hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.557084
23,0,2,0.000000,-118.430927
23,0,4,0.000000,-121.672404
23,0,6,0.000000,-130.081688
23,0,8,0.000000,-126.362338
23,0,10,0.000000,-127.932984
23,0,12,0.000000,-129.979763
23,0,14,0.000000,-121.088159
23,0,16,0.000000,-122.115772
23,0,18,0.000000,-136.808361
23,0,20,0.000000,-130.913609
23,0,22,0.000000,-120.075132
23,0,24,0.000000,-130.907099
23,0,26,0.000000,-132.456586
23,0,28,0.000000,-132.544734
23,0,30,0.000000,-132.515709
23,0,32,0.000000,-126.311194
23,0,34,0.000000,-124.611387
23,0,36,0.000000,-125.444508
23,0,38,0.000000,-127.070164
23,0,40,0.000000,-146.194708
23,0,42,0.000000,-125.307933
23,0,44,0.000000,-130.829658
23,0,46,0.000000,-125.795852
23,0,48,0.000000,-123.898896
23,0,50,0.000000,-125.604145
23,0,52,0.000000,-125.027998
23,0,54,0.000000,-123.851478
23,0,56,0.000000,-125.501363
23,0,58,0.000000,-134.475626
23,1,0,0.000000,-141.877714
23,1,2,0.000000,-122.500860
23,1,4,0.000000,-123.532523
23,1,6,0.000000,-123.044369
23,1,8,0.000000,-121.898737
23,1,10,0.000000,-123.721730
23,1,12,0.000000,-122.531746
23,1,14,0.000000,-121.795868
23,1,16,0.000000,-126.507951
23,1,18,0.000000,-122.802203
23,1,20,0.000000,-132.425792
23,1,22,0.000000,-128.481773
23,1,24,0.000000,-140.263370
23,1,26,0.000000,-119.295933
23,1,28,0.000000,-127.822519
23,1,30,0.000000,-128.991342
23,1,32,0.000000,-122.682914
23,1,34,0.000000,-124.301771
23,1,36,0.000000,-130.207759
23,1,38,0.000000,-134.081571
23,1,40,0.000000,-125.385366
23,1,42,0.000000,-126.357720
23,1,44,0.000000,-125.689359
23,1,46,0.000000,-124.679398
23,1,48,0.000000,-127.407691
23,1,50,0.000000,-123.763240
23,1,52,0.000000,-120.727001
23,1,54,0.000000,-138.694387
23,1,56,0.000000,-128.506899
23,1,58,0.000000,-131.154543
23,2,0,0.000000,-130.899462
23,2,2,0.000000,-124.088209
23,2,4,0.000000,-136.553179
23,2,6,0.000000,-124.850648
23,2,8,0.000000,-124.794604
23,2,10,0.000000,-129.134524
23,2,12,0.000000,-134.575665
23,2,14,0.000000,-134.612647
23,2,16,0.000000,-123.376094
23,2,18,0.000000,-127.662034
23,2,20,0.000000,-121.385951
23,2,22,0.000000,-128.991261
23,2,24,0.000000,-140.304224
23,2,26,0.000000,-143.627517
23,2,28,0.000000,-124.761965
23,2,30,0.000000,-135.217438
23,2,32,0.000000,-129.081950
23,2,34,0.000000,-126.322982
23,2,36,0.000000,-133.677153
23,2,38,0.000000,-133.163672
23,2,40,0.000000,-125.491777
23,2,42,0.000000,-135.071815
23,2,44,0.000000,-122.853546
23,2,46,0.000000,-130.892946
23,2,48,0.000000,-134.162858
23,2,50,0.000000,-122.907353
23,2,52,0.000000,-126.675235
23,2,54,0.000000,-127.765125
23,2,56,0.000000,-128.808890
23,2,58,0.000000,-123.677688
23,3,0,0.000000,-136.266412
23,3,2,0.000000,-126.263048
23,3,4,0.000000,-130.901354
23,3,6,0.000000,-136.801681
23,3,8,0.000000,-128.237125
23,3,10,0.000000,-129.768263
23,3,12,0.000000,-128.800073
23,3,14,0.000000,-125.382952
23,3,16,0.000000,-128.376757
23,3,18,0.000000,-121.348416
23,3,20,0.000000,-134.493715
23,3,22,0.000000,-123.780947
23,3,24,0.000000,-138.997066
23,3,26,0.000000,-124.522957
23,3,28,0.000000,-128.582207
23,3,30,0.000000,-129.963508
23,3,32,0.000000,-127.751973
23,3,34,0.000000,-126.986990
23,3,36,0.000000,-123.936309
23,3,38,0.000000,-129.329560
23,3,40,0.000000,-131.746312
23,3,42,0.000000,-119.594149
23,3,44,0.000000,-131.621221
23,3,46,0.000000,-133.201515
23,3,48,0.000000,-122.370635
23,3,50,0.000000,-123.091026
23,3,52,0.000000,-128.258715
23,3,54,0.000000,-126.130881
23,3,56,0.000000,-131.279688
23,3,58,0.000000,-132.041879
23,4,0,0.000000,-126.326981
23,4,2,0.000000,-134.415781
23,4,4,0.000000,-138.547282
23,4,6,0.000000,-131.531069
23,4,8,0.000000,-127.550195
23,4,10,0.000000,-136.724088
23,4,12,0.000000,-140.059977
23,4,14,0.000000,-129.660677
23,4,16,0.000000,-138.801068
23,4,18,0.000000,-141.270187
23,4,20,0.000000,-129.938749
23,4,22,0.000000,-136.499747
23,4,24,0.000000,-118.125048
23,4,26,0.000000,-121.736294
23,4,28,0.000000,-126.257462
23,4,30,0.000000,-130.186357
23,4,32,0.000000,-125.805129
23,4,34,0.000000,-127.621009
23,4,36,0.000000,-119.443314
23,4,38,0.000000,-130.982688
23,4,40,0.000000,-124.290769
23,4,42,0.000000,-121.345847
23,4,44,0.000000,-121.267974
23,4,46,0.000000,-139.012417
23,4,48,0.000000,-125.342359
23,4,50,0.000000,-126.606925
23,4,52,0.000000,-126.520641
23,4,54,0.000000,-125.520681
23,4,56,0.000000,-119.579551
23,4,58,0.000000,-121.389094
23,5,0,0.000000,-130.070440
23,5,2,0.000000,-124.825335
23,5,4,0.000000,-123.992277
23,5,6,0.000000,-128.682572
23,5,8,0.000000,-122.802270
23,5,10,0.000000,-132.824564
23,5,12,0.000000,-126.121744
23,5,14,0.000000,-123.817980
23,5,16,0.000000,-129.872452
23,5,18,0.000000,-128.962969
23,5,20,0.000000,-125.449508
23,5,22,0.000000,-120.478617
23,5,24,0.000000,-121.944185
23,5,26,0.000000,-134.963772
23,5,28,0.000000,-127.413702
23,5,30,0.000000,-141.358175
23,5,32,0.000000,-125.268053
23,5,34,0.000000,-124.330155
23,5,36,0.000000,-129.830068
23,5,38,0.000000,-122.701026
23,5,40,0.000000,-126.985097
23,5,42,0.000000,-123.594914
23,5,44,0.000000,-125.070660
23,5,46,0.000000,-132.050964
23,5,48,0.000000,-129.281581
23,5,50,0.000000,-128.516850
23,5,52,0.000000,-130.867657
23,5,54,0.000000,-126.907101
23,5,56,0.000000,-120.840628
23,5,58,0.000000,-139.732028
23,6,0,0.000000,-133.881436
23,6,2,0.000000,-121.853637
23,6,4,0.000000,-127.126169
23,6,6,0.000000,-131.680229
23,6,8,0.000000,-124.558941
23,6,10,0.000000,-119.944293
23,6,12,0.000000,-134.760114
23,6,14,0.000000,-126.449983
23,6,16,0.000000,-129.396460
23,6,18,0.000000,-123.646863
23,6,20,0.000000,-127.853250
23,6,22,0.000000,-130.888558
23,6,24,0.000000,-123.217770
23,6,26,0.000000,-125.346727
23,6,28,0.000000,-125.452564
23,6,30,0.000000,-133.483712
23,6,32,0.000000,-123.501428
23,6,34,0.000000,-122.021045
23,6,36,0.000000,-127.513472
23,6,38,0.000000,-126.746112
23,6,40,0.000000,-122.767260
23,6,42,0.000000,-139.717020
23,6,44,0.000000,-127.380145
23,6,46,0.000000,-129.334654
23,6,48,0.000000,-134.994687
23,6,50,0.000000,-126.477431
23,6,52,0.000000,-129.655054
23,6,54,0.000000,-140.325895
23,6,56,0.000000,-140.571362
23,6,58,0.000000,-126.385946
23,7,0,0.000000,-130.887051
23,7,2,0.000000,-128.327276
23,7,4,0.000000,-135.530019
23,7,6,0.000000,-127.092373
23,7,8,0.000000,-123.671159
23,7,10,0.000000,-123.384343
23,7,12,0.000000,-135.872778
23,7,14,0.000000,-134.299127
23,7,16,0.000000,-129.901149
23,7,18,0.000000,-127.000169
23,7,20,0.000000,-125.971312
23,7,22,0.000000,-118.721736
23,7,24,0.000000,-129.302870
23,7,26,0.000000,-131.707443
23,7,28,0.000000,-127.461761
23,7,30,0.000000,-124.787790
23,7,32,0.000000,-131.038268
23,7,34,0.000000,-129.332851
23,7,36,0.000000,-138.650209
23,7,38,0.000000,-123.372858
23,7,40,0.000000,-124.336371
23,7,42,0.000000,-128.988027
23,7,44,0.000000,-128.906030
23,7,46,0.000000,-140.966662
23,7,48,0.000000,-127.078860
23,7,50,0.000000,-132.602731
23,7,52,0.000000,-123.680274
23,7,54,0.000000,-123.178965
23,7,56,0.000000,-132.429082
23,7,58,0.000000,-134.103183
23,8,0,0.000000,-124.356729
23,8,2,0.000000,-132.124003
23,8,4,0.000000,-127.012395
23,8,6,0.000000,-135.960261
23,8,8,0.000000,-130.112903
23,8,10,0.000000,-126.525642
23,8,12,0.000000,-128.692792
23,8,14,0.000000,-126.795521
23,8,16,0.000000,-127.860768
23,8,18,0.000000,-126.239138
23,8,20,0.000000,-137.956168
23,8,22,0.000000,-132.860812
23,8,24,0.000000,-120.792754
23,8,26,0.000000,-121.438121
23,8,28,0.000000,-117.881626
23,8,30,0.000000,-125.876069
23,8,32,0.000000,-128.481141
23,8,34,0.000000,-126.663707
23,8,36,0.000000,-125.590336
23,8,38,0.000000,-133.360353
23,8,40,0.000000,-124.363412
23,8,42,0.000000,-126.850092
23,8,44,0.000000,-141.698271
23,8,46,0.000000,-136.281775
23,8,48,0.000000,-128.813755
23,8,50,0.000000,-127.141176
23,8,52,0.000000,-131.988321
23,8,54,0.000000,-123.546799
23,8,56,0.000000,-128.600786
23,8,58,0.000000,-138.038391
23,9,0,0.000000,-127.761750
23,9,2,0.000000,-123.450306
23,9,4,0.000000,-126.874612
23,9,6,0.000000,-124.309703
23,9,8,0.000000,-131.411165
23,9,10,0.000000,-137.004766
23,9,12,0.000000,-123.257168
23,9,14,0.000000,-122.885188
23,9,16,0.000000,-119.488362
23,9,18,0.000000,-129.909865
23,9,20,0.000000,-124.358310
23,9,22,0.000000,-128.473117
23,9,24,0.000000,-126.619120
23,9,26,0.000000,-130.849928
23,9,28,0.000000,-138.409316
23,9,30,0.000000,-135.566374
23,9,32,0.000000,-128.498145
23,9,34,0.000000,-125.533758
23,9,36,0.000000,-122.953108
23,9,38,0.000000,-126.650303
23,9,40,0.000000,-133.957227
23,9,42,0.000000,-130.718535
23,9,44,0.000000,-127.549433
23,9,46,0.000000,-130.214316
23,9,48,0.000000,-125.942349
23,9,50,0.000000,-131.086589
23,9,52,0.000000,-121.889875
23,9,54,0.000000,-124.022580
23,9,56,0.000000,-124.287008
23,9,58,0.000000,-126.396654
23,10,0,0.000000,-137.616997
23,10,2,0.000000,-126.641337
23,10,4,0.000000,-141.543756
23,10,6,0.000000,-126.768935
23,10,8,0.000000,-127.058040
23,10,10,0.000000,-124.040894
23,10,12,0.000000,-122.796700
23,10,14,0.000000,-140.655226
23,10,16,0.000000,-125.975442
23,10,18,0.000000,-130.449722
23,10,20,0.000000,-135.098972
23,10,22,0.000000,-128.486813
23,10,24,0.000000,-139.795811
23,10,26,0.000000,-137.584617
23,10,28,0.000000,-126.597921
23,10,30,0.000000,-130.495784
23,10,32,0.000000,-134.650258
23,10,34,0.000000,-127.769790
23,10,36,0.000000,-121.255046
23,10,38,0.000000,-126.532859
23,10,40,0.000000,-117.259740
23,10,42,0.000000,-130.798310
23,10,44,0.000000,-126.040255
23,10,46,0.000000,-122.960871
23,10,48,0.000000,-125.548860
23,10,50,0.000000,-120.691139
23,10,52,0.000000,-132.153028
23,10,54,0.000000,-139.582247
23,10,56,0.000000,-128.451146
23,10,58,0.000000,-122.846543
23,11,0,0.000000,-132.543800
23,11,2,0.000000,-123.699537
23,11,4,0.000000,-125.486485
23,11,6,0.000000,-129.240679
23,11,8,0.000000,-132.658972
23,11,10,0.000000,-130.004088
23,11,12,0.000000,-121.627541
23,11,14,0.000000,-125.667251
23,11,16,0.000000,-139.375032
23,11,18,0.000000,-140.569276
23,11,20,0.000000,-124.120557
23,11,22,0.000000,-128.995880
23,11,24,0.000000,-130.518907
23,11,26,0.000000,-126.336036
23,11,28,0.000000,-134.538540
23,11,30,0.000000,-143.195961
23,11,32,0.000000,-123.040901
23,11,34,0.000000,-127.138512
23,11,36,0.000000,-127.096465
23,11,38,0.000000,-132.397748
23,11,40,0.000000,-128.755289
23,11,42,0.000000,-133.944231
23,11,44,0.000000,-120.129474
23,11,46,0.000000,-130.699896
23,11,48,0.000000,-124.205420
23,11,50,0.000000,-127.388139
23,11,52,0.000000,-132.134309
23,11,54,0.000000,-118.650373
23,11,56,0.000000,-127.572671
23,11,58,0.000000,-126.822524
23,12,0,0.000000,-126.110873
23,12,2,0.000000,-125.808473
23,12,4,0.000000,-130.614073
23,12,6,0.000000,-148.281894
23,12,8,0.000000,-135.021539
23,12,10,0.000000,-129.131998
23,12,12,0.000000,-130.991506
23,12,14,0.000000,-123.764819
23,12,16,0.000000,-130.573484
23,12,18,0.000000,-123.382589
23,12,20,0.000000,-129.412502
23,12,22,0.000000,-128.372421
23,12,24,0.000000,-132.508853
23,12,26,0.000000,-133.913929
23,12,28,0.000000,-133.371651
23,12,30,0.000000,-128.302675
23,12,32,0.000000,-132.754959
23,12,34,0.000000,-129.103467
23,12,36,0.000000,-125.952767
23,12,38,0.000000,-148.296401
23,12,40,0.000000,-133.411438
23,12,42,0.000000,-124.387588
23,12,44,0.000000,-120.598118
23,12,46,0.000000,-123.251350
23,12,48,0.000000,-131.416746
23,12,50,0.000000,-127.994316
23,12,52,0.000000,-121.828992
23,12,54,0.000000,-134.983521
23,12,56,0.000000,-125.683456
23,12,58,0.000000,-137.521489
23,13,0,0.000000,-128.073818
23,13,2,0.000000,-129.927746
23,13,4,0.000000,-124.439816
23,13,6,0.000000,-128.640758
23,13,8,0.000000,-125.134784
23,13,10,0.000000,-127.582899
23,13,12,0.000000,-126.490287
23,13,14,0.000000,-134.186138
23,13,16,0.000000,-131.624814
23,13,18,0.000000,-118.973068
23,13,20,0.000000,-122.267614
23,13,22,0.000000,-121.916369
23,13,24,0.000000,-126.499933
23,13,26,0.000000,-131.067316
23,13,28,0.000000,-147.293554
23,13,30,0.000000,-133.464056
23,13,32,0.000000,-133.417190
23,13,34,0.000000,-133.690408
23,13,36,0.000000,-127.796777
23,13,38,0.000000,-126.471004
23,13,40,0.000000,-132.088010
23,13,42,0.000000,-130.314578
23,13,44,0.000000,-122.882184
23,13,46,0.000000,-132.685446
23,13,48,0.000000,-127.544443
23,13,50,0.000000,-126.864124
23,13,52,0.000000,-129.102037
23,13,54,0.000000,-129.423501
23,13,56,0.000000,-127.168072
23,13,58,0.000000,-138.548129
23,14,0,0.000000,-133.854405
23,14,2,0.000000,-125.600886
23,14,4,0.000000,-124.251107
23,14,6,0.000000,-122.616717
23,14,8,0.000000,-125.216348
23,14,10,0.000000,-123.777609
23,14,12,0.000000,-123.183298
23,14,14,0.000000,-122.896000
23,14,16,0.000000,-137.626555
23,14,18,0.000000,-125.660796
23,14,20,0.000000,-129.023281
23,14,22,0.000000,-120.618323
23,14,24,0.000000,-135.524319
23,14,26,0.000000,-127.443691
23,14,28,0.000000,-123.828263
23,14,30,0.000000,-133.452581
23,14,32,0.000000,-129.939334
23,14,34,0.000000,-136.467911
23,14,36,0.000000,-125.156869
23,14,38,0.000000,-129.086743
23,14,40,0.000000,-128.331214
23,14,42,0.000000,-134.511108
23,14,44,0.000000,-131.568991
23,14,46,0.000000,-128.494568
23,14,48,0.000000,-134.259871
23,14,50,0.000000,-137.857479
23,14,52,0.000000,-131.334838
23,14,54,0.000000,-146.390373
23,14,56,0.000000,-123.960535
23,14,58,0.000000,-130.040786
23,15,0,0.000000,-144.032945
23,15,2,0.000000,-120.138957
23,15,4,0.000000,-136.994068
23,15,6,0.000000,-129.833908
23,15,8,0.000000,-126.665326
23,15,10,0.000000,-138.040355
23,15,12,0.000000,-124.115640
23,15,14,0.000000,-138.008821
23,15,16,0.000000,-132.005233
23,15,18,0.000000,-126.613714
23,15,20,0.000000,-131.416593
23,15,22,0.000000,-128.945573
23,15,24,0.000000,-125.084360
23,15,26,0.000000,-131.880050
23,15,28,0.000000,-131.977712
23,15,30,0.000000,-131.345372
23,15,32,0.000000,-130.473410
23,15,34,0.000000,-132.786720
23,15,36,0.000000,-125.363028
23,15,38,0.000000,-132.298401
23,15,40,0.000000,-123.080219
23,15,42,0.000000,-128.927708
23,15,44,0.000000,-128.196031
23,15,46,0.000000,-126.200915
23,15,48,0.000000,-122.636798
23,15,50,0.000000,-125.124522
23,15,52,0.000000,-124.241724
23,15,54,0.000000,-118.963015
23,15,56,0.000000,-139.065176
23,15,58,0.000000,-131.414723
23,16,0,0.000000,-131.893438
23,16,2,0.000000,-134.173895
23,16,4,0.000000,-132.500781
23,16,6,0.000000,-122.085049
23,16,8,0.000000,-130.770107
23,16,10,0.000000,-134.503622
23,16,12,0.000000,-121.846777
23,16,14,0.000000,-133.969631
23,16,16,0.000000,-124.011509
23,16,18,0.000000,-120.032789
23,16,20,0.000000,-136.248589
23,16,22,0.000000,-130.101898
23,16,24,0.000000,-123.282860
23,16,26,0.000000,-128.840041
23,16,28,0.000000,-127.319202
23,16,30,0.000000,-123.496087
23,16,32,0.000000,-123.350267
23,16,34,0.000000,-129.421386
23,16,36,0.000000,-141.653128
23,16,38,0.000000,-138.503750
23,16,40,0.000000,-120.928703
23,16,42,0.000000,-121.068853
23,16,44,0.000000,-124.835298
23,16,46,0.000000,-129.946689
23,16,48,0.000000,-132.540641
23,16,50,0.000000,-134.984564
23,16,52,0.000000,-131.912858
23,16,54,0.000000,-145.919785
23,16,56,0.000000,-128.683706
23,16,58,0.000000,-124.414666
23,17,0,0.000000,-122.515567
23,17,2,0.000000,-119.535330
23,17,4,0.000000,-120.502384
23,17,6,0.000000,-124.954285
23,17,8,0.000000,-128.432707
23,17,10,0.000000,-128.839625
23,17,12,0.000000,-128.888119
23,17,14,0.000000,-127.277071
23,17,16,0.000000,-130.441576
23,17,18,0.000000,-135.233603
23,17,20,0.000000,-134.041251
23,17,22,0.000000,-127.370589
23,17,24,0.000000,-128.413164
23,17,26,0.000000,-124.880792
23,17,28,0.000000,-131.961338
23,17,30,0.000000,-133.335213
23,17,32,0.000000,-125.871589
23,17,34,0.000000,-130.052923
23,17,36,0.000000,-133.143576
23,17,38,0.000000,-128.940439
23,17,40,0.000000,-123.729155
23,17,42,0.000000,-132.133325
23,17,44,0.000000,-136.464969
23,17,46,0.000000,-130.068345
23,17,48,0.000000,-122.129016
23,17,50,0.000000,-123.665901
23,17,52,0.000000,-124.455838
23,17,54,0.000000,-134.013451
23,17,56,0.000000,-121.650195
23,17,58,0.000000,-144.294818
23,18,0,0.000000,-118.007465
23,18,2,0.000000,-124.567342
23,18,4,0.000000,-126.025715
23,18,6,0.000000,-128.860666
23,18,8,0.000000,-126.152325
23,18,10,0.000000,-127.059293
23,18,12,0.000000,-126.519776
23,18,14,0.000000,-141.307011
23,18,16,0.000000,-132.694759
23,18,18,0.000000,-144.967532
23,18,20,0.000000,-132.703116
23,18,22,0.000000,-130.329038
23,18,24,0.000000,-133.917586
23,18,26,0.000000,-129.195556
23,18,28,0.000000,-124.851442
23,18,30,0.000000,-123.950575
23,18,32,0.000000,-128.868412
23,18,34,0.000000,-132.269451
23,18,36,0.000000,-121.664099
23,18,38,0.000000,-119.217050
23,18,40,0.000000,-126.651122
23,18,42,0.000000,-124.960882
23,18,44,0.000000,-129.354713
23,18,46,0.000000,-131.643431
23,18,48,0.000000,-143.955568
23,18,50,0.000000,-121.906240
23,18,52,0.000000,-125.010276
23,18,54,0.000000,-127.457389
23,18,56,0.000000,-128.323749
23,18,58,0.000000,-126.817331
23,19,0,0.000000,-132.040873
23,19,2,0.000000,-130.099848
23,19,4,0.000000,-126.053082
23,19,6,0.000000,-134.244025
23,19,8,0.000000,-121.979149
23,19,10,0.000000,-122.216992
23,19,12,0.000000,-128.459450
23,19,14,0.000000,-130.741963
23,19,16,0.000000,-128.412842
23,19,18,0.000000,-129.715413
23,19,20,0.000000,-129.685704
23,19,22,0.000000,-123.578261
23,19,24,0.000000,-129.710857
23,19,26,0.000000,-125.427387
23,19,28,0.000000,-128.669845
23,19,30,0.000000,-126.241855
23,19,32,0.000000,-134.020534
23,19,34,0.000000,-138.716878
23,19,36,0.000000,-129.580801
23,19,38,0.000000,-132.289930
23,19,40,0.000000,-137.385786
23,19,42,0.000000,-128.095264
23,19,44,0.000000,-130.570311
23,19,46,0.000000,-127.172084
23,19,48,0.000000,-131.604237
23,19,50,0.000000,-135.014617
23,19,52,0.000000,-123.265639
23,19,54,0.000000,-117.222595
23,19,56,0.000000,-136.675141
23,19,58,0.000000,-129.792564
23,20,0,0.000000,-122.648418
23,20,2,0.000000,-128.264308
23,20,4,0.000000,-121.073317
23,20,6,0.000000,-129.707732
23,20,8,0.000000,-127.695552
23,20,10,0.000000,-122.866840
23,20,12,0.000000,-129.323496
23,20,14,0.000000,-124.463770
23,20,16,0.000000,-124.181881
23,20,18,0.000000,-124.328632
23,20,20,0.000000,-135.953775
23,20,22,0.000000,-131.445627
23,20,24,0.000000,-135.344548
23,20,26,0.000000,-125.486652
23,20,28,0.000000,-131.290751
23,20,30,0.000000,-124.964586
23,20,32,0.000000,-133.383762
23,20,34,0.000000,-127.010861
23,20,36,0.000000,-121.747763
23,20,38,0.000000,-124.905218
23,20,40,0.000000,-130.459204
23,20,42,0.000000,-123.151832
23,20,44,0.000000,-125.381381
23,20,46,0.000000,-131.289298
23,20,48,0.000000,-134.701777
23,20,50,0.000000,-126.752879
23,20,52,0.000000,-122.348443
23,20,54,0.000000,-125.757679
23,20,56,0.000000,-129.224071
23,20,58,0.000000,-125.147086
23,21,0,0.000000,-131.947618
23,21,2,0.000000,-123.694678
23,21,4,0.000000,-123.152981
23,21,6,0.000000,-130.208279
23,21,8,0.000000,-124.482755
23,21,10,0.000000,-137.779390
23,21,12,0.000000,-125.680279
23,21,14,0.000000,-144.010929
23,21,16,0.000000,-119.923408
23,21,18,0.000000,-143.728422
23,21,20,0.000000,-133.032300
23,21,22,0.000000,-122.070749
23,21,24,0.000000,-132.612264
23,21,26,0.000000,-130.204122
23,21,28,0.000000,-128.696703
23,21,30,0.000000,-127.231891
23,21,32,0.000000,-130.014590
23,21,34,0.000000,-128.474726
23,21,36,0.000000,-130.960714
23,21,38,0.000000,-126.478426
23,21,40,0.000000,-132.377348
23,21,42,0.000000,-123.344496
23,21,44,0.000000,-131.691140
23,21,46,0.000000,-134.361319
23,21,48,0.000000,-125.989402
23,21,50,0.000000,-124.931598
23,21,52,0.000000,-131.640979
23,21,54,0.000000,-124.890637
23,21,56,0.000000,-132.544261
23,21,58,0.000000,-130.859348
23,22,0,0.000000,-132.009524
23,22,2,0.000000,-129.339803
23,22,4,0.000000,-142.261618
23,22,6,0.000000,-127.957664
23,22,8,0.000000,-126.669956
23,22,10,0.000000,-120.602671
23,22,12,0.000000,-127.126563
23,22,14,0.000000,-127.489304
23,22,16,0.000000,-134.413794
23,22,18,0.000000,-129.155217
23,22,20,0.000000,-122.188283
23,22,22,0.000000,-128.124677
23,22,24,0.000000,-132.786514
23,22,26,0.000000,-122.435423
23,22,28,0.000000,-122.395895
23,22,30,0.000000,-126.818711
23,22,32,0.000000,-140.412982
23,22,34,0.000000,-125.098996
23,22,36,0.000000,-126.135610
23,22,38,0.000000,-125.049179
23,22,40,0.000000,-132.025184
23,22,42,0.000000,-158.236698
23,22,44,0.000000,-139.281807
23,22,46,0.000000,-124.845785
23,22,48,0.000000,-121.776579
23,22,50,0.000000,-129.704107
23,22,52,0.000000,-130.858330
23,22,54,0.000000,-131.143006
23,22,56,0.000000,-125.862039
23,22,58,0.000000,-125.952663
23,23,0,0.000000,-136.508216
23,23,2,0.000000,-133.549361
23,23,4,0.000000,-131.623523
23,23,6,0.000000,-127.558748
23,23,8,0.000000,-133.710913
23,23,10,0.000000,-130.356459
23,23,12,0.000000,-146.581681
23,23,14,0.000000,-131.829650
23,23,16,0.000000,-127.794907
23,23,18,0.000000,-131.421825
23,23,20,0.000000,-125.049783
23,23,22,0.000000,-123.183079
23,23,24,0.000000,-128.819334
23,23,26,0.000000,-131.837694
23,23,28,0.000000,-130.243352
23,23,30,0.000000,-131.328430
23,23,32,0.000000,-135.281757
23,23,34,0.000000,-129.398797
23,23,36,0.000000,-134.432087
23,23,38,0.000000,-126.206355
23,23,40,0.000000,-124.728822
23,23,42,0.000000,-123.998295
23,23,44,0.000000,-133.015544
23,23,46,0.000000,-125.665642
23,23,48,0.000000,-140.596642
23,23,50,0.000000,-126.367554
23,23,52,0.000000,-131.367065
23,23,54,0.000000,-130.374828
23,23,56,0.000000,-128.645790
23,23,58,0.000000,-121.352410
23,24,0,0.000000,-125.914053
23,24,2,0.000000,-122.199853
23,24,4,0.000000,-144.233902
23,24,6,0.000000,-128.398018
23,24,8,0.000000,-128.456907
23,24,10,0.000000,-141.337592
23,24,12,0.000000,-126.959188
23,24,14,0.000000,-126.242303
23,24,16,0.000000,-128.768773
23,24,18,0.000000,-124.741423
23,24,20,0.000000,-124.233049
23,24,22,0.000000,-125.331996
23,24,24,0.000000,-130.568233
23,24,26,0.000000,-122.632155
23,24,28,0.000000,-131.495483
23,24,30,0.000000,-132.652818
23,24,32,0.000000,-147.563443
23,24,34,0.000000,-126.393995
23,24,36,0.000000,-139.913804
23,24,38,0.000000,-130.683238
23,24,40,0.000000,-122.074707
23,24,42,0.000000,-132.619694
23,24,44,0.000000,-128.675013
23,24,46,0.000000,-123.672648
23,24,48,0.000000,-132.656920
23,24,50,0.000000,-119.786982
23,24,52,0.000000,-126.023946
23,24,54,0.000000,-129.444235
23,24,56,0.000000,-126.390064
23,24,58,0.000000,-140.235598
23,25,0,0.000000,-126.658958
23,25,2,0.000000,-129.194824
23,25,4,0.000000,-126.653689
23,25,6,0.000000,-134.837064
23,25,8,0.000000,-139.626447
23,25,10,0.000000,-123.761647
23,25,12,0.000000,-123.859822
23,25,14,0.000000,-130.971719
23,25,16,0.000000,-137.301766
23,25,18,0.000000,-140.939117
23,25,20,0.000000,-125.019271
23,25,22,0.000000,-130.789069
23,25,24,0.000000,-128.010529
23,25,26,0.000000,-161.368249
23,25,28,0.000000,-126.484729
23,25,30,0.000000,-147.033850
23,25,32,0.000000,-141.587491
23,25,34,0.000000,-144.305408
23,25,36,0.000000,-133.776219
23,25,38,0.000000,-148.037124
23,25,40,0.000000,-125.861487
23,25,42,0.000000,-127.292596
23,25,44,0.000000,-129.218784
23,25,46,0.000000,-126.541210
23,25,48,0.000000,-125.295925
23,25,50,0.000000,-131.343496
23,25,52,0.000000,-122.760331
23,25,54,0.000000,-124.432838
23,25,56,0.000000,-127.063871
23,25,58,0.000000,-127.022818
23,26,0,0.000000,-126.064350
23,26,2,0.000000,-140.061032
23,26,4,0.000000,-134.595887
23,26,6,0.000000,-130.861161
23,26,8,0.000000,-123.799372
23,26,10,0.000000,-129.466859
23,26,12,0.000000,-131.789817
23,26,14,0.000000,-126.992378
23,26,16,0.000000,-133.911249
23,26,18,0.000000,-134.486831
23,26,20,0.000000,-139.743271
23,26,22,0.000000,-136.674379
23,26,24,0.000000,-122.133075
23,26,26,0.000000,-131.061873
23,26,28,0.000000,-127.741581
23,26,30,0.000000,-140.454785
23,26,32,0.000000,-122.029737
23,26,34,0.000000,-143.738425
23,26,36,0.000000,-132.399845
23,26,38,0.000000,-129.936711
23,26,40,0.000000,-124.896613
23,26,42,0.000000,-137.802511
23,26,44,0.000000,-133.111309
23,26,46,0.000000,-124.695238
23,26,48,0.000000,-126.566198
23,26,50,0.000000,-126.773734
23,26,52,0.000000,-126.114582
23,26,54,0.000000,-124.744075
23,26,56,0.000000,-124.514604
23,26,58,0.000000,-129.847653
23,27,0,0.000000,-129.710597
23,27,2,0.000000,-136.331935
23,27,4,0.000000,-126.777224
23,27,6,0.000000,-129.617338
23,27,8,0.000000,-131.173378
23,27,10,0.000000,-128.667987
23,27,12,0.000000,-138.986362
23,27,14,0.000000,-131.702347
23,27,16,0.000000,-129.637697
23,27,18,0.000000,-140.611271
23,27,20,0.000000,-123.434534
23,27,22,0.000000,-122.652251
