hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.642514
23,0,2,0.000000,-130.467748
23,0,4,0.000000,-130.505625
23,0,6,0.000000,-129.773107
23,0,8,0.000000,-128.287914
23,0,10,0.000000,-128.978139
23,0,12,0.000000,-124.908902
23,0,14,0.000000,-124.950848
23,0,16,0.000000,-134.689143
23,0,18,0.000000,-123.576134
23,0,20,0.000000,-121.205588
23,0,22,0.000000,-125.023143
23,0,24,0.000000,-137.769903
23,0,26,0.000000,-129.243596
23,0,28,0.000000,-128.928360
23,0,30,0.000000,-145.494539
23,0,32,0.000000,-126.323212
23,0,34,0.000000,-131.426833
23,0,36,0.000000,-135.339474
23,0,38,0.000000,-125.590472
23,0,40,0.000000,-139.450094
23,0,42,0.000000,-121.735726
23,0,44,0.000000,-127.418532
23,0,46,0.000000,-130.655808
23,0,48,0.000000,-123.556569
23,0,50,0.000000,-133.583965
23,0,52,0.000000,-130.557256
23,0,54,0.000000,-130.851133
23,0,56,0.000000,-129.393251
23,0,58,0.000000,-131.687842
23,1,0,0.000000,-133.423628
23,1,2,0.000000,-128.667837
23,1,4,0.000000,-122.731560
23,1,6,0.000000,-131.829846
23,1,8,0.000000,-129.487281
23,1,10,0.000000,-129.378892
23,1,12,0.000000,-125.514719
23,1,14,0.000000,-131.700115
23,1,16,0.000000,-130.999238
23,1,18,0.000000,-127.606520
23,1,20,0.000000,-126.790134
23,1,22,0.000000,-124.009776
23,1,24,0.000000,-130.188814
23,1,26,0.000000,-147.130306
23,1,28,0.000000,-140.672206
23,1,30,0.000000,-124.664743
23,1,32,0.000000,-139.877530
23,1,34,0.000000,-124.999628
23,1,36,0.000000,-131.944097
23,1,38,0.000000,-124.195249
23,1,40,0.000000,-126.048414
23,1,42,0.000000,-133.418064
23,1,44,0.000000,-131.566454
23,1,46,0.000000,-128.007882
23,1,48,0.000000,-125.884234
23,1,50,0.000000,-131.311564
23,1,52,0.000000,-125.811484
23,1,54,0.000000,-122.387974
23,1,56,0.000000,-125.566588
23,1,58,0.000000,-120.053101
23,2,0,0.000000,-127.728271
23,2,2,0.000000,-122.555794
23,2,4,0.000000,-133.044005
23,2,6,0.000000,-156.331825
23,2,8,0.000000,-131.003941
23,2,10,0.000000,-123.309574
23,2,12,0.000000,-124.578911
23,2,14,0.000000,-124.877958
23,2,16,0.000000,-143.033938
23,2,18,0.000000,-121.814314
23,2,20,0.000000,-140.125229
23,2,22,0.000000,-132.013538
23,2,24,0.000000,-130.022944
23,2,26,0.000000,-133.095747
23,2,28,0.000000,-135.545598
23,2,30,0.000000,-134.346379
23,2,32,0.000000,-133.660383
23,2,34,0.000000,-137.150369
23,2,36,0.000000,-124.716229
23,2,38,0.000000,-139.977585
23,2,40,0.000000,-134.832707
23,2,42,0.000000,-129.263409
23,2,44,0.000000,-129.596430
23,2,46,0.000000,-124.376139
23,2,48,0.000000,-127.844702
23,2,50,0.000000,-124.354769
23,2,52,0.000000,-125.138955
23,2,54,0.000000,-125.277907
23,2,56,0.000000,-127.033939
23,2,58,0.000000,-123.102297
23,3,0,0.000000,-134.119751
23,3,2,0.000000,-135.988903
23,3,4,0.000000,-125.434343
23,3,6,0.000000,-134.373481
23,3,8,0.000000,-129.243811
23,3,10,0.000000,-127.254382
23,3,12,0.000000,-128.511938
23,3,14,0.000000,-127.399917
23,3,16,0.000000,-125.442368
23,3,18,0.000000,-125.682217
23,3,20,0.000000,-124.108225
23,3,22,0.000000,-132.945360
23,3,24,0.000000,-124.118924
23,3,26,0.000000,-138.382380
23,3,28,0.000000,-143.138440
23,3,30,0.000000,-134.990623
23,3,32,0.000000,-127.351360
23,3,34,0.000000,-127.621352
23,3,36,0.000000,-122.550947
23,3,38,0.000000,-130.229741
23,3,40,0.000000,-130.889630
23,3,42,0.000000,-125.462712
23,3,44,0.000000,-151.303244
23,3,46,0.000000,-130.870589
23,3,48,0.000000,-122.408705
23,3,50,0.000000,-139.276682
23,3,52,0.000000,-130.949703
23,3,54,0.000000,-126.879179
23,3,56,0.000000,-120.543782
23,3,58,0.000000,-130.778908
23,4,0,0.000000,-133.142834
23,4,2,0.000000,-123.842721
23,4,4,0.000000,-134.394866
23,4,6,0.000000,-135.727528
23,4,8,0.000000,-141.033015
23,4,10,0.000000,-125.617391
23,4,12,0.000000,-124.161401
23,4,14,0.000000,-132.670775
23,4,16,0.000000,-131.028633
23,4,18,0.000000,-131.561107
23,4,20,0.000000,-131.574942
23,4,22,0.000000,-131.867937
23,4,24,0.000000,-129.095374
23,4,26,0.000000,-126.455539
23,4,28,0.000000,-133.491970
23,4,30,0.000000,-125.033318
23,4,32,0.000000,-130.094969
23,4,34,0.000000,-126.283231
23,4,36,0.000000,-132.273281
23,4,38,0.000000,-125.054967
23,4,40,0.000000,-128.213886
23,4,42,0.000000,-123.249890
23,4,44,0.000000,-132.231724
23,4,46,0.000000,-125.234376
23,4,48,0.000000,-125.439418
23,4,50,0.000000,-132.478949
23,4,52,0.000000,-135.778032
23,4,54,0.000000,-127.370237
23,4,56,0.000000,-136.306780
23,4,58,0.000000,-138.149628
23,5,0,0.000000,-132.646555
23,5,2,0.000000,-124.082955
23,5,4,0.000000,-126.563305
23,5,6,0.000000,-130.278220
23,5,8,0.000000,-124.853866
23,5,10,0.000000,-128.727607
23,5,12,0.000000,-131.688845
23,5,14,0.000000,-125.199668
23,5,16,0.000000,-135.666736
23,5,18,0.000000,-129.071905
23,5,20,0.000000,-126.650601
23,5,22,0.000000,-123.763109
23,5,24,0.000000,-129.484885
23,5,26,0.000000,-131.760749
23,5,28,0.000000,-133.806093
23,5,30,0.000000,-127.014181
23,5,32,0.000000,-123.483293
23,5,34,0.000000,-126.704735
23,5,36,0.000000,-126.917718
23,5,38,0.000000,-122.942523
23,5,40,0.000000,-130.594471
23,5,42,0.000000,-130.849659
23,5,44,0.000000,-129.617529
23,5,46,0.000000,-127.532985
23,5,48,0.000000,-126.748196
23,5,50,0.000000,-127.683606
23,5,52,0.000000,-129.060477
23,5,54,0.000000,-126.039947
23,5,56,0.000000,-132.442484
23,5,58,0.000000,-126.035157
23,6,0,0.000000,-134.262070
23,6,2,0.000000,-137.773897
23,6,4,0.000000,-124.517487
23,6,6,0.000000,-127.602649
23,6,8,0.000000,-124.939482
23,6,10,0.000000,-126.807041
23,6,12,0.000000,-133.283371
23,6,14,0.000000,-126.275070
23,6,16,0.000000,-126.902521
23,6,18,0.000000,-125.132915
23,6,20,0.000000,-129.538717
23,6,22,0.000000,-125.949184
23,6,24,0.000000,-121.527169
23,6,26,0.000000,-126.295913
23,6,28,0.000000,-123.314327
23,6,30,0.000000,-128.153096
23,6,32,0.000000,-128.712076
23,6,34,0.000000,-124.221598
23,6,36,0.000000,-125.171406
23,6,38,0.000000,-127.600185
23,6,40,0.000000,-128.256656
23,6,42,0.000000,-131.484447
23,6,44,0.000000,-133.052164
23,6,46,0.000000,-126.505418
23,6,48,0.000000,-131.165062
23,6,50,0.000000,-120.738151
23,6,52,0.000000,-128.403542
23,6,54,0.000000,-127.977483
23,6,56,0.000000,-134.658505
23,6,58,0.000000,-134.665689
23,7,0,0.000000,-129.032684
23,7,2,0.000000,-125.573476
23,7,4,0.000000,-142.266074
23,7,6,0.000000,-125.478486
23,7,8,0.000000,-129.731107
23,7,10,0.000000,-124.036058
23,7,12,0.000000,-135.060939
23,7,14,0.000000,-134.721737
23,7,16,0.000000,-132.689300
23,7,18,0.000000,-129.184219
23,7,20,0.000000,-128.951254
23,7,22,0.000000,-126.981515
23,7,24,0.000000,-134.146644
23,7,26,0.000000,-127.111592
23,7,28,0.000000,-123.835484
23,7,30,0.000000,-139.650021
23,7,32,0.000000,-133.533839
23,7,34,0.000000,-118.961619
23,7,36,0.000000,-120.991699
23,7,38,0.000000,-134.640530
23,7,40,0.000000,-137.087069
23,7,42,0.000000,-128.455609
23,7,44,0.000000,-126.196003
23,7,46,0.000000,-128.943159
23,7,48,0.000000,-127.919858
23,7,50,0.000000,-125.241745
23,7,52,0.000000,-137.955945
23,7,54,0.000000,-126.181072
23,7,56,0.000000,-131.661235
23,7,58,0.000000,-131.407979
23,8,0,0.000000,-135.089114
23,8,2,0.000000,-129.715096
23,8,4,0.000000,-126.412757
23,8,6,0.000000,-127.012787
23,8,8,0.000000,-123.302055
23,8,10,0.000000,-122.456412
23,8,12,0.000000,-130.164556
23,8,14,0.000000,-136.454828
23,8,16,0.000000,-129.669651
23,8,18,0.000000,-131.471369
23,8,20,0.000000,-124.753919
23,8,22,0.000000,-127.586923
23,8,24,0.000000,-125.747043
23,8,26,0.000000,-133.429662
23,8,28,0.000000,-146.648042
23,8,30,0.000000,-122.566907
23,8,32,0.000000,-136.497286
23,8,34,0.000000,-124.254157
23,8,36,0.000000,-126.143252
23,8,38,0.000000,-125.387597
23,8,40,0.000000,-129.263180
23,8,42,0.000000,-130.108188
23,8,44,0.000000,-130.818813
23,8,46,0.000000,-137.838859
23,8,48,0.000000,-122.038114
23,8,50,0.000000,-132.103731
23,8,52,0.000000,-132.350003
23,8,54,0.000000,-128.628816
23,8,56,0.000000,-125.750812
23,8,58,0.000000,-126.159443
23,9,0,0.000000,-128.403590
23,9,2,0.000000,-128.714261
23,9,4,0.000000,-131.962116
23,9,6,0.000000,-130.909752
23,9,8,0.000000,-138.042871
23,9,10,0.000000,-150.411026
23,9,12,0.000000,-125.891698
23,9,14,0.000000,-125.750766
23,9,16,0.000000,-126.313596
23,9,18,0.000000,-130.425319
23,9,20,0.000000,-129.943306
23,9,22,0.000000,-122.371421
23,9,24,0.000000,-126.002898
23,9,26,0.000000,-122.728894
23,9,28,0.000000,-130.391632
23,9,30,0.000000,-126.496691
23,9,32,0.000000,-128.297722
23,9,34,0.000000,-126.272522
23,9,36,0.000000,-141.708047
23,9,38,0.000000,-125.332352
23,9,40,0.000000,-123.676542
23,9,42,0.000000,-123.607880
23,9,44,0.000000,-125.422128
23,9,46,0.000000,-129.424936
23,9,48,0.000000,-135.043916
23,9,50,0.000000,-127.844393
23,9,52,0.000000,-134.890542
23,9,54,0.000000,-143.330158
23,9,56,0.000000,-126.689760
23,9,58,0.000000,-137.497973
23,10,0,0.000000,-134.635396
23,10,2,0.000000,-148.354939
23,10,4,0.000000,-123.685169
23,10,6,0.000000,-137.429404
23,10,8,0.000000,-139.598094
23,10,10,0.000000,-125.970388
23,10,12,0.000000,-124.964503
23,10,14,0.000000,-130.488290
23,10,16,0.000000,-133.080546
23,10,18,0.000000,-127.000142
23,10,20,0.000000,-129.336801
23,10,22,0.000000,-128.794273
23,10,24,0.000000,-131.356105
23,10,26,0.000000,-128.037386
23,10,28,0.000000,-127.872816
23,10,30,0.000000,-126.271295
23,10,32,0.000000,-125.717394
23,10,34,0.000000,-128.248028
23,10,36,0.000000,-137.196611
23,10,38,0.000000,-123.985788
23,10,40,0.000000,-127.770888
23,10,42,0.000000,-127.079865
23,10,44,0.000000,-127.742722
23,10,46,0.000000,-129.305207
23,10,48,0.000000,-127.908973
23,10,50,0.000000,-127.632252
23,10,52,0.000000,-127.831752
23,10,54,0.000000,-126.782115
23,10,56,0.000000,-126.199308
23,10,58,0.000000,-131.176377
23,11,0,0.000000,-128.724491
23,11,2,0.000000,-133.761528
23,11,4,0.000000,-137.707554
23,11,6,0.000000,-126.728883
23,11,8,0.000000,-138.721138
23,11,10,0.000000,-124.037000
23,11,12,0.000000,-135.740618
23,11,14,0.000000,-124.774731
23,11,16,0.000000,-129.922929
23,11,18,0.000000,-133.523851
23,11,20,0.000000,-127.828227
23,11,22,0.000000,-128.822395
23,11,24,0.000000,-135.787504
23,11,26,0.000000,-135.171444
23,11,28,0.000000,-126.606854
23,11,30,0.000000,-125.334097
23,11,32,0.000000,-124.669905
23,11,34,0.000000,-126.414612
23,11,36,0.000000,-142.044497
23,11,38,0.000000,-122.073884
23,11,40,0.000000,-135.946919
23,11,42,0.000000,-124.391190
23,11,44,0.000000,-144.943630
23,11,46,0.000000,-138.777999
23,11,48,0.000000,-135.181167
23,11,50,0.000000,-127.069365
23,11,52,0.000000,-124.851038
23,11,54,0.000000,-123.295436
23,11,56,0.000000,-124.680069
23,11,58,0.000000,-124.910106
23,12,0,0.000000,-128.990002
23,12,2,0.000000,-119.251145
23,12,4,0.000000,-138.917377
23,12,6,0.000000,-127.569579
23,12,8,0.000000,-127.870145
23,12,10,0.000000,-130.719978
23,12,12,0.000000,-133.136622
23,12,14,0.000000,-126.424685
23,12,16,0.000000,-129.295871
23,12,18,0.000000,-128.593887
23,12,20,0.000000,-132.321375
23,12,22,0.000000,-129.143163
23,12,24,0.000000,-130.776380
23,12,26,0.000000,-131.098947
23,12,28,0.000000,-123.813226
23,12,30,0.000000,-135.697971
23,12,32,0.000000,-124.938255
23,12,34,0.000000,-127.121911
23,12,36,0.000000,-133.175362
23,12,38,0.000000,-129.126541
23,12,40,0.000000,-126.344210
23,12,42,0.000000,-127.823805
23,12,44,0.000000,-128.029543
23,12,46,0.000000,-130.717132
23,12,48,0.000000,-133.408399
23,12,50,0.000000,-131.321720
23,12,52,0.000000,-133.282406
23,12,54,0.000000,-132.560370
23,12,56,0.000000,-134.216291
23,12,58,0.000000,-127.729649
23,13,0,0.000000,-135.403581
23,13,2,0.000000,-127.951707
23,13,4,0.000000,-137.624711
23,13,6,0.000000,-128.736059
23,13,8,0.000000,-136.483114
23,13,10,0.000000,-129.452143
23,13,12,0.000000,-151.682940
23,13,14,0.000000,-126.888823
23,13,16,0.000000,-130.399455
23,13,18,0.000000,-128.490915
23,13,20,0.000000,-121.573701
23,13,22,0.000000,-146.399257
23,13,24,0.000000,-129.326031
23,13,26,0.000000,-122.038678
23,13,28,0.000000,-132.610669
23,13,30,0.000000,-130.356174
23,13,32,0.000000,-124.377094
23,13,34,0.000000,-127.770050
23,13,36,0.000000,-123.106841
23,13,38,0.000000,-121.885979
23,13,40,0.000000,-133.222559
23,13,42,0.000000,-133.167007
23,13,44,0.000000,-137.968988
23,13,46,0.000000,-124.976676
23,13,48,0.000000,-128.322022
23,13,50,0.000000,-125.210187
23,13,52,0.000000,-135.701401
23,13,54,0.000000,-130.247683
23,13,56,0.000000,-127.284705
23,13,58,0.000000,-122.265971
23,14,0,0.000000,-125.926586
23,14,2,0.000000,-126.192056
23,14,4,0.000000,-129.637489
23,14,6,0.000000,-123.413814
23,14,8,0.000000,-137.863216
23,14,10,0.000000,-121.400444
23,14,12,0.000000,-131.693313
23,14,14,0.000000,-123.286516
23,14,16,0.000000,-127.663574
23,14,18,0.000000,-126.182392
23,14,20,0.000000,-130.688715
23,14,22,0.000000,-130.699190
23,14,24,0.000000,-135.730803
23,14,26,0.000000,-130.815621
23,14,28,0.000000,-127.851391
23,14,30,0.000000,-127.227313
23,14,32,0.000000,-126.717569
23,14,34,0.000000,-123.102714
23,14,36,0.000000,-130.269260
23,14,38,0.000000,-128.344221
23,14,40,0.000000,-136.261255
23,14,42,0.000000,-131.039124
23,14,44,0.000000,-129.892864
23,14,46,0.000000,-131.445715
23,14,48,0.000000,-126.565524
23,14,50,0.000000,-129.003718
23,14,52,0.000000,-128.319415
23,14,54,0.000000,-130.664372
23,14,56,0.000000,-124.006678
23,14,58,0.000000,-125.107324
23,15,0,0.000000,-131.531900
23,15,2,0.000000,-131.252530
23,15,4,0.000000,-128.902394
23,15,6,0.000000,-129.953005
23,15,8,0.000000,-125.537785
23,15,10,0.000000,-133.221590
23,15,12,0.000000,-131.303864
23,15,14,0.000000,-127.741876
23,15,16,0.000000,-124.926879
23,15,18,0.000000,-127.674065
23,15,20,0.000000,-134.262912
23,15,22,0.000000,-126.039197
23,15,24,0.000000,-139.058346
23,15,26,0.000000,-127.423218
23,15,28,0.000000,-138.156059
23,15,30,0.000000,-128.117297
23,15,32,0.000000,-126.206321
23,15,34,0.000000,-142.816492
23,15,36,0.000000,-130.834758
23,15,38,0.000000,-132.487388
23,15,40,0.000000,-137.956245
23,15,42,0.000000,-120.611799
23,15,44,0.000000,-125.733553
23,15,46,0.000000,-123.521824
23,15,48,0.000000,-124.410736
23,15,50,0.000000,-120.165538
23,15,52,0.000000,-129.844806
23,15,54,0.000000,-122.688580
23,15,56,0.000000,-126.484671
23,15,58,0.000000,-123.465894
23,16,0,0.000000,-123.697360
23,16,2,0.000000,-139.529990
23,16,4,0.000000,-138.205685
23,16,6,0.000000,-133.421408
23,16,8,0.000000,-129.234429
23,16,10,0.000000,-127.814049
23,16,12,0.000000,-123.759937
23,16,14,0.000000,-125.616915
23,16,16,0.000000,-122.319927
23,16,18,0.000000,-129.662530
23,16,20,0.000000,-129.908158
23,16,22,0.000000,-124.718373
23,16,24,0.000000,-122.424247
23,16,26,0.000000,-134.118940
23,16,28,0.000000,-124.249781
23,16,30,0.000000,-130.324647
23,16,32,0.000000,-122.609034
23,16,34,0.000000,-130.267821
23,16,36,0.000000,-130.193870
23,16,38,0.000000,-132.357662
23,16,40,0.000000,-130.469662
23,16,42,0.000000,-129.354244
23,16,44,0.000000,-131.074149
23,16,46,0.000000,-128.569483
23,16,48,0.000000,-125.168944
23,16,50,0.000000,-121.839276
23,16,52,0.000000,-133.645726
23,16,54,0.000000,-130.443489
23,16,56,0.000000,-123.091607
23,16,58,0.000000,-121.486936
23,17,0,0.000000,-124.862789
23,17,2,0.000000,-135.397822
23,17,4,0.000000,-127.406527
23,17,6,0.000000,-139.117945
23,17,8,0.000000,-125.802685
23,17,10,0.000000,-134.066760
23,17,12,0.000000,-134.267040
23,17,14,0.000000,-149.511524
23,17,16,0.000000,-121.625894
23,17,18,0.000000,-138.824077
23,17,20,0.000000,-137.459518
23,17,22,0.000000,-134.289350
23,17,24,0.000000,-124.003892
23,17,26,0.000000,-125.956888
23,17,28,0.000000,-134.043523
23,17,30,0.000000,-129.597982
23,17,32,0.000000,-132.298225
23,17,34,0.000000,-133.658063
23,17,36,0.000000,-129.567513
23,17,38,0.000000,-134.860988
23,17,40,0.000000,-129.552274
23,17,42,0.000000,-135.159198
23,17,44,0.000000,-133.943823
23,17,46,0.000000,-125.032614
23,17,48,0.000000,-125.408746
23,17,50,0.000000,-131.299944
23,17,52,0.000000,-125.780486
23,17,54,0.000000,-126.527726
23,17,56,0.000000,-133.121729
23,17,58,0.000000,-127.021493
23,18,0,0.000000,-126.422234
23,18,2,0.000000,-126.282302
23,18,4,0.000000,-129.216698
23,18,6,0.000000,-124.354986
23,18,8,0.000000,-126.395522
23,18,10,0.000000,-126.835209
23,18,12,0.000000,-134.689390
23,18,14,0.000000,-131.083934
23,18,16,0.000000,-129.784596
23,18,18,0.000000,-127.703830
23,18,20,0.000000,-129.461841
23,18,22,0.000000,-126.114982
23,18,24,0.000000,-125.987483
23,18,26,0.000000,-125.456240
23,18,28,0.000000,-138.005170
23,18,30,0.000000,-126.609597
23,18,32,0.000000,-125.313295
23,18,34,0.000000,-142.543298
23,18,36,0.000000,-126.917364
23,18,38,0.000000,-123.833264
23,18,40,0.000000,-129.099063
23,18,42,0.000000,-125.660636
23,18,44,0.000000,-127.934384
23,18,46,0.000000,-132.453997
23,18,48,0.000000,-130.881436
23,18,50,0.000000,-122.412587
23,18,52,0.000000,-130.376552
23,18,54,0.000000,-129.226312
23,18,56,0.000000,-131.090486
23,18,58,0.000000,-137.313664
23,19,0,0.000000,-137.289159
23,19,2,0.000000,-125.231624
23,19,4,0.000000,-130.327418
23,19,6,0.000000,-128.441260
23,19,8,0.000000,-131.028362
23,19,10,0.000000,-130.893600
23,19,12,0.000000,-130.600427
23,19,14,0.000000,-133.412676
23,19,16,0.000000,-133.596627
23,19,18,0.000000,-129.270382
23,19,20,0.000000,-124.560248
23,19,22,0.000000,-132.527923
23,19,24,0.000000,-129.509537
23,19,26,0.000000,-147.376328
23,19,28,0.000000,-124.678672
23,19,30,0.000000,-148.526075
23,19,32,0.000000,-130.835821
23,19,34,0.000000,-122.392066
23,19,36,0.000000,-124.492062
23,19,38,0.000000,-122.698923
23,19,40,0.000000,-121.938575
23,19,42,0.000000,-132.591675
23,19,44,0.000000,-134.368698
23,19,46,0.000000,-123.251982
23,19,48,0.000000,-121.739816
23,19,50,0.000000,-135.756356
23,19,52,0.000000,-132.565098
23,19,54,0.000000,-127.520839
23,19,56,0.000000,-132.174910
23,19,58,0.000000,-129.091416
23,20,0,0.000000,-133.690351
23,20,2,0.000000,-130.881779
23,20,4,0.000000,-122.074290
23,20,6,0.000000,-122.280319
23,20,8,0.000000,-130.838903
23,20,10,0.000000,-145.058680
23,20,12,0.000000,-131.811009
23,20,14,0.000000,-122.170996
23,20,16,0.000000,-132.111011
23,20,18,0.000000,-129.034024
23,20,20,0.000000,-127.603415
23,20,22,0.000000,-133.142870
23,20,24,0.000000,-135.550029
23,20,26,0.000000,-124.428650
23,20,28,0.000000,-124.527153
23,20,30,0.000000,-124.492484
23,20,32,0.000000,-121.435741
23,20,34,0.000000,-129.853342
23,20,36,0.000000,-136.519210
23,20,38,0.000000,-130.654440
23,20,40,0.000000,-133.109996
23,20,42,0.000000,-130.735639
23,20,44,0.000000,-127.783889
23,20,46,0.000000,-124.994267
23,20,48,0.000000,-132.433754
23,20,50,0.000000,-133.208145
23,20,52,0.000000,-130.027490
23,20,54,0.000000,-130.703539
23,20,56,0.000000,-135.489638
23,20,58,0.000000,-125.413860
23,21,0,0.000000,-132.794725
23,21,2,0.000000,-132.104030
23,21,4,0.000000,-133.572455
23,21,6,0.000000,-140.005033
23,21,8,0.000000,-127.783008
23,21,10,0.000000,-133.646851
23,21,12,0.000000,-127.596815
23,21,14,0.000000,-128.817366
23,21,16,0.000000,-126.447513
23,21,18,0.000000,-124.391416
23,21,20,0.000000,-126.771759
23,21,22,0.000000,-125.596642
23,21,24,0.000000,-130.848780
23,21,26,0.000000,-131.564732
23,21,28,0.000000,-123.988949
23,21,30,0.000000,-128.269282
23,21,32,0.000000,-126.368182
23,21,34,0.000000,-130.964374
23,21,36,0.000000,-126.151787
23,21,38,0.000000,-129.642787
23,21,40,0.000000,-133.940934
23,21,42,0.000000,-122.383006
23,21,44,0.000000,-126.592947
23,21,46,0.000000,-148.422911
23,21,48,0.000000,-127.834455
23,21,50,0.000000,-126.591284
23,21,52,0.000000,-127.940932
23,21,54,0.000000,-126.094419
23,21,56,0.000000,-128.157182
23,21,58,0.000000,-127.953742
23,22,0,0.000000,-119.946527
23,22,2,0.000000,-139.823495
23,22,4,0.000000,-128.958060
23,22,6,0.000000,-140.652229
23,22,8,0.000000,-125.910325
23,22,10,0.000000,-123.438099
23,22,12,0.000000,-139.270699
23,22,14,0.000000,-133.314809
23,22,16,0.000000,-129.468846
23,22,18,0.000000,-125.149239
23,22,20,0.000000,-126.820970
23,22,22,0.000000,-123.535719
23,22,24,0.000000,-124.525115
23,22,26,0.000000,-129.653468
23,22,28,0.000000,-128.418392
23,22,30,0.000000,-119.919050
23,22,32,0.000000,-131.961666
23,22,34,0.000000,-130.893559
23,22,36,0.000000,-126.645074
23,22,38,0.000000,-124.869255
23,22,40,0.000000,-127.419957
23,22,42,0.000000,-140.036755
23,22,44,0.000000,-148.727431
23,22,46,0.000000,-130.900362
23,22,48,0.000000,-125.611608
23,22,50,0.000000,-129.920885
23,22,52,0.000000,-126.840814
23,22,54,0.000000,-122.579820
23,22,56,0.000000,-132.891483
23,22,58,0.000000,-134.754608
23,23,0,0.000000,-132.798745
23,23,2,0.000000,-146.343624
23,23,4,0.000000,-125.814038
23,23,6,0.000000,-127.542968
23,23,8,0.000000,-127.194806
23,23,10,0.000000,-131.341450
23,23,12,0.000000,-126.288162
23,23,14,0.000000,-121.718244
23,23,16,0.000000,-122.863463
23,23,18,0.000000,-131.951349
23,23,20,0.000000,-133.906114
23,23,22,0.000000,-126.863161
23,23,24,0.000000,-128.064685
23,23,26,0.000000,-146.349614
23,23,28,0.000000,-121.623189
23,23,30,0.000000,-129.307828
23,23,32,0.000000,-127.192023
23,23,34,0.000000,-129.094350
23,23,36,0.000000,-128.562455
23,23,38,0.000000,-125.890574
23,23,40,0.000000,-131.270291
23,23,42,0.000000,-121.210544
23,23,44,0.000000,-130.132904
23,23,46,0.000000,-124.682418
23,23,48,0.000000,-131.982331
23,23,50,0.000000,-130.598182
23,23,52,0.000000,-128.385520
23,23,54,0.000000,-131.512007
23,23,56,0.000000,-123.658851
23,23,58,0.000000,-131.165041
23,24,0,0.000000,-130.294134
23,24,2,0.000000,-129.398055
23,24,4,0.000000,-131.649780
23,24,6,0.000000,-122.897959
23,24,8,0.000000,-127.720629
23,24,10,0.000000,-138.704832
23,24,12,0.000000,-145.328340
23,24,14,0.000000,-139.472277
23,24,16,0.000000,-146.785123
23,24,18,0.000000,-129.523547
23,24,20,0.000000,-126.355614
23,24,22,0.000000,-155.855217
23,24,24,0.000000,-127.417724
23,24,26,0.000000,-133.830636
23,24,28,0.000000,-121.943293
23,24,30,0.000000,-128.567404
23,24,32,0.000000,-126.043153
23,24,34,0.000000,-122.385435
23,24,36,0.000000,-130.721032
23,24,38,0.000000,-130.436101
23,24,40,0.000000,-129.608844
23,24,42,0.000000,-129.038216
23,24,44,0.000000,-125.370010
23,24,46,0.000000,-138.452533
23,24,48,0.000000,-132.021661
23,24,50,0.000000,-131.522942
23,24,52,0.000000,-139.227016
23,24,54,0.000000,-123.390120
23,24,56,0.000000,-131.592596
23,24,58,0.000000,-140.800960
23,25,0,0.000000,-126.170424
23,25,2,0.000000,-129.141092
23,25,4,0.000000,-123.858128
23,25,6,0.000000,-122.541656
23,25,8,0.000000,-131.848004
23,25,10,0.000000,-125.371867
23,25,12,0.000000,-122.337946
23,25,14,0.000000,-133.200962
23,25,16,0.000000,-130.632712
23,25,18,0.000000,-137.391271
23,25,20,0.000000,-123.650162
23,25,22,0.000000,-125.882137
23,25,24,0.000000,-124.508193
23,25,26,0.000000,-132.754558
23,25,28,0.000000,-127.152803
23,25,30,0.000000,-131.808519
23,25,32,0.000000,-129.605504
23,25,34,0.000000,-128.304465
23,25,36,0.000000,-135.332907
23,25,38,0.000000,-128.761751
23,25,40,0.000000,-127.679216
23,25,42,0.000000,-128.275494
23,25,44,0.000000,-127.444299
23,25,46,0.000000,-143.340626
23,25,48,0.000000,-141.030970
23,25,50,0.000000,-132.041627
23,25,52,0.000000,-123.641586
23,25,54,0.000000,-132.520795
23,25,56,0.000000,-130.866097
23,25,58,0.000000,-129.972941
23,26,0,0.000000,-129.477871
23,26,2,0.000000,-126.102498
23,26,4,0.000000,-143.088977
23,26,6,0.000000,-129.563998
23,26,8,0.000000,-121.768426
23,26,10,0.000000,-123.800263
23,26,12,0.000000,-134.968053
23,26,14,0.000000,-130.448091
23,26,16,0.000000,-137.181939
23,26,18,0.000000,-129.660585
23,26,20,0.000000,-124.675078
23,26,22,0.000000,-130.910863
23,26,24,0.000000,-124.615745
23,26,26,0.000000,-135.352312
23,26,28,0.000000,-131.551286
23,26,30,0.000000,-128.635906
23,26,32,0.000000,-126.525225
23,26,34,0.000000,-131.910116
23,26,36,0.000000,-124.574493
23,26,38,0.000000,-128.056714
23,26,40,0.000000,-124.276909
23,26,42,0.000000,-129.685113
23,26,44,0.000000,-129.723909
23,26,46,0.000000,-137.118945
23,26,48,0.000000,-127.060284
23,26,50,0.000000,-126.630420
23,26,52,0.000000,-129.150048
23,26,54,0.000000,-133.179220
23,26,56,0.000000,-129.127551
23,26,58,0.000000,-131.959231
23,27,0,0.000000,-127.361566
23,27,2,0.000000,-128.335275
23,27,4,0.000000,-121.955994
23,27,6,0.000000,-135.992036
23,27,8,0.000000,-129.054599
23,27,10,0.000000,-133.887967
23,27,12,0.000000,-137.391081
23,27,14,0.000000,-128.159801
23,27,16,0.000000,-131.852844
23,27,18,0.000000,-119.664505
23,27,20,0.000000,-132.408337
23,27,22,0.000000,-127.508602
