hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.906109
23,0,2,0.000000,-132.861707
23,0,4,0.000000,-130.373152
23,0,6,0.000000,-132.001636
23,0,8,0.000000,-132.240640
23,0,10,0.000000,-130.920996
23,0,12,0.000000,-130.853556
23,0,14,0.000000,-131.675712
23,0,16,0.000000,-132.677862
23,0,18,0.000000,-131.128359
23,0,20,0.000000,-129.625374
23,0,22,0.000000,-131.288332
23,0,24,0.000000,-132.619677
23,0,26,0.000000,-133.313079
23,0,28,0.000000,-131.678375
23,0,30,0.000000,-131.880624
23,0,32,0.000000,-131.063004
23,0,34,0.000000,-131.137431
23,0,36,0.000000,-130.809485
23,0,38,0.000000,-130.158599
23,0,40,0.000000,-131.961146
23,0,42,0.000000,-130.289317
23,0,44,0.000000,-131.995751
23,0,46,0.000000,-130.226499
23,0,48,0.000000,-131.216250
23,0,50,0.000000,-131.612198
23,0,52,0.000000,-133.054155
23,0,54,0.000000,-129.453715
23,0,56,0.000000,-131.832058
23,0,58,0.000000,-132.585854
23,1,0,0.000000,-132.793441
23,1,2,0.000000,-133.195676
23,1,4,0.000000,-131.660826
23,1,6,0.000000,-131.582413
23,1,8,0.000000,-131.796856
23,1,10,0.000000,-131.141686
23,1,12,0.000000,-131.155750
23,1,14,0.000000,-132.265432
23,1,16,0.000000,-132.280061
23,1,18,0.000000,-131.838440
23,1,20,0.000000,-132.286500
23,1,22,0.000000,-131.166361
23,1,24,0.000000,-131.141558
23,1,26,0.000000,-132.472836
23,1,28,0.000000,-132.367955
23,1,30,0.000000,-132.158357
23,1,32,0.000000,-131.048576
23,1,34,0.000000,-130.366917
23,1,36,0.000000,-131.187999
23,1,38,0.000000,-131.776229
23,1,40,0.000000,-129.023212
23,1,42,0.000000,-130.675693
23,1,44,0.000000,-132.082441
23,1,46,0.000000,-127.684064
23,1,48,0.000000,-130.756993
23,1,50,0.000000,-131.652309
23,1,52,0.000000,-131.010866
23,1,54,0.000000,-131.777491
23,1,56,0.000000,-132.258378
23,1,58,0.000000,-129.946027
23,2,0,0.000000,-132.077369
23,2,2,0.000000,-132.431969
23,2,4,0.000000,-133.272440
23,2,6,0.000000,-131.500834
23,2,8,0.000000,-129.886322
23,2,10,0.000000,-131.390090
23,2,12,0.000000,-131.566529
23,2,14,0.000000,-129.565793
23,2,16,0.000000,-129.419229
23,2,18,0.000000,-130.946117
23,2,20,0.000000,-134.410435
23,2,22,0.000000,-130.347609
23,2,24,0.000000,-132.785554
23,2,26,0.000000,-130.022016
23,2,28,0.000000,-133.273917
23,2,30,0.000000,-131.375975
23,2,32,0.000000,-129.286344
23,2,34,0.000000,-130.573770
23,2,36,0.000000,-131.899611
23,2,38,0.000000,-129.168126
23,2,40,0.000000,-127.674832
23,2,42,0.000000,-129.969609
23,2,44,0.000000,-130.714759
23,2,46,0.000000,-130.891461
23,2,48,0.000000,-129.335697
23,2,50,0.000000,-133.174489
23,2,52,0.000000,-130.562208
23,2,54,0.000000,-131.125262
23,2,56,0.000000,-130.094556
23,2,58,0.000000,-130.812733
23,3,0,0.000000,-132.614768
23,3,2,0.000000,-127.881272
23,3,4,0.000000,-130.648756
23,3,6,0.000000,-132.297649
23,3,8,0.000000,-132.193044
23,3,10,0.000000,-129.091645
23,3,12,0.000000,-132.602570
23,3,14,0.000000,-132.514288
23,3,16,0.000000,-132.952196
23,3,18,0.000000,-132.830491
23,3,20,0.000000,-130.254912
23,3,22,0.000000,-132.606801
23,3,24,0.000000,-133.615795
23,3,26,0.000000,-130.900757
23,3,28,0.000000,-130.196336
23,3,30,0.000000,-131.609692
23,3,32,0.000000,-129.137901
23,3,34,0.000000,-132.846150
23,3,36,0.000000,-130.198391
23,3,38,0.000000,-131.466258
23,3,40,0.000000,-132.591615
23,3,42,0.000000,-132.484497
23,3,44,0.000000,-131.516402
23,3,46,0.000000,-128.672996
23,3,48,0.000000,-132.540703
23,3,50,0.000000,-130.993103
23,3,52,0.000000,-130.785334
23,3,54,0.000000,-133.117463
23,3,56,0.000000,-132.487053
23,3,58,0.000000,-131.453186
23,4,0,0.000000,-130.789377
23,4,2,0.000000,-130.466874
23,4,4,0.000000,-131.742729
23,4,6,0.000000,-130.691837
23,4,8,0.000000,-129.412135
23,4,10,0.000000,-131.048057
23,4,12,0.000000,-130.651675
23,4,14,0.000000,-131.978150
23,4,16,0.000000,-131.060413
23,4,18,0.000000,-131.757795
23,4,20,0.000000,-132.509696
23,4,22,0.000000,-133.828143
23,4,24,0.000000,-132.344113
23,4,26,0.000000,-132.972275
23,4,28,0.000000,-132.102112
23,4,30,0.000000,-129.228598
23,4,32,0.000000,-134.644015
23,4,34,0.000000,-132.401653
23,4,36,0.000000,-131.514220
23,4,38,0.000000,-132.705687
23,4,40,0.000000,-132.064943
23,4,42,0.000000,-132.420478
23,4,44,0.000000,-129.852022
23,4,46,0.000000,-131.606382
23,4,48,0.000000,-130.764472
23,4,50,0.000000,-128.968502
23,4,52,0.000000,-131.661180
23,4,54,0.000000,-132.164866
23,4,56,0.000000,-129.592143
23,4,58,0.000000,-130.527685
23,5,0,0.000000,-132.635092
23,5,2,0.000000,-131.522950
23,5,4,0.000000,-133.014568
23,5,6,0.000000,-132.615533
23,5,8,0.000000,-129.645646
23,5,10,0.000000,-131.463613
23,5,12,0.000000,-130.339883
23,5,14,0.000000,-133.421419
23,5,16,0.000000,-131.799449
23,5,18,0.000000,-131.742101
23,5,20,0.000000,-129.535326
23,5,22,0.000000,-130.842541
23,5,24,0.000000,-130.671953
23,5,26,0.000000,-130.647575
23,5,28,0.000000,-130.830450
23,5,30,0.000000,-131.671824
23,5,32,0.000000,-130.827170
23,5,34,0.000000,-131.381698
23,5,36,0.000000,-129.859294
23,5,38,0.000000,-132.855909
23,5,40,0.000000,-132.055614
23,5,42,0.000000,-130.932648
23,5,44,0.000000,-130.966222
23,5,46,0.000000,-130.261451
23,5,48,0.000000,-130.899807
23,5,50,0.000000,-131.756749
23,5,52,0.000000,-129.808564
23,5,54,0.000000,-130.909783
23,5,56,0.000000,-130.763007
23,5,58,0.000000,-130.962316
23,6,0,0.000000,-131.504110
23,6,2,0.000000,-130.044389
23,6,4,0.000000,-129.931011
23,6,6,0.000000,-125.277000
23,6,8,0.000000,-131.875200
23,6,10,0.000000,-130.798987
23,6,12,0.000000,-130.455850
23,6,14,0.000000,-129.014837
23,6,16,0.000000,-133.009864
23,6,18,0.000000,-130.217160
23,6,20,0.000000,-130.335162
23,6,22,0.000000,-131.069437
23,6,24,0.000000,-134.158116
23,6,26,0.000000,-132.085506
23,6,28,0.000000,-130.738062
23,6,30,0.000000,-129.595272
23,6,32,0.000000,-131.216241
23,6,34,0.000000,-131.087904
23,6,36,0.000000,-130.273730
23,6,38,0.000000,-131.046200
23,6,40,0.000000,-130.585051
23,6,42,0.000000,-130.239234
23,6,44,0.000000,-129.715430
23,6,46,0.000000,-131.006935
23,6,48,0.000000,-131.958162
23,6,50,0.000000,-128.968135
23,6,52,0.000000,-131.954086
23,6,54,0.000000,-132.387014
23,6,56,0.000000,-130.743677
23,6,58,0.000000,-132.373610
23,7,0,0.000000,-131.691840
23,7,2,0.000000,-131.226399
23,7,4,0.000000,-130.089813
23,7,6,0.000000,-132.341073
23,7,8,0.000000,-131.381381
23,7,10,0.000000,-130.400180
23,7,12,0.000000,-132.846901
23,7,14,0.000000,-131.792753
23,7,16,0.000000,-133.018419
23,7,18,0.000000,-130.146499
23,7,20,0.000000,-131.316924
23,7,22,0.000000,-130.865662
23,7,24,0.000000,-131.709664
23,7,26,0.000000,-132.080273
23,7,28,0.000000,-131.059827
23,7,30,0.000000,-132.612916
23,7,32,0.000000,-131.758347
23,7,34,0.000000,-129.966794
23,7,36,0.000000,-131.164425
23,7,38,0.000000,-133.189830
23,7,40,0.000000,-131.242370
23,7,42,0.000000,-133.642164
23,7,44,0.000000,-132.710674
23,7,46,0.000000,-131.858617
23,7,48,0.000000,-130.162337
23,7,50,0.000000,-131.565231
23,7,52,0.000000,-130.173499
23,7,54,0.000000,-132.083605
23,7,56,0.000000,-130.582161
23,7,58,0.000000,-131.643013
23,8,0,0.000000,-130.818339
23,8,2,0.000000,-130.174191
23,8,4,0.000000,-131.423153
23,8,6,0.000000,-130.902035
23,8,8,0.000000,-131.947650
23,8,10,0.000000,-132.111053
23,8,12,0.000000,-131.813618
23,8,14,0.000000,-130.753123
23,8,16,0.000000,-128.967223
23,8,18,0.000000,-126.849210
23,8,20,0.000000,-132.778506
23,8,22,0.000000,-128.837065
23,8,24,0.000000,-131.413255
23,8,26,0.000000,-129.903502
23,8,28,0.000000,-131.633488
23,8,30,0.000000,-127.930408
23,8,32,0.000000,-131.088099
23,8,34,0.000000,-131.638542
23,8,36,0.000000,-129.081395
23,8,38,0.000000,-131.565682
23,8,40,0.000000,-130.790252
23,8,42,0.000000,-131.889645
23,8,44,0.000000,-131.928958
23,8,46,0.000000,-131.853762
23,8,48,0.000000,-131.612055
23,8,50,0.000000,-133.333373
23,8,52,0.000000,-134.060156
23,8,54,0.000000,-129.027883
23,8,56,0.000000,-130.967411
23,8,58,0.000000,-130.409196
23,9,0,0.000000,-132.585311
23,9,2,0.000000,-131.846348
23,9,4,0.000000,-132.534907
23,9,6,0.000000,-129.317814
23,9,8,0.000000,-132.067633
23,9,10,0.000000,-131.534323
23,9,12,0.000000,-133.521170
23,9,14,0.000000,-132.873221
23,9,16,0.000000,-131.315659
23,9,18,0.000000,-132.164730
23,9,20,0.000000,-132.792077
23,9,22,0.000000,-130.529759
23,9,24,0.000000,-131.439148
23,9,26,0.000000,-131.436405
23,9,28,0.000000,-132.095431
23,9,30,0.000000,-131.472332
23,9,32,0.000000,-131.175298
23,9,34,0.000000,-132.090818
23,9,36,0.000000,-132.742567
23,9,38,0.000000,-130.499671
23,9,40,0.000000,-132.511223
23,9,42,0.000000,-130.625143
23,9,44,0.000000,-130.932111
23,9,46,0.000000,-133.126537
23,9,48,0.000000,-129.423617
23,9,50,0.000000,-131.354476
23,9,52,0.000000,-132.770454
23,9,54,0.000000,-132.822061
23,9,56,0.000000,-131.962087
23,9,58,0.000000,-132.681588
23,10,0,0.000000,-131.139272
23,10,2,0.000000,-133.115738
23,10,4,0.000000,-131.427763
23,10,6,0.000000,-132.412160
23,10,8,0.000000,-131.718590
23,10,10,0.000000,-132.976016
23,10,12,0.000000,-129.150501
23,10,14,0.000000,-129.618834
23,10,16,0.000000,-130.807998
23,10,18,0.000000,-131.128196
23,10,20,0.000000,-132.512442
23,10,22,0.000000,-130.971784
23,10,24,0.000000,-129.882194
23,10,26,0.000000,-131.847780
23,10,28,0.000000,-132.676097
23,10,30,0.000000,-130.452336
23,10,32,0.000000,-132.909553
23,10,34,0.000000,-134.978942
23,10,36,0.000000,-131.452698
23,10,38,0.000000,-132.299046
23,10,40,0.000000,-131.362570
23,10,42,0.000000,-131.984483
23,10,44,0.000000,-132.231979
23,10,46,0.000000,-130.048476
23,10,48,0.000000,-130.540968
23,10,50,0.000000,-131.084563
23,10,52,0.000000,-129.708900
23,10,54,0.000000,-129.251927
23,10,56,0.000000,-132.571262
23,10,58,0.000000,-128.528542
23,11,0,0.000000,-131.033739
23,11,2,0.000000,-133.009937
23,11,4,0.000000,-129.468619
23,11,6,0.000000,-128.732762
23,11,8,0.000000,-130.192116
23,11,10,0.000000,-130.697894
23,11,12,0.000000,-131.644087
23,11,14,0.000000,-130.737614
23,11,16,0.000000,-130.053419
23,11,18,0.000000,-132.498451
23,11,20,0.000000,-132.125161
23,11,22,0.000000,-131.918222
23,11,24,0.000000,-132.047023
23,11,26,0.000000,-132.529990
23,11,28,0.000000,-131.780455
23,11,30,0.000000,-131.804749
23,11,32,0.000000,-131.050747
23,11,34,0.000000,-129.932241
23,11,36,0.000000,-130.366255
23,11,38,0.000000,-132.453834
23,11,40,0.000000,-133.699461
23,11,42,0.000000,-131.438989
23,11,44,0.000000,-134.116334
23,11,46,0.000000,-131.633019
23,11,48,0.000000,-131.297409
23,11,50,0.000000,-131.023364
23,11,52,0.000000,-132.676388
23,11,54,0.000000,-132.541083
23,11,56,0.000000,-131.510714
23,11,58,0.000000,-131.251187
23,12,0,0.000000,-131.775636
23,12,2,0.000000,-132.242100
23,12,4,0.000000,-131.783797
23,12,6,0.000000,-130.495432
23,12,8,0.000000,-133.634159
23,12,10,0.000000,-133.098331
23,12,12,0.000000,-133.135117
23,12,14,0.000000,-132.821547
23,12,16,0.000000,-130.883704
23,12,18,0.000000,-131.905523
23,12,20,0.000000,-131.374224
23,12,22,0.000000,-131.130656
23,12,24,0.000000,-132.050955
23,12,26,0.000000,-129.260273
23,12,28,0.000000,-133.465372
23,12,30,0.000000,-128.846770
23,12,32,0.000000,-132.266971
23,12,34,0.000000,-130.473800
23,12,36,0.000000,-131.585183
23,12,38,0.000000,-131.483016
23,12,40,0.000000,-132.241341
23,12,42,0.000000,-130.726827
23,12,44,0.000000,-132.553066
23,12,46,0.000000,-131.390757
23,12,48,0.000000,-130.425552
23,12,50,0.000000,-131.918435
23,12,52,0.000000,-133.106310
23,12,54,0.000000,-131.661895
23,12,56,0.000000,-131.564999
23,12,58,0.000000,-130.198366
23,13,0,0.000000,-130.757256
23,13,2,0.000000,-132.067448
23,13,4,0.000000,-131.125133
23,13,6,0.000000,-132.705217
23,13,8,0.000000,-132.279872
23,13,10,0.000000,-131.042400
23,13,12,0.000000,-134.382873
23,13,14,0.000000,-131.266297
23,13,16,0.000000,-129.975290
23,13,18,0.000000,-129.018555
23,13,20,0.000000,-130.612238
23,13,22,0.000000,-131.689266
23,13,24,0.000000,-130.495783
23,13,26,0.000000,-130.734534
23,13,28,0.000000,-129.914169
23,13,30,0.000000,-131.312613
23,13,32,0.000000,-132.337705
23,13,34,0.000000,-131.749215
23,13,36,0.000000,-130.563366
23,13,38,0.000000,-130.927026
23,13,40,0.000000,-130.468982
23,13,42,0.000000,-132.330343
23,13,44,0.000000,-130.699946
23,13,46,0.000000,-131.641415
23,13,48,0.000000,-132.198338
23,13,50,0.000000,-130.384534
23,13,52,0.000000,-130.748380
23,13,54,0.000000,-129.687600
23,13,56,0.000000,-129.607120
23,13,58,0.000000,-130.107519
23,14,0,0.000000,-130.817247
23,14,2,0.000000,-130.100325
23,14,4,0.000000,-132.394203
23,14,6,0.000000,-131.770710
23,14,8,0.000000,-130.651267
23,14,10,0.000000,-130.729623
23,14,12,0.000000,-131.767169
23,14,14,0.000000,-133.504984
23,14,16,0.000000,-132.273001
23,14,18,0.000000,-131.808030
23,14,20,0.000000,-131.558498
23,14,22,0.000000,-130.610186
23,14,24,0.000000,-129.990838
23,14,26,0.000000,-131.808563
23,14,28,0.000000,-130.661300
23,14,30,0.000000,-133.352152
23,14,32,0.000000,-131.423925
23,14,34,0.000000,-131.248631
23,14,36,0.000000,-132.290163
23,14,38,0.000000,-131.820047
23,14,40,0.000000,-130.341706
23,14,42,0.000000,-134.188518
23,14,44,0.000000,-131.809084
23,14,46,0.000000,-132.861356
23,14,48,0.000000,-132.123509
23,14,50,0.000000,-130.686285
23,14,52,0.000000,-130.655394
23,14,54,0.000000,-133.175673
23,14,56,0.000000,-132.757837
23,14,58,0.000000,-131.031040
23,15,0,0.000000,-131.175063
23,15,2,0.000000,-133.055831
23,15,4,0.000000,-129.829007
23,15,6,0.000000,-131.300330
23,15,8,0.000000,-131.290946
23,15,10,0.000000,-130.555362
23,15,12,0.000000,-132.533507
23,15,14,0.000000,-130.630614
23,15,16,0.000000,-132.938238
23,15,18,0.000000,-129.959770
23,15,20,0.000000,-130.427349
23,15,22,0.000000,-130.308855
23,15,24,0.000000,-128.402600
23,15,26,0.000000,-131.313773
23,15,28,0.000000,-131.325052
23,15,30,0.000000,-132.025425
23,15,32,0.000000,-131.107682
23,15,34,0.000000,-130.986180
23,15,36,0.000000,-129.682264
23,15,38,0.000000,-131.614541
23,15,40,0.000000,-130.190313
23,15,42,0.000000,-131.907768
23,15,44,0.000000,-129.904412
23,15,46,0.000000,-132.770577
23,15,48,0.000000,-130.152753
23,15,50,0.000000,-133.227397
23,15,52,0.000000,-131.636414
23,15,54,0.000000,-132.577915
23,15,56,0.000000,-131.148924
23,15,58,0.000000,-132.326479
23,16,0,0.000000,-131.468302
23,16,2,0.000000,-129.793208
23,16,4,0.000000,-130.302129
23,16,6,0.000000,-133.101153
23,16,8,0.000000,-132.350310
23,16,10,0.000000,-131.977362
23,16,12,0.000000,-132.052853
23,16,14,0.000000,-128.733499
23,16,16,0.000000,-132.713280
23,16,18,0.000000,-130.827318
23,16,20,0.000000,-132.852843
23,16,22,0.000000,-133.274978
23,16,24,0.000000,-130.343894
23,16,26,0.000000,-133.388094
23,16,28,0.000000,-133.590687
23,16,30,0.000000,-129.504693
23,16,32,0.000000,-132.228983
23,16,34,0.000000,-128.490393
23,16,36,0.000000,-130.877782
23,16,38,0.000000,-132.482999
23,16,40,0.000000,-131.350399
23,16,42,0.000000,-133.548806
23,16,44,0.000000,-131.444305
23,16,46,0.000000,-131.220497
23,16,48,0.000000,-130.988483
23,16,50,0.000000,-129.690985
23,16,52,0.000000,-131.231975
23,16,54,0.000000,-127.919306
23,16,56,0.000000,-129.837490
23,16,58,0.000000,-132.478849
23,17,0,0.000000,-132.241970
23,17,2,0.000000,-129.229025
23,17,4,0.000000,-131.125201
23,17,6,0.000000,-131.795796
23,17,8,0.000000,-129.089802
23,17,10,0.000000,-130.841248
23,17,12,0.000000,-132.283622
23,17,14,0.000000,-132.965230
23,17,16,0.000000,-131.468621
23,17,18,0.000000,-130.938413
23,17,20,0.000000,-130.517633
23,17,22,0.000000,-131.063983
23,17,24,0.000000,-131.401208
23,17,26,0.000000,-131.539023
23,17,28,0.000000,-129.006046
23,17,30,0.000000,-128.742596
23,17,32,0.000000,-131.660287
23,17,34,0.000000,-131.410803
23,17,36,0.000000,-130.059952
23,17,38,0.000000,-131.082937
23,17,40,0.000000,-130.447091
23,17,42,0.000000,-132.077422
23,17,44,0.000000,-134.020356
23,17,46,0.000000,-133.334189
23,17,48,0.000000,-132.217327
23,17,50,0.000000,-131.507019
23,17,52,0.000000,-131.087029
23,17,54,0.000000,-131.944731
23,17,56,0.000000,-129.528669
23,17,58,0.000000,-132.084245
23,18,0,0.000000,-131.852280
23,18,2,0.000000,-133.038755
23,18,4,0.000000,-130.721358
23,18,6,0.000000,-129.964165
23,18,8,0.000000,-131.440635
23,18,10,0.000000,-132.311081
23,18,12,0.000000,-130.031345
23,18,14,0.000000,-130.695736
23,18,16,0.000000,-129.845189
23,18,18,0.000000,-130.344128
23,18,20,0.000000,-130.120877
23,18,22,0.000000,-130.889921
23,18,24,0.000000,-131.197924
23,18,26,0.000000,-131.216963
23,18,28,0.000000,-133.151980
23,18,30,0.000000,-132.097203
23,18,32,0.000000,-133.794168
23,18,34,0.000000,-133.869961
23,18,36,0.000000,-129.380800
23,18,38,0.000000,-131.709459
23,18,40,0.000000,-130.943729
23,18,42,0.000000,-130.986749
23,18,44,0.000000,-130.979086
23,18,46,0.000000,-129.476772
23,18,48,0.000000,-132.559110
23,18,50,0.000000,-132.923655
23,18,52,0.000000,-132.897379
23,18,54,0.000000,-131.376039
23,18,56,0.000000,-130.269243
23,18,58,0.000000,-131.163749
23,19,0,0.000000,-132.241429
23,19,2,0.000000,-131.195967
23,19,4,0.000000,-129.847176
23,19,6,0.000000,-132.052967
23,19,8,0.000000,-130.533277
23,19,10,0.000000,-132.291824
23,19,12,0.000000,-133.644125
23,19,14,0.000000,-129.651583
23,19,16,0.000000,-131.851178
23,19,18,0.000000,-131.722367
23,19,20,0.000000,-133.113763
23,19,22,0.000000,-131.328822
23,19,24,0.000000,-131.457890
23,19,26,0.000000,-130.564342
23,19,28,0.000000,-130.988961
23,19,30,0.000000,-130.362210
23,19,32,0.000000,-131.213464
23,19,34,0.000000,-130.758169
23,19,36,0.000000,-132.556696
23,19,38,0.000000,-132.818398
23,19,40,0.000000,-131.844598
23,19,42,0.000000,-134.122270
23,19,44,0.000000,-129.918735
23,19,46,0.000000,-132.250144
23,19,48,0.000000,-132.241135
23,19,50,0.000000,-133.017467
23,19,52,0.000000,-130.882669
23,19,54,0.000000,-131.698678
23,19,56,0.000000,-132.213531
23,19,58,0.000000,-131.665149
23,20,0,0.000000,-131.602703
23,20,2,0.000000,-131.099668
23,20,4,0.000000,-132.814044
23,20,6,0.000000,-129.229906
23,20,8,0.000000,-129.574691
23,20,10,0.000000,-128.690980
23,20,12,0.000000,-130.957236
23,20,14,0.000000,-130.381252
23,20,16,0.000000,-130.434356
23,20,18,0.000000,-133.658427
23,20,20,0.000000,-130.632029
23,20,22,0.000000,-131.465518
23,20,24,0.000000,-132.627640
23,20,26,0.000000,-131.733419
23,20,28,0.000000,-132.487319
23,20,30,0.000000,-132.898830
23,20,32,0.000000,-131.574626
23,20,34,0.000000,-130.755086
23,20,36,0.000000,-130.849703
23,20,38,0.000000,-131.966281
23,20,40,0.000000,-131.841415
23,20,42,0.000000,-129.909194
23,20,44,0.000000,-128.797759
23,20,46,0.000000,-130.961337
23,20,48,0.000000,-133.891111
23,20,50,0.000000,-131.055194
23,20,52,0.000000,-130.259238
23,20,54,0.000000,-132.533890
23,20,56,0.000000,-130.637763
23,20,58,0.000000,-129.829679
23,21,0,0.000000,-131.711058
23,21,2,0.000000,-129.097220
23,21,4,0.000000,-130.160714
23,21,6,0.000000,-129.948739
23,21,8,0.000000,-130.141736
23,21,10,0.000000,-129.579975
23,21,12,0.000000,-133.217268
23,21,14,0.000000,-129.528088
23,21,16,0.000000,-132.412041
23,21,18,0.000000,-131.318632
23,21,20,0.000000,-131.188197
23,21,22,0.000000,-133.947301
23,21,24,0.000000,-129.416405
23,21,26,0.000000,-130.748718
23,21,28,0.000000,-133.359285
23,21,30,0.000000,-131.648294
23,21,32,0.000000,-133.686631
23,21,34,0.000000,-132.280256
23,21,36,0.000000,-131.303097
23,21,38,0.000000,-131.919635
23,21,40,0.000000,-132.816794
23,21,42,0.000000,-133.805664
23,21,44,0.000000,-127.944084
23,21,46,0.000000,-132.467718
23,21,48,0.000000,-131.648349
23,21,50,0.000000,-132.506109
23,21,52,0.000000,-129.526618
23,21,54,0.000000,-131.947089
23,21,56,0.000000,-131.526636
23,21,58,0.000000,-129.046630
23,22,0,0.000000,-130.344465
23,22,2,0.000000,-129.838968
23,22,4,0.000000,-130.511738
23,22,6,0.000000,-131.362131
23,22,8,0.000000,-131.907580
23,22,10,0.000000,-131.185188
23,22,12,0.000000,-129.194278
23,22,14,0.000000,-131.542983
23,22,16,0.000000,-130.426961
23,22,18,0.000000,-131.601517
23,22,20,0.000000,-131.484669
23,22,22,0.000000,-130.586813
23,22,24,0.000000,-133.176837
23,22,26,0.000000,-131.263197
23,22,28,0.000000,-132.048230
23,22,30,0.000000,-130.226486
23,22,32,0.000000,-131.844027
23,22,34,0.000000,-131.344486
23,22,36,0.000000,-127.669876
23,22,38,0.000000,-130.564234
23,22,40,0.000000,-131.321310
23,22,42,0.000000,-128.708051
23,22,44,0.000000,-133.374582
23,22,46,0.000000,-131.211932
23,22,48,0.000000,-129.743547
23,22,50,0.000000,-129.133013
23,22,52,0.000000,-131.368115
23,22,54,0.000000,-132.680778
23,22,56,0.000000,-131.640793
23,22,58,0.000000,-131.129425
23,23,0,0.000000,-129.890131
23,23,2,0.000000,-133.240831
23,23,4,0.000000,-131.611272
23,23,6,0.000000,-129.881873
23,23,8,0.000000,-130.584034
23,23,10,0.000000,-132.411020
23,23,12,0.000000,-133.522408
23,23,14,0.000000,-131.543248
23,23,16,0.000000,-131.052568
23,23,18,0.000000,-130.318513
23,23,20,0.000000,-130.911208
23,23,22,0.000000,-131.670484
23,23,24,0.000000,-130.880801
23,23,26,0.000000,-131.565856
23,23,28,0.000000,-132.143716
23,23,30,0.000000,-131.787817
23,23,32,0.000000,-132.231072
23,23,34,0.000000,-129.494544
23,23,36,0.000000,-131.519871
23,23,38,0.000000,-130.179098
23,23,40,0.000000,-132.680157
23,23,42,0.000000,-132.208444
23,23,44,0.000000,-131.161851
23,23,46,0.000000,-129.934895
23,23,48,0.000000,-133.389443
23,23,50,0.000000,-131.084812
23,23,52,0.000000,-134.706367
23,23,54,0.000000,-131.580319
23,23,56,0.000000,-130.350440
23,23,58,0.000000,-128.862747
23,24,0,0.000000,-129.362270
23,24,2,0.000000,-132.196967
23,24,4,0.000000,-129.528933
23,24,6,0.000000,-133.881657
23,24,8,0.000000,-130.805879
23,24,10,0.000000,-130.821762
23,24,12,0.000000,-130.239567
23,24,14,0.000000,-131.360945
23,24,16,0.000000,-130.349441
23,24,18,0.000000,-131.808015
23,24,20,0.000000,-129.520310
23,24,22,0.000000,-132.308894
23,24,24,0.000000,-133.942068
23,24,26,0.000000,-133.762835
23,24,28,0.000000,-131.096597
23,24,30,0.000000,-132.186297
23,24,32,0.000000,-130.374998
23,24,34,0.000000,-133.333693
23,24,36,0.000000,-129.818947
23,24,38,0.000000,-131.927230
23,24,40,0.000000,-128.138693
23,24,42,0.000000,-132.310311
23,24,44,0.000000,-132.278166
23,24,46,0.000000,-130.383963
23,24,48,0.000000,-131.348293
23,24,50,0.000000,-133.600375
23,24,52,0.000000,-132.896192
23,24,54,0.000000,-133.661725
23,24,56,0.000000,-131.111627
23,24,58,0.000000,-131.875339
23,25,0,0.000000,-129.841596
23,25,2,0.000000,-130.269187
23,25,4,0.000000,-131.407951
23,25,6,0.000000,-131.380066
23,25,8,0.000000,-132.601419
23,25,10,0.000000,-130.409964
23,25,12,0.000000,-131.255348
23,25,14,0.000000,-130.745268
23,25,16,0.000000,-132.105284
23,25,18,0.000000,-131.720023
23,25,20,0.000000,-128.277931
23,25,22,0.000000,-128.428101
23,25,24,0.000000,-129.004170
23,25,26,0.000000,-131.577819
23,25,28,0.000000,-131.271452
23,25,30,0.000000,-130.707008
23,25,32,0.000000,-131.151753
23,25,34,0.000000,-128.948470
23,25,36,0.000000,-132.253103
23,25,38,0.000000,-130.441104
23,25,40,0.000000,-131.748197
23,25,42,0.000000,-130.071347
23,25,44,0.000000,-134.657690
23,25,46,0.000000,-131.501003
23,25,48,0.000000,-131.775344
23,25,50,0.000000,-130.037597
23,25,52,0.000000,-131.888102
23,25,54,0.000000,-129.473774
23,25,56,0.000000,-131.871469
23,25,58,0.000000,-128.991133
23,26,0,0.000000,-131.702945
23,26,2,0.000000,-131.983390
23,26,4,0.000000,-132.861755
23,26,6,0.000000,-129.392962
23,26,8,0.000000,-129.508936
23,26,10,0.000000,-131.797606
23,26,12,0.000000,-132.964802
23,26,14,0.000000,-132.279678
23,26,16,0.000000,-131.161116
23,26,18,0.000000,-132.250711
23,26,20,0.000000,-133.174960
23,26,22,0.000000,-131.667511
23,26,24,0.000000,-129.490242
23,26,26,0.000000,-131.766093
23,26,28,0.000000,-130.839226
23,26,30,0.000000,-132.117846
23,26,32,0.000000,-132.772484
23,26,34,0.000000,-131.666519
23,26,36,0.000000,-132.787090
23,26,38,0.000000,-131.481703
23,26,40,0.000000,-130.546679
23,26,42,0.000000,-132.686387
23,26,44,0.000000,-130.009228
23,26,46,0.000000,-131.208170
23,26,48,0.000000,-130.612158
23,26,50,0.000000,-134.499977
23,26,52,0.000000,-131.121258
23,26,54,0.000000,-129.698288
23,26,56,0.000000,-133.062076
23,26,58,0.000000,-130.292984
23,27,0,0.000000,-132.329434
23,27,2,0.000000,-131.520695
23,27,4,0.000000,-132.104100
23,27,6,0.000000,-130.983289
23,27,8,0.000000,-133.801884
23,27,10,0.000000,-130.701776
23,27,12,0.000000,-130.138128
23,27,14,0.000000,-132.238141
23,27,16,0.000000,-131.837576
23,27,18,0.000000,-132.937633
23,27,20,0.000000,-131.853308
23,27,22,0.000000,-129.000004
