hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.941144
7,0,2,0.000000,-130.981471
7,0,4,0.000000,-127.254297
7,0,6,0.000000,-135.422049
7,0,8,0.000000,-138.268877
7,0,10,0.000000,-136.252644
7,0,12,0.000000,-137.921903
7,0,14,0.000000,-136.029487
7,0,16,0.000000,-133.627202
7,0,18,0.000000,-127.611673
7,0,20,0.000000,-128.697680
7,0,22,0.000000,-131.445129
7,0,24,0.000000,-129.910464
7,0,26,0.000000,-134.619715
7,0,28,0.000000,-131.892664
7,0,30,0.000000,-129.783442
7,0,32,0.000000,-136.045719
7,0,34,0.000000,-125.973511
7,0,36,0.000000,-126.106313
7,0,38,0.000000,-134.370544
7,0,40,0.000000,-137.713860
7,0,42,0.000000,-126.526234
7,0,44,0.000000,-129.632934
7,0,46,0.000000,-130.314599
7,0,48,0.000000,-127.645169
7,0,50,0.000000,-126.153330
7,0,52,0.000000,-138.627143
7,0,54,0.000000,-127.802918
7,0,56,0.000000,-126.188889
7,0,58,0.000000,-134.668678
7,1,0,0.000000,-130.659311
7,1,2,0.000000,-137.106807
7,1,4,0.000000,-129.972879
7,1,6,0.000000,-134.782082
7,1,8,0.000000,-130.468591
7,1,10,0.000000,-128.186761
7,1,12,0.000000,-125.477303
7,1,14,0.000000,-137.362993
7,1,16,0.000000,-134.176739
7,1,18,0.000000,-136.131193
7,1,20,0.000000,-128.876120
7,1,22,0.000000,-133.010270
7,1,24,0.000000,-132.472632
7,1,26,0.000000,-134.340618
7,1,28,0.000000,-134.317840
7,1,30,0.000000,-135.742026
7,1,32,0.000000,-126.891563
7,1,34,0.000000,-131.395426
7,1,36,0.000000,-133.032504
7,1,38,0.000000,-132.496959
7,1,40,0.000000,-130.425276
7,1,42,0.000000,-137.697761
7,1,44,0.000000,-129.514027
7,1,46,0.000000,-125.009965
7,1,48,0.000000,-128.090099
7,1,50,0.000000,-123.739057
7,1,52,0.000000,-130.151580
7,1,54,0.000000,-128.384741
7,1,56,0.000000,-129.139806
7,1,58,0.000000,-140.504914
7,2,0,0.000000,-136.386125
7,2,2,0.000000,-128.579283
7,2,4,0.000000,-130.535286
7,2,6,0.000000,-126.749336
7,2,8,0.000000,-131.713733
7,2,10,0.000000,-131.655536
7,2,12,0.000000,-129.273498
7,2,14,0.000000,-136.096315
7,2,16,0.000000,-125.853306
7,2,18,0.000000,-133.644062
7,2,20,0.000000,-136.560422
7,2,22,0.000000,-128.500985
7,2,24,0.000000,-129.863922
7,2,26,0.000000,-133.880705
7,2,28,0.000000,-127.872439
7,2,30,0.000000,-124.629786
7,2,32,0.000000,-146.555870
7,2,34,0.000000,-135.675769
7,2,36,0.000000,-136.927439
7,2,38,0.000000,-131.919243
7,2,40,0.000000,-130.188297
7,2,42,0.000000,-126.356532
7,2,44,0.000000,-132.648809
7,2,46,0.000000,-138.956514
7,2,48,0.000000,-126.719678
7,2,50,0.000000,-129.688209
7,2,52,0.000000,-140.816705
7,2,54,0.000000,-128.560090
7,2,56,0.000000,-135.619790
7,2,58,0.000000,-124.304568
7,3,0,0.000000,-141.659990
7,3,2,0.000000,-133.559608
7,3,4,0.000000,-128.418441
7,3,6,0.000000,-128.204561
7,3,8,0.000000,-130.731033
7,3,10,0.000000,-127.182805
7,3,12,0.000000,-129.864588
7,3,14,0.000000,-132.303441
7,3,16,0.000000,-140.639461
7,3,18,0.000000,-130.462553
7,3,20,0.000000,-130.075933
7,3,22,0.000000,-133.203224
7,3,24,0.000000,-126.666178
7,3,26,0.000000,-146.914788
7,3,28,0.000000,-127.444752
7,3,30,0.000000,-127.099166
7,3,32,0.000000,-138.592364
7,3,34,0.000000,-130.833013
7,3,36,0.000000,-147.570033
7,3,38,0.000000,-142.456980
7,3,40,0.000000,-132.506714
7,3,42,0.000000,-149.734508
7,3,44,0.000000,-125.582158
7,3,46,0.000000,-149.185543
7,3,48,0.000000,-128.834894
7,3,50,0.000000,-138.888612
7,3,52,0.000000,-128.627443
7,3,54,0.000000,-139.277372
7,3,56,0.000000,-139.332140
7,3,58,0.000000,-133.813403
7,4,0,0.000000,-128.068084
7,4,2,0.000000,-136.789685
7,4,4,0.000000,-127.306079
7,4,6,0.000000,-140.208038
7,4,8,0.000000,-129.240777
7,4,10,0.000000,-134.345394
7,4,12,0.000000,-129.020236
7,4,14,0.000000,-141.120082
7,4,16,0.000000,-133.600028
7,4,18,0.000000,-126.773799
7,4,20,0.000000,-130.973711
7,4,22,0.000000,-135.172569
7,4,24,0.000000,-134.799005
7,4,26,0.000000,-140.920146
7,4,28,0.000000,-130.876174
7,4,30,0.000000,-129.770473
7,4,32,0.000000,-130.101802
7,4,34,0.000000,-127.138368
7,4,36,0.000000,-124.509676
7,4,38,0.000000,-140.295094
7,4,40,0.000000,-128.222921
7,4,42,0.000000,-132.081410
7,4,44,0.000000,-130.281758
7,4,46,0.000000,-138.687078
7,4,48,0.000000,-131.902215
7,4,50,0.000000,-129.786000
7,4,52,0.000000,-137.134524
7,4,54,0.000000,-125.895105
7,4,56,0.000000,-123.504589
7,4,58,0.000000,-134.771589
7,5,0,0.000000,-138.370908
7,5,2,0.000000,-146.020528
7,5,4,0.000000,-127.072011
7,5,6,0.000000,-124.657763
7,5,8,0.000000,-127.394674
7,5,10,0.000000,-134.692279
7,5,12,0.000000,-137.201304
7,5,14,0.000000,-135.842110
7,5,16,0.000000,-133.472217
7,5,18,0.000000,-133.868922
7,5,20,0.000000,-129.755558
7,5,22,0.000000,-144.218980
7,5,24,0.000000,-124.339884
7,5,26,0.000000,-130.640287
7,5,28,0.000000,-129.186936
7,5,30,0.000000,-133.183326
7,5,32,0.000000,-130.234922
7,5,34,0.000000,-125.391016
7,5,36,0.000000,-129.604397
7,5,38,0.000000,-128.959936
7,5,40,0.000000,-147.500484
7,5,42,0.000000,-135.866708
7,5,44,0.000000,-132.282210
7,5,46,0.000000,-134.196145
7,5,48,0.000000,-150.037395
7,5,50,0.000000,-133.256621
7,5,52,0.000000,-133.828357
7,5,54,0.000000,-135.490992
7,5,56,0.000000,-128.501592
7,5,58,0.000000,-133.656832
7,6,0,0.000000,-134.575892
7,6,2,0.000000,-131.680030
7,6,4,0.000000,-132.353074
7,6,6,0.000000,-130.669302
7,6,8,0.000000,-131.453342
7,6,10,0.000000,-126.980285
7,6,12,0.000000,-128.361270
7,6,14,0.000000,-135.109563
7,6,16,0.000000,-142.809629
7,6,18,0.000000,-128.916157
7,6,20,0.000000,-125.942227
7,6,22,0.000000,-132.368532
7,6,24,0.000000,-134.693992
7,6,26,0.000000,-140.176705
7,6,28,0.000000,-136.124933
7,6,30,0.000000,-135.231046
7,6,32,0.000000,-134.666587
7,6,34,0.000000,-125.497838
7,6,36,0.000000,-125.106503
7,6,38,0.000000,-135.283241
7,6,40,0.000000,-126.872160
7,6,42,0.000000,-128.507472
7,6,44,0.000000,-123.277980
7,6,46,0.000000,-143.802751
7,6,48,0.000000,-127.226795
7,6,50,0.000000,-133.303403
7,6,52,0.000000,-130.465325
7,6,54,0.000000,-126.120448
7,6,56,0.000000,-133.115845
7,6,58,0.000000,-125.961035
7,7,0,0.000000,-130.761996
7,7,2,0.000000,-133.888922
7,7,4,0.000000,-131.603286
7,7,6,0.000000,-137.278134
7,7,8,0.000000,-129.902286
7,7,10,0.000000,-129.107491
7,7,12,0.000000,-131.937196
7,7,14,0.000000,-136.255921
7,7,16,0.000000,-139.565444
7,7,18,0.000000,-127.435315
7,7,20,0.000000,-135.006485
7,7,22,0.000000,-130.969774
7,7,24,0.000000,-128.802419
7,7,26,0.000000,-132.876523
7,7,28,0.000000,-126.312503
7,7,30,0.000000,-128.987714
7,7,32,0.000000,-141.323534
7,7,34,0.000000,-133.250790
7,7,36,0.000000,-132.285109
7,7,38,0.000000,-138.009660
7,7,40,0.000000,-131.965111
7,7,42,0.000000,-128.448165
7,7,44,0.000000,-132.627977
7,7,46,0.000000,-131.574801
7,7,48,0.000000,-142.271543
7,7,50,0.000000,-128.307631
7,7,52,0.000000,-134.992547
7,7,54,0.000000,-139.568428
7,7,56,0.000000,-141.520776
7,7,58,0.000000,-131.830431
7,8,0,0.000000,-131.196591
7,8,2,0.000000,-131.423226
7,8,4,0.000000,-130.517353
7,8,6,0.000000,-129.078660
7,8,8,0.000000,-133.161043
7,8,10,0.000000,-141.583312
7,8,12,0.000000,-129.464461
7,8,14,0.000000,-139.035774
7,8,16,0.000000,-128.290565
7,8,18,0.000000,-131.836793
7,8,20,0.000000,-133.522254
7,8,22,0.000000,-134.945118
7,8,24,0.000000,-130.615976
7,8,26,0.000000,-141.210504
7,8,28,0.000000,-129.642492
7,8,30,0.000000,-141.585509
7,8,32,0.000000,-130.754445
7,8,34,0.000000,-132.172753
7,8,36,0.000000,-127.575936
7,8,38,0.000000,-132.649763
7,8,40,0.000000,-127.553375
7,8,42,0.000000,-140.414885
7,8,44,0.000000,-128.482008
7,8,46,0.000000,-138.380136
7,8,48,0.000000,-132.205051
7,8,50,0.000000,-133.459268
7,8,52,0.000000,-139.521387
7,8,54,0.000000,-128.059081
7,8,56,0.000000,-131.857825
7,8,58,0.000000,-141.353433
7,9,0,0.000000,-134.840556
7,9,2,0.000000,-134.247362
7,9,4,0.000000,-128.147109
7,9,6,0.000000,-129.567598
7,9,8,0.000000,-128.140039
7,9,10,0.000000,-132.593568
7,9,12,0.000000,-133.468071
7,9,14,0.000000,-130.265955
7,9,16,0.000000,-128.812158
7,9,18,0.000000,-134.743594
7,9,20,0.000000,-129.605171
7,9,22,0.000000,-125.743547
7,9,24,0.000000,-142.789935
7,9,26,0.000000,-132.031754
7,9,28,0.000000,-138.180816
7,9,30,0.000000,-137.974290
7,9,32,0.000000,-137.484685
7,9,34,0.000000,-129.287690
7,9,36,0.000000,-131.245814
7,9,38,0.000000,-131.413195
7,9,40,0.000000,-132.702900
7,9,42,0.000000,-133.088081
7,9,44,0.000000,-140.255263
7,9,46,0.000000,-133.758520
7,9,48,0.000000,-130.439866
7,9,50,0.000000,-132.612747
7,9,52,0.000000,-131.789637
7,9,54,0.000000,-128.195838
7,9,56,0.000000,-136.995317
7,9,58,0.000000,-135.671104
7,10,0,0.000000,-131.410817
7,10,2,0.000000,-140.584427
7,10,4,0.000000,-141.519408
7,10,6,0.000000,-135.918847
7,10,8,0.000000,-127.789509
7,10,10,0.000000,-132.131086
7,10,12,0.000000,-126.162906
7,10,14,0.000000,-131.472404
7,10,16,0.000000,-127.647411
7,10,18,0.000000,-129.702632
7,10,20,0.000000,-131.663614
7,10,22,0.000000,-124.873117
7,10,24,0.000000,-130.963734
7,10,26,0.000000,-138.102364
7,10,28,0.000000,-127.259029
7,10,30,0.000000,-139.755585
7,10,32,0.000000,-138.480949
7,10,34,0.000000,-137.414831
7,10,36,0.000000,-132.623296
7,10,38,0.000000,-126.027671
7,10,40,0.000000,-130.153601
7,10,42,0.000000,-133.611156
7,10,44,0.000000,-126.890566
7,10,46,0.000000,-132.720674
7,10,48,0.000000,-129.053818
7,10,50,0.000000,-131.465819
7,10,52,0.000000,-147.897522
7,10,54,0.000000,-135.443064
7,10,56,0.000000,-135.107008
7,10,58,0.000000,-134.153788
7,11,0,0.000000,-122.399904
7,11,2,0.000000,-130.329834
7,11,4,0.000000,-137.632073
7,11,6,0.000000,-134.178785
7,11,8,0.000000,-127.735058
7,11,10,0.000000,-135.330327
7,11,12,0.000000,-134.153074
7,11,14,0.000000,-130.632203
7,11,16,0.000000,-127.533898
7,11,18,0.000000,-126.688737
7,11,20,0.000000,-129.077832
7,11,22,0.000000,-131.931908
7,11,24,0.000000,-134.707491
7,11,26,0.000000,-140.015008
7,11,28,0.000000,-131.483454
7,11,30,0.000000,-131.610883
7,11,32,0.000000,-147.944857
7,11,34,0.000000,-137.732211
7,11,36,0.000000,-129.517668
7,11,38,0.000000,-144.798683
7,11,40,0.000000,-140.374644
7,11,42,0.000000,-147.981394
7,11,44,0.000000,-129.250547
7,11,46,0.000000,-135.019938
7,11,48,0.000000,-137.751345
7,11,50,0.000000,-128.354552
7,11,52,0.000000,-129.630590
7,11,54,0.000000,-127.991560
7,11,56,0.000000,-133.238679
7,11,58,0.000000,-127.068264
7,12,0,0.000000,-136.561287
7,12,2,0.000000,-136.378448
7,12,4,0.000000,-131.884785
7,12,6,0.000000,-128.805835
7,12,8,0.000000,-143.239451
7,12,10,0.000000,-136.326777
7,12,12,0.000000,-136.790298
7,12,14,0.000000,-146.628714
7,12,16,0.000000,-129.830550
7,12,18,0.000000,-144.220376
7,12,20,0.000000,-147.067292
7,12,22,0.000000,-139.870577
7,12,24,0.000000,-128.658933
7,12,26,0.000000,-125.133054
7,12,28,0.000000,-128.702307
7,12,30,0.000000,-130.184845
7,12,32,0.000000,-127.337652
7,12,34,0.000000,-138.331660
7,12,36,0.000000,-133.979991
7,12,38,0.000000,-133.569143
7,12,40,0.000000,-124.456143
7,12,42,0.000000,-127.016090
7,12,44,0.000000,-136.668622
7,12,46,0.000000,-129.014406
7,12,48,0.000000,-160.182606
7,12,50,0.000000,-138.165200
7,12,52,0.000000,-137.827727
7,12,54,0.000000,-137.400591
7,12,56,0.000000,-127.718627
7,12,58,0.000000,-130.444324
7,13,0,0.000000,-131.689487
7,13,2,0.000000,-142.292887
7,13,4,0.000000,-154.817298
7,13,6,0.000000,-128.627687
7,13,8,0.000000,-132.472204
7,13,10,0.000000,-134.344873
7,13,12,0.000000,-140.475196
7,13,14,0.000000,-131.406492
7,13,16,0.000000,-126.797206
7,13,18,0.000000,-135.338083
7,13,20,0.000000,-135.722139
7,13,22,0.000000,-139.926305
7,13,24,0.000000,-135.721228
7,13,26,0.000000,-136.862711
7,13,28,0.000000,-135.705426
7,13,30,0.000000,-134.307272
7,13,32,0.000000,-132.141485
7,13,34,0.000000,-133.768399
7,13,36,0.000000,-135.863494
7,13,38,0.000000,-133.338052
7,13,40,0.000000,-146.282397
7,13,42,0.000000,-130.963783
7,13,44,0.000000,-125.329248
7,13,46,0.000000,-130.099190
7,13,48,0.000000,-134.744067
7,13,50,0.000000,-129.781506
7,13,52,0.000000,-130.123693
7,13,54,0.000000,-129.215679
7,13,56,0.000000,-129.003862
7,13,58,0.000000,-140.326442
7,14,0,0.000000,-130.215353
7,14,2,0.000000,-134.515064
7,14,4,0.000000,-134.056251
7,14,6,0.000000,-136.729168
7,14,8,0.000000,-128.192220
7,14,10,0.000000,-142.164538
7,14,12,0.000000,-135.313537
7,14,14,0.000000,-127.534275
7,14,16,0.000000,-140.050978
7,14,18,0.000000,-128.472379
7,14,20,0.000000,-131.840943
7,14,22,0.000000,-143.076549
7,14,24,0.000000,-127.768365
7,14,26,0.000000,-132.191933
7,14,28,0.000000,-131.195926
7,14,30,0.000000,-130.013226
7,14,32,0.000000,-127.258126
7,14,34,0.000000,-130.130730
7,14,36,0.000000,-135.007052
7,14,38,0.000000,-126.731603
7,14,40,0.000000,-127.293617
7,14,42,0.000000,-131.889850
7,14,44,0.000000,-133.209175
7,14,46,0.000000,-132.241377
7,14,48,0.000000,-127.952639
7,14,50,0.000000,-128.184363
7,14,52,0.000000,-139.512037
7,14,54,0.000000,-129.938059
7,14,56,0.000000,-130.725795
7,14,58,0.000000,-125.508677
7,15,0,0.000000,-140.341392
7,15,2,0.000000,-133.111662
7,15,4,0.000000,-135.852637
7,15,6,0.000000,-136.232992
7,15,8,0.000000,-140.329123
7,15,10,0.000000,-134.122405
7,15,12,0.000000,-142.951668
7,15,14,0.000000,-130.374859
7,15,16,0.000000,-131.526139
7,15,18,0.000000,-133.703511
7,15,20,0.000000,-143.221927
7,15,22,0.000000,-129.506918
7,15,24,0.000000,-132.500476
7,15,26,0.000000,-128.740378
7,15,28,0.000000,-132.570325
7,15,30,0.000000,-133.107527
7,15,32,0.000000,-126.764621
7,15,34,0.000000,-130.695679
7,15,36,0.000000,-129.819054
7,15,38,0.000000,-129.530879
7,15,40,0.000000,-134.084407
7,15,42,0.000000,-125.890402
7,15,44,0.000000,-131.034354
7,15,46,0.000000,-129.361591
7,15,48,0.000000,-143.229200
7,15,50,0.000000,-126.258639
7,15,52,0.000000,-143.748706
7,15,54,0.000000,-133.002414
7,15,56,0.000000,-130.893392
7,15,58,0.000000,-126.667797
7,16,0,0.000000,-125.647209
7,16,2,0.000000,-125.944346
7,16,4,0.000000,-132.271055
7,16,6,0.000000,-133.176115
7,16,8,0.000000,-132.365471
7,16,10,0.000000,-139.566320
7,16,12,0.000000,-134.076814
7,16,14,0.000000,-134.213479
7,16,16,0.000000,-132.173350
7,16,18,0.000000,-128.174180
7,16,20,0.000000,-134.342697
7,16,22,0.000000,-134.156286
7,16,24,0.000000,-135.199699
7,16,26,0.000000,-136.655040
7,16,28,0.000000,-132.038732
7,16,30,0.000000,-134.764394
7,16,32,0.000000,-135.283555
7,16,34,0.000000,-128.166439
7,16,36,0.000000,-133.144897
7,16,38,0.000000,-131.057110
7,16,40,0.000000,-132.479537
7,16,42,0.000000,-131.025995
7,16,44,0.000000,-130.405541
7,16,46,0.000000,-130.999007
7,16,48,0.000000,-129.697194
7,16,50,0.000000,-130.772871
7,16,52,0.000000,-137.458989
7,16,54,0.000000,-134.524536
7,16,56,0.000000,-137.922457
7,16,58,0.000000,-136.619376
7,17,0,0.000000,-128.897137
7,17,2,0.000000,-128.690856
7,17,4,0.000000,-149.234083
7,17,6,0.000000,-124.983523
7,17,8,0.000000,-133.726732
7,17,10,0.000000,-134.513362
7,17,12,0.000000,-132.335354
7,17,14,0.000000,-132.628083
7,17,16,0.000000,-128.542520
7,17,18,0.000000,-134.485083
7,17,20,0.000000,-135.253992
7,17,22,0.000000,-132.193873
7,17,24,0.000000,-130.508458
7,17,26,0.000000,-127.387477
7,17,28,0.000000,-130.792657
7,17,30,0.000000,-131.799402
7,17,32,0.000000,-128.009824
7,17,34,0.000000,-133.230141
7,17,36,0.000000,-134.651231
7,17,38,0.000000,-128.452283
7,17,40,0.000000,-132.477987
7,17,42,0.000000,-145.710663
7,17,44,0.000000,-124.813579
7,17,46,0.000000,-133.996603
7,17,48,0.000000,-133.836965
7,17,50,0.000000,-128.469858
7,17,52,0.000000,-139.750435
7,17,54,0.000000,-135.461259
7,17,56,0.000000,-129.210661
7,17,58,0.000000,-126.735376
7,18,0,0.000000,-126.183889
7,18,2,0.000000,-144.231150
7,18,4,0.000000,-130.075326
7,18,6,0.000000,-140.213384
7,18,8,0.000000,-142.954421
7,18,10,0.000000,-128.150666
7,18,12,0.000000,-135.628112
7,18,14,0.000000,-140.118073
7,18,16,0.000000,-130.209233
7,18,18,0.000000,-145.845814
7,18,20,0.000000,-137.670280
7,18,22,0.000000,-132.717773
7,18,24,0.000000,-134.968004
7,18,26,0.000000,-130.728581
7,18,28,0.000000,-135.914867
7,18,30,0.000000,-129.546098
7,18,32,0.000000,-133.217538
7,18,34,0.000000,-145.162719
7,18,36,0.000000,-140.155190
7,18,38,0.000000,-133.193658
7,18,40,0.000000,-131.815588
7,18,42,0.000000,-127.263646
7,18,44,0.000000,-129.447561
7,18,46,0.000000,-125.550870
7,18,48,0.000000,-137.836250
7,18,50,0.000000,-132.758583
7,18,52,0.000000,-138.415487
7,18,54,0.000000,-136.989044
7,18,56,0.000000,-131.377875
7,18,58,0.000000,-139.076073
7,19,0,0.000000,-124.625918
7,19,2,0.000000,-125.626187
7,19,4,0.000000,-128.320358
7,19,6,0.000000,-162.957358
7,19,8,0.000000,-127.361300
7,19,10,0.000000,-125.773438
7,19,12,0.000000,-130.197499
7,19,14,0.000000,-128.066213
7,19,16,0.000000,-134.455543
7,19,18,0.000000,-132.781013
7,19,20,0.000000,-129.438134
7,19,22,0.000000,-133.246244
7,19,24,0.000000,-139.757109
7,19,26,0.000000,-133.755219
7,19,28,0.000000,-137.285046
7,19,30,0.000000,-144.726452
7,19,32,0.000000,-134.574281
7,19,34,0.000000,-127.352365
7,19,36,0.000000,-132.857931
7,19,38,0.000000,-129.516550
7,19,40,0.000000,-135.160888
7,19,42,0.000000,-129.049200
7,19,44,0.000000,-137.504253
7,19,46,0.000000,-125.635125
7,19,48,0.000000,-143.149361
7,19,50,0.000000,-134.280059
7,19,52,0.000000,-139.893912
7,19,54,0.000000,-133.232413
7,19,56,0.000000,-138.227488
7,19,58,0.000000,-137.327227
7,20,0,0.000000,-137.015785
7,20,2,0.000000,-127.698700
7,20,4,0.000000,-128.513932
7,20,6,0.000000,-124.797250
7,20,8,0.000000,-128.242324
7,20,10,0.000000,-123.904088
7,20,12,0.000000,-131.375954
7,20,14,0.000000,-129.362096
7,20,16,0.000000,-127.585657
7,20,18,0.000000,-122.210333
7,20,20,0.000000,-135.063079
7,20,22,0.000000,-132.131598
7,20,24,0.000000,-134.784093
7,20,26,0.000000,-131.882057
7,20,28,0.000000,-146.578995
7,20,30,0.000000,-127.455039
7,20,32,0.000000,-125.232715
7,20,34,0.000000,-131.698935
7,20,36,0.000000,-132.329197
7,20,38,0.000000,-137.491009
7,20,40,0.000000,-126.302040
7,20,42,0.000000,-130.263845
7,20,44,0.000000,-139.878945
7,20,46,0.000000,-131.581940
7,20,48,0.000000,-131.438849
7,20,50,0.000000,-131.758649
7,20,52,0.000000,-148.432492
7,20,54,0.000000,-134.783451
7,20,56,0.000000,-128.804567
7,20,58,0.000000,-146.075758
7,21,0,0.000000,-135.830344
7,21,2,0.000000,-138.319298
7,21,4,0.000000,-139.613411
7,21,6,0.000000,-130.645622
7,21,8,0.000000,-125.803117
7,21,10,0.000000,-127.448277
7,21,12,0.000000,-133.530337
7,21,14,0.000000,-140.519091
7,21,16,0.000000,-132.963607
7,21,18,0.000000,-140.890423
7,21,20,0.000000,-132.963561
7,21,22,0.000000,-131.456597
7,21,24,0.000000,-129.106870
7,21,26,0.000000,-131.968742
7,21,28,0.000000,-132.826177
7,21,30,0.000000,-128.945656
7,21,32,0.000000,-129.247080
7,21,34,0.000000,-135.099697
7,21,36,0.000000,-143.023431
7,21,38,0.000000,-140.174612
7,21,40,0.000000,-130.019643
7,21,42,0.000000,-135.837120
7,21,44,0.000000,-130.656108
7,21,46,0.000000,-139.994091
7,21,48,0.000000,-131.099036
7,21,50,0.000000,-130.005950
7,21,52,0.000000,-127.851414
7,21,54,0.000000,-129.535286
7,21,56,0.000000,-131.036477
7,21,58,0.000000,-125.992332
7,22,0,0.000000,-132.134368
7,22,2,0.000000,-131.280385
7,22,4,0.000000,-134.168636
7,22,6,0.000000,-134.197258
7,22,8,0.000000,-127.863374
7,22,10,0.000000,-128.915975
7,22,12,0.000000,-142.160680
7,22,14,0.000000,-131.823951
7,22,16,0.000000,-123.903975
7,22,18,0.000000,-131.851507
7,22,20,0.000000,-132.655825
7,22,22,0.000000,-128.377841
7,22,24,0.000000,-132.027602
7,22,26,0.000000,-127.499904
7,22,28,0.000000,-142.828462
7,22,30,0.000000,-144.371863
7,22,32,0.000000,-132.366817
7,22,34,0.000000,-138.830373
7,22,36,0.000000,-131.383952
7,22,38,0.000000,-133.459895
7,22,40,0.000000,-133.006126
7,22,42,0.000000,-135.901854
7,22,44,0.000000,-134.702529
7,22,46,0.000000,-125.783266
7,22,48,0.000000,-134.641899
7,22,50,0.000000,-130.538704
7,22,52,0.000000,-131.537267
7,22,54,0.000000,-134.487126
7,22,56,0.000000,-131.809531
7,22,58,0.000000,-129.919540
7,23,0,0.000000,-134.106136
7,23,2,0.000000,-142.198807
7,23,4,0.000000,-136.012428
7,23,6,0.000000,-133.254588
7,23,8,0.000000,-134.042183
7,23,10,0.000000,-132.071328
7,23,12,0.000000,-132.165387
7,23,14,0.000000,-125.100733
7,23,16,0.000000,-128.107766
7,23,18,0.000000,-129.023316
7,23,20,0.000000,-129.762664
7,23,22,0.000000,-126.203967
7,23,24,0.000000,-137.504409
7,23,26,0.000000,-126.687860
7,23,28,0.000000,-134.434132
7,23,30,0.000000,-130.222509
7,23,32,0.000000,-139.646338
7,23,34,0.000000,-126.858737
7,23,36,0.000000,-137.674291
7,23,38,0.000000,-132.668454
7,23,40,0.000000,-129.298111
7,23,42,0.000000,-134.521980
7,23,44,0.000000,-131.607395
7,23,46,0.000000,-130.142555
7,23,48,0.000000,-134.477140
7,23,50,0.000000,-136.505348
7,23,52,0.000000,-129.921652
7,23,54,0.000000,-132.506370
7,23,56,0.000000,-130.125056
7,23,58,0.000000,-146.267804
7,24,0,0.000000,-130.065129
7,24,2,0.000000,-129.481380
7,24,4,0.000000,-122.857261
7,24,6,0.000000,-133.277702
7,24,8,0.000000,-130.753840
7,24,10,0.000000,-126.726804
7,24,12,0.000000,-138.858822
7,24,14,0.000000,-135.923723
7,24,16,0.000000,-123.667013
7,24,18,0.000000,-132.188943
7,24,20,0.000000,-126.262968
7,24,22,0.000000,-128.429683
7,24,24,0.000000,-129.145682
7,24,26,0.000000,-130.578822
7,24,28,0.000000,-128.228874
7,24,30,0.000000,-142.710593
7,24,32,0.000000,-136.224021
7,24,34,0.000000,-126.707609
7,24,36,0.000000,-131.650756
7,24,38,0.000000,-129.263119
7,24,40,0.000000,-127.760394
7,24,42,0.000000,-128.545374
7,24,44,0.000000,-131.482730
7,24,46,0.000000,-133.988817
7,24,48,0.000000,-131.400935
7,24,50,0.000000,-137.120870
7,24,52,0.000000,-131.221677
7,24,54,0.000000,-125.379548
7,24,56,0.000000,-129.832402
7,24,58,0.000000,-126.899590
7,25,0,0.000000,-126.154296
7,25,2,0.000000,-125.576049
7,25,4,0.000000,-127.916629
7,25,6,0.000000,-137.326802
7,25,8,0.000000,-135.808201
7,25,10,0.000000,-130.864846
7,25,12,0.000000,-135.125336
7,25,14,0.000000,-131.195234
7,25,16,0.000000,-147.442167
7,25,18,0.000000,-128.863082
7,25,20,0.000000,-133.798847
7,25,22,0.000000,-126.168509
7,25,24,0.000000,-128.859106
7,25,26,0.000000,-130.213635
7,25,28,0.000000,-135.183034
7,25,30,0.000000,-128.737982
7,25,32,0.000000,-141.476950
7,25,34,0.000000,-137.621358
7,25,36,0.000000,-149.319826
7,25,38,0.000000,-128.200278
7,25,40,0.000000,-131.344208
7,25,42,0.000000,-136.940189
7,25,44,0.000000,-140.631094
7,25,46,0.000000,-128.800468
7,25,48,0.000000,-159.122152
7,25,50,0.000000,-126.363815
7,25,52,0.000000,-126.554859
7,25,54,0.000000,-128.340737
7,25,56,0.000000,-132.270401
7,25,58,0.000000,-129.577187
7,26,0,0.000000,-139.524090
7,26,2,0.000000,-133.486575
7,26,4,0.000000,-130.613469
7,26,6,0.000000,-131.051666
7,26,8,0.000000,-137.762547
7,26,10,0.000000,-128.942376
7,26,12,0.000000,-125.949050
7,26,14,0.000000,-143.265172
7,26,16,0.000000,-140.089614
7,26,18,0.000000,-131.626465
7,26,20,0.000000,-131.371725
7,26,22,0.000000,-135.284129
7,26,24,0.000000,-132.570353
7,26,26,0.000000,-131.547060
7,26,28,0.000000,-131.183111
7,26,30,0.000000,-133.809092
7,26,32,0.000000,-132.315144
7,26,34,0.000000,-127.554108
7,26,36,0.000000,-130.405817
7,26,38,0.000000,-127.678552
7,26,40,0.000000,-124.343526
7,26,42,0.000000,-138.207492
7,26,44,0.000000,-132.141933
7,26,46,0.000000,-137.762785
7,26,48,0.000000,-131.456224
7,26,50,0.000000,-136.916174
7,26,52,0.000000,-128.345145
7,26,54,0.000000,-131.088808
7,26,56,0.000000,-130.630033
7,26,58,0.000000,-127.997372
7,27,0,0.000000,-140.525778
7,27,2,0.000000,-130.961635
7,27,4,0.000000,-154.599973
7,27,6,0.000000,-127.517482
7,27,8,0.000000,-136.456819
7,27,10,0.000000,-129.530962
7,27,12,0.000000,-132.855328
7,27,14,0.000000,-126.087410
7,27,16,0.000000,-137.472965
7,27,18,0.000000,-132.814645
7,27,20,0.000000,-131.557919
7,27,22,0.000000,-130.252264
