hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.338899
7,0,2,0.000000,-123.873090
7,0,4,0.000000,-129.892254
7,0,6,0.000000,-132.348705
7,0,8,0.000000,-126.414276
7,0,10,0.000000,-143.998031
7,0,12,0.000000,-136.574759
7,0,14,0.000000,-127.905980
7,0,16,0.000000,-144.151799
7,0,18,0.000000,-127.826695
7,0,20,0.000000,-127.814429
7,0,22,0.000000,-125.841994
7,0,24,0.000000,-127.887283
7,0,26,0.000000,-132.495897
7,0,28,0.000000,-136.172746
7,0,30,0.000000,-130.915520
7,0,32,0.000000,-131.497406
7,0,34,0.000000,-126.817168
7,0,36,0.000000,-127.173013
7,0,38,0.000000,-136.777194
7,0,40,0.000000,-127.265943
7,0,42,0.000000,-133.258232
7,0,44,0.000000,-124.907254
7,0,46,0.000000,-128.089562
7,0,48,0.000000,-131.612805
7,0,50,0.000000,-135.437631
7,0,52,0.000000,-128.911793
7,0,54,0.000000,-126.726264
7,0,56,0.000000,-128.047597
7,0,58,0.000000,-125.606235
7,1,0,0.000000,-131.800184
7,1,2,0.000000,-131.873738
7,1,4,0.000000,-125.175462
7,1,6,0.000000,-134.974796
7,1,8,0.000000,-131.593354
7,1,10,0.000000,-129.159704
7,1,12,0.000000,-134.386848
7,1,14,0.000000,-130.382323
7,1,16,0.000000,-136.376916
7,1,18,0.000000,-126.625761
7,1,20,0.000000,-142.240960
7,1,22,0.000000,-140.728030
7,1,24,0.000000,-134.591286
7,1,26,0.000000,-125.387867
7,1,28,0.000000,-136.945963
7,1,30,0.000000,-133.037004
7,1,32,0.000000,-132.572522
7,1,34,0.000000,-136.574396
7,1,36,0.000000,-124.690077
7,1,38,0.000000,-127.495386
7,1,40,0.000000,-130.380733
7,1,42,0.000000,-126.739029
7,1,44,0.000000,-130.132336
7,1,46,0.000000,-136.594874
7,1,48,0.000000,-134.719038
7,1,50,0.000000,-130.176356
7,1,52,0.000000,-149.263204
7,1,54,0.000000,-147.740438
7,1,56,0.000000,-139.342195
7,1,58,0.000000,-130.925344
7,2,0,0.000000,-127.987171
7,2,2,0.000000,-141.921687
7,2,4,0.000000,-132.410701
7,2,6,0.000000,-128.065967
7,2,8,0.000000,-125.585029
7,2,10,0.000000,-129.022568
7,2,12,0.000000,-136.160755
7,2,14,0.000000,-133.078082
7,2,16,0.000000,-125.450157
7,2,18,0.000000,-148.294785
7,2,20,0.000000,-138.200612
7,2,22,0.000000,-135.464543
7,2,24,0.000000,-126.278173
7,2,26,0.000000,-129.300493
7,2,28,0.000000,-138.368211
7,2,30,0.000000,-126.159291
7,2,32,0.000000,-138.445468
7,2,34,0.000000,-124.987668
7,2,36,0.000000,-125.142794
7,2,38,0.000000,-137.328654
7,2,40,0.000000,-143.181058
7,2,42,0.000000,-126.542748
7,2,44,0.000000,-137.474704
7,2,46,0.000000,-123.076222
7,2,48,0.000000,-139.716342
7,2,50,0.000000,-137.160192
7,2,52,0.000000,-125.575740
7,2,54,0.000000,-137.879715
7,2,56,0.000000,-128.087106
7,2,58,0.000000,-142.058619
7,3,0,0.000000,-131.138662
7,3,2,0.000000,-129.111560
7,3,4,0.000000,-129.164830
7,3,6,0.000000,-136.782762
7,3,8,0.000000,-142.172504
7,3,10,0.000000,-128.539276
7,3,12,0.000000,-144.499132
7,3,14,0.000000,-128.540294
7,3,16,0.000000,-125.096951
7,3,18,0.000000,-126.498790
7,3,20,0.000000,-138.739232
7,3,22,0.000000,-131.439079
7,3,24,0.000000,-126.898163
7,3,26,0.000000,-130.485907
7,3,28,0.000000,-137.058693
7,3,30,0.000000,-146.710388
7,3,32,0.000000,-135.486653
7,3,34,0.000000,-132.690903
7,3,36,0.000000,-134.481002
7,3,38,0.000000,-129.945449
7,3,40,0.000000,-126.616467
7,3,42,0.000000,-124.764395
7,3,44,0.000000,-133.092424
7,3,46,0.000000,-134.304343
7,3,48,0.000000,-127.613277
7,3,50,0.000000,-131.517552
7,3,52,0.000000,-138.488177
7,3,54,0.000000,-128.683415
7,3,56,0.000000,-147.300055
7,3,58,0.000000,-123.272447
7,4,0,0.000000,-124.210111
7,4,2,0.000000,-124.847708
7,4,4,0.000000,-133.774835
7,4,6,0.000000,-129.796431
7,4,8,0.000000,-129.158962
7,4,10,0.000000,-130.010219
7,4,12,0.000000,-133.775845
7,4,14,0.000000,-129.940453
7,4,16,0.000000,-131.492356
7,4,18,0.000000,-135.735677
7,4,20,0.000000,-128.954285
7,4,22,0.000000,-130.401995
7,4,24,0.000000,-123.455461
7,4,26,0.000000,-135.772736
7,4,28,0.000000,-127.340371
7,4,30,0.000000,-129.981110
7,4,32,0.000000,-129.260680
7,4,34,0.000000,-125.466721
7,4,36,0.000000,-133.054869
7,4,38,0.000000,-146.070336
7,4,40,0.000000,-155.347137
7,4,42,0.000000,-134.646504
7,4,44,0.000000,-131.032611
7,4,46,0.000000,-131.076647
7,4,48,0.000000,-129.396178
7,4,50,0.000000,-131.465034
7,4,52,0.000000,-135.017678
7,4,54,0.000000,-142.357944
7,4,56,0.000000,-144.720939
7,4,58,0.000000,-127.622013
7,5,0,0.000000,-129.675828
7,5,2,0.000000,-132.782617
7,5,4,0.000000,-134.507289
7,5,6,0.000000,-127.550415
7,5,8,0.000000,-133.895350
7,5,10,0.000000,-140.445088
7,5,12,0.000000,-146.313254
7,5,14,0.000000,-128.263183
7,5,16,0.000000,-138.668582
7,5,18,0.000000,-128.656986
7,5,20,0.000000,-126.890384
7,5,22,0.000000,-138.431470
7,5,24,0.000000,-140.397548
7,5,26,0.000000,-139.286628
7,5,28,0.000000,-124.951386
7,5,30,0.000000,-131.683916
7,5,32,0.000000,-141.611151
7,5,34,0.000000,-133.229195
7,5,36,0.000000,-146.011165
7,5,38,0.000000,-128.324913
7,5,40,0.000000,-128.998898
7,5,42,0.000000,-127.432570
7,5,44,0.000000,-129.609096
7,5,46,0.000000,-140.209231
7,5,48,0.000000,-126.475616
7,5,50,0.000000,-134.425259
7,5,52,0.000000,-128.292310
7,5,54,0.000000,-127.603606
7,5,56,0.000000,-134.368326
7,5,58,0.000000,-128.434697
7,6,0,0.000000,-128.277434
7,6,2,0.000000,-135.316889
7,6,4,0.000000,-133.177086
7,6,6,0.000000,-134.247070
7,6,8,0.000000,-132.448692
7,6,10,0.000000,-136.472343
7,6,12,0.000000,-132.455043
7,6,14,0.000000,-128.224185
7,6,16,0.000000,-133.541046
7,6,18,0.000000,-132.539806
7,6,20,0.000000,-136.198759
7,6,22,0.000000,-128.008971
7,6,24,0.000000,-128.550814
7,6,26,0.000000,-126.006995
7,6,28,0.000000,-131.715250
7,6,30,0.000000,-132.884222
7,6,32,0.000000,-127.226434
7,6,34,0.000000,-133.515113
7,6,36,0.000000,-135.242793
7,6,38,0.000000,-134.992282
7,6,40,0.000000,-133.351172
7,6,42,0.000000,-128.805648
7,6,44,0.000000,-129.667212
7,6,46,0.000000,-137.377924
7,6,48,0.000000,-152.168768
7,6,50,0.000000,-126.441121
7,6,52,0.000000,-126.791884
7,6,54,0.000000,-129.762777
7,6,56,0.000000,-124.801990
7,6,58,0.000000,-135.491840
7,7,0,0.000000,-138.047566
7,7,2,0.000000,-127.307800
7,7,4,0.000000,-129.628242
7,7,6,0.000000,-128.421292
7,7,8,0.000000,-132.335528
7,7,10,0.000000,-141.211097
7,7,12,0.000000,-131.641476
7,7,14,0.000000,-131.231354
7,7,16,0.000000,-132.298921
7,7,18,0.000000,-127.800129
7,7,20,0.000000,-128.998857
7,7,22,0.000000,-139.707598
7,7,24,0.000000,-130.769337
7,7,26,0.000000,-141.839476
7,7,28,0.000000,-129.403583
7,7,30,0.000000,-128.846518
7,7,32,0.000000,-141.403155
7,7,34,0.000000,-127.446613
7,7,36,0.000000,-135.695996
7,7,38,0.000000,-134.655951
7,7,40,0.000000,-128.677645
7,7,42,0.000000,-126.131774
7,7,44,0.000000,-128.581939
7,7,46,0.000000,-130.225441
7,7,48,0.000000,-132.111694
7,7,50,0.000000,-133.097149
7,7,52,0.000000,-133.075523
7,7,54,0.000000,-145.929446
7,7,56,0.000000,-131.345514
7,7,58,0.000000,-135.145926
7,8,0,0.000000,-128.925047
7,8,2,0.000000,-123.425063
7,8,4,0.000000,-135.036784
7,8,6,0.000000,-136.764425
7,8,8,0.000000,-133.602950
7,8,10,0.000000,-132.506023
7,8,12,0.000000,-134.788058
7,8,14,0.000000,-127.080006
7,8,16,0.000000,-127.583798
7,8,18,0.000000,-125.692229
7,8,20,0.000000,-140.148986
7,8,22,0.000000,-130.243575
7,8,24,0.000000,-132.868365
7,8,26,0.000000,-125.947087
7,8,28,0.000000,-131.505571
7,8,30,0.000000,-124.936094
7,8,32,0.000000,-135.327000
7,8,34,0.000000,-131.891126
7,8,36,0.000000,-126.654695
7,8,38,0.000000,-126.715919
7,8,40,0.000000,-125.282483
7,8,42,0.000000,-134.588854
7,8,44,0.000000,-141.073475
7,8,46,0.000000,-142.048851
7,8,48,0.000000,-129.158946
7,8,50,0.000000,-135.509354
7,8,52,0.000000,-130.578761
7,8,54,0.000000,-127.387501
7,8,56,0.000000,-131.413292
7,8,58,0.000000,-135.453469
7,9,0,0.000000,-133.529011
7,9,2,0.000000,-139.246962
7,9,4,0.000000,-138.026319
7,9,6,0.000000,-131.239556
7,9,8,0.000000,-129.662300
7,9,10,0.000000,-127.884277
7,9,12,0.000000,-128.979208
7,9,14,0.000000,-134.215483
7,9,16,0.000000,-128.457089
7,9,18,0.000000,-130.690057
7,9,20,0.000000,-126.953615
7,9,22,0.000000,-135.810907
7,9,24,0.000000,-136.796460
7,9,26,0.000000,-138.488981
7,9,28,0.000000,-128.286967
7,9,30,0.000000,-126.088009
7,9,32,0.000000,-147.877087
7,9,34,0.000000,-129.192374
7,9,36,0.000000,-130.167871
7,9,38,0.000000,-132.125759
7,9,40,0.000000,-127.073959
7,9,42,0.000000,-132.127225
7,9,44,0.000000,-131.592341
7,9,46,0.000000,-140.780283
7,9,48,0.000000,-143.143182
7,9,50,0.000000,-144.554308
7,9,52,0.000000,-137.218223
7,9,54,0.000000,-135.114757
7,9,56,0.000000,-130.320053
7,9,58,0.000000,-126.061768
7,10,0,0.000000,-129.257310
7,10,2,0.000000,-142.636740
7,10,4,0.000000,-130.619104
7,10,6,0.000000,-136.147165
7,10,8,0.000000,-130.033509
7,10,10,0.000000,-132.929850
7,10,12,0.000000,-132.048654
7,10,14,0.000000,-136.731349
7,10,16,0.000000,-144.836892
7,10,18,0.000000,-139.442710
7,10,20,0.000000,-130.817815
7,10,22,0.000000,-128.462344
7,10,24,0.000000,-129.430624
7,10,26,0.000000,-136.485229
7,10,28,0.000000,-127.540531
7,10,30,0.000000,-131.205912
7,10,32,0.000000,-127.089551
7,10,34,0.000000,-129.515908
7,10,36,0.000000,-128.912163
7,10,38,0.000000,-136.856004
7,10,40,0.000000,-134.675573
7,10,42,0.000000,-135.689640
7,10,44,0.000000,-130.374095
7,10,46,0.000000,-125.662518
7,10,48,0.000000,-138.569841
7,10,50,0.000000,-134.633664
7,10,52,0.000000,-133.737016
7,10,54,0.000000,-126.669669
7,10,56,0.000000,-131.759711
7,10,58,0.000000,-128.830643
7,11,0,0.000000,-128.305385
7,11,2,0.000000,-130.977061
7,11,4,0.000000,-133.478814
7,11,6,0.000000,-131.186617
7,11,8,0.000000,-129.451876
7,11,10,0.000000,-128.639875
7,11,12,0.000000,-136.351024
7,11,14,0.000000,-148.852904
7,11,16,0.000000,-127.707272
7,11,18,0.000000,-139.911944
7,11,20,0.000000,-145.668809
7,11,22,0.000000,-136.964908
7,11,24,0.000000,-137.520903
7,11,26,0.000000,-131.572872
7,11,28,0.000000,-129.869595
7,11,30,0.000000,-138.820259
7,11,32,0.000000,-131.987227
7,11,34,0.000000,-135.834429
7,11,36,0.000000,-135.640877
7,11,38,0.000000,-131.378391
7,11,40,0.000000,-133.270337
7,11,42,0.000000,-130.781601
7,11,44,0.000000,-132.909188
7,11,46,0.000000,-131.326334
7,11,48,0.000000,-128.187684
7,11,50,0.000000,-132.041641
7,11,52,0.000000,-139.377260
7,11,54,0.000000,-127.850901
7,11,56,0.000000,-129.774011
7,11,58,0.000000,-128.257435
7,12,0,0.000000,-134.291182
7,12,2,0.000000,-130.954753
7,12,4,0.000000,-128.548166
7,12,6,0.000000,-126.072559
7,12,8,0.000000,-133.852592
7,12,10,0.000000,-129.764629
7,12,12,0.000000,-142.888502
7,12,14,0.000000,-133.125171
7,12,16,0.000000,-129.417768
7,12,18,0.000000,-133.925871
7,12,20,0.000000,-140.248137
7,12,22,0.000000,-137.572211
7,12,24,0.000000,-148.846234
7,12,26,0.000000,-142.068697
7,12,28,0.000000,-131.537761
7,12,30,0.000000,-127.685276
7,12,32,0.000000,-149.195517
7,12,34,0.000000,-130.145637
7,12,36,0.000000,-127.915878
7,12,38,0.000000,-138.706740
7,12,40,0.000000,-129.537292
7,12,42,0.000000,-130.991434
7,12,44,0.000000,-127.387341
7,12,46,0.000000,-137.436533
7,12,48,0.000000,-134.024036
7,12,50,0.000000,-133.259526
7,12,52,0.000000,-134.790539
7,12,54,0.000000,-128.329993
7,12,56,0.000000,-129.191494
7,12,58,0.000000,-135.008810
7,13,0,0.000000,-141.434536
7,13,2,0.000000,-126.271358
7,13,4,0.000000,-130.313302
7,13,6,0.000000,-145.632798
7,13,8,0.000000,-130.478637
7,13,10,0.000000,-132.965544
7,13,12,0.000000,-129.968578
7,13,14,0.000000,-131.103236
7,13,16,0.000000,-133.196919
7,13,18,0.000000,-136.048339
7,13,20,0.000000,-130.349003
7,13,22,0.000000,-125.697545
7,13,24,0.000000,-127.877128
7,13,26,0.000000,-128.165272
7,13,28,0.000000,-138.213647
7,13,30,0.000000,-127.712338
7,13,32,0.000000,-132.468585
7,13,34,0.000000,-128.804474
7,13,36,0.000000,-129.222092
7,13,38,0.000000,-129.675696
7,13,40,0.000000,-133.477415
7,13,42,0.000000,-143.572180
7,13,44,0.000000,-129.800170
7,13,46,0.000000,-133.198732
7,13,48,0.000000,-129.572305
7,13,50,0.000000,-135.546635
7,13,52,0.000000,-128.553024
7,13,54,0.000000,-136.793288
7,13,56,0.000000,-132.513189
7,13,58,0.000000,-129.990569
7,14,0,0.000000,-126.628355
7,14,2,0.000000,-132.375008
7,14,4,0.000000,-132.022936
7,14,6,0.000000,-129.198896
7,14,8,0.000000,-134.391232
7,14,10,0.000000,-128.736676
7,14,12,0.000000,-125.732116
7,14,14,0.000000,-130.542403
7,14,16,0.000000,-127.088423
7,14,18,0.000000,-134.244640
7,14,20,0.000000,-127.072967
7,14,22,0.000000,-137.620235
7,14,24,0.000000,-133.681229
7,14,26,0.000000,-132.369701
7,14,28,0.000000,-143.187574
7,14,30,0.000000,-138.066177
7,14,32,0.000000,-127.181229
7,14,34,0.000000,-133.882482
7,14,36,0.000000,-125.986128
7,14,38,0.000000,-131.811520
7,14,40,0.000000,-133.891152
7,14,42,0.000000,-132.242236
7,14,44,0.000000,-128.611666
7,14,46,0.000000,-146.077963
7,14,48,0.000000,-133.528329
7,14,50,0.000000,-134.177461
7,14,52,0.000000,-136.970770
7,14,54,0.000000,-131.600038
7,14,56,0.000000,-130.871695
7,14,58,0.000000,-130.766597
7,15,0,0.000000,-127.789471
7,15,2,0.000000,-132.619884
7,15,4,0.000000,-135.162958
7,15,6,0.000000,-131.106636
7,15,8,0.000000,-140.636110
7,15,10,0.000000,-130.064051
7,15,12,0.000000,-136.596252
7,15,14,0.000000,-131.403304
7,15,16,0.000000,-130.669871
7,15,18,0.000000,-132.266595
7,15,20,0.000000,-142.894523
7,15,22,0.000000,-137.606630
7,15,24,0.000000,-129.912011
7,15,26,0.000000,-128.734191
7,15,28,0.000000,-135.104309
7,15,30,0.000000,-130.926285
7,15,32,0.000000,-124.163268
7,15,34,0.000000,-137.256807
7,15,36,0.000000,-140.287547
7,15,38,0.000000,-129.829122
7,15,40,0.000000,-133.732130
7,15,42,0.000000,-131.835394
7,15,44,0.000000,-137.359019
7,15,46,0.000000,-126.469103
7,15,48,0.000000,-130.408340
7,15,50,0.000000,-129.680948
7,15,52,0.000000,-132.226606
7,15,54,0.000000,-123.788025
7,15,56,0.000000,-130.773586
7,15,58,0.000000,-129.720777
7,16,0,0.000000,-131.975728
7,16,2,0.000000,-132.887561
7,16,4,0.000000,-135.942220
7,16,6,0.000000,-132.171468
7,16,8,0.000000,-134.919356
7,16,10,0.000000,-133.337799
7,16,12,0.000000,-136.237574
7,16,14,0.000000,-134.986462
7,16,16,0.000000,-141.591774
7,16,18,0.000000,-134.098825
7,16,20,0.000000,-127.039638
7,16,22,0.000000,-128.653873
7,16,24,0.000000,-135.074602
7,16,26,0.000000,-133.485557
7,16,28,0.000000,-137.363172
7,16,30,0.000000,-141.191620
7,16,32,0.000000,-133.846998
7,16,34,0.000000,-133.347760
7,16,36,0.000000,-129.911348
7,16,38,0.000000,-129.308519
7,16,40,0.000000,-130.670283
7,16,42,0.000000,-139.978918
7,16,44,0.000000,-129.632351
7,16,46,0.000000,-129.995982
7,16,48,0.000000,-139.440445
7,16,50,0.000000,-131.165582
7,16,52,0.000000,-127.268712
7,16,54,0.000000,-135.798963
7,16,56,0.000000,-129.339235
7,16,58,0.000000,-128.707036
7,17,0,0.000000,-128.562068
7,17,2,0.000000,-130.711244
7,17,4,0.000000,-143.611649
7,17,6,0.000000,-131.856347
7,17,8,0.000000,-136.921141
7,17,10,0.000000,-141.014173
7,17,12,0.000000,-125.881774
7,17,14,0.000000,-134.420299
7,17,16,0.000000,-129.963040
7,17,18,0.000000,-136.145805
7,17,20,0.000000,-128.945166
7,17,22,0.000000,-133.325642
7,17,24,0.000000,-129.125558
7,17,26,0.000000,-136.084619
7,17,28,0.000000,-135.888760
7,17,30,0.000000,-136.089289
7,17,32,0.000000,-132.308240
7,17,34,0.000000,-132.536616
7,17,36,0.000000,-131.596518
7,17,38,0.000000,-131.274573
7,17,40,0.000000,-127.051926
7,17,42,0.000000,-128.484992
7,17,44,0.000000,-133.570319
7,17,46,0.000000,-141.135364
7,17,48,0.000000,-137.711840
7,17,50,0.000000,-129.452347
7,17,52,0.000000,-129.229232
7,17,54,0.000000,-131.153896
7,17,56,0.000000,-126.241776
7,17,58,0.000000,-131.693879
7,18,0,0.000000,-126.863572
7,18,2,0.000000,-134.008453
7,18,4,0.000000,-130.261625
7,18,6,0.000000,-133.589612
7,18,8,0.000000,-134.526577
7,18,10,0.000000,-127.991325
7,18,12,0.000000,-125.606308
7,18,14,0.000000,-129.740122
7,18,16,0.000000,-129.407847
7,18,18,0.000000,-142.482724
7,18,20,0.000000,-130.211557
7,18,22,0.000000,-140.775068
7,18,24,0.000000,-130.731858
7,18,26,0.000000,-138.059696
7,18,28,0.000000,-133.138341
7,18,30,0.000000,-146.074874
7,18,32,0.000000,-127.076196
7,18,34,0.000000,-128.471275
7,18,36,0.000000,-143.643988
7,18,38,0.000000,-133.537945
7,18,40,0.000000,-132.085919
7,18,42,0.000000,-131.040052
7,18,44,0.000000,-138.299290
7,18,46,0.000000,-149.175405
7,18,48,0.000000,-129.491429
7,18,50,0.000000,-131.684866
7,18,52,0.000000,-133.002123
7,18,54,0.000000,-126.515696
7,18,56,0.000000,-136.387562
7,18,58,0.000000,-128.206857
7,19,0,0.000000,-129.480442
7,19,2,0.000000,-133.917838
7,19,4,0.000000,-128.568666
7,19,6,0.000000,-127.950568
7,19,8,0.000000,-129.290730
7,19,10,0.000000,-134.188133
7,19,12,0.000000,-133.405152
7,19,14,0.000000,-128.168266
7,19,16,0.000000,-130.496862
7,19,18,0.000000,-137.594218
7,19,20,0.000000,-130.654933
7,19,22,0.000000,-143.708920
7,19,24,0.000000,-144.645355
7,19,26,0.000000,-148.266378
7,19,28,0.000000,-135.108560
7,19,30,0.000000,-126.546152
7,19,32,0.000000,-132.555867
7,19,34,0.000000,-133.572277
7,19,36,0.000000,-135.039212
7,19,38,0.000000,-128.620539
7,19,40,0.000000,-132.032889
7,19,42,0.000000,-129.136283
7,19,44,0.000000,-124.801391
7,19,46,0.000000,-132.146315
7,19,48,0.000000,-138.544488
7,19,50,0.000000,-133.079676
7,19,52,0.000000,-129.975285
7,19,54,0.000000,-147.078160
7,19,56,0.000000,-129.420851
7,19,58,0.000000,-128.268819
7,20,0,0.000000,-137.321054
7,20,2,0.000000,-138.488448
7,20,4,0.000000,-137.939350
7,20,6,0.000000,-147.743575
7,20,8,0.000000,-136.565562
7,20,10,0.000000,-131.143064
7,20,12,0.000000,-132.208722
7,20,14,0.000000,-132.893753
7,20,16,0.000000,-137.558790
7,20,18,0.000000,-137.471093
7,20,20,0.000000,-128.471533
7,20,22,0.000000,-123.809283
7,20,24,0.000000,-135.910110
7,20,26,0.000000,-142.492363
7,20,28,0.000000,-128.766606
7,20,30,0.000000,-131.066550
7,20,32,0.000000,-132.693050
7,20,34,0.000000,-126.637956
7,20,36,0.000000,-135.186485
7,20,38,0.000000,-158.798706
7,20,40,0.000000,-151.549700
7,20,42,0.000000,-154.478866
7,20,44,0.000000,-144.787925
7,20,46,0.000000,-137.986981
7,20,48,0.000000,-134.556349
7,20,50,0.000000,-139.310960
7,20,52,0.000000,-138.025955
7,20,54,0.000000,-130.857323
7,20,56,0.000000,-125.049526
7,20,58,0.000000,-129.209779
7,21,0,0.000000,-134.150318
7,21,2,0.000000,-132.908215
7,21,4,0.000000,-142.174959
7,21,6,0.000000,-126.328412
7,21,8,0.000000,-135.007134
7,21,10,0.000000,-128.597866
7,21,12,0.000000,-135.842776
7,21,14,0.000000,-153.045836
7,21,16,0.000000,-133.020874
7,21,18,0.000000,-132.615550
7,21,20,0.000000,-127.929199
7,21,22,0.000000,-133.235904
7,21,24,0.000000,-126.441784
7,21,26,0.000000,-137.585929
7,21,28,0.000000,-139.159931
7,21,30,0.000000,-131.682841
7,21,32,0.000000,-132.387454
7,21,34,0.000000,-134.212027
7,21,36,0.000000,-133.524243
7,21,38,0.000000,-131.456007
7,21,40,0.000000,-135.775083
7,21,42,0.000000,-126.146415
7,21,44,0.000000,-128.420489
7,21,46,0.000000,-129.953450
7,21,48,0.000000,-135.730644
7,21,50,0.000000,-141.598680
7,21,52,0.000000,-130.526490
7,21,54,0.000000,-129.572866
7,21,56,0.000000,-133.723742
7,21,58,0.000000,-131.806319
7,22,0,0.000000,-126.442749
7,22,2,0.000000,-142.477804
7,22,4,0.000000,-136.296221
7,22,6,0.000000,-126.882275
7,22,8,0.000000,-139.652422
7,22,10,0.000000,-138.172951
7,22,12,0.000000,-128.923255
7,22,14,0.000000,-131.202813
7,22,16,0.000000,-132.086776
7,22,18,0.000000,-128.149532
7,22,20,0.000000,-127.443724
7,22,22,0.000000,-143.065513
7,22,24,0.000000,-126.657761
7,22,26,0.000000,-132.882473
7,22,28,0.000000,-126.694081
7,22,30,0.000000,-135.304263
7,22,32,0.000000,-131.238181
7,22,34,0.000000,-139.124467
7,22,36,0.000000,-128.270442
7,22,38,0.000000,-129.425068
7,22,40,0.000000,-148.087412
7,22,42,0.000000,-124.880823
7,22,44,0.000000,-141.685348
7,22,46,0.000000,-125.504441
7,22,48,0.000000,-129.736103
7,22,50,0.000000,-126.793534
7,22,52,0.000000,-127.378382
7,22,54,0.000000,-136.343783
7,22,56,0.000000,-141.429327
7,22,58,0.000000,-127.040336
7,23,0,0.000000,-144.389322
7,23,2,0.000000,-129.600124
7,23,4,0.000000,-131.482691
7,23,6,0.000000,-136.886697
7,23,8,0.000000,-131.931725
7,23,10,0.000000,-124.141372
7,23,12,0.000000,-136.642139
7,23,14,0.000000,-125.131931
7,23,16,0.000000,-134.269810
7,23,18,0.000000,-129.631522
7,23,20,0.000000,-126.676602
7,23,22,0.000000,-139.327382
7,23,24,0.000000,-131.745659
7,23,26,0.000000,-132.850418
7,23,28,0.000000,-130.199728
7,23,30,0.000000,-134.677197
7,23,32,0.000000,-141.944573
7,23,34,0.000000,-125.764580
7,23,36,0.000000,-132.818109
7,23,38,0.000000,-132.492324
7,23,40,0.000000,-131.816721
7,23,42,0.000000,-145.439093
7,23,44,0.000000,-128.036390
7,23,46,0.000000,-127.888914
7,23,48,0.000000,-132.576433
7,23,50,0.000000,-130.941451
7,23,52,0.000000,-133.847384
7,23,54,0.000000,-135.829528
7,23,56,0.000000,-132.342350
7,23,58,0.000000,-127.635796
7,24,0,0.000000,-128.543558
7,24,2,0.000000,-133.560469
7,24,4,0.000000,-138.738320
7,24,6,0.000000,-127.469951
7,24,8,0.000000,-144.095640
7,24,10,0.000000,-128.465804
7,24,12,0.000000,-128.238058
7,24,14,0.000000,-134.253631
7,24,16,0.000000,-136.865338
7,24,18,0.000000,-125.790952
7,24,20,0.000000,-143.444422
7,24,22,0.000000,-131.523551
7,24,24,0.000000,-127.751153
7,24,26,0.000000,-132.518859
7,24,28,0.000000,-132.649252
7,24,30,0.000000,-137.461487
7,24,32,0.000000,-147.246115
7,24,34,0.000000,-127.423815
7,24,36,0.000000,-131.592328
7,24,38,0.000000,-131.125172
7,24,40,0.000000,-126.731762
7,24,42,0.000000,-128.476079
7,24,44,0.000000,-143.513115
7,24,46,0.000000,-134.522456
7,24,48,0.000000,-126.054095
7,24,50,0.000000,-131.029519
7,24,52,0.000000,-133.689916
7,24,54,0.000000,-131.814457
7,24,56,0.000000,-135.448336
7,24,58,0.000000,-126.817954
7,25,0,0.000000,-135.018301
7,25,2,0.000000,-134.177330
7,25,4,0.000000,-138.829453
7,25,6,0.000000,-131.171241
7,25,8,0.000000,-132.904132
7,25,10,0.000000,-124.290262
7,25,12,0.000000,-128.504793
7,25,14,0.000000,-126.533727
7,25,16,0.000000,-133.770667
7,25,18,0.000000,-135.409282
7,25,20,0.000000,-137.345836
7,25,22,0.000000,-128.390858
7,25,24,0.000000,-145.016930
7,25,26,0.000000,-127.025311
7,25,28,0.000000,-134.666556
7,25,30,0.000000,-137.772560
7,25,32,0.000000,-131.435926
7,25,34,0.000000,-131.236119
7,25,36,0.000000,-130.995714
7,25,38,0.000000,-126.868707
7,25,40,0.000000,-130.503195
7,25,42,0.000000,-141.264082
7,25,44,0.000000,-143.123801
7,25,46,0.000000,-133.081624
7,25,48,0.000000,-137.305327
7,25,50,0.000000,-131.232125
7,25,52,0.000000,-152.126488
7,25,54,0.000000,-128.055397
7,25,56,0.000000,-137.556750
7,25,58,0.000000,-134.840218
7,26,0,0.000000,-135.470306
7,26,2,0.000000,-131.397714
7,26,4,0.000000,-131.551678
7,26,6,0.000000,-134.370402
7,26,8,0.000000,-129.479316
7,26,10,0.000000,-136.373915
7,26,12,0.000000,-132.375557
7,26,14,0.000000,-129.758765
7,26,16,0.000000,-129.800712
7,26,18,0.000000,-124.262056
7,26,20,0.000000,-131.628803
7,26,22,0.000000,-136.569758
7,26,24,0.000000,-130.508632
7,26,26,0.000000,-129.127112
7,26,28,0.000000,-134.188384
7,26,30,0.000000,-128.475937
7,26,32,0.000000,-168.910241
7,26,34,0.000000,-132.946099
7,26,36,0.000000,-128.599151
7,26,38,0.000000,-130.641301
7,26,40,0.000000,-131.501922
7,26,42,0.000000,-128.321263
7,26,44,0.000000,-132.165213
7,26,46,0.000000,-133.883646
7,26,48,0.000000,-130.159593
7,26,50,0.000000,-129.556704
7,26,52,0.000000,-128.568160
7,26,54,0.000000,-128.970632
7,26,56,0.000000,-131.786694
7,26,58,0.000000,-130.943224
7,27,0,0.000000,-130.227772
7,27,2,0.000000,-135.309561
7,27,4,0.000000,-131.819344
7,27,6,0.000000,-136.895854
7,27,8,0.000000,-128.904062
7,27,10,0.000000,-132.260478
7,27,12,0.000000,-133.225928
7,27,14,0.000000,-129.019545
7,27,16,0.000000,-129.141184
7,27,18,0.000000,-130.284629
7,27,20,0.000000,-124.488255
7,27,22,0.000000,-135.811697
