hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.691785
3,0,2,0.000000,-114.277578
3,0,4,0.000000,-115.096111
3,0,6,0.000000,-117.474846
3,0,8,0.000000,-114.576626
3,0,10,0.000000,-116.573557
3,0,12,0.000000,-117.019144
3,0,14,0.000000,-118.540533
3,0,16,0.000000,-119.247528
3,0,18,0.000000,-115.687765
3,0,20,0.000000,-113.724746
3,0,22,0.000000,-115.959280
3,0,24,0.000000,-117.867900
3,0,26,0.000000,-115.018889
3,0,28,0.000000,-117.275560
3,0,30,0.000000,-115.365009
3,0,32,0.000000,-114.561463
3,0,34,0.000000,-114.625145
3,0,36,0.000000,-117.256576
3,0,38,0.000000,-116.169610
3,0,40,0.000000,-114.301893
3,0,42,0.000000,-116.024479
3,0,44,0.000000,-116.572587
3,0,46,0.000000,-115.391309
3,0,48,0.000000,-114.060993
3,0,50,0.000000,-114.717581
3,0,52,0.000000,-118.804435
3,0,54,0.000000,-116.625816
3,0,56,0.000000,-113.812406
3,0,58,0.000000,-119.183497
3,1,0,0.000000,-116.377463
3,1,2,0.000000,-111.411134
3,1,4,0.000000,-115.990797
3,1,6,0.000000,-114.517865
3,1,8,0.000000,-117.201466
3,1,10,0.000000,-115.919800
3,1,12,0.000000,-117.739033
3,1,14,0.000000,-118.080323
3,1,16,0.000000,-115.993019
3,1,18,0.000000,-117.593284
3,1,20,0.000000,-116.843743
3,1,22,0.000000,-116.376629
3,1,24,0.000000,-116.384048
3,1,26,0.000000,-113.543620
3,1,28,0.000000,-114.533709
3,1,30,0.000000,-113.491228
3,1,32,0.000000,-116.182884
3,1,34,0.000000,-118.632779
3,1,36,0.000000,-115.230063
3,1,38,0.000000,-117.349956
3,1,40,0.000000,-115.994401
3,1,42,0.000000,-115.194194
3,1,44,0.000000,-118.200455
3,1,46,0.000000,-117.252359
3,1,48,0.000000,-118.016545
3,1,50,0.000000,-117.383764
3,1,52,0.000000,-118.396655
3,1,54,0.000000,-118.646573
3,1,56,0.000000,-118.453451
3,1,58,0.000000,-115.555742
3,2,0,0.000000,-112.763417
3,2,2,0.000000,-114.740833
3,2,4,0.000000,-116.108721
3,2,6,0.000000,-115.382905
3,2,8,0.000000,-113.654426
3,2,10,0.000000,-116.896202
3,2,12,0.000000,-116.494322
3,2,14,0.000000,-114.521567
3,2,16,0.000000,-114.129457
3,2,18,0.000000,-116.096733
3,2,20,0.000000,-114.064369
3,2,22,0.000000,-118.264935
3,2,24,0.000000,-116.077900
3,2,26,0.000000,-117.160682
3,2,28,0.000000,-114.975179
3,2,30,0.000000,-117.991798
3,2,32,0.000000,-118.017416
3,2,34,0.000000,-115.133482
3,2,36,0.000000,-116.205148
3,2,38,0.000000,-114.453674
3,2,40,0.000000,-116.420685
3,2,42,0.000000,-116.883121
3,2,44,0.000000,-116.488606
3,2,46,0.000000,-115.693444
3,2,48,0.000000,-115.928405
3,2,50,0.000000,-117.162416
3,2,52,0.000000,-114.222601
3,2,54,0.000000,-115.972641
3,2,56,0.000000,-117.932667
3,2,58,0.000000,-117.482616
3,3,0,0.000000,-117.446210
3,3,2,0.000000,-114.830873
3,3,4,0.000000,-114.289147
3,3,6,0.000000,-115.045854
3,3,8,0.000000,-115.766282
3,3,10,0.000000,-117.608079
3,3,12,0.000000,-115.680601
3,3,14,0.000000,-118.888492
3,3,16,0.000000,-115.228057
3,3,18,0.000000,-115.939543
3,3,20,0.000000,-115.932450
3,3,22,0.000000,-114.323058
3,3,24,0.000000,-115.273460
3,3,26,0.000000,-118.068298
3,3,28,0.000000,-114.825706
3,3,30,0.000000,-115.151872
3,3,32,0.000000,-113.086517
3,3,34,0.000000,-118.126899
3,3,36,0.000000,-114.387720
3,3,38,0.000000,-116.370731
3,3,40,0.000000,-116.370254
3,3,42,0.000000,-115.848904
3,3,44,0.000000,-116.768047
3,3,46,0.000000,-112.976370
3,3,48,0.000000,-115.982424
3,3,50,0.000000,-112.887028
3,3,52,0.000000,-117.205658
3,3,54,0.000000,-116.222466
3,3,56,0.000000,-116.387323
3,3,58,0.000000,-113.075071
3,4,0,0.000000,-118.365436
3,4,2,0.000000,-115.479434
3,4,4,0.000000,-116.065487
3,4,6,0.000000,-115.560477
3,4,8,0.000000,-118.210311
3,4,10,0.000000,-115.358891
3,4,12,0.000000,-118.608235
3,4,14,0.000000,-117.209392
3,4,16,0.000000,-115.116369
3,4,18,0.000000,-113.556298
3,4,20,0.000000,-112.687180
3,4,22,0.000000,-115.353261
3,4,24,0.000000,-114.007254
3,4,26,0.000000,-118.945811
3,4,28,0.000000,-113.192361
3,4,30,0.000000,-115.551208
3,4,32,0.000000,-119.822511
3,4,34,0.000000,-116.454303
3,4,36,0.000000,-115.600598
3,4,38,0.000000,-117.516563
3,4,40,0.000000,-117.674333
3,4,42,0.000000,-116.383595
3,4,44,0.000000,-115.391536
3,4,46,0.000000,-115.030167
3,4,48,0.000000,-116.086141
3,4,50,0.000000,-113.571464
3,4,52,0.000000,-113.835202
3,4,54,0.000000,-113.512829
3,4,56,0.000000,-116.541650
3,4,58,0.000000,-116.866877
3,5,0,0.000000,-116.028082
3,5,2,0.000000,-114.834429
3,5,4,0.000000,-114.982417
3,5,6,0.000000,-118.046293
3,5,8,0.000000,-115.024487
3,5,10,0.000000,-114.504014
3,5,12,0.000000,-114.922211
3,5,14,0.000000,-114.565085
3,5,16,0.000000,-114.598871
3,5,18,0.000000,-116.945238
3,5,20,0.000000,-116.458013
3,5,22,0.000000,-116.998219
3,5,24,0.000000,-113.059326
3,5,26,0.000000,-115.746098
3,5,28,0.000000,-115.285008
3,5,30,0.000000,-113.375020
3,5,32,0.000000,-114.877417
3,5,34,0.000000,-116.880133
3,5,36,0.000000,-113.568989
3,5,38,0.000000,-112.695051
3,5,40,0.000000,-116.048085
3,5,42,0.000000,-113.702271
3,5,44,0.000000,-115.371131
3,5,46,0.000000,-115.989747
3,5,48,0.000000,-115.873510
3,5,50,0.000000,-116.151049
3,5,52,0.000000,-115.952644
3,5,54,0.000000,-115.134270
3,5,56,0.000000,-115.628954
3,5,58,0.000000,-119.804592
3,6,0,0.000000,-116.656871
3,6,2,0.000000,-116.863810
3,6,4,0.000000,-116.705304
3,6,6,0.000000,-116.249530
3,6,8,0.000000,-117.157345
3,6,10,0.000000,-116.483469
3,6,12,0.000000,-113.663978
3,6,14,0.000000,-117.815000
3,6,16,0.000000,-116.288405
3,6,18,0.000000,-116.776760
3,6,20,0.000000,-117.683158
3,6,22,0.000000,-115.014783
3,6,24,0.000000,-115.022636
3,6,26,0.000000,-115.697628
3,6,28,0.000000,-116.369436
3,6,30,0.000000,-116.599825
3,6,32,0.000000,-117.337142
3,6,34,0.000000,-118.119855
3,6,36,0.000000,-115.928585
3,6,38,0.000000,-115.549560
3,6,40,0.000000,-116.271156
3,6,42,0.000000,-117.951246
3,6,44,0.000000,-116.963484
3,6,46,0.000000,-118.511889
3,6,48,0.000000,-116.797113
3,6,50,0.000000,-115.554910
3,6,52,0.000000,-116.525569
3,6,54,0.000000,-118.164221
3,6,56,0.000000,-118.026708
3,6,58,0.000000,-117.629688
3,7,0,0.000000,-115.453956
3,7,2,0.000000,-115.800201
3,7,4,0.000000,-112.415615
3,7,6,0.000000,-115.311644
3,7,8,0.000000,-113.031256
3,7,10,0.000000,-116.345417
3,7,12,0.000000,-117.326760
3,7,14,0.000000,-114.621479
3,7,16,0.000000,-116.688390
3,7,18,0.000000,-116.826227
3,7,20,0.000000,-116.249404
3,7,22,0.000000,-117.492684
3,7,24,0.000000,-118.194864
3,7,26,0.000000,-115.559077
3,7,28,0.000000,-112.525321
3,7,30,0.000000,-114.807076
3,7,32,0.000000,-114.579898
3,7,34,0.000000,-116.294793
3,7,36,0.000000,-117.008873
3,7,38,0.000000,-117.993792
3,7,40,0.000000,-115.633577
3,7,42,0.000000,-115.282853
3,7,44,0.000000,-115.746074
3,7,46,0.000000,-115.490347
3,7,48,0.000000,-118.632186
3,7,50,0.000000,-113.979370
3,7,52,0.000000,-116.374061
3,7,54,0.000000,-115.529948
3,7,56,0.000000,-115.937266
3,7,58,0.000000,-116.232950
3,8,0,0.000000,-115.329567
3,8,2,0.000000,-114.430617
3,8,4,0.000000,-117.934103
3,8,6,0.000000,-117.820681
3,8,8,0.000000,-117.082845
3,8,10,0.000000,-115.410425
3,8,12,0.000000,-118.120768
3,8,14,0.000000,-116.377838
3,8,16,0.000000,-117.805319
3,8,18,0.000000,-116.081664
3,8,20,0.000000,-117.298160
3,8,22,0.000000,-118.464712
3,8,24,0.000000,-116.377941
3,8,26,0.000000,-117.975407
3,8,28,0.000000,-117.156250
3,8,30,0.000000,-116.396399
3,8,32,0.000000,-117.347662
3,8,34,0.000000,-118.137804
3,8,36,0.000000,-117.590160
3,8,38,0.000000,-113.362443
3,8,40,0.000000,-115.461530
3,8,42,0.000000,-117.026726
3,8,44,0.000000,-116.716504
3,8,46,0.000000,-118.641446
3,8,48,0.000000,-115.402243
3,8,50,0.000000,-117.776604
3,8,52,0.000000,-115.168518
3,8,54,0.000000,-118.053606
3,8,56,0.000000,-112.983763
3,8,58,0.000000,-118.060162
3,9,0,0.000000,-114.698641
3,9,2,0.000000,-116.991483
3,9,4,0.000000,-115.274885
3,9,6,0.000000,-115.351344
3,9,8,0.000000,-116.500888
3,9,10,0.000000,-115.728684
3,9,12,0.000000,-117.620982
3,9,14,0.000000,-115.450766
3,9,16,0.000000,-117.106511
3,9,18,0.000000,-116.060851
3,9,20,0.000000,-115.365978
3,9,22,0.000000,-116.376374
3,9,24,0.000000,-115.245573
3,9,26,0.000000,-115.880839
3,9,28,0.000000,-117.366900
3,9,30,0.000000,-115.691706
3,9,32,0.000000,-116.456948
3,9,34,0.000000,-117.280293
3,9,36,0.000000,-115.653987
3,9,38,0.000000,-116.424151
3,9,40,0.000000,-114.394798
3,9,42,0.000000,-116.928833
3,9,44,0.000000,-116.142925
3,9,46,0.000000,-112.872141
3,9,48,0.000000,-116.133588
3,9,50,0.000000,-113.070180
3,9,52,0.000000,-116.239667
3,9,54,0.000000,-112.800938
3,9,56,0.000000,-118.675420
3,9,58,0.000000,-118.094694
3,10,0,0.000000,-118.418218
3,10,2,0.000000,-118.692497
3,10,4,0.000000,-115.988434
3,10,6,0.000000,-119.174937
3,10,8,0.000000,-112.738442
3,10,10,0.000000,-115.801952
3,10,12,0.000000,-114.732959
3,10,14,0.000000,-111.321460
3,10,16,0.000000,-117.042987
3,10,18,0.000000,-115.146924
3,10,20,0.000000,-115.416012
3,10,22,0.000000,-114.394542
3,10,24,0.000000,-116.606664
3,10,26,0.000000,-118.084706
3,10,28,0.000000,-114.453159
3,10,30,0.000000,-116.017349
3,10,32,0.000000,-116.575950
3,10,34,0.000000,-115.854167
3,10,36,0.000000,-116.386901
3,10,38,0.000000,-117.312577
3,10,40,0.000000,-116.326917
3,10,42,0.000000,-112.396306
3,10,44,0.000000,-116.829687
3,10,46,0.000000,-113.736279
3,10,48,0.000000,-116.856968
3,10,50,0.000000,-117.184157
3,10,52,0.000000,-115.576554
3,10,54,0.000000,-113.798795
3,10,56,0.000000,-115.257057
3,10,58,0.000000,-114.747167
3,11,0,0.000000,-115.575957
3,11,2,0.000000,-115.178613
3,11,4,0.000000,-113.977278
3,11,6,0.000000,-113.834495
3,11,8,0.000000,-113.690175
3,11,10,0.000000,-115.538363
3,11,12,0.000000,-113.353091
3,11,14,0.000000,-112.701701
3,11,16,0.000000,-116.763521
3,11,18,0.000000,-112.589147
3,11,20,0.000000,-111.461485
3,11,22,0.000000,-115.831101
3,11,24,0.000000,-116.063881
3,11,26,0.000000,-115.202349
3,11,28,0.000000,-114.732108
3,11,30,0.000000,-114.864559
3,11,32,0.000000,-114.521691
3,11,34,0.000000,-116.277515
3,11,36,0.000000,-116.284562
3,11,38,0.000000,-116.348730
3,11,40,0.000000,-116.380895
3,11,42,0.000000,-114.590087
3,11,44,0.000000,-116.239109
3,11,46,0.000000,-115.071212
3,11,48,0.000000,-116.195780
3,11,50,0.000000,-118.227525
3,11,52,0.000000,-115.955505
3,11,54,0.000000,-116.338972
3,11,56,0.000000,-117.688952
3,11,58,0.000000,-116.850208
3,12,0,0.000000,-116.649972
3,12,2,0.000000,-114.479305
3,12,4,0.000000,-114.483337
3,12,6,0.000000,-112.849407
3,12,8,0.000000,-117.767535
3,12,10,0.000000,-114.074419
3,12,12,0.000000,-118.365412
3,12,14,0.000000,-117.750554
3,12,16,0.000000,-116.335498
3,12,18,0.000000,-117.284314
3,12,20,0.000000,-117.819027
3,12,22,0.000000,-116.753892
3,12,24,0.000000,-116.916962
3,12,26,0.000000,-115.716805
3,12,28,0.000000,-117.909741
3,12,30,0.000000,-118.825700
3,12,32,0.000000,-121.282443
3,12,34,0.000000,-115.520589
3,12,36,0.000000,-116.975309
3,12,38,0.000000,-116.373968
3,12,40,0.000000,-117.138542
3,12,42,0.000000,-116.182754
3,12,44,0.000000,-114.435451
3,12,46,0.000000,-115.318747
3,12,48,0.000000,-116.628575
3,12,50,0.000000,-116.015308
3,12,52,0.000000,-117.137807
3,12,54,0.000000,-116.000735
3,12,56,0.000000,-113.238235
3,12,58,0.000000,-117.066227
3,13,0,0.000000,-118.431852
3,13,2,0.000000,-116.931332
3,13,4,0.000000,-117.504569
3,13,6,0.000000,-117.544325
3,13,8,0.000000,-114.741375
3,13,10,0.000000,-116.988835
3,13,12,0.000000,-117.390444
3,13,14,0.000000,-114.770864
3,13,16,0.000000,-114.464156
3,13,18,0.000000,-114.402142
3,13,20,0.000000,-115.349011
3,13,22,0.000000,-118.618442
3,13,24,0.000000,-118.522527
3,13,26,0.000000,-116.835313
3,13,28,0.000000,-116.397029
3,13,30,0.000000,-114.016686
3,13,32,0.000000,-115.287592
3,13,34,0.000000,-116.921406
3,13,36,0.000000,-117.579176
3,13,38,0.000000,-113.630939
3,13,40,0.000000,-115.248319
3,13,42,0.000000,-116.216708
3,13,44,0.000000,-116.491732
3,13,46,0.000000,-115.890772
3,13,48,0.000000,-116.536631
3,13,50,0.000000,-116.703748
3,13,52,0.000000,-117.360750
3,13,54,0.000000,-117.625817
3,13,56,0.000000,-117.411744
3,13,58,0.000000,-116.820124
3,14,0,0.000000,-116.690079
3,14,2,0.000000,-114.416009
3,14,4,0.000000,-114.628636
3,14,6,0.000000,-116.935714
3,14,8,0.000000,-116.720669
3,14,10,0.000000,-114.005880
3,14,12,0.000000,-114.685635
3,14,14,0.000000,-119.298440
3,14,16,0.000000,-118.464411
3,14,18,0.000000,-115.432802
3,14,20,0.000000,-113.977661
3,14,22,0.000000,-112.009237
3,14,24,0.000000,-114.946089
3,14,26,0.000000,-114.975488
3,14,28,0.000000,-115.685357
3,14,30,0.000000,-117.663078
3,14,32,0.000000,-116.784077
3,14,34,0.000000,-114.194088
3,14,36,0.000000,-118.372257
3,14,38,0.000000,-114.202111
3,14,40,0.000000,-116.702215
3,14,42,0.000000,-118.970506
3,14,44,0.000000,-115.741080
3,14,46,0.000000,-116.984865
3,14,48,0.000000,-117.969725
3,14,50,0.000000,-115.875477
3,14,52,0.000000,-117.586235
3,14,54,0.000000,-117.821968
3,14,56,0.000000,-118.591542
3,14,58,0.000000,-115.962801
3,15,0,0.000000,-114.830001
3,15,2,0.000000,-114.087715
3,15,4,0.000000,-118.835006
3,15,6,0.000000,-116.069171
3,15,8,0.000000,-117.361482
3,15,10,0.000000,-114.545168
3,15,12,0.000000,-116.592374
3,15,14,0.000000,-115.808988
3,15,16,0.000000,-115.808639
3,15,18,0.000000,-119.451170
3,15,20,0.000000,-117.715919
3,15,22,0.000000,-115.268020
3,15,24,0.000000,-114.322940
3,15,26,0.000000,-115.455850
3,15,28,0.000000,-114.665746
3,15,30,0.000000,-116.711372
3,15,32,0.000000,-116.532052
3,15,34,0.000000,-116.824843
3,15,36,0.000000,-118.381819
3,15,38,0.000000,-117.252813
3,15,40,0.000000,-116.343287
3,15,42,0.000000,-115.763582
3,15,44,0.000000,-118.876185
3,15,46,0.000000,-117.568901
3,15,48,0.000000,-118.302700
3,15,50,0.000000,-115.363249
3,15,52,0.000000,-115.352174
3,15,54,0.000000,-116.010010
3,15,56,0.000000,-114.112258
3,15,58,0.000000,-115.345880
3,16,0,0.000000,-111.302362
3,16,2,0.000000,-113.115534
3,16,4,0.000000,-116.875080
3,16,6,0.000000,-114.269686
3,16,8,0.000000,-115.032676
3,16,10,0.000000,-113.692576
3,16,12,0.000000,-118.049856
3,16,14,0.000000,-119.849974
3,16,16,0.000000,-115.606104
3,16,18,0.000000,-115.506550
3,16,20,0.000000,-116.600537
3,16,22,0.000000,-114.542854
3,16,24,0.000000,-116.283761
3,16,26,0.000000,-116.748790
3,16,28,0.000000,-113.804886
3,16,30,0.000000,-118.179775
3,16,32,0.000000,-115.613339
3,16,34,0.000000,-116.076264
3,16,36,0.000000,-114.684224
3,16,38,0.000000,-112.815790
3,16,40,0.000000,-116.588002
3,16,42,0.000000,-114.787998
3,16,44,0.000000,-118.202006
3,16,46,0.000000,-116.884828
3,16,48,0.000000,-118.521160
3,16,50,0.000000,-114.763173
3,16,52,0.000000,-116.033776
3,16,54,0.000000,-115.967917
3,16,56,0.000000,-116.641513
3,16,58,0.000000,-117.815548
3,17,0,0.000000,-116.788378
3,17,2,0.000000,-117.907858
3,17,4,0.000000,-117.687304
3,17,6,0.000000,-117.190636
3,17,8,0.000000,-115.107403
3,17,10,0.000000,-115.677168
3,17,12,0.000000,-116.732518
3,17,14,0.000000,-116.715313
3,17,16,0.000000,-114.972948
3,17,18,0.000000,-114.991858
3,17,20,0.000000,-115.670862
3,17,22,0.000000,-114.802385
3,17,24,0.000000,-115.036187
3,17,26,0.000000,-115.637484
3,17,28,0.000000,-113.265858
3,17,30,0.000000,-113.774706
3,17,32,0.000000,-115.339161
3,17,34,0.000000,-116.328459
3,17,36,0.000000,-114.610414
3,17,38,0.000000,-117.650969
3,17,40,0.000000,-115.402369
3,17,42,0.000000,-118.217279
3,17,44,0.000000,-115.223217
3,17,46,0.000000,-116.733070
3,17,48,0.000000,-116.036323
3,17,50,0.000000,-117.436550
3,17,52,0.000000,-115.863225
3,17,54,0.000000,-114.056614
3,17,56,0.000000,-116.036948
3,17,58,0.000000,-117.934214
3,18,0,0.000000,-117.551787
3,18,2,0.000000,-117.685999
3,18,4,0.000000,-116.455000
3,18,6,0.000000,-117.277492
3,18,8,0.000000,-116.397992
3,18,10,0.000000,-116.520798
3,18,12,0.000000,-113.529512
3,18,14,0.000000,-115.841665
3,18,16,0.000000,-115.099148
3,18,18,0.000000,-114.922960
3,18,20,0.000000,-115.026017
3,18,22,0.000000,-114.637678
3,18,24,0.000000,-116.484142
3,18,26,0.000000,-113.390871
3,18,28,0.000000,-116.744583
3,18,30,0.000000,-112.836549
3,18,32,0.000000,-113.211704
3,18,34,0.000000,-112.716086
3,18,36,0.000000,-115.706905
3,18,38,0.000000,-115.158886
3,18,40,0.000000,-115.397941
3,18,42,0.000000,-117.179576
3,18,44,0.000000,-117.519148
3,18,46,0.000000,-117.971830
3,18,48,0.000000,-117.438442
3,18,50,0.000000,-117.090571
3,18,52,0.000000,-117.419805
3,18,54,0.000000,-117.370120
3,18,56,0.000000,-116.190825
3,18,58,0.000000,-116.335616
3,19,0,0.000000,-112.867646
3,19,2,0.000000,-114.816349
3,19,4,0.000000,-116.331621
3,19,6,0.000000,-117.017525
3,19,8,0.000000,-116.251290
3,19,10,0.000000,-114.759298
3,19,12,0.000000,-117.129493
3,19,14,0.000000,-114.655499
3,19,16,0.000000,-114.221031
3,19,18,0.000000,-117.740495
3,19,20,0.000000,-114.589051
3,19,22,0.000000,-118.558786
3,19,24,0.000000,-115.494461
3,19,26,0.000000,-113.875272
3,19,28,0.000000,-116.217685
3,19,30,0.000000,-116.277291
3,19,32,0.000000,-114.462363
3,19,34,0.000000,-115.982658
3,19,36,0.000000,-116.094639
3,19,38,0.000000,-115.094466
3,19,40,0.000000,-114.861447
3,19,42,0.000000,-118.481393
3,19,44,0.000000,-115.862464
3,19,46,0.000000,-116.224856
3,19,48,0.000000,-117.407887
3,19,50,0.000000,-114.092404
3,19,52,0.000000,-114.723433
3,19,54,0.000000,-116.484769
3,19,56,0.000000,-114.768208
3,19,58,0.000000,-114.990992
3,20,0,0.000000,-119.504193
3,20,2,0.000000,-116.459934
3,20,4,0.000000,-116.748446
3,20,6,0.000000,-116.295090
3,20,8,0.000000,-115.156011
3,20,10,0.000000,-114.550873
3,20,12,0.000000,-117.108091
3,20,14,0.000000,-116.389050
3,20,16,0.000000,-116.166380
3,20,18,0.000000,-116.976855
3,20,20,0.000000,-116.166093
3,20,22,0.000000,-114.287673
3,20,24,0.000000,-115.702644
3,20,26,0.000000,-116.153197
3,20,28,0.000000,-116.638728
3,20,30,0.000000,-118.313573
3,20,32,0.000000,-114.758117
3,20,34,0.000000,-117.192710
3,20,36,0.000000,-117.483055
3,20,38,0.000000,-117.099765
3,20,40,0.000000,-117.449291
3,20,42,0.000000,-116.058675
3,20,44,0.000000,-118.318358
3,20,46,0.000000,-116.000844
3,20,48,0.000000,-117.086042
3,20,50,0.000000,-114.628663
3,20,52,0.000000,-112.993297
3,20,54,0.000000,-113.016706
3,20,56,0.000000,-117.305804
3,20,58,0.000000,-115.678661
3,21,0,0.000000,-116.614059
3,21,2,0.000000,-115.365578
3,21,4,0.000000,-118.181883
3,21,6,0.000000,-116.080957
3,21,8,0.000000,-115.402537
3,21,10,0.000000,-117.111729
3,21,12,0.000000,-114.256931
3,21,14,0.000000,-116.365569
3,21,16,0.000000,-118.798942
3,21,18,0.000000,-119.326216
3,21,20,0.000000,-115.600674
3,21,22,0.000000,-116.686929
3,21,24,0.000000,-113.740672
3,21,26,0.000000,-116.346939
3,21,28,0.000000,-111.598529
3,21,30,0.000000,-115.303194
3,21,32,0.000000,-112.727496
3,21,34,0.000000,-115.187746
3,21,36,0.000000,-116.077990
3,21,38,0.000000,-115.922154
3,21,40,0.000000,-112.193339
3,21,42,0.000000,-116.387051
3,21,44,0.000000,-115.323453
3,21,46,0.000000,-117.998088
3,21,48,0.000000,-118.672771
3,21,50,0.000000,-117.846263
3,21,52,0.000000,-115.164877
3,21,54,0.000000,-117.063999
3,21,56,0.000000,-116.410230
3,21,58,0.000000,-115.479732
3,22,0,0.000000,-116.296679
3,22,2,0.000000,-116.163457
3,22,4,0.000000,-119.878281
3,22,6,0.000000,-113.904093
3,22,8,0.000000,-116.343039
3,22,10,0.000000,-116.337663
3,22,12,0.000000,-115.693163
3,22,14,0.000000,-116.165102
3,22,16,0.000000,-118.313249
3,22,18,0.000000,-116.120030
3,22,20,0.000000,-117.510168
3,22,22,0.000000,-116.043829
3,22,24,0.000000,-117.639267
3,22,26,0.000000,-115.879749
3,22,28,0.000000,-115.312688
3,22,30,0.000000,-114.919429
3,22,32,0.000000,-115.195908
3,22,34,0.000000,-115.498842
3,22,36,0.000000,-116.114674
3,22,38,0.000000,-117.499036
3,22,40,0.000000,-117.276903
3,22,42,0.000000,-114.006786
3,22,44,0.000000,-115.927886
3,22,46,0.000000,-118.276800
3,22,48,0.000000,-115.996281
3,22,50,0.000000,-116.353154
3,22,52,0.000000,-117.354605
3,22,54,0.000000,-117.239639
3,22,56,0.000000,-114.550027
3,22,58,0.000000,-115.359573
3,23,0,0.000000,-115.431248
3,23,2,0.000000,-116.451520
3,23,4,0.000000,-115.481127
3,23,6,0.000000,-116.549260
3,23,8,0.000000,-116.151315
3,23,10,0.000000,-118.558826
3,23,12,0.000000,-116.499688
3,23,14,0.000000,-115.278383
3,23,16,0.000000,-119.851607
3,23,18,0.000000,-117.061984
3,23,20,0.000000,-116.361753
3,23,22,0.000000,-116.249237
3,23,24,0.000000,-116.871433
3,23,26,0.000000,-115.634777
3,23,28,0.000000,-115.903748
3,23,30,0.000000,-115.562309
3,23,32,0.000000,-115.938184
3,23,34,0.000000,-114.277155
3,23,36,0.000000,-114.414282
3,23,38,0.000000,-114.921723
3,23,40,0.000000,-116.067796
3,23,42,0.000000,-115.944385
3,23,44,0.000000,-118.899213
3,23,46,0.000000,-116.545144
3,23,48,0.000000,-115.884125
3,23,50,0.000000,-115.216796
3,23,52,0.000000,-114.835067
3,23,54,0.000000,-116.522943
3,23,56,0.000000,-116.976532
3,23,58,0.000000,-116.522335
3,24,0,0.000000,-116.884183
3,24,2,0.000000,-116.580635
3,24,4,0.000000,-116.381541
3,24,6,0.000000,-116.120213
3,24,8,0.000000,-116.640964
3,24,10,0.000000,-116.602627
3,24,12,0.000000,-115.863109
3,24,14,0.000000,-115.638176
3,24,16,0.000000,-115.967818
3,24,18,0.000000,-116.745199
3,24,20,0.000000,-113.969455
3,24,22,0.000000,-115.012230
3,24,24,0.000000,-113.674485
3,24,26,0.000000,-116.060235
3,24,28,0.000000,-115.100229
3,24,30,0.000000,-113.554132
3,24,32,0.000000,-113.853215
3,24,34,0.000000,-118.512686
3,24,36,0.000000,-116.350990
3,24,38,0.000000,-118.905098
3,24,40,0.000000,-117.487429
3,24,42,0.000000,-113.760971
3,24,44,0.000000,-117.190088
3,24,46,0.000000,-118.587243
3,24,48,0.000000,-115.596255
3,24,50,0.000000,-115.051308
3,24,52,0.000000,-112.975101
3,24,54,0.000000,-114.630163
3,24,56,0.000000,-116.139080
3,24,58,0.000000,-116.626261
3,25,0,0.000000,-117.018236
3,25,2,0.000000,-115.348684
3,25,4,0.000000,-114.955499
3,25,6,0.000000,-116.513547
3,25,8,0.000000,-114.901796
3,25,10,0.000000,-114.056319
3,25,12,0.000000,-117.666422
3,25,14,0.000000,-118.858932
3,25,16,0.000000,-116.156308
3,25,18,0.000000,-117.367197
3,25,20,0.000000,-113.194951
3,25,22,0.000000,-113.933085
3,25,24,0.000000,-118.444253
3,25,26,0.000000,-118.855067
3,25,28,0.000000,-112.989455
3,25,30,0.000000,-117.081767
3,25,32,0.000000,-114.371372
3,25,34,0.000000,-117.894690
3,25,36,0.000000,-118.928660
3,25,38,0.000000,-118.904187
3,25,40,0.000000,-116.169090
3,25,42,0.000000,-116.477312
3,25,44,0.000000,-115.770279
3,25,46,0.000000,-119.341957
3,25,48,0.000000,-118.357812
3,25,50,0.000000,-118.033709
3,25,52,0.000000,-115.365375
3,25,54,0.000000,-114.480006
3,25,56,0.000000,-114.592995
3,25,58,0.000000,-117.046331
3,26,0,0.000000,-116.064391
3,26,2,0.000000,-116.477271
3,26,4,0.000000,-117.894976
3,26,6,0.000000,-115.989877
3,26,8,0.000000,-115.333188
3,26,10,0.000000,-115.508345
3,26,12,0.000000,-117.491057
3,26,14,0.000000,-117.745860
3,26,16,0.000000,-114.796498
3,26,18,0.000000,-114.889507
3,26,20,0.000000,-115.199365
3,26,22,0.000000,-118.288569
3,26,24,0.000000,-116.236495
3,26,26,0.000000,-119.091305
3,26,28,0.000000,-118.927299
3,26,30,0.000000,-117.990134
3,26,32,0.000000,-117.667202
3,26,34,0.000000,-114.232366
3,26,36,0.000000,-116.360479
3,26,38,0.000000,-114.636459
3,26,40,0.000000,-115.697947
3,26,42,0.000000,-116.111873
3,26,44,0.000000,-116.434743
3,26,46,0.000000,-117.150329
3,26,48,0.000000,-114.413701
3,26,50,0.000000,-115.279673
3,26,52,0.000000,-117.439680
3,26,54,0.000000,-116.949333
3,26,56,0.000000,-112.808919
3,26,58,0.000000,-115.086127
3,27,0,0.000000,-112.931025
3,27,2,0.000000,-114.327384
3,27,4,0.000000,-115.123455
3,27,6,0.000000,-117.483444
3,27,8,0.000000,-117.365735
3,27,10,0.000000,-118.286918
3,27,12,0.000000,-115.272281
3,27,14,0.000000,-115.772824
3,27,16,0.000000,-115.152887
3,27,18,0.000000,-115.885130
3,27,20,0.000000,-114.344861
3,27,22,0.000000,-113.687029
