hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.795333
3,0,2,0.000000,-121.924163
3,0,4,0.000000,-123.421862
3,0,6,0.000000,-123.753070
3,0,8,0.000000,-122.744584
3,0,10,0.000000,-124.070147
3,0,12,0.000000,-123.866288
3,0,14,0.000000,-125.613808
3,0,16,0.000000,-125.715644
3,0,18,0.000000,-125.481708
3,0,20,0.000000,-124.594103
3,0,22,0.000000,-123.111118
3,0,24,0.000000,-123.585431
3,0,26,0.000000,-126.446885
3,0,28,0.000000,-123.150150
3,0,30,0.000000,-120.805499
3,0,32,0.000000,-124.215405
3,0,34,0.000000,-119.599370
3,0,36,0.000000,-121.603695
3,0,38,0.000000,-122.339044
3,0,40,0.000000,-122.404033
3,0,42,0.000000,-123.672971
3,0,44,0.000000,-122.927372
3,0,46,0.000000,-121.910496
3,0,48,0.000000,-121.679896
3,0,50,0.000000,-120.516967
3,0,52,0.000000,-125.359113
3,0,54,0.000000,-122.790215
3,0,56,0.000000,-123.509092
3,0,58,0.000000,-123.939892
3,1,0,0.000000,-122.337169
3,1,2,0.000000,-121.103108
3,1,4,0.000000,-122.632124
3,1,6,0.000000,-124.248449
3,1,8,0.000000,-123.160794
3,1,10,0.000000,-122.800070
3,1,12,0.000000,-122.438415
3,1,14,0.000000,-121.462000
3,1,16,0.000000,-125.391405
3,1,18,0.000000,-125.200059
3,1,20,0.000000,-125.323722
3,1,22,0.000000,-126.291086
3,1,24,0.000000,-122.530760
3,1,26,0.000000,-122.300063
3,1,28,0.000000,-121.229805
3,1,30,0.000000,-122.499779
3,1,32,0.000000,-124.380414
3,1,34,0.000000,-125.296261
3,1,36,0.000000,-125.195490
3,1,38,0.000000,-122.678827
3,1,40,0.000000,-122.970638
3,1,42,0.000000,-123.504250
3,1,44,0.000000,-123.334242
3,1,46,0.000000,-123.693288
3,1,48,0.000000,-123.817010
3,1,50,0.000000,-125.008235
3,1,52,0.000000,-127.337104
3,1,54,0.000000,-124.121763
3,1,56,0.000000,-121.718585
3,1,58,0.000000,-122.618872
3,2,0,0.000000,-121.379800
3,2,2,0.000000,-121.821045
3,2,4,0.000000,-121.376114
3,2,6,0.000000,-121.727111
3,2,8,0.000000,-118.982391
3,2,10,0.000000,-123.585044
3,2,12,0.000000,-120.358856
3,2,14,0.000000,-121.781719
3,2,16,0.000000,-122.540949
3,2,18,0.000000,-121.793480
3,2,20,0.000000,-122.802364
3,2,22,0.000000,-121.793723
3,2,24,0.000000,-124.402762
3,2,26,0.000000,-123.327880
3,2,28,0.000000,-122.622553
3,2,30,0.000000,-122.664425
3,2,32,0.000000,-122.947053
3,2,34,0.000000,-124.623980
3,2,36,0.000000,-124.515435
3,2,38,0.000000,-124.568707
3,2,40,0.000000,-124.974650
3,2,42,0.000000,-125.464089
3,2,44,0.000000,-124.089664
3,2,46,0.000000,-123.042960
3,2,48,0.000000,-122.432136
3,2,50,0.000000,-120.241217
3,2,52,0.000000,-123.097258
3,2,54,0.000000,-125.619494
3,2,56,0.000000,-128.254968
3,2,58,0.000000,-124.968486
3,3,0,0.000000,-124.084110
3,3,2,0.000000,-121.121074
3,3,4,0.000000,-121.571504
3,3,6,0.000000,-121.967842
3,3,8,0.000000,-121.908264
3,3,10,0.000000,-121.935121
3,3,12,0.000000,-122.421986
3,3,14,0.000000,-122.357550
3,3,16,0.000000,-122.501862
3,3,18,0.000000,-123.012284
3,3,20,0.000000,-121.101795
3,3,22,0.000000,-120.591046
3,3,24,0.000000,-123.103293
3,3,26,0.000000,-124.531290
3,3,28,0.000000,-123.065101
3,3,30,0.000000,-121.279335
3,3,32,0.000000,-122.002004
3,3,34,0.000000,-122.881689
3,3,36,0.000000,-121.950555
3,3,38,0.000000,-124.779616
3,3,40,0.000000,-122.352956
3,3,42,0.000000,-123.179654
3,3,44,0.000000,-123.544961
3,3,46,0.000000,-121.685458
3,3,48,0.000000,-121.444591
3,3,50,0.000000,-122.923312
3,3,52,0.000000,-121.711192
3,3,54,0.000000,-122.133014
3,3,56,0.000000,-125.221235
3,3,58,0.000000,-120.954811
3,4,0,0.000000,-121.669407
3,4,2,0.000000,-121.531403
3,4,4,0.000000,-121.998709
3,4,6,0.000000,-123.291082
3,4,8,0.000000,-124.338498
3,4,10,0.000000,-124.320584
3,4,12,0.000000,-123.483836
3,4,14,0.000000,-128.643147
3,4,16,0.000000,-125.140718
3,4,18,0.000000,-125.350317
3,4,20,0.000000,-121.600673
3,4,22,0.000000,-120.032070
3,4,24,0.000000,-122.461183
3,4,26,0.000000,-126.421841
3,4,28,0.000000,-124.375966
3,4,30,0.000000,-123.617388
3,4,32,0.000000,-123.546216
3,4,34,0.000000,-127.108324
3,4,36,0.000000,-120.646398
3,4,38,0.000000,-120.404494
3,4,40,0.000000,-121.844236
3,4,42,0.000000,-120.596255
3,4,44,0.000000,-123.201495
3,4,46,0.000000,-122.753209
3,4,48,0.000000,-122.606516
3,4,50,0.000000,-121.908927
3,4,52,0.000000,-121.970623
3,4,54,0.000000,-121.054473
3,4,56,0.000000,-123.960656
3,4,58,0.000000,-124.648199
3,5,0,0.000000,-125.304943
3,5,2,0.000000,-122.021901
3,5,4,0.000000,-121.405935
3,5,6,0.000000,-125.137288
3,5,8,0.000000,-122.900877
3,5,10,0.000000,-123.249843
3,5,12,0.000000,-121.541732
3,5,14,0.000000,-120.161466
3,5,16,0.000000,-124.029971
3,5,18,0.000000,-122.091823
3,5,20,0.000000,-122.227829
3,5,22,0.000000,-123.638135
3,5,24,0.000000,-118.898828
3,5,26,0.000000,-120.754061
3,5,28,0.000000,-120.819686
3,5,30,0.000000,-122.323139
3,5,32,0.000000,-120.340077
3,5,34,0.000000,-123.184429
3,5,36,0.000000,-121.525753
3,5,38,0.000000,-121.668479
3,5,40,0.000000,-122.157282
3,5,42,0.000000,-123.841508
3,5,44,0.000000,-121.134773
3,5,46,0.000000,-123.585906
3,5,48,0.000000,-122.582855
3,5,50,0.000000,-123.378331
3,5,52,0.000000,-125.159542
3,5,54,0.000000,-125.163945
3,5,56,0.000000,-124.743684
3,5,58,0.000000,-125.132356
3,6,0,0.000000,-125.936722
3,6,2,0.000000,-121.319892
3,6,4,0.000000,-124.919759
3,6,6,0.000000,-124.660552
3,6,8,0.000000,-121.781121
3,6,10,0.000000,-124.846761
3,6,12,0.000000,-121.548090
3,6,14,0.000000,-120.233688
3,6,16,0.000000,-123.525421
3,6,18,0.000000,-120.600991
3,6,20,0.000000,-121.436213
3,6,22,0.000000,-120.839298
3,6,24,0.000000,-124.928633
3,6,26,0.000000,-123.597140
3,6,28,0.000000,-125.623244
3,6,30,0.000000,-126.736106
3,6,32,0.000000,-125.124752
3,6,34,0.000000,-124.631239
3,6,36,0.000000,-120.837383
3,6,38,0.000000,-123.549599
3,6,40,0.000000,-123.567324
3,6,42,0.000000,-123.401868
3,6,44,0.000000,-128.309591
3,6,46,0.000000,-125.975261
3,6,48,0.000000,-124.456916
3,6,50,0.000000,-123.812502
3,6,52,0.000000,-125.351818
3,6,54,0.000000,-123.341907
3,6,56,0.000000,-125.349411
3,6,58,0.000000,-126.302178
3,7,0,0.000000,-124.355562
3,7,2,0.000000,-121.735725
3,7,4,0.000000,-123.252466
3,7,6,0.000000,-122.045531
3,7,8,0.000000,-123.699563
3,7,10,0.000000,-123.849184
3,7,12,0.000000,-124.568646
3,7,14,0.000000,-118.957759
3,7,16,0.000000,-125.311235
3,7,18,0.000000,-123.782778
3,7,20,0.000000,-124.706780
3,7,22,0.000000,-125.331500
3,7,24,0.000000,-125.907319
3,7,26,0.000000,-125.672206
3,7,28,0.000000,-121.268991
3,7,30,0.000000,-124.853254
3,7,32,0.000000,-121.369023
3,7,34,0.000000,-123.947699
3,7,36,0.000000,-124.851090
3,7,38,0.000000,-123.052882
3,7,40,0.000000,-121.546588
3,7,42,0.000000,-122.585433
3,7,44,0.000000,-123.981599
3,7,46,0.000000,-126.251197
3,7,48,0.000000,-124.234221
3,7,50,0.000000,-121.394826
3,7,52,0.000000,-125.445817
3,7,54,0.000000,-126.421154
3,7,56,0.000000,-123.276415
3,7,58,0.000000,-124.196871
3,8,0,0.000000,-124.990229
3,8,2,0.000000,-121.289426
3,8,4,0.000000,-124.830515
3,8,6,0.000000,-125.777093
3,8,8,0.000000,-122.699742
3,8,10,0.000000,-122.731953
3,8,12,0.000000,-126.356995
3,8,14,0.000000,-127.722395
3,8,16,0.000000,-126.689203
3,8,18,0.000000,-123.744630
3,8,20,0.000000,-128.787641
3,8,22,0.000000,-124.064431
3,8,24,0.000000,-122.726970
3,8,26,0.000000,-124.609669
3,8,28,0.000000,-122.219334
3,8,30,0.000000,-123.197099
3,8,32,0.000000,-123.153747
3,8,34,0.000000,-122.712554
3,8,36,0.000000,-124.004697
3,8,38,0.000000,-119.528970
3,8,40,0.000000,-124.891217
3,8,42,0.000000,-123.287061
3,8,44,0.000000,-123.145050
3,8,46,0.000000,-122.223486
3,8,48,0.000000,-122.723779
3,8,50,0.000000,-124.077356
3,8,52,0.000000,-123.890495
3,8,54,0.000000,-124.684099
3,8,56,0.000000,-125.675012
3,8,58,0.000000,-122.271740
3,9,0,0.000000,-120.132231
3,9,2,0.000000,-124.410188
3,9,4,0.000000,-121.216655
3,9,6,0.000000,-122.276268
3,9,8,0.000000,-124.137720
3,9,10,0.000000,-126.179021
3,9,12,0.000000,-122.527358
3,9,14,0.000000,-125.733916
3,9,16,0.000000,-126.856040
3,9,18,0.000000,-123.966258
3,9,20,0.000000,-123.356239
3,9,22,0.000000,-120.892215
3,9,24,0.000000,-122.504767
3,9,26,0.000000,-122.508027
3,9,28,0.000000,-122.455221
3,9,30,0.000000,-124.323754
3,9,32,0.000000,-125.264291
3,9,34,0.000000,-126.470363
3,9,36,0.000000,-123.110567
3,9,38,0.000000,-123.391444
3,9,40,0.000000,-122.907202
3,9,42,0.000000,-123.607312
3,9,44,0.000000,-124.360361
3,9,46,0.000000,-122.576386
3,9,48,0.000000,-122.711886
3,9,50,0.000000,-122.604403
3,9,52,0.000000,-121.630171
3,9,54,0.000000,-122.681503
3,9,56,0.000000,-127.483095
3,9,58,0.000000,-124.538819
3,10,0,0.000000,-127.589830
3,10,2,0.000000,-124.406553
3,10,4,0.000000,-122.074036
3,10,6,0.000000,-124.937499
3,10,8,0.000000,-122.636850
3,10,10,0.000000,-124.899195
3,10,12,0.000000,-123.641123
3,10,14,0.000000,-122.878650
3,10,16,0.000000,-122.164604
3,10,18,0.000000,-122.058484
3,10,20,0.000000,-126.397663
3,10,22,0.000000,-123.620125
3,10,24,0.000000,-122.587548
3,10,26,0.000000,-123.802239
3,10,28,0.000000,-121.939783
3,10,30,0.000000,-122.550518
3,10,32,0.000000,-125.001601
3,10,34,0.000000,-120.874998
3,10,36,0.000000,-124.272727
3,10,38,0.000000,-127.033354
3,10,40,0.000000,-125.329722
3,10,42,0.000000,-125.352565
3,10,44,0.000000,-126.173815
3,10,46,0.000000,-123.677766
3,10,48,0.000000,-125.074040
3,10,50,0.000000,-122.354431
3,10,52,0.000000,-124.897826
3,10,54,0.000000,-123.636723
3,10,56,0.000000,-121.370464
3,10,58,0.000000,-121.312505
3,11,0,0.000000,-121.405697
3,11,2,0.000000,-122.034883
3,11,4,0.000000,-121.718166
3,11,6,0.000000,-124.877435
3,11,8,0.000000,-122.831173
3,11,10,0.000000,-122.871180
3,11,12,0.000000,-121.191676
3,11,14,0.000000,-122.177046
3,11,16,0.000000,-123.585075
3,11,18,0.000000,-122.509935
3,11,20,0.000000,-121.113393
3,11,22,0.000000,-122.155970
3,11,24,0.000000,-122.533245
3,11,26,0.000000,-123.190503
3,11,28,0.000000,-120.603431
3,11,30,0.000000,-123.113268
3,11,32,0.000000,-124.200296
3,11,34,0.000000,-121.582156
3,11,36,0.000000,-124.283025
3,11,38,0.000000,-119.863398
3,11,40,0.000000,-121.767737
3,11,42,0.000000,-122.697446
3,11,44,0.000000,-121.225690
3,11,46,0.000000,-122.061205
3,11,48,0.000000,-121.922627
3,11,50,0.000000,-123.420330
3,11,52,0.000000,-124.961485
3,11,54,0.000000,-124.827157
3,11,56,0.000000,-124.825838
3,11,58,0.000000,-123.533744
3,12,0,0.000000,-121.330136
3,12,2,0.000000,-120.220407
3,12,4,0.000000,-122.821683
3,12,6,0.000000,-121.379191
3,12,8,0.000000,-126.988056
3,12,10,0.000000,-121.994384
3,12,12,0.000000,-125.679933
3,12,14,0.000000,-123.627444
3,12,16,0.000000,-122.923987
3,12,18,0.000000,-124.153458
3,12,20,0.000000,-123.022969
3,12,22,0.000000,-126.924022
3,12,24,0.000000,-125.348231
3,12,26,0.000000,-125.177563
3,12,28,0.000000,-124.888671
3,12,30,0.000000,-124.428837
3,12,32,0.000000,-122.520622
3,12,34,0.000000,-124.880639
3,12,36,0.000000,-124.769603
3,12,38,0.000000,-125.459465
3,12,40,0.000000,-121.473622
3,12,42,0.000000,-122.793597
3,12,44,0.000000,-120.351063
3,12,46,0.000000,-120.892834
3,12,48,0.000000,-122.640920
3,12,50,0.000000,-121.459437
3,12,52,0.000000,-125.339311
3,12,54,0.000000,-124.459355
3,12,56,0.000000,-123.459322
3,12,58,0.000000,-120.829625
3,13,0,0.000000,-124.697575
3,13,2,0.000000,-124.192947
3,13,4,0.000000,-124.727910
3,13,6,0.000000,-124.707168
3,13,8,0.000000,-122.826949
3,13,10,0.000000,-126.969012
3,13,12,0.000000,-125.392471
3,13,14,0.000000,-126.467682
3,13,16,0.000000,-122.971653
3,13,18,0.000000,-122.730148
3,13,20,0.000000,-121.495564
3,13,22,0.000000,-124.720909
3,13,24,0.000000,-125.833332
3,13,26,0.000000,-125.347164
3,13,28,0.000000,-125.361384
3,13,30,0.000000,-119.495259
3,13,32,0.000000,-123.443660
3,13,34,0.000000,-125.850911
3,13,36,0.000000,-124.079741
3,13,38,0.000000,-120.926935
3,13,40,0.000000,-124.045406
3,13,42,0.000000,-125.599170
3,13,44,0.000000,-122.985854
3,13,46,0.000000,-121.600764
3,13,48,0.000000,-124.172544
3,13,50,0.000000,-122.371074
3,13,52,0.000000,-125.514470
3,13,54,0.000000,-122.897203
3,13,56,0.000000,-127.609426
3,13,58,0.000000,-123.100024
3,14,0,0.000000,-125.878212
3,14,2,0.000000,-121.875913
3,14,4,0.000000,-121.377133
3,14,6,0.000000,-126.073697
3,14,8,0.000000,-123.696436
3,14,10,0.000000,-123.683386
3,14,12,0.000000,-122.330895
3,14,14,0.000000,-123.858947
3,14,16,0.000000,-124.203477
3,14,18,0.000000,-125.094674
3,14,20,0.000000,-123.126539
3,14,22,0.000000,-122.469029
3,14,24,0.000000,-119.964081
3,14,26,0.000000,-122.030527
3,14,28,0.000000,-123.319877
3,14,30,0.000000,-124.704089
3,14,32,0.000000,-122.348724
3,14,34,0.000000,-119.958175
3,14,36,0.000000,-122.918394
3,14,38,0.000000,-122.803554
3,14,40,0.000000,-125.026288
3,14,42,0.000000,-126.008910
3,14,44,0.000000,-125.037455
3,14,46,0.000000,-125.957919
3,14,48,0.000000,-125.018692
3,14,50,0.000000,-122.545301
3,14,52,0.000000,-125.896724
3,14,54,0.000000,-125.372434
3,14,56,0.000000,-125.622276
3,14,58,0.000000,-123.890333
3,15,0,0.000000,-124.451031
3,15,2,0.000000,-124.684724
3,15,4,0.000000,-123.807536
3,15,6,0.000000,-126.522828
3,15,8,0.000000,-125.473868
3,15,10,0.000000,-120.628940
3,15,12,0.000000,-121.382747
3,15,14,0.000000,-121.886262
3,15,16,0.000000,-122.236643
3,15,18,0.000000,-122.757502
3,15,20,0.000000,-123.378843
3,15,22,0.000000,-124.064568
3,15,24,0.000000,-120.202933
3,15,26,0.000000,-124.730733
3,15,28,0.000000,-121.018754
3,15,30,0.000000,-121.918984
3,15,32,0.000000,-127.013315
3,15,34,0.000000,-127.727034
3,15,36,0.000000,-127.762336
3,15,38,0.000000,-123.396873
3,15,40,0.000000,-121.284452
3,15,42,0.000000,-120.147923
3,15,44,0.000000,-120.288443
3,15,46,0.000000,-126.669283
3,15,48,0.000000,-126.466751
3,15,50,0.000000,-122.528289
3,15,52,0.000000,-124.214729
3,15,54,0.000000,-124.563181
3,15,56,0.000000,-123.148021
3,15,58,0.000000,-124.978217
3,16,0,0.000000,-123.269212
3,16,2,0.000000,-124.120192
3,16,4,0.000000,-122.716866
3,16,6,0.000000,-124.758792
3,16,8,0.000000,-123.511172
3,16,10,0.000000,-124.536886
3,16,12,0.000000,-123.526002
3,16,14,0.000000,-125.095818
3,16,16,0.000000,-123.978922
3,16,18,0.000000,-123.862894
3,16,20,0.000000,-121.393705
3,16,22,0.000000,-122.935574
3,16,24,0.000000,-125.567517
3,16,26,0.000000,-122.819081
3,16,28,0.000000,-124.128810
3,16,30,0.000000,-123.801573
3,16,32,0.000000,-124.429980
3,16,34,0.000000,-122.551757
3,16,36,0.000000,-123.702609
3,16,38,0.000000,-123.323406
3,16,40,0.000000,-121.973746
3,16,42,0.000000,-124.434394
3,16,44,0.000000,-124.057617
3,16,46,0.000000,-123.556282
3,16,48,0.000000,-124.262600
3,16,50,0.000000,-126.792955
3,16,52,0.000000,-124.844519
3,16,54,0.000000,-125.299779
3,16,56,0.000000,-124.811529
3,16,58,0.000000,-124.665662
3,17,0,0.000000,-126.387500
3,17,2,0.000000,-125.427216
3,17,4,0.000000,-125.123144
3,17,6,0.000000,-124.113736
3,17,8,0.000000,-125.500149
3,17,10,0.000000,-125.663386
3,17,12,0.000000,-122.351562
3,17,14,0.000000,-121.341563
3,17,16,0.000000,-122.740903
3,17,18,0.000000,-123.322219
3,17,20,0.000000,-121.036719
3,17,22,0.000000,-121.968759
3,17,24,0.000000,-123.688848
3,17,26,0.000000,-123.260524
3,17,28,0.000000,-123.060802
3,17,30,0.000000,-123.463734
3,17,32,0.000000,-123.310338
3,17,34,0.000000,-122.824351
3,17,36,0.000000,-121.099012
3,17,38,0.000000,-124.457213
3,17,40,0.000000,-123.717343
3,17,42,0.000000,-126.685923
3,17,44,0.000000,-122.923515
3,17,46,0.000000,-123.259678
3,17,48,0.000000,-125.833542
3,17,50,0.000000,-122.968874
3,17,52,0.000000,-124.070889
3,17,54,0.000000,-122.163029
3,17,56,0.000000,-123.217115
3,17,58,0.000000,-125.191953
3,18,0,0.000000,-124.864451
3,18,2,0.000000,-124.131010
3,18,4,0.000000,-125.256952
3,18,6,0.000000,-124.734361
3,18,8,0.000000,-122.727574
3,18,10,0.000000,-125.931850
3,18,12,0.000000,-123.076614
3,18,14,0.000000,-120.928207
3,18,16,0.000000,-121.469034
3,18,18,0.000000,-124.448089
3,18,20,0.000000,-119.244970
3,18,22,0.000000,-121.461248
3,18,24,0.000000,-122.416722
3,18,26,0.000000,-118.785814
3,18,28,0.000000,-121.544992
3,18,30,0.000000,-121.242751
3,18,32,0.000000,-123.199572
3,18,34,0.000000,-121.975851
3,18,36,0.000000,-121.049281
3,18,38,0.000000,-121.940709
3,18,40,0.000000,-119.795635
3,18,42,0.000000,-122.361593
3,18,44,0.000000,-123.734296
3,18,46,0.000000,-125.205756
3,18,48,0.000000,-126.458599
3,18,50,0.000000,-125.607683
3,18,52,0.000000,-124.722132
3,18,54,0.000000,-126.597303
3,18,56,0.000000,-125.563106
3,18,58,0.000000,-123.465987
3,19,0,0.000000,-120.283322
3,19,2,0.000000,-122.072179
3,19,4,0.000000,-122.321011
3,19,6,0.000000,-123.640060
3,19,8,0.000000,-121.378354
3,19,10,0.000000,-121.090270
3,19,12,0.000000,-123.316821
3,19,14,0.000000,-122.145777
3,19,16,0.000000,-124.031968
3,19,18,0.000000,-123.009813
3,19,20,0.000000,-123.982832
3,19,22,0.000000,-121.654283
3,19,24,0.000000,-121.425250
3,19,26,0.000000,-124.535885
3,19,28,0.000000,-121.043626
3,19,30,0.000000,-121.760565
3,19,32,0.000000,-119.444131
3,19,34,0.000000,-123.164689
3,19,36,0.000000,-122.036432
3,19,38,0.000000,-124.314112
3,19,40,0.000000,-124.807874
3,19,42,0.000000,-124.343274
3,19,44,0.000000,-127.947002
3,19,46,0.000000,-125.175389
3,19,48,0.000000,-121.192161
3,19,50,0.000000,-118.751368
3,19,52,0.000000,-122.953329
3,19,54,0.000000,-123.424059
3,19,56,0.000000,-120.873516
3,19,58,0.000000,-121.370631
3,20,0,0.000000,-123.320337
3,20,2,0.000000,-121.445496
3,20,4,0.000000,-120.301679
3,20,6,0.000000,-123.644190
3,20,8,0.000000,-122.798380
3,20,10,0.000000,-122.897092
3,20,12,0.000000,-123.449677
3,20,14,0.000000,-123.810778
3,20,16,0.000000,-123.863649
3,20,18,0.000000,-124.233857
3,20,20,0.000000,-126.015062
3,20,22,0.000000,-121.688024
3,20,24,0.000000,-123.403498
3,20,26,0.000000,-125.503749
3,20,28,0.000000,-123.619319
3,20,30,0.000000,-122.623438
3,20,32,0.000000,-125.404669
3,20,34,0.000000,-124.457312
3,20,36,0.000000,-122.917877
3,20,38,0.000000,-124.536631
3,20,40,0.000000,-123.868624
3,20,42,0.000000,-124.836670
3,20,44,0.000000,-126.125589
3,20,46,0.000000,-123.994356
3,20,48,0.000000,-126.466822
3,20,50,0.000000,-120.116274
3,20,52,0.000000,-123.359272
3,20,54,0.000000,-122.972461
3,20,56,0.000000,-123.579683
3,20,58,0.000000,-125.221561
3,21,0,0.000000,-123.290551
3,21,2,0.000000,-120.506993
3,21,4,0.000000,-121.928359
3,21,6,0.000000,-124.669929
3,21,8,0.000000,-124.574241
3,21,10,0.000000,-122.405936
3,21,12,0.000000,-122.606410
3,21,14,0.000000,-126.943996
3,21,16,0.000000,-126.395683
3,21,18,0.000000,-124.832474
3,21,20,0.000000,-126.685792
3,21,22,0.000000,-122.332330
3,21,24,0.000000,-122.259429
3,21,26,0.000000,-122.561528
3,21,28,0.000000,-121.828559
3,21,30,0.000000,-121.225466
3,21,32,0.000000,-122.802313
3,21,34,0.000000,-124.251579
3,21,36,0.000000,-125.307218
3,21,38,0.000000,-122.244722
3,21,40,0.000000,-119.094659
3,21,42,0.000000,-121.972949
3,21,44,0.000000,-119.933580
3,21,46,0.000000,-122.128314
3,21,48,0.000000,-123.531807
3,21,50,0.000000,-126.427711
3,21,52,0.000000,-125.969886
3,21,54,0.000000,-122.494055
3,21,56,0.000000,-123.279797
3,21,58,0.000000,-121.969262
3,22,0,0.000000,-121.208386
3,22,2,0.000000,-120.930174
3,22,4,0.000000,-122.776132
3,22,6,0.000000,-122.112160
3,22,8,0.000000,-125.675874
3,22,10,0.000000,-120.996888
3,22,12,0.000000,-122.833156
3,22,14,0.000000,-123.305044
3,22,16,0.000000,-124.344290
3,22,18,0.000000,-123.583309
3,22,20,0.000000,-126.258416
3,22,22,0.000000,-124.123495
3,22,24,0.000000,-123.758602
3,22,26,0.000000,-121.624269
3,22,28,0.000000,-122.368347
3,22,30,0.000000,-122.127836
3,22,32,0.000000,-120.867824
3,22,34,0.000000,-124.343934
3,22,36,0.000000,-124.572002
3,22,38,0.000000,-125.091682
3,22,40,0.000000,-124.646971
3,22,42,0.000000,-121.996682
3,22,44,0.000000,-121.832533
3,22,46,0.000000,-125.616410
3,22,48,0.000000,-124.918102
3,22,50,0.000000,-126.429346
3,22,52,0.000000,-123.368309
3,22,54,0.000000,-121.907182
3,22,56,0.000000,-121.610377
3,22,58,0.000000,-124.700658
3,23,0,0.000000,-119.077874
3,23,2,0.000000,-119.969673
3,23,4,0.000000,-121.379826
3,23,6,0.000000,-122.278457
3,23,8,0.000000,-126.698599
3,23,10,0.000000,-123.564308
3,23,12,0.000000,-121.545912
3,23,14,0.000000,-124.501017
3,23,16,0.000000,-126.020424
3,23,18,0.000000,-123.927739
3,23,20,0.000000,-124.473706
3,23,22,0.000000,-124.844454
3,23,24,0.000000,-122.580577
3,23,26,0.000000,-123.975646
3,23,28,0.000000,-122.905286
3,23,30,0.000000,-122.535004
3,23,32,0.000000,-122.269299
3,23,34,0.000000,-126.143831
3,23,36,0.000000,-122.713372
3,23,38,0.000000,-123.282596
3,23,40,0.000000,-125.441999
3,23,42,0.000000,-123.054534
3,23,44,0.000000,-126.776945
3,23,46,0.000000,-120.986279
3,23,48,0.000000,-122.379316
3,23,50,0.000000,-120.347090
3,23,52,0.000000,-121.590460
3,23,54,0.000000,-126.482617
3,23,56,0.000000,-123.284935
3,23,58,0.000000,-123.925570
3,24,0,0.000000,-122.151633
3,24,2,0.000000,-125.557378
3,24,4,0.000000,-123.592513
3,24,6,0.000000,-124.436372
3,24,8,0.000000,-125.761193
3,24,10,0.000000,-125.277882
3,24,12,0.000000,-125.576258
3,24,14,0.000000,-122.814995
3,24,16,0.000000,-122.412818
3,24,18,0.000000,-121.983943
3,24,20,0.000000,-121.542765
3,24,22,0.000000,-123.662543
3,24,24,0.000000,-121.637567
3,24,26,0.000000,-122.739589
3,24,28,0.000000,-120.830798
3,24,30,0.000000,-122.258339
3,24,32,0.000000,-123.435870
3,24,34,0.000000,-121.344860
3,24,36,0.000000,-126.787657
3,24,38,0.000000,-124.149277
3,24,40,0.000000,-123.201773
3,24,42,0.000000,-120.518439
3,24,44,0.000000,-118.736945
3,24,46,0.000000,-122.087072
3,24,48,0.000000,-125.614328
3,24,50,0.000000,-121.443825
3,24,52,0.000000,-122.138573
3,24,54,0.000000,-122.208653
3,24,56,0.000000,-125.550695
3,24,58,0.000000,-121.832525
3,25,0,0.000000,-124.973222
3,25,2,0.000000,-122.274361
3,25,4,0.000000,-121.380440
3,25,6,0.000000,-123.789465
3,25,8,0.000000,-125.303929
3,25,10,0.000000,-124.545057
3,25,12,0.000000,-118.971231
3,25,14,0.000000,-123.821820
3,25,16,0.000000,-124.836653
3,25,18,0.000000,-122.196431
3,25,20,0.000000,-121.610575
3,25,22,0.000000,-120.498084
3,25,24,0.000000,-124.065032
3,25,26,0.000000,-126.150084
3,25,28,0.000000,-122.087753
3,25,30,0.000000,-123.772544
3,25,32,0.000000,-120.213858
3,25,34,0.000000,-125.154837
3,25,36,0.000000,-124.194055
3,25,38,0.000000,-126.903711
3,25,40,0.000000,-121.672850
3,25,42,0.000000,-121.068103
3,25,44,0.000000,-124.227194
3,25,46,0.000000,-125.703376
3,25,48,0.000000,-122.211577
3,25,50,0.000000,-123.589164
3,25,52,0.000000,-122.894874
3,25,54,0.000000,-121.310376
3,25,56,0.000000,-121.893672
3,25,58,0.000000,-122.634574
3,26,0,0.000000,-122.612499
3,26,2,0.000000,-124.124223
3,26,4,0.000000,-124.330490
3,26,6,0.000000,-123.211459
3,26,8,0.000000,-126.920471
3,26,10,0.000000,-123.163507
3,26,12,0.000000,-126.205804
3,26,14,0.000000,-125.906002
3,26,16,0.000000,-124.789794
3,26,18,0.000000,-119.226602
3,26,20,0.000000,-121.652639
3,26,22,0.000000,-121.509852
3,26,24,0.000000,-123.060189
3,26,26,0.000000,-123.617426
3,26,28,0.000000,-126.345485
3,26,30,0.000000,-125.399595
3,26,32,0.000000,-125.797991
3,26,34,0.000000,-122.122028
3,26,36,0.000000,-125.102474
3,26,38,0.000000,-122.346172
3,26,40,0.000000,-122.938301
3,26,42,0.000000,-124.005668
3,26,44,0.000000,-125.196731
3,26,46,0.000000,-124.303106
3,26,48,0.000000,-119.800324
3,26,50,0.000000,-123.206610
3,26,52,0.000000,-122.871074
3,26,54,0.000000,-126.554105
3,26,56,0.000000,-124.331129
3,26,58,0.000000,-122.039876
3,27,0,0.000000,-119.123342
3,27,2,0.000000,-121.226964
3,27,4,0.000000,-121.668715
3,27,6,0.000000,-126.029956
3,27,8,0.000000,-125.907670
3,27,10,0.000000,-123.694377
3,27,12,0.000000,-124.705917
3,27,14,0.000000,-124.378729
3,27,16,0.000000,-122.883395
3,27,18,0.000000,-124.400872
3,27,20,0.000000,-123.260665
3,27,22,0.000000,-122.936743
