hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.965754
3,0,2,0.000000,-126.971367
3,0,4,0.000000,-135.420302
3,0,6,0.000000,-120.914081
3,0,8,0.000000,-127.798595
3,0,10,0.000000,-135.896864
3,0,12,0.000000,-125.081608
3,0,14,0.000000,-119.223907
3,0,16,0.000000,-122.116966
3,0,18,0.000000,-126.554049
3,0,20,0.000000,-118.174463
3,0,22,0.000000,-124.059622
3,0,24,0.000000,-126.369793
3,0,26,0.000000,-119.344153
3,0,28,0.000000,-126.558049
3,0,30,0.000000,-132.099274
3,0,32,0.000000,-121.490204
3,0,34,0.000000,-119.718258
3,0,36,0.000000,-140.561990
3,0,38,0.000000,-129.996686
3,0,40,0.000000,-127.611793
3,0,42,0.000000,-125.357526
3,0,44,0.000000,-128.786698
3,0,46,0.000000,-117.922365
3,0,48,0.000000,-126.123622
3,0,50,0.000000,-126.842574
3,0,52,0.000000,-122.031341
3,0,54,0.000000,-125.257771
3,0,56,0.000000,-122.784366
3,0,58,0.000000,-136.216300
3,1,0,0.000000,-125.650356
3,1,2,0.000000,-123.911499
3,1,4,0.000000,-122.453483
3,1,6,0.000000,-123.614473
3,1,8,0.000000,-118.978099
3,1,10,0.000000,-126.243776
3,1,12,0.000000,-125.769664
3,1,14,0.000000,-124.501881
3,1,16,0.000000,-127.088395
3,1,18,0.000000,-125.806255
3,1,20,0.000000,-121.918793
3,1,22,0.000000,-125.988945
3,1,24,0.000000,-136.196285
3,1,26,0.000000,-123.865132
3,1,28,0.000000,-129.275255
3,1,30,0.000000,-130.144117
3,1,32,0.000000,-129.040559
3,1,34,0.000000,-129.078988
3,1,36,0.000000,-129.013773
3,1,38,0.000000,-126.779593
3,1,40,0.000000,-125.860205
3,1,42,0.000000,-127.343026
3,1,44,0.000000,-126.949636
3,1,46,0.000000,-135.303218
3,1,48,0.000000,-120.807974
3,1,50,0.000000,-127.355204
3,1,52,0.000000,-137.289183
3,1,54,0.000000,-120.022877
3,1,56,0.000000,-125.130278
3,1,58,0.000000,-127.552540
3,2,0,0.000000,-127.330047
3,2,2,0.000000,-122.339552
3,2,4,0.000000,-122.111377
3,2,6,0.000000,-126.713883
3,2,8,0.000000,-127.412112
3,2,10,0.000000,-138.376762
3,2,12,0.000000,-143.207938
3,2,14,0.000000,-130.421779
3,2,16,0.000000,-131.753875
3,2,18,0.000000,-126.583367
3,2,20,0.000000,-127.893033
3,2,22,0.000000,-127.353744
3,2,24,0.000000,-120.060467
3,2,26,0.000000,-123.996178
3,2,28,0.000000,-120.809370
3,2,30,0.000000,-141.196101
3,2,32,0.000000,-130.091627
3,2,34,0.000000,-131.432965
3,2,36,0.000000,-127.563909
3,2,38,0.000000,-124.954931
3,2,40,0.000000,-129.114324
3,2,42,0.000000,-125.396284
3,2,44,0.000000,-122.562404
3,2,46,0.000000,-134.742602
3,2,48,0.000000,-129.069995
3,2,50,0.000000,-130.440354
3,2,52,0.000000,-129.766803
3,2,54,0.000000,-130.229355
3,2,56,0.000000,-120.233868
3,2,58,0.000000,-125.652608
3,3,0,0.000000,-118.813908
3,3,2,0.000000,-129.103409
3,3,4,0.000000,-123.955092
3,3,6,0.000000,-127.512177
3,3,8,0.000000,-124.028149
3,3,10,0.000000,-131.877420
3,3,12,0.000000,-131.040561
3,3,14,0.000000,-126.591700
3,3,16,0.000000,-126.606304
3,3,18,0.000000,-126.262170
3,3,20,0.000000,-126.538056
3,3,22,0.000000,-124.794811
3,3,24,0.000000,-127.161403
3,3,26,0.000000,-127.711855
3,3,28,0.000000,-130.617529
3,3,30,0.000000,-126.595293
3,3,32,0.000000,-133.390169
3,3,34,0.000000,-127.198049
3,3,36,0.000000,-130.050104
3,3,38,0.000000,-120.425036
3,3,40,0.000000,-121.247126
3,3,42,0.000000,-122.899424
3,3,44,0.000000,-123.418671
3,3,46,0.000000,-130.329491
3,3,48,0.000000,-128.900457
3,3,50,0.000000,-128.252624
3,3,52,0.000000,-129.299364
3,3,54,0.000000,-127.420113
3,3,56,0.000000,-134.531192
3,3,58,0.000000,-127.604873
3,4,0,0.000000,-131.888452
3,4,2,0.000000,-127.196661
3,4,4,0.000000,-134.312479
3,4,6,0.000000,-121.796993
3,4,8,0.000000,-119.446686
3,4,10,0.000000,-133.698979
3,4,12,0.000000,-134.970056
3,4,14,0.000000,-129.012850
3,4,16,0.000000,-127.432659
3,4,18,0.000000,-119.004503
3,4,20,0.000000,-126.732204
3,4,22,0.000000,-134.839282
3,4,24,0.000000,-123.582925
3,4,26,0.000000,-137.735759
3,4,28,0.000000,-126.502607
3,4,30,0.000000,-123.530157
3,4,32,0.000000,-130.083079
3,4,34,0.000000,-134.868403
3,4,36,0.000000,-130.000704
3,4,38,0.000000,-131.240552
3,4,40,0.000000,-120.176986
3,4,42,0.000000,-128.811549
3,4,44,0.000000,-138.910403
3,4,46,0.000000,-124.908995
3,4,48,0.000000,-122.522822
3,4,50,0.000000,-127.182575
3,4,52,0.000000,-133.827121
3,4,54,0.000000,-120.575099
3,4,56,0.000000,-125.596239
3,4,58,0.000000,-121.304957
3,5,0,0.000000,-135.658391
3,5,2,0.000000,-126.745895
3,5,4,0.000000,-128.200141
3,5,6,0.000000,-142.301107
3,5,8,0.000000,-144.860386
3,5,10,0.000000,-125.791865
3,5,12,0.000000,-126.345027
3,5,14,0.000000,-124.357650
3,5,16,0.000000,-124.186402
3,5,18,0.000000,-133.374185
3,5,20,0.000000,-135.788731
3,5,22,0.000000,-125.513339
3,5,24,0.000000,-143.866656
3,5,26,0.000000,-129.782673
3,5,28,0.000000,-136.314064
3,5,30,0.000000,-125.331513
3,5,32,0.000000,-122.361684
3,5,34,0.000000,-119.590933
3,5,36,0.000000,-136.403673
3,5,38,0.000000,-127.119836
3,5,40,0.000000,-124.958568
3,5,42,0.000000,-136.441722
3,5,44,0.000000,-133.482383
3,5,46,0.000000,-124.843561
3,5,48,0.000000,-133.132843
3,5,50,0.000000,-124.162376
3,5,52,0.000000,-121.479915
3,5,54,0.000000,-123.997224
3,5,56,0.000000,-124.394716
3,5,58,0.000000,-123.188726
3,6,0,0.000000,-126.023544
3,6,2,0.000000,-130.783311
3,6,4,0.000000,-125.047985
3,6,6,0.000000,-122.051926
3,6,8,0.000000,-132.459374
3,6,10,0.000000,-125.155921
3,6,12,0.000000,-126.498812
3,6,14,0.000000,-132.929552
3,6,16,0.000000,-124.097076
3,6,18,0.000000,-130.192312
3,6,20,0.000000,-126.530133
3,6,22,0.000000,-129.255844
3,6,24,0.000000,-123.986599
3,6,26,0.000000,-120.591640
3,6,28,0.000000,-122.238175
3,6,30,0.000000,-130.383176
3,6,32,0.000000,-130.743165
3,6,34,0.000000,-122.055790
3,6,36,0.000000,-130.234336
3,6,38,0.000000,-135.854634
3,6,40,0.000000,-129.480591
3,6,42,0.000000,-138.959212
3,6,44,0.000000,-121.909615
3,6,46,0.000000,-123.991140
3,6,48,0.000000,-129.213886
3,6,50,0.000000,-130.199348
3,6,52,0.000000,-134.164635
3,6,54,0.000000,-123.533127
3,6,56,0.000000,-136.590984
3,6,58,0.000000,-121.703714
3,7,0,0.000000,-142.452009
3,7,2,0.000000,-119.241991
3,7,4,0.000000,-131.311393
3,7,6,0.000000,-134.664923
3,7,8,0.000000,-134.348115
3,7,10,0.000000,-120.540715
3,7,12,0.000000,-127.787811
3,7,14,0.000000,-130.598063
3,7,16,0.000000,-126.993057
3,7,18,0.000000,-126.459533
3,7,20,0.000000,-138.669548
3,7,22,0.000000,-146.062631
3,7,24,0.000000,-133.027545
3,7,26,0.000000,-125.628851
3,7,28,0.000000,-137.915052
3,7,30,0.000000,-121.917742
3,7,32,0.000000,-125.995007
3,7,34,0.000000,-123.511602
3,7,36,0.000000,-121.739702
3,7,38,0.000000,-120.450300
3,7,40,0.000000,-135.017896
3,7,42,0.000000,-132.808439
3,7,44,0.000000,-125.360914
3,7,46,0.000000,-118.967604
3,7,48,0.000000,-123.016317
3,7,50,0.000000,-130.283205
3,7,52,0.000000,-125.408951
3,7,54,0.000000,-129.879818
3,7,56,0.000000,-124.180609
3,7,58,0.000000,-125.457798
3,8,0,0.000000,-145.417719
3,8,2,0.000000,-124.157909
3,8,4,0.000000,-119.475069
3,8,6,0.000000,-135.058343
3,8,8,0.000000,-133.088715
3,8,10,0.000000,-129.390824
3,8,12,0.000000,-122.129398
3,8,14,0.000000,-124.897893
3,8,16,0.000000,-125.795370
3,8,18,0.000000,-131.242300
3,8,20,0.000000,-122.136100
3,8,22,0.000000,-140.547486
3,8,24,0.000000,-125.164003
3,8,26,0.000000,-125.050193
3,8,28,0.000000,-130.593889
3,8,30,0.000000,-131.687030
3,8,32,0.000000,-129.413525
3,8,34,0.000000,-124.640429
3,8,36,0.000000,-127.960224
3,8,38,0.000000,-125.945612
3,8,40,0.000000,-128.361355
3,8,42,0.000000,-123.227811
3,8,44,0.000000,-130.665104
3,8,46,0.000000,-124.215236
3,8,48,0.000000,-136.490844
3,8,50,0.000000,-126.734803
3,8,52,0.000000,-123.950219
3,8,54,0.000000,-120.699446
3,8,56,0.000000,-135.906509
3,8,58,0.000000,-130.086323
3,9,0,0.000000,-124.219653
3,9,2,0.000000,-122.999370
3,9,4,0.000000,-129.686925
3,9,6,0.000000,-133.559856
3,9,8,0.000000,-128.691516
3,9,10,0.000000,-130.906723
3,9,12,0.000000,-123.545535
3,9,14,0.000000,-125.184356
3,9,16,0.000000,-126.524036
3,9,18,0.000000,-125.030379
3,9,20,0.000000,-122.463241
3,9,22,0.000000,-127.105761
3,9,24,0.000000,-123.223074
3,9,26,0.000000,-132.349459
3,9,28,0.000000,-118.434476
3,9,30,0.000000,-136.117390
3,9,32,0.000000,-125.223176
3,9,34,0.000000,-126.983315
3,9,36,0.000000,-126.978540
3,9,38,0.000000,-121.714771
3,9,40,0.000000,-134.781973
3,9,42,0.000000,-124.990572
3,9,44,0.000000,-123.212355
3,9,46,0.000000,-123.796331
3,9,48,0.000000,-122.176414
3,9,50,0.000000,-118.728893
3,9,52,0.000000,-125.972569
3,9,54,0.000000,-126.494000
3,9,56,0.000000,-130.075583
3,9,58,0.000000,-142.346995
3,10,0,0.000000,-122.505858
3,10,2,0.000000,-125.737880
3,10,4,0.000000,-125.953927
3,10,6,0.000000,-131.605133
3,10,8,0.000000,-125.081980
3,10,10,0.000000,-135.221025
3,10,12,0.000000,-121.433509
3,10,14,0.000000,-125.385572
3,10,16,0.000000,-129.578690
3,10,18,0.000000,-140.095300
3,10,20,0.000000,-125.795196
3,10,22,0.000000,-129.902719
3,10,24,0.000000,-132.383075
3,10,26,0.000000,-130.292173
3,10,28,0.000000,-137.048474
3,10,30,0.000000,-133.286864
3,10,32,0.000000,-128.907682
3,10,34,0.000000,-131.204070
3,10,36,0.000000,-128.884885
3,10,38,0.000000,-122.247279
3,10,40,0.000000,-124.434260
3,10,42,0.000000,-136.884327
3,10,44,0.000000,-124.447875
3,10,46,0.000000,-121.708061
3,10,48,0.000000,-125.394946
3,10,50,0.000000,-132.338996
3,10,52,0.000000,-128.507815
3,10,54,0.000000,-134.475819
3,10,56,0.000000,-137.176841
3,10,58,0.000000,-127.270877
3,11,0,0.000000,-124.170411
3,11,2,0.000000,-130.533826
3,11,4,0.000000,-130.202450
3,11,6,0.000000,-125.434706
3,11,8,0.000000,-122.334767
3,11,10,0.000000,-127.984095
3,11,12,0.000000,-121.617247
3,11,14,0.000000,-123.039291
3,11,16,0.000000,-125.908089
3,11,18,0.000000,-123.864297
3,11,20,0.000000,-122.835137
3,11,22,0.000000,-121.551225
3,11,24,0.000000,-127.955228
3,11,26,0.000000,-123.959084
3,11,28,0.000000,-129.958446
3,11,30,0.000000,-130.126583
3,11,32,0.000000,-142.085716
3,11,34,0.000000,-127.801845
3,11,36,0.000000,-134.613490
3,11,38,0.000000,-132.373149
3,11,40,0.000000,-127.821285
3,11,42,0.000000,-128.196692
3,11,44,0.000000,-125.155404
3,11,46,0.000000,-128.780062
3,11,48,0.000000,-131.992282
3,11,50,0.000000,-124.504348
3,11,52,0.000000,-134.951110
3,11,54,0.000000,-133.443670
3,11,56,0.000000,-131.865376
3,11,58,0.000000,-120.897266
3,12,0,0.000000,-126.904562
3,12,2,0.000000,-130.918076
3,12,4,0.000000,-122.746778
3,12,6,0.000000,-121.764382
3,12,8,0.000000,-129.655836
3,12,10,0.000000,-125.951496
3,12,12,0.000000,-127.373119
3,12,14,0.000000,-127.219662
3,12,16,0.000000,-126.508648
3,12,18,0.000000,-135.652575
3,12,20,0.000000,-126.396880
3,12,22,0.000000,-128.164027
3,12,24,0.000000,-127.380585
3,12,26,0.000000,-127.539983
3,12,28,0.000000,-122.414090
3,12,30,0.000000,-122.476694
3,12,32,0.000000,-118.297594
3,12,34,0.000000,-118.161003
3,12,36,0.000000,-123.734579
3,12,38,0.000000,-119.993994
3,12,40,0.000000,-128.177051
3,12,42,0.000000,-127.001912
3,12,44,0.000000,-122.117945
3,12,46,0.000000,-129.248368
3,12,48,0.000000,-124.441246
3,12,50,0.000000,-128.021490
3,12,52,0.000000,-122.702645
3,12,54,0.000000,-128.713522
3,12,56,0.000000,-127.698029
3,12,58,0.000000,-125.746766
3,13,0,0.000000,-129.624139
3,13,2,0.000000,-123.981265
3,13,4,0.000000,-121.021981
3,13,6,0.000000,-129.555421
3,13,8,0.000000,-123.140256
3,13,10,0.000000,-125.317222
3,13,12,0.000000,-125.286366
3,13,14,0.000000,-123.361417
3,13,16,0.000000,-149.461768
3,13,18,0.000000,-133.286293
3,13,20,0.000000,-124.700828
3,13,22,0.000000,-129.372814
3,13,24,0.000000,-120.064017
3,13,26,0.000000,-133.754513
3,13,28,0.000000,-142.819127
3,13,30,0.000000,-138.724990
3,13,32,0.000000,-124.881064
3,13,34,0.000000,-131.664050
3,13,36,0.000000,-123.278262
3,13,38,0.000000,-123.979310
3,13,40,0.000000,-127.799742
3,13,42,0.000000,-123.484029
3,13,44,0.000000,-125.653590
3,13,46,0.000000,-127.443202
3,13,48,0.000000,-127.596999
3,13,50,0.000000,-126.273052
3,13,52,0.000000,-151.628015
3,13,54,0.000000,-131.802222
3,13,56,0.000000,-124.549266
3,13,58,0.000000,-131.775107
3,14,0,0.000000,-135.969782
3,14,2,0.000000,-132.734359
3,14,4,0.000000,-128.754642
3,14,6,0.000000,-130.349666
3,14,8,0.000000,-122.154773
3,14,10,0.000000,-123.192828
3,14,12,0.000000,-125.917627
3,14,14,0.000000,-130.313057
3,14,16,0.000000,-126.626482
3,14,18,0.000000,-141.031420
3,14,20,0.000000,-125.322578
3,14,22,0.000000,-140.658296
3,14,24,0.000000,-121.640524
3,14,26,0.000000,-131.305046
3,14,28,0.000000,-129.030970
3,14,30,0.000000,-126.388976
3,14,32,0.000000,-124.517903
3,14,34,0.000000,-127.042379
3,14,36,0.000000,-137.701446
3,14,38,0.000000,-125.554669
3,14,40,0.000000,-123.394796
3,14,42,0.000000,-130.798620
3,14,44,0.000000,-130.831706
3,14,46,0.000000,-123.992691
3,14,48,0.000000,-123.443108
3,14,50,0.000000,-121.140095
3,14,52,0.000000,-129.126476
3,14,54,0.000000,-142.525887
3,14,56,0.000000,-126.611778
3,14,58,0.000000,-147.678196
3,15,0,0.000000,-130.218433
3,15,2,0.000000,-131.922441
3,15,4,0.000000,-123.710824
3,15,6,0.000000,-135.527761
3,15,8,0.000000,-124.422636
3,15,10,0.000000,-127.579480
3,15,12,0.000000,-122.233275
3,15,14,0.000000,-122.345353
3,15,16,0.000000,-125.093293
3,15,18,0.000000,-125.715957
3,15,20,0.000000,-120.851392
3,15,22,0.000000,-124.375594
3,15,24,0.000000,-127.398834
3,15,26,0.000000,-121.843958
3,15,28,0.000000,-123.684658
3,15,30,0.000000,-123.670863
3,15,32,0.000000,-123.358950
3,15,34,0.000000,-126.579199
3,15,36,0.000000,-124.501573
3,15,38,0.000000,-126.117045
3,15,40,0.000000,-129.324733
3,15,42,0.000000,-124.024619
3,15,44,0.000000,-124.559218
3,15,46,0.000000,-128.835734
3,15,48,0.000000,-129.226808
3,15,50,0.000000,-125.229578
3,15,52,0.000000,-121.576788
3,15,54,0.000000,-123.539501
3,15,56,0.000000,-123.699355
3,15,58,0.000000,-131.002779
3,16,0,0.000000,-132.848082
3,16,2,0.000000,-133.020905
3,16,4,0.000000,-127.706973
3,16,6,0.000000,-129.694369
3,16,8,0.000000,-125.290013
3,16,10,0.000000,-128.829456
3,16,12,0.000000,-129.956653
3,16,14,0.000000,-117.879982
3,16,16,0.000000,-120.674411
3,16,18,0.000000,-125.626555
3,16,20,0.000000,-126.080297
3,16,22,0.000000,-126.515673
3,16,24,0.000000,-122.084710
3,16,26,0.000000,-123.572289
3,16,28,0.000000,-129.465408
3,16,30,0.000000,-126.589796
3,16,32,0.000000,-123.924352
3,16,34,0.000000,-126.246526
3,16,36,0.000000,-127.319753
3,16,38,0.000000,-138.777449
3,16,40,0.000000,-125.446659
3,16,42,0.000000,-126.930393
3,16,44,0.000000,-128.275284
3,16,46,0.000000,-122.936043
3,16,48,0.000000,-119.834073
3,16,50,0.000000,-134.049203
3,16,52,0.000000,-122.331447
3,16,54,0.000000,-133.067871
3,16,56,0.000000,-126.840263
3,16,58,0.000000,-127.716379
3,17,0,0.000000,-144.259649
3,17,2,0.000000,-128.898456
3,17,4,0.000000,-132.085266
3,17,6,0.000000,-132.946503
3,17,8,0.000000,-127.416252
3,17,10,0.000000,-127.456425
3,17,12,0.000000,-124.166939
3,17,14,0.000000,-125.625361
3,17,16,0.000000,-132.314799
3,17,18,0.000000,-132.200751
3,17,20,0.000000,-129.524918
3,17,22,0.000000,-124.320137
3,17,24,0.000000,-127.435104
3,17,26,0.000000,-128.463440
3,17,28,0.000000,-125.456731
3,17,30,0.000000,-134.328030
3,17,32,0.000000,-132.654018
3,17,34,0.000000,-125.993037
3,17,36,0.000000,-129.037168
3,17,38,0.000000,-128.070313
3,17,40,0.000000,-137.740095
3,17,42,0.000000,-130.668040
3,17,44,0.000000,-121.613151
3,17,46,0.000000,-120.319855
3,17,48,0.000000,-122.890949
3,17,50,0.000000,-128.612055
3,17,52,0.000000,-126.993949
3,17,54,0.000000,-123.612417
3,17,56,0.000000,-127.478617
3,17,58,0.000000,-122.715009
3,18,0,0.000000,-129.003994
3,18,2,0.000000,-124.090033
3,18,4,0.000000,-131.670480
3,18,6,0.000000,-123.927578
3,18,8,0.000000,-127.285576
3,18,10,0.000000,-118.049399
3,18,12,0.000000,-135.808683
3,18,14,0.000000,-135.048494
3,18,16,0.000000,-124.214794
3,18,18,0.000000,-124.444701
3,18,20,0.000000,-130.586257
3,18,22,0.000000,-134.095059
3,18,24,0.000000,-133.352077
3,18,26,0.000000,-120.186832
3,18,28,0.000000,-140.210064
3,18,30,0.000000,-125.635340
3,18,32,0.000000,-126.507120
3,18,34,0.000000,-120.611361
3,18,36,0.000000,-123.771728
3,18,38,0.000000,-122.675905
3,18,40,0.000000,-131.002538
3,18,42,0.000000,-127.472407
3,18,44,0.000000,-131.829621
3,18,46,0.000000,-128.329707
3,18,48,0.000000,-128.729451
3,18,50,0.000000,-123.980334
3,18,52,0.000000,-133.397593
3,18,54,0.000000,-122.704505
3,18,56,0.000000,-136.091909
3,18,58,0.000000,-119.173437
3,19,0,0.000000,-131.626371
3,19,2,0.000000,-123.066545
3,19,4,0.000000,-133.479346
3,19,6,0.000000,-129.604269
3,19,8,0.000000,-121.223781
3,19,10,0.000000,-129.138716
3,19,12,0.000000,-132.019749
3,19,14,0.000000,-139.883835
3,19,16,0.000000,-123.224409
3,19,18,0.000000,-122.893253
3,19,20,0.000000,-126.416035
3,19,22,0.000000,-127.371919
3,19,24,0.000000,-135.063349
3,19,26,0.000000,-141.400628
3,19,28,0.000000,-129.906052
3,19,30,0.000000,-124.725794
3,19,32,0.000000,-133.317970
3,19,34,0.000000,-120.558933
3,19,36,0.000000,-144.825095
3,19,38,0.000000,-126.554377
3,19,40,0.000000,-124.006983
3,19,42,0.000000,-124.104437
3,19,44,0.000000,-130.311975
3,19,46,0.000000,-133.894748
3,19,48,0.000000,-127.574712
3,19,50,0.000000,-121.056857
3,19,52,0.000000,-125.937507
3,19,54,0.000000,-125.466895
3,19,56,0.000000,-132.375957
3,19,58,0.000000,-122.130395
3,20,0,0.000000,-120.997311
3,20,2,0.000000,-117.126038
3,20,4,0.000000,-130.701309
3,20,6,0.000000,-124.255886
3,20,8,0.000000,-123.672026
3,20,10,0.000000,-123.327069
3,20,12,0.000000,-119.378217
3,20,14,0.000000,-122.037008
3,20,16,0.000000,-124.754924
3,20,18,0.000000,-121.273849
3,20,20,0.000000,-122.781924
3,20,22,0.000000,-123.958556
3,20,24,0.000000,-122.489244
3,20,26,0.000000,-135.042812
3,20,28,0.000000,-128.016944
3,20,30,0.000000,-131.344432
3,20,32,0.000000,-124.042966
3,20,34,0.000000,-133.191102
3,20,36,0.000000,-128.833610
3,20,38,0.000000,-135.163034
3,20,40,0.000000,-119.789003
3,20,42,0.000000,-130.410226
3,20,44,0.000000,-127.150399
3,20,46,0.000000,-124.594029
3,20,48,0.000000,-119.595102
3,20,50,0.000000,-125.351790
3,20,52,0.000000,-120.404722
3,20,54,0.000000,-129.706865
3,20,56,0.000000,-124.928881
3,20,58,0.000000,-140.826608
3,21,0,0.000000,-125.843850
3,21,2,0.000000,-148.555587
3,21,4,0.000000,-122.110420
3,21,6,0.000000,-127.883801
3,21,8,0.000000,-131.951009
3,21,10,0.000000,-142.124273
3,21,12,0.000000,-125.070673
3,21,14,0.000000,-122.997379
3,21,16,0.000000,-131.808652
3,21,18,0.000000,-116.704694
3,21,20,0.000000,-131.653860
3,21,22,0.000000,-123.612869
3,21,24,0.000000,-123.935625
3,21,26,0.000000,-123.165547
3,21,28,0.000000,-122.701339
3,21,30,0.000000,-124.536191
3,21,32,0.000000,-130.752224
3,21,34,0.000000,-123.443618
3,21,36,0.000000,-134.087413
3,21,38,0.000000,-128.606981
3,21,40,0.000000,-143.848845
3,21,42,0.000000,-126.243052
3,21,44,0.000000,-131.642488
3,21,46,0.000000,-130.478973
3,21,48,0.000000,-128.545977
3,21,50,0.000000,-119.068051
3,21,52,0.000000,-125.713373
3,21,54,0.000000,-130.936112
3,21,56,0.000000,-126.451488
3,21,58,0.000000,-135.203509
3,22,0,0.000000,-133.695195
3,22,2,0.000000,-128.350957
3,22,4,0.000000,-125.117207
3,22,6,0.000000,-121.020107
3,22,8,0.000000,-123.825581
3,22,10,0.000000,-124.753321
3,22,12,0.000000,-128.643629
3,22,14,0.000000,-121.334366
3,22,16,0.000000,-129.773150
3,22,18,0.000000,-126.235740
3,22,20,0.000000,-132.385542
3,22,22,0.000000,-125.867385
3,22,24,0.000000,-129.152177
3,22,26,0.000000,-140.940498
3,22,28,0.000000,-126.452737
3,22,30,0.000000,-129.018736
3,22,32,0.000000,-125.548549
3,22,34,0.000000,-133.507422
3,22,36,0.000000,-141.190567
3,22,38,0.000000,-130.014252
3,22,40,0.000000,-125.119807
3,22,42,0.000000,-129.074163
3,22,44,0.000000,-123.159087
3,22,46,0.000000,-128.430552
3,22,48,0.000000,-121.512675
3,22,50,0.000000,-130.837139
3,22,52,0.000000,-123.625721
3,22,54,0.000000,-124.495930
3,22,56,0.000000,-133.057061
3,22,58,0.000000,-122.238562
3,23,0,0.000000,-127.720856
3,23,2,0.000000,-126.384547
3,23,4,0.000000,-128.308436
3,23,6,0.000000,-120.694831
3,23,8,0.000000,-123.013269
3,23,10,0.000000,-126.196507
3,23,12,0.000000,-127.213332
3,23,14,0.000000,-124.499151
3,23,16,0.000000,-125.086168
3,23,18,0.000000,-115.018085
3,23,20,0.000000,-133.121555
3,23,22,0.000000,-127.306745
3,23,24,0.000000,-123.842319
3,23,26,0.000000,-132.390309
3,23,28,0.000000,-126.631511
3,23,30,0.000000,-125.226592
3,23,32,0.000000,-126.149009
3,23,34,0.000000,-123.735507
3,23,36,0.000000,-125.323779
3,23,38,0.000000,-119.861791
3,23,40,0.000000,-120.236520
3,23,42,0.000000,-116.725813
3,23,44,0.000000,-128.560838
3,23,46,0.000000,-122.645309
3,23,48,0.000000,-129.627982
3,23,50,0.000000,-132.830942
3,23,52,0.000000,-135.133916
3,23,54,0.000000,-122.149154
3,23,56,0.000000,-125.540663
3,23,58,0.000000,-127.559771
3,24,0,0.000000,-125.983855
3,24,2,0.000000,-120.640841
3,24,4,0.000000,-127.742557
3,24,6,0.000000,-129.067401
3,24,8,0.000000,-122.861512
3,24,10,0.000000,-130.298060
3,24,12,0.000000,-123.860538
3,24,14,0.000000,-124.870022
3,24,16,0.000000,-125.266944
3,24,18,0.000000,-124.832520
3,24,20,0.000000,-127.970727
3,24,22,0.000000,-125.839809
3,24,24,0.000000,-125.455581
3,24,26,0.000000,-118.963758
3,24,28,0.000000,-123.922432
3,24,30,0.000000,-129.008531
3,24,32,0.000000,-147.698839
3,24,34,0.000000,-128.017290
3,24,36,0.000000,-119.644907
3,24,38,0.000000,-127.927023
3,24,40,0.000000,-131.689322
3,24,42,0.000000,-131.915466
3,24,44,0.000000,-132.177679
3,24,46,0.000000,-119.624641
3,24,48,0.000000,-124.017984
3,24,50,0.000000,-120.970155
3,24,52,0.000000,-132.892200
3,24,54,0.000000,-127.128197
3,24,56,0.000000,-128.263202
3,24,58,0.000000,-125.265155
3,25,0,0.000000,-121.940240
3,25,2,0.000000,-133.235408
3,25,4,0.000000,-131.907998
3,25,6,0.000000,-138.364565
3,25,8,0.000000,-135.399461
3,25,10,0.000000,-137.026654
3,25,12,0.000000,-130.223991
3,25,14,0.000000,-120.078985
3,25,16,0.000000,-128.023688
3,25,18,0.000000,-123.941290
3,25,20,0.000000,-119.579908
3,25,22,0.000000,-131.868561
3,25,24,0.000000,-121.314921
3,25,26,0.000000,-124.189667
3,25,28,0.000000,-129.068403
3,25,30,0.000000,-121.369600
3,25,32,0.000000,-124.371906
3,25,34,0.000000,-125.006046
3,25,36,0.000000,-123.632540
3,25,38,0.000000,-121.891625
3,25,40,0.000000,-124.778493
3,25,42,0.000000,-131.026786
3,25,44,0.000000,-120.568997
3,25,46,0.000000,-126.644863
3,25,48,0.000000,-134.763976
3,25,50,0.000000,-132.733126
3,25,52,0.000000,-123.616706
3,25,54,0.000000,-127.004953
3,25,56,0.000000,-132.785159
3,25,58,0.000000,-131.458682
3,26,0,0.000000,-126.379839
3,26,2,0.000000,-127.446661
3,26,4,0.000000,-120.842131
3,26,6,0.000000,-123.128903
3,26,8,0.000000,-132.658169
3,26,10,0.000000,-128.247395
3,26,12,0.000000,-139.848287
3,26,14,0.000000,-123.370659
3,26,16,0.000000,-119.133732
3,26,18,0.000000,-127.909228
3,26,20,0.000000,-122.639798
3,26,22,0.000000,-130.893275
3,26,24,0.000000,-131.892715
3,26,26,0.000000,-127.906396
3,26,28,0.000000,-125.603810
3,26,30,0.000000,-138.789507
3,26,32,0.000000,-126.321107
3,26,34,0.000000,-131.575324
3,26,36,0.000000,-126.480312
3,26,38,0.000000,-131.497782
3,26,40,0.000000,-132.128520
3,26,42,0.000000,-122.297170
3,26,44,0.000000,-135.320856
3,26,46,0.000000,-126.554702
3,26,48,0.000000,-123.385236
3,26,50,0.000000,-119.343251
3,26,52,0.000000,-127.764686
3,26,54,0.000000,-130.664918
3,26,56,0.000000,-128.733998
3,26,58,0.000000,-123.713363
3,27,0,0.000000,-119.842490
3,27,2,0.000000,-127.198131
3,27,4,0.000000,-125.029728
3,27,6,0.000000,-127.437864
3,27,8,0.000000,-126.344856
3,27,10,0.000000,-129.920855
3,27,12,0.000000,-122.309057
3,27,14,0.000000,-129.260898
3,27,16,0.000000,-131.791853
3,27,18,0.000000,-124.969189
3,27,20,0.000000,-126.680343
3,27,22,0.000000,-131.643228
