hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.037952
10,0,2,0.000000,-141.600108
10,0,4,0.000000,-125.640547
10,0,6,0.000000,-135.621907
10,0,8,0.000000,-127.174573
10,0,10,0.000000,-130.298414
10,0,12,0.000000,-132.917424
10,0,14,0.000000,-144.759004
10,0,16,0.000000,-132.273739
10,0,18,0.000000,-135.230027
10,0,20,0.000000,-141.176866
10,0,22,0.000000,-133.206301
10,0,24,0.000000,-128.947544
10,0,26,0.000000,-128.062608
10,0,28,0.000000,-139.831762
10,0,30,0.000000,-124.751441
10,0,32,0.000000,-126.496858
10,0,34,0.000000,-127.202769
10,0,36,0.000000,-130.695373
10,0,38,0.000000,-132.506441
10,0,40,0.000000,-134.839735
10,0,42,0.000000,-129.740087
10,0,44,0.000000,-118.148209
10,0,46,0.000000,-131.338270
10,0,48,0.000000,-127.055786
10,0,50,0.000000,-133.601907
10,0,52,0.000000,-129.998251
10,0,54,0.000000,-124.581925
10,0,56,0.000000,-142.123059
10,0,58,0.000000,-126.509122
10,1,0,0.000000,-132.844898
10,1,2,0.000000,-130.405664
10,1,4,0.000000,-137.620941
10,1,6,0.000000,-128.749655
10,1,8,0.000000,-143.242810
10,1,10,0.000000,-126.783041
10,1,12,0.000000,-135.196317
10,1,14,0.000000,-122.952053
10,1,16,0.000000,-128.764363
10,1,18,0.000000,-131.273348
10,1,20,0.000000,-123.238841
10,1,22,0.000000,-126.419052
10,1,24,0.000000,-128.265159
10,1,26,0.000000,-135.449631
10,1,28,0.000000,-134.969188
10,1,30,0.000000,-122.739331
10,1,32,0.000000,-128.529397
10,1,34,0.000000,-134.350427
10,1,36,0.000000,-129.668171
10,1,38,0.000000,-133.171440
10,1,40,0.000000,-136.264119
10,1,42,0.000000,-126.449194
10,1,44,0.000000,-131.778852
10,1,46,0.000000,-129.493438
10,1,48,0.000000,-130.148931
10,1,50,0.000000,-134.818133
10,1,52,0.000000,-140.977318
10,1,54,0.000000,-127.740989
10,1,56,0.000000,-123.225053
10,1,58,0.000000,-129.363201
10,2,0,0.000000,-127.601958
10,2,2,0.000000,-129.511135
10,2,4,0.000000,-130.540976
10,2,6,0.000000,-128.029125
10,2,8,0.000000,-128.379079
10,2,10,0.000000,-122.939997
10,2,12,0.000000,-126.946492
10,2,14,0.000000,-130.628849
10,2,16,0.000000,-129.386231
10,2,18,0.000000,-130.668518
10,2,20,0.000000,-142.245267
10,2,22,0.000000,-130.940510
10,2,24,0.000000,-140.766024
10,2,26,0.000000,-136.744168
10,2,28,0.000000,-135.163658
10,2,30,0.000000,-130.080776
10,2,32,0.000000,-131.138052
10,2,34,0.000000,-122.910733
10,2,36,0.000000,-131.572720
10,2,38,0.000000,-134.050153
10,2,40,0.000000,-129.987842
10,2,42,0.000000,-129.586841
10,2,44,0.000000,-135.894455
10,2,46,0.000000,-126.361504
10,2,48,0.000000,-124.529298
10,2,50,0.000000,-133.018205
10,2,52,0.000000,-131.330579
10,2,54,0.000000,-127.548129
10,2,56,0.000000,-137.386441
10,2,58,0.000000,-132.526283
10,3,0,0.000000,-138.923173
10,3,2,0.000000,-138.500906
10,3,4,0.000000,-130.457550
10,3,6,0.000000,-135.947119
10,3,8,0.000000,-139.523020
10,3,10,0.000000,-136.017484
10,3,12,0.000000,-133.675294
10,3,14,0.000000,-128.557111
10,3,16,0.000000,-132.470017
10,3,18,0.000000,-130.425261
10,3,20,0.000000,-128.584828
10,3,22,0.000000,-135.789359
10,3,24,0.000000,-158.425013
10,3,26,0.000000,-141.783047
10,3,28,0.000000,-128.804194
10,3,30,0.000000,-133.305841
10,3,32,0.000000,-134.532544
10,3,34,0.000000,-130.024431
10,3,36,0.000000,-127.954124
10,3,38,0.000000,-125.702021
10,3,40,0.000000,-127.282541
10,3,42,0.000000,-124.991759
10,3,44,0.000000,-134.127568
10,3,46,0.000000,-129.082251
10,3,48,0.000000,-121.365989
10,3,50,0.000000,-129.053717
10,3,52,0.000000,-126.904422
10,3,54,0.000000,-132.927441
10,3,56,0.000000,-127.549519
10,3,58,0.000000,-128.101175
10,4,0,0.000000,-127.383740
10,4,2,0.000000,-127.864254
10,4,4,0.000000,-126.890266
10,4,6,0.000000,-125.729104
10,4,8,0.000000,-136.119117
10,4,10,0.000000,-136.212212
10,4,12,0.000000,-131.446980
10,4,14,0.000000,-135.529361
10,4,16,0.000000,-130.974914
10,4,18,0.000000,-130.396154
10,4,20,0.000000,-129.996194
10,4,22,0.000000,-129.125189
10,4,24,0.000000,-134.268476
10,4,26,0.000000,-127.989883
10,4,28,0.000000,-143.852365
10,4,30,0.000000,-135.503899
10,4,32,0.000000,-125.740362
10,4,34,0.000000,-123.615362
10,4,36,0.000000,-133.399366
10,4,38,0.000000,-125.005599
10,4,40,0.000000,-130.674597
10,4,42,0.000000,-131.471394
10,4,44,0.000000,-127.187978
10,4,46,0.000000,-128.118694
10,4,48,0.000000,-131.404490
10,4,50,0.000000,-124.054501
10,4,52,0.000000,-121.982422
10,4,54,0.000000,-129.289236
10,4,56,0.000000,-126.493520
10,4,58,0.000000,-128.142030
10,5,0,0.000000,-128.319351
10,5,2,0.000000,-126.972126
10,5,4,0.000000,-126.999451
10,5,6,0.000000,-131.240381
10,5,8,0.000000,-126.031493
10,5,10,0.000000,-130.260157
10,5,12,0.000000,-123.531278
10,5,14,0.000000,-123.737787
10,5,16,0.000000,-129.196833
10,5,18,0.000000,-131.846364
10,5,20,0.000000,-129.968731
10,5,22,0.000000,-138.224706
10,5,24,0.000000,-129.277858
10,5,26,0.000000,-146.798723
10,5,28,0.000000,-140.774907
10,5,30,0.000000,-127.795718
10,5,32,0.000000,-127.890104
10,5,34,0.000000,-125.977380
10,5,36,0.000000,-126.585735
10,5,38,0.000000,-127.384386
10,5,40,0.000000,-130.446348
10,5,42,0.000000,-124.167929
10,5,44,0.000000,-129.497644
10,5,46,0.000000,-125.494008
10,5,48,0.000000,-141.240242
10,5,50,0.000000,-129.428932
10,5,52,0.000000,-136.343986
10,5,54,0.000000,-136.687950
10,5,56,0.000000,-122.504838
10,5,58,0.000000,-122.087430
10,6,0,0.000000,-130.190481
10,6,2,0.000000,-128.844827
10,6,4,0.000000,-126.510878
10,6,6,0.000000,-135.613964
10,6,8,0.000000,-132.057516
10,6,10,0.000000,-130.053877
10,6,12,0.000000,-128.398532
10,6,14,0.000000,-122.956503
10,6,16,0.000000,-122.470451
10,6,18,0.000000,-142.066112
10,6,20,0.000000,-130.743283
10,6,22,0.000000,-143.281204
10,6,24,0.000000,-121.452857
10,6,26,0.000000,-126.975237
10,6,28,0.000000,-131.391411
10,6,30,0.000000,-130.416934
10,6,32,0.000000,-123.713281
10,6,34,0.000000,-122.816925
10,6,36,0.000000,-135.036742
10,6,38,0.000000,-127.168790
10,6,40,0.000000,-130.755447
10,6,42,0.000000,-137.114615
10,6,44,0.000000,-129.461952
10,6,46,0.000000,-126.348547
10,6,48,0.000000,-128.973017
10,6,50,0.000000,-134.659087
10,6,52,0.000000,-125.862662
10,6,54,0.000000,-130.888728
10,6,56,0.000000,-132.009554
10,6,58,0.000000,-136.757827
10,7,0,0.000000,-130.960627
10,7,2,0.000000,-139.763294
10,7,4,0.000000,-131.524823
10,7,6,0.000000,-132.226365
10,7,8,0.000000,-123.753308
10,7,10,0.000000,-127.616920
10,7,12,0.000000,-123.536104
10,7,14,0.000000,-124.750980
10,7,16,0.000000,-130.831502
10,7,18,0.000000,-129.971570
10,7,20,0.000000,-125.722930
10,7,22,0.000000,-128.318999
10,7,24,0.000000,-126.916860
10,7,26,0.000000,-122.077432
10,7,28,0.000000,-132.777922
10,7,30,0.000000,-118.260430
10,7,32,0.000000,-123.499842
10,7,34,0.000000,-130.833974
10,7,36,0.000000,-121.696756
10,7,38,0.000000,-136.432187
10,7,40,0.000000,-131.276470
10,7,42,0.000000,-128.448369
10,7,44,0.000000,-130.529446
10,7,46,0.000000,-132.953194
10,7,48,0.000000,-119.575601
10,7,50,0.000000,-144.580958
10,7,52,0.000000,-130.373944
10,7,54,0.000000,-121.600944
10,7,56,0.000000,-141.954722
10,7,58,0.000000,-141.467317
10,8,0,0.000000,-130.565897
10,8,2,0.000000,-131.026442
10,8,4,0.000000,-126.247669
10,8,6,0.000000,-128.652538
10,8,8,0.000000,-120.013438
10,8,10,0.000000,-132.618323
10,8,12,0.000000,-137.959049
10,8,14,0.000000,-132.678161
10,8,16,0.000000,-125.277004
10,8,18,0.000000,-126.592232
10,8,20,0.000000,-131.988415
10,8,22,0.000000,-128.549652
10,8,24,0.000000,-127.413336
10,8,26,0.000000,-125.223339
10,8,28,0.000000,-127.123377
10,8,30,0.000000,-134.941537
10,8,32,0.000000,-124.797444
10,8,34,0.000000,-143.219738
10,8,36,0.000000,-139.872600
10,8,38,0.000000,-127.199893
10,8,40,0.000000,-126.901703
10,8,42,0.000000,-121.469371
10,8,44,0.000000,-134.372932
10,8,46,0.000000,-146.415488
10,8,48,0.000000,-122.308905
10,8,50,0.000000,-135.540652
10,8,52,0.000000,-136.366716
10,8,54,0.000000,-128.189262
10,8,56,0.000000,-124.295198
10,8,58,0.000000,-124.118670
10,9,0,0.000000,-133.152244
10,9,2,0.000000,-125.133791
10,9,4,0.000000,-128.988199
10,9,6,0.000000,-126.827969
10,9,8,0.000000,-125.148756
10,9,10,0.000000,-127.662938
10,9,12,0.000000,-136.778485
10,9,14,0.000000,-153.113728
10,9,16,0.000000,-134.971071
10,9,18,0.000000,-134.324608
10,9,20,0.000000,-131.507523
10,9,22,0.000000,-126.632242
10,9,24,0.000000,-131.699448
10,9,26,0.000000,-126.240533
10,9,28,0.000000,-131.927259
10,9,30,0.000000,-125.002607
10,9,32,0.000000,-127.762551
10,9,34,0.000000,-124.498713
10,9,36,0.000000,-143.298156
10,9,38,0.000000,-124.563213
10,9,40,0.000000,-125.796558
10,9,42,0.000000,-128.655302
10,9,44,0.000000,-126.468710
10,9,46,0.000000,-122.698756
10,9,48,0.000000,-134.499091
10,9,50,0.000000,-132.058833
10,9,52,0.000000,-133.594410
10,9,54,0.000000,-133.818061
10,9,56,0.000000,-134.128284
10,9,58,0.000000,-131.946358
10,10,0,0.000000,-123.390128
10,10,2,0.000000,-144.945973
10,10,4,0.000000,-127.002717
10,10,6,0.000000,-132.916459
10,10,8,0.000000,-130.915233
10,10,10,0.000000,-130.486827
10,10,12,0.000000,-125.573339
10,10,14,0.000000,-128.184485
10,10,16,0.000000,-129.709587
10,10,18,0.000000,-129.480895
10,10,20,0.000000,-132.403008
10,10,22,0.000000,-133.653367
10,10,24,0.000000,-131.798275
10,10,26,0.000000,-121.299449
10,10,28,0.000000,-134.870822
10,10,30,0.000000,-126.143870
10,10,32,0.000000,-124.484345
10,10,34,0.000000,-128.734779
10,10,36,0.000000,-134.611453
10,10,38,0.000000,-125.659364
10,10,40,0.000000,-127.671030
10,10,42,0.000000,-122.158108
10,10,44,0.000000,-130.868831
10,10,46,0.000000,-130.395054
10,10,48,0.000000,-136.091130
10,10,50,0.000000,-129.953106
10,10,52,0.000000,-124.994238
10,10,54,0.000000,-131.368640
10,10,56,0.000000,-127.802020
10,10,58,0.000000,-124.717023
10,11,0,0.000000,-137.521301
10,11,2,0.000000,-128.420231
10,11,4,0.000000,-133.334238
10,11,6,0.000000,-121.404994
10,11,8,0.000000,-134.233366
10,11,10,0.000000,-131.198899
10,11,12,0.000000,-129.462495
10,11,14,0.000000,-132.670606
10,11,16,0.000000,-154.387267
10,11,18,0.000000,-131.406994
10,11,20,0.000000,-126.190238
10,11,22,0.000000,-124.413909
10,11,24,0.000000,-138.497682
10,11,26,0.000000,-125.015696
10,11,28,0.000000,-129.298966
10,11,30,0.000000,-133.271751
10,11,32,0.000000,-137.867816
10,11,34,0.000000,-129.222926
10,11,36,0.000000,-127.725656
10,11,38,0.000000,-131.486873
10,11,40,0.000000,-123.019948
10,11,42,0.000000,-127.064010
10,11,44,0.000000,-138.558723
10,11,46,0.000000,-125.721423
10,11,48,0.000000,-129.712027
10,11,50,0.000000,-127.922933
10,11,52,0.000000,-129.945334
10,11,54,0.000000,-124.879918
10,11,56,0.000000,-127.174198
10,11,58,0.000000,-130.013680
10,12,0,0.000000,-130.465002
10,12,2,0.000000,-133.060659
10,12,4,0.000000,-129.032194
10,12,6,0.000000,-128.049589
10,12,8,0.000000,-129.323484
10,12,10,0.000000,-127.830586
10,12,12,0.000000,-125.275389
10,12,14,0.000000,-131.821692
10,12,16,0.000000,-128.736695
10,12,18,0.000000,-129.703666
10,12,20,0.000000,-137.994986
10,12,22,0.000000,-125.342909
10,12,24,0.000000,-131.404394
10,12,26,0.000000,-125.048943
10,12,28,0.000000,-136.654845
10,12,30,0.000000,-125.154447
10,12,32,0.000000,-123.095527
10,12,34,0.000000,-127.350167
10,12,36,0.000000,-127.017306
10,12,38,0.000000,-130.029870
10,12,40,0.000000,-131.179129
10,12,42,0.000000,-132.321856
10,12,44,0.000000,-147.600551
10,12,46,0.000000,-133.971354
10,12,48,0.000000,-123.964795
10,12,50,0.000000,-122.780464
10,12,52,0.000000,-130.208234
10,12,54,0.000000,-122.947719
10,12,56,0.000000,-129.233372
10,12,58,0.000000,-128.914902
10,13,0,0.000000,-125.719991
10,13,2,0.000000,-127.253524
10,13,4,0.000000,-124.556927
10,13,6,0.000000,-144.428341
10,13,8,0.000000,-129.428005
10,13,10,0.000000,-125.132823
10,13,12,0.000000,-133.236429
10,13,14,0.000000,-124.944749
10,13,16,0.000000,-139.910344
10,13,18,0.000000,-124.150033
10,13,20,0.000000,-131.584861
10,13,22,0.000000,-127.423399
10,13,24,0.000000,-131.279021
10,13,26,0.000000,-129.825459
10,13,28,0.000000,-122.753913
10,13,30,0.000000,-128.581516
10,13,32,0.000000,-128.505559
10,13,34,0.000000,-124.120692
10,13,36,0.000000,-130.010745
10,13,38,0.000000,-133.557756
10,13,40,0.000000,-132.754915
10,13,42,0.000000,-125.599938
10,13,44,0.000000,-138.316264
10,13,46,0.000000,-130.646838
10,13,48,0.000000,-132.085948
10,13,50,0.000000,-129.437971
10,13,52,0.000000,-129.984432
10,13,54,0.000000,-127.427615
10,13,56,0.000000,-139.635374
10,13,58,0.000000,-123.341414
10,14,0,0.000000,-120.061563
10,14,2,0.000000,-136.855374
10,14,4,0.000000,-125.674269
10,14,6,0.000000,-125.498197
10,14,8,0.000000,-125.523944
10,14,10,0.000000,-142.281371
10,14,12,0.000000,-134.142014
10,14,14,0.000000,-133.955697
10,14,16,0.000000,-130.191065
10,14,18,0.000000,-121.513518
10,14,20,0.000000,-136.694294
10,14,22,0.000000,-121.246116
10,14,24,0.000000,-130.073725
10,14,26,0.000000,-133.287659
10,14,28,0.000000,-135.123930
10,14,30,0.000000,-129.555202
10,14,32,0.000000,-125.365997
10,14,34,0.000000,-132.664645
10,14,36,0.000000,-130.170301
10,14,38,0.000000,-131.032300
10,14,40,0.000000,-127.786928
10,14,42,0.000000,-132.771900
10,14,44,0.000000,-128.164065
10,14,46,0.000000,-129.851889
10,14,48,0.000000,-127.906797
10,14,50,0.000000,-130.244415
10,14,52,0.000000,-133.117000
10,14,54,0.000000,-125.354326
10,14,56,0.000000,-144.063226
10,14,58,0.000000,-123.182800
10,15,0,0.000000,-126.634770
10,15,2,0.000000,-123.874212
10,15,4,0.000000,-132.528705
10,15,6,0.000000,-131.067654
10,15,8,0.000000,-127.460846
10,15,10,0.000000,-121.846487
10,15,12,0.000000,-129.193272
10,15,14,0.000000,-131.665929
10,15,16,0.000000,-121.838260
10,15,18,0.000000,-128.520630
10,15,20,0.000000,-136.562161
10,15,22,0.000000,-129.447759
10,15,24,0.000000,-132.191137
10,15,26,0.000000,-127.857963
10,15,28,0.000000,-122.974634
10,15,30,0.000000,-136.512096
10,15,32,0.000000,-131.342480
10,15,34,0.000000,-131.513882
10,15,36,0.000000,-126.228162
10,15,38,0.000000,-148.598119
10,15,40,0.000000,-140.130761
10,15,42,0.000000,-128.427347
10,15,44,0.000000,-125.836560
10,15,46,0.000000,-136.359942
10,15,48,0.000000,-134.741985
10,15,50,0.000000,-133.156805
10,15,52,0.000000,-139.861024
10,15,54,0.000000,-135.947545
10,15,56,0.000000,-135.482370
10,15,58,0.000000,-125.702188
10,16,0,0.000000,-134.481444
10,16,2,0.000000,-127.016646
10,16,4,0.000000,-128.851633
10,16,6,0.000000,-135.375549
10,16,8,0.000000,-128.637385
10,16,10,0.000000,-130.069081
10,16,12,0.000000,-132.490517
10,16,14,0.000000,-133.162523
10,16,16,0.000000,-129.008581
10,16,18,0.000000,-135.067479
10,16,20,0.000000,-128.929434
10,16,22,0.000000,-138.646399
10,16,24,0.000000,-133.626266
10,16,26,0.000000,-121.271347
10,16,28,0.000000,-130.980308
10,16,30,0.000000,-129.389619
10,16,32,0.000000,-128.472285
10,16,34,0.000000,-137.069237
10,16,36,0.000000,-132.582875
10,16,38,0.000000,-133.228039
10,16,40,0.000000,-123.342995
10,16,42,0.000000,-124.767086
10,16,44,0.000000,-130.300268
10,16,46,0.000000,-128.162906
10,16,48,0.000000,-126.396231
10,16,50,0.000000,-127.694229
10,16,52,0.000000,-127.370224
10,16,54,0.000000,-146.154569
10,16,56,0.000000,-128.037941
10,16,58,0.000000,-127.655127
10,17,0,0.000000,-127.402926
10,17,2,0.000000,-128.989228
10,17,4,0.000000,-128.561332
10,17,6,0.000000,-132.783796
10,17,8,0.000000,-125.254265
10,17,10,0.000000,-133.963501
10,17,12,0.000000,-134.848059
10,17,14,0.000000,-120.801039
10,17,16,0.000000,-129.284573
10,17,18,0.000000,-130.234993
10,17,20,0.000000,-128.032536
10,17,22,0.000000,-130.418685
10,17,24,0.000000,-129.768219
10,17,26,0.000000,-128.216651
10,17,28,0.000000,-131.043577
10,17,30,0.000000,-127.318341
10,17,32,0.000000,-125.983407
10,17,34,0.000000,-123.419850
10,17,36,0.000000,-126.091810
10,17,38,0.000000,-139.598222
10,17,40,0.000000,-128.919277
10,17,42,0.000000,-122.902111
10,17,44,0.000000,-132.540496
10,17,46,0.000000,-129.706062
10,17,48,0.000000,-129.237069
10,17,50,0.000000,-137.364451
10,17,52,0.000000,-131.764888
10,17,54,0.000000,-141.717869
10,17,56,0.000000,-133.784855
10,17,58,0.000000,-130.747070
10,18,0,0.000000,-125.384620
10,18,2,0.000000,-128.306814
10,18,4,0.000000,-146.447449
10,18,6,0.000000,-123.465839
10,18,8,0.000000,-123.018300
10,18,10,0.000000,-124.767154
10,18,12,0.000000,-121.812217
10,18,14,0.000000,-128.638531
10,18,16,0.000000,-127.963585
10,18,18,0.000000,-132.686715
10,18,20,0.000000,-131.945178
10,18,22,0.000000,-131.232124
10,18,24,0.000000,-124.648017
10,18,26,0.000000,-124.535352
10,18,28,0.000000,-124.162681
10,18,30,0.000000,-130.464864
10,18,32,0.000000,-148.903948
10,18,34,0.000000,-135.602161
10,18,36,0.000000,-133.156355
10,18,38,0.000000,-130.210382
10,18,40,0.000000,-129.492402
10,18,42,0.000000,-136.368961
10,18,44,0.000000,-143.565847
10,18,46,0.000000,-131.776758
10,18,48,0.000000,-138.912694
10,18,50,0.000000,-132.457861
10,18,52,0.000000,-125.932350
10,18,54,0.000000,-128.434117
10,18,56,0.000000,-131.308766
10,18,58,0.000000,-133.935743
10,19,0,0.000000,-131.989385
10,19,2,0.000000,-138.909675
10,19,4,0.000000,-129.607934
10,19,6,0.000000,-124.249365
10,19,8,0.000000,-129.603508
10,19,10,0.000000,-163.303601
10,19,12,0.000000,-126.030577
10,19,14,0.000000,-138.065278
10,19,16,0.000000,-124.085818
10,19,18,0.000000,-132.150701
10,19,20,0.000000,-125.075212
10,19,22,0.000000,-126.091096
10,19,24,0.000000,-129.536063
10,19,26,0.000000,-137.078777
10,19,28,0.000000,-135.402487
10,19,30,0.000000,-127.739140
10,19,32,0.000000,-132.004913
10,19,34,0.000000,-122.806065
10,19,36,0.000000,-133.419756
10,19,38,0.000000,-129.962567
10,19,40,0.000000,-136.529768
10,19,42,0.000000,-130.718618
10,19,44,0.000000,-136.800759
10,19,46,0.000000,-123.771732
10,19,48,0.000000,-141.188896
10,19,50,0.000000,-131.551457
10,19,52,0.000000,-133.018389
10,19,54,0.000000,-132.804615
10,19,56,0.000000,-126.266980
10,19,58,0.000000,-120.090121
10,20,0,0.000000,-129.618807
10,20,2,0.000000,-124.299408
10,20,4,0.000000,-131.896177
10,20,6,0.000000,-120.829585
10,20,8,0.000000,-130.882182
10,20,10,0.000000,-128.058749
10,20,12,0.000000,-129.457400
10,20,14,0.000000,-131.387525
10,20,16,0.000000,-130.105391
10,20,18,0.000000,-126.315689
10,20,20,0.000000,-129.262525
10,20,22,0.000000,-123.976953
10,20,24,0.000000,-129.179271
10,20,26,0.000000,-130.100272
10,20,28,0.000000,-126.883851
10,20,30,0.000000,-130.713343
10,20,32,0.000000,-137.598117
10,20,34,0.000000,-130.573651
10,20,36,0.000000,-125.199840
10,20,38,0.000000,-126.509995
10,20,40,0.000000,-130.693231
10,20,42,0.000000,-136.283087
10,20,44,0.000000,-129.413461
10,20,46,0.000000,-141.016305
10,20,48,0.000000,-135.382324
10,20,50,0.000000,-123.599411
10,20,52,0.000000,-136.719244
10,20,54,0.000000,-133.916016
10,20,56,0.000000,-138.673080
10,20,58,0.000000,-132.273019
10,21,0,0.000000,-130.872403
10,21,2,0.000000,-126.156270
10,21,4,0.000000,-135.248080
10,21,6,0.000000,-126.721703
10,21,8,0.000000,-133.891942
10,21,10,0.000000,-130.015618
10,21,12,0.000000,-129.690413
10,21,14,0.000000,-131.097047
10,21,16,0.000000,-131.135094
10,21,18,0.000000,-129.385156
10,21,20,0.000000,-131.087659
10,21,22,0.000000,-143.546399
10,21,24,0.000000,-131.399802
10,21,26,0.000000,-131.594163
10,21,28,0.000000,-125.805129
10,21,30,0.000000,-126.181373
10,21,32,0.000000,-131.314475
10,21,34,0.000000,-123.904991
10,21,36,0.000000,-127.677214
10,21,38,0.000000,-124.772405
10,21,40,0.000000,-148.603940
10,21,42,0.000000,-125.762905
10,21,44,0.000000,-129.120408
10,21,46,0.000000,-140.769996
10,21,48,0.000000,-129.913823
10,21,50,0.000000,-142.901338
10,21,52,0.000000,-128.524641
10,21,54,0.000000,-137.086570
10,21,56,0.000000,-130.737779
10,21,58,0.000000,-135.305038
10,22,0,0.000000,-133.366696
10,22,2,0.000000,-124.636497
10,22,4,0.000000,-135.866435
10,22,6,0.000000,-130.640682
10,22,8,0.000000,-148.038558
10,22,10,0.000000,-126.228857
10,22,12,0.000000,-130.813116
10,22,14,0.000000,-151.189861
10,22,16,0.000000,-142.244737
10,22,18,0.000000,-137.544794
10,22,20,0.000000,-128.667990
10,22,22,0.000000,-126.328419
10,22,24,0.000000,-123.048869
10,22,26,0.000000,-125.301374
10,22,28,0.000000,-129.292239
10,22,30,0.000000,-128.482030
10,22,32,0.000000,-129.084541
10,22,34,0.000000,-129.525242
10,22,36,0.000000,-128.564225
10,22,38,0.000000,-128.243658
10,22,40,0.000000,-137.953426
10,22,42,0.000000,-133.200820
10,22,44,0.000000,-133.713391
10,22,46,0.000000,-130.089617
10,22,48,0.000000,-124.692028
10,22,50,0.000000,-131.327418
10,22,52,0.000000,-125.286763
10,22,54,0.000000,-127.475469
10,22,56,0.000000,-132.187057
10,22,58,0.000000,-125.389618
10,23,0,0.000000,-124.034665
10,23,2,0.000000,-124.256393
10,23,4,0.000000,-127.981537
10,23,6,0.000000,-131.841434
10,23,8,0.000000,-144.456342
10,23,10,0.000000,-129.081467
10,23,12,0.000000,-130.584161
10,23,14,0.000000,-132.168469
10,23,16,0.000000,-132.989602
10,23,18,0.000000,-137.667663
10,23,20,0.000000,-135.451796
10,23,22,0.000000,-126.401293
10,23,24,0.000000,-124.105617
10,23,26,0.000000,-136.916293
10,23,28,0.000000,-131.337518
10,23,30,0.000000,-138.670947
10,23,32,0.000000,-134.006393
10,23,34,0.000000,-138.002445
10,23,36,0.000000,-125.719318
10,23,38,0.000000,-139.433677
10,23,40,0.000000,-128.202819
10,23,42,0.000000,-121.728366
10,23,44,0.000000,-126.956679
10,23,46,0.000000,-133.317324
10,23,48,0.000000,-127.617916
10,23,50,0.000000,-125.181877
10,23,52,0.000000,-127.103867
10,23,54,0.000000,-130.073581
10,23,56,0.000000,-127.639544
10,23,58,0.000000,-127.727914
10,24,0,0.000000,-127.963180
10,24,2,0.000000,-127.215252
10,24,4,0.000000,-134.999404
10,24,6,0.000000,-141.193664
10,24,8,0.000000,-128.735333
10,24,10,0.000000,-130.064017
10,24,12,0.000000,-131.564396
10,24,14,0.000000,-133.524494
10,24,16,0.000000,-124.535625
10,24,18,0.000000,-126.155971
10,24,20,0.000000,-128.564970
10,24,22,0.000000,-128.562226
10,24,24,0.000000,-129.005699
10,24,26,0.000000,-146.453605
10,24,28,0.000000,-127.510532
10,24,30,0.000000,-126.993269
10,24,32,0.000000,-131.688841
10,24,34,0.000000,-135.829694
10,24,36,0.000000,-131.398651
10,24,38,0.000000,-129.940332
10,24,40,0.000000,-130.516978
10,24,42,0.000000,-131.167805
10,24,44,0.000000,-123.560383
10,24,46,0.000000,-144.576900
10,24,48,0.000000,-136.627236
10,24,50,0.000000,-130.073233
10,24,52,0.000000,-126.971869
10,24,54,0.000000,-129.581733
10,24,56,0.000000,-128.643655
10,24,58,0.000000,-141.322918
10,25,0,0.000000,-131.321839
10,25,2,0.000000,-132.337641
10,25,4,0.000000,-130.005380
10,25,6,0.000000,-125.606423
10,25,8,0.000000,-130.154365
10,25,10,0.000000,-127.462088
10,25,12,0.000000,-124.990485
10,25,14,0.000000,-132.121552
10,25,16,0.000000,-125.912486
10,25,18,0.000000,-136.322452
10,25,20,0.000000,-129.826928
10,25,22,0.000000,-124.111269
10,25,24,0.000000,-129.340135
10,25,26,0.000000,-128.939300
10,25,28,0.000000,-133.481612
10,25,30,0.000000,-123.416454
10,25,32,0.000000,-132.452885
10,25,34,0.000000,-127.678967
10,25,36,0.000000,-124.557702
10,25,38,0.000000,-129.044556
10,25,40,0.000000,-130.473226
10,25,42,0.000000,-123.623424
10,25,44,0.000000,-120.984968
10,25,46,0.000000,-122.111345
10,25,48,0.000000,-124.542969
10,25,50,0.000000,-128.997236
10,25,52,0.000000,-133.842930
10,25,54,0.000000,-128.740198
10,25,56,0.000000,-133.420288
10,25,58,0.000000,-138.628181
10,26,0,0.000000,-125.822797
10,26,2,0.000000,-127.666437
10,26,4,0.000000,-128.394306
10,26,6,0.000000,-130.296475
10,26,8,0.000000,-128.660622
10,26,10,0.000000,-124.711288
10,26,12,0.000000,-138.982562
10,26,14,0.000000,-131.370830
10,26,16,0.000000,-124.224395
10,26,18,0.000000,-123.976427
10,26,20,0.000000,-131.817192
10,26,22,0.000000,-133.450383
10,26,24,0.000000,-136.069484
10,26,26,0.000000,-134.080377
10,26,28,0.000000,-134.197856
10,26,30,0.000000,-128.837561
10,26,32,0.000000,-123.887287
10,26,34,0.000000,-137.469673
10,26,36,0.000000,-125.164572
10,26,38,0.000000,-131.943170
10,26,40,0.000000,-126.573115
10,26,42,0.000000,-128.207786
10,26,44,0.000000,-130.743193
10,26,46,0.000000,-128.869475
10,26,48,0.000000,-138.343901
10,26,50,0.000000,-126.579667
10,26,52,0.000000,-128.019665
10,26,54,0.000000,-134.832868
10,26,56,0.000000,-129.642694
10,26,58,0.000000,-130.503452
10,27,0,0.000000,-128.870468
10,27,2,0.000000,-135.221255
10,27,4,0.000000,-126.625137
10,27,6,0.000000,-127.542908
10,27,8,0.000000,-131.827564
10,27,10,0.000000,-136.746714
10,27,12,0.000000,-132.834169
10,27,14,0.000000,-128.646221
10,27,16,0.000000,-126.906907
10,27,18,0.000000,-155.109258
10,27,20,0.000000,-141.110960
10,27,22,0.000000,-140.913148
