hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-82.582302
22,0,2,0.000000,-85.163053
22,0,4,0.000000,-85.560510
22,0,6,0.000000,-83.585831
22,0,8,0.000000,-85.031313
22,0,10,0.000000,-84.193213
22,0,12,0.000000,-84.702149
22,0,14,0.000000,-86.233580
22,0,16,0.000000,-82.471562
22,0,18,0.000000,-83.888373
22,0,20,0.000000,-82.694343
22,0,22,0.000000,-84.917587
22,0,24,0.000000,-85.262395
22,0,26,0.000000,-83.471064
22,0,28,0.000000,-86.928939
22,0,30,0.000000,-84.302170
22,0,32,0.000000,-85.579505
22,0,34,0.000000,-82.277541
22,0,36,0.000000,-83.657996
22,0,38,0.000000,-87.360057
22,0,40,0.000000,-84.103735
22,0,42,0.000000,-83.930991
22,0,44,0.000000,-83.718965
22,0,46,0.000000,-86.325249
22,0,48,0.000000,-74.238082
22,0,50,0.000000,-85.358562
22,0,52,0.000000,-84.372139
22,0,54,0.000000,-84.381534
22,0,56,0.000000,-85.948191
22,0,58,0.000000,-82.348075
22,1,0,0.000000,-84.444073
22,1,2,0.000000,-84.324342
22,1,4,0.000000,-82.856842
22,1,6,0.000000,-83.463493
22,1,8,0.000000,-82.543238
22,1,10,0.000000,-84.622508
22,1,12,0.000000,-85.886087
22,1,14,0.000000,-84.158760
22,1,16,0.000000,-84.809064
22,1,18,0.000000,-83.815479
22,1,20,0.000000,-84.364847
22,1,22,0.000000,-85.625694
22,1,24,0.000000,-84.074332
22,1,26,0.000000,-83.895876
22,1,28,0.000000,-84.592756
22,1,30,0.000000,-83.507883
22,1,32,0.000000,-87.960296
22,1,34,0.000000,-82.756403
22,1,36,0.000000,-82.979506
22,1,38,0.000000,-84.090299
22,1,40,0.000000,-73.528241
22,1,42,0.000000,-84.212188
22,1,44,0.000000,-83.922801
22,1,46,0.000000,-84.236419
22,1,48,0.000000,-84.937564
22,1,50,0.000000,-83.479589
22,1,52,0.000000,-85.263087
22,1,54,0.000000,-88.135243
22,1,56,0.000000,-83.118321
22,1,58,0.000000,-83.116224
22,2,0,0.000000,-86.502863
22,2,2,0.000000,-85.711125
22,2,4,0.000000,-83.108070
22,2,6,0.000000,-84.552702
22,2,8,0.000000,-84.197980
22,2,10,0.000000,-82.370601
22,2,12,0.000000,-87.011451
22,2,14,0.000000,-85.854157
22,2,16,0.000000,-84.349802
22,2,18,0.000000,-84.771957
22,2,20,0.000000,-88.410709
22,2,22,0.000000,-83.646140
22,2,24,0.000000,-87.238999
22,2,26,0.000000,-83.111401
22,2,28,0.000000,-83.653527
22,2,30,0.000000,-84.037001
22,2,32,0.000000,-83.587947
22,2,34,0.000000,-85.688325
22,2,36,0.000000,-84.032279
22,2,38,0.000000,-83.714286
22,2,40,0.000000,-83.796055
22,2,42,0.000000,-87.673323
22,2,44,0.000000,-84.058399
22,2,46,0.000000,-83.123152
22,2,48,0.000000,-85.264026
22,2,50,0.000000,-84.240115
22,2,52,0.000000,-84.619652
22,2,54,0.000000,-83.631175
22,2,56,0.000000,-83.565418
22,2,58,0.000000,-84.904169
22,3,0,0.000000,-84.085151
22,3,2,0.000000,-84.998597
22,3,4,0.000000,-86.460097
22,3,6,0.000000,-86.760437
22,3,8,0.000000,-84.902904
22,3,10,0.000000,-83.589522
22,3,12,0.000000,-85.010718
22,3,14,0.000000,-84.906069
22,3,16,0.000000,-85.607854
22,3,18,0.000000,-83.530886
22,3,20,0.000000,-84.550739
22,3,22,0.000000,-85.751665
22,3,24,0.000000,-84.090846
22,3,26,0.000000,-88.350809
22,3,28,0.000000,-83.718576
22,3,30,0.000000,-84.735479
22,3,32,0.000000,-84.589505
22,3,34,0.000000,-83.345892
22,3,36,0.000000,-84.955131
22,3,38,0.000000,-87.499582
22,3,40,0.000000,-84.878282
22,3,42,0.000000,-84.814596
22,3,44,0.000000,-85.826552
22,3,46,0.000000,-85.960186
22,3,48,0.000000,-84.835964
22,3,50,0.000000,-84.733230
22,3,52,0.000000,-84.209007
22,3,54,0.000000,-83.741875
22,3,56,0.000000,-84.911217
22,3,58,0.000000,-83.894396
22,4,0,0.000000,-84.587303
22,4,2,0.000000,-84.258242
22,4,4,0.000000,-86.898063
22,4,6,0.000000,-87.345336
22,4,8,0.000000,-84.967620
22,4,10,0.000000,-82.907723
22,4,12,0.000000,-83.804300
22,4,14,0.000000,-87.691111
22,4,16,0.000000,-84.180424
22,4,18,0.000000,-82.831489
22,4,20,0.000000,-86.816437
22,4,22,0.000000,-84.631409
22,4,24,0.000000,-83.292192
22,4,26,0.000000,-86.322624
22,4,28,0.000000,-84.270851
22,4,30,0.000000,-85.304711
22,4,32,0.000000,-86.650191
22,4,34,0.000000,-73.550378
22,4,36,0.000000,-76.212475
22,4,38,0.000000,-73.752759
22,4,40,0.000000,-74.570116
22,4,42,0.000000,-74.546694
22,4,44,0.000000,-73.035089
22,4,46,0.000000,-84.579413
22,4,48,0.000000,-83.913067
22,4,50,0.000000,-83.873352
22,4,52,0.000000,-86.832849
22,4,54,0.000000,-79.239381
22,4,56,0.000000,-85.654058
22,4,58,0.000000,-83.961106
22,5,0,0.000000,-88.021907
22,5,2,0.000000,-83.859002
22,5,4,0.000000,-84.769720
22,5,6,0.000000,-85.633671
22,5,8,0.000000,-87.962347
22,5,10,0.000000,-85.770204
22,5,12,0.000000,-85.205599
22,5,14,0.000000,-84.430033
22,5,16,0.000000,-86.739242
22,5,18,0.000000,-83.688614
22,5,20,0.000000,-86.295486
22,5,22,0.000000,-88.166498
22,5,24,0.000000,-84.474321
22,5,26,0.000000,-84.741419
22,5,28,0.000000,-72.858477
22,5,30,0.000000,-73.081238
22,5,32,0.000000,-84.768299
22,5,34,0.000000,-86.531216
22,5,36,0.000000,-86.134552
22,5,38,0.000000,-84.154853
22,5,40,0.000000,-84.595993
22,5,42,0.000000,-87.294554
22,5,44,0.000000,-87.030492
22,5,46,0.000000,-85.795316
22,5,48,0.000000,-83.850675
22,5,50,0.000000,-84.346626
22,5,52,0.000000,-84.773647
22,5,54,0.000000,-82.898784
22,5,56,0.000000,-83.321258
22,5,58,0.000000,-87.884769
22,6,0,0.000000,-85.319575
22,6,2,0.000000,-83.547980
22,6,4,0.000000,-84.865169
22,6,6,0.000000,-82.998519
22,6,8,0.000000,-84.262945
22,6,10,0.000000,-83.810414
22,6,12,0.000000,-84.134355
22,6,14,0.000000,-84.781810
22,6,16,0.000000,-84.988155
22,6,18,0.000000,-83.131867
22,6,20,0.000000,-85.191625
22,6,22,0.000000,-85.082836
22,6,24,0.000000,-83.107723
22,6,26,0.000000,-86.927742
22,6,28,0.000000,-85.140748
22,6,30,0.000000,-85.076519
22,6,32,0.000000,-84.083292
22,6,34,0.000000,-85.186365
22,6,36,0.000000,-87.278962
22,6,38,0.000000,-86.177922
22,6,40,0.000000,-86.311341
22,6,42,0.000000,-84.005188
22,6,44,0.000000,-83.730656
22,6,46,0.000000,-84.254159
22,6,48,0.000000,-85.215050
22,6,50,0.000000,-87.199513
22,6,52,0.000000,-84.645742
22,6,54,0.000000,-83.024405
22,6,56,0.000000,-85.517677
22,6,58,0.000000,-83.534735
22,7,0,0.000000,-85.653274
22,7,2,0.000000,-85.088062
22,7,4,0.000000,-82.861513
22,7,6,0.000000,-87.101483
22,7,8,0.000000,-85.081954
22,7,10,0.000000,-85.568700
22,7,12,0.000000,-82.832166
22,7,14,0.000000,-87.321451
22,7,16,0.000000,-84.464109
22,7,18,0.000000,-84.476972
22,7,20,0.000000,-87.804790
22,7,22,0.000000,-87.901589
22,7,24,0.000000,-88.331813
22,7,26,0.000000,-83.381998
22,7,28,0.000000,-82.856678
22,7,30,0.000000,-85.599477
22,7,32,0.000000,-84.199546
22,7,34,0.000000,-83.739394
22,7,36,0.000000,-84.793516
22,7,38,0.000000,-83.992504
22,7,40,0.000000,-83.420159
22,7,42,0.000000,-83.564748
22,7,44,0.000000,-86.706089
22,7,46,0.000000,-86.021548
22,7,48,0.000000,-83.951531
22,7,50,0.000000,-75.702240
22,7,52,0.000000,-85.229967
22,7,54,0.000000,-83.193783
22,7,56,0.000000,-86.708795
22,7,58,0.000000,-83.801969
22,8,0,0.000000,-85.804103
22,8,2,0.000000,-85.950157
22,8,4,0.000000,-84.771532
22,8,6,0.000000,-82.197527
22,8,8,0.000000,-83.725486
22,8,10,0.000000,-87.035606
22,8,12,0.000000,-85.095914
22,8,14,0.000000,-84.391125
22,8,16,0.000000,-83.996505
22,8,18,0.000000,-84.039934
22,8,20,0.000000,-84.294794
22,8,22,0.000000,-83.705572
22,8,24,0.000000,-83.939334
22,8,26,0.000000,-85.068832
22,8,28,0.000000,-85.827760
22,8,30,0.000000,-83.306108
22,8,32,0.000000,-84.016650
22,8,34,0.000000,-85.323769
22,8,36,0.000000,-83.968780
22,8,38,0.000000,-84.033892
22,8,40,0.000000,-84.810185
22,8,42,0.000000,-84.643502
22,8,44,0.000000,-83.510160
22,8,46,0.000000,-82.997844
22,8,48,0.000000,-82.257900
22,8,50,0.000000,-85.797264
22,8,52,0.000000,-83.351198
22,8,54,0.000000,-84.274978
22,8,56,0.000000,-73.358345
22,8,58,0.000000,-83.911396
22,9,0,0.000000,-85.216489
22,9,2,0.000000,-84.201177
22,9,4,0.000000,-84.328904
22,9,6,0.000000,-86.117348
22,9,8,0.000000,-85.872051
22,9,10,0.000000,-83.848717
22,9,12,0.000000,-87.165900
22,9,14,0.000000,-84.289214
22,9,16,0.000000,-85.777330
22,9,18,0.000000,-83.522450
22,9,20,0.000000,-85.761529
22,9,22,0.000000,-84.206241
22,9,24,0.000000,-83.529985
22,9,26,0.000000,-85.477555
22,9,28,0.000000,-82.817204
22,9,30,0.000000,-72.571518
22,9,32,0.000000,-83.363004
22,9,34,0.000000,-82.875553
22,9,36,0.000000,-84.804592
22,9,38,0.000000,-82.909873
22,9,40,0.000000,-88.361310
22,9,42,0.000000,-83.784347
22,9,44,0.000000,-83.672094
22,9,46,0.000000,-85.351538
22,9,48,0.000000,-84.236726
22,9,50,0.000000,-85.068551
22,9,52,0.000000,-86.590213
22,9,54,0.000000,-82.044981
22,9,56,0.000000,-84.651936
22,9,58,0.000000,-87.661413
22,10,0,0.000000,-86.748707
22,10,2,0.000000,-85.218310
22,10,4,0.000000,-85.013310
22,10,6,0.000000,-86.165358
22,10,8,0.000000,-84.207441
22,10,10,0.000000,-82.616916
22,10,12,0.000000,-80.591490
22,10,14,0.000000,-83.408726
22,10,16,0.000000,-82.241078
22,10,18,0.000000,-85.009988
22,10,20,0.000000,-73.092513
22,10,22,0.000000,-86.043440
22,10,24,0.000000,-83.341568
22,10,26,0.000000,-84.328088
22,10,28,0.000000,-82.267056
22,10,30,0.000000,-84.609508
22,10,32,0.000000,-85.124239
22,10,34,0.000000,-84.670023
22,10,36,0.000000,-84.629356
22,10,38,0.000000,-83.322768
22,10,40,0.000000,-83.559038
22,10,42,0.000000,-84.312765
22,10,44,0.000000,-88.815604
22,10,46,0.000000,-83.276216
22,10,48,0.000000,-84.185977
22,10,50,0.000000,-83.878919
22,10,52,0.000000,-84.743735
22,10,54,0.000000,-83.665119
22,10,56,0.000000,-84.216244
22,10,58,0.000000,-84.339408
22,11,0,0.000000,-73.024242
22,11,2,0.000000,-84.030128
22,11,4,0.000000,-86.837042
22,11,6,0.000000,-83.472266
22,11,8,0.000000,-86.303616
22,11,10,0.000000,-83.161318
22,11,12,0.000000,-83.458006
22,11,14,0.000000,-83.477965
22,11,16,0.000000,-83.015652
22,11,18,0.000000,-82.394667
22,11,20,0.000000,-84.532707
22,11,22,0.000000,-86.063142
22,11,24,0.000000,-82.508141
22,11,26,0.000000,-84.952610
22,11,28,0.000000,-83.576392
22,11,30,0.000000,-84.288859
22,11,32,0.000000,-84.151366
22,11,34,0.000000,-82.027857
22,11,36,0.000000,-86.625642
22,11,38,0.000000,-82.598733
22,11,40,0.000000,-86.568778
22,11,42,0.000000,-85.564775
22,11,44,0.000000,-84.693899
22,11,46,0.000000,-84.214351
22,11,48,0.000000,-83.916654
22,11,50,0.000000,-84.304163
22,11,52,0.000000,-74.080737
22,11,54,0.000000,-83.829487
22,11,56,0.000000,-82.307359
22,11,58,0.000000,-83.425315
22,12,0,0.000000,-83.674160
22,12,2,0.000000,-83.601989
22,12,4,0.000000,-84.374533
22,12,6,0.000000,-84.321053
22,12,8,0.000000,-83.242744
22,12,10,0.000000,-87.565593
22,12,12,0.000000,-72.819454
22,12,14,0.000000,-85.159455
22,12,16,0.000000,-73.082104
22,12,18,0.000000,-85.720022
22,12,20,0.000000,-82.998160
22,12,22,0.000000,-86.673146
22,12,24,0.000000,-83.431204
22,12,26,0.000000,-84.660980
22,12,28,0.000000,-84.473191
22,12,30,0.000000,-83.654484
22,12,32,0.000000,-83.115659
22,12,34,0.000000,-83.123934
22,12,36,0.000000,-87.427926
22,12,38,0.000000,-83.682807
22,12,40,0.000000,-84.240628
22,12,42,0.000000,-84.685212
22,12,44,0.000000,-82.916272
22,12,46,0.000000,-83.575864
22,12,48,0.000000,-83.066415
22,12,50,0.000000,-84.581701
22,12,52,0.000000,-88.069351
22,12,54,0.000000,-82.026126
22,12,56,0.000000,-87.259302
22,12,58,0.000000,-83.651720
22,13,0,0.000000,-83.056280
22,13,2,0.000000,-84.186197
22,13,4,0.000000,-86.979911
22,13,6,0.000000,-83.002571
22,13,8,0.000000,-84.644893
22,13,10,0.000000,-76.940637
22,13,12,0.000000,-84.701601
22,13,14,0.000000,-83.689945
22,13,16,0.000000,-85.812440
22,13,18,0.000000,-84.790942
22,13,20,0.000000,-83.693673
22,13,22,0.000000,-86.531363
22,13,24,0.000000,-72.133170
22,13,26,0.000000,-84.316957
22,13,28,0.000000,-83.932539
22,13,30,0.000000,-85.274858
22,13,32,0.000000,-75.230062
22,13,34,0.000000,-82.787829
22,13,36,0.000000,-84.042177
22,13,38,0.000000,-88.089528
22,13,40,0.000000,-83.591266
22,13,42,0.000000,-82.381926
22,13,44,0.000000,-83.287730
22,13,46,0.000000,-87.718897
22,13,48,0.000000,-84.966652
22,13,50,0.000000,-86.990663
22,13,52,0.000000,-83.282194
22,13,54,0.000000,-83.809800
22,13,56,0.000000,-84.074263
22,13,58,0.000000,-86.840656
22,14,0,0.000000,-83.489638
22,14,2,0.000000,-83.508661
22,14,4,0.000000,-87.554668
22,14,6,0.000000,-82.868163
22,14,8,0.000000,-84.515612
22,14,10,0.000000,-82.836064
22,14,12,0.000000,-83.826185
22,14,14,0.000000,-85.854471
22,14,16,0.000000,-83.984543
22,14,18,0.000000,-83.719606
22,14,20,0.000000,-84.216101
22,14,22,0.000000,-83.807442
22,14,24,0.000000,-87.956492
22,14,26,0.000000,-83.989914
22,14,28,0.000000,-80.537261
22,14,30,0.000000,-84.416595
22,14,32,0.000000,-83.837343
22,14,34,0.000000,-83.302447
22,14,36,0.000000,-75.048812
22,14,38,0.000000,-73.950571
22,14,40,0.000000,-83.978950
22,14,42,0.000000,-84.383583
22,14,44,0.000000,-83.426929
22,14,46,0.000000,-82.530669
22,14,48,0.000000,-85.856902
22,14,50,0.000000,-84.067151
22,14,52,0.000000,-83.007049
22,14,54,0.000000,-84.568092
22,14,56,0.000000,-83.219236
22,14,58,0.000000,-85.353598
22,15,0,0.000000,-84.754177
22,15,2,0.000000,-84.260856
22,15,4,0.000000,-85.180122
22,15,6,0.000000,-85.807737
22,15,8,0.000000,-85.041131
22,15,10,0.000000,-84.638638
22,15,12,0.000000,-87.278504
22,15,14,0.000000,-83.308040
22,15,16,0.000000,-84.194410
22,15,18,0.000000,-84.800765
22,15,20,0.000000,-87.315360
22,15,22,0.000000,-82.801223
22,15,24,0.000000,-84.593348
22,15,26,0.000000,-82.371582
22,15,28,0.000000,-84.488835
22,15,30,0.000000,-82.581383
22,15,32,0.000000,-82.676341
22,15,34,0.000000,-83.712148
22,15,36,0.000000,-86.078123
22,15,38,0.000000,-86.767116
22,15,40,0.000000,-84.262660
22,15,42,0.000000,-86.686463
22,15,44,0.000000,-88.711025
22,15,46,0.000000,-83.651932
22,15,48,0.000000,-84.135968
22,15,50,0.000000,-85.299335
22,15,52,0.000000,-83.764583
22,15,54,0.000000,-84.455182
22,15,56,0.000000,-83.036998
22,15,58,0.000000,-86.022187
22,16,0,0.000000,-84.239092
22,16,2,0.000000,-80.825114
22,16,4,0.000000,-82.800782
22,16,6,0.000000,-81.894832
22,16,8,0.000000,-82.994107
22,16,10,0.000000,-87.123098
22,16,12,0.000000,-83.178919
22,16,14,0.000000,-87.946707
22,16,16,0.000000,-82.760850
22,16,18,0.000000,-82.887827
22,16,20,0.000000,-86.352207
22,16,22,0.000000,-85.696154
22,16,24,0.000000,-83.714204
22,16,26,0.000000,-83.582547
22,16,28,0.000000,-87.313559
22,16,30,0.000000,-85.848640
22,16,32,0.000000,-83.552836
22,16,34,0.000000,-83.898599
22,16,36,0.000000,-84.905643
22,16,38,0.000000,-87.892025
22,16,40,0.000000,-84.443332
22,16,42,0.000000,-84.413471
22,16,44,0.000000,-86.069785
22,16,46,0.000000,-84.455095
22,16,48,0.000000,-84.742404
22,16,50,0.000000,-83.855636
22,16,52,0.000000,-85.367477
22,16,54,0.000000,-84.158601
22,16,56,0.000000,-83.909252
22,16,58,0.000000,-83.624354
22,17,0,0.000000,-87.035350
22,17,2,0.000000,-89.439444
22,17,4,0.000000,-85.398346
22,17,6,0.000000,-83.073548
22,17,8,0.000000,-83.759147
22,17,10,0.000000,-81.967953
22,17,12,0.000000,-83.342080
22,17,14,0.000000,-83.399063
22,17,16,0.000000,-84.103986
22,17,18,0.000000,-87.311356
22,17,20,0.000000,-84.684020
22,17,22,0.000000,-84.939946
22,17,24,0.000000,-85.250951
22,17,26,0.000000,-83.370681
22,17,28,0.000000,-86.529556
22,17,30,0.000000,-83.043548
22,17,32,0.000000,-83.797251
22,17,34,0.000000,-84.208511
22,17,36,0.000000,-82.633807
22,17,38,0.000000,-77.854311
22,17,40,0.000000,-84.136929
22,17,42,0.000000,-85.120445
22,17,44,0.000000,-72.278453
22,17,46,0.000000,-83.992093
22,17,48,0.000000,-83.031743
22,17,50,0.000000,-84.157385
22,17,52,0.000000,-84.651845
22,17,54,0.000000,-73.161166
22,17,56,0.000000,-83.195955
22,17,58,0.000000,-84.577970
22,18,0,0.000000,-84.747087
22,18,2,0.000000,-71.736580
22,18,4,0.000000,-84.611209
22,18,6,0.000000,-84.452537
22,18,8,0.000000,-75.807153
22,18,10,0.000000,-85.121962
22,18,12,0.000000,-83.163486
22,18,14,0.000000,-84.290825
22,18,16,0.000000,-83.551782
22,18,18,0.000000,-83.988581
22,18,20,0.000000,-83.435796
22,18,22,0.000000,-84.329517
22,18,24,0.000000,-83.621387
22,18,26,0.000000,-81.932614
22,18,28,0.000000,-82.117467
22,18,30,0.000000,-84.588223
22,18,32,0.000000,-84.049604
22,18,34,0.000000,-83.002019
22,18,36,0.000000,-84.139678
22,18,38,0.000000,-71.229692
22,18,40,0.000000,-83.647695
22,18,42,0.000000,-83.598016
22,18,44,0.000000,-83.772785
22,18,46,0.000000,-83.872043
22,18,48,0.000000,-83.413570
22,18,50,0.000000,-83.173417
22,18,52,0.000000,-83.440522
22,18,54,0.000000,-84.396862
22,18,56,0.000000,-84.501680
22,18,58,0.000000,-88.265250
22,19,0,0.000000,-83.027293
22,19,2,0.000000,-83.433977
22,19,4,0.000000,-84.557900
22,19,6,0.000000,-83.381752
22,19,8,0.000000,-84.016867
22,19,10,0.000000,-83.238530
22,19,12,0.000000,-82.800004
22,19,14,0.000000,-83.819130
22,19,16,0.000000,-84.312943
22,19,18,0.000000,-86.683070
22,19,20,0.000000,-83.925291
22,19,22,0.000000,-73.849708
22,19,24,0.000000,-84.488551
22,19,26,0.000000,-83.698115
22,19,28,0.000000,-83.759060
22,19,30,0.000000,-86.417611
22,19,32,0.000000,-84.980534
22,19,34,0.000000,-84.554827
22,19,36,0.000000,-85.256390
22,19,38,0.000000,-84.089690
22,19,40,0.000000,-75.834187
22,19,42,0.000000,-85.139116
22,19,44,0.000000,-88.562726
22,19,46,0.000000,-75.498182
22,19,48,0.000000,-83.887925
22,19,50,0.000000,-86.005737
22,19,52,0.000000,-85.503250
22,19,54,0.000000,-82.702815
22,19,56,0.000000,-85.715430
22,19,58,0.000000,-84.495913
22,20,0,0.000000,-82.491531
22,20,2,0.000000,-84.805446
22,20,4,0.000000,-84.832860
22,20,6,0.000000,-72.278688
22,20,8,0.000000,-84.467258
22,20,10,0.000000,-84.310067
22,20,12,0.000000,-83.514086
22,20,14,0.000000,-85.871775
22,20,16,0.000000,-85.808724
22,20,18,0.000000,-85.617629
22,20,20,0.000000,-83.795778
22,20,22,0.000000,-84.183986
22,20,24,0.000000,-84.547070
22,20,26,0.000000,-85.414919
22,20,28,0.000000,-86.276684
22,20,30,0.000000,-83.564708
22,20,32,0.000000,-84.442625
22,20,34,0.000000,-85.388295
22,20,36,0.000000,-83.706682
22,20,38,0.000000,-80.059655
22,20,40,0.000000,-83.443511
22,20,42,0.000000,-82.922960
22,20,44,0.000000,-83.255008
22,20,46,0.000000,-72.246166
22,20,48,0.000000,-84.690789
22,20,50,0.000000,-84.866234
22,20,52,0.000000,-72.538042
22,20,54,0.000000,-83.402774
22,20,56,0.000000,-82.414389
22,20,58,0.000000,-85.446885
22,21,0,0.000000,-84.194439
22,21,2,0.000000,-85.194472
22,21,4,0.000000,-88.414034
22,21,6,0.000000,-87.061955
22,21,8,0.000000,-83.905753
22,21,10,0.000000,-85.752576
22,21,12,0.000000,-82.974165
22,21,14,0.000000,-84.175033
22,21,16,0.000000,-82.791137
22,21,18,0.000000,-71.754449
22,21,20,0.000000,-84.525865
22,21,22,0.000000,-81.257049
22,21,24,0.000000,-84.216900
22,21,26,0.000000,-82.344237
22,21,28,0.000000,-84.427007
22,21,30,0.000000,-81.896422
22,21,32,0.000000,-83.495122
22,21,34,0.000000,-83.791735
22,21,36,0.000000,-84.430273
22,21,38,0.000000,-84.590599
22,21,40,0.000000,-84.421670
22,21,42,0.000000,-85.387710
22,21,44,0.000000,-80.433416
22,21,46,0.000000,-86.281481
22,21,48,0.000000,-83.588280
22,21,50,0.000000,-84.440342
22,21,52,0.000000,-83.910165
22,21,54,0.000000,-84.462766
22,21,56,0.000000,-87.841271
22,21,58,0.000000,-83.006923
22,22,0,0.000000,-86.436963
22,22,2,0.000000,-80.474939
22,22,4,0.000000,-83.612278
22,22,6,0.000000,-81.081557
22,22,8,0.000000,-86.163827
22,22,10,0.000000,-84.427344
22,22,12,0.000000,-84.211144
22,22,14,0.000000,-83.169348
22,22,16,0.000000,-85.372721
22,22,18,0.000000,-74.747583
22,22,20,0.000000,-83.235694
22,22,22,0.000000,-86.016149
22,22,24,0.000000,-84.147134
22,22,26,0.000000,-85.142350
22,22,28,0.000000,-84.540642
22,22,30,0.000000,-83.130840
22,22,32,0.000000,-84.785736
22,22,34,0.000000,-83.993143
22,22,36,0.000000,-81.731235
22,22,38,0.000000,-87.692401
22,22,40,0.000000,-81.323906
22,22,42,0.000000,-80.090917
22,22,44,0.000000,-84.399567
22,22,46,0.000000,-81.985303
22,22,48,0.000000,-83.974532
22,22,50,0.000000,-84.361782
22,22,52,0.000000,-83.229993
22,22,54,0.000000,-86.035747
22,22,56,0.000000,-86.589405
22,22,58,0.000000,-86.475122
22,23,0,0.000000,-79.931420
22,23,2,0.000000,-80.738486
22,23,4,0.000000,-76.018917
22,23,6,0.000000,-84.303066
22,23,8,0.000000,-84.202567
22,23,10,0.000000,-81.119560
22,23,12,0.000000,-83.550007
22,23,14,0.000000,-84.089422
22,23,16,0.000000,-80.315325
22,23,18,0.000000,-85.838049
22,23,20,0.000000,-82.358651
22,23,22,0.000000,-86.812361
22,23,24,0.000000,-85.600479
22,23,26,0.000000,-85.213450
22,23,28,0.000000,-84.522625
22,23,30,0.000000,-84.639849
22,23,32,0.000000,-82.622712
22,23,34,0.000000,-84.844534
22,23,36,0.000000,-80.271749
22,23,38,0.000000,-85.123369
22,23,40,0.000000,-87.072487
22,23,42,0.000000,-82.266836
22,23,44,0.000000,-83.912370
22,23,46,0.000000,-85.706904
22,23,48,0.000000,-79.446676
22,23,50,0.000000,-83.576217
22,23,52,0.000000,-83.486425
22,23,54,0.000000,-85.425884
22,23,56,0.000000,-82.825452
22,23,58,0.000000,-83.913944
22,24,0,0.000000,-84.911225
22,24,2,0.000000,-87.114811
22,24,4,0.000000,-83.021314
22,24,6,0.000000,-81.043562
22,24,8,0.000000,-80.831595
22,24,10,0.000000,-85.073728
22,24,12,0.000000,-84.271300
22,24,14,0.000000,-83.346857
22,24,16,0.000000,-85.386048
22,24,18,0.000000,-80.184099
22,24,20,0.000000,-83.644517
22,24,22,0.000000,-81.112478
22,24,24,0.000000,-83.376268
22,24,26,0.000000,-80.764310
22,24,28,0.000000,-81.736854
22,24,30,0.000000,-85.140460
22,24,32,0.000000,-86.738423
22,24,34,0.000000,-83.478945
22,24,36,0.000000,-82.761697
22,24,38,0.000000,-84.239709
22,24,40,0.000000,-82.545971
22,24,42,0.000000,-84.537606
22,24,44,0.000000,-84.132888
22,24,46,0.000000,-84.296706
22,24,48,0.000000,-84.064742
22,24,50,0.000000,-83.740945
22,24,52,0.000000,-84.561324
22,24,54,0.000000,-83.009021
22,24,56,0.000000,-82.791408
22,24,58,0.000000,-85.720619
22,25,0,0.000000,-84.993054
22,25,2,0.000000,-85.683853
22,25,4,0.000000,-84.875823
22,25,6,0.000000,-85.038055
22,25,8,0.000000,-83.911373
22,25,10,0.000000,-82.341123
22,25,12,0.000000,-83.871732
22,25,14,0.000000,-79.175483
22,25,16,0.000000,-84.158521
22,25,18,0.000000,-73.925898
22,25,20,0.000000,-85.703291
22,25,22,0.000000,-81.832241
22,25,24,0.000000,-84.635707
22,25,26,0.000000,-84.509426
22,25,28,0.000000,-80.943694
22,25,30,0.000000,-86.141932
22,25,32,0.000000,-80.267525
22,25,34,0.000000,-86.932372
22,25,36,0.000000,-83.197040
22,25,38,0.000000,-80.079337
22,25,40,0.000000,-87.025719
22,25,42,0.000000,-87.312000
22,25,44,0.000000,-83.834508
22,25,46,0.000000,-85.196794
22,25,48,0.000000,-84.889640
22,25,50,0.000000,-83.471881
22,25,52,0.000000,-83.234966
22,25,54,0.000000,-84.510064
22,25,56,0.000000,-88.880272
22,25,58,0.000000,-84.439279
22,26,0,0.000000,-85.460917
22,26,2,0.000000,-83.078033
22,26,4,0.000000,-83.561982
22,26,6,0.000000,-77.746274
22,26,8,0.000000,-84.792632
22,26,10,0.000000,-81.773061
22,26,12,0.000000,-84.038566
22,26,14,0.000000,-80.546174
22,26,16,0.000000,-79.895890
22,26,18,0.000000,-84.749625
22,26,20,0.000000,-87.461256
22,26,22,0.000000,-84.973541
22,26,24,0.000000,-84.695127
22,26,26,0.000000,-84.301274
22,26,28,0.000000,-82.477553
22,26,30,0.000000,-85.025210
22,26,32,0.000000,-80.739933
22,26,34,0.000000,-87.955033
22,26,36,0.000000,-84.350334
22,26,38,0.000000,-85.066302
22,26,40,0.000000,-83.688241
22,26,42,0.000000,-86.408952
22,26,44,0.000000,-83.472703
22,26,46,0.000000,-83.642987
22,26,48,0.000000,-72.679881
22,26,50,0.000000,-73.335505
22,26,52,0.000000,-84.148378
22,26,54,0.000000,-82.125639
22,26,56,0.000000,-84.596341
22,26,58,0.000000,-83.791686
22,27,0,0.000000,-83.931943
22,27,2,0.000000,-81.722322
22,27,4,0.000000,-83.191340
22,27,6,0.000000,-82.802479
22,27,8,0.000000,-84.029652
22,27,10,0.000000,-84.113008
22,27,12,0.000000,-84.351627
22,27,14,0.000000,-72.143889
22,27,16,0.000000,-83.327383
22,27,18,0.000000,-83.374515
22,27,20,0.000000,-84.635047
22,27,22,0.000000,-87.099437
