hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.530012,-77.290000
0,0,21,0.270683,-82.700000
0,0,33,0.033356,-79.620000
0,0,44,0.785028,-80.520000
0,0,56,0.487698,-77.850000
0,1,8,0.196367,-76.820000
0,1,20,0.002042,-80.920000
0,1,31,0.699712,-78.230000
0,1,43,0.448384,-78.000000
0,1,55,0.152053,-81.930000
0,2,6,0.853722,-79.340000
0,2,18,0.582393,-79.610000
0,2,30,0.285062,-80.030000
0,2,41,0.999732,-77.850000
0,2,53,0.726403,-77.070000
0,3,5,0.466074,-77.720000
0,3,17,0.183745,-77.540000
0,3,28,0.912416,-79.970000
0,3,40,0.642087,-82.750000
0,3,52,0.357757,-79.440000
0,4,4,0.072427,-79.810000
0,4,15,0.819098,-76.760000
0,4,27,0.556770,-79.600000
0,4,39,0.274440,-80.280000
0,4,51,0.013112,-78.090000
0,5,2,0.724782,-79.460000
0,5,14,0.404449,-77.230000
0,5,26,0.151122,-80.410000
0,5,37,0.893793,-80.940000
0,5,49,0.610463,-76.300000
0,6,1,0.312132,-77.800000
0,6,13,0.060804,-76.900000
0,6,24,0.787475,-79.730000
0,6,36,0.501145,-81.960000
0,6,48,0.251817,-78.490000
0,6,59,0.971488,-79.160000
0,7,11,0.968174,-76.680000
0,7,24,0.140870,-81.050000
0,7,35,0.955546,-79.890000
0,7,47,0.708218,-80.660000
0,7,59,0.525894,-81.130000
0,8,11,0.267566,-77.890000
0,8,22,0.982235,-79.320000
0,8,34,0.695906,-81.990000
0,8,46,0.426577,-79.210000
0,8,58,0.271254,-78.820000
0,9,10,0.213937,-78.040000
0,9,21,0.931607,-78.950000
0,9,33,0.646277,-76.900000
0,9,45,0.400949,-78.270000
0,9,57,0.151622,-75.800000
0,10,8,0.900294,-76.360000
0,10,20,0.624964,-78.490000
0,10,32,0.360636,-77.330000
0,10,44,0.065305,-78.510000
0,10,55,0.771975,-76.580000
0,11,7,0.499646,-77.490000
0,11,19,0.212316,-81.550000
0,11,30,0.897984,-78.140000
0,11,42,0.619654,-79.640000
0,11,54,0.369326,-78.530000
0,12,6,0.065995,-75.730000
0,12,17,0.810667,-78.530000
0,12,29,0.527337,-77.640000
0,12,41,0.253008,-78.610000
0,12,52,0.950677,-77.670000
0,13,4,0.659347,-80.980000
0,13,16,0.387017,-77.870000
0,13,28,0.170691,-79.410000
0,13,39,0.898362,-83.610000
0,13,51,0.594031,-74.750000
0,14,3,0.323702,-75.730000
0,14,15,0.046372,-78.880000
0,14,26,0.754042,-77.940000
0,14,38,0.476713,-75.630000
0,14,50,0.214384,-76.350000
0,15,1,0.934054,-79.040000
0,15,13,0.652725,-80.440000
0,15,25,0.372395,-77.320000
0,15,37,0.218072,-75.470000
0,15,48,0.924742,-79.700000
0,16,0,0.620411,-82.310000
0,16,12,0.352082,-79.810000
0,16,24,0.059752,-80.040000
0,16,35,0.773422,-79.810000
0,16,47,0.472091,-78.170000
0,16,59,0.201762,-76.880000
0,17,10,0.891430,-77.880000
0,17,22,0.608100,-77.380000
0,17,34,0.346772,-81.010000
0,17,46,0.100444,-80.990000
0,17,57,0.837115,-82.750000
0,18,9,0.575787,-78.230000
0,18,21,0.286457,-77.000000
0,18,33,0.016128,-76.420000
0,18,44,0.798801,-76.840000
0,18,56,0.500471,-74.880000
0,19,8,0.243143,-79.070000
0,19,19,0.950812,-76.840000
0,19,31,0.678483,-79.840000
0,19,43,0.393153,-78.920000
0,19,55,0.188828,-76.070000
0,20,6,0.886497,-79.610000
0,20,18,0.599166,-76.050000
0,20,30,0.345839,-76.230000
0,20,42,0.058508,-77.340000
0,20,53,0.801180,-77.450000
0,21,5,0.558853,-80.360000
0,21,17,0.258522,-76.550000
0,21,28,0.950191,-75.870000
0,21,40,0.646859,-77.950000
0,21,52,0.391531,-79.610000
0,22,4,0.122202,-78.470000
0,22,15,0.883875,-78.930000
0,22,27,0.657548,-79.350000
0,22,39,0.409220,-77.230000
0,22,51,0.125891,-75.550000
0,23,2,0.853561,-79.110000
0,23,14,0.586232,-81.380000
0,23,26,0.322904,-78.660000
0,23,38,0.057575,-77.890000
0,23,49,0.764245,-76.740000
0,24,1,0.515917,-80.000000
0,24,13,0.265589,-80.120000
0,24,24,0.988259,-78.780000
0,24,36,0.707930,-78.460000
0,24,48,0.435600,-78.310000
0,25,0,0.173272,-77.820000
0,25,11,0.887942,-81.030000
0,25,23,0.598611,-78.400000
0,25,35,0.351284,-76.140000
0,25,47,0.134958,-76.510000
0,25,58,0.856628,-79.160000
0,26,10,0.571298,-76.090000
0,26,22,0.302969,-80.940000
0,26,34,0.081643,-77.180000
0,26,45,0.820314,-76.110000
0,26,57,0.546985,-81.090000
0,27,9,0.285656,-78.810000
0,27,20,0.994326,-80.840000
0,27,32,0.724997,-81.290000
0,27,44,0.492670,-82.020000
0,27,56,0.194339,-78.150000
0,28,7,0.929011,-75.070000
0,28,19,0.645681,-77.330000
0,28,31,0.380352,-78.970000
0,28,43,0.118023,-80.360000
0,28,54,0.834693,-78.920000
0,29,6,0.567365,-78.650000
0,29,18,0.284035,-77.660000
0,29,30,0.001705,-78.220000
0,29,41,0.697374,-81.780000
0,29,53,0.478048,-79.720000
0,30,5,0.185718,-80.220000
0,30,16,0.927389,-76.700000
0,30,28,0.659060,-81.100000
0,30,40,0.397731,-76.780000
0,30,52,0.131402,-78.760000
0,31,3,0.912076,-80.710000
0,31,15,0.641747,-79.430000
0,31,27,0.364418,-76.370000
0,31,39,0.071087,-78.870000
0,31,50,0.808759,-78.060000
0,32,2,0.557431,-77.980000
0,32,14,0.255100,-76.390000
0,32,25,0.996771,-79.620000
0,32,37,0.724442,-79.370000
0,32,49,0.439112,-81.660000
0,33,1,0.157783,-77.010000
0,33,12,0.874453,-78.890000
0,33,24,0.617124,-77.930000
0,33,36,0.344795,-77.890000
0,33,48,0.079466,-79.170000
0,33,59,0.786136,-79.750000
0,34,11,0.591811,-80.430000
0,34,23,0.304481,-76.950000
0,34,35,0.017151,-77.750000
0,34,46,0.755822,-80.820000
0,34,58,0.506495,-82.840000
0,35,10,0.226165,-76.820000
0,35,21,0.918834,-78.260000
0,35,33,0.631504,-77.720000
0,35,45,0.510183,-79.140000
0,35,57,0.203852,-75.920000
0,36,8,0.926522,-79.860000
0,36,20,0.661193,-79.300000
0,36,32,0.419866,-79.770000
0,36,44,0.145536,-77.920000
0,36,55,0.887208,-76.840000
0,37,7,0.623879,-77.820000
0,37,19,0.347550,-79.710000
0,37,31,0.087222,-79.310000
0,37,42,0.797891,-76.740000
0,37,54,0.530562,-79.870000
0,38,6,0.273234,-76.100000
0,38,17,0.985904,-79.060000
0,38,29,0.677573,-77.110000
0,38,41,0.438245,-78.770000
0,38,53,0.195918,-80.130000
0,39,4,0.894587,-80.900000
0,39,16,0.614257,-80.240000
0,39,28,0.351929,-78.310000
0,39,40,0.137603,-77.050000
0,39,51,0.858273,-79.220000
0,40,3,0.599945,-78.810000
0,40,15,0.346617,-77.040000
0,40,27,0.053286,-75.980000
0,40,38,0.751956,-76.840000
0,40,50,0.465625,-81.350000
0,41,2,0.172295,-77.510000
0,41,13,0.888965,-80.780000
0,41,25,0.598635,-81.280000
0,41,37,0.319305,-76.410000
0,41,49,0.038976,-80.670000
0,42,0,0.788648,-80.340000
0,42,12,0.512318,-76.010000
0,42,24,0.237989,-81.770000
0,42,35,0.923657,-79.900000
0,42,47,0.670329,-77.680000
0,42,59,0.421001,-79.690000
0,43,11,0.143672,-80.130000
0,43,22,0.842340,-81.170000
0,43,34,0.567011,-76.310000
0,43,46,0.286682,-78.870000
0,43,58,0.041354,-76.860000
0,44,9,0.776025,-78.310000
0,44,21,0.491695,-79.400000
0,44,33,0.202365,-77.190000
0,44,44,0.925035,-78.190000
0,44,56,0.639706,-79.260000
0,45,8,0.390378,-77.170000
0,45,20,0.118049,-80.970000
0,45,31,0.833719,-79.620000
0,45,43,0.600391,-80.770000
0,45,55,0.353064,-77.770000
0,46,7,0.108736,-78.830000
0,46,18,0.881410,-79.250000
0,46,30,0.595079,-77.360000
0,46,42,0.323750,-80.160000
0,46,54,0.049421,-76.950000
0,47,5,0.774092,-76.730000
0,47,17,0.523764,-77.990000
0,47,29,0.280436,-78.310000
0,47,41,0.020108,-76.570000
0,47,52,0.730777,-78.280000
0,48,4,0.449448,-80.500000
0,48,16,0.158117,-82.140000
0,48,27,0.899789,-75.790000
0,48,39,0.658462,-78.610000
0,48,51,0.377132,-76.360000
0,49,3,0.124804,-80.570000
0,49,14,0.839474,-80.740000
0,49,26,0.557144,-77.790000
0,49,38,0.296815,-77.730000
0,49,50,0.030487,-76.090000
0,50,1,0.734156,-78.280000
0,50,13,0.445826,-81.690000
0,50,25,0.199498,-78.880000
0,50,36,0.935169,-77.390000
0,50,48,0.650839,-77.820000
0,51,0,0.385511,-79.680000
0,51,12,0.088180,-78.780000
0,51,23,0.805851,-75.780000
0,51,35,0.549522,-80.710000
0,51,47,0.256192,-78.080000
0,51,58,0.988863,-78.520000
0,52,10,0.677531,-75.850000
0,52,22,0.402202,-76.020000
0,52,34,0.098871,-77.620000
0,52,45,0.801540,-80.850000
0,52,57,0.523211,-77.740000
0,53,9,0.233881,-77.430000
0,53,20,0.958551,-77.000000
0,53,32,0.674221,-80.900000
0,53,44,0.384891,-76.930000
0,53,56,0.078560,-75.180000
0,54,7,0.807230,-78.450000
0,54,19,0.536901,-79.900000
0,54,31,0.240571,-78.110000
0,54,42,0.958241,-79.030000
0,54,54,0.670911,-79.770000
0,55,6,0.407582,-80.250000
0,55,18,0.111252,-76.040000
0,55,29,0.828922,-79.720000
0,55,41,0.554593,-77.770000
0,55,53,0.357268,-79.600000
0,56,5,0.065938,-81.490000
0,56,16,0.774607,-77.490000
0,56,28,0.504278,-77.270000
0,56,40,0.219948,-76.340000
0,56,51,0.923617,-80.610000
0,57,3,0.626287,-78.230000
0,57,15,0.394960,-77.770000
0,57,27,0.131631,-77.170000
0,57,38,0.865303,-82.550000
0,57,50,0.570972,-82.630000
0,58,2,0.329645,-80.450000
0,58,14,0.048315,-79.070000
0,58,25,0.854990,-80.510000
0,58,37,0.611662,-78.470000
0,58,49,0.343334,-76.710000
0,59,1,0.065004,-81.420000
0,59,12,0.821677,-77.220000
0,59,24,0.569348,-81.910000
0,59,36,0.396025,-76.630000
0,59,48,0.105695,-81.470000
0,59,59,0.838366,-76.720000
1,0,12,0.675100,-78.260000
1,0,24,0.363769,-80.340000
1,0,36,0.084439,-78.270000
1,0,47,0.815110,-82.450000
1,0,59,0.543781,-80.870000
1,1,11,0.250450,-80.600000
1,1,22,0.963120,-80.890000
1,1,34,0.653789,-78.050000
1,1,46,0.375459,-76.230000
1,1,58,0.094130,-80.340000
1,2,9,0.836801,-77.590000
1,2,21,0.583473,-78.190000
1,2,33,0.300143,-78.600000
1,2,45,0.073817,-82.050000
1,2,56,0.795487,-79.160000
1,3,8,0.526158,-76.950000
1,3,20,0.250829,-78.090000
1,3,31,0.995500,-78.530000
1,3,43,0.733171,-80.850000
1,3,55,0.479844,-78.040000
1,4,7,0.227516,-77.890000
1,4,18,0.961186,-80.020000
1,4,30,0.701858,-79.730000
1,4,42,0.428529,-77.890000
1,4,54,0.117198,-81.300000
1,5,5,0.854869,-77.340000
1,5,17,0.584540,-75.070000
1,5,29,0.275208,-76.480000
1,5,40,0.966877,-76.600000
1,5,52,0.759552,-76.580000
1,6,4,0.501223,-81.650000
1,6,16,0.228894,-80.550000
1,6,27,0.926563,-78.120000
1,6,39,0.693236,-79.800000
1,6,51,0.427907,-77.250000
1,7,3,0.125576,-78.410000
1,7,14,0.903250,-75.720000
1,7,26,0.635921,-80.220000
1,7,38,0.356591,-76.560000
1,7,50,0.068261,-82.270000
1,8,1,0.782931,-77.850000
1,8,13,0.527603,-76.260000
1,8,25,0.266274,-80.080000
1,8,36,0.988945,-79.610000
1,8,48,0.700615,-78.710000
1,9,0,0.425285,-75.840000
1,9,12,0.123955,-77.220000
1,9,23,0.842625,-76.760000
1,9,35,0.521293,-79.610000
1,9,47,0.228962,-79.280000
1,9,58,0.942633,-78.200000
1,10,11,0.782367,-77.890000
1,10,24,0.313084,-78.860000
1,10,37,0.015810,-76.490000
1,10,49,0.553527,-79.720000
1,11,1,0.647219,-78.270000
1,11,13,0.900920,-76.590000
1,11,25,0.745597,-78.760000
1,11,38,0.175308,-77.680000
1,11,50,0.608019,-78.840000
1,12,3,0.037730,-78.810000
1,12,15,0.156424,-78.340000
1,12,26,0.809090,-79.040000
1,12,38,0.558762,-74.840000
1,12,50,0.382438,-80.210000
1,13,2,0.146111,-80.630000
1,13,13,0.845780,-76.600000
1,13,25,0.575451,-77.730000
1,13,37,0.318123,-75.310000
1,13,49,0.047794,-80.380000
1,14,0,0.764464,-79.120000
1,14,12,0.504135,-77.530000
1,14,24,0.246807,-78.540000
1,14,35,0.951477,-76.700000
1,14,47,0.685148,-78.410000
1,14,59,0.409818,-78.900000
1,15,11,0.128489,-80.370000
1,15,22,0.827157,-82.120000
1,15,34,0.540828,-78.090000
1,15,46,0.298500,-78.430000
1,15,58,0.120176,-80.370000
1,16,9,0.830846,-79.560000
1,16,21,0.553516,-77.110000
1,16,33,0.271187,-78.300000
1,16,44,0.995857,-77.590000
1,16,56,0.709527,-79.410000
1,17,8,0.482201,-78.830000
1,17,20,0.214872,-77.410000
1,17,31,0.909541,-77.390000
1,17,43,0.649212,-80.220000
1,17,55,0.388884,-77.420000
1,18,7,0.118555,-76.800000
1,18,18,0.824224,-77.370000
1,18,30,0.561895,-75.330000
1,18,42,0.305567,-78.380000
1,18,54,0.016237,-80.820000
1,19,5,0.763909,-76.690000
1,19,17,0.523582,-80.690000
1,19,29,0.256252,-78.270000
1,19,40,0.981923,-79.840000
1,19,52,0.704594,-80.160000
1,20,4,0.441265,-77.350000
1,20,16,0.152935,-80.390000
1,20,27,0.901607,-76.130000
1,20,39,0.618277,-80.330000
1,20,51,0.341948,-75.530000
1,21,3,0.067618,-80.060000
1,21,14,0.795289,-77.070000
1,21,26,0.543961,-81.480000
1,21,38,0.309634,-77.220000
1,21,50,0.051305,-76.900000
1,22,1,0.760975,-76.710000
1,22,13,0.472645,-82.900000
1,22,25,0.208316,-77.420000
1,22,36,0.929987,-80.360000
1,22,48,0.662658,-78.600000
1,23,0,0.381328,-75.480000
1,23,12,0.122000,-78.330000
1,23,23,0.754665,-76.040000
1,23,35,0.387331,-78.250000
1,23,47,0.021996,-76.290000
1,23,58,0.651661,-78.570000
1,24,10,0.291327,-76.290000
1,24,21,0.922992,-77.150000
1,24,33,0.556657,-77.170000
1,24,45,0.188323,-75.260000
1,24,56,0.815988,-76.530000
1,25,8,0.448653,-77.800000
1,25,20,0.076318,-78.900000
1,25,31,0.707983,-78.570000
1,25,43,0.339649,-75.690000
1,25,54,0.992315,-76.310000
1,26,6,0.606980,-79.670000
1,26,18,0.239645,-76.500000
1,26,29,0.869310,-79.200000
1,26,41,0.505976,-78.630000
1,26,53,0.137641,-80.170000
1,27,4,0.793308,-76.460000
1,27,16,0.423973,-81.320000
1,27,28,0.058639,-77.440000
1,27,39,0.685304,-76.260000
1,27,51,0.316969,-79.750000
1,28,2,0.967635,-76.500000
1,28,14,0.605301,-75.070000
1,28,26,0.237966,-77.440000
1,28,37,0.869631,-76.870000
1,28,49,0.507297,-75.920000
1,29,1,0.135962,-79.910000
1,29,12,0.758627,-79.650000
1,29,24,0.392292,-76.660000
1,29,36,0.036958,-77.250000
1,29,47,0.663623,-79.420000
1,29,59,0.296289,-77.960000
1,30,10,0.926954,-78.800000
1,30,22,0.560619,-78.760000
1,30,34,0.193285,-81.790000
1,30,45,0.820950,-78.270000
1,30,57,0.447615,-79.900000
1,31,9,0.083280,-78.040000
1,31,20,0.719946,-82.440000
1,31,32,0.352611,-80.830000
1,31,43,0.978276,-77.820000
1,31,55,0.606941,-77.990000
1,32,7,0.244607,-80.750000
1,32,18,0.877272,-80.650000
1,32,30,0.520938,-78.390000
1,32,42,0.138603,-77.000000
1,32,53,0.767268,-77.540000
1,33,5,0.401933,-79.470000
1,33,17,0.045599,-76.630000
1,33,28,0.668264,-77.620000
1,33,40,0.294929,-80.360000
1,33,51,0.915594,-77.800000
1,34,3,0.540259,-78.310000
1,34,15,0.164924,-80.010000
1,34,26,0.788589,-79.410000
1,34,38,0.412253,-76.990000
1,34,50,0.034918,-78.410000
1,35,1,0.652583,-81.890000
1,35,13,0.271247,-76.900000
1,35,24,0.896912,-80.430000
1,35,36,0.514576,-78.030000
1,35,48,0.144242,-78.060000
1,35,59,0.805909,-76.840000
1,36,11,0.428574,-78.700000
1,36,23,0.048238,-81.540000
1,36,34,0.671903,-77.670000
1,36,46,0.299568,-75.190000
1,36,57,0.923233,-81.350000
1,37,9,0.535897,-77.310000
1,37,21,0.167562,-74.980000
1,37,32,0.789227,-79.270000
1,37,44,0.409892,-82.040000
1,37,56,0.034556,-77.560000
1,38,7,0.642220,-79.450000
1,38,19,0.262885,-75.180000
1,38,30,0.884550,-80.450000
1,38,42,0.510215,-80.380000
1,38,54,0.130879,-74.230000
1,39,5,0.754544,-76.880000
1,39,17,0.377209,-80.790000
1,39,29,0.002874,-79.000000
1,39,40,0.640540,-79.140000
1,39,52,0.267205,-76.600000
1,40,3,0.885870,-77.490000
1,40,15,0.510534,-80.140000
1,40,27,0.134199,-80.030000
1,40,38,0.760864,-75.460000
1,40,50,0.387529,-76.440000
1,41,2,0.016194,-76.760000
1,41,13,0.642859,-79.640000
1,41,25,0.268524,-79.200000
1,41,36,0.888189,-77.980000
1,41,48,0.508853,-81.510000
1,42,0,0.131518,-76.710000
1,42,11,0.750183,-77.470000
1,42,23,0.376848,-80.380000
1,42,34,0.994512,-77.930000
1,42,46,0.613177,-80.060000
1,42,58,0.237842,-80.170000
1,43,9,0.860507,-78.130000
1,43,21,0.485171,-77.410000
1,43,33,0.108836,-77.220000
1,43,44,0.737501,-82.130000
1,43,56,0.367167,-81.140000
1,44,7,0.987831,-78.590000
1,44,19,0.605495,-83.600000
1,44,31,0.224160,-77.910000
1,44,42,0.850825,-76.100000
1,44,54,0.477490,-78.470000
1,45,6,0.099155,-79.650000
1,45,17,0.725820,-80.860000
1,45,29,0.359485,-78.050000
1,45,40,0.982150,-79.540000
1,45,52,0.603815,-79.240000
1,46,4,0.251481,-77.930000
1,46,15,0.872146,-78.790000
1,46,27,0.496810,-78.130000
1,46,39,0.119475,-79.160000
1,46,50,0.749141,-76.000000
1,47,2,0.374805,-77.550000
1,47,14,0.005471,-77.890000
1,47,25,0.635136,-78.380000
1,47,37,0.256801,-77.940000
1,47,48,0.881465,-75.320000
1,48,0,0.534132,-80.730000
1,48,12,0.148796,-75.850000
1,48,23,0.772461,-77.860000
1,48,35,0.395126,-79.910000
1,48,47,0.018791,-75.920000
1,48,58,0.638455,-76.190000
1,49,10,0.264121,-81.700000
1,49,21,0.885785,-79.460000
1,49,33,0.510450,-82.610000
1,49,45,0.117114,-76.980000
1,49,56,0.735778,-77.170000
1,50,8,0.357443,-79.610000
1,50,19,0.978108,-75.950000
1,50,31,0.598773,-77.670000
1,50,43,0.221437,-78.690000
1,50,54,0.844102,-79.500000
1,51,6,0.469767,-76.840000
1,51,18,0.098432,-78.210000
1,51,29,0.718097,-81.830000
1,51,41,0.341762,-76.480000
1,51,52,0.962426,-76.550000
1,52,4,0.589091,-82.080000
1,52,16,0.219757,-79.200000
1,52,27,0.844421,-79.820000
1,52,39,0.468086,-77.700000
1,52,51,0.087751,-81.310000
1,53,2,0.711416,-77.840000
1,53,14,0.339081,-76.030000
1,53,25,0.959745,-76.880000
1,53,37,0.586411,-81.240000
1,53,49,0.207075,-78.980000
1,54,0,0.836740,-76.680000
1,54,12,0.453404,-77.850000
1,54,24,0.084070,-81.420000
1,54,35,0.709735,-77.170000
1,54,47,0.333400,-78.250000
1,54,58,0.963065,-77.480000
1,55,10,0.587730,-79.390000
1,55,22,0.208395,-79.660000
1,55,33,0.833059,-76.350000
1,55,45,0.461724,-75.780000
1,55,57,0.082389,-76.930000
1,56,8,0.725055,-77.410000
1,56,20,0.351720,-79.950000
1,56,31,0.974385,-78.700000
1,56,43,0.599050,-75.790000
1,56,55,0.219714,-78.510000
1,57,6,0.845379,-80.970000
1,57,18,0.463044,-76.590000
1,57,30,0.085709,-79.310000
1,57,41,0.709373,-80.340000
1,57,53,0.337039,-79.130000
1,58,4,0.964704,-78.930000
1,58,16,0.590368,-76.590000
1,58,28,0.212033,-76.920000
1,58,39,0.843699,-78.190000
1,58,51,0.467363,-76.760000
1,59,3,0.079027,-77.280000
1,59,14,0.698692,-78.430000
1,59,26,0.308356,-76.880000
1,59,37,0.938021,-79.960000
1,59,49,0.557686,-76.520000
2,0,1,0.182351,-76.930000
2,0,13,0.848075,-77.510000
2,0,25,0.476740,-79.360000
2,0,37,0.095405,-77.640000
2,0,48,0.714069,-79.900000
2,1,0,0.331734,-78.750000
2,1,11,0.950398,-77.330000
2,1,23,0.573063,-78.490000
2,1,35,0.189728,-78.580000
2,1,46,0.812392,-79.730000
2,1,58,0.430057,-80.140000
2,2,10,0.051722,-76.160000
2,2,21,0.686387,-76.750000
2,2,33,0.309052,-80.490000
2,2,44,0.928717,-81.890000
2,2,56,0.553381,-77.290000
2,3,8,0.177046,-76.540000
2,3,19,0.805711,-80.550000
2,3,31,0.426376,-78.940000
2,3,43,0.054041,-76.670000
2,3,54,0.671706,-75.840000
2,4,6,0.299371,-81.530000
2,4,17,0.920035,-78.290000
2,4,29,0.542700,-76.970000
2,4,41,0.165365,-81.550000
2,4,52,0.783030,-76.860000
2,5,4,0.402694,-79.230000
2,5,16,0.025359,-81.260000
2,5,27,0.651024,-77.240000
2,5,39,0.268688,-77.860000
2,5,50,0.894353,-80.380000
2,6,2,0.554020,-77.880000
2,6,14,0.175685,-77.170000
2,6,25,0.793349,-81.510000
2,6,37,0.416014,-76.150000
2,6,49,0.031678,-83.270000
2,7,0,0.650343,-76.840000
2,7,12,0.272007,-74.960000
2,7,23,0.895672,-80.920000
2,7,35,0.514337,-82.540000
2,7,47,0.145002,-75.190000
2,7,58,0.762667,-76.520000
2,8,10,0.400332,-78.890000
2,8,22,0.021997,-79.440000
2,8,33,0.636662,-77.870000
2,8,45,0.256326,-79.010000
2,8,56,0.882991,-79.820000
2,9,8,0.503656,-78.240000
2,9,20,0.121320,-82.740000
2,9,31,0.739985,-76.450000
2,9,43,0.359649,-82.450000
2,9,54,0.979314,-78.670000
2,10,6,0.602979,-77.420000
2,10,18,0.219643,-81.620000
2,10,29,0.840308,-79.370000
2,10,41,0.467973,-78.040000
2,10,53,0.087637,-81.160000
2,11,4,0.707302,-78.680000
2,11,16,0.330967,-80.220000
2,11,27,0.949632,-81.540000
2,11,39,0.578297,-82.710000
2,11,51,0.202961,-76.730000
2,12,2,0.826626,-77.370000
2,12,14,0.450291,-81.070000
2,12,26,0.068956,-77.070000
2,12,37,0.686620,-80.570000
2,12,49,0.303285,-77.330000
2,13,0,0.921949,-77.290000
2,13,12,0.549614,-82.370000
2,13,24,0.168279,-76.800000
2,13,35,0.781943,-79.040000
2,13,47,0.403608,-77.980000
2,13,59,0.019272,-79.190000
2,14,10,0.635937,-77.480000
2,14,22,0.263602,-77.180000
2,14,33,0.888267,-78.810000
2,14,45,0.508931,-80.520000
2,14,57,0.132596,-74.470000
2,15,8,0.755261,-76.080000
2,15,20,0.379926,-80.370000
2,15,31,0.997590,-77.530000
2,15,43,0.615255,-78.220000
2,15,55,0.230919,-78.720000
2,16,6,0.873585,-80.280000
2,16,18,0.497250,-76.980000
2,16,30,0.121915,-74.810000
2,16,41,0.746580,-77.760000
2,16,53,0.370245,-81.540000
2,17,4,0.991910,-76.450000
2,17,16,0.614574,-75.980000
2,17,28,0.240239,-80.410000
2,17,39,0.864904,-78.900000
2,17,51,0.483569,-78.990000
2,18,3,0.105233,-82.200000
2,18,14,0.729898,-77.820000
2,18,26,0.345562,-78.050000
2,18,37,0.969227,-79.300000
2,18,49,0.590892,-76.290000
2,19,1,0.211557,-77.520000
2,19,12,0.829221,-78.970000
2,19,24,0.448886,-75.610000
2,19,36,0.076551,-76.690000
2,19,47,0.706216,-81.400000
2,19,59,0.323881,-79.810000
2,20,10,0.948545,-78.280000
2,20,22,0.567210,-81.890000
2,20,34,0.194875,-79.790000
2,20,45,0.810539,-77.960000
2,20,57,0.432204,-77.810000
2,21,9,0.049869,-77.700000
2,21,20,0.680534,-79.530000
2,21,32,0.300199,-79.990000
2,21,43,0.917863,-77.860000
2,21,55,0.535527,-77.930000
2,22,7,0.160192,-80.010000
2,22,18,0.790858,-78.400000
2,22,30,0.412522,-79.100000
2,22,42,0.032187,-81.900000
2,22,53,0.650852,-76.930000
2,23,5,0.276516,-77.200000
2,23,16,0.899181,-80.580000
2,23,28,0.519846,-78.030000
2,23,40,0.137510,-80.080000
2,23,51,0.760175,-78.700000
2,24,3,0.378839,-79.600000
2,24,15,0.009505,-76.950000
2,24,26,0.638170,-77.060000
2,24,38,0.261835,-78.690000
2,24,49,0.879499,-76.160000
2,25,1,0.498164,-80.400000
2,25,13,0.112828,-77.020000
2,25,24,0.735493,-75.630000
2,25,36,0.357158,-82.110000
2,25,47,0.976822,-78.150000
2,25,59,0.593487,-81.890000
2,26,11,0.246153,-76.710000
2,26,22,0.869818,-77.000000
2,26,34,0.487483,-81.760000
2,26,46,0.111147,-77.170000
2,26,57,0.733812,-79.410000
2,27,9,0.353477,-81.350000
2,27,20,0.974142,-74.230000
2,27,32,0.591806,-81.870000
2,27,44,0.212471,-77.880000
2,27,55,0.825135,-80.860000
2,28,7,0.441799,-76.340000
2,28,19,0.052464,-80.940000
2,28,30,0.673128,-77.460000
2,28,42,0.288793,-79.520000
2,28,53,0.903457,-75.770000
2,29,5,0.520121,-79.440000
2,29,17,0.134786,-77.690000
2,29,28,0.752450,-81.950000
2,29,40,0.373115,-78.980000
2,29,51,0.994780,-78.280000
2,30,3,0.612444,-76.970000
2,30,15,0.233109,-76.970000
2,30,26,0.848773,-84.560000
2,30,38,0.475438,-78.460000
2,30,50,0.094102,-78.660000
2,31,1,0.716767,-81.640000
2,31,13,0.342432,-78.530000
2,31,24,0.963097,-78.550000
2,31,36,0.582761,-80.900000
2,31,48,0.196426,-77.740000
2,31,59,0.816090,-80.060000
2,32,11,0.435755,-75.940000
2,32,23,0.054420,-78.800000
2,32,34,0.676084,-79.680000
2,32,46,0.295749,-76.790000
2,32,57,0.912413,-77.220000
2,33,9,0.534078,-77.930000
2,33,21,0.151742,-76.900000
2,33,32,0.779408,-77.530000
2,33,44,0.395072,-77.920000
2,33,56,0.016737,-79.960000
2,34,7,0.639401,-81.850000
2,34,19,0.260066,-76.470000
2,34,30,0.882731,-77.680000
2,34,42,0.508396,-80.510000
2,34,54,0.134061,-79.510000
2,35,5,0.758726,-78.400000
2,35,17,0.384391,-76.670000
2,35,29,0.006055,-81.540000
2,35,40,0.634720,-80.220000
2,35,52,0.258385,-79.650000
2,36,3,0.881050,-79.140000
2,36,15,0.544717,-80.200000
2,36,27,0.163382,-78.390000
2,36,38,0.781046,-79.320000
2,36,50,0.396710,-79.140000
2,37,2,0.016375,-78.970000
2,37,13,0.631040,-77.040000
2,37,25,0.251704,-76.790000
2,37,36,0.871369,-80.300000
2,37,48,0.490033,-76.930000
2,38,0,0.120698,-77.250000
2,38,11,0.746364,-81.130000
2,38,23,0.365028,-81.490000
2,38,34,0.986693,-75.770000
2,38,46,0.608357,-77.650000
2,38,58,0.232022,-79.960000
2,39,9,0.852687,-75.760000
2,39,21,0.469351,-79.280000
2,39,33,0.098017,-79.330000
2,39,44,0.718681,-76.600000
2,39,56,0.342346,-79.030000
2,40,7,0.957010,-79.660000
