hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.357496
0,0,2,0.000000,-146.835110
0,0,4,0.000000,-134.172434
0,0,6,0.000000,-125.759146
0,0,8,0.000000,-133.333399
0,0,10,0.000000,-135.651283
0,0,12,0.000000,-133.332984
0,0,14,0.000000,-130.360086
0,0,16,0.000000,-144.201474
0,0,18,0.000000,-129.875275
0,0,20,0.000000,-128.036639
0,0,22,0.000000,-134.806018
0,0,24,0.000000,-136.972676
0,0,26,0.000000,-130.591642
0,0,28,0.000000,-130.803156
0,0,30,0.000000,-136.356599
0,0,32,0.000000,-130.938616
0,0,34,0.000000,-132.031812
0,0,36,0.000000,-132.462134
0,0,38,0.000000,-132.445095
0,0,40,0.000000,-133.641296
0,0,42,0.000000,-139.618709
0,0,44,0.000000,-134.293804
0,0,46,0.000000,-133.586368
0,0,48,0.000000,-129.404442
0,0,50,0.000000,-160.672081
0,0,52,0.000000,-136.259319
0,0,54,0.000000,-139.895460
0,0,56,0.000000,-133.230221
0,0,58,0.000000,-136.306187
0,1,0,0.000000,-131.777229
0,1,2,0.000000,-139.277889
0,1,4,0.000000,-130.599610
0,1,6,0.000000,-133.415122
0,1,8,0.000000,-132.730628
0,1,10,0.000000,-129.561805
0,1,12,0.000000,-144.453011
0,1,14,0.000000,-136.547187
0,1,16,0.000000,-133.821934
0,1,18,0.000000,-129.564365
0,1,20,0.000000,-131.585784
0,1,22,0.000000,-143.266105
0,1,24,0.000000,-132.218840
0,1,26,0.000000,-131.487966
0,1,28,0.000000,-136.533467
0,1,30,0.000000,-133.789928
0,1,32,0.000000,-134.595101
0,1,34,0.000000,-130.596038
0,1,36,0.000000,-138.971252
0,1,38,0.000000,-130.898254
0,1,40,0.000000,-147.589866
0,1,42,0.000000,-132.260636
0,1,44,0.000000,-134.790325
0,1,46,0.000000,-131.307744
0,1,48,0.000000,-137.466265
0,1,50,0.000000,-139.518664
0,1,52,0.000000,-132.773217
0,1,54,0.000000,-143.313753
0,1,56,0.000000,-131.095001
0,1,58,0.000000,-134.280189
0,2,0,0.000000,-141.322745
0,2,2,0.000000,-127.208273
0,2,4,0.000000,-129.116377
0,2,6,0.000000,-128.092011
0,2,8,0.000000,-142.665256
0,2,10,0.000000,-132.968937
0,2,12,0.000000,-133.433398
0,2,14,0.000000,-142.706617
0,2,16,0.000000,-140.922104
0,2,18,0.000000,-130.857614
0,2,20,0.000000,-134.156096
0,2,22,0.000000,-129.952815
0,2,24,0.000000,-139.682564
0,2,26,0.000000,-132.541568
0,2,28,0.000000,-130.727922
0,2,30,0.000000,-132.533953
0,2,32,0.000000,-137.153722
0,2,34,0.000000,-130.075077
0,2,36,0.000000,-136.631456
0,2,38,0.000000,-138.051197
0,2,40,0.000000,-129.576208
0,2,42,0.000000,-133.470428
0,2,44,0.000000,-140.937304
0,2,46,0.000000,-164.366668
0,2,48,0.000000,-133.263984
0,2,50,0.000000,-141.556762
0,2,52,0.000000,-130.367927
0,2,54,0.000000,-130.337694
0,2,56,0.000000,-140.868863
0,2,58,0.000000,-142.468863
0,3,0,0.000000,-134.530361
0,3,2,0.000000,-125.020414
0,3,4,0.000000,-127.990760
0,3,6,0.000000,-132.271083
0,3,8,0.000000,-134.204727
0,3,10,0.000000,-129.722067
0,3,12,0.000000,-133.492988
0,3,14,0.000000,-134.593406
0,3,16,0.000000,-136.496215
0,3,18,0.000000,-130.691311
0,3,20,0.000000,-139.493694
0,3,22,0.000000,-139.917669
0,3,24,0.000000,-132.806709
0,3,26,0.000000,-127.429251
0,3,28,0.000000,-137.100616
0,3,30,0.000000,-134.183105
0,3,32,0.000000,-143.835797
0,3,34,0.000000,-143.488070
0,3,36,0.000000,-132.327015
0,3,38,0.000000,-130.070526
0,3,40,0.000000,-146.210011
0,3,42,0.000000,-143.470733
0,3,44,0.000000,-133.384877
0,3,46,0.000000,-129.916852
0,3,48,0.000000,-125.752417
0,3,50,0.000000,-127.189214
0,3,52,0.000000,-145.697787
0,3,54,0.000000,-145.880165
0,3,56,0.000000,-133.459663
0,3,58,0.000000,-132.710833
0,4,0,0.000000,-133.621305
0,4,2,0.000000,-132.872972
0,4,4,0.000000,-131.812697
0,4,6,0.000000,-137.659347
0,4,8,0.000000,-129.183453
0,4,10,0.000000,-130.959467
0,4,12,0.000000,-130.688655
0,4,14,0.000000,-131.786953
0,4,16,0.000000,-133.178581
0,4,18,0.000000,-135.390195
0,4,20,0.000000,-140.018840
0,4,22,0.000000,-128.832521
0,4,24,0.000000,-132.992406
0,4,26,0.000000,-131.211537
0,4,28,0.000000,-143.138646
0,4,30,0.000000,-130.012167
0,4,32,0.000000,-137.244442
0,4,34,0.000000,-136.257084
0,4,36,0.000000,-139.299196
0,4,38,0.000000,-142.840250
0,4,40,0.000000,-133.763035
0,4,42,0.000000,-126.602508
0,4,44,0.000000,-131.878926
0,4,46,0.000000,-126.453658
0,4,48,0.000000,-139.002971
0,4,50,0.000000,-132.448030
0,4,52,0.000000,-137.585057
0,4,54,0.000000,-143.678478
0,4,56,0.000000,-140.575315
0,4,58,0.000000,-131.713834
0,5,0,0.000000,-138.668373
0,5,2,0.000000,-139.973554
0,5,4,0.000000,-133.596557
0,5,6,0.000000,-133.353478
0,5,8,0.000000,-134.750946
0,5,10,0.000000,-130.946436
0,5,12,0.000000,-141.572302
0,5,14,0.000000,-134.651318
0,5,16,0.000000,-154.209127
0,5,18,0.000000,-147.636045
0,5,20,0.000000,-133.829415
0,5,22,0.000000,-131.948927
0,5,24,0.000000,-136.010965
0,5,26,0.000000,-134.157340
0,5,28,0.000000,-133.146553
0,5,30,0.000000,-133.547184
0,5,32,0.000000,-128.985744
0,5,34,0.000000,-130.418468
0,5,36,0.000000,-134.667920
0,5,38,0.000000,-137.482991
0,5,40,0.000000,-137.284892
0,5,42,0.000000,-130.932897
0,5,44,0.000000,-127.482988
0,5,46,0.000000,-147.682468
0,5,48,0.000000,-132.201335
0,5,50,0.000000,-128.785958
0,5,52,0.000000,-131.513037
0,5,54,0.000000,-131.066429
0,5,56,0.000000,-132.766572
0,5,58,0.000000,-138.905130
0,6,0,0.000000,-134.433679
0,6,2,0.000000,-127.488235
0,6,4,0.000000,-130.981770
0,6,6,0.000000,-140.846958
0,6,8,0.000000,-132.186640
0,6,10,0.000000,-132.154047
0,6,12,0.000000,-134.060354
0,6,14,0.000000,-135.831948
0,6,16,0.000000,-138.203937
0,6,18,0.000000,-131.383936
0,6,20,0.000000,-132.871037
0,6,22,0.000000,-131.948568
0,6,24,0.000000,-135.279009
0,6,26,0.000000,-129.366137
0,6,28,0.000000,-131.109321
0,6,30,0.000000,-130.602753
0,6,32,0.000000,-139.931010
0,6,34,0.000000,-142.695199
0,6,36,0.000000,-131.637170
0,6,38,0.000000,-133.632214
0,6,40,0.000000,-144.831495
0,6,42,0.000000,-140.146807
0,6,44,0.000000,-130.549330
0,6,46,0.000000,-143.420366
0,6,48,0.000000,-132.011170
0,6,50,0.000000,-131.311114
0,6,52,0.000000,-130.805516
0,6,54,0.000000,-132.162480
0,6,56,0.000000,-129.565348
0,6,58,0.000000,-128.887460
0,7,0,0.000000,-132.613707
0,7,2,0.000000,-142.757481
0,7,4,0.000000,-137.854735
0,7,6,0.000000,-129.699817
0,7,8,0.000000,-140.131079
0,7,10,0.000000,-137.695264
0,7,12,0.000000,-132.232865
0,7,14,0.000000,-134.703863
0,7,16,0.000000,-129.440923
0,7,18,0.000000,-136.896454
0,7,20,0.000000,-137.639205
0,7,22,0.000000,-138.292250
0,7,24,0.000000,-134.150534
0,7,26,0.000000,-140.867546
0,7,28,0.000000,-133.995432
0,7,30,0.000000,-135.613095
0,7,32,0.000000,-127.187320
0,7,34,0.000000,-132.173536
0,7,36,0.000000,-132.865033
0,7,38,0.000000,-136.746065
0,7,40,0.000000,-132.632805
0,7,42,0.000000,-127.512062
0,7,44,0.000000,-127.666617
0,7,46,0.000000,-127.626358
0,7,48,0.000000,-138.808204
0,7,50,0.000000,-135.546787
0,7,52,0.000000,-143.618516
0,7,54,0.000000,-136.738412
0,7,56,0.000000,-129.655182
0,7,58,0.000000,-128.425544
0,8,0,0.000000,-128.679370
0,8,2,0.000000,-138.067303
0,8,4,0.000000,-127.233556
0,8,6,0.000000,-136.052200
0,8,8,0.000000,-136.430960
0,8,10,0.000000,-132.533628
0,8,12,0.000000,-138.481603
0,8,14,0.000000,-136.845888
0,8,16,0.000000,-131.539971
0,8,18,0.000000,-129.405986
0,8,20,0.000000,-141.892609
0,8,22,0.000000,-134.738507
0,8,24,0.000000,-131.084988
0,8,26,0.000000,-138.561257
0,8,28,0.000000,-143.703385
0,8,30,0.000000,-135.857109
0,8,32,0.000000,-132.652708
0,8,34,0.000000,-138.049028
0,8,36,0.000000,-132.965792
0,8,38,0.000000,-142.608760
0,8,40,0.000000,-125.468720
0,8,42,0.000000,-137.568608
0,8,44,0.000000,-148.172445
0,8,46,0.000000,-142.841687
0,8,48,0.000000,-131.476331
0,8,50,0.000000,-141.791660
0,8,52,0.000000,-136.747666
0,8,54,0.000000,-128.828687
0,8,56,0.000000,-138.811406
0,8,58,0.000000,-134.186911
0,9,0,0.000000,-132.507320
0,9,2,0.000000,-139.560094
0,9,4,0.000000,-130.004220
0,9,6,0.000000,-137.371601
0,9,8,0.000000,-153.368424
0,9,10,0.000000,-133.268611
0,9,12,0.000000,-128.019720
0,9,14,0.000000,-141.837736
0,9,16,0.000000,-135.860082
0,9,18,0.000000,-133.314801
0,9,20,0.000000,-130.952946
0,9,22,0.000000,-138.326669
0,9,24,0.000000,-145.691511
0,9,26,0.000000,-135.224818
0,9,28,0.000000,-136.161110
0,9,30,0.000000,-132.546562
0,9,32,0.000000,-135.418864
0,9,34,0.000000,-130.307313
0,9,36,0.000000,-140.483996
0,9,38,0.000000,-132.182428
0,9,40,0.000000,-135.620775
0,9,42,0.000000,-135.084851
0,9,44,0.000000,-135.639446
0,9,46,0.000000,-134.990911
0,9,48,0.000000,-131.044234
0,9,50,0.000000,-150.148188
0,9,52,0.000000,-135.717995
0,9,54,0.000000,-127.991704
0,9,56,0.000000,-130.971744
0,9,58,0.000000,-135.253865
0,10,0,0.000000,-131.870377
0,10,2,0.000000,-139.490657
0,10,4,0.000000,-133.357825
0,10,6,0.000000,-133.172471
0,10,8,0.000000,-128.878137
0,10,10,0.000000,-134.727935
0,10,12,0.000000,-140.464419
0,10,14,0.000000,-136.139306
0,10,16,0.000000,-144.402114
0,10,18,0.000000,-129.893729
0,10,20,0.000000,-137.471317
0,10,22,0.000000,-134.638749
0,10,24,0.000000,-135.380202
0,10,26,0.000000,-130.379866
0,10,28,0.000000,-140.462280
0,10,30,0.000000,-139.787114
0,10,32,0.000000,-129.577649
0,10,34,0.000000,-129.777254
0,10,36,0.000000,-131.921037
0,10,38,0.000000,-132.227753
0,10,40,0.000000,-126.005196
0,10,42,0.000000,-129.066458
0,10,44,0.000000,-135.506989
0,10,46,0.000000,-134.423855
0,10,48,0.000000,-136.961366
0,10,50,0.000000,-136.680394
0,10,52,0.000000,-138.405707
0,10,54,0.000000,-138.215057
0,10,56,0.000000,-134.462825
0,10,58,0.000000,-138.807546
0,11,0,0.000000,-134.997028
0,11,2,0.000000,-151.053397
0,11,4,0.000000,-137.764906
0,11,6,0.000000,-133.270522
0,11,8,0.000000,-128.959666
0,11,10,0.000000,-129.837082
0,11,12,0.000000,-129.451957
0,11,14,0.000000,-136.233085
0,11,16,0.000000,-136.976481
0,11,18,0.000000,-135.976942
0,11,20,0.000000,-127.366908
0,11,22,0.000000,-131.261227
0,11,24,0.000000,-144.525155
0,11,26,0.000000,-137.271133
0,11,28,0.000000,-135.802095
0,11,30,0.000000,-129.190935
0,11,32,0.000000,-148.767009
0,11,34,0.000000,-129.360130
0,11,36,0.000000,-139.744952
0,11,38,0.000000,-137.858419
0,11,40,0.000000,-132.207817
0,11,42,0.000000,-141.303779
0,11,44,0.000000,-129.550262
0,11,46,0.000000,-133.186031
0,11,48,0.000000,-133.771207
0,11,50,0.000000,-132.760026
0,11,52,0.000000,-139.022633
0,11,54,0.000000,-142.349777
0,11,56,0.000000,-136.773777
0,11,58,0.000000,-129.565896
0,12,0,0.000000,-134.154136
0,12,2,0.000000,-146.324804
0,12,4,0.000000,-139.454128
0,12,6,0.000000,-136.983358
0,12,8,0.000000,-130.128981
0,12,10,0.000000,-126.223883
0,12,12,0.000000,-129.727222
0,12,14,0.000000,-135.980086
0,12,16,0.000000,-127.213774
0,12,18,0.000000,-131.580218
0,12,20,0.000000,-131.451934
0,12,22,0.000000,-135.946955
0,12,24,0.000000,-128.948918
0,12,26,0.000000,-133.165295
0,12,28,0.000000,-132.496470
0,12,30,0.000000,-130.391669
0,12,32,0.000000,-134.770406
0,12,34,0.000000,-141.770019
0,12,36,0.000000,-137.784579
0,12,38,0.000000,-130.639293
0,12,40,0.000000,-135.617655
0,12,42,0.000000,-130.666169
0,12,44,0.000000,-136.842511
0,12,46,0.000000,-131.610695
0,12,48,0.000000,-138.450683
0,12,50,0.000000,-136.147248
0,12,52,0.000000,-138.317356
0,12,54,0.000000,-135.879772
0,12,56,0.000000,-137.155759
0,12,58,0.000000,-139.327728
0,13,0,0.000000,-139.569345
0,13,2,0.000000,-131.923942
0,13,4,0.000000,-136.372008
0,13,6,0.000000,-130.284524
0,13,8,0.000000,-131.951870
0,13,10,0.000000,-133.293842
0,13,12,0.000000,-135.995020
0,13,14,0.000000,-132.042089
0,13,16,0.000000,-135.605538
0,13,18,0.000000,-136.490355
0,13,20,0.000000,-131.730317
0,13,22,0.000000,-137.020471
0,13,24,0.000000,-145.628314
0,13,26,0.000000,-142.317054
0,13,28,0.000000,-132.728836
0,13,30,0.000000,-140.851137
0,13,32,0.000000,-145.897745
0,13,34,0.000000,-131.757977
0,13,36,0.000000,-129.297902
0,13,38,0.000000,-130.564186
0,13,40,0.000000,-131.053938
0,13,42,0.000000,-133.458369
0,13,44,0.000000,-142.846740
0,13,46,0.000000,-125.665288
0,13,48,0.000000,-135.623392
0,13,50,0.000000,-135.454638
0,13,52,0.000000,-135.747528
0,13,54,0.000000,-131.240516
0,13,56,0.000000,-143.535979
0,13,58,0.000000,-133.251174
0,14,0,0.000000,-146.688602
0,14,2,0.000000,-140.845790
0,14,4,0.000000,-142.063806
0,14,6,0.000000,-146.853727
0,14,8,0.000000,-137.087785
0,14,10,0.000000,-128.400376
0,14,12,0.000000,-144.527552
0,14,14,0.000000,-136.015268
0,14,16,0.000000,-131.954020
0,14,18,0.000000,-127.053977
0,14,20,0.000000,-127.252640
0,14,22,0.000000,-140.992334
0,14,24,0.000000,-135.228664
0,14,26,0.000000,-136.436821
0,14,28,0.000000,-129.156672
0,14,30,0.000000,-128.545017
0,14,32,0.000000,-128.350524
0,14,34,0.000000,-131.145940
0,14,36,0.000000,-135.446915
0,14,38,0.000000,-144.310549
0,14,40,0.000000,-133.061514
0,14,42,0.000000,-143.043950
0,14,44,0.000000,-136.595059
0,14,46,0.000000,-136.161093
0,14,48,0.000000,-135.023066
0,14,50,0.000000,-130.984859
0,14,52,0.000000,-134.164275
0,14,54,0.000000,-139.431990
0,14,56,0.000000,-142.920892
0,14,58,0.000000,-134.157105
0,15,0,0.000000,-130.057794
0,15,2,0.000000,-138.842516
0,15,4,0.000000,-137.338696
0,15,6,0.000000,-150.837149
0,15,8,0.000000,-136.295001
0,15,10,0.000000,-126.675274
0,15,12,0.000000,-133.873259
0,15,14,0.000000,-138.606502
0,15,16,0.000000,-136.789588
0,15,18,0.000000,-139.162813
0,15,20,0.000000,-133.072494
0,15,22,0.000000,-139.811293
0,15,24,0.000000,-133.591481
0,15,26,0.000000,-130.016196
0,15,28,0.000000,-146.634603
0,15,30,0.000000,-137.646397
0,15,32,0.000000,-139.627133
0,15,34,0.000000,-132.996055
0,15,36,0.000000,-132.867480
0,15,38,0.000000,-141.926070
0,15,40,0.000000,-135.510103
0,15,42,0.000000,-142.265701
0,15,44,0.000000,-133.081980
0,15,46,0.000000,-132.052205
0,15,48,0.000000,-141.786142
0,15,50,0.000000,-134.101786
0,15,52,0.000000,-128.119940
0,15,54,0.000000,-131.094295
0,15,56,0.000000,-135.575546
0,15,58,0.000000,-131.175713
0,16,0,0.000000,-152.610313
0,16,2,0.000000,-137.362117
0,16,4,0.000000,-130.768663
0,16,6,0.000000,-140.494316
0,16,8,0.000000,-132.278455
0,16,10,0.000000,-146.133764
0,16,12,0.000000,-129.526588
0,16,14,0.000000,-133.199174
0,16,16,0.000000,-132.752660
0,16,18,0.000000,-127.567758
0,16,20,0.000000,-129.397867
0,16,22,0.000000,-134.198317
0,16,24,0.000000,-130.311984
0,16,26,0.000000,-128.812899
0,16,28,0.000000,-136.408706
0,16,30,0.000000,-138.059734
0,16,32,0.000000,-129.019699
0,16,34,0.000000,-128.990606
0,16,36,0.000000,-133.378754
0,16,38,0.000000,-132.310375
0,16,40,0.000000,-142.249751
0,16,42,0.000000,-135.102973
0,16,44,0.000000,-135.621455
0,16,46,0.000000,-128.055609
0,16,48,0.000000,-139.493665
0,16,50,0.000000,-136.908243
0,16,52,0.000000,-129.511178
0,16,54,0.000000,-136.152790
0,16,56,0.000000,-136.720217
0,16,58,0.000000,-129.189069
0,17,0,0.000000,-132.960363
0,17,2,0.000000,-135.249896
0,17,4,0.000000,-125.760976
0,17,6,0.000000,-134.696644
0,17,8,0.000000,-143.808075
0,17,10,0.000000,-135.293328
0,17,12,0.000000,-144.220584
0,17,14,0.000000,-133.768616
0,17,16,0.000000,-133.379874
0,17,18,0.000000,-135.726420
0,17,20,0.000000,-128.477178
0,17,22,0.000000,-134.440353
0,17,24,0.000000,-133.594719
0,17,26,0.000000,-132.661437
0,17,28,0.000000,-131.545741
0,17,30,0.000000,-127.534587
0,17,32,0.000000,-134.875498
0,17,34,0.000000,-144.556977
0,17,36,0.000000,-130.368572
0,17,38,0.000000,-137.375513
0,17,40,0.000000,-138.069562
0,17,42,0.000000,-131.803674
0,17,44,0.000000,-133.451270
0,17,46,0.000000,-129.952872
0,17,48,0.000000,-130.367830
0,17,50,0.000000,-150.904322
0,17,52,0.000000,-139.906706
0,17,54,0.000000,-131.234036
0,17,56,0.000000,-134.549732
0,17,58,0.000000,-134.316656
0,18,0,0.000000,-140.820569
0,18,2,0.000000,-130.131398
0,18,4,0.000000,-133.045013
0,18,6,0.000000,-130.857679
0,18,8,0.000000,-128.901556
0,18,10,0.000000,-136.224772
0,18,12,0.000000,-133.162493
0,18,14,0.000000,-139.959646
0,18,16,0.000000,-133.787542
0,18,18,0.000000,-140.630318
0,18,20,0.000000,-129.082373
0,18,22,0.000000,-138.310517
0,18,24,0.000000,-137.669797
0,18,26,0.000000,-137.917389
0,18,28,0.000000,-135.758384
0,18,30,0.000000,-136.640913
0,18,32,0.000000,-134.526494
0,18,34,0.000000,-127.878681
0,18,36,0.000000,-130.428359
0,18,38,0.000000,-136.236084
0,18,40,0.000000,-135.218197
0,18,42,0.000000,-137.428569
0,18,44,0.000000,-143.321510
0,18,46,0.000000,-132.323290
0,18,48,0.000000,-145.469620
0,18,50,0.000000,-130.363511
0,18,52,0.000000,-132.717474
0,18,54,0.000000,-139.439933
0,18,56,0.000000,-136.112962
0,18,58,0.000000,-146.055162
0,19,0,0.000000,-139.389606
0,19,2,0.000000,-128.426649
0,19,4,0.000000,-145.828885
0,19,6,0.000000,-138.866682
0,19,8,0.000000,-140.946432
0,19,10,0.000000,-135.562203
0,19,12,0.000000,-125.738211
0,19,14,0.000000,-133.736077
0,19,16,0.000000,-138.211496
0,19,18,0.000000,-129.083821
0,19,20,0.000000,-135.976305
0,19,22,0.000000,-132.125302
0,19,24,0.000000,-141.153749
0,19,26,0.000000,-137.400696
0,19,28,0.000000,-136.623506
0,19,30,0.000000,-129.731377
0,19,32,0.000000,-136.859606
0,19,34,0.000000,-129.363977
0,19,36,0.000000,-137.376166
0,19,38,0.000000,-133.956166
0,19,40,0.000000,-132.766380
0,19,42,0.000000,-130.115131
0,19,44,0.000000,-134.210476
0,19,46,0.000000,-148.081962
0,19,48,0.000000,-129.618759
0,19,50,0.000000,-132.285629
0,19,52,0.000000,-139.125818
0,19,54,0.000000,-139.863070
0,19,56,0.000000,-134.839156
0,19,58,0.000000,-139.292122
0,20,0,0.000000,-132.348708
0,20,2,0.000000,-136.772550
0,20,4,0.000000,-127.840835
0,20,6,0.000000,-135.959407
0,20,8,0.000000,-132.083436
0,20,10,0.000000,-142.217717
0,20,12,0.000000,-131.519897
0,20,14,0.000000,-132.970325
0,20,16,0.000000,-131.045147
0,20,18,0.000000,-127.484335
0,20,20,0.000000,-129.405025
0,20,22,0.000000,-136.753911
0,20,24,0.000000,-128.086827
0,20,26,0.000000,-129.831751
0,20,28,0.000000,-131.899608
0,20,30,0.000000,-139.534256
0,20,32,0.000000,-136.548596
0,20,34,0.000000,-132.944934
0,20,36,0.000000,-131.376668
0,20,38,0.000000,-155.384883
0,20,40,0.000000,-135.299301
0,20,42,0.000000,-130.634840
0,20,44,0.000000,-137.636841
0,20,46,0.000000,-130.743220
0,20,48,0.000000,-142.494270
0,20,50,0.000000,-145.542796
0,20,52,0.000000,-129.474762
0,20,54,0.000000,-139.788478
0,20,56,0.000000,-131.969676
0,20,58,0.000000,-132.001453
0,21,0,0.000000,-133.755769
0,21,2,0.000000,-130.585604
0,21,4,0.000000,-133.898570
0,21,6,0.000000,-136.814240
0,21,8,0.000000,-133.465341
0,21,10,0.000000,-141.104329
0,21,12,0.000000,-142.324012
0,21,14,0.000000,-136.898966
0,21,16,0.000000,-129.969050
0,21,18,0.000000,-129.330334
0,21,20,0.000000,-130.595384
0,21,22,0.000000,-138.961714
0,21,24,0.000000,-132.621408
0,21,26,0.000000,-142.255626
0,21,28,0.000000,-140.239178
0,21,30,0.000000,-141.784017
0,21,32,0.000000,-137.318077
0,21,34,0.000000,-135.680943
0,21,36,0.000000,-138.844729
0,21,38,0.000000,-128.918340
0,21,40,0.000000,-130.041181
0,21,42,0.000000,-129.511471
0,21,44,0.000000,-134.297724
0,21,46,0.000000,-135.917124
0,21,48,0.000000,-136.365980
0,21,50,0.000000,-139.827618
0,21,52,0.000000,-137.818017
0,21,54,0.000000,-136.319887
0,21,56,0.000000,-133.790981
0,21,58,0.000000,-132.904704
0,22,0,0.000000,-136.088926
0,22,2,0.000000,-143.362046
0,22,4,0.000000,-145.898818
0,22,6,0.000000,-132.549304
0,22,8,0.000000,-136.420184
0,22,10,0.000000,-135.656713
0,22,12,0.000000,-130.210485
0,22,14,0.000000,-131.522719
0,22,16,0.000000,-132.730708
0,22,18,0.000000,-148.754511
0,22,20,0.000000,-131.135103
0,22,22,0.000000,-143.710733
0,22,24,0.000000,-140.588662
0,22,26,0.000000,-132.827606
0,22,28,0.000000,-128.854587
0,22,30,0.000000,-134.295231
0,22,32,0.000000,-135.056868
0,22,34,0.000000,-130.889327
0,22,36,0.000000,-134.088426
0,22,38,0.000000,-136.634810
0,22,40,0.000000,-141.650471
0,22,42,0.000000,-128.646942
0,22,44,0.000000,-135.848848
0,22,46,0.000000,-131.302267
0,22,48,0.000000,-130.566396
0,22,50,0.000000,-138.353664
0,22,52,0.000000,-136.091688
0,22,54,0.000000,-135.913492
0,22,56,0.000000,-134.049680
0,22,58,0.000000,-129.034233
0,23,0,0.000000,-135.660991
0,23,2,0.000000,-132.040125
0,23,4,0.000000,-128.254678
0,23,6,0.000000,-132.708655
0,23,8,0.000000,-133.264342
0,23,10,0.000000,-145.065483
0,23,12,0.000000,-135.932505
0,23,14,0.000000,-141.274559
0,23,16,0.000000,-133.846655
0,23,18,0.000000,-139.647698
0,23,20,0.000000,-135.704592
0,23,22,0.000000,-135.381071
0,23,24,0.000000,-137.894570
0,23,26,0.000000,-142.489696
0,23,28,0.000000,-129.627918
0,23,30,0.000000,-128.120672
0,23,32,0.000000,-143.713404
0,23,34,0.000000,-128.090417
0,23,36,0.000000,-140.443755
0,23,38,0.000000,-129.969959
0,23,40,0.000000,-134.763842
0,23,42,0.000000,-135.611369
0,23,44,0.000000,-135.189898
0,23,46,0.000000,-134.745183
0,23,48,0.000000,-130.710377
0,23,50,0.000000,-127.742421
0,23,52,0.000000,-136.138423
0,23,54,0.000000,-137.401367
0,23,56,0.000000,-141.888317
0,23,58,0.000000,-137.439843
0,24,0,0.000000,-135.315592
0,24,2,0.000000,-132.733211
0,24,4,0.000000,-138.810879
0,24,6,0.000000,-131.701388
0,24,8,0.000000,-138.372887
0,24,10,0.000000,-131.973340
0,24,12,0.000000,-143.963277
0,24,14,0.000000,-138.157732
0,24,16,0.000000,-131.291987
0,24,18,0.000000,-140.671503
0,24,20,0.000000,-136.052725
0,24,22,0.000000,-137.926064
0,24,24,0.000000,-134.485665
0,24,26,0.000000,-137.867652
0,24,28,0.000000,-126.434815
0,24,30,0.000000,-126.378602
0,24,32,0.000000,-139.347793
0,24,34,0.000000,-133.647372
0,24,36,0.000000,-136.244530
0,24,38,0.000000,-134.701121
0,24,40,0.000000,-139.881795
0,24,42,0.000000,-140.565343
0,24,44,0.000000,-137.264833
0,24,46,0.000000,-128.782481
0,24,48,0.000000,-128.665556
0,24,50,0.000000,-128.956413
0,24,52,0.000000,-130.569029
0,24,54,0.000000,-131.162289
0,24,56,0.000000,-136.725701
0,24,58,0.000000,-132.449171
0,25,0,0.000000,-142.409301
0,25,2,0.000000,-135.572825
0,25,4,0.000000,-137.451056
0,25,6,0.000000,-132.030257
0,25,8,0.000000,-128.971334
0,25,10,0.000000,-131.796877
0,25,12,0.000000,-131.088632
0,25,14,0.000000,-163.616231
0,25,16,0.000000,-134.500098
0,25,18,0.000000,-141.821771
0,25,20,0.000000,-128.661845
0,25,22,0.000000,-132.657552
0,25,24,0.000000,-137.342440
0,25,26,0.000000,-136.094449
0,25,28,0.000000,-126.527150
0,25,30,0.000000,-131.947444
0,25,32,0.000000,-129.912050
0,25,34,0.000000,-131.750562
0,25,36,0.000000,-135.453362
0,25,38,0.000000,-139.051777
0,25,40,0.000000,-127.637401
0,25,42,0.000000,-134.835964
0,25,44,0.000000,-145.358848
0,25,46,0.000000,-138.759308
0,25,48,0.000000,-132.634029
0,25,50,0.000000,-141.585310
0,25,52,0.000000,-141.056395
0,25,54,0.000000,-132.247365
0,25,56,0.000000,-138.356842
0,25,58,0.000000,-137.388585
0,26,0,0.000000,-127.975569
0,26,2,0.000000,-135.223622
0,26,4,0.000000,-128.433900
0,26,6,0.000000,-130.633959
0,26,8,0.000000,-139.996570
0,26,10,0.000000,-137.119754
0,26,12,0.000000,-132.524678
0,26,14,0.000000,-142.229353
0,26,16,0.000000,-130.260964
0,26,18,0.000000,-130.242602
0,26,20,0.000000,-133.235329
0,26,22,0.000000,-130.076613
0,26,24,0.000000,-133.618874
0,26,26,0.000000,-130.121369
0,26,28,0.000000,-146.431625
0,26,30,0.000000,-131.650748
0,26,32,0.000000,-138.434346
0,26,34,0.000000,-140.895410
0,26,36,0.000000,-132.994433
0,26,38,0.000000,-145.669490
0,26,40,0.000000,-135.104763
0,26,42,0.000000,-132.519972
0,26,44,0.000000,-133.123651
0,26,46,0.000000,-129.759582
0,26,48,0.000000,-138.280741
0,26,50,0.000000,-148.906405
0,26,52,0.000000,-129.723962
0,26,54,0.000000,-132.764681
0,26,56,0.000000,-140.396555
0,26,58,0.000000,-133.135844
0,27,0,0.000000,-134.357213
0,27,2,0.000000,-128.870422
0,27,4,0.000000,-136.919861
0,27,6,0.000000,-129.102956
0,27,8,0.000000,-131.671838
0,27,10,0.000000,-127.382155
0,27,12,0.000000,-134.369960
0,27,14,0.000000,-142.152581
0,27,16,0.000000,-151.850978
0,27,18,0.000000,-141.956286
0,27,20,0.000000,-140.880422
0,27,22,0.000000,-133.545047
