hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.222842
0,0,2,0.000000,-132.753614
0,0,4,0.000000,-132.028391
0,0,6,0.000000,-138.312621
0,0,8,0.000000,-144.011590
0,0,10,0.000000,-131.174829
0,0,12,0.000000,-130.759543
0,0,14,0.000000,-135.318839
0,0,16,0.000000,-140.299231
0,0,18,0.000000,-127.397838
0,0,20,0.000000,-128.252272
0,0,22,0.000000,-132.768777
0,0,24,0.000000,-142.965640
0,0,26,0.000000,-131.042727
0,0,28,0.000000,-132.652555
0,0,30,0.000000,-131.714250
0,0,32,0.000000,-139.955793
0,0,34,0.000000,-130.594314
0,0,36,0.000000,-134.363023
0,0,38,0.000000,-130.106396
0,0,40,0.000000,-125.134011
0,0,42,0.000000,-127.368048
0,0,44,0.000000,-133.453610
0,0,46,0.000000,-133.163897
0,0,48,0.000000,-133.466918
0,0,50,0.000000,-131.535553
0,0,52,0.000000,-128.744065
0,0,54,0.000000,-141.089888
0,0,56,0.000000,-128.190529
0,0,58,0.000000,-131.065378
0,1,0,0.000000,-125.975769
0,1,2,0.000000,-130.975014
0,1,4,0.000000,-140.874061
0,1,6,0.000000,-150.194637
0,1,8,0.000000,-131.444654
0,1,10,0.000000,-127.397363
0,1,12,0.000000,-141.364820
0,1,14,0.000000,-137.215465
0,1,16,0.000000,-137.603177
0,1,18,0.000000,-126.455117
0,1,20,0.000000,-143.092899
0,1,22,0.000000,-126.324996
0,1,24,0.000000,-128.402499
0,1,26,0.000000,-142.922151
0,1,28,0.000000,-127.789788
0,1,30,0.000000,-135.205140
0,1,32,0.000000,-134.880472
0,1,34,0.000000,-131.825356
0,1,36,0.000000,-129.363953
0,1,38,0.000000,-130.904494
0,1,40,0.000000,-132.286720
0,1,42,0.000000,-135.496566
0,1,44,0.000000,-129.779985
0,1,46,0.000000,-136.312950
0,1,48,0.000000,-133.232654
0,1,50,0.000000,-131.279862
0,1,52,0.000000,-141.359354
0,1,54,0.000000,-137.726515
0,1,56,0.000000,-127.534160
0,1,58,0.000000,-139.111793
0,2,0,0.000000,-137.524331
0,2,2,0.000000,-142.400536
0,2,4,0.000000,-133.928110
0,2,6,0.000000,-129.734882
0,2,8,0.000000,-136.436406
0,2,10,0.000000,-131.040872
0,2,12,0.000000,-127.610888
0,2,14,0.000000,-133.812930
0,2,16,0.000000,-141.712257
0,2,18,0.000000,-128.315302
0,2,20,0.000000,-124.791422
0,2,22,0.000000,-139.963075
0,2,24,0.000000,-130.441678
0,2,26,0.000000,-135.656193
0,2,28,0.000000,-142.103828
0,2,30,0.000000,-131.046530
0,2,32,0.000000,-132.369126
0,2,34,0.000000,-135.645645
0,2,36,0.000000,-140.336187
0,2,38,0.000000,-137.451893
0,2,40,0.000000,-128.236338
0,2,42,0.000000,-130.596100
0,2,44,0.000000,-136.637879
0,2,46,0.000000,-135.062776
0,2,48,0.000000,-156.208506
0,2,50,0.000000,-133.767521
0,2,52,0.000000,-134.654909
0,2,54,0.000000,-125.494299
0,2,56,0.000000,-134.183828
0,2,58,0.000000,-131.166644
0,3,0,0.000000,-138.622257
0,3,2,0.000000,-128.137239
0,3,4,0.000000,-137.243936
0,3,6,0.000000,-128.206864
0,3,8,0.000000,-129.129761
0,3,10,0.000000,-127.238425
0,3,12,0.000000,-127.464134
0,3,14,0.000000,-128.937309
0,3,16,0.000000,-139.660423
0,3,18,0.000000,-136.442623
0,3,20,0.000000,-128.489699
0,3,22,0.000000,-131.833033
0,3,24,0.000000,-132.411604
0,3,26,0.000000,-130.570020
0,3,28,0.000000,-133.759157
0,3,30,0.000000,-129.664915
0,3,32,0.000000,-144.039737
0,3,34,0.000000,-129.836844
0,3,36,0.000000,-133.350644
0,3,38,0.000000,-128.282483
0,3,40,0.000000,-133.693957
0,3,42,0.000000,-137.001428
0,3,44,0.000000,-129.843420
0,3,46,0.000000,-135.863410
0,3,48,0.000000,-126.496703
0,3,50,0.000000,-132.352825
0,3,52,0.000000,-130.564997
0,3,54,0.000000,-135.286418
0,3,56,0.000000,-133.630588
0,3,58,0.000000,-131.989686
0,4,0,0.000000,-136.986931
0,4,2,0.000000,-137.283209
0,4,4,0.000000,-126.280088
0,4,6,0.000000,-128.456631
0,4,8,0.000000,-138.777549
0,4,10,0.000000,-138.424470
0,4,12,0.000000,-132.676717
0,4,14,0.000000,-136.091866
0,4,16,0.000000,-131.625914
0,4,18,0.000000,-130.650519
0,4,20,0.000000,-134.001834
0,4,22,0.000000,-129.752739
0,4,24,0.000000,-133.398473
0,4,26,0.000000,-131.325702
0,4,28,0.000000,-136.464466
0,4,30,0.000000,-132.600186
0,4,32,0.000000,-126.409049
0,4,34,0.000000,-133.382098
0,4,36,0.000000,-139.377293
0,4,38,0.000000,-131.093697
0,4,40,0.000000,-131.577667
0,4,42,0.000000,-132.947323
0,4,44,0.000000,-124.730627
0,4,46,0.000000,-137.413617
0,4,48,0.000000,-136.637141
0,4,50,0.000000,-142.161729
0,4,52,0.000000,-128.309513
0,4,54,0.000000,-138.186324
0,4,56,0.000000,-143.927102
0,4,58,0.000000,-131.610512
0,5,0,0.000000,-129.814017
0,5,2,0.000000,-129.481444
0,5,4,0.000000,-135.530704
0,5,6,0.000000,-133.550308
0,5,8,0.000000,-132.258292
0,5,10,0.000000,-124.838128
0,5,12,0.000000,-148.632367
0,5,14,0.000000,-138.455984
0,5,16,0.000000,-131.817198
0,5,18,0.000000,-135.436443
0,5,20,0.000000,-126.068845
0,5,22,0.000000,-132.427306
0,5,24,0.000000,-129.242189
0,5,26,0.000000,-137.559971
0,5,28,0.000000,-131.196086
0,5,30,0.000000,-137.690161
0,5,32,0.000000,-132.727101
0,5,34,0.000000,-126.943399
0,5,36,0.000000,-132.017518
0,5,38,0.000000,-131.187885
0,5,40,0.000000,-135.678162
0,5,42,0.000000,-132.890809
0,5,44,0.000000,-130.151162
0,5,46,0.000000,-145.297283
0,5,48,0.000000,-134.234184
0,5,50,0.000000,-133.528491
0,5,52,0.000000,-129.570510
0,5,54,0.000000,-130.369325
0,5,56,0.000000,-139.149501
0,5,58,0.000000,-137.585795
0,6,0,0.000000,-136.116947
0,6,2,0.000000,-136.079011
0,6,4,0.000000,-129.655648
0,6,6,0.000000,-128.870639
0,6,8,0.000000,-128.388025
0,6,10,0.000000,-127.733787
0,6,12,0.000000,-130.101552
0,6,14,0.000000,-132.387759
0,6,16,0.000000,-130.323290
0,6,18,0.000000,-131.937140
0,6,20,0.000000,-134.701069
0,6,22,0.000000,-134.420642
0,6,24,0.000000,-128.456366
0,6,26,0.000000,-129.521043
0,6,28,0.000000,-124.781853
0,6,30,0.000000,-148.957278
0,6,32,0.000000,-143.595439
0,6,34,0.000000,-130.833882
0,6,36,0.000000,-140.530246
0,6,38,0.000000,-128.845127
0,6,40,0.000000,-127.258995
0,6,42,0.000000,-128.735429
0,6,44,0.000000,-131.043283
0,6,46,0.000000,-136.760474
0,6,48,0.000000,-136.661688
0,6,50,0.000000,-124.996087
0,6,52,0.000000,-125.968967
0,6,54,0.000000,-131.731288
0,6,56,0.000000,-139.450216
0,6,58,0.000000,-129.089818
0,7,0,0.000000,-128.301932
0,7,2,0.000000,-136.014302
0,7,4,0.000000,-131.035615
0,7,6,0.000000,-132.578519
0,7,8,0.000000,-133.430717
0,7,10,0.000000,-132.887693
0,7,12,0.000000,-132.697520
0,7,14,0.000000,-122.637303
0,7,16,0.000000,-132.822961
0,7,18,0.000000,-130.560273
0,7,20,0.000000,-132.575624
0,7,22,0.000000,-131.123036
0,7,24,0.000000,-129.448410
0,7,26,0.000000,-136.960879
0,7,28,0.000000,-137.613771
0,7,30,0.000000,-126.690067
0,7,32,0.000000,-130.032332
0,7,34,0.000000,-136.353880
0,7,36,0.000000,-130.456990
0,7,38,0.000000,-126.771182
0,7,40,0.000000,-139.017012
0,7,42,0.000000,-134.805853
0,7,44,0.000000,-139.361885
0,7,46,0.000000,-127.537030
0,7,48,0.000000,-128.361640
0,7,50,0.000000,-132.161678
0,7,52,0.000000,-127.225605
0,7,54,0.000000,-124.599794
0,7,56,0.000000,-128.271070
0,7,58,0.000000,-135.830020
0,8,0,0.000000,-128.479579
0,8,2,0.000000,-132.790418
0,8,4,0.000000,-134.798487
0,8,6,0.000000,-130.797303
0,8,8,0.000000,-133.060243
0,8,10,0.000000,-133.999222
0,8,12,0.000000,-127.846044
0,8,14,0.000000,-127.489467
0,8,16,0.000000,-135.556644
0,8,18,0.000000,-124.834008
0,8,20,0.000000,-142.696648
0,8,22,0.000000,-132.054344
0,8,24,0.000000,-134.143504
0,8,26,0.000000,-129.055489
0,8,28,0.000000,-130.681936
0,8,30,0.000000,-129.652805
0,8,32,0.000000,-129.854978
0,8,34,0.000000,-135.840170
0,8,36,0.000000,-129.399391
0,8,38,0.000000,-137.622823
0,8,40,0.000000,-130.339677
0,8,42,0.000000,-135.191837
0,8,44,0.000000,-131.678958
0,8,46,0.000000,-130.574403
0,8,48,0.000000,-135.818720
0,8,50,0.000000,-133.464409
0,8,52,0.000000,-128.958093
0,8,54,0.000000,-130.079706
0,8,56,0.000000,-127.706242
0,8,58,0.000000,-135.406245
0,9,0,0.000000,-130.984662
0,9,2,0.000000,-138.585908
0,9,4,0.000000,-135.319040
0,9,6,0.000000,-141.536865
0,9,8,0.000000,-133.515828
0,9,10,0.000000,-136.312299
0,9,12,0.000000,-133.881574
0,9,14,0.000000,-139.916350
0,9,16,0.000000,-145.233671
0,9,18,0.000000,-127.182625
0,9,20,0.000000,-133.660218
0,9,22,0.000000,-137.039893
0,9,24,0.000000,-129.396934
0,9,26,0.000000,-142.300015
0,9,28,0.000000,-134.205906
0,9,30,0.000000,-131.506441
0,9,32,0.000000,-129.755218
0,9,34,0.000000,-133.168461
0,9,36,0.000000,-140.696069
0,9,38,0.000000,-138.612435
0,9,40,0.000000,-126.673251
0,9,42,0.000000,-127.181907
0,9,44,0.000000,-126.868868
0,9,46,0.000000,-127.291732
0,9,48,0.000000,-129.939698
0,9,50,0.000000,-140.259460
0,9,52,0.000000,-142.514780
0,9,54,0.000000,-139.247598
0,9,56,0.000000,-137.635566
0,9,58,0.000000,-130.060812
0,10,0,0.000000,-134.829847
0,10,2,0.000000,-130.476903
0,10,4,0.000000,-135.980993
0,10,6,0.000000,-139.955670
0,10,8,0.000000,-133.203941
0,10,10,0.000000,-131.208421
0,10,12,0.000000,-138.978018
0,10,14,0.000000,-126.659630
0,10,16,0.000000,-123.889169
0,10,18,0.000000,-133.260453
0,10,20,0.000000,-125.604974
0,10,22,0.000000,-136.774203
0,10,24,0.000000,-130.851808
0,10,26,0.000000,-134.942346
0,10,28,0.000000,-124.730577
0,10,30,0.000000,-128.963354
0,10,32,0.000000,-139.617116
0,10,34,0.000000,-138.432319
0,10,36,0.000000,-139.467857
0,10,38,0.000000,-134.650296
0,10,40,0.000000,-124.715721
0,10,42,0.000000,-132.059249
0,10,44,0.000000,-130.627517
0,10,46,0.000000,-134.627956
0,10,48,0.000000,-123.973370
0,10,50,0.000000,-141.636180
0,10,52,0.000000,-133.979575
0,10,54,0.000000,-130.603812
0,10,56,0.000000,-139.013357
0,10,58,0.000000,-138.730776
0,11,0,0.000000,-132.452723
0,11,2,0.000000,-132.139775
0,11,4,0.000000,-137.038286
0,11,6,0.000000,-138.912495
0,11,8,0.000000,-136.263461
0,11,10,0.000000,-133.063408
0,11,12,0.000000,-126.607974
0,11,14,0.000000,-126.707435
0,11,16,0.000000,-130.603466
0,11,18,0.000000,-129.206344
0,11,20,0.000000,-129.559291
0,11,22,0.000000,-143.822358
0,11,24,0.000000,-131.302892
0,11,26,0.000000,-125.473110
0,11,28,0.000000,-133.314474
0,11,30,0.000000,-135.518334
0,11,32,0.000000,-133.999468
0,11,34,0.000000,-126.257166
0,11,36,0.000000,-132.104340
0,11,38,0.000000,-130.068361
0,11,40,0.000000,-133.015650
0,11,42,0.000000,-133.836958
0,11,44,0.000000,-133.906757
0,11,46,0.000000,-134.395174
0,11,48,0.000000,-132.729003
0,11,50,0.000000,-131.832032
0,11,52,0.000000,-130.659583
0,11,54,0.000000,-131.754588
0,11,56,0.000000,-133.048337
0,11,58,0.000000,-135.446034
0,12,0,0.000000,-129.920091
0,12,2,0.000000,-132.602166
0,12,4,0.000000,-131.342474
0,12,6,0.000000,-132.369760
0,12,8,0.000000,-135.008185
0,12,10,0.000000,-125.383930
0,12,12,0.000000,-141.622372
0,12,14,0.000000,-126.141437
0,12,16,0.000000,-140.908740
0,12,18,0.000000,-131.430748
0,12,20,0.000000,-150.776195
0,12,22,0.000000,-131.466140
0,12,24,0.000000,-158.420764
0,12,26,0.000000,-128.640840
0,12,28,0.000000,-139.273893
0,12,30,0.000000,-132.382355
0,12,32,0.000000,-128.536475
0,12,34,0.000000,-132.048900
0,12,36,0.000000,-130.033573
0,12,38,0.000000,-132.357844
0,12,40,0.000000,-147.507908
0,12,42,0.000000,-128.725494
0,12,44,0.000000,-128.311088
0,12,46,0.000000,-129.734919
0,12,48,0.000000,-128.913584
0,12,50,0.000000,-139.452949
0,12,52,0.000000,-130.215684
0,12,54,0.000000,-132.489151
0,12,56,0.000000,-133.065397
0,12,58,0.000000,-133.077166
0,13,0,0.000000,-149.200156
0,13,2,0.000000,-130.467008
0,13,4,0.000000,-129.142796
0,13,6,0.000000,-127.919705
0,13,8,0.000000,-134.697629
0,13,10,0.000000,-136.705492
0,13,12,0.000000,-136.350465
0,13,14,0.000000,-128.967311
0,13,16,0.000000,-138.747471
0,13,18,0.000000,-135.833360
0,13,20,0.000000,-128.729781
0,13,22,0.000000,-139.245729
0,13,24,0.000000,-129.391775
0,13,26,0.000000,-127.907222
0,13,28,0.000000,-140.068078
0,13,30,0.000000,-150.614416
0,13,32,0.000000,-137.197384
0,13,34,0.000000,-134.671973
0,13,36,0.000000,-125.941303
0,13,38,0.000000,-134.891468
0,13,40,0.000000,-140.458057
0,13,42,0.000000,-137.759450
0,13,44,0.000000,-132.498028
0,13,46,0.000000,-130.321501
0,13,48,0.000000,-134.584650
0,13,50,0.000000,-126.909175
0,13,52,0.000000,-135.342788
0,13,54,0.000000,-128.793123
0,13,56,0.000000,-132.975530
0,13,58,0.000000,-133.730042
0,14,0,0.000000,-131.678833
0,14,2,0.000000,-143.232380
0,14,4,0.000000,-136.157699
0,14,6,0.000000,-130.157796
0,14,8,0.000000,-125.731816
0,14,10,0.000000,-130.675357
0,14,12,0.000000,-142.300504
0,14,14,0.000000,-130.921588
0,14,16,0.000000,-130.371735
0,14,18,0.000000,-134.092565
0,14,20,0.000000,-131.418127
0,14,22,0.000000,-132.107244
0,14,24,0.000000,-131.499550
0,14,26,0.000000,-131.793044
0,14,28,0.000000,-138.858305
0,14,30,0.000000,-125.536422
0,14,32,0.000000,-147.067885
0,14,34,0.000000,-125.895567
0,14,36,0.000000,-141.209171
0,14,38,0.000000,-135.860237
0,14,40,0.000000,-133.730337
0,14,42,0.000000,-132.259521
0,14,44,0.000000,-127.919358
0,14,46,0.000000,-135.995891
0,14,48,0.000000,-139.411985
0,14,50,0.000000,-134.442888
0,14,52,0.000000,-137.702829
0,14,54,0.000000,-132.013348
0,14,56,0.000000,-127.192390
0,14,58,0.000000,-131.442777
0,15,0,0.000000,-133.185501
0,15,2,0.000000,-137.027737
0,15,4,0.000000,-139.148668
0,15,6,0.000000,-135.921883
0,15,8,0.000000,-125.056405
0,15,10,0.000000,-132.021584
0,15,12,0.000000,-134.456013
0,15,14,0.000000,-136.111943
0,15,16,0.000000,-131.066977
0,15,18,0.000000,-125.501455
0,15,20,0.000000,-124.686188
0,15,22,0.000000,-136.589342
0,15,24,0.000000,-128.840672
0,15,26,0.000000,-126.134274
0,15,28,0.000000,-127.265429
0,15,30,0.000000,-136.678351
0,15,32,0.000000,-133.013614
0,15,34,0.000000,-136.236537
0,15,36,0.000000,-131.675742
0,15,38,0.000000,-132.204575
0,15,40,0.000000,-144.539226
0,15,42,0.000000,-133.766306
0,15,44,0.000000,-131.948517
0,15,46,0.000000,-125.678971
0,15,48,0.000000,-130.245043
0,15,50,0.000000,-137.835815
0,15,52,0.000000,-136.605553
0,15,54,0.000000,-132.986732
0,15,56,0.000000,-134.267093
0,15,58,0.000000,-126.383698
0,16,0,0.000000,-132.084381
0,16,2,0.000000,-132.472107
0,16,4,0.000000,-134.835607
0,16,6,0.000000,-129.302207
0,16,8,0.000000,-134.228225
0,16,10,0.000000,-131.507556
0,16,12,0.000000,-126.054483
0,16,14,0.000000,-139.639748
0,16,16,0.000000,-131.847331
0,16,18,0.000000,-131.957432
0,16,20,0.000000,-133.171188
0,16,22,0.000000,-132.798978
0,16,24,0.000000,-134.065209
0,16,26,0.000000,-127.976200
0,16,28,0.000000,-147.437042
0,16,30,0.000000,-134.009604
0,16,32,0.000000,-129.358973
0,16,34,0.000000,-132.352325
0,16,36,0.000000,-128.462800
0,16,38,0.000000,-134.808830
0,16,40,0.000000,-136.686796
0,16,42,0.000000,-128.772398
0,16,44,0.000000,-131.044061
0,16,46,0.000000,-133.992058
0,16,48,0.000000,-127.680978
0,16,50,0.000000,-130.208315
0,16,52,0.000000,-134.458911
0,16,54,0.000000,-137.799677
0,16,56,0.000000,-134.669442
0,16,58,0.000000,-133.235660
0,17,0,0.000000,-127.197496
0,17,2,0.000000,-127.341633
0,17,4,0.000000,-138.442876
0,17,6,0.000000,-125.794239
0,17,8,0.000000,-137.700979
0,17,10,0.000000,-126.488303
0,17,12,0.000000,-131.401388
0,17,14,0.000000,-130.723817
0,17,16,0.000000,-128.419438
0,17,18,0.000000,-124.802090
0,17,20,0.000000,-125.102884
0,17,22,0.000000,-125.596275
0,17,24,0.000000,-132.515539
0,17,26,0.000000,-132.726758
0,17,28,0.000000,-129.877458
0,17,30,0.000000,-127.580441
0,17,32,0.000000,-128.610699
0,17,34,0.000000,-141.515668
0,17,36,0.000000,-127.280667
0,17,38,0.000000,-132.248728
0,17,40,0.000000,-131.097279
0,17,42,0.000000,-145.435870
0,17,44,0.000000,-147.787813
0,17,46,0.000000,-126.110473
0,17,48,0.000000,-135.074072
0,17,50,0.000000,-132.231775
0,17,52,0.000000,-142.615928
0,17,54,0.000000,-133.829467
0,17,56,0.000000,-131.973341
0,17,58,0.000000,-130.786713
0,18,0,0.000000,-129.518712
0,18,2,0.000000,-130.163622
0,18,4,0.000000,-124.134606
0,18,6,0.000000,-131.931035
0,18,8,0.000000,-129.637542
0,18,10,0.000000,-125.579654
0,18,12,0.000000,-148.071714
0,18,14,0.000000,-127.403428
0,18,16,0.000000,-134.462273
0,18,18,0.000000,-132.803585
0,18,20,0.000000,-126.159383
0,18,22,0.000000,-131.079438
0,18,24,0.000000,-127.457885
0,18,26,0.000000,-136.478113
0,18,28,0.000000,-128.112069
0,18,30,0.000000,-127.419308
0,18,32,0.000000,-140.967673
0,18,34,0.000000,-131.218614
0,18,36,0.000000,-133.876231
0,18,38,0.000000,-136.346766
0,18,40,0.000000,-130.182325
0,18,42,0.000000,-128.592007
0,18,44,0.000000,-128.427053
0,18,46,0.000000,-140.368957
0,18,48,0.000000,-127.792789
0,18,50,0.000000,-132.855210
0,18,52,0.000000,-131.357660
0,18,54,0.000000,-137.229635
0,18,56,0.000000,-143.422681
0,18,58,0.000000,-127.126398
0,19,0,0.000000,-134.785907
0,19,2,0.000000,-141.973812
0,19,4,0.000000,-132.011753
0,19,6,0.000000,-133.189947
0,19,8,0.000000,-126.934112
0,19,10,0.000000,-137.653580
0,19,12,0.000000,-137.117411
0,19,14,0.000000,-132.179855
0,19,16,0.000000,-129.069287
0,19,18,0.000000,-125.851565
0,19,20,0.000000,-138.424209
0,19,22,0.000000,-130.580436
0,19,24,0.000000,-128.946541
0,19,26,0.000000,-135.035424
0,19,28,0.000000,-137.459334
0,19,30,0.000000,-132.539723
0,19,32,0.000000,-129.688331
0,19,34,0.000000,-145.027970
0,19,36,0.000000,-143.492823
0,19,38,0.000000,-133.627988
0,19,40,0.000000,-132.611318
0,19,42,0.000000,-132.363330
0,19,44,0.000000,-129.133910
0,19,46,0.000000,-128.820330
0,19,48,0.000000,-133.227700
0,19,50,0.000000,-141.475415
0,19,52,0.000000,-125.660567
0,19,54,0.000000,-144.496181
0,19,56,0.000000,-134.296841
0,19,58,0.000000,-147.958539
0,20,0,0.000000,-135.741717
0,20,2,0.000000,-135.683678
0,20,4,0.000000,-133.597515
0,20,6,0.000000,-133.115876
0,20,8,0.000000,-135.536705
0,20,10,0.000000,-130.877200
0,20,12,0.000000,-133.744551
0,20,14,0.000000,-134.829680
0,20,16,0.000000,-132.052306
0,20,18,0.000000,-134.457595
0,20,20,0.000000,-139.644793
0,20,22,0.000000,-131.799931
0,20,24,0.000000,-130.227563
0,20,26,0.000000,-137.317323
0,20,28,0.000000,-132.201840
0,20,30,0.000000,-133.400063
0,20,32,0.000000,-142.998000
0,20,34,0.000000,-128.291975
0,20,36,0.000000,-131.816318
0,20,38,0.000000,-132.851276
0,20,40,0.000000,-129.812427
0,20,42,0.000000,-137.241407
0,20,44,0.000000,-134.953645
0,20,46,0.000000,-139.449629
0,20,48,0.000000,-154.681772
0,20,50,0.000000,-142.231496
0,20,52,0.000000,-129.648755
0,20,54,0.000000,-131.700897
0,20,56,0.000000,-124.000161
0,20,58,0.000000,-133.577691
0,21,0,0.000000,-128.450504
0,21,2,0.000000,-129.053697
0,21,4,0.000000,-125.981159
0,21,6,0.000000,-128.908234
0,21,8,0.000000,-148.779824
0,21,10,0.000000,-130.340683
0,21,12,0.000000,-132.969809
0,21,14,0.000000,-134.329320
0,21,16,0.000000,-138.074902
0,21,18,0.000000,-129.140365
0,21,20,0.000000,-131.263849
0,21,22,0.000000,-131.257951
0,21,24,0.000000,-138.358413
0,21,26,0.000000,-128.385548
0,21,28,0.000000,-128.423721
0,21,30,0.000000,-130.839876
0,21,32,0.000000,-132.121446
0,21,34,0.000000,-131.025465
0,21,36,0.000000,-133.806158
0,21,38,0.000000,-132.093588
0,21,40,0.000000,-124.518570
0,21,42,0.000000,-124.054883
0,21,44,0.000000,-135.494467
0,21,46,0.000000,-140.868201
0,21,48,0.000000,-136.408844
0,21,50,0.000000,-125.351678
0,21,52,0.000000,-150.090194
0,21,54,0.000000,-127.851401
0,21,56,0.000000,-132.326247
0,21,58,0.000000,-136.132697
0,22,0,0.000000,-130.943257
0,22,2,0.000000,-132.184134
0,22,4,0.000000,-134.736718
0,22,6,0.000000,-130.112841
0,22,8,0.000000,-130.132769
0,22,10,0.000000,-135.277665
0,22,12,0.000000,-127.399773
0,22,14,0.000000,-123.711497
0,22,16,0.000000,-128.045248
0,22,18,0.000000,-132.826635
0,22,20,0.000000,-127.926791
0,22,22,0.000000,-143.653413
0,22,24,0.000000,-127.825173
0,22,26,0.000000,-124.191583
0,22,28,0.000000,-135.381171
0,22,30,0.000000,-131.994051
0,22,32,0.000000,-131.661811
0,22,34,0.000000,-128.712656
0,22,36,0.000000,-133.160011
0,22,38,0.000000,-144.393962
0,22,40,0.000000,-125.457467
0,22,42,0.000000,-128.906657
0,22,44,0.000000,-135.129532
0,22,46,0.000000,-136.029332
0,22,48,0.000000,-138.521977
0,22,50,0.000000,-128.409963
0,22,52,0.000000,-131.527847
0,22,54,0.000000,-131.045973
0,22,56,0.000000,-129.831776
0,22,58,0.000000,-134.799783
0,23,0,0.000000,-135.386170
0,23,2,0.000000,-130.513729
0,23,4,0.000000,-135.136443
0,23,6,0.000000,-133.687193
0,23,8,0.000000,-135.610347
0,23,10,0.000000,-129.526451
0,23,12,0.000000,-130.537752
0,23,14,0.000000,-135.416920
0,23,16,0.000000,-131.592569
0,23,18,0.000000,-126.985849
0,23,20,0.000000,-128.590276
0,23,22,0.000000,-130.037747
0,23,24,0.000000,-129.756339
0,23,26,0.000000,-133.594683
0,23,28,0.000000,-135.691025
0,23,30,0.000000,-130.601149
0,23,32,0.000000,-139.182792
0,23,34,0.000000,-132.910167
0,23,36,0.000000,-128.429661
0,23,38,0.000000,-131.072973
0,23,40,0.000000,-135.344376
0,23,42,0.000000,-129.855093
0,23,44,0.000000,-142.516534
0,23,46,0.000000,-137.947159
0,23,48,0.000000,-140.448194
0,23,50,0.000000,-127.306171
0,23,52,0.000000,-131.978815
0,23,54,0.000000,-139.517246
0,23,56,0.000000,-131.719245
0,23,58,0.000000,-128.573089
0,24,0,0.000000,-131.174437
0,24,2,0.000000,-137.122145
0,24,4,0.000000,-134.459562
0,24,6,0.000000,-135.243729
0,24,8,0.000000,-124.456728
0,24,10,0.000000,-129.518098
0,24,12,0.000000,-143.999966
0,24,14,0.000000,-129.876915
0,24,16,0.000000,-131.956548
0,24,18,0.000000,-132.131564
0,24,20,0.000000,-130.101474
0,24,22,0.000000,-125.080719
0,24,24,0.000000,-131.833931
0,24,26,0.000000,-153.785583
0,24,28,0.000000,-133.048986
0,24,30,0.000000,-144.570092
0,24,32,0.000000,-134.559972
0,24,34,0.000000,-132.496755
0,24,36,0.000000,-134.332577
0,24,38,0.000000,-143.052964
0,24,40,0.000000,-133.878841
0,24,42,0.000000,-131.640158
0,24,44,0.000000,-128.338598
0,24,46,0.000000,-134.293233
0,24,48,0.000000,-133.141121
0,24,50,0.000000,-127.798187
0,24,52,0.000000,-134.508713
0,24,54,0.000000,-147.731243
0,24,56,0.000000,-136.459929
0,24,58,0.000000,-139.314015
0,25,0,0.000000,-123.610100
0,25,2,0.000000,-127.768147
0,25,4,0.000000,-150.379040
0,25,6,0.000000,-134.207433
0,25,8,0.000000,-129.425994
0,25,10,0.000000,-150.098448
0,25,12,0.000000,-142.617160
0,25,14,0.000000,-130.779268
0,25,16,0.000000,-139.763986
0,25,18,0.000000,-130.969356
0,25,20,0.000000,-128.951773
0,25,22,0.000000,-140.610764
0,25,24,0.000000,-134.332358
0,25,26,0.000000,-131.064078
0,25,28,0.000000,-132.511665
0,25,30,0.000000,-143.324828
0,25,32,0.000000,-130.965837
0,25,34,0.000000,-132.903635
0,25,36,0.000000,-134.154673
0,25,38,0.000000,-127.182309
0,25,40,0.000000,-129.724051
0,25,42,0.000000,-137.288689
0,25,44,0.000000,-127.022592
0,25,46,0.000000,-137.174282
0,25,48,0.000000,-138.596885
0,25,50,0.000000,-130.685712
0,25,52,0.000000,-127.233975
0,25,54,0.000000,-134.555346
0,25,56,0.000000,-135.938317
0,25,58,0.000000,-133.474479
0,26,0,0.000000,-132.538733
0,26,2,0.000000,-138.131608
0,26,4,0.000000,-126.845801
0,26,6,0.000000,-126.761735
0,26,8,0.000000,-127.901940
0,26,10,0.000000,-124.794301
0,26,12,0.000000,-130.163308
0,26,14,0.000000,-129.416860
0,26,16,0.000000,-126.306595
0,26,18,0.000000,-144.478231
0,26,20,0.000000,-125.092683
0,26,22,0.000000,-142.574667
0,26,24,0.000000,-129.904014
0,26,26,0.000000,-135.887776
0,26,28,0.000000,-135.367295
0,26,30,0.000000,-131.421764
0,26,32,0.000000,-129.450383
0,26,34,0.000000,-128.001246
0,26,36,0.000000,-130.901767
0,26,38,0.000000,-129.457958
0,26,40,0.000000,-142.199832
0,26,42,0.000000,-132.418338
0,26,44,0.000000,-127.492594
0,26,46,0.000000,-131.801796
0,26,48,0.000000,-131.477675
0,26,50,0.000000,-131.889254
0,26,52,0.000000,-132.253407
0,26,54,0.000000,-133.714174
0,26,56,0.000000,-125.546038
0,26,58,0.000000,-142.166554
0,27,0,0.000000,-140.078015
0,27,2,0.000000,-129.078366
0,27,4,0.000000,-133.501784
0,27,6,0.000000,-155.993367
0,27,8,0.000000,-128.596179
0,27,10,0.000000,-136.311465
0,27,12,0.000000,-129.602422
0,27,14,0.000000,-131.340157
0,27,16,0.000000,-127.338517
0,27,18,0.000000,-130.914166
0,27,20,0.000000,-128.669619
0,27,22,0.000000,-135.237781
