hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.357496
0,0,2,0.000000,-129.700059
0,0,4,0.000000,-137.612619
0,0,6,0.000000,-127.898821
0,0,8,0.000000,-127.755308
0,0,10,0.000000,-131.654708
0,0,12,0.000000,-140.936429
0,0,14,0.000000,-145.104096
0,0,16,0.000000,-121.318062
0,0,18,0.000000,-130.520120
0,0,20,0.000000,-132.329756
0,0,22,0.000000,-132.342532
0,0,24,0.000000,-135.004307
0,0,26,0.000000,-124.247171
0,0,28,0.000000,-145.465736
0,0,30,0.000000,-131.886350
0,0,32,0.000000,-143.575818
0,0,34,0.000000,-132.173515
0,0,36,0.000000,-135.777150
0,0,38,0.000000,-127.598388
0,0,40,0.000000,-124.386662
0,0,42,0.000000,-127.565949
0,0,44,0.000000,-128.923489
0,0,46,0.000000,-131.910525
0,0,48,0.000000,-130.515329
0,0,50,0.000000,-138.859725
0,0,52,0.000000,-127.974831
0,0,54,0.000000,-129.412777
0,0,56,0.000000,-127.073143
0,0,58,0.000000,-134.787427
0,1,0,0.000000,-137.063211
0,1,2,0.000000,-134.313833
0,1,4,0.000000,-129.956419
0,1,6,0.000000,-129.006263
0,1,8,0.000000,-142.342431
0,1,10,0.000000,-133.104864
0,1,12,0.000000,-131.091360
0,1,14,0.000000,-141.706702
0,1,16,0.000000,-122.371379
0,1,18,0.000000,-128.427250
0,1,20,0.000000,-129.469082
0,1,22,0.000000,-135.270198
0,1,24,0.000000,-133.335469
0,1,26,0.000000,-130.286456
0,1,28,0.000000,-141.775597
0,1,30,0.000000,-129.544669
0,1,32,0.000000,-129.608329
0,1,34,0.000000,-124.605992
0,1,36,0.000000,-120.318385
0,1,38,0.000000,-132.011514
0,1,40,0.000000,-131.704562
0,1,42,0.000000,-132.017473
0,1,44,0.000000,-133.575524
0,1,46,0.000000,-135.677237
0,1,48,0.000000,-133.956441
0,1,50,0.000000,-125.990537
0,1,52,0.000000,-130.491276
0,1,54,0.000000,-135.449367
0,1,56,0.000000,-128.242538
0,1,58,0.000000,-134.967172
0,2,0,0.000000,-133.224010
0,2,2,0.000000,-141.120796
0,2,4,0.000000,-140.618879
0,2,6,0.000000,-127.244812
0,2,8,0.000000,-125.884084
0,2,10,0.000000,-135.511041
0,2,12,0.000000,-125.632674
0,2,14,0.000000,-130.341973
0,2,16,0.000000,-128.469692
0,2,18,0.000000,-128.200427
0,2,20,0.000000,-132.826000
0,2,22,0.000000,-133.271031
0,2,24,0.000000,-125.619900
0,2,26,0.000000,-141.475450
0,2,28,0.000000,-128.427241
0,2,30,0.000000,-128.003720
0,2,32,0.000000,-120.279253
0,2,34,0.000000,-125.739178
0,2,36,0.000000,-127.511439
0,2,38,0.000000,-132.506010
0,2,40,0.000000,-128.045104
0,2,42,0.000000,-121.977404
0,2,44,0.000000,-143.719344
0,2,46,0.000000,-127.298417
0,2,48,0.000000,-133.517601
0,2,50,0.000000,-128.334695
0,2,52,0.000000,-126.027336
0,2,54,0.000000,-124.624431
0,2,56,0.000000,-140.314061
0,2,58,0.000000,-128.459836
0,3,0,0.000000,-124.148482
0,3,2,0.000000,-142.551864
0,3,4,0.000000,-131.913711
0,3,6,0.000000,-131.073507
0,3,8,0.000000,-129.900429
0,3,10,0.000000,-129.163121
0,3,12,0.000000,-127.995496
0,3,14,0.000000,-134.013094
0,3,16,0.000000,-125.257912
0,3,18,0.000000,-139.429300
0,3,20,0.000000,-134.939638
0,3,22,0.000000,-135.013842
0,3,24,0.000000,-147.059046
0,3,26,0.000000,-123.247019
0,3,28,0.000000,-128.230701
0,3,30,0.000000,-126.906858
0,3,32,0.000000,-122.170181
0,3,34,0.000000,-124.139889
0,3,36,0.000000,-136.095824
0,3,38,0.000000,-124.563480
0,3,40,0.000000,-129.291040
0,3,42,0.000000,-142.553178
0,3,44,0.000000,-128.421340
0,3,46,0.000000,-144.449768
0,3,48,0.000000,-133.481071
0,3,50,0.000000,-127.492943
0,3,52,0.000000,-127.177239
0,3,54,0.000000,-133.661002
0,3,56,0.000000,-127.515718
0,3,58,0.000000,-129.672990
0,4,0,0.000000,-134.382428
0,4,2,0.000000,-124.255202
0,4,4,0.000000,-127.021735
0,4,6,0.000000,-123.005694
0,4,8,0.000000,-133.060413
0,4,10,0.000000,-142.105938
0,4,12,0.000000,-141.473647
0,4,14,0.000000,-131.272789
0,4,16,0.000000,-124.139510
0,4,18,0.000000,-131.465212
0,4,20,0.000000,-130.593650
0,4,22,0.000000,-133.149418
0,4,24,0.000000,-136.176329
0,4,26,0.000000,-130.216061
0,4,28,0.000000,-123.910461
0,4,30,0.000000,-123.763814
0,4,32,0.000000,-156.161365
0,4,34,0.000000,-134.012519
0,4,36,0.000000,-136.870087
0,4,38,0.000000,-130.980880
0,4,40,0.000000,-137.555933
0,4,42,0.000000,-142.103701
0,4,44,0.000000,-132.397560
0,4,46,0.000000,-133.726309
0,4,48,0.000000,-134.435873
0,4,50,0.000000,-135.718743
0,4,52,0.000000,-138.957001
0,4,54,0.000000,-139.281033
0,4,56,0.000000,-125.572055
0,4,58,0.000000,-128.986810
0,5,0,0.000000,-129.132384
0,5,2,0.000000,-140.318983
0,5,4,0.000000,-136.862394
0,5,6,0.000000,-133.984166
0,5,8,0.000000,-125.675822
0,5,10,0.000000,-133.297952
0,5,12,0.000000,-133.715684
0,5,14,0.000000,-128.676499
0,5,16,0.000000,-126.834170
0,5,18,0.000000,-128.119935
0,5,20,0.000000,-135.183930
0,5,22,0.000000,-127.811172
0,5,24,0.000000,-143.972495
0,5,26,0.000000,-129.548037
0,5,28,0.000000,-127.513801
0,5,30,0.000000,-140.087024
0,5,32,0.000000,-135.355819
0,5,34,0.000000,-132.780990
0,5,36,0.000000,-134.978519
0,5,38,0.000000,-124.705405
0,5,40,0.000000,-129.958062
0,5,42,0.000000,-133.792614
0,5,44,0.000000,-126.433184
0,5,46,0.000000,-123.744988
0,5,48,0.000000,-128.585088
0,5,50,0.000000,-129.165552
0,5,52,0.000000,-127.282722
0,5,54,0.000000,-137.345293
0,5,56,0.000000,-125.138459
0,5,58,0.000000,-125.106589
0,6,0,0.000000,-124.609041
0,6,2,0.000000,-128.874717
0,6,4,0.000000,-140.121837
0,6,6,0.000000,-124.465787
0,6,8,0.000000,-139.345445
0,6,10,0.000000,-128.335362
0,6,12,0.000000,-125.244462
0,6,14,0.000000,-133.955721
0,6,16,0.000000,-126.264080
0,6,18,0.000000,-127.786515
0,6,20,0.000000,-122.017274
0,6,22,0.000000,-132.826135
0,6,24,0.000000,-128.677776
0,6,26,0.000000,-134.124595
0,6,28,0.000000,-128.292120
0,6,30,0.000000,-156.735771
0,6,32,0.000000,-130.235091
0,6,34,0.000000,-125.565582
0,6,36,0.000000,-133.839593
0,6,38,0.000000,-127.651372
0,6,40,0.000000,-135.900929
0,6,42,0.000000,-134.253101
0,6,44,0.000000,-132.580382
0,6,46,0.000000,-127.340009
0,6,48,0.000000,-132.133148
0,6,50,0.000000,-131.430505
0,6,52,0.000000,-135.456894
0,6,54,0.000000,-141.243601
0,6,56,0.000000,-132.618282
0,6,58,0.000000,-132.431041
0,7,0,0.000000,-127.641727
0,7,2,0.000000,-129.865403
0,7,4,0.000000,-130.526484
0,7,6,0.000000,-128.439709
0,7,8,0.000000,-134.188545
0,7,10,0.000000,-131.247786
0,7,12,0.000000,-128.434077
0,7,14,0.000000,-134.908043
0,7,16,0.000000,-121.930595
0,7,18,0.000000,-127.292438
0,7,20,0.000000,-149.861057
0,7,22,0.000000,-138.865632
0,7,24,0.000000,-128.711059
0,7,26,0.000000,-132.200980
0,7,28,0.000000,-123.604321
0,7,30,0.000000,-134.683428
0,7,32,0.000000,-138.305076
0,7,34,0.000000,-134.204184
0,7,36,0.000000,-130.751812
0,7,38,0.000000,-131.438711
0,7,40,0.000000,-126.235792
0,7,42,0.000000,-132.642963
0,7,44,0.000000,-129.284405
0,7,46,0.000000,-133.030017
0,7,48,0.000000,-124.336610
0,7,50,0.000000,-130.780529
0,7,52,0.000000,-134.215661
0,7,54,0.000000,-133.526601
0,7,56,0.000000,-127.034990
0,7,58,0.000000,-126.108346
0,8,0,0.000000,-132.361447
0,8,2,0.000000,-131.020803
0,8,4,0.000000,-133.719447
0,8,6,0.000000,-130.651812
0,8,8,0.000000,-126.858560
0,8,10,0.000000,-132.395781
0,8,12,0.000000,-123.239047
0,8,14,0.000000,-125.398211
0,8,16,0.000000,-127.975782
0,8,18,0.000000,-124.337609
0,8,20,0.000000,-129.217383
0,8,22,0.000000,-128.507987
0,8,24,0.000000,-126.645157
0,8,26,0.000000,-123.835297
0,8,28,0.000000,-135.623880
0,8,30,0.000000,-124.410223
0,8,32,0.000000,-122.395320
0,8,34,0.000000,-127.472257
0,8,36,0.000000,-124.550423
0,8,38,0.000000,-134.379566
0,8,40,0.000000,-128.563773
0,8,42,0.000000,-122.956880
0,8,44,0.000000,-128.784473
0,8,46,0.000000,-128.750238
0,8,48,0.000000,-128.877739
0,8,50,0.000000,-129.227126
0,8,52,0.000000,-126.800489
0,8,54,0.000000,-125.042865
0,8,56,0.000000,-135.450799
0,8,58,0.000000,-134.843741
0,9,0,0.000000,-129.324798
0,9,2,0.000000,-129.240303
0,9,4,0.000000,-124.771547
0,9,6,0.000000,-125.953449
0,9,8,0.000000,-128.842052
0,9,10,0.000000,-127.152020
0,9,12,0.000000,-130.878364
0,9,14,0.000000,-133.745240
0,9,16,0.000000,-133.383370
0,9,18,0.000000,-126.467484
0,9,20,0.000000,-128.731755
0,9,22,0.000000,-142.647610
0,9,24,0.000000,-129.571306
0,9,26,0.000000,-132.877891
0,9,28,0.000000,-127.284480
0,9,30,0.000000,-129.316978
0,9,32,0.000000,-137.059719
0,9,34,0.000000,-133.134237
0,9,36,0.000000,-126.562358
0,9,38,0.000000,-140.107123
0,9,40,0.000000,-143.074332
0,9,42,0.000000,-136.129237
0,9,44,0.000000,-128.868656
0,9,46,0.000000,-137.731371
0,9,48,0.000000,-124.608453
0,9,50,0.000000,-125.568186
0,9,52,0.000000,-130.171527
0,9,54,0.000000,-127.465996
0,9,56,0.000000,-135.368588
0,9,58,0.000000,-141.508332
0,10,0,0.000000,-126.844467
0,10,2,0.000000,-126.267818
0,10,4,0.000000,-125.994154
0,10,6,0.000000,-131.732068
0,10,8,0.000000,-129.956639
0,10,10,0.000000,-132.052826
0,10,12,0.000000,-127.708231
0,10,14,0.000000,-130.096617
0,10,16,0.000000,-132.186782
0,10,18,0.000000,-127.520890
0,10,20,0.000000,-134.476922
0,10,22,0.000000,-137.681993
0,10,24,0.000000,-127.626237
0,10,26,0.000000,-139.285135
0,10,28,0.000000,-133.040781
0,10,30,0.000000,-131.021825
0,10,32,0.000000,-126.761519
0,10,34,0.000000,-135.488567
0,10,36,0.000000,-127.276533
0,10,38,0.000000,-130.561946
0,10,40,0.000000,-127.845648
0,10,42,0.000000,-138.670894
0,10,44,0.000000,-125.242658
0,10,46,0.000000,-128.487659
0,10,48,0.000000,-126.173372
0,10,50,0.000000,-126.692399
0,10,52,0.000000,-133.947923
0,10,54,0.000000,-128.468772
0,10,56,0.000000,-130.177898
0,10,58,0.000000,-126.515019
0,11,0,0.000000,-134.115051
0,11,2,0.000000,-131.784320
0,11,4,0.000000,-134.521833
0,11,6,0.000000,-133.505451
0,11,8,0.000000,-127.123606
0,11,10,0.000000,-140.871937
0,11,12,0.000000,-127.285883
0,11,14,0.000000,-142.167931
0,11,16,0.000000,-133.301279
0,11,18,0.000000,-126.334898
0,11,20,0.000000,-129.399249
0,11,22,0.000000,-129.938067
0,11,24,0.000000,-134.562750
0,11,26,0.000000,-131.233394
0,11,28,0.000000,-143.999947
0,11,30,0.000000,-136.109348
0,11,32,0.000000,-130.537008
0,11,34,0.000000,-136.061517
0,11,36,0.000000,-127.843239
0,11,38,0.000000,-127.655239
0,11,40,0.000000,-126.006633
0,11,42,0.000000,-124.420386
0,11,44,0.000000,-126.780887
0,11,46,0.000000,-130.254816
0,11,48,0.000000,-128.388842
0,11,50,0.000000,-135.516920
0,11,52,0.000000,-133.464368
0,11,54,0.000000,-125.668697
0,11,56,0.000000,-126.987964
0,11,58,0.000000,-134.554901
0,12,0,0.000000,-130.244502
0,12,2,0.000000,-134.368944
0,12,4,0.000000,-127.051053
0,12,6,0.000000,-134.580127
0,12,8,0.000000,-131.301977
0,12,10,0.000000,-126.394483
0,12,12,0.000000,-131.226058
0,12,14,0.000000,-124.766986
0,12,16,0.000000,-136.371447
0,12,18,0.000000,-126.073938
0,12,20,0.000000,-134.957907
0,12,22,0.000000,-139.520958
0,12,24,0.000000,-132.147340
0,12,26,0.000000,-127.107722
0,12,28,0.000000,-126.907010
0,12,30,0.000000,-134.678489
0,12,32,0.000000,-138.547526
0,12,34,0.000000,-125.012683
0,12,36,0.000000,-135.797265
0,12,38,0.000000,-134.135425
0,12,40,0.000000,-124.157712
0,12,42,0.000000,-137.135384
0,12,44,0.000000,-138.638203
0,12,46,0.000000,-128.118141
0,12,48,0.000000,-127.188393
0,12,50,0.000000,-129.876379
0,12,52,0.000000,-122.400626
0,12,54,0.000000,-130.232965
0,12,56,0.000000,-133.529031
0,12,58,0.000000,-123.953280
0,13,0,0.000000,-134.330369
0,13,2,0.000000,-130.848358
0,13,4,0.000000,-126.745442
0,13,6,0.000000,-129.374481
0,13,8,0.000000,-134.560557
0,13,10,0.000000,-142.045834
0,13,12,0.000000,-124.099632
0,13,14,0.000000,-148.721969
0,13,16,0.000000,-127.304479
0,13,18,0.000000,-129.027663
0,13,20,0.000000,-140.578745
0,13,22,0.000000,-132.286791
0,13,24,0.000000,-133.333931
0,13,26,0.000000,-124.561640
0,13,28,0.000000,-137.550967
0,13,30,0.000000,-128.447123
0,13,32,0.000000,-126.367068
0,13,34,0.000000,-129.267465
0,13,36,0.000000,-124.237243
0,13,38,0.000000,-128.725761
0,13,40,0.000000,-126.661898
0,13,42,0.000000,-130.900317
0,13,44,0.000000,-144.723253
0,13,46,0.000000,-143.142630
0,13,48,0.000000,-138.519206
0,13,50,0.000000,-131.297058
0,13,52,0.000000,-129.776303
0,13,54,0.000000,-132.179695
0,13,56,0.000000,-132.700414
0,13,58,0.000000,-135.607129
0,14,0,0.000000,-128.546207
0,14,2,0.000000,-131.801772
0,14,4,0.000000,-131.433204
0,14,6,0.000000,-124.830124
0,14,8,0.000000,-125.594216
0,14,10,0.000000,-123.877668
0,14,12,0.000000,-130.174851
0,14,14,0.000000,-128.796913
0,14,16,0.000000,-126.285341
0,14,18,0.000000,-131.535405
0,14,20,0.000000,-135.059785
0,14,22,0.000000,-142.270400
0,14,24,0.000000,-130.742199
0,14,26,0.000000,-134.611206
0,14,28,0.000000,-137.709662
0,14,30,0.000000,-137.290791
0,14,32,0.000000,-126.710837
0,14,34,0.000000,-127.521677
0,14,36,0.000000,-130.661250
0,14,38,0.000000,-126.505176
0,14,40,0.000000,-134.378744
0,14,42,0.000000,-137.955366
0,14,44,0.000000,-133.369043
0,14,46,0.000000,-130.464095
0,14,48,0.000000,-134.051944
0,14,50,0.000000,-128.253184
0,14,52,0.000000,-145.238339
0,14,54,0.000000,-132.359771
0,14,56,0.000000,-131.521308
0,14,58,0.000000,-130.126382
0,15,0,0.000000,-143.958813
0,15,2,0.000000,-131.840568
0,15,4,0.000000,-132.697857
0,15,6,0.000000,-130.703074
0,15,8,0.000000,-138.430546
0,15,10,0.000000,-136.154722
0,15,12,0.000000,-132.380556
0,15,14,0.000000,-123.235820
0,15,16,0.000000,-138.501065
0,15,18,0.000000,-121.938919
0,15,20,0.000000,-125.880336
0,15,22,0.000000,-134.626369
0,15,24,0.000000,-130.898428
0,15,26,0.000000,-131.915266
0,15,28,0.000000,-151.269047
0,15,30,0.000000,-124.318597
0,15,32,0.000000,-132.315994
0,15,34,0.000000,-142.382588
0,15,36,0.000000,-135.930589
0,15,38,0.000000,-139.997879
0,15,40,0.000000,-133.047478
0,15,42,0.000000,-132.487385
0,15,44,0.000000,-127.811028
0,15,46,0.000000,-130.069077
0,15,48,0.000000,-131.156645
0,15,50,0.000000,-132.049993
0,15,52,0.000000,-130.269167
0,15,54,0.000000,-126.157305
0,15,56,0.000000,-131.987594
0,15,58,0.000000,-131.035186
0,16,0,0.000000,-135.265802
0,16,2,0.000000,-129.353658
0,16,4,0.000000,-135.701466
0,16,6,0.000000,-128.138350
0,16,8,0.000000,-131.956239
0,16,10,0.000000,-128.534413
0,16,12,0.000000,-132.048485
0,16,14,0.000000,-128.678939
0,16,16,0.000000,-129.981407
0,16,18,0.000000,-120.848434
0,16,20,0.000000,-124.353969
0,16,22,0.000000,-134.193241
0,16,24,0.000000,-141.463276
0,16,26,0.000000,-134.255350
0,16,28,0.000000,-131.932239
0,16,30,0.000000,-130.800766
0,16,32,0.000000,-134.712134
0,16,34,0.000000,-124.676030
0,16,36,0.000000,-135.420717
0,16,38,0.000000,-133.754920
0,16,40,0.000000,-128.750562
0,16,42,0.000000,-125.809139
0,16,44,0.000000,-130.725214
0,16,46,0.000000,-126.321112
0,16,48,0.000000,-133.828677
0,16,50,0.000000,-127.078440
0,16,52,0.000000,-129.804027
0,16,54,0.000000,-125.763374
0,16,56,0.000000,-131.334664
0,16,58,0.000000,-130.055730
0,17,0,0.000000,-133.660306
0,17,2,0.000000,-136.733528
0,17,4,0.000000,-138.742320
0,17,6,0.000000,-133.245175
0,17,8,0.000000,-129.260722
0,17,10,0.000000,-134.509616
0,17,12,0.000000,-124.779192
0,17,14,0.000000,-126.759467
0,17,16,0.000000,-142.998215
0,17,18,0.000000,-131.981697
0,17,20,0.000000,-139.726072
0,17,22,0.000000,-131.076408
0,17,24,0.000000,-145.770535
0,17,26,0.000000,-129.010287
0,17,28,0.000000,-127.610765
0,17,30,0.000000,-134.359492
0,17,32,0.000000,-126.504270
0,17,34,0.000000,-133.414456
0,17,36,0.000000,-127.570396
0,17,38,0.000000,-127.220120
0,17,40,0.000000,-134.244860
0,17,42,0.000000,-131.947775
0,17,44,0.000000,-129.856928
0,17,46,0.000000,-135.374947
0,17,48,0.000000,-126.255633
0,17,50,0.000000,-153.078425
0,17,52,0.000000,-122.284081
0,17,54,0.000000,-140.302014
0,17,56,0.000000,-124.208751
0,17,58,0.000000,-131.051220
0,18,0,0.000000,-122.242648
0,18,2,0.000000,-129.811728
0,18,4,0.000000,-139.125937
0,18,6,0.000000,-133.203612
0,18,8,0.000000,-127.037794
0,18,10,0.000000,-132.178993
0,18,12,0.000000,-122.988280
0,18,14,0.000000,-127.484347
0,18,16,0.000000,-130.937683
0,18,18,0.000000,-130.577053
0,18,20,0.000000,-126.237013
0,18,22,0.000000,-138.376288
0,18,24,0.000000,-126.429208
0,18,26,0.000000,-126.532749
0,18,28,0.000000,-128.970221
0,18,30,0.000000,-126.659145
0,18,32,0.000000,-126.397622
0,18,34,0.000000,-126.845028
0,18,36,0.000000,-136.920502
0,18,38,0.000000,-132.608552
0,18,40,0.000000,-139.847031
0,18,42,0.000000,-156.578355
0,18,44,0.000000,-132.801090
0,18,46,0.000000,-131.792145
0,18,48,0.000000,-144.133895
0,18,50,0.000000,-131.528673
0,18,52,0.000000,-129.454435
0,18,54,0.000000,-140.802845
0,18,56,0.000000,-139.190392
0,18,58,0.000000,-131.093520
0,19,0,0.000000,-132.192903
0,19,2,0.000000,-131.413561
0,19,4,0.000000,-139.309654
0,19,6,0.000000,-131.954876
0,19,8,0.000000,-138.994041
0,19,10,0.000000,-126.301817
0,19,12,0.000000,-135.014529
0,19,14,0.000000,-130.550837
0,19,16,0.000000,-131.733197
0,19,18,0.000000,-138.276532
0,19,20,0.000000,-132.563939
0,19,22,0.000000,-126.538194
0,19,24,0.000000,-132.450856
0,19,26,0.000000,-123.565250
0,19,28,0.000000,-136.745752
0,19,30,0.000000,-130.656138
0,19,32,0.000000,-137.123882
0,19,34,0.000000,-126.524414
0,19,36,0.000000,-138.744594
0,19,38,0.000000,-128.481246
0,19,40,0.000000,-133.744180
0,19,42,0.000000,-128.866622
0,19,44,0.000000,-129.064720
0,19,46,0.000000,-128.044064
0,19,48,0.000000,-126.522434
0,19,50,0.000000,-127.663920
0,19,52,0.000000,-148.877552
0,19,54,0.000000,-132.754660
0,19,56,0.000000,-126.473760
0,19,58,0.000000,-128.829132
0,20,0,0.000000,-126.733300
0,20,2,0.000000,-136.184368
0,20,4,0.000000,-125.743724
0,20,6,0.000000,-127.264503
0,20,8,0.000000,-136.507226
0,20,10,0.000000,-128.408213
0,20,12,0.000000,-126.441434
0,20,14,0.000000,-125.372754
0,20,16,0.000000,-134.258677
0,20,18,0.000000,-136.800556
0,20,20,0.000000,-130.971290
0,20,22,0.000000,-124.642701
0,20,24,0.000000,-135.018048
0,20,26,0.000000,-135.040318
0,20,28,0.000000,-126.798711
0,20,30,0.000000,-128.427809
0,20,32,0.000000,-143.174343
0,20,34,0.000000,-130.053210
0,20,36,0.000000,-128.322054
0,20,38,0.000000,-132.435087
0,20,40,0.000000,-127.342630
0,20,42,0.000000,-127.922747
0,20,44,0.000000,-128.678140
0,20,46,0.000000,-127.641485
0,20,48,0.000000,-143.027834
0,20,50,0.000000,-143.271894
0,20,52,0.000000,-135.303394
0,20,54,0.000000,-129.950602
0,20,56,0.000000,-126.738621
0,20,58,0.000000,-137.251182
0,21,0,0.000000,-126.007678
0,21,2,0.000000,-140.138567
0,21,4,0.000000,-129.548522
0,21,6,0.000000,-130.420747
0,21,8,0.000000,-133.238169
0,21,10,0.000000,-125.242123
0,21,12,0.000000,-126.861895
0,21,14,0.000000,-125.135309
0,21,16,0.000000,-126.677037
0,21,18,0.000000,-129.673976
0,21,20,0.000000,-128.252794
0,21,22,0.000000,-147.753960
0,21,24,0.000000,-125.430190
0,21,26,0.000000,-133.810774
0,21,28,0.000000,-127.413567
0,21,30,0.000000,-123.458585
0,21,32,0.000000,-137.915466
0,21,34,0.000000,-138.687329
0,21,36,0.000000,-123.864412
0,21,38,0.000000,-125.956165
0,21,40,0.000000,-130.554900
0,21,42,0.000000,-135.596336
0,21,44,0.000000,-129.121978
0,21,46,0.000000,-129.982181
0,21,48,0.000000,-132.672429
0,21,50,0.000000,-126.416862
0,21,52,0.000000,-130.512414
0,21,54,0.000000,-137.358796
0,21,56,0.000000,-130.216066
0,21,58,0.000000,-141.512822
0,22,0,0.000000,-125.418353
0,22,2,0.000000,-129.561511
0,22,4,0.000000,-123.269770
0,22,6,0.000000,-129.211620
0,22,8,0.000000,-138.240467
0,22,10,0.000000,-134.414596
0,22,12,0.000000,-142.504790
0,22,14,0.000000,-126.433351
0,22,16,0.000000,-133.013978
0,22,18,0.000000,-134.074584
0,22,20,0.000000,-134.083562
0,22,22,0.000000,-139.656747
0,22,24,0.000000,-129.118861
0,22,26,0.000000,-136.558272
0,22,28,0.000000,-126.232038
0,22,30,0.000000,-131.921585
0,22,32,0.000000,-133.405795
0,22,34,0.000000,-135.222218
0,22,36,0.000000,-132.037608
0,22,38,0.000000,-125.427084
0,22,40,0.000000,-132.339755
0,22,42,0.000000,-124.575219
0,22,44,0.000000,-142.171374
0,22,46,0.000000,-125.239163
0,22,48,0.000000,-125.085217
0,22,50,0.000000,-149.131393
0,22,52,0.000000,-133.081113
0,22,54,0.000000,-132.487141
0,22,56,0.000000,-138.877750
0,22,58,0.000000,-128.868015
0,23,0,0.000000,-128.686888
0,23,2,0.000000,-133.748456
0,23,4,0.000000,-130.732076
0,23,6,0.000000,-129.375061
0,23,8,0.000000,-124.120503
0,23,10,0.000000,-130.730813
0,23,12,0.000000,-144.135405
0,23,14,0.000000,-129.206798
0,23,16,0.000000,-136.558078
0,23,18,0.000000,-124.280695
0,23,20,0.000000,-137.303575
0,23,22,0.000000,-127.934403
0,23,24,0.000000,-139.629407
0,23,26,0.000000,-126.200246
0,23,28,0.000000,-124.723338
0,23,30,0.000000,-127.514607
0,23,32,0.000000,-137.222330
0,23,34,0.000000,-135.311531
0,23,36,0.000000,-135.389803
0,23,38,0.000000,-126.568125
0,23,40,0.000000,-133.475860
0,23,42,0.000000,-129.107927
0,23,44,0.000000,-130.338392
0,23,46,0.000000,-135.469295
0,23,48,0.000000,-136.381562
0,23,50,0.000000,-135.914649
0,23,52,0.000000,-135.650146
0,23,54,0.000000,-130.404326
0,23,56,0.000000,-134.902652
0,23,58,0.000000,-123.385779
0,24,0,0.000000,-130.380147
0,24,2,0.000000,-128.628724
0,24,4,0.000000,-128.837105
0,24,6,0.000000,-133.045857
0,24,8,0.000000,-133.251381
0,24,10,0.000000,-125.048550
0,24,12,0.000000,-123.496978
0,24,14,0.000000,-133.273633
0,24,16,0.000000,-130.728094
0,24,18,0.000000,-129.722577
0,24,20,0.000000,-127.490497
0,24,22,0.000000,-154.113673
0,24,24,0.000000,-141.700637
0,24,26,0.000000,-129.672718
0,24,28,0.000000,-126.528374
0,24,30,0.000000,-127.877150
0,24,32,0.000000,-136.417292
0,24,34,0.000000,-132.062379
0,24,36,0.000000,-130.363225
0,24,38,0.000000,-133.387867
0,24,40,0.000000,-128.926191
0,24,42,0.000000,-132.882431
0,24,44,0.000000,-130.422759
0,24,46,0.000000,-137.092340
0,24,48,0.000000,-123.603969
0,24,50,0.000000,-128.848105
0,24,52,0.000000,-130.340766
0,24,54,0.000000,-131.694892
0,24,56,0.000000,-123.871896
0,24,58,0.000000,-129.823558
0,25,0,0.000000,-126.229856
0,25,2,0.000000,-147.380089
0,25,4,0.000000,-126.977109
0,25,6,0.000000,-131.217744
0,25,8,0.000000,-125.945191
0,25,10,0.000000,-129.798970
0,25,12,0.000000,-128.972126
0,25,14,0.000000,-126.685417
0,25,16,0.000000,-132.416581
0,25,18,0.000000,-130.754832
0,25,20,0.000000,-132.081038
0,25,22,0.000000,-146.661816
0,25,24,0.000000,-131.029574
0,25,26,0.000000,-131.291069
0,25,28,0.000000,-132.591700
0,25,30,0.000000,-128.340412
0,25,32,0.000000,-128.922767
0,25,34,0.000000,-124.236600
0,25,36,0.000000,-133.103819
0,25,38,0.000000,-134.183773
0,25,40,0.000000,-126.277212
0,25,42,0.000000,-131.338422
0,25,44,0.000000,-123.880107
0,25,46,0.000000,-130.238496
0,25,48,0.000000,-127.144973
0,25,50,0.000000,-131.424012
0,25,52,0.000000,-128.387336
0,25,54,0.000000,-124.208987
0,25,56,0.000000,-147.219008
0,25,58,0.000000,-138.976572
0,26,0,0.000000,-129.767016
0,26,2,0.000000,-137.452286
0,26,4,0.000000,-135.190369
0,26,6,0.000000,-132.881494
0,26,8,0.000000,-133.682776
0,26,10,0.000000,-129.302561
0,26,12,0.000000,-159.012148
0,26,14,0.000000,-129.462381
0,26,16,0.000000,-135.278502
0,26,18,0.000000,-132.246453
0,26,20,0.000000,-133.724909
0,26,22,0.000000,-126.655040
0,26,24,0.000000,-132.141057
0,26,26,0.000000,-128.970331
0,26,28,0.000000,-127.061589
0,26,30,0.000000,-121.585759
0,26,32,0.000000,-130.137728
0,26,34,0.000000,-127.453184
0,26,36,0.000000,-127.055687
0,26,38,0.000000,-127.785416
0,26,40,0.000000,-132.933499
0,26,42,0.000000,-128.793491
0,26,44,0.000000,-137.276632
0,26,46,0.000000,-136.362514
0,26,48,0.000000,-126.491092
0,26,50,0.000000,-126.374410
0,26,52,0.000000,-128.607935
0,26,54,0.000000,-125.898548
0,26,56,0.000000,-128.335339
0,26,58,0.000000,-127.099294
0,27,0,0.000000,-129.278532
0,27,2,0.000000,-139.107284
0,27,4,0.000000,-129.378505
0,27,6,0.000000,-139.504986
0,27,8,0.000000,-126.579006
0,27,10,0.000000,-136.606095
0,27,12,0.000000,-143.604168
0,27,14,0.000000,-129.885433
0,27,16,0.000000,-135.648032
0,27,18,0.000000,-135.159074
0,27,20,0.000000,-128.908546
0,27,22,0.000000,-125.421589
