hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.017981
0,0,2,0.000000,-127.574599
0,0,4,0.000000,-130.535115
0,0,6,0.000000,-130.522937
0,0,8,0.000000,-130.514809
0,0,10,0.000000,-129.983871
0,0,12,0.000000,-130.955899
0,0,14,0.000000,-126.986820
0,0,16,0.000000,-128.767498
0,0,18,0.000000,-130.254660
0,0,20,0.000000,-125.876876
0,0,22,0.000000,-130.721101
0,0,24,0.000000,-129.645233
0,0,26,0.000000,-129.723332
0,0,28,0.000000,-128.976965
0,0,30,0.000000,-130.744656
0,0,32,0.000000,-130.115740
0,0,34,0.000000,-129.701645
0,0,36,0.000000,-128.551697
0,0,38,0.000000,-128.148527
0,0,40,0.000000,-129.990555
0,0,42,0.000000,-131.815800
0,0,44,0.000000,-129.894693
0,0,46,0.000000,-133.138829
0,0,48,0.000000,-131.400742
0,0,50,0.000000,-127.670214
0,0,52,0.000000,-132.268728
0,0,54,0.000000,-130.335710
0,0,56,0.000000,-129.124532
0,0,58,0.000000,-130.892771
0,1,0,0.000000,-128.269862
0,1,2,0.000000,-130.678653
0,1,4,0.000000,-132.011277
0,1,6,0.000000,-127.084671
0,1,8,0.000000,-129.660972
0,1,10,0.000000,-131.147113
0,1,12,0.000000,-130.074233
0,1,14,0.000000,-127.984889
0,1,16,0.000000,-127.222138
0,1,18,0.000000,-131.036767
0,1,20,0.000000,-130.297568
0,1,22,0.000000,-131.008182
0,1,24,0.000000,-130.896922
0,1,26,0.000000,-131.183261
0,1,28,0.000000,-128.104642
0,1,30,0.000000,-131.473613
0,1,32,0.000000,-129.199166
0,1,34,0.000000,-131.401971
0,1,36,0.000000,-128.574775
0,1,38,0.000000,-127.349886
0,1,40,0.000000,-132.250258
0,1,42,0.000000,-130.891991
0,1,44,0.000000,-129.854190
0,1,46,0.000000,-128.585433
0,1,48,0.000000,-130.564904
0,1,50,0.000000,-129.196623
0,1,52,0.000000,-129.435550
0,1,54,0.000000,-130.659374
0,1,56,0.000000,-133.694642
0,1,58,0.000000,-131.688564
0,2,0,0.000000,-130.286230
0,2,2,0.000000,-130.958168
0,2,4,0.000000,-130.766809
0,2,6,0.000000,-132.565333
0,2,8,0.000000,-132.931183
0,2,10,0.000000,-128.469095
0,2,12,0.000000,-129.882524
0,2,14,0.000000,-127.923806
0,2,16,0.000000,-131.843745
0,2,18,0.000000,-129.976156
0,2,20,0.000000,-129.568890
0,2,22,0.000000,-129.251151
0,2,24,0.000000,-131.304761
0,2,26,0.000000,-128.805204
0,2,28,0.000000,-129.820668
0,2,30,0.000000,-131.903590
0,2,32,0.000000,-129.372291
0,2,34,0.000000,-132.252429
0,2,36,0.000000,-131.438317
0,2,38,0.000000,-131.054274
0,2,40,0.000000,-130.899396
0,2,42,0.000000,-130.221356
0,2,44,0.000000,-132.732815
0,2,46,0.000000,-129.115687
0,2,48,0.000000,-129.049553
0,2,50,0.000000,-127.598496
0,2,52,0.000000,-129.830440
0,2,54,0.000000,-131.432795
0,2,56,0.000000,-130.117197
0,2,58,0.000000,-130.500571
0,3,0,0.000000,-128.808328
0,3,2,0.000000,-131.696241
0,3,4,0.000000,-130.729879
0,3,6,0.000000,-130.213495
0,3,8,0.000000,-131.186854
0,3,10,0.000000,-132.651903
0,3,12,0.000000,-127.936098
0,3,14,0.000000,-130.314928
0,3,16,0.000000,-130.629642
0,3,18,0.000000,-130.273056
0,3,20,0.000000,-127.722378
0,3,22,0.000000,-128.090785
0,3,24,0.000000,-130.628064
0,3,26,0.000000,-130.811924
0,3,28,0.000000,-130.468225
0,3,30,0.000000,-131.827459
0,3,32,0.000000,-131.303586
0,3,34,0.000000,-130.617994
0,3,36,0.000000,-125.862802
0,3,38,0.000000,-129.636787
0,3,40,0.000000,-128.692387
0,3,42,0.000000,-130.065358
0,3,44,0.000000,-129.232106
0,3,46,0.000000,-128.198678
0,3,48,0.000000,-129.183930
0,3,50,0.000000,-129.554791
0,3,52,0.000000,-130.660867
0,3,54,0.000000,-129.529987
0,3,56,0.000000,-131.466186
0,3,58,0.000000,-129.821342
0,4,0,0.000000,-129.872571
0,4,2,0.000000,-128.812901
0,4,4,0.000000,-127.910492
0,4,6,0.000000,-128.143952
0,4,8,0.000000,-131.470087
0,4,10,0.000000,-132.182542
0,4,12,0.000000,-128.560372
0,4,14,0.000000,-132.043034
0,4,16,0.000000,-130.843730
0,4,18,0.000000,-128.869500
0,4,20,0.000000,-131.259452
0,4,22,0.000000,-128.949285
0,4,24,0.000000,-126.615184
0,4,26,0.000000,-128.375407
0,4,28,0.000000,-131.178944
0,4,30,0.000000,-129.718576
0,4,32,0.000000,-130.128731
0,4,34,0.000000,-130.178383
0,4,36,0.000000,-128.553958
0,4,38,0.000000,-130.736497
0,4,40,0.000000,-130.672288
0,4,42,0.000000,-127.312444
0,4,44,0.000000,-130.326522
0,4,46,0.000000,-130.561692
0,4,48,0.000000,-126.867041
0,4,50,0.000000,-128.689949
0,4,52,0.000000,-129.590374
0,4,54,0.000000,-129.480703
0,4,56,0.000000,-131.641802
0,4,58,0.000000,-127.613192
0,5,0,0.000000,-129.909728
0,5,2,0.000000,-128.297791
0,5,4,0.000000,-130.382635
0,5,6,0.000000,-132.204506
0,5,8,0.000000,-128.278830
0,5,10,0.000000,-130.682295
0,5,12,0.000000,-129.924465
0,5,14,0.000000,-128.678307
0,5,16,0.000000,-130.013381
0,5,18,0.000000,-130.249715
0,5,20,0.000000,-130.358954
0,5,22,0.000000,-130.715395
0,5,24,0.000000,-128.727719
0,5,26,0.000000,-128.775281
0,5,28,0.000000,-129.120649
0,5,30,0.000000,-129.942725
0,5,32,0.000000,-129.405909
0,5,34,0.000000,-129.915371
0,5,36,0.000000,-130.795441
0,5,38,0.000000,-129.847487
0,5,40,0.000000,-130.215189
0,5,42,0.000000,-129.723570
0,5,44,0.000000,-130.594962
0,5,46,0.000000,-129.373003
0,5,48,0.000000,-130.965908
0,5,50,0.000000,-131.372262
0,5,52,0.000000,-130.055632
0,5,54,0.000000,-129.466482
0,5,56,0.000000,-130.750112
0,5,58,0.000000,-129.491512
0,6,0,0.000000,-130.319278
0,6,2,0.000000,-131.041118
0,6,4,0.000000,-129.333971
0,6,6,0.000000,-130.147083
0,6,8,0.000000,-129.179783
0,6,10,0.000000,-130.263465
0,6,12,0.000000,-128.148889
0,6,14,0.000000,-130.387367
0,6,16,0.000000,-128.548364
0,6,18,0.000000,-131.162656
0,6,20,0.000000,-132.788303
0,6,22,0.000000,-131.585427
0,6,24,0.000000,-131.317883
0,6,26,0.000000,-129.910977
0,6,28,0.000000,-130.671703
0,6,30,0.000000,-130.527985
0,6,32,0.000000,-126.719665
0,6,34,0.000000,-129.798056
0,6,36,0.000000,-128.819388
0,6,38,0.000000,-128.464888
0,6,40,0.000000,-130.475221
0,6,42,0.000000,-130.019862
0,6,44,0.000000,-131.098421
0,6,46,0.000000,-130.173227
0,6,48,0.000000,-131.153918
0,6,50,0.000000,-129.633993
0,6,52,0.000000,-131.282270
0,6,54,0.000000,-131.106470
0,6,56,0.000000,-130.546516
0,6,58,0.000000,-131.316751
0,7,0,0.000000,-129.650152
0,7,2,0.000000,-128.131358
0,7,4,0.000000,-130.497466
0,7,6,0.000000,-127.044895
0,7,8,0.000000,-130.259845
0,7,10,0.000000,-131.637673
0,7,12,0.000000,-129.571509
0,7,14,0.000000,-133.033055
0,7,16,0.000000,-129.914949
0,7,18,0.000000,-130.557919
0,7,20,0.000000,-128.312678
0,7,22,0.000000,-129.044939
0,7,24,0.000000,-131.004160
0,7,26,0.000000,-127.856602
0,7,28,0.000000,-130.489035
0,7,30,0.000000,-127.393911
0,7,32,0.000000,-130.047998
0,7,34,0.000000,-131.871262
0,7,36,0.000000,-130.914637
0,7,38,0.000000,-129.994838
0,7,40,0.000000,-129.856952
0,7,42,0.000000,-130.452154
0,7,44,0.000000,-131.628941
0,7,46,0.000000,-131.905966
0,7,48,0.000000,-131.970344
0,7,50,0.000000,-132.136024
0,7,52,0.000000,-130.128272
0,7,54,0.000000,-131.338583
0,7,56,0.000000,-130.424271
0,7,58,0.000000,-131.446873
0,8,0,0.000000,-132.419226
0,8,2,0.000000,-129.565335
0,8,4,0.000000,-131.697973
0,8,6,0.000000,-130.050115
0,8,8,0.000000,-130.440033
0,8,10,0.000000,-130.160264
0,8,12,0.000000,-127.851271
0,8,14,0.000000,-131.160194
0,8,16,0.000000,-130.335596
0,8,18,0.000000,-130.735996
0,8,20,0.000000,-128.678812
0,8,22,0.000000,-130.393472
0,8,24,0.000000,-127.997926
0,8,26,0.000000,-129.033027
0,8,28,0.000000,-129.870703
0,8,30,0.000000,-129.309495
0,8,32,0.000000,-130.527148
0,8,34,0.000000,-127.913145
0,8,36,0.000000,-132.544750
0,8,38,0.000000,-127.830721
0,8,40,0.000000,-130.663454
0,8,42,0.000000,-131.596097
0,8,44,0.000000,-130.757821
0,8,46,0.000000,-128.835363
0,8,48,0.000000,-127.850472
0,8,50,0.000000,-129.624119
0,8,52,0.000000,-127.399221
0,8,54,0.000000,-124.699855
0,8,56,0.000000,-126.049197
0,8,58,0.000000,-130.075534
0,9,0,0.000000,-129.171334
0,9,2,0.000000,-130.788761
0,9,4,0.000000,-127.353352
0,9,6,0.000000,-129.099088
0,9,8,0.000000,-125.494003
0,9,10,0.000000,-127.040157
0,9,12,0.000000,-128.519549
0,9,14,0.000000,-128.904775
0,9,16,0.000000,-128.811899
0,9,18,0.000000,-130.770498
0,9,20,0.000000,-128.564310
0,9,22,0.000000,-128.065103
0,9,24,0.000000,-129.657549
0,9,26,0.000000,-130.560661
0,9,28,0.000000,-128.382398
0,9,30,0.000000,-129.236170
0,9,32,0.000000,-128.923378
0,9,34,0.000000,-131.519565
0,9,36,0.000000,-130.607436
0,9,38,0.000000,-127.643850
0,9,40,0.000000,-125.229948
0,9,42,0.000000,-128.259135
0,9,44,0.000000,-128.483845
0,9,46,0.000000,-127.760740
0,9,48,0.000000,-126.332814
0,9,50,0.000000,-129.664654
0,9,52,0.000000,-129.161158
0,9,54,0.000000,-128.800297
0,9,56,0.000000,-128.471284
0,9,58,0.000000,-128.492492
0,10,0,0.000000,-128.822616
0,10,2,0.000000,-125.524923
0,10,4,0.000000,-130.520604
0,10,6,0.000000,-129.318135
0,10,8,0.000000,-121.995361
0,10,10,0.000000,-129.053057
0,10,12,0.000000,-128.787837
0,10,14,0.000000,-130.621291
0,10,16,0.000000,-132.096705
0,10,18,0.000000,-126.228440
0,10,20,0.000000,-129.343660
0,10,22,0.000000,-126.100103
0,10,24,0.000000,-130.695297
0,10,26,0.000000,-129.799007
0,10,28,0.000000,-129.159310
0,10,30,0.000000,-130.616489
0,10,32,0.000000,-129.395194
0,10,34,0.000000,-131.862092
0,10,36,0.000000,-128.761411
0,10,38,0.000000,-127.269227
0,10,40,0.000000,-129.718554
0,10,42,0.000000,-128.864022
0,10,44,0.000000,-128.828270
0,10,46,0.000000,-128.973625
0,10,48,0.000000,-131.275468
0,10,50,0.000000,-128.506113
0,10,52,0.000000,-128.946744
0,10,54,0.000000,-129.406497
0,10,56,0.000000,-129.399173
0,10,58,0.000000,-129.725654
0,11,0,0.000000,-130.335677
0,11,2,0.000000,-127.412897
0,11,4,0.000000,-129.286252
0,11,6,0.000000,-128.289947
0,11,8,0.000000,-130.901814
0,11,10,0.000000,-129.672520
0,11,12,0.000000,-130.442272
0,11,14,0.000000,-125.416966
0,11,16,0.000000,-130.932102
0,11,18,0.000000,-130.476776
0,11,20,0.000000,-129.101252
0,11,22,0.000000,-130.512344
0,11,24,0.000000,-129.321746
0,11,26,0.000000,-130.485573
0,11,28,0.000000,-130.872137
0,11,30,0.000000,-128.941118
0,11,32,0.000000,-130.190317
0,11,34,0.000000,-130.100277
0,11,36,0.000000,-131.076641
0,11,38,0.000000,-127.674373
0,11,40,0.000000,-129.771069
0,11,42,0.000000,-131.461989
0,11,44,0.000000,-128.199637
0,11,46,0.000000,-130.445056
0,11,48,0.000000,-129.104577
0,11,50,0.000000,-130.505737
0,11,52,0.000000,-127.608589
0,11,54,0.000000,-132.083702
0,11,56,0.000000,-129.989875
0,11,58,0.000000,-130.046683
0,12,0,0.000000,-128.757851
0,12,2,0.000000,-128.056564
0,12,4,0.000000,-130.341297
0,12,6,0.000000,-132.468434
0,12,8,0.000000,-127.570978
0,12,10,0.000000,-128.973993
0,12,12,0.000000,-131.809708
0,12,14,0.000000,-132.392485
0,12,16,0.000000,-130.826329
0,12,18,0.000000,-130.917147
0,12,20,0.000000,-130.995148
0,12,22,0.000000,-131.693089
0,12,24,0.000000,-129.766001
0,12,26,0.000000,-131.123352
0,12,28,0.000000,-130.954316
0,12,30,0.000000,-131.622342
0,12,32,0.000000,-132.263572
0,12,34,0.000000,-131.637475
0,12,36,0.000000,-130.612744
0,12,38,0.000000,-129.815263
0,12,40,0.000000,-130.368442
0,12,42,0.000000,-130.183866
0,12,44,0.000000,-131.555016
0,12,46,0.000000,-131.144469
0,12,48,0.000000,-130.597646
0,12,50,0.000000,-130.214618
0,12,52,0.000000,-129.937025
0,12,54,0.000000,-129.609126
0,12,56,0.000000,-131.014937
0,12,58,0.000000,-129.025108
0,13,0,0.000000,-130.834981
0,13,2,0.000000,-129.032178
0,13,4,0.000000,-129.818840
0,13,6,0.000000,-129.260630
0,13,8,0.000000,-132.215554
0,13,10,0.000000,-130.319654
0,13,12,0.000000,-127.553682
0,13,14,0.000000,-128.695091
0,13,16,0.000000,-126.754267
0,13,18,0.000000,-130.026463
0,13,20,0.000000,-130.678462
0,13,22,0.000000,-130.964805
0,13,24,0.000000,-129.549141
0,13,26,0.000000,-131.694856
0,13,28,0.000000,-130.324719
0,13,30,0.000000,-130.583752
0,13,32,0.000000,-130.871429
0,13,34,0.000000,-129.916844
0,13,36,0.000000,-129.866888
0,13,38,0.000000,-130.268821
0,13,40,0.000000,-130.466605
0,13,42,0.000000,-129.861946
0,13,44,0.000000,-131.133087
0,13,46,0.000000,-130.273891
0,13,48,0.000000,-129.628572
0,13,50,0.000000,-132.224608
0,13,52,0.000000,-130.502747
0,13,54,0.000000,-130.351241
0,13,56,0.000000,-129.138349
0,13,58,0.000000,-132.092369
0,14,0,0.000000,-126.562277
0,14,2,0.000000,-127.208910
0,14,4,0.000000,-126.150924
0,14,6,0.000000,-128.138916
0,14,8,0.000000,-127.875175
0,14,10,0.000000,-130.330956
0,14,12,0.000000,-129.975917
0,14,14,0.000000,-129.788322
0,14,16,0.000000,-126.635886
0,14,18,0.000000,-128.781923
0,14,20,0.000000,-130.163783
0,14,22,0.000000,-128.635997
0,14,24,0.000000,-131.231588
0,14,26,0.000000,-130.584124
0,14,28,0.000000,-130.085599
0,14,30,0.000000,-127.975106
0,14,32,0.000000,-130.436014
0,14,34,0.000000,-130.422715
0,14,36,0.000000,-130.514702
0,14,38,0.000000,-132.701870
0,14,40,0.000000,-130.196185
0,14,42,0.000000,-128.829839
0,14,44,0.000000,-130.751577
0,14,46,0.000000,-127.790584
0,14,48,0.000000,-129.734941
0,14,50,0.000000,-131.245366
0,14,52,0.000000,-130.544531
0,14,54,0.000000,-132.782194
0,14,56,0.000000,-131.388989
0,14,58,0.000000,-131.211483
0,15,0,0.000000,-131.265941
0,15,2,0.000000,-128.939606
0,15,4,0.000000,-128.186908
0,15,6,0.000000,-131.071119
0,15,8,0.000000,-129.395935
0,15,10,0.000000,-129.332047
0,15,12,0.000000,-129.510055
0,15,14,0.000000,-130.818899
0,15,16,0.000000,-130.894614
0,15,18,0.000000,-130.283444
0,15,20,0.000000,-128.897614
0,15,22,0.000000,-129.996408
0,15,24,0.000000,-130.676058
0,15,26,0.000000,-126.891202
0,15,28,0.000000,-127.857451
0,15,30,0.000000,-131.412728
0,15,32,0.000000,-129.260793
0,15,34,0.000000,-131.857533
0,15,36,0.000000,-130.104202
0,15,38,0.000000,-131.599160
0,15,40,0.000000,-129.407598
0,15,42,0.000000,-130.341171
0,15,44,0.000000,-127.341271
0,15,46,0.000000,-131.912194
0,15,48,0.000000,-130.170932
0,15,50,0.000000,-129.832656
0,15,52,0.000000,-128.633832
0,15,54,0.000000,-128.664723
0,15,56,0.000000,-126.789612
0,15,58,0.000000,-129.561604
0,16,0,0.000000,-129.488978
0,16,2,0.000000,-130.582702
0,16,4,0.000000,-132.558744
0,16,6,0.000000,-128.640422
0,16,8,0.000000,-129.143080
0,16,10,0.000000,-132.011625
0,16,12,0.000000,-130.854952
0,16,14,0.000000,-133.079435
0,16,16,0.000000,-128.146574
0,16,18,0.000000,-128.773577
0,16,20,0.000000,-132.439977
0,16,22,0.000000,-130.987160
0,16,24,0.000000,-129.101666
0,16,26,0.000000,-131.263306
0,16,28,0.000000,-130.068117
0,16,30,0.000000,-129.643813
0,16,32,0.000000,-130.186531
0,16,34,0.000000,-131.152676
0,16,36,0.000000,-130.102330
0,16,38,0.000000,-129.571742
0,16,40,0.000000,-129.247601
0,16,42,0.000000,-131.958454
0,16,44,0.000000,-130.065721
0,16,46,0.000000,-128.234293
0,16,48,0.000000,-130.631400
0,16,50,0.000000,-127.894720
0,16,52,0.000000,-128.393440
0,16,54,0.000000,-129.426772
0,16,56,0.000000,-130.455653
0,16,58,0.000000,-129.476701
0,17,0,0.000000,-129.823936
0,17,2,0.000000,-128.406992
0,17,4,0.000000,-129.411845
0,17,6,0.000000,-129.408630
0,17,8,0.000000,-127.202719
0,17,10,0.000000,-121.730811
0,17,12,0.000000,-130.611548
0,17,14,0.000000,-130.443854
0,17,16,0.000000,-130.558104
0,17,18,0.000000,-130.815034
0,17,20,0.000000,-130.607383
0,17,22,0.000000,-130.422913
0,17,24,0.000000,-128.679032
0,17,26,0.000000,-129.698879
0,17,28,0.000000,-131.688697
0,17,30,0.000000,-129.886466
0,17,32,0.000000,-132.039483
0,17,34,0.000000,-130.369706
0,17,36,0.000000,-129.463098
0,17,38,0.000000,-130.123745
0,17,40,0.000000,-130.126215
0,17,42,0.000000,-129.940266
0,17,44,0.000000,-125.656959
0,17,46,0.000000,-130.905427
0,17,48,0.000000,-130.513909
0,17,50,0.000000,-129.027641
0,17,52,0.000000,-127.746270
0,17,54,0.000000,-129.997195
0,17,56,0.000000,-129.386981
0,17,58,0.000000,-131.446988
0,18,0,0.000000,-130.884885
0,18,2,0.000000,-128.910156
0,18,4,0.000000,-130.507401
0,18,6,0.000000,-129.893430
0,18,8,0.000000,-130.852102
0,18,10,0.000000,-130.422719
0,18,12,0.000000,-128.214172
0,18,14,0.000000,-126.785659
0,18,16,0.000000,-129.935431
0,18,18,0.000000,-130.194310
0,18,20,0.000000,-130.599623
0,18,22,0.000000,-131.162439
0,18,24,0.000000,-128.491241
0,18,26,0.000000,-130.145617
0,18,28,0.000000,-130.554625
0,18,30,0.000000,-129.406977
0,18,32,0.000000,-126.080269
0,18,34,0.000000,-131.954834
0,18,36,0.000000,-132.310569
0,18,38,0.000000,-128.370564
0,18,40,0.000000,-127.294127
0,18,42,0.000000,-129.048242
0,18,44,0.000000,-126.389006
0,18,46,0.000000,-126.892628
0,18,48,0.000000,-130.374853
0,18,50,0.000000,-129.376903
0,18,52,0.000000,-129.420086
0,18,54,0.000000,-130.678584
0,18,56,0.000000,-130.386938
0,18,58,0.000000,-127.391750
0,19,0,0.000000,-127.514897
0,19,2,0.000000,-128.759939
0,19,4,0.000000,-124.006687
0,19,6,0.000000,-128.526823
0,19,8,0.000000,-128.118404
0,19,10,0.000000,-129.413796
0,19,12,0.000000,-129.010841
0,19,14,0.000000,-125.256842
0,19,16,0.000000,-127.792961
0,19,18,0.000000,-128.932128
0,19,20,0.000000,-125.159414
0,19,22,0.000000,-130.568344
0,19,24,0.000000,-130.911853
0,19,26,0.000000,-130.066955
0,19,28,0.000000,-130.228458
0,19,30,0.000000,-130.498283
0,19,32,0.000000,-131.567799
0,19,34,0.000000,-131.004484
0,19,36,0.000000,-127.555799
0,19,38,0.000000,-128.976947
0,19,40,0.000000,-127.839062
0,19,42,0.000000,-129.741212
0,19,44,0.000000,-131.091104
0,19,46,0.000000,-128.256108
0,19,48,0.000000,-128.675430
0,19,50,0.000000,-130.035901
0,19,52,0.000000,-132.151247
0,19,54,0.000000,-122.950079
0,19,56,0.000000,-130.414164
0,19,58,0.000000,-126.568125
0,20,0,0.000000,-130.931311
0,20,2,0.000000,-124.804839
0,20,4,0.000000,-128.784925
0,20,6,0.000000,-130.217390
0,20,8,0.000000,-128.628169
0,20,10,0.000000,-128.686079
0,20,12,0.000000,-129.112061
0,20,14,0.000000,-130.834424
0,20,16,0.000000,-130.050553
0,20,18,0.000000,-127.269158
0,20,20,0.000000,-129.544797
0,20,22,0.000000,-129.848061
0,20,24,0.000000,-130.612970
0,20,26,0.000000,-129.373423
0,20,28,0.000000,-130.213229
0,20,30,0.000000,-129.836896
0,20,32,0.000000,-128.477123
0,20,34,0.000000,-129.697924
0,20,36,0.000000,-128.050576
0,20,38,0.000000,-131.239307
0,20,40,0.000000,-130.552311
0,20,42,0.000000,-129.080217
0,20,44,0.000000,-131.061844
0,20,46,0.000000,-128.657816
0,20,48,0.000000,-129.547186
0,20,50,0.000000,-131.474931
0,20,52,0.000000,-129.936252
0,20,54,0.000000,-131.133582
0,20,56,0.000000,-125.131233
0,20,58,0.000000,-130.500481
0,21,0,0.000000,-130.031133
0,21,2,0.000000,-130.996432
0,21,4,0.000000,-127.802551
0,21,6,0.000000,-126.738662
0,21,8,0.000000,-131.628878
0,21,10,0.000000,-127.661498
0,21,12,0.000000,-124.970671
0,21,14,0.000000,-127.250976
0,21,16,0.000000,-131.744418
0,21,18,0.000000,-127.204719
0,21,20,0.000000,-128.265840
0,21,22,0.000000,-130.236781
0,21,24,0.000000,-128.976668
0,21,26,0.000000,-131.359369
0,21,28,0.000000,-130.655892
0,21,30,0.000000,-129.640474
0,21,32,0.000000,-128.485439
0,21,34,0.000000,-131.190189
0,21,36,0.000000,-130.655368
0,21,38,0.000000,-127.874453
0,21,40,0.000000,-128.026741
0,21,42,0.000000,-131.151089
0,21,44,0.000000,-130.409424
0,21,46,0.000000,-128.781970
0,21,48,0.000000,-128.753073
0,21,50,0.000000,-129.078623
0,21,52,0.000000,-131.010684
0,21,54,0.000000,-131.781942
0,21,56,0.000000,-129.730180
0,21,58,0.000000,-130.470231
0,22,0,0.000000,-129.211434
0,22,2,0.000000,-128.278336
0,22,4,0.000000,-128.096544
0,22,6,0.000000,-128.342188
0,22,8,0.000000,-128.174714
0,22,10,0.000000,-129.728240
0,22,12,0.000000,-131.137454
0,22,14,0.000000,-130.244531
0,22,16,0.000000,-128.296001
0,22,18,0.000000,-130.693050
0,22,20,0.000000,-129.640993
0,22,22,0.000000,-126.917134
0,22,24,0.000000,-128.693223
0,22,26,0.000000,-131.623822
0,22,28,0.000000,-129.541984
0,22,30,0.000000,-130.693871
0,22,32,0.000000,-129.653894
0,22,34,0.000000,-127.444328
0,22,36,0.000000,-127.958984
0,22,38,0.000000,-128.386523
0,22,40,0.000000,-128.807902
0,22,42,0.000000,-130.071506
0,22,44,0.000000,-131.648802
0,22,46,0.000000,-130.947463
0,22,48,0.000000,-129.066268
0,22,50,0.000000,-128.562880
0,22,52,0.000000,-129.167308
0,22,54,0.000000,-131.642433
0,22,56,0.000000,-130.169096
0,22,58,0.000000,-130.706895
0,23,0,0.000000,-129.280457
0,23,2,0.000000,-129.616397
0,23,4,0.000000,-126.189152
0,23,6,0.000000,-130.603549
0,23,8,0.000000,-129.585876
0,23,10,0.000000,-130.321924
0,23,12,0.000000,-130.751658
0,23,14,0.000000,-131.435182
0,23,16,0.000000,-131.806009
0,23,18,0.000000,-130.330015
0,23,20,0.000000,-129.042687
0,23,22,0.000000,-130.394741
0,23,24,0.000000,-131.329168
0,23,26,0.000000,-130.114034
0,23,28,0.000000,-130.861951
0,23,30,0.000000,-129.632442
0,23,32,0.000000,-129.836510
0,23,34,0.000000,-129.720407
0,23,36,0.000000,-130.664297
0,23,38,0.000000,-130.261696
0,23,40,0.000000,-127.835052
0,23,42,0.000000,-129.189503
0,23,44,0.000000,-129.558025
0,23,46,0.000000,-131.923697
0,23,48,0.000000,-129.924124
0,23,50,0.000000,-130.177478
0,23,52,0.000000,-130.288296
0,23,54,0.000000,-128.025724
0,23,56,0.000000,-127.820561
0,23,58,0.000000,-129.976699
0,24,0,0.000000,-129.675430
0,24,2,0.000000,-127.672758
0,24,4,0.000000,-129.623401
0,24,6,0.000000,-131.657216
0,24,8,0.000000,-128.697754
0,24,10,0.000000,-128.070304
0,24,12,0.000000,-129.681297
0,24,14,0.000000,-127.283399
0,24,16,0.000000,-128.703737
0,24,18,0.000000,-129.344964
0,24,20,0.000000,-127.634357
0,24,22,0.000000,-128.740992
0,24,24,0.000000,-129.503259
0,24,26,0.000000,-130.418991
0,24,28,0.000000,-131.681923
0,24,30,0.000000,-127.847004
0,24,32,0.000000,-127.176341
0,24,34,0.000000,-129.176284
0,24,36,0.000000,-131.550370
0,24,38,0.000000,-127.232362
0,24,40,0.000000,-131.174696
0,24,42,0.000000,-130.596031
0,24,44,0.000000,-130.169079
0,24,46,0.000000,-128.639191
0,24,48,0.000000,-130.357353
0,24,50,0.000000,-128.002384
0,24,52,0.000000,-129.957764
0,24,54,0.000000,-129.738110
0,24,56,0.000000,-128.838483
0,24,58,0.000000,-126.512034
0,25,0,0.000000,-128.581084
0,25,2,0.000000,-130.312529
0,25,4,0.000000,-128.905484
0,25,6,0.000000,-127.984886
0,25,8,0.000000,-132.173303
0,25,10,0.000000,-130.555924
0,25,12,0.000000,-127.457447
0,25,14,0.000000,-128.907470
0,25,16,0.000000,-131.169740
0,25,18,0.000000,-131.865830
0,25,20,0.000000,-127.147884
0,25,22,0.000000,-130.106969
0,25,24,0.000000,-128.946588
0,25,26,0.000000,-130.402943
0,25,28,0.000000,-131.159688
0,25,30,0.000000,-130.556978
0,25,32,0.000000,-129.879985
0,25,34,0.000000,-129.675861
0,25,36,0.000000,-130.658392
0,25,38,0.000000,-129.497872
0,25,40,0.000000,-130.174330
0,25,42,0.000000,-131.781229
0,25,44,0.000000,-130.141945
0,25,46,0.000000,-129.781024
0,25,48,0.000000,-130.279993
0,25,50,0.000000,-129.720569
0,25,52,0.000000,-129.899188
0,25,54,0.000000,-129.335916
0,25,56,0.000000,-130.526901
0,25,58,0.000000,-129.264770
0,26,0,0.000000,-131.113311
0,26,2,0.000000,-128.775269
0,26,4,0.000000,-130.861377
0,26,6,0.000000,-127.718047
0,26,8,0.000000,-130.966994
0,26,10,0.000000,-129.546862
0,26,12,0.000000,-133.058250
0,26,14,0.000000,-129.701773
0,26,16,0.000000,-130.585623
0,26,18,0.000000,-131.367163
0,26,20,0.000000,-130.023301
0,26,22,0.000000,-131.668016
0,26,24,0.000000,-131.704603
0,26,26,0.000000,-131.414895
0,26,28,0.000000,-130.221245
0,26,30,0.000000,-130.396803
0,26,32,0.000000,-128.758178
0,26,34,0.000000,-130.428281
0,26,36,0.000000,-130.980399
0,26,38,0.000000,-130.186328
0,26,40,0.000000,-130.448273
0,26,42,0.000000,-131.994117
0,26,44,0.000000,-131.595136
0,26,46,0.000000,-130.610225
0,26,48,0.000000,-127.738427
0,26,50,0.000000,-129.077830
0,26,52,0.000000,-127.786695
0,26,54,0.000000,-130.429142
0,26,56,0.000000,-130.944165
0,26,58,0.000000,-130.186682
0,27,0,0.000000,-130.608286
0,27,2,0.000000,-131.887299
0,27,4,0.000000,-129.322939
0,27,6,0.000000,-128.484271
0,27,8,0.000000,-127.785448
0,27,10,0.000000,-132.655578
0,27,12,0.000000,-131.066434
0,27,14,0.000000,-131.249633
0,27,16,0.000000,-129.201229
0,27,18,0.000000,-129.074474
0,27,20,0.000000,-128.630416
0,27,22,0.000000,-130.051293
