hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.753372
0,0,2,0.000000,-132.511996
0,0,4,0.000000,-131.214936
0,0,6,0.000000,-133.868773
0,0,8,0.000000,-129.552946
0,0,10,0.000000,-134.005986
0,0,12,0.000000,-132.483665
0,0,14,0.000000,-131.165755
0,0,16,0.000000,-131.830218
0,0,18,0.000000,-130.161835
0,0,20,0.000000,-129.324436
0,0,22,0.000000,-130.017690
0,0,24,0.000000,-131.095990
0,0,26,0.000000,-130.238592
0,0,28,0.000000,-131.000783
0,0,30,0.000000,-133.569932
0,0,32,0.000000,-134.501533
0,0,34,0.000000,-130.521681
0,0,36,0.000000,-131.675739
0,0,38,0.000000,-129.352225
0,0,40,0.000000,-129.992708
0,0,42,0.000000,-133.169131
0,0,44,0.000000,-133.330748
0,0,46,0.000000,-130.453177
0,0,48,0.000000,-131.574730
0,0,50,0.000000,-129.937132
0,0,52,0.000000,-130.098783
0,0,54,0.000000,-126.781011
0,0,56,0.000000,-131.430370
0,0,58,0.000000,-133.113146
0,1,0,0.000000,-131.841333
0,1,2,0.000000,-129.526959
0,1,4,0.000000,-130.808112
0,1,6,0.000000,-132.891540
0,1,8,0.000000,-131.538329
0,1,10,0.000000,-133.355930
0,1,12,0.000000,-130.750630
0,1,14,0.000000,-131.188545
0,1,16,0.000000,-131.020364
0,1,18,0.000000,-129.948304
0,1,20,0.000000,-129.870469
0,1,22,0.000000,-131.405231
0,1,24,0.000000,-127.696045
0,1,26,0.000000,-131.723295
0,1,28,0.000000,-130.857224
0,1,30,0.000000,-129.225662
0,1,32,0.000000,-134.513736
0,1,34,0.000000,-131.218032
0,1,36,0.000000,-123.967278
0,1,38,0.000000,-130.807462
0,1,40,0.000000,-131.361828
0,1,42,0.000000,-131.322300
0,1,44,0.000000,-130.260035
0,1,46,0.000000,-131.664476
0,1,48,0.000000,-131.197255
0,1,50,0.000000,-130.085935
0,1,52,0.000000,-132.342874
0,1,54,0.000000,-131.352437
0,1,56,0.000000,-131.144939
0,1,58,0.000000,-132.441933
0,2,0,0.000000,-128.333379
0,2,2,0.000000,-130.936981
0,2,4,0.000000,-131.805591
0,2,6,0.000000,-131.065925
0,2,8,0.000000,-131.536226
0,2,10,0.000000,-130.458973
0,2,12,0.000000,-130.341021
0,2,14,0.000000,-130.638313
0,2,16,0.000000,-131.329964
0,2,18,0.000000,-130.879234
0,2,20,0.000000,-132.567493
0,2,22,0.000000,-129.285219
0,2,24,0.000000,-129.563485
0,2,26,0.000000,-130.994733
0,2,28,0.000000,-130.841520
0,2,30,0.000000,-129.387872
0,2,32,0.000000,-130.831556
0,2,34,0.000000,-123.554423
0,2,36,0.000000,-129.508780
0,2,38,0.000000,-121.796651
0,2,40,0.000000,-128.337429
0,2,42,0.000000,-124.920038
0,2,44,0.000000,-123.391679
0,2,46,0.000000,-127.334390
0,2,48,0.000000,-127.977310
0,2,50,0.000000,-130.737563
0,2,52,0.000000,-124.153485
0,2,54,0.000000,-124.069332
0,2,56,0.000000,-132.436771
0,2,58,0.000000,-127.567201
0,3,0,0.000000,-129.823087
0,3,2,0.000000,-130.620833
0,3,4,0.000000,-131.045494
0,3,6,0.000000,-131.176282
0,3,8,0.000000,-124.747335
0,3,10,0.000000,-130.032726
0,3,12,0.000000,-130.240097
0,3,14,0.000000,-129.077950
0,3,16,0.000000,-129.426612
0,3,18,0.000000,-128.732109
0,3,20,0.000000,-131.670813
0,3,22,0.000000,-131.103784
0,3,24,0.000000,-125.833679
0,3,26,0.000000,-127.011240
0,3,28,0.000000,-127.622276
0,3,30,0.000000,-132.291423
0,3,32,0.000000,-130.673142
0,3,34,0.000000,-130.726289
0,3,36,0.000000,-131.894667
0,3,38,0.000000,-131.244317
0,3,40,0.000000,-131.454533
0,3,42,0.000000,-129.194830
0,3,44,0.000000,-131.433583
0,3,46,0.000000,-129.498500
0,3,48,0.000000,-131.922437
0,3,50,0.000000,-131.470811
0,3,52,0.000000,-129.842126
0,3,54,0.000000,-130.057651
0,3,56,0.000000,-128.323337
0,3,58,0.000000,-130.644030
0,4,0,0.000000,-130.723528
0,4,2,0.000000,-131.552793
0,4,4,0.000000,-131.827224
0,4,6,0.000000,-131.642023
0,4,8,0.000000,-130.545151
0,4,10,0.000000,-125.283687
0,4,12,0.000000,-129.882417
0,4,14,0.000000,-130.962936
0,4,16,0.000000,-125.288496
0,4,18,0.000000,-129.393931
0,4,20,0.000000,-128.662020
0,4,22,0.000000,-131.835019
0,4,24,0.000000,-129.671272
0,4,26,0.000000,-132.062673
0,4,28,0.000000,-132.052350
0,4,30,0.000000,-127.470402
0,4,32,0.000000,-127.597712
0,4,34,0.000000,-132.124685
0,4,36,0.000000,-126.176067
0,4,38,0.000000,-131.069014
0,4,40,0.000000,-130.614482
0,4,42,0.000000,-128.994329
0,4,44,0.000000,-129.756248
0,4,46,0.000000,-131.315074
0,4,48,0.000000,-130.867397
0,4,50,0.000000,-129.474061
0,4,52,0.000000,-127.976868
0,4,54,0.000000,-131.077017
0,4,56,0.000000,-131.143490
0,4,58,0.000000,-128.838849
0,5,0,0.000000,-130.230599
0,5,2,0.000000,-132.200209
0,5,4,0.000000,-133.046286
0,5,6,0.000000,-128.966349
0,5,8,0.000000,-129.097844
0,5,10,0.000000,-133.240725
0,5,12,0.000000,-131.587197
0,5,14,0.000000,-129.718415
0,5,16,0.000000,-131.931241
0,5,18,0.000000,-132.266995
0,5,20,0.000000,-131.904949
0,5,22,0.000000,-131.410992
0,5,24,0.000000,-129.491162
0,5,26,0.000000,-131.932654
0,5,28,0.000000,-130.981753
0,5,30,0.000000,-132.215152
0,5,32,0.000000,-132.890028
0,5,34,0.000000,-130.144182
0,5,36,0.000000,-132.577504
0,5,38,0.000000,-129.371160
0,5,40,0.000000,-125.179795
0,5,42,0.000000,-129.293596
0,5,44,0.000000,-132.624818
0,5,46,0.000000,-131.281820
0,5,48,0.000000,-131.657134
0,5,50,0.000000,-128.351899
0,5,52,0.000000,-127.605162
0,5,54,0.000000,-129.235120
0,5,56,0.000000,-132.849400
0,5,58,0.000000,-131.387488
0,6,0,0.000000,-130.144780
0,6,2,0.000000,-130.177144
0,6,4,0.000000,-129.796005
0,6,6,0.000000,-130.170181
0,6,8,0.000000,-130.426518
0,6,10,0.000000,-130.111993
0,6,12,0.000000,-125.860506
0,6,14,0.000000,-125.428259
0,6,16,0.000000,-122.608080
0,6,18,0.000000,-126.322548
0,6,20,0.000000,-132.867374
0,6,22,0.000000,-130.271921
0,6,24,0.000000,-130.464116
0,6,26,0.000000,-129.944023
0,6,28,0.000000,-131.045548
0,6,30,0.000000,-131.570421
0,6,32,0.000000,-125.303183
0,6,34,0.000000,-125.288148
0,6,36,0.000000,-125.563438
0,6,38,0.000000,-128.420024
0,6,40,0.000000,-131.335543
0,6,42,0.000000,-129.685726
0,6,44,0.000000,-131.556931
0,6,46,0.000000,-131.496852
0,6,48,0.000000,-131.271577
0,6,50,0.000000,-129.801469
0,6,52,0.000000,-130.999592
0,6,54,0.000000,-128.847122
0,6,56,0.000000,-130.884981
0,6,58,0.000000,-132.608735
0,7,0,0.000000,-130.926797
0,7,2,0.000000,-131.101965
0,7,4,0.000000,-126.523229
0,7,6,0.000000,-128.283823
0,7,8,0.000000,-125.134525
0,7,10,0.000000,-130.678993
0,7,12,0.000000,-130.139146
0,7,14,0.000000,-132.243176
0,7,16,0.000000,-129.458464
0,7,18,0.000000,-130.736048
0,7,20,0.000000,-132.113891
0,7,22,0.000000,-130.647136
0,7,24,0.000000,-128.953171
0,7,26,0.000000,-131.202294
0,7,28,0.000000,-131.629333
0,7,30,0.000000,-131.657714
0,7,32,0.000000,-132.496568
0,7,34,0.000000,-131.071515
0,7,36,0.000000,-128.696500
0,7,38,0.000000,-128.021702
0,7,40,0.000000,-125.544857
0,7,42,0.000000,-128.723399
0,7,44,0.000000,-132.650497
0,7,46,0.000000,-132.875323
0,7,48,0.000000,-129.698237
0,7,50,0.000000,-129.905912
0,7,52,0.000000,-129.426153
0,7,54,0.000000,-131.581624
0,7,56,0.000000,-129.269750
0,7,58,0.000000,-130.458000
0,8,0,0.000000,-132.454915
0,8,2,0.000000,-129.096520
0,8,4,0.000000,-132.895478
0,8,6,0.000000,-131.406525
0,8,8,0.000000,-132.635266
0,8,10,0.000000,-131.216834
0,8,12,0.000000,-131.264762
0,8,14,0.000000,-131.096349
0,8,16,0.000000,-130.759726
0,8,18,0.000000,-129.832882
0,8,20,0.000000,-128.017482
0,8,22,0.000000,-132.200634
0,8,24,0.000000,-131.078765
0,8,26,0.000000,-130.086399
0,8,28,0.000000,-129.621834
0,8,30,0.000000,-130.624253
0,8,32,0.000000,-128.794655
0,8,34,0.000000,-130.326442
0,8,36,0.000000,-130.273634
0,8,38,0.000000,-128.882599
0,8,40,0.000000,-130.962127
0,8,42,0.000000,-130.510066
0,8,44,0.000000,-131.760652
0,8,46,0.000000,-131.235173
0,8,48,0.000000,-133.474512
0,8,50,0.000000,-128.636217
0,8,52,0.000000,-130.116750
0,8,54,0.000000,-131.725917
0,8,56,0.000000,-128.819231
0,8,58,0.000000,-128.311789
0,9,0,0.000000,-123.597710
0,9,2,0.000000,-126.372197
0,9,4,0.000000,-132.263732
0,9,6,0.000000,-129.349747
0,9,8,0.000000,-126.080759
0,9,10,0.000000,-127.820004
0,9,12,0.000000,-133.555394
0,9,14,0.000000,-132.671728
0,9,16,0.000000,-131.666030
0,9,18,0.000000,-132.402656
0,9,20,0.000000,-131.341306
0,9,22,0.000000,-132.325608
0,9,24,0.000000,-130.063106
0,9,26,0.000000,-131.229487
0,9,28,0.000000,-130.271660
0,9,30,0.000000,-129.380368
0,9,32,0.000000,-130.518636
0,9,34,0.000000,-132.382475
0,9,36,0.000000,-130.492538
0,9,38,0.000000,-130.555414
0,9,40,0.000000,-130.905748
0,9,42,0.000000,-129.649319
0,9,44,0.000000,-131.242412
0,9,46,0.000000,-133.519446
0,9,48,0.000000,-131.145749
0,9,50,0.000000,-132.884056
0,9,52,0.000000,-131.411140
0,9,54,0.000000,-130.512964
0,9,56,0.000000,-131.417953
0,9,58,0.000000,-132.535273
0,10,0,0.000000,-130.083179
0,10,2,0.000000,-131.509055
0,10,4,0.000000,-123.810032
0,10,6,0.000000,-129.965580
0,10,8,0.000000,-129.511425
0,10,10,0.000000,-130.985957
0,10,12,0.000000,-132.474055
0,10,14,0.000000,-133.429263
0,10,16,0.000000,-127.725647
0,10,18,0.000000,-129.342803
0,10,20,0.000000,-131.345753
0,10,22,0.000000,-132.580420
0,10,24,0.000000,-132.963730
0,10,26,0.000000,-124.512782
0,10,28,0.000000,-131.057987
0,10,30,0.000000,-132.569538
0,10,32,0.000000,-131.284063
0,10,34,0.000000,-130.914975
0,10,36,0.000000,-133.120999
0,10,38,0.000000,-130.862593
0,10,40,0.000000,-130.647948
0,10,42,0.000000,-127.746062
0,10,44,0.000000,-132.467120
0,10,46,0.000000,-128.782709
0,10,48,0.000000,-132.348875
0,10,50,0.000000,-128.616319
0,10,52,0.000000,-131.748684
0,10,54,0.000000,-132.934519
0,10,56,0.000000,-131.879289
0,10,58,0.000000,-130.856069
0,11,0,0.000000,-132.371277
0,11,2,0.000000,-129.835543
0,11,4,0.000000,-131.676491
0,11,6,0.000000,-131.579194
0,11,8,0.000000,-133.097138
0,11,10,0.000000,-128.750168
0,11,12,0.000000,-131.875075
0,11,14,0.000000,-131.222448
0,11,16,0.000000,-131.968101
0,11,18,0.000000,-131.989670
0,11,20,0.000000,-131.372123
0,11,22,0.000000,-129.783153
0,11,24,0.000000,-134.324680
0,11,26,0.000000,-130.593712
0,11,28,0.000000,-132.507343
0,11,30,0.000000,-132.063866
0,11,32,0.000000,-128.941158
0,11,34,0.000000,-129.281062
0,11,36,0.000000,-129.711019
0,11,38,0.000000,-133.076328
0,11,40,0.000000,-129.946849
0,11,42,0.000000,-126.077848
0,11,44,0.000000,-131.407318
0,11,46,0.000000,-132.932674
0,11,48,0.000000,-131.138919
0,11,50,0.000000,-130.986343
0,11,52,0.000000,-131.874300
0,11,54,0.000000,-132.728076
0,11,56,0.000000,-129.672646
0,11,58,0.000000,-132.712072
0,12,0,0.000000,-131.299630
0,12,2,0.000000,-130.289371
0,12,4,0.000000,-131.717256
0,12,6,0.000000,-127.760371
0,12,8,0.000000,-132.764324
0,12,10,0.000000,-129.463520
0,12,12,0.000000,-131.388117
0,12,14,0.000000,-130.291100
0,12,16,0.000000,-133.298316
0,12,18,0.000000,-130.603288
0,12,20,0.000000,-130.035530
0,12,22,0.000000,-129.708584
0,12,24,0.000000,-128.703424
0,12,26,0.000000,-131.456266
0,12,28,0.000000,-131.174387
0,12,30,0.000000,-124.685102
0,12,32,0.000000,-130.827676
0,12,34,0.000000,-131.400956
0,12,36,0.000000,-130.646050
0,12,38,0.000000,-130.291810
0,12,40,0.000000,-132.492136
0,12,42,0.000000,-132.548248
0,12,44,0.000000,-132.543050
0,12,46,0.000000,-130.555004
0,12,48,0.000000,-130.570825
0,12,50,0.000000,-130.053724
0,12,52,0.000000,-130.489804
0,12,54,0.000000,-124.585779
0,12,56,0.000000,-124.471886
0,12,58,0.000000,-127.814962
0,13,0,0.000000,-128.789978
0,13,2,0.000000,-133.038734
0,13,4,0.000000,-132.293542
0,13,6,0.000000,-129.488613
0,13,8,0.000000,-129.461184
0,13,10,0.000000,-130.912782
0,13,12,0.000000,-133.115418
0,13,14,0.000000,-132.425622
0,13,16,0.000000,-129.434966
0,13,18,0.000000,-131.406761
0,13,20,0.000000,-126.779041
0,13,22,0.000000,-123.880255
0,13,24,0.000000,-128.775806
0,13,26,0.000000,-130.107545
0,13,28,0.000000,-130.493941
0,13,30,0.000000,-131.892673
0,13,32,0.000000,-129.786534
0,13,34,0.000000,-130.236182
0,13,36,0.000000,-129.651530
0,13,38,0.000000,-130.748020
0,13,40,0.000000,-126.667687
0,13,42,0.000000,-123.610242
0,13,44,0.000000,-127.380737
0,13,46,0.000000,-131.115785
0,13,48,0.000000,-130.133259
0,13,50,0.000000,-129.146430
0,13,52,0.000000,-129.753366
0,13,54,0.000000,-130.315581
0,13,56,0.000000,-126.993262
0,13,58,0.000000,-131.083126
0,14,0,0.000000,-131.932831
0,14,2,0.000000,-131.412372
0,14,4,0.000000,-128.628660
0,14,6,0.000000,-129.970072
0,14,8,0.000000,-131.676648
0,14,10,0.000000,-129.524869
0,14,12,0.000000,-122.368214
0,14,14,0.000000,-130.405716
0,14,16,0.000000,-129.469336
0,14,18,0.000000,-133.093984
0,14,20,0.000000,-129.641702
0,14,22,0.000000,-128.030475
0,14,24,0.000000,-129.481999
0,14,26,0.000000,-129.906727
0,14,28,0.000000,-131.452908
0,14,30,0.000000,-131.995394
0,14,32,0.000000,-133.160815
0,14,34,0.000000,-122.659942
0,14,36,0.000000,-128.158744
0,14,38,0.000000,-131.319317
0,14,40,0.000000,-134.138242
0,14,42,0.000000,-130.820087
0,14,44,0.000000,-129.067703
0,14,46,0.000000,-129.811639
0,14,48,0.000000,-134.396433
0,14,50,0.000000,-129.934924
0,14,52,0.000000,-131.405051
0,14,54,0.000000,-131.675511
0,14,56,0.000000,-125.698732
0,14,58,0.000000,-124.041214
0,15,0,0.000000,-130.255398
0,15,2,0.000000,-132.332952
0,15,4,0.000000,-127.900848
0,15,6,0.000000,-128.888000
0,15,8,0.000000,-130.319481
0,15,10,0.000000,-131.979960
0,15,12,0.000000,-131.330820
0,15,14,0.000000,-130.742935
0,15,16,0.000000,-129.953884
0,15,18,0.000000,-125.458394
0,15,20,0.000000,-131.974116
0,15,22,0.000000,-127.783314
0,15,24,0.000000,-130.633704
0,15,26,0.000000,-131.289731
0,15,28,0.000000,-130.037861
0,15,30,0.000000,-131.286541
0,15,32,0.000000,-130.552369
0,15,34,0.000000,-131.919126
0,15,36,0.000000,-134.145372
0,15,38,0.000000,-125.498193
0,15,40,0.000000,-124.364318
0,15,42,0.000000,-131.986103
0,15,44,0.000000,-130.593165
0,15,46,0.000000,-130.133688
0,15,48,0.000000,-130.523399
0,15,50,0.000000,-132.187429
0,15,52,0.000000,-127.692141
0,15,54,0.000000,-131.351097
0,15,56,0.000000,-131.697511
0,15,58,0.000000,-131.810975
0,16,0,0.000000,-131.119273
0,16,2,0.000000,-127.975073
0,16,4,0.000000,-133.529028
0,16,6,0.000000,-132.023771
0,16,8,0.000000,-129.730484
0,16,10,0.000000,-131.692732
0,16,12,0.000000,-131.037522
0,16,14,0.000000,-129.565660
0,16,16,0.000000,-123.888662
0,16,18,0.000000,-123.916730
0,16,20,0.000000,-130.917178
0,16,22,0.000000,-128.327707
0,16,24,0.000000,-130.808676
0,16,26,0.000000,-124.144341
0,16,28,0.000000,-131.300446
0,16,30,0.000000,-130.197247
0,16,32,0.000000,-131.669072
0,16,34,0.000000,-131.452015
0,16,36,0.000000,-131.029519
0,16,38,0.000000,-129.323253
0,16,40,0.000000,-131.972611
0,16,42,0.000000,-131.790785
0,16,44,0.000000,-129.568057
0,16,46,0.000000,-124.558614
0,16,48,0.000000,-128.359768
0,16,50,0.000000,-126.013071
0,16,52,0.000000,-130.180772
0,16,54,0.000000,-125.512891
0,16,56,0.000000,-133.054889
0,16,58,0.000000,-130.884047
0,17,0,0.000000,-128.347095
0,17,2,0.000000,-129.865353
0,17,4,0.000000,-125.835916
0,17,6,0.000000,-131.441024
0,17,8,0.000000,-128.436059
0,17,10,0.000000,-129.057892
0,17,12,0.000000,-128.753923
0,17,14,0.000000,-130.010749
0,17,16,0.000000,-128.693651
0,17,18,0.000000,-128.512336
0,17,20,0.000000,-125.910795
0,17,22,0.000000,-130.000377
0,17,24,0.000000,-131.360802
0,17,26,0.000000,-131.357366
0,17,28,0.000000,-132.286982
0,17,30,0.000000,-130.979822
0,17,32,0.000000,-130.665146
0,17,34,0.000000,-132.170875
0,17,36,0.000000,-132.795754
0,17,38,0.000000,-130.350542
0,17,40,0.000000,-131.049350
0,17,42,0.000000,-127.972757
0,17,44,0.000000,-131.179657
0,17,46,0.000000,-127.209734
0,17,48,0.000000,-123.550718
0,17,50,0.000000,-126.590175
0,17,52,0.000000,-122.194742
0,17,54,0.000000,-124.889493
0,17,56,0.000000,-123.133119
0,17,58,0.000000,-125.413553
0,18,0,0.000000,-126.203988
0,18,2,0.000000,-126.097224
0,18,4,0.000000,-124.921402
0,18,6,0.000000,-129.004202
0,18,8,0.000000,-130.077261
0,18,10,0.000000,-129.667036
0,18,12,0.000000,-132.630314
0,18,14,0.000000,-130.973705
0,18,16,0.000000,-131.391075
0,18,18,0.000000,-125.067529
0,18,20,0.000000,-128.844968
0,18,22,0.000000,-127.042758
0,18,24,0.000000,-130.736655
0,18,26,0.000000,-132.344982
0,18,28,0.000000,-127.944229
0,18,30,0.000000,-130.419199
0,18,32,0.000000,-132.600287
0,18,34,0.000000,-129.691024
0,18,36,0.000000,-129.868297
0,18,38,0.000000,-131.643283
0,18,40,0.000000,-132.155892
0,18,42,0.000000,-131.861784
0,18,44,0.000000,-124.071807
0,18,46,0.000000,-129.249188
0,18,48,0.000000,-128.846247
0,18,50,0.000000,-129.485901
0,18,52,0.000000,-131.738011
0,18,54,0.000000,-128.884697
0,18,56,0.000000,-129.343697
0,18,58,0.000000,-131.218794
0,19,0,0.000000,-130.271123
0,19,2,0.000000,-130.925177
0,19,4,0.000000,-133.032496
0,19,6,0.000000,-128.711363
0,19,8,0.000000,-130.060486
0,19,10,0.000000,-127.186445
0,19,12,0.000000,-123.088935
0,19,14,0.000000,-125.031723
0,19,16,0.000000,-122.829193
0,19,18,0.000000,-131.667676
0,19,20,0.000000,-132.276175
0,19,22,0.000000,-128.930814
0,19,24,0.000000,-131.763225
0,19,26,0.000000,-129.494560
0,19,28,0.000000,-131.241686
0,19,30,0.000000,-128.901723
0,19,32,0.000000,-132.200712
0,19,34,0.000000,-127.713719
0,19,36,0.000000,-130.607705
0,19,38,0.000000,-131.722378
0,19,40,0.000000,-129.734142
0,19,42,0.000000,-131.332063
0,19,44,0.000000,-123.401050
0,19,46,0.000000,-131.679709
0,19,48,0.000000,-126.108982
0,19,50,0.000000,-131.363418
0,19,52,0.000000,-128.397867
0,19,54,0.000000,-129.262179
0,19,56,0.000000,-132.309694
0,19,58,0.000000,-127.865374
0,20,0,0.000000,-132.016973
0,20,2,0.000000,-130.748417
0,20,4,0.000000,-131.203987
0,20,6,0.000000,-129.621034
0,20,8,0.000000,-126.755742
0,20,10,0.000000,-124.745318
0,20,12,0.000000,-123.702952
0,20,14,0.000000,-130.224463
0,20,16,0.000000,-131.479157
0,20,18,0.000000,-126.893950
0,20,20,0.000000,-129.656100
0,20,22,0.000000,-133.198514
0,20,24,0.000000,-129.078668
0,20,26,0.000000,-131.346432
0,20,28,0.000000,-130.716032
0,20,30,0.000000,-129.424617
0,20,32,0.000000,-130.336301
0,20,34,0.000000,-130.017476
0,20,36,0.000000,-133.284605
0,20,38,0.000000,-129.932350
0,20,40,0.000000,-128.805014
0,20,42,0.000000,-130.365917
0,20,44,0.000000,-131.486413
0,20,46,0.000000,-128.421844
0,20,48,0.000000,-131.290719
0,20,50,0.000000,-130.116180
0,20,52,0.000000,-125.668962
0,20,54,0.000000,-131.524130
0,20,56,0.000000,-130.791053
0,20,58,0.000000,-133.414523
0,21,0,0.000000,-128.316213
0,21,2,0.000000,-128.410073
0,21,4,0.000000,-130.643508
0,21,6,0.000000,-129.945134
0,21,8,0.000000,-132.084214
0,21,10,0.000000,-131.486476
0,21,12,0.000000,-125.412865
0,21,14,0.000000,-122.407994
0,21,16,0.000000,-129.458871
0,21,18,0.000000,-128.484104
0,21,20,0.000000,-132.109744
0,21,22,0.000000,-131.134272
0,21,24,0.000000,-132.807408
0,21,26,0.000000,-130.377268
0,21,28,0.000000,-126.929782
0,21,30,0.000000,-125.965983
0,21,32,0.000000,-130.430159
0,21,34,0.000000,-131.685342
0,21,36,0.000000,-129.261485
0,21,38,0.000000,-130.849756
0,21,40,0.000000,-130.009734
0,21,42,0.000000,-132.909187
0,21,44,0.000000,-130.616654
0,21,46,0.000000,-132.052454
0,21,48,0.000000,-130.269271
0,21,50,0.000000,-132.091606
0,21,52,0.000000,-129.447221
0,21,54,0.000000,-131.799133
0,21,56,0.000000,-125.573007
0,21,58,0.000000,-124.888219
0,22,0,0.000000,-122.212891
0,22,2,0.000000,-131.705980
0,22,4,0.000000,-132.880406
0,22,6,0.000000,-122.691149
0,22,8,0.000000,-131.962538
0,22,10,0.000000,-131.161422
0,22,12,0.000000,-129.128272
0,22,14,0.000000,-131.274900
0,22,16,0.000000,-128.332603
0,22,18,0.000000,-131.574808
0,22,20,0.000000,-130.416677
0,22,22,0.000000,-130.995509
0,22,24,0.000000,-131.330969
0,22,26,0.000000,-132.167470
0,22,28,0.000000,-125.676921
0,22,30,0.000000,-126.891452
0,22,32,0.000000,-124.089535
0,22,34,0.000000,-124.658996
0,22,36,0.000000,-125.518183
0,22,38,0.000000,-125.411027
0,22,40,0.000000,-126.865408
0,22,42,0.000000,-125.228573
0,22,44,0.000000,-130.345982
0,22,46,0.000000,-130.645545
0,22,48,0.000000,-130.738367
0,22,50,0.000000,-132.755130
0,22,52,0.000000,-131.048546
0,22,54,0.000000,-130.025045
0,22,56,0.000000,-131.128940
0,22,58,0.000000,-129.848984
0,23,0,0.000000,-132.191994
0,23,2,0.000000,-130.911570
0,23,4,0.000000,-130.509594
0,23,6,0.000000,-130.920208
0,23,8,0.000000,-129.849366
0,23,10,0.000000,-129.255307
0,23,12,0.000000,-132.851771
0,23,14,0.000000,-131.552488
0,23,16,0.000000,-130.545316
0,23,18,0.000000,-126.880477
0,23,20,0.000000,-129.453367
0,23,22,0.000000,-130.708339
0,23,24,0.000000,-131.520262
0,23,26,0.000000,-131.677325
0,23,28,0.000000,-130.778657
0,23,30,0.000000,-124.851669
0,23,32,0.000000,-131.020891
0,23,34,0.000000,-128.082878
0,23,36,0.000000,-126.312676
0,23,38,0.000000,-129.668436
0,23,40,0.000000,-132.046587
0,23,42,0.000000,-131.848037
0,23,44,0.000000,-129.843563
0,23,46,0.000000,-130.861198
0,23,48,0.000000,-129.888830
0,23,50,0.000000,-126.608881
0,23,52,0.000000,-129.449042
0,23,54,0.000000,-122.791504
0,23,56,0.000000,-126.285508
0,23,58,0.000000,-132.492419
0,24,0,0.000000,-131.963525
0,24,2,0.000000,-129.971257
0,24,4,0.000000,-132.378069
0,24,6,0.000000,-132.985952
0,24,8,0.000000,-130.081343
0,24,10,0.000000,-131.757648
0,24,12,0.000000,-131.428140
0,24,14,0.000000,-129.935321
0,24,16,0.000000,-123.638317
0,24,18,0.000000,-131.412577
0,24,20,0.000000,-132.843406
0,24,22,0.000000,-129.386810
0,24,24,0.000000,-132.011944
0,24,26,0.000000,-132.523346
0,24,28,0.000000,-131.439936
0,24,30,0.000000,-130.699737
0,24,32,0.000000,-132.135375
0,24,34,0.000000,-131.573062
0,24,36,0.000000,-132.302460
0,24,38,0.000000,-132.004931
0,24,40,0.000000,-130.130687
0,24,42,0.000000,-130.513768
0,24,44,0.000000,-131.915664
0,24,46,0.000000,-126.615523
0,24,48,0.000000,-132.617258
0,24,50,0.000000,-130.478065
0,24,52,0.000000,-129.967263
0,24,54,0.000000,-132.686759
0,24,56,0.000000,-130.545488
0,24,58,0.000000,-123.937421
0,25,0,0.000000,-132.256504
0,25,2,0.000000,-132.350174
0,25,4,0.000000,-128.653771
0,25,6,0.000000,-128.495705
0,25,8,0.000000,-130.016856
0,25,10,0.000000,-130.926865
0,25,12,0.000000,-129.870625
0,25,14,0.000000,-130.676587
0,25,16,0.000000,-128.629790
0,25,18,0.000000,-132.984681
0,25,20,0.000000,-131.650412
0,25,22,0.000000,-130.566624
0,25,24,0.000000,-129.895757
0,25,26,0.000000,-122.402326
0,25,28,0.000000,-130.938980
0,25,30,0.000000,-132.889316
0,25,32,0.000000,-128.407565
0,25,34,0.000000,-129.661890
0,25,36,0.000000,-130.041191
0,25,38,0.000000,-130.753468
0,25,40,0.000000,-130.924270
0,25,42,0.000000,-131.152118
0,25,44,0.000000,-123.595191
0,25,46,0.000000,-134.256529
0,25,48,0.000000,-131.453946
0,25,50,0.000000,-132.718439
0,25,52,0.000000,-130.052680
0,25,54,0.000000,-124.640327
0,25,56,0.000000,-133.418405
0,25,58,0.000000,-129.936665
0,26,0,0.000000,-129.964408
0,26,2,0.000000,-129.696348
0,26,4,0.000000,-133.569752
0,26,6,0.000000,-130.821403
0,26,8,0.000000,-131.576163
0,26,10,0.000000,-130.060350
0,26,12,0.000000,-132.007631
0,26,14,0.000000,-130.405968
0,26,16,0.000000,-132.699673
0,26,18,0.000000,-130.314053
0,26,20,0.000000,-132.036427
0,26,22,0.000000,-131.975581
0,26,24,0.000000,-130.526643
0,26,26,0.000000,-129.589126
0,26,28,0.000000,-132.263186
0,26,30,0.000000,-131.481521
0,26,32,0.000000,-130.125567
0,26,34,0.000000,-129.385382
0,26,36,0.000000,-131.005498
0,26,38,0.000000,-129.441280
0,26,40,0.000000,-133.341891
0,26,42,0.000000,-131.158059
0,26,44,0.000000,-133.613298
0,26,46,0.000000,-132.926631
0,26,48,0.000000,-132.112239
0,26,50,0.000000,-131.630857
0,26,52,0.000000,-130.159575
0,26,54,0.000000,-130.163077
0,26,56,0.000000,-129.424498
0,26,58,0.000000,-129.478836
0,27,0,0.000000,-128.172535
0,27,2,0.000000,-129.556298
0,27,4,0.000000,-129.797349
0,27,6,0.000000,-133.858395
0,27,8,0.000000,-132.185060
0,27,10,0.000000,-129.831393
0,27,12,0.000000,-130.154564
0,27,14,0.000000,-130.432375
0,27,16,0.000000,-129.059429
0,27,18,0.000000,-131.595106
0,27,20,0.000000,-130.542180
0,27,22,0.000000,-130.129740
