hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.108341
0,0,2,0.000000,-126.379745
0,0,4,0.000000,-133.982960
0,0,6,0.000000,-133.851095
0,0,8,0.000000,-140.291777
0,0,10,0.000000,-125.619401
0,0,12,0.000000,-132.896220
0,0,14,0.000000,-131.341296
0,0,16,0.000000,-131.482962
0,0,18,0.000000,-127.416289
0,0,20,0.000000,-124.111192
0,0,22,0.000000,-144.942335
0,0,24,0.000000,-131.340365
0,0,26,0.000000,-126.641194
0,0,28,0.000000,-131.168551
0,0,30,0.000000,-127.238724
0,0,32,0.000000,-133.747115
0,0,34,0.000000,-128.751005
0,0,36,0.000000,-132.587538
0,0,38,0.000000,-137.862484
0,0,40,0.000000,-133.567694
0,0,42,0.000000,-125.567359
0,0,44,0.000000,-137.937170
0,0,46,0.000000,-136.023056
0,0,48,0.000000,-132.919201
0,0,50,0.000000,-139.252317
0,0,52,0.000000,-125.663202
0,0,54,0.000000,-129.842964
0,0,56,0.000000,-137.035488
0,0,58,0.000000,-126.765027
0,1,0,0.000000,-140.387092
0,1,2,0.000000,-126.733856
0,1,4,0.000000,-134.510907
0,1,6,0.000000,-127.096654
0,1,8,0.000000,-127.433415
0,1,10,0.000000,-126.062627
0,1,12,0.000000,-128.223380
0,1,14,0.000000,-131.910411
0,1,16,0.000000,-135.783038
0,1,18,0.000000,-134.083472
0,1,20,0.000000,-126.059415
0,1,22,0.000000,-126.370531
0,1,24,0.000000,-132.134824
0,1,26,0.000000,-132.246471
0,1,28,0.000000,-136.095656
0,1,30,0.000000,-130.661422
0,1,32,0.000000,-149.737661
0,1,34,0.000000,-134.096734
0,1,36,0.000000,-133.193960
0,1,38,0.000000,-134.281039
0,1,40,0.000000,-138.358402
0,1,42,0.000000,-130.992676
0,1,44,0.000000,-123.039379
0,1,46,0.000000,-144.710697
0,1,48,0.000000,-132.379870
0,1,50,0.000000,-132.197952
0,1,52,0.000000,-124.725329
0,1,54,0.000000,-131.231306
0,1,56,0.000000,-128.226602
0,1,58,0.000000,-125.755616
0,2,0,0.000000,-130.190109
0,2,2,0.000000,-127.295113
0,2,4,0.000000,-129.558724
0,2,6,0.000000,-127.744375
0,2,8,0.000000,-126.583678
0,2,10,0.000000,-131.613083
0,2,12,0.000000,-122.788167
0,2,14,0.000000,-126.918214
0,2,16,0.000000,-126.033793
0,2,18,0.000000,-139.340859
0,2,20,0.000000,-132.498807
0,2,22,0.000000,-133.417577
0,2,24,0.000000,-138.270841
0,2,26,0.000000,-138.224526
0,2,28,0.000000,-120.238205
0,2,30,0.000000,-125.721778
0,2,32,0.000000,-133.172565
0,2,34,0.000000,-139.438612
0,2,36,0.000000,-133.499283
0,2,38,0.000000,-133.215818
0,2,40,0.000000,-137.561644
0,2,42,0.000000,-129.011181
0,2,44,0.000000,-135.478160
0,2,46,0.000000,-124.309986
0,2,48,0.000000,-130.188056
0,2,50,0.000000,-124.623595
0,2,52,0.000000,-149.079190
0,2,54,0.000000,-132.184504
0,2,56,0.000000,-126.592335
0,2,58,0.000000,-133.902288
0,3,0,0.000000,-131.895982
0,3,2,0.000000,-126.692590
0,3,4,0.000000,-135.070386
0,3,6,0.000000,-126.249944
0,3,8,0.000000,-133.481996
0,3,10,0.000000,-132.136330
0,3,12,0.000000,-126.038924
0,3,14,0.000000,-127.203937
0,3,16,0.000000,-138.391060
0,3,18,0.000000,-127.459316
0,3,20,0.000000,-131.266744
0,3,22,0.000000,-122.694448
0,3,24,0.000000,-127.450102
0,3,26,0.000000,-130.786300
0,3,28,0.000000,-138.097081
0,3,30,0.000000,-130.216355
0,3,32,0.000000,-133.195371
0,3,34,0.000000,-135.780325
0,3,36,0.000000,-125.887728
0,3,38,0.000000,-130.194055
0,3,40,0.000000,-137.400560
0,3,42,0.000000,-125.432712
0,3,44,0.000000,-138.491659
0,3,46,0.000000,-127.689236
0,3,48,0.000000,-128.089299
0,3,50,0.000000,-125.887111
0,3,52,0.000000,-132.984329
0,3,54,0.000000,-131.980371
0,3,56,0.000000,-134.713489
0,3,58,0.000000,-128.657952
0,4,0,0.000000,-137.089930
0,4,2,0.000000,-140.439495
0,4,4,0.000000,-132.855583
0,4,6,0.000000,-126.705003
0,4,8,0.000000,-136.700627
0,4,10,0.000000,-128.539922
0,4,12,0.000000,-123.325828
0,4,14,0.000000,-132.726113
0,4,16,0.000000,-135.491524
0,4,18,0.000000,-132.521429
0,4,20,0.000000,-132.161205
0,4,22,0.000000,-130.476526
0,4,24,0.000000,-128.633064
0,4,26,0.000000,-134.992533
0,4,28,0.000000,-134.456614
0,4,30,0.000000,-127.640757
0,4,32,0.000000,-123.275633
0,4,34,0.000000,-123.332986
0,4,36,0.000000,-128.035730
0,4,38,0.000000,-127.487541
0,4,40,0.000000,-128.417142
0,4,42,0.000000,-128.181076
0,4,44,0.000000,-136.702111
0,4,46,0.000000,-130.379303
0,4,48,0.000000,-132.108345
0,4,50,0.000000,-126.765426
0,4,52,0.000000,-130.594346
0,4,54,0.000000,-128.544704
0,4,56,0.000000,-126.600280
0,4,58,0.000000,-137.756865
0,5,0,0.000000,-124.035574
0,5,2,0.000000,-138.974919
0,5,4,0.000000,-123.715808
0,5,6,0.000000,-127.952057
0,5,8,0.000000,-123.386283
0,5,10,0.000000,-124.260438
0,5,12,0.000000,-134.544442
0,5,14,0.000000,-138.489327
0,5,16,0.000000,-140.811107
0,5,18,0.000000,-136.391761
0,5,20,0.000000,-139.254354
0,5,22,0.000000,-147.819860
0,5,24,0.000000,-128.525189
0,5,26,0.000000,-126.798606
0,5,28,0.000000,-133.086617
0,5,30,0.000000,-124.385340
0,5,32,0.000000,-130.771355
0,5,34,0.000000,-126.293899
0,5,36,0.000000,-131.676917
0,5,38,0.000000,-135.029519
0,5,40,0.000000,-134.438776
0,5,42,0.000000,-133.312633
0,5,44,0.000000,-128.772542
0,5,46,0.000000,-129.398545
0,5,48,0.000000,-134.561098
0,5,50,0.000000,-135.587816
0,5,52,0.000000,-124.752314
0,5,54,0.000000,-126.616216
0,5,56,0.000000,-137.752895
0,5,58,0.000000,-125.801661
0,6,0,0.000000,-125.642596
0,6,2,0.000000,-129.376508
0,6,4,0.000000,-122.761904
0,6,6,0.000000,-130.419970
0,6,8,0.000000,-128.501608
0,6,10,0.000000,-140.481950
0,6,12,0.000000,-149.953956
0,6,14,0.000000,-158.023217
0,6,16,0.000000,-125.262787
0,6,18,0.000000,-133.047986
0,6,20,0.000000,-127.817487
0,6,22,0.000000,-137.035039
0,6,24,0.000000,-129.552514
0,6,26,0.000000,-133.026058
0,6,28,0.000000,-134.935683
0,6,30,0.000000,-125.952465
0,6,32,0.000000,-137.923303
0,6,34,0.000000,-126.003907
0,6,36,0.000000,-123.366542
0,6,38,0.000000,-127.233450
0,6,40,0.000000,-135.466968
0,6,42,0.000000,-130.312317
0,6,44,0.000000,-128.415933
0,6,46,0.000000,-135.430295
0,6,48,0.000000,-131.698250
0,6,50,0.000000,-129.099879
0,6,52,0.000000,-119.844420
0,6,54,0.000000,-132.119928
0,6,56,0.000000,-119.818156
0,6,58,0.000000,-118.950179
0,7,0,0.000000,-121.640810
0,7,2,0.000000,-126.981368
0,7,4,0.000000,-114.788470
0,7,6,0.000000,-128.377858
0,7,8,0.000000,-124.068793
0,7,10,0.000000,-125.322500
0,7,12,0.000000,-129.963302
0,7,14,0.000000,-130.483558
0,7,16,0.000000,-116.565723
0,7,18,0.000000,-116.159174
0,7,20,0.000000,-119.459137
0,7,22,0.000000,-125.324435
0,7,24,0.000000,-133.879433
0,7,26,0.000000,-132.297601
0,7,28,0.000000,-144.942137
0,7,30,0.000000,-133.303150
0,7,32,0.000000,-130.962261
0,7,34,0.000000,-128.806467
0,7,36,0.000000,-136.469549
0,7,38,0.000000,-152.334755
0,7,40,0.000000,-145.621697
0,7,42,0.000000,-125.197607
0,7,44,0.000000,-128.771080
0,7,46,0.000000,-129.380524
0,7,48,0.000000,-129.304662
0,7,50,0.000000,-129.981231
0,7,52,0.000000,-123.539247
0,7,54,0.000000,-125.494752
0,7,56,0.000000,-137.539707
0,7,58,0.000000,-126.672581
0,8,0,0.000000,-126.103597
0,8,2,0.000000,-126.274751
0,8,4,0.000000,-122.423758
0,8,6,0.000000,-129.474183
0,8,8,0.000000,-139.910419
0,8,10,0.000000,-125.707307
0,8,12,0.000000,-131.621571
0,8,14,0.000000,-130.220414
0,8,16,0.000000,-124.051288
0,8,18,0.000000,-127.250264
0,8,20,0.000000,-139.466379
0,8,22,0.000000,-142.960524
0,8,24,0.000000,-139.974898
0,8,26,0.000000,-127.271958
0,8,28,0.000000,-135.311553
0,8,30,0.000000,-134.169009
0,8,32,0.000000,-146.302016
0,8,34,0.000000,-131.061556
0,8,36,0.000000,-129.118848
0,8,38,0.000000,-124.509508
0,8,40,0.000000,-131.360628
0,8,42,0.000000,-124.848285
0,8,44,0.000000,-143.256183
0,8,46,0.000000,-128.931031
0,8,48,0.000000,-125.297458
0,8,50,0.000000,-135.865486
0,8,52,0.000000,-138.690764
0,8,54,0.000000,-135.406915
0,8,56,0.000000,-125.511108
0,8,58,0.000000,-138.863089
0,9,0,0.000000,-126.356490
0,9,2,0.000000,-127.992983
0,9,4,0.000000,-134.275271
0,9,6,0.000000,-123.288454
0,9,8,0.000000,-134.960492
0,9,10,0.000000,-136.448930
0,9,12,0.000000,-135.054452
0,9,14,0.000000,-127.493811
0,9,16,0.000000,-131.281122
0,9,18,0.000000,-128.902418
0,9,20,0.000000,-134.493722
0,9,22,0.000000,-124.548043
0,9,24,0.000000,-146.030289
0,9,26,0.000000,-132.293258
0,9,28,0.000000,-131.883552
0,9,30,0.000000,-126.403806
0,9,32,0.000000,-128.174976
0,9,34,0.000000,-131.769314
0,9,36,0.000000,-126.055012
0,9,38,0.000000,-129.998200
0,9,40,0.000000,-123.695272
0,9,42,0.000000,-123.845345
0,9,44,0.000000,-127.523898
0,9,46,0.000000,-123.165661
0,9,48,0.000000,-124.292806
0,9,50,0.000000,-132.702944
0,9,52,0.000000,-128.154233
0,9,54,0.000000,-123.902869
0,9,56,0.000000,-128.177146
0,9,58,0.000000,-129.544229
0,10,0,0.000000,-137.218571
0,10,2,0.000000,-132.517106
0,10,4,0.000000,-124.527835
0,10,6,0.000000,-125.964373
0,10,8,0.000000,-127.318383
0,10,10,0.000000,-130.156718
0,10,12,0.000000,-123.788218
0,10,14,0.000000,-135.172674
0,10,16,0.000000,-122.040320
0,10,18,0.000000,-140.179806
0,10,20,0.000000,-125.655230
0,10,22,0.000000,-128.846538
0,10,24,0.000000,-133.142397
0,10,26,0.000000,-133.995429
0,10,28,0.000000,-127.990635
0,10,30,0.000000,-133.617503
0,10,32,0.000000,-131.602460
0,10,34,0.000000,-128.408061
0,10,36,0.000000,-126.537539
0,10,38,0.000000,-136.622866
0,10,40,0.000000,-130.033206
0,10,42,0.000000,-128.159499
0,10,44,0.000000,-131.240633
0,10,46,0.000000,-137.295581
0,10,48,0.000000,-124.526733
0,10,50,0.000000,-131.681389
0,10,52,0.000000,-123.372065
0,10,54,0.000000,-128.845529
0,10,56,0.000000,-129.738572
0,10,58,0.000000,-124.289030
0,11,0,0.000000,-127.234810
0,11,2,0.000000,-123.973953
0,11,4,0.000000,-139.927689
0,11,6,0.000000,-131.864845
0,11,8,0.000000,-135.982787
0,11,10,0.000000,-131.141737
0,11,12,0.000000,-136.926004
0,11,14,0.000000,-135.529256
0,11,16,0.000000,-136.377276
0,11,18,0.000000,-129.202040
0,11,20,0.000000,-133.665305
0,11,22,0.000000,-137.664296
0,11,24,0.000000,-131.666921
0,11,26,0.000000,-125.052194
0,11,28,0.000000,-124.227043
0,11,30,0.000000,-134.712587
0,11,32,0.000000,-128.714102
0,11,34,0.000000,-130.532677
0,11,36,0.000000,-130.739720
0,11,38,0.000000,-145.605989
0,11,40,0.000000,-125.019986
0,11,42,0.000000,-137.171174
0,11,44,0.000000,-121.753651
0,11,46,0.000000,-129.535409
0,11,48,0.000000,-125.763549
0,11,50,0.000000,-130.281903
0,11,52,0.000000,-131.289987
0,11,54,0.000000,-131.421501
0,11,56,0.000000,-135.785238
0,11,58,0.000000,-126.568506
0,12,0,0.000000,-125.731829
0,12,2,0.000000,-135.886345
0,12,4,0.000000,-132.679708
0,12,6,0.000000,-130.114064
0,12,8,0.000000,-128.983230
0,12,10,0.000000,-140.315757
0,12,12,0.000000,-125.927057
0,12,14,0.000000,-126.388525
0,12,16,0.000000,-131.510550
0,12,18,0.000000,-137.151469
0,12,20,0.000000,-123.760788
0,12,22,0.000000,-126.019966
0,12,24,0.000000,-137.022506
0,12,26,0.000000,-127.113050
0,12,28,0.000000,-125.492587
0,12,30,0.000000,-135.572975
0,12,32,0.000000,-124.603471
0,12,34,0.000000,-133.175128
0,12,36,0.000000,-130.152660
0,12,38,0.000000,-125.282183
0,12,40,0.000000,-131.337460
0,12,42,0.000000,-124.170358
0,12,44,0.000000,-125.786072
0,12,46,0.000000,-126.346921
0,12,48,0.000000,-125.093316
0,12,50,0.000000,-122.264030
0,12,52,0.000000,-127.060515
0,12,54,0.000000,-128.880873
0,12,56,0.000000,-129.878146
0,12,58,0.000000,-141.956814
0,13,0,0.000000,-139.507734
0,13,2,0.000000,-125.066259
0,13,4,0.000000,-125.462836
0,13,6,0.000000,-127.123658
0,13,8,0.000000,-128.622443
0,13,10,0.000000,-129.351725
0,13,12,0.000000,-127.978247
0,13,14,0.000000,-127.969283
0,13,16,0.000000,-132.787986
0,13,18,0.000000,-136.677677
0,13,20,0.000000,-131.306039
0,13,22,0.000000,-136.342989
0,13,24,0.000000,-125.825796
0,13,26,0.000000,-130.236923
0,13,28,0.000000,-126.532262
0,13,30,0.000000,-148.285155
0,13,32,0.000000,-133.815850
0,13,34,0.000000,-132.695709
0,13,36,0.000000,-122.744691
0,13,38,0.000000,-125.310445
0,13,40,0.000000,-161.981740
0,13,42,0.000000,-139.370171
0,13,44,0.000000,-129.966234
0,13,46,0.000000,-131.483440
0,13,48,0.000000,-124.861390
0,13,50,0.000000,-123.282435
0,13,52,0.000000,-138.782931
0,13,54,0.000000,-124.322627
0,13,56,0.000000,-127.463952
0,13,58,0.000000,-133.615192
0,14,0,0.000000,-130.494763
0,14,2,0.000000,-132.138223
0,14,4,0.000000,-129.190398
0,14,6,0.000000,-125.370012
0,14,8,0.000000,-139.101344
0,14,10,0.000000,-133.416815
0,14,12,0.000000,-128.070349
0,14,14,0.000000,-129.638731
0,14,16,0.000000,-130.129481
0,14,18,0.000000,-128.227642
0,14,20,0.000000,-130.540059
0,14,22,0.000000,-126.745126
0,14,24,0.000000,-124.832588
0,14,26,0.000000,-131.808537
0,14,28,0.000000,-131.349948
0,14,30,0.000000,-131.091932
0,14,32,0.000000,-127.769347
0,14,34,0.000000,-127.670571
0,14,36,0.000000,-136.618882
0,14,38,0.000000,-133.068674
0,14,40,0.000000,-136.346041
0,14,42,0.000000,-127.361344
0,14,44,0.000000,-139.058385
0,14,46,0.000000,-132.647671
0,14,48,0.000000,-134.844453
0,14,50,0.000000,-123.876862
0,14,52,0.000000,-130.962451
0,14,54,0.000000,-133.612111
0,14,56,0.000000,-132.582368
0,14,58,0.000000,-126.688897
0,15,0,0.000000,-126.507181
0,15,2,0.000000,-126.225130
0,15,4,0.000000,-133.062935
0,15,6,0.000000,-133.535554
0,15,8,0.000000,-128.215793
0,15,10,0.000000,-134.550016
0,15,12,0.000000,-131.566482
0,15,14,0.000000,-137.206956
0,15,16,0.000000,-130.237981
0,15,18,0.000000,-136.044010
0,15,20,0.000000,-129.207983
0,15,22,0.000000,-131.746422
0,15,24,0.000000,-126.971451
0,15,26,0.000000,-136.618485
0,15,28,0.000000,-127.800763
0,15,30,0.000000,-128.247523
0,15,32,0.000000,-122.005846
0,15,34,0.000000,-135.173755
0,15,36,0.000000,-127.395647
0,15,38,0.000000,-134.337148
0,15,40,0.000000,-139.920752
0,15,42,0.000000,-124.833314
0,15,44,0.000000,-134.339615
0,15,46,0.000000,-121.444886
0,15,48,0.000000,-140.038273
0,15,50,0.000000,-136.332549
0,15,52,0.000000,-126.345421
0,15,54,0.000000,-134.905790
0,15,56,0.000000,-123.496701
0,15,58,0.000000,-132.817160
0,16,0,0.000000,-127.917707
0,16,2,0.000000,-151.315318
0,16,4,0.000000,-127.580877
0,16,6,0.000000,-125.102662
0,16,8,0.000000,-131.239748
0,16,10,0.000000,-133.916578
0,16,12,0.000000,-132.372252
0,16,14,0.000000,-125.964115
0,16,16,0.000000,-131.888917
0,16,18,0.000000,-138.343194
0,16,20,0.000000,-133.789567
0,16,22,0.000000,-132.863023
0,16,24,0.000000,-144.842482
0,16,26,0.000000,-125.749231
0,16,28,0.000000,-125.765096
0,16,30,0.000000,-123.945634
0,16,32,0.000000,-131.510851
0,16,34,0.000000,-128.385655
0,16,36,0.000000,-128.606443
0,16,38,0.000000,-128.819787
0,16,40,0.000000,-132.408608
0,16,42,0.000000,-129.758720
0,16,44,0.000000,-131.434290
0,16,46,0.000000,-125.234881
0,16,48,0.000000,-128.256000
0,16,50,0.000000,-131.469411
0,16,52,0.000000,-132.454492
0,16,54,0.000000,-133.730300
0,16,56,0.000000,-128.116574
0,16,58,0.000000,-133.874014
0,17,0,0.000000,-132.968985
0,17,2,0.000000,-132.144505
0,17,4,0.000000,-120.242105
0,17,6,0.000000,-131.037461
0,17,8,0.000000,-124.136552
0,17,10,0.000000,-118.550967
0,17,12,0.000000,-128.721800
0,17,14,0.000000,-131.112949
0,17,16,0.000000,-128.785589
0,17,18,0.000000,-120.758664
0,17,20,0.000000,-126.471085
0,17,22,0.000000,-129.120923
0,17,24,0.000000,-132.007824
0,17,26,0.000000,-130.452415
0,17,28,0.000000,-116.794305
0,17,30,0.000000,-116.473606
0,17,32,0.000000,-133.469913
0,17,34,0.000000,-122.674582
0,17,36,0.000000,-127.647695
0,17,38,0.000000,-128.182899
0,17,40,0.000000,-124.255920
0,17,42,0.000000,-128.348591
0,17,44,0.000000,-125.875596
0,17,46,0.000000,-125.874486
0,17,48,0.000000,-130.801680
0,17,50,0.000000,-125.814829
0,17,52,0.000000,-118.508946
0,17,54,0.000000,-124.916776
0,17,56,0.000000,-127.340617
0,17,58,0.000000,-120.499814
0,18,0,0.000000,-116.907668
0,18,2,0.000000,-121.464651
0,18,4,0.000000,-124.965346
0,18,6,0.000000,-127.891647
0,18,8,0.000000,-131.377600
0,18,10,0.000000,-135.967384
0,18,12,0.000000,-119.742153
0,18,14,0.000000,-117.408253
0,18,16,0.000000,-124.557571
0,18,18,0.000000,-146.997663
0,18,20,0.000000,-140.048201
0,18,22,0.000000,-117.518956
0,18,24,0.000000,-117.315280
0,18,26,0.000000,-123.921961
0,18,28,0.000000,-120.363457
0,18,30,0.000000,-127.102399
0,18,32,0.000000,-125.493511
0,18,34,0.000000,-130.669143
0,18,36,0.000000,-131.711209
0,18,38,0.000000,-130.342043
0,18,40,0.000000,-134.326034
0,18,42,0.000000,-124.775391
0,18,44,0.000000,-140.923743
0,18,46,0.000000,-138.903735
0,18,48,0.000000,-123.308081
0,18,50,0.000000,-138.899177
0,18,52,0.000000,-126.831376
0,18,54,0.000000,-128.256544
0,18,56,0.000000,-127.077525
0,18,58,0.000000,-128.190083
0,19,0,0.000000,-125.345770
0,19,2,0.000000,-130.461532
0,19,4,0.000000,-133.670250
0,19,6,0.000000,-124.772461
0,19,8,0.000000,-131.382464
0,19,10,0.000000,-128.468775
0,19,12,0.000000,-132.704766
0,19,14,0.000000,-126.896909
0,19,16,0.000000,-135.237150
0,19,18,0.000000,-128.999380
0,19,20,0.000000,-133.532718
0,19,22,0.000000,-128.299242
0,19,24,0.000000,-124.386299
0,19,26,0.000000,-125.316610
0,19,28,0.000000,-130.510490
0,19,30,0.000000,-140.089905
0,19,32,0.000000,-135.013589
0,19,34,0.000000,-127.079630
0,19,36,0.000000,-121.888313
0,19,38,0.000000,-130.477130
0,19,40,0.000000,-140.749488
0,19,42,0.000000,-131.548290
0,19,44,0.000000,-126.226002
0,19,46,0.000000,-128.516920
0,19,48,0.000000,-126.244932
0,19,50,0.000000,-130.876793
0,19,52,0.000000,-127.997082
0,19,54,0.000000,-130.943485
0,19,56,0.000000,-124.041025
0,19,58,0.000000,-129.140418
0,20,0,0.000000,-134.069016
0,20,2,0.000000,-128.952849
0,20,4,0.000000,-139.973811
0,20,6,0.000000,-129.319699
0,20,8,0.000000,-134.094170
0,20,10,0.000000,-136.263395
0,20,12,0.000000,-136.277105
0,20,14,0.000000,-133.419219
0,20,16,0.000000,-125.712331
0,20,18,0.000000,-124.569063
0,20,20,0.000000,-128.917417
0,20,22,0.000000,-134.158193
0,20,24,0.000000,-136.601662
0,20,26,0.000000,-143.698737
0,20,28,0.000000,-133.756599
0,20,30,0.000000,-130.209152
0,20,32,0.000000,-130.143507
0,20,34,0.000000,-133.497466
0,20,36,0.000000,-126.212707
0,20,38,0.000000,-128.611261
0,20,40,0.000000,-132.205207
0,20,42,0.000000,-140.064258
0,20,44,0.000000,-127.841093
0,20,46,0.000000,-128.855236
0,20,48,0.000000,-129.217877
0,20,50,0.000000,-135.651284
0,20,52,0.000000,-134.129630
0,20,54,0.000000,-133.559210
0,20,56,0.000000,-130.168867
0,20,58,0.000000,-147.830912
0,21,0,0.000000,-126.808803
0,21,2,0.000000,-126.211940
0,21,4,0.000000,-139.433886
0,21,6,0.000000,-135.269048
0,21,8,0.000000,-123.400802
0,21,10,0.000000,-135.052479
0,21,12,0.000000,-131.325900
0,21,14,0.000000,-148.468233
0,21,16,0.000000,-128.467754
0,21,18,0.000000,-125.035040
0,21,20,0.000000,-133.346098
0,21,22,0.000000,-130.916496
0,21,24,0.000000,-142.571926
0,21,26,0.000000,-125.094971
0,21,28,0.000000,-128.327475
0,21,30,0.000000,-137.350454
0,21,32,0.000000,-137.143361
0,21,34,0.000000,-128.448268
0,21,36,0.000000,-128.249016
0,21,38,0.000000,-137.961208
0,21,40,0.000000,-134.091784
0,21,42,0.000000,-124.884929
0,21,44,0.000000,-128.316391
0,21,46,0.000000,-125.393230
0,21,48,0.000000,-133.774033
0,21,50,0.000000,-130.371155
0,21,52,0.000000,-133.376356
0,21,54,0.000000,-127.585885
0,21,56,0.000000,-126.654151
0,21,58,0.000000,-136.622204
0,22,0,0.000000,-139.464815
0,22,2,0.000000,-130.180340
0,22,4,0.000000,-126.522032
0,22,6,0.000000,-130.619159
0,22,8,0.000000,-130.904512
0,22,10,0.000000,-124.853611
0,22,12,0.000000,-140.389785
0,22,14,0.000000,-131.740384
0,22,16,0.000000,-121.846812
0,22,18,0.000000,-133.117420
0,22,20,0.000000,-133.785093
0,22,22,0.000000,-126.732416
0,22,24,0.000000,-128.870588
0,22,26,0.000000,-129.419073
0,22,28,0.000000,-141.964337
0,22,30,0.000000,-134.177670
0,22,32,0.000000,-129.158733
0,22,34,0.000000,-137.490299
0,22,36,0.000000,-141.854689
0,22,38,0.000000,-128.112538
0,22,40,0.000000,-127.139877
0,22,42,0.000000,-134.625625
0,22,44,0.000000,-128.327842
0,22,46,0.000000,-130.930563
0,22,48,0.000000,-144.285531
0,22,50,0.000000,-136.526218
0,22,52,0.000000,-125.705744
0,22,54,0.000000,-134.182908
0,22,56,0.000000,-130.456049
0,22,58,0.000000,-135.643363
0,23,0,0.000000,-127.861611
0,23,2,0.000000,-134.488992
0,23,4,0.000000,-129.100037
0,23,6,0.000000,-141.019851
0,23,8,0.000000,-129.032002
0,23,10,0.000000,-133.832324
0,23,12,0.000000,-138.323967
0,23,14,0.000000,-130.972508
0,23,16,0.000000,-123.582400
0,23,18,0.000000,-138.711944
0,23,20,0.000000,-130.124338
0,23,22,0.000000,-130.907689
0,23,24,0.000000,-129.651105
0,23,26,0.000000,-122.079056
0,23,28,0.000000,-137.437757
0,23,30,0.000000,-130.530154
0,23,32,0.000000,-130.717109
0,23,34,0.000000,-140.654749
0,23,36,0.000000,-132.579096
0,23,38,0.000000,-136.432525
0,23,40,0.000000,-141.147224
0,23,42,0.000000,-128.631793
0,23,44,0.000000,-130.556012
0,23,46,0.000000,-128.379945
0,23,48,0.000000,-127.669189
0,23,50,0.000000,-134.757380
0,23,52,0.000000,-134.093422
0,23,54,0.000000,-126.339175
0,23,56,0.000000,-129.951273
0,23,58,0.000000,-128.469330
0,24,0,0.000000,-140.034734
0,24,2,0.000000,-131.296722
0,24,4,0.000000,-130.209789
0,24,6,0.000000,-135.341718
0,24,8,0.000000,-134.052302
0,24,10,0.000000,-125.259242
0,24,12,0.000000,-128.356400
0,24,14,0.000000,-139.187615
0,24,16,0.000000,-130.418693
0,24,18,0.000000,-133.953909
0,24,20,0.000000,-132.028291
0,24,22,0.000000,-127.119471
0,24,24,0.000000,-130.825495
0,24,26,0.000000,-132.529876
0,24,28,0.000000,-137.950754
0,24,30,0.000000,-135.022724
0,24,32,0.000000,-133.072375
0,24,34,0.000000,-132.421765
0,24,36,0.000000,-132.253539
0,24,38,0.000000,-133.597388
0,24,40,0.000000,-124.454846
0,24,42,0.000000,-132.953026
0,24,44,0.000000,-127.539881
0,24,46,0.000000,-131.380291
0,24,48,0.000000,-130.153351
0,24,50,0.000000,-130.619487
0,24,52,0.000000,-127.454526
0,24,54,0.000000,-133.750076
0,24,56,0.000000,-135.376303
0,24,58,0.000000,-128.809879
0,25,0,0.000000,-126.810205
0,25,2,0.000000,-135.620831
0,25,4,0.000000,-133.258327
0,25,6,0.000000,-132.044010
0,25,8,0.000000,-125.427862
0,25,10,0.000000,-126.865179
0,25,12,0.000000,-127.095706
0,25,14,0.000000,-138.297720
0,25,16,0.000000,-127.283096
0,25,18,0.000000,-127.523061
0,25,20,0.000000,-131.490004
0,25,22,0.000000,-129.664978
0,25,24,0.000000,-133.187166
0,25,26,0.000000,-137.368394
0,25,28,0.000000,-135.707684
0,25,30,0.000000,-139.611087
0,25,32,0.000000,-133.578424
0,25,34,0.000000,-126.389409
0,25,36,0.000000,-125.939821
0,25,38,0.000000,-129.012766
0,25,40,0.000000,-149.847025
0,25,42,0.000000,-129.359796
0,25,44,0.000000,-132.237118
0,25,46,0.000000,-137.844740
0,25,48,0.000000,-136.213464
0,25,50,0.000000,-127.220597
0,25,52,0.000000,-134.961276
0,25,54,0.000000,-133.432504
0,25,56,0.000000,-132.376028
0,25,58,0.000000,-128.480577
0,26,0,0.000000,-132.273230
0,26,2,0.000000,-131.140616
0,26,4,0.000000,-123.424068
0,26,6,0.000000,-130.664454
0,26,8,0.000000,-126.213889
0,26,10,0.000000,-133.228727
0,26,12,0.000000,-135.696645
0,26,14,0.000000,-123.687039
0,26,16,0.000000,-128.704882
0,26,18,0.000000,-144.570178
0,26,20,0.000000,-134.096583
0,26,22,0.000000,-144.138920
0,26,24,0.000000,-123.466050
0,26,26,0.000000,-131.721635
0,26,28,0.000000,-127.611194
0,26,30,0.000000,-143.385271
0,26,32,0.000000,-131.246642
0,26,34,0.000000,-124.046586
0,26,36,0.000000,-132.386779
0,26,38,0.000000,-139.373281
0,26,40,0.000000,-126.820673
0,26,42,0.000000,-139.746449
0,26,44,0.000000,-127.350673
0,26,46,0.000000,-136.185873
0,26,48,0.000000,-131.703232
0,26,50,0.000000,-149.762301
0,26,52,0.000000,-126.386639
0,26,54,0.000000,-130.121698
0,26,56,0.000000,-130.528570
0,26,58,0.000000,-134.624010
0,27,0,0.000000,-127.728863
0,27,2,0.000000,-122.840635
0,27,4,0.000000,-124.414315
0,27,6,0.000000,-143.928123
0,27,8,0.000000,-123.949139
0,27,10,0.000000,-126.807974
0,27,12,0.000000,-131.170393
0,27,14,0.000000,-129.340892
0,27,16,0.000000,-127.188305
0,27,18,0.000000,-131.519864
0,27,20,0.000000,-130.849130
0,27,22,0.000000,-128.124410
