hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.059646
0,0,2,0.000000,-130.751916
0,0,4,0.000000,-121.909809
0,0,6,0.000000,-148.699030
0,0,8,0.000000,-125.897874
0,0,10,0.000000,-143.768113
0,0,12,0.000000,-132.954505
0,0,14,0.000000,-130.421370
0,0,16,0.000000,-133.573027
0,0,18,0.000000,-136.627882
0,0,20,0.000000,-137.359458
0,0,22,0.000000,-129.712808
0,0,24,0.000000,-129.204156
0,0,26,0.000000,-133.853910
0,0,28,0.000000,-136.321568
0,0,30,0.000000,-125.394484
0,0,32,0.000000,-140.866849
0,0,34,0.000000,-125.669156
0,0,36,0.000000,-129.477318
0,0,38,0.000000,-123.679685
0,0,40,0.000000,-139.463419
0,0,42,0.000000,-128.510979
0,0,44,0.000000,-126.701221
0,0,46,0.000000,-163.124528
0,0,48,0.000000,-149.866039
0,0,50,0.000000,-127.404329
0,0,52,0.000000,-123.778223
0,0,54,0.000000,-122.077094
0,0,56,0.000000,-132.073548
0,0,58,0.000000,-130.632632
0,1,0,0.000000,-124.699290
0,1,2,0.000000,-134.020172
0,1,4,0.000000,-128.480541
0,1,6,0.000000,-129.909652
0,1,8,0.000000,-122.726865
0,1,10,0.000000,-125.473421
0,1,12,0.000000,-123.236282
0,1,14,0.000000,-127.345490
0,1,16,0.000000,-124.092781
0,1,18,0.000000,-132.252256
0,1,20,0.000000,-122.096390
0,1,22,0.000000,-125.073960
0,1,24,0.000000,-130.836083
0,1,26,0.000000,-135.069738
0,1,28,0.000000,-137.145253
0,1,30,0.000000,-130.752845
0,1,32,0.000000,-127.753283
0,1,34,0.000000,-127.483532
0,1,36,0.000000,-129.162850
0,1,38,0.000000,-130.096554
0,1,40,0.000000,-124.266735
0,1,42,0.000000,-128.628340
0,1,44,0.000000,-126.784297
0,1,46,0.000000,-125.501761
0,1,48,0.000000,-132.805451
0,1,50,0.000000,-130.309583
0,1,52,0.000000,-128.396734
0,1,54,0.000000,-131.549068
0,1,56,0.000000,-129.162797
0,1,58,0.000000,-129.769263
0,2,0,0.000000,-127.013330
0,2,2,0.000000,-126.465490
0,2,4,0.000000,-130.741679
0,2,6,0.000000,-126.877556
0,2,8,0.000000,-127.783719
0,2,10,0.000000,-121.999283
0,2,12,0.000000,-138.317372
0,2,14,0.000000,-145.662018
0,2,16,0.000000,-125.917992
0,2,18,0.000000,-129.204818
0,2,20,0.000000,-129.039849
0,2,22,0.000000,-137.760830
0,2,24,0.000000,-127.747397
0,2,26,0.000000,-139.263151
0,2,28,0.000000,-123.634159
0,2,30,0.000000,-124.135300
0,2,32,0.000000,-129.237173
0,2,34,0.000000,-124.624976
0,2,36,0.000000,-131.452592
0,2,38,0.000000,-129.313694
0,2,40,0.000000,-133.982123
0,2,42,0.000000,-123.962366
0,2,44,0.000000,-124.942267
0,2,46,0.000000,-128.996452
0,2,48,0.000000,-130.006236
0,2,50,0.000000,-128.358729
0,2,52,0.000000,-121.151893
0,2,54,0.000000,-135.982196
0,2,56,0.000000,-131.658446
0,2,58,0.000000,-136.865476
0,3,0,0.000000,-128.945769
0,3,2,0.000000,-130.987489
0,3,4,0.000000,-122.648805
0,3,6,0.000000,-129.324186
0,3,8,0.000000,-124.187656
0,3,10,0.000000,-135.894610
0,3,12,0.000000,-132.496128
0,3,14,0.000000,-146.068091
0,3,16,0.000000,-140.041204
0,3,18,0.000000,-129.899814
0,3,20,0.000000,-126.985632
0,3,22,0.000000,-125.836296
0,3,24,0.000000,-127.277016
0,3,26,0.000000,-135.512645
0,3,28,0.000000,-128.851547
0,3,30,0.000000,-126.410817
0,3,32,0.000000,-129.546733
0,3,34,0.000000,-125.441573
0,3,36,0.000000,-130.372952
0,3,38,0.000000,-127.853863
0,3,40,0.000000,-130.087286
0,3,42,0.000000,-130.280740
0,3,44,0.000000,-133.530923
0,3,46,0.000000,-127.758491
0,3,48,0.000000,-135.523725
0,3,50,0.000000,-125.588173
0,3,52,0.000000,-137.316037
0,3,54,0.000000,-127.460800
0,3,56,0.000000,-133.865900
0,3,58,0.000000,-123.564266
0,4,0,0.000000,-122.636916
0,4,2,0.000000,-123.652358
0,4,4,0.000000,-124.470575
0,4,6,0.000000,-132.006690
0,4,8,0.000000,-136.778878
0,4,10,0.000000,-148.131845
0,4,12,0.000000,-129.631280
0,4,14,0.000000,-137.560575
0,4,16,0.000000,-134.286379
0,4,18,0.000000,-131.757591
0,4,20,0.000000,-133.121047
0,4,22,0.000000,-130.930085
0,4,24,0.000000,-137.855640
0,4,26,0.000000,-133.890953
0,4,28,0.000000,-139.617706
0,4,30,0.000000,-131.567721
0,4,32,0.000000,-135.859898
0,4,34,0.000000,-132.865553
0,4,36,0.000000,-133.533601
0,4,38,0.000000,-131.764521
0,4,40,0.000000,-123.295712
0,4,42,0.000000,-133.933724
0,4,44,0.000000,-128.744040
0,4,46,0.000000,-133.959724
0,4,48,0.000000,-134.079408
0,4,50,0.000000,-128.651709
0,4,52,0.000000,-134.553739
0,4,54,0.000000,-133.833164
0,4,56,0.000000,-126.717333
0,4,58,0.000000,-126.828797
0,5,0,0.000000,-124.230573
0,5,2,0.000000,-128.738720
0,5,4,0.000000,-133.578574
0,5,6,0.000000,-127.152426
0,5,8,0.000000,-146.243866
0,5,10,0.000000,-137.997077
0,5,12,0.000000,-130.569897
0,5,14,0.000000,-131.825042
0,5,16,0.000000,-133.906846
0,5,18,0.000000,-127.201019
0,5,20,0.000000,-132.511829
0,5,22,0.000000,-131.509610
0,5,24,0.000000,-127.236883
0,5,26,0.000000,-128.274641
0,5,28,0.000000,-133.354100
0,5,30,0.000000,-128.457569
0,5,32,0.000000,-129.096191
0,5,34,0.000000,-125.923932
0,5,36,0.000000,-125.579236
0,5,38,0.000000,-132.089537
0,5,40,0.000000,-126.057156
0,5,42,0.000000,-131.200922
0,5,44,0.000000,-125.170570
0,5,46,0.000000,-134.156167
0,5,48,0.000000,-132.951175
0,5,50,0.000000,-130.045146
0,5,52,0.000000,-128.823777
0,5,54,0.000000,-140.625770
0,5,56,0.000000,-130.987000
0,5,58,0.000000,-129.929345
0,6,0,0.000000,-128.842849
0,6,2,0.000000,-127.952242
0,6,4,0.000000,-134.102355
0,6,6,0.000000,-134.503135
0,6,8,0.000000,-129.916365
0,6,10,0.000000,-128.820264
0,6,12,0.000000,-126.141503
0,6,14,0.000000,-142.738069
0,6,16,0.000000,-128.672832
0,6,18,0.000000,-126.720410
0,6,20,0.000000,-126.159495
0,6,22,0.000000,-125.459707
0,6,24,0.000000,-124.848278
0,6,26,0.000000,-141.459037
0,6,28,0.000000,-135.716358
0,6,30,0.000000,-127.868493
0,6,32,0.000000,-137.525590
0,6,34,0.000000,-127.327419
0,6,36,0.000000,-130.110299
0,6,38,0.000000,-136.854988
0,6,40,0.000000,-145.421625
0,6,42,0.000000,-125.901731
0,6,44,0.000000,-122.733424
0,6,46,0.000000,-131.394216
0,6,48,0.000000,-149.219419
0,6,50,0.000000,-123.423632
0,6,52,0.000000,-132.971407
0,6,54,0.000000,-131.955085
0,6,56,0.000000,-123.049110
0,6,58,0.000000,-142.619855
0,7,0,0.000000,-132.800008
0,7,2,0.000000,-126.060550
0,7,4,0.000000,-131.660543
0,7,6,0.000000,-131.746521
0,7,8,0.000000,-142.129022
0,7,10,0.000000,-127.764990
0,7,12,0.000000,-135.947397
0,7,14,0.000000,-124.902524
0,7,16,0.000000,-128.385723
0,7,18,0.000000,-126.333718
0,7,20,0.000000,-127.916351
0,7,22,0.000000,-135.210741
0,7,24,0.000000,-133.526299
0,7,26,0.000000,-139.975614
0,7,28,0.000000,-124.622402
0,7,30,0.000000,-135.032712
0,7,32,0.000000,-125.433298
0,7,34,0.000000,-131.296544
0,7,36,0.000000,-122.657430
0,7,38,0.000000,-125.229780
0,7,40,0.000000,-130.647283
0,7,42,0.000000,-124.151612
0,7,44,0.000000,-133.209563
0,7,46,0.000000,-125.411024
0,7,48,0.000000,-128.734563
0,7,50,0.000000,-135.312892
0,7,52,0.000000,-126.076920
0,7,54,0.000000,-140.224405
0,7,56,0.000000,-126.293557
0,7,58,0.000000,-125.215480
0,8,0,0.000000,-134.091468
0,8,2,0.000000,-131.257176
0,8,4,0.000000,-134.017439
0,8,6,0.000000,-131.059413
0,8,8,0.000000,-130.840437
0,8,10,0.000000,-131.743919
0,8,12,0.000000,-127.557171
0,8,14,0.000000,-140.441085
0,8,16,0.000000,-128.529988
0,8,18,0.000000,-129.939250
0,8,20,0.000000,-135.237128
0,8,22,0.000000,-152.693967
0,8,24,0.000000,-125.218377
0,8,26,0.000000,-140.401607
0,8,28,0.000000,-126.106483
0,8,30,0.000000,-143.637818
0,8,32,0.000000,-128.334099
0,8,34,0.000000,-132.785204
0,8,36,0.000000,-137.210645
0,8,38,0.000000,-126.393875
0,8,40,0.000000,-128.634098
0,8,42,0.000000,-142.983892
0,8,44,0.000000,-136.243508
0,8,46,0.000000,-133.419877
0,8,48,0.000000,-140.220273
0,8,50,0.000000,-129.982203
0,8,52,0.000000,-123.555791
0,8,54,0.000000,-129.116941
0,8,56,0.000000,-129.978360
0,8,58,0.000000,-130.981687
0,9,0,0.000000,-124.390703
0,9,2,0.000000,-131.826920
0,9,4,0.000000,-137.313871
0,9,6,0.000000,-138.719756
0,9,8,0.000000,-137.522994
0,9,10,0.000000,-132.936284
0,9,12,0.000000,-154.715759
0,9,14,0.000000,-134.400040
0,9,16,0.000000,-127.964208
0,9,18,0.000000,-126.684158
0,9,20,0.000000,-128.207997
0,9,22,0.000000,-143.301148
0,9,24,0.000000,-138.319448
0,9,26,0.000000,-127.270290
0,9,28,0.000000,-124.315264
0,9,30,0.000000,-132.270903
0,9,32,0.000000,-126.394008
0,9,34,0.000000,-123.250781
0,9,36,0.000000,-131.487109
0,9,38,0.000000,-136.220320
0,9,40,0.000000,-153.864404
0,9,42,0.000000,-129.796683
0,9,44,0.000000,-127.223827
0,9,46,0.000000,-131.941815
0,9,48,0.000000,-125.087897
0,9,50,0.000000,-145.012992
0,9,52,0.000000,-129.361782
0,9,54,0.000000,-129.308319
0,9,56,0.000000,-122.777951
0,9,58,0.000000,-140.859175
0,10,0,0.000000,-136.647131
0,10,2,0.000000,-128.617731
0,10,4,0.000000,-138.754249
0,10,6,0.000000,-127.839747
0,10,8,0.000000,-124.995390
0,10,10,0.000000,-137.522798
0,10,12,0.000000,-134.161403
0,10,14,0.000000,-137.829057
0,10,16,0.000000,-126.425049
0,10,18,0.000000,-129.412869
0,10,20,0.000000,-128.882625
0,10,22,0.000000,-126.110449
0,10,24,0.000000,-139.975698
0,10,26,0.000000,-123.764372
0,10,28,0.000000,-128.507671
0,10,30,0.000000,-130.918375
0,10,32,0.000000,-128.869247
0,10,34,0.000000,-131.291363
0,10,36,0.000000,-138.398823
0,10,38,0.000000,-132.208085
0,10,40,0.000000,-126.033820
0,10,42,0.000000,-132.241503
0,10,44,0.000000,-132.872269
0,10,46,0.000000,-140.630708
0,10,48,0.000000,-131.903079
0,10,50,0.000000,-133.973482
0,10,52,0.000000,-139.075351
0,10,54,0.000000,-127.534848
0,10,56,0.000000,-128.468516
0,10,58,0.000000,-126.476394
0,11,0,0.000000,-126.378827
0,11,2,0.000000,-124.497988
0,11,4,0.000000,-134.550708
0,11,6,0.000000,-127.923820
0,11,8,0.000000,-132.003435
0,11,10,0.000000,-143.588901
0,11,12,0.000000,-133.518237
0,11,14,0.000000,-123.826393
0,11,16,0.000000,-132.899771
0,11,18,0.000000,-137.174754
0,11,20,0.000000,-127.176914
0,11,22,0.000000,-124.881243
0,11,24,0.000000,-139.359906
0,11,26,0.000000,-120.231759
0,11,28,0.000000,-126.404185
0,11,30,0.000000,-127.499007
0,11,32,0.000000,-124.287430
0,11,34,0.000000,-144.446047
0,11,36,0.000000,-130.615664
0,11,38,0.000000,-123.291663
0,11,40,0.000000,-135.039010
0,11,42,0.000000,-130.678782
0,11,44,0.000000,-129.002271
0,11,46,0.000000,-122.083163
0,11,48,0.000000,-126.972715
0,11,50,0.000000,-135.201287
0,11,52,0.000000,-126.114415
0,11,54,0.000000,-123.259580
0,11,56,0.000000,-141.534668
0,11,58,0.000000,-123.291530
0,12,0,0.000000,-129.496713
0,12,2,0.000000,-129.011166
0,12,4,0.000000,-138.685906
0,12,6,0.000000,-137.802057
0,12,8,0.000000,-125.717448
0,12,10,0.000000,-138.972547
0,12,12,0.000000,-136.388879
0,12,14,0.000000,-136.388835
0,12,16,0.000000,-129.833070
0,12,18,0.000000,-129.720951
0,12,20,0.000000,-135.082406
0,12,22,0.000000,-129.510035
0,12,24,0.000000,-128.542690
0,12,26,0.000000,-143.506347
0,12,28,0.000000,-125.878998
0,12,30,0.000000,-128.647664
0,12,32,0.000000,-140.997824
0,12,34,0.000000,-128.462737
0,12,36,0.000000,-133.603384
0,12,38,0.000000,-130.989288
0,12,40,0.000000,-125.589886
0,12,42,0.000000,-123.707931
0,12,44,0.000000,-127.659241
0,12,46,0.000000,-127.668090
0,12,48,0.000000,-127.372507
0,12,50,0.000000,-122.809144
0,12,52,0.000000,-132.438852
0,12,54,0.000000,-134.370605
0,12,56,0.000000,-142.822841
0,12,58,0.000000,-136.543866
0,13,0,0.000000,-127.769162
0,13,2,0.000000,-140.419195
0,13,4,0.000000,-127.153854
0,13,6,0.000000,-133.015898
0,13,8,0.000000,-136.148617
0,13,10,0.000000,-122.909819
0,13,12,0.000000,-126.410149
0,13,14,0.000000,-129.300301
0,13,16,0.000000,-131.695579
0,13,18,0.000000,-127.774863
0,13,20,0.000000,-132.015856
0,13,22,0.000000,-133.788909
0,13,24,0.000000,-128.718050
0,13,26,0.000000,-142.587468
0,13,28,0.000000,-126.489377
0,13,30,0.000000,-133.970678
0,13,32,0.000000,-128.867206
0,13,34,0.000000,-129.071178
0,13,36,0.000000,-123.670746
0,13,38,0.000000,-128.510538
0,13,40,0.000000,-126.251702
0,13,42,0.000000,-125.348668
0,13,44,0.000000,-131.733017
0,13,46,0.000000,-128.537307
0,13,48,0.000000,-128.312506
0,13,50,0.000000,-122.886747
0,13,52,0.000000,-131.312135
0,13,54,0.000000,-126.469841
0,13,56,0.000000,-132.065031
0,13,58,0.000000,-129.848204
0,14,0,0.000000,-130.139355
0,14,2,0.000000,-130.364522
0,14,4,0.000000,-133.853255
0,14,6,0.000000,-134.299995
0,14,8,0.000000,-134.484865
0,14,10,0.000000,-129.801883
0,14,12,0.000000,-133.164261
0,14,14,0.000000,-135.487810
0,14,16,0.000000,-134.225637
0,14,18,0.000000,-131.766252
0,14,20,0.000000,-134.977417
0,14,22,0.000000,-130.185004
0,14,24,0.000000,-128.052697
0,14,26,0.000000,-133.878635
0,14,28,0.000000,-128.925778
0,14,30,0.000000,-122.795955
0,14,32,0.000000,-126.021438
0,14,34,0.000000,-126.802560
0,14,36,0.000000,-136.922018
0,14,38,0.000000,-134.793140
0,14,40,0.000000,-128.406397
0,14,42,0.000000,-130.647329
0,14,44,0.000000,-129.269744
0,14,46,0.000000,-130.374424
0,14,48,0.000000,-128.161476
0,14,50,0.000000,-131.395898
0,14,52,0.000000,-127.001524
0,14,54,0.000000,-133.172679
0,14,56,0.000000,-131.958833
0,14,58,0.000000,-123.720225
0,15,0,0.000000,-126.684919
0,15,2,0.000000,-124.712809
0,15,4,0.000000,-132.933093
0,15,6,0.000000,-128.404692
0,15,8,0.000000,-120.870471
0,15,10,0.000000,-115.680901
0,15,12,0.000000,-116.024242
0,15,14,0.000000,-135.992301
0,15,16,0.000000,-140.166998
0,15,18,0.000000,-128.650490
0,15,20,0.000000,-138.425963
0,15,22,0.000000,-134.189556
0,15,24,0.000000,-135.502024
0,15,26,0.000000,-138.598718
0,15,28,0.000000,-125.080570
0,15,30,0.000000,-127.428359
0,15,32,0.000000,-128.200415
0,15,34,0.000000,-131.142230
0,15,36,0.000000,-127.238591
0,15,38,0.000000,-126.905711
0,15,40,0.000000,-129.339065
0,15,42,0.000000,-126.028542
0,15,44,0.000000,-138.340331
0,15,46,0.000000,-128.193532
0,15,48,0.000000,-127.356909
0,15,50,0.000000,-127.798221
0,15,52,0.000000,-131.862490
0,15,54,0.000000,-132.121754
0,15,56,0.000000,-132.262226
0,15,58,0.000000,-134.140696
0,16,0,0.000000,-126.610891
0,16,2,0.000000,-130.666368
0,16,4,0.000000,-137.328338
0,16,6,0.000000,-132.010875
0,16,8,0.000000,-125.094029
0,16,10,0.000000,-125.622072
0,16,12,0.000000,-127.953486
0,16,14,0.000000,-130.346184
0,16,16,0.000000,-131.894056
0,16,18,0.000000,-138.052156
0,16,20,0.000000,-131.625174
0,16,22,0.000000,-124.453763
0,16,24,0.000000,-131.102635
0,16,26,0.000000,-135.341294
0,16,28,0.000000,-125.501428
0,16,30,0.000000,-133.031611
0,16,32,0.000000,-123.966148
0,16,34,0.000000,-129.854178
0,16,36,0.000000,-126.674278
0,16,38,0.000000,-126.655657
0,16,40,0.000000,-127.709865
0,16,42,0.000000,-127.782672
0,16,44,0.000000,-129.870531
0,16,46,0.000000,-128.167889
0,16,48,0.000000,-139.023869
0,16,50,0.000000,-122.619180
0,16,52,0.000000,-126.208239
0,16,54,0.000000,-126.754945
0,16,56,0.000000,-130.329024
0,16,58,0.000000,-132.036038
0,17,0,0.000000,-123.327055
0,17,2,0.000000,-136.411994
0,17,4,0.000000,-129.981411
0,17,6,0.000000,-134.469206
0,17,8,0.000000,-129.296771
0,17,10,0.000000,-129.832368
0,17,12,0.000000,-132.696350
0,17,14,0.000000,-128.435468
0,17,16,0.000000,-130.002768
0,17,18,0.000000,-128.323387
0,17,20,0.000000,-128.086141
0,17,22,0.000000,-130.260819
0,17,24,0.000000,-130.344435
0,17,26,0.000000,-132.811636
0,17,28,0.000000,-151.725081
0,17,30,0.000000,-124.715270
0,17,32,0.000000,-132.922040
0,17,34,0.000000,-137.027887
0,17,36,0.000000,-134.667503
0,17,38,0.000000,-129.793828
0,17,40,0.000000,-137.852703
0,17,42,0.000000,-124.855462
0,17,44,0.000000,-132.850461
0,17,46,0.000000,-125.190794
0,17,48,0.000000,-143.087687
0,17,50,0.000000,-134.171389
0,17,52,0.000000,-127.434652
0,17,54,0.000000,-125.045549
0,17,56,0.000000,-131.527457
0,17,58,0.000000,-130.995572
0,18,0,0.000000,-130.094633
0,18,2,0.000000,-123.151303
0,18,4,0.000000,-125.003522
0,18,6,0.000000,-129.424661
0,18,8,0.000000,-139.524900
0,18,10,0.000000,-123.523297
0,18,12,0.000000,-125.300730
0,18,14,0.000000,-127.597420
0,18,16,0.000000,-141.575748
0,18,18,0.000000,-129.591357
0,18,20,0.000000,-133.049967
0,18,22,0.000000,-135.851731
0,18,24,0.000000,-138.966671
0,18,26,0.000000,-133.441500
0,18,28,0.000000,-130.445395
0,18,30,0.000000,-137.305464
0,18,32,0.000000,-125.290476
0,18,34,0.000000,-135.532388
0,18,36,0.000000,-137.656526
0,18,38,0.000000,-134.390070
0,18,40,0.000000,-128.152543
0,18,42,0.000000,-126.762361
0,18,44,0.000000,-128.172616
0,18,46,0.000000,-123.469442
0,18,48,0.000000,-130.166460
0,18,50,0.000000,-137.231817
0,18,52,0.000000,-125.441242
0,18,54,0.000000,-128.325032
0,18,56,0.000000,-133.632509
0,18,58,0.000000,-128.748250
0,19,0,0.000000,-119.824111
0,19,2,0.000000,-134.925352
0,19,4,0.000000,-134.948996
0,19,6,0.000000,-131.555242
0,19,8,0.000000,-133.377021
0,19,10,0.000000,-134.171088
0,19,12,0.000000,-130.653621
0,19,14,0.000000,-132.334834
0,19,16,0.000000,-131.659298
0,19,18,0.000000,-127.499718
0,19,20,0.000000,-137.373900
0,19,22,0.000000,-142.794080
0,19,24,0.000000,-127.221266
0,19,26,0.000000,-124.964108
0,19,28,0.000000,-143.070835
0,19,30,0.000000,-127.350557
0,19,32,0.000000,-127.585081
0,19,34,0.000000,-133.951249
0,19,36,0.000000,-128.153544
0,19,38,0.000000,-132.929909
0,19,40,0.000000,-129.142063
0,19,42,0.000000,-129.930359
0,19,44,0.000000,-141.033757
0,19,46,0.000000,-129.794545
0,19,48,0.000000,-124.768385
0,19,50,0.000000,-131.155969
0,19,52,0.000000,-132.737577
0,19,54,0.000000,-133.229129
0,19,56,0.000000,-125.553141
0,19,58,0.000000,-131.022533
0,20,0,0.000000,-130.180436
0,20,2,0.000000,-129.587230
0,20,4,0.000000,-129.412108
0,20,6,0.000000,-124.559458
0,20,8,0.000000,-128.531289
0,20,10,0.000000,-127.095918
0,20,12,0.000000,-128.680135
0,20,14,0.000000,-137.702096
0,20,16,0.000000,-135.023366
0,20,18,0.000000,-125.133643
0,20,20,0.000000,-147.621071
0,20,22,0.000000,-139.113214
0,20,24,0.000000,-128.542007
0,20,26,0.000000,-128.481904
0,20,28,0.000000,-139.910331
0,20,30,0.000000,-124.399606
0,20,32,0.000000,-128.875780
0,20,34,0.000000,-137.372822
0,20,36,0.000000,-143.104446
0,20,38,0.000000,-145.457960
0,20,40,0.000000,-129.011167
0,20,42,0.000000,-136.342456
0,20,44,0.000000,-137.347718
0,20,46,0.000000,-123.955876
0,20,48,0.000000,-133.504156
0,20,50,0.000000,-129.703964
0,20,52,0.000000,-128.464941
0,20,54,0.000000,-131.714263
0,20,56,0.000000,-126.681587
0,20,58,0.000000,-132.138310
0,21,0,0.000000,-128.030478
0,21,2,0.000000,-131.997513
0,21,4,0.000000,-125.630272
0,21,6,0.000000,-140.218712
0,21,8,0.000000,-131.771834
0,21,10,0.000000,-129.324402
0,21,12,0.000000,-127.804937
0,21,14,0.000000,-123.614174
0,21,16,0.000000,-122.672024
0,21,18,0.000000,-126.544553
0,21,20,0.000000,-130.032346
0,21,22,0.000000,-127.645325
0,21,24,0.000000,-138.618643
0,21,26,0.000000,-132.882795
0,21,28,0.000000,-125.161355
0,21,30,0.000000,-143.853130
0,21,32,0.000000,-131.132322
0,21,34,0.000000,-133.413142
0,21,36,0.000000,-129.740815
0,21,38,0.000000,-126.202362
0,21,40,0.000000,-125.233594
0,21,42,0.000000,-122.984239
0,21,44,0.000000,-133.174112
0,21,46,0.000000,-137.220391
0,21,48,0.000000,-126.819679
0,21,50,0.000000,-128.270162
0,21,52,0.000000,-133.238800
0,21,54,0.000000,-138.052423
0,21,56,0.000000,-126.263999
0,21,58,0.000000,-128.308343
0,22,0,0.000000,-136.478406
0,22,2,0.000000,-126.872362
0,22,4,0.000000,-125.667733
0,22,6,0.000000,-124.892247
0,22,8,0.000000,-125.942934
0,22,10,0.000000,-129.130770
0,22,12,0.000000,-122.162411
0,22,14,0.000000,-127.314859
0,22,16,0.000000,-121.929221
0,22,18,0.000000,-139.130185
0,22,20,0.000000,-132.080864
0,22,22,0.000000,-139.131775
0,22,24,0.000000,-141.767837
0,22,26,0.000000,-132.446126
0,22,28,0.000000,-132.199885
0,22,30,0.000000,-124.060510
0,22,32,0.000000,-121.633104
0,22,34,0.000000,-130.513727
0,22,36,0.000000,-132.989024
0,22,38,0.000000,-134.407026
0,22,40,0.000000,-128.709751
0,22,42,0.000000,-130.015845
0,22,44,0.000000,-136.691532
0,22,46,0.000000,-125.389954
0,22,48,0.000000,-128.426003
0,22,50,0.000000,-141.535088
0,22,52,0.000000,-136.292172
0,22,54,0.000000,-126.264001
0,22,56,0.000000,-126.596675
0,22,58,0.000000,-121.087761
0,23,0,0.000000,-141.115438
0,23,2,0.000000,-141.452618
0,23,4,0.000000,-132.280124
0,23,6,0.000000,-128.499970
0,23,8,0.000000,-126.275526
0,23,10,0.000000,-135.546718
0,23,12,0.000000,-127.367580
0,23,14,0.000000,-131.498119
0,23,16,0.000000,-136.024255
0,23,18,0.000000,-124.625695
0,23,20,0.000000,-127.415047
0,23,22,0.000000,-132.030623
0,23,24,0.000000,-123.573680
0,23,26,0.000000,-127.788977
0,23,28,0.000000,-142.616435
0,23,30,0.000000,-157.103652
0,23,32,0.000000,-133.014024
0,23,34,0.000000,-137.461376
0,23,36,0.000000,-122.791858
0,23,38,0.000000,-123.377353
0,23,40,0.000000,-135.152427
0,23,42,0.000000,-122.846830
0,23,44,0.000000,-131.560810
0,23,46,0.000000,-127.475251
0,23,48,0.000000,-134.365952
0,23,50,0.000000,-124.382597
0,23,52,0.000000,-125.987778
0,23,54,0.000000,-122.674510
0,23,56,0.000000,-127.683529
0,23,58,0.000000,-126.664963
0,24,0,0.000000,-128.438941
0,24,2,0.000000,-127.605540
0,24,4,0.000000,-129.403849
0,24,6,0.000000,-126.528729
0,24,8,0.000000,-139.001291
0,24,10,0.000000,-125.037485
0,24,12,0.000000,-127.443805
0,24,14,0.000000,-137.317357
0,24,16,0.000000,-144.500555
0,24,18,0.000000,-129.310997
0,24,20,0.000000,-141.575138
0,24,22,0.000000,-130.338349
0,24,24,0.000000,-130.707479
0,24,26,0.000000,-129.971255
0,24,28,0.000000,-131.823804
0,24,30,0.000000,-125.448251
0,24,32,0.000000,-134.727297
0,24,34,0.000000,-130.697077
0,24,36,0.000000,-130.854121
0,24,38,0.000000,-131.057695
0,24,40,0.000000,-134.393326
0,24,42,0.000000,-122.852085
0,24,44,0.000000,-128.092319
0,24,46,0.000000,-124.214505
0,24,48,0.000000,-114.488300
0,24,50,0.000000,-118.392614
0,24,52,0.000000,-118.840562
0,24,54,0.000000,-118.483899
0,24,56,0.000000,-117.286810
0,24,58,0.000000,-125.039778
0,25,0,0.000000,-122.381331
0,25,2,0.000000,-141.059324
0,25,4,0.000000,-117.270048
0,25,6,0.000000,-123.293225
0,25,8,0.000000,-123.743688
0,25,10,0.000000,-124.702533
0,25,12,0.000000,-133.596155
0,25,14,0.000000,-126.464009
0,25,16,0.000000,-129.634370
0,25,18,0.000000,-136.493486
0,25,20,0.000000,-137.294875
0,25,22,0.000000,-133.758592
0,25,24,0.000000,-129.998589
0,25,26,0.000000,-130.914721
0,25,28,0.000000,-134.501719
0,25,30,0.000000,-131.303235
0,25,32,0.000000,-128.735507
0,25,34,0.000000,-129.080301
0,25,36,0.000000,-125.762202
0,25,38,0.000000,-135.202248
0,25,40,0.000000,-128.005342
0,25,42,0.000000,-126.092414
0,25,44,0.000000,-131.872651
0,25,46,0.000000,-129.351098
0,25,48,0.000000,-125.564938
0,25,50,0.000000,-129.338235
0,25,52,0.000000,-125.781885
0,25,54,0.000000,-127.709880
0,25,56,0.000000,-126.098271
0,25,58,0.000000,-133.158832
0,26,0,0.000000,-127.453333
0,26,2,0.000000,-130.921464
0,26,4,0.000000,-133.034247
0,26,6,0.000000,-127.539587
0,26,8,0.000000,-124.657811
0,26,10,0.000000,-129.305144
0,26,12,0.000000,-128.405212
0,26,14,0.000000,-121.714939
0,26,16,0.000000,-127.758286
0,26,18,0.000000,-124.072279
0,26,20,0.000000,-128.170388
0,26,22,0.000000,-125.916190
0,26,24,0.000000,-140.220186
0,26,26,0.000000,-126.874214
0,26,28,0.000000,-125.026006
0,26,30,0.000000,-129.707620
0,26,32,0.000000,-129.223127
0,26,34,0.000000,-131.519257
0,26,36,0.000000,-127.121964
0,26,38,0.000000,-127.964633
0,26,40,0.000000,-138.579492
0,26,42,0.000000,-134.382345
0,26,44,0.000000,-128.476378
0,26,46,0.000000,-127.083417
0,26,48,0.000000,-130.893475
0,26,50,0.000000,-134.208028
0,26,52,0.000000,-135.870656
0,26,54,0.000000,-130.309864
0,26,56,0.000000,-135.294015
0,26,58,0.000000,-130.062107
0,27,0,0.000000,-126.604070
0,27,2,0.000000,-126.468972
0,27,4,0.000000,-124.267353
0,27,6,0.000000,-130.691830
0,27,8,0.000000,-130.244590
0,27,10,0.000000,-122.910868
0,27,12,0.000000,-126.078298
0,27,14,0.000000,-129.091000
0,27,16,0.000000,-130.702037
0,27,18,0.000000,-123.705678
0,27,20,0.000000,-122.153824
0,27,22,0.000000,-124.277558
