hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.020270
0,0,2,0.000000,-127.945681
0,0,4,0.000000,-142.986401
0,0,6,0.000000,-140.579596
0,0,8,0.000000,-132.802061
0,0,10,0.000000,-124.652182
0,0,12,0.000000,-130.878582
0,0,14,0.000000,-137.744453
0,0,16,0.000000,-126.981681
0,0,18,0.000000,-133.248829
0,0,20,0.000000,-134.603460
0,0,22,0.000000,-130.254051
0,0,24,0.000000,-142.421057
0,0,26,0.000000,-133.591811
0,0,28,0.000000,-141.904177
0,0,30,0.000000,-136.090080
0,0,32,0.000000,-130.891154
0,0,34,0.000000,-128.229389
0,0,36,0.000000,-131.637055
0,0,38,0.000000,-130.088952
0,0,40,0.000000,-125.968049
0,0,42,0.000000,-126.950635
0,0,44,0.000000,-148.908582
0,0,46,0.000000,-132.918514
0,0,48,0.000000,-129.186138
0,0,50,0.000000,-126.887732
0,0,52,0.000000,-129.788696
0,0,54,0.000000,-133.009467
0,0,56,0.000000,-131.394648
0,0,58,0.000000,-132.387153
0,1,0,0.000000,-128.784529
0,1,2,0.000000,-131.589284
0,1,4,0.000000,-133.206600
0,1,6,0.000000,-137.806068
0,1,8,0.000000,-123.721721
0,1,10,0.000000,-133.656855
0,1,12,0.000000,-123.763546
0,1,14,0.000000,-132.404992
0,1,16,0.000000,-135.181397
0,1,18,0.000000,-126.922971
0,1,20,0.000000,-127.358548
0,1,22,0.000000,-125.251340
0,1,24,0.000000,-131.014689
0,1,26,0.000000,-130.662662
0,1,28,0.000000,-134.973929
0,1,30,0.000000,-138.299280
0,1,32,0.000000,-124.619693
0,1,34,0.000000,-134.347502
0,1,36,0.000000,-129.920074
0,1,38,0.000000,-128.041107
0,1,40,0.000000,-131.001600
0,1,42,0.000000,-130.525654
0,1,44,0.000000,-130.130997
0,1,46,0.000000,-128.733306
0,1,48,0.000000,-137.096466
0,1,50,0.000000,-146.909372
0,1,52,0.000000,-136.035627
0,1,54,0.000000,-127.351286
0,1,56,0.000000,-126.288407
0,1,58,0.000000,-123.205362
0,2,0,0.000000,-130.180314
0,2,2,0.000000,-144.400611
0,2,4,0.000000,-126.283615
0,2,6,0.000000,-137.329930
0,2,8,0.000000,-135.876291
0,2,10,0.000000,-132.440916
0,2,12,0.000000,-127.471243
0,2,14,0.000000,-133.502655
0,2,16,0.000000,-134.033075
0,2,18,0.000000,-128.178435
0,2,20,0.000000,-134.595009
0,2,22,0.000000,-130.647858
0,2,24,0.000000,-122.752075
0,2,26,0.000000,-136.559372
0,2,28,0.000000,-139.908365
0,2,30,0.000000,-147.308479
0,2,32,0.000000,-122.880949
0,2,34,0.000000,-134.476718
0,2,36,0.000000,-127.910264
0,2,38,0.000000,-134.389620
0,2,40,0.000000,-128.167142
0,2,42,0.000000,-129.795136
0,2,44,0.000000,-139.018379
0,2,46,0.000000,-124.969628
0,2,48,0.000000,-128.381418
0,2,50,0.000000,-133.072543
0,2,52,0.000000,-125.450194
0,2,54,0.000000,-130.669057
0,2,56,0.000000,-126.615424
0,2,58,0.000000,-138.260914
0,3,0,0.000000,-125.270642
0,3,2,0.000000,-129.342188
0,3,4,0.000000,-131.488440
0,3,6,0.000000,-137.803144
0,3,8,0.000000,-129.733985
0,3,10,0.000000,-126.451641
0,3,12,0.000000,-134.218985
0,3,14,0.000000,-131.374790
0,3,16,0.000000,-137.469297
0,3,18,0.000000,-132.922308
0,3,20,0.000000,-130.670215
0,3,22,0.000000,-138.597979
0,3,24,0.000000,-137.314445
0,3,26,0.000000,-130.704411
0,3,28,0.000000,-134.096233
0,3,30,0.000000,-132.972135
0,3,32,0.000000,-133.739403
0,3,34,0.000000,-129.568958
0,3,36,0.000000,-130.200670
0,3,38,0.000000,-124.786406
0,3,40,0.000000,-125.508293
0,3,42,0.000000,-133.905218
0,3,44,0.000000,-137.250406
0,3,46,0.000000,-138.000642
0,3,48,0.000000,-126.438765
0,3,50,0.000000,-127.952641
0,3,52,0.000000,-134.916133
0,3,54,0.000000,-135.324383
0,3,56,0.000000,-128.203319
0,3,58,0.000000,-126.581085
0,4,0,0.000000,-132.831733
0,4,2,0.000000,-135.783137
0,4,4,0.000000,-121.070992
0,4,6,0.000000,-140.986733
0,4,8,0.000000,-137.531193
0,4,10,0.000000,-139.482488
0,4,12,0.000000,-134.198708
0,4,14,0.000000,-135.639146
0,4,16,0.000000,-139.381811
0,4,18,0.000000,-127.061877
0,4,20,0.000000,-128.079170
0,4,22,0.000000,-130.144198
0,4,24,0.000000,-131.465403
0,4,26,0.000000,-126.070136
0,4,28,0.000000,-145.239552
0,4,30,0.000000,-125.471471
0,4,32,0.000000,-126.733610
0,4,34,0.000000,-133.722142
0,4,36,0.000000,-131.283285
0,4,38,0.000000,-128.194178
0,4,40,0.000000,-126.150573
0,4,42,0.000000,-127.708488
0,4,44,0.000000,-132.875573
0,4,46,0.000000,-132.592656
0,4,48,0.000000,-128.435783
0,4,50,0.000000,-128.700622
0,4,52,0.000000,-130.784312
0,4,54,0.000000,-122.968679
0,4,56,0.000000,-135.321439
0,4,58,0.000000,-143.704016
0,5,0,0.000000,-135.862233
0,5,2,0.000000,-125.167399
0,5,4,0.000000,-121.572062
0,5,6,0.000000,-128.315806
0,5,8,0.000000,-139.647453
0,5,10,0.000000,-134.517538
0,5,12,0.000000,-131.497206
0,5,14,0.000000,-125.942788
0,5,16,0.000000,-138.346523
0,5,18,0.000000,-131.866901
0,5,20,0.000000,-128.356179
0,5,22,0.000000,-128.701651
0,5,24,0.000000,-127.026690
0,5,26,0.000000,-131.135132
0,5,28,0.000000,-126.114905
0,5,30,0.000000,-125.395783
0,5,32,0.000000,-130.796523
0,5,34,0.000000,-126.735349
0,5,36,0.000000,-126.311248
0,5,38,0.000000,-123.392781
0,5,40,0.000000,-125.879875
0,5,42,0.000000,-129.635569
0,5,44,0.000000,-133.697761
0,5,46,0.000000,-132.793906
0,5,48,0.000000,-128.027111
0,5,50,0.000000,-140.247934
0,5,52,0.000000,-131.809755
0,5,54,0.000000,-129.874912
0,5,56,0.000000,-139.602753
0,5,58,0.000000,-129.180363
0,6,0,0.000000,-127.578746
0,6,2,0.000000,-143.792236
0,6,4,0.000000,-124.614428
0,6,6,0.000000,-128.403701
0,6,8,0.000000,-130.763491
0,6,10,0.000000,-135.392692
0,6,12,0.000000,-133.193850
0,6,14,0.000000,-128.977948
0,6,16,0.000000,-130.535685
0,6,18,0.000000,-126.308087
0,6,20,0.000000,-127.805942
0,6,22,0.000000,-132.216979
0,6,24,0.000000,-127.934114
0,6,26,0.000000,-130.541637
0,6,28,0.000000,-137.045581
0,6,30,0.000000,-133.562400
0,6,32,0.000000,-128.623468
0,6,34,0.000000,-127.667951
0,6,36,0.000000,-135.306970
0,6,38,0.000000,-135.626274
0,6,40,0.000000,-129.613853
0,6,42,0.000000,-129.999830
0,6,44,0.000000,-124.479622
0,6,46,0.000000,-129.885533
0,6,48,0.000000,-135.780074
0,6,50,0.000000,-130.503143
0,6,52,0.000000,-131.566145
0,6,54,0.000000,-124.360530
0,6,56,0.000000,-130.483664
0,6,58,0.000000,-133.982964
0,7,0,0.000000,-127.154074
0,7,2,0.000000,-128.395483
0,7,4,0.000000,-128.802456
0,7,6,0.000000,-135.729369
0,7,8,0.000000,-137.363051
0,7,10,0.000000,-146.502650
0,7,12,0.000000,-130.325059
0,7,14,0.000000,-134.246890
0,7,16,0.000000,-125.491180
0,7,18,0.000000,-142.533946
0,7,20,0.000000,-133.026024
0,7,22,0.000000,-138.563077
0,7,24,0.000000,-126.986403
0,7,26,0.000000,-128.246257
0,7,28,0.000000,-132.350003
0,7,30,0.000000,-134.588561
0,7,32,0.000000,-141.116032
0,7,34,0.000000,-131.161721
0,7,36,0.000000,-125.075972
0,7,38,0.000000,-123.439579
0,7,40,0.000000,-125.591982
0,7,42,0.000000,-123.022916
0,7,44,0.000000,-132.969339
0,7,46,0.000000,-132.167129
0,7,48,0.000000,-134.700950
0,7,50,0.000000,-139.579342
0,7,52,0.000000,-131.460734
0,7,54,0.000000,-128.098864
0,7,56,0.000000,-125.713638
0,7,58,0.000000,-130.666290
0,8,0,0.000000,-146.976211
0,8,2,0.000000,-129.885461
0,8,4,0.000000,-137.889192
0,8,6,0.000000,-134.704381
0,8,8,0.000000,-128.708717
0,8,10,0.000000,-129.755521
0,8,12,0.000000,-125.248564
0,8,14,0.000000,-133.021394
0,8,16,0.000000,-130.762654
0,8,18,0.000000,-130.912012
0,8,20,0.000000,-133.542481
0,8,22,0.000000,-130.555538
0,8,24,0.000000,-135.896897
0,8,26,0.000000,-135.953631
0,8,28,0.000000,-134.056886
0,8,30,0.000000,-133.376363
0,8,32,0.000000,-129.407371
0,8,34,0.000000,-131.673875
0,8,36,0.000000,-137.201796
0,8,38,0.000000,-128.573283
0,8,40,0.000000,-126.812805
0,8,42,0.000000,-127.615624
0,8,44,0.000000,-122.894068
0,8,46,0.000000,-130.854164
0,8,48,0.000000,-128.747843
0,8,50,0.000000,-137.046750
0,8,52,0.000000,-123.551015
0,8,54,0.000000,-148.272347
0,8,56,0.000000,-130.624834
0,8,58,0.000000,-123.442990
0,9,0,0.000000,-132.867846
0,9,2,0.000000,-125.738927
0,9,4,0.000000,-137.749445
0,9,6,0.000000,-134.904410
0,9,8,0.000000,-130.279306
0,9,10,0.000000,-123.821855
0,9,12,0.000000,-130.959240
0,9,14,0.000000,-139.150990
0,9,16,0.000000,-129.317495
0,9,18,0.000000,-125.119575
0,9,20,0.000000,-137.428393
0,9,22,0.000000,-133.669649
0,9,24,0.000000,-128.662241
0,9,26,0.000000,-133.791678
0,9,28,0.000000,-129.754089
0,9,30,0.000000,-131.324904
0,9,32,0.000000,-128.173054
0,9,34,0.000000,-139.459636
0,9,36,0.000000,-128.759820
0,9,38,0.000000,-137.504480
0,9,40,0.000000,-129.152344
0,9,42,0.000000,-127.051850
0,9,44,0.000000,-126.547899
0,9,46,0.000000,-126.738818
0,9,48,0.000000,-126.958303
0,9,50,0.000000,-131.398074
0,9,52,0.000000,-135.221329
0,9,54,0.000000,-132.730536
0,9,56,0.000000,-133.943449
0,9,58,0.000000,-130.054948
0,10,0,0.000000,-128.567202
0,10,2,0.000000,-124.696152
0,10,4,0.000000,-128.414947
0,10,6,0.000000,-128.164415
0,10,8,0.000000,-131.070094
0,10,10,0.000000,-136.621763
0,10,12,0.000000,-131.855066
0,10,14,0.000000,-126.487655
0,10,16,0.000000,-128.095961
0,10,18,0.000000,-138.919333
0,10,20,0.000000,-129.206207
0,10,22,0.000000,-129.491186
0,10,24,0.000000,-128.247839
0,10,26,0.000000,-136.372458
0,10,28,0.000000,-125.918773
0,10,30,0.000000,-131.511296
0,10,32,0.000000,-136.225443
0,10,34,0.000000,-132.397691
0,10,36,0.000000,-125.568901
0,10,38,0.000000,-126.062709
0,10,40,0.000000,-129.668165
0,10,42,0.000000,-125.817269
0,10,44,0.000000,-120.505767
0,10,46,0.000000,-136.149949
0,10,48,0.000000,-123.100108
0,10,50,0.000000,-132.677593
0,10,52,0.000000,-134.376789
0,10,54,0.000000,-127.970202
0,10,56,0.000000,-130.116578
0,10,58,0.000000,-125.895023
0,11,0,0.000000,-125.863061
0,11,2,0.000000,-134.535081
0,11,4,0.000000,-136.889463
0,11,6,0.000000,-140.626580
0,11,8,0.000000,-124.649600
0,11,10,0.000000,-131.906650
0,11,12,0.000000,-126.596717
0,11,14,0.000000,-129.703280
0,11,16,0.000000,-137.441850
0,11,18,0.000000,-129.116729
0,11,20,0.000000,-129.115198
0,11,22,0.000000,-132.548219
0,11,24,0.000000,-132.768086
0,11,26,0.000000,-124.147904
0,11,28,0.000000,-133.542404
0,11,30,0.000000,-131.461669
0,11,32,0.000000,-125.954533
0,11,34,0.000000,-137.505181
0,11,36,0.000000,-128.291406
0,11,38,0.000000,-124.491957
0,11,40,0.000000,-130.268958
0,11,42,0.000000,-133.357392
0,11,44,0.000000,-150.086184
0,11,46,0.000000,-125.846035
0,11,48,0.000000,-128.341951
0,11,50,0.000000,-135.440854
0,11,52,0.000000,-128.215829
0,11,54,0.000000,-132.960767
0,11,56,0.000000,-129.327688
0,11,58,0.000000,-126.785607
0,12,0,0.000000,-125.253454
0,12,2,0.000000,-137.013533
0,12,4,0.000000,-132.459638
0,12,6,0.000000,-126.227360
0,12,8,0.000000,-134.485485
0,12,10,0.000000,-135.410468
0,12,12,0.000000,-126.196244
0,12,14,0.000000,-137.671172
0,12,16,0.000000,-127.489475
0,12,18,0.000000,-129.692380
0,12,20,0.000000,-132.216858
0,12,22,0.000000,-126.059314
0,12,24,0.000000,-131.857022
0,12,26,0.000000,-127.708276
0,12,28,0.000000,-142.328973
0,12,30,0.000000,-138.366963
0,12,32,0.000000,-132.998062
0,12,34,0.000000,-128.409060
0,12,36,0.000000,-127.640951
0,12,38,0.000000,-127.975064
0,12,40,0.000000,-132.597827
0,12,42,0.000000,-137.666610
0,12,44,0.000000,-136.896752
0,12,46,0.000000,-130.683622
0,12,48,0.000000,-128.985806
0,12,50,0.000000,-121.022216
0,12,52,0.000000,-129.735967
0,12,54,0.000000,-132.446009
0,12,56,0.000000,-126.765917
0,12,58,0.000000,-139.644261
0,13,0,0.000000,-123.780923
0,13,2,0.000000,-132.002008
0,13,4,0.000000,-125.915107
0,13,6,0.000000,-132.285405
0,13,8,0.000000,-125.797983
0,13,10,0.000000,-126.535126
0,13,12,0.000000,-138.599376
0,13,14,0.000000,-133.193717
0,13,16,0.000000,-123.609644
0,13,18,0.000000,-125.606119
0,13,20,0.000000,-132.094100
0,13,22,0.000000,-127.648129
0,13,24,0.000000,-129.443034
0,13,26,0.000000,-125.590095
0,13,28,0.000000,-132.364241
0,13,30,0.000000,-131.537793
0,13,32,0.000000,-143.110483
0,13,34,0.000000,-132.841087
0,13,36,0.000000,-127.034567
0,13,38,0.000000,-136.748768
0,13,40,0.000000,-138.577246
0,13,42,0.000000,-126.781058
0,13,44,0.000000,-132.558746
0,13,46,0.000000,-122.163355
0,13,48,0.000000,-131.925068
0,13,50,0.000000,-127.395153
0,13,52,0.000000,-134.677708
0,13,54,0.000000,-122.394805
0,13,56,0.000000,-126.668580
0,13,58,0.000000,-142.440377
0,14,0,0.000000,-131.668494
0,14,2,0.000000,-137.691550
0,14,4,0.000000,-123.328667
0,14,6,0.000000,-131.141153
0,14,8,0.000000,-131.162041
0,14,10,0.000000,-120.923743
0,14,12,0.000000,-128.523721
0,14,14,0.000000,-128.263028
0,14,16,0.000000,-128.529886
0,14,18,0.000000,-132.375673
0,14,20,0.000000,-123.377798
0,14,22,0.000000,-127.427547
0,14,24,0.000000,-123.040308
0,14,26,0.000000,-129.984870
0,14,28,0.000000,-130.784669
0,14,30,0.000000,-138.023226
0,14,32,0.000000,-132.241720
0,14,34,0.000000,-128.550398
0,14,36,0.000000,-125.559973
0,14,38,0.000000,-138.586992
0,14,40,0.000000,-130.313244
0,14,42,0.000000,-138.754123
0,14,44,0.000000,-131.525488
0,14,46,0.000000,-125.513795
0,14,48,0.000000,-127.596370
0,14,50,0.000000,-139.363663
0,14,52,0.000000,-132.560917
0,14,54,0.000000,-132.573979
0,14,56,0.000000,-137.122191
0,14,58,0.000000,-138.270862
0,15,0,0.000000,-128.524462
0,15,2,0.000000,-125.764908
0,15,4,0.000000,-126.594768
0,15,6,0.000000,-131.820150
0,15,8,0.000000,-128.493134
0,15,10,0.000000,-127.992100
0,15,12,0.000000,-133.296769
0,15,14,0.000000,-136.227823
0,15,16,0.000000,-135.162839
0,15,18,0.000000,-126.385678
0,15,20,0.000000,-124.426791
0,15,22,0.000000,-125.986524
0,15,24,0.000000,-125.976414
0,15,26,0.000000,-130.515366
0,15,28,0.000000,-134.647897
0,15,30,0.000000,-138.802857
0,15,32,0.000000,-132.573252
0,15,34,0.000000,-126.572874
0,15,36,0.000000,-132.387171
0,15,38,0.000000,-128.463498
0,15,40,0.000000,-126.293092
0,15,42,0.000000,-123.651248
0,15,44,0.000000,-128.920087
0,15,46,0.000000,-128.043423
0,15,48,0.000000,-136.353264
0,15,50,0.000000,-132.166133
0,15,52,0.000000,-129.864744
0,15,54,0.000000,-131.051123
0,15,56,0.000000,-135.286029
0,15,58,0.000000,-142.501495
0,16,0,0.000000,-134.215511
0,16,2,0.000000,-124.663252
0,16,4,0.000000,-127.383253
0,16,6,0.000000,-130.375662
0,16,8,0.000000,-132.645788
0,16,10,0.000000,-127.198927
0,16,12,0.000000,-128.664656
0,16,14,0.000000,-134.683230
0,16,16,0.000000,-130.756737
0,16,18,0.000000,-137.136746
0,16,20,0.000000,-132.346365
0,16,22,0.000000,-143.284317
0,16,24,0.000000,-134.886010
0,16,26,0.000000,-143.549009
0,16,28,0.000000,-127.148332
0,16,30,0.000000,-122.781762
0,16,32,0.000000,-133.237540
0,16,34,0.000000,-129.361616
0,16,36,0.000000,-137.511718
0,16,38,0.000000,-130.129757
0,16,40,0.000000,-129.189020
0,16,42,0.000000,-133.665886
0,16,44,0.000000,-138.558638
0,16,46,0.000000,-124.270518
0,16,48,0.000000,-128.817980
0,16,50,0.000000,-128.643049
0,16,52,0.000000,-121.095420
0,16,54,0.000000,-123.772929
0,16,56,0.000000,-126.754155
0,16,58,0.000000,-137.979573
0,17,0,0.000000,-125.814341
0,17,2,0.000000,-129.333086
0,17,4,0.000000,-133.698189
0,17,6,0.000000,-123.463865
0,17,8,0.000000,-126.231797
0,17,10,0.000000,-139.721720
0,17,12,0.000000,-126.165512
0,17,14,0.000000,-137.152524
0,17,16,0.000000,-130.200147
0,17,18,0.000000,-129.097622
0,17,20,0.000000,-129.909638
0,17,22,0.000000,-129.292732
0,17,24,0.000000,-150.028186
0,17,26,0.000000,-130.801870
0,17,28,0.000000,-125.875849
0,17,30,0.000000,-121.829152
0,17,32,0.000000,-129.510363
0,17,34,0.000000,-135.020615
0,17,36,0.000000,-133.302810
0,17,38,0.000000,-125.154273
0,17,40,0.000000,-131.001956
0,17,42,0.000000,-127.871164
0,17,44,0.000000,-124.238170
0,17,46,0.000000,-126.181101
0,17,48,0.000000,-137.532692
0,17,50,0.000000,-131.262641
0,17,52,0.000000,-138.222834
0,17,54,0.000000,-142.664102
0,17,56,0.000000,-141.813756
0,17,58,0.000000,-139.395948
0,18,0,0.000000,-140.124422
0,18,2,0.000000,-130.266212
0,18,4,0.000000,-154.889842
0,18,6,0.000000,-129.627157
0,18,8,0.000000,-143.842412
0,18,10,0.000000,-134.699500
0,18,12,0.000000,-125.944974
0,18,14,0.000000,-128.960203
0,18,16,0.000000,-131.918784
0,18,18,0.000000,-127.131710
0,18,20,0.000000,-127.915920
0,18,22,0.000000,-125.556281
0,18,24,0.000000,-130.731856
0,18,26,0.000000,-130.875446
0,18,28,0.000000,-131.102892
0,18,30,0.000000,-125.187396
0,18,32,0.000000,-123.048550
0,18,34,0.000000,-125.658757
0,18,36,0.000000,-130.504146
0,18,38,0.000000,-153.150831
0,18,40,0.000000,-125.183114
0,18,42,0.000000,-130.058664
0,18,44,0.000000,-137.669811
0,18,46,0.000000,-127.177340
0,18,48,0.000000,-130.197555
0,18,50,0.000000,-129.455520
0,18,52,0.000000,-125.445037
0,18,54,0.000000,-130.043820
0,18,56,0.000000,-128.428688
0,18,58,0.000000,-131.170769
0,19,0,0.000000,-128.898227
0,19,2,0.000000,-143.068961
0,19,4,0.000000,-130.587788
0,19,6,0.000000,-124.185070
0,19,8,0.000000,-129.357975
0,19,10,0.000000,-127.216624
0,19,12,0.000000,-135.619275
0,19,14,0.000000,-128.601841
0,19,16,0.000000,-128.848495
0,19,18,0.000000,-124.624638
0,19,20,0.000000,-128.281053
0,19,22,0.000000,-131.587265
0,19,24,0.000000,-143.952392
0,19,26,0.000000,-141.669500
0,19,28,0.000000,-128.212941
0,19,30,0.000000,-125.045218
0,19,32,0.000000,-131.199437
0,19,34,0.000000,-127.469814
0,19,36,0.000000,-126.716648
0,19,38,0.000000,-132.158563
0,19,40,0.000000,-130.646166
0,19,42,0.000000,-124.090674
0,19,44,0.000000,-140.016481
0,19,46,0.000000,-133.665847
0,19,48,0.000000,-137.601238
0,19,50,0.000000,-128.594010
0,19,52,0.000000,-135.527408
0,19,54,0.000000,-128.126849
0,19,56,0.000000,-135.121110
0,19,58,0.000000,-125.688782
0,20,0,0.000000,-128.504977
0,20,2,0.000000,-131.350744
0,20,4,0.000000,-138.090222
0,20,6,0.000000,-138.092838
0,20,8,0.000000,-134.649369
0,20,10,0.000000,-124.540417
0,20,12,0.000000,-143.322584
0,20,14,0.000000,-136.478134
0,20,16,0.000000,-128.783575
0,20,18,0.000000,-130.878694
0,20,20,0.000000,-157.592839
0,20,22,0.000000,-128.850567
0,20,24,0.000000,-134.094801
0,20,26,0.000000,-137.014551
0,20,28,0.000000,-124.973360
0,20,30,0.000000,-133.357552
0,20,32,0.000000,-126.678926
0,20,34,0.000000,-127.239404
0,20,36,0.000000,-133.340839
0,20,38,0.000000,-138.125360
0,20,40,0.000000,-122.853115
0,20,42,0.000000,-127.051866
0,20,44,0.000000,-129.779317
0,20,46,0.000000,-141.679411
0,20,48,0.000000,-130.212785
0,20,50,0.000000,-128.289862
0,20,52,0.000000,-136.566356
0,20,54,0.000000,-128.344588
0,20,56,0.000000,-127.029830
0,20,58,0.000000,-125.974302
0,21,0,0.000000,-131.465325
0,21,2,0.000000,-139.594263
0,21,4,0.000000,-128.454822
0,21,6,0.000000,-130.373049
0,21,8,0.000000,-131.020176
0,21,10,0.000000,-125.005171
0,21,12,0.000000,-133.117086
0,21,14,0.000000,-134.952112
0,21,16,0.000000,-127.941046
0,21,18,0.000000,-128.207576
0,21,20,0.000000,-129.392291
0,21,22,0.000000,-126.513336
0,21,24,0.000000,-140.083315
0,21,26,0.000000,-125.498827
0,21,28,0.000000,-134.870150
0,21,30,0.000000,-129.816022
0,21,32,0.000000,-124.748312
0,21,34,0.000000,-131.346457
0,21,36,0.000000,-132.906301
0,21,38,0.000000,-119.890108
0,21,40,0.000000,-131.159636
0,21,42,0.000000,-128.392573
0,21,44,0.000000,-132.151404
0,21,46,0.000000,-145.744317
0,21,48,0.000000,-130.102711
0,21,50,0.000000,-128.255872
0,21,52,0.000000,-125.971423
0,21,54,0.000000,-128.461446
0,21,56,0.000000,-129.553982
0,21,58,0.000000,-130.184797
0,22,0,0.000000,-126.753438
0,22,2,0.000000,-135.405218
0,22,4,0.000000,-125.096970
0,22,6,0.000000,-133.134886
0,22,8,0.000000,-134.248035
0,22,10,0.000000,-137.288190
0,22,12,0.000000,-132.996866
0,22,14,0.000000,-134.039807
0,22,16,0.000000,-128.690148
0,22,18,0.000000,-124.814390
0,22,20,0.000000,-124.369830
0,22,22,0.000000,-133.322249
0,22,24,0.000000,-124.599262
0,22,26,0.000000,-122.947432
0,22,28,0.000000,-126.090630
0,22,30,0.000000,-127.321070
0,22,32,0.000000,-136.608737
0,22,34,0.000000,-128.697074
0,22,36,0.000000,-128.547295
0,22,38,0.000000,-133.562703
0,22,40,0.000000,-129.986836
0,22,42,0.000000,-126.180779
0,22,44,0.000000,-126.413708
0,22,46,0.000000,-125.629636
0,22,48,0.000000,-121.880962
0,22,50,0.000000,-132.804137
0,22,52,0.000000,-138.187758
0,22,54,0.000000,-123.432085
0,22,56,0.000000,-127.112735
0,22,58,0.000000,-131.232771
0,23,0,0.000000,-132.030835
0,23,2,0.000000,-123.176271
0,23,4,0.000000,-122.584681
0,23,6,0.000000,-131.426409
0,23,8,0.000000,-132.274060
0,23,10,0.000000,-127.988866
0,23,12,0.000000,-135.027141
0,23,14,0.000000,-120.996887
0,23,16,0.000000,-128.177659
0,23,18,0.000000,-122.551168
0,23,20,0.000000,-130.453188
0,23,22,0.000000,-132.596166
0,23,24,0.000000,-132.158544
0,23,26,0.000000,-130.209941
0,23,28,0.000000,-131.640833
0,23,30,0.000000,-125.553955
0,23,32,0.000000,-141.489715
0,23,34,0.000000,-129.762893
0,23,36,0.000000,-128.813204
0,23,38,0.000000,-132.850985
0,23,40,0.000000,-132.958836
0,23,42,0.000000,-128.199492
0,23,44,0.000000,-130.904578
0,23,46,0.000000,-129.413099
0,23,48,0.000000,-139.900026
0,23,50,0.000000,-126.118822
0,23,52,0.000000,-130.129310
0,23,54,0.000000,-145.375710
0,23,56,0.000000,-128.831083
0,23,58,0.000000,-128.415262
0,24,0,0.000000,-125.806880
0,24,2,0.000000,-128.298107
0,24,4,0.000000,-132.048895
0,24,6,0.000000,-130.053718
0,24,8,0.000000,-129.634947
0,24,10,0.000000,-130.397542
0,24,12,0.000000,-126.221712
0,24,14,0.000000,-125.020282
0,24,16,0.000000,-132.086457
0,24,18,0.000000,-145.478670
0,24,20,0.000000,-123.648294
0,24,22,0.000000,-127.479873
0,24,24,0.000000,-133.450549
0,24,26,0.000000,-126.095781
0,24,28,0.000000,-128.857101
0,24,30,0.000000,-124.197057
0,24,32,0.000000,-121.753242
0,24,34,0.000000,-126.453692
0,24,36,0.000000,-136.437728
0,24,38,0.000000,-126.316266
0,24,40,0.000000,-134.340954
0,24,42,0.000000,-132.789038
0,24,44,0.000000,-143.772182
0,24,46,0.000000,-129.798133
0,24,48,0.000000,-129.770794
0,24,50,0.000000,-124.144825
0,24,52,0.000000,-144.458402
0,24,54,0.000000,-122.791726
0,24,56,0.000000,-128.671821
0,24,58,0.000000,-129.271859
0,25,0,0.000000,-123.105793
0,25,2,0.000000,-130.517907
0,25,4,0.000000,-126.427127
0,25,6,0.000000,-123.884240
0,25,8,0.000000,-124.487715
0,25,10,0.000000,-138.480858
0,25,12,0.000000,-133.264745
0,25,14,0.000000,-129.601945
0,25,16,0.000000,-138.805140
0,25,18,0.000000,-126.267959
0,25,20,0.000000,-132.215792
0,25,22,0.000000,-127.918203
0,25,24,0.000000,-135.285910
0,25,26,0.000000,-136.240287
0,25,28,0.000000,-143.468104
0,25,30,0.000000,-141.768252
0,25,32,0.000000,-129.266196
0,25,34,0.000000,-137.062534
0,25,36,0.000000,-129.160095
0,25,38,0.000000,-129.387104
0,25,40,0.000000,-129.106776
0,25,42,0.000000,-138.092806
0,25,44,0.000000,-126.610355
0,25,46,0.000000,-132.822356
0,25,48,0.000000,-133.506041
0,25,50,0.000000,-125.310944
0,25,52,0.000000,-126.714585
0,25,54,0.000000,-125.779977
0,25,56,0.000000,-125.051534
0,25,58,0.000000,-125.463490
0,26,0,0.000000,-131.735929
0,26,2,0.000000,-128.198992
0,26,4,0.000000,-130.951069
0,26,6,0.000000,-130.644093
0,26,8,0.000000,-131.538908
0,26,10,0.000000,-125.670873
0,26,12,0.000000,-137.142562
0,26,14,0.000000,-132.949396
0,26,16,0.000000,-129.707019
0,26,18,0.000000,-128.444293
0,26,20,0.000000,-131.514230
0,26,22,0.000000,-146.148480
0,26,24,0.000000,-127.423566
0,26,26,0.000000,-122.034080
0,26,28,0.000000,-135.740372
0,26,30,0.000000,-129.635569
0,26,32,0.000000,-130.580477
0,26,34,0.000000,-125.480441
0,26,36,0.000000,-130.775839
0,26,38,0.000000,-124.357571
0,26,40,0.000000,-139.780011
0,26,42,0.000000,-133.375355
0,26,44,0.000000,-126.495975
0,26,46,0.000000,-131.900046
0,26,48,0.000000,-125.682144
0,26,50,0.000000,-146.640547
0,26,52,0.000000,-124.791192
0,26,54,0.000000,-122.819126
0,26,56,0.000000,-131.012500
0,26,58,0.000000,-134.250571
0,27,0,0.000000,-126.845846
0,27,2,0.000000,-124.512969
0,27,4,0.000000,-124.880216
0,27,6,0.000000,-137.078082
0,27,8,0.000000,-136.794877
0,27,10,0.000000,-121.492886
0,27,12,0.000000,-129.140764
0,27,14,0.000000,-128.419528
0,27,16,0.000000,-136.593056
0,27,18,0.000000,-133.695542
0,27,20,0.000000,-132.746524
0,27,22,0.000000,-126.194923
