hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.735296
0,0,2,0.000000,-142.629242
0,0,4,0.000000,-141.964701
0,0,6,0.000000,-142.325756
0,0,8,0.000000,-140.819309
0,0,10,0.000000,-141.999080
0,0,12,0.000000,-139.217808
0,0,14,0.000000,-142.379248
0,0,16,0.000000,-142.197434
0,0,18,0.000000,-141.775599
0,0,20,0.000000,-140.608819
0,0,22,0.000000,-142.685103
0,0,24,0.000000,-142.432958
0,0,26,0.000000,-140.894090
0,0,28,0.000000,-142.606336
0,0,30,0.000000,-142.400633
0,0,32,0.000000,-142.580596
0,0,34,0.000000,-141.572997
0,0,36,0.000000,-140.370963
0,0,38,0.000000,-141.632940
0,0,40,0.000000,-142.765321
0,0,42,0.000000,-143.599749
0,0,44,0.000000,-140.833199
0,0,46,0.000000,-141.983487
0,0,48,0.000000,-142.903051
0,0,50,0.000000,-142.928367
0,0,52,0.000000,-141.155793
0,0,54,0.000000,-140.266750
0,0,56,0.000000,-143.084931
0,0,58,0.000000,-142.096974
0,1,0,0.000000,-143.249208
0,1,2,0.000000,-142.034589
0,1,4,0.000000,-139.750033
0,1,6,0.000000,-141.281649
0,1,8,0.000000,-141.440564
0,1,10,0.000000,-142.864762
0,1,12,0.000000,-139.569871
0,1,14,0.000000,-140.590919
0,1,16,0.000000,-141.325452
0,1,18,0.000000,-140.597337
0,1,20,0.000000,-139.888317
0,1,22,0.000000,-142.722550
0,1,24,0.000000,-140.022763
0,1,26,0.000000,-141.179336
0,1,28,0.000000,-139.388182
0,1,30,0.000000,-141.942524
0,1,32,0.000000,-141.746657
0,1,34,0.000000,-141.120477
0,1,36,0.000000,-143.200632
0,1,38,0.000000,-144.128627
0,1,40,0.000000,-142.874198
0,1,42,0.000000,-141.004973
0,1,44,0.000000,-140.948472
0,1,46,0.000000,-141.378995
0,1,48,0.000000,-142.451706
0,1,50,0.000000,-141.351488
0,1,52,0.000000,-142.706792
0,1,54,0.000000,-142.579075
0,1,56,0.000000,-140.683376
0,1,58,0.000000,-141.009738
0,2,0,0.000000,-141.646637
0,2,2,0.000000,-141.535954
0,2,4,0.000000,-142.444437
0,2,6,0.000000,-142.672059
0,2,8,0.000000,-140.355747
0,2,10,0.000000,-142.138239
0,2,12,0.000000,-141.241506
0,2,14,0.000000,-138.148163
0,2,16,0.000000,-139.144982
0,2,18,0.000000,-140.546272
0,2,20,0.000000,-141.827473
0,2,22,0.000000,-139.848660
0,2,24,0.000000,-141.550757
0,2,26,0.000000,-142.695966
0,2,28,0.000000,-141.522764
0,2,30,0.000000,-140.055626
0,2,32,0.000000,-142.910068
0,2,34,0.000000,-143.139357
0,2,36,0.000000,-141.795487
0,2,38,0.000000,-141.239182
0,2,40,0.000000,-142.704643
0,2,42,0.000000,-142.733471
0,2,44,0.000000,-142.350100
0,2,46,0.000000,-140.230451
0,2,48,0.000000,-141.264708
0,2,50,0.000000,-139.110648
0,2,52,0.000000,-140.207932
0,2,54,0.000000,-140.664803
0,2,56,0.000000,-142.228900
0,2,58,0.000000,-139.710364
0,3,0,0.000000,-143.423931
0,3,2,0.000000,-141.617823
0,3,4,0.000000,-143.136030
0,3,6,0.000000,-142.991538
0,3,8,0.000000,-139.774544
0,3,10,0.000000,-140.805869
0,3,12,0.000000,-141.350223
0,3,14,0.000000,-142.758078
0,3,16,0.000000,-142.175514
0,3,18,0.000000,-140.536126
0,3,20,0.000000,-141.413604
0,3,22,0.000000,-139.744569
0,3,24,0.000000,-139.200169
0,3,26,0.000000,-140.374505
0,3,28,0.000000,-139.589279
0,3,30,0.000000,-141.997872
0,3,32,0.000000,-143.252594
0,3,34,0.000000,-139.145124
0,3,36,0.000000,-142.156028
0,3,38,0.000000,-141.916798
0,3,40,0.000000,-139.761413
0,3,42,0.000000,-142.044530
0,3,44,0.000000,-141.525302
0,3,46,0.000000,-142.356420
0,3,48,0.000000,-140.357368
0,3,50,0.000000,-142.154106
0,3,52,0.000000,-143.390070
0,3,54,0.000000,-141.386024
0,3,56,0.000000,-139.962771
0,3,58,0.000000,-141.653151
0,4,0,0.000000,-141.396450
0,4,2,0.000000,-142.363821
0,4,4,0.000000,-141.595801
0,4,6,0.000000,-143.887722
0,4,8,0.000000,-142.784584
0,4,10,0.000000,-139.169046
0,4,12,0.000000,-142.750052
0,4,14,0.000000,-140.841370
0,4,16,0.000000,-142.501773
0,4,18,0.000000,-140.848273
0,4,20,0.000000,-141.289931
0,4,22,0.000000,-139.725707
0,4,24,0.000000,-142.048364
0,4,26,0.000000,-140.963242
0,4,28,0.000000,-142.099747
0,4,30,0.000000,-140.798508
0,4,32,0.000000,-144.775798
0,4,34,0.000000,-141.446820
0,4,36,0.000000,-142.221273
0,4,38,0.000000,-141.095131
0,4,40,0.000000,-138.348546
0,4,42,0.000000,-143.181685
0,4,44,0.000000,-142.582899
0,4,46,0.000000,-138.544088
0,4,48,0.000000,-142.956718
0,4,50,0.000000,-142.120204
0,4,52,0.000000,-139.653596
0,4,54,0.000000,-142.353363
0,4,56,0.000000,-138.228969
0,4,58,0.000000,-142.004763
0,5,0,0.000000,-137.919383
0,5,2,0.000000,-141.289569
0,5,4,0.000000,-141.485904
0,5,6,0.000000,-139.967314
0,5,8,0.000000,-141.731065
0,5,10,0.000000,-140.776948
0,5,12,0.000000,-140.889308
0,5,14,0.000000,-142.283089
0,5,16,0.000000,-139.340010
0,5,18,0.000000,-139.255871
0,5,20,0.000000,-138.607660
0,5,22,0.000000,-141.835540
0,5,24,0.000000,-142.162860
0,5,26,0.000000,-139.740792
0,5,28,0.000000,-140.199834
0,5,30,0.000000,-139.525311
0,5,32,0.000000,-142.972299
0,5,34,0.000000,-141.187478
0,5,36,0.000000,-142.597919
0,5,38,0.000000,-143.195749
0,5,40,0.000000,-140.236654
0,5,42,0.000000,-141.901126
0,5,44,0.000000,-141.749777
0,5,46,0.000000,-139.825586
0,5,48,0.000000,-140.168050
0,5,50,0.000000,-141.556675
0,5,52,0.000000,-142.478908
0,5,54,0.000000,-143.912008
0,5,56,0.000000,-143.461839
0,5,58,0.000000,-142.111346
0,6,0,0.000000,-139.544012
0,6,2,0.000000,-141.211845
0,6,4,0.000000,-141.289551
0,6,6,0.000000,-141.643282
0,6,8,0.000000,-141.957797
0,6,10,0.000000,-142.963185
0,6,12,0.000000,-142.591186
0,6,14,0.000000,-144.234836
0,6,16,0.000000,-139.704632
0,6,18,0.000000,-141.141308
0,6,20,0.000000,-142.448471
0,6,22,0.000000,-140.747271
0,6,24,0.000000,-141.951416
0,6,26,0.000000,-140.364366
0,6,28,0.000000,-144.833546
0,6,30,0.000000,-143.530766
0,6,32,0.000000,-142.998574
0,6,34,0.000000,-142.449396
0,6,36,0.000000,-141.405205
0,6,38,0.000000,-139.409667
0,6,40,0.000000,-140.686858
0,6,42,0.000000,-139.896341
0,6,44,0.000000,-143.668039
0,6,46,0.000000,-143.380112
0,6,48,0.000000,-141.973733
0,6,50,0.000000,-139.930421
0,6,52,0.000000,-140.991391
0,6,54,0.000000,-141.837442
0,6,56,0.000000,-140.057085
0,6,58,0.000000,-143.427224
0,7,0,0.000000,-140.927179
0,7,2,0.000000,-141.129308
0,7,4,0.000000,-139.351975
0,7,6,0.000000,-141.846170
0,7,8,0.000000,-140.414357
0,7,10,0.000000,-142.181988
0,7,12,0.000000,-142.651821
0,7,14,0.000000,-141.664267
0,7,16,0.000000,-139.034452
0,7,18,0.000000,-140.818198
0,7,20,0.000000,-142.936462
0,7,22,0.000000,-141.503863
0,7,24,0.000000,-143.196248
0,7,26,0.000000,-143.586990
0,7,28,0.000000,-142.014507
0,7,30,0.000000,-141.353502
0,7,32,0.000000,-142.660659
0,7,34,0.000000,-142.164136
0,7,36,0.000000,-140.726327
0,7,38,0.000000,-140.082061
0,7,40,0.000000,-139.740271
0,7,42,0.000000,-143.322375
0,7,44,0.000000,-141.446253
0,7,46,0.000000,-139.676013
0,7,48,0.000000,-139.303949
0,7,50,0.000000,-141.112458
0,7,52,0.000000,-142.165241
0,7,54,0.000000,-143.609087
0,7,56,0.000000,-139.959340
0,7,58,0.000000,-143.159027
0,8,0,0.000000,-143.242367
0,8,2,0.000000,-141.783116
0,8,4,0.000000,-142.607918
0,8,6,0.000000,-140.948556
0,8,8,0.000000,-138.933831
0,8,10,0.000000,-142.097009
0,8,12,0.000000,-141.353609
0,8,14,0.000000,-138.880888
0,8,16,0.000000,-139.118580
0,8,18,0.000000,-141.386209
0,8,20,0.000000,-141.987852
0,8,22,0.000000,-142.541931
0,8,24,0.000000,-141.075835
0,8,26,0.000000,-143.779186
0,8,28,0.000000,-141.476554
0,8,30,0.000000,-142.284492
0,8,32,0.000000,-141.724708
0,8,34,0.000000,-138.586524
0,8,36,0.000000,-143.884963
0,8,38,0.000000,-139.227169
0,8,40,0.000000,-140.480556
0,8,42,0.000000,-139.635095
0,8,44,0.000000,-140.828681
0,8,46,0.000000,-139.568856
0,8,48,0.000000,-140.270867
0,8,50,0.000000,-142.056909
0,8,52,0.000000,-138.563050
0,8,54,0.000000,-142.642104
0,8,56,0.000000,-140.710751
0,8,58,0.000000,-142.977630
0,9,0,0.000000,-140.979126
0,9,2,0.000000,-142.561393
0,9,4,0.000000,-140.722129
0,9,6,0.000000,-142.913866
0,9,8,0.000000,-140.020727
0,9,10,0.000000,-139.302466
0,9,12,0.000000,-141.301109
0,9,14,0.000000,-141.324102
0,9,16,0.000000,-140.279105
0,9,18,0.000000,-142.609592
0,9,20,0.000000,-138.836931
0,9,22,0.000000,-142.971761
0,9,24,0.000000,-143.546925
0,9,26,0.000000,-141.900180
0,9,28,0.000000,-143.616235
0,9,30,0.000000,-141.776826
0,9,32,0.000000,-141.589226
0,9,34,0.000000,-142.441342
0,9,36,0.000000,-140.860533
0,9,38,0.000000,-143.257988
0,9,40,0.000000,-145.354613
0,9,42,0.000000,-141.027406
0,9,44,0.000000,-142.039510
0,9,46,0.000000,-141.068990
0,9,48,0.000000,-139.784588
0,9,50,0.000000,-140.999751
0,9,52,0.000000,-143.637975
0,9,54,0.000000,-142.847052
0,9,56,0.000000,-142.026460
0,9,58,0.000000,-142.225144
0,10,0,0.000000,-142.083888
0,10,2,0.000000,-141.597700
0,10,4,0.000000,-141.044307
0,10,6,0.000000,-140.072640
0,10,8,0.000000,-140.935084
0,10,10,0.000000,-141.084771
0,10,12,0.000000,-142.162575
0,10,14,0.000000,-142.382676
0,10,16,0.000000,-141.769951
0,10,18,0.000000,-144.075246
0,10,20,0.000000,-140.292644
0,10,22,0.000000,-142.815288
0,10,24,0.000000,-142.527477
0,10,26,0.000000,-142.433619
0,10,28,0.000000,-142.178113
0,10,30,0.000000,-143.181370
0,10,32,0.000000,-139.610910
0,10,34,0.000000,-141.176988
0,10,36,0.000000,-141.260621
0,10,38,0.000000,-141.959696
0,10,40,0.000000,-141.685317
0,10,42,0.000000,-141.428504
0,10,44,0.000000,-140.714149
0,10,46,0.000000,-140.989497
0,10,48,0.000000,-143.044394
0,10,50,0.000000,-141.404916
0,10,52,0.000000,-140.673470
0,10,54,0.000000,-140.987067
0,10,56,0.000000,-142.974663
0,10,58,0.000000,-141.942421
0,11,0,0.000000,-141.691333
0,11,2,0.000000,-143.629883
0,11,4,0.000000,-143.006270
0,11,6,0.000000,-141.860727
0,11,8,0.000000,-141.041156
0,11,10,0.000000,-142.210934
0,11,12,0.000000,-142.009439
0,11,14,0.000000,-142.215243
0,11,16,0.000000,-141.427714
0,11,18,0.000000,-141.195595
0,11,20,0.000000,-142.009794
0,11,22,0.000000,-143.621910
0,11,24,0.000000,-141.430332
0,11,26,0.000000,-141.265581
0,11,28,0.000000,-139.190331
0,11,30,0.000000,-141.376568
0,11,32,0.000000,-142.624640
0,11,34,0.000000,-139.653609
0,11,36,0.000000,-142.390055
0,11,38,0.000000,-141.467157
0,11,40,0.000000,-138.217866
0,11,42,0.000000,-143.033688
0,11,44,0.000000,-139.679198
0,11,46,0.000000,-142.089739
0,11,48,0.000000,-142.504855
0,11,50,0.000000,-142.480725
0,11,52,0.000000,-140.680371
0,11,54,0.000000,-140.680275
0,11,56,0.000000,-139.318131
0,11,58,0.000000,-140.543517
0,12,0,0.000000,-140.101621
0,12,2,0.000000,-140.888408
0,12,4,0.000000,-140.839807
0,12,6,0.000000,-139.661749
0,12,8,0.000000,-141.473011
0,12,10,0.000000,-142.068348
0,12,12,0.000000,-142.410899
0,12,14,0.000000,-140.799247
0,12,16,0.000000,-140.094322
0,12,18,0.000000,-142.739837
0,12,20,0.000000,-141.400553
0,12,22,0.000000,-142.657996
0,12,24,0.000000,-144.169136
0,12,26,0.000000,-141.628530
0,12,28,0.000000,-140.780475
0,12,30,0.000000,-142.034052
0,12,32,0.000000,-142.622997
0,12,34,0.000000,-141.299646
0,12,36,0.000000,-142.378011
0,12,38,0.000000,-140.992491
0,12,40,0.000000,-142.434184
0,12,42,0.000000,-141.653312
0,12,44,0.000000,-141.060073
0,12,46,0.000000,-140.048001
0,12,48,0.000000,-140.222864
0,12,50,0.000000,-143.414625
0,12,52,0.000000,-139.466486
0,12,54,0.000000,-141.711345
0,12,56,0.000000,-144.372327
0,12,58,0.000000,-140.825529
0,13,0,0.000000,-141.816206
0,13,2,0.000000,-140.076891
0,13,4,0.000000,-143.537035
0,13,6,0.000000,-140.484518
0,13,8,0.000000,-141.250170
0,13,10,0.000000,-142.848700
0,13,12,0.000000,-139.800786
0,13,14,0.000000,-142.783490
0,13,16,0.000000,-142.994611
0,13,18,0.000000,-142.221618
0,13,20,0.000000,-140.392223
0,13,22,0.000000,-141.528375
0,13,24,0.000000,-141.276462
0,13,26,0.000000,-143.089278
0,13,28,0.000000,-141.125428
0,13,30,0.000000,-142.191370
0,13,32,0.000000,-141.646072
0,13,34,0.000000,-142.552451
0,13,36,0.000000,-140.457095
0,13,38,0.000000,-138.836231
0,13,40,0.000000,-142.747316
0,13,42,0.000000,-144.247326
0,13,44,0.000000,-142.044535
0,13,46,0.000000,-141.447241
0,13,48,0.000000,-142.341126
0,13,50,0.000000,-141.754768
0,13,52,0.000000,-142.744857
0,13,54,0.000000,-141.688230
0,13,56,0.000000,-143.799851
0,13,58,0.000000,-142.125092
0,14,0,0.000000,-139.251276
0,14,2,0.000000,-143.896773
0,14,4,0.000000,-142.065335
0,14,6,0.000000,-141.252615
0,14,8,0.000000,-142.427605
0,14,10,0.000000,-143.655812
0,14,12,0.000000,-141.846846
0,14,14,0.000000,-142.003715
0,14,16,0.000000,-141.103647
0,14,18,0.000000,-139.924189
0,14,20,0.000000,-141.563105
0,14,22,0.000000,-141.677579
0,14,24,0.000000,-142.295858
0,14,26,0.000000,-142.070799
0,14,28,0.000000,-141.635831
0,14,30,0.000000,-142.460755
0,14,32,0.000000,-141.252035
0,14,34,0.000000,-139.028820
0,14,36,0.000000,-142.904304
0,14,38,0.000000,-139.800611
0,14,40,0.000000,-141.554754
0,14,42,0.000000,-139.449207
0,14,44,0.000000,-141.816027
0,14,46,0.000000,-139.502676
0,14,48,0.000000,-139.383528
0,14,50,0.000000,-139.253719
0,14,52,0.000000,-143.062857
0,14,54,0.000000,-140.741065
0,14,56,0.000000,-142.182932
0,14,58,0.000000,-141.029811
0,15,0,0.000000,-142.985752
0,15,2,0.000000,-141.716247
0,15,4,0.000000,-141.437044
0,15,6,0.000000,-142.107729
0,15,8,0.000000,-139.697272
0,15,10,0.000000,-140.886676
0,15,12,0.000000,-144.131356
0,15,14,0.000000,-141.709218
0,15,16,0.000000,-141.147726
0,15,18,0.000000,-139.695354
0,15,20,0.000000,-140.873432
0,15,22,0.000000,-141.364831
0,15,24,0.000000,-140.573466
0,15,26,0.000000,-143.545141
0,15,28,0.000000,-139.408660
0,15,30,0.000000,-141.517453
0,15,32,0.000000,-141.412458
0,15,34,0.000000,-142.738137
0,15,36,0.000000,-140.203163
0,15,38,0.000000,-140.622780
0,15,40,0.000000,-142.531560
0,15,42,0.000000,-142.243389
0,15,44,0.000000,-139.847884
0,15,46,0.000000,-142.436347
0,15,48,0.000000,-142.002488
0,15,50,0.000000,-142.677672
0,15,52,0.000000,-140.281539
0,15,54,0.000000,-139.437194
0,15,56,0.000000,-139.225377
0,15,58,0.000000,-141.694504
0,16,0,0.000000,-141.620093
0,16,2,0.000000,-139.384969
0,16,4,0.000000,-142.507424
0,16,6,0.000000,-141.100503
0,16,8,0.000000,-141.023356
0,16,10,0.000000,-140.512009
0,16,12,0.000000,-142.504620
0,16,14,0.000000,-141.775569
0,16,16,0.000000,-140.537687
0,16,18,0.000000,-142.434605
0,16,20,0.000000,-138.401930
0,16,22,0.000000,-139.055367
0,16,24,0.000000,-143.651763
0,16,26,0.000000,-140.882380
0,16,28,0.000000,-141.429888
0,16,30,0.000000,-139.688223
0,16,32,0.000000,-141.701893
0,16,34,0.000000,-139.774987
0,16,36,0.000000,-141.113540
0,16,38,0.000000,-141.388221
0,16,40,0.000000,-142.301479
0,16,42,0.000000,-139.967807
0,16,44,0.000000,-140.437227
0,16,46,0.000000,-141.751279
0,16,48,0.000000,-142.879236
0,16,50,0.000000,-141.299536
0,16,52,0.000000,-142.675289
0,16,54,0.000000,-143.365781
0,16,56,0.000000,-141.961388
0,16,58,0.000000,-141.811069
0,17,0,0.000000,-141.392085
0,17,2,0.000000,-141.779913
0,17,4,0.000000,-142.105717
0,17,6,0.000000,-144.217626
0,17,8,0.000000,-141.088118
0,17,10,0.000000,-141.804099
0,17,12,0.000000,-142.547035
0,17,14,0.000000,-141.621414
0,17,16,0.000000,-142.441784
0,17,18,0.000000,-140.719127
0,17,20,0.000000,-144.002367
0,17,22,0.000000,-140.693787
0,17,24,0.000000,-140.866191
0,17,26,0.000000,-139.825371
0,17,28,0.000000,-141.044402
0,17,30,0.000000,-142.415465
0,17,32,0.000000,-141.101306
0,17,34,0.000000,-141.580994
0,17,36,0.000000,-143.953038
0,17,38,0.000000,-140.189596
0,17,40,0.000000,-140.427975
0,17,42,0.000000,-141.370542
0,17,44,0.000000,-142.709883
0,17,46,0.000000,-139.175912
0,17,48,0.000000,-142.372132
0,17,50,0.000000,-139.431314
0,17,52,0.000000,-141.789535
0,17,54,0.000000,-140.492077
0,17,56,0.000000,-139.338307
0,17,58,0.000000,-142.373045
0,18,0,0.000000,-141.208537
0,18,2,0.000000,-140.623636
0,18,4,0.000000,-142.782478
0,18,6,0.000000,-140.119216
0,18,8,0.000000,-142.746598
0,18,10,0.000000,-142.181693
0,18,12,0.000000,-143.172941
0,18,14,0.000000,-141.148996
0,18,16,0.000000,-141.357223
0,18,18,0.000000,-138.985733
0,18,20,0.000000,-142.183898
0,18,22,0.000000,-142.435134
0,18,24,0.000000,-142.347621
0,18,26,0.000000,-140.599373
0,18,28,0.000000,-142.815065
0,18,30,0.000000,-141.102182
0,18,32,0.000000,-144.217319
0,18,34,0.000000,-141.082601
0,18,36,0.000000,-140.401088
0,18,38,0.000000,-141.380791
0,18,40,0.000000,-138.077648
0,18,42,0.000000,-142.320103
0,18,44,0.000000,-139.587036
0,18,46,0.000000,-140.436780
0,18,48,0.000000,-143.085134
0,18,50,0.000000,-141.721117
0,18,52,0.000000,-141.689904
0,18,54,0.000000,-142.577020
0,18,56,0.000000,-141.840852
0,18,58,0.000000,-142.102707
0,19,0,0.000000,-143.638677
0,19,2,0.000000,-142.909694
0,19,4,0.000000,-141.804450
0,19,6,0.000000,-138.673420
0,19,8,0.000000,-142.851336
0,19,10,0.000000,-141.569159
0,19,12,0.000000,-142.183810
0,19,14,0.000000,-140.292125
0,19,16,0.000000,-141.720252
0,19,18,0.000000,-140.268074
0,19,20,0.000000,-141.577408
0,19,22,0.000000,-140.776504
0,19,24,0.000000,-140.197396
0,19,26,0.000000,-142.510233
0,19,28,0.000000,-142.615214
0,19,30,0.000000,-141.329258
0,19,32,0.000000,-141.335209
0,19,34,0.000000,-141.527025
0,19,36,0.000000,-141.209958
0,19,38,0.000000,-139.611039
0,19,40,0.000000,-143.149706
0,19,42,0.000000,-141.479829
0,19,44,0.000000,-139.881002
0,19,46,0.000000,-142.079814
0,19,48,0.000000,-142.153509
0,19,50,0.000000,-142.713423
0,19,52,0.000000,-142.981764
0,19,54,0.000000,-141.693512
0,19,56,0.000000,-140.944303
0,19,58,0.000000,-144.720212
0,20,0,0.000000,-140.201750
0,20,2,0.000000,-141.293030
0,20,4,0.000000,-141.201239
0,20,6,0.000000,-140.898138
0,20,8,0.000000,-141.842051
0,20,10,0.000000,-140.762551
0,20,12,0.000000,-142.425461
0,20,14,0.000000,-141.176832
0,20,16,0.000000,-141.047918
0,20,18,0.000000,-140.805418
0,20,20,0.000000,-143.072581
0,20,22,0.000000,-142.215270
0,20,24,0.000000,-141.531195
0,20,26,0.000000,-138.957178
0,20,28,0.000000,-141.249702
0,20,30,0.000000,-140.511026
0,20,32,0.000000,-140.412726
0,20,34,0.000000,-141.152230
0,20,36,0.000000,-142.346022
0,20,38,0.000000,-141.974559
0,20,40,0.000000,-139.696648
0,20,42,0.000000,-139.983519
0,20,44,0.000000,-141.970030
0,20,46,0.000000,-140.630295
0,20,48,0.000000,-141.594575
0,20,50,0.000000,-140.627116
0,20,52,0.000000,-140.794123
0,20,54,0.000000,-143.231832
0,20,56,0.000000,-143.021544
0,20,58,0.000000,-140.895206
0,21,0,0.000000,-140.077360
0,21,2,0.000000,-142.365452
0,21,4,0.000000,-141.442122
0,21,6,0.000000,-141.880259
0,21,8,0.000000,-141.368582
0,21,10,0.000000,-140.922914
0,21,12,0.000000,-142.065225
0,21,14,0.000000,-140.802998
0,21,16,0.000000,-142.997506
0,21,18,0.000000,-141.318273
0,21,20,0.000000,-143.784368
0,21,22,0.000000,-140.870940
0,21,24,0.000000,-140.423630
0,21,26,0.000000,-141.865303
0,21,28,0.000000,-139.990760
0,21,30,0.000000,-141.817421
0,21,32,0.000000,-142.133919
0,21,34,0.000000,-142.483746
0,21,36,0.000000,-142.873641
0,21,38,0.000000,-138.733278
0,21,40,0.000000,-143.331439
0,21,42,0.000000,-142.359428
0,21,44,0.000000,-144.857531
0,21,46,0.000000,-139.925890
0,21,48,0.000000,-142.745828
0,21,50,0.000000,-140.656910
0,21,52,0.000000,-144.037393
0,21,54,0.000000,-141.903166
0,21,56,0.000000,-141.771758
0,21,58,0.000000,-139.793404
0,22,0,0.000000,-141.391976
0,22,2,0.000000,-142.073438
0,22,4,0.000000,-142.380963
0,22,6,0.000000,-142.879154
0,22,8,0.000000,-142.490620
0,22,10,0.000000,-142.933620
0,22,12,0.000000,-140.536118
0,22,14,0.000000,-139.282505
0,22,16,0.000000,-142.772758
0,22,18,0.000000,-141.815496
0,22,20,0.000000,-141.289425
0,22,22,0.000000,-142.378430
0,22,24,0.000000,-142.699565
0,22,26,0.000000,-144.032171
0,22,28,0.000000,-143.633010
0,22,30,0.000000,-142.477154
0,22,32,0.000000,-141.688092
0,22,34,0.000000,-141.985496
0,22,36,0.000000,-140.924164
0,22,38,0.000000,-141.199961
0,22,40,0.000000,-141.039938
0,22,42,0.000000,-142.700503
0,22,44,0.000000,-140.667635
0,22,46,0.000000,-140.586051
0,22,48,0.000000,-139.864189
0,22,50,0.000000,-142.582278
0,22,52,0.000000,-145.267634
0,22,54,0.000000,-140.333656
0,22,56,0.000000,-140.730354
0,22,58,0.000000,-139.998122
0,23,0,0.000000,-142.245530
0,23,2,0.000000,-140.798934
0,23,4,0.000000,-139.600517
0,23,6,0.000000,-140.802949
0,23,8,0.000000,-140.937080
0,23,10,0.000000,-143.713361
0,23,12,0.000000,-143.333997
0,23,14,0.000000,-141.185393
0,23,16,0.000000,-142.283406
0,23,18,0.000000,-142.261374
0,23,20,0.000000,-141.616281
0,23,22,0.000000,-140.872012
0,23,24,0.000000,-140.503493
0,23,26,0.000000,-141.869706
0,23,28,0.000000,-142.441059
0,23,30,0.000000,-141.535868
0,23,32,0.000000,-144.417205
0,23,34,0.000000,-143.343595
0,23,36,0.000000,-140.921965
0,23,38,0.000000,-142.441469
0,23,40,0.000000,-141.488110
0,23,42,0.000000,-141.987835
0,23,44,0.000000,-140.173901
0,23,46,0.000000,-142.380197
0,23,48,0.000000,-142.767524
0,23,50,0.000000,-140.740522
0,23,52,0.000000,-143.167344
0,23,54,0.000000,-142.260662
0,23,56,0.000000,-142.344220
0,23,58,0.000000,-141.011786
0,24,0,0.000000,-140.736397
0,24,2,0.000000,-141.546429
0,24,4,0.000000,-141.851669
0,24,6,0.000000,-139.837573
0,24,8,0.000000,-143.392409
0,24,10,0.000000,-142.504329
0,24,12,0.000000,-140.761351
0,24,14,0.000000,-141.958719
0,24,16,0.000000,-141.642801
0,24,18,0.000000,-141.702455
0,24,20,0.000000,-142.407510
0,24,22,0.000000,-140.574075
0,24,24,0.000000,-142.198372
0,24,26,0.000000,-142.345006
0,24,28,0.000000,-140.634625
0,24,30,0.000000,-142.164475
0,24,32,0.000000,-140.957343
0,24,34,0.000000,-139.563570
0,24,36,0.000000,-140.325490
0,24,38,0.000000,-140.029886
0,24,40,0.000000,-139.889282
0,24,42,0.000000,-143.927949
0,24,44,0.000000,-140.489910
0,24,46,0.000000,-142.682942
0,24,48,0.000000,-140.233956
0,24,50,0.000000,-139.458521
0,24,52,0.000000,-141.737723
0,24,54,0.000000,-141.852932
0,24,56,0.000000,-140.956414
0,24,58,0.000000,-141.144019
0,25,0,0.000000,-142.395116
0,25,2,0.000000,-139.307319
0,25,4,0.000000,-143.048959
0,25,6,0.000000,-143.526125
0,25,8,0.000000,-144.569693
0,25,10,0.000000,-141.647208
0,25,12,0.000000,-142.064590
0,25,14,0.000000,-142.097669
0,25,16,0.000000,-139.068052
0,25,18,0.000000,-140.349317
0,25,20,0.000000,-141.726476
0,25,22,0.000000,-143.420561
0,25,24,0.000000,-139.831996
0,25,26,0.000000,-141.479762
0,25,28,0.000000,-143.436939
0,25,30,0.000000,-139.752064
0,25,32,0.000000,-142.158754
0,25,34,0.000000,-140.368799
0,25,36,0.000000,-144.292691
0,25,38,0.000000,-142.847477
0,25,40,0.000000,-139.597067
0,25,42,0.000000,-141.701337
0,25,44,0.000000,-140.807930
0,25,46,0.000000,-142.765138
0,25,48,0.000000,-140.618818
0,25,50,0.000000,-140.679099
0,25,52,0.000000,-141.535766
0,25,54,0.000000,-143.277393
0,25,56,0.000000,-142.937056
0,25,58,0.000000,-141.355281
0,26,0,0.000000,-141.832718
0,26,2,0.000000,-141.736749
0,26,4,0.000000,-138.507616
0,26,6,0.000000,-143.238232
0,26,8,0.000000,-139.292768
0,26,10,0.000000,-141.345124
0,26,12,0.000000,-142.600610
0,26,14,0.000000,-142.529815
0,26,16,0.000000,-140.548785
0,26,18,0.000000,-141.710882
0,26,20,0.000000,-140.803244
0,26,22,0.000000,-143.663915
0,26,24,0.000000,-141.135677
0,26,26,0.000000,-139.610162
0,26,28,0.000000,-144.775405
0,26,30,0.000000,-140.188556
0,26,32,0.000000,-142.271926
0,26,34,0.000000,-139.505225
0,26,36,0.000000,-141.151556
0,26,38,0.000000,-141.685308
0,26,40,0.000000,-140.793987
0,26,42,0.000000,-141.707184
0,26,44,0.000000,-141.698212
0,26,46,0.000000,-140.630782
0,26,48,0.000000,-140.753421
0,26,50,0.000000,-142.375392
0,26,52,0.000000,-141.497064
0,26,54,0.000000,-140.830175
0,26,56,0.000000,-142.017310
0,26,58,0.000000,-143.568511
0,27,0,0.000000,-141.966519
0,27,2,0.000000,-142.859023
0,27,4,0.000000,-142.489519
0,27,6,0.000000,-142.915403
0,27,8,0.000000,-142.024974
0,27,10,0.000000,-142.009915
0,27,12,0.000000,-142.267836
0,27,14,0.000000,-140.468224
0,27,16,0.000000,-140.811258
0,27,18,0.000000,-140.790002
0,27,20,0.000000,-141.344034
0,27,22,0.000000,-142.434020
