hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-107.283182
1,0,2,0.000000,-109.345178
1,0,4,0.000000,-108.717830
1,0,6,0.000000,-107.964893
1,0,8,0.000000,-110.871513
1,0,10,0.000000,-111.558031
1,0,12,0.000000,-110.902741
1,0,14,0.000000,-109.277462
1,0,16,0.000000,-109.841866
1,0,18,0.000000,-110.347549
1,0,20,0.000000,-107.195242
1,0,22,0.000000,-111.098973
1,0,24,0.000000,-109.692909
1,0,26,0.000000,-110.528837
1,0,28,0.000000,-111.005509
1,0,30,0.000000,-106.100403
1,0,32,0.000000,-110.787960
1,0,34,0.000000,-110.673725
1,0,36,0.000000,-107.505500
1,0,38,0.000000,-108.372444
1,0,40,0.000000,-111.308583
1,0,42,0.000000,-110.713327
1,0,44,0.000000,-110.818913
1,0,46,0.000000,-108.528564
1,0,48,0.000000,-110.892861
1,0,50,0.000000,-110.932857
1,0,52,0.000000,-112.012257
1,0,54,0.000000,-108.504687
1,0,56,0.000000,-108.521651
1,0,58,0.000000,-108.898336
1,1,0,0.000000,-108.473948
1,1,2,0.000000,-107.966460
1,1,4,0.000000,-111.908087
1,1,6,0.000000,-109.745403
1,1,8,0.000000,-109.514148
1,1,10,0.000000,-109.671574
1,1,12,0.000000,-108.490831
1,1,14,0.000000,-108.543225
1,1,16,0.000000,-107.667962
1,1,18,0.000000,-108.024209
1,1,20,0.000000,-110.271359
1,1,22,0.000000,-107.769006
1,1,24,0.000000,-109.938388
1,1,26,0.000000,-108.666943
1,1,28,0.000000,-109.238593
1,1,30,0.000000,-109.538318
1,1,32,0.000000,-110.096619
1,1,34,0.000000,-109.392590
1,1,36,0.000000,-109.659602
1,1,38,0.000000,-105.682330
1,1,40,0.000000,-110.262446
1,1,42,0.000000,-107.892927
1,1,44,0.000000,-108.319817
1,1,46,0.000000,-109.383586
1,1,48,0.000000,-107.185774
1,1,50,0.000000,-110.762782
1,1,52,0.000000,-110.361828
1,1,54,0.000000,-110.605424
1,1,56,0.000000,-108.443091
1,1,58,0.000000,-110.572625
1,2,0,0.000000,-107.555377
1,2,2,0.000000,-107.308630
1,2,4,0.000000,-110.098050
1,2,6,0.000000,-110.357000
1,2,8,0.000000,-110.755016
1,2,10,0.000000,-109.698943
1,2,12,0.000000,-108.887780
1,2,14,0.000000,-110.349966
1,2,16,0.000000,-108.554859
1,2,18,0.000000,-108.507906
1,2,20,0.000000,-109.433000
1,2,22,0.000000,-109.856685
1,2,24,0.000000,-107.815584
1,2,26,0.000000,-108.862091
1,2,28,0.000000,-108.774868
1,2,30,0.000000,-110.353933
1,2,32,0.000000,-111.016430
1,2,34,0.000000,-107.817043
1,2,36,0.000000,-108.858730
1,2,38,0.000000,-108.564638
1,2,40,0.000000,-108.575072
1,2,42,0.000000,-107.687488
1,2,44,0.000000,-111.730950
1,2,46,0.000000,-107.672352
1,2,48,0.000000,-108.604095
1,2,50,0.000000,-110.175472
1,2,52,0.000000,-108.960607
1,2,54,0.000000,-109.672479
1,2,56,0.000000,-109.520682
1,2,58,0.000000,-108.674631
1,3,0,0.000000,-108.828740
1,3,2,0.000000,-107.501880
1,3,4,0.000000,-109.299072
1,3,6,0.000000,-110.439825
1,3,8,0.000000,-110.758029
1,3,10,0.000000,-107.956843
1,3,12,0.000000,-110.956687
1,3,14,0.000000,-110.943325
1,3,16,0.000000,-109.010278
1,3,18,0.000000,-110.778059
1,3,20,0.000000,-107.846269
1,3,22,0.000000,-109.756380
1,3,24,0.000000,-108.690395
1,3,26,0.000000,-109.614256
1,3,28,0.000000,-109.757533
1,3,30,0.000000,-111.027686
1,3,32,0.000000,-108.244356
1,3,34,0.000000,-108.802415
1,3,36,0.000000,-108.799651
1,3,38,0.000000,-110.086710
1,3,40,0.000000,-110.257490
1,3,42,0.000000,-107.372340
1,3,44,0.000000,-108.528606
1,3,46,0.000000,-109.897193
1,3,48,0.000000,-109.185333
1,3,50,0.000000,-107.391385
1,3,52,0.000000,-109.696915
1,3,54,0.000000,-109.349251
1,3,56,0.000000,-112.335941
1,3,58,0.000000,-107.686859
1,4,0,0.000000,-109.788091
1,4,2,0.000000,-108.148062
1,4,4,0.000000,-106.166569
1,4,6,0.000000,-108.876989
1,4,8,0.000000,-108.829979
1,4,10,0.000000,-111.043847
1,4,12,0.000000,-108.110693
1,4,14,0.000000,-108.312249
1,4,16,0.000000,-108.251378
1,4,18,0.000000,-109.100559
1,4,20,0.000000,-109.415297
1,4,22,0.000000,-107.668843
1,4,24,0.000000,-111.308453
1,4,26,0.000000,-109.402798
1,4,28,0.000000,-109.737013
1,4,30,0.000000,-109.475146
1,4,32,0.000000,-111.027738
1,4,34,0.000000,-108.379407
1,4,36,0.000000,-109.696362
1,4,38,0.000000,-108.830124
1,4,40,0.000000,-109.959865
1,4,42,0.000000,-108.802407
1,4,44,0.000000,-110.546881
1,4,46,0.000000,-108.546176
1,4,48,0.000000,-110.559359
1,4,50,0.000000,-110.433228
1,4,52,0.000000,-111.378882
1,4,54,0.000000,-109.007805
1,4,56,0.000000,-109.256916
1,4,58,0.000000,-108.068060
1,5,0,0.000000,-107.964962
1,5,2,0.000000,-111.805939
1,5,4,0.000000,-108.581069
1,5,6,0.000000,-110.059419
1,5,8,0.000000,-108.776893
1,5,10,0.000000,-109.644415
1,5,12,0.000000,-110.162427
1,5,14,0.000000,-109.557503
1,5,16,0.000000,-109.037713
1,5,18,0.000000,-108.931112
1,5,20,0.000000,-109.556718
1,5,22,0.000000,-110.384828
1,5,24,0.000000,-109.798423
1,5,26,0.000000,-108.355470
1,5,28,0.000000,-111.154050
1,5,30,0.000000,-110.318954
1,5,32,0.000000,-110.121791
1,5,34,0.000000,-110.965724
1,5,36,0.000000,-109.953693
1,5,38,0.000000,-109.462140
1,5,40,0.000000,-107.336552
1,5,42,0.000000,-112.076306
1,5,44,0.000000,-110.501880
1,5,46,0.000000,-109.644577
1,5,48,0.000000,-109.462711
1,5,50,0.000000,-110.048403
1,5,52,0.000000,-109.128018
1,5,54,0.000000,-108.383846
1,5,56,0.000000,-108.424214
1,5,58,0.000000,-108.404358
1,6,0,0.000000,-109.782490
1,6,2,0.000000,-110.284633
1,6,4,0.000000,-108.683239
1,6,6,0.000000,-109.814608
1,6,8,0.000000,-110.955550
1,6,10,0.000000,-110.391473
1,6,12,0.000000,-109.658216
1,6,14,0.000000,-107.045843
1,6,16,0.000000,-107.969041
1,6,18,0.000000,-106.676059
1,6,20,0.000000,-106.962036
1,6,22,0.000000,-109.629842
1,6,24,0.000000,-108.923897
1,6,26,0.000000,-109.476722
1,6,28,0.000000,-108.409625
1,6,30,0.000000,-108.772768
1,6,32,0.000000,-108.939937
1,6,34,0.000000,-108.321496
1,6,36,0.000000,-108.438649
1,6,38,0.000000,-109.041847
1,6,40,0.000000,-111.215758
1,6,42,0.000000,-110.361692
1,6,44,0.000000,-107.867323
1,6,46,0.000000,-108.493714
1,6,48,0.000000,-110.675972
1,6,50,0.000000,-110.555026
1,6,52,0.000000,-108.725553
1,6,54,0.000000,-109.735225
1,6,56,0.000000,-108.609619
1,6,58,0.000000,-109.289591
1,7,0,0.000000,-110.604539
1,7,2,0.000000,-110.110106
1,7,4,0.000000,-110.498470
1,7,6,0.000000,-108.466454
1,7,8,0.000000,-110.086305
1,7,10,0.000000,-110.485689
1,7,12,0.000000,-110.832319
1,7,14,0.000000,-110.163312
1,7,16,0.000000,-108.393050
1,7,18,0.000000,-109.297633
1,7,20,0.000000,-110.593988
1,7,22,0.000000,-108.774714
1,7,24,0.000000,-109.874149
1,7,26,0.000000,-108.406002
1,7,28,0.000000,-111.111108
1,7,30,0.000000,-108.266141
1,7,32,0.000000,-108.049969
1,7,34,0.000000,-109.917194
1,7,36,0.000000,-110.355487
1,7,38,0.000000,-110.536389
1,7,40,0.000000,-110.353681
1,7,42,0.000000,-109.381036
1,7,44,0.000000,-108.808857
1,7,46,0.000000,-111.025627
1,7,48,0.000000,-110.402630
1,7,50,0.000000,-107.869889
1,7,52,0.000000,-111.404152
1,7,54,0.000000,-110.312938
1,7,56,0.000000,-110.195628
1,7,58,0.000000,-109.873158
1,8,0,0.000000,-109.755876
1,8,2,0.000000,-109.726119
1,8,4,0.000000,-112.066744
1,8,6,0.000000,-109.893367
1,8,8,0.000000,-109.471195
1,8,10,0.000000,-109.146991
1,8,12,0.000000,-108.198916
1,8,14,0.000000,-108.843069
1,8,16,0.000000,-109.417070
1,8,18,0.000000,-110.471005
1,8,20,0.000000,-107.349299
1,8,22,0.000000,-109.853946
1,8,24,0.000000,-110.301967
1,8,26,0.000000,-105.850235
1,8,28,0.000000,-110.756413
1,8,30,0.000000,-109.491058
1,8,32,0.000000,-110.316305
1,8,34,0.000000,-110.735313
1,8,36,0.000000,-108.002969
1,8,38,0.000000,-111.692373
1,8,40,0.000000,-108.329064
1,8,42,0.000000,-109.503632
1,8,44,0.000000,-111.117048
1,8,46,0.000000,-110.677632
1,8,48,0.000000,-109.951247
1,8,50,0.000000,-111.555300
1,8,52,0.000000,-109.542595
1,8,54,0.000000,-107.825238
1,8,56,0.000000,-109.438138
1,8,58,0.000000,-106.518910
1,9,0,0.000000,-109.303895
1,9,2,0.000000,-109.437931
1,9,4,0.000000,-111.833631
1,9,6,0.000000,-109.241873
1,9,8,0.000000,-111.457327
1,9,10,0.000000,-109.481739
1,9,12,0.000000,-111.603324
1,9,14,0.000000,-110.416477
1,9,16,0.000000,-108.496852
1,9,18,0.000000,-109.664604
1,9,20,0.000000,-110.730269
1,9,22,0.000000,-110.856859
1,9,24,0.000000,-109.720112
1,9,26,0.000000,-107.356554
1,9,28,0.000000,-109.072849
1,9,30,0.000000,-110.409153
1,9,32,0.000000,-109.744893
1,9,34,0.000000,-110.720019
1,9,36,0.000000,-107.983468
1,9,38,0.000000,-110.101654
1,9,40,0.000000,-108.768029
1,9,42,0.000000,-108.322066
1,9,44,0.000000,-109.910678
1,9,46,0.000000,-111.763245
1,9,48,0.000000,-109.699327
1,9,50,0.000000,-108.560116
1,9,52,0.000000,-110.425163
1,9,54,0.000000,-107.913581
1,9,56,0.000000,-108.880397
1,9,58,0.000000,-107.748286
1,10,0,0.000000,-108.841136
1,10,2,0.000000,-110.572719
1,10,4,0.000000,-107.418362
1,10,6,0.000000,-110.078095
1,10,8,0.000000,-108.516144
1,10,10,0.000000,-110.975453
1,10,12,0.000000,-107.384729
1,10,14,0.000000,-110.712669
1,10,16,0.000000,-108.997341
1,10,18,0.000000,-107.801923
1,10,20,0.000000,-110.583552
1,10,22,0.000000,-106.953614
1,10,24,0.000000,-109.599293
1,10,26,0.000000,-109.973290
1,10,28,0.000000,-110.046001
1,10,30,0.000000,-111.068970
1,10,32,0.000000,-107.158847
1,10,34,0.000000,-108.998464
1,10,36,0.000000,-109.976531
1,10,38,0.000000,-109.868314
1,10,40,0.000000,-108.741724
1,10,42,0.000000,-107.741415
1,10,44,0.000000,-109.043006
1,10,46,0.000000,-108.865507
1,10,48,0.000000,-110.843294
1,10,50,0.000000,-107.438401
1,10,52,0.000000,-107.354745
1,10,54,0.000000,-109.560730
1,10,56,0.000000,-110.667266
1,10,58,0.000000,-111.839412
1,11,0,0.000000,-110.497280
1,11,2,0.000000,-110.907578
1,11,4,0.000000,-108.507290
1,11,6,0.000000,-110.106733
1,11,8,0.000000,-106.504454
1,11,10,0.000000,-109.779360
1,11,12,0.000000,-109.079709
1,11,14,0.000000,-108.085776
1,11,16,0.000000,-108.171836
1,11,18,0.000000,-109.131015
1,11,20,0.000000,-110.549140
1,11,22,0.000000,-109.094090
1,11,24,0.000000,-108.338236
1,11,26,0.000000,-110.390487
1,11,28,0.000000,-109.633724
1,11,30,0.000000,-108.127133
1,11,32,0.000000,-110.212703
1,11,34,0.000000,-108.993932
1,11,36,0.000000,-109.523508
1,11,38,0.000000,-107.905987
1,11,40,0.000000,-109.045859
1,11,42,0.000000,-110.392363
1,11,44,0.000000,-112.020540
1,11,46,0.000000,-109.227795
1,11,48,0.000000,-109.246112
1,11,50,0.000000,-111.547406
1,11,52,0.000000,-110.212779
1,11,54,0.000000,-111.247688
1,11,56,0.000000,-109.611241
1,11,58,0.000000,-108.836257
1,12,0,0.000000,-107.030801
1,12,2,0.000000,-110.113437
1,12,4,0.000000,-111.570076
1,12,6,0.000000,-111.356049
1,12,8,0.000000,-109.928886
1,12,10,0.000000,-108.270853
1,12,12,0.000000,-109.912431
1,12,14,0.000000,-107.954008
1,12,16,0.000000,-110.173125
1,12,18,0.000000,-106.398623
1,12,20,0.000000,-109.156235
1,12,22,0.000000,-109.015868
1,12,24,0.000000,-109.848593
1,12,26,0.000000,-109.647657
1,12,28,0.000000,-107.942740
1,12,30,0.000000,-107.301815
1,12,32,0.000000,-108.384797
1,12,34,0.000000,-108.902420
1,12,36,0.000000,-111.217901
1,12,38,0.000000,-111.343730
1,12,40,0.000000,-110.713277
1,12,42,0.000000,-110.609606
1,12,44,0.000000,-110.443368
1,12,46,0.000000,-108.642040
1,12,48,0.000000,-109.452746
1,12,50,0.000000,-109.097165
1,12,52,0.000000,-107.573723
1,12,54,0.000000,-109.470697
1,12,56,0.000000,-112.529574
1,12,58,0.000000,-108.425272
1,13,0,0.000000,-108.562635
1,13,2,0.000000,-108.902840
1,13,4,0.000000,-110.494343
1,13,6,0.000000,-108.707594
1,13,8,0.000000,-109.108207
1,13,10,0.000000,-108.986046
1,13,12,0.000000,-111.981197
1,13,14,0.000000,-111.763187
1,13,16,0.000000,-109.760398
1,13,18,0.000000,-108.961760
1,13,20,0.000000,-111.010919
1,13,22,0.000000,-110.128646
1,13,24,0.000000,-110.392902
1,13,26,0.000000,-109.905739
1,13,28,0.000000,-107.308207
1,13,30,0.000000,-111.188082
1,13,32,0.000000,-111.504773
1,13,34,0.000000,-109.943581
1,13,36,0.000000,-110.494099
1,13,38,0.000000,-108.330796
1,13,40,0.000000,-108.305165
1,13,42,0.000000,-109.666395
1,13,44,0.000000,-109.617185
1,13,46,0.000000,-110.620733
1,13,48,0.000000,-109.266654
1,13,50,0.000000,-111.289535
1,13,52,0.000000,-108.951132
1,13,54,0.000000,-108.716378
1,13,56,0.000000,-109.635747
1,13,58,0.000000,-112.892291
1,14,0,0.000000,-107.475168
1,14,2,0.000000,-108.648166
1,14,4,0.000000,-108.285454
1,14,6,0.000000,-109.350212
1,14,8,0.000000,-108.203521
1,14,10,0.000000,-106.813355
1,14,12,0.000000,-108.537774
1,14,14,0.000000,-108.400622
1,14,16,0.000000,-107.039276
1,14,18,0.000000,-109.489890
1,14,20,0.000000,-109.557066
1,14,22,0.000000,-106.922177
1,14,24,0.000000,-109.137966
1,14,26,0.000000,-108.869060
1,14,28,0.000000,-109.789670
1,14,30,0.000000,-110.787150
1,14,32,0.000000,-108.058282
1,14,34,0.000000,-108.168961
1,14,36,0.000000,-112.699658
1,14,38,0.000000,-110.062622
1,14,40,0.000000,-108.004552
1,14,42,0.000000,-110.590568
1,14,44,0.000000,-110.404432
1,14,46,0.000000,-108.307273
1,14,48,0.000000,-110.382630
1,14,50,0.000000,-107.716405
1,14,52,0.000000,-111.197997
1,14,54,0.000000,-107.284013
1,14,56,0.000000,-110.159418
1,14,58,0.000000,-106.538188
1,15,0,0.000000,-110.832223
1,15,2,0.000000,-109.332059
1,15,4,0.000000,-109.063577
1,15,6,0.000000,-109.245435
1,15,8,0.000000,-108.601242
1,15,10,0.000000,-108.008126
1,15,12,0.000000,-108.788845
1,15,14,0.000000,-106.767192
1,15,16,0.000000,-108.769425
1,15,18,0.000000,-108.878174
1,15,20,0.000000,-108.538852
1,15,22,0.000000,-110.092413
1,15,24,0.000000,-107.645958
1,15,26,0.000000,-108.069064
1,15,28,0.000000,-109.058238
1,15,30,0.000000,-108.880813
1,15,32,0.000000,-107.811506
1,15,34,0.000000,-108.768712
1,15,36,0.000000,-107.509941
1,15,38,0.000000,-110.144628
1,15,40,0.000000,-111.692097
1,15,42,0.000000,-109.751726
1,15,44,0.000000,-111.257303
1,15,46,0.000000,-110.192207
1,15,48,0.000000,-108.937540
1,15,50,0.000000,-109.794362
1,15,52,0.000000,-109.905370
1,15,54,0.000000,-108.309611
1,15,56,0.000000,-109.425065
1,15,58,0.000000,-108.883970
1,16,0,0.000000,-108.480910
1,16,2,0.000000,-111.149041
1,16,4,0.000000,-110.014062
1,16,6,0.000000,-111.126687
1,16,8,0.000000,-112.611467
1,16,10,0.000000,-110.882985
1,16,12,0.000000,-107.864759
1,16,14,0.000000,-110.818186
1,16,16,0.000000,-108.955484
1,16,18,0.000000,-110.899182
1,16,20,0.000000,-107.638424
1,16,22,0.000000,-108.501779
1,16,24,0.000000,-110.106410
1,16,26,0.000000,-108.003068
1,16,28,0.000000,-108.452168
1,16,30,0.000000,-109.693057
1,16,32,0.000000,-109.735178
1,16,34,0.000000,-111.289021
1,16,36,0.000000,-110.037239
1,16,38,0.000000,-108.162241
1,16,40,0.000000,-109.666262
1,16,42,0.000000,-109.386315
1,16,44,0.000000,-109.826194
1,16,46,0.000000,-108.883527
1,16,48,0.000000,-107.463939
1,16,50,0.000000,-110.707168
1,16,52,0.000000,-109.796526
1,16,54,0.000000,-108.471356
1,16,56,0.000000,-109.940782
1,16,58,0.000000,-110.863748
1,17,0,0.000000,-108.197002
1,17,2,0.000000,-108.960394
1,17,4,0.000000,-110.076236
1,17,6,0.000000,-108.413857
1,17,8,0.000000,-108.485645
1,17,10,0.000000,-107.214127
1,17,12,0.000000,-108.847632
1,17,14,0.000000,-109.657857
1,17,16,0.000000,-109.905094
1,17,18,0.000000,-113.063176
1,17,20,0.000000,-110.273162
1,17,22,0.000000,-109.462599
1,17,24,0.000000,-110.454200
1,17,26,0.000000,-109.948870
1,17,28,0.000000,-111.041404
1,17,30,0.000000,-109.832549
1,17,32,0.000000,-106.053417
1,17,34,0.000000,-110.088149
1,17,36,0.000000,-111.415099
1,17,38,0.000000,-109.902767
1,17,40,0.000000,-110.379544
1,17,42,0.000000,-113.416993
1,17,44,0.000000,-108.638481
1,17,46,0.000000,-108.505284
1,17,48,0.000000,-109.676727
1,17,50,0.000000,-109.988249
1,17,52,0.000000,-108.314497
1,17,54,0.000000,-109.172329
1,17,56,0.000000,-110.146712
1,17,58,0.000000,-109.308504
1,18,0,0.000000,-107.580771
1,18,2,0.000000,-107.374917
1,18,4,0.000000,-109.369186
1,18,6,0.000000,-110.793929
1,18,8,0.000000,-111.415779
1,18,10,0.000000,-109.198777
1,18,12,0.000000,-107.179088
1,18,14,0.000000,-106.530215
1,18,16,0.000000,-109.079950
1,18,18,0.000000,-112.518545
1,18,20,0.000000,-108.507418
1,18,22,0.000000,-109.143217
1,18,24,0.000000,-110.539327
1,18,26,0.000000,-107.611153
1,18,28,0.000000,-107.469511
1,18,30,0.000000,-108.981768
1,18,32,0.000000,-109.804237
1,18,34,0.000000,-109.321467
1,18,36,0.000000,-109.015799
1,18,38,0.000000,-109.283851
1,18,40,0.000000,-109.853794
1,18,42,0.000000,-109.832405
1,18,44,0.000000,-108.887483
1,18,46,0.000000,-109.590719
1,18,48,0.000000,-109.649466
1,18,50,0.000000,-111.068199
1,18,52,0.000000,-110.070151
1,18,54,0.000000,-112.678644
1,18,56,0.000000,-109.912011
1,18,58,0.000000,-109.029616
1,19,0,0.000000,-107.270765
1,19,2,0.000000,-109.269723
1,19,4,0.000000,-107.538747
1,19,6,0.000000,-108.532751
1,19,8,0.000000,-107.652979
1,19,10,0.000000,-111.103226
1,19,12,0.000000,-108.679931
1,19,14,0.000000,-109.687247
1,19,16,0.000000,-111.412440
1,19,18,0.000000,-108.456466
1,19,20,0.000000,-108.232970
1,19,22,0.000000,-110.218470
1,19,24,0.000000,-109.795391
1,19,26,0.000000,-109.102072
1,19,28,0.000000,-109.630056
1,19,30,0.000000,-108.235958
1,19,32,0.000000,-109.597062
1,19,34,0.000000,-109.770645
1,19,36,0.000000,-109.316084
1,19,38,0.000000,-110.530752
1,19,40,0.000000,-108.989317
1,19,42,0.000000,-109.919755
1,19,44,0.000000,-107.271838
1,19,46,0.000000,-109.280902
1,19,48,0.000000,-110.594831
1,19,50,0.000000,-110.453877
1,19,52,0.000000,-111.122535
1,19,54,0.000000,-112.003802
1,19,56,0.000000,-109.831879
1,19,58,0.000000,-110.712419
1,20,0,0.000000,-109.137207
1,20,2,0.000000,-108.105040
1,20,4,0.000000,-108.772571
1,20,6,0.000000,-108.043556
1,20,8,0.000000,-111.428088
1,20,10,0.000000,-108.873119
1,20,12,0.000000,-109.817883
1,20,14,0.000000,-109.864733
1,20,16,0.000000,-112.369585
1,20,18,0.000000,-105.502238
1,20,20,0.000000,-111.318178
1,20,22,0.000000,-110.124524
1,20,24,0.000000,-111.641103
1,20,26,0.000000,-107.365770
1,20,28,0.000000,-107.613498
1,20,30,0.000000,-111.359045
1,20,32,0.000000,-108.096059
1,20,34,0.000000,-106.421503
1,20,36,0.000000,-108.700027
1,20,38,0.000000,-106.965674
1,20,40,0.000000,-109.369121
1,20,42,0.000000,-110.155478
1,20,44,0.000000,-107.963999
1,20,46,0.000000,-109.454688
1,20,48,0.000000,-109.635529
1,20,50,0.000000,-107.935397
1,20,52,0.000000,-107.956459
1,20,54,0.000000,-110.899684
1,20,56,0.000000,-108.882912
1,20,58,0.000000,-110.285540
1,21,0,0.000000,-109.503292
1,21,2,0.000000,-110.169568
1,21,4,0.000000,-109.597060
1,21,6,0.000000,-112.180597
1,21,8,0.000000,-110.549505
1,21,10,0.000000,-108.839244
1,21,12,0.000000,-109.727793
1,21,14,0.000000,-107.628866
1,21,16,0.000000,-108.907493
1,21,18,0.000000,-111.540308
1,21,20,0.000000,-109.633436
1,21,22,0.000000,-108.068678
1,21,24,0.000000,-111.236298
1,21,26,0.000000,-108.055258
1,21,28,0.000000,-108.863085
1,21,30,0.000000,-110.855317
1,21,32,0.000000,-107.229474
1,21,34,0.000000,-108.385447
1,21,36,0.000000,-108.902078
1,21,38,0.000000,-108.207683
1,21,40,0.000000,-110.204486
1,21,42,0.000000,-109.230538
1,21,44,0.000000,-109.428112
1,21,46,0.000000,-110.276864
1,21,48,0.000000,-107.798037
1,21,50,0.000000,-112.338597
1,21,52,0.000000,-108.453097
1,21,54,0.000000,-107.113884
1,21,56,0.000000,-110.713875
1,21,58,0.000000,-111.669352
1,22,0,0.000000,-109.534206
1,22,2,0.000000,-109.191663
1,22,4,0.000000,-109.224522
1,22,6,0.000000,-108.989441
1,22,8,0.000000,-110.421638
1,22,10,0.000000,-110.984289
1,22,12,0.000000,-111.572335
1,22,14,0.000000,-108.353994
1,22,16,0.000000,-111.192021
1,22,18,0.000000,-108.695548
1,22,20,0.000000,-111.216572
1,22,22,0.000000,-110.603479
1,22,24,0.000000,-109.864819
1,22,26,0.000000,-109.917755
1,22,28,0.000000,-108.861398
1,22,30,0.000000,-107.723049
1,22,32,0.000000,-110.022354
1,22,34,0.000000,-108.060436
1,22,36,0.000000,-107.733349
1,22,38,0.000000,-108.581598
1,22,40,0.000000,-109.933410
1,22,42,0.000000,-110.390882
1,22,44,0.000000,-108.633142
1,22,46,0.000000,-110.101232
1,22,48,0.000000,-110.409017
1,22,50,0.000000,-110.060219
1,22,52,0.000000,-108.236525
1,22,54,0.000000,-110.306376
1,22,56,0.000000,-106.938165
1,22,58,0.000000,-109.207257
1,23,0,0.000000,-110.021618
1,23,2,0.000000,-109.115625
1,23,4,0.000000,-109.278203
1,23,6,0.000000,-110.979735
1,23,8,0.000000,-108.859187
1,23,10,0.000000,-110.392550
1,23,12,0.000000,-110.101338
1,23,14,0.000000,-108.149608
1,23,16,0.000000,-110.189469
1,23,18,0.000000,-109.822276
1,23,20,0.000000,-108.584155
1,23,22,0.000000,-108.961308
1,23,24,0.000000,-109.165934
1,23,26,0.000000,-107.315535
1,23,28,0.000000,-110.584697
1,23,30,0.000000,-109.684283
1,23,32,0.000000,-111.767545
1,23,34,0.000000,-111.636217
1,23,36,0.000000,-110.255779
1,23,38,0.000000,-108.712933
1,23,40,0.000000,-107.852641
1,23,42,0.000000,-109.676499
1,23,44,0.000000,-109.719128
1,23,46,0.000000,-107.882040
1,23,48,0.000000,-110.887173
1,23,50,0.000000,-110.976493
1,23,52,0.000000,-110.234113
1,23,54,0.000000,-112.588508
1,23,56,0.000000,-110.260189
1,23,58,0.000000,-107.422697
1,24,0,0.000000,-108.618846
1,24,2,0.000000,-110.316166
1,24,4,0.000000,-108.319592
1,24,6,0.000000,-109.651402
1,24,8,0.000000,-107.471298
1,24,10,0.000000,-109.108761
1,24,12,0.000000,-107.271791
1,24,14,0.000000,-109.988311
1,24,16,0.000000,-108.741622
1,24,18,0.000000,-109.354895
1,24,20,0.000000,-108.875522
1,24,22,0.000000,-111.254157
1,24,24,0.000000,-109.982817
1,24,26,0.000000,-107.047954
1,24,28,0.000000,-109.092934
1,24,30,0.000000,-109.209326
1,24,32,0.000000,-107.841311
1,24,34,0.000000,-109.542302
1,24,36,0.000000,-110.456727
1,24,38,0.000000,-108.638908
1,24,40,0.000000,-107.082994
1,24,42,0.000000,-108.941652
1,24,44,0.000000,-108.516699
1,24,46,0.000000,-108.534618
1,24,48,0.000000,-112.162735
1,24,50,0.000000,-110.469052
1,24,52,0.000000,-112.015242
1,24,54,0.000000,-110.585786
1,24,56,0.000000,-107.729853
1,24,58,0.000000,-109.730381
1,25,0,0.000000,-111.141240
1,25,2,0.000000,-110.704314
1,25,4,0.000000,-109.774633
1,25,6,0.000000,-110.015354
1,25,8,0.000000,-109.625758
1,25,10,0.000000,-109.866685
1,25,12,0.000000,-109.250579
1,25,14,0.000000,-109.227815
1,25,16,0.000000,-108.892603
1,25,18,0.000000,-109.446055
1,25,20,0.000000,-109.452286
1,25,22,0.000000,-112.332093
1,25,24,0.000000,-109.370665
1,25,26,0.000000,-111.025079
1,25,28,0.000000,-109.729027
1,25,30,0.000000,-109.315177
1,25,32,0.000000,-110.957601
1,25,34,0.000000,-106.481389
1,25,36,0.000000,-108.274541
1,25,38,0.000000,-109.305915
1,25,40,0.000000,-109.158363
1,25,42,0.000000,-108.741482
1,25,44,0.000000,-108.765958
1,25,46,0.000000,-109.975334
1,25,48,0.000000,-110.676318
1,25,50,0.000000,-110.071769
1,25,52,0.000000,-108.741248
1,25,54,0.000000,-110.922082
1,25,56,0.000000,-108.219697
1,25,58,0.000000,-111.048643
1,26,0,0.000000,-109.254590
1,26,2,0.000000,-109.735903
1,26,4,0.000000,-109.657196
1,26,6,0.000000,-110.399456
1,26,8,0.000000,-110.750368
1,26,10,0.000000,-110.343587
1,26,12,0.000000,-108.783442
1,26,14,0.000000,-109.700148
1,26,16,0.000000,-109.463564
1,26,18,0.000000,-108.890490
1,26,20,0.000000,-109.858808
1,26,22,0.000000,-109.215908
1,26,24,0.000000,-109.380397
1,26,26,0.000000,-107.859381
1,26,28,0.000000,-110.563659
1,26,30,0.000000,-110.489574
1,26,32,0.000000,-110.244757
1,26,34,0.000000,-109.923287
1,26,36,0.000000,-109.897233
1,26,38,0.000000,-110.485949
1,26,40,0.000000,-110.108028
1,26,42,0.000000,-107.840902
1,26,44,0.000000,-109.812214
1,26,46,0.000000,-108.643589
1,26,48,0.000000,-110.601991
1,26,50,0.000000,-108.634604
1,26,52,0.000000,-109.633269
1,26,54,0.000000,-107.868534
1,26,56,0.000000,-110.678045
1,26,58,0.000000,-110.245091
1,27,0,0.000000,-109.811856
1,27,2,0.000000,-109.928006
1,27,4,0.000000,-109.597973
1,27,6,0.000000,-108.656256
1,27,8,0.000000,-108.349570
1,27,10,0.000000,-110.717053
1,27,12,0.000000,-109.719642
1,27,14,0.000000,-110.380004
1,27,16,0.000000,-109.994036
1,27,18,0.000000,-109.800123
1,27,20,0.000000,-109.160690
1,27,22,0.000000,-109.026203
