hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.981611
0,0,2,0.000000,-91.418611
0,0,4,0.000000,-99.879290
0,0,6,0.000000,-86.977739
0,0,8,0.000000,-93.541750
0,0,10,0.000000,-86.084042
0,0,12,0.000000,-87.507285
0,0,14,0.000000,-90.071859
0,0,16,0.000000,-89.804065
0,0,18,0.000000,-88.268277
0,0,20,0.000000,-86.351083
0,0,22,0.000000,-88.458262
0,0,24,0.000000,-87.029852
0,0,26,0.000000,-93.840778
0,0,28,0.000000,-97.004515
0,0,30,0.000000,-90.401678
0,0,32,0.000000,-89.067399
0,0,34,0.000000,-92.791876
0,0,36,0.000000,-93.547381
0,0,38,0.000000,-91.845115
0,0,40,0.000000,-89.914256
0,0,42,0.000000,-90.965622
0,0,44,0.000000,-84.841533
0,0,46,0.000000,-91.306497
0,0,48,0.000000,-96.892948
0,0,50,0.000000,-94.612094
0,0,52,0.000000,-91.532774
0,0,54,0.000000,-93.721672
0,0,56,0.000000,-95.500355
0,0,58,0.000000,-96.422508
0,1,0,0.000000,-94.993866
0,1,2,0.000000,-93.421712
0,1,4,0.000000,-94.377490
0,1,6,0.000000,-87.574002
0,1,8,0.000000,-92.827020
0,1,10,0.000000,-89.790850
0,1,12,0.000000,-84.372283
0,1,14,0.000000,-102.512037
0,1,16,0.000000,-110.562012
0,1,18,0.000000,-91.232520
0,1,20,0.000000,-84.015750
0,1,22,0.000000,-83.504441
0,1,24,0.000000,-87.925690
0,1,26,0.000000,-96.747068
0,1,28,0.000000,-88.962386
0,1,30,0.000000,-90.851672
0,1,32,0.000000,-92.256755
0,1,34,0.000000,-96.507640
0,1,36,0.000000,-93.703252
0,1,38,0.000000,-87.078509
0,1,40,0.000000,-84.459672
0,1,42,0.000000,-91.853830
0,1,44,0.000000,-96.604262
0,1,46,0.000000,-93.609641
0,1,48,0.000000,-96.614501
0,1,50,0.000000,-91.966326
0,1,52,0.000000,-82.590714
0,1,54,0.000000,-94.770041
0,1,56,0.000000,-89.605334
0,1,58,0.000000,-95.077728
0,2,0,0.000000,-90.004292
0,2,2,0.000000,-88.058140
0,2,4,0.000000,-88.628062
0,2,6,0.000000,-92.300678
0,2,8,0.000000,-90.906767
0,2,10,0.000000,-90.101045
0,2,12,0.000000,-88.476826
0,2,14,0.000000,-94.771675
0,2,16,0.000000,-85.435444
0,2,18,0.000000,-92.052710
0,2,20,0.000000,-83.638606
0,2,22,0.000000,-93.249424
0,2,24,0.000000,-93.743399
0,2,26,0.000000,-92.417718
0,2,28,0.000000,-94.001986
0,2,30,0.000000,-86.345778
0,2,32,0.000000,-96.831942
0,2,34,0.000000,-89.782721
0,2,36,0.000000,-93.365751
0,2,38,0.000000,-90.108322
0,2,40,0.000000,-95.709706
0,2,42,0.000000,-90.167490
0,2,44,0.000000,-88.010543
0,2,46,0.000000,-95.193381
0,2,48,0.000000,-89.052491
0,2,50,0.000000,-90.080666
0,2,52,0.000000,-91.263842
0,2,54,0.000000,-89.236419
0,2,56,0.000000,-87.557991
0,2,58,0.000000,-89.486011
0,3,0,0.000000,-93.551146
0,3,2,0.000000,-88.518154
0,3,4,0.000000,-95.477573
0,3,6,0.000000,-91.501138
0,3,8,0.000000,-95.497997
0,3,10,0.000000,-96.156036
0,3,12,0.000000,-95.857095
0,3,14,0.000000,-84.251335
0,3,16,0.000000,-88.456376
0,3,18,0.000000,-92.446753
0,3,20,0.000000,-87.640945
0,3,22,0.000000,-101.300095
0,3,24,0.000000,-92.701488
0,3,26,0.000000,-94.402224
0,3,28,0.000000,-93.400058
0,3,30,0.000000,-93.652798
0,3,32,0.000000,-89.281404
0,3,34,0.000000,-88.481260
0,3,36,0.000000,-91.015541
0,3,38,0.000000,-92.653196
0,3,40,0.000000,-86.138076
0,3,42,0.000000,-103.355719
0,3,44,0.000000,-89.725321
0,3,46,0.000000,-88.828405
0,3,48,0.000000,-102.349950
0,3,50,0.000000,-86.388740
0,3,52,0.000000,-92.521003
0,3,54,0.000000,-85.488950
0,3,56,0.000000,-91.211567
0,3,58,0.000000,-86.674692
0,4,0,0.000000,-87.587285
0,4,2,0.000000,-87.731661
0,4,4,0.000000,-85.910662
0,4,6,0.000000,-91.968080
0,4,8,0.000000,-94.226605
0,4,10,0.000000,-92.411955
0,4,12,0.000000,-89.068276
0,4,14,0.000000,-92.105141
0,4,16,0.000000,-93.511104
0,4,18,0.000000,-95.571812
0,4,20,0.000000,-89.722482
0,4,22,0.000000,-87.733958
0,4,24,0.000000,-84.917004
0,4,26,0.000000,-82.989360
0,4,28,0.000000,-87.394895
0,4,30,0.000000,-98.695567
0,4,32,0.000000,-100.916621
0,4,34,0.000000,-87.784098
0,4,36,0.000000,-97.717174
0,4,38,0.000000,-96.681861
0,4,40,0.000000,-83.187427
0,4,42,0.000000,-85.005087
0,4,44,0.000000,-99.827213
0,4,46,0.000000,-86.814149
0,4,48,0.000000,-86.258124
0,4,50,0.000000,-91.276567
0,4,52,0.000000,-94.568946
0,4,54,0.000000,-86.550401
0,4,56,0.000000,-90.952847
0,4,58,0.000000,-92.667078
0,5,0,0.000000,-93.110165
0,5,2,0.000000,-90.468387
0,5,4,0.000000,-96.254645
0,5,6,0.000000,-83.643623
0,5,8,0.000000,-86.236806
0,5,10,0.000000,-91.554350
0,5,12,0.000000,-92.402161
0,5,14,0.000000,-91.593067
0,5,16,0.000000,-86.668937
0,5,18,0.000000,-89.394728
0,5,20,0.000000,-97.803888
0,5,22,0.000000,-88.291102
0,5,24,0.000000,-89.035868
0,5,26,0.000000,-89.696086
0,5,28,0.000000,-90.566629
0,5,30,0.000000,-98.047080
0,5,32,0.000000,-99.903982
0,5,34,0.000000,-87.480397
0,5,36,0.000000,-92.671583
0,5,38,0.000000,-98.927338
0,5,40,0.000000,-94.628659
0,5,42,0.000000,-84.543176
0,5,44,0.000000,-88.755658
0,5,46,0.000000,-95.006005
0,5,48,0.000000,-106.019600
0,5,50,0.000000,-88.263961
0,5,52,0.000000,-92.702058
0,5,54,0.000000,-89.593287
0,5,56,0.000000,-90.552978
0,5,58,0.000000,-84.449982
0,6,0,0.000000,-103.904128
0,6,2,0.000000,-90.614821
0,6,4,0.000000,-95.281529
0,6,6,0.000000,-94.035739
0,6,8,0.000000,-88.266219
0,6,10,0.000000,-92.699871
0,6,12,0.000000,-98.672259
0,6,14,0.000000,-95.172399
0,6,16,0.000000,-87.873144
0,6,18,0.000000,-94.878799
0,6,20,0.000000,-96.892283
0,6,22,0.000000,-86.785891
0,6,24,0.000000,-96.439172
0,6,26,0.000000,-86.670805
0,6,28,0.000000,-88.566664
0,6,30,0.000000,-93.938240
0,6,32,0.000000,-94.160253
0,6,34,0.000000,-93.807998
0,6,36,0.000000,-101.606436
0,6,38,0.000000,-94.890172
0,6,40,0.000000,-94.118689
0,6,42,0.000000,-86.845187
0,6,44,0.000000,-86.278766
0,6,46,0.000000,-82.718511
0,6,48,0.000000,-88.719237
0,6,50,0.000000,-93.402566
0,6,52,0.000000,-96.605472
0,6,54,0.000000,-84.612430
0,6,56,0.000000,-91.361259
0,6,58,0.000000,-91.035232
0,7,0,0.000000,-95.997381
0,7,2,0.000000,-90.746654
0,7,4,0.000000,-99.840901
0,7,6,0.000000,-90.358480
0,7,8,0.000000,-89.962201
0,7,10,0.000000,-97.632271
0,7,12,0.000000,-98.098133
0,7,14,0.000000,-96.995706
0,7,16,0.000000,-92.974357
0,7,18,0.000000,-87.182995
0,7,20,0.000000,-86.749413
0,7,22,0.000000,-85.727551
0,7,24,0.000000,-103.906597
0,7,26,0.000000,-85.007422
0,7,28,0.000000,-92.057037
0,7,30,0.000000,-87.859428
0,7,32,0.000000,-90.074950
0,7,34,0.000000,-95.423425
0,7,36,0.000000,-96.508139
0,7,38,0.000000,-96.243222
0,7,40,0.000000,-88.506030
0,7,42,0.000000,-93.927228
0,7,44,0.000000,-93.043618
0,7,46,0.000000,-94.058139
0,7,48,0.000000,-87.851465
0,7,50,0.000000,-91.519621
0,7,52,0.000000,-107.579978
0,7,54,0.000000,-102.459835
0,7,56,0.000000,-89.874920
0,7,58,0.000000,-87.946563
0,8,0,0.000000,-102.039558
0,8,2,0.000000,-82.827113
0,8,4,0.000000,-90.720143
0,8,6,0.000000,-93.657944
0,8,8,0.000000,-86.039417
0,8,10,0.000000,-98.250703
0,8,12,0.000000,-93.979460
0,8,14,0.000000,-87.335695
0,8,16,0.000000,-89.756265
0,8,18,0.000000,-103.765505
0,8,20,0.000000,-94.478069
0,8,22,0.000000,-86.749701
0,8,24,0.000000,-95.108685
0,8,26,0.000000,-88.479844
0,8,28,0.000000,-89.988436
0,8,30,0.000000,-88.737313
0,8,32,0.000000,-91.279771
0,8,34,0.000000,-89.400442
0,8,36,0.000000,-98.596338
0,8,38,0.000000,-85.717557
0,8,40,0.000000,-99.865816
0,8,42,0.000000,-109.174228
0,8,44,0.000000,-94.491067
0,8,46,0.000000,-86.269310
0,8,48,0.000000,-91.923821
0,8,50,0.000000,-87.441335
0,8,52,0.000000,-97.836690
0,8,54,0.000000,-90.920657
0,8,56,0.000000,-99.716560
0,8,58,0.000000,-87.798026
0,9,0,0.000000,-90.453532
0,9,2,0.000000,-92.993765
0,9,4,0.000000,-108.717941
0,9,6,0.000000,-94.188185
0,9,8,0.000000,-103.861992
0,9,10,0.000000,-91.427627
0,9,12,0.000000,-87.271856
0,9,14,0.000000,-85.463937
0,9,16,0.000000,-88.617312
0,9,18,0.000000,-85.939570
0,9,20,0.000000,-96.142804
0,9,22,0.000000,-86.781161
0,9,24,0.000000,-98.349783
0,9,26,0.000000,-90.454479
0,9,28,0.000000,-85.603147
0,9,30,0.000000,-88.562260
0,9,32,0.000000,-96.233569
0,9,34,0.000000,-88.620123
0,9,36,0.000000,-86.853040
0,9,38,0.000000,-91.038864
0,9,40,0.000000,-94.489893
0,9,42,0.000000,-87.943637
0,9,44,0.000000,-91.116601
0,9,46,0.000000,-88.990948
0,9,48,0.000000,-95.714964
0,9,50,0.000000,-90.389055
0,9,52,0.000000,-88.850545
0,9,54,0.000000,-107.897709
0,9,56,0.000000,-97.991333
0,9,58,0.000000,-87.560268
0,10,0,0.000000,-92.634534
0,10,2,0.000000,-90.124400
0,10,4,0.000000,-85.930871
0,10,6,0.000000,-91.157764
0,10,8,0.000000,-90.561018
0,10,10,0.000000,-99.491821
0,10,12,0.000000,-86.395957
0,10,14,0.000000,-85.446640
0,10,16,0.000000,-82.086686
0,10,18,0.000000,-86.662217
0,10,20,0.000000,-92.356926
0,10,22,0.000000,-85.509019
0,10,24,0.000000,-109.709115
0,10,26,0.000000,-88.682955
0,10,28,0.000000,-98.962894
0,10,30,0.000000,-88.441952
0,10,32,0.000000,-87.975350
0,10,34,0.000000,-100.287853
0,10,36,0.000000,-95.704080
0,10,38,0.000000,-96.630320
0,10,40,0.000000,-86.971621
0,10,42,0.000000,-84.462914
0,10,44,0.000000,-93.267975
0,10,46,0.000000,-81.307684
0,10,48,0.000000,-102.218118
0,10,50,0.000000,-96.321758
0,10,52,0.000000,-97.222663
0,10,54,0.000000,-85.685826
0,10,56,0.000000,-89.521074
0,10,58,0.000000,-83.793972
0,11,0,0.000000,-103.630191
0,11,2,0.000000,-98.214753
0,11,4,0.000000,-85.751561
0,11,6,0.000000,-84.775265
0,11,8,0.000000,-85.947035
0,11,10,0.000000,-84.666037
0,11,12,0.000000,-97.529426
0,11,14,0.000000,-93.970492
0,11,16,0.000000,-91.067992
0,11,18,0.000000,-86.320083
0,11,20,0.000000,-88.688147
0,11,22,0.000000,-94.644648
0,11,24,0.000000,-88.799274
0,11,26,0.000000,-87.879466
0,11,28,0.000000,-102.680755
0,11,30,0.000000,-102.312108
0,11,32,0.000000,-100.868539
0,11,34,0.000000,-95.139664
0,11,36,0.000000,-85.135968
0,11,38,0.000000,-93.674992
0,11,40,0.000000,-90.839726
0,11,42,0.000000,-90.853076
0,11,44,0.000000,-89.710180
0,11,46,0.000000,-85.217435
0,11,48,0.000000,-97.561696
0,11,50,0.000000,-90.405706
0,11,52,0.000000,-87.978894
0,11,54,0.000000,-92.109710
0,11,56,0.000000,-88.872711
0,11,58,0.000000,-93.000075
0,12,0,0.000000,-93.532784
0,12,2,0.000000,-92.641266
0,12,4,0.000000,-89.832809
0,12,6,0.000000,-90.030614
0,12,8,0.000000,-93.828998
0,12,10,0.000000,-90.053262
0,12,12,0.000000,-85.164858
0,12,14,0.000000,-105.024322
0,12,16,0.000000,-94.970623
0,12,18,0.000000,-90.978059
0,12,20,0.000000,-88.855282
0,12,22,0.000000,-89.740658
0,12,24,0.000000,-94.850230
0,12,26,0.000000,-85.383642
0,12,28,0.000000,-95.386555
0,12,30,0.000000,-93.404813
0,12,32,0.000000,-91.039748
0,12,34,0.000000,-90.708786
0,12,36,0.000000,-92.374054
0,12,38,0.000000,-106.902608
0,12,40,0.000000,-87.829827
0,12,42,0.000000,-95.495846
0,12,44,0.000000,-87.592825
0,12,46,0.000000,-95.019677
0,12,48,0.000000,-90.136677
0,12,50,0.000000,-93.740110
0,12,52,0.000000,-88.384421
0,12,54,0.000000,-82.329375
0,12,56,0.000000,-100.992433
0,12,58,0.000000,-94.070844
0,13,0,0.000000,-83.067397
0,13,2,0.000000,-88.024933
0,13,4,0.000000,-98.646348
0,13,6,0.000000,-96.291195
0,13,8,0.000000,-93.484553
0,13,10,0.000000,-84.640580
0,13,12,0.000000,-82.626395
0,13,14,0.000000,-97.994535
0,13,16,0.000000,-100.999435
0,13,18,0.000000,-93.954330
0,13,20,0.000000,-95.519552
0,13,22,0.000000,-89.276841
0,13,24,0.000000,-89.075425
0,13,26,0.000000,-87.784315
0,13,28,0.000000,-88.275555
0,13,30,0.000000,-95.819224
0,13,32,0.000000,-83.102170
0,13,34,0.000000,-88.810445
0,13,36,0.000000,-86.515026
0,13,38,0.000000,-85.548617
0,13,40,0.000000,-86.998546
0,13,42,0.000000,-91.305581
0,13,44,0.000000,-86.016633
0,13,46,0.000000,-90.196146
0,13,48,0.000000,-84.421594
0,13,50,0.000000,-86.996553
0,13,52,0.000000,-84.604806
0,13,54,0.000000,-95.364037
0,13,56,0.000000,-89.389454
0,13,58,0.000000,-86.667312
0,14,0,0.000000,-87.580581
0,14,2,0.000000,-89.980194
0,14,4,0.000000,-86.622314
0,14,6,0.000000,-110.935943
0,14,8,0.000000,-86.449429
0,14,10,0.000000,-90.145674
0,14,12,0.000000,-99.637906
0,14,14,0.000000,-97.238960
0,14,16,0.000000,-87.244101
0,14,18,0.000000,-88.702856
0,14,20,0.000000,-91.017426
0,14,22,0.000000,-97.543983
0,14,24,0.000000,-86.411157
0,14,26,0.000000,-96.382361
0,14,28,0.000000,-88.723313
0,14,30,0.000000,-91.332714
0,14,32,0.000000,-88.759090
0,14,34,0.000000,-87.261760
0,14,36,0.000000,-92.395306
0,14,38,0.000000,-95.573548
0,14,40,0.000000,-90.498565
0,14,42,0.000000,-87.333772
0,14,44,0.000000,-93.037680
0,14,46,0.000000,-89.860647
0,14,48,0.000000,-91.660425
0,14,50,0.000000,-87.924456
0,14,52,0.000000,-95.473864
0,14,54,0.000000,-93.182122
0,14,56,0.000000,-92.874702
0,14,58,0.000000,-97.360779
0,15,0,0.000000,-84.085652
0,15,2,0.000000,-84.100251
0,15,4,0.000000,-89.114302
0,15,6,0.000000,-83.764760
0,15,8,0.000000,-96.993598
0,15,10,0.000000,-87.220552
0,15,12,0.000000,-90.963875
0,15,14,0.000000,-92.908365
0,15,16,0.000000,-86.641921
0,15,18,0.000000,-88.004302
0,15,20,0.000000,-95.967065
0,15,22,0.000000,-88.387544
0,15,24,0.000000,-101.866580
0,15,26,0.000000,-87.708370
0,15,28,0.000000,-91.326377
0,15,30,0.000000,-87.923929
0,15,32,0.000000,-90.137645
0,15,34,0.000000,-86.965654
0,15,36,0.000000,-90.856419
0,15,38,0.000000,-90.692612
0,15,40,0.000000,-86.028147
0,15,42,0.000000,-93.455176
0,15,44,0.000000,-84.416196
0,15,46,0.000000,-85.604828
0,15,48,0.000000,-96.346836
0,15,50,0.000000,-88.838487
0,15,52,0.000000,-92.566918
0,15,54,0.000000,-97.321906
0,15,56,0.000000,-90.603029
0,15,58,0.000000,-93.446550
0,16,0,0.000000,-91.196044
0,16,2,0.000000,-91.490331
0,16,4,0.000000,-85.536458
0,16,6,0.000000,-87.178267
0,16,8,0.000000,-85.502132
0,16,10,0.000000,-92.371654
0,16,12,0.000000,-92.446944
0,16,14,0.000000,-90.906399
0,16,16,0.000000,-89.371810
0,16,18,0.000000,-88.204682
0,16,20,0.000000,-90.769173
0,16,22,0.000000,-88.071829
0,16,24,0.000000,-96.836185
0,16,26,0.000000,-98.084114
0,16,28,0.000000,-90.343514
0,16,30,0.000000,-91.724579
0,16,32,0.000000,-94.676640
0,16,34,0.000000,-85.503496
0,16,36,0.000000,-101.217019
0,16,38,0.000000,-89.614883
0,16,40,0.000000,-92.514158
0,16,42,0.000000,-85.357899
0,16,44,0.000000,-101.352095
0,16,46,0.000000,-95.166706
0,16,48,0.000000,-85.522101
0,16,50,0.000000,-94.845349
0,16,52,0.000000,-90.302112
0,16,54,0.000000,-97.705040
0,16,56,0.000000,-94.055802
0,16,58,0.000000,-88.775111
0,17,0,0.000000,-85.101775
0,17,2,0.000000,-100.486037
0,17,4,0.000000,-90.469943
0,17,6,0.000000,-87.073875
0,17,8,0.000000,-93.169581
0,17,10,0.000000,-95.159642
0,17,12,0.000000,-98.219787
0,17,14,0.000000,-86.464000
0,17,16,0.000000,-85.085701
0,17,18,0.000000,-91.680731
0,17,20,0.000000,-90.678703
0,17,22,0.000000,-85.342807
0,17,24,0.000000,-94.434492
0,17,26,0.000000,-91.844708
0,17,28,0.000000,-89.627605
0,17,30,0.000000,-108.929615
0,17,32,0.000000,-89.308729
0,17,34,0.000000,-88.828645
0,17,36,0.000000,-86.758182
0,17,38,0.000000,-93.915442
0,17,40,0.000000,-94.099125
0,17,42,0.000000,-87.671762
0,17,44,0.000000,-92.937522
0,17,46,0.000000,-90.609726
0,17,48,0.000000,-89.541262
0,17,50,0.000000,-91.717276
0,17,52,0.000000,-91.738196
0,17,54,0.000000,-85.228378
0,17,56,0.000000,-87.344781
0,17,58,0.000000,-92.637900
0,18,0,0.000000,-87.760910
0,18,2,0.000000,-101.204874
0,18,4,0.000000,-104.183742
0,18,6,0.000000,-89.672451
0,18,8,0.000000,-100.835527
0,18,10,0.000000,-98.572519
0,18,12,0.000000,-88.122759
0,18,14,0.000000,-95.980774
0,18,16,0.000000,-85.407513
0,18,18,0.000000,-87.970546
0,18,20,0.000000,-96.375164
0,18,22,0.000000,-108.468086
0,18,24,0.000000,-95.667639
0,18,26,0.000000,-101.087896
0,18,28,0.000000,-93.749709
0,18,30,0.000000,-91.149937
0,18,32,0.000000,-102.254860
0,18,34,0.000000,-99.626172
0,18,36,0.000000,-85.804331
0,18,38,0.000000,-85.496395
0,18,40,0.000000,-91.595017
0,18,42,0.000000,-93.872842
0,18,44,0.000000,-88.696724
0,18,46,0.000000,-93.719727
0,18,48,0.000000,-84.360223
0,18,50,0.000000,-86.782237
0,18,52,0.000000,-83.987448
0,18,54,0.000000,-95.137415
0,18,56,0.000000,-88.829140
0,18,58,0.000000,-99.544270
0,19,0,0.000000,-85.091349
0,19,2,0.000000,-87.382167
0,19,4,0.000000,-121.337234
0,19,6,0.000000,-108.058223
0,19,8,0.000000,-86.439480
0,19,10,0.000000,-89.497673
0,19,12,0.000000,-87.652176
0,19,14,0.000000,-86.230220
0,19,16,0.000000,-93.222966
0,19,18,0.000000,-88.873385
0,19,20,0.000000,-101.478494
0,19,22,0.000000,-87.916713
0,19,24,0.000000,-86.810539
0,19,26,0.000000,-83.685318
0,19,28,0.000000,-90.845861
0,19,30,0.000000,-88.895365
0,19,32,0.000000,-92.431344
0,19,34,0.000000,-92.801446
0,19,36,0.000000,-89.913057
0,19,38,0.000000,-87.319899
0,19,40,0.000000,-92.614912
0,19,42,0.000000,-97.869616
0,19,44,0.000000,-90.812504
0,19,46,0.000000,-89.201665
0,19,48,0.000000,-90.443412
0,19,50,0.000000,-94.431332
0,19,52,0.000000,-82.584257
0,19,54,0.000000,-83.288927
0,19,56,0.000000,-89.456257
0,19,58,0.000000,-93.495692
0,20,0,0.000000,-85.164995
0,20,2,0.000000,-105.325885
0,20,4,0.000000,-93.955921
0,20,6,0.000000,-101.001383
0,20,8,0.000000,-89.485646
0,20,10,0.000000,-88.407445
0,20,12,0.000000,-102.745018
0,20,14,0.000000,-89.724587
0,20,16,0.000000,-96.788101
0,20,18,0.000000,-93.770002
0,20,20,0.000000,-92.901078
0,20,22,0.000000,-100.203031
0,20,24,0.000000,-92.909645
0,20,26,0.000000,-91.938219
0,20,28,0.000000,-89.719392
0,20,30,0.000000,-92.886122
0,20,32,0.000000,-85.490941
0,20,34,0.000000,-97.686103
0,20,36,0.000000,-87.955963
0,20,38,0.000000,-92.890744
0,20,40,0.000000,-83.259395
0,20,42,0.000000,-83.643973
0,20,44,0.000000,-89.162556
0,20,46,0.000000,-90.796086
0,20,48,0.000000,-93.532111
0,20,50,0.000000,-90.548501
0,20,52,0.000000,-86.077189
0,20,54,0.000000,-89.585637
0,20,56,0.000000,-95.494695
0,20,58,0.000000,-93.849274
0,21,0,0.000000,-99.885757
0,21,2,0.000000,-89.735153
0,21,4,0.000000,-95.693401
0,21,6,0.000000,-98.236475
0,21,8,0.000000,-89.692267
0,21,10,0.000000,-90.063425
0,21,12,0.000000,-90.507727
0,21,14,0.000000,-86.060348
0,21,16,0.000000,-95.721409
0,21,18,0.000000,-91.902832
0,21,20,0.000000,-84.168332
0,21,22,0.000000,-88.962085
0,21,24,0.000000,-102.223241
0,21,26,0.000000,-93.713513
0,21,28,0.000000,-84.366806
0,21,30,0.000000,-93.564855
0,21,32,0.000000,-94.870663
0,21,34,0.000000,-86.619672
0,21,36,0.000000,-92.192857
0,21,38,0.000000,-90.565099
0,21,40,0.000000,-95.884640
0,21,42,0.000000,-99.917039
0,21,44,0.000000,-87.439370
0,21,46,0.000000,-86.204559
0,21,48,0.000000,-92.308461
0,21,50,0.000000,-88.889237
0,21,52,0.000000,-106.675537
0,21,54,0.000000,-94.749503
0,21,56,0.000000,-85.673130
0,21,58,0.000000,-97.487363
0,22,0,0.000000,-112.152473
0,22,2,0.000000,-96.538389
0,22,4,0.000000,-86.562511
0,22,6,0.000000,-98.136477
0,22,8,0.000000,-92.933794
0,22,10,0.000000,-88.394888
0,22,12,0.000000,-93.895083
0,22,14,0.000000,-103.946501
0,22,16,0.000000,-91.834941
0,22,18,0.000000,-90.365569
0,22,20,0.000000,-97.333469
0,22,22,0.000000,-93.877263
0,22,24,0.000000,-95.404794
0,22,26,0.000000,-85.543090
0,22,28,0.000000,-84.714831
0,22,30,0.000000,-92.587345
0,22,32,0.000000,-97.753476
0,22,34,0.000000,-89.973686
0,22,36,0.000000,-87.372286
0,22,38,0.000000,-89.515825
0,22,40,0.000000,-90.716602
0,22,42,0.000000,-88.389174
0,22,44,0.000000,-89.729026
0,22,46,0.000000,-88.492339
0,22,48,0.000000,-88.246872
0,22,50,0.000000,-89.242416
0,22,52,0.000000,-90.887277
0,22,54,0.000000,-94.988377
0,22,56,0.000000,-103.165746
0,22,58,0.000000,-91.489440
0,23,0,0.000000,-86.368612
0,23,2,0.000000,-86.000121
0,23,4,0.000000,-85.713801
0,23,6,0.000000,-88.647888
0,23,8,0.000000,-92.781981
0,23,10,0.000000,-94.810809
0,23,12,0.000000,-105.240420
0,23,14,0.000000,-87.066549
0,23,16,0.000000,-101.860247
0,23,18,0.000000,-91.221420
0,23,20,0.000000,-98.970753
0,23,22,0.000000,-82.392522
0,23,24,0.000000,-96.946658
0,23,26,0.000000,-83.039187
0,23,28,0.000000,-89.320077
0,23,30,0.000000,-102.055815
0,23,32,0.000000,-94.703560
0,23,34,0.000000,-91.237053
0,23,36,0.000000,-90.962952
0,23,38,0.000000,-95.873513
0,23,40,0.000000,-90.133349
0,23,42,0.000000,-94.128416
0,23,44,0.000000,-89.802272
0,23,46,0.000000,-84.622556
0,23,48,0.000000,-83.549506
0,23,50,0.000000,-94.328941
0,23,52,0.000000,-99.255847
0,23,54,0.000000,-98.370555
0,23,56,0.000000,-83.121475
0,23,58,0.000000,-92.218417
0,24,0,0.000000,-90.673141
0,24,2,0.000000,-86.218954
0,24,4,0.000000,-93.959347
0,24,6,0.000000,-83.550937
0,24,8,0.000000,-91.496274
0,24,10,0.000000,-93.801653
0,24,12,0.000000,-84.520836
0,24,14,0.000000,-88.862991
0,24,16,0.000000,-102.388633
0,24,18,0.000000,-89.081225
0,24,20,0.000000,-90.031680
0,24,22,0.000000,-100.555057
0,24,24,0.000000,-96.906019
0,24,26,0.000000,-96.265729
0,24,28,0.000000,-86.704801
0,24,30,0.000000,-85.702147
0,24,32,0.000000,-87.197384
0,24,34,0.000000,-95.034085
0,24,36,0.000000,-89.749655
0,24,38,0.000000,-89.406893
0,24,40,0.000000,-90.033733
0,24,42,0.000000,-88.707339
0,24,44,0.000000,-97.209911
0,24,46,0.000000,-85.506121
0,24,48,0.000000,-87.892280
0,24,50,0.000000,-102.798177
0,24,52,0.000000,-85.306501
0,24,54,0.000000,-107.701527
0,24,56,0.000000,-100.839665
0,24,58,0.000000,-89.954176
0,25,0,0.000000,-90.259473
0,25,2,0.000000,-95.170630
0,25,4,0.000000,-86.457387
0,25,6,0.000000,-90.937157
0,25,8,0.000000,-88.114627
0,25,10,0.000000,-89.096899
0,25,12,0.000000,-90.168314
0,25,14,0.000000,-91.869097
0,25,16,0.000000,-88.186218
0,25,18,0.000000,-90.264584
0,25,20,0.000000,-102.188650
0,25,22,0.000000,-82.435327
0,25,24,0.000000,-89.850414
0,25,26,0.000000,-89.783124
0,25,28,0.000000,-89.240620
0,25,30,0.000000,-91.494018
0,25,32,0.000000,-86.988195
0,25,34,0.000000,-83.737106
0,25,36,0.000000,-104.019501
0,25,38,0.000000,-86.631653
0,25,40,0.000000,-97.945634
0,25,42,0.000000,-96.357352
0,25,44,0.000000,-94.904709
0,25,46,0.000000,-90.010104
0,25,48,0.000000,-93.245290
0,25,50,0.000000,-85.149772
0,25,52,0.000000,-90.958021
0,25,54,0.000000,-92.225346
0,25,56,0.000000,-94.484097
0,25,58,0.000000,-86.679220
0,26,0,0.000000,-86.858591
0,26,2,0.000000,-84.711945
0,26,4,0.000000,-87.588368
0,26,6,0.000000,-91.918067
0,26,8,0.000000,-84.720161
0,26,10,0.000000,-92.790209
0,26,12,0.000000,-94.602495
0,26,14,0.000000,-96.718897
0,26,16,0.000000,-95.409482
0,26,18,0.000000,-91.643013
0,26,20,0.000000,-98.412609
0,26,22,0.000000,-83.258256
0,26,24,0.000000,-97.742375
0,26,26,0.000000,-89.904643
0,26,28,0.000000,-90.120851
0,26,30,0.000000,-100.893713
0,26,32,0.000000,-95.967443
0,26,34,0.000000,-84.375507
0,26,36,0.000000,-86.610277
0,26,38,0.000000,-92.942873
0,26,40,0.000000,-91.585198
0,26,42,0.000000,-98.600141
0,26,44,0.000000,-91.272689
0,26,46,0.000000,-87.570541
0,26,48,0.000000,-91.266715
0,26,50,0.000000,-91.724502
0,26,52,0.000000,-96.367940
0,26,54,0.000000,-90.473505
0,26,56,0.000000,-84.380146
0,26,58,0.000000,-92.483516
0,27,0,0.000000,-88.669500
0,27,2,0.000000,-87.720437
0,27,4,0.000000,-93.256492
0,27,6,0.000000,-104.449600
0,27,8,0.000000,-84.683373
0,27,10,0.000000,-85.115208
0,27,12,0.000000,-93.839155
0,27,14,0.000000,-88.804183
0,27,16,0.000000,-87.996283
0,27,18,0.000000,-97.204855
0,27,20,0.000000,-92.609712
0,27,22,0.000000,-91.947041
