hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.005107
0,0,2,0.000000,-105.814404
0,0,4,0.000000,-100.911729
0,0,6,0.000000,-106.757302
0,0,8,0.000000,-114.458378
0,0,10,0.000000,-99.035324
0,0,12,0.000000,-116.939291
0,0,14,0.000000,-99.964087
0,0,16,0.000000,-110.919872
0,0,18,0.000000,-107.420281
0,0,20,0.000000,-104.887917
0,0,22,0.000000,-109.126009
0,0,24,0.000000,-110.887116
0,0,26,0.000000,-104.305884
0,0,28,0.000000,-98.287362
0,0,30,0.000000,-100.337681
0,0,32,0.000000,-104.323876
0,0,34,0.000000,-101.616643
0,0,36,0.000000,-109.437650
0,0,38,0.000000,-99.600780
0,0,40,0.000000,-106.184816
0,0,42,0.000000,-100.531116
0,0,44,0.000000,-104.453935
0,0,46,0.000000,-99.539939
0,0,48,0.000000,-99.999993
0,0,50,0.000000,-106.671584
0,0,52,0.000000,-111.377559
0,0,54,0.000000,-109.373959
0,0,56,0.000000,-102.640482
0,0,58,0.000000,-107.933885
0,1,0,0.000000,-99.398689
0,1,2,0.000000,-96.747060
0,1,4,0.000000,-105.089563
0,1,6,0.000000,-112.736663
0,1,8,0.000000,-108.293975
0,1,10,0.000000,-102.552104
0,1,12,0.000000,-104.028755
0,1,14,0.000000,-98.965824
0,1,16,0.000000,-102.262898
0,1,18,0.000000,-108.736914
0,1,20,0.000000,-98.771622
0,1,22,0.000000,-108.341286
0,1,24,0.000000,-112.677874
0,1,26,0.000000,-94.683647
0,1,28,0.000000,-110.941940
0,1,30,0.000000,-108.238756
0,1,32,0.000000,-106.853738
0,1,34,0.000000,-99.465675
0,1,36,0.000000,-105.601557
0,1,38,0.000000,-119.232534
0,1,40,0.000000,-102.948724
0,1,42,0.000000,-115.608485
0,1,44,0.000000,-96.765783
0,1,46,0.000000,-103.676047
0,1,48,0.000000,-97.738986
0,1,50,0.000000,-106.315413
0,1,52,0.000000,-104.851647
0,1,54,0.000000,-104.322989
0,1,56,0.000000,-98.895188
0,1,58,0.000000,-96.880767
0,2,0,0.000000,-110.739262
0,2,2,0.000000,-98.945337
0,2,4,0.000000,-103.330836
0,2,6,0.000000,-97.348771
0,2,8,0.000000,-108.599444
0,2,10,0.000000,-107.171872
0,2,12,0.000000,-98.070510
0,2,14,0.000000,-110.595053
0,2,16,0.000000,-101.559372
0,2,18,0.000000,-108.256180
0,2,20,0.000000,-96.775255
0,2,22,0.000000,-114.820170
0,2,24,0.000000,-102.162434
0,2,26,0.000000,-107.956477
0,2,28,0.000000,-111.936798
0,2,30,0.000000,-101.874131
0,2,32,0.000000,-104.921557
0,2,34,0.000000,-117.322716
0,2,36,0.000000,-99.415587
0,2,38,0.000000,-99.703070
0,2,40,0.000000,-104.338281
0,2,42,0.000000,-104.697585
0,2,44,0.000000,-111.241933
0,2,46,0.000000,-106.321964
0,2,48,0.000000,-94.184723
0,2,50,0.000000,-98.657934
0,2,52,0.000000,-106.331221
0,2,54,0.000000,-99.514738
0,2,56,0.000000,-98.896352
0,2,58,0.000000,-103.319195
0,3,0,0.000000,-108.611845
0,3,2,0.000000,-99.649195
0,3,4,0.000000,-112.331153
0,3,6,0.000000,-103.193770
0,3,8,0.000000,-111.480619
0,3,10,0.000000,-101.634382
0,3,12,0.000000,-105.418658
0,3,14,0.000000,-103.775685
0,3,16,0.000000,-99.095730
0,3,18,0.000000,-106.490940
0,3,20,0.000000,-99.701898
0,3,22,0.000000,-102.401577
0,3,24,0.000000,-101.604439
0,3,26,0.000000,-99.349927
0,3,28,0.000000,-101.240129
0,3,30,0.000000,-104.962130
0,3,32,0.000000,-103.880038
0,3,34,0.000000,-95.682378
0,3,36,0.000000,-98.579458
0,3,38,0.000000,-103.439639
0,3,40,0.000000,-108.349354
0,3,42,0.000000,-109.630214
0,3,44,0.000000,-101.633611
0,3,46,0.000000,-99.671794
0,3,48,0.000000,-103.775377
0,3,50,0.000000,-108.470486
0,3,52,0.000000,-98.314352
0,3,54,0.000000,-110.155842
0,3,56,0.000000,-118.320414
0,3,58,0.000000,-100.304226
0,4,0,0.000000,-102.722633
0,4,2,0.000000,-108.730639
0,4,4,0.000000,-108.667721
0,4,6,0.000000,-105.047327
0,4,8,0.000000,-134.710743
0,4,10,0.000000,-106.170822
0,4,12,0.000000,-96.741051
0,4,14,0.000000,-103.925835
0,4,16,0.000000,-107.504953
0,4,18,0.000000,-105.746054
0,4,20,0.000000,-119.009745
0,4,22,0.000000,-99.142925
0,4,24,0.000000,-110.405907
0,4,26,0.000000,-123.842962
0,4,28,0.000000,-108.446130
0,4,30,0.000000,-96.927126
0,4,32,0.000000,-102.175945
0,4,34,0.000000,-104.229540
0,4,36,0.000000,-102.475930
0,4,38,0.000000,-115.083009
0,4,40,0.000000,-100.498437
0,4,42,0.000000,-113.176423
0,4,44,0.000000,-105.909451
0,4,46,0.000000,-120.698060
0,4,48,0.000000,-122.162107
0,4,50,0.000000,-107.026346
0,4,52,0.000000,-107.463961
0,4,54,0.000000,-100.544639
0,4,56,0.000000,-102.885108
0,4,58,0.000000,-120.788903
0,5,0,0.000000,-112.761446
0,5,2,0.000000,-102.007591
0,5,4,0.000000,-102.295153
0,5,6,0.000000,-115.237923
0,5,8,0.000000,-104.612107
0,5,10,0.000000,-102.659083
0,5,12,0.000000,-108.102660
0,5,14,0.000000,-100.597018
0,5,16,0.000000,-103.521564
0,5,18,0.000000,-103.073482
0,5,20,0.000000,-107.989328
0,5,22,0.000000,-103.755533
0,5,24,0.000000,-95.591802
0,5,26,0.000000,-94.655594
0,5,28,0.000000,-99.383605
0,5,30,0.000000,-112.318748
0,5,32,0.000000,-103.113040
0,5,34,0.000000,-104.409316
0,5,36,0.000000,-116.899483
0,5,38,0.000000,-97.996386
0,5,40,0.000000,-112.321671
0,5,42,0.000000,-112.114218
0,5,44,0.000000,-106.311633
0,5,46,0.000000,-109.821428
0,5,48,0.000000,-105.595700
0,5,50,0.000000,-100.516919
0,5,52,0.000000,-95.684379
0,5,54,0.000000,-97.832335
0,5,56,0.000000,-104.038232
0,5,58,0.000000,-101.590691
0,6,0,0.000000,-101.931405
0,6,2,0.000000,-98.904173
0,6,4,0.000000,-103.843733
0,6,6,0.000000,-99.596308
0,6,8,0.000000,-98.897863
0,6,10,0.000000,-109.573085
0,6,12,0.000000,-103.452309
0,6,14,0.000000,-106.043599
0,6,16,0.000000,-110.056746
0,6,18,0.000000,-111.930878
0,6,20,0.000000,-97.802812
0,6,22,0.000000,-100.247314
0,6,24,0.000000,-102.609557
0,6,26,0.000000,-116.809400
0,6,28,0.000000,-107.697964
0,6,30,0.000000,-116.475744
0,6,32,0.000000,-110.169144
0,6,34,0.000000,-101.028417
0,6,36,0.000000,-102.410472
0,6,38,0.000000,-104.771527
0,6,40,0.000000,-100.320636
0,6,42,0.000000,-98.025946
0,6,44,0.000000,-101.294171
0,6,46,0.000000,-104.616285
0,6,48,0.000000,-117.893981
0,6,50,0.000000,-104.325918
0,6,52,0.000000,-109.747560
0,6,54,0.000000,-100.390014
0,6,56,0.000000,-107.778283
0,6,58,0.000000,-101.895677
0,7,0,0.000000,-98.660714
0,7,2,0.000000,-101.993097
0,7,4,0.000000,-104.973023
0,7,6,0.000000,-100.028643
0,7,8,0.000000,-103.445729
0,7,10,0.000000,-107.076315
0,7,12,0.000000,-109.894348
0,7,14,0.000000,-98.478738
0,7,16,0.000000,-96.339944
0,7,18,0.000000,-107.248159
0,7,20,0.000000,-101.591402
0,7,22,0.000000,-103.151013
0,7,24,0.000000,-107.696086
0,7,26,0.000000,-104.799731
0,7,28,0.000000,-109.340568
0,7,30,0.000000,-105.287813
0,7,32,0.000000,-103.224005
0,7,34,0.000000,-106.499129
0,7,36,0.000000,-97.548991
0,7,38,0.000000,-108.428850
0,7,40,0.000000,-106.114911
0,7,42,0.000000,-110.046978
0,7,44,0.000000,-101.675654
0,7,46,0.000000,-95.991211
0,7,48,0.000000,-105.165312
0,7,50,0.000000,-93.547711
0,7,52,0.000000,-108.593861
0,7,54,0.000000,-102.284679
0,7,56,0.000000,-107.081230
0,7,58,0.000000,-101.429725
0,8,0,0.000000,-102.093965
0,8,2,0.000000,-104.113642
0,8,4,0.000000,-101.440511
0,8,6,0.000000,-100.600385
0,8,8,0.000000,-107.512678
0,8,10,0.000000,-103.634963
0,8,12,0.000000,-103.774673
0,8,14,0.000000,-105.106707
0,8,16,0.000000,-104.530893
0,8,18,0.000000,-98.976036
0,8,20,0.000000,-95.942787
0,8,22,0.000000,-113.506120
0,8,24,0.000000,-114.141645
0,8,26,0.000000,-110.689821
0,8,28,0.000000,-112.546537
0,8,30,0.000000,-113.215179
0,8,32,0.000000,-103.043075
0,8,34,0.000000,-97.644523
0,8,36,0.000000,-103.745416
0,8,38,0.000000,-115.306752
0,8,40,0.000000,-98.470153
0,8,42,0.000000,-101.566074
0,8,44,0.000000,-100.937840
0,8,46,0.000000,-104.003317
0,8,48,0.000000,-97.879071
0,8,50,0.000000,-100.366119
0,8,52,0.000000,-101.329165
0,8,54,0.000000,-106.028988
0,8,56,0.000000,-103.886582
0,8,58,0.000000,-105.263054
0,9,0,0.000000,-106.306660
0,9,2,0.000000,-102.640384
0,9,4,0.000000,-109.585278
0,9,6,0.000000,-100.660760
0,9,8,0.000000,-112.551758
0,9,10,0.000000,-100.925964
0,9,12,0.000000,-97.806213
0,9,14,0.000000,-103.149863
0,9,16,0.000000,-101.236091
0,9,18,0.000000,-112.951025
0,9,20,0.000000,-116.739044
0,9,22,0.000000,-103.084211
0,9,24,0.000000,-102.052619
0,9,26,0.000000,-101.433221
0,9,28,0.000000,-100.219051
0,9,30,0.000000,-109.095851
0,9,32,0.000000,-97.182047
0,9,34,0.000000,-103.514259
0,9,36,0.000000,-109.454913
0,9,38,0.000000,-113.897559
0,9,40,0.000000,-103.263771
0,9,42,0.000000,-96.011660
0,9,44,0.000000,-106.360203
0,9,46,0.000000,-100.413506
0,9,48,0.000000,-101.480931
0,9,50,0.000000,-98.605812
0,9,52,0.000000,-126.631139
0,9,54,0.000000,-96.562937
0,9,56,0.000000,-99.207192
0,9,58,0.000000,-96.634562
0,10,0,0.000000,-109.790143
0,10,2,0.000000,-102.003979
0,10,4,0.000000,-116.413135
0,10,6,0.000000,-100.661042
0,10,8,0.000000,-109.199317
0,10,10,0.000000,-104.238963
0,10,12,0.000000,-110.555055
0,10,14,0.000000,-104.092831
0,10,16,0.000000,-106.960924
0,10,18,0.000000,-104.468345
0,10,20,0.000000,-99.805000
0,10,22,0.000000,-106.091149
0,10,24,0.000000,-101.554821
0,10,26,0.000000,-100.587383
0,10,28,0.000000,-113.585233
0,10,30,0.000000,-96.050091
0,10,32,0.000000,-99.225562
0,10,34,0.000000,-104.645318
0,10,36,0.000000,-101.020291
0,10,38,0.000000,-103.032654
0,10,40,0.000000,-105.984802
0,10,42,0.000000,-102.344119
0,10,44,0.000000,-97.991042
0,10,46,0.000000,-103.624500
0,10,48,0.000000,-98.699643
0,10,50,0.000000,-104.274435
0,10,52,0.000000,-108.325711
0,10,54,0.000000,-101.000270
0,10,56,0.000000,-100.377268
0,10,58,0.000000,-100.161124
0,11,0,0.000000,-97.366629
0,11,2,0.000000,-111.923200
0,11,4,0.000000,-108.439380
0,11,6,0.000000,-106.650515
0,11,8,0.000000,-117.047564
0,11,10,0.000000,-101.567090
0,11,12,0.000000,-96.376985
0,11,14,0.000000,-104.308461
0,11,16,0.000000,-106.773907
0,11,18,0.000000,-114.013329
0,11,20,0.000000,-99.603830
0,11,22,0.000000,-107.265115
0,11,24,0.000000,-103.619961
0,11,26,0.000000,-114.367852
0,11,28,0.000000,-98.314007
0,11,30,0.000000,-102.690986
0,11,32,0.000000,-101.365064
0,11,34,0.000000,-112.158542
0,11,36,0.000000,-101.311552
0,11,38,0.000000,-104.734311
0,11,40,0.000000,-103.309441
0,11,42,0.000000,-108.435267
0,11,44,0.000000,-113.049656
0,11,46,0.000000,-112.621750
0,11,48,0.000000,-101.267617
0,11,50,0.000000,-99.788496
0,11,52,0.000000,-111.798051
0,11,54,0.000000,-109.818112
0,11,56,0.000000,-136.503695
0,11,58,0.000000,-104.520280
0,12,0,0.000000,-101.948590
0,12,2,0.000000,-105.802921
0,12,4,0.000000,-98.993668
0,12,6,0.000000,-105.994003
0,12,8,0.000000,-99.628718
0,12,10,0.000000,-98.222037
0,12,12,0.000000,-100.480637
0,12,14,0.000000,-102.416747
0,12,16,0.000000,-100.675333
0,12,18,0.000000,-108.341602
0,12,20,0.000000,-107.799849
0,12,22,0.000000,-102.700197
0,12,24,0.000000,-101.904991
0,12,26,0.000000,-100.761874
0,12,28,0.000000,-101.343290
0,12,30,0.000000,-101.776326
0,12,32,0.000000,-94.810816
0,12,34,0.000000,-100.657196
0,12,36,0.000000,-97.161545
0,12,38,0.000000,-102.203322
0,12,40,0.000000,-99.487857
0,12,42,0.000000,-98.260575
0,12,44,0.000000,-102.183284
0,12,46,0.000000,-102.412510
0,12,48,0.000000,-100.849134
0,12,50,0.000000,-105.336670
0,12,52,0.000000,-106.915859
0,12,54,0.000000,-99.234211
0,12,56,0.000000,-109.641822
0,12,58,0.000000,-109.747110
0,13,0,0.000000,-98.614283
0,13,2,0.000000,-99.914968
0,13,4,0.000000,-96.876494
0,13,6,0.000000,-104.950456
0,13,8,0.000000,-124.194399
0,13,10,0.000000,-101.525617
0,13,12,0.000000,-102.793284
0,13,14,0.000000,-115.075338
0,13,16,0.000000,-104.916806
0,13,18,0.000000,-104.817816
0,13,20,0.000000,-104.015949
0,13,22,0.000000,-101.576823
0,13,24,0.000000,-107.272010
0,13,26,0.000000,-121.084604
0,13,28,0.000000,-103.895117
0,13,30,0.000000,-112.512811
0,13,32,0.000000,-108.178478
0,13,34,0.000000,-105.380276
0,13,36,0.000000,-107.288485
0,13,38,0.000000,-99.990926
0,13,40,0.000000,-100.296020
0,13,42,0.000000,-103.121829
0,13,44,0.000000,-100.302210
0,13,46,0.000000,-100.220121
0,13,48,0.000000,-103.388563
0,13,50,0.000000,-110.015762
0,13,52,0.000000,-101.298946
0,13,54,0.000000,-102.712571
0,13,56,0.000000,-110.581568
0,13,58,0.000000,-103.135932
0,14,0,0.000000,-102.120051
0,14,2,0.000000,-103.747447
0,14,4,0.000000,-99.665860
0,14,6,0.000000,-101.388833
0,14,8,0.000000,-100.407802
0,14,10,0.000000,-102.183599
0,14,12,0.000000,-109.622850
0,14,14,0.000000,-102.729203
0,14,16,0.000000,-111.107863
0,14,18,0.000000,-98.755464
0,14,20,0.000000,-100.210359
0,14,22,0.000000,-110.093693
0,14,24,0.000000,-104.257505
0,14,26,0.000000,-104.184214
0,14,28,0.000000,-112.736546
0,14,30,0.000000,-102.938296
0,14,32,0.000000,-93.789486
0,14,34,0.000000,-97.334134
0,14,36,0.000000,-114.930957
0,14,38,0.000000,-103.046322
0,14,40,0.000000,-109.381224
0,14,42,0.000000,-96.979651
0,14,44,0.000000,-97.601911
0,14,46,0.000000,-102.959846
0,14,48,0.000000,-114.752546
0,14,50,0.000000,-102.856886
0,14,52,0.000000,-104.542596
0,14,54,0.000000,-101.367873
0,14,56,0.000000,-97.360901
0,14,58,0.000000,-114.433369
0,15,0,0.000000,-105.404721
0,15,2,0.000000,-97.617495
0,15,4,0.000000,-100.624770
0,15,6,0.000000,-106.218589
0,15,8,0.000000,-104.830466
0,15,10,0.000000,-99.548746
0,15,12,0.000000,-103.965432
0,15,14,0.000000,-105.936468
0,15,16,0.000000,-111.379763
0,15,18,0.000000,-97.537018
0,15,20,0.000000,-109.480859
0,15,22,0.000000,-103.768745
0,15,24,0.000000,-99.955191
0,15,26,0.000000,-108.925354
0,15,28,0.000000,-114.628694
0,15,30,0.000000,-104.821975
0,15,32,0.000000,-102.711289
0,15,34,0.000000,-119.488986
0,15,36,0.000000,-106.134205
0,15,38,0.000000,-97.088722
0,15,40,0.000000,-107.690046
0,15,42,0.000000,-98.206910
0,15,44,0.000000,-100.913892
0,15,46,0.000000,-97.363160
0,15,48,0.000000,-103.656599
0,15,50,0.000000,-103.222874
0,15,52,0.000000,-106.359826
0,15,54,0.000000,-103.298727
0,15,56,0.000000,-101.822842
0,15,58,0.000000,-101.813590
0,16,0,0.000000,-113.589532
0,16,2,0.000000,-104.972067
0,16,4,0.000000,-107.882241
0,16,6,0.000000,-102.055127
0,16,8,0.000000,-107.176399
0,16,10,0.000000,-101.382093
0,16,12,0.000000,-101.910745
0,16,14,0.000000,-106.693811
0,16,16,0.000000,-100.016420
0,16,18,0.000000,-95.676341
0,16,20,0.000000,-102.863580
0,16,22,0.000000,-108.898919
0,16,24,0.000000,-100.597799
0,16,26,0.000000,-104.641582
0,16,28,0.000000,-102.320289
0,16,30,0.000000,-111.756934
0,16,32,0.000000,-101.119766
0,16,34,0.000000,-99.957623
0,16,36,0.000000,-100.639239
0,16,38,0.000000,-101.692679
0,16,40,0.000000,-105.116724
0,16,42,0.000000,-111.891581
0,16,44,0.000000,-98.311338
0,16,46,0.000000,-105.210494
0,16,48,0.000000,-105.515114
0,16,50,0.000000,-119.086729
0,16,52,0.000000,-102.379587
0,16,54,0.000000,-109.185834
0,16,56,0.000000,-109.761869
0,16,58,0.000000,-102.006819
0,17,0,0.000000,-99.238460
0,17,2,0.000000,-106.922430
0,17,4,0.000000,-103.475993
0,17,6,0.000000,-110.462343
0,17,8,0.000000,-102.358175
0,17,10,0.000000,-103.472245
0,17,12,0.000000,-97.513932
0,17,14,0.000000,-124.427171
0,17,16,0.000000,-105.303546
0,17,18,0.000000,-112.630806
0,17,20,0.000000,-100.103720
0,17,22,0.000000,-98.507438
0,17,24,0.000000,-103.366021
0,17,26,0.000000,-101.717557
0,17,28,0.000000,-108.154978
0,17,30,0.000000,-98.711962
0,17,32,0.000000,-105.878664
0,17,34,0.000000,-101.879310
0,17,36,0.000000,-119.525891
0,17,38,0.000000,-108.576379
0,17,40,0.000000,-103.214728
0,17,42,0.000000,-99.543824
0,17,44,0.000000,-96.601846
0,17,46,0.000000,-101.245762
0,17,48,0.000000,-121.466173
0,17,50,0.000000,-99.790116
0,17,52,0.000000,-101.916339
0,17,54,0.000000,-105.016714
0,17,56,0.000000,-102.524929
0,17,58,0.000000,-109.897320
0,18,0,0.000000,-100.572463
0,18,2,0.000000,-102.261790
0,18,4,0.000000,-115.670285
0,18,6,0.000000,-100.662101
0,18,8,0.000000,-100.792652
0,18,10,0.000000,-105.465383
0,18,12,0.000000,-100.458816
0,18,14,0.000000,-116.556239
0,18,16,0.000000,-98.349785
0,18,18,0.000000,-96.733944
0,18,20,0.000000,-109.354044
0,18,22,0.000000,-100.842444
0,18,24,0.000000,-107.112308
0,18,26,0.000000,-112.680555
0,18,28,0.000000,-95.328796
0,18,30,0.000000,-96.429604
0,18,32,0.000000,-101.690631
0,18,34,0.000000,-130.224856
0,18,36,0.000000,-95.984239
0,18,38,0.000000,-96.998296
0,18,40,0.000000,-106.846210
0,18,42,0.000000,-105.669319
0,18,44,0.000000,-103.512877
0,18,46,0.000000,-105.990930
0,18,48,0.000000,-104.078878
0,18,50,0.000000,-96.930557
0,18,52,0.000000,-110.051596
0,18,54,0.000000,-106.404137
0,18,56,0.000000,-104.002651
0,18,58,0.000000,-96.370433
0,19,0,0.000000,-106.650374
0,19,2,0.000000,-98.267421
0,19,4,0.000000,-98.602669
0,19,6,0.000000,-103.392704
0,19,8,0.000000,-101.525649
0,19,10,0.000000,-101.900397
0,19,12,0.000000,-110.396708
0,19,14,0.000000,-105.129170
0,19,16,0.000000,-108.879546
0,19,18,0.000000,-101.677299
0,19,20,0.000000,-115.066865
0,19,22,0.000000,-108.078421
0,19,24,0.000000,-95.852654
0,19,26,0.000000,-98.144710
0,19,28,0.000000,-110.250559
0,19,30,0.000000,-101.669773
0,19,32,0.000000,-100.561509
0,19,34,0.000000,-100.835789
0,19,36,0.000000,-125.435379
0,19,38,0.000000,-120.649762
0,19,40,0.000000,-99.857094
0,19,42,0.000000,-110.714873
0,19,44,0.000000,-106.259458
0,19,46,0.000000,-105.227808
0,19,48,0.000000,-103.577471
0,19,50,0.000000,-99.739438
0,19,52,0.000000,-101.634504
0,19,54,0.000000,-104.977895
0,19,56,0.000000,-98.273313
0,19,58,0.000000,-105.020122
0,20,0,0.000000,-105.829950
0,20,2,0.000000,-117.315235
0,20,4,0.000000,-98.692129
0,20,6,0.000000,-101.376913
0,20,8,0.000000,-103.113640
0,20,10,0.000000,-107.974997
0,20,12,0.000000,-108.320703
0,20,14,0.000000,-111.219319
0,20,16,0.000000,-98.994866
0,20,18,0.000000,-97.552290
0,20,20,0.000000,-112.640203
0,20,22,0.000000,-105.491358
0,20,24,0.000000,-99.792347
0,20,26,0.000000,-98.632309
0,20,28,0.000000,-100.121974
0,20,30,0.000000,-115.601431
0,20,32,0.000000,-104.012780
0,20,34,0.000000,-99.823540
0,20,36,0.000000,-102.115751
0,20,38,0.000000,-100.357465
0,20,40,0.000000,-95.646805
0,20,42,0.000000,-118.213896
0,20,44,0.000000,-96.157690
0,20,46,0.000000,-98.194310
0,20,48,0.000000,-118.741276
0,20,50,0.000000,-130.240411
0,20,52,0.000000,-101.291778
0,20,54,0.000000,-96.021338
0,20,56,0.000000,-105.798549
0,20,58,0.000000,-100.043843
0,21,0,0.000000,-100.355897
0,21,2,0.000000,-97.204937
0,21,4,0.000000,-100.030843
0,21,6,0.000000,-104.125180
0,21,8,0.000000,-102.038705
0,21,10,0.000000,-103.919613
0,21,12,0.000000,-116.699292
0,21,14,0.000000,-105.657859
0,21,16,0.000000,-104.782474
0,21,18,0.000000,-107.985048
0,21,20,0.000000,-102.765607
0,21,22,0.000000,-99.603240
0,21,24,0.000000,-99.420656
0,21,26,0.000000,-97.925032
0,21,28,0.000000,-99.117843
0,21,30,0.000000,-117.835619
0,21,32,0.000000,-112.115941
0,21,34,0.000000,-102.445328
0,21,36,0.000000,-101.779531
0,21,38,0.000000,-99.617851
0,21,40,0.000000,-99.801934
0,21,42,0.000000,-111.957672
0,21,44,0.000000,-105.148540
0,21,46,0.000000,-116.656533
0,21,48,0.000000,-103.150324
0,21,50,0.000000,-95.661631
0,21,52,0.000000,-107.717708
0,21,54,0.000000,-115.258106
0,21,56,0.000000,-98.672214
0,21,58,0.000000,-106.820529
0,22,0,0.000000,-98.384495
0,22,2,0.000000,-110.040466
0,22,4,0.000000,-104.952020
0,22,6,0.000000,-97.059136
0,22,8,0.000000,-107.813486
0,22,10,0.000000,-105.159532
0,22,12,0.000000,-97.982133
0,22,14,0.000000,-118.681823
0,22,16,0.000000,-100.343484
0,22,18,0.000000,-100.779492
0,22,20,0.000000,-102.719093
0,22,22,0.000000,-100.319530
0,22,24,0.000000,-101.171408
0,22,26,0.000000,-102.244416
0,22,28,0.000000,-99.719996
0,22,30,0.000000,-95.480137
0,22,32,0.000000,-101.383462
0,22,34,0.000000,-100.654985
0,22,36,0.000000,-100.092110
0,22,38,0.000000,-105.485103
0,22,40,0.000000,-106.901612
0,22,42,0.000000,-102.988728
0,22,44,0.000000,-98.381704
0,22,46,0.000000,-105.067509
0,22,48,0.000000,-101.710981
0,22,50,0.000000,-98.811019
0,22,52,0.000000,-102.612197
0,22,54,0.000000,-98.823382
0,22,56,0.000000,-107.101467
0,22,58,0.000000,-102.743281
0,23,0,0.000000,-102.672353
0,23,2,0.000000,-109.908902
0,23,4,0.000000,-101.321488
0,23,6,0.000000,-101.451982
0,23,8,0.000000,-98.268135
0,23,10,0.000000,-99.372115
0,23,12,0.000000,-101.553131
0,23,14,0.000000,-100.824264
0,23,16,0.000000,-111.522853
0,23,18,0.000000,-113.441792
0,23,20,0.000000,-108.149764
0,23,22,0.000000,-106.121117
0,23,24,0.000000,-101.268796
0,23,26,0.000000,-100.054372
0,23,28,0.000000,-98.530564
0,23,30,0.000000,-98.064041
0,23,32,0.000000,-98.013646
0,23,34,0.000000,-104.142679
0,23,36,0.000000,-114.462537
0,23,38,0.000000,-112.809881
0,23,40,0.000000,-107.743809
0,23,42,0.000000,-109.709107
0,23,44,0.000000,-100.186033
0,23,46,0.000000,-97.895880
0,23,48,0.000000,-99.132002
0,23,50,0.000000,-105.605077
0,23,52,0.000000,-121.843228
0,23,54,0.000000,-96.566625
0,23,56,0.000000,-98.937844
0,23,58,0.000000,-99.398036
0,24,0,0.000000,-108.306048
0,24,2,0.000000,-102.556982
0,24,4,0.000000,-113.800762
0,24,6,0.000000,-100.043269
0,24,8,0.000000,-105.168385
0,24,10,0.000000,-106.047664
0,24,12,0.000000,-133.082946
0,24,14,0.000000,-105.430410
0,24,16,0.000000,-101.354183
0,24,18,0.000000,-97.544523
0,24,20,0.000000,-104.559969
0,24,22,0.000000,-111.166490
0,24,24,0.000000,-97.680935
0,24,26,0.000000,-103.213949
0,24,28,0.000000,-105.496369
0,24,30,0.000000,-99.981163
0,24,32,0.000000,-107.530071
0,24,34,0.000000,-99.979003
0,24,36,0.000000,-101.579047
0,24,38,0.000000,-109.945926
0,24,40,0.000000,-111.063148
0,24,42,0.000000,-99.973249
0,24,44,0.000000,-100.950963
0,24,46,0.000000,-115.000624
0,24,48,0.000000,-95.012189
0,24,50,0.000000,-108.585697
0,24,52,0.000000,-97.957922
0,24,54,0.000000,-97.314987
0,24,56,0.000000,-97.734677
0,24,58,0.000000,-107.398401
0,25,0,0.000000,-101.175866
0,25,2,0.000000,-107.622352
0,25,4,0.000000,-103.146594
0,25,6,0.000000,-108.277185
0,25,8,0.000000,-104.522537
0,25,10,0.000000,-100.696234
0,25,12,0.000000,-106.072595
0,25,14,0.000000,-108.754039
0,25,16,0.000000,-100.888318
0,25,18,0.000000,-100.699131
0,25,20,0.000000,-103.170173
0,25,22,0.000000,-119.293960
0,25,24,0.000000,-102.499767
0,25,26,0.000000,-105.114274
0,25,28,0.000000,-110.677396
0,25,30,0.000000,-96.444331
0,25,32,0.000000,-105.603031
0,25,34,0.000000,-99.921753
0,25,36,0.000000,-98.647903
0,25,38,0.000000,-102.378275
0,25,40,0.000000,-105.326412
0,25,42,0.000000,-103.089886
0,25,44,0.000000,-99.062852
0,25,46,0.000000,-98.526913
0,25,48,0.000000,-113.744297
0,25,50,0.000000,-101.251415
0,25,52,0.000000,-98.023570
0,25,54,0.000000,-103.518959
0,25,56,0.000000,-109.106007
0,25,58,0.000000,-104.599622
0,26,0,0.000000,-101.411652
0,26,2,0.000000,-104.000311
0,26,4,0.000000,-100.073229
0,26,6,0.000000,-102.339719
0,26,8,0.000000,-98.510970
0,26,10,0.000000,-104.047442
0,26,12,0.000000,-109.334537
0,26,14,0.000000,-103.287019
0,26,16,0.000000,-109.524359
0,26,18,0.000000,-105.620876
0,26,20,0.000000,-103.298457
0,26,22,0.000000,-101.631773
0,26,24,0.000000,-101.637607
0,26,26,0.000000,-103.032299
0,26,28,0.000000,-101.764531
0,26,30,0.000000,-99.372422
0,26,32,0.000000,-97.173283
0,26,34,0.000000,-97.016279
0,26,36,0.000000,-100.171046
0,26,38,0.000000,-99.115639
0,26,40,0.000000,-98.394718
0,26,42,0.000000,-114.605980
0,26,44,0.000000,-110.117056
0,26,46,0.000000,-108.591426
0,26,48,0.000000,-108.549975
0,26,50,0.000000,-119.892685
0,26,52,0.000000,-101.024757
0,26,54,0.000000,-101.640367
0,26,56,0.000000,-102.050568
0,26,58,0.000000,-107.851144
0,27,0,0.000000,-104.457398
0,27,2,0.000000,-100.727634
0,27,4,0.000000,-100.696492
0,27,6,0.000000,-95.500337
0,27,8,0.000000,-104.964297
0,27,10,0.000000,-108.232514
0,27,12,0.000000,-103.791771
0,27,14,0.000000,-111.251699
0,27,16,0.000000,-98.408283
0,27,18,0.000000,-104.536630
0,27,20,0.000000,-100.208472
0,27,22,0.000000,-112.874063
