hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-99.813540
0,0,2,0.000000,-98.453874
0,0,4,0.000000,-97.110804
0,0,6,0.000000,-100.541036
0,0,8,0.000000,-94.692154
0,0,10,0.000000,-99.961432
0,0,12,0.000000,-98.250473
0,0,14,0.000000,-99.137167
0,0,16,0.000000,-99.703476
0,0,18,0.000000,-99.939833
0,0,20,0.000000,-100.077915
0,0,22,0.000000,-99.035023
0,0,24,0.000000,-97.151589
0,0,26,0.000000,-99.603562
0,0,28,0.000000,-100.914107
0,0,30,0.000000,-99.500785
0,0,32,0.000000,-98.698068
0,0,34,0.000000,-100.864856
0,0,36,0.000000,-100.108113
0,0,38,0.000000,-101.278698
0,0,40,0.000000,-97.392285
0,0,42,0.000000,-101.879257
0,0,44,0.000000,-99.776234
0,0,46,0.000000,-99.244678
0,0,48,0.000000,-99.557854
0,0,50,0.000000,-97.212296
0,0,52,0.000000,-99.458760
0,0,54,0.000000,-98.856910
0,0,56,0.000000,-99.441947
0,0,58,0.000000,-100.396765
0,1,0,0.000000,-98.404616
0,1,2,0.000000,-101.859111
0,1,4,0.000000,-98.126925
0,1,6,0.000000,-99.680451
0,1,8,0.000000,-99.953411
0,1,10,0.000000,-97.733838
0,1,12,0.000000,-100.384530
0,1,14,0.000000,-96.436623
0,1,16,0.000000,-98.495833
0,1,18,0.000000,-101.089312
0,1,20,0.000000,-98.181509
0,1,22,0.000000,-98.642604
0,1,24,0.000000,-101.382404
0,1,26,0.000000,-99.691821
0,1,28,0.000000,-99.684399
0,1,30,0.000000,-98.565641
0,1,32,0.000000,-98.794577
0,1,34,0.000000,-99.858801
0,1,36,0.000000,-98.619206
0,1,38,0.000000,-99.622541
0,1,40,0.000000,-99.477877
0,1,42,0.000000,-99.146175
0,1,44,0.000000,-98.175803
0,1,46,0.000000,-99.400431
0,1,48,0.000000,-98.524199
0,1,50,0.000000,-99.979594
0,1,52,0.000000,-98.902070
0,1,54,0.000000,-99.257515
0,1,56,0.000000,-98.948672
0,1,58,0.000000,-99.665274
0,2,0,0.000000,-99.637151
0,2,2,0.000000,-101.249690
0,2,4,0.000000,-97.011492
0,2,6,0.000000,-99.509627
0,2,8,0.000000,-99.581024
0,2,10,0.000000,-99.737900
0,2,12,0.000000,-100.028220
0,2,14,0.000000,-99.466736
0,2,16,0.000000,-102.493417
0,2,18,0.000000,-101.373125
0,2,20,0.000000,-98.501615
0,2,22,0.000000,-98.630945
0,2,24,0.000000,-98.331222
0,2,26,0.000000,-99.695001
0,2,28,0.000000,-98.275332
0,2,30,0.000000,-100.680520
0,2,32,0.000000,-99.394239
0,2,34,0.000000,-98.838152
0,2,36,0.000000,-100.964414
0,2,38,0.000000,-98.213646
0,2,40,0.000000,-100.587039
0,2,42,0.000000,-98.661445
0,2,44,0.000000,-99.210121
0,2,46,0.000000,-100.351909
0,2,48,0.000000,-98.293608
0,2,50,0.000000,-97.760033
0,2,52,0.000000,-98.021256
0,2,54,0.000000,-99.784739
0,2,56,0.000000,-100.165084
0,2,58,0.000000,-97.793501
0,3,0,0.000000,-98.281159
0,3,2,0.000000,-98.276953
0,3,4,0.000000,-98.678362
0,3,6,0.000000,-99.360565
0,3,8,0.000000,-102.684543
0,3,10,0.000000,-96.550363
0,3,12,0.000000,-100.299351
0,3,14,0.000000,-100.513455
0,3,16,0.000000,-97.530039
0,3,18,0.000000,-98.147135
0,3,20,0.000000,-98.669062
0,3,22,0.000000,-98.220046
0,3,24,0.000000,-99.141056
0,3,26,0.000000,-98.306248
0,3,28,0.000000,-100.278578
0,3,30,0.000000,-95.618531
0,3,32,0.000000,-98.964585
0,3,34,0.000000,-99.309715
0,3,36,0.000000,-100.153149
0,3,38,0.000000,-101.067588
0,3,40,0.000000,-98.600434
0,3,42,0.000000,-98.745133
0,3,44,0.000000,-99.649081
0,3,46,0.000000,-97.743940
0,3,48,0.000000,-97.639981
0,3,50,0.000000,-98.735033
0,3,52,0.000000,-99.220626
0,3,54,0.000000,-100.303298
0,3,56,0.000000,-98.702019
0,3,58,0.000000,-98.124900
0,4,0,0.000000,-99.223575
0,4,2,0.000000,-100.377462
0,4,4,0.000000,-98.841762
0,4,6,0.000000,-99.073592
0,4,8,0.000000,-97.759444
0,4,10,0.000000,-98.005928
0,4,12,0.000000,-101.200120
0,4,14,0.000000,-97.867683
0,4,16,0.000000,-97.072221
0,4,18,0.000000,-99.062274
0,4,20,0.000000,-100.630722
0,4,22,0.000000,-99.247076
0,4,24,0.000000,-100.559480
0,4,26,0.000000,-96.886837
0,4,28,0.000000,-100.473475
0,4,30,0.000000,-100.354104
0,4,32,0.000000,-96.091887
0,4,34,0.000000,-100.589582
0,4,36,0.000000,-99.234074
0,4,38,0.000000,-99.700976
0,4,40,0.000000,-99.470459
0,4,42,0.000000,-99.125969
0,4,44,0.000000,-99.199559
0,4,46,0.000000,-98.836365
0,4,48,0.000000,-98.361932
0,4,50,0.000000,-98.518672
0,4,52,0.000000,-97.395918
0,4,54,0.000000,-99.789609
0,4,56,0.000000,-98.527399
0,4,58,0.000000,-99.175389
0,5,0,0.000000,-98.024076
0,5,2,0.000000,-98.485665
0,5,4,0.000000,-98.856410
0,5,6,0.000000,-99.228177
0,5,8,0.000000,-98.189321
0,5,10,0.000000,-97.978022
0,5,12,0.000000,-97.553845
0,5,14,0.000000,-99.526005
0,5,16,0.000000,-99.565821
0,5,18,0.000000,-99.194565
0,5,20,0.000000,-96.742578
0,5,22,0.000000,-100.021098
0,5,24,0.000000,-99.817602
0,5,26,0.000000,-97.743059
0,5,28,0.000000,-97.391381
0,5,30,0.000000,-99.088082
0,5,32,0.000000,-97.593139
0,5,34,0.000000,-98.610900
0,5,36,0.000000,-99.381766
0,5,38,0.000000,-96.808562
0,5,40,0.000000,-99.863340
0,5,42,0.000000,-101.946199
0,5,44,0.000000,-97.870151
0,5,46,0.000000,-99.910784
0,5,48,0.000000,-98.645464
0,5,50,0.000000,-95.863199
0,5,52,0.000000,-99.586464
0,5,54,0.000000,-100.077136
0,5,56,0.000000,-99.826799
0,5,58,0.000000,-97.070973
0,6,0,0.000000,-99.672548
0,6,2,0.000000,-97.129887
0,6,4,0.000000,-98.986736
0,6,6,0.000000,-96.995435
0,6,8,0.000000,-99.404409
0,6,10,0.000000,-97.374417
0,6,12,0.000000,-99.629351
0,6,14,0.000000,-97.065991
0,6,16,0.000000,-101.657348
0,6,18,0.000000,-99.540432
0,6,20,0.000000,-98.094350
0,6,22,0.000000,-100.307940
0,6,24,0.000000,-98.465469
0,6,26,0.000000,-98.255908
0,6,28,0.000000,-98.124492
0,6,30,0.000000,-99.941812
0,6,32,0.000000,-97.921682
0,6,34,0.000000,-99.466736
0,6,36,0.000000,-99.741397
0,6,38,0.000000,-94.947170
0,6,40,0.000000,-98.329096
0,6,42,0.000000,-99.220956
0,6,44,0.000000,-100.774214
0,6,46,0.000000,-101.038015
0,6,48,0.000000,-97.757988
0,6,50,0.000000,-97.176335
0,6,52,0.000000,-96.736924
0,6,54,0.000000,-98.239246
0,6,56,0.000000,-100.690813
0,6,58,0.000000,-98.641218
0,7,0,0.000000,-97.841282
0,7,2,0.000000,-99.864211
0,7,4,0.000000,-100.121979
0,7,6,0.000000,-99.171881
0,7,8,0.000000,-101.066733
0,7,10,0.000000,-100.043082
0,7,12,0.000000,-101.580647
0,7,14,0.000000,-101.400253
0,7,16,0.000000,-101.827133
0,7,18,0.000000,-101.332519
0,7,20,0.000000,-99.883852
0,7,22,0.000000,-97.834560
0,7,24,0.000000,-99.720413
0,7,26,0.000000,-98.983952
0,7,28,0.000000,-96.681374
0,7,30,0.000000,-99.917714
0,7,32,0.000000,-99.599886
0,7,34,0.000000,-98.768877
0,7,36,0.000000,-97.111848
0,7,38,0.000000,-99.184215
0,7,40,0.000000,-99.784148
0,7,42,0.000000,-99.631671
0,7,44,0.000000,-100.797891
0,7,46,0.000000,-98.295411
0,7,48,0.000000,-99.046899
0,7,50,0.000000,-99.871696
0,7,52,0.000000,-97.914989
0,7,54,0.000000,-97.832921
0,7,56,0.000000,-97.845639
0,7,58,0.000000,-97.981014
0,8,0,0.000000,-98.341293
0,8,2,0.000000,-98.489323
0,8,4,0.000000,-97.854628
0,8,6,0.000000,-99.909123
0,8,8,0.000000,-100.092587
0,8,10,0.000000,-100.380575
0,8,12,0.000000,-100.591669
0,8,14,0.000000,-99.694665
0,8,16,0.000000,-96.410450
0,8,18,0.000000,-95.982226
0,8,20,0.000000,-101.482553
0,8,22,0.000000,-97.785467
0,8,24,0.000000,-98.775998
0,8,26,0.000000,-100.467941
0,8,28,0.000000,-97.715416
0,8,30,0.000000,-99.370920
0,8,32,0.000000,-98.466074
0,8,34,0.000000,-99.946771
0,8,36,0.000000,-100.753829
0,8,38,0.000000,-98.987902
0,8,40,0.000000,-99.254062
0,8,42,0.000000,-98.971255
0,8,44,0.000000,-97.976160
0,8,46,0.000000,-100.127944
0,8,48,0.000000,-99.474217
0,8,50,0.000000,-101.111195
0,8,52,0.000000,-97.036375
0,8,54,0.000000,-101.488588
0,8,56,0.000000,-96.266167
0,8,58,0.000000,-100.522147
0,9,0,0.000000,-99.124815
0,9,2,0.000000,-100.477990
0,9,4,0.000000,-100.142730
0,9,6,0.000000,-99.407621
0,9,8,0.000000,-99.175330
0,9,10,0.000000,-101.194661
0,9,12,0.000000,-97.611867
0,9,14,0.000000,-101.141355
0,9,16,0.000000,-98.250687
0,9,18,0.000000,-97.607322
0,9,20,0.000000,-98.721448
0,9,22,0.000000,-98.796819
0,9,24,0.000000,-98.435804
0,9,26,0.000000,-99.899474
0,9,28,0.000000,-98.966427
0,9,30,0.000000,-99.167111
0,9,32,0.000000,-98.871539
0,9,34,0.000000,-98.617414
0,9,36,0.000000,-97.269054
0,9,38,0.000000,-99.664746
0,9,40,0.000000,-98.361147
0,9,42,0.000000,-96.339455
0,9,44,0.000000,-100.065068
0,9,46,0.000000,-98.616224
0,9,48,0.000000,-97.445276
0,9,50,0.000000,-103.096574
0,9,52,0.000000,-99.523029
0,9,54,0.000000,-98.703580
0,9,56,0.000000,-100.113742
0,9,58,0.000000,-99.467015
0,10,0,0.000000,-98.107975
0,10,2,0.000000,-100.440795
0,10,4,0.000000,-97.587084
0,10,6,0.000000,-99.163110
0,10,8,0.000000,-99.775278
0,10,10,0.000000,-100.770365
0,10,12,0.000000,-100.190992
0,10,14,0.000000,-98.939550
0,10,16,0.000000,-96.798392
0,10,18,0.000000,-98.094059
0,10,20,0.000000,-97.077830
0,10,22,0.000000,-99.179214
0,10,24,0.000000,-97.980404
0,10,26,0.000000,-99.328403
0,10,28,0.000000,-100.040013
0,10,30,0.000000,-100.465746
0,10,32,0.000000,-98.748822
0,10,34,0.000000,-102.051096
0,10,36,0.000000,-98.441278
0,10,38,0.000000,-100.237239
0,10,40,0.000000,-97.953965
0,10,42,0.000000,-98.048410
0,10,44,0.000000,-98.666233
0,10,46,0.000000,-99.254781
0,10,48,0.000000,-99.944200
0,10,50,0.000000,-99.545203
0,10,52,0.000000,-97.440533
0,10,54,0.000000,-98.979522
0,10,56,0.000000,-98.209099
0,10,58,0.000000,-97.313148
0,11,0,0.000000,-99.332814
0,11,2,0.000000,-99.957608
0,11,4,0.000000,-98.755526
0,11,6,0.000000,-98.721200
0,11,8,0.000000,-100.502033
0,11,10,0.000000,-98.422201
0,11,12,0.000000,-98.261636
0,11,14,0.000000,-97.809467
0,11,16,0.000000,-98.378300
0,11,18,0.000000,-99.172005
0,11,20,0.000000,-99.967267
0,11,22,0.000000,-98.610227
0,11,24,0.000000,-100.062182
0,11,26,0.000000,-99.084223
0,11,28,0.000000,-97.008172
0,11,30,0.000000,-97.674821
0,11,32,0.000000,-99.637017
0,11,34,0.000000,-98.851512
0,11,36,0.000000,-98.855911
0,11,38,0.000000,-99.770310
0,11,40,0.000000,-99.413080
0,11,42,0.000000,-99.322075
0,11,44,0.000000,-100.687985
0,11,46,0.000000,-98.312126
0,11,48,0.000000,-97.773143
0,11,50,0.000000,-98.947970
0,11,52,0.000000,-98.633870
0,11,54,0.000000,-99.897574
0,11,56,0.000000,-100.039818
0,11,58,0.000000,-98.812051
0,12,0,0.000000,-98.993693
0,12,2,0.000000,-98.986318
0,12,4,0.000000,-98.451840
0,12,6,0.000000,-100.081970
0,12,8,0.000000,-102.348852
0,12,10,0.000000,-98.393635
0,12,12,0.000000,-98.698824
0,12,14,0.000000,-97.988042
0,12,16,0.000000,-101.009264
0,12,18,0.000000,-98.612715
0,12,20,0.000000,-96.705553
0,12,22,0.000000,-101.198599
0,12,24,0.000000,-98.549770
0,12,26,0.000000,-99.832445
0,12,28,0.000000,-98.386152
0,12,30,0.000000,-100.110862
0,12,32,0.000000,-96.590336
0,12,34,0.000000,-100.946866
0,12,36,0.000000,-99.827557
0,12,38,0.000000,-101.160590
0,12,40,0.000000,-101.337146
0,12,42,0.000000,-98.506788
0,12,44,0.000000,-97.414966
0,12,46,0.000000,-97.768511
0,12,48,0.000000,-98.522524
0,12,50,0.000000,-100.353715
0,12,52,0.000000,-97.926429
0,12,54,0.000000,-100.441627
0,12,56,0.000000,-99.661627
0,12,58,0.000000,-99.011610
0,13,0,0.000000,-99.883897
0,13,2,0.000000,-99.220104
0,13,4,0.000000,-97.828750
0,13,6,0.000000,-95.501625
0,13,8,0.000000,-99.333632
0,13,10,0.000000,-99.959623
0,13,12,0.000000,-98.255657
0,13,14,0.000000,-99.789674
0,13,16,0.000000,-100.287646
0,13,18,0.000000,-97.056849
0,13,20,0.000000,-98.699196
0,13,22,0.000000,-99.061668
0,13,24,0.000000,-99.817977
0,13,26,0.000000,-99.594732
0,13,28,0.000000,-99.616840
0,13,30,0.000000,-95.586620
0,13,32,0.000000,-97.324467
0,13,34,0.000000,-99.584757
0,13,36,0.000000,-97.215998
0,13,38,0.000000,-96.877544
0,13,40,0.000000,-100.063758
0,13,42,0.000000,-101.417104
0,13,44,0.000000,-96.428086
0,13,46,0.000000,-97.083416
0,13,48,0.000000,-98.400962
0,13,50,0.000000,-99.103373
0,13,52,0.000000,-99.550741
0,13,54,0.000000,-99.268075
0,13,56,0.000000,-98.028515
0,13,58,0.000000,-98.521928
0,14,0,0.000000,-99.390764
0,14,2,0.000000,-99.141253
0,14,4,0.000000,-101.189194
0,14,6,0.000000,-97.823264
0,14,8,0.000000,-100.929803
0,14,10,0.000000,-100.953325
0,14,12,0.000000,-99.963061
0,14,14,0.000000,-98.902404
0,14,16,0.000000,-98.491608
0,14,18,0.000000,-95.459985
0,14,20,0.000000,-97.947842
0,14,22,0.000000,-100.271729
0,14,24,0.000000,-98.592184
0,14,26,0.000000,-99.318483
0,14,28,0.000000,-97.525373
0,14,30,0.000000,-99.260422
0,14,32,0.000000,-101.584285
0,14,34,0.000000,-100.812153
0,14,36,0.000000,-95.983447
0,14,38,0.000000,-98.117243
0,14,40,0.000000,-100.601161
0,14,42,0.000000,-98.063381
0,14,44,0.000000,-98.719354
0,14,46,0.000000,-98.538866
0,14,48,0.000000,-99.044357
0,14,50,0.000000,-101.495706
0,14,52,0.000000,-99.251900
0,14,54,0.000000,-99.350285
0,14,56,0.000000,-98.756075
0,14,58,0.000000,-97.930028
0,15,0,0.000000,-99.045084
0,15,2,0.000000,-98.294752
0,15,4,0.000000,-99.187061
0,15,6,0.000000,-100.278270
0,15,8,0.000000,-99.848855
0,15,10,0.000000,-98.018312
0,15,12,0.000000,-99.982958
0,15,14,0.000000,-99.774858
0,15,16,0.000000,-100.019900
0,15,18,0.000000,-99.269508
0,15,20,0.000000,-97.579639
0,15,22,0.000000,-98.478044
0,15,24,0.000000,-99.275191
0,15,26,0.000000,-99.966517
0,15,28,0.000000,-100.707498
0,15,30,0.000000,-97.959684
0,15,32,0.000000,-100.156217
0,15,34,0.000000,-98.198313
0,15,36,0.000000,-98.214513
0,15,38,0.000000,-96.978136
0,15,40,0.000000,-98.080147
0,15,42,0.000000,-99.870283
0,15,44,0.000000,-97.995056
0,15,46,0.000000,-98.788403
0,15,48,0.000000,-100.334887
0,15,50,0.000000,-100.291592
0,15,52,0.000000,-97.145189
0,15,54,0.000000,-98.476617
0,15,56,0.000000,-99.034590
0,15,58,0.000000,-97.258776
0,16,0,0.000000,-99.376703
0,16,2,0.000000,-99.132492
0,16,4,0.000000,-99.651580
0,16,6,0.000000,-99.762552
0,16,8,0.000000,-99.719409
0,16,10,0.000000,-98.059783
0,16,12,0.000000,-98.724729
0,16,14,0.000000,-99.387895
0,16,16,0.000000,-98.449539
0,16,18,0.000000,-102.616756
0,16,20,0.000000,-100.790894
0,16,22,0.000000,-100.527113
0,16,24,0.000000,-96.772937
0,16,26,0.000000,-97.710014
0,16,28,0.000000,-100.682825
0,16,30,0.000000,-99.154074
0,16,32,0.000000,-98.328546
0,16,34,0.000000,-98.713656
0,16,36,0.000000,-97.903820
0,16,38,0.000000,-97.419559
0,16,40,0.000000,-96.896322
0,16,42,0.000000,-97.381722
0,16,44,0.000000,-97.744942
0,16,46,0.000000,-99.690363
0,16,48,0.000000,-97.096807
0,16,50,0.000000,-97.771179
0,16,52,0.000000,-98.816926
0,16,54,0.000000,-97.263351
0,16,56,0.000000,-100.203141
0,16,58,0.000000,-96.416252
0,17,0,0.000000,-98.847710
0,17,2,0.000000,-100.935048
0,17,4,0.000000,-97.176196
0,17,6,0.000000,-97.354659
0,17,8,0.000000,-96.887544
0,17,10,0.000000,-99.202542
0,17,12,0.000000,-96.890238
0,17,14,0.000000,-95.012719
0,17,16,0.000000,-96.331656
0,17,18,0.000000,-100.340898
0,17,20,0.000000,-100.865160
0,17,22,0.000000,-98.744676
0,17,24,0.000000,-99.510106
0,17,26,0.000000,-98.661739
0,17,28,0.000000,-98.880524
0,17,30,0.000000,-100.083170
0,17,32,0.000000,-101.511445
0,17,34,0.000000,-99.833332
0,17,36,0.000000,-99.840845
0,17,38,0.000000,-99.000988
0,17,40,0.000000,-101.285749
0,17,42,0.000000,-100.263327
0,17,44,0.000000,-98.608420
0,17,46,0.000000,-98.069818
0,17,48,0.000000,-96.372887
0,17,50,0.000000,-99.789727
0,17,52,0.000000,-97.798369
0,17,54,0.000000,-98.077357
0,17,56,0.000000,-98.972783
0,17,58,0.000000,-97.923701
0,18,0,0.000000,-96.823213
0,18,2,0.000000,-99.005359
0,18,4,0.000000,-97.972344
0,18,6,0.000000,-101.513134
0,18,8,0.000000,-98.007627
0,18,10,0.000000,-97.856599
0,18,12,0.000000,-98.693513
0,18,14,0.000000,-100.514692
0,18,16,0.000000,-98.874201
0,18,18,0.000000,-98.589508
0,18,20,0.000000,-99.423996
0,18,22,0.000000,-99.449797
0,18,24,0.000000,-97.766794
0,18,26,0.000000,-97.458088
0,18,28,0.000000,-100.549150
0,18,30,0.000000,-98.139955
0,18,32,0.000000,-99.662162
0,18,34,0.000000,-98.864874
0,18,36,0.000000,-96.524761
0,18,38,0.000000,-100.889226
0,18,40,0.000000,-96.897533
0,18,42,0.000000,-98.825571
0,18,44,0.000000,-99.704802
0,18,46,0.000000,-97.258977
0,18,48,0.000000,-99.030700
0,18,50,0.000000,-99.411641
0,18,52,0.000000,-98.532071
0,18,54,0.000000,-97.978914
0,18,56,0.000000,-96.862120
0,18,58,0.000000,-99.748432
0,19,0,0.000000,-100.218526
0,19,2,0.000000,-99.372446
0,19,4,0.000000,-98.399961
0,19,6,0.000000,-99.738088
0,19,8,0.000000,-99.557594
0,19,10,0.000000,-98.220321
0,19,12,0.000000,-99.383535
0,19,14,0.000000,-99.136621
0,19,16,0.000000,-100.030219
0,19,18,0.000000,-96.396740
0,19,20,0.000000,-96.588933
0,19,22,0.000000,-101.739024
0,19,24,0.000000,-99.002084
0,19,26,0.000000,-100.032087
0,19,28,0.000000,-100.308725
0,19,30,0.000000,-100.614272
0,19,32,0.000000,-98.749019
0,19,34,0.000000,-97.320542
0,19,36,0.000000,-98.420245
0,19,38,0.000000,-100.550160
0,19,40,0.000000,-97.560061
0,19,42,0.000000,-100.853046
0,19,44,0.000000,-97.943791
0,19,46,0.000000,-100.159119
0,19,48,0.000000,-99.105420
0,19,50,0.000000,-99.605470
0,19,52,0.000000,-98.708151
0,19,54,0.000000,-99.268588
0,19,56,0.000000,-99.495084
0,19,58,0.000000,-96.102212
0,20,0,0.000000,-99.576259
0,20,2,0.000000,-99.306662
0,20,4,0.000000,-98.918627
0,20,6,0.000000,-99.369427
0,20,8,0.000000,-99.673193
0,20,10,0.000000,-99.107968
0,20,12,0.000000,-99.062981
0,20,14,0.000000,-97.346774
0,20,16,0.000000,-98.262810
0,20,18,0.000000,-98.916674
0,20,20,0.000000,-99.184493
0,20,22,0.000000,-97.540973
0,20,24,0.000000,-97.701837
0,20,26,0.000000,-97.907346
0,20,28,0.000000,-97.988431
0,20,30,0.000000,-99.576096
0,20,32,0.000000,-94.754057
0,20,34,0.000000,-99.457058
0,20,36,0.000000,-98.647515
0,20,38,0.000000,-98.674089
0,20,40,0.000000,-97.825899
0,20,42,0.000000,-97.175766
0,20,44,0.000000,-100.286000
0,20,46,0.000000,-100.725812
0,20,48,0.000000,-99.623032
0,20,50,0.000000,-98.447337
0,20,52,0.000000,-97.790407
0,20,54,0.000000,-97.172917
0,20,56,0.000000,-101.124941
0,20,58,0.000000,-101.103479
0,21,0,0.000000,-98.907216
0,21,2,0.000000,-97.487167
0,21,4,0.000000,-97.967423
0,21,6,0.000000,-99.579311
0,21,8,0.000000,-99.516528
0,21,10,0.000000,-99.832865
0,21,12,0.000000,-97.015062
0,21,14,0.000000,-98.420891
0,21,16,0.000000,-98.949799
0,21,18,0.000000,-99.396723
0,21,20,0.000000,-98.690954
0,21,22,0.000000,-99.618922
0,21,24,0.000000,-99.259590
0,21,26,0.000000,-98.227636
0,21,28,0.000000,-100.581130
0,21,30,0.000000,-97.087721
0,21,32,0.000000,-99.328651
0,21,34,0.000000,-99.353602
0,21,36,0.000000,-100.667511
0,21,38,0.000000,-97.772298
0,21,40,0.000000,-100.689066
0,21,42,0.000000,-98.202772
0,21,44,0.000000,-99.482221
0,21,46,0.000000,-99.367084
0,21,48,0.000000,-98.772441
0,21,50,0.000000,-100.318340
0,21,52,0.000000,-100.550217
0,21,54,0.000000,-96.733050
0,21,56,0.000000,-99.933945
0,21,58,0.000000,-98.600904
0,22,0,0.000000,-98.200214
0,22,2,0.000000,-97.415807
0,22,4,0.000000,-99.496364
0,22,6,0.000000,-100.025115
0,22,8,0.000000,-100.066951
0,22,10,0.000000,-98.970059
0,22,12,0.000000,-98.584429
0,22,14,0.000000,-97.892645
0,22,16,0.000000,-98.979190
0,22,18,0.000000,-101.503278
0,22,20,0.000000,-99.088567
0,22,22,0.000000,-96.885161
0,22,24,0.000000,-99.313923
0,22,26,0.000000,-99.023806
0,22,28,0.000000,-100.824177
0,22,30,0.000000,-99.258535
0,22,32,0.000000,-98.281188
0,22,34,0.000000,-98.015832
0,22,36,0.000000,-101.465295
0,22,38,0.000000,-99.154130
0,22,40,0.000000,-99.407986
0,22,42,0.000000,-100.500583
0,22,44,0.000000,-99.036747
0,22,46,0.000000,-99.121841
0,22,48,0.000000,-99.242903
0,22,50,0.000000,-99.955704
0,22,52,0.000000,-99.091968
0,22,54,0.000000,-98.005812
0,22,56,0.000000,-98.263031
0,22,58,0.000000,-99.471649
0,23,0,0.000000,-98.285600
0,23,2,0.000000,-99.593740
0,23,4,0.000000,-100.823627
0,23,6,0.000000,-97.280491
0,23,8,0.000000,-100.815439
0,23,10,0.000000,-99.003204
0,23,12,0.000000,-100.527907
0,23,14,0.000000,-98.514324
0,23,16,0.000000,-98.891047
0,23,18,0.000000,-99.251210
0,23,20,0.000000,-100.456829
0,23,22,0.000000,-99.773061
0,23,24,0.000000,-99.616413
0,23,26,0.000000,-100.786710
0,23,28,0.000000,-99.354464
0,23,30,0.000000,-98.377275
0,23,32,0.000000,-99.441577
0,23,34,0.000000,-98.435847
0,23,36,0.000000,-97.460115
0,23,38,0.000000,-100.851680
0,23,40,0.000000,-97.817384
0,23,42,0.000000,-99.835099
0,23,44,0.000000,-100.170983
0,23,46,0.000000,-96.598603
0,23,48,0.000000,-98.232499
0,23,50,0.000000,-99.726382
0,23,52,0.000000,-98.422576
0,23,54,0.000000,-99.475323
0,23,56,0.000000,-99.648582
0,23,58,0.000000,-99.295616
0,24,0,0.000000,-98.912474
0,24,2,0.000000,-98.169745
0,24,4,0.000000,-101.061786
0,24,6,0.000000,-97.901318
0,24,8,0.000000,-98.155313
0,24,10,0.000000,-98.823633
0,24,12,0.000000,-96.473065
0,24,14,0.000000,-98.311506
0,24,16,0.000000,-97.697658
0,24,18,0.000000,-101.897074
0,24,20,0.000000,-99.035359
0,24,22,0.000000,-97.621614
0,24,24,0.000000,-100.479742
0,24,26,0.000000,-99.369944
0,24,28,0.000000,-98.315390
0,24,30,0.000000,-98.169023
0,24,32,0.000000,-99.779387
0,24,34,0.000000,-99.925348
0,24,36,0.000000,-99.132803
0,24,38,0.000000,-99.978528
0,24,40,0.000000,-96.431794
0,24,42,0.000000,-97.726111
0,24,44,0.000000,-96.557296
0,24,46,0.000000,-100.192811
0,24,48,0.000000,-98.443152
0,24,50,0.000000,-98.994296
0,24,52,0.000000,-97.602265
0,24,54,0.000000,-100.706206
0,24,56,0.000000,-99.488888
0,24,58,0.000000,-97.338808
0,25,0,0.000000,-97.998118
0,25,2,0.000000,-100.389302
0,25,4,0.000000,-99.231627
0,25,6,0.000000,-99.933142
0,25,8,0.000000,-97.213313
0,25,10,0.000000,-98.473286
0,25,12,0.000000,-96.705204
0,25,14,0.000000,-97.538649
0,25,16,0.000000,-98.942534
0,25,18,0.000000,-99.246186
0,25,20,0.000000,-99.916972
0,25,22,0.000000,-98.409315
0,25,24,0.000000,-98.773398
0,25,26,0.000000,-99.458064
0,25,28,0.000000,-98.086365
0,25,30,0.000000,-97.703244
0,25,32,0.000000,-98.973302
0,25,34,0.000000,-99.314664
0,25,36,0.000000,-97.352672
0,25,38,0.000000,-98.170867
0,25,40,0.000000,-100.475627
0,25,42,0.000000,-95.840436
0,25,44,0.000000,-99.056220
0,25,46,0.000000,-98.461308
0,25,48,0.000000,-97.059011
0,25,50,0.000000,-99.780541
0,25,52,0.000000,-99.407827
0,25,54,0.000000,-100.130328
0,25,56,0.000000,-97.852339
0,25,58,0.000000,-98.844951
0,26,0,0.000000,-100.862728
0,26,2,0.000000,-100.031484
0,26,4,0.000000,-98.872756
0,26,6,0.000000,-98.516480
0,26,8,0.000000,-99.244708
0,26,10,0.000000,-101.307726
0,26,12,0.000000,-100.631944
0,26,14,0.000000,-99.327267
0,26,16,0.000000,-98.527325
0,26,18,0.000000,-100.665939
0,26,20,0.000000,-99.537419
0,26,22,0.000000,-99.107202
0,26,24,0.000000,-97.504210
0,26,26,0.000000,-99.725875
0,26,28,0.000000,-100.027000
0,26,30,0.000000,-99.106337
0,26,32,0.000000,-100.525083
0,26,34,0.000000,-97.415921
0,26,36,0.000000,-98.850467
0,26,38,0.000000,-98.879516
0,26,40,0.000000,-97.583028
0,26,42,0.000000,-99.742364
0,26,44,0.000000,-97.800410
0,26,46,0.000000,-99.297759
0,26,48,0.000000,-100.684600
0,26,50,0.000000,-96.352403
0,26,52,0.000000,-99.520922
0,26,54,0.000000,-95.300300
0,26,56,0.000000,-97.756499
0,26,58,0.000000,-97.280574
0,27,0,0.000000,-99.573188
0,27,2,0.000000,-100.477408
0,27,4,0.000000,-100.137148
0,27,6,0.000000,-96.066788
0,27,8,0.000000,-97.957338
0,27,10,0.000000,-99.374698
0,27,12,0.000000,-99.086734
0,27,14,0.000000,-99.188911
0,27,16,0.000000,-98.428994
0,27,18,0.000000,-94.600648
0,27,20,0.000000,-97.649449
0,27,22,0.000000,-99.460798
