hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-93.694082
0,0,2,0.000000,-93.573592
0,0,4,0.000000,-96.215013
0,0,6,0.000000,-94.087491
0,0,8,0.000000,-92.044578
0,0,10,0.000000,-93.268239
0,0,12,0.000000,-92.525133
0,0,14,0.000000,-93.188911
0,0,16,0.000000,-95.682126
0,0,18,0.000000,-95.542329
0,0,20,0.000000,-94.080775
0,0,22,0.000000,-93.018107
0,0,24,0.000000,-93.004630
0,0,26,0.000000,-95.881585
0,0,28,0.000000,-95.502625
0,0,30,0.000000,-94.967786
0,0,32,0.000000,-94.704664
0,0,34,0.000000,-95.212540
0,0,36,0.000000,-93.121870
0,0,38,0.000000,-93.143030
0,0,40,0.000000,-96.716209
0,0,42,0.000000,-95.467734
0,0,44,0.000000,-94.156518
0,0,46,0.000000,-91.967407
0,0,48,0.000000,-92.379310
0,0,50,0.000000,-96.394125
0,0,52,0.000000,-94.007264
0,0,54,0.000000,-92.004104
0,0,56,0.000000,-93.745754
0,0,58,0.000000,-94.938452
0,1,0,0.000000,-94.232673
0,1,2,0.000000,-95.067630
0,1,4,0.000000,-94.923426
0,1,6,0.000000,-94.501641
0,1,8,0.000000,-93.480562
0,1,10,0.000000,-93.957545
0,1,12,0.000000,-94.550423
0,1,14,0.000000,-96.470057
0,1,16,0.000000,-96.198930
0,1,18,0.000000,-94.448274
0,1,20,0.000000,-94.005807
0,1,22,0.000000,-94.583813
0,1,24,0.000000,-95.996629
0,1,26,0.000000,-91.866496
0,1,28,0.000000,-94.116590
0,1,30,0.000000,-95.366277
0,1,32,0.000000,-92.444129
0,1,34,0.000000,-94.951579
0,1,36,0.000000,-93.780354
0,1,38,0.000000,-95.577618
0,1,40,0.000000,-95.586913
0,1,42,0.000000,-94.791964
0,1,44,0.000000,-94.114870
0,1,46,0.000000,-93.051367
0,1,48,0.000000,-96.035051
0,1,50,0.000000,-94.738861
0,1,52,0.000000,-93.411050
0,1,54,0.000000,-92.542820
0,1,56,0.000000,-94.695649
0,1,58,0.000000,-93.652309
0,2,0,0.000000,-92.885689
0,2,2,0.000000,-95.135698
0,2,4,0.000000,-94.392981
0,2,6,0.000000,-94.876040
0,2,8,0.000000,-93.065542
0,2,10,0.000000,-94.653780
0,2,12,0.000000,-92.909839
0,2,14,0.000000,-94.835092
0,2,16,0.000000,-96.143186
0,2,18,0.000000,-95.139898
0,2,20,0.000000,-97.208807
0,2,22,0.000000,-94.358389
0,2,24,0.000000,-92.961049
0,2,26,0.000000,-94.900618
0,2,28,0.000000,-94.927608
0,2,30,0.000000,-95.032759
0,2,32,0.000000,-95.543025
0,2,34,0.000000,-95.195991
0,2,36,0.000000,-96.104673
0,2,38,0.000000,-92.992794
0,2,40,0.000000,-93.777220
0,2,42,0.000000,-95.819069
0,2,44,0.000000,-95.490258
0,2,46,0.000000,-93.546757
0,2,48,0.000000,-90.589755
0,2,50,0.000000,-95.020429
0,2,52,0.000000,-93.062923
0,2,54,0.000000,-94.811926
0,2,56,0.000000,-95.022987
0,2,58,0.000000,-93.984059
0,3,0,0.000000,-95.506568
0,3,2,0.000000,-94.976786
0,3,4,0.000000,-92.648626
0,3,6,0.000000,-95.201074
0,3,8,0.000000,-94.343323
0,3,10,0.000000,-93.727567
0,3,12,0.000000,-93.558694
0,3,14,0.000000,-95.709085
0,3,16,0.000000,-92.851143
0,3,18,0.000000,-94.062970
0,3,20,0.000000,-95.053106
0,3,22,0.000000,-92.890263
0,3,24,0.000000,-95.221955
0,3,26,0.000000,-96.293889
0,3,28,0.000000,-92.967931
0,3,30,0.000000,-93.427867
0,3,32,0.000000,-93.033395
0,3,34,0.000000,-95.262221
0,3,36,0.000000,-94.971311
0,3,38,0.000000,-94.380622
0,3,40,0.000000,-95.102839
0,3,42,0.000000,-96.242035
0,3,44,0.000000,-95.409558
0,3,46,0.000000,-93.641481
0,3,48,0.000000,-96.649585
0,3,50,0.000000,-93.851577
0,3,52,0.000000,-94.755160
0,3,54,0.000000,-95.911010
0,3,56,0.000000,-93.889286
0,3,58,0.000000,-93.782959
0,4,0,0.000000,-95.438401
0,4,2,0.000000,-92.465976
0,4,4,0.000000,-92.528028
0,4,6,0.000000,-93.221964
0,4,8,0.000000,-96.477607
0,4,10,0.000000,-93.015889
0,4,12,0.000000,-93.996054
0,4,14,0.000000,-92.893334
0,4,16,0.000000,-93.582996
0,4,18,0.000000,-95.948897
0,4,20,0.000000,-92.115409
0,4,22,0.000000,-93.232911
0,4,24,0.000000,-91.129691
0,4,26,0.000000,-94.999596
0,4,28,0.000000,-95.192710
0,4,30,0.000000,-94.345354
0,4,32,0.000000,-96.087540
0,4,34,0.000000,-92.746884
0,4,36,0.000000,-94.678088
0,4,38,0.000000,-94.261315
0,4,40,0.000000,-94.481219
0,4,42,0.000000,-94.951357
0,4,44,0.000000,-93.750522
0,4,46,0.000000,-92.785094
0,4,48,0.000000,-96.856256
0,4,50,0.000000,-95.812611
0,4,52,0.000000,-93.651313
0,4,54,0.000000,-90.311916
0,4,56,0.000000,-94.398719
0,4,58,0.000000,-94.818307
0,5,0,0.000000,-94.494331
0,5,2,0.000000,-93.174894
0,5,4,0.000000,-94.294878
0,5,6,0.000000,-94.656253
0,5,8,0.000000,-95.167083
0,5,10,0.000000,-94.642429
0,5,12,0.000000,-95.308470
0,5,14,0.000000,-94.833110
0,5,16,0.000000,-96.396921
0,5,18,0.000000,-93.001450
0,5,20,0.000000,-93.548866
0,5,22,0.000000,-94.158994
0,5,24,0.000000,-93.113357
0,5,26,0.000000,-94.254092
0,5,28,0.000000,-93.934117
0,5,30,0.000000,-92.590962
0,5,32,0.000000,-93.726562
0,5,34,0.000000,-91.993260
0,5,36,0.000000,-93.891921
0,5,38,0.000000,-91.769148
0,5,40,0.000000,-94.528219
0,5,42,0.000000,-93.061192
0,5,44,0.000000,-94.657708
0,5,46,0.000000,-92.514851
0,5,48,0.000000,-93.018403
0,5,50,0.000000,-96.241578
0,5,52,0.000000,-94.474012
0,5,54,0.000000,-94.143171
0,5,56,0.000000,-90.571084
0,5,58,0.000000,-95.277318
0,6,0,0.000000,-92.241793
0,6,2,0.000000,-94.967649
0,6,4,0.000000,-95.808595
0,6,6,0.000000,-93.236282
0,6,8,0.000000,-93.446584
0,6,10,0.000000,-91.448759
0,6,12,0.000000,-95.373880
0,6,14,0.000000,-93.499563
0,6,16,0.000000,-96.389793
0,6,18,0.000000,-92.350255
0,6,20,0.000000,-93.498725
0,6,22,0.000000,-94.066689
0,6,24,0.000000,-98.059538
0,6,26,0.000000,-96.644539
0,6,28,0.000000,-93.965390
0,6,30,0.000000,-96.532381
0,6,32,0.000000,-91.781854
0,6,34,0.000000,-94.912185
0,6,36,0.000000,-95.048217
0,6,38,0.000000,-94.967978
0,6,40,0.000000,-91.912655
0,6,42,0.000000,-96.280459
0,6,44,0.000000,-93.893733
0,6,46,0.000000,-95.604335
0,6,48,0.000000,-93.071190
0,6,50,0.000000,-94.283859
0,6,52,0.000000,-92.192958
0,6,54,0.000000,-93.789397
0,6,56,0.000000,-93.979632
0,6,58,0.000000,-94.370684
0,7,0,0.000000,-94.985489
0,7,2,0.000000,-94.331151
0,7,4,0.000000,-96.210480
0,7,6,0.000000,-93.040018
0,7,8,0.000000,-95.017383
0,7,10,0.000000,-93.495054
0,7,12,0.000000,-95.188719
0,7,14,0.000000,-95.180597
0,7,16,0.000000,-97.616235
0,7,18,0.000000,-95.330301
0,7,20,0.000000,-94.563424
0,7,22,0.000000,-93.168949
0,7,24,0.000000,-93.146848
0,7,26,0.000000,-95.327695
0,7,28,0.000000,-93.463625
0,7,30,0.000000,-94.098945
0,7,32,0.000000,-94.963626
0,7,34,0.000000,-93.814771
0,7,36,0.000000,-94.460652
0,7,38,0.000000,-95.963167
0,7,40,0.000000,-95.770344
0,7,42,0.000000,-95.922815
0,7,44,0.000000,-94.507107
0,7,46,0.000000,-95.499152
0,7,48,0.000000,-95.433350
0,7,50,0.000000,-95.451731
0,7,52,0.000000,-94.262429
0,7,54,0.000000,-95.075493
0,7,56,0.000000,-93.404041
0,7,58,0.000000,-94.222273
0,8,0,0.000000,-95.543582
0,8,2,0.000000,-93.812768
0,8,4,0.000000,-93.853258
0,8,6,0.000000,-96.232258
0,8,8,0.000000,-95.199367
0,8,10,0.000000,-94.369644
0,8,12,0.000000,-94.118746
0,8,14,0.000000,-94.867478
0,8,16,0.000000,-90.954450
0,8,18,0.000000,-92.228793
0,8,20,0.000000,-93.753013
0,8,22,0.000000,-92.820390
0,8,24,0.000000,-93.667935
0,8,26,0.000000,-94.175863
0,8,28,0.000000,-91.921735
0,8,30,0.000000,-94.984941
0,8,32,0.000000,-94.480102
0,8,34,0.000000,-92.369352
0,8,36,0.000000,-94.743115
0,8,38,0.000000,-91.997372
0,8,40,0.000000,-92.367838
0,8,42,0.000000,-94.020802
0,8,44,0.000000,-93.663521
0,8,46,0.000000,-93.239515
0,8,48,0.000000,-93.459319
0,8,50,0.000000,-94.458390
0,8,52,0.000000,-94.930841
0,8,54,0.000000,-94.444357
0,8,56,0.000000,-93.895720
0,8,58,0.000000,-91.539186
0,9,0,0.000000,-93.848308
0,9,2,0.000000,-94.283466
0,9,4,0.000000,-92.710460
0,9,6,0.000000,-95.020180
0,9,8,0.000000,-93.538067
0,9,10,0.000000,-96.858693
0,9,12,0.000000,-93.555350
0,9,14,0.000000,-92.782788
0,9,16,0.000000,-94.190302
0,9,18,0.000000,-93.865259
0,9,20,0.000000,-92.274612
0,9,22,0.000000,-95.287365
0,9,24,0.000000,-92.034338
0,9,26,0.000000,-93.480887
0,9,28,0.000000,-96.837197
0,9,30,0.000000,-96.560259
0,9,32,0.000000,-95.544178
0,9,34,0.000000,-95.176891
0,9,36,0.000000,-96.845112
0,9,38,0.000000,-94.950519
0,9,40,0.000000,-94.651126
0,9,42,0.000000,-96.785752
0,9,44,0.000000,-93.835333
0,9,46,0.000000,-95.187014
0,9,48,0.000000,-93.713511
0,9,50,0.000000,-93.368648
0,9,52,0.000000,-92.902418
0,9,54,0.000000,-94.511653
0,9,56,0.000000,-93.140368
0,9,58,0.000000,-95.123243
0,10,0,0.000000,-96.396052
0,10,2,0.000000,-94.116931
0,10,4,0.000000,-95.208245
0,10,6,0.000000,-92.619985
0,10,8,0.000000,-94.746830
0,10,10,0.000000,-93.175765
0,10,12,0.000000,-93.850248
0,10,14,0.000000,-93.149077
0,10,16,0.000000,-92.897417
0,10,18,0.000000,-96.052900
0,10,20,0.000000,-94.234722
0,10,22,0.000000,-95.644871
0,10,24,0.000000,-94.452789
0,10,26,0.000000,-96.239465
0,10,28,0.000000,-94.859719
0,10,30,0.000000,-93.931039
0,10,32,0.000000,-94.377778
0,10,34,0.000000,-94.450472
0,10,36,0.000000,-96.235600
0,10,38,0.000000,-93.959734
0,10,40,0.000000,-94.565469
0,10,42,0.000000,-94.674772
0,10,44,0.000000,-93.763477
0,10,46,0.000000,-95.051951
0,10,48,0.000000,-94.561834
0,10,50,0.000000,-96.953339
0,10,52,0.000000,-92.893223
0,10,54,0.000000,-93.698321
0,10,56,0.000000,-95.480698
0,10,58,0.000000,-93.772732
0,11,0,0.000000,-94.718275
0,11,2,0.000000,-94.090368
0,11,4,0.000000,-95.954051
0,11,6,0.000000,-94.116909
0,11,8,0.000000,-94.009876
0,11,10,0.000000,-93.493475
0,11,12,0.000000,-96.610761
0,11,14,0.000000,-96.103145
0,11,16,0.000000,-95.704796
0,11,18,0.000000,-94.762396
0,11,20,0.000000,-94.640788
0,11,22,0.000000,-95.390727
0,11,24,0.000000,-93.262586
0,11,26,0.000000,-94.586227
0,11,28,0.000000,-95.497998
0,11,30,0.000000,-95.544010
0,11,32,0.000000,-96.229216
0,11,34,0.000000,-96.121640
0,11,36,0.000000,-97.223808
0,11,38,0.000000,-95.257479
0,11,40,0.000000,-94.662325
0,11,42,0.000000,-94.566189
0,11,44,0.000000,-93.892266
0,11,46,0.000000,-93.889134
0,11,48,0.000000,-93.666958
0,11,50,0.000000,-94.550565
0,11,52,0.000000,-95.002352
0,11,54,0.000000,-95.677001
0,11,56,0.000000,-94.438547
0,11,58,0.000000,-93.795652
0,12,0,0.000000,-95.366145
0,12,2,0.000000,-92.704142
0,12,4,0.000000,-93.646731
0,12,6,0.000000,-94.096795
0,12,8,0.000000,-94.465621
0,12,10,0.000000,-93.611027
0,12,12,0.000000,-93.979979
0,12,14,0.000000,-95.502983
0,12,16,0.000000,-96.059606
0,12,18,0.000000,-93.977405
0,12,20,0.000000,-93.710257
0,12,22,0.000000,-93.700772
0,12,24,0.000000,-93.695079
0,12,26,0.000000,-93.547581
0,12,28,0.000000,-91.458919
0,12,30,0.000000,-94.512300
0,12,32,0.000000,-94.582203
0,12,34,0.000000,-95.153866
0,12,36,0.000000,-93.754548
0,12,38,0.000000,-95.390018
0,12,40,0.000000,-94.213067
0,12,42,0.000000,-94.596824
0,12,44,0.000000,-92.501637
0,12,46,0.000000,-93.775467
0,12,48,0.000000,-94.946758
0,12,50,0.000000,-95.824444
0,12,52,0.000000,-91.588147
0,12,54,0.000000,-94.893391
0,12,56,0.000000,-95.348555
0,12,58,0.000000,-95.068957
0,13,0,0.000000,-96.315020
0,13,2,0.000000,-93.526179
0,13,4,0.000000,-94.278566
0,13,6,0.000000,-95.256190
0,13,8,0.000000,-96.533764
0,13,10,0.000000,-92.241867
0,13,12,0.000000,-94.457111
0,13,14,0.000000,-93.547297
0,13,16,0.000000,-93.981915
0,13,18,0.000000,-92.876148
0,13,20,0.000000,-95.012508
0,13,22,0.000000,-93.559977
0,13,24,0.000000,-94.332313
0,13,26,0.000000,-95.103963
0,13,28,0.000000,-95.270459
0,13,30,0.000000,-93.906427
0,13,32,0.000000,-92.960195
0,13,34,0.000000,-91.887924
0,13,36,0.000000,-94.882575
0,13,38,0.000000,-93.209152
0,13,40,0.000000,-95.332380
0,13,42,0.000000,-97.334851
0,13,44,0.000000,-93.795976
0,13,46,0.000000,-93.601520
0,13,48,0.000000,-93.531929
0,13,50,0.000000,-92.881578
0,13,52,0.000000,-94.991050
0,13,54,0.000000,-96.322901
0,13,56,0.000000,-91.476924
0,13,58,0.000000,-94.203069
0,14,0,0.000000,-95.511455
0,14,2,0.000000,-93.036274
0,14,4,0.000000,-92.792864
0,14,6,0.000000,-97.500070
0,14,8,0.000000,-95.004414
0,14,10,0.000000,-92.438233
0,14,12,0.000000,-96.275353
0,14,14,0.000000,-92.737068
0,14,16,0.000000,-95.683411
0,14,18,0.000000,-90.942060
0,14,20,0.000000,-95.104110
0,14,22,0.000000,-93.671164
0,14,24,0.000000,-94.279444
0,14,26,0.000000,-93.130732
0,14,28,0.000000,-93.321683
0,14,30,0.000000,-94.583224
0,14,32,0.000000,-95.800360
0,14,34,0.000000,-94.839277
0,14,36,0.000000,-93.674347
0,14,38,0.000000,-92.948107
0,14,40,0.000000,-96.455051
0,14,42,0.000000,-94.997827
0,14,44,0.000000,-94.085278
0,14,46,0.000000,-95.069293
0,14,48,0.000000,-94.583027
0,14,50,0.000000,-94.939569
0,14,52,0.000000,-95.607696
0,14,54,0.000000,-92.592130
0,14,56,0.000000,-93.635078
0,14,58,0.000000,-94.254319
0,15,0,0.000000,-95.531002
0,15,2,0.000000,-94.609478
0,15,4,0.000000,-92.445200
0,15,6,0.000000,-94.060014
0,15,8,0.000000,-93.909322
0,15,10,0.000000,-95.158624
0,15,12,0.000000,-95.340536
0,15,14,0.000000,-92.202963
0,15,16,0.000000,-94.931064
0,15,18,0.000000,-95.384184
0,15,20,0.000000,-94.120939
0,15,22,0.000000,-91.119969
0,15,24,0.000000,-96.861651
0,15,26,0.000000,-95.791305
0,15,28,0.000000,-96.145884
0,15,30,0.000000,-93.910682
0,15,32,0.000000,-93.924394
0,15,34,0.000000,-94.797538
0,15,36,0.000000,-93.320948
0,15,38,0.000000,-93.042910
0,15,40,0.000000,-95.014128
0,15,42,0.000000,-91.010521
0,15,44,0.000000,-94.977958
0,15,46,0.000000,-94.453697
0,15,48,0.000000,-94.090461
0,15,50,0.000000,-94.870214
0,15,52,0.000000,-96.400889
0,15,54,0.000000,-92.390122
0,15,56,0.000000,-95.294351
0,15,58,0.000000,-93.020754
0,16,0,0.000000,-93.453266
0,16,2,0.000000,-93.666479
0,16,4,0.000000,-94.147051
0,16,6,0.000000,-94.865259
0,16,8,0.000000,-93.837353
0,16,10,0.000000,-92.836316
0,16,12,0.000000,-92.080698
0,16,14,0.000000,-93.013314
0,16,16,0.000000,-94.477910
0,16,18,0.000000,-95.262470
0,16,20,0.000000,-93.632692
0,16,22,0.000000,-93.203207
0,16,24,0.000000,-93.731331
0,16,26,0.000000,-94.597571
0,16,28,0.000000,-93.328214
0,16,30,0.000000,-92.681284
0,16,32,0.000000,-92.380948
0,16,34,0.000000,-92.556526
0,16,36,0.000000,-93.656515
0,16,38,0.000000,-93.078489
0,16,40,0.000000,-93.874626
0,16,42,0.000000,-94.747777
0,16,44,0.000000,-96.079350
0,16,46,0.000000,-93.056026
0,16,48,0.000000,-95.927416
0,16,50,0.000000,-93.575503
0,16,52,0.000000,-94.960669
0,16,54,0.000000,-93.179038
0,16,56,0.000000,-94.478200
0,16,58,0.000000,-93.737703
0,17,0,0.000000,-95.419698
0,17,2,0.000000,-94.344711
0,17,4,0.000000,-94.695013
0,17,6,0.000000,-94.333522
0,17,8,0.000000,-92.747320
0,17,10,0.000000,-95.019860
0,17,12,0.000000,-93.828051
0,17,14,0.000000,-91.518567
0,17,16,0.000000,-94.249151
0,17,18,0.000000,-95.447067
0,17,20,0.000000,-95.232325
0,17,22,0.000000,-93.970682
0,17,24,0.000000,-92.039777
0,17,26,0.000000,-94.490079
0,17,28,0.000000,-94.357660
0,17,30,0.000000,-95.197650
0,17,32,0.000000,-95.553991
0,17,34,0.000000,-91.848109
0,17,36,0.000000,-93.166656
0,17,38,0.000000,-91.148597
0,17,40,0.000000,-93.881682
0,17,42,0.000000,-96.092871
0,17,44,0.000000,-94.515512
0,17,46,0.000000,-94.672921
0,17,48,0.000000,-95.679607
0,17,50,0.000000,-94.909820
0,17,52,0.000000,-93.733153
0,17,54,0.000000,-93.870755
0,17,56,0.000000,-95.171663
0,17,58,0.000000,-93.893968
0,18,0,0.000000,-91.216813
0,18,2,0.000000,-95.941810
0,18,4,0.000000,-94.595582
0,18,6,0.000000,-91.843475
0,18,8,0.000000,-92.911124
0,18,10,0.000000,-93.993701
0,18,12,0.000000,-93.868056
0,18,14,0.000000,-93.669299
0,18,16,0.000000,-94.327094
0,18,18,0.000000,-92.851132
0,18,20,0.000000,-93.746234
0,18,22,0.000000,-94.510300
0,18,24,0.000000,-97.112448
0,18,26,0.000000,-95.288923
0,18,28,0.000000,-96.592557
0,18,30,0.000000,-94.739496
0,18,32,0.000000,-96.271715
0,18,34,0.000000,-93.695898
0,18,36,0.000000,-92.712836
0,18,38,0.000000,-93.461754
0,18,40,0.000000,-94.092122
0,18,42,0.000000,-93.226564
0,18,44,0.000000,-95.233773
0,18,46,0.000000,-95.980084
0,18,48,0.000000,-94.738614
0,18,50,0.000000,-96.323953
0,18,52,0.000000,-94.385960
0,18,54,0.000000,-95.820711
0,18,56,0.000000,-94.439525
0,18,58,0.000000,-91.470355
0,19,0,0.000000,-95.816544
0,19,2,0.000000,-92.764472
0,19,4,0.000000,-97.107089
0,19,6,0.000000,-94.884746
0,19,8,0.000000,-94.588662
0,19,10,0.000000,-94.495080
0,19,12,0.000000,-92.402150
0,19,14,0.000000,-94.330847
0,19,16,0.000000,-93.717815
0,19,18,0.000000,-91.275996
0,19,20,0.000000,-94.347245
0,19,22,0.000000,-94.865877
0,19,24,0.000000,-96.194824
0,19,26,0.000000,-94.166693
0,19,28,0.000000,-92.234265
0,19,30,0.000000,-93.479605
0,19,32,0.000000,-93.022391
0,19,34,0.000000,-94.783104
0,19,36,0.000000,-92.021041
0,19,38,0.000000,-95.581678
0,19,40,0.000000,-94.074191
0,19,42,0.000000,-93.805621
0,19,44,0.000000,-94.068274
0,19,46,0.000000,-93.808966
0,19,48,0.000000,-94.330864
0,19,50,0.000000,-94.074412
0,19,52,0.000000,-95.041865
0,19,54,0.000000,-92.475648
0,19,56,0.000000,-93.356945
0,19,58,0.000000,-92.387803
0,20,0,0.000000,-94.940680
0,20,2,0.000000,-94.387901
0,20,4,0.000000,-95.157622
0,20,6,0.000000,-94.939593
0,20,8,0.000000,-92.928639
0,20,10,0.000000,-93.792656
0,20,12,0.000000,-95.185336
0,20,14,0.000000,-92.480064
0,20,16,0.000000,-92.609873
0,20,18,0.000000,-92.863869
0,20,20,0.000000,-94.576977
0,20,22,0.000000,-94.321260
0,20,24,0.000000,-94.227331
0,20,26,0.000000,-92.897349
0,20,28,0.000000,-91.598382
0,20,30,0.000000,-93.497803
0,20,32,0.000000,-94.401204
0,20,34,0.000000,-91.770965
0,20,36,0.000000,-95.080226
0,20,38,0.000000,-91.428092
0,20,40,0.000000,-93.373734
0,20,42,0.000000,-95.454064
0,20,44,0.000000,-93.088209
0,20,46,0.000000,-93.999161
0,20,48,0.000000,-93.673517
0,20,50,0.000000,-95.906931
0,20,52,0.000000,-93.601639
0,20,54,0.000000,-93.023529
0,20,56,0.000000,-95.772010
0,20,58,0.000000,-95.212625
0,21,0,0.000000,-94.183344
0,21,2,0.000000,-94.435290
0,21,4,0.000000,-92.405519
0,21,6,0.000000,-93.388820
0,21,8,0.000000,-92.319618
0,21,10,0.000000,-91.827143
0,21,12,0.000000,-93.952276
0,21,14,0.000000,-94.922921
0,21,16,0.000000,-94.116030
0,21,18,0.000000,-93.851465
0,21,20,0.000000,-95.377731
0,21,22,0.000000,-94.331251
0,21,24,0.000000,-95.025842
0,21,26,0.000000,-95.781355
0,21,28,0.000000,-93.451494
0,21,30,0.000000,-95.660167
0,21,32,0.000000,-93.654344
0,21,34,0.000000,-94.824743
0,21,36,0.000000,-94.374543
0,21,38,0.000000,-94.880711
0,21,40,0.000000,-94.776860
0,21,42,0.000000,-91.267696
0,21,44,0.000000,-95.907709
0,21,46,0.000000,-95.149420
0,21,48,0.000000,-94.795753
0,21,50,0.000000,-95.324009
0,21,52,0.000000,-95.225556
0,21,54,0.000000,-93.612860
0,21,56,0.000000,-95.243072
0,21,58,0.000000,-96.635917
0,22,0,0.000000,-94.065301
0,22,2,0.000000,-95.079493
0,22,4,0.000000,-94.174865
0,22,6,0.000000,-95.200164
0,22,8,0.000000,-92.657637
0,22,10,0.000000,-95.484457
0,22,12,0.000000,-94.659839
0,22,14,0.000000,-93.597959
0,22,16,0.000000,-96.559485
0,22,18,0.000000,-93.148747
0,22,20,0.000000,-94.579213
0,22,22,0.000000,-94.853037
0,22,24,0.000000,-96.486414
0,22,26,0.000000,-94.221060
0,22,28,0.000000,-95.823128
0,22,30,0.000000,-94.117737
0,22,32,0.000000,-94.235994
0,22,34,0.000000,-95.458970
0,22,36,0.000000,-94.479073
0,22,38,0.000000,-96.294973
0,22,40,0.000000,-94.787468
0,22,42,0.000000,-92.561010
0,22,44,0.000000,-93.599632
0,22,46,0.000000,-94.152190
0,22,48,0.000000,-92.358425
0,22,50,0.000000,-95.060080
0,22,52,0.000000,-95.523340
0,22,54,0.000000,-93.794889
0,22,56,0.000000,-92.958062
0,22,58,0.000000,-94.217709
0,23,0,0.000000,-95.677462
0,23,2,0.000000,-91.969595
0,23,4,0.000000,-94.895356
0,23,6,0.000000,-94.140279
0,23,8,0.000000,-93.318990
0,23,10,0.000000,-93.386749
0,23,12,0.000000,-92.499696
0,23,14,0.000000,-96.418810
0,23,16,0.000000,-93.100413
0,23,18,0.000000,-93.034504
0,23,20,0.000000,-94.580001
0,23,22,0.000000,-95.968781
0,23,24,0.000000,-91.363115
0,23,26,0.000000,-94.196272
0,23,28,0.000000,-94.035270
0,23,30,0.000000,-94.466763
0,23,32,0.000000,-93.211532
0,23,34,0.000000,-96.100746
0,23,36,0.000000,-90.699511
0,23,38,0.000000,-94.069439
0,23,40,0.000000,-94.563557
0,23,42,0.000000,-95.264733
0,23,44,0.000000,-93.744700
0,23,46,0.000000,-94.840732
0,23,48,0.000000,-94.962631
0,23,50,0.000000,-93.732775
0,23,52,0.000000,-94.377954
0,23,54,0.000000,-92.165622
0,23,56,0.000000,-96.210412
0,23,58,0.000000,-92.807837
0,24,0,0.000000,-93.280827
0,24,2,0.000000,-96.947889
0,24,4,0.000000,-93.862685
0,24,6,0.000000,-95.128602
0,24,8,0.000000,-94.565307
0,24,10,0.000000,-94.065877
0,24,12,0.000000,-94.061422
0,24,14,0.000000,-92.469756
0,24,16,0.000000,-95.372076
0,24,18,0.000000,-93.378505
0,24,20,0.000000,-96.651673
0,24,22,0.000000,-93.569117
0,24,24,0.000000,-93.448570
0,24,26,0.000000,-93.918601
0,24,28,0.000000,-95.702573
0,24,30,0.000000,-94.820037
0,24,32,0.000000,-93.442520
0,24,34,0.000000,-93.958789
0,24,36,0.000000,-94.540976
0,24,38,0.000000,-92.432275
0,24,40,0.000000,-94.373729
0,24,42,0.000000,-91.431971
0,24,44,0.000000,-94.507791
0,24,46,0.000000,-95.467166
0,24,48,0.000000,-94.698563
0,24,50,0.000000,-93.604282
0,24,52,0.000000,-94.740698
0,24,54,0.000000,-93.586189
0,24,56,0.000000,-94.530829
0,24,58,0.000000,-94.312172
0,25,0,0.000000,-95.556450
0,25,2,0.000000,-93.885904
0,25,4,0.000000,-95.715361
0,25,6,0.000000,-95.500688
0,25,8,0.000000,-93.750756
0,25,10,0.000000,-94.410333
0,25,12,0.000000,-93.102642
0,25,14,0.000000,-96.774079
0,25,16,0.000000,-92.687379
0,25,18,0.000000,-96.622448
0,25,20,0.000000,-97.191621
0,25,22,0.000000,-96.196183
0,25,24,0.000000,-93.527075
0,25,26,0.000000,-93.317615
0,25,28,0.000000,-91.702038
0,25,30,0.000000,-96.530683
0,25,32,0.000000,-93.696944
0,25,34,0.000000,-97.446080
0,25,36,0.000000,-96.135367
0,25,38,0.000000,-93.229974
0,25,40,0.000000,-94.652065
0,25,42,0.000000,-96.051420
0,25,44,0.000000,-94.049022
0,25,46,0.000000,-93.996648
0,25,48,0.000000,-95.020697
0,25,50,0.000000,-95.789134
0,25,52,0.000000,-95.842154
0,25,54,0.000000,-94.955398
0,25,56,0.000000,-92.931526
0,25,58,0.000000,-94.739338
0,26,0,0.000000,-95.750497
0,26,2,0.000000,-96.460566
0,26,4,0.000000,-94.918737
0,26,6,0.000000,-93.096705
0,26,8,0.000000,-92.159742
0,26,10,0.000000,-94.005338
0,26,12,0.000000,-95.642364
0,26,14,0.000000,-95.912585
0,26,16,0.000000,-94.229161
0,26,18,0.000000,-95.245803
0,26,20,0.000000,-94.531811
0,26,22,0.000000,-95.626253
0,26,24,0.000000,-95.841955
0,26,26,0.000000,-94.393646
0,26,28,0.000000,-91.533164
0,26,30,0.000000,-93.413828
0,26,32,0.000000,-96.102987
0,26,34,0.000000,-94.594209
0,26,36,0.000000,-96.639858
0,26,38,0.000000,-93.986992
0,26,40,0.000000,-94.221798
0,26,42,0.000000,-94.778986
0,26,44,0.000000,-91.402114
0,26,46,0.000000,-92.716692
0,26,48,0.000000,-93.215750
0,26,50,0.000000,-92.626465
0,26,52,0.000000,-95.509458
0,26,54,0.000000,-94.909455
0,26,56,0.000000,-94.868076
0,26,58,0.000000,-95.544410
0,27,0,0.000000,-95.347883
0,27,2,0.000000,-94.637933
0,27,4,0.000000,-94.686340
0,27,6,0.000000,-92.741966
0,27,8,0.000000,-95.676927
0,27,10,0.000000,-94.763241
0,27,12,0.000000,-92.992113
0,27,14,0.000000,-96.034485
0,27,16,0.000000,-92.220649
0,27,18,0.000000,-94.935081
0,27,20,0.000000,-93.901008
0,27,22,0.000000,-92.738405
