hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-89.514641
0,0,2,0.000000,-93.310159
0,0,4,0.000000,-93.648761
0,0,6,0.000000,-93.989485
0,0,8,0.000000,-93.715763
0,0,10,0.000000,-92.920290
0,0,12,0.000000,-94.322438
0,0,14,0.000000,-95.071089
0,0,16,0.000000,-92.835744
0,0,18,0.000000,-92.335770
0,0,20,0.000000,-91.798664
0,0,22,0.000000,-93.589011
0,0,24,0.000000,-92.064561
0,0,26,0.000000,-93.132932
0,0,28,0.000000,-93.014114
0,0,30,0.000000,-91.780545
0,0,32,0.000000,-94.778763
0,0,34,0.000000,-96.695598
0,0,36,0.000000,-93.528506
0,0,38,0.000000,-92.157070
0,0,40,0.000000,-91.500975
0,0,42,0.000000,-94.310349
0,0,44,0.000000,-92.701583
0,0,46,0.000000,-92.035683
0,0,48,0.000000,-89.033562
0,0,50,0.000000,-92.305607
0,0,52,0.000000,-92.552829
0,0,54,0.000000,-94.144591
0,0,56,0.000000,-93.870357
0,0,58,0.000000,-92.314116
0,1,0,0.000000,-92.928169
0,1,2,0.000000,-93.400642
0,1,4,0.000000,-94.257708
0,1,6,0.000000,-92.980508
0,1,8,0.000000,-92.461454
0,1,10,0.000000,-91.981225
0,1,12,0.000000,-92.379339
0,1,14,0.000000,-90.488337
0,1,16,0.000000,-94.907102
0,1,18,0.000000,-89.882877
0,1,20,0.000000,-93.750976
0,1,22,0.000000,-93.016076
0,1,24,0.000000,-92.783248
0,1,26,0.000000,-92.466150
0,1,28,0.000000,-94.483703
0,1,30,0.000000,-93.774162
0,1,32,0.000000,-92.143136
0,1,34,0.000000,-92.040145
0,1,36,0.000000,-90.945841
0,1,38,0.000000,-92.387770
0,1,40,0.000000,-89.812101
0,1,42,0.000000,-91.087161
0,1,44,0.000000,-93.429749
0,1,46,0.000000,-93.464074
0,1,48,0.000000,-92.264667
0,1,50,0.000000,-93.932000
0,1,52,0.000000,-92.813648
0,1,54,0.000000,-93.415209
0,1,56,0.000000,-92.601429
0,1,58,0.000000,-93.940666
0,2,0,0.000000,-91.522086
0,2,2,0.000000,-94.228249
0,2,4,0.000000,-92.263562
0,2,6,0.000000,-93.534429
0,2,8,0.000000,-90.758225
0,2,10,0.000000,-95.036118
0,2,12,0.000000,-92.776100
0,2,14,0.000000,-92.122726
0,2,16,0.000000,-93.348347
0,2,18,0.000000,-90.874394
0,2,20,0.000000,-90.144427
0,2,22,0.000000,-90.698186
0,2,24,0.000000,-93.284805
0,2,26,0.000000,-92.655528
0,2,28,0.000000,-90.618734
0,2,30,0.000000,-93.749896
0,2,32,0.000000,-91.397282
0,2,34,0.000000,-93.543521
0,2,36,0.000000,-92.714186
0,2,38,0.000000,-90.953510
0,2,40,0.000000,-93.021585
0,2,42,0.000000,-93.027114
0,2,44,0.000000,-94.931043
0,2,46,0.000000,-92.549391
0,2,48,0.000000,-92.087549
0,2,50,0.000000,-91.214395
0,2,52,0.000000,-92.816938
0,2,54,0.000000,-92.569532
0,2,56,0.000000,-94.734921
0,2,58,0.000000,-92.735865
0,3,0,0.000000,-90.861758
0,3,2,0.000000,-90.920390
0,3,4,0.000000,-91.152824
0,3,6,0.000000,-90.226682
0,3,8,0.000000,-92.359949
0,3,10,0.000000,-93.270776
0,3,12,0.000000,-91.529592
0,3,14,0.000000,-93.069468
0,3,16,0.000000,-91.854763
0,3,18,0.000000,-90.503165
0,3,20,0.000000,-93.641532
0,3,22,0.000000,-92.329773
0,3,24,0.000000,-92.456487
0,3,26,0.000000,-94.404543
0,3,28,0.000000,-92.283009
0,3,30,0.000000,-93.797061
0,3,32,0.000000,-92.608367
0,3,34,0.000000,-90.666185
0,3,36,0.000000,-93.323894
0,3,38,0.000000,-92.904726
0,3,40,0.000000,-92.297303
0,3,42,0.000000,-90.996718
0,3,44,0.000000,-91.465419
0,3,46,0.000000,-92.812906
0,3,48,0.000000,-94.230817
0,3,50,0.000000,-91.182152
0,3,52,0.000000,-92.570047
0,3,54,0.000000,-90.950661
0,3,56,0.000000,-92.307422
0,3,58,0.000000,-94.253429
0,4,0,0.000000,-91.791424
0,4,2,0.000000,-88.951048
0,4,4,0.000000,-90.471010
0,4,6,0.000000,-93.220517
0,4,8,0.000000,-92.347511
0,4,10,0.000000,-89.156824
0,4,12,0.000000,-91.710936
0,4,14,0.000000,-93.611998
0,4,16,0.000000,-93.492033
0,4,18,0.000000,-95.041959
0,4,20,0.000000,-90.734168
0,4,22,0.000000,-91.817952
0,4,24,0.000000,-94.252753
0,4,26,0.000000,-93.151092
0,4,28,0.000000,-92.505546
0,4,30,0.000000,-91.762179
0,4,32,0.000000,-93.506028
0,4,34,0.000000,-91.585400
0,4,36,0.000000,-92.475989
0,4,38,0.000000,-92.453934
0,4,40,0.000000,-92.283376
0,4,42,0.000000,-89.693781
0,4,44,0.000000,-93.882269
0,4,46,0.000000,-92.546582
0,4,48,0.000000,-93.511634
0,4,50,0.000000,-93.523067
0,4,52,0.000000,-90.163326
0,4,54,0.000000,-91.325612
0,4,56,0.000000,-91.935745
0,4,58,0.000000,-91.880067
0,5,0,0.000000,-93.789101
0,5,2,0.000000,-90.766698
0,5,4,0.000000,-90.240781
0,5,6,0.000000,-94.012870
0,5,8,0.000000,-91.355819
0,5,10,0.000000,-90.764064
0,5,12,0.000000,-91.190918
0,5,14,0.000000,-94.519925
0,5,16,0.000000,-92.083843
0,5,18,0.000000,-93.137191
0,5,20,0.000000,-91.441519
0,5,22,0.000000,-93.848876
0,5,24,0.000000,-93.759350
0,5,26,0.000000,-93.242166
0,5,28,0.000000,-91.719592
0,5,30,0.000000,-92.898661
0,5,32,0.000000,-92.694939
0,5,34,0.000000,-91.941189
0,5,36,0.000000,-92.125162
0,5,38,0.000000,-93.176476
0,5,40,0.000000,-91.431747
0,5,42,0.000000,-94.068966
0,5,44,0.000000,-94.956209
0,5,46,0.000000,-89.560418
0,5,48,0.000000,-92.604436
0,5,50,0.000000,-90.483120
0,5,52,0.000000,-92.524539
0,5,54,0.000000,-92.476650
0,5,56,0.000000,-92.662915
0,5,58,0.000000,-94.875242
0,6,0,0.000000,-89.975837
0,6,2,0.000000,-92.121010
0,6,4,0.000000,-92.025071
0,6,6,0.000000,-90.060855
0,6,8,0.000000,-91.611541
0,6,10,0.000000,-91.598309
0,6,12,0.000000,-91.955900
0,6,14,0.000000,-91.811142
0,6,16,0.000000,-92.282170
0,6,18,0.000000,-92.512871
0,6,20,0.000000,-93.011604
0,6,22,0.000000,-91.268586
0,6,24,0.000000,-92.264549
0,6,26,0.000000,-93.167582
0,6,28,0.000000,-93.561417
0,6,30,0.000000,-89.665505
0,6,32,0.000000,-91.061484
0,6,34,0.000000,-94.347364
0,6,36,0.000000,-89.890893
0,6,38,0.000000,-92.647499
0,6,40,0.000000,-89.317266
0,6,42,0.000000,-91.752289
0,6,44,0.000000,-91.800708
0,6,46,0.000000,-90.770262
0,6,48,0.000000,-93.926958
0,6,50,0.000000,-93.126164
0,6,52,0.000000,-93.353211
0,6,54,0.000000,-89.725670
0,6,56,0.000000,-91.239265
0,6,58,0.000000,-92.454639
0,7,0,0.000000,-93.057694
0,7,2,0.000000,-90.969979
0,7,4,0.000000,-93.976793
0,7,6,0.000000,-92.040322
0,7,8,0.000000,-91.912817
0,7,10,0.000000,-93.068943
0,7,12,0.000000,-93.486101
0,7,14,0.000000,-93.215086
0,7,16,0.000000,-94.477908
0,7,18,0.000000,-91.590474
0,7,20,0.000000,-93.786122
0,7,22,0.000000,-93.407603
0,7,24,0.000000,-95.039472
0,7,26,0.000000,-91.944397
0,7,28,0.000000,-92.015044
0,7,30,0.000000,-90.157055
0,7,32,0.000000,-92.302589
0,7,34,0.000000,-92.638259
0,7,36,0.000000,-93.241624
0,7,38,0.000000,-93.949522
0,7,40,0.000000,-91.644161
0,7,42,0.000000,-92.926795
0,7,44,0.000000,-92.785069
0,7,46,0.000000,-93.174468
0,7,48,0.000000,-93.756648
0,7,50,0.000000,-91.527915
0,7,52,0.000000,-94.236918
0,7,54,0.000000,-92.838910
0,7,56,0.000000,-91.972588
0,7,58,0.000000,-92.216847
0,8,0,0.000000,-93.452039
0,8,2,0.000000,-92.695022
0,8,4,0.000000,-93.247054
0,8,6,0.000000,-93.633488
0,8,8,0.000000,-93.384193
0,8,10,0.000000,-94.457919
0,8,12,0.000000,-90.340559
0,8,14,0.000000,-92.811556
0,8,16,0.000000,-93.614167
0,8,18,0.000000,-92.980081
0,8,20,0.000000,-93.062858
0,8,22,0.000000,-93.620008
0,8,24,0.000000,-93.544707
0,8,26,0.000000,-93.325755
0,8,28,0.000000,-92.619228
0,8,30,0.000000,-92.001281
0,8,32,0.000000,-90.748225
0,8,34,0.000000,-91.689949
0,8,36,0.000000,-91.255859
0,8,38,0.000000,-90.533573
0,8,40,0.000000,-92.288070
0,8,42,0.000000,-89.288928
0,8,44,0.000000,-93.018953
0,8,46,0.000000,-95.277526
0,8,48,0.000000,-93.822153
0,8,50,0.000000,-92.715988
0,8,52,0.000000,-93.894692
0,8,54,0.000000,-92.483992
0,8,56,0.000000,-94.181707
0,8,58,0.000000,-92.547826
0,9,0,0.000000,-92.385178
0,9,2,0.000000,-91.462889
0,9,4,0.000000,-93.439949
0,9,6,0.000000,-91.781801
0,9,8,0.000000,-94.428311
0,9,10,0.000000,-93.201063
0,9,12,0.000000,-93.929367
0,9,14,0.000000,-94.347735
0,9,16,0.000000,-91.092278
0,9,18,0.000000,-93.106017
0,9,20,0.000000,-89.044682
0,9,22,0.000000,-93.267821
0,9,24,0.000000,-92.476999
0,9,26,0.000000,-92.941657
0,9,28,0.000000,-94.616051
0,9,30,0.000000,-93.839196
0,9,32,0.000000,-92.532902
0,9,34,0.000000,-92.999444
0,9,36,0.000000,-92.980725
0,9,38,0.000000,-93.969272
0,9,40,0.000000,-93.872908
0,9,42,0.000000,-93.391058
0,9,44,0.000000,-95.163391
0,9,46,0.000000,-94.173759
0,9,48,0.000000,-89.204303
0,9,50,0.000000,-91.707841
0,9,52,0.000000,-90.603604
0,9,54,0.000000,-93.728837
0,9,56,0.000000,-93.890920
0,9,58,0.000000,-93.272439
0,10,0,0.000000,-93.586483
0,10,2,0.000000,-93.576185
0,10,4,0.000000,-90.787468
0,10,6,0.000000,-92.339135
0,10,8,0.000000,-91.698852
0,10,10,0.000000,-91.654397
0,10,12,0.000000,-91.827173
0,10,14,0.000000,-92.068434
0,10,16,0.000000,-90.877623
0,10,18,0.000000,-92.264951
0,10,20,0.000000,-91.983347
0,10,22,0.000000,-93.029610
0,10,24,0.000000,-94.046689
0,10,26,0.000000,-92.714170
0,10,28,0.000000,-91.930844
0,10,30,0.000000,-92.560694
0,10,32,0.000000,-92.026550
0,10,34,0.000000,-95.115213
0,10,36,0.000000,-91.966061
0,10,38,0.000000,-92.947337
0,10,40,0.000000,-92.923624
0,10,42,0.000000,-90.030847
0,10,44,0.000000,-93.385637
0,10,46,0.000000,-93.886551
0,10,48,0.000000,-93.789326
0,10,50,0.000000,-91.348637
0,10,52,0.000000,-91.239741
0,10,54,0.000000,-93.189569
0,10,56,0.000000,-96.426324
0,10,58,0.000000,-92.754391
0,11,0,0.000000,-91.633747
0,11,2,0.000000,-93.682759
0,11,4,0.000000,-93.269294
0,11,6,0.000000,-90.228881
0,11,8,0.000000,-93.386033
0,11,10,0.000000,-93.091995
0,11,12,0.000000,-88.593721
0,11,14,0.000000,-92.847964
0,11,16,0.000000,-92.778873
0,11,18,0.000000,-92.759818
0,11,20,0.000000,-94.157357
0,11,22,0.000000,-92.753486
0,11,24,0.000000,-91.758597
0,11,26,0.000000,-93.725390
0,11,28,0.000000,-91.641835
0,11,30,0.000000,-92.530589
0,11,32,0.000000,-91.750396
0,11,34,0.000000,-90.016737
0,11,36,0.000000,-92.197987
0,11,38,0.000000,-93.266816
0,11,40,0.000000,-93.145613
0,11,42,0.000000,-93.177580
0,11,44,0.000000,-91.619230
0,11,46,0.000000,-93.717257
0,11,48,0.000000,-93.781563
0,11,50,0.000000,-92.544950
0,11,52,0.000000,-89.922592
0,11,54,0.000000,-93.995116
0,11,56,0.000000,-94.565713
0,11,58,0.000000,-92.630720
0,12,0,0.000000,-93.133866
0,12,2,0.000000,-92.523376
0,12,4,0.000000,-94.351353
0,12,6,0.000000,-89.445827
0,12,8,0.000000,-92.159335
0,12,10,0.000000,-89.995346
0,12,12,0.000000,-93.165511
0,12,14,0.000000,-93.745142
0,12,16,0.000000,-90.539735
0,12,18,0.000000,-91.171221
0,12,20,0.000000,-91.776467
0,12,22,0.000000,-92.464102
0,12,24,0.000000,-92.928438
0,12,26,0.000000,-93.361372
0,12,28,0.000000,-93.487577
0,12,30,0.000000,-93.897327
0,12,32,0.000000,-92.359980
0,12,34,0.000000,-93.004780
0,12,36,0.000000,-92.645058
0,12,38,0.000000,-92.186888
0,12,40,0.000000,-91.260577
0,12,42,0.000000,-94.712829
0,12,44,0.000000,-92.702337
0,12,46,0.000000,-92.257718
0,12,48,0.000000,-94.429893
0,12,50,0.000000,-93.369366
0,12,52,0.000000,-92.030128
0,12,54,0.000000,-92.218543
0,12,56,0.000000,-90.734897
0,12,58,0.000000,-92.276972
0,13,0,0.000000,-90.304769
0,13,2,0.000000,-92.266631
0,13,4,0.000000,-91.913560
0,13,6,0.000000,-92.076853
0,13,8,0.000000,-90.402888
0,13,10,0.000000,-92.927603
0,13,12,0.000000,-92.907714
0,13,14,0.000000,-93.612890
0,13,16,0.000000,-92.584493
0,13,18,0.000000,-90.032165
0,13,20,0.000000,-92.976021
0,13,22,0.000000,-91.122316
0,13,24,0.000000,-91.296986
0,13,26,0.000000,-93.546894
0,13,28,0.000000,-90.666667
0,13,30,0.000000,-93.490975
0,13,32,0.000000,-91.108746
0,13,34,0.000000,-92.719635
0,13,36,0.000000,-93.901565
0,13,38,0.000000,-92.114107
0,13,40,0.000000,-92.770111
0,13,42,0.000000,-91.897443
0,13,44,0.000000,-94.401894
0,13,46,0.000000,-91.787794
0,13,48,0.000000,-91.701979
0,13,50,0.000000,-92.634216
0,13,52,0.000000,-93.257081
0,13,54,0.000000,-92.426354
0,13,56,0.000000,-90.614442
0,13,58,0.000000,-92.626746
0,14,0,0.000000,-94.990181
0,14,2,0.000000,-92.526785
0,14,4,0.000000,-92.462468
0,14,6,0.000000,-91.161234
0,14,8,0.000000,-92.575323
0,14,10,0.000000,-90.870715
0,14,12,0.000000,-93.518005
0,14,14,0.000000,-91.269169
0,14,16,0.000000,-91.976848
0,14,18,0.000000,-92.542857
0,14,20,0.000000,-91.475720
0,14,22,0.000000,-90.992193
0,14,24,0.000000,-92.973209
0,14,26,0.000000,-93.610614
0,14,28,0.000000,-95.437714
0,14,30,0.000000,-90.664188
0,14,32,0.000000,-92.082938
0,14,34,0.000000,-94.223211
0,14,36,0.000000,-92.795094
0,14,38,0.000000,-92.036936
0,14,40,0.000000,-91.910581
0,14,42,0.000000,-92.940844
0,14,44,0.000000,-92.588642
0,14,46,0.000000,-91.097301
0,14,48,0.000000,-92.098639
0,14,50,0.000000,-91.498448
0,14,52,0.000000,-92.692022
0,14,54,0.000000,-92.497035
0,14,56,0.000000,-93.051803
0,14,58,0.000000,-92.596586
0,15,0,0.000000,-92.155246
0,15,2,0.000000,-92.024033
0,15,4,0.000000,-89.621049
0,15,6,0.000000,-92.843268
0,15,8,0.000000,-92.913296
0,15,10,0.000000,-93.150627
0,15,12,0.000000,-91.095780
0,15,14,0.000000,-94.333722
0,15,16,0.000000,-90.854607
0,15,18,0.000000,-93.465519
0,15,20,0.000000,-93.738005
0,15,22,0.000000,-92.769905
0,15,24,0.000000,-92.464446
0,15,26,0.000000,-91.682351
0,15,28,0.000000,-91.711427
0,15,30,0.000000,-93.395116
0,15,32,0.000000,-93.495565
0,15,34,0.000000,-91.542462
0,15,36,0.000000,-93.900378
0,15,38,0.000000,-92.731182
0,15,40,0.000000,-92.264071
0,15,42,0.000000,-94.149759
0,15,44,0.000000,-91.679424
0,15,46,0.000000,-92.990831
0,15,48,0.000000,-95.038688
0,15,50,0.000000,-92.238506
0,15,52,0.000000,-93.974940
0,15,54,0.000000,-90.729659
0,15,56,0.000000,-92.888274
0,15,58,0.000000,-92.939410
0,16,0,0.000000,-91.620991
0,16,2,0.000000,-90.279973
0,16,4,0.000000,-92.154266
0,16,6,0.000000,-92.618175
0,16,8,0.000000,-93.912403
0,16,10,0.000000,-91.887988
0,16,12,0.000000,-92.860298
0,16,14,0.000000,-92.935540
0,16,16,0.000000,-91.350030
0,16,18,0.000000,-89.698868
0,16,20,0.000000,-89.789849
0,16,22,0.000000,-92.321956
0,16,24,0.000000,-90.534335
0,16,26,0.000000,-90.124083
0,16,28,0.000000,-92.996198
0,16,30,0.000000,-90.918508
0,16,32,0.000000,-93.243991
0,16,34,0.000000,-94.059987
0,16,36,0.000000,-92.391775
0,16,38,0.000000,-92.244789
0,16,40,0.000000,-91.607230
0,16,42,0.000000,-93.785308
0,16,44,0.000000,-92.279151
0,16,46,0.000000,-89.926504
0,16,48,0.000000,-91.733420
0,16,50,0.000000,-93.352106
0,16,52,0.000000,-91.874175
0,16,54,0.000000,-93.780345
0,16,56,0.000000,-93.002225
0,16,58,0.000000,-91.093525
0,17,0,0.000000,-91.612233
0,17,2,0.000000,-91.755838
0,17,4,0.000000,-93.086417
0,17,6,0.000000,-89.859870
0,17,8,0.000000,-92.422577
0,17,10,0.000000,-92.634242
0,17,12,0.000000,-92.841480
0,17,14,0.000000,-89.719265
0,17,16,0.000000,-91.939324
0,17,18,0.000000,-92.720912
0,17,20,0.000000,-92.046777
0,17,22,0.000000,-93.184157
0,17,24,0.000000,-93.928929
0,17,26,0.000000,-93.152636
0,17,28,0.000000,-90.089319
0,17,30,0.000000,-91.937603
0,17,32,0.000000,-93.948482
0,17,34,0.000000,-94.152801
0,17,36,0.000000,-92.005861
0,17,38,0.000000,-91.590965
0,17,40,0.000000,-89.276858
0,17,42,0.000000,-92.221054
0,17,44,0.000000,-92.497750
0,17,46,0.000000,-92.851708
0,17,48,0.000000,-91.987994
0,17,50,0.000000,-91.623848
0,17,52,0.000000,-93.585316
0,17,54,0.000000,-93.234543
0,17,56,0.000000,-92.849135
0,17,58,0.000000,-91.938254
0,18,0,0.000000,-91.139742
0,18,2,0.000000,-92.043196
0,18,4,0.000000,-92.163693
0,18,6,0.000000,-91.046493
0,18,8,0.000000,-94.032848
0,18,10,0.000000,-94.177901
0,18,12,0.000000,-91.337773
0,18,14,0.000000,-92.559308
0,18,16,0.000000,-92.387668
0,18,18,0.000000,-93.000575
0,18,20,0.000000,-89.360549
0,18,22,0.000000,-94.491905
0,18,24,0.000000,-92.533417
0,18,26,0.000000,-93.082650
0,18,28,0.000000,-92.868504
0,18,30,0.000000,-92.054465
0,18,32,0.000000,-91.356534
0,18,34,0.000000,-90.236305
0,18,36,0.000000,-92.900977
0,18,38,0.000000,-91.733818
0,18,40,0.000000,-92.580240
0,18,42,0.000000,-90.800137
0,18,44,0.000000,-92.322546
0,18,46,0.000000,-91.248489
0,18,48,0.000000,-92.200191
0,18,50,0.000000,-91.285613
0,18,52,0.000000,-92.844373
0,18,54,0.000000,-95.370990
0,18,56,0.000000,-92.630005
0,18,58,0.000000,-91.642628
0,19,0,0.000000,-94.470687
0,19,2,0.000000,-91.561379
0,19,4,0.000000,-92.188945
0,19,6,0.000000,-91.761355
0,19,8,0.000000,-90.666510
0,19,10,0.000000,-92.704104
0,19,12,0.000000,-92.840342
0,19,14,0.000000,-93.002797
0,19,16,0.000000,-92.633474
0,19,18,0.000000,-90.870538
0,19,20,0.000000,-92.138703
0,19,22,0.000000,-93.772433
0,19,24,0.000000,-90.143555
0,19,26,0.000000,-92.855981
0,19,28,0.000000,-90.949397
0,19,30,0.000000,-91.491216
0,19,32,0.000000,-92.822302
0,19,34,0.000000,-91.831206
0,19,36,0.000000,-93.191954
0,19,38,0.000000,-92.084410
0,19,40,0.000000,-92.711784
0,19,42,0.000000,-92.133337
0,19,44,0.000000,-94.165653
0,19,46,0.000000,-89.240667
0,19,48,0.000000,-92.522325
0,19,50,0.000000,-93.626114
0,19,52,0.000000,-90.782356
0,19,54,0.000000,-89.562395
0,19,56,0.000000,-94.067973
0,19,58,0.000000,-91.873161
0,20,0,0.000000,-92.232919
0,20,2,0.000000,-94.542305
0,20,4,0.000000,-92.609794
0,20,6,0.000000,-93.257919
0,20,8,0.000000,-93.583425
0,20,10,0.000000,-90.748798
0,20,12,0.000000,-92.536584
0,20,14,0.000000,-90.574960
0,20,16,0.000000,-92.657595
0,20,18,0.000000,-91.379410
0,20,20,0.000000,-91.515786
0,20,22,0.000000,-93.332451
0,20,24,0.000000,-91.629562
0,20,26,0.000000,-91.062026
0,20,28,0.000000,-92.675664
0,20,30,0.000000,-93.466363
0,20,32,0.000000,-90.856175
0,20,34,0.000000,-92.568674
0,20,36,0.000000,-93.261209
0,20,38,0.000000,-92.084898
0,20,40,0.000000,-92.960892
0,20,42,0.000000,-91.801033
0,20,44,0.000000,-92.734448
0,20,46,0.000000,-92.065641
0,20,48,0.000000,-93.184461
0,20,50,0.000000,-92.592416
0,20,52,0.000000,-94.187897
0,20,54,0.000000,-91.210702
0,20,56,0.000000,-91.605846
0,20,58,0.000000,-93.638831
0,21,0,0.000000,-92.384601
0,21,2,0.000000,-91.040391
0,21,4,0.000000,-91.269670
0,21,6,0.000000,-92.969403
0,21,8,0.000000,-91.655115
0,21,10,0.000000,-92.729012
0,21,12,0.000000,-94.267034
0,21,14,0.000000,-91.828738
0,21,16,0.000000,-92.754728
0,21,18,0.000000,-91.534613
0,21,20,0.000000,-92.060330
0,21,22,0.000000,-95.175419
0,21,24,0.000000,-92.592986
0,21,26,0.000000,-91.943253
0,21,28,0.000000,-92.260990
0,21,30,0.000000,-91.674538
0,21,32,0.000000,-92.727098
0,21,34,0.000000,-94.613396
0,21,36,0.000000,-92.042374
0,21,38,0.000000,-92.002801
0,21,40,0.000000,-89.993458
0,21,42,0.000000,-91.602506
0,21,44,0.000000,-91.112964
0,21,46,0.000000,-94.132117
0,21,48,0.000000,-93.438835
0,21,50,0.000000,-93.528550
0,21,52,0.000000,-92.614096
0,21,54,0.000000,-93.988390
0,21,56,0.000000,-91.987485
0,21,58,0.000000,-90.149251
0,22,0,0.000000,-93.714413
0,22,2,0.000000,-92.897884
0,22,4,0.000000,-92.898073
0,22,6,0.000000,-92.171429
0,22,8,0.000000,-92.721460
0,22,10,0.000000,-93.308950
0,22,12,0.000000,-92.299213
0,22,14,0.000000,-93.683444
0,22,16,0.000000,-94.049138
0,22,18,0.000000,-91.961523
0,22,20,0.000000,-93.174224
0,22,22,0.000000,-90.160007
0,22,24,0.000000,-90.934390
0,22,26,0.000000,-93.195277
0,22,28,0.000000,-89.625031
0,22,30,0.000000,-89.853966
0,22,32,0.000000,-92.918484
0,22,34,0.000000,-90.720512
0,22,36,0.000000,-92.497059
0,22,38,0.000000,-94.042707
0,22,40,0.000000,-91.056984
0,22,42,0.000000,-91.665214
0,22,44,0.000000,-91.522203
0,22,46,0.000000,-92.507354
0,22,48,0.000000,-93.436478
0,22,50,0.000000,-92.618094
0,22,52,0.000000,-92.973090
0,22,54,0.000000,-91.943548
0,22,56,0.000000,-93.670345
0,22,58,0.000000,-89.966978
0,23,0,0.000000,-90.577220
0,23,2,0.000000,-95.137877
0,23,4,0.000000,-90.495848
0,23,6,0.000000,-93.346941
0,23,8,0.000000,-92.265463
0,23,10,0.000000,-94.524290
0,23,12,0.000000,-91.656918
0,23,14,0.000000,-91.942647
0,23,16,0.000000,-92.147371
0,23,18,0.000000,-93.215465
0,23,20,0.000000,-90.910233
0,23,22,0.000000,-92.949505
0,23,24,0.000000,-94.608201
0,23,26,0.000000,-93.087530
0,23,28,0.000000,-89.878407
0,23,30,0.000000,-91.295596
0,23,32,0.000000,-94.459573
0,23,34,0.000000,-92.647774
0,23,36,0.000000,-90.058873
0,23,38,0.000000,-90.815232
0,23,40,0.000000,-91.715887
0,23,42,0.000000,-90.614087
0,23,44,0.000000,-92.273328
0,23,46,0.000000,-91.850072
0,23,48,0.000000,-91.826477
0,23,50,0.000000,-90.540566
0,23,52,0.000000,-93.045712
0,23,54,0.000000,-92.009609
0,23,56,0.000000,-92.161109
0,23,58,0.000000,-93.921770
0,24,0,0.000000,-91.043887
0,24,2,0.000000,-91.257155
0,24,4,0.000000,-92.216333
0,24,6,0.000000,-93.816612
0,24,8,0.000000,-93.002476
0,24,10,0.000000,-92.878584
0,24,12,0.000000,-93.191448
0,24,14,0.000000,-92.654343
0,24,16,0.000000,-94.482833
0,24,18,0.000000,-93.472175
0,24,20,0.000000,-94.165149
0,24,22,0.000000,-90.568964
0,24,24,0.000000,-91.485346
0,24,26,0.000000,-92.244517
0,24,28,0.000000,-91.974056
0,24,30,0.000000,-93.651439
0,24,32,0.000000,-89.562978
0,24,34,0.000000,-93.581340
0,24,36,0.000000,-91.472400
0,24,38,0.000000,-91.814206
0,24,40,0.000000,-91.733156
0,24,42,0.000000,-92.777890
0,24,44,0.000000,-92.014759
0,24,46,0.000000,-94.272590
0,24,48,0.000000,-92.005356
0,24,50,0.000000,-95.046919
0,24,52,0.000000,-94.376574
0,24,54,0.000000,-93.771045
0,24,56,0.000000,-90.443722
0,24,58,0.000000,-90.894070
0,25,0,0.000000,-93.248401
0,25,2,0.000000,-94.253054
0,25,4,0.000000,-93.645726
0,25,6,0.000000,-92.991622
0,25,8,0.000000,-89.728083
0,25,10,0.000000,-95.317077
0,25,12,0.000000,-91.021817
0,25,14,0.000000,-90.448768
0,25,16,0.000000,-92.843920
0,25,18,0.000000,-94.304705
0,25,20,0.000000,-90.113942
0,25,22,0.000000,-94.565591
0,25,24,0.000000,-95.126532
0,25,26,0.000000,-93.985250
0,25,28,0.000000,-91.652911
0,25,30,0.000000,-93.461099
0,25,32,0.000000,-91.389213
0,25,34,0.000000,-94.123763
0,25,36,0.000000,-92.484271
0,25,38,0.000000,-92.392866
0,25,40,0.000000,-93.579781
0,25,42,0.000000,-90.751766
0,25,44,0.000000,-93.243089
0,25,46,0.000000,-90.247424
0,25,48,0.000000,-94.957109
0,25,50,0.000000,-92.713262
0,25,52,0.000000,-93.342915
0,25,54,0.000000,-92.395347
0,25,56,0.000000,-92.176930
0,25,58,0.000000,-91.266640
0,26,0,0.000000,-91.849148
0,26,2,0.000000,-92.630731
0,26,4,0.000000,-91.773963
0,26,6,0.000000,-90.809925
0,26,8,0.000000,-91.829822
0,26,10,0.000000,-93.645014
0,26,12,0.000000,-94.222161
0,26,14,0.000000,-91.588748
0,26,16,0.000000,-95.370286
0,26,18,0.000000,-93.793173
0,26,20,0.000000,-89.090295
0,26,22,0.000000,-91.835351
0,26,24,0.000000,-92.809503
0,26,26,0.000000,-91.540275
0,26,28,0.000000,-93.299435
0,26,30,0.000000,-92.956192
0,26,32,0.000000,-92.374559
0,26,34,0.000000,-94.240264
0,26,36,0.000000,-90.569366
0,26,38,0.000000,-94.331250
0,26,40,0.000000,-91.510371
0,26,42,0.000000,-92.922888
0,26,44,0.000000,-91.588857
0,26,46,0.000000,-92.465473
0,26,48,0.000000,-89.567655
0,26,50,0.000000,-92.384309
0,26,52,0.000000,-90.745215
0,26,54,0.000000,-92.044729
0,26,56,0.000000,-93.452238
0,26,58,0.000000,-93.275988
0,27,0,0.000000,-93.147212
0,27,2,0.000000,-90.524244
0,27,4,0.000000,-91.501828
0,27,6,0.000000,-92.745555
0,27,8,0.000000,-93.406242
0,27,10,0.000000,-93.019813
0,27,12,0.000000,-93.983006
0,27,14,0.000000,-91.429523
0,27,16,0.000000,-92.711147
0,27,18,0.000000,-91.870092
0,27,20,0.000000,-94.814957
0,27,22,0.000000,-94.501346
