hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-70.571269
0,0,2,0.000000,-70.193400
0,0,4,0.000000,-68.326294
0,0,6,0.000000,-69.429406
0,0,8,0.000000,-68.503117
0,0,10,0.000000,-70.324711
0,0,12,0.000000,-68.890034
0,0,14,0.000000,-72.116478
0,0,16,0.000000,-69.991269
0,0,18,0.000000,-70.540004
0,0,20,0.000000,-70.928672
0,0,22,0.000000,-72.361304
0,0,24,0.000000,-68.242034
0,0,26,0.000000,-71.280169
0,0,28,0.000000,-71.114998
0,0,30,0.000000,-69.658741
0,0,32,0.000000,-72.275387
0,0,34,0.000000,-69.977385
0,0,36,0.000000,-70.390346
0,0,38,0.000000,-69.250961
0,0,40,0.000000,-69.699639
0,0,42,0.000000,-71.565235
0,0,44,0.000000,-70.163847
0,0,46,0.000000,-69.190069
0,0,48,0.000000,-71.495843
0,0,50,0.000000,-71.011830
0,0,52,0.000000,-72.438992
0,0,54,0.000000,-70.533272
0,0,56,0.000000,-70.468449
0,0,58,0.000000,-70.698473
0,1,0,0.000000,-69.149613
0,1,2,0.000000,-70.267869
0,1,4,0.000000,-71.306961
0,1,6,0.000000,-72.193337
0,1,8,0.000000,-67.683656
0,1,10,0.000000,-70.035271
0,1,12,0.000000,-71.455553
0,1,14,0.000000,-71.732239
0,1,16,0.000000,-71.172074
0,1,18,0.000000,-70.794146
0,1,20,0.000000,-71.127245
0,1,22,0.000000,-70.231324
0,1,24,0.000000,-71.034505
0,1,26,0.000000,-67.829771
0,1,28,0.000000,-70.918048
0,1,30,0.000000,-70.349585
0,1,32,0.000000,-71.404998
0,1,34,0.000000,-72.001896
0,1,36,0.000000,-69.881327
0,1,38,0.000000,-71.235309
0,1,40,0.000000,-71.985069
0,1,42,0.000000,-69.244836
0,1,44,0.000000,-71.228671
0,1,46,0.000000,-70.772998
0,1,48,0.000000,-72.549035
0,1,50,0.000000,-73.050436
0,1,52,0.000000,-71.595010
0,1,54,0.000000,-70.290850
0,1,56,0.000000,-70.244574
0,1,58,0.000000,-71.310946
0,2,0,0.000000,-69.811588
0,2,2,0.000000,-68.765937
0,2,4,0.000000,-70.274923
0,2,6,0.000000,-71.574766
0,2,8,0.000000,-69.645689
0,2,10,0.000000,-69.430029
0,2,12,0.000000,-72.293081
0,2,14,0.000000,-70.994139
0,2,16,0.000000,-72.036837
0,2,18,0.000000,-70.474378
0,2,20,0.000000,-70.020227
0,2,22,0.000000,-71.957750
0,2,24,0.000000,-69.590410
0,2,26,0.000000,-70.259968
0,2,28,0.000000,-69.360890
0,2,30,0.000000,-69.159458
0,2,32,0.000000,-70.296272
0,2,34,0.000000,-68.989346
0,2,36,0.000000,-70.457585
0,2,38,0.000000,-69.435181
0,2,40,0.000000,-69.715774
0,2,42,0.000000,-71.985548
0,2,44,0.000000,-70.903007
0,2,46,0.000000,-70.474112
0,2,48,0.000000,-71.174746
0,2,50,0.000000,-71.839623
0,2,52,0.000000,-71.402881
0,2,54,0.000000,-70.836158
0,2,56,0.000000,-69.205470
0,2,58,0.000000,-72.633990
0,3,0,0.000000,-71.598068
0,3,2,0.000000,-70.494350
0,3,4,0.000000,-71.498650
0,3,6,0.000000,-69.777051
0,3,8,0.000000,-70.479283
0,3,10,0.000000,-70.099349
0,3,12,0.000000,-69.216392
0,3,14,0.000000,-69.822217
0,3,16,0.000000,-70.841014
0,3,18,0.000000,-72.249017
0,3,20,0.000000,-71.235237
0,3,22,0.000000,-72.147442
0,3,24,0.000000,-71.359468
0,3,26,0.000000,-70.917372
0,3,28,0.000000,-70.509309
0,3,30,0.000000,-69.313022
0,3,32,0.000000,-71.544505
0,3,34,0.000000,-72.142330
0,3,36,0.000000,-70.141748
0,3,38,0.000000,-70.546544
0,3,40,0.000000,-69.847275
0,3,42,0.000000,-69.970153
0,3,44,0.000000,-69.900241
0,3,46,0.000000,-69.312742
0,3,48,0.000000,-71.234695
0,3,50,0.000000,-72.399428
0,3,52,0.000000,-71.201975
0,3,54,0.000000,-70.248774
0,3,56,0.000000,-70.403546
0,3,58,0.000000,-71.053899
0,4,0,0.000000,-69.681752
0,4,2,0.000000,-71.478151
0,4,4,0.000000,-71.532762
0,4,6,0.000000,-70.422091
0,4,8,0.000000,-69.764824
0,4,10,0.000000,-67.924670
0,4,12,0.000000,-70.939133
0,4,14,0.000000,-68.776922
0,4,16,0.000000,-70.326927
0,4,18,0.000000,-69.659337
0,4,20,0.000000,-68.347446
0,4,22,0.000000,-70.440971
0,4,24,0.000000,-70.493830
0,4,26,0.000000,-69.896545
0,4,28,0.000000,-70.469105
0,4,30,0.000000,-70.845895
0,4,32,0.000000,-72.013126
0,4,34,0.000000,-72.669640
0,4,36,0.000000,-69.698508
0,4,38,0.000000,-70.360600
0,4,40,0.000000,-70.479560
0,4,42,0.000000,-71.323695
0,4,44,0.000000,-70.194709
0,4,46,0.000000,-70.305437
0,4,48,0.000000,-69.577170
0,4,50,0.000000,-70.652284
0,4,52,0.000000,-72.381290
0,4,54,0.000000,-71.170717
0,4,56,0.000000,-71.270508
0,4,58,0.000000,-70.853480
0,5,0,0.000000,-71.224179
0,5,2,0.000000,-71.292944
0,5,4,0.000000,-71.128914
0,5,6,0.000000,-70.592327
0,5,8,0.000000,-70.926118
0,5,10,0.000000,-69.402870
0,5,12,0.000000,-69.627486
0,5,14,0.000000,-71.124805
0,5,16,0.000000,-70.769474
0,5,18,0.000000,-71.669038
0,5,20,0.000000,-69.990694
0,5,22,0.000000,-68.720157
0,5,24,0.000000,-71.447028
0,5,26,0.000000,-70.111336
0,5,28,0.000000,-70.935099
0,5,30,0.000000,-70.142525
0,5,32,0.000000,-68.525210
0,5,34,0.000000,-70.172884
0,5,36,0.000000,-71.078522
0,5,38,0.000000,-71.510203
0,5,40,0.000000,-70.435515
0,5,42,0.000000,-71.412298
0,5,44,0.000000,-71.430127
0,5,46,0.000000,-70.383593
0,5,48,0.000000,-70.251504
0,5,50,0.000000,-69.988579
0,5,52,0.000000,-71.122414
0,5,54,0.000000,-70.969454
0,5,56,0.000000,-71.474831
0,5,58,0.000000,-70.277002
0,6,0,0.000000,-67.847491
0,6,2,0.000000,-71.948048
0,6,4,0.000000,-70.243668
0,6,6,0.000000,-69.536552
0,6,8,0.000000,-69.774859
0,6,10,0.000000,-71.355200
0,6,12,0.000000,-69.511934
0,6,14,0.000000,-72.171194
0,6,16,0.000000,-70.636066
0,6,18,0.000000,-70.296620
0,6,20,0.000000,-71.116200
0,6,22,0.000000,-72.179021
0,6,24,0.000000,-69.929488
0,6,26,0.000000,-69.152404
0,6,28,0.000000,-71.404739
0,6,30,0.000000,-70.806091
0,6,32,0.000000,-69.086717
0,6,34,0.000000,-69.604138
0,6,36,0.000000,-70.519045
0,6,38,0.000000,-69.617487
0,6,40,0.000000,-68.935188
0,6,42,0.000000,-71.799283
0,6,44,0.000000,-69.725188
0,6,46,0.000000,-70.146664
0,6,48,0.000000,-69.940301
0,6,50,0.000000,-71.501257
0,6,52,0.000000,-68.735956
0,6,54,0.000000,-70.959158
0,6,56,0.000000,-72.499114
0,6,58,0.000000,-70.108958
0,7,0,0.000000,-71.754593
0,7,2,0.000000,-72.046983
0,7,4,0.000000,-71.734098
0,7,6,0.000000,-72.777571
0,7,8,0.000000,-71.120204
0,7,10,0.000000,-69.876347
0,7,12,0.000000,-70.951631
0,7,14,0.000000,-71.473858
0,7,16,0.000000,-72.237063
0,7,18,0.000000,-70.594562
0,7,20,0.000000,-70.136175
0,7,22,0.000000,-72.599940
0,7,24,0.000000,-70.514492
0,7,26,0.000000,-71.039142
0,7,28,0.000000,-71.202213
0,7,30,0.000000,-70.878080
0,7,32,0.000000,-69.821229
0,7,34,0.000000,-70.466132
0,7,36,0.000000,-71.795599
0,7,38,0.000000,-71.858063
0,7,40,0.000000,-70.844471
0,7,42,0.000000,-71.978841
0,7,44,0.000000,-70.565119
0,7,46,0.000000,-70.973376
0,7,48,0.000000,-69.443157
0,7,50,0.000000,-70.425851
0,7,52,0.000000,-69.018301
0,7,54,0.000000,-71.519382
0,7,56,0.000000,-70.007235
0,7,58,0.000000,-71.152507
0,8,0,0.000000,-73.141644
0,8,2,0.000000,-68.419698
0,8,4,0.000000,-72.897212
0,8,6,0.000000,-68.095722
0,8,8,0.000000,-70.145915
0,8,10,0.000000,-70.964629
0,8,12,0.000000,-70.017056
0,8,14,0.000000,-71.597122
0,8,16,0.000000,-70.865937
0,8,18,0.000000,-69.805265
0,8,20,0.000000,-69.899718
0,8,22,0.000000,-69.324508
0,8,24,0.000000,-71.446242
0,8,26,0.000000,-69.164706
0,8,28,0.000000,-69.620572
0,8,30,0.000000,-71.295078
0,8,32,0.000000,-72.452784
0,8,34,0.000000,-70.223395
0,8,36,0.000000,-70.794095
0,8,38,0.000000,-68.277702
0,8,40,0.000000,-72.152050
0,8,42,0.000000,-68.953536
0,8,44,0.000000,-70.662310
0,8,46,0.000000,-70.265926
0,8,48,0.000000,-69.521507
0,8,50,0.000000,-69.144978
0,8,52,0.000000,-69.872177
0,8,54,0.000000,-69.304794
0,8,56,0.000000,-70.935367
0,8,58,0.000000,-71.351553
0,9,0,0.000000,-69.697454
0,9,2,0.000000,-71.814268
0,9,4,0.000000,-71.821651
0,9,6,0.000000,-71.171513
0,9,8,0.000000,-69.053190
0,9,10,0.000000,-70.291728
0,9,12,0.000000,-68.774263
0,9,14,0.000000,-72.913636
0,9,16,0.000000,-70.287312
0,9,18,0.000000,-69.306470
0,9,20,0.000000,-70.541725
0,9,22,0.000000,-71.934663
0,9,24,0.000000,-70.244646
0,9,26,0.000000,-68.809104
0,9,28,0.000000,-71.328310
0,9,30,0.000000,-69.808649
0,9,32,0.000000,-71.374867
0,9,34,0.000000,-70.647122
0,9,36,0.000000,-68.713430
0,9,38,0.000000,-71.600522
0,9,40,0.000000,-70.170307
0,9,42,0.000000,-68.840134
0,9,44,0.000000,-71.424784
0,9,46,0.000000,-70.184538
0,9,48,0.000000,-70.194242
0,9,50,0.000000,-70.245541
0,9,52,0.000000,-70.554399
0,9,54,0.000000,-70.359344
0,9,56,0.000000,-71.700591
0,9,58,0.000000,-70.758539
0,10,0,0.000000,-72.083564
0,10,2,0.000000,-71.602177
0,10,4,0.000000,-70.499602
0,10,6,0.000000,-70.522204
0,10,8,0.000000,-70.718907
0,10,10,0.000000,-69.113533
0,10,12,0.000000,-70.246583
0,10,14,0.000000,-70.746717
0,10,16,0.000000,-71.763049
0,10,18,0.000000,-70.855359
0,10,20,0.000000,-71.692448
0,10,22,0.000000,-71.096074
0,10,24,0.000000,-70.541643
0,10,26,0.000000,-71.837892
0,10,28,0.000000,-70.810680
0,10,30,0.000000,-70.209493
0,10,32,0.000000,-69.110864
0,10,34,0.000000,-72.177229
0,10,36,0.000000,-70.907434
0,10,38,0.000000,-70.519720
0,10,40,0.000000,-71.371662
0,10,42,0.000000,-69.420372
0,10,44,0.000000,-69.591592
0,10,46,0.000000,-69.977998
0,10,48,0.000000,-71.025003
0,10,50,0.000000,-71.540146
0,10,52,0.000000,-70.965270
0,10,54,0.000000,-71.627612
0,10,56,0.000000,-71.804762
0,10,58,0.000000,-70.724430
0,11,0,0.000000,-70.013550
0,11,2,0.000000,-69.653017
0,11,4,0.000000,-70.086090
0,11,6,0.000000,-69.511379
0,11,8,0.000000,-69.491752
0,11,10,0.000000,-69.533327
0,11,12,0.000000,-69.912942
0,11,14,0.000000,-70.224783
0,11,16,0.000000,-72.005206
0,11,18,0.000000,-70.354734
0,11,20,0.000000,-69.047054
0,11,22,0.000000,-68.427257
0,11,24,0.000000,-69.837332
0,11,26,0.000000,-70.595479
0,11,28,0.000000,-70.304585
0,11,30,0.000000,-70.309120
0,11,32,0.000000,-70.216096
0,11,34,0.000000,-69.274327
0,11,36,0.000000,-70.081244
0,11,38,0.000000,-71.154071
0,11,40,0.000000,-70.836788
0,11,42,0.000000,-68.386489
0,11,44,0.000000,-70.698556
0,11,46,0.000000,-68.748459
0,11,48,0.000000,-69.578379
0,11,50,0.000000,-70.735432
0,11,52,0.000000,-71.158911
0,11,54,0.000000,-70.678434
0,11,56,0.000000,-69.974878
0,11,58,0.000000,-71.393627
0,12,0,0.000000,-70.537085
0,12,2,0.000000,-69.000818
0,12,4,0.000000,-71.192762
0,12,6,0.000000,-70.703127
0,12,8,0.000000,-69.850348
0,12,10,0.000000,-70.608377
0,12,12,0.000000,-70.415476
0,12,14,0.000000,-68.213534
0,12,16,0.000000,-72.779187
0,12,18,0.000000,-70.028240
0,12,20,0.000000,-70.419873
0,12,22,0.000000,-71.433115
0,12,24,0.000000,-72.064824
0,12,26,0.000000,-71.771929
0,12,28,0.000000,-71.647871
0,12,30,0.000000,-69.321646
0,12,32,0.000000,-70.703814
0,12,34,0.000000,-68.553169
0,12,36,0.000000,-69.843192
0,12,38,0.000000,-69.130059
0,12,40,0.000000,-70.032124
0,12,42,0.000000,-69.978717
0,12,44,0.000000,-70.219165
0,12,46,0.000000,-70.755880
0,12,48,0.000000,-69.822981
0,12,50,0.000000,-68.961606
0,12,52,0.000000,-71.309354
0,12,54,0.000000,-72.349681
0,12,56,0.000000,-70.432020
0,12,58,0.000000,-71.317096
0,13,0,0.000000,-70.913361
0,13,2,0.000000,-69.565917
0,13,4,0.000000,-71.857014
0,13,6,0.000000,-68.960196
0,13,8,0.000000,-72.038887
0,13,10,0.000000,-70.404218
0,13,12,0.000000,-70.461732
0,13,14,0.000000,-68.757335
0,13,16,0.000000,-70.781458
0,13,18,0.000000,-71.336545
0,13,20,0.000000,-70.417901
0,13,22,0.000000,-70.120850
0,13,24,0.000000,-72.048567
0,13,26,0.000000,-69.602711
0,13,28,0.000000,-71.165415
0,13,30,0.000000,-70.943051
0,13,32,0.000000,-68.882597
0,13,34,0.000000,-69.792928
0,13,36,0.000000,-70.403709
0,13,38,0.000000,-69.293953
0,13,40,0.000000,-72.680472
0,13,42,0.000000,-69.386675
0,13,44,0.000000,-71.279279
0,13,46,0.000000,-71.631740
0,13,48,0.000000,-70.545643
0,13,50,0.000000,-71.869020
0,13,52,0.000000,-68.962772
0,13,54,0.000000,-71.433471
0,13,56,0.000000,-69.603396
0,13,58,0.000000,-71.095522
0,14,0,0.000000,-70.073583
0,14,2,0.000000,-72.908722
0,14,4,0.000000,-70.661197
0,14,6,0.000000,-70.424618
0,14,8,0.000000,-68.502360
0,14,10,0.000000,-69.242562
0,14,12,0.000000,-70.170737
0,14,14,0.000000,-70.048760
0,14,16,0.000000,-70.579598
0,14,18,0.000000,-69.594451
0,14,20,0.000000,-69.586506
0,14,22,0.000000,-69.834443
0,14,24,0.000000,-70.696188
0,14,26,0.000000,-70.696230
0,14,28,0.000000,-72.530050
0,14,30,0.000000,-70.675307
0,14,32,0.000000,-72.335165
0,14,34,0.000000,-68.935534
0,14,36,0.000000,-70.277998
0,14,38,0.000000,-70.812450
0,14,40,0.000000,-69.879163
0,14,42,0.000000,-69.702113
0,14,44,0.000000,-71.821990
0,14,46,0.000000,-71.437793
0,14,48,0.000000,-71.031650
0,14,50,0.000000,-71.513170
0,14,52,0.000000,-70.442508
0,14,54,0.000000,-69.938398
0,14,56,0.000000,-71.186208
0,14,58,0.000000,-70.551465
0,15,0,0.000000,-72.006935
0,15,2,0.000000,-70.083900
0,15,4,0.000000,-71.550065
0,15,6,0.000000,-68.542305
0,15,8,0.000000,-69.979992
0,15,10,0.000000,-71.641401
0,15,12,0.000000,-70.540572
0,15,14,0.000000,-70.709006
0,15,16,0.000000,-67.016936
0,15,18,0.000000,-70.459385
0,15,20,0.000000,-71.251526
0,15,22,0.000000,-69.834824
0,15,24,0.000000,-72.053834
0,15,26,0.000000,-68.518236
0,15,28,0.000000,-71.668999
0,15,30,0.000000,-70.155180
0,15,32,0.000000,-69.790409
0,15,34,0.000000,-70.904191
0,15,36,0.000000,-71.073726
0,15,38,0.000000,-70.830767
0,15,40,0.000000,-68.892437
0,15,42,0.000000,-71.199825
0,15,44,0.000000,-70.099299
0,15,46,0.000000,-69.085612
0,15,48,0.000000,-69.892435
0,15,50,0.000000,-71.212108
0,15,52,0.000000,-69.307615
0,15,54,0.000000,-71.645159
0,15,56,0.000000,-69.904411
0,15,58,0.000000,-70.722415
0,16,0,0.000000,-70.425074
0,16,2,0.000000,-70.397135
0,16,4,0.000000,-70.397441
0,16,6,0.000000,-69.098692
0,16,8,0.000000,-71.634947
0,16,10,0.000000,-71.794113
0,16,12,0.000000,-70.662495
0,16,14,0.000000,-71.418116
0,16,16,0.000000,-73.460708
0,16,18,0.000000,-71.718335
0,16,20,0.000000,-67.512595
0,16,22,0.000000,-70.515490
0,16,24,0.000000,-69.046345
0,16,26,0.000000,-69.890009
0,16,28,0.000000,-70.837392
0,16,30,0.000000,-71.014344
0,16,32,0.000000,-70.921225
0,16,34,0.000000,-70.170474
0,16,36,0.000000,-70.531176
0,16,38,0.000000,-69.866533
0,16,40,0.000000,-71.212460
0,16,42,0.000000,-71.019273
0,16,44,0.000000,-69.677425
0,16,46,0.000000,-70.330028
0,16,48,0.000000,-70.896838
0,16,50,0.000000,-68.934373
0,16,52,0.000000,-71.291962
0,16,54,0.000000,-69.531125
0,16,56,0.000000,-71.063298
0,16,58,0.000000,-68.759231
0,17,0,0.000000,-71.694410
0,17,2,0.000000,-71.572359
0,17,4,0.000000,-70.351860
0,17,6,0.000000,-70.801893
0,17,8,0.000000,-69.576348
0,17,10,0.000000,-69.953323
0,17,12,0.000000,-70.164141
0,17,14,0.000000,-68.323263
0,17,16,0.000000,-70.581658
0,17,18,0.000000,-72.562001
0,17,20,0.000000,-71.341501
0,17,22,0.000000,-70.005363
0,17,24,0.000000,-72.057592
0,17,26,0.000000,-70.408119
0,17,28,0.000000,-71.463747
0,17,30,0.000000,-69.362181
0,17,32,0.000000,-71.240267
0,17,34,0.000000,-69.745254
0,17,36,0.000000,-70.811168
0,17,38,0.000000,-69.521650
0,17,40,0.000000,-71.887408
0,17,42,0.000000,-73.421325
0,17,44,0.000000,-71.730174
0,17,46,0.000000,-69.544375
0,17,48,0.000000,-69.685976
0,17,50,0.000000,-69.679319
0,17,52,0.000000,-71.439176
0,17,54,0.000000,-69.638243
0,17,56,0.000000,-72.107779
0,17,58,0.000000,-68.392027
0,18,0,0.000000,-68.674892
0,18,2,0.000000,-70.827765
0,18,4,0.000000,-68.528971
0,18,6,0.000000,-70.724131
0,18,8,0.000000,-70.119738
0,18,10,0.000000,-69.943002
0,18,12,0.000000,-70.620673
0,18,14,0.000000,-67.520110
0,18,16,0.000000,-70.465677
0,18,18,0.000000,-71.591811
0,18,20,0.000000,-69.606783
0,18,22,0.000000,-70.103218
0,18,24,0.000000,-70.618644
0,18,26,0.000000,-70.224233
0,18,28,0.000000,-70.258461
0,18,30,0.000000,-70.617342
0,18,32,0.000000,-70.329994
0,18,34,0.000000,-69.576714
0,18,36,0.000000,-70.328902
0,18,38,0.000000,-70.429498
0,18,40,0.000000,-68.723166
0,18,42,0.000000,-70.155722
0,18,44,0.000000,-71.248032
0,18,46,0.000000,-70.796102
0,18,48,0.000000,-71.372998
0,18,50,0.000000,-69.025840
0,18,52,0.000000,-70.453795
0,18,54,0.000000,-70.916352
0,18,56,0.000000,-70.244756
0,18,58,0.000000,-70.790606
0,19,0,0.000000,-70.073640
0,19,2,0.000000,-70.351680
0,19,4,0.000000,-71.702581
0,19,6,0.000000,-70.690480
0,19,8,0.000000,-70.572568
0,19,10,0.000000,-69.992575
0,19,12,0.000000,-72.038614
0,19,14,0.000000,-69.929989
0,19,16,0.000000,-69.184166
0,19,18,0.000000,-70.845229
0,19,20,0.000000,-69.441812
0,19,22,0.000000,-70.306178
0,19,24,0.000000,-72.545816
0,19,26,0.000000,-69.784797
0,19,28,0.000000,-70.775142
0,19,30,0.000000,-70.916084
0,19,32,0.000000,-70.691445
0,19,34,0.000000,-71.084238
0,19,36,0.000000,-69.738021
0,19,38,0.000000,-71.668860
0,19,40,0.000000,-70.861541
0,19,42,0.000000,-70.130027
0,19,44,0.000000,-71.619815
0,19,46,0.000000,-70.357591
0,19,48,0.000000,-71.060533
0,19,50,0.000000,-69.271245
0,19,52,0.000000,-68.889595
0,19,54,0.000000,-70.149487
0,19,56,0.000000,-70.171201
0,19,58,0.000000,-71.975574
0,20,0,0.000000,-69.200097
0,20,2,0.000000,-71.012880
0,20,4,0.000000,-70.378804
0,20,6,0.000000,-72.567465
0,20,8,0.000000,-71.098690
0,20,10,0.000000,-72.104566
0,20,12,0.000000,-69.312616
0,20,14,0.000000,-72.205095
0,20,16,0.000000,-70.800018
0,20,18,0.000000,-70.206258
0,20,20,0.000000,-70.438403
0,20,22,0.000000,-70.106508
0,20,24,0.000000,-71.323410
0,20,26,0.000000,-70.421730
0,20,28,0.000000,-69.617631
0,20,30,0.000000,-70.725370
0,20,32,0.000000,-69.227564
0,20,34,0.000000,-72.597104
0,20,36,0.000000,-70.160194
0,20,38,0.000000,-70.155789
0,20,40,0.000000,-70.014332
0,20,42,0.000000,-71.135611
0,20,44,0.000000,-71.815071
0,20,46,0.000000,-73.052499
0,20,48,0.000000,-71.033365
0,20,50,0.000000,-71.160937
0,20,52,0.000000,-72.496679
0,20,54,0.000000,-72.587116
0,20,56,0.000000,-71.267495
0,20,58,0.000000,-69.332306
0,21,0,0.000000,-71.182315
0,21,2,0.000000,-72.116953
0,21,4,0.000000,-70.590647
0,21,6,0.000000,-71.385686
0,21,8,0.000000,-69.997536
0,21,10,0.000000,-69.400297
0,21,12,0.000000,-72.088881
0,21,14,0.000000,-70.573121
0,21,16,0.000000,-71.450839
0,21,18,0.000000,-71.798236
0,21,20,0.000000,-71.464480
0,21,22,0.000000,-71.130401
0,21,24,0.000000,-68.488059
0,21,26,0.000000,-72.207741
0,21,28,0.000000,-70.349020
0,21,30,0.000000,-69.957033
0,21,32,0.000000,-69.623159
0,21,34,0.000000,-67.974473
0,21,36,0.000000,-70.081161
0,21,38,0.000000,-71.763673
0,21,40,0.000000,-69.872693
0,21,42,0.000000,-69.845998
0,21,44,0.000000,-71.072426
0,21,46,0.000000,-68.874826
0,21,48,0.000000,-68.972643
0,21,50,0.000000,-71.216139
0,21,52,0.000000,-71.078041
0,21,54,0.000000,-70.544777
0,21,56,0.000000,-69.415319
0,21,58,0.000000,-70.525102
0,22,0,0.000000,-70.950569
0,22,2,0.000000,-69.502655
0,22,4,0.000000,-70.710652
0,22,6,0.000000,-69.058504
0,22,8,0.000000,-70.452811
0,22,10,0.000000,-69.365369
0,22,12,0.000000,-69.598078
0,22,14,0.000000,-71.851798
0,22,16,0.000000,-69.348700
0,22,18,0.000000,-69.655010
0,22,20,0.000000,-70.103364
0,22,22,0.000000,-71.655685
0,22,24,0.000000,-69.351656
0,22,26,0.000000,-68.574542
0,22,28,0.000000,-72.100842
0,22,30,0.000000,-72.855312
0,22,32,0.000000,-72.798399
0,22,34,0.000000,-70.854126
0,22,36,0.000000,-71.555866
0,22,38,0.000000,-69.776825
0,22,40,0.000000,-71.403754
0,22,42,0.000000,-70.797026
0,22,44,0.000000,-71.269234
0,22,46,0.000000,-71.083687
0,22,48,0.000000,-69.024664
0,22,50,0.000000,-69.159877
0,22,52,0.000000,-71.560025
0,22,54,0.000000,-71.906338
0,22,56,0.000000,-70.224860
0,22,58,0.000000,-70.112508
0,23,0,0.000000,-68.994603
0,23,2,0.000000,-72.015077
0,23,4,0.000000,-70.856793
0,23,6,0.000000,-72.580647
0,23,8,0.000000,-68.537615
0,23,10,0.000000,-69.298872
0,23,12,0.000000,-72.254977
0,23,14,0.000000,-70.266098
0,23,16,0.000000,-71.872238
0,23,18,0.000000,-70.234329
0,23,20,0.000000,-68.625264
0,23,22,0.000000,-71.584884
0,23,24,0.000000,-71.294895
0,23,26,0.000000,-69.967180
0,23,28,0.000000,-70.548436
0,23,30,0.000000,-71.495990
0,23,32,0.000000,-70.116722
0,23,34,0.000000,-71.901227
0,23,36,0.000000,-67.857400
0,23,38,0.000000,-69.476491
0,23,40,0.000000,-70.422046
0,23,42,0.000000,-72.138283
0,23,44,0.000000,-71.987032
0,23,46,0.000000,-69.300492
0,23,48,0.000000,-70.746202
0,23,50,0.000000,-71.593070
0,23,52,0.000000,-69.088682
0,23,54,0.000000,-70.776236
0,23,56,0.000000,-71.313537
0,23,58,0.000000,-70.745112
0,24,0,0.000000,-69.736115
0,24,2,0.000000,-72.618709
0,24,4,0.000000,-70.110506
0,24,6,0.000000,-70.575792
0,24,8,0.000000,-71.559274
0,24,10,0.000000,-70.728189
0,24,12,0.000000,-70.232679
0,24,14,0.000000,-70.436339
0,24,16,0.000000,-70.434898
0,24,18,0.000000,-68.252043
0,24,20,0.000000,-71.490802
0,24,22,0.000000,-70.997988
0,24,24,0.000000,-68.520890
0,24,26,0.000000,-71.857449
0,24,28,0.000000,-71.470821
0,24,30,0.000000,-70.736878
0,24,32,0.000000,-70.423533
0,24,34,0.000000,-69.284459
0,24,36,0.000000,-69.009670
0,24,38,0.000000,-69.527410
0,24,40,0.000000,-71.575806
0,24,42,0.000000,-70.894632
0,24,44,0.000000,-68.796796
0,24,46,0.000000,-72.235542
0,24,48,0.000000,-70.357276
0,24,50,0.000000,-71.724300
0,24,52,0.000000,-72.290248
0,24,54,0.000000,-69.960778
0,24,56,0.000000,-69.679364
0,24,58,0.000000,-68.655506
0,25,0,0.000000,-69.488856
0,25,2,0.000000,-70.979517
0,25,4,0.000000,-69.708129
0,25,6,0.000000,-69.618829
0,25,8,0.000000,-71.281864
0,25,10,0.000000,-71.226731
0,25,12,0.000000,-70.461659
0,25,14,0.000000,-70.694638
0,25,16,0.000000,-67.999671
0,25,18,0.000000,-68.777114
0,25,20,0.000000,-71.907586
0,25,22,0.000000,-71.040128
0,25,24,0.000000,-71.315048
0,25,26,0.000000,-71.647896
0,25,28,0.000000,-69.659327
0,25,30,0.000000,-71.274203
0,25,32,0.000000,-69.983171
0,25,34,0.000000,-70.631235
0,25,36,0.000000,-69.794796
0,25,38,0.000000,-70.412742
0,25,40,0.000000,-70.621856
0,25,42,0.000000,-69.270018
0,25,44,0.000000,-70.333334
0,25,46,0.000000,-70.481181
0,25,48,0.000000,-69.793475
0,25,50,0.000000,-70.593284
0,25,52,0.000000,-70.350790
0,25,54,0.000000,-70.752143
0,25,56,0.000000,-69.977697
0,25,58,0.000000,-72.452847
0,26,0,0.000000,-70.343245
0,26,2,0.000000,-68.983684
0,26,4,0.000000,-66.968574
0,26,6,0.000000,-68.392233
0,26,8,0.000000,-71.271582
0,26,10,0.000000,-71.440288
0,26,12,0.000000,-71.000796
0,26,14,0.000000,-70.901309
0,26,16,0.000000,-71.912921
0,26,18,0.000000,-70.491185
0,26,20,0.000000,-69.610255
0,26,22,0.000000,-72.794404
0,26,24,0.000000,-71.939621
0,26,26,0.000000,-70.094036
0,26,28,0.000000,-69.975744
0,26,30,0.000000,-69.628753
0,26,32,0.000000,-70.503234
0,26,34,0.000000,-70.054152
0,26,36,0.000000,-69.582991
0,26,38,0.000000,-72.054346
0,26,40,0.000000,-70.975172
0,26,42,0.000000,-71.527180
0,26,44,0.000000,-70.494592
0,26,46,0.000000,-71.299625
0,26,48,0.000000,-69.792278
0,26,50,0.000000,-69.438467
0,26,52,0.000000,-72.908705
0,26,54,0.000000,-69.419476
0,26,56,0.000000,-70.358082
0,26,58,0.000000,-70.819951
0,27,0,0.000000,-69.723427
0,27,2,0.000000,-71.687793
0,27,4,0.000000,-70.271875
0,27,6,0.000000,-70.700944
0,27,8,0.000000,-69.944297
0,27,10,0.000000,-69.460975
0,27,12,0.000000,-69.761873
0,27,14,0.000000,-72.877327
0,27,16,0.000000,-72.113281
0,27,18,0.000000,-71.801927
0,27,20,0.000000,-69.223073
0,27,22,0.000000,-70.846148
