hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-106.302039
0,0,2,0.000000,-103.190819
0,0,4,0.000000,-100.425398
0,0,6,0.000000,-100.337657
0,0,8,0.000000,-108.696500
0,0,10,0.000000,-98.458737
0,0,12,0.000000,-110.075644
0,0,14,0.000000,-105.353739
0,0,16,0.000000,-101.051443
0,0,18,0.000000,-100.799316
0,0,20,0.000000,-100.375752
0,0,22,0.000000,-106.874001
0,0,24,0.000000,-103.199663
0,0,26,0.000000,-103.349273
0,0,28,0.000000,-109.928981
0,0,30,0.000000,-99.523554
0,0,32,0.000000,-97.279540
0,0,34,0.000000,-116.120881
0,0,36,0.000000,-100.452510
0,0,38,0.000000,-102.301386
0,0,40,0.000000,-102.331370
0,0,42,0.000000,-114.733000
0,0,44,0.000000,-109.401470
0,0,46,0.000000,-102.029660
0,0,48,0.000000,-109.283060
0,0,50,0.000000,-102.583397
0,0,52,0.000000,-99.022243
0,0,54,0.000000,-101.555051
0,0,56,0.000000,-105.867460
0,0,58,0.000000,-100.841076
0,1,0,0.000000,-106.206560
0,1,2,0.000000,-101.919396
0,1,4,0.000000,-99.896473
0,1,6,0.000000,-110.030003
0,1,8,0.000000,-108.301666
0,1,10,0.000000,-105.678886
0,1,12,0.000000,-111.128060
0,1,14,0.000000,-101.861797
0,1,16,0.000000,-113.996297
0,1,18,0.000000,-106.068947
0,1,20,0.000000,-108.911726
0,1,22,0.000000,-104.296444
0,1,24,0.000000,-97.166722
0,1,26,0.000000,-105.866799
0,1,28,0.000000,-99.458674
0,1,30,0.000000,-99.526048
0,1,32,0.000000,-100.329476
0,1,34,0.000000,-106.290448
0,1,36,0.000000,-112.478026
0,1,38,0.000000,-108.125569
0,1,40,0.000000,-106.048051
0,1,42,0.000000,-98.673214
0,1,44,0.000000,-105.320294
0,1,46,0.000000,-101.824724
0,1,48,0.000000,-102.042723
0,1,50,0.000000,-98.644726
0,1,52,0.000000,-103.197680
0,1,54,0.000000,-102.138089
0,1,56,0.000000,-99.567503
0,1,58,0.000000,-106.757222
0,2,0,0.000000,-127.258477
0,2,2,0.000000,-105.868376
0,2,4,0.000000,-103.392075
0,2,6,0.000000,-99.431328
0,2,8,0.000000,-103.676729
0,2,10,0.000000,-104.147184
0,2,12,0.000000,-99.464357
0,2,14,0.000000,-106.369068
0,2,16,0.000000,-106.311356
0,2,18,0.000000,-98.553722
0,2,20,0.000000,-96.010436
0,2,22,0.000000,-100.396979
0,2,24,0.000000,-105.943198
0,2,26,0.000000,-99.479180
0,2,28,0.000000,-94.932027
0,2,30,0.000000,-104.526243
0,2,32,0.000000,-116.347787
0,2,34,0.000000,-96.819719
0,2,36,0.000000,-107.123630
0,2,38,0.000000,-100.837045
0,2,40,0.000000,-105.626361
0,2,42,0.000000,-115.848829
0,2,44,0.000000,-113.543412
0,2,46,0.000000,-114.748888
0,2,48,0.000000,-97.585287
0,2,50,0.000000,-107.623371
0,2,52,0.000000,-100.765369
0,2,54,0.000000,-118.750174
0,2,56,0.000000,-103.237940
0,2,58,0.000000,-106.488135
0,3,0,0.000000,-102.216031
0,3,2,0.000000,-105.181717
0,3,4,0.000000,-116.018961
0,3,6,0.000000,-103.829900
0,3,8,0.000000,-101.389961
0,3,10,0.000000,-101.194136
0,3,12,0.000000,-103.320898
0,3,14,0.000000,-107.006846
0,3,16,0.000000,-101.696344
0,3,18,0.000000,-105.515149
0,3,20,0.000000,-97.612833
0,3,22,0.000000,-109.085488
0,3,24,0.000000,-113.539244
0,3,26,0.000000,-100.958972
0,3,28,0.000000,-112.179020
0,3,30,0.000000,-107.937529
0,3,32,0.000000,-110.904702
0,3,34,0.000000,-105.369240
0,3,36,0.000000,-97.805675
0,3,38,0.000000,-101.339229
0,3,40,0.000000,-101.106219
0,3,42,0.000000,-107.784942
0,3,44,0.000000,-105.902892
0,3,46,0.000000,-99.662663
0,3,48,0.000000,-100.285100
0,3,50,0.000000,-109.545242
0,3,52,0.000000,-111.841813
0,3,54,0.000000,-99.712090
0,3,56,0.000000,-116.263605
0,3,58,0.000000,-102.655981
0,4,0,0.000000,-109.885098
0,4,2,0.000000,-107.353185
0,4,4,0.000000,-98.393767
0,4,6,0.000000,-114.034559
0,4,8,0.000000,-115.593264
0,4,10,0.000000,-100.556860
0,4,12,0.000000,-110.386333
0,4,14,0.000000,-100.166282
0,4,16,0.000000,-102.087476
0,4,18,0.000000,-100.007564
0,4,20,0.000000,-102.242123
0,4,22,0.000000,-104.725213
0,4,24,0.000000,-101.552097
0,4,26,0.000000,-98.419423
0,4,28,0.000000,-102.596259
0,4,30,0.000000,-104.986045
0,4,32,0.000000,-97.591588
0,4,34,0.000000,-97.781115
0,4,36,0.000000,-103.149515
0,4,38,0.000000,-102.512265
0,4,40,0.000000,-108.187646
0,4,42,0.000000,-98.833315
0,4,44,0.000000,-109.001005
0,4,46,0.000000,-103.064153
0,4,48,0.000000,-99.769812
0,4,50,0.000000,-108.181763
0,4,52,0.000000,-107.131192
0,4,54,0.000000,-101.005087
0,4,56,0.000000,-108.569709
0,4,58,0.000000,-103.153607
0,5,0,0.000000,-103.078713
0,5,2,0.000000,-97.064864
0,5,4,0.000000,-105.186174
0,5,6,0.000000,-114.105011
0,5,8,0.000000,-100.033522
0,5,10,0.000000,-108.410582
0,5,12,0.000000,-99.853983
0,5,14,0.000000,-99.891835
0,5,16,0.000000,-102.504094
0,5,18,0.000000,-101.442926
0,5,20,0.000000,-99.181141
0,5,22,0.000000,-122.299666
0,5,24,0.000000,-113.188990
0,5,26,0.000000,-106.111194
0,5,28,0.000000,-105.137236
0,5,30,0.000000,-112.611563
0,5,32,0.000000,-108.497325
0,5,34,0.000000,-115.391724
0,5,36,0.000000,-100.976138
0,5,38,0.000000,-110.395270
0,5,40,0.000000,-117.293173
0,5,42,0.000000,-102.777431
0,5,44,0.000000,-109.850675
0,5,46,0.000000,-115.503158
0,5,48,0.000000,-103.516754
0,5,50,0.000000,-100.870963
0,5,52,0.000000,-107.067280
0,5,54,0.000000,-98.236548
0,5,56,0.000000,-108.121033
0,5,58,0.000000,-102.898564
0,6,0,0.000000,-111.467216
0,6,2,0.000000,-102.938209
0,6,4,0.000000,-98.982453
0,6,6,0.000000,-109.368182
0,6,8,0.000000,-113.538685
0,6,10,0.000000,-103.308955
0,6,12,0.000000,-108.529310
0,6,14,0.000000,-98.805072
0,6,16,0.000000,-106.784994
0,6,18,0.000000,-118.982684
0,6,20,0.000000,-99.349640
0,6,22,0.000000,-98.601878
0,6,24,0.000000,-103.258454
0,6,26,0.000000,-102.843373
0,6,28,0.000000,-105.915748
0,6,30,0.000000,-105.665130
0,6,32,0.000000,-95.925023
0,6,34,0.000000,-104.024343
0,6,36,0.000000,-104.593604
0,6,38,0.000000,-105.397004
0,6,40,0.000000,-115.444814
0,6,42,0.000000,-106.446687
0,6,44,0.000000,-100.453738
0,6,46,0.000000,-100.225315
0,6,48,0.000000,-98.298916
0,6,50,0.000000,-108.598147
0,6,52,0.000000,-105.381643
0,6,54,0.000000,-108.807137
0,6,56,0.000000,-105.448529
0,6,58,0.000000,-100.456007
0,7,0,0.000000,-114.411334
0,7,2,0.000000,-100.884827
0,7,4,0.000000,-107.634071
0,7,6,0.000000,-108.177532
0,7,8,0.000000,-105.685879
0,7,10,0.000000,-102.130765
0,7,12,0.000000,-108.189158
0,7,14,0.000000,-120.492728
0,7,16,0.000000,-98.118475
0,7,18,0.000000,-113.770840
0,7,20,0.000000,-99.171987
0,7,22,0.000000,-101.665501
0,7,24,0.000000,-109.246782
0,7,26,0.000000,-103.934932
0,7,28,0.000000,-109.276530
0,7,30,0.000000,-108.460381
0,7,32,0.000000,-103.931528
0,7,34,0.000000,-106.671319
0,7,36,0.000000,-107.282533
0,7,38,0.000000,-111.036882
0,7,40,0.000000,-108.927102
0,7,42,0.000000,-103.276506
0,7,44,0.000000,-97.048529
0,7,46,0.000000,-109.137233
0,7,48,0.000000,-100.259141
0,7,50,0.000000,-113.385397
0,7,52,0.000000,-108.854502
0,7,54,0.000000,-112.654795
0,7,56,0.000000,-99.739390
0,7,58,0.000000,-108.598696
0,8,0,0.000000,-113.268757
0,8,2,0.000000,-102.892379
0,8,4,0.000000,-111.691023
0,8,6,0.000000,-98.811929
0,8,8,0.000000,-105.939680
0,8,10,0.000000,-108.296181
0,8,12,0.000000,-112.240999
0,8,14,0.000000,-103.209235
0,8,16,0.000000,-107.758310
0,8,18,0.000000,-99.516068
0,8,20,0.000000,-103.686882
0,8,22,0.000000,-112.702016
0,8,24,0.000000,-112.826333
0,8,26,0.000000,-103.400793
0,8,28,0.000000,-103.815607
0,8,30,0.000000,-104.207992
0,8,32,0.000000,-102.636356
0,8,34,0.000000,-102.210849
0,8,36,0.000000,-110.529623
0,8,38,0.000000,-113.212782
0,8,40,0.000000,-107.044914
0,8,42,0.000000,-134.641504
0,8,44,0.000000,-102.761242
0,8,46,0.000000,-103.135103
0,8,48,0.000000,-111.518636
0,8,50,0.000000,-99.648891
0,8,52,0.000000,-101.423286
0,8,54,0.000000,-115.269292
0,8,56,0.000000,-98.738907
0,8,58,0.000000,-106.395827
0,9,0,0.000000,-103.857424
0,9,2,0.000000,-101.401998
0,9,4,0.000000,-104.739027
0,9,6,0.000000,-127.444872
0,9,8,0.000000,-101.772389
0,9,10,0.000000,-104.955460
0,9,12,0.000000,-100.851756
0,9,14,0.000000,-112.652817
0,9,16,0.000000,-112.378958
0,9,18,0.000000,-104.015835
0,9,20,0.000000,-104.097502
0,9,22,0.000000,-99.719707
0,9,24,0.000000,-112.475566
0,9,26,0.000000,-100.147126
0,9,28,0.000000,-101.642367
0,9,30,0.000000,-97.056877
0,9,32,0.000000,-104.548577
0,9,34,0.000000,-99.397213
0,9,36,0.000000,-99.689936
0,9,38,0.000000,-108.839738
0,9,40,0.000000,-100.013993
0,9,42,0.000000,-96.513679
0,9,44,0.000000,-108.219573
0,9,46,0.000000,-107.412946
0,9,48,0.000000,-109.605718
0,9,50,0.000000,-101.202189
0,9,52,0.000000,-105.689721
0,9,54,0.000000,-99.060859
0,9,56,0.000000,-109.610685
0,9,58,0.000000,-108.019915
0,10,0,0.000000,-108.634418
0,10,2,0.000000,-104.680774
0,10,4,0.000000,-98.014751
0,10,6,0.000000,-103.601435
0,10,8,0.000000,-109.508999
0,10,10,0.000000,-101.001195
0,10,12,0.000000,-105.895831
0,10,14,0.000000,-101.244159
0,10,16,0.000000,-114.317795
0,10,18,0.000000,-102.347476
0,10,20,0.000000,-100.274352
0,10,22,0.000000,-105.425015
0,10,24,0.000000,-104.302176
0,10,26,0.000000,-98.280758
0,10,28,0.000000,-102.936275
0,10,30,0.000000,-98.100084
0,10,32,0.000000,-107.493288
0,10,34,0.000000,-101.860156
0,10,36,0.000000,-99.878228
0,10,38,0.000000,-105.909492
0,10,40,0.000000,-108.828526
0,10,42,0.000000,-104.255144
0,10,44,0.000000,-102.773558
0,10,46,0.000000,-106.213515
0,10,48,0.000000,-111.984116
0,10,50,0.000000,-113.392920
0,10,52,0.000000,-100.442061
0,10,54,0.000000,-104.642175
0,10,56,0.000000,-113.979313
0,10,58,0.000000,-103.044003
0,11,0,0.000000,-107.565264
0,11,2,0.000000,-106.155140
0,11,4,0.000000,-105.832906
0,11,6,0.000000,-109.690573
0,11,8,0.000000,-111.449716
0,11,10,0.000000,-106.305977
0,11,12,0.000000,-104.148185
0,11,14,0.000000,-99.440762
0,11,16,0.000000,-106.473799
0,11,18,0.000000,-107.034536
0,11,20,0.000000,-117.256172
0,11,22,0.000000,-99.653470
0,11,24,0.000000,-100.965900
0,11,26,0.000000,-117.341316
0,11,28,0.000000,-99.423849
0,11,30,0.000000,-112.882223
0,11,32,0.000000,-102.732236
0,11,34,0.000000,-105.393907
0,11,36,0.000000,-105.900148
0,11,38,0.000000,-100.672717
0,11,40,0.000000,-101.811010
0,11,42,0.000000,-99.552059
0,11,44,0.000000,-108.192475
0,11,46,0.000000,-103.308131
0,11,48,0.000000,-110.244328
0,11,50,0.000000,-109.246100
0,11,52,0.000000,-104.886018
0,11,54,0.000000,-105.134097
0,11,56,0.000000,-111.345083
0,11,58,0.000000,-100.627658
0,12,0,0.000000,-107.000871
0,12,2,0.000000,-100.810954
0,12,4,0.000000,-96.211094
0,12,6,0.000000,-104.189064
0,12,8,0.000000,-104.578989
0,12,10,0.000000,-98.318305
0,12,12,0.000000,-105.041167
0,12,14,0.000000,-113.603960
0,12,16,0.000000,-102.883341
0,12,18,0.000000,-102.015072
0,12,20,0.000000,-111.546024
0,12,22,0.000000,-106.720949
0,12,24,0.000000,-102.765959
0,12,26,0.000000,-104.160244
0,12,28,0.000000,-100.428651
0,12,30,0.000000,-109.783326
0,12,32,0.000000,-100.943948
0,12,34,0.000000,-104.077138
0,12,36,0.000000,-102.511044
0,12,38,0.000000,-102.003816
0,12,40,0.000000,-111.660896
0,12,42,0.000000,-98.561246
0,12,44,0.000000,-95.645415
0,12,46,0.000000,-100.109509
0,12,48,0.000000,-113.985323
0,12,50,0.000000,-121.387070
0,12,52,0.000000,-98.862896
0,12,54,0.000000,-108.604095
0,12,56,0.000000,-109.608571
0,12,58,0.000000,-102.593494
0,13,0,0.000000,-99.138275
0,13,2,0.000000,-102.413936
0,13,4,0.000000,-102.028903
0,13,6,0.000000,-106.419247
0,13,8,0.000000,-104.049872
0,13,10,0.000000,-99.931453
0,13,12,0.000000,-100.601367
0,13,14,0.000000,-106.345751
0,13,16,0.000000,-103.032631
0,13,18,0.000000,-102.864104
0,13,20,0.000000,-105.929062
0,13,22,0.000000,-108.979812
0,13,24,0.000000,-98.570307
0,13,26,0.000000,-104.075450
0,13,28,0.000000,-100.738803
0,13,30,0.000000,-101.275753
0,13,32,0.000000,-107.835393
0,13,34,0.000000,-109.334989
0,13,36,0.000000,-117.521847
0,13,38,0.000000,-98.360388
0,13,40,0.000000,-106.737917
0,13,42,0.000000,-104.570198
0,13,44,0.000000,-98.860413
0,13,46,0.000000,-98.739622
0,13,48,0.000000,-108.163727
0,13,50,0.000000,-103.860008
0,13,52,0.000000,-100.604099
0,13,54,0.000000,-100.343398
0,13,56,0.000000,-103.652561
0,13,58,0.000000,-107.633620
0,14,0,0.000000,-103.267957
0,14,2,0.000000,-103.293477
0,14,4,0.000000,-103.025233
0,14,6,0.000000,-96.619853
0,14,8,0.000000,-99.299313
0,14,10,0.000000,-124.470739
0,14,12,0.000000,-123.338268
0,14,14,0.000000,-107.193227
0,14,16,0.000000,-107.372074
0,14,18,0.000000,-99.607974
0,14,20,0.000000,-106.794695
0,14,22,0.000000,-108.016108
0,14,24,0.000000,-107.440260
0,14,26,0.000000,-113.229333
0,14,28,0.000000,-114.981513
0,14,30,0.000000,-117.538548
0,14,32,0.000000,-102.261337
0,14,34,0.000000,-98.183185
0,14,36,0.000000,-105.813530
0,14,38,0.000000,-99.282593
0,14,40,0.000000,-104.055655
0,14,42,0.000000,-104.222270
0,14,44,0.000000,-106.122053
0,14,46,0.000000,-101.046902
0,14,48,0.000000,-98.103688
0,14,50,0.000000,-104.895018
0,14,52,0.000000,-100.072211
0,14,54,0.000000,-103.815521
0,14,56,0.000000,-97.400798
0,14,58,0.000000,-104.246268
0,15,0,0.000000,-99.325940
0,15,2,0.000000,-101.516302
0,15,4,0.000000,-110.189835
0,15,6,0.000000,-105.568610
0,15,8,0.000000,-120.758360
0,15,10,0.000000,-99.807927
0,15,12,0.000000,-103.271543
0,15,14,0.000000,-105.367153
0,15,16,0.000000,-104.755813
0,15,18,0.000000,-106.254535
0,15,20,0.000000,-102.426854
0,15,22,0.000000,-103.983733
0,15,24,0.000000,-106.537333
0,15,26,0.000000,-103.657752
0,15,28,0.000000,-100.036188
0,15,30,0.000000,-103.204827
0,15,32,0.000000,-104.817286
0,15,34,0.000000,-105.266592
0,15,36,0.000000,-108.578925
0,15,38,0.000000,-102.481142
0,15,40,0.000000,-102.336303
0,15,42,0.000000,-99.602894
0,15,44,0.000000,-97.009931
0,15,46,0.000000,-98.056132
0,15,48,0.000000,-97.326136
0,15,50,0.000000,-102.640626
0,15,52,0.000000,-108.091523
0,15,54,0.000000,-109.570047
0,15,56,0.000000,-102.115993
0,15,58,0.000000,-119.541138
0,16,0,0.000000,-100.219010
0,16,2,0.000000,-111.638535
0,16,4,0.000000,-100.420476
0,16,6,0.000000,-102.656925
0,16,8,0.000000,-112.811617
0,16,10,0.000000,-118.462606
0,16,12,0.000000,-99.734398
0,16,14,0.000000,-107.757441
0,16,16,0.000000,-94.851527
0,16,18,0.000000,-109.822835
0,16,20,0.000000,-118.065962
0,16,22,0.000000,-101.848743
0,16,24,0.000000,-113.809361
0,16,26,0.000000,-121.006471
0,16,28,0.000000,-125.164531
0,16,30,0.000000,-108.110934
0,16,32,0.000000,-100.555412
0,16,34,0.000000,-105.949665
0,16,36,0.000000,-104.714007
0,16,38,0.000000,-104.393880
0,16,40,0.000000,-98.184490
0,16,42,0.000000,-98.986046
0,16,44,0.000000,-97.250786
0,16,46,0.000000,-110.311402
0,16,48,0.000000,-109.945128
0,16,50,0.000000,-103.866009
0,16,52,0.000000,-102.201984
0,16,54,0.000000,-103.081309
0,16,56,0.000000,-117.640841
0,16,58,0.000000,-107.178136
0,17,0,0.000000,-104.401575
0,17,2,0.000000,-104.258900
0,17,4,0.000000,-101.090957
0,17,6,0.000000,-110.233138
0,17,8,0.000000,-108.152660
0,17,10,0.000000,-98.046121
0,17,12,0.000000,-100.945486
0,17,14,0.000000,-101.813088
0,17,16,0.000000,-102.598161
0,17,18,0.000000,-120.688219
0,17,20,0.000000,-101.849521
0,17,22,0.000000,-104.564997
0,17,24,0.000000,-99.311855
0,17,26,0.000000,-99.735975
0,17,28,0.000000,-111.656685
0,17,30,0.000000,-114.285172
0,17,32,0.000000,-103.321059
0,17,34,0.000000,-101.203328
0,17,36,0.000000,-98.298737
0,17,38,0.000000,-99.315429
0,17,40,0.000000,-105.670279
0,17,42,0.000000,-99.234448
0,17,44,0.000000,-109.037088
0,17,46,0.000000,-100.555547
0,17,48,0.000000,-109.939108
0,17,50,0.000000,-99.618867
0,17,52,0.000000,-99.229276
0,17,54,0.000000,-97.225217
0,17,56,0.000000,-109.381929
0,17,58,0.000000,-104.753777
0,18,0,0.000000,-103.747646
0,18,2,0.000000,-105.334176
0,18,4,0.000000,-112.743675
0,18,6,0.000000,-104.320843
0,18,8,0.000000,-98.833217
0,18,10,0.000000,-112.158318
0,18,12,0.000000,-107.514987
0,18,14,0.000000,-103.657440
0,18,16,0.000000,-103.816150
0,18,18,0.000000,-109.076239
0,18,20,0.000000,-106.903547
0,18,22,0.000000,-98.847694
0,18,24,0.000000,-108.677529
0,18,26,0.000000,-98.000898
0,18,28,0.000000,-106.339721
0,18,30,0.000000,-99.490942
0,18,32,0.000000,-112.281697
0,18,34,0.000000,-96.497870
0,18,36,0.000000,-104.920180
0,18,38,0.000000,-99.402208
0,18,40,0.000000,-110.481041
0,18,42,0.000000,-101.803949
0,18,44,0.000000,-98.974845
0,18,46,0.000000,-101.051217
0,18,48,0.000000,-95.099666
0,18,50,0.000000,-103.938858
0,18,52,0.000000,-112.750997
0,18,54,0.000000,-105.014981
0,18,56,0.000000,-108.144307
0,18,58,0.000000,-103.036807
0,19,0,0.000000,-110.638525
0,19,2,0.000000,-101.397198
0,19,4,0.000000,-101.713786
0,19,6,0.000000,-109.973380
0,19,8,0.000000,-104.529813
0,19,10,0.000000,-104.369572
0,19,12,0.000000,-105.281291
0,19,14,0.000000,-109.431975
0,19,16,0.000000,-103.029641
0,19,18,0.000000,-105.039030
0,19,20,0.000000,-105.323716
0,19,22,0.000000,-103.840075
0,19,24,0.000000,-100.024928
0,19,26,0.000000,-106.354943
0,19,28,0.000000,-112.773305
0,19,30,0.000000,-116.268888
0,19,32,0.000000,-111.046872
0,19,34,0.000000,-101.270886
0,19,36,0.000000,-103.860991
0,19,38,0.000000,-97.291241
0,19,40,0.000000,-101.778228
0,19,42,0.000000,-100.389897
0,19,44,0.000000,-104.123680
0,19,46,0.000000,-105.922657
0,19,48,0.000000,-100.471135
0,19,50,0.000000,-105.490329
0,19,52,0.000000,-102.464282
0,19,54,0.000000,-112.700966
0,19,56,0.000000,-97.369526
0,19,58,0.000000,-104.222359
0,20,0,0.000000,-104.903820
0,20,2,0.000000,-111.145281
0,20,4,0.000000,-110.728281
0,20,6,0.000000,-109.861037
0,20,8,0.000000,-102.090940
0,20,10,0.000000,-103.093158
0,20,12,0.000000,-105.640029
0,20,14,0.000000,-102.162361
0,20,16,0.000000,-96.926005
0,20,18,0.000000,-98.257749
0,20,20,0.000000,-98.143598
0,20,22,0.000000,-103.987521
0,20,24,0.000000,-95.537495
0,20,26,0.000000,-101.240413
0,20,28,0.000000,-99.825011
0,20,30,0.000000,-115.858662
0,20,32,0.000000,-105.228521
0,20,34,0.000000,-102.646295
0,20,36,0.000000,-118.413278
0,20,38,0.000000,-97.363896
0,20,40,0.000000,-101.492060
0,20,42,0.000000,-102.681286
0,20,44,0.000000,-102.131115
0,20,46,0.000000,-104.026982
0,20,48,0.000000,-100.199282
0,20,50,0.000000,-100.073005
0,20,52,0.000000,-110.290046
0,20,54,0.000000,-99.505119
0,20,56,0.000000,-97.059412
0,20,58,0.000000,-106.594115
0,21,0,0.000000,-100.519266
0,21,2,0.000000,-102.032089
0,21,4,0.000000,-98.850093
0,21,6,0.000000,-105.909139
0,21,8,0.000000,-100.371192
0,21,10,0.000000,-107.016820
0,21,12,0.000000,-110.169464
0,21,14,0.000000,-104.753756
0,21,16,0.000000,-102.159820
0,21,18,0.000000,-102.842957
0,21,20,0.000000,-115.525275
0,21,22,0.000000,-100.535912
0,21,24,0.000000,-97.749665
0,21,26,0.000000,-107.420004
0,21,28,0.000000,-104.579271
0,21,30,0.000000,-115.613527
0,21,32,0.000000,-102.766720
0,21,34,0.000000,-106.651010
0,21,36,0.000000,-104.106947
0,21,38,0.000000,-105.157436
0,21,40,0.000000,-111.778712
0,21,42,0.000000,-100.650042
0,21,44,0.000000,-105.372992
0,21,46,0.000000,-106.660334
0,21,48,0.000000,-120.195300
0,21,50,0.000000,-104.957897
0,21,52,0.000000,-98.073647
0,21,54,0.000000,-95.679015
0,21,56,0.000000,-105.346758
0,21,58,0.000000,-110.328799
0,22,0,0.000000,-98.048228
0,22,2,0.000000,-105.525934
0,22,4,0.000000,-100.671406
0,22,6,0.000000,-104.986816
0,22,8,0.000000,-117.137815
0,22,10,0.000000,-103.355507
0,22,12,0.000000,-107.672502
0,22,14,0.000000,-104.996532
0,22,16,0.000000,-108.749426
0,22,18,0.000000,-97.726533
0,22,20,0.000000,-109.991052
0,22,22,0.000000,-103.314905
0,22,24,0.000000,-105.051130
0,22,26,0.000000,-101.733533
0,22,28,0.000000,-105.874267
0,22,30,0.000000,-98.477686
0,22,32,0.000000,-107.802754
0,22,34,0.000000,-123.523983
0,22,36,0.000000,-119.712777
0,22,38,0.000000,-100.110415
0,22,40,0.000000,-107.225284
0,22,42,0.000000,-108.831431
0,22,44,0.000000,-109.057035
0,22,46,0.000000,-106.316602
0,22,48,0.000000,-102.026802
0,22,50,0.000000,-112.691229
0,22,52,0.000000,-102.564222
0,22,54,0.000000,-106.820307
0,22,56,0.000000,-103.931897
0,22,58,0.000000,-99.559534
0,23,0,0.000000,-103.406342
0,23,2,0.000000,-111.870773
0,23,4,0.000000,-106.699723
0,23,6,0.000000,-108.790564
0,23,8,0.000000,-103.926445
0,23,10,0.000000,-110.643318
0,23,12,0.000000,-104.995346
0,23,14,0.000000,-109.304715
0,23,16,0.000000,-100.767588
0,23,18,0.000000,-103.940849
0,23,20,0.000000,-119.849231
0,23,22,0.000000,-98.860540
0,23,24,0.000000,-108.623298
0,23,26,0.000000,-107.143698
0,23,28,0.000000,-101.110141
0,23,30,0.000000,-96.135485
0,23,32,0.000000,-95.843420
0,23,34,0.000000,-100.449140
0,23,36,0.000000,-109.912556
0,23,38,0.000000,-110.585721
0,23,40,0.000000,-102.365695
0,23,42,0.000000,-101.961357
0,23,44,0.000000,-102.139691
0,23,46,0.000000,-101.287683
0,23,48,0.000000,-106.135362
0,23,50,0.000000,-114.734435
0,23,52,0.000000,-105.276456
0,23,54,0.000000,-106.330827
0,23,56,0.000000,-109.005372
0,23,58,0.000000,-102.542544
0,24,0,0.000000,-105.239355
0,24,2,0.000000,-105.854630
0,24,4,0.000000,-100.741899
0,24,6,0.000000,-105.742572
0,24,8,0.000000,-97.946548
0,24,10,0.000000,-111.104376
0,24,12,0.000000,-101.324829
0,24,14,0.000000,-104.548421
0,24,16,0.000000,-106.500102
0,24,18,0.000000,-100.351795
0,24,20,0.000000,-99.598762
0,24,22,0.000000,-109.074879
0,24,24,0.000000,-104.489949
0,24,26,0.000000,-109.408018
0,24,28,0.000000,-111.509890
0,24,30,0.000000,-102.095106
0,24,32,0.000000,-102.812592
0,24,34,0.000000,-99.637369
0,24,36,0.000000,-103.582229
0,24,38,0.000000,-98.810974
0,24,40,0.000000,-98.994085
0,24,42,0.000000,-113.419956
0,24,44,0.000000,-103.871518
0,24,46,0.000000,-109.523480
0,24,48,0.000000,-98.649858
0,24,50,0.000000,-104.737448
0,24,52,0.000000,-100.387097
0,24,54,0.000000,-101.922624
0,24,56,0.000000,-107.153131
0,24,58,0.000000,-105.628328
0,25,0,0.000000,-95.905178
0,25,2,0.000000,-104.763801
0,25,4,0.000000,-95.793456
0,25,6,0.000000,-108.119865
0,25,8,0.000000,-97.033388
0,25,10,0.000000,-108.263032
0,25,12,0.000000,-104.823533
0,25,14,0.000000,-97.922598
0,25,16,0.000000,-106.249695
0,25,18,0.000000,-107.586196
0,25,20,0.000000,-101.308233
0,25,22,0.000000,-102.184436
0,25,24,0.000000,-102.184779
0,25,26,0.000000,-98.656751
0,25,28,0.000000,-107.174827
0,25,30,0.000000,-101.740361
0,25,32,0.000000,-114.491552
0,25,34,0.000000,-99.126192
0,25,36,0.000000,-108.153735
0,25,38,0.000000,-108.696071
0,25,40,0.000000,-105.353137
0,25,42,0.000000,-104.845988
0,25,44,0.000000,-103.734423
0,25,46,0.000000,-100.824382
0,25,48,0.000000,-110.980306
0,25,50,0.000000,-111.337859
0,25,52,0.000000,-116.760052
0,25,54,0.000000,-120.599257
0,25,56,0.000000,-100.511272
0,25,58,0.000000,-112.216164
0,26,0,0.000000,-105.845842
0,26,2,0.000000,-114.079360
0,26,4,0.000000,-110.058249
0,26,6,0.000000,-102.653575
0,26,8,0.000000,-112.932936
0,26,10,0.000000,-100.914272
0,26,12,0.000000,-100.013883
0,26,14,0.000000,-104.010175
0,26,16,0.000000,-112.428034
0,26,18,0.000000,-110.100806
0,26,20,0.000000,-106.370919
0,26,22,0.000000,-102.937141
0,26,24,0.000000,-113.904769
0,26,26,0.000000,-105.323743
0,26,28,0.000000,-113.608215
0,26,30,0.000000,-111.608670
0,26,32,0.000000,-100.443289
0,26,34,0.000000,-101.213108
0,26,36,0.000000,-109.270996
0,26,38,0.000000,-102.832628
0,26,40,0.000000,-115.233423
0,26,42,0.000000,-115.249101
0,26,44,0.000000,-99.767643
0,26,46,0.000000,-101.300483
0,26,48,0.000000,-98.631120
0,26,50,0.000000,-100.342509
0,26,52,0.000000,-105.128621
0,26,54,0.000000,-110.221401
0,26,56,0.000000,-99.913669
0,26,58,0.000000,-112.555944
0,27,0,0.000000,-111.257071
0,27,2,0.000000,-109.429881
0,27,4,0.000000,-110.739453
0,27,6,0.000000,-99.370505
0,27,8,0.000000,-105.640311
0,27,10,0.000000,-99.730067
0,27,12,0.000000,-112.623057
0,27,14,0.000000,-104.450269
0,27,16,0.000000,-96.103999
0,27,18,0.000000,-103.057850
0,27,20,0.000000,-100.319457
0,27,22,0.000000,-99.649237
