hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-92.879620
0,0,2,0.000000,-83.503439
0,0,4,0.000000,-95.359418
0,0,6,0.000000,-92.788483
0,0,8,0.000000,-86.094645
0,0,10,0.000000,-89.050048
0,0,12,0.000000,-91.178665
0,0,14,0.000000,-89.927319
0,0,16,0.000000,-87.084162
0,0,18,0.000000,-85.836459
0,0,20,0.000000,-85.642199
0,0,22,0.000000,-86.166012
0,0,24,0.000000,-80.019528
0,0,26,0.000000,-95.499312
0,0,28,0.000000,-98.489642
0,0,30,0.000000,-86.104636
0,0,32,0.000000,-85.643487
0,0,34,0.000000,-98.569971
0,0,36,0.000000,-81.785166
0,0,38,0.000000,-91.838818
0,0,40,0.000000,-86.730083
0,0,42,0.000000,-86.497187
0,0,44,0.000000,-85.310163
0,0,46,0.000000,-89.467507
0,0,48,0.000000,-85.889087
0,0,50,0.000000,-82.456268
0,0,52,0.000000,-81.656792
0,0,54,0.000000,-89.002844
0,0,56,0.000000,-98.047250
0,0,58,0.000000,-83.837901
0,1,0,0.000000,-92.500482
0,1,2,0.000000,-78.528419
0,1,4,0.000000,-90.936160
0,1,6,0.000000,-84.299862
0,1,8,0.000000,-87.105557
0,1,10,0.000000,-85.678133
0,1,12,0.000000,-84.529200
0,1,14,0.000000,-80.761042
0,1,16,0.000000,-86.766225
0,1,18,0.000000,-84.646115
0,1,20,0.000000,-87.215633
0,1,22,0.000000,-83.422957
0,1,24,0.000000,-87.326577
0,1,26,0.000000,-85.167652
0,1,28,0.000000,-81.471919
0,1,30,0.000000,-85.126125
0,1,32,0.000000,-80.885601
0,1,34,0.000000,-101.095535
0,1,36,0.000000,-90.014256
0,1,38,0.000000,-92.345399
0,1,40,0.000000,-78.105816
0,1,42,0.000000,-89.653013
0,1,44,0.000000,-85.030493
0,1,46,0.000000,-97.393849
0,1,48,0.000000,-89.613924
0,1,50,0.000000,-112.419005
0,1,52,0.000000,-93.552492
0,1,54,0.000000,-86.503347
0,1,56,0.000000,-83.931483
0,1,58,0.000000,-87.797357
0,2,0,0.000000,-88.306882
0,2,2,0.000000,-86.103183
0,2,4,0.000000,-85.061362
0,2,6,0.000000,-90.939124
0,2,8,0.000000,-90.537407
0,2,10,0.000000,-83.233971
0,2,12,0.000000,-83.583608
0,2,14,0.000000,-97.804693
0,2,16,0.000000,-85.834017
0,2,18,0.000000,-85.197151
0,2,20,0.000000,-84.193128
0,2,22,0.000000,-105.147686
0,2,24,0.000000,-83.287381
0,2,26,0.000000,-82.527076
0,2,28,0.000000,-79.807350
0,2,30,0.000000,-87.912609
0,2,32,0.000000,-89.114945
0,2,34,0.000000,-94.189435
0,2,36,0.000000,-89.519522
0,2,38,0.000000,-82.902691
0,2,40,0.000000,-99.966459
0,2,42,0.000000,-84.981623
0,2,44,0.000000,-84.437705
0,2,46,0.000000,-80.018920
0,2,48,0.000000,-81.751264
0,2,50,0.000000,-89.363328
0,2,52,0.000000,-95.066509
0,2,54,0.000000,-91.722478
0,2,56,0.000000,-81.987911
0,2,58,0.000000,-95.104108
0,3,0,0.000000,-90.597756
0,3,2,0.000000,-85.655882
0,3,4,0.000000,-83.959762
0,3,6,0.000000,-82.566242
0,3,8,0.000000,-83.765539
0,3,10,0.000000,-84.491008
0,3,12,0.000000,-84.663652
0,3,14,0.000000,-91.482044
0,3,16,0.000000,-86.254426
0,3,18,0.000000,-85.063045
0,3,20,0.000000,-81.839031
0,3,22,0.000000,-86.907136
0,3,24,0.000000,-86.976415
0,3,26,0.000000,-78.950910
0,3,28,0.000000,-83.012441
0,3,30,0.000000,-92.477880
0,3,32,0.000000,-90.439736
0,3,34,0.000000,-87.969652
0,3,36,0.000000,-90.085225
0,3,38,0.000000,-81.518295
0,3,40,0.000000,-84.692032
0,3,42,0.000000,-85.126340
0,3,44,0.000000,-85.100433
0,3,46,0.000000,-81.899603
0,3,48,0.000000,-91.232904
0,3,50,0.000000,-84.880839
0,3,52,0.000000,-86.478186
0,3,54,0.000000,-86.517331
0,3,56,0.000000,-89.358398
0,3,58,0.000000,-87.169889
0,4,0,0.000000,-84.054011
0,4,2,0.000000,-90.224951
0,4,4,0.000000,-83.391177
0,4,6,0.000000,-86.161850
0,4,8,0.000000,-85.630866
0,4,10,0.000000,-86.312039
0,4,12,0.000000,-91.317470
0,4,14,0.000000,-84.747031
0,4,16,0.000000,-83.427766
0,4,18,0.000000,-81.883866
0,4,20,0.000000,-97.702890
0,4,22,0.000000,-84.449519
0,4,24,0.000000,-116.412757
0,4,26,0.000000,-92.903574
0,4,28,0.000000,-85.017494
0,4,30,0.000000,-85.239539
0,4,32,0.000000,-90.706464
0,4,34,0.000000,-98.977573
0,4,36,0.000000,-91.449975
0,4,38,0.000000,-97.453849
0,4,40,0.000000,-88.167272
0,4,42,0.000000,-85.136669
0,4,44,0.000000,-81.682781
0,4,46,0.000000,-81.815477
0,4,48,0.000000,-89.547235
0,4,50,0.000000,-107.585978
0,4,52,0.000000,-83.701221
0,4,54,0.000000,-85.986905
0,4,56,0.000000,-85.632887
0,4,58,0.000000,-87.424671
0,5,0,0.000000,-92.762087
0,5,2,0.000000,-83.465307
0,5,4,0.000000,-90.833000
0,5,6,0.000000,-85.410543
0,5,8,0.000000,-89.116428
0,5,10,0.000000,-81.797152
0,5,12,0.000000,-92.086660
0,5,14,0.000000,-86.199417
0,5,16,0.000000,-102.226326
0,5,18,0.000000,-82.594951
0,5,20,0.000000,-92.890199
0,5,22,0.000000,-81.839522
0,5,24,0.000000,-84.148990
0,5,26,0.000000,-84.320877
0,5,28,0.000000,-96.097320
0,5,30,0.000000,-88.646181
0,5,32,0.000000,-93.537039
0,5,34,0.000000,-87.343701
0,5,36,0.000000,-86.060621
0,5,38,0.000000,-84.850329
0,5,40,0.000000,-93.514596
0,5,42,0.000000,-86.779490
0,5,44,0.000000,-90.520830
0,5,46,0.000000,-92.576669
0,5,48,0.000000,-85.488989
0,5,50,0.000000,-86.288057
0,5,52,0.000000,-102.612556
0,5,54,0.000000,-81.536517
0,5,56,0.000000,-86.294601
0,5,58,0.000000,-85.838763
0,6,0,0.000000,-90.575867
0,6,2,0.000000,-93.895466
0,6,4,0.000000,-85.887879
0,6,6,0.000000,-81.586930
0,6,8,0.000000,-85.370147
0,6,10,0.000000,-85.816106
0,6,12,0.000000,-82.589379
0,6,14,0.000000,-86.667677
0,6,16,0.000000,-83.595429
0,6,18,0.000000,-96.277094
0,6,20,0.000000,-85.085820
0,6,22,0.000000,-82.978519
0,6,24,0.000000,-93.534858
0,6,26,0.000000,-94.788784
0,6,28,0.000000,-92.020940
0,6,30,0.000000,-87.337267
0,6,32,0.000000,-85.721113
0,6,34,0.000000,-86.913741
0,6,36,0.000000,-86.790361
0,6,38,0.000000,-86.620302
0,6,40,0.000000,-85.170644
0,6,42,0.000000,-84.518513
0,6,44,0.000000,-88.072089
0,6,46,0.000000,-82.532670
0,6,48,0.000000,-81.957051
0,6,50,0.000000,-83.448011
0,6,52,0.000000,-89.944439
0,6,54,0.000000,-87.869413
0,6,56,0.000000,-94.062754
0,6,58,0.000000,-90.088589
0,7,0,0.000000,-89.605331
0,7,2,0.000000,-87.828390
0,7,4,0.000000,-89.958165
0,7,6,0.000000,-85.212253
0,7,8,0.000000,-92.562257
0,7,10,0.000000,-90.749157
0,7,12,0.000000,-88.510367
0,7,14,0.000000,-87.781746
0,7,16,0.000000,-82.267993
0,7,18,0.000000,-89.700793
0,7,20,0.000000,-97.272475
0,7,22,0.000000,-95.412298
0,7,24,0.000000,-92.665214
0,7,26,0.000000,-89.072524
0,7,28,0.000000,-80.949550
0,7,30,0.000000,-79.923023
0,7,32,0.000000,-84.818734
0,7,34,0.000000,-99.578799
0,7,36,0.000000,-81.725475
0,7,38,0.000000,-85.577030
0,7,40,0.000000,-81.636751
0,7,42,0.000000,-85.198962
0,7,44,0.000000,-89.322669
0,7,46,0.000000,-80.364650
0,7,48,0.000000,-79.949984
0,7,50,0.000000,-93.185384
0,7,52,0.000000,-90.057579
0,7,54,0.000000,-87.479616
0,7,56,0.000000,-84.958279
0,7,58,0.000000,-87.179002
0,8,0,0.000000,-88.318829
0,8,2,0.000000,-87.252332
0,8,4,0.000000,-96.555126
0,8,6,0.000000,-84.014733
0,8,8,0.000000,-78.188121
0,8,10,0.000000,-79.373879
0,8,12,0.000000,-84.089985
0,8,14,0.000000,-85.786149
0,8,16,0.000000,-99.041709
0,8,18,0.000000,-87.186995
0,8,20,0.000000,-91.284098
0,8,22,0.000000,-82.421661
0,8,24,0.000000,-85.485580
0,8,26,0.000000,-105.362745
0,8,28,0.000000,-88.093706
0,8,30,0.000000,-83.852783
0,8,32,0.000000,-85.936643
0,8,34,0.000000,-88.176479
0,8,36,0.000000,-83.368594
0,8,38,0.000000,-85.964392
0,8,40,0.000000,-90.985578
0,8,42,0.000000,-84.858009
0,8,44,0.000000,-93.099518
0,8,46,0.000000,-84.626038
0,8,48,0.000000,-86.278403
0,8,50,0.000000,-98.160260
0,8,52,0.000000,-83.818736
0,8,54,0.000000,-96.687737
0,8,56,0.000000,-83.026185
0,8,58,0.000000,-92.307213
0,9,0,0.000000,-86.562060
0,9,2,0.000000,-83.604519
0,9,4,0.000000,-87.769511
0,9,6,0.000000,-85.715312
0,9,8,0.000000,-93.454246
0,9,10,0.000000,-92.047960
0,9,12,0.000000,-80.313831
0,9,14,0.000000,-84.342239
0,9,16,0.000000,-91.690527
0,9,18,0.000000,-87.780317
0,9,20,0.000000,-81.615379
0,9,22,0.000000,-86.452593
0,9,24,0.000000,-88.907430
0,9,26,0.000000,-83.476654
0,9,28,0.000000,-86.211041
0,9,30,0.000000,-87.756145
0,9,32,0.000000,-77.829506
0,9,34,0.000000,-87.677716
0,9,36,0.000000,-88.493235
0,9,38,0.000000,-97.035093
0,9,40,0.000000,-82.516898
0,9,42,0.000000,-81.961320
0,9,44,0.000000,-84.252014
0,9,46,0.000000,-102.557695
0,9,48,0.000000,-83.026214
0,9,50,0.000000,-84.198596
0,9,52,0.000000,-84.242443
0,9,54,0.000000,-79.704703
0,9,56,0.000000,-88.075994
0,9,58,0.000000,-94.297471
0,10,0,0.000000,-89.315136
0,10,2,0.000000,-86.317059
0,10,4,0.000000,-79.472229
0,10,6,0.000000,-86.936238
0,10,8,0.000000,-88.433324
0,10,10,0.000000,-80.733387
0,10,12,0.000000,-87.460596
0,10,14,0.000000,-94.227799
0,10,16,0.000000,-84.358056
0,10,18,0.000000,-92.625650
0,10,20,0.000000,-96.910769
0,10,22,0.000000,-79.498114
0,10,24,0.000000,-88.375129
0,10,26,0.000000,-101.526738
0,10,28,0.000000,-90.873305
0,10,30,0.000000,-92.928403
0,10,32,0.000000,-85.993403
0,10,34,0.000000,-87.863171
0,10,36,0.000000,-79.395319
0,10,38,0.000000,-88.705798
0,10,40,0.000000,-86.841960
0,10,42,0.000000,-89.371586
0,10,44,0.000000,-91.524726
0,10,46,0.000000,-77.112826
0,10,48,0.000000,-86.447831
0,10,50,0.000000,-80.754824
0,10,52,0.000000,-81.643538
0,10,54,0.000000,-98.385422
0,10,56,0.000000,-88.615610
0,10,58,0.000000,-87.613267
0,11,0,0.000000,-82.997836
0,11,2,0.000000,-85.378496
0,11,4,0.000000,-84.965344
0,11,6,0.000000,-81.638187
0,11,8,0.000000,-84.283156
0,11,10,0.000000,-81.620587
0,11,12,0.000000,-86.684246
0,11,14,0.000000,-91.191741
0,11,16,0.000000,-87.633124
0,11,18,0.000000,-83.143138
0,11,20,0.000000,-89.429439
0,11,22,0.000000,-99.998425
0,11,24,0.000000,-93.899602
0,11,26,0.000000,-85.028498
0,11,28,0.000000,-93.493900
0,11,30,0.000000,-81.376951
0,11,32,0.000000,-85.531339
0,11,34,0.000000,-93.882133
0,11,36,0.000000,-83.822769
0,11,38,0.000000,-91.200877
0,11,40,0.000000,-88.089573
0,11,42,0.000000,-87.869091
0,11,44,0.000000,-93.652761
0,11,46,0.000000,-84.714125
0,11,48,0.000000,-82.828867
0,11,50,0.000000,-85.985778
0,11,52,0.000000,-88.635200
0,11,54,0.000000,-90.720763
0,11,56,0.000000,-96.014080
0,11,58,0.000000,-87.029336
0,12,0,0.000000,-81.117139
0,12,2,0.000000,-86.624063
0,12,4,0.000000,-89.280384
0,12,6,0.000000,-85.181358
0,12,8,0.000000,-79.914204
0,12,10,0.000000,-103.044195
0,12,12,0.000000,-82.427273
0,12,14,0.000000,-83.413158
0,12,16,0.000000,-82.477392
0,12,18,0.000000,-92.896084
0,12,20,0.000000,-85.514592
0,12,22,0.000000,-88.045731
0,12,24,0.000000,-90.470080
0,12,26,0.000000,-83.742623
0,12,28,0.000000,-79.368818
0,12,30,0.000000,-92.182151
0,12,32,0.000000,-86.754160
0,12,34,0.000000,-82.584811
0,12,36,0.000000,-85.953539
0,12,38,0.000000,-79.756331
0,12,40,0.000000,-81.736816
0,12,42,0.000000,-80.790716
0,12,44,0.000000,-81.597599
0,12,46,0.000000,-85.810519
0,12,48,0.000000,-97.509610
0,12,50,0.000000,-80.580803
0,12,52,0.000000,-87.567401
0,12,54,0.000000,-96.148328
0,12,56,0.000000,-92.684406
0,12,58,0.000000,-85.689087
0,13,0,0.000000,-87.063171
0,13,2,0.000000,-85.612476
0,13,4,0.000000,-87.026063
0,13,6,0.000000,-89.266747
0,13,8,0.000000,-87.187188
0,13,10,0.000000,-97.033413
0,13,12,0.000000,-96.592106
0,13,14,0.000000,-91.628282
0,13,16,0.000000,-82.121121
0,13,18,0.000000,-82.686314
0,13,20,0.000000,-77.651057
0,13,22,0.000000,-85.068581
0,13,24,0.000000,-94.406533
0,13,26,0.000000,-80.943903
0,13,28,0.000000,-88.496856
0,13,30,0.000000,-85.808139
0,13,32,0.000000,-81.183510
0,13,34,0.000000,-83.639161
0,13,36,0.000000,-87.714121
0,13,38,0.000000,-92.948142
0,13,40,0.000000,-85.955159
0,13,42,0.000000,-81.420082
0,13,44,0.000000,-83.342185
0,13,46,0.000000,-94.097463
0,13,48,0.000000,-80.110444
0,13,50,0.000000,-103.168118
0,13,52,0.000000,-84.920451
0,13,54,0.000000,-84.851034
0,13,56,0.000000,-85.420156
0,13,58,0.000000,-80.309467
0,14,0,0.000000,-83.444774
0,14,2,0.000000,-82.518370
0,14,4,0.000000,-79.048235
0,14,6,0.000000,-82.360932
0,14,8,0.000000,-85.331247
0,14,10,0.000000,-89.794205
0,14,12,0.000000,-88.348463
0,14,14,0.000000,-86.051186
0,14,16,0.000000,-82.959274
0,14,18,0.000000,-80.752940
0,14,20,0.000000,-84.895254
0,14,22,0.000000,-79.133001
0,14,24,0.000000,-84.704382
0,14,26,0.000000,-88.395646
0,14,28,0.000000,-90.494204
0,14,30,0.000000,-86.432386
0,14,32,0.000000,-87.423396
0,14,34,0.000000,-85.165663
0,14,36,0.000000,-80.428560
0,14,38,0.000000,-90.484930
0,14,40,0.000000,-84.726358
0,14,42,0.000000,-85.177524
0,14,44,0.000000,-84.209625
0,14,46,0.000000,-85.288823
0,14,48,0.000000,-86.131653
0,14,50,0.000000,-82.202601
0,14,52,0.000000,-85.105915
0,14,54,0.000000,-86.586760
0,14,56,0.000000,-82.601439
0,14,58,0.000000,-85.237799
0,15,0,0.000000,-84.507439
0,15,2,0.000000,-85.513252
0,15,4,0.000000,-85.617913
0,15,6,0.000000,-82.190502
0,15,8,0.000000,-84.050862
0,15,10,0.000000,-86.496667
0,15,12,0.000000,-95.421004
0,15,14,0.000000,-102.629434
0,15,16,0.000000,-79.598009
0,15,18,0.000000,-81.329853
0,15,20,0.000000,-97.348512
0,15,22,0.000000,-83.218595
0,15,24,0.000000,-83.855964
0,15,26,0.000000,-90.339740
0,15,28,0.000000,-84.605092
0,15,30,0.000000,-87.503501
0,15,32,0.000000,-86.784110
0,15,34,0.000000,-80.483514
0,15,36,0.000000,-88.009770
0,15,38,0.000000,-88.398873
0,15,40,0.000000,-89.224247
0,15,42,0.000000,-80.726249
0,15,44,0.000000,-86.180511
0,15,46,0.000000,-85.691342
0,15,48,0.000000,-93.432462
0,15,50,0.000000,-90.642701
0,15,52,0.000000,-85.868216
0,15,54,0.000000,-97.134189
0,15,56,0.000000,-91.721464
0,15,58,0.000000,-96.384541
0,16,0,0.000000,-101.991982
0,16,2,0.000000,-82.829610
0,16,4,0.000000,-84.336582
0,16,6,0.000000,-89.137831
0,16,8,0.000000,-81.943680
0,16,10,0.000000,-85.538902
0,16,12,0.000000,-91.645591
0,16,14,0.000000,-78.934591
0,16,16,0.000000,-89.690950
0,16,18,0.000000,-92.288700
0,16,20,0.000000,-92.561482
0,16,22,0.000000,-93.029664
0,16,24,0.000000,-95.459228
0,16,26,0.000000,-88.191826
0,16,28,0.000000,-82.817007
0,16,30,0.000000,-85.115949
0,16,32,0.000000,-84.365053
0,16,34,0.000000,-95.572703
0,16,36,0.000000,-92.246141
0,16,38,0.000000,-85.701195
0,16,40,0.000000,-84.203340
0,16,42,0.000000,-80.570250
0,16,44,0.000000,-83.728811
0,16,46,0.000000,-104.004135
0,16,48,0.000000,-94.997920
0,16,50,0.000000,-95.929540
0,16,52,0.000000,-79.682939
0,16,54,0.000000,-88.429602
0,16,56,0.000000,-82.628029
0,16,58,0.000000,-86.479700
0,17,0,0.000000,-80.920524
0,17,2,0.000000,-85.945623
0,17,4,0.000000,-86.043935
0,17,6,0.000000,-82.048100
0,17,8,0.000000,-81.067588
0,17,10,0.000000,-102.384568
0,17,12,0.000000,-94.747496
0,17,14,0.000000,-83.150545
0,17,16,0.000000,-83.873560
0,17,18,0.000000,-92.814163
0,17,20,0.000000,-85.258888
0,17,22,0.000000,-85.467101
0,17,24,0.000000,-85.430185
0,17,26,0.000000,-88.513071
0,17,28,0.000000,-82.811029
0,17,30,0.000000,-91.395390
0,17,32,0.000000,-87.737062
0,17,34,0.000000,-87.709539
0,17,36,0.000000,-82.845671
0,17,38,0.000000,-93.836072
0,17,40,0.000000,-90.679951
0,17,42,0.000000,-85.372011
0,17,44,0.000000,-80.651900
0,17,46,0.000000,-86.010473
0,17,48,0.000000,-82.657674
0,17,50,0.000000,-86.961549
0,17,52,0.000000,-85.432085
0,17,54,0.000000,-85.115884
0,17,56,0.000000,-100.814834
0,17,58,0.000000,-84.856396
0,18,0,0.000000,-84.044376
0,18,2,0.000000,-88.010219
0,18,4,0.000000,-79.263545
0,18,6,0.000000,-101.100904
0,18,8,0.000000,-88.853996
0,18,10,0.000000,-88.980721
0,18,12,0.000000,-87.278108
0,18,14,0.000000,-82.173365
0,18,16,0.000000,-88.577344
0,18,18,0.000000,-93.550917
0,18,20,0.000000,-89.574788
0,18,22,0.000000,-95.294406
0,18,24,0.000000,-88.801932
0,18,26,0.000000,-90.570786
0,18,28,0.000000,-93.258828
0,18,30,0.000000,-85.140185
0,18,32,0.000000,-85.491357
0,18,34,0.000000,-83.145177
0,18,36,0.000000,-87.965284
0,18,38,0.000000,-83.303299
0,18,40,0.000000,-91.317400
0,18,42,0.000000,-91.026048
0,18,44,0.000000,-85.336949
0,18,46,0.000000,-90.686097
0,18,48,0.000000,-80.994450
0,18,50,0.000000,-90.116346
0,18,52,0.000000,-82.886962
0,18,54,0.000000,-103.240424
0,18,56,0.000000,-80.852228
0,18,58,0.000000,-86.275727
0,19,0,0.000000,-111.567784
0,19,2,0.000000,-80.248216
0,19,4,0.000000,-89.738934
0,19,6,0.000000,-93.499464
0,19,8,0.000000,-88.961222
0,19,10,0.000000,-79.992620
0,19,12,0.000000,-83.381324
0,19,14,0.000000,-86.733818
0,19,16,0.000000,-83.117616
0,19,18,0.000000,-87.820142
0,19,20,0.000000,-93.084454
0,19,22,0.000000,-89.028280
0,19,24,0.000000,-83.402928
0,19,26,0.000000,-87.054434
0,19,28,0.000000,-84.961781
0,19,30,0.000000,-79.572763
0,19,32,0.000000,-89.456477
0,19,34,0.000000,-91.214859
0,19,36,0.000000,-90.368040
0,19,38,0.000000,-83.076862
0,19,40,0.000000,-84.263565
0,19,42,0.000000,-87.675386
0,19,44,0.000000,-88.355164
0,19,46,0.000000,-85.233166
0,19,48,0.000000,-91.243265
0,19,50,0.000000,-92.046087
0,19,52,0.000000,-77.166104
0,19,54,0.000000,-91.146636
0,19,56,0.000000,-86.098409
0,19,58,0.000000,-91.178320
0,20,0,0.000000,-88.008678
0,20,2,0.000000,-84.170938
0,20,4,0.000000,-101.656717
0,20,6,0.000000,-90.122449
0,20,8,0.000000,-88.626194
0,20,10,0.000000,-83.947310
0,20,12,0.000000,-95.514727
0,20,14,0.000000,-82.886525
0,20,16,0.000000,-108.590328
0,20,18,0.000000,-84.798332
0,20,20,0.000000,-102.780242
0,20,22,0.000000,-84.421659
0,20,24,0.000000,-84.425417
0,20,26,0.000000,-91.071487
0,20,28,0.000000,-84.732154
0,20,30,0.000000,-98.934076
0,20,32,0.000000,-87.826076
0,20,34,0.000000,-83.366272
0,20,36,0.000000,-89.999026
0,20,38,0.000000,-82.873206
0,20,40,0.000000,-83.671706
0,20,42,0.000000,-95.277269
0,20,44,0.000000,-81.266081
0,20,46,0.000000,-87.045734
0,20,48,0.000000,-82.163942
0,20,50,0.000000,-84.810089
0,20,52,0.000000,-84.407307
0,20,54,0.000000,-85.948852
0,20,56,0.000000,-89.367746
0,20,58,0.000000,-82.834688
0,21,0,0.000000,-84.515035
0,21,2,0.000000,-80.370653
0,21,4,0.000000,-82.855823
0,21,6,0.000000,-80.597460
0,21,8,0.000000,-94.064005
0,21,10,0.000000,-83.201780
0,21,12,0.000000,-80.452260
0,21,14,0.000000,-82.692259
0,21,16,0.000000,-93.849609
0,21,18,0.000000,-84.277150
0,21,20,0.000000,-83.356803
0,21,22,0.000000,-89.201157
0,21,24,0.000000,-79.755728
0,21,26,0.000000,-86.779898
0,21,28,0.000000,-97.625275
0,21,30,0.000000,-89.255299
0,21,32,0.000000,-85.094215
0,21,34,0.000000,-84.594340
0,21,36,0.000000,-86.734653
0,21,38,0.000000,-115.325465
0,21,40,0.000000,-90.500482
0,21,42,0.000000,-82.329194
0,21,44,0.000000,-85.720770
0,21,46,0.000000,-90.494408
0,21,48,0.000000,-110.362762
0,21,50,0.000000,-87.484333
0,21,52,0.000000,-85.472338
0,21,54,0.000000,-84.760565
0,21,56,0.000000,-86.382699
0,21,58,0.000000,-86.593571
0,22,0,0.000000,-90.846803
0,22,2,0.000000,-79.373436
0,22,4,0.000000,-85.971031
0,22,6,0.000000,-92.640834
0,22,8,0.000000,-83.915555
0,22,10,0.000000,-97.849828
0,22,12,0.000000,-86.454072
0,22,14,0.000000,-78.114496
0,22,16,0.000000,-90.339854
0,22,18,0.000000,-89.268756
0,22,20,0.000000,-86.668925
0,22,22,0.000000,-86.876628
0,22,24,0.000000,-93.418975
0,22,26,0.000000,-82.959346
0,22,28,0.000000,-94.109296
0,22,30,0.000000,-81.807543
0,22,32,0.000000,-86.200461
0,22,34,0.000000,-89.362945
0,22,36,0.000000,-82.318082
0,22,38,0.000000,-82.935570
0,22,40,0.000000,-87.320532
0,22,42,0.000000,-79.845705
0,22,44,0.000000,-97.065369
0,22,46,0.000000,-87.037220
0,22,48,0.000000,-84.375129
0,22,50,0.000000,-87.725805
0,22,52,0.000000,-85.643835
0,22,54,0.000000,-82.638012
0,22,56,0.000000,-81.623825
0,22,58,0.000000,-83.211164
0,23,0,0.000000,-89.034005
0,23,2,0.000000,-85.189604
0,23,4,0.000000,-87.020608
0,23,6,0.000000,-97.274053
0,23,8,0.000000,-83.003760
0,23,10,0.000000,-86.719663
0,23,12,0.000000,-81.011818
0,23,14,0.000000,-80.879102
0,23,16,0.000000,-86.387884
0,23,18,0.000000,-96.927728
0,23,20,0.000000,-88.734173
0,23,22,0.000000,-84.090194
0,23,24,0.000000,-87.257004
0,23,26,0.000000,-86.834981
0,23,28,0.000000,-83.178145
0,23,30,0.000000,-89.181797
0,23,32,0.000000,-91.728929
0,23,34,0.000000,-86.354040
0,23,36,0.000000,-89.986772
0,23,38,0.000000,-83.683983
0,23,40,0.000000,-91.173878
0,23,42,0.000000,-95.172017
0,23,44,0.000000,-86.065669
0,23,46,0.000000,-83.707078
0,23,48,0.000000,-91.650704
0,23,50,0.000000,-86.391178
0,23,52,0.000000,-83.120783
0,23,54,0.000000,-82.935262
0,23,56,0.000000,-86.505385
0,23,58,0.000000,-87.169958
0,24,0,0.000000,-89.302744
0,24,2,0.000000,-85.563780
0,24,4,0.000000,-104.604410
0,24,6,0.000000,-91.413047
0,24,8,0.000000,-86.056071
0,24,10,0.000000,-87.984635
0,24,12,0.000000,-80.735668
0,24,14,0.000000,-86.745850
0,24,16,0.000000,-90.079458
0,24,18,0.000000,-79.478648
0,24,20,0.000000,-91.105800
0,24,22,0.000000,-89.553965
0,24,24,0.000000,-83.558151
0,24,26,0.000000,-84.431720
0,24,28,0.000000,-86.884170
0,24,30,0.000000,-83.696325
0,24,32,0.000000,-87.378619
0,24,34,0.000000,-90.521786
0,24,36,0.000000,-89.041107
0,24,38,0.000000,-89.391951
0,24,40,0.000000,-94.493833
0,24,42,0.000000,-91.378507
0,24,44,0.000000,-87.232102
0,24,46,0.000000,-84.159615
0,24,48,0.000000,-91.855630
0,24,50,0.000000,-85.519502
0,24,52,0.000000,-80.230567
0,24,54,0.000000,-87.553233
0,24,56,0.000000,-89.554469
0,24,58,0.000000,-85.913581
0,25,0,0.000000,-89.676199
0,25,2,0.000000,-102.580690
0,25,4,0.000000,-84.867143
0,25,6,0.000000,-93.697451
0,25,8,0.000000,-89.352277
0,25,10,0.000000,-85.333280
0,25,12,0.000000,-99.203761
0,25,14,0.000000,-85.532753
0,25,16,0.000000,-79.883196
0,25,18,0.000000,-92.094610
0,25,20,0.000000,-88.936869
0,25,22,0.000000,-100.428468
0,25,24,0.000000,-81.476372
0,25,26,0.000000,-100.348026
0,25,28,0.000000,-93.731968
0,25,30,0.000000,-86.302246
0,25,32,0.000000,-93.323294
0,25,34,0.000000,-83.213657
0,25,36,0.000000,-93.425344
0,25,38,0.000000,-93.685091
0,25,40,0.000000,-85.978443
0,25,42,0.000000,-96.196102
0,25,44,0.000000,-91.994601
0,25,46,0.000000,-80.871442
0,25,48,0.000000,-92.625304
0,25,50,0.000000,-85.312009
0,25,52,0.000000,-89.260018
0,25,54,0.000000,-78.857362
0,25,56,0.000000,-95.425558
0,25,58,0.000000,-82.985717
0,26,0,0.000000,-86.391624
0,26,2,0.000000,-83.027609
0,26,4,0.000000,-90.888239
0,26,6,0.000000,-82.628584
0,26,8,0.000000,-87.155740
0,26,10,0.000000,-84.670199
0,26,12,0.000000,-91.340632
0,26,14,0.000000,-83.473578
0,26,16,0.000000,-79.402358
0,26,18,0.000000,-85.543824
0,26,20,0.000000,-84.881238
0,26,22,0.000000,-79.907372
0,26,24,0.000000,-87.525367
0,26,26,0.000000,-84.010181
0,26,28,0.000000,-107.821996
0,26,30,0.000000,-93.260191
0,26,32,0.000000,-95.119158
0,26,34,0.000000,-80.131986
0,26,36,0.000000,-85.809699
0,26,38,0.000000,-83.829592
0,26,40,0.000000,-86.886008
0,26,42,0.000000,-98.512181
0,26,44,0.000000,-104.589864
0,26,46,0.000000,-89.734784
0,26,48,0.000000,-82.285590
0,26,50,0.000000,-82.377847
0,26,52,0.000000,-89.095946
0,26,54,0.000000,-84.441924
0,26,56,0.000000,-84.893064
0,26,58,0.000000,-84.439538
0,27,0,0.000000,-88.122149
0,27,2,0.000000,-87.370019
0,27,4,0.000000,-95.314792
0,27,6,0.000000,-82.578796
0,27,8,0.000000,-88.872832
0,27,10,0.000000,-89.296867
0,27,12,0.000000,-85.054058
0,27,14,0.000000,-89.953898
0,27,16,0.000000,-92.717785
0,27,18,0.000000,-89.195633
0,27,20,0.000000,-85.116753
0,27,22,0.000000,-97.854010
