hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-93.787731
0,0,2,0.000000,-90.857780
0,0,4,0.000000,-93.348796
0,0,6,0.000000,-91.597818
0,0,8,0.000000,-92.574289
0,0,10,0.000000,-90.757337
0,0,12,0.000000,-91.572507
0,0,14,0.000000,-91.318981
0,0,16,0.000000,-91.223953
0,0,18,0.000000,-90.659318
0,0,20,0.000000,-91.842891
0,0,22,0.000000,-91.074195
0,0,24,0.000000,-90.617172
0,0,26,0.000000,-91.570775
0,0,28,0.000000,-92.627956
0,0,30,0.000000,-92.178597
0,0,32,0.000000,-91.339643
0,0,34,0.000000,-92.963343
0,0,36,0.000000,-94.022070
0,0,38,0.000000,-93.994901
0,0,40,0.000000,-91.878285
0,0,42,0.000000,-92.841150
0,0,44,0.000000,-92.713242
0,0,46,0.000000,-89.937157
0,0,48,0.000000,-92.850650
0,0,50,0.000000,-90.343706
0,0,52,0.000000,-95.194060
0,0,54,0.000000,-91.321536
0,0,56,0.000000,-93.191197
0,0,58,0.000000,-94.623138
0,1,0,0.000000,-92.244319
0,1,2,0.000000,-91.700880
0,1,4,0.000000,-92.421230
0,1,6,0.000000,-93.649064
0,1,8,0.000000,-92.712891
0,1,10,0.000000,-92.052908
0,1,12,0.000000,-93.134088
0,1,14,0.000000,-92.002201
0,1,16,0.000000,-93.041704
0,1,18,0.000000,-91.740438
0,1,20,0.000000,-93.441091
0,1,22,0.000000,-93.566229
0,1,24,0.000000,-92.780469
0,1,26,0.000000,-92.208082
0,1,28,0.000000,-92.913617
0,1,30,0.000000,-91.752038
0,1,32,0.000000,-92.508057
0,1,34,0.000000,-94.529224
0,1,36,0.000000,-90.143630
0,1,38,0.000000,-93.360773
0,1,40,0.000000,-89.854121
0,1,42,0.000000,-93.115541
0,1,44,0.000000,-92.765164
0,1,46,0.000000,-92.849432
0,1,48,0.000000,-92.675701
0,1,50,0.000000,-90.692514
0,1,52,0.000000,-90.199624
0,1,54,0.000000,-91.064385
0,1,56,0.000000,-93.094717
0,1,58,0.000000,-91.686904
0,2,0,0.000000,-93.551501
0,2,2,0.000000,-90.580649
0,2,4,0.000000,-92.295860
0,2,6,0.000000,-91.653875
0,2,8,0.000000,-93.205385
0,2,10,0.000000,-92.136124
0,2,12,0.000000,-94.437334
0,2,14,0.000000,-94.516578
0,2,16,0.000000,-93.362852
0,2,18,0.000000,-92.236696
0,2,20,0.000000,-90.524085
0,2,22,0.000000,-92.708739
0,2,24,0.000000,-93.256135
0,2,26,0.000000,-92.432195
0,2,28,0.000000,-93.084285
0,2,30,0.000000,-92.462472
0,2,32,0.000000,-92.459412
0,2,34,0.000000,-91.508389
0,2,36,0.000000,-91.212435
0,2,38,0.000000,-93.251731
0,2,40,0.000000,-92.668378
0,2,42,0.000000,-91.815201
0,2,44,0.000000,-92.636987
0,2,46,0.000000,-92.275500
0,2,48,0.000000,-92.340230
0,2,50,0.000000,-90.000602
0,2,52,0.000000,-92.210985
0,2,54,0.000000,-88.808192
0,2,56,0.000000,-90.820168
0,2,58,0.000000,-92.960135
0,3,0,0.000000,-89.235353
0,3,2,0.000000,-92.738334
0,3,4,0.000000,-92.434865
0,3,6,0.000000,-90.468084
0,3,8,0.000000,-91.961026
0,3,10,0.000000,-91.538036
0,3,12,0.000000,-92.781054
0,3,14,0.000000,-91.167365
0,3,16,0.000000,-92.847535
0,3,18,0.000000,-89.420039
0,3,20,0.000000,-92.175106
0,3,22,0.000000,-93.233504
0,3,24,0.000000,-89.487841
0,3,26,0.000000,-94.287094
0,3,28,0.000000,-91.844692
0,3,30,0.000000,-93.564686
0,3,32,0.000000,-91.609655
0,3,34,0.000000,-92.485797
0,3,36,0.000000,-91.704511
0,3,38,0.000000,-91.808644
0,3,40,0.000000,-90.741047
0,3,42,0.000000,-92.970485
0,3,44,0.000000,-92.097280
0,3,46,0.000000,-89.963928
0,3,48,0.000000,-89.672564
0,3,50,0.000000,-88.979662
0,3,52,0.000000,-92.575731
0,3,54,0.000000,-90.284936
0,3,56,0.000000,-92.453327
0,3,58,0.000000,-92.831622
0,4,0,0.000000,-94.239528
0,4,2,0.000000,-91.651440
0,4,4,0.000000,-91.159982
0,4,6,0.000000,-94.229151
0,4,8,0.000000,-90.981175
0,4,10,0.000000,-91.950090
0,4,12,0.000000,-91.467648
0,4,14,0.000000,-90.978594
0,4,16,0.000000,-93.564500
0,4,18,0.000000,-91.398101
0,4,20,0.000000,-92.607817
0,4,22,0.000000,-89.983547
0,4,24,0.000000,-92.332447
0,4,26,0.000000,-93.056674
0,4,28,0.000000,-92.269282
0,4,30,0.000000,-94.222161
0,4,32,0.000000,-92.578621
0,4,34,0.000000,-92.682315
0,4,36,0.000000,-93.938384
0,4,38,0.000000,-94.125950
0,4,40,0.000000,-91.600197
0,4,42,0.000000,-92.360826
0,4,44,0.000000,-90.797469
0,4,46,0.000000,-92.885798
0,4,48,0.000000,-91.322311
0,4,50,0.000000,-92.192873
0,4,52,0.000000,-91.594124
0,4,54,0.000000,-91.895779
0,4,56,0.000000,-90.705238
0,4,58,0.000000,-91.197135
0,5,0,0.000000,-90.020148
0,5,2,0.000000,-90.113459
0,5,4,0.000000,-92.416571
0,5,6,0.000000,-92.046477
0,5,8,0.000000,-91.151683
0,5,10,0.000000,-92.286873
0,5,12,0.000000,-92.780169
0,5,14,0.000000,-94.838304
0,5,16,0.000000,-90.337878
0,5,18,0.000000,-95.547097
0,5,20,0.000000,-91.821588
0,5,22,0.000000,-91.814864
0,5,24,0.000000,-90.713824
0,5,26,0.000000,-89.855566
0,5,28,0.000000,-91.160881
0,5,30,0.000000,-94.008040
0,5,32,0.000000,-92.311794
0,5,34,0.000000,-91.074535
0,5,36,0.000000,-93.752974
0,5,38,0.000000,-90.225292
0,5,40,0.000000,-90.679119
0,5,42,0.000000,-92.177143
0,5,44,0.000000,-91.609672
0,5,46,0.000000,-94.458612
0,5,48,0.000000,-93.156052
0,5,50,0.000000,-93.497724
0,5,52,0.000000,-90.466193
0,5,54,0.000000,-91.128232
0,5,56,0.000000,-89.828157
0,5,58,0.000000,-93.168282
0,6,0,0.000000,-90.319223
0,6,2,0.000000,-92.487039
0,6,4,0.000000,-92.991204
0,6,6,0.000000,-93.471462
0,6,8,0.000000,-91.666288
0,6,10,0.000000,-93.177000
0,6,12,0.000000,-94.153352
0,6,14,0.000000,-90.822068
0,6,16,0.000000,-91.562758
0,6,18,0.000000,-91.408098
0,6,20,0.000000,-92.642697
0,6,22,0.000000,-91.634866
0,6,24,0.000000,-91.778080
0,6,26,0.000000,-92.947480
0,6,28,0.000000,-91.671299
0,6,30,0.000000,-87.913003
0,6,32,0.000000,-91.862445
0,6,34,0.000000,-92.174839
0,6,36,0.000000,-90.909534
0,6,38,0.000000,-93.400450
0,6,40,0.000000,-92.550021
0,6,42,0.000000,-92.484643
0,6,44,0.000000,-91.180118
0,6,46,0.000000,-92.477189
0,6,48,0.000000,-91.172920
0,6,50,0.000000,-89.829522
0,6,52,0.000000,-94.547146
0,6,54,0.000000,-89.797509
0,6,56,0.000000,-93.317395
0,6,58,0.000000,-91.517096
0,7,0,0.000000,-90.441038
0,7,2,0.000000,-93.077319
0,7,4,0.000000,-91.113686
0,7,6,0.000000,-92.586131
0,7,8,0.000000,-89.782878
0,7,10,0.000000,-94.543198
0,7,12,0.000000,-93.911501
0,7,14,0.000000,-92.187742
0,7,16,0.000000,-93.303349
0,7,18,0.000000,-90.274451
0,7,20,0.000000,-91.100989
0,7,22,0.000000,-91.826610
0,7,24,0.000000,-92.483646
0,7,26,0.000000,-91.080609
0,7,28,0.000000,-92.615093
0,7,30,0.000000,-89.595896
0,7,32,0.000000,-90.070077
0,7,34,0.000000,-90.517709
0,7,36,0.000000,-91.991219
0,7,38,0.000000,-93.676352
0,7,40,0.000000,-90.433150
0,7,42,0.000000,-91.670800
0,7,44,0.000000,-92.552527
0,7,46,0.000000,-91.610954
0,7,48,0.000000,-93.284070
0,7,50,0.000000,-91.892810
0,7,52,0.000000,-90.380772
0,7,54,0.000000,-91.035151
0,7,56,0.000000,-93.320810
0,7,58,0.000000,-90.991637
0,8,0,0.000000,-95.042360
0,8,2,0.000000,-92.354669
0,8,4,0.000000,-94.166514
0,8,6,0.000000,-92.998648
0,8,8,0.000000,-91.022940
0,8,10,0.000000,-94.799380
0,8,12,0.000000,-92.401960
0,8,14,0.000000,-92.242787
0,8,16,0.000000,-91.782197
0,8,18,0.000000,-91.861723
0,8,20,0.000000,-91.321058
0,8,22,0.000000,-91.638206
0,8,24,0.000000,-92.419718
0,8,26,0.000000,-92.693519
0,8,28,0.000000,-88.806312
0,8,30,0.000000,-89.917040
0,8,32,0.000000,-91.920109
0,8,34,0.000000,-92.629811
0,8,36,0.000000,-92.749084
0,8,38,0.000000,-92.100933
0,8,40,0.000000,-92.370971
0,8,42,0.000000,-92.754910
0,8,44,0.000000,-92.796142
0,8,46,0.000000,-91.972734
0,8,48,0.000000,-91.442842
0,8,50,0.000000,-92.056941
0,8,52,0.000000,-93.079915
0,8,54,0.000000,-92.449739
0,8,56,0.000000,-92.277651
0,8,58,0.000000,-92.300641
0,9,0,0.000000,-92.546280
0,9,2,0.000000,-92.693938
0,9,4,0.000000,-91.313595
0,9,6,0.000000,-90.608724
0,9,8,0.000000,-91.840245
0,9,10,0.000000,-90.578036
0,9,12,0.000000,-93.262787
0,9,14,0.000000,-93.005113
0,9,16,0.000000,-92.956235
0,9,18,0.000000,-92.924419
0,9,20,0.000000,-91.775385
0,9,22,0.000000,-92.780007
0,9,24,0.000000,-92.311099
0,9,26,0.000000,-92.139773
0,9,28,0.000000,-94.344276
0,9,30,0.000000,-92.383637
0,9,32,0.000000,-91.103128
0,9,34,0.000000,-92.446531
0,9,36,0.000000,-91.234582
0,9,38,0.000000,-92.547821
0,9,40,0.000000,-93.380536
0,9,42,0.000000,-94.446214
0,9,44,0.000000,-92.950310
0,9,46,0.000000,-90.669888
0,9,48,0.000000,-88.547104
0,9,50,0.000000,-92.829266
0,9,52,0.000000,-90.697815
0,9,54,0.000000,-93.958729
0,9,56,0.000000,-92.694635
0,9,58,0.000000,-88.474201
0,10,0,0.000000,-90.003386
0,10,2,0.000000,-93.048897
0,10,4,0.000000,-91.820391
0,10,6,0.000000,-92.069421
0,10,8,0.000000,-90.228689
0,10,10,0.000000,-92.962422
0,10,12,0.000000,-93.489453
0,10,14,0.000000,-91.975045
0,10,16,0.000000,-92.316082
0,10,18,0.000000,-91.023958
0,10,20,0.000000,-89.580609
0,10,22,0.000000,-94.028541
0,10,24,0.000000,-91.775656
0,10,26,0.000000,-93.041775
0,10,28,0.000000,-89.584741
0,10,30,0.000000,-91.568093
0,10,32,0.000000,-92.125444
0,10,34,0.000000,-94.969888
0,10,36,0.000000,-94.342067
0,10,38,0.000000,-92.576950
0,10,40,0.000000,-92.131383
0,10,42,0.000000,-92.265288
0,10,44,0.000000,-94.073726
0,10,46,0.000000,-91.604918
0,10,48,0.000000,-93.346498
0,10,50,0.000000,-93.538492
0,10,52,0.000000,-92.198115
0,10,54,0.000000,-93.810976
0,10,56,0.000000,-91.909383
0,10,58,0.000000,-91.300757
0,11,0,0.000000,-91.632223
0,11,2,0.000000,-92.564598
0,11,4,0.000000,-95.620953
0,11,6,0.000000,-91.856554
0,11,8,0.000000,-89.647561
0,11,10,0.000000,-93.687092
0,11,12,0.000000,-92.731818
0,11,14,0.000000,-93.381399
0,11,16,0.000000,-91.990648
0,11,18,0.000000,-92.527892
0,11,20,0.000000,-91.684088
0,11,22,0.000000,-92.701515
0,11,24,0.000000,-91.266951
0,11,26,0.000000,-93.464589
0,11,28,0.000000,-90.685212
0,11,30,0.000000,-89.170367
0,11,32,0.000000,-92.596177
0,11,34,0.000000,-92.648969
0,11,36,0.000000,-93.390193
0,11,38,0.000000,-90.535348
0,11,40,0.000000,-91.639497
0,11,42,0.000000,-90.797874
0,11,44,0.000000,-90.060898
0,11,46,0.000000,-93.211573
0,11,48,0.000000,-94.291890
0,11,50,0.000000,-91.834809
0,11,52,0.000000,-92.383948
0,11,54,0.000000,-92.279909
0,11,56,0.000000,-92.727088
0,11,58,0.000000,-90.601940
0,12,0,0.000000,-95.639245
0,12,2,0.000000,-90.193327
0,12,4,0.000000,-90.228208
0,12,6,0.000000,-91.767673
0,12,8,0.000000,-92.500073
0,12,10,0.000000,-92.285963
0,12,12,0.000000,-90.106209
0,12,14,0.000000,-91.930427
0,12,16,0.000000,-89.776996
0,12,18,0.000000,-92.000637
0,12,20,0.000000,-92.554337
0,12,22,0.000000,-93.045203
0,12,24,0.000000,-92.226871
0,12,26,0.000000,-89.869011
0,12,28,0.000000,-91.280710
0,12,30,0.000000,-92.092504
0,12,32,0.000000,-90.788519
0,12,34,0.000000,-94.568845
0,12,36,0.000000,-92.435198
0,12,38,0.000000,-92.682525
0,12,40,0.000000,-92.801146
0,12,42,0.000000,-92.910786
0,12,44,0.000000,-94.188086
0,12,46,0.000000,-89.119370
0,12,48,0.000000,-91.626857
0,12,50,0.000000,-92.158225
0,12,52,0.000000,-93.820475
0,12,54,0.000000,-92.454097
0,12,56,0.000000,-92.719226
0,12,58,0.000000,-91.497223
0,13,0,0.000000,-91.263431
0,13,2,0.000000,-91.736598
0,13,4,0.000000,-92.747689
0,13,6,0.000000,-92.967570
0,13,8,0.000000,-93.122682
0,13,10,0.000000,-90.475922
0,13,12,0.000000,-93.578606
0,13,14,0.000000,-92.255333
0,13,16,0.000000,-91.469199
0,13,18,0.000000,-93.570937
0,13,20,0.000000,-92.021367
0,13,22,0.000000,-93.072252
0,13,24,0.000000,-90.672188
0,13,26,0.000000,-92.776420
0,13,28,0.000000,-94.063798
0,13,30,0.000000,-91.260071
0,13,32,0.000000,-90.041423
0,13,34,0.000000,-92.249959
0,13,36,0.000000,-93.535138
0,13,38,0.000000,-94.178599
0,13,40,0.000000,-92.344147
0,13,42,0.000000,-91.898582
0,13,44,0.000000,-93.891943
0,13,46,0.000000,-91.730025
0,13,48,0.000000,-92.523972
0,13,50,0.000000,-90.119608
0,13,52,0.000000,-89.312779
0,13,54,0.000000,-93.502189
0,13,56,0.000000,-92.390105
0,13,58,0.000000,-93.276201
0,14,0,0.000000,-93.690063
0,14,2,0.000000,-93.212177
0,14,4,0.000000,-94.822683
0,14,6,0.000000,-92.575566
0,14,8,0.000000,-91.957231
0,14,10,0.000000,-92.679382
0,14,12,0.000000,-90.355794
0,14,14,0.000000,-92.065429
0,14,16,0.000000,-92.588337
0,14,18,0.000000,-91.028733
0,14,20,0.000000,-93.179247
0,14,22,0.000000,-90.761724
0,14,24,0.000000,-93.687702
0,14,26,0.000000,-91.481130
0,14,28,0.000000,-91.694339
0,14,30,0.000000,-90.981006
0,14,32,0.000000,-91.766813
0,14,34,0.000000,-92.788527
0,14,36,0.000000,-91.246222
0,14,38,0.000000,-91.195851
0,14,40,0.000000,-92.049389
0,14,42,0.000000,-91.601840
0,14,44,0.000000,-93.059208
0,14,46,0.000000,-92.376508
0,14,48,0.000000,-91.453310
0,14,50,0.000000,-94.998785
0,14,52,0.000000,-91.269958
0,14,54,0.000000,-91.304168
0,14,56,0.000000,-91.680071
0,14,58,0.000000,-92.054563
0,15,0,0.000000,-91.800495
0,15,2,0.000000,-92.165127
0,15,4,0.000000,-92.270005
0,15,6,0.000000,-89.781948
0,15,8,0.000000,-93.103767
0,15,10,0.000000,-90.999760
0,15,12,0.000000,-91.394204
0,15,14,0.000000,-92.716110
0,15,16,0.000000,-91.929822
0,15,18,0.000000,-89.113056
0,15,20,0.000000,-91.753389
0,15,22,0.000000,-91.073513
0,15,24,0.000000,-94.550266
0,15,26,0.000000,-91.347766
0,15,28,0.000000,-92.429566
0,15,30,0.000000,-90.546938
0,15,32,0.000000,-92.546779
0,15,34,0.000000,-92.273891
0,15,36,0.000000,-90.708470
0,15,38,0.000000,-89.997990
0,15,40,0.000000,-90.618985
0,15,42,0.000000,-92.997778
0,15,44,0.000000,-89.592523
0,15,46,0.000000,-91.181517
0,15,48,0.000000,-93.110631
0,15,50,0.000000,-90.194480
0,15,52,0.000000,-92.962174
0,15,54,0.000000,-90.640694
0,15,56,0.000000,-92.470895
0,15,58,0.000000,-93.125361
0,16,0,0.000000,-93.652164
0,16,2,0.000000,-91.298062
0,16,4,0.000000,-91.981718
0,16,6,0.000000,-90.774424
0,16,8,0.000000,-90.518716
0,16,10,0.000000,-88.916646
0,16,12,0.000000,-91.801933
0,16,14,0.000000,-91.839365
0,16,16,0.000000,-93.064114
0,16,18,0.000000,-92.139377
0,16,20,0.000000,-92.428808
0,16,22,0.000000,-91.020905
0,16,24,0.000000,-90.853896
0,16,26,0.000000,-90.570174
0,16,28,0.000000,-92.219136
0,16,30,0.000000,-89.595112
0,16,32,0.000000,-89.595030
0,16,34,0.000000,-91.731390
0,16,36,0.000000,-91.415311
0,16,38,0.000000,-90.678874
0,16,40,0.000000,-89.830965
0,16,42,0.000000,-93.471667
0,16,44,0.000000,-90.811744
0,16,46,0.000000,-90.001844
0,16,48,0.000000,-90.411242
0,16,50,0.000000,-92.474836
0,16,52,0.000000,-90.184264
0,16,54,0.000000,-92.427450
0,16,56,0.000000,-91.826420
0,16,58,0.000000,-91.659177
0,17,0,0.000000,-91.578852
0,17,2,0.000000,-90.674175
0,17,4,0.000000,-89.877675
0,17,6,0.000000,-92.046731
0,17,8,0.000000,-91.436389
0,17,10,0.000000,-91.103197
0,17,12,0.000000,-91.987077
0,17,14,0.000000,-94.825019
0,17,16,0.000000,-91.111081
0,17,18,0.000000,-94.876178
0,17,20,0.000000,-92.531990
0,17,22,0.000000,-91.216149
0,17,24,0.000000,-91.467679
0,17,26,0.000000,-91.672988
0,17,28,0.000000,-91.301180
0,17,30,0.000000,-89.484054
0,17,32,0.000000,-91.984471
0,17,34,0.000000,-91.793488
0,17,36,0.000000,-91.273970
0,17,38,0.000000,-92.516142
0,17,40,0.000000,-90.490350
0,17,42,0.000000,-91.141229
0,17,44,0.000000,-90.411145
0,17,46,0.000000,-94.276937
0,17,48,0.000000,-92.427315
0,17,50,0.000000,-92.640074
0,17,52,0.000000,-91.732912
0,17,54,0.000000,-90.784068
0,17,56,0.000000,-90.891565
0,17,58,0.000000,-90.537069
0,18,0,0.000000,-93.032936
0,18,2,0.000000,-93.073874
0,18,4,0.000000,-90.945890
0,18,6,0.000000,-92.192399
0,18,8,0.000000,-90.392609
0,18,10,0.000000,-90.716365
0,18,12,0.000000,-91.584792
0,18,14,0.000000,-92.080863
0,18,16,0.000000,-88.644569
0,18,18,0.000000,-92.242881
0,18,20,0.000000,-93.188887
0,18,22,0.000000,-91.317872
0,18,24,0.000000,-91.646587
0,18,26,0.000000,-90.361482
0,18,28,0.000000,-91.581199
0,18,30,0.000000,-93.279547
0,18,32,0.000000,-92.383166
0,18,34,0.000000,-90.083929
0,18,36,0.000000,-92.244882
0,18,38,0.000000,-91.322548
0,18,40,0.000000,-92.931887
0,18,42,0.000000,-88.605157
0,18,44,0.000000,-92.959300
0,18,46,0.000000,-90.984453
0,18,48,0.000000,-92.880106
0,18,50,0.000000,-94.594369
0,18,52,0.000000,-92.838882
0,18,54,0.000000,-91.902374
0,18,56,0.000000,-92.145672
0,18,58,0.000000,-91.258411
0,19,0,0.000000,-93.527178
0,19,2,0.000000,-93.153635
0,19,4,0.000000,-93.378619
0,19,6,0.000000,-90.810884
0,19,8,0.000000,-90.157301
0,19,10,0.000000,-93.368778
0,19,12,0.000000,-91.060065
0,19,14,0.000000,-91.817502
0,19,16,0.000000,-91.257162
0,19,18,0.000000,-92.933806
0,19,20,0.000000,-92.640223
0,19,22,0.000000,-89.650519
0,19,24,0.000000,-91.624505
0,19,26,0.000000,-90.458165
0,19,28,0.000000,-93.906064
0,19,30,0.000000,-92.517850
0,19,32,0.000000,-90.316777
0,19,34,0.000000,-91.215755
0,19,36,0.000000,-90.520390
0,19,38,0.000000,-92.200322
0,19,40,0.000000,-91.493258
0,19,42,0.000000,-92.848392
0,19,44,0.000000,-92.412593
0,19,46,0.000000,-93.450485
0,19,48,0.000000,-91.683589
0,19,50,0.000000,-91.845660
0,19,52,0.000000,-91.384294
0,19,54,0.000000,-91.230188
0,19,56,0.000000,-92.515337
0,19,58,0.000000,-91.979507
0,20,0,0.000000,-93.895570
0,20,2,0.000000,-91.923715
0,20,4,0.000000,-92.856324
0,20,6,0.000000,-93.029694
0,20,8,0.000000,-94.746100
0,20,10,0.000000,-94.027578
0,20,12,0.000000,-92.847057
0,20,14,0.000000,-92.777564
0,20,16,0.000000,-90.890163
0,20,18,0.000000,-92.212095
0,20,20,0.000000,-92.913877
0,20,22,0.000000,-91.191730
0,20,24,0.000000,-92.421420
0,20,26,0.000000,-93.367037
0,20,28,0.000000,-91.339183
0,20,30,0.000000,-93.322042
0,20,32,0.000000,-90.227197
0,20,34,0.000000,-91.600736
0,20,36,0.000000,-90.864057
0,20,38,0.000000,-90.713791
0,20,40,0.000000,-93.965221
0,20,42,0.000000,-92.551294
0,20,44,0.000000,-92.966565
0,20,46,0.000000,-92.609584
0,20,48,0.000000,-92.586389
0,20,50,0.000000,-90.881113
0,20,52,0.000000,-91.463104
0,20,54,0.000000,-92.970291
0,20,56,0.000000,-88.778263
0,20,58,0.000000,-92.960768
0,21,0,0.000000,-92.957655
0,21,2,0.000000,-91.930645
0,21,4,0.000000,-91.624834
0,21,6,0.000000,-92.181348
0,21,8,0.000000,-93.841504
0,21,10,0.000000,-92.056282
0,21,12,0.000000,-89.991063
0,21,14,0.000000,-92.004280
0,21,16,0.000000,-90.174694
0,21,18,0.000000,-93.392532
0,21,20,0.000000,-92.643081
0,21,22,0.000000,-91.807926
0,21,24,0.000000,-92.683855
0,21,26,0.000000,-92.095589
0,21,28,0.000000,-91.829501
0,21,30,0.000000,-91.561588
0,21,32,0.000000,-90.144786
0,21,34,0.000000,-91.711258
0,21,36,0.000000,-93.029760
0,21,38,0.000000,-90.451116
0,21,40,0.000000,-93.998928
0,21,42,0.000000,-91.346745
0,21,44,0.000000,-91.453796
0,21,46,0.000000,-90.678528
0,21,48,0.000000,-94.227681
0,21,50,0.000000,-89.825354
0,21,52,0.000000,-89.052721
0,21,54,0.000000,-91.130075
0,21,56,0.000000,-90.381082
0,21,58,0.000000,-92.519237
0,22,0,0.000000,-92.565891
0,22,2,0.000000,-93.286424
0,22,4,0.000000,-92.592098
0,22,6,0.000000,-92.883582
0,22,8,0.000000,-93.105956
0,22,10,0.000000,-93.551922
0,22,12,0.000000,-89.658530
0,22,14,0.000000,-93.146688
0,22,16,0.000000,-91.858169
0,22,18,0.000000,-92.038648
0,22,20,0.000000,-90.656618
0,22,22,0.000000,-92.240466
0,22,24,0.000000,-91.549340
0,22,26,0.000000,-91.052042
0,22,28,0.000000,-94.019630
0,22,30,0.000000,-92.354485
0,22,32,0.000000,-93.023407
0,22,34,0.000000,-90.935454
0,22,36,0.000000,-91.511813
0,22,38,0.000000,-95.004344
0,22,40,0.000000,-91.016086
0,22,42,0.000000,-90.540660
0,22,44,0.000000,-92.433328
0,22,46,0.000000,-91.634284
0,22,48,0.000000,-90.427553
0,22,50,0.000000,-89.254231
0,22,52,0.000000,-91.391771
0,22,54,0.000000,-94.131372
0,22,56,0.000000,-92.490902
0,22,58,0.000000,-92.398765
0,23,0,0.000000,-93.394587
0,23,2,0.000000,-94.113283
0,23,4,0.000000,-92.687610
0,23,6,0.000000,-93.199165
0,23,8,0.000000,-91.869542
0,23,10,0.000000,-91.527830
0,23,12,0.000000,-93.594537
0,23,14,0.000000,-90.637194
0,23,16,0.000000,-88.597667
0,23,18,0.000000,-89.884972
0,23,20,0.000000,-94.695733
0,23,22,0.000000,-91.813542
0,23,24,0.000000,-93.766776
0,23,26,0.000000,-91.382415
0,23,28,0.000000,-92.772757
0,23,30,0.000000,-91.416841
0,23,32,0.000000,-92.936051
0,23,34,0.000000,-91.146986
0,23,36,0.000000,-92.068764
0,23,38,0.000000,-93.630739
0,23,40,0.000000,-91.257687
0,23,42,0.000000,-93.871569
0,23,44,0.000000,-90.713307
0,23,46,0.000000,-93.261069
0,23,48,0.000000,-93.820356
0,23,50,0.000000,-90.975333
0,23,52,0.000000,-91.903725
0,23,54,0.000000,-91.801572
0,23,56,0.000000,-92.926551
0,23,58,0.000000,-91.580764
0,24,0,0.000000,-92.970961
0,24,2,0.000000,-90.275425
0,24,4,0.000000,-92.967632
0,24,6,0.000000,-93.098355
0,24,8,0.000000,-93.013285
0,24,10,0.000000,-91.617516
0,24,12,0.000000,-92.629146
0,24,14,0.000000,-92.657804
0,24,16,0.000000,-92.139458
0,24,18,0.000000,-92.578549
0,24,20,0.000000,-90.951975
0,24,22,0.000000,-88.108440
0,24,24,0.000000,-92.486838
0,24,26,0.000000,-88.243274
0,24,28,0.000000,-92.012186
0,24,30,0.000000,-91.727521
0,24,32,0.000000,-93.846822
0,24,34,0.000000,-92.557304
0,24,36,0.000000,-92.166540
0,24,38,0.000000,-92.814429
0,24,40,0.000000,-93.384544
0,24,42,0.000000,-92.365186
0,24,44,0.000000,-90.959631
0,24,46,0.000000,-91.256750
0,24,48,0.000000,-91.862310
0,24,50,0.000000,-93.130893
0,24,52,0.000000,-91.946149
0,24,54,0.000000,-93.244297
0,24,56,0.000000,-92.965896
0,24,58,0.000000,-91.615975
0,25,0,0.000000,-90.323757
0,25,2,0.000000,-92.291940
0,25,4,0.000000,-93.768846
0,25,6,0.000000,-92.861809
0,25,8,0.000000,-90.217385
0,25,10,0.000000,-90.514904
0,25,12,0.000000,-91.672328
0,25,14,0.000000,-92.223516
0,25,16,0.000000,-92.186817
0,25,18,0.000000,-93.070911
0,25,20,0.000000,-90.465517
0,25,22,0.000000,-92.515205
0,25,24,0.000000,-91.513384
0,25,26,0.000000,-91.738624
0,25,28,0.000000,-91.493522
0,25,30,0.000000,-90.144963
0,25,32,0.000000,-89.899545
0,25,34,0.000000,-88.883818
0,25,36,0.000000,-91.071466
0,25,38,0.000000,-92.861129
0,25,40,0.000000,-93.295988
0,25,42,0.000000,-91.955889
0,25,44,0.000000,-90.753117
0,25,46,0.000000,-92.133881
0,25,48,0.000000,-91.360152
0,25,50,0.000000,-94.214066
0,25,52,0.000000,-91.291732
0,25,54,0.000000,-93.578588
0,25,56,0.000000,-90.646296
0,25,58,0.000000,-93.693841
0,26,0,0.000000,-93.970213
0,26,2,0.000000,-90.278258
0,26,4,0.000000,-91.174884
0,26,6,0.000000,-93.084273
0,26,8,0.000000,-92.760795
0,26,10,0.000000,-91.793453
0,26,12,0.000000,-92.255793
0,26,14,0.000000,-89.787120
0,26,16,0.000000,-92.525149
0,26,18,0.000000,-91.189975
0,26,20,0.000000,-93.315076
0,26,22,0.000000,-92.404766
0,26,24,0.000000,-93.082050
0,26,26,0.000000,-95.157587
0,26,28,0.000000,-93.320146
0,26,30,0.000000,-90.288352
0,26,32,0.000000,-93.179402
0,26,34,0.000000,-91.781927
0,26,36,0.000000,-91.645544
0,26,38,0.000000,-92.103161
0,26,40,0.000000,-91.654384
0,26,42,0.000000,-91.374764
0,26,44,0.000000,-91.024145
0,26,46,0.000000,-92.822436
0,26,48,0.000000,-91.617507
0,26,50,0.000000,-91.706513
0,26,52,0.000000,-93.257437
0,26,54,0.000000,-93.673760
0,26,56,0.000000,-93.213830
0,26,58,0.000000,-93.484085
0,27,0,0.000000,-90.628404
0,27,2,0.000000,-90.524061
0,27,4,0.000000,-92.419587
0,27,6,0.000000,-90.980328
0,27,8,0.000000,-92.561529
0,27,10,0.000000,-93.888132
0,27,12,0.000000,-91.553075
0,27,14,0.000000,-91.512717
0,27,16,0.000000,-91.728853
0,27,18,0.000000,-93.254731
0,27,20,0.000000,-93.210675
0,27,22,0.000000,-93.964922
