hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-108.689712
0,0,2,0.000000,-119.863598
0,0,4,0.000000,-122.491540
0,0,6,0.000000,-103.095385
0,0,8,0.000000,-111.623604
0,0,10,0.000000,-127.037792
0,0,12,0.000000,-106.839244
0,0,14,0.000000,-101.625347
0,0,16,0.000000,-111.570253
0,0,18,0.000000,-116.435748
0,0,20,0.000000,-106.921639
0,0,22,0.000000,-111.648538
0,0,24,0.000000,-107.913816
0,0,26,0.000000,-105.636544
0,0,28,0.000000,-105.340797
0,0,30,0.000000,-107.983750
0,0,32,0.000000,-103.936996
0,0,34,0.000000,-117.623948
0,0,36,0.000000,-108.606728
0,0,38,0.000000,-110.376332
0,0,40,0.000000,-121.220159
0,0,42,0.000000,-110.139738
0,0,44,0.000000,-107.785260
0,0,46,0.000000,-111.530957
0,0,48,0.000000,-113.426138
0,0,50,0.000000,-106.926307
0,0,52,0.000000,-106.521580
0,0,54,0.000000,-110.428678
0,0,56,0.000000,-109.389534
0,0,58,0.000000,-104.572190
0,1,0,0.000000,-108.279366
0,1,2,0.000000,-107.265206
0,1,4,0.000000,-111.836420
0,1,6,0.000000,-101.754016
0,1,8,0.000000,-107.375895
0,1,10,0.000000,-103.621700
0,1,12,0.000000,-116.888307
0,1,14,0.000000,-105.995897
0,1,16,0.000000,-116.375400
0,1,18,0.000000,-108.703930
0,1,20,0.000000,-107.144823
0,1,22,0.000000,-114.874580
0,1,24,0.000000,-110.845899
0,1,26,0.000000,-108.875417
0,1,28,0.000000,-118.415829
0,1,30,0.000000,-105.591143
0,1,32,0.000000,-104.584499
0,1,34,0.000000,-111.367552
0,1,36,0.000000,-108.435865
0,1,38,0.000000,-103.995796
0,1,40,0.000000,-109.638759
0,1,42,0.000000,-101.474586
0,1,44,0.000000,-107.927685
0,1,46,0.000000,-100.814266
0,1,48,0.000000,-110.898274
0,1,50,0.000000,-107.505638
0,1,52,0.000000,-109.462967
0,1,54,0.000000,-102.479675
0,1,56,0.000000,-108.420421
0,1,58,0.000000,-103.779442
0,2,0,0.000000,-105.937227
0,2,2,0.000000,-112.488224
0,2,4,0.000000,-111.158449
0,2,6,0.000000,-104.567548
0,2,8,0.000000,-101.154785
0,2,10,0.000000,-115.294455
0,2,12,0.000000,-108.688824
0,2,14,0.000000,-106.149248
0,2,16,0.000000,-118.505251
0,2,18,0.000000,-106.123768
0,2,20,0.000000,-108.229354
0,2,22,0.000000,-112.555587
0,2,24,0.000000,-109.285019
0,2,26,0.000000,-105.891862
0,2,28,0.000000,-105.947707
0,2,30,0.000000,-106.803446
0,2,32,0.000000,-109.223693
0,2,34,0.000000,-126.900774
0,2,36,0.000000,-131.992054
0,2,38,0.000000,-111.190514
0,2,40,0.000000,-107.481690
0,2,42,0.000000,-104.146933
0,2,44,0.000000,-116.256192
0,2,46,0.000000,-104.321593
0,2,48,0.000000,-102.889831
0,2,50,0.000000,-113.816335
0,2,52,0.000000,-106.216897
0,2,54,0.000000,-108.137992
0,2,56,0.000000,-105.434390
0,2,58,0.000000,-100.405001
0,3,0,0.000000,-112.993055
0,3,2,0.000000,-106.054687
0,3,4,0.000000,-106.005178
0,3,6,0.000000,-127.438490
0,3,8,0.000000,-105.197956
0,3,10,0.000000,-109.750482
0,3,12,0.000000,-108.247858
0,3,14,0.000000,-111.582223
0,3,16,0.000000,-112.491505
0,3,18,0.000000,-98.170460
0,3,20,0.000000,-106.068152
0,3,22,0.000000,-98.914025
0,3,24,0.000000,-107.935758
0,3,26,0.000000,-109.970771
0,3,28,0.000000,-102.801150
0,3,30,0.000000,-105.291618
0,3,32,0.000000,-109.878768
0,3,34,0.000000,-104.311248
0,3,36,0.000000,-100.840511
0,3,38,0.000000,-115.436290
0,3,40,0.000000,-104.694853
0,3,42,0.000000,-109.785556
0,3,44,0.000000,-105.261839
0,3,46,0.000000,-106.826193
0,3,48,0.000000,-106.137391
0,3,50,0.000000,-103.170788
0,3,52,0.000000,-114.204347
0,3,54,0.000000,-111.812966
0,3,56,0.000000,-113.167201
0,3,58,0.000000,-104.549870
0,4,0,0.000000,-111.914956
0,4,2,0.000000,-107.947275
0,4,4,0.000000,-101.744459
0,4,6,0.000000,-130.792343
0,4,8,0.000000,-116.281019
0,4,10,0.000000,-107.135013
0,4,12,0.000000,-104.156979
0,4,14,0.000000,-105.521138
0,4,16,0.000000,-102.189285
0,4,18,0.000000,-102.710578
0,4,20,0.000000,-104.416730
0,4,22,0.000000,-111.670909
0,4,24,0.000000,-112.847652
0,4,26,0.000000,-105.585770
0,4,28,0.000000,-109.352204
0,4,30,0.000000,-118.161341
0,4,32,0.000000,-105.460821
0,4,34,0.000000,-107.662101
0,4,36,0.000000,-109.526638
0,4,38,0.000000,-103.760865
0,4,40,0.000000,-104.178404
0,4,42,0.000000,-109.909943
0,4,44,0.000000,-120.484516
0,4,46,0.000000,-115.604541
0,4,48,0.000000,-108.420147
0,4,50,0.000000,-105.023475
0,4,52,0.000000,-106.005582
0,4,54,0.000000,-104.011611
0,4,56,0.000000,-109.533660
0,4,58,0.000000,-108.021176
0,5,0,0.000000,-111.145091
0,5,2,0.000000,-104.634232
0,5,4,0.000000,-104.527699
0,5,6,0.000000,-107.219017
0,5,8,0.000000,-102.477845
0,5,10,0.000000,-115.527563
0,5,12,0.000000,-107.957172
0,5,14,0.000000,-113.013019
0,5,16,0.000000,-124.989754
0,5,18,0.000000,-100.357952
0,5,20,0.000000,-107.294409
0,5,22,0.000000,-110.776339
0,5,24,0.000000,-114.439264
0,5,26,0.000000,-112.559530
0,5,28,0.000000,-108.464337
0,5,30,0.000000,-107.207453
0,5,32,0.000000,-101.212264
0,5,34,0.000000,-104.002338
0,5,36,0.000000,-107.228508
0,5,38,0.000000,-104.558012
0,5,40,0.000000,-104.539075
0,5,42,0.000000,-104.772463
0,5,44,0.000000,-101.962822
0,5,46,0.000000,-100.903065
0,5,48,0.000000,-105.761455
0,5,50,0.000000,-101.837883
0,5,52,0.000000,-110.100877
0,5,54,0.000000,-110.988815
0,5,56,0.000000,-110.548943
0,5,58,0.000000,-102.616078
0,6,0,0.000000,-108.455208
0,6,2,0.000000,-107.565235
0,6,4,0.000000,-111.489793
0,6,6,0.000000,-123.355197
0,6,8,0.000000,-110.949685
0,6,10,0.000000,-108.015409
0,6,12,0.000000,-112.967985
0,6,14,0.000000,-106.045722
0,6,16,0.000000,-109.072022
0,6,18,0.000000,-110.005803
0,6,20,0.000000,-105.614066
0,6,22,0.000000,-109.886553
0,6,24,0.000000,-105.490658
0,6,26,0.000000,-104.511732
0,6,28,0.000000,-108.363135
0,6,30,0.000000,-107.321809
0,6,32,0.000000,-105.116512
0,6,34,0.000000,-110.980221
0,6,36,0.000000,-111.041360
0,6,38,0.000000,-104.764339
0,6,40,0.000000,-106.940173
0,6,42,0.000000,-106.228055
0,6,44,0.000000,-108.877877
0,6,46,0.000000,-114.049953
0,6,48,0.000000,-108.455905
0,6,50,0.000000,-103.474325
0,6,52,0.000000,-106.774160
0,6,54,0.000000,-107.265557
0,6,56,0.000000,-106.183518
0,6,58,0.000000,-112.714495
0,7,0,0.000000,-113.139205
0,7,2,0.000000,-110.790573
0,7,4,0.000000,-113.994870
0,7,6,0.000000,-104.358773
0,7,8,0.000000,-104.680502
0,7,10,0.000000,-118.030755
0,7,12,0.000000,-108.866552
0,7,14,0.000000,-113.420596
0,7,16,0.000000,-107.710777
0,7,18,0.000000,-116.576796
0,7,20,0.000000,-111.092610
0,7,22,0.000000,-107.130036
0,7,24,0.000000,-109.693266
0,7,26,0.000000,-121.208723
0,7,28,0.000000,-99.476208
0,7,30,0.000000,-105.855298
0,7,32,0.000000,-113.991675
0,7,34,0.000000,-105.701957
0,7,36,0.000000,-107.231353
0,7,38,0.000000,-114.837562
0,7,40,0.000000,-106.249539
0,7,42,0.000000,-109.961995
0,7,44,0.000000,-102.596686
0,7,46,0.000000,-116.275424
0,7,48,0.000000,-114.494022
0,7,50,0.000000,-109.752656
0,7,52,0.000000,-109.859007
0,7,54,0.000000,-103.161087
0,7,56,0.000000,-104.172320
0,7,58,0.000000,-101.400382
0,8,0,0.000000,-113.185754
0,8,2,0.000000,-111.459092
0,8,4,0.000000,-104.268549
0,8,6,0.000000,-101.972729
0,8,8,0.000000,-101.551021
0,8,10,0.000000,-123.598753
0,8,12,0.000000,-108.375605
0,8,14,0.000000,-118.709023
0,8,16,0.000000,-103.033365
0,8,18,0.000000,-102.798480
0,8,20,0.000000,-109.112352
0,8,22,0.000000,-106.190109
0,8,24,0.000000,-129.889843
0,8,26,0.000000,-107.899205
0,8,28,0.000000,-106.212302
0,8,30,0.000000,-106.561427
0,8,32,0.000000,-103.487371
0,8,34,0.000000,-108.332617
0,8,36,0.000000,-107.917737
0,8,38,0.000000,-113.985689
0,8,40,0.000000,-105.799879
0,8,42,0.000000,-102.122887
0,8,44,0.000000,-121.383515
0,8,46,0.000000,-111.290099
0,8,48,0.000000,-113.174145
0,8,50,0.000000,-107.425560
0,8,52,0.000000,-112.753769
0,8,54,0.000000,-105.042441
0,8,56,0.000000,-101.611384
0,8,58,0.000000,-109.700743
0,9,0,0.000000,-112.410162
0,9,2,0.000000,-113.924907
0,9,4,0.000000,-109.898606
0,9,6,0.000000,-110.890040
0,9,8,0.000000,-107.392526
0,9,10,0.000000,-106.052737
0,9,12,0.000000,-114.242973
0,9,14,0.000000,-111.917891
0,9,16,0.000000,-105.161713
0,9,18,0.000000,-108.465813
0,9,20,0.000000,-104.107765
0,9,22,0.000000,-104.379526
0,9,24,0.000000,-111.417764
0,9,26,0.000000,-100.671558
0,9,28,0.000000,-114.348734
0,9,30,0.000000,-105.034879
0,9,32,0.000000,-107.729078
0,9,34,0.000000,-109.039533
0,9,36,0.000000,-102.603701
0,9,38,0.000000,-106.956300
0,9,40,0.000000,-103.286316
0,9,42,0.000000,-108.973062
0,9,44,0.000000,-106.561732
0,9,46,0.000000,-106.879518
0,9,48,0.000000,-108.941245
0,9,50,0.000000,-107.169525
0,9,52,0.000000,-106.609530
0,9,54,0.000000,-115.732271
0,9,56,0.000000,-113.064306
0,9,58,0.000000,-108.897477
0,10,0,0.000000,-109.851805
0,10,2,0.000000,-104.065546
0,10,4,0.000000,-105.427422
0,10,6,0.000000,-105.601815
0,10,8,0.000000,-102.867825
0,10,10,0.000000,-104.830345
0,10,12,0.000000,-106.443749
0,10,14,0.000000,-116.243790
0,10,16,0.000000,-107.902291
0,10,18,0.000000,-115.415462
0,10,20,0.000000,-107.768042
0,10,22,0.000000,-110.157925
0,10,24,0.000000,-138.855393
0,10,26,0.000000,-106.536062
0,10,28,0.000000,-107.512185
0,10,30,0.000000,-108.101374
0,10,32,0.000000,-117.003868
0,10,34,0.000000,-113.900407
0,10,36,0.000000,-105.313437
0,10,38,0.000000,-104.069287
0,10,40,0.000000,-107.851841
0,10,42,0.000000,-107.803938
0,10,44,0.000000,-104.762627
0,10,46,0.000000,-100.759805
0,10,48,0.000000,-107.436543
0,10,50,0.000000,-109.809382
0,10,52,0.000000,-107.469590
0,10,54,0.000000,-117.224585
0,10,56,0.000000,-107.225137
0,10,58,0.000000,-104.541073
0,11,0,0.000000,-102.638844
0,11,2,0.000000,-107.254839
0,11,4,0.000000,-109.619708
0,11,6,0.000000,-104.790541
0,11,8,0.000000,-118.287384
0,11,10,0.000000,-108.167037
0,11,12,0.000000,-117.136774
0,11,14,0.000000,-110.823022
0,11,16,0.000000,-118.467650
0,11,18,0.000000,-107.254893
0,11,20,0.000000,-117.351802
0,11,22,0.000000,-115.120765
0,11,24,0.000000,-100.574530
0,11,26,0.000000,-105.298133
0,11,28,0.000000,-100.141803
0,11,30,0.000000,-109.048302
0,11,32,0.000000,-111.351273
0,11,34,0.000000,-112.688344
0,11,36,0.000000,-107.533872
0,11,38,0.000000,-106.426168
0,11,40,0.000000,-101.889365
0,11,42,0.000000,-116.988280
0,11,44,0.000000,-110.992205
0,11,46,0.000000,-103.322246
0,11,48,0.000000,-106.817633
0,11,50,0.000000,-108.283786
0,11,52,0.000000,-115.877301
0,11,54,0.000000,-107.652357
0,11,56,0.000000,-108.808165
0,11,58,0.000000,-103.730205
0,12,0,0.000000,-110.424115
0,12,2,0.000000,-100.412650
0,12,4,0.000000,-108.988765
0,12,6,0.000000,-107.021089
0,12,8,0.000000,-101.212780
0,12,10,0.000000,-106.845585
0,12,12,0.000000,-105.511408
0,12,14,0.000000,-103.678320
0,12,16,0.000000,-128.019094
0,12,18,0.000000,-106.013428
0,12,20,0.000000,-102.065840
0,12,22,0.000000,-106.241311
0,12,24,0.000000,-114.177534
0,12,26,0.000000,-108.667828
0,12,28,0.000000,-103.860665
0,12,30,0.000000,-103.023986
0,12,32,0.000000,-111.645504
0,12,34,0.000000,-111.490249
0,12,36,0.000000,-106.284036
0,12,38,0.000000,-107.553717
0,12,40,0.000000,-113.830629
0,12,42,0.000000,-105.545071
0,12,44,0.000000,-118.146344
0,12,46,0.000000,-111.606864
0,12,48,0.000000,-103.930194
0,12,50,0.000000,-99.220014
0,12,52,0.000000,-99.213553
0,12,54,0.000000,-108.798304
0,12,56,0.000000,-111.850755
0,12,58,0.000000,-113.887286
0,13,0,0.000000,-107.228213
0,13,2,0.000000,-115.561909
0,13,4,0.000000,-105.880917
0,13,6,0.000000,-106.254533
0,13,8,0.000000,-102.495218
0,13,10,0.000000,-105.495659
0,13,12,0.000000,-117.831936
0,13,14,0.000000,-112.542680
0,13,16,0.000000,-104.738198
0,13,18,0.000000,-112.195515
0,13,20,0.000000,-109.717898
0,13,22,0.000000,-113.134430
0,13,24,0.000000,-106.675245
0,13,26,0.000000,-100.643756
0,13,28,0.000000,-108.396349
0,13,30,0.000000,-109.003822
0,13,32,0.000000,-110.321519
0,13,34,0.000000,-110.081085
0,13,36,0.000000,-103.233076
0,13,38,0.000000,-107.354338
0,13,40,0.000000,-109.664138
0,13,42,0.000000,-107.676376
0,13,44,0.000000,-100.144311
0,13,46,0.000000,-106.287258
0,13,48,0.000000,-105.027710
0,13,50,0.000000,-109.372396
0,13,52,0.000000,-108.285725
0,13,54,0.000000,-106.985178
0,13,56,0.000000,-105.089311
0,13,58,0.000000,-108.045207
0,14,0,0.000000,-101.407219
0,14,2,0.000000,-108.775374
0,14,4,0.000000,-118.231274
0,14,6,0.000000,-107.952344
0,14,8,0.000000,-109.460653
0,14,10,0.000000,-113.480676
0,14,12,0.000000,-119.815816
0,14,14,0.000000,-108.093993
0,14,16,0.000000,-103.214267
0,14,18,0.000000,-103.640835
0,14,20,0.000000,-116.017184
0,14,22,0.000000,-111.437183
0,14,24,0.000000,-102.972352
0,14,26,0.000000,-106.055519
0,14,28,0.000000,-115.151791
0,14,30,0.000000,-107.588155
0,14,32,0.000000,-109.255590
0,14,34,0.000000,-106.210442
0,14,36,0.000000,-110.502171
0,14,38,0.000000,-106.164370
0,14,40,0.000000,-112.767018
0,14,42,0.000000,-103.665681
0,14,44,0.000000,-113.715066
0,14,46,0.000000,-127.381040
0,14,48,0.000000,-111.083064
0,14,50,0.000000,-105.772926
0,14,52,0.000000,-105.571848
0,14,54,0.000000,-117.696078
0,14,56,0.000000,-109.372541
0,14,58,0.000000,-106.664048
0,15,0,0.000000,-115.562691
0,15,2,0.000000,-112.519401
0,15,4,0.000000,-106.263049
0,15,6,0.000000,-106.588002
0,15,8,0.000000,-112.411674
0,15,10,0.000000,-118.773430
0,15,12,0.000000,-108.209356
0,15,14,0.000000,-107.967970
0,15,16,0.000000,-110.445739
0,15,18,0.000000,-110.554840
0,15,20,0.000000,-101.730564
0,15,22,0.000000,-116.546770
0,15,24,0.000000,-104.884530
0,15,26,0.000000,-108.989108
0,15,28,0.000000,-107.319420
0,15,30,0.000000,-122.956917
0,15,32,0.000000,-105.895262
0,15,34,0.000000,-111.178311
0,15,36,0.000000,-105.497477
0,15,38,0.000000,-109.482030
0,15,40,0.000000,-110.393081
0,15,42,0.000000,-105.726367
0,15,44,0.000000,-105.995197
0,15,46,0.000000,-108.535653
0,15,48,0.000000,-107.390309
0,15,50,0.000000,-117.176121
0,15,52,0.000000,-109.121835
0,15,54,0.000000,-107.934938
0,15,56,0.000000,-106.809320
0,15,58,0.000000,-124.069124
0,16,0,0.000000,-114.737383
0,16,2,0.000000,-108.885746
0,16,4,0.000000,-109.469785
0,16,6,0.000000,-105.306112
0,16,8,0.000000,-115.507542
0,16,10,0.000000,-109.029430
0,16,12,0.000000,-109.897293
0,16,14,0.000000,-101.515620
0,16,16,0.000000,-108.892985
0,16,18,0.000000,-112.158835
0,16,20,0.000000,-107.369305
0,16,22,0.000000,-110.545188
0,16,24,0.000000,-110.132512
0,16,26,0.000000,-112.902936
0,16,28,0.000000,-105.736589
0,16,30,0.000000,-108.464885
0,16,32,0.000000,-112.893787
0,16,34,0.000000,-109.704236
0,16,36,0.000000,-111.426464
0,16,38,0.000000,-105.946589
0,16,40,0.000000,-108.293364
0,16,42,0.000000,-118.931773
0,16,44,0.000000,-113.516930
0,16,46,0.000000,-109.377981
0,16,48,0.000000,-107.667797
0,16,50,0.000000,-115.362037
0,16,52,0.000000,-115.503457
0,16,54,0.000000,-111.193956
0,16,56,0.000000,-113.704467
0,16,58,0.000000,-104.281418
0,17,0,0.000000,-113.806291
0,17,2,0.000000,-124.030377
0,17,4,0.000000,-112.563144
0,17,6,0.000000,-116.287220
0,17,8,0.000000,-110.760774
0,17,10,0.000000,-106.704152
0,17,12,0.000000,-110.681915
0,17,14,0.000000,-104.865145
0,17,16,0.000000,-104.524298
0,17,18,0.000000,-106.036135
0,17,20,0.000000,-105.399628
0,17,22,0.000000,-108.429343
0,17,24,0.000000,-109.627246
0,17,26,0.000000,-110.675497
0,17,28,0.000000,-103.476647
0,17,30,0.000000,-111.477948
0,17,32,0.000000,-104.635537
0,17,34,0.000000,-112.267847
0,17,36,0.000000,-104.275319
0,17,38,0.000000,-103.316999
0,17,40,0.000000,-110.197022
0,17,42,0.000000,-104.423804
0,17,44,0.000000,-111.087185
0,17,46,0.000000,-108.279657
0,17,48,0.000000,-103.006598
0,17,50,0.000000,-117.560379
0,17,52,0.000000,-106.547369
0,17,54,0.000000,-102.663359
0,17,56,0.000000,-112.571198
0,17,58,0.000000,-104.760282
0,18,0,0.000000,-105.620574
0,18,2,0.000000,-106.585423
0,18,4,0.000000,-110.313904
0,18,6,0.000000,-115.328879
0,18,8,0.000000,-103.467941
0,18,10,0.000000,-103.192342
0,18,12,0.000000,-112.132101
0,18,14,0.000000,-113.164600
0,18,16,0.000000,-110.939563
0,18,18,0.000000,-104.691213
0,18,20,0.000000,-109.480378
0,18,22,0.000000,-122.260219
0,18,24,0.000000,-108.107682
0,18,26,0.000000,-108.719384
0,18,28,0.000000,-115.941671
0,18,30,0.000000,-104.224877
0,18,32,0.000000,-103.541904
0,18,34,0.000000,-116.578479
0,18,36,0.000000,-114.020256
0,18,38,0.000000,-113.062011
0,18,40,0.000000,-111.372043
0,18,42,0.000000,-101.989010
0,18,44,0.000000,-105.663609
0,18,46,0.000000,-102.458763
0,18,48,0.000000,-110.055365
0,18,50,0.000000,-108.420330
0,18,52,0.000000,-104.552371
0,18,54,0.000000,-109.719975
0,18,56,0.000000,-107.954393
0,18,58,0.000000,-113.980764
0,19,0,0.000000,-111.222183
0,19,2,0.000000,-101.142842
0,19,4,0.000000,-113.589306
0,19,6,0.000000,-117.107618
0,19,8,0.000000,-109.892243
0,19,10,0.000000,-107.186105
0,19,12,0.000000,-130.998706
0,19,14,0.000000,-112.452195
0,19,16,0.000000,-114.274615
0,19,18,0.000000,-103.554600
0,19,20,0.000000,-112.047337
0,19,22,0.000000,-110.514776
0,19,24,0.000000,-112.451770
0,19,26,0.000000,-110.807835
0,19,28,0.000000,-102.652839
0,19,30,0.000000,-110.512904
0,19,32,0.000000,-111.784265
0,19,34,0.000000,-111.963346
0,19,36,0.000000,-112.541249
0,19,38,0.000000,-105.020312
0,19,40,0.000000,-112.376987
0,19,42,0.000000,-109.609896
0,19,44,0.000000,-107.084858
0,19,46,0.000000,-107.513606
0,19,48,0.000000,-112.657680
0,19,50,0.000000,-104.707308
0,19,52,0.000000,-105.680556
0,19,54,0.000000,-107.768827
0,19,56,0.000000,-112.383881
0,19,58,0.000000,-112.992311
0,20,0,0.000000,-110.188592
0,20,2,0.000000,-114.638675
0,20,4,0.000000,-103.103911
0,20,6,0.000000,-107.723237
0,20,8,0.000000,-100.138829
0,20,10,0.000000,-106.177121
0,20,12,0.000000,-111.696242
0,20,14,0.000000,-112.279963
0,20,16,0.000000,-109.241951
0,20,18,0.000000,-111.620843
0,20,20,0.000000,-105.590527
0,20,22,0.000000,-111.832897
0,20,24,0.000000,-115.993386
0,20,26,0.000000,-104.486368
0,20,28,0.000000,-105.220745
0,20,30,0.000000,-106.600793
0,20,32,0.000000,-98.207878
0,20,34,0.000000,-112.408911
0,20,36,0.000000,-109.117372
0,20,38,0.000000,-105.599584
0,20,40,0.000000,-109.786463
0,20,42,0.000000,-107.784425
0,20,44,0.000000,-137.202985
0,20,46,0.000000,-104.161654
0,20,48,0.000000,-101.259727
0,20,50,0.000000,-110.423370
0,20,52,0.000000,-114.168105
0,20,54,0.000000,-116.092575
0,20,56,0.000000,-100.271667
0,20,58,0.000000,-107.132212
0,21,0,0.000000,-102.984821
0,21,2,0.000000,-111.029698
0,21,4,0.000000,-102.857356
0,21,6,0.000000,-118.272816
0,21,8,0.000000,-108.994557
0,21,10,0.000000,-105.750421
0,21,12,0.000000,-102.686321
0,21,14,0.000000,-104.841802
0,21,16,0.000000,-110.469872
0,21,18,0.000000,-120.163075
0,21,20,0.000000,-114.185039
0,21,22,0.000000,-123.683944
0,21,24,0.000000,-105.071897
0,21,26,0.000000,-123.514086
0,21,28,0.000000,-106.998025
0,21,30,0.000000,-107.132759
0,21,32,0.000000,-113.291770
0,21,34,0.000000,-102.193601
0,21,36,0.000000,-108.624713
0,21,38,0.000000,-106.509170
0,21,40,0.000000,-122.452006
0,21,42,0.000000,-108.472842
0,21,44,0.000000,-110.125237
0,21,46,0.000000,-115.040810
0,21,48,0.000000,-105.761747
0,21,50,0.000000,-107.801628
0,21,52,0.000000,-116.762069
0,21,54,0.000000,-104.922806
0,21,56,0.000000,-109.619225
0,21,58,0.000000,-104.784695
0,22,0,0.000000,-108.321216
0,22,2,0.000000,-107.238061
0,22,4,0.000000,-115.715431
0,22,6,0.000000,-107.341355
0,22,8,0.000000,-109.324794
0,22,10,0.000000,-104.856848
0,22,12,0.000000,-105.040368
0,22,14,0.000000,-103.294948
0,22,16,0.000000,-112.073337
0,22,18,0.000000,-108.193836
0,22,20,0.000000,-103.101573
0,22,22,0.000000,-108.352654
0,22,24,0.000000,-117.781190
0,22,26,0.000000,-117.908131
0,22,28,0.000000,-104.566922
0,22,30,0.000000,-114.960111
0,22,32,0.000000,-105.968084
0,22,34,0.000000,-104.671096
0,22,36,0.000000,-113.057784
0,22,38,0.000000,-104.223200
0,22,40,0.000000,-117.030470
0,22,42,0.000000,-132.533321
0,22,44,0.000000,-107.317507
0,22,46,0.000000,-120.344556
0,22,48,0.000000,-108.064359
0,22,50,0.000000,-118.845696
0,22,52,0.000000,-106.340843
0,22,54,0.000000,-110.700715
0,22,56,0.000000,-115.066746
0,22,58,0.000000,-111.926265
0,23,0,0.000000,-107.913158
0,23,2,0.000000,-106.064334
0,23,4,0.000000,-115.118667
0,23,6,0.000000,-106.934130
0,23,8,0.000000,-105.484406
0,23,10,0.000000,-106.225177
0,23,12,0.000000,-104.854539
0,23,14,0.000000,-106.641902
0,23,16,0.000000,-113.652400
0,23,18,0.000000,-101.617815
0,23,20,0.000000,-117.450583
0,23,22,0.000000,-111.708944
0,23,24,0.000000,-111.888645
0,23,26,0.000000,-110.700135
0,23,28,0.000000,-121.884889
0,23,30,0.000000,-107.077223
0,23,32,0.000000,-103.842445
0,23,34,0.000000,-113.398185
0,23,36,0.000000,-109.896979
0,23,38,0.000000,-109.664132
0,23,40,0.000000,-105.604747
0,23,42,0.000000,-106.658779
0,23,44,0.000000,-121.974396
0,23,46,0.000000,-104.072717
0,23,48,0.000000,-108.274644
0,23,50,0.000000,-108.794376
0,23,52,0.000000,-104.378884
0,23,54,0.000000,-115.042710
0,23,56,0.000000,-109.321380
0,23,58,0.000000,-104.059843
0,24,0,0.000000,-113.820554
0,24,2,0.000000,-120.642953
0,24,4,0.000000,-105.610647
0,24,6,0.000000,-105.471844
0,24,8,0.000000,-109.486847
0,24,10,0.000000,-110.571675
0,24,12,0.000000,-103.024772
0,24,14,0.000000,-112.666429
0,24,16,0.000000,-106.572577
0,24,18,0.000000,-107.248093
0,24,20,0.000000,-108.889521
0,24,22,0.000000,-111.417586
0,24,24,0.000000,-109.074333
0,24,26,0.000000,-111.010705
0,24,28,0.000000,-117.928163
0,24,30,0.000000,-106.800882
0,24,32,0.000000,-102.069746
0,24,34,0.000000,-107.034982
0,24,36,0.000000,-111.605539
0,24,38,0.000000,-107.714847
0,24,40,0.000000,-111.039415
0,24,42,0.000000,-107.268649
0,24,44,0.000000,-111.521573
0,24,46,0.000000,-129.582981
0,24,48,0.000000,-106.391105
0,24,50,0.000000,-110.054717
0,24,52,0.000000,-105.813351
0,24,54,0.000000,-114.364492
0,24,56,0.000000,-108.704468
0,24,58,0.000000,-103.501564
0,25,0,0.000000,-106.732298
0,25,2,0.000000,-109.288557
0,25,4,0.000000,-106.088397
0,25,6,0.000000,-105.253604
0,25,8,0.000000,-101.436130
0,25,10,0.000000,-108.757966
0,25,12,0.000000,-111.643245
0,25,14,0.000000,-106.388171
0,25,16,0.000000,-110.398209
0,25,18,0.000000,-104.697053
0,25,20,0.000000,-111.541538
0,25,22,0.000000,-100.399158
0,25,24,0.000000,-113.924141
0,25,26,0.000000,-107.491824
0,25,28,0.000000,-111.643186
0,25,30,0.000000,-99.867036
0,25,32,0.000000,-108.582194
0,25,34,0.000000,-108.405997
0,25,36,0.000000,-103.373966
0,25,38,0.000000,-100.694059
0,25,40,0.000000,-105.526465
0,25,42,0.000000,-109.112372
0,25,44,0.000000,-114.670705
0,25,46,0.000000,-109.375332
0,25,48,0.000000,-124.855941
0,25,50,0.000000,-107.811751
0,25,52,0.000000,-109.070622
0,25,54,0.000000,-104.412536
0,25,56,0.000000,-111.115392
0,25,58,0.000000,-111.959754
0,26,0,0.000000,-109.425925
0,26,2,0.000000,-103.272063
0,26,4,0.000000,-112.935457
0,26,6,0.000000,-107.322735
0,26,8,0.000000,-121.078337
0,26,10,0.000000,-115.744696
0,26,12,0.000000,-106.804112
0,26,14,0.000000,-109.303570
0,26,16,0.000000,-104.684503
0,26,18,0.000000,-105.235134
0,26,20,0.000000,-109.897116
0,26,22,0.000000,-108.581520
0,26,24,0.000000,-108.766365
0,26,26,0.000000,-100.227955
0,26,28,0.000000,-103.082552
0,26,30,0.000000,-110.952851
0,26,32,0.000000,-110.273886
0,26,34,0.000000,-110.366955
0,26,36,0.000000,-107.234493
0,26,38,0.000000,-111.281330
0,26,40,0.000000,-107.697882
0,26,42,0.000000,-119.771017
0,26,44,0.000000,-120.451440
0,26,46,0.000000,-121.418813
0,26,48,0.000000,-113.577943
0,26,50,0.000000,-111.481895
0,26,52,0.000000,-107.695508
0,26,54,0.000000,-104.137124
0,26,56,0.000000,-105.558241
0,26,58,0.000000,-115.977914
0,27,0,0.000000,-107.800165
0,27,2,0.000000,-109.156519
0,27,4,0.000000,-116.796195
0,27,6,0.000000,-106.243288
0,27,8,0.000000,-99.519734
0,27,10,0.000000,-107.252171
0,27,12,0.000000,-99.615204
0,27,14,0.000000,-109.701603
0,27,16,0.000000,-119.056716
0,27,18,0.000000,-106.658919
0,27,20,0.000000,-109.371142
0,27,22,0.000000,-116.441387
