hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-101.505685
0,0,2,0.000000,-112.261054
0,0,4,0.000000,-119.440510
0,0,6,0.000000,-110.357058
0,0,8,0.000000,-105.378108
0,0,10,0.000000,-114.808425
0,0,12,0.000000,-107.026874
0,0,14,0.000000,-113.219962
0,0,16,0.000000,-110.077434
0,0,18,0.000000,-108.200247
0,0,20,0.000000,-104.328889
0,0,22,0.000000,-101.987115
0,0,24,0.000000,-105.022717
0,0,26,0.000000,-107.337538
0,0,28,0.000000,-107.750461
0,0,30,0.000000,-99.745028
0,0,32,0.000000,-114.246206
0,0,34,0.000000,-109.562086
0,0,36,0.000000,-106.954758
0,0,38,0.000000,-106.281372
0,0,40,0.000000,-110.653266
0,0,42,0.000000,-111.620722
0,0,44,0.000000,-110.511111
0,0,46,0.000000,-102.612377
0,0,48,0.000000,-104.814807
0,0,50,0.000000,-133.777388
0,0,52,0.000000,-111.184125
0,0,54,0.000000,-103.088428
0,0,56,0.000000,-121.998772
0,0,58,0.000000,-109.525272
0,1,0,0.000000,-114.550231
0,1,2,0.000000,-113.804480
0,1,4,0.000000,-109.953912
0,1,6,0.000000,-103.708528
0,1,8,0.000000,-104.786570
0,1,10,0.000000,-101.974036
0,1,12,0.000000,-111.747086
0,1,14,0.000000,-114.465094
0,1,16,0.000000,-102.764077
0,1,18,0.000000,-109.848771
0,1,20,0.000000,-104.214256
0,1,22,0.000000,-109.432917
0,1,24,0.000000,-104.041796
0,1,26,0.000000,-103.219484
0,1,28,0.000000,-105.110681
0,1,30,0.000000,-111.059738
0,1,32,0.000000,-105.676800
0,1,34,0.000000,-113.363276
0,1,36,0.000000,-111.639743
0,1,38,0.000000,-108.561764
0,1,40,0.000000,-114.798351
0,1,42,0.000000,-113.871653
0,1,44,0.000000,-116.181784
0,1,46,0.000000,-108.643061
0,1,48,0.000000,-107.760753
0,1,50,0.000000,-108.873712
0,1,52,0.000000,-104.187132
0,1,54,0.000000,-112.367073
0,1,56,0.000000,-108.479552
0,1,58,0.000000,-102.425266
0,2,0,0.000000,-112.385516
0,2,2,0.000000,-103.470020
0,2,4,0.000000,-103.450619
0,2,6,0.000000,-107.888690
0,2,8,0.000000,-103.169144
0,2,10,0.000000,-118.320325
0,2,12,0.000000,-114.071025
0,2,14,0.000000,-110.238843
0,2,16,0.000000,-107.708592
0,2,18,0.000000,-102.750948
0,2,20,0.000000,-105.415114
0,2,22,0.000000,-112.697993
0,2,24,0.000000,-107.586799
0,2,26,0.000000,-113.080311
0,2,28,0.000000,-102.573800
0,2,30,0.000000,-109.603981
0,2,32,0.000000,-116.641316
0,2,34,0.000000,-109.485432
0,2,36,0.000000,-107.260562
0,2,38,0.000000,-102.073218
0,2,40,0.000000,-109.200046
0,2,42,0.000000,-107.080533
0,2,44,0.000000,-115.501008
0,2,46,0.000000,-109.484203
0,2,48,0.000000,-113.061353
0,2,50,0.000000,-109.807693
0,2,52,0.000000,-102.617455
0,2,54,0.000000,-120.387601
0,2,56,0.000000,-105.364929
0,2,58,0.000000,-115.549677
0,3,0,0.000000,-111.527990
0,3,2,0.000000,-107.016853
0,3,4,0.000000,-104.084945
0,3,6,0.000000,-108.496273
0,3,8,0.000000,-106.571256
0,3,10,0.000000,-108.833903
0,3,12,0.000000,-109.377623
0,3,14,0.000000,-107.551771
0,3,16,0.000000,-113.625259
0,3,18,0.000000,-108.543508
0,3,20,0.000000,-105.494100
0,3,22,0.000000,-110.309855
0,3,24,0.000000,-110.908555
0,3,26,0.000000,-117.700840
0,3,28,0.000000,-108.534081
0,3,30,0.000000,-113.894576
0,3,32,0.000000,-106.485983
0,3,34,0.000000,-108.773619
0,3,36,0.000000,-107.518231
0,3,38,0.000000,-102.709861
0,3,40,0.000000,-108.102016
0,3,42,0.000000,-111.634464
0,3,44,0.000000,-106.818746
0,3,46,0.000000,-108.257267
0,3,48,0.000000,-102.258495
0,3,50,0.000000,-119.765809
0,3,52,0.000000,-114.546554
0,3,54,0.000000,-103.675451
0,3,56,0.000000,-111.098310
0,3,58,0.000000,-112.691127
0,4,0,0.000000,-101.769323
0,4,2,0.000000,-107.401782
0,4,4,0.000000,-111.711942
0,4,6,0.000000,-104.263567
0,4,8,0.000000,-111.176772
0,4,10,0.000000,-107.750877
0,4,12,0.000000,-109.838461
0,4,14,0.000000,-120.501499
0,4,16,0.000000,-115.727023
0,4,18,0.000000,-110.790809
0,4,20,0.000000,-119.529782
0,4,22,0.000000,-126.669038
0,4,24,0.000000,-116.979225
0,4,26,0.000000,-105.221807
0,4,28,0.000000,-105.284030
0,4,30,0.000000,-111.825296
0,4,32,0.000000,-105.937568
0,4,34,0.000000,-108.347071
0,4,36,0.000000,-112.859735
0,4,38,0.000000,-108.164701
0,4,40,0.000000,-105.265352
0,4,42,0.000000,-108.780680
0,4,44,0.000000,-114.276725
0,4,46,0.000000,-111.762195
0,4,48,0.000000,-105.083180
0,4,50,0.000000,-107.284804
0,4,52,0.000000,-107.934345
0,4,54,0.000000,-109.249793
0,4,56,0.000000,-107.648981
0,4,58,0.000000,-112.586710
0,5,0,0.000000,-104.879444
0,5,2,0.000000,-111.515302
0,5,4,0.000000,-106.794909
0,5,6,0.000000,-113.757416
0,5,8,0.000000,-113.103163
0,5,10,0.000000,-107.516478
0,5,12,0.000000,-103.755089
0,5,14,0.000000,-111.495941
0,5,16,0.000000,-105.580908
0,5,18,0.000000,-108.312896
0,5,20,0.000000,-118.058738
0,5,22,0.000000,-117.667340
0,5,24,0.000000,-109.618252
0,5,26,0.000000,-106.841563
0,5,28,0.000000,-104.062385
0,5,30,0.000000,-107.045682
0,5,32,0.000000,-112.029843
0,5,34,0.000000,-100.160436
0,5,36,0.000000,-105.977432
0,5,38,0.000000,-113.172180
0,5,40,0.000000,-112.783298
0,5,42,0.000000,-106.698935
0,5,44,0.000000,-106.480199
0,5,46,0.000000,-106.257863
0,5,48,0.000000,-109.118669
0,5,50,0.000000,-108.366111
0,5,52,0.000000,-105.991635
0,5,54,0.000000,-101.265061
0,5,56,0.000000,-106.188530
0,5,58,0.000000,-111.307877
0,6,0,0.000000,-106.299785
0,6,2,0.000000,-107.465727
0,6,4,0.000000,-105.994425
0,6,6,0.000000,-118.643013
0,6,8,0.000000,-113.521762
0,6,10,0.000000,-107.641125
0,6,12,0.000000,-112.534583
0,6,14,0.000000,-106.389840
0,6,16,0.000000,-112.575208
0,6,18,0.000000,-101.012760
0,6,20,0.000000,-102.925779
0,6,22,0.000000,-111.148285
0,6,24,0.000000,-106.912044
0,6,26,0.000000,-106.770128
0,6,28,0.000000,-105.741374
0,6,30,0.000000,-109.025642
0,6,32,0.000000,-109.151526
0,6,34,0.000000,-118.146866
0,6,36,0.000000,-110.232072
0,6,38,0.000000,-109.440628
0,6,40,0.000000,-109.986852
0,6,42,0.000000,-112.454367
0,6,44,0.000000,-115.448200
0,6,46,0.000000,-113.081943
0,6,48,0.000000,-111.438540
0,6,50,0.000000,-104.993435
0,6,52,0.000000,-110.665955
0,6,54,0.000000,-105.326144
0,6,56,0.000000,-111.881044
0,6,58,0.000000,-105.862000
0,7,0,0.000000,-101.795664
0,7,2,0.000000,-112.184686
0,7,4,0.000000,-110.977067
0,7,6,0.000000,-112.746092
0,7,8,0.000000,-119.734966
0,7,10,0.000000,-118.824718
0,7,12,0.000000,-120.191486
0,7,14,0.000000,-108.361181
0,7,16,0.000000,-108.101901
0,7,18,0.000000,-106.809754
0,7,20,0.000000,-109.644902
0,7,22,0.000000,-112.291302
0,7,24,0.000000,-113.272327
0,7,26,0.000000,-117.374928
0,7,28,0.000000,-105.937364
0,7,30,0.000000,-103.020361
0,7,32,0.000000,-103.581500
0,7,34,0.000000,-116.322353
0,7,36,0.000000,-110.941504
0,7,38,0.000000,-112.227460
0,7,40,0.000000,-103.534492
0,7,42,0.000000,-115.653127
0,7,44,0.000000,-99.081481
0,7,46,0.000000,-109.909970
0,7,48,0.000000,-113.280539
0,7,50,0.000000,-112.621086
0,7,52,0.000000,-111.099890
0,7,54,0.000000,-104.915691
0,7,56,0.000000,-107.721274
0,7,58,0.000000,-108.277988
0,8,0,0.000000,-105.985644
0,8,2,0.000000,-108.467072
0,8,4,0.000000,-106.932407
0,8,6,0.000000,-112.751487
0,8,8,0.000000,-105.473962
0,8,10,0.000000,-109.958287
0,8,12,0.000000,-111.529077
0,8,14,0.000000,-103.126476
0,8,16,0.000000,-112.268368
0,8,18,0.000000,-115.480896
0,8,20,0.000000,-109.728576
0,8,22,0.000000,-113.192809
0,8,24,0.000000,-107.292905
0,8,26,0.000000,-108.393687
0,8,28,0.000000,-111.168320
0,8,30,0.000000,-123.645776
0,8,32,0.000000,-106.805723
0,8,34,0.000000,-104.855939
0,8,36,0.000000,-108.268677
0,8,38,0.000000,-101.747744
0,8,40,0.000000,-121.515733
0,8,42,0.000000,-103.312716
0,8,44,0.000000,-101.662291
0,8,46,0.000000,-102.377453
0,8,48,0.000000,-138.487129
0,8,50,0.000000,-116.466504
0,8,52,0.000000,-114.648719
0,8,54,0.000000,-116.881773
0,8,56,0.000000,-107.860249
0,8,58,0.000000,-109.572058
0,9,0,0.000000,-115.811567
0,9,2,0.000000,-104.317673
0,9,4,0.000000,-113.852704
0,9,6,0.000000,-109.979944
0,9,8,0.000000,-117.780730
0,9,10,0.000000,-111.370988
0,9,12,0.000000,-121.958263
0,9,14,0.000000,-105.174546
0,9,16,0.000000,-102.693513
0,9,18,0.000000,-113.838296
0,9,20,0.000000,-103.156936
0,9,22,0.000000,-111.207174
0,9,24,0.000000,-112.890979
0,9,26,0.000000,-114.290074
0,9,28,0.000000,-106.444675
0,9,30,0.000000,-107.737206
0,9,32,0.000000,-119.111489
0,9,34,0.000000,-104.759609
0,9,36,0.000000,-109.358388
0,9,38,0.000000,-111.182183
0,9,40,0.000000,-106.556752
0,9,42,0.000000,-107.396507
0,9,44,0.000000,-103.698537
0,9,46,0.000000,-108.781594
0,9,48,0.000000,-105.823368
0,9,50,0.000000,-107.848484
0,9,52,0.000000,-105.158301
0,9,54,0.000000,-112.515559
0,9,56,0.000000,-107.950051
0,9,58,0.000000,-107.493409
0,10,0,0.000000,-108.680936
0,10,2,0.000000,-106.829583
0,10,4,0.000000,-117.380995
0,10,6,0.000000,-116.617012
0,10,8,0.000000,-109.448944
0,10,10,0.000000,-104.793729
0,10,12,0.000000,-112.164784
0,10,14,0.000000,-113.612559
0,10,16,0.000000,-116.201080
0,10,18,0.000000,-105.310111
0,10,20,0.000000,-104.690414
0,10,22,0.000000,-102.386374
0,10,24,0.000000,-111.883008
0,10,26,0.000000,-104.144534
0,10,28,0.000000,-102.463517
0,10,30,0.000000,-101.905751
0,10,32,0.000000,-112.601700
0,10,34,0.000000,-101.305742
0,10,36,0.000000,-109.280314
0,10,38,0.000000,-114.359212
0,10,40,0.000000,-108.731292
0,10,42,0.000000,-108.788347
0,10,44,0.000000,-104.640504
0,10,46,0.000000,-130.064037
0,10,48,0.000000,-108.311075
0,10,50,0.000000,-114.903660
0,10,52,0.000000,-105.363090
0,10,54,0.000000,-110.707756
0,10,56,0.000000,-100.796185
0,10,58,0.000000,-104.750246
0,11,0,0.000000,-115.436042
0,11,2,0.000000,-108.463865
0,11,4,0.000000,-120.364447
0,11,6,0.000000,-113.580482
0,11,8,0.000000,-104.873473
0,11,10,0.000000,-105.686587
0,11,12,0.000000,-101.246576
0,11,14,0.000000,-102.281004
0,11,16,0.000000,-110.773919
0,11,18,0.000000,-111.536569
0,11,20,0.000000,-119.305746
0,11,22,0.000000,-105.964892
0,11,24,0.000000,-110.403200
0,11,26,0.000000,-112.905081
0,11,28,0.000000,-104.424457
0,11,30,0.000000,-112.481542
0,11,32,0.000000,-112.334146
0,11,34,0.000000,-101.303213
0,11,36,0.000000,-104.241862
0,11,38,0.000000,-105.314937
0,11,40,0.000000,-106.273815
0,11,42,0.000000,-109.207917
0,11,44,0.000000,-112.791823
0,11,46,0.000000,-110.684985
0,11,48,0.000000,-105.647297
0,11,50,0.000000,-99.695616
0,11,52,0.000000,-105.700618
0,11,54,0.000000,-107.226899
0,11,56,0.000000,-114.357870
0,11,58,0.000000,-111.129473
0,12,0,0.000000,-106.274700
0,12,2,0.000000,-115.229094
0,12,4,0.000000,-107.091693
0,12,6,0.000000,-113.321996
0,12,8,0.000000,-109.170483
0,12,10,0.000000,-114.727676
0,12,12,0.000000,-104.477684
0,12,14,0.000000,-99.406621
0,12,16,0.000000,-121.464502
0,12,18,0.000000,-108.694723
0,12,20,0.000000,-103.380765
0,12,22,0.000000,-108.930301
0,12,24,0.000000,-105.772919
0,12,26,0.000000,-104.209427
0,12,28,0.000000,-114.019757
0,12,30,0.000000,-111.653881
0,12,32,0.000000,-107.698584
0,12,34,0.000000,-111.487688
0,12,36,0.000000,-111.530557
0,12,38,0.000000,-111.545010
0,12,40,0.000000,-105.453430
0,12,42,0.000000,-112.810885
0,12,44,0.000000,-107.827032
0,12,46,0.000000,-123.685720
0,12,48,0.000000,-103.949255
0,12,50,0.000000,-106.113375
0,12,52,0.000000,-105.876932
0,12,54,0.000000,-106.246974
0,12,56,0.000000,-99.984540
0,12,58,0.000000,-103.108931
0,13,0,0.000000,-113.136294
0,13,2,0.000000,-144.670390
0,13,4,0.000000,-111.765720
0,13,6,0.000000,-105.738130
0,13,8,0.000000,-101.090505
0,13,10,0.000000,-108.966831
0,13,12,0.000000,-113.876069
0,13,14,0.000000,-110.224750
0,13,16,0.000000,-109.980693
0,13,18,0.000000,-109.215839
0,13,20,0.000000,-106.122471
0,13,22,0.000000,-113.188735
0,13,24,0.000000,-110.228505
0,13,26,0.000000,-103.252428
0,13,28,0.000000,-106.877126
0,13,30,0.000000,-116.303028
0,13,32,0.000000,-115.928368
0,13,34,0.000000,-114.061272
0,13,36,0.000000,-107.491908
0,13,38,0.000000,-114.048076
0,13,40,0.000000,-109.756952
0,13,42,0.000000,-108.268317
0,13,44,0.000000,-104.983168
0,13,46,0.000000,-104.264733
0,13,48,0.000000,-128.192890
0,13,50,0.000000,-115.782097
0,13,52,0.000000,-119.357747
0,13,54,0.000000,-114.227245
0,13,56,0.000000,-106.992380
0,13,58,0.000000,-112.839604
0,14,0,0.000000,-110.065332
0,14,2,0.000000,-102.464808
0,14,4,0.000000,-115.268987
0,14,6,0.000000,-113.768171
0,14,8,0.000000,-117.533927
0,14,10,0.000000,-109.779281
0,14,12,0.000000,-112.598785
0,14,14,0.000000,-127.220374
0,14,16,0.000000,-109.373791
0,14,18,0.000000,-102.793894
0,14,20,0.000000,-117.901358
0,14,22,0.000000,-106.989754
0,14,24,0.000000,-108.952974
0,14,26,0.000000,-107.791512
0,14,28,0.000000,-114.175658
0,14,30,0.000000,-114.077084
0,14,32,0.000000,-106.586592
0,14,34,0.000000,-109.964613
0,14,36,0.000000,-111.395259
0,14,38,0.000000,-112.931794
0,14,40,0.000000,-104.821548
0,14,42,0.000000,-115.908729
0,14,44,0.000000,-105.709167
0,14,46,0.000000,-111.063967
0,14,48,0.000000,-110.808903
0,14,50,0.000000,-109.638782
0,14,52,0.000000,-124.460623
0,14,54,0.000000,-105.566022
0,14,56,0.000000,-113.348422
0,14,58,0.000000,-110.887513
0,15,0,0.000000,-110.689945
0,15,2,0.000000,-109.842273
0,15,4,0.000000,-107.278298
0,15,6,0.000000,-110.973591
0,15,8,0.000000,-109.064179
0,15,10,0.000000,-104.133351
0,15,12,0.000000,-115.068156
0,15,14,0.000000,-101.638449
0,15,16,0.000000,-116.205115
0,15,18,0.000000,-102.564599
0,15,20,0.000000,-103.645893
0,15,22,0.000000,-109.102627
0,15,24,0.000000,-105.586832
0,15,26,0.000000,-104.808641
0,15,28,0.000000,-105.988179
0,15,30,0.000000,-108.421164
0,15,32,0.000000,-104.638600
0,15,34,0.000000,-115.973459
0,15,36,0.000000,-108.451818
0,15,38,0.000000,-113.091675
0,15,40,0.000000,-113.741383
0,15,42,0.000000,-113.242311
0,15,44,0.000000,-116.493580
0,15,46,0.000000,-111.970256
0,15,48,0.000000,-109.161574
0,15,50,0.000000,-113.594713
0,15,52,0.000000,-111.065513
0,15,54,0.000000,-102.103315
0,15,56,0.000000,-109.856709
0,15,58,0.000000,-113.756466
0,16,0,0.000000,-109.911254
0,16,2,0.000000,-104.112048
0,16,4,0.000000,-106.375648
0,16,6,0.000000,-119.352397
0,16,8,0.000000,-111.874917
0,16,10,0.000000,-108.034184
0,16,12,0.000000,-109.748990
0,16,14,0.000000,-112.170493
0,16,16,0.000000,-102.422073
0,16,18,0.000000,-116.324479
0,16,20,0.000000,-111.865570
0,16,22,0.000000,-110.082403
0,16,24,0.000000,-113.443633
0,16,26,0.000000,-100.866348
0,16,28,0.000000,-104.958688
0,16,30,0.000000,-113.021687
0,16,32,0.000000,-120.990675
0,16,34,0.000000,-101.650676
0,16,36,0.000000,-112.054245
0,16,38,0.000000,-105.720388
0,16,40,0.000000,-109.549942
0,16,42,0.000000,-104.692197
0,16,44,0.000000,-115.509725
0,16,46,0.000000,-110.346158
0,16,48,0.000000,-109.858038
0,16,50,0.000000,-103.238933
0,16,52,0.000000,-109.180094
0,16,54,0.000000,-113.295532
0,16,56,0.000000,-108.246017
0,16,58,0.000000,-109.501165
0,17,0,0.000000,-114.644895
0,17,2,0.000000,-108.087268
0,17,4,0.000000,-114.776741
0,17,6,0.000000,-103.044502
0,17,8,0.000000,-104.965353
0,17,10,0.000000,-102.951743
0,17,12,0.000000,-103.900697
0,17,14,0.000000,-107.145158
0,17,16,0.000000,-117.697028
0,17,18,0.000000,-103.187811
0,17,20,0.000000,-125.638736
0,17,22,0.000000,-125.704159
0,17,24,0.000000,-113.324642
0,17,26,0.000000,-117.497393
0,17,28,0.000000,-102.669832
0,17,30,0.000000,-107.028225
0,17,32,0.000000,-112.184992
0,17,34,0.000000,-113.041304
0,17,36,0.000000,-118.528064
0,17,38,0.000000,-110.595672
0,17,40,0.000000,-110.776565
0,17,42,0.000000,-116.835678
0,17,44,0.000000,-112.625175
0,17,46,0.000000,-108.964015
0,17,48,0.000000,-109.801306
0,17,50,0.000000,-105.463627
0,17,52,0.000000,-111.117837
0,17,54,0.000000,-106.803075
0,17,56,0.000000,-105.511891
0,17,58,0.000000,-105.974598
0,18,0,0.000000,-109.013183
0,18,2,0.000000,-109.651033
0,18,4,0.000000,-107.791573
0,18,6,0.000000,-112.395834
0,18,8,0.000000,-111.090708
0,18,10,0.000000,-102.422788
0,18,12,0.000000,-104.741727
0,18,14,0.000000,-120.928191
0,18,16,0.000000,-113.778196
0,18,18,0.000000,-108.027480
0,18,20,0.000000,-109.041836
0,18,22,0.000000,-126.511061
0,18,24,0.000000,-104.421923
0,18,26,0.000000,-115.250928
0,18,28,0.000000,-110.256492
0,18,30,0.000000,-108.950416
0,18,32,0.000000,-107.242658
0,18,34,0.000000,-105.502439
0,18,36,0.000000,-105.257686
0,18,38,0.000000,-100.746274
0,18,40,0.000000,-114.911781
0,18,42,0.000000,-100.552982
0,18,44,0.000000,-110.205977
0,18,46,0.000000,-102.950107
0,18,48,0.000000,-110.268252
0,18,50,0.000000,-106.848665
0,18,52,0.000000,-110.690092
0,18,54,0.000000,-115.607209
0,18,56,0.000000,-105.045371
0,18,58,0.000000,-102.659782
0,19,0,0.000000,-108.610415
0,19,2,0.000000,-102.299239
0,19,4,0.000000,-104.357275
0,19,6,0.000000,-107.282915
0,19,8,0.000000,-115.851237
0,19,10,0.000000,-104.759502
0,19,12,0.000000,-101.662167
0,19,14,0.000000,-104.392434
0,19,16,0.000000,-110.217912
0,19,18,0.000000,-103.256673
0,19,20,0.000000,-106.413045
0,19,22,0.000000,-117.927396
0,19,24,0.000000,-108.448554
0,19,26,0.000000,-109.334613
0,19,28,0.000000,-107.294573
0,19,30,0.000000,-108.314400
0,19,32,0.000000,-122.384324
0,19,34,0.000000,-112.376190
0,19,36,0.000000,-110.748600
0,19,38,0.000000,-105.156434
0,19,40,0.000000,-109.076856
0,19,42,0.000000,-104.040784
0,19,44,0.000000,-105.541729
0,19,46,0.000000,-113.689027
0,19,48,0.000000,-103.483724
0,19,50,0.000000,-120.114328
0,19,52,0.000000,-105.182859
0,19,54,0.000000,-107.340823
0,19,56,0.000000,-115.046954
0,19,58,0.000000,-110.243671
0,20,0,0.000000,-104.419129
0,20,2,0.000000,-113.417345
0,20,4,0.000000,-108.458860
0,20,6,0.000000,-112.439968
0,20,8,0.000000,-111.605369
0,20,10,0.000000,-108.600659
0,20,12,0.000000,-115.283281
0,20,14,0.000000,-104.308320
0,20,16,0.000000,-109.720592
0,20,18,0.000000,-110.326229
0,20,20,0.000000,-103.795046
0,20,22,0.000000,-114.242903
0,20,24,0.000000,-107.230502
0,20,26,0.000000,-115.917717
0,20,28,0.000000,-109.394170
0,20,30,0.000000,-113.826666
0,20,32,0.000000,-111.686852
0,20,34,0.000000,-104.319095
0,20,36,0.000000,-108.570917
0,20,38,0.000000,-120.306907
0,20,40,0.000000,-105.738486
0,20,42,0.000000,-120.439098
0,20,44,0.000000,-108.778386
0,20,46,0.000000,-105.746594
0,20,48,0.000000,-104.655849
0,20,50,0.000000,-112.057767
0,20,52,0.000000,-110.529194
0,20,54,0.000000,-109.544796
0,20,56,0.000000,-108.866539
0,20,58,0.000000,-101.774729
0,21,0,0.000000,-113.248615
0,21,2,0.000000,-113.730795
0,21,4,0.000000,-104.756480
0,21,6,0.000000,-107.765570
0,21,8,0.000000,-103.152205
0,21,10,0.000000,-104.503454
0,21,12,0.000000,-101.047329
0,21,14,0.000000,-107.185430
0,21,16,0.000000,-115.604508
0,21,18,0.000000,-103.420342
0,21,20,0.000000,-107.128656
0,21,22,0.000000,-104.050996
0,21,24,0.000000,-101.533837
0,21,26,0.000000,-106.083303
0,21,28,0.000000,-112.676551
0,21,30,0.000000,-113.136361
0,21,32,0.000000,-110.517300
0,21,34,0.000000,-120.958184
0,21,36,0.000000,-110.534859
0,21,38,0.000000,-125.223439
0,21,40,0.000000,-120.628026
0,21,42,0.000000,-113.349066
0,21,44,0.000000,-104.958709
0,21,46,0.000000,-107.492754
0,21,48,0.000000,-122.309998
0,21,50,0.000000,-103.888437
0,21,52,0.000000,-112.174273
0,21,54,0.000000,-107.343387
0,21,56,0.000000,-105.613420
0,21,58,0.000000,-115.875514
0,22,0,0.000000,-108.627039
0,22,2,0.000000,-123.758773
0,22,4,0.000000,-101.158938
0,22,6,0.000000,-106.192758
0,22,8,0.000000,-108.814826
0,22,10,0.000000,-106.787581
0,22,12,0.000000,-110.451779
0,22,14,0.000000,-111.798474
0,22,16,0.000000,-108.453163
0,22,18,0.000000,-101.825176
0,22,20,0.000000,-138.880047
0,22,22,0.000000,-112.882018
0,22,24,0.000000,-99.013928
0,22,26,0.000000,-103.774474
0,22,28,0.000000,-111.332917
0,22,30,0.000000,-103.997989
0,22,32,0.000000,-111.328247
0,22,34,0.000000,-104.678722
0,22,36,0.000000,-109.201085
0,22,38,0.000000,-110.286257
0,22,40,0.000000,-106.038970
0,22,42,0.000000,-108.562764
0,22,44,0.000000,-111.311830
0,22,46,0.000000,-106.639590
0,22,48,0.000000,-120.739140
0,22,50,0.000000,-103.893723
0,22,52,0.000000,-114.748458
0,22,54,0.000000,-107.836966
0,22,56,0.000000,-113.411495
0,22,58,0.000000,-105.548610
0,23,0,0.000000,-105.322286
0,23,2,0.000000,-106.421310
0,23,4,0.000000,-104.613231
0,23,6,0.000000,-105.784169
0,23,8,0.000000,-105.836721
0,23,10,0.000000,-123.539281
0,23,12,0.000000,-101.966867
0,23,14,0.000000,-125.667355
0,23,16,0.000000,-102.190487
0,23,18,0.000000,-121.968945
0,23,20,0.000000,-120.149001
0,23,22,0.000000,-112.921635
0,23,24,0.000000,-110.799183
0,23,26,0.000000,-103.721465
0,23,28,0.000000,-117.072826
0,23,30,0.000000,-107.133526
0,23,32,0.000000,-107.725103
0,23,34,0.000000,-103.392503
0,23,36,0.000000,-106.050063
0,23,38,0.000000,-105.639778
0,23,40,0.000000,-119.537921
0,23,42,0.000000,-126.797443
0,23,44,0.000000,-116.355100
0,23,46,0.000000,-106.041817
0,23,48,0.000000,-102.306928
0,23,50,0.000000,-105.179895
0,23,52,0.000000,-114.132967
0,23,54,0.000000,-108.606200
0,23,56,0.000000,-111.628550
0,23,58,0.000000,-106.084580
0,24,0,0.000000,-115.963826
0,24,2,0.000000,-112.411324
0,24,4,0.000000,-110.604499
0,24,6,0.000000,-121.841273
0,24,8,0.000000,-106.086646
0,24,10,0.000000,-105.317966
0,24,12,0.000000,-105.194416
0,24,14,0.000000,-114.601688
0,24,16,0.000000,-104.253953
0,24,18,0.000000,-111.447369
0,24,20,0.000000,-116.499260
0,24,22,0.000000,-102.194365
0,24,24,0.000000,-111.604915
0,24,26,0.000000,-106.638715
0,24,28,0.000000,-104.745721
0,24,30,0.000000,-111.305551
0,24,32,0.000000,-113.467315
0,24,34,0.000000,-109.363559
0,24,36,0.000000,-110.789043
0,24,38,0.000000,-106.640742
0,24,40,0.000000,-103.015843
0,24,42,0.000000,-101.298565
0,24,44,0.000000,-106.729505
0,24,46,0.000000,-122.229714
0,24,48,0.000000,-116.126928
0,24,50,0.000000,-105.304267
0,24,52,0.000000,-110.490886
0,24,54,0.000000,-106.388714
0,24,56,0.000000,-106.130054
0,24,58,0.000000,-106.646781
0,25,0,0.000000,-113.954860
0,25,2,0.000000,-108.161994
0,25,4,0.000000,-109.620329
0,25,6,0.000000,-122.736825
0,25,8,0.000000,-104.533337
0,25,10,0.000000,-116.241792
0,25,12,0.000000,-113.831934
0,25,14,0.000000,-105.152021
0,25,16,0.000000,-112.463862
0,25,18,0.000000,-111.002404
0,25,20,0.000000,-105.799263
0,25,22,0.000000,-111.390674
0,25,24,0.000000,-113.979806
0,25,26,0.000000,-116.606795
0,25,28,0.000000,-104.431825
0,25,30,0.000000,-107.338626
0,25,32,0.000000,-124.731157
0,25,34,0.000000,-106.715501
0,25,36,0.000000,-115.386282
0,25,38,0.000000,-107.951904
0,25,40,0.000000,-107.525345
0,25,42,0.000000,-110.509960
0,25,44,0.000000,-103.380761
0,25,46,0.000000,-113.636218
0,25,48,0.000000,-111.717149
0,25,50,0.000000,-114.342107
0,25,52,0.000000,-109.283289
0,25,54,0.000000,-115.557600
0,25,56,0.000000,-104.030125
0,25,58,0.000000,-104.173705
0,26,0,0.000000,-103.395792
0,26,2,0.000000,-111.505345
0,26,4,0.000000,-105.584865
0,26,6,0.000000,-113.558515
0,26,8,0.000000,-105.262777
0,26,10,0.000000,-111.441537
0,26,12,0.000000,-107.529916
0,26,14,0.000000,-111.300368
0,26,16,0.000000,-113.234223
0,26,18,0.000000,-105.161388
0,26,20,0.000000,-105.986393
0,26,22,0.000000,-100.763391
0,26,24,0.000000,-116.291633
0,26,26,0.000000,-113.238192
0,26,28,0.000000,-118.901388
0,26,30,0.000000,-111.489054
0,26,32,0.000000,-116.299219
0,26,34,0.000000,-114.702363
0,26,36,0.000000,-106.729296
0,26,38,0.000000,-101.594528
0,26,40,0.000000,-105.052430
0,26,42,0.000000,-105.424590
0,26,44,0.000000,-115.887216
0,26,46,0.000000,-116.371892
0,26,48,0.000000,-106.484533
0,26,50,0.000000,-114.864413
0,26,52,0.000000,-105.893033
0,26,54,0.000000,-103.721092
0,26,56,0.000000,-111.641465
0,26,58,0.000000,-106.344497
0,27,0,0.000000,-109.859405
0,27,2,0.000000,-105.953476
0,27,4,0.000000,-115.904847
0,27,6,0.000000,-102.533414
0,27,8,0.000000,-109.943230
0,27,10,0.000000,-138.106566
0,27,12,0.000000,-111.291365
0,27,14,0.000000,-108.345940
0,27,16,0.000000,-103.909111
0,27,18,0.000000,-106.146706
0,27,20,0.000000,-111.572963
0,27,22,0.000000,-104.184290
