hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.841106
0,0,2,0.000000,-120.833429
0,0,4,0.000000,-107.863128
0,0,6,0.000000,-104.885012
0,0,8,0.000000,-104.475568
0,0,10,0.000000,-107.695357
0,0,12,0.000000,-103.737609
0,0,14,0.000000,-101.619723
0,0,16,0.000000,-106.158723
0,0,18,0.000000,-105.607239
0,0,20,0.000000,-112.525223
0,0,22,0.000000,-101.419470
0,0,24,0.000000,-104.060822
0,0,26,0.000000,-117.867645
0,0,28,0.000000,-111.016917
0,0,30,0.000000,-109.918907
0,0,32,0.000000,-107.001079
0,0,34,0.000000,-105.346141
0,0,36,0.000000,-109.093461
0,0,38,0.000000,-116.498353
0,0,40,0.000000,-107.610845
0,0,42,0.000000,-109.259149
0,0,44,0.000000,-110.525217
0,0,46,0.000000,-109.202678
0,0,48,0.000000,-109.625059
0,0,50,0.000000,-108.390994
0,0,52,0.000000,-107.965325
0,0,54,0.000000,-110.472640
0,0,56,0.000000,-103.610389
0,0,58,0.000000,-109.272912
0,1,0,0.000000,-127.072747
0,1,2,0.000000,-115.028005
0,1,4,0.000000,-106.174534
0,1,6,0.000000,-110.298994
0,1,8,0.000000,-108.165966
0,1,10,0.000000,-105.047406
0,1,12,0.000000,-101.875132
0,1,14,0.000000,-107.019315
0,1,16,0.000000,-103.487306
0,1,18,0.000000,-110.697457
0,1,20,0.000000,-106.713232
0,1,22,0.000000,-102.964288
0,1,24,0.000000,-109.764753
0,1,26,0.000000,-105.912424
0,1,28,0.000000,-108.663767
0,1,30,0.000000,-115.298159
0,1,32,0.000000,-111.214814
0,1,34,0.000000,-115.651842
0,1,36,0.000000,-105.172495
0,1,38,0.000000,-105.995598
0,1,40,0.000000,-105.685462
0,1,42,0.000000,-107.435254
0,1,44,0.000000,-108.840210
0,1,46,0.000000,-104.066173
0,1,48,0.000000,-112.008825
0,1,50,0.000000,-99.579207
0,1,52,0.000000,-109.147251
0,1,54,0.000000,-114.141841
0,1,56,0.000000,-115.111182
0,1,58,0.000000,-118.725808
0,2,0,0.000000,-109.601762
0,2,2,0.000000,-118.973135
0,2,4,0.000000,-104.364604
0,2,6,0.000000,-104.084427
0,2,8,0.000000,-115.126153
0,2,10,0.000000,-104.203392
0,2,12,0.000000,-109.662849
0,2,14,0.000000,-112.073766
0,2,16,0.000000,-114.987484
0,2,18,0.000000,-105.800340
0,2,20,0.000000,-111.470333
0,2,22,0.000000,-106.047069
0,2,24,0.000000,-118.158179
0,2,26,0.000000,-114.476926
0,2,28,0.000000,-106.499357
0,2,30,0.000000,-107.357216
0,2,32,0.000000,-103.405798
0,2,34,0.000000,-104.094315
0,2,36,0.000000,-106.028342
0,2,38,0.000000,-119.457353
0,2,40,0.000000,-116.874242
0,2,42,0.000000,-107.394177
0,2,44,0.000000,-111.783400
0,2,46,0.000000,-110.181133
0,2,48,0.000000,-117.818415
0,2,50,0.000000,-106.569401
0,2,52,0.000000,-105.174141
0,2,54,0.000000,-115.127440
0,2,56,0.000000,-110.127278
0,2,58,0.000000,-103.458815
0,3,0,0.000000,-104.647531
0,3,2,0.000000,-111.774144
0,3,4,0.000000,-110.388511
0,3,6,0.000000,-113.226384
0,3,8,0.000000,-118.010550
0,3,10,0.000000,-106.767275
0,3,12,0.000000,-104.420728
0,3,14,0.000000,-109.332655
0,3,16,0.000000,-119.793626
0,3,18,0.000000,-108.763249
0,3,20,0.000000,-109.131583
0,3,22,0.000000,-101.288598
0,3,24,0.000000,-105.126871
0,3,26,0.000000,-105.678073
0,3,28,0.000000,-109.982384
0,3,30,0.000000,-103.216223
0,3,32,0.000000,-113.550938
0,3,34,0.000000,-108.927895
0,3,36,0.000000,-110.267181
0,3,38,0.000000,-107.441287
0,3,40,0.000000,-105.318914
0,3,42,0.000000,-115.542814
0,3,44,0.000000,-111.110005
0,3,46,0.000000,-103.856872
0,3,48,0.000000,-109.793119
0,3,50,0.000000,-106.992980
0,3,52,0.000000,-99.654738
0,3,54,0.000000,-106.518160
0,3,56,0.000000,-108.160738
0,3,58,0.000000,-105.842297
0,4,0,0.000000,-104.743626
0,4,2,0.000000,-113.985030
0,4,4,0.000000,-102.099508
0,4,6,0.000000,-123.736595
0,4,8,0.000000,-106.567097
0,4,10,0.000000,-112.599736
0,4,12,0.000000,-111.892468
0,4,14,0.000000,-108.898985
0,4,16,0.000000,-101.609008
0,4,18,0.000000,-106.560605
0,4,20,0.000000,-110.161619
0,4,22,0.000000,-120.269690
0,4,24,0.000000,-110.862067
0,4,26,0.000000,-106.290847
0,4,28,0.000000,-111.363580
0,4,30,0.000000,-101.001858
0,4,32,0.000000,-104.917332
0,4,34,0.000000,-127.540145
0,4,36,0.000000,-104.114950
0,4,38,0.000000,-118.303680
0,4,40,0.000000,-112.428924
0,4,42,0.000000,-104.016254
0,4,44,0.000000,-106.473799
0,4,46,0.000000,-114.404599
0,4,48,0.000000,-112.189877
0,4,50,0.000000,-110.717842
0,4,52,0.000000,-124.843416
0,4,54,0.000000,-104.521044
0,4,56,0.000000,-106.892870
0,4,58,0.000000,-106.296035
0,5,0,0.000000,-108.511429
0,5,2,0.000000,-107.145129
0,5,4,0.000000,-106.673902
0,5,6,0.000000,-118.758866
0,5,8,0.000000,-102.478015
0,5,10,0.000000,-109.145442
0,5,12,0.000000,-103.449667
0,5,14,0.000000,-107.825266
0,5,16,0.000000,-108.110434
0,5,18,0.000000,-108.611745
0,5,20,0.000000,-104.292276
0,5,22,0.000000,-110.354816
0,5,24,0.000000,-112.683802
0,5,26,0.000000,-112.684741
0,5,28,0.000000,-119.937785
0,5,30,0.000000,-110.908886
0,5,32,0.000000,-104.472674
0,5,34,0.000000,-107.593111
0,5,36,0.000000,-109.261147
0,5,38,0.000000,-104.369860
0,5,40,0.000000,-105.880184
0,5,42,0.000000,-100.329819
0,5,44,0.000000,-115.305305
0,5,46,0.000000,-108.059250
0,5,48,0.000000,-112.548142
0,5,50,0.000000,-106.917719
0,5,52,0.000000,-108.456276
0,5,54,0.000000,-104.721552
0,5,56,0.000000,-99.778288
0,5,58,0.000000,-121.501433
0,6,0,0.000000,-110.078970
0,6,2,0.000000,-103.715268
0,6,4,0.000000,-102.530852
0,6,6,0.000000,-103.232505
0,6,8,0.000000,-113.093824
0,6,10,0.000000,-107.058490
0,6,12,0.000000,-104.631363
0,6,14,0.000000,-103.854851
0,6,16,0.000000,-104.256910
0,6,18,0.000000,-109.652572
0,6,20,0.000000,-115.115558
0,6,22,0.000000,-109.910960
0,6,24,0.000000,-102.402709
0,6,26,0.000000,-112.485477
0,6,28,0.000000,-108.723286
0,6,30,0.000000,-107.097495
0,6,32,0.000000,-109.264614
0,6,34,0.000000,-109.463568
0,6,36,0.000000,-109.086123
0,6,38,0.000000,-114.659309
0,6,40,0.000000,-115.566149
0,6,42,0.000000,-113.182697
0,6,44,0.000000,-108.969735
0,6,46,0.000000,-108.165135
0,6,48,0.000000,-109.599862
0,6,50,0.000000,-104.751357
0,6,52,0.000000,-108.031079
0,6,54,0.000000,-112.741577
0,6,56,0.000000,-110.570371
0,6,58,0.000000,-102.504880
0,7,0,0.000000,-116.778192
0,7,2,0.000000,-114.401119
0,7,4,0.000000,-109.845825
0,7,6,0.000000,-103.944684
0,7,8,0.000000,-106.686398
0,7,10,0.000000,-114.716328
0,7,12,0.000000,-108.026349
0,7,14,0.000000,-109.896705
0,7,16,0.000000,-106.943783
0,7,18,0.000000,-120.405354
0,7,20,0.000000,-111.123014
0,7,22,0.000000,-112.773622
0,7,24,0.000000,-100.988189
0,7,26,0.000000,-107.536151
0,7,28,0.000000,-110.985184
0,7,30,0.000000,-104.737271
0,7,32,0.000000,-113.434696
0,7,34,0.000000,-109.188209
0,7,36,0.000000,-101.455626
0,7,38,0.000000,-111.925569
0,7,40,0.000000,-103.954066
0,7,42,0.000000,-113.111207
0,7,44,0.000000,-107.752466
0,7,46,0.000000,-116.847632
0,7,48,0.000000,-103.960104
0,7,50,0.000000,-106.225444
0,7,52,0.000000,-103.219809
0,7,54,0.000000,-109.666985
0,7,56,0.000000,-112.450199
0,7,58,0.000000,-104.705748
0,8,0,0.000000,-103.632151
0,8,2,0.000000,-104.102776
0,8,4,0.000000,-104.583416
0,8,6,0.000000,-104.194749
0,8,8,0.000000,-109.941958
0,8,10,0.000000,-105.462398
0,8,12,0.000000,-102.062216
0,8,14,0.000000,-102.912162
0,8,16,0.000000,-113.850846
0,8,18,0.000000,-103.251197
0,8,20,0.000000,-106.637923
0,8,22,0.000000,-124.970912
0,8,24,0.000000,-103.492852
0,8,26,0.000000,-111.649414
0,8,28,0.000000,-113.803845
0,8,30,0.000000,-104.412047
0,8,32,0.000000,-109.806660
0,8,34,0.000000,-112.039840
0,8,36,0.000000,-116.082113
0,8,38,0.000000,-104.603716
0,8,40,0.000000,-105.577035
0,8,42,0.000000,-115.834043
0,8,44,0.000000,-113.660638
0,8,46,0.000000,-111.015136
0,8,48,0.000000,-108.633301
0,8,50,0.000000,-110.965896
0,8,52,0.000000,-104.752074
0,8,54,0.000000,-107.952894
0,8,56,0.000000,-102.102586
0,8,58,0.000000,-103.809316
0,9,0,0.000000,-101.658953
0,9,2,0.000000,-115.735252
0,9,4,0.000000,-127.401219
0,9,6,0.000000,-104.731912
0,9,8,0.000000,-102.688098
0,9,10,0.000000,-108.280130
0,9,12,0.000000,-109.707680
0,9,14,0.000000,-106.064550
0,9,16,0.000000,-105.723960
0,9,18,0.000000,-119.272917
0,9,20,0.000000,-104.673621
0,9,22,0.000000,-108.404976
0,9,24,0.000000,-109.546252
0,9,26,0.000000,-105.127467
0,9,28,0.000000,-101.181926
0,9,30,0.000000,-102.625122
0,9,32,0.000000,-116.675869
0,9,34,0.000000,-109.635976
0,9,36,0.000000,-112.404431
0,9,38,0.000000,-102.648253
0,9,40,0.000000,-130.855375
0,9,42,0.000000,-107.679821
0,9,44,0.000000,-108.977529
0,9,46,0.000000,-108.860052
0,9,48,0.000000,-106.122215
0,9,50,0.000000,-104.804554
0,9,52,0.000000,-115.465006
0,9,54,0.000000,-110.597423
0,9,56,0.000000,-102.117211
0,9,58,0.000000,-116.674143
0,10,0,0.000000,-115.647798
0,10,2,0.000000,-106.099305
0,10,4,0.000000,-104.136267
0,10,6,0.000000,-110.095344
0,10,8,0.000000,-110.902747
0,10,10,0.000000,-106.530801
0,10,12,0.000000,-102.760112
0,10,14,0.000000,-107.279068
0,10,16,0.000000,-108.403769
0,10,18,0.000000,-101.109685
0,10,20,0.000000,-109.386021
0,10,22,0.000000,-126.897529
0,10,24,0.000000,-110.423398
0,10,26,0.000000,-112.367111
0,10,28,0.000000,-113.648845
0,10,30,0.000000,-109.240355
0,10,32,0.000000,-110.404322
0,10,34,0.000000,-112.792377
0,10,36,0.000000,-104.500236
0,10,38,0.000000,-104.788270
0,10,40,0.000000,-104.238782
0,10,42,0.000000,-124.157428
0,10,44,0.000000,-103.279193
0,10,46,0.000000,-110.969005
0,10,48,0.000000,-106.424571
0,10,50,0.000000,-107.263774
0,10,52,0.000000,-109.944561
0,10,54,0.000000,-104.198988
0,10,56,0.000000,-105.732760
0,10,58,0.000000,-105.813853
0,11,0,0.000000,-104.137989
0,11,2,0.000000,-113.385978
0,11,4,0.000000,-101.580102
0,11,6,0.000000,-103.138424
0,11,8,0.000000,-108.289870
0,11,10,0.000000,-112.669238
0,11,12,0.000000,-105.348002
0,11,14,0.000000,-108.080895
0,11,16,0.000000,-112.166284
0,11,18,0.000000,-103.258505
0,11,20,0.000000,-98.285404
0,11,22,0.000000,-115.218803
0,11,24,0.000000,-107.750030
0,11,26,0.000000,-112.826287
0,11,28,0.000000,-105.442363
0,11,30,0.000000,-104.599193
0,11,32,0.000000,-105.962591
0,11,34,0.000000,-122.313691
0,11,36,0.000000,-109.429815
0,11,38,0.000000,-115.687549
0,11,40,0.000000,-104.956560
0,11,42,0.000000,-108.215366
0,11,44,0.000000,-109.262702
0,11,46,0.000000,-111.131907
0,11,48,0.000000,-106.761037
0,11,50,0.000000,-118.877335
0,11,52,0.000000,-124.619729
0,11,54,0.000000,-112.842135
0,11,56,0.000000,-110.421790
0,11,58,0.000000,-106.187977
0,12,0,0.000000,-108.853097
0,12,2,0.000000,-106.738666
0,12,4,0.000000,-100.310570
0,12,6,0.000000,-108.813558
0,12,8,0.000000,-107.781707
0,12,10,0.000000,-105.973799
0,12,12,0.000000,-110.957210
0,12,14,0.000000,-104.228829
0,12,16,0.000000,-111.696062
0,12,18,0.000000,-111.821673
0,12,20,0.000000,-112.844993
0,12,22,0.000000,-110.609290
0,12,24,0.000000,-113.439091
0,12,26,0.000000,-105.834257
0,12,28,0.000000,-109.543720
0,12,30,0.000000,-108.270055
0,12,32,0.000000,-111.836313
0,12,34,0.000000,-107.887448
0,12,36,0.000000,-111.206339
0,12,38,0.000000,-104.326374
0,12,40,0.000000,-113.662555
0,12,42,0.000000,-108.986221
0,12,44,0.000000,-100.535694
0,12,46,0.000000,-109.126915
0,12,48,0.000000,-105.247922
0,12,50,0.000000,-113.495131
0,12,52,0.000000,-102.584824
0,12,54,0.000000,-112.763047
0,12,56,0.000000,-117.382252
0,12,58,0.000000,-108.713766
0,13,0,0.000000,-99.133171
0,13,2,0.000000,-107.544474
0,13,4,0.000000,-116.955615
0,13,6,0.000000,-102.089103
0,13,8,0.000000,-105.455997
0,13,10,0.000000,-113.266634
0,13,12,0.000000,-101.352999
0,13,14,0.000000,-104.945748
0,13,16,0.000000,-111.035208
0,13,18,0.000000,-107.730887
0,13,20,0.000000,-100.123962
0,13,22,0.000000,-124.261605
0,13,24,0.000000,-109.687515
0,13,26,0.000000,-105.545779
0,13,28,0.000000,-101.275187
0,13,30,0.000000,-116.173891
0,13,32,0.000000,-117.159147
0,13,34,0.000000,-112.586072
0,13,36,0.000000,-110.879497
0,13,38,0.000000,-115.025131
0,13,40,0.000000,-109.152319
0,13,42,0.000000,-110.219245
0,13,44,0.000000,-103.167330
0,13,46,0.000000,-102.785206
0,13,48,0.000000,-117.512337
0,13,50,0.000000,-106.390714
0,13,52,0.000000,-105.562366
0,13,54,0.000000,-109.253354
0,13,56,0.000000,-103.915478
0,13,58,0.000000,-112.443194
0,14,0,0.000000,-116.779185
0,14,2,0.000000,-112.750382
0,14,4,0.000000,-107.648406
0,14,6,0.000000,-115.210676
0,14,8,0.000000,-110.065715
0,14,10,0.000000,-101.740737
0,14,12,0.000000,-105.413697
0,14,14,0.000000,-108.682433
0,14,16,0.000000,-109.871154
0,14,18,0.000000,-100.290761
0,14,20,0.000000,-105.863680
0,14,22,0.000000,-104.134591
0,14,24,0.000000,-106.716133
0,14,26,0.000000,-119.731830
0,14,28,0.000000,-110.410717
0,14,30,0.000000,-109.281019
0,14,32,0.000000,-115.043692
0,14,34,0.000000,-107.897182
0,14,36,0.000000,-108.436038
0,14,38,0.000000,-104.091108
0,14,40,0.000000,-106.931457
0,14,42,0.000000,-104.914413
0,14,44,0.000000,-109.576595
0,14,46,0.000000,-104.922240
0,14,48,0.000000,-107.589390
0,14,50,0.000000,-131.890933
0,14,52,0.000000,-107.070168
0,14,54,0.000000,-105.546732
0,14,56,0.000000,-110.185470
0,14,58,0.000000,-116.927748
0,15,0,0.000000,-111.609189
0,15,2,0.000000,-109.032596
0,15,4,0.000000,-107.097271
0,15,6,0.000000,-110.544079
0,15,8,0.000000,-110.678180
0,15,10,0.000000,-104.279644
0,15,12,0.000000,-126.445942
0,15,14,0.000000,-112.289956
0,15,16,0.000000,-111.243935
0,15,18,0.000000,-111.184973
0,15,20,0.000000,-105.758659
0,15,22,0.000000,-113.746314
0,15,24,0.000000,-106.949363
0,15,26,0.000000,-99.153927
0,15,28,0.000000,-105.225165
0,15,30,0.000000,-101.141447
0,15,32,0.000000,-129.118577
0,15,34,0.000000,-103.008215
0,15,36,0.000000,-107.614905
0,15,38,0.000000,-103.952700
0,15,40,0.000000,-111.632606
0,15,42,0.000000,-102.925689
0,15,44,0.000000,-104.440163
0,15,46,0.000000,-112.605221
0,15,48,0.000000,-135.517662
0,15,50,0.000000,-100.973019
0,15,52,0.000000,-102.090640
0,15,54,0.000000,-105.752586
0,15,56,0.000000,-103.787495
0,15,58,0.000000,-106.926118
0,16,0,0.000000,-106.948483
0,16,2,0.000000,-107.121847
0,16,4,0.000000,-107.033626
0,16,6,0.000000,-101.622608
0,16,8,0.000000,-104.685163
0,16,10,0.000000,-103.580302
0,16,12,0.000000,-109.516672
0,16,14,0.000000,-108.158316
0,16,16,0.000000,-111.020262
0,16,18,0.000000,-100.556001
0,16,20,0.000000,-115.538759
0,16,22,0.000000,-105.561257
0,16,24,0.000000,-104.438652
0,16,26,0.000000,-104.775038
0,16,28,0.000000,-104.168520
0,16,30,0.000000,-108.155590
0,16,32,0.000000,-105.887114
0,16,34,0.000000,-107.566879
0,16,36,0.000000,-129.054636
0,16,38,0.000000,-111.224500
0,16,40,0.000000,-107.302771
0,16,42,0.000000,-108.599431
0,16,44,0.000000,-110.298769
0,16,46,0.000000,-103.092077
0,16,48,0.000000,-112.671416
0,16,50,0.000000,-116.174707
0,16,52,0.000000,-113.273350
0,16,54,0.000000,-103.369356
0,16,56,0.000000,-107.764635
0,16,58,0.000000,-111.043050
0,17,0,0.000000,-115.187555
0,17,2,0.000000,-103.961057
0,17,4,0.000000,-102.010943
0,17,6,0.000000,-102.034689
0,17,8,0.000000,-115.119434
0,17,10,0.000000,-104.346093
0,17,12,0.000000,-103.342956
0,17,14,0.000000,-113.336054
0,17,16,0.000000,-104.717503
0,17,18,0.000000,-110.436261
0,17,20,0.000000,-106.346101
0,17,22,0.000000,-116.205433
0,17,24,0.000000,-108.259003
0,17,26,0.000000,-118.589745
0,17,28,0.000000,-121.436633
0,17,30,0.000000,-104.952175
0,17,32,0.000000,-106.771723
0,17,34,0.000000,-102.310937
0,17,36,0.000000,-111.722457
0,17,38,0.000000,-111.914821
0,17,40,0.000000,-117.050226
0,17,42,0.000000,-116.075283
0,17,44,0.000000,-107.522103
0,17,46,0.000000,-106.673649
0,17,48,0.000000,-107.445827
0,17,50,0.000000,-103.784329
0,17,52,0.000000,-109.007881
0,17,54,0.000000,-103.842473
0,17,56,0.000000,-112.624509
0,17,58,0.000000,-111.656861
0,18,0,0.000000,-104.352614
0,18,2,0.000000,-110.377389
0,18,4,0.000000,-122.434142
0,18,6,0.000000,-130.509044
0,18,8,0.000000,-107.202421
0,18,10,0.000000,-119.278931
0,18,12,0.000000,-102.886285
0,18,14,0.000000,-104.523610
0,18,16,0.000000,-110.582905
0,18,18,0.000000,-130.814618
0,18,20,0.000000,-102.099107
0,18,22,0.000000,-105.776794
0,18,24,0.000000,-108.189644
0,18,26,0.000000,-99.293360
0,18,28,0.000000,-109.018674
0,18,30,0.000000,-106.056063
0,18,32,0.000000,-104.096590
0,18,34,0.000000,-102.982491
0,18,36,0.000000,-106.433194
0,18,38,0.000000,-109.828970
0,18,40,0.000000,-105.037136
0,18,42,0.000000,-107.862801
0,18,44,0.000000,-105.097016
0,18,46,0.000000,-107.631452
0,18,48,0.000000,-103.033086
0,18,50,0.000000,-109.433972
0,18,52,0.000000,-109.770621
0,18,54,0.000000,-100.722519
0,18,56,0.000000,-111.053550
0,18,58,0.000000,-114.500841
0,19,0,0.000000,-104.206624
0,19,2,0.000000,-105.111412
0,19,4,0.000000,-108.064152
0,19,6,0.000000,-109.463549
0,19,8,0.000000,-105.991966
0,19,10,0.000000,-103.067446
0,19,12,0.000000,-107.059936
0,19,14,0.000000,-115.491900
0,19,16,0.000000,-115.480140
0,19,18,0.000000,-108.339254
0,19,20,0.000000,-109.621690
0,19,22,0.000000,-106.011022
0,19,24,0.000000,-108.412929
0,19,26,0.000000,-102.535291
0,19,28,0.000000,-111.224118
0,19,30,0.000000,-117.239657
0,19,32,0.000000,-115.460136
0,19,34,0.000000,-107.094204
0,19,36,0.000000,-106.626872
0,19,38,0.000000,-101.591852
0,19,40,0.000000,-110.250023
0,19,42,0.000000,-104.473126
0,19,44,0.000000,-115.588145
0,19,46,0.000000,-106.789265
0,19,48,0.000000,-109.779495
0,19,50,0.000000,-105.713020
0,19,52,0.000000,-109.530039
0,19,54,0.000000,-105.625046
0,19,56,0.000000,-107.607128
0,19,58,0.000000,-107.488217
0,20,0,0.000000,-117.525002
0,20,2,0.000000,-118.520281
0,20,4,0.000000,-113.817632
0,20,6,0.000000,-105.920489
0,20,8,0.000000,-106.442299
0,20,10,0.000000,-111.422851
0,20,12,0.000000,-119.483185
0,20,14,0.000000,-114.904958
0,20,16,0.000000,-111.567573
0,20,18,0.000000,-103.518156
0,20,20,0.000000,-102.634871
0,20,22,0.000000,-107.332010
0,20,24,0.000000,-111.427408
0,20,26,0.000000,-105.146932
0,20,28,0.000000,-105.039055
0,20,30,0.000000,-101.534118
0,20,32,0.000000,-109.404668
0,20,34,0.000000,-106.265444
0,20,36,0.000000,-102.141904
0,20,38,0.000000,-104.688396
0,20,40,0.000000,-101.453186
0,20,42,0.000000,-118.863845
0,20,44,0.000000,-108.316905
0,20,46,0.000000,-111.960060
0,20,48,0.000000,-104.803952
0,20,50,0.000000,-102.673055
0,20,52,0.000000,-110.364932
0,20,54,0.000000,-106.776198
0,20,56,0.000000,-107.952624
0,20,58,0.000000,-111.605493
0,21,0,0.000000,-106.731559
0,21,2,0.000000,-108.720975
0,21,4,0.000000,-110.900124
0,21,6,0.000000,-106.046598
0,21,8,0.000000,-104.055280
0,21,10,0.000000,-109.237560
0,21,12,0.000000,-109.237636
0,21,14,0.000000,-108.453200
0,21,16,0.000000,-102.716759
0,21,18,0.000000,-103.768201
0,21,20,0.000000,-107.252780
0,21,22,0.000000,-103.103185
0,21,24,0.000000,-102.595859
0,21,26,0.000000,-107.714857
0,21,28,0.000000,-104.397240
0,21,30,0.000000,-109.830733
0,21,32,0.000000,-110.362775
0,21,34,0.000000,-114.907778
0,21,36,0.000000,-117.441729
0,21,38,0.000000,-100.235116
0,21,40,0.000000,-99.786394
0,21,42,0.000000,-123.042975
0,21,44,0.000000,-107.996264
0,21,46,0.000000,-108.435239
0,21,48,0.000000,-101.845070
0,21,50,0.000000,-109.421990
0,21,52,0.000000,-107.247095
0,21,54,0.000000,-103.717899
0,21,56,0.000000,-107.134244
0,21,58,0.000000,-106.272620
0,22,0,0.000000,-109.575288
0,22,2,0.000000,-110.129348
0,22,4,0.000000,-104.705289
0,22,6,0.000000,-107.902901
0,22,8,0.000000,-100.081035
0,22,10,0.000000,-116.460226
0,22,12,0.000000,-105.371546
0,22,14,0.000000,-109.817507
0,22,16,0.000000,-117.443322
0,22,18,0.000000,-111.493290
0,22,20,0.000000,-104.399604
0,22,22,0.000000,-108.982348
0,22,24,0.000000,-104.278441
0,22,26,0.000000,-108.834492
0,22,28,0.000000,-102.317945
0,22,30,0.000000,-104.403270
0,22,32,0.000000,-103.399383
0,22,34,0.000000,-102.181850
0,22,36,0.000000,-104.358531
0,22,38,0.000000,-111.356227
0,22,40,0.000000,-112.259048
0,22,42,0.000000,-104.183907
0,22,44,0.000000,-102.129415
0,22,46,0.000000,-111.361085
0,22,48,0.000000,-125.799547
0,22,50,0.000000,-107.695866
0,22,52,0.000000,-102.910734
0,22,54,0.000000,-110.529698
0,22,56,0.000000,-103.477168
0,22,58,0.000000,-108.296438
0,23,0,0.000000,-103.214693
0,23,2,0.000000,-112.317039
0,23,4,0.000000,-105.365768
0,23,6,0.000000,-105.132726
0,23,8,0.000000,-101.577268
0,23,10,0.000000,-101.743698
0,23,12,0.000000,-108.471158
0,23,14,0.000000,-108.357373
0,23,16,0.000000,-103.269226
0,23,18,0.000000,-109.295499
0,23,20,0.000000,-105.249959
0,23,22,0.000000,-107.774931
0,23,24,0.000000,-102.982822
0,23,26,0.000000,-115.165777
0,23,28,0.000000,-103.885027
0,23,30,0.000000,-117.683481
0,23,32,0.000000,-102.270544
0,23,34,0.000000,-104.765406
0,23,36,0.000000,-105.432805
0,23,38,0.000000,-114.144542
0,23,40,0.000000,-110.543878
0,23,42,0.000000,-100.740790
0,23,44,0.000000,-120.986480
0,23,46,0.000000,-105.072625
0,23,48,0.000000,-100.997517
0,23,50,0.000000,-103.294819
0,23,52,0.000000,-110.249770
0,23,54,0.000000,-105.165394
0,23,56,0.000000,-114.826568
0,23,58,0.000000,-109.190622
0,24,0,0.000000,-104.470681
0,24,2,0.000000,-110.431468
0,24,4,0.000000,-100.993336
0,24,6,0.000000,-111.125370
0,24,8,0.000000,-103.496992
0,24,10,0.000000,-115.193692
0,24,12,0.000000,-103.657882
0,24,14,0.000000,-122.562352
0,24,16,0.000000,-116.993154
0,24,18,0.000000,-105.857592
0,24,20,0.000000,-105.073840
0,24,22,0.000000,-103.625592
0,24,24,0.000000,-108.803267
0,24,26,0.000000,-104.711895
0,24,28,0.000000,-111.594637
0,24,30,0.000000,-112.370662
0,24,32,0.000000,-114.416339
0,24,34,0.000000,-116.108743
0,24,36,0.000000,-107.727690
0,24,38,0.000000,-101.913284
0,24,40,0.000000,-103.453546
0,24,42,0.000000,-110.937465
0,24,44,0.000000,-113.298495
0,24,46,0.000000,-103.421814
0,24,48,0.000000,-117.453239
0,24,50,0.000000,-110.016938
0,24,52,0.000000,-113.786782
0,24,54,0.000000,-106.395226
0,24,56,0.000000,-104.369137
0,24,58,0.000000,-104.153829
0,25,0,0.000000,-111.688112
0,25,2,0.000000,-104.146840
0,25,4,0.000000,-103.814338
0,25,6,0.000000,-110.800563
0,25,8,0.000000,-105.308854
0,25,10,0.000000,-109.473007
0,25,12,0.000000,-112.130782
0,25,14,0.000000,-118.418881
0,25,16,0.000000,-108.377955
0,25,18,0.000000,-113.988916
0,25,20,0.000000,-115.497123
0,25,22,0.000000,-105.669316
0,25,24,0.000000,-117.346107
0,25,26,0.000000,-104.310251
0,25,28,0.000000,-104.606538
0,25,30,0.000000,-109.732480
0,25,32,0.000000,-103.782675
0,25,34,0.000000,-104.059449
0,25,36,0.000000,-113.085926
0,25,38,0.000000,-104.734506
0,25,40,0.000000,-105.497290
0,25,42,0.000000,-110.569602
0,25,44,0.000000,-104.507657
0,25,46,0.000000,-120.478999
0,25,48,0.000000,-105.403138
0,25,50,0.000000,-124.121511
0,25,52,0.000000,-104.154417
0,25,54,0.000000,-106.524468
0,25,56,0.000000,-107.978539
0,25,58,0.000000,-109.224127
0,26,0,0.000000,-105.280642
0,26,2,0.000000,-107.740018
0,26,4,0.000000,-110.507413
0,26,6,0.000000,-108.868351
0,26,8,0.000000,-103.194439
0,26,10,0.000000,-105.061928
0,26,12,0.000000,-100.452882
0,26,14,0.000000,-102.041872
0,26,16,0.000000,-107.152472
0,26,18,0.000000,-114.204925
0,26,20,0.000000,-107.128283
0,26,22,0.000000,-105.868891
0,26,24,0.000000,-110.373042
0,26,26,0.000000,-103.009074
0,26,28,0.000000,-105.830093
0,26,30,0.000000,-118.252829
0,26,32,0.000000,-101.824252
0,26,34,0.000000,-108.931684
0,26,36,0.000000,-98.262539
0,26,38,0.000000,-108.667095
0,26,40,0.000000,-107.691974
0,26,42,0.000000,-106.119624
0,26,44,0.000000,-118.775447
0,26,46,0.000000,-101.079555
0,26,48,0.000000,-103.614368
0,26,50,0.000000,-110.621849
0,26,52,0.000000,-116.423344
0,26,54,0.000000,-113.258677
0,26,56,0.000000,-106.464431
0,26,58,0.000000,-107.593464
0,27,0,0.000000,-103.709931
0,27,2,0.000000,-113.735622
0,27,4,0.000000,-109.358314
0,27,6,0.000000,-110.124756
0,27,8,0.000000,-103.043104
0,27,10,0.000000,-105.225706
0,27,12,0.000000,-102.015881
0,27,14,0.000000,-102.506795
0,27,16,0.000000,-112.386656
0,27,18,0.000000,-104.894516
0,27,20,0.000000,-119.163562
0,27,22,0.000000,-109.050138
