hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-83.166837
0,0,2,0.000000,-85.267137
0,0,4,0.000000,-86.374953
0,0,6,0.000000,-90.633400
0,0,8,0.000000,-94.584315
0,0,10,0.000000,-86.899318
0,0,12,0.000000,-92.734062
0,0,14,0.000000,-87.630666
0,0,16,0.000000,-82.424793
0,0,18,0.000000,-81.828105
0,0,20,0.000000,-84.861956
0,0,22,0.000000,-81.841307
0,0,24,0.000000,-98.106416
0,0,26,0.000000,-87.867498
0,0,28,0.000000,-80.770230
0,0,30,0.000000,-85.286556
0,0,32,0.000000,-87.771898
0,0,34,0.000000,-92.392548
0,0,36,0.000000,-92.078210
0,0,38,0.000000,-88.394805
0,0,40,0.000000,-86.926929
0,0,42,0.000000,-87.629945
0,0,44,0.000000,-82.275743
0,0,46,0.000000,-91.708433
0,0,48,0.000000,-82.318895
0,0,50,0.000000,-89.807392
0,0,52,0.000000,-85.560463
0,0,54,0.000000,-88.211376
0,0,56,0.000000,-89.381123
0,0,58,0.000000,-86.327196
0,1,0,0.000000,-94.272512
0,1,2,0.000000,-83.930992
0,1,4,0.000000,-98.443398
0,1,6,0.000000,-83.005056
0,1,8,0.000000,-90.255196
0,1,10,0.000000,-86.814715
0,1,12,0.000000,-88.385766
0,1,14,0.000000,-84.798511
0,1,16,0.000000,-87.024727
0,1,18,0.000000,-101.194133
0,1,20,0.000000,-78.340768
0,1,22,0.000000,-82.718630
0,1,24,0.000000,-98.800480
0,1,26,0.000000,-85.183344
0,1,28,0.000000,-83.749986
0,1,30,0.000000,-84.585153
0,1,32,0.000000,-89.763660
0,1,34,0.000000,-84.134527
0,1,36,0.000000,-95.630517
0,1,38,0.000000,-89.582794
0,1,40,0.000000,-94.387518
0,1,42,0.000000,-90.685244
0,1,44,0.000000,-87.221139
0,1,46,0.000000,-83.951196
0,1,48,0.000000,-92.404391
0,1,50,0.000000,-85.269607
0,1,52,0.000000,-96.379147
0,1,54,0.000000,-83.037811
0,1,56,0.000000,-81.935187
0,1,58,0.000000,-93.254835
0,2,0,0.000000,-83.341405
0,2,2,0.000000,-82.860941
0,2,4,0.000000,-88.779331
0,2,6,0.000000,-85.186171
0,2,8,0.000000,-104.361052
0,2,10,0.000000,-88.363083
0,2,12,0.000000,-88.782393
0,2,14,0.000000,-85.306922
0,2,16,0.000000,-83.080306
0,2,18,0.000000,-86.102710
0,2,20,0.000000,-106.569894
0,2,22,0.000000,-92.422019
0,2,24,0.000000,-87.567658
0,2,26,0.000000,-97.935060
0,2,28,0.000000,-81.203281
0,2,30,0.000000,-94.945379
0,2,32,0.000000,-89.420959
0,2,34,0.000000,-99.115420
0,2,36,0.000000,-86.194845
0,2,38,0.000000,-81.028131
0,2,40,0.000000,-91.773272
0,2,42,0.000000,-85.664930
0,2,44,0.000000,-87.467719
0,2,46,0.000000,-94.238772
0,2,48,0.000000,-88.086418
0,2,50,0.000000,-88.916587
0,2,52,0.000000,-81.320788
0,2,54,0.000000,-91.160872
0,2,56,0.000000,-94.963069
0,2,58,0.000000,-82.005215
0,3,0,0.000000,-86.011088
0,3,2,0.000000,-87.745201
0,3,4,0.000000,-90.411659
0,3,6,0.000000,-91.633998
0,3,8,0.000000,-85.176258
0,3,10,0.000000,-82.155218
0,3,12,0.000000,-86.122769
0,3,14,0.000000,-88.655906
0,3,16,0.000000,-91.244495
0,3,18,0.000000,-88.177141
0,3,20,0.000000,-83.022222
0,3,22,0.000000,-87.432300
0,3,24,0.000000,-81.589098
0,3,26,0.000000,-91.178127
0,3,28,0.000000,-91.222416
0,3,30,0.000000,-84.012679
0,3,32,0.000000,-85.515502
0,3,34,0.000000,-80.861497
0,3,36,0.000000,-78.907211
0,3,38,0.000000,-84.690610
0,3,40,0.000000,-84.614487
0,3,42,0.000000,-95.744550
0,3,44,0.000000,-88.953155
0,3,46,0.000000,-83.852937
0,3,48,0.000000,-80.398613
0,3,50,0.000000,-85.140952
0,3,52,0.000000,-88.397030
0,3,54,0.000000,-80.892199
0,3,56,0.000000,-82.687922
0,3,58,0.000000,-102.297825
0,4,0,0.000000,-82.920767
0,4,2,0.000000,-81.905091
0,4,4,0.000000,-96.852903
0,4,6,0.000000,-105.376710
0,4,8,0.000000,-86.381181
0,4,10,0.000000,-93.249574
0,4,12,0.000000,-86.607106
0,4,14,0.000000,-91.020178
0,4,16,0.000000,-83.750257
0,4,18,0.000000,-86.218027
0,4,20,0.000000,-96.575647
0,4,22,0.000000,-81.960042
0,4,24,0.000000,-82.852198
0,4,26,0.000000,-86.109792
0,4,28,0.000000,-81.275520
0,4,30,0.000000,-82.981700
0,4,32,0.000000,-83.423272
0,4,34,0.000000,-83.855201
0,4,36,0.000000,-95.100406
0,4,38,0.000000,-100.619086
0,4,40,0.000000,-102.014691
0,4,42,0.000000,-85.942416
0,4,44,0.000000,-82.543196
0,4,46,0.000000,-80.124502
0,4,48,0.000000,-83.368873
0,4,50,0.000000,-85.810981
0,4,52,0.000000,-79.196837
0,4,54,0.000000,-82.352601
0,4,56,0.000000,-91.826184
0,4,58,0.000000,-77.745697
0,5,0,0.000000,-83.354992
0,5,2,0.000000,-84.497689
0,5,4,0.000000,-83.835890
0,5,6,0.000000,-101.413964
0,5,8,0.000000,-82.536522
0,5,10,0.000000,-90.353627
0,5,12,0.000000,-89.454487
0,5,14,0.000000,-87.712028
0,5,16,0.000000,-78.556942
0,5,18,0.000000,-83.379173
0,5,20,0.000000,-89.126890
0,5,22,0.000000,-87.172772
0,5,24,0.000000,-90.183841
0,5,26,0.000000,-89.908498
0,5,28,0.000000,-88.387390
0,5,30,0.000000,-79.762456
0,5,32,0.000000,-86.974051
0,5,34,0.000000,-86.693608
0,5,36,0.000000,-80.671435
0,5,38,0.000000,-86.246394
0,5,40,0.000000,-88.958820
0,5,42,0.000000,-102.811790
0,5,44,0.000000,-93.112759
0,5,46,0.000000,-85.408764
0,5,48,0.000000,-89.329274
0,5,50,0.000000,-86.676436
0,5,52,0.000000,-94.156346
0,5,54,0.000000,-82.763889
0,5,56,0.000000,-92.473247
0,5,58,0.000000,-101.400676
0,6,0,0.000000,-86.838639
0,6,2,0.000000,-92.159096
0,6,4,0.000000,-84.055353
0,6,6,0.000000,-84.352906
0,6,8,0.000000,-86.766410
0,6,10,0.000000,-88.495069
0,6,12,0.000000,-87.032318
0,6,14,0.000000,-87.561903
0,6,16,0.000000,-85.375588
0,6,18,0.000000,-88.241496
0,6,20,0.000000,-86.996497
0,6,22,0.000000,-89.640496
0,6,24,0.000000,-81.662818
0,6,26,0.000000,-103.480628
0,6,28,0.000000,-88.350274
0,6,30,0.000000,-88.456835
0,6,32,0.000000,-91.898072
0,6,34,0.000000,-85.722131
0,6,36,0.000000,-88.880499
0,6,38,0.000000,-81.749609
0,6,40,0.000000,-84.832333
0,6,42,0.000000,-95.339618
0,6,44,0.000000,-94.080655
0,6,46,0.000000,-89.486899
0,6,48,0.000000,-87.492622
0,6,50,0.000000,-85.246482
0,6,52,0.000000,-98.158841
0,6,54,0.000000,-96.810656
0,6,56,0.000000,-105.616735
0,6,58,0.000000,-93.861842
0,7,0,0.000000,-84.054925
0,7,2,0.000000,-86.387819
0,7,4,0.000000,-97.431718
0,7,6,0.000000,-90.423615
0,7,8,0.000000,-89.017331
0,7,10,0.000000,-81.897469
0,7,12,0.000000,-84.543966
0,7,14,0.000000,-89.067828
0,7,16,0.000000,-82.538570
0,7,18,0.000000,-85.045650
0,7,20,0.000000,-83.681088
0,7,22,0.000000,-87.370516
0,7,24,0.000000,-102.326734
0,7,26,0.000000,-87.765940
0,7,28,0.000000,-84.619714
0,7,30,0.000000,-87.051940
0,7,32,0.000000,-79.894020
0,7,34,0.000000,-95.251219
0,7,36,0.000000,-79.656097
0,7,38,0.000000,-86.148317
0,7,40,0.000000,-80.073478
0,7,42,0.000000,-89.110521
0,7,44,0.000000,-85.272634
0,7,46,0.000000,-88.603944
0,7,48,0.000000,-85.769861
0,7,50,0.000000,-92.462921
0,7,52,0.000000,-88.808672
0,7,54,0.000000,-90.266426
0,7,56,0.000000,-97.853800
0,7,58,0.000000,-82.397025
0,8,0,0.000000,-79.576188
0,8,2,0.000000,-92.766988
0,8,4,0.000000,-89.073211
0,8,6,0.000000,-84.346833
0,8,8,0.000000,-81.595713
0,8,10,0.000000,-88.186804
0,8,12,0.000000,-83.644697
0,8,14,0.000000,-100.681727
0,8,16,0.000000,-90.588641
0,8,18,0.000000,-91.116560
0,8,20,0.000000,-93.626965
0,8,22,0.000000,-90.241072
0,8,24,0.000000,-89.824090
0,8,26,0.000000,-82.551995
0,8,28,0.000000,-88.931291
0,8,30,0.000000,-101.147162
0,8,32,0.000000,-83.938402
0,8,34,0.000000,-92.672303
0,8,36,0.000000,-88.553026
0,8,38,0.000000,-86.691930
0,8,40,0.000000,-93.561281
0,8,42,0.000000,-85.985328
0,8,44,0.000000,-93.798855
0,8,46,0.000000,-82.257069
0,8,48,0.000000,-79.326145
0,8,50,0.000000,-84.152686
0,8,52,0.000000,-93.042679
0,8,54,0.000000,-81.102669
0,8,56,0.000000,-85.396467
0,8,58,0.000000,-102.145487
0,9,0,0.000000,-82.184727
0,9,2,0.000000,-93.219266
0,9,4,0.000000,-97.262534
0,9,6,0.000000,-86.453927
0,9,8,0.000000,-85.880997
0,9,10,0.000000,-90.773371
0,9,12,0.000000,-85.113434
0,9,14,0.000000,-90.046717
0,9,16,0.000000,-85.799521
0,9,18,0.000000,-88.609525
0,9,20,0.000000,-102.532663
0,9,22,0.000000,-81.432281
0,9,24,0.000000,-90.613266
0,9,26,0.000000,-89.693750
0,9,28,0.000000,-80.546089
0,9,30,0.000000,-83.277774
0,9,32,0.000000,-82.593411
0,9,34,0.000000,-82.572285
0,9,36,0.000000,-93.618522
0,9,38,0.000000,-82.780676
0,9,40,0.000000,-87.222799
0,9,42,0.000000,-87.166346
0,9,44,0.000000,-87.623498
0,9,46,0.000000,-81.738281
0,9,48,0.000000,-84.586481
0,9,50,0.000000,-86.640616
0,9,52,0.000000,-80.348705
0,9,54,0.000000,-85.307221
0,9,56,0.000000,-82.033630
0,9,58,0.000000,-84.936586
0,10,0,0.000000,-85.095151
0,10,2,0.000000,-91.461951
0,10,4,0.000000,-94.225288
0,10,6,0.000000,-82.443057
0,10,8,0.000000,-85.240165
0,10,10,0.000000,-84.486379
0,10,12,0.000000,-84.948161
0,10,14,0.000000,-88.767058
0,10,16,0.000000,-84.293625
0,10,18,0.000000,-91.799544
0,10,20,0.000000,-91.223844
0,10,22,0.000000,-79.800494
0,10,24,0.000000,-88.460093
0,10,26,0.000000,-86.895203
0,10,28,0.000000,-85.526492
0,10,30,0.000000,-84.798326
0,10,32,0.000000,-86.594228
0,10,34,0.000000,-87.664500
0,10,36,0.000000,-87.331136
0,10,38,0.000000,-81.849009
0,10,40,0.000000,-86.315604
0,10,42,0.000000,-87.102325
0,10,44,0.000000,-86.874510
0,10,46,0.000000,-79.886170
0,10,48,0.000000,-84.076410
0,10,50,0.000000,-90.801750
0,10,52,0.000000,-91.353729
0,10,54,0.000000,-92.046740
0,10,56,0.000000,-93.731679
0,10,58,0.000000,-89.943398
0,11,0,0.000000,-97.292862
0,11,2,0.000000,-85.120147
0,11,4,0.000000,-88.360625
0,11,6,0.000000,-90.086555
0,11,8,0.000000,-85.965613
0,11,10,0.000000,-101.513942
0,11,12,0.000000,-82.554434
0,11,14,0.000000,-90.466390
0,11,16,0.000000,-93.368435
0,11,18,0.000000,-104.862659
0,11,20,0.000000,-87.760885
0,11,22,0.000000,-80.522648
0,11,24,0.000000,-85.481080
0,11,26,0.000000,-87.012677
0,11,28,0.000000,-92.578438
0,11,30,0.000000,-93.778848
0,11,32,0.000000,-85.739746
0,11,34,0.000000,-83.433331
0,11,36,0.000000,-83.116582
0,11,38,0.000000,-83.680287
0,11,40,0.000000,-81.529038
0,11,42,0.000000,-103.030920
0,11,44,0.000000,-84.755970
0,11,46,0.000000,-83.014237
0,11,48,0.000000,-94.631350
0,11,50,0.000000,-91.805970
0,11,52,0.000000,-84.370146
0,11,54,0.000000,-80.104691
0,11,56,0.000000,-90.934761
0,11,58,0.000000,-86.644134
0,12,0,0.000000,-84.441297
0,12,2,0.000000,-89.346958
0,12,4,0.000000,-84.607376
0,12,6,0.000000,-91.341873
0,12,8,0.000000,-83.283442
0,12,10,0.000000,-94.013342
0,12,12,0.000000,-94.851799
0,12,14,0.000000,-83.937026
0,12,16,0.000000,-85.096015
0,12,18,0.000000,-84.608335
0,12,20,0.000000,-88.891313
0,12,22,0.000000,-80.686235
0,12,24,0.000000,-85.914853
0,12,26,0.000000,-85.972184
0,12,28,0.000000,-84.469636
0,12,30,0.000000,-82.600149
0,12,32,0.000000,-83.187521
0,12,34,0.000000,-89.707728
0,12,36,0.000000,-86.358248
0,12,38,0.000000,-88.538079
0,12,40,0.000000,-77.700309
0,12,42,0.000000,-84.071695
0,12,44,0.000000,-81.876931
0,12,46,0.000000,-91.003415
0,12,48,0.000000,-90.095182
0,12,50,0.000000,-105.281673
0,12,52,0.000000,-91.620783
0,12,54,0.000000,-83.666712
0,12,56,0.000000,-91.277741
0,12,58,0.000000,-82.817163
0,13,0,0.000000,-86.369142
0,13,2,0.000000,-88.763068
0,13,4,0.000000,-86.806019
0,13,6,0.000000,-96.338086
0,13,8,0.000000,-85.332678
0,13,10,0.000000,-83.545965
0,13,12,0.000000,-87.321323
0,13,14,0.000000,-97.968741
0,13,16,0.000000,-91.278608
0,13,18,0.000000,-98.088429
0,13,20,0.000000,-89.352736
0,13,22,0.000000,-84.525396
0,13,24,0.000000,-90.669984
0,13,26,0.000000,-85.469655
0,13,28,0.000000,-91.281825
0,13,30,0.000000,-82.953443
0,13,32,0.000000,-88.759124
0,13,34,0.000000,-79.412916
0,13,36,0.000000,-85.812094
0,13,38,0.000000,-86.314683
0,13,40,0.000000,-85.516737
0,13,42,0.000000,-84.297719
0,13,44,0.000000,-79.755904
0,13,46,0.000000,-90.508568
0,13,48,0.000000,-84.440003
0,13,50,0.000000,-102.966140
0,13,52,0.000000,-88.572244
0,13,54,0.000000,-86.047210
0,13,56,0.000000,-80.564873
0,13,58,0.000000,-93.552299
0,14,0,0.000000,-90.626726
0,14,2,0.000000,-81.732405
0,14,4,0.000000,-81.421861
0,14,6,0.000000,-84.569902
0,14,8,0.000000,-99.138406
0,14,10,0.000000,-85.852735
0,14,12,0.000000,-100.419973
0,14,14,0.000000,-88.492015
0,14,16,0.000000,-82.584056
0,14,18,0.000000,-79.644807
0,14,20,0.000000,-93.532631
0,14,22,0.000000,-80.463314
0,14,24,0.000000,-94.294387
0,14,26,0.000000,-83.678391
0,14,28,0.000000,-88.036563
0,14,30,0.000000,-91.337225
0,14,32,0.000000,-88.981817
0,14,34,0.000000,-88.603615
0,14,36,0.000000,-85.940022
0,14,38,0.000000,-88.069086
0,14,40,0.000000,-91.578341
0,14,42,0.000000,-79.627513
0,14,44,0.000000,-83.417198
0,14,46,0.000000,-80.091199
0,14,48,0.000000,-90.553244
0,14,50,0.000000,-95.259339
0,14,52,0.000000,-88.361556
0,14,54,0.000000,-77.687120
0,14,56,0.000000,-84.955345
0,14,58,0.000000,-104.965988
0,15,0,0.000000,-96.044499
0,15,2,0.000000,-83.659486
0,15,4,0.000000,-97.372071
0,15,6,0.000000,-90.934846
0,15,8,0.000000,-82.440392
0,15,10,0.000000,-89.827337
0,15,12,0.000000,-82.587787
0,15,14,0.000000,-78.883209
0,15,16,0.000000,-87.977412
0,15,18,0.000000,-83.698069
0,15,20,0.000000,-88.944757
0,15,22,0.000000,-82.247948
0,15,24,0.000000,-84.600011
0,15,26,0.000000,-82.627215
0,15,28,0.000000,-91.946162
0,15,30,0.000000,-81.913607
0,15,32,0.000000,-80.776905
0,15,34,0.000000,-85.116388
0,15,36,0.000000,-101.110793
0,15,38,0.000000,-90.036052
0,15,40,0.000000,-88.694974
0,15,42,0.000000,-85.909645
0,15,44,0.000000,-96.882623
0,15,46,0.000000,-83.073922
0,15,48,0.000000,-88.398272
0,15,50,0.000000,-87.085524
0,15,52,0.000000,-83.310740
0,15,54,0.000000,-87.786053
0,15,56,0.000000,-82.432955
0,15,58,0.000000,-86.509602
0,16,0,0.000000,-94.452118
0,16,2,0.000000,-95.366916
0,16,4,0.000000,-94.767992
0,16,6,0.000000,-87.029603
0,16,8,0.000000,-88.316469
0,16,10,0.000000,-85.577918
0,16,12,0.000000,-84.526354
0,16,14,0.000000,-86.584646
0,16,16,0.000000,-87.407505
0,16,18,0.000000,-85.644783
0,16,20,0.000000,-84.549624
0,16,22,0.000000,-85.017631
0,16,24,0.000000,-82.246248
0,16,26,0.000000,-88.785645
0,16,28,0.000000,-83.471296
0,16,30,0.000000,-85.071232
0,16,32,0.000000,-81.040332
0,16,34,0.000000,-85.724469
0,16,36,0.000000,-89.788300
0,16,38,0.000000,-85.934670
0,16,40,0.000000,-85.478391
0,16,42,0.000000,-82.548331
0,16,44,0.000000,-78.525745
0,16,46,0.000000,-86.357237
0,16,48,0.000000,-83.843026
0,16,50,0.000000,-85.449710
0,16,52,0.000000,-92.316320
0,16,54,0.000000,-78.697814
0,16,56,0.000000,-80.845961
0,16,58,0.000000,-88.032014
0,17,0,0.000000,-87.170231
0,17,2,0.000000,-82.015586
0,17,4,0.000000,-96.592236
0,17,6,0.000000,-87.554562
0,17,8,0.000000,-82.584060
0,17,10,0.000000,-99.179332
0,17,12,0.000000,-99.568528
0,17,14,0.000000,-85.128817
0,17,16,0.000000,-87.861672
0,17,18,0.000000,-90.386945
0,17,20,0.000000,-81.757336
0,17,22,0.000000,-88.041958
0,17,24,0.000000,-101.548771
0,17,26,0.000000,-82.689095
0,17,28,0.000000,-85.672523
0,17,30,0.000000,-81.930895
0,17,32,0.000000,-92.333479
0,17,34,0.000000,-80.926136
0,17,36,0.000000,-91.209470
0,17,38,0.000000,-98.310219
0,17,40,0.000000,-98.217908
0,17,42,0.000000,-96.980470
0,17,44,0.000000,-88.049966
0,17,46,0.000000,-91.264222
0,17,48,0.000000,-96.279302
0,17,50,0.000000,-82.842435
0,17,52,0.000000,-89.917744
0,17,54,0.000000,-82.050069
0,17,56,0.000000,-80.693681
0,17,58,0.000000,-97.909894
0,18,0,0.000000,-86.472415
0,18,2,0.000000,-83.800127
0,18,4,0.000000,-94.278470
0,18,6,0.000000,-101.533425
0,18,8,0.000000,-84.985105
0,18,10,0.000000,-82.531157
0,18,12,0.000000,-87.137736
0,18,14,0.000000,-83.627114
0,18,16,0.000000,-82.216091
0,18,18,0.000000,-86.316930
0,18,20,0.000000,-90.083428
0,18,22,0.000000,-93.422725
0,18,24,0.000000,-93.174555
0,18,26,0.000000,-89.688350
0,18,28,0.000000,-86.760042
0,18,30,0.000000,-88.989142
0,18,32,0.000000,-104.304419
0,18,34,0.000000,-80.959710
0,18,36,0.000000,-88.437004
0,18,38,0.000000,-80.614874
0,18,40,0.000000,-82.300341
0,18,42,0.000000,-97.804426
0,18,44,0.000000,-89.930011
0,18,46,0.000000,-90.015408
0,18,48,0.000000,-88.728971
0,18,50,0.000000,-92.622428
0,18,52,0.000000,-90.887568
0,18,54,0.000000,-82.821503
0,18,56,0.000000,-86.135806
0,18,58,0.000000,-81.108515
0,19,0,0.000000,-86.950596
0,19,2,0.000000,-82.807548
0,19,4,0.000000,-88.977889
0,19,6,0.000000,-88.562112
0,19,8,0.000000,-85.582464
0,19,10,0.000000,-81.550174
0,19,12,0.000000,-102.481089
0,19,14,0.000000,-83.915043
0,19,16,0.000000,-95.977003
0,19,18,0.000000,-86.823128
0,19,20,0.000000,-84.692903
0,19,22,0.000000,-90.071183
0,19,24,0.000000,-84.473405
0,19,26,0.000000,-87.617784
0,19,28,0.000000,-87.202980
0,19,30,0.000000,-92.261709
0,19,32,0.000000,-84.398332
0,19,34,0.000000,-85.514186
0,19,36,0.000000,-84.442649
0,19,38,0.000000,-84.066971
0,19,40,0.000000,-94.722133
0,19,42,0.000000,-87.029930
0,19,44,0.000000,-85.909264
0,19,46,0.000000,-85.615326
0,19,48,0.000000,-90.321263
0,19,50,0.000000,-80.222789
0,19,52,0.000000,-85.032460
0,19,54,0.000000,-92.626787
0,19,56,0.000000,-101.357571
0,19,58,0.000000,-95.052779
0,20,0,0.000000,-84.317463
0,20,2,0.000000,-83.335998
0,20,4,0.000000,-89.474629
0,20,6,0.000000,-80.150183
0,20,8,0.000000,-82.765391
0,20,10,0.000000,-86.351295
0,20,12,0.000000,-93.314510
0,20,14,0.000000,-86.794359
0,20,16,0.000000,-87.845575
0,20,18,0.000000,-83.976731
0,20,20,0.000000,-85.002838
0,20,22,0.000000,-86.803267
0,20,24,0.000000,-85.290195
0,20,26,0.000000,-85.844316
0,20,28,0.000000,-88.823633
0,20,30,0.000000,-93.200983
0,20,32,0.000000,-83.012185
0,20,34,0.000000,-97.616657
0,20,36,0.000000,-83.216998
0,20,38,0.000000,-86.759304
0,20,40,0.000000,-81.160307
0,20,42,0.000000,-81.446633
0,20,44,0.000000,-81.264838
0,20,46,0.000000,-84.400792
0,20,48,0.000000,-85.588097
0,20,50,0.000000,-93.514249
0,20,52,0.000000,-88.143722
0,20,54,0.000000,-88.352095
0,20,56,0.000000,-85.226623
0,20,58,0.000000,-82.128491
0,21,0,0.000000,-87.020589
0,21,2,0.000000,-81.142483
0,21,4,0.000000,-87.396615
0,21,6,0.000000,-80.958288
0,21,8,0.000000,-92.653549
0,21,10,0.000000,-83.678552
0,21,12,0.000000,-95.225433
0,21,14,0.000000,-90.003075
0,21,16,0.000000,-89.362392
0,21,18,0.000000,-84.054872
0,21,20,0.000000,-99.148412
0,21,22,0.000000,-84.813902
0,21,24,0.000000,-88.514211
0,21,26,0.000000,-94.214430
0,21,28,0.000000,-91.337710
0,21,30,0.000000,-88.648677
0,21,32,0.000000,-91.340584
0,21,34,0.000000,-86.688465
0,21,36,0.000000,-89.979004
0,21,38,0.000000,-92.446526
0,21,40,0.000000,-87.440763
0,21,42,0.000000,-85.023697
0,21,44,0.000000,-83.548015
0,21,46,0.000000,-89.641036
0,21,48,0.000000,-84.501661
0,21,50,0.000000,-106.634409
0,21,52,0.000000,-86.157446
0,21,54,0.000000,-88.265851
0,21,56,0.000000,-106.604761
0,21,58,0.000000,-80.714666
0,22,0,0.000000,-89.636779
0,22,2,0.000000,-87.064856
0,22,4,0.000000,-89.666475
0,22,6,0.000000,-92.048672
0,22,8,0.000000,-88.441224
0,22,10,0.000000,-91.271558
0,22,12,0.000000,-84.070650
0,22,14,0.000000,-82.355834
0,22,16,0.000000,-78.834122
0,22,18,0.000000,-86.505072
0,22,20,0.000000,-88.032255
0,22,22,0.000000,-92.570480
0,22,24,0.000000,-87.443502
0,22,26,0.000000,-82.020156
0,22,28,0.000000,-85.312569
0,22,30,0.000000,-100.825139
0,22,32,0.000000,-85.228842
0,22,34,0.000000,-87.432185
0,22,36,0.000000,-85.883510
0,22,38,0.000000,-103.431482
0,22,40,0.000000,-79.932774
0,22,42,0.000000,-88.216671
0,22,44,0.000000,-77.352865
0,22,46,0.000000,-81.541013
0,22,48,0.000000,-90.973634
0,22,50,0.000000,-78.931143
0,22,52,0.000000,-88.108667
0,22,54,0.000000,-94.989111
0,22,56,0.000000,-85.729435
0,22,58,0.000000,-87.887959
0,23,0,0.000000,-92.197981
0,23,2,0.000000,-87.658728
0,23,4,0.000000,-95.894651
0,23,6,0.000000,-90.121370
0,23,8,0.000000,-107.456398
0,23,10,0.000000,-87.464193
0,23,12,0.000000,-90.414655
0,23,14,0.000000,-89.157518
0,23,16,0.000000,-85.661938
0,23,18,0.000000,-79.029807
0,23,20,0.000000,-79.958378
0,23,22,0.000000,-94.419984
0,23,24,0.000000,-80.728670
0,23,26,0.000000,-88.358122
0,23,28,0.000000,-91.974316
0,23,30,0.000000,-88.238656
0,23,32,0.000000,-89.907129
0,23,34,0.000000,-85.007053
0,23,36,0.000000,-84.764005
0,23,38,0.000000,-92.403009
0,23,40,0.000000,-77.513166
0,23,42,0.000000,-83.354220
0,23,44,0.000000,-102.407243
0,23,46,0.000000,-90.078240
0,23,48,0.000000,-102.130820
0,23,50,0.000000,-84.942626
0,23,52,0.000000,-80.125914
0,23,54,0.000000,-89.035139
0,23,56,0.000000,-87.697085
0,23,58,0.000000,-85.843116
0,24,0,0.000000,-90.461178
0,24,2,0.000000,-89.621645
0,24,4,0.000000,-90.255480
0,24,6,0.000000,-87.422802
0,24,8,0.000000,-91.019447
0,24,10,0.000000,-90.492394
0,24,12,0.000000,-90.562739
0,24,14,0.000000,-99.213644
0,24,16,0.000000,-91.065106
0,24,18,0.000000,-82.053675
0,24,20,0.000000,-84.408913
0,24,22,0.000000,-84.390579
0,24,24,0.000000,-88.782335
0,24,26,0.000000,-77.468789
0,24,28,0.000000,-89.248196
0,24,30,0.000000,-86.621697
0,24,32,0.000000,-91.957169
0,24,34,0.000000,-85.603684
0,24,36,0.000000,-89.689519
0,24,38,0.000000,-86.825259
0,24,40,0.000000,-90.642696
0,24,42,0.000000,-89.010087
0,24,44,0.000000,-84.916350
0,24,46,0.000000,-85.262562
0,24,48,0.000000,-92.538059
0,24,50,0.000000,-88.638872
0,24,52,0.000000,-89.925272
0,24,54,0.000000,-84.105649
0,24,56,0.000000,-89.293963
0,24,58,0.000000,-96.022957
0,25,0,0.000000,-84.654655
0,25,2,0.000000,-94.376314
0,25,4,0.000000,-85.101747
0,25,6,0.000000,-109.150099
0,25,8,0.000000,-85.141696
0,25,10,0.000000,-85.380937
0,25,12,0.000000,-98.466329
0,25,14,0.000000,-83.815232
0,25,16,0.000000,-96.376513
0,25,18,0.000000,-82.600538
0,25,20,0.000000,-84.413161
0,25,22,0.000000,-85.183170
0,25,24,0.000000,-79.803534
0,25,26,0.000000,-95.616926
0,25,28,0.000000,-92.747064
0,25,30,0.000000,-82.320898
0,25,32,0.000000,-88.402662
0,25,34,0.000000,-80.555801
0,25,36,0.000000,-88.298816
0,25,38,0.000000,-92.835720
0,25,40,0.000000,-82.478676
0,25,42,0.000000,-82.134993
0,25,44,0.000000,-105.579167
0,25,46,0.000000,-90.373518
0,25,48,0.000000,-87.728647
0,25,50,0.000000,-81.480064
0,25,52,0.000000,-88.420681
0,25,54,0.000000,-86.492857
0,25,56,0.000000,-82.734682
0,25,58,0.000000,-89.440404
0,26,0,0.000000,-84.637967
0,26,2,0.000000,-94.138703
0,26,4,0.000000,-98.227300
0,26,6,0.000000,-82.845397
0,26,8,0.000000,-89.746678
0,26,10,0.000000,-86.493079
0,26,12,0.000000,-94.429096
0,26,14,0.000000,-88.278419
0,26,16,0.000000,-89.857157
0,26,18,0.000000,-81.044388
0,26,20,0.000000,-83.397001
0,26,22,0.000000,-87.094380
0,26,24,0.000000,-85.319884
0,26,26,0.000000,-88.149723
0,26,28,0.000000,-86.665234
0,26,30,0.000000,-87.341490
0,26,32,0.000000,-89.665548
0,26,34,0.000000,-91.439049
0,26,36,0.000000,-95.226479
0,26,38,0.000000,-92.997549
0,26,40,0.000000,-90.313412
0,26,42,0.000000,-89.239355
0,26,44,0.000000,-86.658475
0,26,46,0.000000,-91.312065
0,26,48,0.000000,-86.675366
0,26,50,0.000000,-85.041613
0,26,52,0.000000,-95.679163
0,26,54,0.000000,-79.485980
0,26,56,0.000000,-87.196242
0,26,58,0.000000,-81.495562
0,27,0,0.000000,-81.626340
0,27,2,0.000000,-83.517512
0,27,4,0.000000,-109.994392
0,27,6,0.000000,-92.843194
0,27,8,0.000000,-91.525986
0,27,10,0.000000,-89.170383
0,27,12,0.000000,-80.596625
0,27,14,0.000000,-89.762479
0,27,16,0.000000,-85.965859
0,27,18,0.000000,-88.908800
0,27,20,0.000000,-86.551274
0,27,22,0.000000,-87.147357
