hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-100.329992
0,0,2,0.000000,-99.085817
0,0,4,0.000000,-98.848485
0,0,6,0.000000,-93.428510
0,0,8,0.000000,-105.151866
0,0,10,0.000000,-110.977775
0,0,12,0.000000,-108.433711
0,0,14,0.000000,-97.663365
0,0,16,0.000000,-105.881650
0,0,18,0.000000,-112.505880
0,0,20,0.000000,-99.735171
0,0,22,0.000000,-100.501834
0,0,24,0.000000,-95.201572
0,0,26,0.000000,-102.807425
0,0,28,0.000000,-102.847569
0,0,30,0.000000,-96.622429
0,0,32,0.000000,-104.673665
0,0,34,0.000000,-97.126476
0,0,36,0.000000,-97.787601
0,0,38,0.000000,-107.132391
0,0,40,0.000000,-107.304913
0,0,42,0.000000,-98.737823
0,0,44,0.000000,-103.757164
0,0,46,0.000000,-95.467683
0,0,48,0.000000,-94.547756
0,0,50,0.000000,-97.314044
0,0,52,0.000000,-104.280419
0,0,54,0.000000,-104.490892
0,0,56,0.000000,-108.910603
0,0,58,0.000000,-100.567732
0,1,0,0.000000,-100.904282
0,1,2,0.000000,-104.084509
0,1,4,0.000000,-95.261088
0,1,6,0.000000,-99.258109
0,1,8,0.000000,-98.006728
0,1,10,0.000000,-97.799434
0,1,12,0.000000,-99.070890
0,1,14,0.000000,-94.856104
0,1,16,0.000000,-96.641756
0,1,18,0.000000,-94.758849
0,1,20,0.000000,-104.154618
0,1,22,0.000000,-99.343756
0,1,24,0.000000,-99.906460
0,1,26,0.000000,-94.950826
0,1,28,0.000000,-99.934829
0,1,30,0.000000,-99.839000
0,1,32,0.000000,-94.688101
0,1,34,0.000000,-107.987906
0,1,36,0.000000,-100.004103
0,1,38,0.000000,-103.400215
0,1,40,0.000000,-96.742821
0,1,42,0.000000,-100.400567
0,1,44,0.000000,-107.112675
0,1,46,0.000000,-96.839376
0,1,48,0.000000,-104.170172
0,1,50,0.000000,-104.453174
0,1,52,0.000000,-99.329540
0,1,54,0.000000,-105.844137
0,1,56,0.000000,-104.633430
0,1,58,0.000000,-106.235608
0,2,0,0.000000,-99.774952
0,2,2,0.000000,-103.273690
0,2,4,0.000000,-95.820364
0,2,6,0.000000,-102.615600
0,2,8,0.000000,-100.519556
0,2,10,0.000000,-97.632362
0,2,12,0.000000,-102.108612
0,2,14,0.000000,-96.992288
0,2,16,0.000000,-98.450912
0,2,18,0.000000,-94.956888
0,2,20,0.000000,-100.141748
0,2,22,0.000000,-97.675914
0,2,24,0.000000,-101.326307
0,2,26,0.000000,-96.780758
0,2,28,0.000000,-112.366665
0,2,30,0.000000,-98.427451
0,2,32,0.000000,-98.688310
0,2,34,0.000000,-94.463031
0,2,36,0.000000,-95.450415
0,2,38,0.000000,-99.995788
0,2,40,0.000000,-97.302484
0,2,42,0.000000,-96.626614
0,2,44,0.000000,-97.238976
0,2,46,0.000000,-101.740704
0,2,48,0.000000,-105.069067
0,2,50,0.000000,-104.216182
0,2,52,0.000000,-103.355279
0,2,54,0.000000,-99.541989
0,2,56,0.000000,-116.075729
0,2,58,0.000000,-98.479560
0,3,0,0.000000,-94.358344
0,3,2,0.000000,-98.731233
0,3,4,0.000000,-103.565458
0,3,6,0.000000,-102.043589
0,3,8,0.000000,-99.612413
0,3,10,0.000000,-102.329248
0,3,12,0.000000,-98.612080
0,3,14,0.000000,-97.131926
0,3,16,0.000000,-110.168942
0,3,18,0.000000,-119.831660
0,3,20,0.000000,-95.488476
0,3,22,0.000000,-100.765309
0,3,24,0.000000,-98.462623
0,3,26,0.000000,-97.841153
0,3,28,0.000000,-107.788999
0,3,30,0.000000,-92.629381
0,3,32,0.000000,-99.308570
0,3,34,0.000000,-99.565183
0,3,36,0.000000,-104.675645
0,3,38,0.000000,-107.880000
0,3,40,0.000000,-101.301211
0,3,42,0.000000,-93.779508
0,3,44,0.000000,-94.883063
0,3,46,0.000000,-102.639982
0,3,48,0.000000,-97.125437
0,3,50,0.000000,-101.424167
0,3,52,0.000000,-94.455929
0,3,54,0.000000,-98.262149
0,3,56,0.000000,-102.672742
0,3,58,0.000000,-95.526574
0,4,0,0.000000,-107.677809
0,4,2,0.000000,-100.313168
0,4,4,0.000000,-105.504018
0,4,6,0.000000,-108.222010
0,4,8,0.000000,-92.880213
0,4,10,0.000000,-101.138339
0,4,12,0.000000,-105.055587
0,4,14,0.000000,-102.266818
0,4,16,0.000000,-104.351132
0,4,18,0.000000,-96.182172
0,4,20,0.000000,-98.701107
0,4,22,0.000000,-101.303081
0,4,24,0.000000,-94.631646
0,4,26,0.000000,-95.612509
0,4,28,0.000000,-104.229408
0,4,30,0.000000,-99.949618
0,4,32,0.000000,-106.913762
0,4,34,0.000000,-100.820535
0,4,36,0.000000,-97.738013
0,4,38,0.000000,-101.830815
0,4,40,0.000000,-101.358280
0,4,42,0.000000,-100.197624
0,4,44,0.000000,-95.496303
0,4,46,0.000000,-109.045731
0,4,48,0.000000,-98.606659
0,4,50,0.000000,-112.372273
0,4,52,0.000000,-107.921282
0,4,54,0.000000,-97.757082
0,4,56,0.000000,-96.622634
0,4,58,0.000000,-97.463214
0,5,0,0.000000,-96.549543
0,5,2,0.000000,-106.237353
0,5,4,0.000000,-102.027485
0,5,6,0.000000,-96.676673
0,5,8,0.000000,-95.302711
0,5,10,0.000000,-103.023695
0,5,12,0.000000,-101.351779
0,5,14,0.000000,-103.444652
0,5,16,0.000000,-99.487771
0,5,18,0.000000,-101.528140
0,5,20,0.000000,-106.839866
0,5,22,0.000000,-104.393635
0,5,24,0.000000,-101.585138
0,5,26,0.000000,-98.428178
0,5,28,0.000000,-92.752175
0,5,30,0.000000,-100.780137
0,5,32,0.000000,-105.960994
0,5,34,0.000000,-97.798638
0,5,36,0.000000,-108.029784
0,5,38,0.000000,-100.822127
0,5,40,0.000000,-99.308410
0,5,42,0.000000,-113.418973
0,5,44,0.000000,-99.061243
0,5,46,0.000000,-109.826594
0,5,48,0.000000,-95.873040
0,5,50,0.000000,-102.182668
0,5,52,0.000000,-104.513436
0,5,54,0.000000,-100.103074
0,5,56,0.000000,-106.709728
0,5,58,0.000000,-103.673050
0,6,0,0.000000,-105.417391
0,6,2,0.000000,-105.649074
0,6,4,0.000000,-99.232608
0,6,6,0.000000,-100.741579
0,6,8,0.000000,-107.179073
0,6,10,0.000000,-98.575268
0,6,12,0.000000,-96.030234
0,6,14,0.000000,-102.130968
0,6,16,0.000000,-99.226381
0,6,18,0.000000,-100.241944
0,6,20,0.000000,-104.460806
0,6,22,0.000000,-104.021481
0,6,24,0.000000,-103.531877
0,6,26,0.000000,-113.859867
0,6,28,0.000000,-98.312622
0,6,30,0.000000,-114.106704
0,6,32,0.000000,-104.975081
0,6,34,0.000000,-95.385202
0,6,36,0.000000,-106.190654
0,6,38,0.000000,-99.587028
0,6,40,0.000000,-99.415211
0,6,42,0.000000,-98.799485
0,6,44,0.000000,-103.202616
0,6,46,0.000000,-96.220561
0,6,48,0.000000,-103.112258
0,6,50,0.000000,-97.709704
0,6,52,0.000000,-99.488287
0,6,54,0.000000,-97.431242
0,6,56,0.000000,-103.711407
0,6,58,0.000000,-97.719907
0,7,0,0.000000,-99.088814
0,7,2,0.000000,-96.728598
0,7,4,0.000000,-113.771449
0,7,6,0.000000,-98.988217
0,7,8,0.000000,-97.805560
0,7,10,0.000000,-93.104291
0,7,12,0.000000,-100.923823
0,7,14,0.000000,-99.504954
0,7,16,0.000000,-102.177259
0,7,18,0.000000,-97.605676
0,7,20,0.000000,-100.106832
0,7,22,0.000000,-99.647830
0,7,24,0.000000,-100.530024
0,7,26,0.000000,-102.453256
0,7,28,0.000000,-96.674577
0,7,30,0.000000,-97.625248
0,7,32,0.000000,-98.123519
0,7,34,0.000000,-112.452666
0,7,36,0.000000,-115.588880
0,7,38,0.000000,-109.652048
0,7,40,0.000000,-98.345994
0,7,42,0.000000,-107.930811
0,7,44,0.000000,-97.083943
0,7,46,0.000000,-97.101818
0,7,48,0.000000,-103.720417
0,7,50,0.000000,-96.319513
0,7,52,0.000000,-107.584670
0,7,54,0.000000,-107.669067
0,7,56,0.000000,-109.750601
0,7,58,0.000000,-104.740230
0,8,0,0.000000,-101.486459
0,8,2,0.000000,-99.022868
0,8,4,0.000000,-102.601688
0,8,6,0.000000,-107.268514
0,8,8,0.000000,-101.852465
0,8,10,0.000000,-104.524538
0,8,12,0.000000,-95.402055
0,8,14,0.000000,-102.944172
0,8,16,0.000000,-106.653945
0,8,18,0.000000,-110.114424
0,8,20,0.000000,-96.520783
0,8,22,0.000000,-94.800085
0,8,24,0.000000,-103.640729
0,8,26,0.000000,-95.129182
0,8,28,0.000000,-100.179854
0,8,30,0.000000,-101.453412
0,8,32,0.000000,-101.034948
0,8,34,0.000000,-97.816657
0,8,36,0.000000,-98.103603
0,8,38,0.000000,-97.364353
0,8,40,0.000000,-100.095902
0,8,42,0.000000,-103.154376
0,8,44,0.000000,-100.118228
0,8,46,0.000000,-107.563109
0,8,48,0.000000,-97.070695
0,8,50,0.000000,-102.854124
0,8,52,0.000000,-97.504326
0,8,54,0.000000,-99.537403
0,8,56,0.000000,-94.542528
0,8,58,0.000000,-99.095337
0,9,0,0.000000,-112.153190
0,9,2,0.000000,-107.159548
0,9,4,0.000000,-96.063560
0,9,6,0.000000,-103.506396
0,9,8,0.000000,-100.155669
0,9,10,0.000000,-101.288560
0,9,12,0.000000,-97.541301
0,9,14,0.000000,-98.652938
0,9,16,0.000000,-95.858168
0,9,18,0.000000,-97.458012
0,9,20,0.000000,-104.117062
0,9,22,0.000000,-102.812845
0,9,24,0.000000,-97.179389
0,9,26,0.000000,-98.666349
0,9,28,0.000000,-95.914957
0,9,30,0.000000,-95.911178
0,9,32,0.000000,-100.420929
0,9,34,0.000000,-106.420546
0,9,36,0.000000,-102.686279
0,9,38,0.000000,-100.145824
0,9,40,0.000000,-95.527259
0,9,42,0.000000,-100.299881
0,9,44,0.000000,-97.694205
0,9,46,0.000000,-96.467821
0,9,48,0.000000,-103.943471
0,9,50,0.000000,-94.178547
0,9,52,0.000000,-115.489819
0,9,54,0.000000,-99.841430
0,9,56,0.000000,-105.748166
0,9,58,0.000000,-103.854259
0,10,0,0.000000,-95.088245
0,10,2,0.000000,-98.684051
0,10,4,0.000000,-98.790735
0,10,6,0.000000,-107.873423
0,10,8,0.000000,-104.039855
0,10,10,0.000000,-101.583833
0,10,12,0.000000,-96.969674
0,10,14,0.000000,-98.517438
0,10,16,0.000000,-99.998312
0,10,18,0.000000,-117.047672
0,10,20,0.000000,-96.445247
0,10,22,0.000000,-106.857124
0,10,24,0.000000,-101.524375
0,10,26,0.000000,-101.944122
0,10,28,0.000000,-98.708065
0,10,30,0.000000,-106.425235
0,10,32,0.000000,-104.112153
0,10,34,0.000000,-103.122361
0,10,36,0.000000,-122.338668
0,10,38,0.000000,-97.368920
0,10,40,0.000000,-98.378137
0,10,42,0.000000,-107.020198
0,10,44,0.000000,-97.537530
0,10,46,0.000000,-98.435356
0,10,48,0.000000,-109.232185
0,10,50,0.000000,-95.896683
0,10,52,0.000000,-104.249537
0,10,54,0.000000,-100.819892
0,10,56,0.000000,-111.219031
0,10,58,0.000000,-110.020832
0,11,0,0.000000,-97.374785
0,11,2,0.000000,-92.760959
0,11,4,0.000000,-103.645627
0,11,6,0.000000,-103.491943
0,11,8,0.000000,-108.511839
0,11,10,0.000000,-98.515852
0,11,12,0.000000,-98.735547
0,11,14,0.000000,-92.629338
0,11,16,0.000000,-94.940759
0,11,18,0.000000,-99.630550
0,11,20,0.000000,-96.526953
0,11,22,0.000000,-100.108933
0,11,24,0.000000,-98.725821
0,11,26,0.000000,-102.979010
0,11,28,0.000000,-101.463051
0,11,30,0.000000,-103.702142
0,11,32,0.000000,-102.517304
0,11,34,0.000000,-99.284967
0,11,36,0.000000,-101.007612
0,11,38,0.000000,-107.292931
0,11,40,0.000000,-101.922947
0,11,42,0.000000,-111.337418
0,11,44,0.000000,-102.325412
0,11,46,0.000000,-119.002381
0,11,48,0.000000,-101.564684
0,11,50,0.000000,-97.258574
0,11,52,0.000000,-98.325615
0,11,54,0.000000,-100.832489
0,11,56,0.000000,-95.293605
0,11,58,0.000000,-98.525681
0,12,0,0.000000,-98.155779
0,12,2,0.000000,-105.035459
0,12,4,0.000000,-103.760936
0,12,6,0.000000,-99.424562
0,12,8,0.000000,-95.434694
0,12,10,0.000000,-97.280690
0,12,12,0.000000,-110.075421
0,12,14,0.000000,-102.038112
0,12,16,0.000000,-102.745299
0,12,18,0.000000,-103.464687
0,12,20,0.000000,-120.349409
0,12,22,0.000000,-105.742164
0,12,24,0.000000,-102.840743
0,12,26,0.000000,-97.257400
0,12,28,0.000000,-95.799751
0,12,30,0.000000,-105.098766
0,12,32,0.000000,-98.426275
0,12,34,0.000000,-99.319346
0,12,36,0.000000,-108.544342
0,12,38,0.000000,-94.613508
0,12,40,0.000000,-95.064469
0,12,42,0.000000,-100.499003
0,12,44,0.000000,-99.024967
0,12,46,0.000000,-104.415029
0,12,48,0.000000,-109.928286
0,12,50,0.000000,-101.889478
0,12,52,0.000000,-96.997892
0,12,54,0.000000,-98.983932
0,12,56,0.000000,-100.654401
0,12,58,0.000000,-98.348356
0,13,0,0.000000,-94.819654
0,13,2,0.000000,-98.013239
0,13,4,0.000000,-101.401413
0,13,6,0.000000,-99.048662
0,13,8,0.000000,-96.871067
0,13,10,0.000000,-106.772784
0,13,12,0.000000,-102.196529
0,13,14,0.000000,-101.406984
0,13,16,0.000000,-100.499173
0,13,18,0.000000,-100.230988
0,13,20,0.000000,-93.323152
0,13,22,0.000000,-96.875714
0,13,24,0.000000,-94.433185
0,13,26,0.000000,-107.848644
0,13,28,0.000000,-95.781387
0,13,30,0.000000,-97.244327
0,13,32,0.000000,-98.861049
0,13,34,0.000000,-106.329061
0,13,36,0.000000,-95.022585
0,13,38,0.000000,-99.409334
0,13,40,0.000000,-96.254196
0,13,42,0.000000,-96.552791
0,13,44,0.000000,-95.457730
0,13,46,0.000000,-126.002655
0,13,48,0.000000,-98.185331
0,13,50,0.000000,-96.371448
0,13,52,0.000000,-97.974151
0,13,54,0.000000,-105.312509
0,13,56,0.000000,-97.403216
0,13,58,0.000000,-97.262596
0,14,0,0.000000,-97.448480
0,14,2,0.000000,-94.437555
0,14,4,0.000000,-96.000189
0,14,6,0.000000,-100.518376
0,14,8,0.000000,-105.088304
0,14,10,0.000000,-96.060901
0,14,12,0.000000,-93.420761
0,14,14,0.000000,-100.808370
0,14,16,0.000000,-91.028719
0,14,18,0.000000,-100.014768
0,14,20,0.000000,-106.839948
0,14,22,0.000000,-95.159470
0,14,24,0.000000,-107.485596
0,14,26,0.000000,-96.419255
0,14,28,0.000000,-104.183967
0,14,30,0.000000,-99.643747
0,14,32,0.000000,-94.919075
0,14,34,0.000000,-100.571098
0,14,36,0.000000,-97.378658
0,14,38,0.000000,-102.340503
0,14,40,0.000000,-101.978742
0,14,42,0.000000,-98.038235
0,14,44,0.000000,-94.301092
0,14,46,0.000000,-107.685272
0,14,48,0.000000,-101.736606
0,14,50,0.000000,-96.326298
0,14,52,0.000000,-105.175104
0,14,54,0.000000,-118.419215
0,14,56,0.000000,-102.150828
0,14,58,0.000000,-102.930853
0,15,0,0.000000,-98.172572
0,15,2,0.000000,-116.987654
0,15,4,0.000000,-102.386011
0,15,6,0.000000,-99.897016
0,15,8,0.000000,-108.928793
0,15,10,0.000000,-103.056728
0,15,12,0.000000,-109.502827
0,15,14,0.000000,-100.455407
0,15,16,0.000000,-94.420132
0,15,18,0.000000,-98.934289
0,15,20,0.000000,-106.710901
0,15,22,0.000000,-95.737878
0,15,24,0.000000,-99.607517
0,15,26,0.000000,-117.482001
0,15,28,0.000000,-115.370070
0,15,30,0.000000,-97.030077
0,15,32,0.000000,-102.923094
0,15,34,0.000000,-103.631346
0,15,36,0.000000,-98.327759
0,15,38,0.000000,-110.343206
0,15,40,0.000000,-98.494184
0,15,42,0.000000,-114.328861
0,15,44,0.000000,-100.083782
0,15,46,0.000000,-105.517836
0,15,48,0.000000,-96.089319
0,15,50,0.000000,-96.537650
0,15,52,0.000000,-105.971757
0,15,54,0.000000,-98.641394
0,15,56,0.000000,-96.587132
0,15,58,0.000000,-96.214460
0,16,0,0.000000,-101.526462
0,16,2,0.000000,-101.688061
0,16,4,0.000000,-98.671854
0,16,6,0.000000,-97.756120
0,16,8,0.000000,-99.939793
0,16,10,0.000000,-99.740539
0,16,12,0.000000,-102.191357
0,16,14,0.000000,-103.611107
0,16,16,0.000000,-105.393368
0,16,18,0.000000,-98.636799
0,16,20,0.000000,-97.560088
0,16,22,0.000000,-99.128549
0,16,24,0.000000,-100.573574
0,16,26,0.000000,-100.956264
0,16,28,0.000000,-96.712016
0,16,30,0.000000,-91.120841
0,16,32,0.000000,-103.513603
0,16,34,0.000000,-105.680314
0,16,36,0.000000,-94.976558
0,16,38,0.000000,-103.324168
0,16,40,0.000000,-99.694643
0,16,42,0.000000,-98.133627
0,16,44,0.000000,-96.363587
0,16,46,0.000000,-99.165189
0,16,48,0.000000,-104.048449
0,16,50,0.000000,-104.904728
0,16,52,0.000000,-91.392675
0,16,54,0.000000,-101.882263
0,16,56,0.000000,-107.454104
0,16,58,0.000000,-94.341950
0,17,0,0.000000,-112.834781
0,17,2,0.000000,-95.890206
0,17,4,0.000000,-104.676713
0,17,6,0.000000,-107.211126
0,17,8,0.000000,-99.307427
0,17,10,0.000000,-103.047667
0,17,12,0.000000,-104.359922
0,17,14,0.000000,-108.170076
0,17,16,0.000000,-97.256596
0,17,18,0.000000,-100.445952
0,17,20,0.000000,-98.708056
0,17,22,0.000000,-100.097158
0,17,24,0.000000,-102.488274
0,17,26,0.000000,-97.592496
0,17,28,0.000000,-97.793431
0,17,30,0.000000,-103.546467
0,17,32,0.000000,-96.943208
0,17,34,0.000000,-107.333269
0,17,36,0.000000,-93.304746
0,17,38,0.000000,-102.452056
0,17,40,0.000000,-94.728650
0,17,42,0.000000,-115.291913
0,17,44,0.000000,-104.640695
0,17,46,0.000000,-102.600238
0,17,48,0.000000,-99.832396
0,17,50,0.000000,-100.252537
0,17,52,0.000000,-101.481429
0,17,54,0.000000,-103.272014
0,17,56,0.000000,-117.830924
0,17,58,0.000000,-104.366126
0,18,0,0.000000,-99.430106
0,18,2,0.000000,-98.298591
0,18,4,0.000000,-112.320590
0,18,6,0.000000,-100.661515
0,18,8,0.000000,-98.276135
0,18,10,0.000000,-104.435406
0,18,12,0.000000,-95.550610
0,18,14,0.000000,-108.936949
0,18,16,0.000000,-101.867105
0,18,18,0.000000,-101.588555
0,18,20,0.000000,-101.186575
0,18,22,0.000000,-99.446629
0,18,24,0.000000,-106.532068
0,18,26,0.000000,-98.075398
0,18,28,0.000000,-95.155962
0,18,30,0.000000,-97.741115
0,18,32,0.000000,-102.946690
0,18,34,0.000000,-98.023375
0,18,36,0.000000,-96.877509
0,18,38,0.000000,-108.090519
0,18,40,0.000000,-108.436414
0,18,42,0.000000,-97.581522
0,18,44,0.000000,-99.127433
0,18,46,0.000000,-96.381026
0,18,48,0.000000,-99.994052
0,18,50,0.000000,-103.591306
0,18,52,0.000000,-94.906069
0,18,54,0.000000,-107.664098
0,18,56,0.000000,-96.041176
0,18,58,0.000000,-106.195090
0,19,0,0.000000,-105.672249
0,19,2,0.000000,-95.169808
0,19,4,0.000000,-99.313482
0,19,6,0.000000,-99.361334
0,19,8,0.000000,-108.055045
0,19,10,0.000000,-99.371521
0,19,12,0.000000,-96.677881
0,19,14,0.000000,-96.696027
0,19,16,0.000000,-113.718995
0,19,18,0.000000,-94.343527
0,19,20,0.000000,-107.924033
0,19,22,0.000000,-96.865357
0,19,24,0.000000,-99.208667
0,19,26,0.000000,-95.487948
0,19,28,0.000000,-96.216415
0,19,30,0.000000,-106.623771
0,19,32,0.000000,-105.536353
0,19,34,0.000000,-94.098687
0,19,36,0.000000,-93.596038
0,19,38,0.000000,-113.185588
0,19,40,0.000000,-100.422690
0,19,42,0.000000,-104.351985
0,19,44,0.000000,-104.538494
0,19,46,0.000000,-102.976869
0,19,48,0.000000,-96.342019
0,19,50,0.000000,-108.841351
0,19,52,0.000000,-99.342501
0,19,54,0.000000,-96.244603
0,19,56,0.000000,-95.494005
0,19,58,0.000000,-100.514940
0,20,0,0.000000,-101.597178
0,20,2,0.000000,-102.175571
0,20,4,0.000000,-117.079443
0,20,6,0.000000,-103.308153
0,20,8,0.000000,-97.212345
0,20,10,0.000000,-98.501782
0,20,12,0.000000,-114.884490
0,20,14,0.000000,-104.951839
0,20,16,0.000000,-99.922716
0,20,18,0.000000,-103.517003
0,20,20,0.000000,-97.654076
0,20,22,0.000000,-108.083503
0,20,24,0.000000,-110.259040
0,20,26,0.000000,-99.033634
0,20,28,0.000000,-104.602120
0,20,30,0.000000,-100.467105
0,20,32,0.000000,-110.951008
0,20,34,0.000000,-106.260182
0,20,36,0.000000,-103.124851
0,20,38,0.000000,-98.526937
0,20,40,0.000000,-99.696088
0,20,42,0.000000,-96.585003
0,20,44,0.000000,-96.329608
0,20,46,0.000000,-96.216042
0,20,48,0.000000,-114.404014
0,20,50,0.000000,-105.425311
0,20,52,0.000000,-92.968795
0,20,54,0.000000,-101.522714
0,20,56,0.000000,-103.355366
0,20,58,0.000000,-102.464872
0,21,0,0.000000,-102.689917
0,21,2,0.000000,-106.211201
0,21,4,0.000000,-107.891740
0,21,6,0.000000,-101.629668
0,21,8,0.000000,-93.623250
0,21,10,0.000000,-95.578425
0,21,12,0.000000,-99.305214
0,21,14,0.000000,-98.098767
0,21,16,0.000000,-98.273927
0,21,18,0.000000,-100.310923
0,21,20,0.000000,-96.526285
0,21,22,0.000000,-94.041263
0,21,24,0.000000,-96.094704
0,21,26,0.000000,-98.262880
0,21,28,0.000000,-102.864272
0,21,30,0.000000,-104.063741
0,21,32,0.000000,-99.444809
0,21,34,0.000000,-95.513137
0,21,36,0.000000,-102.684169
0,21,38,0.000000,-97.923501
0,21,40,0.000000,-102.786800
0,21,42,0.000000,-99.006365
0,21,44,0.000000,-95.763401
0,21,46,0.000000,-99.450024
0,21,48,0.000000,-97.843343
0,21,50,0.000000,-96.306429
0,21,52,0.000000,-101.877035
0,21,54,0.000000,-97.728579
0,21,56,0.000000,-100.777705
0,21,58,0.000000,-101.709461
0,22,0,0.000000,-99.775351
0,22,2,0.000000,-99.736551
0,22,4,0.000000,-106.170384
0,22,6,0.000000,-103.938386
0,22,8,0.000000,-101.861144
0,22,10,0.000000,-101.558765
0,22,12,0.000000,-105.048074
0,22,14,0.000000,-96.854537
0,22,16,0.000000,-102.252032
0,22,18,0.000000,-105.771802
0,22,20,0.000000,-108.194206
0,22,22,0.000000,-115.246716
0,22,24,0.000000,-100.814661
0,22,26,0.000000,-95.718962
0,22,28,0.000000,-103.812856
0,22,30,0.000000,-109.217282
0,22,32,0.000000,-96.273012
0,22,34,0.000000,-98.813405
0,22,36,0.000000,-100.002389
0,22,38,0.000000,-95.046646
0,22,40,0.000000,-109.648018
0,22,42,0.000000,-96.760378
0,22,44,0.000000,-108.872780
0,22,46,0.000000,-108.025779
0,22,48,0.000000,-103.567881
0,22,50,0.000000,-98.921732
0,22,52,0.000000,-96.813081
0,22,54,0.000000,-99.701771
0,22,56,0.000000,-104.727516
0,22,58,0.000000,-104.633496
0,23,0,0.000000,-107.964845
0,23,2,0.000000,-103.385378
0,23,4,0.000000,-105.411869
0,23,6,0.000000,-93.368654
0,23,8,0.000000,-94.649316
0,23,10,0.000000,-105.275608
0,23,12,0.000000,-100.118687
0,23,14,0.000000,-94.531622
0,23,16,0.000000,-103.857392
0,23,18,0.000000,-97.040496
0,23,20,0.000000,-111.886973
0,23,22,0.000000,-105.020706
0,23,24,0.000000,-124.399568
0,23,26,0.000000,-100.418945
0,23,28,0.000000,-95.574359
0,23,30,0.000000,-98.696284
0,23,32,0.000000,-100.275887
0,23,34,0.000000,-99.496517
0,23,36,0.000000,-103.475693
0,23,38,0.000000,-108.658257
0,23,40,0.000000,-123.837189
0,23,42,0.000000,-98.461091
0,23,44,0.000000,-99.974624
0,23,46,0.000000,-101.999338
0,23,48,0.000000,-108.739283
0,23,50,0.000000,-98.063499
0,23,52,0.000000,-93.514348
0,23,54,0.000000,-92.062786
0,23,56,0.000000,-102.987612
0,23,58,0.000000,-98.310418
0,24,0,0.000000,-101.203413
0,24,2,0.000000,-99.238007
0,24,4,0.000000,-111.990720
0,24,6,0.000000,-102.413695
0,24,8,0.000000,-98.375006
0,24,10,0.000000,-99.020279
0,24,12,0.000000,-98.148064
0,24,14,0.000000,-101.117831
0,24,16,0.000000,-96.449630
0,24,18,0.000000,-103.442201
0,24,20,0.000000,-94.417403
0,24,22,0.000000,-100.847107
0,24,24,0.000000,-101.503746
0,24,26,0.000000,-102.449120
0,24,28,0.000000,-100.384573
0,24,30,0.000000,-105.092223
0,24,32,0.000000,-101.203188
0,24,34,0.000000,-105.273408
0,24,36,0.000000,-97.310021
0,24,38,0.000000,-101.925179
0,24,40,0.000000,-94.899900
0,24,42,0.000000,-97.157982
0,24,44,0.000000,-107.401008
0,24,46,0.000000,-112.504445
0,24,48,0.000000,-105.342038
0,24,50,0.000000,-111.904990
0,24,52,0.000000,-92.294077
0,24,54,0.000000,-99.510850
0,24,56,0.000000,-100.460087
0,24,58,0.000000,-101.159934
0,25,0,0.000000,-96.080192
0,25,2,0.000000,-98.858145
0,25,4,0.000000,-107.202608
0,25,6,0.000000,-97.485812
0,25,8,0.000000,-92.695267
0,25,10,0.000000,-97.943982
0,25,12,0.000000,-99.237119
0,25,14,0.000000,-106.193064
0,25,16,0.000000,-98.465144
0,25,18,0.000000,-105.387461
0,25,20,0.000000,-100.907952
0,25,22,0.000000,-104.195357
0,25,24,0.000000,-108.240087
0,25,26,0.000000,-101.696824
0,25,28,0.000000,-92.086480
0,25,30,0.000000,-99.802727
0,25,32,0.000000,-103.091955
0,25,34,0.000000,-94.810581
0,25,36,0.000000,-105.074760
0,25,38,0.000000,-94.063372
0,25,40,0.000000,-105.402177
0,25,42,0.000000,-100.842775
0,25,44,0.000000,-102.258586
0,25,46,0.000000,-103.815275
0,25,48,0.000000,-105.185089
0,25,50,0.000000,-100.088106
0,25,52,0.000000,-104.945542
0,25,54,0.000000,-100.926056
0,25,56,0.000000,-104.316840
0,25,58,0.000000,-96.425086
0,26,0,0.000000,-99.347504
0,26,2,0.000000,-104.818992
0,26,4,0.000000,-99.417835
0,26,6,0.000000,-98.306762
0,26,8,0.000000,-104.434283
0,26,10,0.000000,-102.509809
0,26,12,0.000000,-104.802560
0,26,14,0.000000,-91.812640
0,26,16,0.000000,-100.453905
0,26,18,0.000000,-103.286791
0,26,20,0.000000,-96.218119
0,26,22,0.000000,-98.342303
0,26,24,0.000000,-98.593779
0,26,26,0.000000,-100.617643
0,26,28,0.000000,-94.077914
0,26,30,0.000000,-100.266123
0,26,32,0.000000,-102.012296
0,26,34,0.000000,-105.569225
0,26,36,0.000000,-93.978019
0,26,38,0.000000,-109.343176
0,26,40,0.000000,-106.360581
0,26,42,0.000000,-107.857512
0,26,44,0.000000,-100.052658
0,26,46,0.000000,-103.315630
0,26,48,0.000000,-98.412184
0,26,50,0.000000,-101.719829
0,26,52,0.000000,-112.254243
0,26,54,0.000000,-99.857791
0,26,56,0.000000,-98.420670
0,26,58,0.000000,-102.661554
0,27,0,0.000000,-99.210551
0,27,2,0.000000,-107.134697
0,27,4,0.000000,-102.733948
0,27,6,0.000000,-109.682205
0,27,8,0.000000,-108.120055
0,27,10,0.000000,-99.997625
0,27,12,0.000000,-102.529862
0,27,14,0.000000,-104.562474
0,27,16,0.000000,-101.065817
0,27,18,0.000000,-122.087360
0,27,20,0.000000,-92.118061
0,27,22,0.000000,-105.220569
