hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-98.249892
0,0,2,0.000000,-99.061812
0,0,4,0.000000,-98.281296
0,0,6,0.000000,-99.919717
0,0,8,0.000000,-98.252017
0,0,10,0.000000,-99.177863
0,0,12,0.000000,-100.892093
0,0,14,0.000000,-102.535850
0,0,16,0.000000,-101.130765
0,0,18,0.000000,-101.422605
0,0,20,0.000000,-100.192782
0,0,22,0.000000,-100.693168
0,0,24,0.000000,-99.714911
0,0,26,0.000000,-98.212261
0,0,28,0.000000,-99.468701
0,0,30,0.000000,-97.931773
0,0,32,0.000000,-100.665136
0,0,34,0.000000,-99.222003
0,0,36,0.000000,-98.220570
0,0,38,0.000000,-100.367533
0,0,40,0.000000,-101.816312
0,0,42,0.000000,-99.592128
0,0,44,0.000000,-99.463975
0,0,46,0.000000,-98.497598
0,0,48,0.000000,-96.818517
0,0,50,0.000000,-99.587478
0,0,52,0.000000,-101.284707
0,0,54,0.000000,-99.346133
0,0,56,0.000000,-99.930967
0,0,58,0.000000,-100.159579
0,1,0,0.000000,-99.275516
0,1,2,0.000000,-97.795308
0,1,4,0.000000,-98.865790
0,1,6,0.000000,-100.234569
0,1,8,0.000000,-100.575174
0,1,10,0.000000,-98.525454
0,1,12,0.000000,-100.424319
0,1,14,0.000000,-101.530248
0,1,16,0.000000,-100.023840
0,1,18,0.000000,-96.329478
0,1,20,0.000000,-99.353163
0,1,22,0.000000,-101.031683
0,1,24,0.000000,-102.179429
0,1,26,0.000000,-100.505608
0,1,28,0.000000,-99.319861
0,1,30,0.000000,-100.366355
0,1,32,0.000000,-99.249654
0,1,34,0.000000,-100.332240
0,1,36,0.000000,-102.176971
0,1,38,0.000000,-99.577718
0,1,40,0.000000,-98.697829
0,1,42,0.000000,-97.954241
0,1,44,0.000000,-99.094948
0,1,46,0.000000,-99.812167
0,1,48,0.000000,-102.269182
0,1,50,0.000000,-99.570592
0,1,52,0.000000,-98.661418
0,1,54,0.000000,-99.069596
0,1,56,0.000000,-100.623746
0,1,58,0.000000,-99.044652
0,2,0,0.000000,-100.476474
0,2,2,0.000000,-102.909653
0,2,4,0.000000,-98.526300
0,2,6,0.000000,-100.466984
0,2,8,0.000000,-97.967517
0,2,10,0.000000,-99.486274
0,2,12,0.000000,-101.096882
0,2,14,0.000000,-97.920834
0,2,16,0.000000,-100.307619
0,2,18,0.000000,-98.516658
0,2,20,0.000000,-98.525251
0,2,22,0.000000,-99.408137
0,2,24,0.000000,-99.626066
0,2,26,0.000000,-99.237913
0,2,28,0.000000,-99.531769
0,2,30,0.000000,-101.031225
0,2,32,0.000000,-100.625362
0,2,34,0.000000,-99.893089
0,2,36,0.000000,-98.498837
0,2,38,0.000000,-101.214599
0,2,40,0.000000,-99.418783
0,2,42,0.000000,-99.279718
0,2,44,0.000000,-100.970383
0,2,46,0.000000,-99.822024
0,2,48,0.000000,-100.251389
0,2,50,0.000000,-99.613155
0,2,52,0.000000,-98.462415
0,2,54,0.000000,-99.179832
0,2,56,0.000000,-101.227724
0,2,58,0.000000,-99.087619
0,3,0,0.000000,-100.410285
0,3,2,0.000000,-99.221958
0,3,4,0.000000,-98.348460
0,3,6,0.000000,-101.211385
0,3,8,0.000000,-99.895023
0,3,10,0.000000,-101.846142
0,3,12,0.000000,-99.079724
0,3,14,0.000000,-99.552559
0,3,16,0.000000,-99.123720
0,3,18,0.000000,-98.959169
0,3,20,0.000000,-97.693543
0,3,22,0.000000,-97.124546
0,3,24,0.000000,-100.305801
0,3,26,0.000000,-98.287603
0,3,28,0.000000,-98.443166
0,3,30,0.000000,-98.609425
0,3,32,0.000000,-97.733082
0,3,34,0.000000,-99.430273
0,3,36,0.000000,-99.388327
0,3,38,0.000000,-99.641344
0,3,40,0.000000,-98.407467
0,3,42,0.000000,-97.359089
0,3,44,0.000000,-100.888742
0,3,46,0.000000,-99.301455
0,3,48,0.000000,-101.320617
0,3,50,0.000000,-96.615251
0,3,52,0.000000,-98.503817
0,3,54,0.000000,-99.334853
0,3,56,0.000000,-99.203475
0,3,58,0.000000,-100.763635
0,4,0,0.000000,-99.699324
0,4,2,0.000000,-99.315951
0,4,4,0.000000,-99.580121
0,4,6,0.000000,-100.364526
0,4,8,0.000000,-99.285864
0,4,10,0.000000,-98.803659
0,4,12,0.000000,-97.968869
0,4,14,0.000000,-99.362373
0,4,16,0.000000,-100.977339
0,4,18,0.000000,-101.271824
0,4,20,0.000000,-98.623426
0,4,22,0.000000,-100.496242
0,4,24,0.000000,-101.654392
0,4,26,0.000000,-101.426331
0,4,28,0.000000,-99.565391
0,4,30,0.000000,-99.901172
0,4,32,0.000000,-96.494989
0,4,34,0.000000,-101.217705
0,4,36,0.000000,-97.273711
0,4,38,0.000000,-97.824303
0,4,40,0.000000,-97.297099
0,4,42,0.000000,-98.170180
0,4,44,0.000000,-100.891818
0,4,46,0.000000,-97.812481
0,4,48,0.000000,-98.780260
0,4,50,0.000000,-101.991608
0,4,52,0.000000,-100.580387
0,4,54,0.000000,-101.869768
0,4,56,0.000000,-98.444542
0,4,58,0.000000,-99.417119
0,5,0,0.000000,-99.764285
0,5,2,0.000000,-99.495882
0,5,4,0.000000,-97.541540
0,5,6,0.000000,-100.238005
0,5,8,0.000000,-100.059061
0,5,10,0.000000,-100.137478
0,5,12,0.000000,-99.544633
0,5,14,0.000000,-98.678514
0,5,16,0.000000,-101.286690
0,5,18,0.000000,-98.278397
0,5,20,0.000000,-101.498127
0,5,22,0.000000,-98.893057
0,5,24,0.000000,-99.467176
0,5,26,0.000000,-99.387087
0,5,28,0.000000,-98.697476
0,5,30,0.000000,-102.363427
0,5,32,0.000000,-99.703564
0,5,34,0.000000,-100.305741
0,5,36,0.000000,-99.898606
0,5,38,0.000000,-97.677265
0,5,40,0.000000,-99.607758
0,5,42,0.000000,-99.028027
0,5,44,0.000000,-100.120011
0,5,46,0.000000,-101.746543
0,5,48,0.000000,-98.326051
0,5,50,0.000000,-100.060823
0,5,52,0.000000,-99.638442
0,5,54,0.000000,-100.152714
0,5,56,0.000000,-99.720953
0,5,58,0.000000,-99.904756
0,6,0,0.000000,-99.358327
0,6,2,0.000000,-99.797946
0,6,4,0.000000,-100.956258
0,6,6,0.000000,-101.555601
0,6,8,0.000000,-99.442345
0,6,10,0.000000,-101.528479
0,6,12,0.000000,-100.174520
0,6,14,0.000000,-100.651845
0,6,16,0.000000,-100.517548
0,6,18,0.000000,-100.053423
0,6,20,0.000000,-98.145257
0,6,22,0.000000,-100.027178
0,6,24,0.000000,-101.471089
0,6,26,0.000000,-98.469793
0,6,28,0.000000,-98.445494
0,6,30,0.000000,-99.207198
0,6,32,0.000000,-102.457332
0,6,34,0.000000,-100.782239
0,6,36,0.000000,-99.255199
0,6,38,0.000000,-100.942789
0,6,40,0.000000,-100.347839
0,6,42,0.000000,-98.738519
0,6,44,0.000000,-101.205631
0,6,46,0.000000,-98.414407
0,6,48,0.000000,-97.163320
0,6,50,0.000000,-101.126267
0,6,52,0.000000,-101.294584
0,6,54,0.000000,-99.908822
0,6,56,0.000000,-100.113226
0,6,58,0.000000,-100.671453
0,7,0,0.000000,-101.103996
0,7,2,0.000000,-99.815352
0,7,4,0.000000,-95.619432
0,7,6,0.000000,-99.606466
0,7,8,0.000000,-99.049746
0,7,10,0.000000,-97.418968
0,7,12,0.000000,-99.748243
0,7,14,0.000000,-98.664593
0,7,16,0.000000,-100.447285
0,7,18,0.000000,-100.705196
0,7,20,0.000000,-100.050385
0,7,22,0.000000,-98.723675
0,7,24,0.000000,-102.562457
0,7,26,0.000000,-101.966640
0,7,28,0.000000,-100.757953
0,7,30,0.000000,-97.062404
0,7,32,0.000000,-98.812225
0,7,34,0.000000,-99.088762
0,7,36,0.000000,-98.525442
0,7,38,0.000000,-101.231332
0,7,40,0.000000,-101.653434
0,7,42,0.000000,-99.666473
0,7,44,0.000000,-99.855474
0,7,46,0.000000,-94.247785
0,7,48,0.000000,-101.989655
0,7,50,0.000000,-97.471848
0,7,52,0.000000,-98.192828
0,7,54,0.000000,-99.359840
0,7,56,0.000000,-102.119034
0,7,58,0.000000,-100.665716
0,8,0,0.000000,-100.133369
0,8,2,0.000000,-101.204010
0,8,4,0.000000,-100.956448
0,8,6,0.000000,-99.114143
0,8,8,0.000000,-99.192946
0,8,10,0.000000,-95.573449
0,8,12,0.000000,-100.002590
0,8,14,0.000000,-98.187839
0,8,16,0.000000,-101.211057
0,8,18,0.000000,-99.131423
0,8,20,0.000000,-101.853966
0,8,22,0.000000,-98.421155
0,8,24,0.000000,-100.586191
0,8,26,0.000000,-98.344446
0,8,28,0.000000,-100.259521
0,8,30,0.000000,-100.459274
0,8,32,0.000000,-98.274001
0,8,34,0.000000,-98.383230
0,8,36,0.000000,-99.560094
0,8,38,0.000000,-100.404974
0,8,40,0.000000,-100.086798
0,8,42,0.000000,-99.476050
0,8,44,0.000000,-99.023515
0,8,46,0.000000,-98.638352
0,8,48,0.000000,-101.397123
0,8,50,0.000000,-101.941887
0,8,52,0.000000,-100.107438
0,8,54,0.000000,-101.089591
0,8,56,0.000000,-98.938213
0,8,58,0.000000,-100.710293
0,9,0,0.000000,-98.008265
0,9,2,0.000000,-97.469208
0,9,4,0.000000,-101.655546
0,9,6,0.000000,-99.566197
0,9,8,0.000000,-97.843004
0,9,10,0.000000,-99.259072
0,9,12,0.000000,-99.278699
0,9,14,0.000000,-97.932255
0,9,16,0.000000,-99.964034
0,9,18,0.000000,-98.556600
0,9,20,0.000000,-98.976419
0,9,22,0.000000,-100.245072
0,9,24,0.000000,-100.584675
0,9,26,0.000000,-100.342306
0,9,28,0.000000,-100.455179
0,9,30,0.000000,-98.626978
0,9,32,0.000000,-98.399432
0,9,34,0.000000,-97.419673
0,9,36,0.000000,-100.844903
0,9,38,0.000000,-97.936545
0,9,40,0.000000,-99.763849
0,9,42,0.000000,-100.147542
0,9,44,0.000000,-100.591330
0,9,46,0.000000,-99.101964
0,9,48,0.000000,-98.706564
0,9,50,0.000000,-102.380778
0,9,52,0.000000,-98.873090
0,9,54,0.000000,-100.269954
0,9,56,0.000000,-99.672024
0,9,58,0.000000,-100.179030
0,10,0,0.000000,-100.294703
0,10,2,0.000000,-99.460086
0,10,4,0.000000,-99.359826
0,10,6,0.000000,-100.518763
0,10,8,0.000000,-99.964920
0,10,10,0.000000,-101.307571
0,10,12,0.000000,-99.035812
0,10,14,0.000000,-98.194847
0,10,16,0.000000,-98.096771
0,10,18,0.000000,-98.852124
0,10,20,0.000000,-100.788635
0,10,22,0.000000,-100.521008
0,10,24,0.000000,-100.106761
0,10,26,0.000000,-100.387142
0,10,28,0.000000,-100.277365
0,10,30,0.000000,-100.401505
0,10,32,0.000000,-99.325453
0,10,34,0.000000,-100.544099
0,10,36,0.000000,-99.674089
0,10,38,0.000000,-100.249001
0,10,40,0.000000,-100.801173
0,10,42,0.000000,-100.967068
0,10,44,0.000000,-100.718916
0,10,46,0.000000,-99.933418
0,10,48,0.000000,-101.662177
0,10,50,0.000000,-101.065191
0,10,52,0.000000,-99.402549
0,10,54,0.000000,-101.671389
0,10,56,0.000000,-101.394175
0,10,58,0.000000,-99.729269
0,11,0,0.000000,-99.025697
0,11,2,0.000000,-99.270427
0,11,4,0.000000,-99.287729
0,11,6,0.000000,-99.153431
0,11,8,0.000000,-98.570864
0,11,10,0.000000,-98.100379
0,11,12,0.000000,-99.955658
0,11,14,0.000000,-100.676397
0,11,16,0.000000,-100.633022
0,11,18,0.000000,-100.267254
0,11,20,0.000000,-98.610239
0,11,22,0.000000,-98.237564
0,11,24,0.000000,-100.433782
0,11,26,0.000000,-100.748761
0,11,28,0.000000,-100.864869
0,11,30,0.000000,-98.983880
0,11,32,0.000000,-101.150214
0,11,34,0.000000,-100.076212
0,11,36,0.000000,-99.483574
0,11,38,0.000000,-97.453951
0,11,40,0.000000,-98.824216
0,11,42,0.000000,-100.265585
0,11,44,0.000000,-98.924836
0,11,46,0.000000,-99.736739
0,11,48,0.000000,-98.654850
0,11,50,0.000000,-96.958381
0,11,52,0.000000,-99.509673
0,11,54,0.000000,-98.805343
0,11,56,0.000000,-99.257794
0,11,58,0.000000,-99.310162
0,12,0,0.000000,-101.251998
0,12,2,0.000000,-101.270189
0,12,4,0.000000,-98.903395
0,12,6,0.000000,-98.329344
0,12,8,0.000000,-99.976084
0,12,10,0.000000,-98.244721
0,12,12,0.000000,-100.986016
0,12,14,0.000000,-100.087463
0,12,16,0.000000,-99.252055
0,12,18,0.000000,-99.077026
0,12,20,0.000000,-97.735369
0,12,22,0.000000,-101.808492
0,12,24,0.000000,-96.143311
0,12,26,0.000000,-98.982503
0,12,28,0.000000,-99.752575
0,12,30,0.000000,-100.167942
0,12,32,0.000000,-98.139243
0,12,34,0.000000,-101.987862
0,12,36,0.000000,-101.033563
0,12,38,0.000000,-100.431303
0,12,40,0.000000,-98.429446
0,12,42,0.000000,-99.902109
0,12,44,0.000000,-98.457836
0,12,46,0.000000,-98.691600
0,12,48,0.000000,-99.863268
0,12,50,0.000000,-99.064305
0,12,52,0.000000,-100.902770
0,12,54,0.000000,-100.104957
0,12,56,0.000000,-99.475440
0,12,58,0.000000,-98.694558
0,13,0,0.000000,-98.794193
0,13,2,0.000000,-100.579310
0,13,4,0.000000,-99.814986
0,13,6,0.000000,-97.676747
0,13,8,0.000000,-100.150757
0,13,10,0.000000,-97.414500
0,13,12,0.000000,-99.452451
0,13,14,0.000000,-99.402908
0,13,16,0.000000,-100.631357
0,13,18,0.000000,-103.851274
0,13,20,0.000000,-101.159203
0,13,22,0.000000,-98.367965
0,13,24,0.000000,-98.947845
0,13,26,0.000000,-96.877629
0,13,28,0.000000,-97.787030
0,13,30,0.000000,-100.049748
0,13,32,0.000000,-97.127321
0,13,34,0.000000,-98.081630
0,13,36,0.000000,-100.703436
0,13,38,0.000000,-98.303425
0,13,40,0.000000,-101.928589
0,13,42,0.000000,-101.088051
0,13,44,0.000000,-99.502101
0,13,46,0.000000,-99.322642
0,13,48,0.000000,-99.871931
0,13,50,0.000000,-97.862709
0,13,52,0.000000,-99.816709
0,13,54,0.000000,-97.908943
0,13,56,0.000000,-101.923167
0,13,58,0.000000,-100.622870
0,14,0,0.000000,-100.248229
0,14,2,0.000000,-99.976336
0,14,4,0.000000,-102.374330
0,14,6,0.000000,-99.281351
0,14,8,0.000000,-100.376600
0,14,10,0.000000,-99.769287
0,14,12,0.000000,-101.307240
0,14,14,0.000000,-98.897010
0,14,16,0.000000,-99.742731
0,14,18,0.000000,-97.544226
0,14,20,0.000000,-98.757540
0,14,22,0.000000,-99.031866
0,14,24,0.000000,-100.068273
0,14,26,0.000000,-96.278652
0,14,28,0.000000,-98.590991
0,14,30,0.000000,-97.535302
0,14,32,0.000000,-100.012499
0,14,34,0.000000,-101.014280
0,14,36,0.000000,-98.623391
0,14,38,0.000000,-99.061019
0,14,40,0.000000,-97.628451
0,14,42,0.000000,-98.013879
0,14,44,0.000000,-99.256439
0,14,46,0.000000,-100.857991
0,14,48,0.000000,-97.966307
0,14,50,0.000000,-100.092812
0,14,52,0.000000,-100.284949
0,14,54,0.000000,-99.497096
0,14,56,0.000000,-97.937050
0,14,58,0.000000,-102.293821
0,15,0,0.000000,-98.475022
0,15,2,0.000000,-99.889178
0,15,4,0.000000,-101.196190
0,15,6,0.000000,-97.756521
0,15,8,0.000000,-100.677750
0,15,10,0.000000,-101.304094
0,15,12,0.000000,-98.537093
0,15,14,0.000000,-99.368874
0,15,16,0.000000,-99.751488
0,15,18,0.000000,-100.431678
0,15,20,0.000000,-98.107676
0,15,22,0.000000,-99.741941
0,15,24,0.000000,-98.851907
0,15,26,0.000000,-100.584620
0,15,28,0.000000,-98.612627
0,15,30,0.000000,-100.412277
0,15,32,0.000000,-98.732050
0,15,34,0.000000,-98.367469
0,15,36,0.000000,-98.312968
0,15,38,0.000000,-98.209313
0,15,40,0.000000,-98.428195
0,15,42,0.000000,-98.580657
0,15,44,0.000000,-99.401655
0,15,46,0.000000,-99.711811
0,15,48,0.000000,-99.997187
0,15,50,0.000000,-100.264649
0,15,52,0.000000,-96.932526
0,15,54,0.000000,-97.933322
0,15,56,0.000000,-99.982096
0,15,58,0.000000,-98.211651
0,16,0,0.000000,-100.556779
0,16,2,0.000000,-97.398280
0,16,4,0.000000,-98.116567
0,16,6,0.000000,-99.269207
0,16,8,0.000000,-96.744471
0,16,10,0.000000,-100.592516
0,16,12,0.000000,-99.432522
0,16,14,0.000000,-98.965355
0,16,16,0.000000,-99.556808
0,16,18,0.000000,-98.901640
0,16,20,0.000000,-99.895432
0,16,22,0.000000,-101.146353
0,16,24,0.000000,-100.087511
0,16,26,0.000000,-96.490539
0,16,28,0.000000,-100.883556
0,16,30,0.000000,-99.356544
0,16,32,0.000000,-99.801143
0,16,34,0.000000,-99.634856
0,16,36,0.000000,-99.655172
0,16,38,0.000000,-98.943454
0,16,40,0.000000,-100.120331
0,16,42,0.000000,-99.170161
0,16,44,0.000000,-101.205575
0,16,46,0.000000,-98.472075
0,16,48,0.000000,-96.556809
0,16,50,0.000000,-98.160896
0,16,52,0.000000,-99.628737
0,16,54,0.000000,-99.559173
0,16,56,0.000000,-99.947866
0,16,58,0.000000,-100.218206
0,17,0,0.000000,-100.017253
0,17,2,0.000000,-98.621279
0,17,4,0.000000,-99.546705
0,17,6,0.000000,-101.551260
0,17,8,0.000000,-100.921683
0,17,10,0.000000,-98.872320
0,17,12,0.000000,-99.527555
0,17,14,0.000000,-99.258126
0,17,16,0.000000,-101.543166
0,17,18,0.000000,-99.509829
0,17,20,0.000000,-100.119807
0,17,22,0.000000,-99.258036
0,17,24,0.000000,-99.008973
0,17,26,0.000000,-99.844955
0,17,28,0.000000,-100.895441
0,17,30,0.000000,-99.482513
0,17,32,0.000000,-99.594340
0,17,34,0.000000,-99.641280
0,17,36,0.000000,-99.819039
0,17,38,0.000000,-98.065681
0,17,40,0.000000,-99.726987
0,17,42,0.000000,-98.644775
0,17,44,0.000000,-100.476959
0,17,46,0.000000,-99.869823
0,17,48,0.000000,-98.113242
0,17,50,0.000000,-100.144295
0,17,52,0.000000,-99.516449
0,17,54,0.000000,-101.109671
0,17,56,0.000000,-100.080542
0,17,58,0.000000,-98.170401
0,18,0,0.000000,-98.128007
0,18,2,0.000000,-100.228046
0,18,4,0.000000,-100.171802
0,18,6,0.000000,-99.371245
0,18,8,0.000000,-98.901939
0,18,10,0.000000,-101.096115
0,18,12,0.000000,-99.344552
0,18,14,0.000000,-98.178429
0,18,16,0.000000,-99.294174
0,18,18,0.000000,-98.966097
0,18,20,0.000000,-99.669794
0,18,22,0.000000,-98.956026
0,18,24,0.000000,-98.001434
0,18,26,0.000000,-100.671782
0,18,28,0.000000,-100.159506
0,18,30,0.000000,-99.764669
0,18,32,0.000000,-97.984475
0,18,34,0.000000,-97.816307
0,18,36,0.000000,-99.389107
0,18,38,0.000000,-101.471764
0,18,40,0.000000,-100.204085
0,18,42,0.000000,-98.286357
0,18,44,0.000000,-99.841056
0,18,46,0.000000,-98.935540
0,18,48,0.000000,-101.811333
0,18,50,0.000000,-98.891282
0,18,52,0.000000,-98.546958
0,18,54,0.000000,-101.176682
0,18,56,0.000000,-99.058431
0,18,58,0.000000,-98.406353
0,19,0,0.000000,-97.981326
0,19,2,0.000000,-99.649375
0,19,4,0.000000,-100.001411
0,19,6,0.000000,-98.238002
0,19,8,0.000000,-98.241018
0,19,10,0.000000,-101.049782
0,19,12,0.000000,-100.842923
0,19,14,0.000000,-98.444496
0,19,16,0.000000,-101.044247
0,19,18,0.000000,-98.856213
0,19,20,0.000000,-99.041862
0,19,22,0.000000,-99.111077
0,19,24,0.000000,-98.826017
0,19,26,0.000000,-101.276485
0,19,28,0.000000,-101.239401
0,19,30,0.000000,-99.966083
0,19,32,0.000000,-99.578329
0,19,34,0.000000,-99.411000
0,19,36,0.000000,-99.756660
0,19,38,0.000000,-99.310052
0,19,40,0.000000,-100.766306
0,19,42,0.000000,-98.903310
0,19,44,0.000000,-101.910589
0,19,46,0.000000,-98.644700
0,19,48,0.000000,-99.248472
0,19,50,0.000000,-99.240124
0,19,52,0.000000,-99.773651
0,19,54,0.000000,-98.935632
0,19,56,0.000000,-99.821330
0,19,58,0.000000,-98.672342
0,20,0,0.000000,-98.967292
0,20,2,0.000000,-99.074172
0,20,4,0.000000,-99.878443
0,20,6,0.000000,-99.363872
0,20,8,0.000000,-98.626343
0,20,10,0.000000,-98.637771
0,20,12,0.000000,-100.954581
0,20,14,0.000000,-100.770237
0,20,16,0.000000,-99.001177
0,20,18,0.000000,-97.504767
0,20,20,0.000000,-99.890840
0,20,22,0.000000,-100.961949
0,20,24,0.000000,-95.280238
0,20,26,0.000000,-100.658892
0,20,28,0.000000,-99.295452
0,20,30,0.000000,-100.001278
0,20,32,0.000000,-99.831998
0,20,34,0.000000,-98.959921
0,20,36,0.000000,-101.782207
0,20,38,0.000000,-99.296097
0,20,40,0.000000,-98.645747
0,20,42,0.000000,-100.895053
0,20,44,0.000000,-98.967342
0,20,46,0.000000,-98.137819
0,20,48,0.000000,-98.860768
0,20,50,0.000000,-100.514328
0,20,52,0.000000,-99.548836
0,20,54,0.000000,-99.120271
0,20,56,0.000000,-100.856164
0,20,58,0.000000,-99.600580
0,21,0,0.000000,-99.836473
0,21,2,0.000000,-99.282683
0,21,4,0.000000,-98.570759
0,21,6,0.000000,-99.704592
0,21,8,0.000000,-97.931809
0,21,10,0.000000,-100.713224
0,21,12,0.000000,-98.500368
0,21,14,0.000000,-100.047950
0,21,16,0.000000,-100.261459
0,21,18,0.000000,-99.450663
0,21,20,0.000000,-98.393308
0,21,22,0.000000,-99.253511
0,21,24,0.000000,-96.572778
0,21,26,0.000000,-101.920442
0,21,28,0.000000,-96.991324
0,21,30,0.000000,-100.205088
0,21,32,0.000000,-99.047937
0,21,34,0.000000,-100.989785
0,21,36,0.000000,-97.235025
0,21,38,0.000000,-101.376750
0,21,40,0.000000,-98.450666
0,21,42,0.000000,-99.825222
0,21,44,0.000000,-101.853519
0,21,46,0.000000,-99.864738
0,21,48,0.000000,-101.726701
0,21,50,0.000000,-101.543588
0,21,52,0.000000,-99.254665
0,21,54,0.000000,-99.238120
0,21,56,0.000000,-99.164792
0,21,58,0.000000,-101.085544
0,22,0,0.000000,-98.689777
0,22,2,0.000000,-100.012241
0,22,4,0.000000,-100.760891
0,22,6,0.000000,-98.080495
0,22,8,0.000000,-99.789525
0,22,10,0.000000,-98.952106
0,22,12,0.000000,-99.142203
0,22,14,0.000000,-100.216059
0,22,16,0.000000,-99.356872
0,22,18,0.000000,-98.489534
0,22,20,0.000000,-100.127219
0,22,22,0.000000,-99.829916
0,22,24,0.000000,-101.931253
0,22,26,0.000000,-100.780880
0,22,28,0.000000,-101.409401
0,22,30,0.000000,-100.176826
0,22,32,0.000000,-99.664152
0,22,34,0.000000,-100.693557
0,22,36,0.000000,-99.444264
0,22,38,0.000000,-100.138963
0,22,40,0.000000,-98.770741
0,22,42,0.000000,-102.612026
0,22,44,0.000000,-99.786386
0,22,46,0.000000,-98.247747
0,22,48,0.000000,-100.812047
0,22,50,0.000000,-99.701992
0,22,52,0.000000,-98.789980
0,22,54,0.000000,-97.827719
0,22,56,0.000000,-98.304663
0,22,58,0.000000,-99.648976
0,23,0,0.000000,-101.073178
0,23,2,0.000000,-100.699274
0,23,4,0.000000,-100.294422
0,23,6,0.000000,-99.421981
0,23,8,0.000000,-99.522458
0,23,10,0.000000,-99.062532
0,23,12,0.000000,-100.475118
0,23,14,0.000000,-98.669716
0,23,16,0.000000,-100.512480
0,23,18,0.000000,-98.985851
0,23,20,0.000000,-100.920530
0,23,22,0.000000,-100.365220
0,23,24,0.000000,-98.982249
0,23,26,0.000000,-99.165225
0,23,28,0.000000,-99.308300
0,23,30,0.000000,-100.353203
0,23,32,0.000000,-99.253520
0,23,34,0.000000,-100.339315
0,23,36,0.000000,-97.935553
0,23,38,0.000000,-100.849289
0,23,40,0.000000,-99.640432
0,23,42,0.000000,-99.706349
0,23,44,0.000000,-100.286971
0,23,46,0.000000,-101.825125
0,23,48,0.000000,-98.771910
0,23,50,0.000000,-98.588436
0,23,52,0.000000,-100.143462
0,23,54,0.000000,-100.728568
0,23,56,0.000000,-98.605089
0,23,58,0.000000,-100.299565
0,24,0,0.000000,-98.506615
0,24,2,0.000000,-98.530884
0,24,4,0.000000,-100.735855
0,24,6,0.000000,-100.970292
0,24,8,0.000000,-98.255913
0,24,10,0.000000,-100.133327
0,24,12,0.000000,-97.547364
0,24,14,0.000000,-98.168335
0,24,16,0.000000,-101.136964
0,24,18,0.000000,-100.519489
0,24,20,0.000000,-100.433932
0,24,22,0.000000,-99.530037
0,24,24,0.000000,-98.034973
0,24,26,0.000000,-98.561023
0,24,28,0.000000,-99.123816
0,24,30,0.000000,-99.592368
0,24,32,0.000000,-101.421767
0,24,34,0.000000,-98.150555
0,24,36,0.000000,-100.210351
0,24,38,0.000000,-98.667917
0,24,40,0.000000,-100.141055
0,24,42,0.000000,-98.837077
0,24,44,0.000000,-98.434948
0,24,46,0.000000,-100.681844
0,24,48,0.000000,-95.086443
0,24,50,0.000000,-101.517588
0,24,52,0.000000,-98.474413
0,24,54,0.000000,-100.262209
0,24,56,0.000000,-99.229898
0,24,58,0.000000,-98.368928
0,25,0,0.000000,-98.741348
0,25,2,0.000000,-99.816316
0,25,4,0.000000,-99.243923
0,25,6,0.000000,-98.909350
0,25,8,0.000000,-98.913677
0,25,10,0.000000,-100.805892
0,25,12,0.000000,-99.581863
0,25,14,0.000000,-100.012340
0,25,16,0.000000,-99.824385
0,25,18,0.000000,-97.728367
0,25,20,0.000000,-97.573147
0,25,22,0.000000,-102.045979
0,25,24,0.000000,-98.336487
0,25,26,0.000000,-101.561981
0,25,28,0.000000,-97.722546
0,25,30,0.000000,-100.626044
0,25,32,0.000000,-99.707665
0,25,34,0.000000,-97.782360
0,25,36,0.000000,-100.912933
0,25,38,0.000000,-98.625408
0,25,40,0.000000,-99.932163
0,25,42,0.000000,-99.196367
0,25,44,0.000000,-99.062343
0,25,46,0.000000,-99.779413
0,25,48,0.000000,-101.277027
0,25,50,0.000000,-99.361923
0,25,52,0.000000,-100.264848
0,25,54,0.000000,-99.195577
0,25,56,0.000000,-100.342319
0,25,58,0.000000,-100.395864
0,26,0,0.000000,-101.710569
0,26,2,0.000000,-101.828570
0,26,4,0.000000,-99.058913
0,26,6,0.000000,-98.558697
0,26,8,0.000000,-99.200161
0,26,10,0.000000,-100.481062
0,26,12,0.000000,-101.309117
0,26,14,0.000000,-101.450808
0,26,16,0.000000,-100.064065
0,26,18,0.000000,-99.005085
0,26,20,0.000000,-95.527119
0,26,22,0.000000,-100.003805
0,26,24,0.000000,-100.850580
0,26,26,0.000000,-98.954341
0,26,28,0.000000,-98.893760
0,26,30,0.000000,-100.637323
0,26,32,0.000000,-97.709173
0,26,34,0.000000,-100.876730
0,26,36,0.000000,-98.627402
0,26,38,0.000000,-99.570360
0,26,40,0.000000,-100.540821
0,26,42,0.000000,-99.319300
0,26,44,0.000000,-102.835451
0,26,46,0.000000,-98.948218
0,26,48,0.000000,-97.851009
0,26,50,0.000000,-100.350077
0,26,52,0.000000,-98.907551
0,26,54,0.000000,-96.149854
0,26,56,0.000000,-100.472048
0,26,58,0.000000,-99.983801
0,27,0,0.000000,-100.182284
0,27,2,0.000000,-100.234017
0,27,4,0.000000,-97.686958
0,27,6,0.000000,-98.993857
0,27,8,0.000000,-100.794897
0,27,10,0.000000,-99.524623
0,27,12,0.000000,-99.485803
0,27,14,0.000000,-101.395023
0,27,16,0.000000,-100.500123
0,27,18,0.000000,-99.192556
0,27,20,0.000000,-97.817810
0,27,22,0.000000,-98.425466
