hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-99.372148
0,0,2,0.000000,-99.965041
0,0,4,0.000000,-101.926061
0,0,6,0.000000,-97.369708
0,0,8,0.000000,-96.222252
0,0,10,0.000000,-96.369085
0,0,12,0.000000,-106.524247
0,0,14,0.000000,-103.414925
0,0,16,0.000000,-93.304893
0,0,18,0.000000,-102.022122
0,0,20,0.000000,-110.939812
0,0,22,0.000000,-95.195202
0,0,24,0.000000,-110.169655
0,0,26,0.000000,-99.096559
0,0,28,0.000000,-103.981805
0,0,30,0.000000,-98.569043
0,0,32,0.000000,-95.545812
0,0,34,0.000000,-99.003690
0,0,36,0.000000,-102.964628
0,0,38,0.000000,-98.511990
0,0,40,0.000000,-103.987970
0,0,42,0.000000,-103.431680
0,0,44,0.000000,-99.262310
0,0,46,0.000000,-104.918097
0,0,48,0.000000,-96.782552
0,0,50,0.000000,-102.823737
0,0,52,0.000000,-101.743630
0,0,54,0.000000,-96.818469
0,0,56,0.000000,-111.769814
0,0,58,0.000000,-98.480851
0,1,0,0.000000,-92.521365
0,1,2,0.000000,-101.166030
0,1,4,0.000000,-112.120835
0,1,6,0.000000,-95.967043
0,1,8,0.000000,-102.290286
0,1,10,0.000000,-98.222717
0,1,12,0.000000,-98.516847
0,1,14,0.000000,-96.473742
0,1,16,0.000000,-99.397461
0,1,18,0.000000,-96.696210
0,1,20,0.000000,-99.851076
0,1,22,0.000000,-104.891244
0,1,24,0.000000,-97.247905
0,1,26,0.000000,-116.738297
0,1,28,0.000000,-106.122400
0,1,30,0.000000,-104.115143
0,1,32,0.000000,-94.696620
0,1,34,0.000000,-102.819593
0,1,36,0.000000,-92.973209
0,1,38,0.000000,-99.911088
0,1,40,0.000000,-112.937121
0,1,42,0.000000,-97.504741
0,1,44,0.000000,-112.075452
0,1,46,0.000000,-98.494099
0,1,48,0.000000,-103.992516
0,1,50,0.000000,-96.934964
0,1,52,0.000000,-110.025575
0,1,54,0.000000,-103.511181
0,1,56,0.000000,-99.825746
0,1,58,0.000000,-100.799011
0,2,0,0.000000,-98.380089
0,2,2,0.000000,-97.853148
0,2,4,0.000000,-108.728648
0,2,6,0.000000,-100.421656
0,2,8,0.000000,-103.392503
0,2,10,0.000000,-107.998462
0,2,12,0.000000,-103.006971
0,2,14,0.000000,-99.843591
0,2,16,0.000000,-99.232798
0,2,18,0.000000,-97.327795
0,2,20,0.000000,-102.800111
0,2,22,0.000000,-94.476370
0,2,24,0.000000,-112.891858
0,2,26,0.000000,-113.557481
0,2,28,0.000000,-99.200164
0,2,30,0.000000,-98.263337
0,2,32,0.000000,-97.702678
0,2,34,0.000000,-101.699204
0,2,36,0.000000,-97.282777
0,2,38,0.000000,-104.550683
0,2,40,0.000000,-103.359951
0,2,42,0.000000,-99.403348
0,2,44,0.000000,-98.961511
0,2,46,0.000000,-102.175187
0,2,48,0.000000,-107.091053
0,2,50,0.000000,-99.245954
0,2,52,0.000000,-101.057309
0,2,54,0.000000,-101.910716
0,2,56,0.000000,-100.037706
0,2,58,0.000000,-89.187274
0,3,0,0.000000,-98.219932
0,3,2,0.000000,-109.018623
0,3,4,0.000000,-104.990187
0,3,6,0.000000,-98.470425
0,3,8,0.000000,-126.458156
0,3,10,0.000000,-98.980977
0,3,12,0.000000,-100.794979
0,3,14,0.000000,-102.064852
0,3,16,0.000000,-112.202484
0,3,18,0.000000,-102.297961
0,3,20,0.000000,-103.306426
0,3,22,0.000000,-102.772271
0,3,24,0.000000,-100.527515
0,3,26,0.000000,-109.064153
0,3,28,0.000000,-104.346265
0,3,30,0.000000,-98.787234
0,3,32,0.000000,-97.304186
0,3,34,0.000000,-110.226276
0,3,36,0.000000,-100.679543
0,3,38,0.000000,-105.695160
0,3,40,0.000000,-98.356602
0,3,42,0.000000,-104.615822
0,3,44,0.000000,-103.078367
0,3,46,0.000000,-95.553852
0,3,48,0.000000,-109.404180
0,3,50,0.000000,-96.585906
0,3,52,0.000000,-105.005774
0,3,54,0.000000,-109.383994
0,3,56,0.000000,-112.962869
0,3,58,0.000000,-99.302871
0,4,0,0.000000,-104.303671
0,4,2,0.000000,-96.170643
0,4,4,0.000000,-113.147331
0,4,6,0.000000,-97.282496
0,4,8,0.000000,-101.180629
0,4,10,0.000000,-98.714100
0,4,12,0.000000,-98.261959
0,4,14,0.000000,-98.047424
0,4,16,0.000000,-104.673714
0,4,18,0.000000,-98.700847
0,4,20,0.000000,-95.253704
0,4,22,0.000000,-96.259752
0,4,24,0.000000,-96.465724
0,4,26,0.000000,-105.119864
0,4,28,0.000000,-98.772731
0,4,30,0.000000,-103.801869
0,4,32,0.000000,-100.327561
0,4,34,0.000000,-110.211156
0,4,36,0.000000,-99.770270
0,4,38,0.000000,-104.560444
0,4,40,0.000000,-98.270590
0,4,42,0.000000,-97.556233
0,4,44,0.000000,-95.633181
0,4,46,0.000000,-99.074645
0,4,48,0.000000,-98.619832
0,4,50,0.000000,-110.772978
0,4,52,0.000000,-98.740545
0,4,54,0.000000,-104.909026
0,4,56,0.000000,-97.821000
0,4,58,0.000000,-99.724193
0,5,0,0.000000,-94.948179
0,5,2,0.000000,-101.159635
0,5,4,0.000000,-106.367040
0,5,6,0.000000,-113.484427
0,5,8,0.000000,-110.882828
0,5,10,0.000000,-99.232686
0,5,12,0.000000,-108.504708
0,5,14,0.000000,-97.232995
0,5,16,0.000000,-96.836851
0,5,18,0.000000,-102.868588
0,5,20,0.000000,-96.335757
0,5,22,0.000000,-101.870544
0,5,24,0.000000,-100.113603
0,5,26,0.000000,-99.894179
0,5,28,0.000000,-101.481199
0,5,30,0.000000,-97.886415
0,5,32,0.000000,-102.894693
0,5,34,0.000000,-104.090172
0,5,36,0.000000,-102.498781
0,5,38,0.000000,-104.100596
0,5,40,0.000000,-102.662459
0,5,42,0.000000,-101.853223
0,5,44,0.000000,-100.364997
0,5,46,0.000000,-98.069428
0,5,48,0.000000,-115.385622
0,5,50,0.000000,-95.650877
0,5,52,0.000000,-98.494847
0,5,54,0.000000,-106.275944
0,5,56,0.000000,-102.902498
0,5,58,0.000000,-108.883008
0,6,0,0.000000,-99.615299
0,6,2,0.000000,-108.954034
0,6,4,0.000000,-97.346707
0,6,6,0.000000,-102.052511
0,6,8,0.000000,-95.813365
0,6,10,0.000000,-99.631086
0,6,12,0.000000,-101.658857
0,6,14,0.000000,-101.401313
0,6,16,0.000000,-102.106791
0,6,18,0.000000,-101.368417
0,6,20,0.000000,-106.644581
0,6,22,0.000000,-108.022319
0,6,24,0.000000,-101.208591
0,6,26,0.000000,-96.600169
0,6,28,0.000000,-93.814947
0,6,30,0.000000,-97.045831
0,6,32,0.000000,-100.959585
0,6,34,0.000000,-103.277262
0,6,36,0.000000,-95.753235
0,6,38,0.000000,-105.262517
0,6,40,0.000000,-101.525564
0,6,42,0.000000,-99.914784
0,6,44,0.000000,-100.293018
0,6,46,0.000000,-104.328642
0,6,48,0.000000,-101.544525
0,6,50,0.000000,-103.559964
0,6,52,0.000000,-99.598137
0,6,54,0.000000,-96.208897
0,6,56,0.000000,-103.938781
0,6,58,0.000000,-100.757717
0,7,0,0.000000,-109.599111
0,7,2,0.000000,-107.335369
0,7,4,0.000000,-96.321618
0,7,6,0.000000,-96.636887
0,7,8,0.000000,-102.119281
0,7,10,0.000000,-100.812161
0,7,12,0.000000,-110.035164
0,7,14,0.000000,-101.871704
0,7,16,0.000000,-100.897405
0,7,18,0.000000,-111.679670
0,7,20,0.000000,-97.675969
0,7,22,0.000000,-98.537355
0,7,24,0.000000,-104.435111
0,7,26,0.000000,-101.491435
0,7,28,0.000000,-101.848084
0,7,30,0.000000,-95.976842
0,7,32,0.000000,-100.752096
0,7,34,0.000000,-99.378462
0,7,36,0.000000,-99.527803
0,7,38,0.000000,-99.464802
0,7,40,0.000000,-106.662206
0,7,42,0.000000,-99.807199
0,7,44,0.000000,-114.777423
0,7,46,0.000000,-95.449443
0,7,48,0.000000,-101.830025
0,7,50,0.000000,-100.872229
0,7,52,0.000000,-98.241851
0,7,54,0.000000,-98.760454
0,7,56,0.000000,-111.181717
0,7,58,0.000000,-103.061370
0,8,0,0.000000,-97.780103
0,8,2,0.000000,-104.720022
0,8,4,0.000000,-103.079313
0,8,6,0.000000,-105.743898
0,8,8,0.000000,-96.525759
0,8,10,0.000000,-103.680245
0,8,12,0.000000,-98.299519
0,8,14,0.000000,-106.899801
0,8,16,0.000000,-99.367377
0,8,18,0.000000,-96.559849
0,8,20,0.000000,-102.388658
0,8,22,0.000000,-99.568508
0,8,24,0.000000,-97.822438
0,8,26,0.000000,-105.199590
0,8,28,0.000000,-97.925816
0,8,30,0.000000,-103.472617
0,8,32,0.000000,-105.011737
0,8,34,0.000000,-100.036184
0,8,36,0.000000,-98.789309
0,8,38,0.000000,-97.908859
0,8,40,0.000000,-100.474773
0,8,42,0.000000,-94.878675
0,8,44,0.000000,-102.051336
0,8,46,0.000000,-97.148051
0,8,48,0.000000,-105.319532
0,8,50,0.000000,-100.005694
0,8,52,0.000000,-108.659676
0,8,54,0.000000,-103.378206
0,8,56,0.000000,-97.723920
0,8,58,0.000000,-104.680979
0,9,0,0.000000,-98.585630
0,9,2,0.000000,-102.418791
0,9,4,0.000000,-99.309593
0,9,6,0.000000,-98.965793
0,9,8,0.000000,-101.575103
0,9,10,0.000000,-103.933506
0,9,12,0.000000,-110.665960
0,9,14,0.000000,-100.329676
0,9,16,0.000000,-99.658918
0,9,18,0.000000,-103.407478
0,9,20,0.000000,-100.255445
0,9,22,0.000000,-98.043311
0,9,24,0.000000,-102.579363
0,9,26,0.000000,-105.919487
0,9,28,0.000000,-100.213243
0,9,30,0.000000,-96.049112
0,9,32,0.000000,-94.861361
0,9,34,0.000000,-102.347972
0,9,36,0.000000,-97.170344
0,9,38,0.000000,-108.358889
0,9,40,0.000000,-92.260515
0,9,42,0.000000,-96.962685
0,9,44,0.000000,-97.722269
0,9,46,0.000000,-106.134469
0,9,48,0.000000,-96.761606
0,9,50,0.000000,-103.736813
0,9,52,0.000000,-101.529820
0,9,54,0.000000,-106.104331
0,9,56,0.000000,-113.750774
0,9,58,0.000000,-105.275282
0,10,0,0.000000,-95.998893
0,10,2,0.000000,-104.033565
0,10,4,0.000000,-103.469134
0,10,6,0.000000,-96.282948
0,10,8,0.000000,-98.229784
0,10,10,0.000000,-107.311393
0,10,12,0.000000,-101.758309
0,10,14,0.000000,-105.183924
0,10,16,0.000000,-105.157637
0,10,18,0.000000,-102.731095
0,10,20,0.000000,-104.403132
0,10,22,0.000000,-106.970058
0,10,24,0.000000,-103.102513
0,10,26,0.000000,-103.833072
0,10,28,0.000000,-102.112396
0,10,30,0.000000,-110.338797
0,10,32,0.000000,-104.511502
0,10,34,0.000000,-101.202030
0,10,36,0.000000,-102.738975
0,10,38,0.000000,-97.279789
0,10,40,0.000000,-98.559190
0,10,42,0.000000,-100.297314
0,10,44,0.000000,-103.366083
0,10,46,0.000000,-105.807875
0,10,48,0.000000,-107.937044
0,10,50,0.000000,-101.982029
0,10,52,0.000000,-99.036088
0,10,54,0.000000,-99.495646
0,10,56,0.000000,-102.500372
0,10,58,0.000000,-104.898223
0,11,0,0.000000,-102.698984
0,11,2,0.000000,-103.049193
0,11,4,0.000000,-110.142658
0,11,6,0.000000,-96.604548
0,11,8,0.000000,-99.124347
0,11,10,0.000000,-102.409314
0,11,12,0.000000,-98.772452
0,11,14,0.000000,-99.112042
0,11,16,0.000000,-96.506680
0,11,18,0.000000,-106.766429
0,11,20,0.000000,-101.877272
0,11,22,0.000000,-102.486543
0,11,24,0.000000,-101.885787
0,11,26,0.000000,-97.117249
0,11,28,0.000000,-101.151461
0,11,30,0.000000,-98.799168
0,11,32,0.000000,-102.233104
0,11,34,0.000000,-100.724667
0,11,36,0.000000,-98.949186
0,11,38,0.000000,-107.500836
0,11,40,0.000000,-107.224981
0,11,42,0.000000,-95.914295
0,11,44,0.000000,-100.229326
0,11,46,0.000000,-95.822945
0,11,48,0.000000,-103.526305
0,11,50,0.000000,-92.884749
0,11,52,0.000000,-114.606314
0,11,54,0.000000,-96.108340
0,11,56,0.000000,-99.542238
0,11,58,0.000000,-95.991562
0,12,0,0.000000,-102.122852
0,12,2,0.000000,-104.524537
0,12,4,0.000000,-108.979563
0,12,6,0.000000,-92.505515
0,12,8,0.000000,-102.980002
0,12,10,0.000000,-97.838979
0,12,12,0.000000,-102.521866
0,12,14,0.000000,-96.782820
0,12,16,0.000000,-98.866730
0,12,18,0.000000,-98.742286
0,12,20,0.000000,-99.384360
0,12,22,0.000000,-104.958884
0,12,24,0.000000,-99.161674
0,12,26,0.000000,-101.545829
0,12,28,0.000000,-105.814054
0,12,30,0.000000,-102.248099
0,12,32,0.000000,-98.248728
0,12,34,0.000000,-105.154807
0,12,36,0.000000,-104.290251
0,12,38,0.000000,-98.696181
0,12,40,0.000000,-99.498597
0,12,42,0.000000,-106.467261
0,12,44,0.000000,-99.965178
0,12,46,0.000000,-101.950405
0,12,48,0.000000,-100.209959
0,12,50,0.000000,-103.330826
0,12,52,0.000000,-95.756672
0,12,54,0.000000,-102.828713
0,12,56,0.000000,-103.415596
0,12,58,0.000000,-105.432948
0,13,0,0.000000,-100.658873
0,13,2,0.000000,-101.275254
0,13,4,0.000000,-97.745885
0,13,6,0.000000,-105.196415
0,13,8,0.000000,-97.868790
0,13,10,0.000000,-100.706046
0,13,12,0.000000,-100.517246
0,13,14,0.000000,-101.076653
0,13,16,0.000000,-105.141155
0,13,18,0.000000,-101.121233
0,13,20,0.000000,-97.146394
0,13,22,0.000000,-106.165545
0,13,24,0.000000,-96.772822
0,13,26,0.000000,-104.996275
0,13,28,0.000000,-95.197396
0,13,30,0.000000,-100.005989
0,13,32,0.000000,-91.659646
0,13,34,0.000000,-98.296360
0,13,36,0.000000,-108.478614
0,13,38,0.000000,-98.961052
0,13,40,0.000000,-99.870900
0,13,42,0.000000,-100.036029
0,13,44,0.000000,-94.498661
0,13,46,0.000000,-104.292426
0,13,48,0.000000,-100.058047
0,13,50,0.000000,-95.125173
0,13,52,0.000000,-99.247203
0,13,54,0.000000,-101.434119
0,13,56,0.000000,-104.012307
0,13,58,0.000000,-97.111661
0,14,0,0.000000,-101.300873
0,14,2,0.000000,-108.778562
0,14,4,0.000000,-97.103517
0,14,6,0.000000,-110.794633
0,14,8,0.000000,-101.365656
0,14,10,0.000000,-102.912973
0,14,12,0.000000,-111.574073
0,14,14,0.000000,-98.646339
0,14,16,0.000000,-100.504625
0,14,18,0.000000,-97.932531
0,14,20,0.000000,-104.479770
0,14,22,0.000000,-122.062718
0,14,24,0.000000,-99.482133
0,14,26,0.000000,-103.617766
0,14,28,0.000000,-109.723885
0,14,30,0.000000,-105.454296
0,14,32,0.000000,-95.817222
0,14,34,0.000000,-98.963358
0,14,36,0.000000,-105.224237
0,14,38,0.000000,-108.592475
0,14,40,0.000000,-102.481064
0,14,42,0.000000,-98.681108
0,14,44,0.000000,-97.579806
0,14,46,0.000000,-103.618162
0,14,48,0.000000,-100.261502
0,14,50,0.000000,-109.448185
0,14,52,0.000000,-95.705490
0,14,54,0.000000,-111.608413
0,14,56,0.000000,-108.576171
0,14,58,0.000000,-101.529674
0,15,0,0.000000,-96.562524
0,15,2,0.000000,-95.666870
0,15,4,0.000000,-103.527443
0,15,6,0.000000,-125.270774
0,15,8,0.000000,-100.013933
0,15,10,0.000000,-106.241192
0,15,12,0.000000,-102.750381
0,15,14,0.000000,-113.721004
0,15,16,0.000000,-94.169883
0,15,18,0.000000,-106.204953
0,15,20,0.000000,-107.408188
0,15,22,0.000000,-94.404965
0,15,24,0.000000,-99.271679
0,15,26,0.000000,-100.993837
0,15,28,0.000000,-107.445154
0,15,30,0.000000,-101.794879
0,15,32,0.000000,-100.800489
0,15,34,0.000000,-120.019962
0,15,36,0.000000,-97.976296
0,15,38,0.000000,-94.096082
0,15,40,0.000000,-99.631337
0,15,42,0.000000,-97.760046
0,15,44,0.000000,-103.892264
0,15,46,0.000000,-101.790426
0,15,48,0.000000,-98.879886
0,15,50,0.000000,-97.110192
0,15,52,0.000000,-108.011097
0,15,54,0.000000,-101.069532
0,15,56,0.000000,-96.841170
0,15,58,0.000000,-100.112957
0,16,0,0.000000,-100.827753
0,16,2,0.000000,-100.311387
0,16,4,0.000000,-103.068614
0,16,6,0.000000,-112.019278
0,16,8,0.000000,-118.290512
0,16,10,0.000000,-99.009067
0,16,12,0.000000,-97.106535
0,16,14,0.000000,-108.910397
0,16,16,0.000000,-104.196051
0,16,18,0.000000,-100.213094
0,16,20,0.000000,-111.851763
0,16,22,0.000000,-104.687450
0,16,24,0.000000,-109.940193
0,16,26,0.000000,-97.451958
0,16,28,0.000000,-118.031280
0,16,30,0.000000,-101.072520
0,16,32,0.000000,-105.431186
0,16,34,0.000000,-100.321784
0,16,36,0.000000,-105.807465
0,16,38,0.000000,-93.985032
0,16,40,0.000000,-115.417620
0,16,42,0.000000,-95.216993
0,16,44,0.000000,-97.597193
0,16,46,0.000000,-98.876453
0,16,48,0.000000,-100.718066
0,16,50,0.000000,-118.501737
0,16,52,0.000000,-106.469811
0,16,54,0.000000,-95.326991
0,16,56,0.000000,-101.018869
0,16,58,0.000000,-106.206634
0,17,0,0.000000,-101.749114
0,17,2,0.000000,-99.705979
0,17,4,0.000000,-97.083856
0,17,6,0.000000,-100.648084
0,17,8,0.000000,-101.888584
0,17,10,0.000000,-106.910969
0,17,12,0.000000,-107.430651
0,17,14,0.000000,-95.001220
0,17,16,0.000000,-98.233663
0,17,18,0.000000,-99.042681
0,17,20,0.000000,-99.686966
0,17,22,0.000000,-112.044955
0,17,24,0.000000,-106.048644
0,17,26,0.000000,-94.934200
0,17,28,0.000000,-114.311635
0,17,30,0.000000,-97.229610
0,17,32,0.000000,-103.955033
0,17,34,0.000000,-102.878410
0,17,36,0.000000,-102.674040
0,17,38,0.000000,-104.367272
0,17,40,0.000000,-98.580962
0,17,42,0.000000,-102.754979
0,17,44,0.000000,-120.395265
0,17,46,0.000000,-101.318400
0,17,48,0.000000,-106.523255
0,17,50,0.000000,-105.336789
0,17,52,0.000000,-104.087130
0,17,54,0.000000,-96.432949
0,17,56,0.000000,-105.337685
0,17,58,0.000000,-93.430221
0,18,0,0.000000,-107.097702
0,18,2,0.000000,-111.040720
0,18,4,0.000000,-101.433990
0,18,6,0.000000,-119.740999
0,18,8,0.000000,-96.819569
0,18,10,0.000000,-99.098893
0,18,12,0.000000,-103.837805
0,18,14,0.000000,-99.896338
0,18,16,0.000000,-99.135170
0,18,18,0.000000,-92.504564
0,18,20,0.000000,-103.037437
0,18,22,0.000000,-97.815423
0,18,24,0.000000,-99.153913
0,18,26,0.000000,-107.530266
0,18,28,0.000000,-97.853153
0,18,30,0.000000,-103.094963
0,18,32,0.000000,-101.285973
0,18,34,0.000000,-94.701971
0,18,36,0.000000,-99.762465
0,18,38,0.000000,-105.747938
0,18,40,0.000000,-102.167573
0,18,42,0.000000,-104.259941
0,18,44,0.000000,-101.864259
0,18,46,0.000000,-101.633484
0,18,48,0.000000,-102.741104
0,18,50,0.000000,-99.738070
0,18,52,0.000000,-101.354715
0,18,54,0.000000,-97.907862
0,18,56,0.000000,-95.765796
0,18,58,0.000000,-104.194686
0,19,0,0.000000,-101.139804
0,19,2,0.000000,-96.839495
0,19,4,0.000000,-102.335532
0,19,6,0.000000,-99.928824
0,19,8,0.000000,-99.339770
0,19,10,0.000000,-98.302508
0,19,12,0.000000,-94.360044
0,19,14,0.000000,-105.192889
0,19,16,0.000000,-98.240974
0,19,18,0.000000,-102.868170
0,19,20,0.000000,-97.096836
0,19,22,0.000000,-94.698409
0,19,24,0.000000,-98.178322
0,19,26,0.000000,-98.679147
0,19,28,0.000000,-101.878609
0,19,30,0.000000,-101.664890
0,19,32,0.000000,-112.009500
0,19,34,0.000000,-95.902092
0,19,36,0.000000,-101.145192
0,19,38,0.000000,-97.060943
0,19,40,0.000000,-94.952052
0,19,42,0.000000,-96.437235
0,19,44,0.000000,-95.076943
0,19,46,0.000000,-100.216332
0,19,48,0.000000,-97.742645
0,19,50,0.000000,-110.172350
0,19,52,0.000000,-99.922584
0,19,54,0.000000,-103.289140
0,19,56,0.000000,-106.959466
0,19,58,0.000000,-99.433275
0,20,0,0.000000,-107.418556
0,20,2,0.000000,-94.334768
0,20,4,0.000000,-95.846587
0,20,6,0.000000,-99.598604
0,20,8,0.000000,-106.946540
0,20,10,0.000000,-97.600968
0,20,12,0.000000,-134.796290
0,20,14,0.000000,-104.257624
0,20,16,0.000000,-99.289143
0,20,18,0.000000,-100.292376
0,20,20,0.000000,-96.436770
0,20,22,0.000000,-115.716099
0,20,24,0.000000,-105.872779
0,20,26,0.000000,-115.181653
0,20,28,0.000000,-98.879216
0,20,30,0.000000,-106.875402
0,20,32,0.000000,-97.932612
0,20,34,0.000000,-100.311017
0,20,36,0.000000,-97.433550
0,20,38,0.000000,-93.941792
0,20,40,0.000000,-97.365900
0,20,42,0.000000,-93.729448
0,20,44,0.000000,-96.617644
0,20,46,0.000000,-98.628622
0,20,48,0.000000,-101.309055
0,20,50,0.000000,-100.661978
0,20,52,0.000000,-102.106815
0,20,54,0.000000,-100.672172
0,20,56,0.000000,-94.399996
0,20,58,0.000000,-98.683274
0,21,0,0.000000,-103.398665
0,21,2,0.000000,-102.567442
0,21,4,0.000000,-91.848454
0,21,6,0.000000,-101.639774
0,21,8,0.000000,-98.530526
0,21,10,0.000000,-103.478765
0,21,12,0.000000,-95.399279
0,21,14,0.000000,-99.894893
0,21,16,0.000000,-99.700304
0,21,18,0.000000,-93.617579
0,21,20,0.000000,-99.408403
0,21,22,0.000000,-103.859451
0,21,24,0.000000,-105.336762
0,21,26,0.000000,-104.668000
0,21,28,0.000000,-98.818729
0,21,30,0.000000,-96.417276
0,21,32,0.000000,-93.866562
0,21,34,0.000000,-103.972940
0,21,36,0.000000,-101.384123
0,21,38,0.000000,-95.575609
0,21,40,0.000000,-103.679897
0,21,42,0.000000,-96.616944
0,21,44,0.000000,-107.387751
0,21,46,0.000000,-94.533282
0,21,48,0.000000,-100.241721
0,21,50,0.000000,-102.454072
0,21,52,0.000000,-102.616124
0,21,54,0.000000,-100.333784
0,21,56,0.000000,-109.690132
0,21,58,0.000000,-100.966912
0,22,0,0.000000,-101.576124
0,22,2,0.000000,-105.544690
0,22,4,0.000000,-99.547520
0,22,6,0.000000,-106.611580
0,22,8,0.000000,-99.014308
0,22,10,0.000000,-97.624439
0,22,12,0.000000,-96.112108
0,22,14,0.000000,-107.615428
0,22,16,0.000000,-98.351152
0,22,18,0.000000,-99.628659
0,22,20,0.000000,-102.534844
0,22,22,0.000000,-116.676856
0,22,24,0.000000,-95.361587
0,22,26,0.000000,-107.259590
0,22,28,0.000000,-114.607204
0,22,30,0.000000,-96.320121
0,22,32,0.000000,-95.847853
0,22,34,0.000000,-114.566635
0,22,36,0.000000,-108.377930
0,22,38,0.000000,-95.559057
0,22,40,0.000000,-102.131364
0,22,42,0.000000,-107.916641
0,22,44,0.000000,-98.995373
0,22,46,0.000000,-101.221616
0,22,48,0.000000,-97.964666
0,22,50,0.000000,-94.425236
0,22,52,0.000000,-108.895503
0,22,54,0.000000,-97.494158
0,22,56,0.000000,-100.048866
0,22,58,0.000000,-100.389383
0,23,0,0.000000,-95.465098
0,23,2,0.000000,-102.130024
0,23,4,0.000000,-100.600934
0,23,6,0.000000,-98.837751
0,23,8,0.000000,-100.456942
0,23,10,0.000000,-104.898556
0,23,12,0.000000,-99.887830
0,23,14,0.000000,-97.956748
0,23,16,0.000000,-99.177356
0,23,18,0.000000,-105.164578
0,23,20,0.000000,-110.434125
0,23,22,0.000000,-95.467098
0,23,24,0.000000,-99.866676
0,23,26,0.000000,-110.251005
0,23,28,0.000000,-108.166083
0,23,30,0.000000,-98.886686
0,23,32,0.000000,-103.469961
0,23,34,0.000000,-102.025445
0,23,36,0.000000,-115.234239
0,23,38,0.000000,-95.419629
0,23,40,0.000000,-117.870903
0,23,42,0.000000,-98.335918
0,23,44,0.000000,-98.958792
0,23,46,0.000000,-97.314926
0,23,48,0.000000,-107.068516
0,23,50,0.000000,-109.909783
0,23,52,0.000000,-103.341420
0,23,54,0.000000,-97.691194
0,23,56,0.000000,-95.185178
0,23,58,0.000000,-100.066163
0,24,0,0.000000,-108.998990
0,24,2,0.000000,-96.933196
0,24,4,0.000000,-94.177418
0,24,6,0.000000,-107.522828
0,24,8,0.000000,-103.955438
0,24,10,0.000000,-108.182837
0,24,12,0.000000,-105.424855
0,24,14,0.000000,-111.416869
0,24,16,0.000000,-99.233086
0,24,18,0.000000,-94.266881
0,24,20,0.000000,-102.569586
0,24,22,0.000000,-93.306198
0,24,24,0.000000,-96.943215
0,24,26,0.000000,-97.208410
0,24,28,0.000000,-103.622306
0,24,30,0.000000,-108.681762
0,24,32,0.000000,-105.125234
0,24,34,0.000000,-97.241748
0,24,36,0.000000,-101.019738
0,24,38,0.000000,-95.479622
0,24,40,0.000000,-103.003353
0,24,42,0.000000,-108.065866
0,24,44,0.000000,-98.396024
0,24,46,0.000000,-99.054943
0,24,48,0.000000,-101.494407
0,24,50,0.000000,-99.777984
0,24,52,0.000000,-102.998018
0,24,54,0.000000,-93.305211
0,24,56,0.000000,-103.462601
0,24,58,0.000000,-105.105749
0,25,0,0.000000,-95.306399
0,25,2,0.000000,-103.540761
0,25,4,0.000000,-96.179840
0,25,6,0.000000,-97.236305
0,25,8,0.000000,-108.397421
0,25,10,0.000000,-106.660213
0,25,12,0.000000,-99.184130
0,25,14,0.000000,-106.543464
0,25,16,0.000000,-102.381418
0,25,18,0.000000,-95.495008
0,25,20,0.000000,-96.572131
0,25,22,0.000000,-97.283031
0,25,24,0.000000,-103.251554
0,25,26,0.000000,-98.061126
0,25,28,0.000000,-94.789008
0,25,30,0.000000,-98.005199
0,25,32,0.000000,-104.345520
0,25,34,0.000000,-94.322442
0,25,36,0.000000,-109.453060
0,25,38,0.000000,-98.788452
0,25,40,0.000000,-101.086696
0,25,42,0.000000,-105.153133
0,25,44,0.000000,-97.163170
0,25,46,0.000000,-96.030996
0,25,48,0.000000,-96.011730
0,25,50,0.000000,-101.033147
0,25,52,0.000000,-99.112296
0,25,54,0.000000,-97.966420
0,25,56,0.000000,-105.410507
0,25,58,0.000000,-93.052848
0,26,0,0.000000,-108.577876
0,26,2,0.000000,-101.774608
0,26,4,0.000000,-119.914645
0,26,6,0.000000,-101.394669
0,26,8,0.000000,-97.856698
0,26,10,0.000000,-97.630270
0,26,12,0.000000,-110.412233
0,26,14,0.000000,-103.277424
0,26,16,0.000000,-97.544204
0,26,18,0.000000,-99.798461
0,26,20,0.000000,-96.269686
0,26,22,0.000000,-123.181155
0,26,24,0.000000,-104.351402
0,26,26,0.000000,-95.295976
0,26,28,0.000000,-105.629331
0,26,30,0.000000,-99.018568
0,26,32,0.000000,-94.909852
0,26,34,0.000000,-101.396518
0,26,36,0.000000,-97.285822
0,26,38,0.000000,-108.635937
0,26,40,0.000000,-98.670408
0,26,42,0.000000,-92.242108
0,26,44,0.000000,-92.925877
0,26,46,0.000000,-101.600498
0,26,48,0.000000,-100.921657
0,26,50,0.000000,-100.780729
0,26,52,0.000000,-95.128505
0,26,54,0.000000,-95.503966
0,26,56,0.000000,-100.058184
0,26,58,0.000000,-121.055168
0,27,0,0.000000,-101.491448
0,27,2,0.000000,-112.884483
0,27,4,0.000000,-96.356316
0,27,6,0.000000,-97.979259
0,27,8,0.000000,-101.462318
0,27,10,0.000000,-120.300142
0,27,12,0.000000,-95.412503
0,27,14,0.000000,-112.974019
0,27,16,0.000000,-94.373155
0,27,18,0.000000,-100.323596
0,27,20,0.000000,-101.629814
0,27,22,0.000000,-99.196844
