hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.175204
0,0,2,0.000000,-76.992993
0,0,4,0.000000,-77.321755
0,0,6,0.000000,-75.122625
0,0,8,0.000000,-78.005707
0,0,10,0.000000,-78.364182
0,0,12,0.000000,-77.834471
0,0,14,0.000000,-76.847926
0,0,16,0.000000,-78.140265
0,0,18,0.000000,-77.540781
0,0,20,0.000000,-77.716764
0,0,22,0.000000,-77.112844
0,0,24,0.000000,-77.763902
0,0,26,0.000000,-78.273456
0,0,28,0.000000,-76.486449
0,0,30,0.000000,-77.872388
0,0,32,0.000000,-76.582186
0,0,34,0.000000,-77.263402
0,0,36,0.000000,-78.195089
0,0,38,0.000000,-76.537910
0,0,40,0.000000,-75.645764
0,0,42,0.000000,-75.863998
0,0,44,0.000000,-79.450784
0,0,46,0.000000,-77.687589
0,0,48,0.000000,-77.029869
0,0,50,0.000000,-78.655105
0,0,52,0.000000,-78.168267
0,0,54,0.000000,-77.113267
0,0,56,0.000000,-77.292695
0,0,58,0.000000,-78.752784
0,1,0,0.000000,-76.900867
0,1,2,0.000000,-77.008411
0,1,4,0.000000,-77.150088
0,1,6,0.000000,-77.585643
0,1,8,0.000000,-77.796479
0,1,10,0.000000,-77.699664
0,1,12,0.000000,-76.876864
0,1,14,0.000000,-76.664123
0,1,16,0.000000,-78.764268
0,1,18,0.000000,-77.560486
0,1,20,0.000000,-77.306942
0,1,22,0.000000,-77.216520
0,1,24,0.000000,-78.661429
0,1,26,0.000000,-76.124725
0,1,28,0.000000,-77.662777
0,1,30,0.000000,-77.899025
0,1,32,0.000000,-78.207008
0,1,34,0.000000,-76.052158
0,1,36,0.000000,-77.101981
0,1,38,0.000000,-78.501479
0,1,40,0.000000,-77.898475
0,1,42,0.000000,-76.451652
0,1,44,0.000000,-76.976106
0,1,46,0.000000,-78.136229
0,1,48,0.000000,-78.935007
0,1,50,0.000000,-75.708903
0,1,52,0.000000,-78.271863
0,1,54,0.000000,-78.261784
0,1,56,0.000000,-76.205941
0,1,58,0.000000,-78.585960
0,2,0,0.000000,-76.016619
0,2,2,0.000000,-79.144428
0,2,4,0.000000,-76.926308
0,2,6,0.000000,-77.354173
0,2,8,0.000000,-78.767370
0,2,10,0.000000,-77.258287
0,2,12,0.000000,-77.563971
0,2,14,0.000000,-78.977340
0,2,16,0.000000,-79.959386
0,2,18,0.000000,-76.901887
0,2,20,0.000000,-78.445520
0,2,22,0.000000,-77.340208
0,2,24,0.000000,-76.608137
0,2,26,0.000000,-79.940766
0,2,28,0.000000,-80.442652
0,2,30,0.000000,-76.546836
0,2,32,0.000000,-79.027364
0,2,34,0.000000,-78.221953
0,2,36,0.000000,-78.085126
0,2,38,0.000000,-78.799371
0,2,40,0.000000,-78.510067
0,2,42,0.000000,-76.742082
0,2,44,0.000000,-78.195612
0,2,46,0.000000,-74.352500
0,2,48,0.000000,-79.130888
0,2,50,0.000000,-77.036001
0,2,52,0.000000,-75.702901
0,2,54,0.000000,-76.421790
0,2,56,0.000000,-75.188718
0,2,58,0.000000,-78.414840
0,3,0,0.000000,-77.581543
0,3,2,0.000000,-76.904084
0,3,4,0.000000,-76.498527
0,3,6,0.000000,-77.964294
0,3,8,0.000000,-77.743398
0,3,10,0.000000,-77.425882
0,3,12,0.000000,-75.634333
0,3,14,0.000000,-77.487123
0,3,16,0.000000,-79.004068
0,3,18,0.000000,-77.158713
0,3,20,0.000000,-76.415157
0,3,22,0.000000,-75.959951
0,3,24,0.000000,-76.352638
0,3,26,0.000000,-77.583670
0,3,28,0.000000,-76.234309
0,3,30,0.000000,-76.489751
0,3,32,0.000000,-80.424013
0,3,34,0.000000,-76.779023
0,3,36,0.000000,-77.500748
0,3,38,0.000000,-79.641759
0,3,40,0.000000,-77.893037
0,3,42,0.000000,-78.328703
0,3,44,0.000000,-78.779373
0,3,46,0.000000,-73.760288
0,3,48,0.000000,-76.706533
0,3,50,0.000000,-76.079602
0,3,52,0.000000,-77.601065
0,3,54,0.000000,-77.807520
0,3,56,0.000000,-76.226204
0,3,58,0.000000,-75.663522
0,4,0,0.000000,-78.347685
0,4,2,0.000000,-76.878507
0,4,4,0.000000,-77.391986
0,4,6,0.000000,-76.811510
0,4,8,0.000000,-77.385469
0,4,10,0.000000,-75.776606
0,4,12,0.000000,-77.563335
0,4,14,0.000000,-79.060183
0,4,16,0.000000,-76.555047
0,4,18,0.000000,-77.345642
0,4,20,0.000000,-76.034690
0,4,22,0.000000,-76.164532
0,4,24,0.000000,-76.717374
0,4,26,0.000000,-76.269224
0,4,28,0.000000,-76.765027
0,4,30,0.000000,-78.297302
0,4,32,0.000000,-79.072348
0,4,34,0.000000,-77.073158
0,4,36,0.000000,-77.580130
0,4,38,0.000000,-78.613474
0,4,40,0.000000,-76.571723
0,4,42,0.000000,-77.816088
0,4,44,0.000000,-79.064076
0,4,46,0.000000,-78.242457
0,4,48,0.000000,-78.838893
0,4,50,0.000000,-76.869615
0,4,52,0.000000,-77.148910
0,4,54,0.000000,-74.831649
0,4,56,0.000000,-76.500221
0,4,58,0.000000,-76.837459
0,5,0,0.000000,-77.540120
0,5,2,0.000000,-76.007673
0,5,4,0.000000,-80.163751
0,5,6,0.000000,-76.696737
0,5,8,0.000000,-76.417247
0,5,10,0.000000,-77.377706
0,5,12,0.000000,-77.699873
0,5,14,0.000000,-75.990025
0,5,16,0.000000,-76.893337
0,5,18,0.000000,-77.610539
0,5,20,0.000000,-76.766286
0,5,22,0.000000,-77.480587
0,5,24,0.000000,-77.439093
0,5,26,0.000000,-75.821900
0,5,28,0.000000,-78.316842
0,5,30,0.000000,-77.915096
0,5,32,0.000000,-77.510404
0,5,34,0.000000,-77.613262
0,5,36,0.000000,-76.046847
0,5,38,0.000000,-76.709138
0,5,40,0.000000,-74.913065
0,5,42,0.000000,-75.365621
0,5,44,0.000000,-77.634015
0,5,46,0.000000,-78.246956
0,5,48,0.000000,-75.912206
0,5,50,0.000000,-77.943412
0,5,52,0.000000,-78.778098
0,5,54,0.000000,-79.847708
0,5,56,0.000000,-76.247485
0,5,58,0.000000,-78.637401
0,6,0,0.000000,-77.658919
0,6,2,0.000000,-77.977383
0,6,4,0.000000,-77.416769
0,6,6,0.000000,-74.678361
0,6,8,0.000000,-77.360967
0,6,10,0.000000,-74.794107
0,6,12,0.000000,-76.866970
0,6,14,0.000000,-78.995397
0,6,16,0.000000,-76.767255
0,6,18,0.000000,-77.586310
0,6,20,0.000000,-75.731061
0,6,22,0.000000,-80.133869
0,6,24,0.000000,-78.881128
0,6,26,0.000000,-78.042243
0,6,28,0.000000,-76.507143
0,6,30,0.000000,-75.663109
0,6,32,0.000000,-78.634467
0,6,34,0.000000,-76.621893
0,6,36,0.000000,-78.303036
0,6,38,0.000000,-77.366967
0,6,40,0.000000,-76.486091
0,6,42,0.000000,-76.266289
0,6,44,0.000000,-74.921141
0,6,46,0.000000,-75.290968
0,6,48,0.000000,-77.439918
0,6,50,0.000000,-78.666577
0,6,52,0.000000,-76.525089
0,6,54,0.000000,-76.891289
0,6,56,0.000000,-76.170992
0,6,58,0.000000,-77.204215
0,7,0,0.000000,-77.302150
0,7,2,0.000000,-76.723011
0,7,4,0.000000,-77.086182
0,7,6,0.000000,-77.216894
0,7,8,0.000000,-77.806660
0,7,10,0.000000,-77.630356
0,7,12,0.000000,-78.119522
0,7,14,0.000000,-77.643891
0,7,16,0.000000,-78.564203
0,7,18,0.000000,-76.725871
0,7,20,0.000000,-79.116909
0,7,22,0.000000,-75.458331
0,7,24,0.000000,-77.260942
0,7,26,0.000000,-75.563205
0,7,28,0.000000,-75.681319
0,7,30,0.000000,-76.272853
0,7,32,0.000000,-76.641478
0,7,34,0.000000,-75.043617
0,7,36,0.000000,-75.968713
0,7,38,0.000000,-78.038213
0,7,40,0.000000,-77.541941
0,7,42,0.000000,-78.177437
0,7,44,0.000000,-76.555092
0,7,46,0.000000,-78.253944
0,7,48,0.000000,-77.253078
0,7,50,0.000000,-77.463977
0,7,52,0.000000,-78.079373
0,7,54,0.000000,-77.830437
0,7,56,0.000000,-74.890721
0,7,58,0.000000,-77.586834
0,8,0,0.000000,-76.837824
0,8,2,0.000000,-78.354281
0,8,4,0.000000,-76.343833
0,8,6,0.000000,-76.155233
0,8,8,0.000000,-75.182960
0,8,10,0.000000,-75.534145
0,8,12,0.000000,-77.474134
0,8,14,0.000000,-77.808248
0,8,16,0.000000,-75.062905
0,8,18,0.000000,-77.911270
0,8,20,0.000000,-76.296336
0,8,22,0.000000,-73.988369
0,8,24,0.000000,-76.590907
0,8,26,0.000000,-76.962140
0,8,28,0.000000,-76.352125
0,8,30,0.000000,-77.438671
0,8,32,0.000000,-76.515606
0,8,34,0.000000,-76.823592
0,8,36,0.000000,-76.187659
0,8,38,0.000000,-75.753921
0,8,40,0.000000,-76.898479
0,8,42,0.000000,-78.748415
0,8,44,0.000000,-77.477882
0,8,46,0.000000,-77.025758
0,8,48,0.000000,-77.509207
0,8,50,0.000000,-77.545695
0,8,52,0.000000,-76.957152
0,8,54,0.000000,-77.158910
0,8,56,0.000000,-77.555724
0,8,58,0.000000,-78.874314
0,9,0,0.000000,-76.757418
0,9,2,0.000000,-76.102934
0,9,4,0.000000,-76.757295
0,9,6,0.000000,-75.938770
0,9,8,0.000000,-78.414875
0,9,10,0.000000,-77.854514
0,9,12,0.000000,-75.650990
0,9,14,0.000000,-77.414829
0,9,16,0.000000,-79.971122
0,9,18,0.000000,-76.758435
0,9,20,0.000000,-77.566956
0,9,22,0.000000,-77.592348
0,9,24,0.000000,-77.230919
0,9,26,0.000000,-78.034723
0,9,28,0.000000,-78.215687
0,9,30,0.000000,-77.284102
0,9,32,0.000000,-75.681033
0,9,34,0.000000,-75.747560
0,9,36,0.000000,-76.743999
0,9,38,0.000000,-76.415087
0,9,40,0.000000,-78.875472
0,9,42,0.000000,-78.811242
0,9,44,0.000000,-77.672962
0,9,46,0.000000,-76.768278
0,9,48,0.000000,-77.434232
0,9,50,0.000000,-79.186798
0,9,52,0.000000,-77.462627
0,9,54,0.000000,-74.818852
0,9,56,0.000000,-76.633799
0,9,58,0.000000,-77.341043
0,10,0,0.000000,-79.071724
0,10,2,0.000000,-77.527590
0,10,4,0.000000,-79.590101
0,10,6,0.000000,-75.653144
0,10,8,0.000000,-76.639409
0,10,10,0.000000,-78.348126
0,10,12,0.000000,-77.075507
0,10,14,0.000000,-78.151469
0,10,16,0.000000,-76.996816
0,10,18,0.000000,-77.111881
0,10,20,0.000000,-77.107813
0,10,22,0.000000,-77.239871
0,10,24,0.000000,-76.114065
0,10,26,0.000000,-76.941987
0,10,28,0.000000,-76.014627
0,10,30,0.000000,-76.826502
0,10,32,0.000000,-76.050367
0,10,34,0.000000,-78.178624
0,10,36,0.000000,-78.115937
0,10,38,0.000000,-77.214929
0,10,40,0.000000,-76.254018
0,10,42,0.000000,-76.496962
0,10,44,0.000000,-77.760006
0,10,46,0.000000,-77.688371
0,10,48,0.000000,-77.887190
0,10,50,0.000000,-77.869051
0,10,52,0.000000,-77.596000
0,10,54,0.000000,-77.310263
0,10,56,0.000000,-77.631049
0,10,58,0.000000,-77.194827
0,11,0,0.000000,-76.182378
0,11,2,0.000000,-77.269391
0,11,4,0.000000,-75.475407
0,11,6,0.000000,-74.831436
0,11,8,0.000000,-76.454393
0,11,10,0.000000,-80.875549
0,11,12,0.000000,-77.984657
0,11,14,0.000000,-77.626205
0,11,16,0.000000,-77.011204
0,11,18,0.000000,-76.654354
0,11,20,0.000000,-77.180955
0,11,22,0.000000,-75.347216
0,11,24,0.000000,-76.723246
0,11,26,0.000000,-76.754308
0,11,28,0.000000,-77.847675
0,11,30,0.000000,-77.145909
0,11,32,0.000000,-75.925236
0,11,34,0.000000,-76.712538
0,11,36,0.000000,-76.426053
0,11,38,0.000000,-77.978514
0,11,40,0.000000,-78.166727
0,11,42,0.000000,-78.819350
0,11,44,0.000000,-78.941416
0,11,46,0.000000,-76.826719
0,11,48,0.000000,-76.586911
0,11,50,0.000000,-77.469390
0,11,52,0.000000,-78.447059
0,11,54,0.000000,-76.891191
0,11,56,0.000000,-78.717675
0,11,58,0.000000,-77.084180
0,12,0,0.000000,-78.546935
0,12,2,0.000000,-78.141564
0,12,4,0.000000,-78.572332
0,12,6,0.000000,-76.156455
0,12,8,0.000000,-80.087579
0,12,10,0.000000,-77.861201
0,12,12,0.000000,-76.422800
0,12,14,0.000000,-77.557047
0,12,16,0.000000,-76.802658
0,12,18,0.000000,-77.873236
0,12,20,0.000000,-75.958924
0,12,22,0.000000,-76.825303
0,12,24,0.000000,-75.331170
0,12,26,0.000000,-75.906024
0,12,28,0.000000,-79.363376
0,12,30,0.000000,-76.993815
0,12,32,0.000000,-76.426494
0,12,34,0.000000,-78.475732
0,12,36,0.000000,-77.405426
0,12,38,0.000000,-77.592875
0,12,40,0.000000,-78.246493
0,12,42,0.000000,-77.245309
0,12,44,0.000000,-76.409753
0,12,46,0.000000,-78.063747
0,12,48,0.000000,-76.334775
0,12,50,0.000000,-78.555664
0,12,52,0.000000,-75.562474
0,12,54,0.000000,-77.404515
0,12,56,0.000000,-77.845163
0,12,58,0.000000,-77.685230
0,13,0,0.000000,-76.680911
0,13,2,0.000000,-77.154984
0,13,4,0.000000,-77.868519
0,13,6,0.000000,-76.028282
0,13,8,0.000000,-78.289941
0,13,10,0.000000,-76.843768
0,13,12,0.000000,-77.665681
0,13,14,0.000000,-77.890330
0,13,16,0.000000,-76.262647
0,13,18,0.000000,-78.249926
0,13,20,0.000000,-77.787629
0,13,22,0.000000,-77.716206
0,13,24,0.000000,-78.002466
0,13,26,0.000000,-77.611498
0,13,28,0.000000,-77.444518
0,13,30,0.000000,-78.245848
0,13,32,0.000000,-79.120526
0,13,34,0.000000,-78.076755
0,13,36,0.000000,-77.940055
0,13,38,0.000000,-78.306838
0,13,40,0.000000,-76.813677
0,13,42,0.000000,-79.359457
0,13,44,0.000000,-75.701293
0,13,46,0.000000,-77.635270
0,13,48,0.000000,-78.176763
0,13,50,0.000000,-78.190446
0,13,52,0.000000,-77.884902
0,13,54,0.000000,-76.608732
0,13,56,0.000000,-77.651729
0,13,58,0.000000,-77.933607
0,14,0,0.000000,-78.047511
0,14,2,0.000000,-77.844959
0,14,4,0.000000,-77.041104
0,14,6,0.000000,-77.966750
0,14,8,0.000000,-76.772531
0,14,10,0.000000,-79.085079
0,14,12,0.000000,-77.562281
0,14,14,0.000000,-77.162242
0,14,16,0.000000,-77.505198
0,14,18,0.000000,-75.564441
0,14,20,0.000000,-74.993469
0,14,22,0.000000,-77.402557
0,14,24,0.000000,-77.609218
0,14,26,0.000000,-77.620396
0,14,28,0.000000,-77.147503
0,14,30,0.000000,-78.057508
0,14,32,0.000000,-77.559097
0,14,34,0.000000,-78.503189
0,14,36,0.000000,-78.487561
0,14,38,0.000000,-77.780053
0,14,40,0.000000,-75.124626
0,14,42,0.000000,-77.389298
0,14,44,0.000000,-76.752199
0,14,46,0.000000,-76.140344
0,14,48,0.000000,-78.203936
0,14,50,0.000000,-76.892791
0,14,52,0.000000,-78.719101
0,14,54,0.000000,-74.767322
0,14,56,0.000000,-78.062294
0,14,58,0.000000,-77.630388
0,15,0,0.000000,-77.232374
0,15,2,0.000000,-76.966042
0,15,4,0.000000,-76.057637
0,15,6,0.000000,-76.749766
0,15,8,0.000000,-75.456295
0,15,10,0.000000,-77.011262
0,15,12,0.000000,-76.819621
0,15,14,0.000000,-76.424386
0,15,16,0.000000,-78.467706
0,15,18,0.000000,-77.472460
0,15,20,0.000000,-76.348255
0,15,22,0.000000,-75.250770
0,15,24,0.000000,-75.738790
0,15,26,0.000000,-75.025036
0,15,28,0.000000,-75.708860
0,15,30,0.000000,-78.330153
0,15,32,0.000000,-77.791215
0,15,34,0.000000,-77.912782
0,15,36,0.000000,-78.787188
0,15,38,0.000000,-74.614210
0,15,40,0.000000,-75.848669
0,15,42,0.000000,-76.374806
0,15,44,0.000000,-77.364772
0,15,46,0.000000,-79.257518
0,15,48,0.000000,-75.796636
0,15,50,0.000000,-77.147728
0,15,52,0.000000,-78.144821
0,15,54,0.000000,-77.495387
0,15,56,0.000000,-78.943142
0,15,58,0.000000,-76.835637
0,16,0,0.000000,-76.930778
0,16,2,0.000000,-75.604102
0,16,4,0.000000,-77.850763
0,16,6,0.000000,-77.410727
0,16,8,0.000000,-73.658521
0,16,10,0.000000,-76.731299
0,16,12,0.000000,-78.613035
0,16,14,0.000000,-76.789135
0,16,16,0.000000,-76.811469
0,16,18,0.000000,-76.300642
0,16,20,0.000000,-77.647102
0,16,22,0.000000,-77.762256
0,16,24,0.000000,-77.958770
0,16,26,0.000000,-77.189697
0,16,28,0.000000,-78.455777
0,16,30,0.000000,-77.831290
0,16,32,0.000000,-76.992350
0,16,34,0.000000,-79.127075
0,16,36,0.000000,-76.733734
0,16,38,0.000000,-76.357057
0,16,40,0.000000,-79.112187
0,16,42,0.000000,-75.377250
0,16,44,0.000000,-78.390804
0,16,46,0.000000,-76.949757
0,16,48,0.000000,-79.515296
0,16,50,0.000000,-78.125893
0,16,52,0.000000,-75.744720
0,16,54,0.000000,-76.296920
0,16,56,0.000000,-74.742185
0,16,58,0.000000,-76.482604
0,17,0,0.000000,-77.799060
0,17,2,0.000000,-77.259024
0,17,4,0.000000,-78.141185
0,17,6,0.000000,-78.238575
0,17,8,0.000000,-77.607982
0,17,10,0.000000,-77.607509
0,17,12,0.000000,-76.419456
0,17,14,0.000000,-77.993881
0,17,16,0.000000,-78.268468
0,17,18,0.000000,-77.181227
0,17,20,0.000000,-73.270242
0,17,22,0.000000,-77.451811
0,17,24,0.000000,-77.947069
0,17,26,0.000000,-77.097016
0,17,28,0.000000,-78.462708
0,17,30,0.000000,-77.840195
0,17,32,0.000000,-76.859737
0,17,34,0.000000,-78.020034
0,17,36,0.000000,-77.502231
0,17,38,0.000000,-77.969781
0,17,40,0.000000,-77.398221
0,17,42,0.000000,-75.831172
0,17,44,0.000000,-78.611508
0,17,46,0.000000,-76.407597
0,17,48,0.000000,-78.704837
0,17,50,0.000000,-77.031030
0,17,52,0.000000,-77.951119
0,17,54,0.000000,-77.096044
0,17,56,0.000000,-78.791564
0,17,58,0.000000,-76.413277
0,18,0,0.000000,-77.206199
0,18,2,0.000000,-77.649468
0,18,4,0.000000,-77.984840
0,18,6,0.000000,-76.050396
0,18,8,0.000000,-74.677046
0,18,10,0.000000,-77.104341
0,18,12,0.000000,-78.946458
0,18,14,0.000000,-78.365274
0,18,16,0.000000,-78.053118
0,18,18,0.000000,-75.752884
0,18,20,0.000000,-78.015713
0,18,22,0.000000,-76.326700
0,18,24,0.000000,-77.057572
0,18,26,0.000000,-75.114665
0,18,28,0.000000,-77.093141
0,18,30,0.000000,-78.127778
0,18,32,0.000000,-77.215710
0,18,34,0.000000,-76.853208
0,18,36,0.000000,-76.207509
0,18,38,0.000000,-76.057553
0,18,40,0.000000,-76.399764
0,18,42,0.000000,-78.315676
0,18,44,0.000000,-79.122252
0,18,46,0.000000,-77.195665
0,18,48,0.000000,-77.682767
0,18,50,0.000000,-78.599134
0,18,52,0.000000,-79.406434
0,18,54,0.000000,-75.646825
0,18,56,0.000000,-78.365505
0,18,58,0.000000,-75.550614
0,19,0,0.000000,-77.861840
0,19,2,0.000000,-75.454132
0,19,4,0.000000,-76.110958
0,19,6,0.000000,-76.523984
0,19,8,0.000000,-78.288689
0,19,10,0.000000,-78.305762
0,19,12,0.000000,-76.892607
0,19,14,0.000000,-79.148522
0,19,16,0.000000,-78.795539
0,19,18,0.000000,-76.619113
0,19,20,0.000000,-77.203563
0,19,22,0.000000,-77.075447
0,19,24,0.000000,-79.425777
0,19,26,0.000000,-75.346130
0,19,28,0.000000,-78.382467
0,19,30,0.000000,-76.801532
0,19,32,0.000000,-77.396922
0,19,34,0.000000,-76.972263
0,19,36,0.000000,-78.940086
0,19,38,0.000000,-76.648642
0,19,40,0.000000,-79.214969
0,19,42,0.000000,-76.395431
0,19,44,0.000000,-76.890038
0,19,46,0.000000,-76.169600
0,19,48,0.000000,-75.465303
0,19,50,0.000000,-75.269736
0,19,52,0.000000,-75.968032
0,19,54,0.000000,-77.714894
0,19,56,0.000000,-77.646499
0,19,58,0.000000,-77.050821
0,20,0,0.000000,-75.650613
0,20,2,0.000000,-77.454582
0,20,4,0.000000,-77.473502
0,20,6,0.000000,-78.941832
0,20,8,0.000000,-77.710337
0,20,10,0.000000,-78.740194
0,20,12,0.000000,-77.621035
0,20,14,0.000000,-75.384190
0,20,16,0.000000,-76.240611
0,20,18,0.000000,-78.528567
0,20,20,0.000000,-76.485296
0,20,22,0.000000,-78.141757
0,20,24,0.000000,-78.228505
0,20,26,0.000000,-78.008827
0,20,28,0.000000,-75.564462
0,20,30,0.000000,-76.112258
0,20,32,0.000000,-76.134031
0,20,34,0.000000,-76.986975
0,20,36,0.000000,-75.533744
0,20,38,0.000000,-77.473409
0,20,40,0.000000,-77.836577
0,20,42,0.000000,-76.150010
0,20,44,0.000000,-76.657924
0,20,46,0.000000,-77.740096
0,20,48,0.000000,-76.074651
0,20,50,0.000000,-78.388609
0,20,52,0.000000,-76.794645
0,20,54,0.000000,-75.667221
0,20,56,0.000000,-77.802271
0,20,58,0.000000,-76.850796
0,21,0,0.000000,-76.395900
0,21,2,0.000000,-75.183197
0,21,4,0.000000,-79.334343
0,21,6,0.000000,-75.169064
0,21,8,0.000000,-78.182673
0,21,10,0.000000,-77.951099
0,21,12,0.000000,-78.259333
0,21,14,0.000000,-76.234588
0,21,16,0.000000,-76.434233
0,21,18,0.000000,-75.987908
0,21,20,0.000000,-77.102608
0,21,22,0.000000,-77.684083
0,21,24,0.000000,-76.637191
0,21,26,0.000000,-75.694333
0,21,28,0.000000,-77.233823
0,21,30,0.000000,-78.104187
0,21,32,0.000000,-76.508575
0,21,34,0.000000,-78.583180
0,21,36,0.000000,-77.543512
0,21,38,0.000000,-76.573685
0,21,40,0.000000,-77.287987
0,21,42,0.000000,-76.663761
0,21,44,0.000000,-78.040990
0,21,46,0.000000,-75.007843
0,21,48,0.000000,-76.775434
0,21,50,0.000000,-77.550656
0,21,52,0.000000,-78.449642
0,21,54,0.000000,-78.080808
0,21,56,0.000000,-76.310171
0,21,58,0.000000,-77.626917
0,22,0,0.000000,-77.866914
0,22,2,0.000000,-77.917964
0,22,4,0.000000,-77.222129
0,22,6,0.000000,-77.424468
0,22,8,0.000000,-77.225319
0,22,10,0.000000,-76.279811
0,22,12,0.000000,-77.431882
0,22,14,0.000000,-79.065990
0,22,16,0.000000,-76.925106
0,22,18,0.000000,-77.475625
0,22,20,0.000000,-76.912312
0,22,22,0.000000,-77.910912
0,22,24,0.000000,-76.423248
0,22,26,0.000000,-77.149674
0,22,28,0.000000,-77.276092
0,22,30,0.000000,-77.103141
0,22,32,0.000000,-76.133382
0,22,34,0.000000,-76.955557
0,22,36,0.000000,-76.573307
0,22,38,0.000000,-77.706436
0,22,40,0.000000,-78.206329
0,22,42,0.000000,-76.992242
0,22,44,0.000000,-77.502522
0,22,46,0.000000,-76.850069
0,22,48,0.000000,-76.799366
0,22,50,0.000000,-78.927338
0,22,52,0.000000,-75.938664
0,22,54,0.000000,-77.004471
0,22,56,0.000000,-77.570390
0,22,58,0.000000,-77.970913
0,23,0,0.000000,-76.938910
0,23,2,0.000000,-78.749885
0,23,4,0.000000,-76.833263
0,23,6,0.000000,-75.997777
0,23,8,0.000000,-77.594678
0,23,10,0.000000,-77.307330
0,23,12,0.000000,-75.453502
0,23,14,0.000000,-76.045354
0,23,16,0.000000,-78.265339
0,23,18,0.000000,-77.387311
0,23,20,0.000000,-76.812331
0,23,22,0.000000,-78.458954
0,23,24,0.000000,-76.007340
0,23,26,0.000000,-77.347367
0,23,28,0.000000,-75.515278
0,23,30,0.000000,-77.606755
0,23,32,0.000000,-77.893708
0,23,34,0.000000,-77.017734
0,23,36,0.000000,-76.568987
0,23,38,0.000000,-77.922738
0,23,40,0.000000,-78.717605
0,23,42,0.000000,-76.284992
0,23,44,0.000000,-78.116095
0,23,46,0.000000,-77.209708
0,23,48,0.000000,-75.353727
0,23,50,0.000000,-77.065996
0,23,52,0.000000,-77.336324
0,23,54,0.000000,-76.055159
0,23,56,0.000000,-78.178091
0,23,58,0.000000,-76.805640
0,24,0,0.000000,-78.134917
0,24,2,0.000000,-77.323921
0,24,4,0.000000,-75.670735
0,24,6,0.000000,-74.963947
0,24,8,0.000000,-77.660412
0,24,10,0.000000,-78.922691
0,24,12,0.000000,-76.782753
0,24,14,0.000000,-75.202029
0,24,16,0.000000,-78.652064
0,24,18,0.000000,-78.370079
0,24,20,0.000000,-77.694410
0,24,22,0.000000,-77.223365
0,24,24,0.000000,-77.793138
0,24,26,0.000000,-74.650290
0,24,28,0.000000,-78.162785
0,24,30,0.000000,-77.958089
0,24,32,0.000000,-77.672878
0,24,34,0.000000,-75.254444
0,24,36,0.000000,-78.693810
0,24,38,0.000000,-78.635775
0,24,40,0.000000,-79.210232
0,24,42,0.000000,-77.853743
0,24,44,0.000000,-76.994359
0,24,46,0.000000,-76.092419
0,24,48,0.000000,-77.968400
0,24,50,0.000000,-78.677649
0,24,52,0.000000,-76.545454
0,24,54,0.000000,-76.897382
0,24,56,0.000000,-75.685609
0,24,58,0.000000,-76.761907
0,25,0,0.000000,-76.403597
0,25,2,0.000000,-77.167889
0,25,4,0.000000,-78.022076
0,25,6,0.000000,-76.382911
0,25,8,0.000000,-74.971791
0,25,10,0.000000,-76.054320
0,25,12,0.000000,-76.700209
0,25,14,0.000000,-75.814673
0,25,16,0.000000,-76.267689
0,25,18,0.000000,-77.189979
0,25,20,0.000000,-78.622098
0,25,22,0.000000,-75.848636
0,25,24,0.000000,-75.603568
0,25,26,0.000000,-78.071206
0,25,28,0.000000,-75.865909
0,25,30,0.000000,-78.653156
0,25,32,0.000000,-77.084934
0,25,34,0.000000,-79.408294
0,25,36,0.000000,-77.348977
0,25,38,0.000000,-78.568633
0,25,40,0.000000,-76.418434
0,25,42,0.000000,-77.363967
0,25,44,0.000000,-76.909371
0,25,46,0.000000,-77.164058
0,25,48,0.000000,-75.438298
0,25,50,0.000000,-78.736120
0,25,52,0.000000,-77.901868
0,25,54,0.000000,-77.717081
0,25,56,0.000000,-77.388742
0,25,58,0.000000,-77.146476
0,26,0,0.000000,-75.599012
0,26,2,0.000000,-76.336822
0,26,4,0.000000,-77.401528
0,26,6,0.000000,-77.092486
0,26,8,0.000000,-79.244218
0,26,10,0.000000,-76.338185
0,26,12,0.000000,-78.228174
0,26,14,0.000000,-78.101681
0,26,16,0.000000,-79.079596
0,26,18,0.000000,-76.450948
0,26,20,0.000000,-76.259824
0,26,22,0.000000,-76.281987
0,26,24,0.000000,-76.478675
0,26,26,0.000000,-78.399891
0,26,28,0.000000,-77.032823
0,26,30,0.000000,-77.855541
0,26,32,0.000000,-78.105225
0,26,34,0.000000,-77.213270
0,26,36,0.000000,-76.566712
0,26,38,0.000000,-77.528263
0,26,40,0.000000,-77.757035
0,26,42,0.000000,-76.370286
0,26,44,0.000000,-77.041434
0,26,46,0.000000,-77.638503
0,26,48,0.000000,-78.309826
0,26,50,0.000000,-76.706974
0,26,52,0.000000,-77.057639
0,26,54,0.000000,-77.572643
0,26,56,0.000000,-76.926012
0,26,58,0.000000,-77.443384
0,27,0,0.000000,-77.611284
0,27,2,0.000000,-77.216435
0,27,4,0.000000,-78.497277
0,27,6,0.000000,-78.059561
0,27,8,0.000000,-75.633394
0,27,10,0.000000,-77.377819
0,27,12,0.000000,-77.802626
0,27,14,0.000000,-77.657186
0,27,16,0.000000,-76.331288
0,27,18,0.000000,-76.363967
0,27,20,0.000000,-77.413711
0,27,22,0.000000,-78.047877
