hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.355858
0,0,2,0.000000,-75.145708
0,0,4,0.000000,-74.550432
0,0,6,0.000000,-73.795404
0,0,8,0.000000,-71.960962
0,0,10,0.000000,-73.055090
0,0,12,0.000000,-74.171457
0,0,14,0.000000,-73.912717
0,0,16,0.000000,-72.995931
0,0,18,0.000000,-74.202070
0,0,20,0.000000,-74.593969
0,0,22,0.000000,-70.546381
0,0,24,0.000000,-74.572263
0,0,26,0.000000,-73.926984
0,0,28,0.000000,-74.377996
0,0,30,0.000000,-75.035433
0,0,32,0.000000,-74.582991
0,0,34,0.000000,-72.198654
0,0,36,0.000000,-73.051136
0,0,38,0.000000,-74.813044
0,0,40,0.000000,-75.247546
0,0,42,0.000000,-73.428409
0,0,44,0.000000,-73.998498
0,0,46,0.000000,-73.700138
0,0,48,0.000000,-73.940471
0,0,50,0.000000,-73.165294
0,0,52,0.000000,-70.969059
0,0,54,0.000000,-74.611456
0,0,56,0.000000,-74.925382
0,0,58,0.000000,-71.864047
0,1,0,0.000000,-72.556630
0,1,2,0.000000,-74.099359
0,1,4,0.000000,-73.908764
0,1,6,0.000000,-74.472346
0,1,8,0.000000,-71.584334
0,1,10,0.000000,-74.045349
0,1,12,0.000000,-73.974746
0,1,14,0.000000,-73.264025
0,1,16,0.000000,-71.891283
0,1,18,0.000000,-74.313562
0,1,20,0.000000,-74.459905
0,1,22,0.000000,-74.380845
0,1,24,0.000000,-73.010220
0,1,26,0.000000,-70.458651
0,1,28,0.000000,-73.366817
0,1,30,0.000000,-74.675038
0,1,32,0.000000,-76.483273
0,1,34,0.000000,-75.061100
0,1,36,0.000000,-72.759007
0,1,38,0.000000,-75.273924
0,1,40,0.000000,-73.709188
0,1,42,0.000000,-73.970943
0,1,44,0.000000,-73.882953
0,1,46,0.000000,-76.568532
0,1,48,0.000000,-73.530914
0,1,50,0.000000,-71.437303
0,1,52,0.000000,-73.935388
0,1,54,0.000000,-74.212402
0,1,56,0.000000,-73.629244
0,1,58,0.000000,-74.228518
0,2,0,0.000000,-72.502460
0,2,2,0.000000,-74.313103
0,2,4,0.000000,-73.266543
0,2,6,0.000000,-71.944367
0,2,8,0.000000,-73.221237
0,2,10,0.000000,-74.163290
0,2,12,0.000000,-73.009789
0,2,14,0.000000,-73.376025
0,2,16,0.000000,-71.856461
0,2,18,0.000000,-73.618483
0,2,20,0.000000,-73.900538
0,2,22,0.000000,-74.615711
0,2,24,0.000000,-75.403684
0,2,26,0.000000,-74.569790
0,2,28,0.000000,-72.453191
0,2,30,0.000000,-72.659660
0,2,32,0.000000,-74.689535
0,2,34,0.000000,-74.661208
0,2,36,0.000000,-75.461904
0,2,38,0.000000,-73.131426
0,2,40,0.000000,-73.936181
0,2,42,0.000000,-73.754231
0,2,44,0.000000,-73.885471
0,2,46,0.000000,-72.647415
0,2,48,0.000000,-72.226608
0,2,50,0.000000,-74.482208
0,2,52,0.000000,-74.398232
0,2,54,0.000000,-71.844010
0,2,56,0.000000,-73.480775
0,2,58,0.000000,-73.427754
0,3,0,0.000000,-74.035537
0,3,2,0.000000,-74.571894
0,3,4,0.000000,-72.914043
0,3,6,0.000000,-73.014266
0,3,8,0.000000,-74.206950
0,3,10,0.000000,-73.363128
0,3,12,0.000000,-73.163798
0,3,14,0.000000,-72.450188
0,3,16,0.000000,-71.703735
0,3,18,0.000000,-74.075907
0,3,20,0.000000,-72.204352
0,3,22,0.000000,-72.395298
0,3,24,0.000000,-73.535191
0,3,26,0.000000,-73.505584
0,3,28,0.000000,-73.393975
0,3,30,0.000000,-72.469789
0,3,32,0.000000,-72.569010
0,3,34,0.000000,-74.326904
0,3,36,0.000000,-71.752448
0,3,38,0.000000,-73.447896
0,3,40,0.000000,-74.766957
0,3,42,0.000000,-72.799819
0,3,44,0.000000,-73.284344
0,3,46,0.000000,-75.601616
0,3,48,0.000000,-75.400969
0,3,50,0.000000,-72.733242
0,3,52,0.000000,-72.769256
0,3,54,0.000000,-71.962724
0,3,56,0.000000,-71.039302
0,3,58,0.000000,-73.644874
0,4,0,0.000000,-73.974811
0,4,2,0.000000,-72.765370
0,4,4,0.000000,-72.490575
0,4,6,0.000000,-74.293199
0,4,8,0.000000,-74.426831
0,4,10,0.000000,-73.591759
0,4,12,0.000000,-74.009109
0,4,14,0.000000,-72.774457
0,4,16,0.000000,-73.181979
0,4,18,0.000000,-74.229351
0,4,20,0.000000,-72.770065
0,4,22,0.000000,-76.337486
0,4,24,0.000000,-73.536254
0,4,26,0.000000,-74.007443
0,4,28,0.000000,-74.210171
0,4,30,0.000000,-73.389823
0,4,32,0.000000,-74.953159
0,4,34,0.000000,-76.062798
0,4,36,0.000000,-73.577972
0,4,38,0.000000,-72.839291
0,4,40,0.000000,-73.808588
0,4,42,0.000000,-73.105616
0,4,44,0.000000,-73.698748
0,4,46,0.000000,-71.493582
0,4,48,0.000000,-74.773049
0,4,50,0.000000,-72.211274
0,4,52,0.000000,-73.070554
0,4,54,0.000000,-74.139739
0,4,56,0.000000,-74.256061
0,4,58,0.000000,-71.907772
0,5,0,0.000000,-74.048941
0,5,2,0.000000,-74.621996
0,5,4,0.000000,-72.812750
0,5,6,0.000000,-75.368167
0,5,8,0.000000,-72.760740
0,5,10,0.000000,-70.950720
0,5,12,0.000000,-72.283321
0,5,14,0.000000,-73.724389
0,5,16,0.000000,-75.624838
0,5,18,0.000000,-74.107340
0,5,20,0.000000,-75.131935
0,5,22,0.000000,-77.120363
0,5,24,0.000000,-72.101557
0,5,26,0.000000,-72.254894
0,5,28,0.000000,-73.028846
0,5,30,0.000000,-73.057635
0,5,32,0.000000,-72.192792
0,5,34,0.000000,-74.017147
0,5,36,0.000000,-72.348249
0,5,38,0.000000,-73.263331
0,5,40,0.000000,-73.279574
0,5,42,0.000000,-74.198447
0,5,44,0.000000,-73.428013
0,5,46,0.000000,-72.626321
0,5,48,0.000000,-73.464401
0,5,50,0.000000,-73.255423
0,5,52,0.000000,-71.654079
0,5,54,0.000000,-74.323813
0,5,56,0.000000,-74.558890
0,5,58,0.000000,-74.066654
0,6,0,0.000000,-71.489291
0,6,2,0.000000,-73.489352
0,6,4,0.000000,-72.384989
0,6,6,0.000000,-73.806877
0,6,8,0.000000,-73.834067
0,6,10,0.000000,-74.734044
0,6,12,0.000000,-74.393634
0,6,14,0.000000,-74.687170
0,6,16,0.000000,-70.950089
0,6,18,0.000000,-73.622248
0,6,20,0.000000,-72.338235
0,6,22,0.000000,-74.264915
0,6,24,0.000000,-72.360000
0,6,26,0.000000,-72.015964
0,6,28,0.000000,-74.315206
0,6,30,0.000000,-72.807095
0,6,32,0.000000,-73.687907
0,6,34,0.000000,-74.051396
0,6,36,0.000000,-73.885710
0,6,38,0.000000,-71.320318
0,6,40,0.000000,-74.637881
0,6,42,0.000000,-73.242501
0,6,44,0.000000,-74.196130
0,6,46,0.000000,-73.320927
0,6,48,0.000000,-73.270949
0,6,50,0.000000,-73.365657
0,6,52,0.000000,-72.228995
0,6,54,0.000000,-73.361792
0,6,56,0.000000,-74.331305
0,6,58,0.000000,-73.503269
0,7,0,0.000000,-74.109935
0,7,2,0.000000,-71.184699
0,7,4,0.000000,-74.180508
0,7,6,0.000000,-73.141414
0,7,8,0.000000,-72.298034
0,7,10,0.000000,-72.873802
0,7,12,0.000000,-73.121106
0,7,14,0.000000,-72.192684
0,7,16,0.000000,-71.360648
0,7,18,0.000000,-74.110761
0,7,20,0.000000,-72.918188
0,7,22,0.000000,-72.925587
0,7,24,0.000000,-74.536637
0,7,26,0.000000,-72.617378
0,7,28,0.000000,-75.567495
0,7,30,0.000000,-72.154754
0,7,32,0.000000,-74.900433
0,7,34,0.000000,-73.377703
0,7,36,0.000000,-72.608705
0,7,38,0.000000,-73.304820
0,7,40,0.000000,-76.714535
0,7,42,0.000000,-73.028928
0,7,44,0.000000,-74.327767
0,7,46,0.000000,-75.181363
0,7,48,0.000000,-74.442180
0,7,50,0.000000,-74.685278
0,7,52,0.000000,-73.108237
0,7,54,0.000000,-74.057381
0,7,56,0.000000,-73.973642
0,7,58,0.000000,-73.723117
0,8,0,0.000000,-72.149476
0,8,2,0.000000,-75.160096
0,8,4,0.000000,-73.360231
0,8,6,0.000000,-74.374143
0,8,8,0.000000,-73.650567
0,8,10,0.000000,-72.852419
0,8,12,0.000000,-72.722627
0,8,14,0.000000,-72.724776
0,8,16,0.000000,-73.674651
0,8,18,0.000000,-72.521726
0,8,20,0.000000,-73.715632
0,8,22,0.000000,-74.532448
0,8,24,0.000000,-72.708693
0,8,26,0.000000,-75.044941
0,8,28,0.000000,-73.316359
0,8,30,0.000000,-71.202689
0,8,32,0.000000,-75.505176
0,8,34,0.000000,-73.023289
0,8,36,0.000000,-71.999302
0,8,38,0.000000,-73.707757
0,8,40,0.000000,-74.713079
0,8,42,0.000000,-72.887239
0,8,44,0.000000,-70.835073
0,8,46,0.000000,-72.310814
0,8,48,0.000000,-73.258279
0,8,50,0.000000,-72.234894
0,8,52,0.000000,-74.287865
0,8,54,0.000000,-74.885703
0,8,56,0.000000,-72.554215
0,8,58,0.000000,-73.218918
0,9,0,0.000000,-74.812960
0,9,2,0.000000,-73.096219
0,9,4,0.000000,-74.390775
0,9,6,0.000000,-72.120885
0,9,8,0.000000,-72.721955
0,9,10,0.000000,-73.072024
0,9,12,0.000000,-74.061859
0,9,14,0.000000,-75.173944
0,9,16,0.000000,-73.378101
0,9,18,0.000000,-73.190867
0,9,20,0.000000,-74.476631
0,9,22,0.000000,-74.068156
0,9,24,0.000000,-73.364300
0,9,26,0.000000,-73.171959
0,9,28,0.000000,-73.079373
0,9,30,0.000000,-73.032897
0,9,32,0.000000,-74.324120
0,9,34,0.000000,-74.961792
0,9,36,0.000000,-74.627165
0,9,38,0.000000,-72.850605
0,9,40,0.000000,-73.186816
0,9,42,0.000000,-72.389325
0,9,44,0.000000,-73.305804
0,9,46,0.000000,-73.314950
0,9,48,0.000000,-75.454919
0,9,50,0.000000,-72.758803
0,9,52,0.000000,-74.294951
0,9,54,0.000000,-73.952441
0,9,56,0.000000,-75.721307
0,9,58,0.000000,-72.757969
0,10,0,0.000000,-73.518605
0,10,2,0.000000,-74.170160
0,10,4,0.000000,-72.730779
0,10,6,0.000000,-72.427219
0,10,8,0.000000,-74.568182
0,10,10,0.000000,-73.678898
0,10,12,0.000000,-72.820511
0,10,14,0.000000,-72.105877
0,10,16,0.000000,-73.710141
0,10,18,0.000000,-74.767755
0,10,20,0.000000,-74.494456
0,10,22,0.000000,-73.539427
0,10,24,0.000000,-73.008490
0,10,26,0.000000,-72.745376
0,10,28,0.000000,-72.071491
0,10,30,0.000000,-72.194387
0,10,32,0.000000,-73.106512
0,10,34,0.000000,-73.797226
0,10,36,0.000000,-73.709405
0,10,38,0.000000,-76.124191
0,10,40,0.000000,-73.295760
0,10,42,0.000000,-74.108761
0,10,44,0.000000,-72.997790
0,10,46,0.000000,-73.213997
0,10,48,0.000000,-72.899432
0,10,50,0.000000,-71.977735
0,10,52,0.000000,-73.455738
0,10,54,0.000000,-76.132445
0,10,56,0.000000,-73.638693
0,10,58,0.000000,-73.503127
0,11,0,0.000000,-73.236316
0,11,2,0.000000,-74.121842
0,11,4,0.000000,-74.238761
0,11,6,0.000000,-72.334491
0,11,8,0.000000,-73.796433
0,11,10,0.000000,-72.963864
0,11,12,0.000000,-71.612566
0,11,14,0.000000,-73.854449
0,11,16,0.000000,-74.725863
0,11,18,0.000000,-71.832390
0,11,20,0.000000,-76.202233
0,11,22,0.000000,-73.374887
0,11,24,0.000000,-74.620860
0,11,26,0.000000,-71.370337
0,11,28,0.000000,-74.246715
0,11,30,0.000000,-72.522850
0,11,32,0.000000,-73.720376
0,11,34,0.000000,-74.311154
0,11,36,0.000000,-73.543305
0,11,38,0.000000,-72.626957
0,11,40,0.000000,-73.600715
0,11,42,0.000000,-72.880183
0,11,44,0.000000,-73.269889
0,11,46,0.000000,-73.625643
0,11,48,0.000000,-72.224272
0,11,50,0.000000,-71.897238
0,11,52,0.000000,-73.323856
0,11,54,0.000000,-76.467413
0,11,56,0.000000,-73.690053
0,11,58,0.000000,-75.073245
0,12,0,0.000000,-74.620310
0,12,2,0.000000,-74.335690
0,12,4,0.000000,-73.287556
0,12,6,0.000000,-74.904919
0,12,8,0.000000,-73.660240
0,12,10,0.000000,-72.289719
0,12,12,0.000000,-71.395252
0,12,14,0.000000,-72.917823
0,12,16,0.000000,-73.568578
0,12,18,0.000000,-73.844910
0,12,20,0.000000,-73.255508
0,12,22,0.000000,-73.359863
0,12,24,0.000000,-73.066527
0,12,26,0.000000,-74.014547
0,12,28,0.000000,-73.628647
0,12,30,0.000000,-74.675647
0,12,32,0.000000,-74.985259
0,12,34,0.000000,-74.143889
0,12,36,0.000000,-73.971685
0,12,38,0.000000,-74.765396
0,12,40,0.000000,-74.557728
0,12,42,0.000000,-73.250896
0,12,44,0.000000,-72.673340
0,12,46,0.000000,-74.405547
0,12,48,0.000000,-71.892061
0,12,50,0.000000,-72.765164
0,12,52,0.000000,-74.942001
0,12,54,0.000000,-72.984051
0,12,56,0.000000,-74.223508
0,12,58,0.000000,-73.278867
0,13,0,0.000000,-75.054058
0,13,2,0.000000,-74.289758
0,13,4,0.000000,-73.915952
0,13,6,0.000000,-72.850684
0,13,8,0.000000,-74.444778
0,13,10,0.000000,-70.939294
0,13,12,0.000000,-72.837698
0,13,14,0.000000,-72.437551
0,13,16,0.000000,-74.142457
0,13,18,0.000000,-74.088786
0,13,20,0.000000,-73.674316
0,13,22,0.000000,-73.184059
0,13,24,0.000000,-71.998331
0,13,26,0.000000,-71.803015
0,13,28,0.000000,-73.816737
0,13,30,0.000000,-74.577940
0,13,32,0.000000,-74.522279
0,13,34,0.000000,-76.786578
0,13,36,0.000000,-73.670159
0,13,38,0.000000,-73.371765
0,13,40,0.000000,-72.147105
0,13,42,0.000000,-70.044116
0,13,44,0.000000,-75.419779
0,13,46,0.000000,-73.663789
0,13,48,0.000000,-72.227093
0,13,50,0.000000,-71.510668
0,13,52,0.000000,-73.254560
0,13,54,0.000000,-72.662283
0,13,56,0.000000,-73.570873
0,13,58,0.000000,-73.486259
0,14,0,0.000000,-73.222571
0,14,2,0.000000,-73.217434
0,14,4,0.000000,-75.144796
0,14,6,0.000000,-73.106435
0,14,8,0.000000,-72.743861
0,14,10,0.000000,-73.206616
0,14,12,0.000000,-73.178866
0,14,14,0.000000,-73.688517
0,14,16,0.000000,-73.081638
0,14,18,0.000000,-74.636584
0,14,20,0.000000,-73.755821
0,14,22,0.000000,-71.673672
0,14,24,0.000000,-75.436251
0,14,26,0.000000,-73.354641
0,14,28,0.000000,-74.855268
0,14,30,0.000000,-73.855867
0,14,32,0.000000,-72.834103
0,14,34,0.000000,-72.978868
0,14,36,0.000000,-72.497322
0,14,38,0.000000,-74.686967
0,14,40,0.000000,-73.667456
0,14,42,0.000000,-73.327797
0,14,44,0.000000,-71.485802
0,14,46,0.000000,-72.312543
0,14,48,0.000000,-73.457640
0,14,50,0.000000,-73.710558
0,14,52,0.000000,-73.492959
0,14,54,0.000000,-72.892806
0,14,56,0.000000,-73.214952
0,14,58,0.000000,-71.941889
0,15,0,0.000000,-74.294909
0,15,2,0.000000,-71.902699
0,15,4,0.000000,-73.562330
0,15,6,0.000000,-73.154835
0,15,8,0.000000,-73.459470
0,15,10,0.000000,-72.453047
0,15,12,0.000000,-72.315333
0,15,14,0.000000,-73.293000
0,15,16,0.000000,-73.257940
0,15,18,0.000000,-75.324303
0,15,20,0.000000,-73.331197
0,15,22,0.000000,-72.968829
0,15,24,0.000000,-73.717904
0,15,26,0.000000,-71.604281
0,15,28,0.000000,-72.880507
0,15,30,0.000000,-73.526037
0,15,32,0.000000,-72.892312
0,15,34,0.000000,-71.668569
0,15,36,0.000000,-71.846541
0,15,38,0.000000,-72.805428
0,15,40,0.000000,-73.804172
0,15,42,0.000000,-71.730216
0,15,44,0.000000,-74.197335
0,15,46,0.000000,-71.610865
0,15,48,0.000000,-73.153058
0,15,50,0.000000,-73.671095
0,15,52,0.000000,-74.105145
0,15,54,0.000000,-74.833732
0,15,56,0.000000,-74.051236
0,15,58,0.000000,-73.088592
0,16,0,0.000000,-75.109012
0,16,2,0.000000,-75.153253
0,16,4,0.000000,-72.321899
0,16,6,0.000000,-72.516506
0,16,8,0.000000,-72.836627
0,16,10,0.000000,-73.172864
0,16,12,0.000000,-72.677371
0,16,14,0.000000,-72.622592
0,16,16,0.000000,-74.540906
0,16,18,0.000000,-74.307323
0,16,20,0.000000,-73.620132
0,16,22,0.000000,-72.437146
0,16,24,0.000000,-74.145615
0,16,26,0.000000,-73.947562
0,16,28,0.000000,-72.909244
0,16,30,0.000000,-74.480995
0,16,32,0.000000,-75.106346
0,16,34,0.000000,-74.097125
0,16,36,0.000000,-74.426664
0,16,38,0.000000,-75.585743
0,16,40,0.000000,-72.960092
0,16,42,0.000000,-72.768688
0,16,44,0.000000,-76.529956
0,16,46,0.000000,-73.334646
0,16,48,0.000000,-73.222127
0,16,50,0.000000,-73.839787
0,16,52,0.000000,-73.861234
0,16,54,0.000000,-74.957197
0,16,56,0.000000,-75.525337
0,16,58,0.000000,-73.911887
0,17,0,0.000000,-74.751311
0,17,2,0.000000,-72.292015
0,17,4,0.000000,-74.545868
0,17,6,0.000000,-70.789646
0,17,8,0.000000,-72.692075
0,17,10,0.000000,-73.830410
0,17,12,0.000000,-73.195883
0,17,14,0.000000,-74.713087
0,17,16,0.000000,-74.354415
0,17,18,0.000000,-73.987469
0,17,20,0.000000,-72.039870
0,17,22,0.000000,-74.091761
0,17,24,0.000000,-74.615276
0,17,26,0.000000,-73.547696
0,17,28,0.000000,-74.576081
0,17,30,0.000000,-73.274146
0,17,32,0.000000,-76.525827
0,17,34,0.000000,-74.153923
0,17,36,0.000000,-73.494238
0,17,38,0.000000,-74.357433
0,17,40,0.000000,-72.465461
0,17,42,0.000000,-73.948234
0,17,44,0.000000,-75.622464
0,17,46,0.000000,-73.948449
0,17,48,0.000000,-72.994190
0,17,50,0.000000,-74.603133
0,17,52,0.000000,-74.280424
0,17,54,0.000000,-71.658281
0,17,56,0.000000,-73.458842
0,17,58,0.000000,-73.353935
0,18,0,0.000000,-75.781879
0,18,2,0.000000,-73.874171
0,18,4,0.000000,-74.720191
0,18,6,0.000000,-73.157513
0,18,8,0.000000,-72.847331
0,18,10,0.000000,-73.818087
0,18,12,0.000000,-72.497663
0,18,14,0.000000,-72.920037
0,18,16,0.000000,-73.376274
0,18,18,0.000000,-74.090967
0,18,20,0.000000,-74.137538
0,18,22,0.000000,-74.640624
0,18,24,0.000000,-71.443733
0,18,26,0.000000,-73.773510
0,18,28,0.000000,-73.171221
0,18,30,0.000000,-75.134650
0,18,32,0.000000,-74.524502
0,18,34,0.000000,-72.904378
0,18,36,0.000000,-72.975194
0,18,38,0.000000,-74.253235
0,18,40,0.000000,-73.356508
0,18,42,0.000000,-71.004317
0,18,44,0.000000,-73.218151
0,18,46,0.000000,-72.913248
0,18,48,0.000000,-71.362020
0,18,50,0.000000,-74.282913
0,18,52,0.000000,-73.976993
0,18,54,0.000000,-72.615898
0,18,56,0.000000,-73.072215
0,18,58,0.000000,-74.222409
0,19,0,0.000000,-73.312942
0,19,2,0.000000,-71.970834
0,19,4,0.000000,-72.815740
0,19,6,0.000000,-71.894922
0,19,8,0.000000,-75.230980
0,19,10,0.000000,-73.017533
0,19,12,0.000000,-72.285275
0,19,14,0.000000,-73.422328
0,19,16,0.000000,-72.100122
0,19,18,0.000000,-72.123484
0,19,20,0.000000,-73.284737
0,19,22,0.000000,-72.847913
0,19,24,0.000000,-73.403432
0,19,26,0.000000,-73.586471
0,19,28,0.000000,-73.403130
0,19,30,0.000000,-73.367360
0,19,32,0.000000,-72.810114
0,19,34,0.000000,-71.649861
0,19,36,0.000000,-70.077757
0,19,38,0.000000,-74.185211
0,19,40,0.000000,-73.155919
0,19,42,0.000000,-72.448612
0,19,44,0.000000,-73.483840
0,19,46,0.000000,-74.215269
0,19,48,0.000000,-73.877881
0,19,50,0.000000,-73.640514
0,19,52,0.000000,-76.025789
0,19,54,0.000000,-73.321585
0,19,56,0.000000,-71.569392
0,19,58,0.000000,-73.218605
0,20,0,0.000000,-73.384168
0,20,2,0.000000,-74.680932
0,20,4,0.000000,-72.879416
0,20,6,0.000000,-75.234966
0,20,8,0.000000,-72.732906
0,20,10,0.000000,-74.013694
0,20,12,0.000000,-73.005068
0,20,14,0.000000,-71.382918
0,20,16,0.000000,-73.768485
0,20,18,0.000000,-72.451468
0,20,20,0.000000,-72.348688
0,20,22,0.000000,-75.331231
0,20,24,0.000000,-74.623070
0,20,26,0.000000,-72.840813
0,20,28,0.000000,-74.014625
0,20,30,0.000000,-74.969049
0,20,32,0.000000,-75.589557
0,20,34,0.000000,-75.382279
0,20,36,0.000000,-72.776373
0,20,38,0.000000,-74.782937
0,20,40,0.000000,-74.163938
0,20,42,0.000000,-73.571620
0,20,44,0.000000,-74.173222
0,20,46,0.000000,-75.022969
0,20,48,0.000000,-74.433494
0,20,50,0.000000,-75.700563
0,20,52,0.000000,-74.526568
0,20,54,0.000000,-73.327311
0,20,56,0.000000,-72.464641
0,20,58,0.000000,-72.929278
0,21,0,0.000000,-74.574687
0,21,2,0.000000,-72.604497
0,21,4,0.000000,-72.899820
0,21,6,0.000000,-74.849025
0,21,8,0.000000,-72.783146
0,21,10,0.000000,-72.368753
0,21,12,0.000000,-72.903302
0,21,14,0.000000,-73.408482
0,21,16,0.000000,-73.604313
0,21,18,0.000000,-76.050316
0,21,20,0.000000,-71.691328
0,21,22,0.000000,-74.432144
0,21,24,0.000000,-73.068262
0,21,26,0.000000,-71.609990
0,21,28,0.000000,-72.632651
0,21,30,0.000000,-73.977549
0,21,32,0.000000,-74.551832
0,21,34,0.000000,-73.126947
0,21,36,0.000000,-73.531727
0,21,38,0.000000,-73.753267
0,21,40,0.000000,-74.827744
0,21,42,0.000000,-75.298479
0,21,44,0.000000,-71.767534
0,21,46,0.000000,-75.247243
0,21,48,0.000000,-74.492208
0,21,50,0.000000,-72.731006
0,21,52,0.000000,-73.484756
0,21,54,0.000000,-73.798216
0,21,56,0.000000,-74.370768
0,21,58,0.000000,-72.643716
0,22,0,0.000000,-74.513474
0,22,2,0.000000,-73.684843
0,22,4,0.000000,-71.881021
0,22,6,0.000000,-73.957227
0,22,8,0.000000,-72.347955
0,22,10,0.000000,-75.138822
0,22,12,0.000000,-74.971247
0,22,14,0.000000,-71.722214
0,22,16,0.000000,-75.659994
0,22,18,0.000000,-73.355999
0,22,20,0.000000,-74.190879
0,22,22,0.000000,-75.246447
0,22,24,0.000000,-74.102833
0,22,26,0.000000,-74.412083
0,22,28,0.000000,-73.315650
0,22,30,0.000000,-72.496313
0,22,32,0.000000,-72.345804
0,22,34,0.000000,-73.680076
0,22,36,0.000000,-72.532030
0,22,38,0.000000,-74.622324
0,22,40,0.000000,-75.277776
0,22,42,0.000000,-71.881886
0,22,44,0.000000,-73.651814
0,22,46,0.000000,-71.969701
0,22,48,0.000000,-71.722179
0,22,50,0.000000,-73.813736
0,22,52,0.000000,-75.083430
0,22,54,0.000000,-73.810143
0,22,56,0.000000,-73.510678
0,22,58,0.000000,-72.266705
0,23,0,0.000000,-72.937693
0,23,2,0.000000,-73.483791
0,23,4,0.000000,-73.309540
0,23,6,0.000000,-72.096990
0,23,8,0.000000,-73.412445
0,23,10,0.000000,-72.362142
0,23,12,0.000000,-74.986636
0,23,14,0.000000,-74.008769
0,23,16,0.000000,-72.606292
0,23,18,0.000000,-74.755132
0,23,20,0.000000,-72.678361
0,23,22,0.000000,-73.776200
0,23,24,0.000000,-73.863019
0,23,26,0.000000,-74.950354
0,23,28,0.000000,-73.310907
0,23,30,0.000000,-74.859334
0,23,32,0.000000,-73.115102
0,23,34,0.000000,-72.537673
0,23,36,0.000000,-75.199220
0,23,38,0.000000,-74.919112
0,23,40,0.000000,-73.306770
0,23,42,0.000000,-73.053967
0,23,44,0.000000,-73.231983
0,23,46,0.000000,-74.463341
0,23,48,0.000000,-76.232903
0,23,50,0.000000,-72.248854
0,23,52,0.000000,-75.361387
0,23,54,0.000000,-73.800033
0,23,56,0.000000,-71.248339
0,23,58,0.000000,-73.608399
0,24,0,0.000000,-72.716044
0,24,2,0.000000,-74.108553
0,24,4,0.000000,-71.760709
0,24,6,0.000000,-73.956388
0,24,8,0.000000,-74.437753
0,24,10,0.000000,-71.511573
0,24,12,0.000000,-72.258775
0,24,14,0.000000,-71.968673
0,24,16,0.000000,-72.215505
0,24,18,0.000000,-73.427217
0,24,20,0.000000,-74.960814
0,24,22,0.000000,-74.085876
0,24,24,0.000000,-73.880765
0,24,26,0.000000,-73.088882
0,24,28,0.000000,-73.525505
0,24,30,0.000000,-71.378937
0,24,32,0.000000,-71.875948
0,24,34,0.000000,-75.235935
0,24,36,0.000000,-75.752276
0,24,38,0.000000,-72.582906
0,24,40,0.000000,-73.417482
0,24,42,0.000000,-74.291967
0,24,44,0.000000,-73.351218
0,24,46,0.000000,-73.336390
0,24,48,0.000000,-74.057402
0,24,50,0.000000,-75.297394
0,24,52,0.000000,-74.293794
0,24,54,0.000000,-73.752389
0,24,56,0.000000,-73.386233
0,24,58,0.000000,-74.405883
0,25,0,0.000000,-74.232403
0,25,2,0.000000,-73.583713
0,25,4,0.000000,-73.389274
0,25,6,0.000000,-73.728469
0,25,8,0.000000,-72.749957
0,25,10,0.000000,-72.102770
0,25,12,0.000000,-73.346166
0,25,14,0.000000,-73.416133
0,25,16,0.000000,-74.099404
0,25,18,0.000000,-71.647156
0,25,20,0.000000,-72.842675
0,25,22,0.000000,-73.030062
0,25,24,0.000000,-71.189216
0,25,26,0.000000,-73.402179
0,25,28,0.000000,-73.591856
0,25,30,0.000000,-74.631720
0,25,32,0.000000,-74.045761
0,25,34,0.000000,-72.707615
0,25,36,0.000000,-74.555241
0,25,38,0.000000,-74.018830
0,25,40,0.000000,-72.639242
0,25,42,0.000000,-73.732626
0,25,44,0.000000,-74.196692
0,25,46,0.000000,-73.711583
0,25,48,0.000000,-71.907164
0,25,50,0.000000,-75.477045
0,25,52,0.000000,-72.185596
0,25,54,0.000000,-75.620554
0,25,56,0.000000,-73.317943
0,25,58,0.000000,-73.496511
0,26,0,0.000000,-73.879191
0,26,2,0.000000,-74.433592
0,26,4,0.000000,-73.888774
0,26,6,0.000000,-74.327162
0,26,8,0.000000,-73.139661
0,26,10,0.000000,-74.040678
0,26,12,0.000000,-73.348529
0,26,14,0.000000,-74.996844
0,26,16,0.000000,-73.394997
0,26,18,0.000000,-71.713730
0,26,20,0.000000,-72.060842
0,26,22,0.000000,-73.216403
0,26,24,0.000000,-71.701841
0,26,26,0.000000,-73.890274
0,26,28,0.000000,-74.475440
0,26,30,0.000000,-72.644525
0,26,32,0.000000,-74.179079
0,26,34,0.000000,-73.223976
0,26,36,0.000000,-73.543832
0,26,38,0.000000,-72.281345
0,26,40,0.000000,-74.616266
0,26,42,0.000000,-74.492450
0,26,44,0.000000,-73.247186
0,26,46,0.000000,-74.097159
0,26,48,0.000000,-74.655528
0,26,50,0.000000,-73.907242
0,26,52,0.000000,-74.059568
0,26,54,0.000000,-72.646959
0,26,56,0.000000,-75.223399
0,26,58,0.000000,-74.039700
0,27,0,0.000000,-73.313236
0,27,2,0.000000,-72.880736
0,27,4,0.000000,-73.415662
0,27,6,0.000000,-74.043947
0,27,8,0.000000,-73.527841
0,27,10,0.000000,-72.619571
0,27,12,0.000000,-73.532386
0,27,14,0.000000,-73.423204
0,27,16,0.000000,-72.110845
0,27,18,0.000000,-75.880338
0,27,20,0.000000,-74.424895
0,27,22,0.000000,-73.787769
