hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.780207
0,0,2,0.000000,-114.535574
0,0,4,0.000000,-102.123868
0,0,6,0.000000,-100.958225
0,0,8,0.000000,-115.585161
0,0,10,0.000000,-107.862154
0,0,12,0.000000,-102.192123
0,0,14,0.000000,-100.413774
0,0,16,0.000000,-112.620093
0,0,18,0.000000,-102.587819
0,0,20,0.000000,-117.438739
0,0,22,0.000000,-103.302402
0,0,24,0.000000,-116.595639
0,0,26,0.000000,-109.293003
0,0,28,0.000000,-103.960911
0,0,30,0.000000,-101.976462
0,0,32,0.000000,-107.567099
0,0,34,0.000000,-105.478214
0,0,36,0.000000,-100.687035
0,0,38,0.000000,-107.518878
0,0,40,0.000000,-108.099582
0,0,42,0.000000,-100.605255
0,0,44,0.000000,-103.667065
0,0,46,0.000000,-109.975590
0,0,48,0.000000,-112.525885
0,0,50,0.000000,-109.670789
0,0,52,0.000000,-109.083645
0,0,54,0.000000,-109.364964
0,0,56,0.000000,-109.161231
0,0,58,0.000000,-109.544913
0,1,0,0.000000,-120.091297
0,1,2,0.000000,-101.889806
0,1,4,0.000000,-102.169155
0,1,6,0.000000,-115.125976
0,1,8,0.000000,-111.416098
0,1,10,0.000000,-106.435270
0,1,12,0.000000,-109.958268
0,1,14,0.000000,-106.595634
0,1,16,0.000000,-113.530886
0,1,18,0.000000,-109.849215
0,1,20,0.000000,-113.991203
0,1,22,0.000000,-105.248162
0,1,24,0.000000,-108.991494
0,1,26,0.000000,-108.337790
0,1,28,0.000000,-105.917020
0,1,30,0.000000,-108.949972
0,1,32,0.000000,-122.834770
0,1,34,0.000000,-104.523138
0,1,36,0.000000,-106.863433
0,1,38,0.000000,-108.090269
0,1,40,0.000000,-102.420147
0,1,42,0.000000,-110.959222
0,1,44,0.000000,-110.485524
0,1,46,0.000000,-101.715517
0,1,48,0.000000,-102.779404
0,1,50,0.000000,-100.723601
0,1,52,0.000000,-106.678247
0,1,54,0.000000,-107.818096
0,1,56,0.000000,-105.748435
0,1,58,0.000000,-110.940172
0,2,0,0.000000,-107.489146
0,2,2,0.000000,-100.018989
0,2,4,0.000000,-109.697077
0,2,6,0.000000,-105.346800
0,2,8,0.000000,-99.404724
0,2,10,0.000000,-122.491443
0,2,12,0.000000,-102.230675
0,2,14,0.000000,-109.247045
0,2,16,0.000000,-107.180867
0,2,18,0.000000,-102.916415
0,2,20,0.000000,-113.097980
0,2,22,0.000000,-103.959972
0,2,24,0.000000,-108.426556
0,2,26,0.000000,-114.712774
0,2,28,0.000000,-111.878659
0,2,30,0.000000,-108.624306
0,2,32,0.000000,-106.598288
0,2,34,0.000000,-130.456560
0,2,36,0.000000,-101.549340
0,2,38,0.000000,-103.723408
0,2,40,0.000000,-107.385128
0,2,42,0.000000,-115.999879
0,2,44,0.000000,-103.507256
0,2,46,0.000000,-101.247368
0,2,48,0.000000,-101.441288
0,2,50,0.000000,-101.226003
0,2,52,0.000000,-104.440153
0,2,54,0.000000,-103.713024
0,2,56,0.000000,-106.186203
0,2,58,0.000000,-106.311194
0,3,0,0.000000,-103.722444
0,3,2,0.000000,-110.324479
0,3,4,0.000000,-104.651912
0,3,6,0.000000,-105.723115
0,3,8,0.000000,-110.846292
0,3,10,0.000000,-105.775584
0,3,12,0.000000,-101.032837
0,3,14,0.000000,-106.595332
0,3,16,0.000000,-106.112899
0,3,18,0.000000,-101.396966
0,3,20,0.000000,-105.793634
0,3,22,0.000000,-106.559738
0,3,24,0.000000,-126.604375
0,3,26,0.000000,-113.200373
0,3,28,0.000000,-105.750404
0,3,30,0.000000,-104.601626
0,3,32,0.000000,-108.307663
0,3,34,0.000000,-109.068186
0,3,36,0.000000,-114.403904
0,3,38,0.000000,-102.338213
0,3,40,0.000000,-102.621497
0,3,42,0.000000,-105.864842
0,3,44,0.000000,-105.271303
0,3,46,0.000000,-101.896626
0,3,48,0.000000,-102.521230
0,3,50,0.000000,-104.018156
0,3,52,0.000000,-102.587948
0,3,54,0.000000,-110.577004
0,3,56,0.000000,-98.741649
0,3,58,0.000000,-115.483211
0,4,0,0.000000,-115.305287
0,4,2,0.000000,-112.369237
0,4,4,0.000000,-111.432150
0,4,6,0.000000,-100.853682
0,4,8,0.000000,-104.224323
0,4,10,0.000000,-106.366602
0,4,12,0.000000,-104.396619
0,4,14,0.000000,-113.275740
0,4,16,0.000000,-102.484920
0,4,18,0.000000,-104.270939
0,4,20,0.000000,-112.101721
0,4,22,0.000000,-113.938610
0,4,24,0.000000,-104.140110
0,4,26,0.000000,-104.223598
0,4,28,0.000000,-107.857486
0,4,30,0.000000,-114.287071
0,4,32,0.000000,-102.136261
0,4,34,0.000000,-110.364633
0,4,36,0.000000,-106.675225
0,4,38,0.000000,-101.987499
0,4,40,0.000000,-102.941242
0,4,42,0.000000,-101.184759
0,4,44,0.000000,-108.481145
0,4,46,0.000000,-101.949489
0,4,48,0.000000,-103.509251
0,4,50,0.000000,-99.603532
0,4,52,0.000000,-108.260324
0,4,54,0.000000,-100.459821
0,4,56,0.000000,-113.123275
0,4,58,0.000000,-111.129834
0,5,0,0.000000,-110.486964
0,5,2,0.000000,-104.434326
0,5,4,0.000000,-119.074858
0,5,6,0.000000,-110.206312
0,5,8,0.000000,-111.825822
0,5,10,0.000000,-107.465745
0,5,12,0.000000,-105.403688
0,5,14,0.000000,-107.734478
0,5,16,0.000000,-103.547623
0,5,18,0.000000,-111.641636
0,5,20,0.000000,-108.716577
0,5,22,0.000000,-107.980537
0,5,24,0.000000,-104.827890
0,5,26,0.000000,-116.205850
0,5,28,0.000000,-102.253025
0,5,30,0.000000,-123.379776
0,5,32,0.000000,-111.587430
0,5,34,0.000000,-102.152654
0,5,36,0.000000,-100.455239
0,5,38,0.000000,-104.147497
0,5,40,0.000000,-101.031969
0,5,42,0.000000,-109.539675
0,5,44,0.000000,-104.681911
0,5,46,0.000000,-109.439142
0,5,48,0.000000,-116.522660
0,5,50,0.000000,-103.565855
0,5,52,0.000000,-109.480629
0,5,54,0.000000,-102.384904
0,5,56,0.000000,-99.431953
0,5,58,0.000000,-102.116138
0,6,0,0.000000,-117.459299
0,6,2,0.000000,-111.995229
0,6,4,0.000000,-114.346877
0,6,6,0.000000,-104.197576
0,6,8,0.000000,-100.088395
0,6,10,0.000000,-106.682873
0,6,12,0.000000,-126.557829
0,6,14,0.000000,-107.534472
0,6,16,0.000000,-109.348037
0,6,18,0.000000,-102.284123
0,6,20,0.000000,-104.892121
0,6,22,0.000000,-105.131521
0,6,24,0.000000,-106.872041
0,6,26,0.000000,-113.329904
0,6,28,0.000000,-111.066154
0,6,30,0.000000,-107.902203
0,6,32,0.000000,-104.363928
0,6,34,0.000000,-103.590951
0,6,36,0.000000,-104.161985
0,6,38,0.000000,-116.714478
0,6,40,0.000000,-98.939632
0,6,42,0.000000,-107.990045
0,6,44,0.000000,-123.125204
0,6,46,0.000000,-103.763093
0,6,48,0.000000,-102.272892
0,6,50,0.000000,-113.179347
0,6,52,0.000000,-108.591238
0,6,54,0.000000,-119.138069
0,6,56,0.000000,-106.845227
0,6,58,0.000000,-105.921936
0,7,0,0.000000,-101.110593
0,7,2,0.000000,-101.425883
0,7,4,0.000000,-106.000308
0,7,6,0.000000,-112.331282
0,7,8,0.000000,-108.219190
0,7,10,0.000000,-103.763357
0,7,12,0.000000,-111.136146
0,7,14,0.000000,-108.445856
0,7,16,0.000000,-105.327995
0,7,18,0.000000,-102.796108
0,7,20,0.000000,-106.228372
0,7,22,0.000000,-122.852938
0,7,24,0.000000,-126.523410
0,7,26,0.000000,-107.736264
0,7,28,0.000000,-105.910754
0,7,30,0.000000,-103.162378
0,7,32,0.000000,-118.039876
0,7,34,0.000000,-108.669609
0,7,36,0.000000,-110.711600
0,7,38,0.000000,-121.503504
0,7,40,0.000000,-103.789346
0,7,42,0.000000,-107.630943
0,7,44,0.000000,-105.830750
0,7,46,0.000000,-117.313157
0,7,48,0.000000,-106.978740
0,7,50,0.000000,-112.510191
0,7,52,0.000000,-102.654536
0,7,54,0.000000,-104.483717
0,7,56,0.000000,-102.927650
0,7,58,0.000000,-105.926650
0,8,0,0.000000,-105.607077
0,8,2,0.000000,-105.458216
0,8,4,0.000000,-100.446863
0,8,6,0.000000,-105.948075
0,8,8,0.000000,-104.175521
0,8,10,0.000000,-109.245839
0,8,12,0.000000,-105.986046
0,8,14,0.000000,-104.612838
0,8,16,0.000000,-106.928035
0,8,18,0.000000,-115.472299
0,8,20,0.000000,-104.972151
0,8,22,0.000000,-111.593354
0,8,24,0.000000,-104.325513
0,8,26,0.000000,-124.744128
0,8,28,0.000000,-114.038628
0,8,30,0.000000,-103.525209
0,8,32,0.000000,-119.330898
0,8,34,0.000000,-103.317876
0,8,36,0.000000,-109.995305
0,8,38,0.000000,-109.237749
0,8,40,0.000000,-108.634715
0,8,42,0.000000,-99.535582
0,8,44,0.000000,-102.878911
0,8,46,0.000000,-104.621777
0,8,48,0.000000,-107.444132
0,8,50,0.000000,-115.901006
0,8,52,0.000000,-106.634023
0,8,54,0.000000,-106.412645
0,8,56,0.000000,-101.922957
0,8,58,0.000000,-102.080643
0,9,0,0.000000,-102.106529
0,9,2,0.000000,-120.347220
0,9,4,0.000000,-107.080593
0,9,6,0.000000,-108.716267
0,9,8,0.000000,-106.465595
0,9,10,0.000000,-104.536314
0,9,12,0.000000,-104.583663
0,9,14,0.000000,-106.180200
0,9,16,0.000000,-122.136118
0,9,18,0.000000,-105.494586
0,9,20,0.000000,-102.829389
0,9,22,0.000000,-101.910155
0,9,24,0.000000,-112.813634
0,9,26,0.000000,-98.735921
0,9,28,0.000000,-103.888396
0,9,30,0.000000,-103.204767
0,9,32,0.000000,-107.641220
0,9,34,0.000000,-110.001168
0,9,36,0.000000,-101.818620
0,9,38,0.000000,-123.930130
0,9,40,0.000000,-104.958135
0,9,42,0.000000,-102.266550
0,9,44,0.000000,-116.432219
0,9,46,0.000000,-103.944091
0,9,48,0.000000,-113.857424
0,9,50,0.000000,-103.603887
0,9,52,0.000000,-103.590293
0,9,54,0.000000,-102.381696
0,9,56,0.000000,-100.158286
0,9,58,0.000000,-107.679279
0,10,0,0.000000,-104.561473
0,10,2,0.000000,-110.363469
0,10,4,0.000000,-105.163351
0,10,6,0.000000,-114.398655
0,10,8,0.000000,-112.339006
0,10,10,0.000000,-108.721886
0,10,12,0.000000,-113.240203
0,10,14,0.000000,-105.644036
0,10,16,0.000000,-105.866520
0,10,18,0.000000,-102.876790
0,10,20,0.000000,-115.956529
0,10,22,0.000000,-104.694132
0,10,24,0.000000,-104.175130
0,10,26,0.000000,-109.103174
0,10,28,0.000000,-104.756634
0,10,30,0.000000,-105.476249
0,10,32,0.000000,-118.049861
0,10,34,0.000000,-103.861087
0,10,36,0.000000,-122.375709
0,10,38,0.000000,-101.105782
0,10,40,0.000000,-103.849536
0,10,42,0.000000,-102.503396
0,10,44,0.000000,-102.897148
0,10,46,0.000000,-105.960590
0,10,48,0.000000,-107.596471
0,10,50,0.000000,-106.561875
0,10,52,0.000000,-107.718392
0,10,54,0.000000,-100.050934
0,10,56,0.000000,-110.006789
0,10,58,0.000000,-109.138561
0,11,0,0.000000,-104.143392
0,11,2,0.000000,-103.267847
0,11,4,0.000000,-105.812805
0,11,6,0.000000,-103.048747
0,11,8,0.000000,-103.803061
0,11,10,0.000000,-111.779379
0,11,12,0.000000,-102.160810
0,11,14,0.000000,-122.023332
0,11,16,0.000000,-110.408538
0,11,18,0.000000,-113.455400
0,11,20,0.000000,-108.227638
0,11,22,0.000000,-106.591923
0,11,24,0.000000,-98.615472
0,11,26,0.000000,-109.596125
0,11,28,0.000000,-110.881521
0,11,30,0.000000,-101.093486
0,11,32,0.000000,-109.455247
0,11,34,0.000000,-98.917567
0,11,36,0.000000,-109.764101
0,11,38,0.000000,-106.466296
0,11,40,0.000000,-101.111406
0,11,42,0.000000,-117.551066
0,11,44,0.000000,-106.673303
0,11,46,0.000000,-109.264124
0,11,48,0.000000,-106.887457
0,11,50,0.000000,-100.940819
0,11,52,0.000000,-105.912154
0,11,54,0.000000,-100.986469
0,11,56,0.000000,-104.717831
0,11,58,0.000000,-103.169682
0,12,0,0.000000,-107.546885
0,12,2,0.000000,-104.540230
0,12,4,0.000000,-102.105769
0,12,6,0.000000,-109.493678
0,12,8,0.000000,-105.009708
0,12,10,0.000000,-105.026167
0,12,12,0.000000,-106.824315
0,12,14,0.000000,-108.053667
0,12,16,0.000000,-115.055505
0,12,18,0.000000,-114.509983
0,12,20,0.000000,-118.500717
0,12,22,0.000000,-102.209245
0,12,24,0.000000,-100.200788
0,12,26,0.000000,-117.560855
0,12,28,0.000000,-101.214422
0,12,30,0.000000,-106.109714
0,12,32,0.000000,-103.027607
0,12,34,0.000000,-106.880137
0,12,36,0.000000,-103.634275
0,12,38,0.000000,-106.304507
0,12,40,0.000000,-102.912367
0,12,42,0.000000,-105.242241
0,12,44,0.000000,-106.460559
0,12,46,0.000000,-105.353626
0,12,48,0.000000,-105.734347
0,12,50,0.000000,-110.654441
0,12,52,0.000000,-105.802965
0,12,54,0.000000,-106.372319
0,12,56,0.000000,-103.965290
0,12,58,0.000000,-113.045042
0,13,0,0.000000,-106.528048
0,13,2,0.000000,-109.506607
0,13,4,0.000000,-121.275563
0,13,6,0.000000,-103.434389
0,13,8,0.000000,-115.859382
0,13,10,0.000000,-123.053468
0,13,12,0.000000,-108.175183
0,13,14,0.000000,-99.775822
0,13,16,0.000000,-105.775547
0,13,18,0.000000,-110.525854
0,13,20,0.000000,-106.141956
0,13,22,0.000000,-113.908163
0,13,24,0.000000,-101.396104
0,13,26,0.000000,-103.184584
0,13,28,0.000000,-110.387240
0,13,30,0.000000,-110.867909
0,13,32,0.000000,-107.597916
0,13,34,0.000000,-112.507970
0,13,36,0.000000,-111.937935
0,13,38,0.000000,-110.598958
0,13,40,0.000000,-102.200155
0,13,42,0.000000,-110.504654
0,13,44,0.000000,-106.546442
0,13,46,0.000000,-109.508536
0,13,48,0.000000,-109.132712
0,13,50,0.000000,-108.622595
0,13,52,0.000000,-105.562263
0,13,54,0.000000,-102.622996
0,13,56,0.000000,-104.897476
0,13,58,0.000000,-108.483538
0,14,0,0.000000,-127.779357
0,14,2,0.000000,-102.481838
0,14,4,0.000000,-104.142790
0,14,6,0.000000,-112.837430
0,14,8,0.000000,-108.992009
0,14,10,0.000000,-107.508974
0,14,12,0.000000,-114.180301
0,14,14,0.000000,-111.823304
0,14,16,0.000000,-105.941752
0,14,18,0.000000,-117.463630
0,14,20,0.000000,-106.835739
0,14,22,0.000000,-102.707333
0,14,24,0.000000,-103.985860
0,14,26,0.000000,-107.142130
0,14,28,0.000000,-108.230041
0,14,30,0.000000,-104.834965
0,14,32,0.000000,-105.082674
0,14,34,0.000000,-104.411079
0,14,36,0.000000,-109.400909
0,14,38,0.000000,-110.235403
0,14,40,0.000000,-106.944700
0,14,42,0.000000,-105.021106
0,14,44,0.000000,-110.552522
0,14,46,0.000000,-114.478312
0,14,48,0.000000,-107.135418
0,14,50,0.000000,-103.008831
0,14,52,0.000000,-99.278413
0,14,54,0.000000,-104.031911
0,14,56,0.000000,-114.910555
0,14,58,0.000000,-109.258262
0,15,0,0.000000,-103.210782
0,15,2,0.000000,-115.002322
0,15,4,0.000000,-107.202992
0,15,6,0.000000,-110.165851
0,15,8,0.000000,-113.372307
0,15,10,0.000000,-103.613571
0,15,12,0.000000,-100.808206
0,15,14,0.000000,-104.347972
0,15,16,0.000000,-106.264114
0,15,18,0.000000,-101.539362
0,15,20,0.000000,-103.926490
0,15,22,0.000000,-106.210859
0,15,24,0.000000,-118.014244
0,15,26,0.000000,-122.925124
0,15,28,0.000000,-116.895944
0,15,30,0.000000,-110.366719
0,15,32,0.000000,-101.006475
0,15,34,0.000000,-98.695492
0,15,36,0.000000,-108.468234
0,15,38,0.000000,-100.334296
0,15,40,0.000000,-99.610480
0,15,42,0.000000,-107.293707
0,15,44,0.000000,-109.476692
0,15,46,0.000000,-101.037759
0,15,48,0.000000,-106.152778
0,15,50,0.000000,-108.299530
0,15,52,0.000000,-109.543565
0,15,54,0.000000,-116.827754
0,15,56,0.000000,-100.327245
0,15,58,0.000000,-104.607626
0,16,0,0.000000,-105.966591
0,16,2,0.000000,-108.817212
0,16,4,0.000000,-113.558791
0,16,6,0.000000,-102.275922
0,16,8,0.000000,-103.016135
0,16,10,0.000000,-108.500770
0,16,12,0.000000,-108.803744
0,16,14,0.000000,-106.511182
0,16,16,0.000000,-101.682337
0,16,18,0.000000,-112.029502
0,16,20,0.000000,-114.260067
0,16,22,0.000000,-105.519920
0,16,24,0.000000,-102.807540
0,16,26,0.000000,-111.652234
0,16,28,0.000000,-117.395641
0,16,30,0.000000,-101.726882
0,16,32,0.000000,-107.353696
0,16,34,0.000000,-110.927200
0,16,36,0.000000,-106.710899
0,16,38,0.000000,-105.385194
0,16,40,0.000000,-105.737531
0,16,42,0.000000,-104.950484
0,16,44,0.000000,-112.824734
0,16,46,0.000000,-112.056016
0,16,48,0.000000,-107.032489
0,16,50,0.000000,-103.940694
0,16,52,0.000000,-96.731273
0,16,54,0.000000,-105.711892
0,16,56,0.000000,-113.866575
0,16,58,0.000000,-108.388753
0,17,0,0.000000,-106.875370
0,17,2,0.000000,-107.666100
0,17,4,0.000000,-99.127650
0,17,6,0.000000,-104.354005
0,17,8,0.000000,-103.033401
0,17,10,0.000000,-114.574463
0,17,12,0.000000,-102.723427
0,17,14,0.000000,-100.534704
0,17,16,0.000000,-127.255630
0,17,18,0.000000,-115.161680
0,17,20,0.000000,-104.075872
0,17,22,0.000000,-101.330415
0,17,24,0.000000,-102.876565
0,17,26,0.000000,-108.532697
0,17,28,0.000000,-109.747796
0,17,30,0.000000,-110.497019
0,17,32,0.000000,-103.938075
0,17,34,0.000000,-110.854992
0,17,36,0.000000,-111.009440
0,17,38,0.000000,-107.343924
0,17,40,0.000000,-101.649225
0,17,42,0.000000,-101.658725
0,17,44,0.000000,-101.713216
0,17,46,0.000000,-109.560724
0,17,48,0.000000,-110.478112
0,17,50,0.000000,-112.409417
0,17,52,0.000000,-107.590996
0,17,54,0.000000,-110.427785
0,17,56,0.000000,-109.236370
0,17,58,0.000000,-102.009928
0,18,0,0.000000,-99.888116
0,18,2,0.000000,-111.226517
0,18,4,0.000000,-103.229789
0,18,6,0.000000,-108.911058
0,18,8,0.000000,-110.042339
0,18,10,0.000000,-108.185309
0,18,12,0.000000,-106.344509
0,18,14,0.000000,-104.134782
0,18,16,0.000000,-105.580902
0,18,18,0.000000,-104.454180
0,18,20,0.000000,-101.213002
0,18,22,0.000000,-108.573080
0,18,24,0.000000,-121.130033
0,18,26,0.000000,-111.993709
0,18,28,0.000000,-109.145840
0,18,30,0.000000,-104.550867
0,18,32,0.000000,-106.770546
0,18,34,0.000000,-100.510858
0,18,36,0.000000,-103.427270
0,18,38,0.000000,-103.099836
0,18,40,0.000000,-111.020208
0,18,42,0.000000,-118.473582
0,18,44,0.000000,-108.277230
0,18,46,0.000000,-102.130869
0,18,48,0.000000,-110.658611
0,18,50,0.000000,-108.577527
0,18,52,0.000000,-106.487492
0,18,54,0.000000,-107.623254
0,18,56,0.000000,-118.872855
0,18,58,0.000000,-105.601380
0,19,0,0.000000,-106.874957
0,19,2,0.000000,-109.051938
0,19,4,0.000000,-103.058868
0,19,6,0.000000,-118.409968
0,19,8,0.000000,-100.083423
0,19,10,0.000000,-116.179551
0,19,12,0.000000,-109.328277
0,19,14,0.000000,-109.628561
0,19,16,0.000000,-107.825199
0,19,18,0.000000,-104.340934
0,19,20,0.000000,-101.491866
0,19,22,0.000000,-105.730220
0,19,24,0.000000,-109.847628
0,19,26,0.000000,-101.499799
0,19,28,0.000000,-105.901290
0,19,30,0.000000,-101.313388
0,19,32,0.000000,-103.543003
0,19,34,0.000000,-100.979578
0,19,36,0.000000,-124.227170
0,19,38,0.000000,-118.703773
0,19,40,0.000000,-107.300294
0,19,42,0.000000,-101.438214
0,19,44,0.000000,-112.568563
0,19,46,0.000000,-102.552131
0,19,48,0.000000,-103.192626
0,19,50,0.000000,-103.080198
0,19,52,0.000000,-111.415541
0,19,54,0.000000,-104.141196
0,19,56,0.000000,-109.808758
0,19,58,0.000000,-113.330431
0,20,0,0.000000,-112.125087
0,20,2,0.000000,-105.028868
0,20,4,0.000000,-112.831326
0,20,6,0.000000,-103.776335
0,20,8,0.000000,-111.366386
0,20,10,0.000000,-123.673180
0,20,12,0.000000,-103.209662
0,20,14,0.000000,-115.184414
0,20,16,0.000000,-100.495862
0,20,18,0.000000,-117.199942
0,20,20,0.000000,-107.476689
0,20,22,0.000000,-112.699633
0,20,24,0.000000,-109.249511
0,20,26,0.000000,-106.489673
0,20,28,0.000000,-105.068479
0,20,30,0.000000,-100.340097
0,20,32,0.000000,-105.703013
0,20,34,0.000000,-107.190381
0,20,36,0.000000,-127.270452
0,20,38,0.000000,-122.109789
0,20,40,0.000000,-102.038300
0,20,42,0.000000,-114.633746
0,20,44,0.000000,-102.856418
0,20,46,0.000000,-102.013136
0,20,48,0.000000,-111.286608
0,20,50,0.000000,-102.907464
0,20,52,0.000000,-106.761898
0,20,54,0.000000,-107.954184
0,20,56,0.000000,-106.574683
0,20,58,0.000000,-110.485095
0,21,0,0.000000,-107.758720
0,21,2,0.000000,-101.436279
0,21,4,0.000000,-106.618107
0,21,6,0.000000,-103.230048
0,21,8,0.000000,-112.533626
0,21,10,0.000000,-110.472381
0,21,12,0.000000,-105.463255
0,21,14,0.000000,-99.928538
0,21,16,0.000000,-99.689882
0,21,18,0.000000,-99.436702
0,21,20,0.000000,-105.814805
0,21,22,0.000000,-109.331814
0,21,24,0.000000,-107.326287
0,21,26,0.000000,-108.586071
0,21,28,0.000000,-101.800967
0,21,30,0.000000,-112.047319
0,21,32,0.000000,-103.631113
0,21,34,0.000000,-112.138120
0,21,36,0.000000,-101.179206
0,21,38,0.000000,-106.319051
0,21,40,0.000000,-102.760976
0,21,42,0.000000,-102.849821
0,21,44,0.000000,-107.335884
0,21,46,0.000000,-105.693044
0,21,48,0.000000,-108.671705
0,21,50,0.000000,-125.755482
0,21,52,0.000000,-109.509305
0,21,54,0.000000,-103.966237
0,21,56,0.000000,-106.684062
0,21,58,0.000000,-106.035478
0,22,0,0.000000,-109.759550
0,22,2,0.000000,-103.829241
0,22,4,0.000000,-101.608046
0,22,6,0.000000,-105.755680
0,22,8,0.000000,-101.988466
0,22,10,0.000000,-101.650752
0,22,12,0.000000,-113.914322
0,22,14,0.000000,-113.691429
0,22,16,0.000000,-109.567354
0,22,18,0.000000,-99.992897
0,22,20,0.000000,-111.231533
0,22,22,0.000000,-103.688760
0,22,24,0.000000,-97.088343
0,22,26,0.000000,-105.660222
0,22,28,0.000000,-115.677490
0,22,30,0.000000,-104.190897
0,22,32,0.000000,-102.757752
0,22,34,0.000000,-103.349130
0,22,36,0.000000,-115.917697
0,22,38,0.000000,-106.208217
0,22,40,0.000000,-102.799517
0,22,42,0.000000,-119.932109
0,22,44,0.000000,-109.497336
0,22,46,0.000000,-104.431268
0,22,48,0.000000,-102.074718
0,22,50,0.000000,-103.354350
0,22,52,0.000000,-106.049474
0,22,54,0.000000,-117.885687
0,22,56,0.000000,-104.602729
0,22,58,0.000000,-104.797211
0,23,0,0.000000,-101.103743
0,23,2,0.000000,-109.775348
0,23,4,0.000000,-100.150726
0,23,6,0.000000,-122.247517
0,23,8,0.000000,-105.060690
0,23,10,0.000000,-116.567617
0,23,12,0.000000,-101.508744
0,23,14,0.000000,-104.700166
0,23,16,0.000000,-102.321473
0,23,18,0.000000,-101.856905
0,23,20,0.000000,-102.807536
0,23,22,0.000000,-132.616509
0,23,24,0.000000,-107.758942
0,23,26,0.000000,-103.720404
0,23,28,0.000000,-108.457586
0,23,30,0.000000,-116.110035
0,23,32,0.000000,-108.553865
0,23,34,0.000000,-107.014559
0,23,36,0.000000,-100.791055
0,23,38,0.000000,-110.872271
0,23,40,0.000000,-107.642728
0,23,42,0.000000,-106.435643
0,23,44,0.000000,-106.882333
0,23,46,0.000000,-109.630515
0,23,48,0.000000,-103.954348
0,23,50,0.000000,-123.867800
0,23,52,0.000000,-106.424747
0,23,54,0.000000,-110.353593
0,23,56,0.000000,-100.427170
0,23,58,0.000000,-104.006392
0,24,0,0.000000,-117.212604
0,24,2,0.000000,-108.561561
0,24,4,0.000000,-112.226027
0,24,6,0.000000,-101.408142
0,24,8,0.000000,-113.594487
0,24,10,0.000000,-104.597082
0,24,12,0.000000,-103.960421
0,24,14,0.000000,-107.761696
0,24,16,0.000000,-137.215867
0,24,18,0.000000,-106.069206
0,24,20,0.000000,-104.673534
0,24,22,0.000000,-107.038246
0,24,24,0.000000,-109.589029
0,24,26,0.000000,-104.121786
0,24,28,0.000000,-109.966823
0,24,30,0.000000,-104.546355
0,24,32,0.000000,-112.683005
0,24,34,0.000000,-111.195326
0,24,36,0.000000,-108.970427
0,24,38,0.000000,-113.972919
0,24,40,0.000000,-112.278438
0,24,42,0.000000,-102.349115
0,24,44,0.000000,-108.734820
0,24,46,0.000000,-113.057115
0,24,48,0.000000,-104.002752
0,24,50,0.000000,-107.156811
0,24,52,0.000000,-100.574245
0,24,54,0.000000,-105.137226
0,24,56,0.000000,-118.976051
0,24,58,0.000000,-106.918568
0,25,0,0.000000,-103.782457
0,25,2,0.000000,-121.202555
0,25,4,0.000000,-105.967821
0,25,6,0.000000,-111.275314
0,25,8,0.000000,-112.853101
0,25,10,0.000000,-107.182658
0,25,12,0.000000,-101.444029
0,25,14,0.000000,-104.115357
0,25,16,0.000000,-102.646977
0,25,18,0.000000,-104.590888
0,25,20,0.000000,-106.110820
0,25,22,0.000000,-105.681966
0,25,24,0.000000,-106.418310
0,25,26,0.000000,-106.218463
0,25,28,0.000000,-105.729271
0,25,30,0.000000,-102.360419
0,25,32,0.000000,-100.905868
0,25,34,0.000000,-102.954721
0,25,36,0.000000,-112.001020
0,25,38,0.000000,-100.467537
0,25,40,0.000000,-103.870671
0,25,42,0.000000,-102.993572
0,25,44,0.000000,-103.019011
0,25,46,0.000000,-108.284720
0,25,48,0.000000,-112.385648
0,25,50,0.000000,-113.186945
0,25,52,0.000000,-106.244905
0,25,54,0.000000,-105.851816
0,25,56,0.000000,-113.029623
0,25,58,0.000000,-109.314903
0,26,0,0.000000,-101.635562
0,26,2,0.000000,-102.694557
0,26,4,0.000000,-101.977431
0,26,6,0.000000,-107.194091
0,26,8,0.000000,-114.900551
0,26,10,0.000000,-105.794341
0,26,12,0.000000,-103.415203
0,26,14,0.000000,-108.042137
0,26,16,0.000000,-108.563966
0,26,18,0.000000,-101.256039
0,26,20,0.000000,-101.681416
0,26,22,0.000000,-108.400222
0,26,24,0.000000,-106.905917
0,26,26,0.000000,-116.525907
0,26,28,0.000000,-105.994390
0,26,30,0.000000,-104.574686
0,26,32,0.000000,-105.659536
0,26,34,0.000000,-108.639514
0,26,36,0.000000,-108.616875
0,26,38,0.000000,-119.422238
0,26,40,0.000000,-104.764375
0,26,42,0.000000,-111.313711
0,26,44,0.000000,-107.700021
0,26,46,0.000000,-111.125609
0,26,48,0.000000,-111.207348
0,26,50,0.000000,-108.841287
0,26,52,0.000000,-111.181589
0,26,54,0.000000,-105.332655
0,26,56,0.000000,-107.221065
0,26,58,0.000000,-103.025168
0,27,0,0.000000,-111.922790
0,27,2,0.000000,-111.230934
0,27,4,0.000000,-104.637307
0,27,6,0.000000,-110.135207
0,27,8,0.000000,-106.200382
0,27,10,0.000000,-105.994113
0,27,12,0.000000,-108.049753
0,27,14,0.000000,-101.237744
0,27,16,0.000000,-108.777136
0,27,18,0.000000,-103.386210
0,27,20,0.000000,-119.804546
0,27,22,0.000000,-106.473173
