hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-83.014685
0,0,2,0.000000,-82.638904
0,0,4,0.000000,-93.263994
0,0,6,0.000000,-84.578046
0,0,8,0.000000,-76.550194
0,0,10,0.000000,-91.337343
0,0,12,0.000000,-84.859734
0,0,14,0.000000,-92.724107
0,0,16,0.000000,-86.732723
0,0,18,0.000000,-87.904477
0,0,20,0.000000,-82.971627
0,0,22,0.000000,-80.497113
0,0,24,0.000000,-88.148025
0,0,26,0.000000,-91.460845
0,0,28,0.000000,-90.795749
0,0,30,0.000000,-84.158379
0,0,32,0.000000,-83.368291
0,0,34,0.000000,-83.524287
0,0,36,0.000000,-79.799531
0,0,38,0.000000,-80.532778
0,0,40,0.000000,-89.802669
0,0,42,0.000000,-89.378975
0,0,44,0.000000,-83.122993
0,0,46,0.000000,-94.234702
0,0,48,0.000000,-81.849840
0,0,50,0.000000,-92.687906
0,0,52,0.000000,-86.797173
0,0,54,0.000000,-80.598068
0,0,56,0.000000,-85.751143
0,0,58,0.000000,-86.736768
0,1,0,0.000000,-86.885378
0,1,2,0.000000,-88.378938
0,1,4,0.000000,-82.953345
0,1,6,0.000000,-80.025207
0,1,8,0.000000,-88.915618
0,1,10,0.000000,-84.838192
0,1,12,0.000000,-88.524097
0,1,14,0.000000,-83.821678
0,1,16,0.000000,-83.425293
0,1,18,0.000000,-80.061083
0,1,20,0.000000,-89.121398
0,1,22,0.000000,-81.658337
0,1,24,0.000000,-83.027581
0,1,26,0.000000,-86.785426
0,1,28,0.000000,-97.776473
0,1,30,0.000000,-81.563362
0,1,32,0.000000,-81.557078
0,1,34,0.000000,-92.696926
0,1,36,0.000000,-84.128295
0,1,38,0.000000,-81.805725
0,1,40,0.000000,-88.978303
0,1,42,0.000000,-86.188022
0,1,44,0.000000,-94.704361
0,1,46,0.000000,-91.247917
0,1,48,0.000000,-82.779701
0,1,50,0.000000,-105.571724
0,1,52,0.000000,-88.276057
0,1,54,0.000000,-87.155713
0,1,56,0.000000,-86.220751
0,1,58,0.000000,-95.153034
0,2,0,0.000000,-81.673123
0,2,2,0.000000,-84.245745
0,2,4,0.000000,-98.056999
0,2,6,0.000000,-87.598263
0,2,8,0.000000,-85.641321
0,2,10,0.000000,-85.597483
0,2,12,0.000000,-80.578814
0,2,14,0.000000,-88.612731
0,2,16,0.000000,-86.325489
0,2,18,0.000000,-87.395216
0,2,20,0.000000,-99.723630
0,2,22,0.000000,-90.976919
0,2,24,0.000000,-82.514290
0,2,26,0.000000,-80.541865
0,2,28,0.000000,-88.246378
0,2,30,0.000000,-81.578109
0,2,32,0.000000,-83.810053
0,2,34,0.000000,-90.324274
0,2,36,0.000000,-82.965073
0,2,38,0.000000,-81.201140
0,2,40,0.000000,-82.306944
0,2,42,0.000000,-84.248341
0,2,44,0.000000,-88.656713
0,2,46,0.000000,-82.791302
0,2,48,0.000000,-83.417371
0,2,50,0.000000,-83.536530
0,2,52,0.000000,-87.648867
0,2,54,0.000000,-85.638986
0,2,56,0.000000,-89.817109
0,2,58,0.000000,-82.802957
0,3,0,0.000000,-82.766861
0,3,2,0.000000,-97.659950
0,3,4,0.000000,-91.776655
0,3,6,0.000000,-80.305774
0,3,8,0.000000,-94.404225
0,3,10,0.000000,-84.971027
0,3,12,0.000000,-86.086031
0,3,14,0.000000,-82.656037
0,3,16,0.000000,-79.264229
0,3,18,0.000000,-83.802412
0,3,20,0.000000,-95.917378
0,3,22,0.000000,-85.114927
0,3,24,0.000000,-87.274632
0,3,26,0.000000,-87.218679
0,3,28,0.000000,-87.543555
0,3,30,0.000000,-81.805341
0,3,32,0.000000,-83.723686
0,3,34,0.000000,-89.993035
0,3,36,0.000000,-84.318525
0,3,38,0.000000,-92.715170
0,3,40,0.000000,-78.772115
0,3,42,0.000000,-88.165904
0,3,44,0.000000,-86.026270
0,3,46,0.000000,-87.798473
0,3,48,0.000000,-82.249455
0,3,50,0.000000,-95.159698
0,3,52,0.000000,-81.182972
0,3,54,0.000000,-85.311330
0,3,56,0.000000,-93.547239
0,3,58,0.000000,-79.747975
0,4,0,0.000000,-85.104710
0,4,2,0.000000,-92.612838
0,4,4,0.000000,-83.002938
0,4,6,0.000000,-82.722714
0,4,8,0.000000,-83.790220
0,4,10,0.000000,-80.047416
0,4,12,0.000000,-82.935159
0,4,14,0.000000,-89.311951
0,4,16,0.000000,-96.119781
0,4,18,0.000000,-86.590627
0,4,20,0.000000,-81.390507
0,4,22,0.000000,-94.459026
0,4,24,0.000000,-90.228937
0,4,26,0.000000,-81.650722
0,4,28,0.000000,-83.820447
0,4,30,0.000000,-83.623913
0,4,32,0.000000,-82.952168
0,4,34,0.000000,-90.420927
0,4,36,0.000000,-96.740191
0,4,38,0.000000,-82.143093
0,4,40,0.000000,-88.855230
0,4,42,0.000000,-94.276567
0,4,44,0.000000,-93.323974
0,4,46,0.000000,-79.817654
0,4,48,0.000000,-91.539593
0,4,50,0.000000,-91.293408
0,4,52,0.000000,-86.409637
0,4,54,0.000000,-81.887067
0,4,56,0.000000,-83.667400
0,4,58,0.000000,-85.070148
0,5,0,0.000000,-85.579021
0,5,2,0.000000,-84.245674
0,5,4,0.000000,-86.519231
0,5,6,0.000000,-77.414661
0,5,8,0.000000,-83.888503
0,5,10,0.000000,-95.584477
0,5,12,0.000000,-83.767092
0,5,14,0.000000,-86.898666
0,5,16,0.000000,-93.350287
0,5,18,0.000000,-81.789900
0,5,20,0.000000,-86.104632
0,5,22,0.000000,-95.937262
0,5,24,0.000000,-82.617947
0,5,26,0.000000,-83.913084
0,5,28,0.000000,-79.597987
0,5,30,0.000000,-85.747194
0,5,32,0.000000,-83.707742
0,5,34,0.000000,-87.521308
0,5,36,0.000000,-80.939272
0,5,38,0.000000,-84.461924
0,5,40,0.000000,-89.769761
0,5,42,0.000000,-91.354681
0,5,44,0.000000,-81.139725
0,5,46,0.000000,-85.243899
0,5,48,0.000000,-78.128890
0,5,50,0.000000,-86.718863
0,5,52,0.000000,-81.903611
0,5,54,0.000000,-84.334543
0,5,56,0.000000,-88.654911
0,5,58,0.000000,-87.574475
0,6,0,0.000000,-88.363451
0,6,2,0.000000,-85.457920
0,6,4,0.000000,-90.834669
0,6,6,0.000000,-82.065326
0,6,8,0.000000,-83.816198
0,6,10,0.000000,-91.804009
0,6,12,0.000000,-79.624572
0,6,14,0.000000,-85.627897
0,6,16,0.000000,-80.273580
0,6,18,0.000000,-84.344318
0,6,20,0.000000,-85.297384
0,6,22,0.000000,-86.600680
0,6,24,0.000000,-84.703105
0,6,26,0.000000,-83.857689
0,6,28,0.000000,-85.658853
0,6,30,0.000000,-91.432557
0,6,32,0.000000,-80.604729
0,6,34,0.000000,-85.931357
0,6,36,0.000000,-90.071846
0,6,38,0.000000,-89.295838
0,6,40,0.000000,-85.713596
0,6,42,0.000000,-87.857794
0,6,44,0.000000,-84.058183
0,6,46,0.000000,-85.737831
0,6,48,0.000000,-82.631449
0,6,50,0.000000,-95.810475
0,6,52,0.000000,-86.489571
0,6,54,0.000000,-81.125185
0,6,56,0.000000,-90.977500
0,6,58,0.000000,-99.509343
0,7,0,0.000000,-85.427025
0,7,2,0.000000,-82.899526
0,7,4,0.000000,-91.255214
0,7,6,0.000000,-102.385950
0,7,8,0.000000,-95.723040
0,7,10,0.000000,-77.995227
0,7,12,0.000000,-85.626366
0,7,14,0.000000,-86.720827
0,7,16,0.000000,-86.093404
0,7,18,0.000000,-90.124928
0,7,20,0.000000,-96.793285
0,7,22,0.000000,-88.852181
0,7,24,0.000000,-80.121256
0,7,26,0.000000,-81.577066
0,7,28,0.000000,-86.608800
0,7,30,0.000000,-88.113249
0,7,32,0.000000,-91.172282
0,7,34,0.000000,-90.418117
0,7,36,0.000000,-92.457968
0,7,38,0.000000,-89.355398
0,7,40,0.000000,-87.301122
0,7,42,0.000000,-81.660920
0,7,44,0.000000,-87.677601
0,7,46,0.000000,-87.311494
0,7,48,0.000000,-90.333526
0,7,50,0.000000,-79.911772
0,7,52,0.000000,-80.281073
0,7,54,0.000000,-86.930609
0,7,56,0.000000,-84.842766
0,7,58,0.000000,-83.498265
0,8,0,0.000000,-100.995036
0,8,2,0.000000,-90.928161
0,8,4,0.000000,-92.806943
0,8,6,0.000000,-95.322362
0,8,8,0.000000,-88.704789
0,8,10,0.000000,-90.201892
0,8,12,0.000000,-84.720557
0,8,14,0.000000,-81.766175
0,8,16,0.000000,-82.729234
0,8,18,0.000000,-84.877100
0,8,20,0.000000,-81.704876
0,8,22,0.000000,-79.935729
0,8,24,0.000000,-83.238366
0,8,26,0.000000,-90.422747
0,8,28,0.000000,-84.343913
0,8,30,0.000000,-85.072912
0,8,32,0.000000,-95.075196
0,8,34,0.000000,-80.931130
0,8,36,0.000000,-84.758682
0,8,38,0.000000,-90.651465
0,8,40,0.000000,-88.650455
0,8,42,0.000000,-95.777829
0,8,44,0.000000,-95.665903
0,8,46,0.000000,-100.575891
0,8,48,0.000000,-88.145424
0,8,50,0.000000,-84.226315
0,8,52,0.000000,-85.891429
0,8,54,0.000000,-96.741471
0,8,56,0.000000,-87.354484
0,8,58,0.000000,-83.706246
0,9,0,0.000000,-78.143910
0,9,2,0.000000,-83.146338
0,9,4,0.000000,-89.032032
0,9,6,0.000000,-94.406473
0,9,8,0.000000,-83.638732
0,9,10,0.000000,-80.407947
0,9,12,0.000000,-93.400410
0,9,14,0.000000,-85.721437
0,9,16,0.000000,-82.247934
0,9,18,0.000000,-90.140722
0,9,20,0.000000,-89.291489
0,9,22,0.000000,-90.070139
0,9,24,0.000000,-90.112513
0,9,26,0.000000,-90.602325
0,9,28,0.000000,-90.224006
0,9,30,0.000000,-82.229841
0,9,32,0.000000,-105.787373
0,9,34,0.000000,-82.928437
0,9,36,0.000000,-87.389875
0,9,38,0.000000,-83.404209
0,9,40,0.000000,-82.318176
0,9,42,0.000000,-84.712420
0,9,44,0.000000,-93.642099
0,9,46,0.000000,-95.013600
0,9,48,0.000000,-92.260059
0,9,50,0.000000,-83.986848
0,9,52,0.000000,-89.533624
0,9,54,0.000000,-91.371281
0,9,56,0.000000,-85.852830
0,9,58,0.000000,-89.225076
0,10,0,0.000000,-88.581984
0,10,2,0.000000,-78.786098
0,10,4,0.000000,-84.281557
0,10,6,0.000000,-83.284989
0,10,8,0.000000,-86.054987
0,10,10,0.000000,-81.277953
0,10,12,0.000000,-86.445916
0,10,14,0.000000,-84.371479
0,10,16,0.000000,-89.365702
0,10,18,0.000000,-83.335961
0,10,20,0.000000,-93.947806
0,10,22,0.000000,-87.909490
0,10,24,0.000000,-78.829843
0,10,26,0.000000,-99.953935
0,10,28,0.000000,-92.972351
0,10,30,0.000000,-83.884997
0,10,32,0.000000,-101.843299
0,10,34,0.000000,-103.895802
0,10,36,0.000000,-95.973371
0,10,38,0.000000,-81.756659
0,10,40,0.000000,-82.836033
0,10,42,0.000000,-81.524131
0,10,44,0.000000,-78.724959
0,10,46,0.000000,-82.447834
0,10,48,0.000000,-88.312752
0,10,50,0.000000,-87.507285
0,10,52,0.000000,-90.106618
0,10,54,0.000000,-80.206535
0,10,56,0.000000,-88.344064
0,10,58,0.000000,-94.997857
0,11,0,0.000000,-93.238508
0,11,2,0.000000,-81.068871
0,11,4,0.000000,-81.963131
0,11,6,0.000000,-87.341425
0,11,8,0.000000,-85.807809
0,11,10,0.000000,-101.499465
0,11,12,0.000000,-83.813991
0,11,14,0.000000,-82.217795
0,11,16,0.000000,-85.613229
0,11,18,0.000000,-88.710588
0,11,20,0.000000,-85.259813
0,11,22,0.000000,-85.917907
0,11,24,0.000000,-86.567612
0,11,26,0.000000,-94.782197
0,11,28,0.000000,-83.500778
0,11,30,0.000000,-83.098049
0,11,32,0.000000,-78.357763
0,11,34,0.000000,-82.552144
0,11,36,0.000000,-87.117981
0,11,38,0.000000,-95.316266
0,11,40,0.000000,-92.145221
0,11,42,0.000000,-88.564101
0,11,44,0.000000,-84.539623
0,11,46,0.000000,-91.701958
0,11,48,0.000000,-95.917922
0,11,50,0.000000,-86.337495
0,11,52,0.000000,-86.597150
0,11,54,0.000000,-85.344907
0,11,56,0.000000,-86.314917
0,11,58,0.000000,-79.490034
0,12,0,0.000000,-83.891683
0,12,2,0.000000,-86.029972
0,12,4,0.000000,-95.796938
0,12,6,0.000000,-101.123883
0,12,8,0.000000,-89.732427
0,12,10,0.000000,-85.510267
0,12,12,0.000000,-86.405461
0,12,14,0.000000,-82.223734
0,12,16,0.000000,-87.309848
0,12,18,0.000000,-91.439110
0,12,20,0.000000,-92.095966
0,12,22,0.000000,-88.943600
0,12,24,0.000000,-82.361814
0,12,26,0.000000,-83.730193
0,12,28,0.000000,-85.962426
0,12,30,0.000000,-83.240745
0,12,32,0.000000,-90.408581
0,12,34,0.000000,-90.016925
0,12,36,0.000000,-91.547437
0,12,38,0.000000,-87.686395
0,12,40,0.000000,-85.675112
0,12,42,0.000000,-85.001780
0,12,44,0.000000,-90.649245
0,12,46,0.000000,-81.697711
0,12,48,0.000000,-83.377883
0,12,50,0.000000,-77.932826
0,12,52,0.000000,-85.429835
0,12,54,0.000000,-83.489970
0,12,56,0.000000,-82.212162
0,12,58,0.000000,-87.091861
0,13,0,0.000000,-85.603554
0,13,2,0.000000,-79.825030
0,13,4,0.000000,-95.224184
0,13,6,0.000000,-85.281027
0,13,8,0.000000,-87.095419
0,13,10,0.000000,-83.418141
0,13,12,0.000000,-94.186975
0,13,14,0.000000,-82.737570
0,13,16,0.000000,-80.711009
0,13,18,0.000000,-86.775589
0,13,20,0.000000,-87.364839
0,13,22,0.000000,-79.853239
0,13,24,0.000000,-82.780914
0,13,26,0.000000,-76.781252
0,13,28,0.000000,-101.036001
0,13,30,0.000000,-84.912185
0,13,32,0.000000,-83.646878
0,13,34,0.000000,-82.057917
0,13,36,0.000000,-81.550376
0,13,38,0.000000,-79.518401
0,13,40,0.000000,-85.045842
0,13,42,0.000000,-84.126147
0,13,44,0.000000,-98.657153
0,13,46,0.000000,-83.314218
0,13,48,0.000000,-84.997810
0,13,50,0.000000,-89.013972
0,13,52,0.000000,-92.544972
0,13,54,0.000000,-85.129276
0,13,56,0.000000,-86.901274
0,13,58,0.000000,-83.563673
0,14,0,0.000000,-89.683024
0,14,2,0.000000,-75.714569
0,14,4,0.000000,-83.553220
0,14,6,0.000000,-84.509788
0,14,8,0.000000,-85.699699
0,14,10,0.000000,-87.542635
0,14,12,0.000000,-87.441389
0,14,14,0.000000,-81.709414
0,14,16,0.000000,-86.511456
0,14,18,0.000000,-95.338105
0,14,20,0.000000,-86.012590
0,14,22,0.000000,-87.493104
0,14,24,0.000000,-83.997107
0,14,26,0.000000,-87.474910
0,14,28,0.000000,-85.017847
0,14,30,0.000000,-79.511372
0,14,32,0.000000,-86.464764
0,14,34,0.000000,-83.784989
0,14,36,0.000000,-77.432717
0,14,38,0.000000,-81.559087
0,14,40,0.000000,-85.189021
0,14,42,0.000000,-79.813137
0,14,44,0.000000,-81.150172
0,14,46,0.000000,-90.188712
0,14,48,0.000000,-92.953589
0,14,50,0.000000,-81.278659
0,14,52,0.000000,-103.917107
0,14,54,0.000000,-83.376145
0,14,56,0.000000,-79.248114
0,14,58,0.000000,-105.051829
0,15,0,0.000000,-90.171163
0,15,2,0.000000,-79.741444
0,15,4,0.000000,-80.719216
0,15,6,0.000000,-87.081857
0,15,8,0.000000,-89.528070
0,15,10,0.000000,-105.019105
0,15,12,0.000000,-90.760914
0,15,14,0.000000,-94.526195
0,15,16,0.000000,-80.823419
0,15,18,0.000000,-86.139811
0,15,20,0.000000,-80.909022
0,15,22,0.000000,-80.373592
0,15,24,0.000000,-88.674311
0,15,26,0.000000,-78.143826
0,15,28,0.000000,-80.818756
0,15,30,0.000000,-99.103315
0,15,32,0.000000,-93.390958
0,15,34,0.000000,-86.174304
0,15,36,0.000000,-90.199570
0,15,38,0.000000,-82.786464
0,15,40,0.000000,-86.739519
0,15,42,0.000000,-85.662710
0,15,44,0.000000,-89.559546
0,15,46,0.000000,-79.188506
0,15,48,0.000000,-86.641015
0,15,50,0.000000,-82.264232
0,15,52,0.000000,-83.547787
0,15,54,0.000000,-81.461272
0,15,56,0.000000,-77.035155
0,15,58,0.000000,-103.762397
0,16,0,0.000000,-80.146930
0,16,2,0.000000,-87.829700
0,16,4,0.000000,-88.431139
0,16,6,0.000000,-95.078039
0,16,8,0.000000,-100.724017
0,16,10,0.000000,-79.926332
0,16,12,0.000000,-94.218685
0,16,14,0.000000,-85.789571
0,16,16,0.000000,-86.948761
0,16,18,0.000000,-91.166818
0,16,20,0.000000,-85.266484
0,16,22,0.000000,-83.575606
0,16,24,0.000000,-95.113043
0,16,26,0.000000,-82.238676
0,16,28,0.000000,-90.949425
0,16,30,0.000000,-79.094063
0,16,32,0.000000,-91.011283
0,16,34,0.000000,-94.343587
0,16,36,0.000000,-82.795604
0,16,38,0.000000,-79.326190
0,16,40,0.000000,-85.099215
0,16,42,0.000000,-80.477054
0,16,44,0.000000,-93.739254
0,16,46,0.000000,-83.211586
0,16,48,0.000000,-84.156230
0,16,50,0.000000,-81.363520
0,16,52,0.000000,-86.449743
0,16,54,0.000000,-77.036382
0,16,56,0.000000,-87.247901
0,16,58,0.000000,-84.161687
0,17,0,0.000000,-84.265855
0,17,2,0.000000,-88.263607
0,17,4,0.000000,-87.437298
0,17,6,0.000000,-80.044899
0,17,8,0.000000,-93.975944
0,17,10,0.000000,-83.966661
0,17,12,0.000000,-76.623074
0,17,14,0.000000,-88.647448
0,17,16,0.000000,-79.782989
0,17,18,0.000000,-83.023024
0,17,20,0.000000,-86.446724
0,17,22,0.000000,-93.089830
0,17,24,0.000000,-86.466949
0,17,26,0.000000,-80.644101
0,17,28,0.000000,-93.009918
0,17,30,0.000000,-89.532215
0,17,32,0.000000,-85.408077
0,17,34,0.000000,-84.434033
0,17,36,0.000000,-83.996608
0,17,38,0.000000,-95.664170
0,17,40,0.000000,-98.658889
0,17,42,0.000000,-79.849881
0,17,44,0.000000,-94.432220
0,17,46,0.000000,-85.607520
0,17,48,0.000000,-97.215721
0,17,50,0.000000,-91.239440
0,17,52,0.000000,-90.395344
0,17,54,0.000000,-88.102883
0,17,56,0.000000,-78.730282
0,17,58,0.000000,-85.818921
0,18,0,0.000000,-96.700837
0,18,2,0.000000,-89.768400
0,18,4,0.000000,-83.982039
0,18,6,0.000000,-87.769806
0,18,8,0.000000,-91.981891
0,18,10,0.000000,-95.148484
0,18,12,0.000000,-84.394977
0,18,14,0.000000,-95.263497
0,18,16,0.000000,-80.946689
0,18,18,0.000000,-92.874812
0,18,20,0.000000,-87.007993
0,18,22,0.000000,-85.602762
0,18,24,0.000000,-89.717788
0,18,26,0.000000,-89.199776
0,18,28,0.000000,-99.325085
0,18,30,0.000000,-84.818016
0,18,32,0.000000,-83.288013
0,18,34,0.000000,-86.634980
0,18,36,0.000000,-85.143429
0,18,38,0.000000,-89.752025
0,18,40,0.000000,-86.458588
0,18,42,0.000000,-84.797037
0,18,44,0.000000,-93.393228
0,18,46,0.000000,-83.769769
0,18,48,0.000000,-87.271828
0,18,50,0.000000,-88.483737
0,18,52,0.000000,-102.716645
0,18,54,0.000000,-91.544048
0,18,56,0.000000,-89.071422
0,18,58,0.000000,-95.904322
0,19,0,0.000000,-85.965646
0,19,2,0.000000,-84.467447
0,19,4,0.000000,-85.416472
0,19,6,0.000000,-80.763710
0,19,8,0.000000,-82.504970
0,19,10,0.000000,-93.483752
0,19,12,0.000000,-85.421533
0,19,14,0.000000,-80.001145
0,19,16,0.000000,-85.219139
0,19,18,0.000000,-80.596235
0,19,20,0.000000,-84.358506
0,19,22,0.000000,-92.483277
0,19,24,0.000000,-84.295293
0,19,26,0.000000,-87.475775
0,19,28,0.000000,-85.619277
0,19,30,0.000000,-89.190119
0,19,32,0.000000,-88.374050
0,19,34,0.000000,-84.449242
0,19,36,0.000000,-96.983361
0,19,38,0.000000,-85.620430
0,19,40,0.000000,-95.858714
0,19,42,0.000000,-84.327691
0,19,44,0.000000,-83.920277
0,19,46,0.000000,-95.186888
0,19,48,0.000000,-86.551565
0,19,50,0.000000,-80.617720
0,19,52,0.000000,-86.442309
0,19,54,0.000000,-82.415122
0,19,56,0.000000,-90.596299
0,19,58,0.000000,-83.629834
0,20,0,0.000000,-87.115804
0,20,2,0.000000,-79.895904
0,20,4,0.000000,-97.784236
0,20,6,0.000000,-82.293643
0,20,8,0.000000,-90.877572
0,20,10,0.000000,-90.109715
0,20,12,0.000000,-93.176599
0,20,14,0.000000,-85.760726
0,20,16,0.000000,-83.031702
0,20,18,0.000000,-87.765505
0,20,20,0.000000,-91.208910
0,20,22,0.000000,-87.296437
0,20,24,0.000000,-89.391174
0,20,26,0.000000,-87.333106
0,20,28,0.000000,-84.278340
0,20,30,0.000000,-79.090119
0,20,32,0.000000,-90.048495
0,20,34,0.000000,-90.513695
0,20,36,0.000000,-84.790470
0,20,38,0.000000,-83.555655
0,20,40,0.000000,-85.097230
0,20,42,0.000000,-91.026937
0,20,44,0.000000,-94.668518
0,20,46,0.000000,-76.494419
0,20,48,0.000000,-91.910407
0,20,50,0.000000,-87.046928
0,20,52,0.000000,-87.211731
0,20,54,0.000000,-89.059786
0,20,56,0.000000,-83.643820
0,20,58,0.000000,-91.025309
0,21,0,0.000000,-81.197039
0,21,2,0.000000,-77.866321
0,21,4,0.000000,-78.878071
0,21,6,0.000000,-86.869421
0,21,8,0.000000,-84.319135
0,21,10,0.000000,-83.813752
0,21,12,0.000000,-95.973885
0,21,14,0.000000,-82.479978
0,21,16,0.000000,-89.381790
0,21,18,0.000000,-89.981800
0,21,20,0.000000,-98.336357
0,21,22,0.000000,-114.248127
0,21,24,0.000000,-92.747257
0,21,26,0.000000,-88.638436
0,21,28,0.000000,-81.605298
0,21,30,0.000000,-86.552789
0,21,32,0.000000,-90.604201
0,21,34,0.000000,-94.331960
0,21,36,0.000000,-82.416923
0,21,38,0.000000,-85.655483
0,21,40,0.000000,-96.332166
0,21,42,0.000000,-82.807254
0,21,44,0.000000,-85.263750
0,21,46,0.000000,-83.212166
0,21,48,0.000000,-80.838335
0,21,50,0.000000,-79.980938
0,21,52,0.000000,-85.272655
0,21,54,0.000000,-82.746082
0,21,56,0.000000,-87.474974
0,21,58,0.000000,-78.397947
0,22,0,0.000000,-87.078518
0,22,2,0.000000,-86.009178
0,22,4,0.000000,-98.588007
0,22,6,0.000000,-85.619820
0,22,8,0.000000,-86.679373
0,22,10,0.000000,-85.632777
0,22,12,0.000000,-79.404174
0,22,14,0.000000,-79.500608
0,22,16,0.000000,-88.726314
0,22,18,0.000000,-81.109610
0,22,20,0.000000,-95.720398
0,22,22,0.000000,-89.424045
0,22,24,0.000000,-86.759156
0,22,26,0.000000,-79.836661
0,22,28,0.000000,-93.159041
0,22,30,0.000000,-93.566171
0,22,32,0.000000,-84.720171
0,22,34,0.000000,-80.781518
0,22,36,0.000000,-82.539979
0,22,38,0.000000,-85.739678
0,22,40,0.000000,-84.350205
0,22,42,0.000000,-82.368351
0,22,44,0.000000,-80.456725
0,22,46,0.000000,-88.038891
0,22,48,0.000000,-83.345155
0,22,50,0.000000,-89.010233
0,22,52,0.000000,-87.481858
0,22,54,0.000000,-83.798668
0,22,56,0.000000,-89.698921
0,22,58,0.000000,-84.634653
0,23,0,0.000000,-86.245443
0,23,2,0.000000,-81.043105
0,23,4,0.000000,-87.192518
0,23,6,0.000000,-83.037151
0,23,8,0.000000,-78.639761
0,23,10,0.000000,-93.287023
0,23,12,0.000000,-85.594460
0,23,14,0.000000,-98.876794
0,23,16,0.000000,-80.404179
0,23,18,0.000000,-86.102775
0,23,20,0.000000,-81.880898
0,23,22,0.000000,-86.244826
0,23,24,0.000000,-90.788187
0,23,26,0.000000,-83.970577
0,23,28,0.000000,-98.709762
0,23,30,0.000000,-84.199876
0,23,32,0.000000,-82.586220
0,23,34,0.000000,-85.029905
0,23,36,0.000000,-91.427322
0,23,38,0.000000,-91.599947
0,23,40,0.000000,-82.976854
0,23,42,0.000000,-81.278486
0,23,44,0.000000,-85.883927
0,23,46,0.000000,-93.477837
0,23,48,0.000000,-87.827110
0,23,50,0.000000,-85.006453
0,23,52,0.000000,-88.121977
0,23,54,0.000000,-87.080456
0,23,56,0.000000,-101.736978
0,23,58,0.000000,-83.174805
0,24,0,0.000000,-83.918201
0,24,2,0.000000,-82.437335
0,24,4,0.000000,-89.266065
0,24,6,0.000000,-89.392633
0,24,8,0.000000,-86.164377
0,24,10,0.000000,-80.029126
0,24,12,0.000000,-91.660006
0,24,14,0.000000,-89.728422
0,24,16,0.000000,-83.040891
0,24,18,0.000000,-90.251663
0,24,20,0.000000,-87.899890
0,24,22,0.000000,-82.772747
0,24,24,0.000000,-78.741439
0,24,26,0.000000,-78.086228
0,24,28,0.000000,-83.612278
0,24,30,0.000000,-86.715985
0,24,32,0.000000,-85.731014
0,24,34,0.000000,-81.718341
0,24,36,0.000000,-87.868894
0,24,38,0.000000,-87.817456
0,24,40,0.000000,-89.184433
0,24,42,0.000000,-91.369443
0,24,44,0.000000,-88.112466
0,24,46,0.000000,-89.532986
0,24,48,0.000000,-84.695761
0,24,50,0.000000,-82.006944
0,24,52,0.000000,-94.244309
0,24,54,0.000000,-85.140205
0,24,56,0.000000,-86.784721
0,24,58,0.000000,-84.371496
0,25,0,0.000000,-88.567075
0,25,2,0.000000,-85.064293
0,25,4,0.000000,-83.075695
0,25,6,0.000000,-86.724826
0,25,8,0.000000,-80.361905
0,25,10,0.000000,-81.824052
0,25,12,0.000000,-78.665752
0,25,14,0.000000,-96.260705
0,25,16,0.000000,-83.382598
0,25,18,0.000000,-84.714602
0,25,20,0.000000,-83.094030
0,25,22,0.000000,-89.103484
0,25,24,0.000000,-94.992617
0,25,26,0.000000,-86.417978
0,25,28,0.000000,-79.587356
0,25,30,0.000000,-82.149168
0,25,32,0.000000,-92.144807
0,25,34,0.000000,-77.275334
0,25,36,0.000000,-84.085366
0,25,38,0.000000,-92.541949
0,25,40,0.000000,-101.371983
0,25,42,0.000000,-83.558586
0,25,44,0.000000,-84.263029
0,25,46,0.000000,-78.400182
0,25,48,0.000000,-85.287910
0,25,50,0.000000,-88.538378
0,25,52,0.000000,-83.194979
0,25,54,0.000000,-79.116677
0,25,56,0.000000,-78.176493
0,25,58,0.000000,-87.881695
0,26,0,0.000000,-96.219040
0,26,2,0.000000,-87.919075
0,26,4,0.000000,-82.223110
0,26,6,0.000000,-91.944846
0,26,8,0.000000,-81.200118
0,26,10,0.000000,-87.448085
0,26,12,0.000000,-97.556936
0,26,14,0.000000,-89.073495
0,26,16,0.000000,-88.457511
0,26,18,0.000000,-93.109033
0,26,20,0.000000,-84.934796
0,26,22,0.000000,-84.165911
0,26,24,0.000000,-90.729997
0,26,26,0.000000,-93.447730
0,26,28,0.000000,-88.707248
0,26,30,0.000000,-90.742286
0,26,32,0.000000,-83.880455
0,26,34,0.000000,-86.546458
0,26,36,0.000000,-91.399328
0,26,38,0.000000,-97.655377
0,26,40,0.000000,-84.639449
0,26,42,0.000000,-81.957994
0,26,44,0.000000,-87.157031
0,26,46,0.000000,-82.087823
0,26,48,0.000000,-80.816867
0,26,50,0.000000,-85.861929
0,26,52,0.000000,-91.254316
0,26,54,0.000000,-92.237976
0,26,56,0.000000,-93.099711
0,26,58,0.000000,-91.121622
0,27,0,0.000000,-79.925061
0,27,2,0.000000,-88.573761
0,27,4,0.000000,-84.674607
0,27,6,0.000000,-77.909865
0,27,8,0.000000,-95.236044
0,27,10,0.000000,-91.443455
0,27,12,0.000000,-98.149575
0,27,14,0.000000,-91.659950
0,27,16,0.000000,-94.164563
0,27,18,0.000000,-84.693348
0,27,20,0.000000,-95.295786
0,27,22,0.000000,-84.691535
