hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-104.466245
0,0,2,0.000000,-114.870343
0,0,4,0.000000,-105.891185
0,0,6,0.000000,-102.183200
0,0,8,0.000000,-113.582656
0,0,10,0.000000,-105.698266
0,0,12,0.000000,-102.600838
0,0,14,0.000000,-107.325968
0,0,16,0.000000,-105.320073
0,0,18,0.000000,-111.190975
0,0,20,0.000000,-104.198408
0,0,22,0.000000,-108.733688
0,0,24,0.000000,-101.492659
0,0,26,0.000000,-110.674350
0,0,28,0.000000,-108.440071
0,0,30,0.000000,-102.065609
0,0,32,0.000000,-104.469011
0,0,34,0.000000,-116.645975
0,0,36,0.000000,-114.699561
0,0,38,0.000000,-101.179374
0,0,40,0.000000,-106.699989
0,0,42,0.000000,-106.220347
0,0,44,0.000000,-118.497917
0,0,46,0.000000,-100.798322
0,0,48,0.000000,-106.865427
0,0,50,0.000000,-105.031621
0,0,52,0.000000,-112.051599
0,0,54,0.000000,-101.427637
0,0,56,0.000000,-107.113601
0,0,58,0.000000,-104.577587
0,1,0,0.000000,-105.542860
0,1,2,0.000000,-109.745861
0,1,4,0.000000,-115.350028
0,1,6,0.000000,-108.988672
0,1,8,0.000000,-104.900427
0,1,10,0.000000,-114.760400
0,1,12,0.000000,-101.892036
0,1,14,0.000000,-111.778823
0,1,16,0.000000,-109.677022
0,1,18,0.000000,-112.235137
0,1,20,0.000000,-107.060996
0,1,22,0.000000,-103.780634
0,1,24,0.000000,-114.019971
0,1,26,0.000000,-100.425713
0,1,28,0.000000,-99.331539
0,1,30,0.000000,-97.561528
0,1,32,0.000000,-108.266187
0,1,34,0.000000,-110.299123
0,1,36,0.000000,-108.905448
0,1,38,0.000000,-112.800325
0,1,40,0.000000,-121.213462
0,1,42,0.000000,-102.776623
0,1,44,0.000000,-109.981292
0,1,46,0.000000,-102.060887
0,1,48,0.000000,-105.877306
0,1,50,0.000000,-115.227106
0,1,52,0.000000,-99.274993
0,1,54,0.000000,-98.887649
0,1,56,0.000000,-105.210176
0,1,58,0.000000,-105.404152
0,2,0,0.000000,-103.766249
0,2,2,0.000000,-120.369761
0,2,4,0.000000,-102.540758
0,2,6,0.000000,-118.371045
0,2,8,0.000000,-106.250585
0,2,10,0.000000,-103.533688
0,2,12,0.000000,-101.212984
0,2,14,0.000000,-110.058505
0,2,16,0.000000,-113.760018
0,2,18,0.000000,-100.138826
0,2,20,0.000000,-117.908865
0,2,22,0.000000,-99.397254
0,2,24,0.000000,-108.347116
0,2,26,0.000000,-105.792382
0,2,28,0.000000,-101.187447
0,2,30,0.000000,-110.148497
0,2,32,0.000000,-103.248340
0,2,34,0.000000,-106.120466
0,2,36,0.000000,-106.006585
0,2,38,0.000000,-103.551325
0,2,40,0.000000,-109.806310
0,2,42,0.000000,-124.800592
0,2,44,0.000000,-111.414448
0,2,46,0.000000,-116.624438
0,2,48,0.000000,-112.148578
0,2,50,0.000000,-101.825424
0,2,52,0.000000,-105.028351
0,2,54,0.000000,-108.901272
0,2,56,0.000000,-104.936088
0,2,58,0.000000,-106.633614
0,3,0,0.000000,-109.508433
0,3,2,0.000000,-100.778584
0,3,4,0.000000,-121.454462
0,3,6,0.000000,-101.307486
0,3,8,0.000000,-103.359176
0,3,10,0.000000,-102.084304
0,3,12,0.000000,-102.517814
0,3,14,0.000000,-108.386564
0,3,16,0.000000,-102.614995
0,3,18,0.000000,-105.021130
0,3,20,0.000000,-102.761120
0,3,22,0.000000,-110.352887
0,3,24,0.000000,-119.783655
0,3,26,0.000000,-107.392394
0,3,28,0.000000,-98.977814
0,3,30,0.000000,-107.045754
0,3,32,0.000000,-100.738825
0,3,34,0.000000,-101.538745
0,3,36,0.000000,-99.863445
0,3,38,0.000000,-105.050845
0,3,40,0.000000,-107.837188
0,3,42,0.000000,-120.958152
0,3,44,0.000000,-108.071981
0,3,46,0.000000,-104.943634
0,3,48,0.000000,-108.522257
0,3,50,0.000000,-110.165252
0,3,52,0.000000,-108.561657
0,3,54,0.000000,-101.221871
0,3,56,0.000000,-105.485204
0,3,58,0.000000,-103.398302
0,4,0,0.000000,-109.656656
0,4,2,0.000000,-107.935695
0,4,4,0.000000,-109.780773
0,4,6,0.000000,-125.577033
0,4,8,0.000000,-102.779657
0,4,10,0.000000,-106.658550
0,4,12,0.000000,-102.190354
0,4,14,0.000000,-104.193233
0,4,16,0.000000,-110.817954
0,4,18,0.000000,-103.390275
0,4,20,0.000000,-106.391777
0,4,22,0.000000,-104.491520
0,4,24,0.000000,-104.077735
0,4,26,0.000000,-121.140390
0,4,28,0.000000,-102.157696
0,4,30,0.000000,-104.732522
0,4,32,0.000000,-108.231485
0,4,34,0.000000,-112.467533
0,4,36,0.000000,-106.211025
0,4,38,0.000000,-107.361826
0,4,40,0.000000,-108.191238
0,4,42,0.000000,-104.021803
0,4,44,0.000000,-107.618475
0,4,46,0.000000,-119.188850
0,4,48,0.000000,-112.026367
0,4,50,0.000000,-111.287936
0,4,52,0.000000,-105.711126
0,4,54,0.000000,-114.095061
0,4,56,0.000000,-104.252346
0,4,58,0.000000,-107.736420
0,5,0,0.000000,-105.035101
0,5,2,0.000000,-108.300740
0,5,4,0.000000,-101.165726
0,5,6,0.000000,-104.462106
0,5,8,0.000000,-109.533204
0,5,10,0.000000,-105.620601
0,5,12,0.000000,-104.819635
0,5,14,0.000000,-116.500713
0,5,16,0.000000,-111.684358
0,5,18,0.000000,-102.930345
0,5,20,0.000000,-113.377405
0,5,22,0.000000,-103.633736
0,5,24,0.000000,-107.526865
0,5,26,0.000000,-109.110958
0,5,28,0.000000,-109.156958
0,5,30,0.000000,-102.759143
0,5,32,0.000000,-108.347226
0,5,34,0.000000,-107.442552
0,5,36,0.000000,-116.025119
0,5,38,0.000000,-102.010554
0,5,40,0.000000,-112.068390
0,5,42,0.000000,-98.376763
0,5,44,0.000000,-103.192787
0,5,46,0.000000,-103.358964
0,5,48,0.000000,-105.141656
0,5,50,0.000000,-102.976713
0,5,52,0.000000,-109.752022
0,5,54,0.000000,-101.561275
0,5,56,0.000000,-105.633334
0,5,58,0.000000,-109.473585
0,6,0,0.000000,-106.440826
0,6,2,0.000000,-109.484128
0,6,4,0.000000,-105.515470
0,6,6,0.000000,-99.169956
0,6,8,0.000000,-103.788275
0,6,10,0.000000,-100.205802
0,6,12,0.000000,-119.867563
0,6,14,0.000000,-108.139399
0,6,16,0.000000,-109.036559
0,6,18,0.000000,-107.327342
0,6,20,0.000000,-111.237478
0,6,22,0.000000,-100.450456
0,6,24,0.000000,-106.819608
0,6,26,0.000000,-103.919976
0,6,28,0.000000,-100.577408
0,6,30,0.000000,-129.860223
0,6,32,0.000000,-104.314989
0,6,34,0.000000,-104.499752
0,6,36,0.000000,-115.176712
0,6,38,0.000000,-120.072076
0,6,40,0.000000,-109.287808
0,6,42,0.000000,-102.094455
0,6,44,0.000000,-101.156201
0,6,46,0.000000,-104.146213
0,6,48,0.000000,-108.364241
0,6,50,0.000000,-106.231978
0,6,52,0.000000,-96.926635
0,6,54,0.000000,-115.416829
0,6,56,0.000000,-106.372111
0,6,58,0.000000,-104.305522
0,7,0,0.000000,-103.854558
0,7,2,0.000000,-108.189505
0,7,4,0.000000,-115.544235
0,7,6,0.000000,-97.925252
0,7,8,0.000000,-112.928946
0,7,10,0.000000,-110.520127
0,7,12,0.000000,-110.343718
0,7,14,0.000000,-110.403174
0,7,16,0.000000,-105.308127
0,7,18,0.000000,-100.424957
0,7,20,0.000000,-102.545590
0,7,22,0.000000,-115.123704
0,7,24,0.000000,-103.580694
0,7,26,0.000000,-107.125388
0,7,28,0.000000,-104.355726
0,7,30,0.000000,-105.604763
0,7,32,0.000000,-111.149577
0,7,34,0.000000,-108.561528
0,7,36,0.000000,-117.254004
0,7,38,0.000000,-102.630707
0,7,40,0.000000,-111.259869
0,7,42,0.000000,-110.546037
0,7,44,0.000000,-111.856373
0,7,46,0.000000,-106.910019
0,7,48,0.000000,-110.676742
0,7,50,0.000000,-104.714052
0,7,52,0.000000,-110.603329
0,7,54,0.000000,-104.819143
0,7,56,0.000000,-117.501980
0,7,58,0.000000,-105.602023
0,8,0,0.000000,-108.256442
0,8,2,0.000000,-108.727946
0,8,4,0.000000,-113.245603
0,8,6,0.000000,-115.499517
0,8,8,0.000000,-104.681524
0,8,10,0.000000,-104.018793
0,8,12,0.000000,-102.728601
0,8,14,0.000000,-101.377916
0,8,16,0.000000,-106.218713
0,8,18,0.000000,-137.982747
0,8,20,0.000000,-102.442433
0,8,22,0.000000,-112.690584
0,8,24,0.000000,-110.447353
0,8,26,0.000000,-100.265677
0,8,28,0.000000,-100.944904
0,8,30,0.000000,-109.964262
0,8,32,0.000000,-104.664967
0,8,34,0.000000,-120.402370
0,8,36,0.000000,-101.261546
0,8,38,0.000000,-104.726506
0,8,40,0.000000,-107.936796
0,8,42,0.000000,-112.539892
0,8,44,0.000000,-104.484428
0,8,46,0.000000,-102.336779
0,8,48,0.000000,-116.645063
0,8,50,0.000000,-112.695363
0,8,52,0.000000,-109.039017
0,8,54,0.000000,-107.543881
0,8,56,0.000000,-103.748670
0,8,58,0.000000,-100.703145
0,9,0,0.000000,-115.856097
0,9,2,0.000000,-104.603644
0,9,4,0.000000,-101.286973
0,9,6,0.000000,-105.317809
0,9,8,0.000000,-109.402265
0,9,10,0.000000,-107.281495
0,9,12,0.000000,-100.053981
0,9,14,0.000000,-98.920811
0,9,16,0.000000,-104.140907
0,9,18,0.000000,-110.360105
0,9,20,0.000000,-99.202950
0,9,22,0.000000,-101.277669
0,9,24,0.000000,-100.184799
0,9,26,0.000000,-100.013518
0,9,28,0.000000,-114.011117
0,9,30,0.000000,-106.065913
0,9,32,0.000000,-104.425443
0,9,34,0.000000,-119.727548
0,9,36,0.000000,-111.533839
0,9,38,0.000000,-104.492564
0,9,40,0.000000,-109.851100
0,9,42,0.000000,-106.199495
0,9,44,0.000000,-109.433003
0,9,46,0.000000,-108.138354
0,9,48,0.000000,-115.731407
0,9,50,0.000000,-100.651679
0,9,52,0.000000,-110.379624
0,9,54,0.000000,-130.119966
0,9,56,0.000000,-99.158375
0,9,58,0.000000,-107.129947
0,10,0,0.000000,-110.053505
0,10,2,0.000000,-106.353619
0,10,4,0.000000,-107.392754
0,10,6,0.000000,-117.881931
0,10,8,0.000000,-110.865153
0,10,10,0.000000,-102.910557
0,10,12,0.000000,-101.312109
0,10,14,0.000000,-108.778719
0,10,16,0.000000,-107.621153
0,10,18,0.000000,-103.688694
0,10,20,0.000000,-103.381842
0,10,22,0.000000,-105.664044
0,10,24,0.000000,-106.322864
0,10,26,0.000000,-98.767799
0,10,28,0.000000,-113.558231
0,10,30,0.000000,-104.317294
0,10,32,0.000000,-101.861077
0,10,34,0.000000,-115.078204
0,10,36,0.000000,-103.598883
0,10,38,0.000000,-115.100576
0,10,40,0.000000,-106.794134
0,10,42,0.000000,-104.485575
0,10,44,0.000000,-110.729306
0,10,46,0.000000,-105.992910
0,10,48,0.000000,-105.160915
0,10,50,0.000000,-99.627665
0,10,52,0.000000,-106.801292
0,10,54,0.000000,-111.257979
0,10,56,0.000000,-110.613914
0,10,58,0.000000,-102.713947
0,11,0,0.000000,-106.586623
0,11,2,0.000000,-117.372345
0,11,4,0.000000,-102.058305
0,11,6,0.000000,-103.675473
0,11,8,0.000000,-120.622775
0,11,10,0.000000,-100.713153
0,11,12,0.000000,-102.718150
0,11,14,0.000000,-100.108795
0,11,16,0.000000,-111.117234
0,11,18,0.000000,-111.964960
0,11,20,0.000000,-104.949820
0,11,22,0.000000,-113.215153
0,11,24,0.000000,-100.489160
0,11,26,0.000000,-103.968305
0,11,28,0.000000,-106.106076
0,11,30,0.000000,-102.664767
0,11,32,0.000000,-108.697342
0,11,34,0.000000,-111.193979
0,11,36,0.000000,-108.995649
0,11,38,0.000000,-109.207910
0,11,40,0.000000,-104.397277
0,11,42,0.000000,-99.170344
0,11,44,0.000000,-117.207795
0,11,46,0.000000,-104.593404
0,11,48,0.000000,-106.811239
0,11,50,0.000000,-103.319820
0,11,52,0.000000,-107.510200
0,11,54,0.000000,-100.529908
0,11,56,0.000000,-101.275978
0,11,58,0.000000,-103.932462
0,12,0,0.000000,-112.805516
0,12,2,0.000000,-104.570737
0,12,4,0.000000,-98.575763
0,12,6,0.000000,-105.036484
0,12,8,0.000000,-102.997632
0,12,10,0.000000,-106.483345
0,12,12,0.000000,-111.638607
0,12,14,0.000000,-105.064606
0,12,16,0.000000,-98.813838
0,12,18,0.000000,-105.857051
0,12,20,0.000000,-106.084035
0,12,22,0.000000,-103.242725
0,12,24,0.000000,-116.043095
0,12,26,0.000000,-102.438875
0,12,28,0.000000,-105.775377
0,12,30,0.000000,-99.821365
0,12,32,0.000000,-101.671054
0,12,34,0.000000,-112.656572
0,12,36,0.000000,-108.569339
0,12,38,0.000000,-97.595187
0,12,40,0.000000,-102.136401
0,12,42,0.000000,-97.055345
0,12,44,0.000000,-105.673285
0,12,46,0.000000,-100.619337
0,12,48,0.000000,-114.535929
0,12,50,0.000000,-107.614093
0,12,52,0.000000,-110.186864
0,12,54,0.000000,-108.461561
0,12,56,0.000000,-111.654402
0,12,58,0.000000,-109.545688
0,13,0,0.000000,-101.104743
0,13,2,0.000000,-105.294228
0,13,4,0.000000,-107.350402
0,13,6,0.000000,-99.806125
0,13,8,0.000000,-105.058053
0,13,10,0.000000,-101.951032
0,13,12,0.000000,-114.885431
0,13,14,0.000000,-101.206451
0,13,16,0.000000,-106.423868
0,13,18,0.000000,-109.914567
0,13,20,0.000000,-108.608836
0,13,22,0.000000,-106.266112
0,13,24,0.000000,-109.731360
0,13,26,0.000000,-100.593110
0,13,28,0.000000,-102.288614
0,13,30,0.000000,-106.696698
0,13,32,0.000000,-104.067463
0,13,34,0.000000,-103.853032
0,13,36,0.000000,-104.959117
0,13,38,0.000000,-100.418022
0,13,40,0.000000,-106.519569
0,13,42,0.000000,-106.457884
0,13,44,0.000000,-102.433719
0,13,46,0.000000,-103.147361
0,13,48,0.000000,-106.002065
0,13,50,0.000000,-106.179394
0,13,52,0.000000,-106.860224
0,13,54,0.000000,-111.113691
0,13,56,0.000000,-109.992521
0,13,58,0.000000,-114.576164
0,14,0,0.000000,-105.149418
0,14,2,0.000000,-119.629047
0,14,4,0.000000,-106.753211
0,14,6,0.000000,-110.949135
0,14,8,0.000000,-122.747737
0,14,10,0.000000,-106.989192
0,14,12,0.000000,-114.323039
0,14,14,0.000000,-110.425942
0,14,16,0.000000,-117.801812
0,14,18,0.000000,-105.779011
0,14,20,0.000000,-104.827294
0,14,22,0.000000,-99.287004
0,14,24,0.000000,-103.155761
0,14,26,0.000000,-113.744864
0,14,28,0.000000,-105.696992
0,14,30,0.000000,-107.282707
0,14,32,0.000000,-110.904871
0,14,34,0.000000,-104.603813
0,14,36,0.000000,-108.616905
0,14,38,0.000000,-105.799513
0,14,40,0.000000,-99.419652
0,14,42,0.000000,-101.616037
0,14,44,0.000000,-105.456223
0,14,46,0.000000,-107.734879
0,14,48,0.000000,-108.252065
0,14,50,0.000000,-104.593371
0,14,52,0.000000,-106.292042
0,14,54,0.000000,-104.331372
0,14,56,0.000000,-100.801375
0,14,58,0.000000,-109.202280
0,15,0,0.000000,-106.171248
0,15,2,0.000000,-104.468783
0,15,4,0.000000,-107.269938
0,15,6,0.000000,-101.838186
0,15,8,0.000000,-110.592643
0,15,10,0.000000,-111.969654
0,15,12,0.000000,-103.816911
0,15,14,0.000000,-109.802208
0,15,16,0.000000,-109.349724
0,15,18,0.000000,-104.106722
0,15,20,0.000000,-105.158660
0,15,22,0.000000,-108.547529
0,15,24,0.000000,-99.777614
0,15,26,0.000000,-112.454377
0,15,28,0.000000,-108.775544
0,15,30,0.000000,-112.351403
0,15,32,0.000000,-109.886372
0,15,34,0.000000,-109.626291
0,15,36,0.000000,-98.398225
0,15,38,0.000000,-105.897652
0,15,40,0.000000,-101.246702
0,15,42,0.000000,-99.589834
0,15,44,0.000000,-102.081266
0,15,46,0.000000,-110.739539
0,15,48,0.000000,-109.469533
0,15,50,0.000000,-109.545053
0,15,52,0.000000,-103.506579
0,15,54,0.000000,-117.547529
0,15,56,0.000000,-99.376770
0,15,58,0.000000,-99.407749
0,16,0,0.000000,-106.129606
0,16,2,0.000000,-109.951859
0,16,4,0.000000,-102.950564
0,16,6,0.000000,-99.443531
0,16,8,0.000000,-104.633896
0,16,10,0.000000,-104.256028
0,16,12,0.000000,-102.185760
0,16,14,0.000000,-108.115270
0,16,16,0.000000,-105.294055
0,16,18,0.000000,-102.787173
0,16,20,0.000000,-114.556551
0,16,22,0.000000,-104.684432
0,16,24,0.000000,-109.440445
0,16,26,0.000000,-102.611561
0,16,28,0.000000,-106.496631
0,16,30,0.000000,-102.003505
0,16,32,0.000000,-103.355844
0,16,34,0.000000,-107.592361
0,16,36,0.000000,-104.975580
0,16,38,0.000000,-100.482685
0,16,40,0.000000,-109.767991
0,16,42,0.000000,-107.015677
0,16,44,0.000000,-109.460272
0,16,46,0.000000,-117.176340
0,16,48,0.000000,-108.705364
0,16,50,0.000000,-101.886400
0,16,52,0.000000,-103.809456
0,16,54,0.000000,-105.222456
0,16,56,0.000000,-101.762781
0,16,58,0.000000,-106.991506
0,17,0,0.000000,-101.069303
0,17,2,0.000000,-106.180800
0,17,4,0.000000,-107.466149
0,17,6,0.000000,-112.029036
0,17,8,0.000000,-102.571773
0,17,10,0.000000,-103.342043
0,17,12,0.000000,-122.770618
0,17,14,0.000000,-103.257786
0,17,16,0.000000,-99.784476
0,17,18,0.000000,-108.605648
0,17,20,0.000000,-113.412460
0,17,22,0.000000,-102.290441
0,17,24,0.000000,-103.624656
0,17,26,0.000000,-100.388087
0,17,28,0.000000,-103.925988
0,17,30,0.000000,-107.654493
0,17,32,0.000000,-100.479496
0,17,34,0.000000,-107.526913
0,17,36,0.000000,-108.746323
0,17,38,0.000000,-104.638545
0,17,40,0.000000,-106.361484
0,17,42,0.000000,-112.624370
0,17,44,0.000000,-107.838740
0,17,46,0.000000,-108.294367
0,17,48,0.000000,-98.791545
0,17,50,0.000000,-103.999306
0,17,52,0.000000,-106.994005
0,17,54,0.000000,-105.236307
0,17,56,0.000000,-99.986304
0,17,58,0.000000,-106.040827
0,18,0,0.000000,-107.065748
0,18,2,0.000000,-103.643000
0,18,4,0.000000,-99.803646
0,18,6,0.000000,-100.931532
0,18,8,0.000000,-99.715354
0,18,10,0.000000,-111.587363
0,18,12,0.000000,-114.476556
0,18,14,0.000000,-107.215273
0,18,16,0.000000,-112.774462
0,18,18,0.000000,-104.579581
0,18,20,0.000000,-106.185392
0,18,22,0.000000,-95.357512
0,18,24,0.000000,-103.361703
0,18,26,0.000000,-112.117175
0,18,28,0.000000,-104.380423
0,18,30,0.000000,-99.436657
0,18,32,0.000000,-106.691198
0,18,34,0.000000,-104.264826
0,18,36,0.000000,-104.013888
0,18,38,0.000000,-106.871511
0,18,40,0.000000,-103.153542
0,18,42,0.000000,-108.989517
0,18,44,0.000000,-108.802745
0,18,46,0.000000,-105.831441
0,18,48,0.000000,-100.375044
0,18,50,0.000000,-112.118783
0,18,52,0.000000,-107.166087
0,18,54,0.000000,-108.242504
0,18,56,0.000000,-99.227197
0,18,58,0.000000,-100.867457
0,19,0,0.000000,-100.670191
0,19,2,0.000000,-119.480026
0,19,4,0.000000,-104.876935
0,19,6,0.000000,-106.845735
0,19,8,0.000000,-107.795663
0,19,10,0.000000,-113.490105
0,19,12,0.000000,-104.694073
0,19,14,0.000000,-106.659915
0,19,16,0.000000,-103.403863
0,19,18,0.000000,-98.294880
0,19,20,0.000000,-101.989329
0,19,22,0.000000,-106.230220
0,19,24,0.000000,-112.304835
0,19,26,0.000000,-102.823355
0,19,28,0.000000,-120.865837
0,19,30,0.000000,-106.170859
0,19,32,0.000000,-106.658466
0,19,34,0.000000,-103.502846
0,19,36,0.000000,-102.838592
0,19,38,0.000000,-103.773472
0,19,40,0.000000,-102.617162
0,19,42,0.000000,-102.147125
0,19,44,0.000000,-103.280070
0,19,46,0.000000,-111.509753
0,19,48,0.000000,-113.418133
0,19,50,0.000000,-110.333462
0,19,52,0.000000,-116.193825
0,19,54,0.000000,-100.905118
0,19,56,0.000000,-106.526449
0,19,58,0.000000,-102.635716
0,20,0,0.000000,-109.926427
0,20,2,0.000000,-111.388387
0,20,4,0.000000,-116.423466
0,20,6,0.000000,-108.285467
0,20,8,0.000000,-107.553340
0,20,10,0.000000,-108.754153
0,20,12,0.000000,-99.500842
0,20,14,0.000000,-107.192000
0,20,16,0.000000,-105.684474
0,20,18,0.000000,-104.846911
0,20,20,0.000000,-113.948449
0,20,22,0.000000,-100.509508
0,20,24,0.000000,-117.338621
0,20,26,0.000000,-103.851969
0,20,28,0.000000,-114.915271
0,20,30,0.000000,-114.350787
0,20,32,0.000000,-100.824115
0,20,34,0.000000,-108.970120
0,20,36,0.000000,-112.103201
0,20,38,0.000000,-106.555848
0,20,40,0.000000,-107.637546
0,20,42,0.000000,-107.734532
0,20,44,0.000000,-107.176186
0,20,46,0.000000,-110.576233
0,20,48,0.000000,-102.914321
0,20,50,0.000000,-107.423172
0,20,52,0.000000,-132.213013
0,20,54,0.000000,-99.661610
0,20,56,0.000000,-113.357420
0,20,58,0.000000,-106.460284
0,21,0,0.000000,-102.829110
0,21,2,0.000000,-114.163020
0,21,4,0.000000,-111.994450
0,21,6,0.000000,-103.562038
0,21,8,0.000000,-102.953586
0,21,10,0.000000,-102.837555
0,21,12,0.000000,-105.430804
0,21,14,0.000000,-123.656549
0,21,16,0.000000,-103.863158
0,21,18,0.000000,-109.571678
0,21,20,0.000000,-105.968225
0,21,22,0.000000,-110.010878
0,21,24,0.000000,-112.503004
0,21,26,0.000000,-105.926650
0,21,28,0.000000,-101.648304
0,21,30,0.000000,-103.093954
0,21,32,0.000000,-104.707436
0,21,34,0.000000,-109.503277
0,21,36,0.000000,-104.138377
0,21,38,0.000000,-109.236438
0,21,40,0.000000,-107.238708
0,21,42,0.000000,-108.926876
0,21,44,0.000000,-107.314510
0,21,46,0.000000,-100.874521
0,21,48,0.000000,-102.280448
0,21,50,0.000000,-130.950854
0,21,52,0.000000,-104.369564
0,21,54,0.000000,-105.064901
0,21,56,0.000000,-105.955495
0,21,58,0.000000,-103.023767
0,22,0,0.000000,-100.859447
0,22,2,0.000000,-119.172049
0,22,4,0.000000,-110.182640
0,22,6,0.000000,-113.501707
0,22,8,0.000000,-103.301602
0,22,10,0.000000,-103.959197
0,22,12,0.000000,-97.937799
0,22,14,0.000000,-104.209554
0,22,16,0.000000,-109.610190
0,22,18,0.000000,-102.016830
0,22,20,0.000000,-107.407095
0,22,22,0.000000,-102.919536
0,22,24,0.000000,-114.563496
0,22,26,0.000000,-109.220213
0,22,28,0.000000,-107.411903
0,22,30,0.000000,-117.117467
0,22,32,0.000000,-105.689960
0,22,34,0.000000,-109.768882
0,22,36,0.000000,-100.089403
0,22,38,0.000000,-119.744991
0,22,40,0.000000,-100.636890
0,22,42,0.000000,-107.145749
0,22,44,0.000000,-107.037471
0,22,46,0.000000,-103.203471
0,22,48,0.000000,-113.808724
0,22,50,0.000000,-110.360505
0,22,52,0.000000,-110.433176
0,22,54,0.000000,-114.514344
0,22,56,0.000000,-104.914245
0,22,58,0.000000,-113.561375
0,23,0,0.000000,-107.641311
0,23,2,0.000000,-101.899196
0,23,4,0.000000,-105.279821
0,23,6,0.000000,-107.645243
0,23,8,0.000000,-114.348104
0,23,10,0.000000,-110.649013
0,23,12,0.000000,-110.673242
0,23,14,0.000000,-102.879995
0,23,16,0.000000,-106.937629
0,23,18,0.000000,-115.650137
0,23,20,0.000000,-108.245343
0,23,22,0.000000,-101.424197
0,23,24,0.000000,-107.601128
0,23,26,0.000000,-100.584500
0,23,28,0.000000,-109.384309
0,23,30,0.000000,-104.755311
0,23,32,0.000000,-102.282693
0,23,34,0.000000,-101.263475
0,23,36,0.000000,-102.299387
0,23,38,0.000000,-100.204473
0,23,40,0.000000,-116.849519
0,23,42,0.000000,-105.600781
0,23,44,0.000000,-106.173864
0,23,46,0.000000,-103.372357
0,23,48,0.000000,-102.230209
0,23,50,0.000000,-106.422601
0,23,52,0.000000,-122.542648
0,23,54,0.000000,-105.205696
0,23,56,0.000000,-106.889236
0,23,58,0.000000,-110.891320
0,24,0,0.000000,-112.311142
0,24,2,0.000000,-121.566703
0,24,4,0.000000,-113.649301
0,24,6,0.000000,-103.873906
0,24,8,0.000000,-110.236859
0,24,10,0.000000,-110.470039
0,24,12,0.000000,-105.480547
0,24,14,0.000000,-103.226545
0,24,16,0.000000,-111.382875
0,24,18,0.000000,-102.116846
0,24,20,0.000000,-115.268613
0,24,22,0.000000,-109.008566
0,24,24,0.000000,-101.685050
0,24,26,0.000000,-101.644704
0,24,28,0.000000,-102.876602
0,24,30,0.000000,-104.416838
0,24,32,0.000000,-112.308767
0,24,34,0.000000,-110.096760
0,24,36,0.000000,-101.128194
0,24,38,0.000000,-121.942198
0,24,40,0.000000,-108.451466
0,24,42,0.000000,-107.284613
0,24,44,0.000000,-103.173020
0,24,46,0.000000,-109.176797
0,24,48,0.000000,-110.530962
0,24,50,0.000000,-116.265956
0,24,52,0.000000,-108.139951
0,24,54,0.000000,-106.390608
0,24,56,0.000000,-107.074206
0,24,58,0.000000,-106.974780
0,25,0,0.000000,-107.050059
0,25,2,0.000000,-100.462716
0,25,4,0.000000,-107.233529
0,25,6,0.000000,-104.711962
0,25,8,0.000000,-106.534102
0,25,10,0.000000,-116.981994
0,25,12,0.000000,-114.643986
0,25,14,0.000000,-110.585787
0,25,16,0.000000,-112.515980
0,25,18,0.000000,-101.827739
0,25,20,0.000000,-110.957137
0,25,22,0.000000,-109.529213
0,25,24,0.000000,-108.782885
0,25,26,0.000000,-113.399026
0,25,28,0.000000,-99.612315
0,25,30,0.000000,-103.923980
0,25,32,0.000000,-112.390383
0,25,34,0.000000,-108.853900
0,25,36,0.000000,-103.470842
0,25,38,0.000000,-103.920572
0,25,40,0.000000,-104.272035
0,25,42,0.000000,-119.335928
0,25,44,0.000000,-103.229137
0,25,46,0.000000,-107.142846
0,25,48,0.000000,-107.099347
0,25,50,0.000000,-105.449142
0,25,52,0.000000,-99.776492
0,25,54,0.000000,-105.970532
0,25,56,0.000000,-112.177515
0,25,58,0.000000,-103.000949
0,26,0,0.000000,-116.388256
0,26,2,0.000000,-115.575217
0,26,4,0.000000,-102.299720
0,26,6,0.000000,-108.258706
0,26,8,0.000000,-105.287230
0,26,10,0.000000,-98.947302
0,26,12,0.000000,-104.153210
0,26,14,0.000000,-106.723752
0,26,16,0.000000,-115.053644
0,26,18,0.000000,-100.962291
0,26,20,0.000000,-109.838365
0,26,22,0.000000,-100.156949
0,26,24,0.000000,-108.057837
0,26,26,0.000000,-108.193009
0,26,28,0.000000,-97.101877
0,26,30,0.000000,-109.135616
0,26,32,0.000000,-105.091438
0,26,34,0.000000,-100.568676
0,26,36,0.000000,-117.452945
0,26,38,0.000000,-108.910891
0,26,40,0.000000,-104.741196
0,26,42,0.000000,-101.210463
0,26,44,0.000000,-108.588801
0,26,46,0.000000,-103.697319
0,26,48,0.000000,-112.316776
0,26,50,0.000000,-111.374132
0,26,52,0.000000,-112.021962
0,26,54,0.000000,-115.502597
0,26,56,0.000000,-113.153012
0,26,58,0.000000,-109.923505
0,27,0,0.000000,-105.465812
0,27,2,0.000000,-98.199779
0,27,4,0.000000,-106.061353
0,27,6,0.000000,-109.608155
0,27,8,0.000000,-100.494165
0,27,10,0.000000,-114.049503
0,27,12,0.000000,-110.069724
0,27,14,0.000000,-103.248619
0,27,16,0.000000,-101.782115
0,27,18,0.000000,-107.234432
0,27,20,0.000000,-111.318219
0,27,22,0.000000,-103.366102
