hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-85.960710
0,0,2,0.000000,-92.561741
0,0,4,0.000000,-86.147373
0,0,6,0.000000,-82.918572
0,0,8,0.000000,-83.765456
0,0,10,0.000000,-87.701519
0,0,12,0.000000,-87.262368
0,0,14,0.000000,-87.195370
0,0,16,0.000000,-87.872544
0,0,18,0.000000,-94.570331
0,0,20,0.000000,-85.092423
0,0,22,0.000000,-90.730894
0,0,24,0.000000,-84.631452
0,0,26,0.000000,-95.833419
0,0,28,0.000000,-92.560967
0,0,30,0.000000,-88.011221
0,0,32,0.000000,-87.507158
0,0,34,0.000000,-83.366944
0,0,36,0.000000,-93.831183
0,0,38,0.000000,-80.447602
0,0,40,0.000000,-84.550613
0,0,42,0.000000,-85.325291
0,0,44,0.000000,-92.551373
0,0,46,0.000000,-81.611636
0,0,48,0.000000,-90.504449
0,0,50,0.000000,-88.340805
0,0,52,0.000000,-87.201764
0,0,54,0.000000,-89.129581
0,0,56,0.000000,-88.627349
0,0,58,0.000000,-91.899768
0,1,0,0.000000,-83.707989
0,1,2,0.000000,-88.761667
0,1,4,0.000000,-91.473327
0,1,6,0.000000,-86.412016
0,1,8,0.000000,-90.150970
0,1,10,0.000000,-90.166603
0,1,12,0.000000,-82.616265
0,1,14,0.000000,-89.346107
0,1,16,0.000000,-89.472860
0,1,18,0.000000,-85.474553
0,1,20,0.000000,-81.465070
0,1,22,0.000000,-86.664252
0,1,24,0.000000,-106.546934
0,1,26,0.000000,-86.032476
0,1,28,0.000000,-95.667390
0,1,30,0.000000,-107.009178
0,1,32,0.000000,-85.694251
0,1,34,0.000000,-88.368342
0,1,36,0.000000,-89.299572
0,1,38,0.000000,-85.112922
0,1,40,0.000000,-84.295521
0,1,42,0.000000,-96.303775
0,1,44,0.000000,-96.973078
0,1,46,0.000000,-89.714653
0,1,48,0.000000,-87.569057
0,1,50,0.000000,-97.404149
0,1,52,0.000000,-86.938997
0,1,54,0.000000,-93.844028
0,1,56,0.000000,-88.057438
0,1,58,0.000000,-98.904318
0,2,0,0.000000,-95.330918
0,2,2,0.000000,-88.120269
0,2,4,0.000000,-98.828242
0,2,6,0.000000,-82.037880
0,2,8,0.000000,-84.713273
0,2,10,0.000000,-90.832306
0,2,12,0.000000,-107.930359
0,2,14,0.000000,-87.680025
0,2,16,0.000000,-92.420922
0,2,18,0.000000,-87.749808
0,2,20,0.000000,-101.546775
0,2,22,0.000000,-91.592046
0,2,24,0.000000,-88.747976
0,2,26,0.000000,-103.210791
0,2,28,0.000000,-91.555925
0,2,30,0.000000,-104.929182
0,2,32,0.000000,-91.038259
0,2,34,0.000000,-88.374420
0,2,36,0.000000,-80.631789
0,2,38,0.000000,-89.435830
0,2,40,0.000000,-87.926637
0,2,42,0.000000,-82.754586
0,2,44,0.000000,-84.517768
0,2,46,0.000000,-99.120416
0,2,48,0.000000,-88.833076
0,2,50,0.000000,-92.803224
0,2,52,0.000000,-90.033495
0,2,54,0.000000,-94.225232
0,2,56,0.000000,-93.121342
0,2,58,0.000000,-84.956177
0,3,0,0.000000,-82.391775
0,3,2,0.000000,-87.503683
0,3,4,0.000000,-100.290341
0,3,6,0.000000,-85.679489
0,3,8,0.000000,-87.738714
0,3,10,0.000000,-102.823258
0,3,12,0.000000,-88.554771
0,3,14,0.000000,-100.909549
0,3,16,0.000000,-91.369341
0,3,18,0.000000,-94.338195
0,3,20,0.000000,-88.866469
0,3,22,0.000000,-87.566598
0,3,24,0.000000,-87.994405
0,3,26,0.000000,-85.764832
0,3,28,0.000000,-85.574616
0,3,30,0.000000,-84.028734
0,3,32,0.000000,-96.071942
0,3,34,0.000000,-93.399812
0,3,36,0.000000,-84.896697
0,3,38,0.000000,-82.471158
0,3,40,0.000000,-88.186449
0,3,42,0.000000,-94.214901
0,3,44,0.000000,-97.721538
0,3,46,0.000000,-88.819692
0,3,48,0.000000,-99.397518
0,3,50,0.000000,-87.229716
0,3,52,0.000000,-85.639736
0,3,54,0.000000,-90.399835
0,3,56,0.000000,-93.237201
0,3,58,0.000000,-92.107616
0,4,0,0.000000,-88.899412
0,4,2,0.000000,-83.914053
0,4,4,0.000000,-91.737342
0,4,6,0.000000,-92.989939
0,4,8,0.000000,-93.324676
0,4,10,0.000000,-90.159613
0,4,12,0.000000,-86.453651
0,4,14,0.000000,-89.060770
0,4,16,0.000000,-99.948095
0,4,18,0.000000,-93.348180
0,4,20,0.000000,-91.101779
0,4,22,0.000000,-82.328877
0,4,24,0.000000,-90.191347
0,4,26,0.000000,-81.887919
0,4,28,0.000000,-82.058789
0,4,30,0.000000,-92.939753
0,4,32,0.000000,-82.407685
0,4,34,0.000000,-90.932548
0,4,36,0.000000,-85.656843
0,4,38,0.000000,-94.903584
0,4,40,0.000000,-87.275146
0,4,42,0.000000,-99.028979
0,4,44,0.000000,-84.533608
0,4,46,0.000000,-109.148105
0,4,48,0.000000,-85.565262
0,4,50,0.000000,-84.764250
0,4,52,0.000000,-86.035212
0,4,54,0.000000,-85.793196
0,4,56,0.000000,-83.031341
0,4,58,0.000000,-95.826095
0,5,0,0.000000,-82.716806
0,5,2,0.000000,-94.962902
0,5,4,0.000000,-101.830726
0,5,6,0.000000,-90.286941
0,5,8,0.000000,-91.064710
0,5,10,0.000000,-86.944128
0,5,12,0.000000,-94.906916
0,5,14,0.000000,-86.790698
0,5,16,0.000000,-92.320125
0,5,18,0.000000,-89.906240
0,5,20,0.000000,-96.169131
0,5,22,0.000000,-89.835114
0,5,24,0.000000,-85.420746
0,5,26,0.000000,-90.388130
0,5,28,0.000000,-87.882346
0,5,30,0.000000,-89.138637
0,5,32,0.000000,-89.610837
0,5,34,0.000000,-94.911217
0,5,36,0.000000,-87.635870
0,5,38,0.000000,-92.048847
0,5,40,0.000000,-84.996725
0,5,42,0.000000,-93.587544
0,5,44,0.000000,-94.652836
0,5,46,0.000000,-85.968568
0,5,48,0.000000,-94.212119
0,5,50,0.000000,-87.765439
0,5,52,0.000000,-79.482190
0,5,54,0.000000,-85.915412
0,5,56,0.000000,-90.016818
0,5,58,0.000000,-89.277059
0,6,0,0.000000,-87.777980
0,6,2,0.000000,-82.713004
0,6,4,0.000000,-95.150023
0,6,6,0.000000,-82.794756
0,6,8,0.000000,-90.456400
0,6,10,0.000000,-84.689791
0,6,12,0.000000,-82.523392
0,6,14,0.000000,-98.751615
0,6,16,0.000000,-92.083050
0,6,18,0.000000,-85.068180
0,6,20,0.000000,-89.558742
0,6,22,0.000000,-89.833885
0,6,24,0.000000,-84.572629
0,6,26,0.000000,-84.724827
0,6,28,0.000000,-82.856097
0,6,30,0.000000,-92.013542
0,6,32,0.000000,-85.023378
0,6,34,0.000000,-85.645293
0,6,36,0.000000,-91.748912
0,6,38,0.000000,-91.898337
0,6,40,0.000000,-89.859273
0,6,42,0.000000,-99.597665
0,6,44,0.000000,-83.215291
0,6,46,0.000000,-89.782451
0,6,48,0.000000,-90.888290
0,6,50,0.000000,-97.045439
0,6,52,0.000000,-94.846318
0,6,54,0.000000,-90.427423
0,6,56,0.000000,-95.985465
0,6,58,0.000000,-97.774159
0,7,0,0.000000,-102.236718
0,7,2,0.000000,-95.868011
0,7,4,0.000000,-95.418113
0,7,6,0.000000,-89.227629
0,7,8,0.000000,-83.810167
0,7,10,0.000000,-95.317184
0,7,12,0.000000,-102.490223
0,7,14,0.000000,-86.547916
0,7,16,0.000000,-86.412441
0,7,18,0.000000,-86.532121
0,7,20,0.000000,-93.130158
0,7,22,0.000000,-82.085510
0,7,24,0.000000,-91.339711
0,7,26,0.000000,-98.465890
0,7,28,0.000000,-92.392901
0,7,30,0.000000,-89.513243
0,7,32,0.000000,-86.257737
0,7,34,0.000000,-89.703332
0,7,36,0.000000,-97.049602
0,7,38,0.000000,-93.151084
0,7,40,0.000000,-98.040835
0,7,42,0.000000,-94.358473
0,7,44,0.000000,-79.646911
0,7,46,0.000000,-86.725250
0,7,48,0.000000,-90.290010
0,7,50,0.000000,-83.405180
0,7,52,0.000000,-84.847956
0,7,54,0.000000,-80.902982
0,7,56,0.000000,-86.648246
0,7,58,0.000000,-84.710874
0,8,0,0.000000,-104.712858
0,8,2,0.000000,-85.856604
0,8,4,0.000000,-84.421989
0,8,6,0.000000,-92.711266
0,8,8,0.000000,-88.615570
0,8,10,0.000000,-88.927432
0,8,12,0.000000,-88.505426
0,8,14,0.000000,-84.659159
0,8,16,0.000000,-88.253217
0,8,18,0.000000,-84.773505
0,8,20,0.000000,-91.975982
0,8,22,0.000000,-85.304144
0,8,24,0.000000,-94.448834
0,8,26,0.000000,-85.530656
0,8,28,0.000000,-92.146552
0,8,30,0.000000,-86.379426
0,8,32,0.000000,-83.803576
0,8,34,0.000000,-89.568041
0,8,36,0.000000,-85.211135
0,8,38,0.000000,-87.337860
0,8,40,0.000000,-87.441868
0,8,42,0.000000,-101.973155
0,8,44,0.000000,-91.293174
0,8,46,0.000000,-91.232873
0,8,48,0.000000,-94.773311
0,8,50,0.000000,-100.548960
0,8,52,0.000000,-100.633210
0,8,54,0.000000,-84.935188
0,8,56,0.000000,-82.873202
0,8,58,0.000000,-113.287122
0,9,0,0.000000,-91.693274
0,9,2,0.000000,-88.950956
0,9,4,0.000000,-88.822509
0,9,6,0.000000,-85.947398
0,9,8,0.000000,-85.450811
0,9,10,0.000000,-92.738155
0,9,12,0.000000,-85.164572
0,9,14,0.000000,-90.698634
0,9,16,0.000000,-82.585549
0,9,18,0.000000,-88.667330
0,9,20,0.000000,-100.537793
0,9,22,0.000000,-88.101065
0,9,24,0.000000,-85.409795
0,9,26,0.000000,-88.729872
0,9,28,0.000000,-84.877774
0,9,30,0.000000,-93.436883
0,9,32,0.000000,-94.095392
0,9,34,0.000000,-98.083190
0,9,36,0.000000,-83.098774
0,9,38,0.000000,-101.213864
0,9,40,0.000000,-81.569497
0,9,42,0.000000,-96.384781
0,9,44,0.000000,-93.814822
0,9,46,0.000000,-91.222808
0,9,48,0.000000,-91.226933
0,9,50,0.000000,-91.210017
0,9,52,0.000000,-91.209638
0,9,54,0.000000,-90.926668
0,9,56,0.000000,-97.520822
0,9,58,0.000000,-90.409708
0,10,0,0.000000,-83.812230
0,10,2,0.000000,-94.490515
0,10,4,0.000000,-90.047879
0,10,6,0.000000,-86.109950
0,10,8,0.000000,-92.022313
0,10,10,0.000000,-86.246061
0,10,12,0.000000,-86.931785
0,10,14,0.000000,-96.840302
0,10,16,0.000000,-90.092049
0,10,18,0.000000,-85.820304
0,10,20,0.000000,-94.424710
0,10,22,0.000000,-87.700944
0,10,24,0.000000,-91.869876
0,10,26,0.000000,-93.311142
0,10,28,0.000000,-91.231398
0,10,30,0.000000,-83.556431
0,10,32,0.000000,-86.931891
0,10,34,0.000000,-95.400442
0,10,36,0.000000,-82.761690
0,10,38,0.000000,-84.809911
0,10,40,0.000000,-89.237216
0,10,42,0.000000,-99.462425
0,10,44,0.000000,-94.656560
0,10,46,0.000000,-98.794436
0,10,48,0.000000,-92.229515
0,10,50,0.000000,-88.417846
0,10,52,0.000000,-84.070300
0,10,54,0.000000,-87.698080
0,10,56,0.000000,-87.813680
0,10,58,0.000000,-100.224303
0,11,0,0.000000,-81.701997
0,11,2,0.000000,-94.052291
0,11,4,0.000000,-91.007600
0,11,6,0.000000,-99.109442
0,11,8,0.000000,-86.422413
0,11,10,0.000000,-87.004361
0,11,12,0.000000,-83.722375
0,11,14,0.000000,-97.018418
0,11,16,0.000000,-89.809901
0,11,18,0.000000,-99.592964
0,11,20,0.000000,-90.657097
0,11,22,0.000000,-87.453948
0,11,24,0.000000,-84.184249
0,11,26,0.000000,-87.677894
0,11,28,0.000000,-93.010376
0,11,30,0.000000,-99.249314
0,11,32,0.000000,-86.316398
0,11,34,0.000000,-86.802170
0,11,36,0.000000,-80.334117
0,11,38,0.000000,-88.888669
0,11,40,0.000000,-95.716401
0,11,42,0.000000,-87.837578
0,11,44,0.000000,-87.309854
0,11,46,0.000000,-90.156737
0,11,48,0.000000,-89.936434
0,11,50,0.000000,-81.494215
0,11,52,0.000000,-98.362825
0,11,54,0.000000,-90.283957
0,11,56,0.000000,-90.175355
0,11,58,0.000000,-95.158342
0,12,0,0.000000,-94.192170
0,12,2,0.000000,-81.222847
0,12,4,0.000000,-87.910757
0,12,6,0.000000,-88.336457
0,12,8,0.000000,-84.142398
0,12,10,0.000000,-97.820920
0,12,12,0.000000,-86.575609
0,12,14,0.000000,-85.137529
0,12,16,0.000000,-86.333547
0,12,18,0.000000,-83.194219
0,12,20,0.000000,-88.168704
0,12,22,0.000000,-91.290976
0,12,24,0.000000,-85.660935
0,12,26,0.000000,-99.905180
0,12,28,0.000000,-83.605606
0,12,30,0.000000,-91.388508
0,12,32,0.000000,-90.385776
0,12,34,0.000000,-98.228619
0,12,36,0.000000,-82.236129
0,12,38,0.000000,-86.306418
0,12,40,0.000000,-85.950535
0,12,42,0.000000,-96.746968
0,12,44,0.000000,-98.924074
0,12,46,0.000000,-85.073263
0,12,48,0.000000,-83.495464
0,12,50,0.000000,-95.350959
0,12,52,0.000000,-98.584361
0,12,54,0.000000,-94.435846
0,12,56,0.000000,-90.700026
0,12,58,0.000000,-93.045983
0,13,0,0.000000,-88.627375
0,13,2,0.000000,-87.722076
0,13,4,0.000000,-99.907406
0,13,6,0.000000,-92.846431
0,13,8,0.000000,-87.048712
0,13,10,0.000000,-95.459228
0,13,12,0.000000,-104.098790
0,13,14,0.000000,-87.146199
0,13,16,0.000000,-98.073653
0,13,18,0.000000,-95.724973
0,13,20,0.000000,-84.227231
0,13,22,0.000000,-109.097980
0,13,24,0.000000,-97.557805
0,13,26,0.000000,-84.837970
0,13,28,0.000000,-86.981383
0,13,30,0.000000,-91.269695
0,13,32,0.000000,-84.412500
0,13,34,0.000000,-97.323839
0,13,36,0.000000,-90.252624
0,13,38,0.000000,-102.224313
0,13,40,0.000000,-94.870091
0,13,42,0.000000,-93.406777
0,13,44,0.000000,-92.370007
0,13,46,0.000000,-86.157007
0,13,48,0.000000,-89.689829
0,13,50,0.000000,-86.111060
0,13,52,0.000000,-84.511208
0,13,54,0.000000,-99.068477
0,13,56,0.000000,-94.939199
0,13,58,0.000000,-95.120042
0,14,0,0.000000,-84.945555
0,14,2,0.000000,-93.790710
0,14,4,0.000000,-87.606170
0,14,6,0.000000,-87.112927
0,14,8,0.000000,-89.000343
0,14,10,0.000000,-91.591568
0,14,12,0.000000,-88.537218
0,14,14,0.000000,-88.201693
0,14,16,0.000000,-86.610791
0,14,18,0.000000,-79.595134
0,14,20,0.000000,-84.393291
0,14,22,0.000000,-95.341282
0,14,24,0.000000,-97.464146
0,14,26,0.000000,-89.866811
0,14,28,0.000000,-88.240769
0,14,30,0.000000,-114.684777
0,14,32,0.000000,-88.976464
0,14,34,0.000000,-83.342149
0,14,36,0.000000,-86.840652
0,14,38,0.000000,-90.608441
0,14,40,0.000000,-95.250631
0,14,42,0.000000,-91.867361
0,14,44,0.000000,-87.910951
0,14,46,0.000000,-92.963462
0,14,48,0.000000,-96.791416
0,14,50,0.000000,-89.709309
0,14,52,0.000000,-94.253957
0,14,54,0.000000,-88.290595
0,14,56,0.000000,-93.910232
0,14,58,0.000000,-91.331475
0,15,0,0.000000,-94.791132
0,15,2,0.000000,-90.790168
0,15,4,0.000000,-82.475748
0,15,6,0.000000,-80.279925
0,15,8,0.000000,-89.599992
0,15,10,0.000000,-90.125258
0,15,12,0.000000,-84.522795
0,15,14,0.000000,-100.859638
0,15,16,0.000000,-98.916993
0,15,18,0.000000,-89.731225
0,15,20,0.000000,-83.173356
0,15,22,0.000000,-94.216059
0,15,24,0.000000,-89.124650
0,15,26,0.000000,-81.409277
0,15,28,0.000000,-94.297153
0,15,30,0.000000,-96.937144
0,15,32,0.000000,-91.970892
0,15,34,0.000000,-80.944042
0,15,36,0.000000,-84.097403
0,15,38,0.000000,-86.729956
0,15,40,0.000000,-89.754712
0,15,42,0.000000,-90.562809
0,15,44,0.000000,-90.143832
0,15,46,0.000000,-88.734936
0,15,48,0.000000,-84.449403
0,15,50,0.000000,-85.777472
0,15,52,0.000000,-97.408539
0,15,54,0.000000,-93.252149
0,15,56,0.000000,-100.530629
0,15,58,0.000000,-92.119277
0,16,0,0.000000,-97.485080
0,16,2,0.000000,-86.310305
0,16,4,0.000000,-88.151021
0,16,6,0.000000,-88.701833
0,16,8,0.000000,-83.978062
0,16,10,0.000000,-88.730869
0,16,12,0.000000,-89.564921
0,16,14,0.000000,-87.400249
0,16,16,0.000000,-83.626058
0,16,18,0.000000,-79.065018
0,16,20,0.000000,-85.701583
0,16,22,0.000000,-88.238660
0,16,24,0.000000,-90.645079
0,16,26,0.000000,-89.544315
0,16,28,0.000000,-85.942446
0,16,30,0.000000,-82.484047
0,16,32,0.000000,-87.326409
0,16,34,0.000000,-87.671694
0,16,36,0.000000,-86.248884
0,16,38,0.000000,-88.652446
0,16,40,0.000000,-86.963250
0,16,42,0.000000,-84.031548
0,16,44,0.000000,-92.360155
0,16,46,0.000000,-104.069882
0,16,48,0.000000,-92.684983
0,16,50,0.000000,-84.591964
0,16,52,0.000000,-86.811461
0,16,54,0.000000,-88.757868
0,16,56,0.000000,-94.801212
0,16,58,0.000000,-85.495596
0,17,0,0.000000,-86.297857
0,17,2,0.000000,-89.833436
0,17,4,0.000000,-90.685961
0,17,6,0.000000,-84.180128
0,17,8,0.000000,-83.181881
0,17,10,0.000000,-95.893170
0,17,12,0.000000,-86.431970
0,17,14,0.000000,-84.505164
0,17,16,0.000000,-80.384689
0,17,18,0.000000,-89.829454
0,17,20,0.000000,-86.314938
0,17,22,0.000000,-93.319808
0,17,24,0.000000,-96.849799
0,17,26,0.000000,-97.122420
0,17,28,0.000000,-84.189923
0,17,30,0.000000,-86.742246
0,17,32,0.000000,-90.996106
0,17,34,0.000000,-96.173872
0,17,36,0.000000,-91.973921
0,17,38,0.000000,-83.342549
0,17,40,0.000000,-91.484804
0,17,42,0.000000,-90.290662
0,17,44,0.000000,-98.198527
0,17,46,0.000000,-82.580416
0,17,48,0.000000,-98.756344
0,17,50,0.000000,-87.217048
0,17,52,0.000000,-85.096604
0,17,54,0.000000,-88.410382
0,17,56,0.000000,-85.888727
0,17,58,0.000000,-93.454705
0,18,0,0.000000,-85.040745
0,18,2,0.000000,-97.456772
0,18,4,0.000000,-89.952763
0,18,6,0.000000,-86.370256
0,18,8,0.000000,-86.567228
0,18,10,0.000000,-86.905527
0,18,12,0.000000,-86.327991
0,18,14,0.000000,-81.293165
0,18,16,0.000000,-83.669022
0,18,18,0.000000,-86.772529
0,18,20,0.000000,-85.517225
0,18,22,0.000000,-83.151363
0,18,24,0.000000,-92.075647
0,18,26,0.000000,-83.366831
0,18,28,0.000000,-96.837327
0,18,30,0.000000,-91.939392
0,18,32,0.000000,-83.392957
0,18,34,0.000000,-98.851595
0,18,36,0.000000,-99.880186
0,18,38,0.000000,-93.357395
0,18,40,0.000000,-93.893495
0,18,42,0.000000,-83.675325
0,18,44,0.000000,-92.110947
0,18,46,0.000000,-106.406036
0,18,48,0.000000,-92.366490
0,18,50,0.000000,-82.722595
0,18,52,0.000000,-85.549322
0,18,54,0.000000,-90.141860
0,18,56,0.000000,-90.539483
0,18,58,0.000000,-90.895549
0,19,0,0.000000,-87.363830
0,19,2,0.000000,-82.805760
0,19,4,0.000000,-92.360606
0,19,6,0.000000,-95.407259
0,19,8,0.000000,-86.838574
0,19,10,0.000000,-91.277668
0,19,12,0.000000,-90.206647
0,19,14,0.000000,-92.034417
0,19,16,0.000000,-82.923095
0,19,18,0.000000,-87.218112
0,19,20,0.000000,-83.274300
0,19,22,0.000000,-92.935426
0,19,24,0.000000,-85.711381
0,19,26,0.000000,-88.125280
0,19,28,0.000000,-86.225912
0,19,30,0.000000,-87.309842
0,19,32,0.000000,-85.187301
0,19,34,0.000000,-88.479536
0,19,36,0.000000,-89.255587
0,19,38,0.000000,-86.180024
0,19,40,0.000000,-99.659938
0,19,42,0.000000,-93.341954
0,19,44,0.000000,-92.599507
0,19,46,0.000000,-82.064355
0,19,48,0.000000,-85.757064
0,19,50,0.000000,-86.548072
0,19,52,0.000000,-81.786896
0,19,54,0.000000,-81.466232
0,19,56,0.000000,-85.618884
0,19,58,0.000000,-102.973464
0,20,0,0.000000,-87.002434
0,20,2,0.000000,-94.814543
0,20,4,0.000000,-95.354250
0,20,6,0.000000,-109.508578
0,20,8,0.000000,-95.791609
0,20,10,0.000000,-92.478890
0,20,12,0.000000,-87.946435
0,20,14,0.000000,-91.544868
0,20,16,0.000000,-98.264745
0,20,18,0.000000,-89.391082
0,20,20,0.000000,-90.160786
0,20,22,0.000000,-92.845550
0,20,24,0.000000,-84.605043
0,20,26,0.000000,-85.942514
0,20,28,0.000000,-88.984901
0,20,30,0.000000,-89.818343
0,20,32,0.000000,-109.661785
0,20,34,0.000000,-93.064754
0,20,36,0.000000,-80.171434
0,20,38,0.000000,-96.825333
0,20,40,0.000000,-92.188029
0,20,42,0.000000,-80.752257
0,20,44,0.000000,-84.373310
0,20,46,0.000000,-97.429418
0,20,48,0.000000,-90.047599
0,20,50,0.000000,-90.138344
0,20,52,0.000000,-98.273780
0,20,54,0.000000,-87.411166
0,20,56,0.000000,-103.802211
0,20,58,0.000000,-96.544528
0,21,0,0.000000,-95.672889
0,21,2,0.000000,-83.632854
0,21,4,0.000000,-84.688557
0,21,6,0.000000,-94.388282
0,21,8,0.000000,-84.936394
0,21,10,0.000000,-85.569325
0,21,12,0.000000,-85.402906
0,21,14,0.000000,-85.658200
0,21,16,0.000000,-91.526833
0,21,18,0.000000,-86.810039
0,21,20,0.000000,-86.354942
0,21,22,0.000000,-85.598802
0,21,24,0.000000,-83.321441
0,21,26,0.000000,-88.547624
0,21,28,0.000000,-89.176854
0,21,30,0.000000,-99.075447
0,21,32,0.000000,-94.561294
0,21,34,0.000000,-87.924684
0,21,36,0.000000,-106.319819
0,21,38,0.000000,-80.101978
0,21,40,0.000000,-86.682889
0,21,42,0.000000,-83.639214
0,21,44,0.000000,-96.355603
0,21,46,0.000000,-92.040882
0,21,48,0.000000,-90.302190
0,21,50,0.000000,-84.335140
0,21,52,0.000000,-89.822869
0,21,54,0.000000,-90.803181
0,21,56,0.000000,-85.807666
0,21,58,0.000000,-90.395802
0,22,0,0.000000,-86.519637
0,22,2,0.000000,-100.242294
0,22,4,0.000000,-86.068134
0,22,6,0.000000,-86.312746
0,22,8,0.000000,-91.595603
0,22,10,0.000000,-86.959022
0,22,12,0.000000,-84.813098
0,22,14,0.000000,-91.720020
0,22,16,0.000000,-90.297601
0,22,18,0.000000,-94.880008
0,22,20,0.000000,-92.395001
0,22,22,0.000000,-93.853981
0,22,24,0.000000,-89.026673
0,22,26,0.000000,-95.374489
0,22,28,0.000000,-95.531800
0,22,30,0.000000,-90.036700
0,22,32,0.000000,-85.507017
0,22,34,0.000000,-87.889426
0,22,36,0.000000,-95.892275
0,22,38,0.000000,-84.387723
0,22,40,0.000000,-96.044161
0,22,42,0.000000,-89.500486
0,22,44,0.000000,-83.149088
0,22,46,0.000000,-89.869319
0,22,48,0.000000,-87.666385
0,22,50,0.000000,-95.405369
0,22,52,0.000000,-86.279782
0,22,54,0.000000,-86.490194
0,22,56,0.000000,-92.908456
0,22,58,0.000000,-91.490849
0,23,0,0.000000,-87.798962
0,23,2,0.000000,-93.726604
0,23,4,0.000000,-90.865771
0,23,6,0.000000,-84.803763
0,23,8,0.000000,-81.597425
0,23,10,0.000000,-86.179092
0,23,12,0.000000,-103.197092
0,23,14,0.000000,-88.522824
0,23,16,0.000000,-87.959493
0,23,18,0.000000,-86.759481
0,23,20,0.000000,-96.073662
0,23,22,0.000000,-86.145336
0,23,24,0.000000,-79.885984
0,23,26,0.000000,-102.710414
0,23,28,0.000000,-90.523423
0,23,30,0.000000,-85.803739
0,23,32,0.000000,-84.342024
0,23,34,0.000000,-89.914423
0,23,36,0.000000,-91.101073
0,23,38,0.000000,-93.652383
0,23,40,0.000000,-83.085477
0,23,42,0.000000,-82.228904
0,23,44,0.000000,-97.913136
0,23,46,0.000000,-92.637171
0,23,48,0.000000,-86.646164
0,23,50,0.000000,-93.283781
0,23,52,0.000000,-91.089401
0,23,54,0.000000,-85.829069
0,23,56,0.000000,-88.612681
0,23,58,0.000000,-84.680440
0,24,0,0.000000,-88.461182
0,24,2,0.000000,-86.635538
0,24,4,0.000000,-89.237244
0,24,6,0.000000,-87.703486
0,24,8,0.000000,-90.422231
0,24,10,0.000000,-86.404852
0,24,12,0.000000,-84.656623
0,24,14,0.000000,-86.988220
0,24,16,0.000000,-84.372338
0,24,18,0.000000,-86.265639
0,24,20,0.000000,-82.643022
0,24,22,0.000000,-83.369494
0,24,24,0.000000,-85.862621
0,24,26,0.000000,-88.724312
0,24,28,0.000000,-92.407485
0,24,30,0.000000,-85.868666
0,24,32,0.000000,-92.020795
0,24,34,0.000000,-83.213332
0,24,36,0.000000,-88.768962
0,24,38,0.000000,-90.504707
0,24,40,0.000000,-84.976041
0,24,42,0.000000,-85.449464
0,24,44,0.000000,-93.395352
0,24,46,0.000000,-92.199842
0,24,48,0.000000,-89.316887
0,24,50,0.000000,-89.367603
0,24,52,0.000000,-85.656255
0,24,54,0.000000,-93.454020
0,24,56,0.000000,-94.285970
0,24,58,0.000000,-97.939464
0,25,0,0.000000,-83.722183
0,25,2,0.000000,-82.335823
0,25,4,0.000000,-98.922671
0,25,6,0.000000,-98.728423
0,25,8,0.000000,-90.938927
0,25,10,0.000000,-88.219337
0,25,12,0.000000,-89.772940
0,25,14,0.000000,-88.870157
0,25,16,0.000000,-99.723945
0,25,18,0.000000,-85.286043
0,25,20,0.000000,-83.139708
0,25,22,0.000000,-83.035779
0,25,24,0.000000,-90.533385
0,25,26,0.000000,-96.493785
0,25,28,0.000000,-94.237841
0,25,30,0.000000,-86.424226
0,25,32,0.000000,-91.594577
0,25,34,0.000000,-88.133381
0,25,36,0.000000,-98.633591
0,25,38,0.000000,-87.724888
0,25,40,0.000000,-96.586699
0,25,42,0.000000,-84.591671
0,25,44,0.000000,-88.886041
0,25,46,0.000000,-83.042082
0,25,48,0.000000,-87.795208
0,25,50,0.000000,-92.490548
0,25,52,0.000000,-99.708823
0,25,54,0.000000,-87.137952
0,25,56,0.000000,-95.320343
0,25,58,0.000000,-81.890995
0,26,0,0.000000,-85.164758
0,26,2,0.000000,-87.438490
0,26,4,0.000000,-80.628505
0,26,6,0.000000,-88.936733
0,26,8,0.000000,-92.658513
0,26,10,0.000000,-91.372989
0,26,12,0.000000,-84.167447
0,26,14,0.000000,-83.333525
0,26,16,0.000000,-90.415988
0,26,18,0.000000,-89.082276
0,26,20,0.000000,-88.637818
0,26,22,0.000000,-86.861956
0,26,24,0.000000,-105.351331
0,26,26,0.000000,-94.870861
0,26,28,0.000000,-82.896049
0,26,30,0.000000,-84.021774
0,26,32,0.000000,-89.767290
0,26,34,0.000000,-90.871763
0,26,36,0.000000,-87.544881
0,26,38,0.000000,-82.258498
0,26,40,0.000000,-86.236641
0,26,42,0.000000,-78.356727
0,26,44,0.000000,-86.413933
0,26,46,0.000000,-85.945693
0,26,48,0.000000,-85.572808
0,26,50,0.000000,-83.570973
0,26,52,0.000000,-85.611554
0,26,54,0.000000,-91.681693
0,26,56,0.000000,-92.330090
0,26,58,0.000000,-83.122353
0,27,0,0.000000,-89.887683
0,27,2,0.000000,-99.904250
0,27,4,0.000000,-82.944993
0,27,6,0.000000,-83.009058
0,27,8,0.000000,-94.468307
0,27,10,0.000000,-89.497164
0,27,12,0.000000,-85.138944
0,27,14,0.000000,-90.941932
0,27,16,0.000000,-93.509658
0,27,18,0.000000,-94.708320
0,27,20,0.000000,-92.318745
0,27,22,0.000000,-90.651577
