hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.959424
2,0,2,0.000000,-131.229428
2,0,4,0.000000,-130.856046
2,0,6,0.000000,-128.927488
2,0,8,0.000000,-129.216341
2,0,10,0.000000,-126.854578
2,0,12,0.000000,-128.095666
2,0,14,0.000000,-129.936494
2,0,16,0.000000,-128.908619
2,0,18,0.000000,-131.423845
2,0,20,0.000000,-127.844051
2,0,22,0.000000,-127.543129
2,0,24,0.000000,-131.187105
2,0,26,0.000000,-127.498437
2,0,28,0.000000,-131.404379
2,0,30,0.000000,-129.534261
2,0,32,0.000000,-132.308643
2,0,34,0.000000,-130.224347
2,0,36,0.000000,-128.238050
2,0,38,0.000000,-132.094509
2,0,40,0.000000,-126.378693
2,0,42,0.000000,-130.833984
2,0,44,0.000000,-129.372378
2,0,46,0.000000,-129.908367
2,0,48,0.000000,-129.996352
2,0,50,0.000000,-130.107216
2,0,52,0.000000,-128.080858
2,0,54,0.000000,-129.526812
2,0,56,0.000000,-130.199817
2,0,58,0.000000,-129.698735
2,1,0,0.000000,-129.499457
2,1,2,0.000000,-132.753788
2,1,4,0.000000,-129.881363
2,1,6,0.000000,-129.297181
2,1,8,0.000000,-130.204601
2,1,10,0.000000,-131.084843
2,1,12,0.000000,-129.975859
2,1,14,0.000000,-127.727537
2,1,16,0.000000,-127.919761
2,1,18,0.000000,-130.726828
2,1,20,0.000000,-129.730999
2,1,22,0.000000,-129.890646
2,1,24,0.000000,-127.501550
2,1,26,0.000000,-130.425417
2,1,28,0.000000,-130.216004
2,1,30,0.000000,-129.807487
2,1,32,0.000000,-130.299864
2,1,34,0.000000,-130.648580
2,1,36,0.000000,-129.944943
2,1,38,0.000000,-125.649187
2,1,40,0.000000,-130.075776
2,1,42,0.000000,-129.157618
2,1,44,0.000000,-131.179026
2,1,46,0.000000,-128.263923
2,1,48,0.000000,-130.020812
2,1,50,0.000000,-128.089215
2,1,52,0.000000,-129.498452
2,1,54,0.000000,-130.842094
2,1,56,0.000000,-130.022767
2,1,58,0.000000,-128.918560
2,2,0,0.000000,-130.966497
2,2,2,0.000000,-130.519779
2,2,4,0.000000,-129.382813
2,2,6,0.000000,-128.159671
2,2,8,0.000000,-131.538604
2,2,10,0.000000,-127.818414
2,2,12,0.000000,-130.057285
2,2,14,0.000000,-128.294629
2,2,16,0.000000,-127.230418
2,2,18,0.000000,-131.338736
2,2,20,0.000000,-129.821901
2,2,22,0.000000,-130.022640
2,2,24,0.000000,-129.935557
2,2,26,0.000000,-129.377607
2,2,28,0.000000,-128.981297
2,2,30,0.000000,-129.949287
2,2,32,0.000000,-130.174770
2,2,34,0.000000,-131.844413
2,2,36,0.000000,-131.371232
2,2,38,0.000000,-131.408760
2,2,40,0.000000,-129.963962
2,2,42,0.000000,-128.866965
2,2,44,0.000000,-131.102713
2,2,46,0.000000,-128.527023
2,2,48,0.000000,-127.226397
2,2,50,0.000000,-128.291086
2,2,52,0.000000,-130.802307
2,2,54,0.000000,-130.243507
2,2,56,0.000000,-129.302650
2,2,58,0.000000,-129.976656
2,3,0,0.000000,-130.864962
2,3,2,0.000000,-128.487265
2,3,4,0.000000,-131.979275
2,3,6,0.000000,-130.498287
2,3,8,0.000000,-126.202102
2,3,10,0.000000,-130.130140
2,3,12,0.000000,-130.226241
2,3,14,0.000000,-129.704019
2,3,16,0.000000,-130.023713
2,3,18,0.000000,-129.234356
2,3,20,0.000000,-128.490428
2,3,22,0.000000,-130.748232
2,3,24,0.000000,-131.250626
2,3,26,0.000000,-130.892234
2,3,28,0.000000,-128.272061
2,3,30,0.000000,-129.889924
2,3,32,0.000000,-129.429536
2,3,34,0.000000,-128.315052
2,3,36,0.000000,-129.955293
2,3,38,0.000000,-128.835209
2,3,40,0.000000,-130.040247
2,3,42,0.000000,-128.829637
2,3,44,0.000000,-131.957788
2,3,46,0.000000,-131.273227
2,3,48,0.000000,-131.666778
2,3,50,0.000000,-129.178252
2,3,52,0.000000,-128.740309
2,3,54,0.000000,-130.968489
2,3,56,0.000000,-129.518064
2,3,58,0.000000,-130.383323
2,4,0,0.000000,-126.870353
2,4,2,0.000000,-130.987660
2,4,4,0.000000,-130.388597
2,4,6,0.000000,-131.497889
2,4,8,0.000000,-130.648292
2,4,10,0.000000,-131.120256
2,4,12,0.000000,-131.206535
2,4,14,0.000000,-129.457400
2,4,16,0.000000,-130.669423
2,4,18,0.000000,-129.719376
2,4,20,0.000000,-130.437050
2,4,22,0.000000,-132.140712
2,4,24,0.000000,-131.444469
2,4,26,0.000000,-129.378223
2,4,28,0.000000,-131.444996
2,4,30,0.000000,-128.583685
2,4,32,0.000000,-129.908644
2,4,34,0.000000,-129.957205
2,4,36,0.000000,-129.924642
2,4,38,0.000000,-128.837808
2,4,40,0.000000,-130.499809
2,4,42,0.000000,-129.272601
2,4,44,0.000000,-129.941617
2,4,46,0.000000,-128.781950
2,4,48,0.000000,-129.309174
2,4,50,0.000000,-130.187286
2,4,52,0.000000,-127.923483
2,4,54,0.000000,-129.064545
2,4,56,0.000000,-130.669750
2,4,58,0.000000,-127.966003
2,5,0,0.000000,-130.046226
2,5,2,0.000000,-130.432095
2,5,4,0.000000,-127.748668
2,5,6,0.000000,-129.970697
2,5,8,0.000000,-131.333901
2,5,10,0.000000,-129.996212
2,5,12,0.000000,-129.581644
2,5,14,0.000000,-132.237587
2,5,16,0.000000,-131.324257
2,5,18,0.000000,-130.710866
2,5,20,0.000000,-131.599313
2,5,22,0.000000,-132.225188
2,5,24,0.000000,-129.501360
2,5,26,0.000000,-126.912297
2,5,28,0.000000,-130.831780
2,5,30,0.000000,-131.307321
2,5,32,0.000000,-132.171170
2,5,34,0.000000,-131.304747
2,5,36,0.000000,-130.703017
2,5,38,0.000000,-130.283075
2,5,40,0.000000,-130.485794
2,5,42,0.000000,-128.882631
2,5,44,0.000000,-131.091785
2,5,46,0.000000,-130.703737
2,5,48,0.000000,-130.097939
2,5,50,0.000000,-130.526243
2,5,52,0.000000,-129.530791
2,5,54,0.000000,-130.685852
2,5,56,0.000000,-130.508920
2,5,58,0.000000,-130.741131
2,6,0,0.000000,-128.005880
2,6,2,0.000000,-131.843961
2,6,4,0.000000,-127.509278
2,6,6,0.000000,-131.203265
2,6,8,0.000000,-129.282697
2,6,10,0.000000,-131.854401
2,6,12,0.000000,-130.389238
2,6,14,0.000000,-130.613911
2,6,16,0.000000,-129.692645
2,6,18,0.000000,-129.232955
2,6,20,0.000000,-130.131672
2,6,22,0.000000,-130.926440
2,6,24,0.000000,-132.360092
2,6,26,0.000000,-130.145653
2,6,28,0.000000,-128.269554
2,6,30,0.000000,-129.845367
2,6,32,0.000000,-132.128829
2,6,34,0.000000,-131.263359
2,6,36,0.000000,-129.756172
2,6,38,0.000000,-126.726370
2,6,40,0.000000,-130.456146
2,6,42,0.000000,-131.623834
2,6,44,0.000000,-131.901228
2,6,46,0.000000,-129.806952
2,6,48,0.000000,-128.677433
2,6,50,0.000000,-131.682009
2,6,52,0.000000,-129.599956
2,6,54,0.000000,-130.137115
2,6,56,0.000000,-127.651713
2,6,58,0.000000,-130.961974
2,7,0,0.000000,-131.235226
2,7,2,0.000000,-130.745048
2,7,4,0.000000,-130.780567
2,7,6,0.000000,-130.958465
2,7,8,0.000000,-130.972581
2,7,10,0.000000,-127.495452
2,7,12,0.000000,-130.348295
2,7,14,0.000000,-128.242329
2,7,16,0.000000,-130.323150
2,7,18,0.000000,-131.270737
2,7,20,0.000000,-130.576363
2,7,22,0.000000,-128.814557
2,7,24,0.000000,-126.975930
2,7,26,0.000000,-127.071964
2,7,28,0.000000,-128.571457
2,7,30,0.000000,-132.450727
2,7,32,0.000000,-131.122330
2,7,34,0.000000,-128.861036
2,7,36,0.000000,-128.320506
2,7,38,0.000000,-129.183498
2,7,40,0.000000,-130.476896
2,7,42,0.000000,-130.421264
2,7,44,0.000000,-131.914952
2,7,46,0.000000,-131.421149
2,7,48,0.000000,-131.379624
2,7,50,0.000000,-128.245091
2,7,52,0.000000,-127.295216
2,7,54,0.000000,-128.699882
2,7,56,0.000000,-131.828236
2,7,58,0.000000,-128.315791
2,8,0,0.000000,-131.661463
2,8,2,0.000000,-129.762864
2,8,4,0.000000,-130.043935
2,8,6,0.000000,-130.306096
2,8,8,0.000000,-128.886770
2,8,10,0.000000,-127.954447
2,8,12,0.000000,-129.561041
2,8,14,0.000000,-128.379997
2,8,16,0.000000,-128.397793
2,8,18,0.000000,-131.715903
2,8,20,0.000000,-127.566750
2,8,22,0.000000,-131.357686
2,8,24,0.000000,-128.883475
2,8,26,0.000000,-130.218128
2,8,28,0.000000,-128.881990
2,8,30,0.000000,-130.625232
2,8,32,0.000000,-130.203467
2,8,34,0.000000,-129.417811
2,8,36,0.000000,-130.859191
2,8,38,0.000000,-130.679266
2,8,40,0.000000,-127.631717
2,8,42,0.000000,-129.288068
2,8,44,0.000000,-132.121450
2,8,46,0.000000,-129.544311
2,8,48,0.000000,-130.809570
2,8,50,0.000000,-126.938887
2,8,52,0.000000,-127.709714
2,8,54,0.000000,-130.103049
2,8,56,0.000000,-131.359778
2,8,58,0.000000,-130.650118
2,9,0,0.000000,-130.103856
2,9,2,0.000000,-131.853314
2,9,4,0.000000,-129.809466
2,9,6,0.000000,-129.849504
2,9,8,0.000000,-129.869543
2,9,10,0.000000,-129.301515
2,9,12,0.000000,-127.862883
2,9,14,0.000000,-129.237182
2,9,16,0.000000,-130.641127
2,9,18,0.000000,-132.273851
2,9,20,0.000000,-128.404677
2,9,22,0.000000,-128.975363
2,9,24,0.000000,-130.057367
2,9,26,0.000000,-130.513358
2,9,28,0.000000,-128.885836
2,9,30,0.000000,-130.432354
2,9,32,0.000000,-128.265944
2,9,34,0.000000,-129.117036
2,9,36,0.000000,-131.884818
2,9,38,0.000000,-128.504043
2,9,40,0.000000,-129.164864
2,9,42,0.000000,-129.331727
2,9,44,0.000000,-130.395756
2,9,46,0.000000,-127.352653
2,9,48,0.000000,-130.673464
2,9,50,0.000000,-131.028237
2,9,52,0.000000,-131.839036
2,9,54,0.000000,-129.881637
2,9,56,0.000000,-129.882933
2,9,58,0.000000,-129.448675
2,10,0,0.000000,-128.826916
2,10,2,0.000000,-130.432764
2,10,4,0.000000,-129.414197
2,10,6,0.000000,-127.811393
2,10,8,0.000000,-128.858020
2,10,10,0.000000,-126.131336
2,10,12,0.000000,-130.871858
2,10,14,0.000000,-129.194276
2,10,16,0.000000,-129.786699
2,10,18,0.000000,-130.242235
2,10,20,0.000000,-131.525504
2,10,22,0.000000,-130.720885
2,10,24,0.000000,-131.678609
2,10,26,0.000000,-128.697195
2,10,28,0.000000,-129.857079
2,10,30,0.000000,-132.133440
2,10,32,0.000000,-131.872141
2,10,34,0.000000,-128.017396
2,10,36,0.000000,-129.846134
2,10,38,0.000000,-131.457301
2,10,40,0.000000,-130.223055
2,10,42,0.000000,-127.693823
2,10,44,0.000000,-129.918512
2,10,46,0.000000,-128.317016
2,10,48,0.000000,-127.762433
2,10,50,0.000000,-128.609923
2,10,52,0.000000,-130.102297
2,10,54,0.000000,-132.488433
2,10,56,0.000000,-129.053761
2,10,58,0.000000,-128.627713
2,11,0,0.000000,-129.146022
2,11,2,0.000000,-126.639142
2,11,4,0.000000,-131.938879
2,11,6,0.000000,-129.192632
2,11,8,0.000000,-129.012628
2,11,10,0.000000,-129.793247
2,11,12,0.000000,-127.897929
2,11,14,0.000000,-132.064608
2,11,16,0.000000,-129.518028
2,11,18,0.000000,-129.601032
2,11,20,0.000000,-127.510199
2,11,22,0.000000,-128.793418
2,11,24,0.000000,-130.275009
2,11,26,0.000000,-129.513128
2,11,28,0.000000,-130.387926
2,11,30,0.000000,-129.247210
2,11,32,0.000000,-130.542801
2,11,34,0.000000,-131.330681
2,11,36,0.000000,-130.395772
2,11,38,0.000000,-131.462610
2,11,40,0.000000,-130.296922
2,11,42,0.000000,-129.161408
2,11,44,0.000000,-127.554473
2,11,46,0.000000,-128.853940
2,11,48,0.000000,-131.448836
2,11,50,0.000000,-131.367068
2,11,52,0.000000,-131.191055
2,11,54,0.000000,-130.795253
2,11,56,0.000000,-130.731305
2,11,58,0.000000,-128.920722
2,12,0,0.000000,-129.584502
2,12,2,0.000000,-130.524965
2,12,4,0.000000,-130.203869
2,12,6,0.000000,-129.932302
2,12,8,0.000000,-128.559184
2,12,10,0.000000,-131.026483
2,12,12,0.000000,-129.850139
2,12,14,0.000000,-129.668411
2,12,16,0.000000,-130.915441
2,12,18,0.000000,-131.476699
2,12,20,0.000000,-129.306370
2,12,22,0.000000,-128.212640
2,12,24,0.000000,-126.526298
2,12,26,0.000000,-129.912408
2,12,28,0.000000,-128.805742
2,12,30,0.000000,-131.993797
2,12,32,0.000000,-128.535723
2,12,34,0.000000,-128.521359
2,12,36,0.000000,-130.020491
2,12,38,0.000000,-129.172896
2,12,40,0.000000,-129.244197
2,12,42,0.000000,-130.649099
2,12,44,0.000000,-130.272679
2,12,46,0.000000,-127.123047
2,12,48,0.000000,-130.292458
2,12,50,0.000000,-130.910534
2,12,52,0.000000,-129.222268
2,12,54,0.000000,-129.876132
2,12,56,0.000000,-130.499239
2,12,58,0.000000,-131.980522
2,13,0,0.000000,-129.776901
2,13,2,0.000000,-130.025347
2,13,4,0.000000,-131.280886
2,13,6,0.000000,-130.613458
2,13,8,0.000000,-131.718959
2,13,10,0.000000,-129.377742
2,13,12,0.000000,-130.957390
2,13,14,0.000000,-129.173302
2,13,16,0.000000,-131.412725
2,13,18,0.000000,-129.513704
2,13,20,0.000000,-128.283735
2,13,22,0.000000,-128.708658
2,13,24,0.000000,-130.067584
2,13,26,0.000000,-130.299449
2,13,28,0.000000,-129.383792
2,13,30,0.000000,-129.802879
2,13,32,0.000000,-129.947439
2,13,34,0.000000,-129.820303
2,13,36,0.000000,-129.921114
2,13,38,0.000000,-127.089914
2,13,40,0.000000,-129.118851
2,13,42,0.000000,-132.333176
2,13,44,0.000000,-131.792687
2,13,46,0.000000,-128.209462
2,13,48,0.000000,-132.570694
2,13,50,0.000000,-131.322661
2,13,52,0.000000,-131.435366
2,13,54,0.000000,-127.559908
2,13,56,0.000000,-131.292633
2,13,58,0.000000,-129.651710
2,14,0,0.000000,-130.163774
2,14,2,0.000000,-129.644569
2,14,4,0.000000,-128.592388
2,14,6,0.000000,-130.841105
2,14,8,0.000000,-128.943120
2,14,10,0.000000,-129.268116
2,14,12,0.000000,-126.635108
2,14,14,0.000000,-130.932364
2,14,16,0.000000,-130.836691
2,14,18,0.000000,-128.348206
2,14,20,0.000000,-131.196803
2,14,22,0.000000,-126.445982
2,14,24,0.000000,-131.352952
2,14,26,0.000000,-129.635465
2,14,28,0.000000,-128.238432
2,14,30,0.000000,-128.661582
2,14,32,0.000000,-128.092191
2,14,34,0.000000,-128.073035
2,14,36,0.000000,-128.775417
2,14,38,0.000000,-130.061528
2,14,40,0.000000,-130.092790
2,14,42,0.000000,-129.392430
2,14,44,0.000000,-131.259587
2,14,46,0.000000,-129.716334
2,14,48,0.000000,-128.582508
2,14,50,0.000000,-129.521075
2,14,52,0.000000,-132.593864
2,14,54,0.000000,-131.903237
2,14,56,0.000000,-128.842470
2,14,58,0.000000,-131.314900
2,15,0,0.000000,-129.189355
2,15,2,0.000000,-128.598120
2,15,4,0.000000,-127.656293
2,15,6,0.000000,-127.372694
2,15,8,0.000000,-131.896969
2,15,10,0.000000,-129.619592
2,15,12,0.000000,-128.769843
2,15,14,0.000000,-127.785268
2,15,16,0.000000,-131.203941
2,15,18,0.000000,-130.042708
2,15,20,0.000000,-131.148440
2,15,22,0.000000,-131.705744
2,15,24,0.000000,-131.197658
2,15,26,0.000000,-127.278151
2,15,28,0.000000,-129.734392
2,15,30,0.000000,-129.831185
2,15,32,0.000000,-130.430281
2,15,34,0.000000,-129.021874
2,15,36,0.000000,-131.022079
2,15,38,0.000000,-130.757385
2,15,40,0.000000,-128.871950
2,15,42,0.000000,-128.973674
2,15,44,0.000000,-132.212835
2,15,46,0.000000,-130.903717
2,15,48,0.000000,-129.949997
2,15,50,0.000000,-129.225778
2,15,52,0.000000,-128.820380
2,15,54,0.000000,-128.803115
2,15,56,0.000000,-129.001895
2,15,58,0.000000,-129.214828
2,16,0,0.000000,-130.137522
2,16,2,0.000000,-128.433974
2,16,4,0.000000,-128.268573
2,16,6,0.000000,-129.219010
2,16,8,0.000000,-130.797108
2,16,10,0.000000,-130.020341
2,16,12,0.000000,-128.024164
2,16,14,0.000000,-128.176947
2,16,16,0.000000,-131.195658
2,16,18,0.000000,-128.684007
2,16,20,0.000000,-128.078578
2,16,22,0.000000,-126.890747
2,16,24,0.000000,-129.982463
2,16,26,0.000000,-128.024995
2,16,28,0.000000,-131.138392
2,16,30,0.000000,-130.721838
2,16,32,0.000000,-130.458322
2,16,34,0.000000,-130.124879
2,16,36,0.000000,-130.160110
2,16,38,0.000000,-131.721307
2,16,40,0.000000,-129.892749
2,16,42,0.000000,-131.693366
2,16,44,0.000000,-130.828661
2,16,46,0.000000,-131.668975
2,16,48,0.000000,-131.225096
2,16,50,0.000000,-126.583687
2,16,52,0.000000,-130.837721
2,16,54,0.000000,-130.819780
2,16,56,0.000000,-127.835885
2,16,58,0.000000,-127.549987
2,17,0,0.000000,-127.334123
2,17,2,0.000000,-131.011070
2,17,4,0.000000,-128.417219
2,17,6,0.000000,-131.289030
2,17,8,0.000000,-129.152576
2,17,10,0.000000,-129.187988
2,17,12,0.000000,-130.173759
2,17,14,0.000000,-131.513811
2,17,16,0.000000,-127.878763
2,17,18,0.000000,-129.112925
2,17,20,0.000000,-128.460772
2,17,22,0.000000,-132.312065
2,17,24,0.000000,-127.100476
2,17,26,0.000000,-131.927154
2,17,28,0.000000,-127.433251
2,17,30,0.000000,-130.153088
2,17,32,0.000000,-129.877911
2,17,34,0.000000,-130.312101
2,17,36,0.000000,-130.371234
2,17,38,0.000000,-129.016719
2,17,40,0.000000,-129.035321
2,17,42,0.000000,-130.301001
2,17,44,0.000000,-129.181383
2,17,46,0.000000,-129.221645
2,17,48,0.000000,-130.066233
2,17,50,0.000000,-131.362208
2,17,52,0.000000,-128.985586
2,17,54,0.000000,-131.822552
2,17,56,0.000000,-130.576995
2,17,58,0.000000,-129.409286
2,18,0,0.000000,-130.014998
2,18,2,0.000000,-130.456581
2,18,4,0.000000,-131.620866
2,18,6,0.000000,-129.442889
2,18,8,0.000000,-129.129592
2,18,10,0.000000,-129.412544
2,18,12,0.000000,-129.988459
2,18,14,0.000000,-131.295812
2,18,16,0.000000,-129.688000
2,18,18,0.000000,-130.349638
2,18,20,0.000000,-129.996044
2,18,22,0.000000,-129.637127
2,18,24,0.000000,-130.680081
2,18,26,0.000000,-131.064438
2,18,28,0.000000,-129.057330
2,18,30,0.000000,-129.191848
2,18,32,0.000000,-126.778497
2,18,34,0.000000,-129.383342
2,18,36,0.000000,-131.408224
2,18,38,0.000000,-128.430016
2,18,40,0.000000,-131.610687
2,18,42,0.000000,-130.737725
2,18,44,0.000000,-130.144078
2,18,46,0.000000,-129.900182
2,18,48,0.000000,-129.967741
2,18,50,0.000000,-130.105568
2,18,52,0.000000,-130.374684
2,18,54,0.000000,-129.156501
2,18,56,0.000000,-128.801035
2,18,58,0.000000,-132.659559
2,19,0,0.000000,-130.567241
2,19,2,0.000000,-127.985155
2,19,4,0.000000,-130.255806
2,19,6,0.000000,-129.950649
2,19,8,0.000000,-129.422752
2,19,10,0.000000,-132.482367
2,19,12,0.000000,-130.058274
2,19,14,0.000000,-127.559752
2,19,16,0.000000,-130.962105
2,19,18,0.000000,-131.074245
2,19,20,0.000000,-131.529506
2,19,22,0.000000,-132.086500
2,19,24,0.000000,-130.930764
2,19,26,0.000000,-129.428797
2,19,28,0.000000,-130.638462
2,19,30,0.000000,-129.228725
2,19,32,0.000000,-130.853092
2,19,34,0.000000,-131.632727
2,19,36,0.000000,-129.788401
2,19,38,0.000000,-129.293543
2,19,40,0.000000,-131.368877
2,19,42,0.000000,-130.052070
2,19,44,0.000000,-129.754260
2,19,46,0.000000,-129.945392
2,19,48,0.000000,-127.931908
2,19,50,0.000000,-131.027210
2,19,52,0.000000,-130.968205
2,19,54,0.000000,-130.337565
2,19,56,0.000000,-131.302230
2,19,58,0.000000,-130.908135
2,20,0,0.000000,-131.246906
2,20,2,0.000000,-132.048345
2,20,4,0.000000,-128.745272
2,20,6,0.000000,-130.507451
2,20,8,0.000000,-132.571325
2,20,10,0.000000,-131.256453
2,20,12,0.000000,-130.957517
2,20,14,0.000000,-130.345430
2,20,16,0.000000,-130.996087
2,20,18,0.000000,-127.991522
2,20,20,0.000000,-131.453346
2,20,22,0.000000,-128.708208
2,20,24,0.000000,-129.396420
2,20,26,0.000000,-131.053627
2,20,28,0.000000,-129.511070
2,20,30,0.000000,-130.171547
2,20,32,0.000000,-130.567097
2,20,34,0.000000,-124.762949
2,20,36,0.000000,-123.778892
2,20,38,0.000000,-127.605220
2,20,40,0.000000,-131.306237
2,20,42,0.000000,-129.635323
2,20,44,0.000000,-128.626586
2,20,46,0.000000,-128.546199
2,20,48,0.000000,-129.279804
2,20,50,0.000000,-128.693405
2,20,52,0.000000,-131.979285
2,20,54,0.000000,-129.257944
2,20,56,0.000000,-130.245807
2,20,58,0.000000,-131.377549
2,21,0,0.000000,-130.294233
2,21,2,0.000000,-130.746754
2,21,4,0.000000,-128.881141
2,21,6,0.000000,-129.801592
2,21,8,0.000000,-129.391038
2,21,10,0.000000,-128.600533
2,21,12,0.000000,-130.744022
2,21,14,0.000000,-131.252459
2,21,16,0.000000,-130.142737
2,21,18,0.000000,-129.907344
2,21,20,0.000000,-129.038278
2,21,22,0.000000,-130.417038
2,21,24,0.000000,-131.422460
2,21,26,0.000000,-130.334114
2,21,28,0.000000,-128.612168
2,21,30,0.000000,-130.918127
2,21,32,0.000000,-128.579512
2,21,34,0.000000,-126.707062
2,21,36,0.000000,-132.143178
2,21,38,0.000000,-126.903644
2,21,40,0.000000,-130.146491
2,21,42,0.000000,-131.449855
2,21,44,0.000000,-127.332139
2,21,46,0.000000,-129.849996
2,21,48,0.000000,-130.674501
2,21,50,0.000000,-126.868338
2,21,52,0.000000,-129.977695
2,21,54,0.000000,-129.711333
2,21,56,0.000000,-130.732487
2,21,58,0.000000,-131.094160
2,22,0,0.000000,-128.607329
2,22,2,0.000000,-131.792093
2,22,4,0.000000,-131.838441
2,22,6,0.000000,-131.012642
2,22,8,0.000000,-131.479725
2,22,10,0.000000,-129.295333
2,22,12,0.000000,-127.869605
2,22,14,0.000000,-129.363032
2,22,16,0.000000,-130.364402
2,22,18,0.000000,-127.913732
2,22,20,0.000000,-132.327690
2,22,22,0.000000,-129.864122
2,22,24,0.000000,-129.580730
2,22,26,0.000000,-129.444328
2,22,28,0.000000,-129.653926
2,22,30,0.000000,-128.829483
2,22,32,0.000000,-130.064578
2,22,34,0.000000,-127.654670
2,22,36,0.000000,-130.649327
2,22,38,0.000000,-127.631078
2,22,40,0.000000,-130.966070
2,22,42,0.000000,-130.910691
2,22,44,0.000000,-131.697268
2,22,46,0.000000,-131.898915
2,22,48,0.000000,-129.630426
2,22,50,0.000000,-128.578408
2,22,52,0.000000,-129.416526
2,22,54,0.000000,-130.813699
2,22,56,0.000000,-129.839392
2,22,58,0.000000,-128.516240
2,23,0,0.000000,-126.527472
2,23,2,0.000000,-128.539717
2,23,4,0.000000,-129.710372
2,23,6,0.000000,-129.901351
2,23,8,0.000000,-131.488678
2,23,10,0.000000,-130.923455
2,23,12,0.000000,-127.744824
2,23,14,0.000000,-130.900174
2,23,16,0.000000,-131.432904
2,23,18,0.000000,-128.369217
2,23,20,0.000000,-130.707472
2,23,22,0.000000,-130.450995
2,23,24,0.000000,-130.844761
2,23,26,0.000000,-131.701188
2,23,28,0.000000,-131.613631
2,23,30,0.000000,-128.344662
2,23,32,0.000000,-129.427209
2,23,34,0.000000,-128.333790
2,23,36,0.000000,-129.571715
2,23,38,0.000000,-128.032404
2,23,40,0.000000,-126.629760
2,23,42,0.000000,-128.037797
2,23,44,0.000000,-130.671795
2,23,46,0.000000,-130.680584
2,23,48,0.000000,-131.517888
2,23,50,0.000000,-130.282260
2,23,52,0.000000,-129.603995
2,23,54,0.000000,-129.631789
2,23,56,0.000000,-130.295821
2,23,58,0.000000,-126.691531
2,24,0,0.000000,-130.571045
2,24,2,0.000000,-127.998731
2,24,4,0.000000,-128.135178
2,24,6,0.000000,-131.820793
2,24,8,0.000000,-129.219401
2,24,10,0.000000,-129.703013
2,24,12,0.000000,-130.734497
2,24,14,0.000000,-131.333548
2,24,16,0.000000,-128.570619
2,24,18,0.000000,-129.646365
2,24,20,0.000000,-127.658265
2,24,22,0.000000,-130.097180
2,24,24,0.000000,-129.994321
2,24,26,0.000000,-129.892251
2,24,28,0.000000,-130.119993
2,24,30,0.000000,-126.546754
2,24,32,0.000000,-130.098369
2,24,34,0.000000,-128.482255
2,24,36,0.000000,-126.343953
2,24,38,0.000000,-129.387787
2,24,40,0.000000,-130.595540
2,24,42,0.000000,-130.558836
2,24,44,0.000000,-131.733252
2,24,46,0.000000,-130.807355
2,24,48,0.000000,-131.110447
2,24,50,0.000000,-128.866107
2,24,52,0.000000,-130.450441
2,24,54,0.000000,-130.932887
2,24,56,0.000000,-131.494309
2,24,58,0.000000,-129.037562
2,25,0,0.000000,-130.891612
2,25,2,0.000000,-131.122307
2,25,4,0.000000,-131.248885
2,25,6,0.000000,-130.050009
2,25,8,0.000000,-131.406289
2,25,10,0.000000,-128.990316
2,25,12,0.000000,-130.507244
2,25,14,0.000000,-130.699697
2,25,16,0.000000,-130.740052
2,25,18,0.000000,-128.940566
2,25,20,0.000000,-132.159996
2,25,22,0.000000,-131.596311
2,25,24,0.000000,-130.196549
2,25,26,0.000000,-130.804835
2,25,28,0.000000,-131.688912
2,25,30,0.000000,-131.094276
2,25,32,0.000000,-132.327696
2,25,34,0.000000,-132.205001
2,25,36,0.000000,-129.110123
2,25,38,0.000000,-131.487389
2,25,40,0.000000,-129.515482
2,25,42,0.000000,-129.007769
2,25,44,0.000000,-128.440282
2,25,46,0.000000,-129.961431
2,25,48,0.000000,-130.077386
2,25,50,0.000000,-130.016026
2,25,52,0.000000,-130.551801
2,25,54,0.000000,-129.799657
2,25,56,0.000000,-130.173942
2,25,58,0.000000,-130.806633
2,26,0,0.000000,-127.967712
2,26,2,0.000000,-130.352230
2,26,4,0.000000,-131.080539
2,26,6,0.000000,-128.109278
2,26,8,0.000000,-130.394296
2,26,10,0.000000,-129.975754
2,26,12,0.000000,-133.170569
2,26,14,0.000000,-129.994439
2,26,16,0.000000,-130.299827
2,26,18,0.000000,-128.782146
2,26,20,0.000000,-130.900168
2,26,22,0.000000,-131.461823
2,26,24,0.000000,-130.773097
2,26,26,0.000000,-129.624648
2,26,28,0.000000,-131.779305
2,26,30,0.000000,-131.962648
2,26,32,0.000000,-130.201876
2,26,34,0.000000,-130.170075
2,26,36,0.000000,-131.043856
2,26,38,0.000000,-129.247464
2,26,40,0.000000,-130.724522
2,26,42,0.000000,-130.801226
2,26,44,0.000000,-129.207212
2,26,46,0.000000,-127.260362
2,26,48,0.000000,-128.407737
2,26,50,0.000000,-129.485132
2,26,52,0.000000,-130.999173
2,26,54,0.000000,-130.264964
2,26,56,0.000000,-128.626062
2,26,58,0.000000,-128.969442
2,27,0,0.000000,-129.947642
2,27,2,0.000000,-131.851736
2,27,4,0.000000,-128.864380
2,27,6,0.000000,-132.828734
2,27,8,0.000000,-129.268994
2,27,10,0.000000,-128.898279
2,27,12,0.000000,-129.826291
2,27,14,0.000000,-130.647343
2,27,16,0.000000,-127.502610
2,27,18,0.000000,-129.083496
2,27,20,0.000000,-130.922522
2,27,22,0.000000,-130.737302
