hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.576804
2,0,2,0.000000,-121.332628
2,0,4,0.000000,-123.566649
2,0,6,0.000000,-118.585505
2,0,8,0.000000,-125.170021
2,0,10,0.000000,-122.031397
2,0,12,0.000000,-148.846076
2,0,14,0.000000,-115.491445
2,0,16,0.000000,-120.731031
2,0,18,0.000000,-120.798719
2,0,20,0.000000,-123.124719
2,0,22,0.000000,-130.539581
2,0,24,0.000000,-127.663068
2,0,26,0.000000,-120.656604
2,0,28,0.000000,-118.040448
2,0,30,0.000000,-128.839346
2,0,32,0.000000,-135.571066
2,0,34,0.000000,-130.227464
2,0,36,0.000000,-125.360544
2,0,38,0.000000,-117.393941
2,0,40,0.000000,-126.139518
2,0,42,0.000000,-118.817146
2,0,44,0.000000,-119.096597
2,0,46,0.000000,-132.816210
2,0,48,0.000000,-132.736301
2,0,50,0.000000,-123.571843
2,0,52,0.000000,-122.604239
2,0,54,0.000000,-133.946394
2,0,56,0.000000,-124.326900
2,0,58,0.000000,-118.848603
2,1,0,0.000000,-133.276918
2,1,2,0.000000,-123.405824
2,1,4,0.000000,-123.623584
2,1,6,0.000000,-122.890932
2,1,8,0.000000,-121.389908
2,1,10,0.000000,-120.515819
2,1,12,0.000000,-119.270749
2,1,14,0.000000,-129.919667
2,1,16,0.000000,-117.962024
2,1,18,0.000000,-125.306205
2,1,20,0.000000,-122.877486
2,1,22,0.000000,-126.995396
2,1,24,0.000000,-124.001816
2,1,26,0.000000,-124.072633
2,1,28,0.000000,-119.805495
2,1,30,0.000000,-122.237763
2,1,32,0.000000,-120.632288
2,1,34,0.000000,-124.243712
2,1,36,0.000000,-118.685965
2,1,38,0.000000,-126.563520
2,1,40,0.000000,-128.439633
2,1,42,0.000000,-117.254865
2,1,44,0.000000,-122.961515
2,1,46,0.000000,-134.171490
2,1,48,0.000000,-119.474206
2,1,50,0.000000,-126.277055
2,1,52,0.000000,-130.606473
2,1,54,0.000000,-124.697512
2,1,56,0.000000,-123.098576
2,1,58,0.000000,-121.469556
2,2,0,0.000000,-121.036514
2,2,2,0.000000,-129.556375
2,2,4,0.000000,-118.389433
2,2,6,0.000000,-120.720784
2,2,8,0.000000,-121.817274
2,2,10,0.000000,-120.191676
2,2,12,0.000000,-120.370507
2,2,14,0.000000,-118.966430
2,2,16,0.000000,-135.472062
2,2,18,0.000000,-119.660256
2,2,20,0.000000,-124.157678
2,2,22,0.000000,-116.693879
2,2,24,0.000000,-120.173909
2,2,26,0.000000,-117.702371
2,2,28,0.000000,-131.052844
2,2,30,0.000000,-126.408932
2,2,32,0.000000,-119.847248
2,2,34,0.000000,-122.687340
2,2,36,0.000000,-117.173925
2,2,38,0.000000,-122.797060
2,2,40,0.000000,-123.469973
2,2,42,0.000000,-130.497127
2,2,44,0.000000,-123.801470
2,2,46,0.000000,-131.784077
2,2,48,0.000000,-116.825375
2,2,50,0.000000,-126.799203
2,2,52,0.000000,-121.311126
2,2,54,0.000000,-125.678389
2,2,56,0.000000,-122.663651
2,2,58,0.000000,-118.282902
2,3,0,0.000000,-122.109616
2,3,2,0.000000,-128.541129
2,3,4,0.000000,-127.923982
2,3,6,0.000000,-125.001494
2,3,8,0.000000,-136.643466
2,3,10,0.000000,-122.420557
2,3,12,0.000000,-120.741651
2,3,14,0.000000,-122.094335
2,3,16,0.000000,-119.479688
2,3,18,0.000000,-127.433139
2,3,20,0.000000,-125.736184
2,3,22,0.000000,-125.745862
2,3,24,0.000000,-123.863728
2,3,26,0.000000,-121.331859
2,3,28,0.000000,-119.821660
2,3,30,0.000000,-116.054483
2,3,32,0.000000,-123.279932
2,3,34,0.000000,-124.425421
2,3,36,0.000000,-122.760487
2,3,38,0.000000,-120.174965
2,3,40,0.000000,-119.754968
2,3,42,0.000000,-122.065849
2,3,44,0.000000,-130.247303
2,3,46,0.000000,-131.981062
2,3,48,0.000000,-130.525465
2,3,50,0.000000,-120.236938
2,3,52,0.000000,-136.568306
2,3,54,0.000000,-121.121566
2,3,56,0.000000,-123.501869
2,3,58,0.000000,-124.699182
2,4,0,0.000000,-116.156354
2,4,2,0.000000,-120.361140
2,4,4,0.000000,-128.237609
2,4,6,0.000000,-123.375946
2,4,8,0.000000,-120.589227
2,4,10,0.000000,-121.812340
2,4,12,0.000000,-117.107587
2,4,14,0.000000,-122.175297
2,4,16,0.000000,-138.533606
2,4,18,0.000000,-122.774360
2,4,20,0.000000,-121.483392
2,4,22,0.000000,-117.241437
2,4,24,0.000000,-138.821519
2,4,26,0.000000,-122.870894
2,4,28,0.000000,-118.093222
2,4,30,0.000000,-118.937790
2,4,32,0.000000,-126.305695
2,4,34,0.000000,-119.393115
2,4,36,0.000000,-130.505527
2,4,38,0.000000,-125.424323
2,4,40,0.000000,-124.240430
2,4,42,0.000000,-126.836884
2,4,44,0.000000,-122.718010
2,4,46,0.000000,-122.660072
2,4,48,0.000000,-119.907661
2,4,50,0.000000,-120.969964
2,4,52,0.000000,-128.241419
2,4,54,0.000000,-124.188852
2,4,56,0.000000,-123.215727
2,4,58,0.000000,-122.041765
2,5,0,0.000000,-132.889570
2,5,2,0.000000,-120.877819
2,5,4,0.000000,-121.342030
2,5,6,0.000000,-125.811861
2,5,8,0.000000,-121.135521
2,5,10,0.000000,-130.091880
2,5,12,0.000000,-117.613047
2,5,14,0.000000,-136.156405
2,5,16,0.000000,-117.672946
2,5,18,0.000000,-123.308441
2,5,20,0.000000,-128.399298
2,5,22,0.000000,-135.910380
2,5,24,0.000000,-117.479692
2,5,26,0.000000,-121.001150
2,5,28,0.000000,-124.233883
2,5,30,0.000000,-134.661362
2,5,32,0.000000,-122.522541
2,5,34,0.000000,-129.928643
2,5,36,0.000000,-117.470279
2,5,38,0.000000,-129.854234
2,5,40,0.000000,-118.091794
2,5,42,0.000000,-118.420777
2,5,44,0.000000,-124.514997
2,5,46,0.000000,-137.253926
2,5,48,0.000000,-120.355109
2,5,50,0.000000,-124.912123
2,5,52,0.000000,-116.824893
2,5,54,0.000000,-119.534952
2,5,56,0.000000,-124.870307
2,5,58,0.000000,-116.141077
2,6,0,0.000000,-125.648871
2,6,2,0.000000,-125.665829
2,6,4,0.000000,-125.359693
2,6,6,0.000000,-118.309563
2,6,8,0.000000,-129.350571
2,6,10,0.000000,-125.492029
2,6,12,0.000000,-122.253383
2,6,14,0.000000,-122.494187
2,6,16,0.000000,-123.082198
2,6,18,0.000000,-134.238352
2,6,20,0.000000,-124.387159
2,6,22,0.000000,-115.509254
2,6,24,0.000000,-123.040298
2,6,26,0.000000,-117.827193
2,6,28,0.000000,-125.711489
2,6,30,0.000000,-121.875128
2,6,32,0.000000,-120.099194
2,6,34,0.000000,-123.999063
2,6,36,0.000000,-117.912964
2,6,38,0.000000,-124.495911
2,6,40,0.000000,-122.565837
2,6,42,0.000000,-115.157504
2,6,44,0.000000,-120.999155
2,6,46,0.000000,-122.348426
2,6,48,0.000000,-115.532703
2,6,50,0.000000,-118.711865
2,6,52,0.000000,-123.510015
2,6,54,0.000000,-122.351648
2,6,56,0.000000,-125.283316
2,6,58,0.000000,-122.251982
2,7,0,0.000000,-117.733596
2,7,2,0.000000,-128.718150
2,7,4,0.000000,-117.243853
2,7,6,0.000000,-117.144992
2,7,8,0.000000,-123.668826
2,7,10,0.000000,-128.026143
2,7,12,0.000000,-121.174649
2,7,14,0.000000,-126.641099
2,7,16,0.000000,-125.434106
2,7,18,0.000000,-119.734451
2,7,20,0.000000,-119.230426
2,7,22,0.000000,-119.507081
2,7,24,0.000000,-131.844900
2,7,26,0.000000,-120.724369
2,7,28,0.000000,-122.932914
2,7,30,0.000000,-141.718552
2,7,32,0.000000,-133.305085
2,7,34,0.000000,-123.673491
2,7,36,0.000000,-155.447748
2,7,38,0.000000,-119.730568
2,7,40,0.000000,-115.556287
2,7,42,0.000000,-127.585177
2,7,44,0.000000,-119.871148
2,7,46,0.000000,-118.340182
2,7,48,0.000000,-119.596266
2,7,50,0.000000,-129.740516
2,7,52,0.000000,-125.123829
2,7,54,0.000000,-129.018543
2,7,56,0.000000,-122.833032
2,7,58,0.000000,-128.560671
2,8,0,0.000000,-126.133395
2,8,2,0.000000,-117.944868
2,8,4,0.000000,-154.527833
2,8,6,0.000000,-113.014819
2,8,8,0.000000,-123.619895
2,8,10,0.000000,-120.889182
2,8,12,0.000000,-128.911803
2,8,14,0.000000,-120.746770
2,8,16,0.000000,-121.200513
2,8,18,0.000000,-119.303435
2,8,20,0.000000,-121.558430
2,8,22,0.000000,-120.718497
2,8,24,0.000000,-121.546035
2,8,26,0.000000,-118.790450
2,8,28,0.000000,-116.156394
2,8,30,0.000000,-127.918316
2,8,32,0.000000,-119.666518
2,8,34,0.000000,-123.020031
2,8,36,0.000000,-137.814459
2,8,38,0.000000,-125.426081
2,8,40,0.000000,-122.718930
2,8,42,0.000000,-130.268421
2,8,44,0.000000,-120.925968
2,8,46,0.000000,-145.609280
2,8,48,0.000000,-125.712252
2,8,50,0.000000,-121.890610
2,8,52,0.000000,-123.592794
2,8,54,0.000000,-122.557147
2,8,56,0.000000,-115.911377
2,8,58,0.000000,-124.124788
2,9,0,0.000000,-130.751206
2,9,2,0.000000,-126.884502
2,9,4,0.000000,-126.064409
2,9,6,0.000000,-133.485760
2,9,8,0.000000,-121.720617
2,9,10,0.000000,-122.306602
2,9,12,0.000000,-122.411437
2,9,14,0.000000,-129.422535
2,9,16,0.000000,-127.781727
2,9,18,0.000000,-116.632778
2,9,20,0.000000,-124.239658
2,9,22,0.000000,-136.586275
2,9,24,0.000000,-115.607108
2,9,26,0.000000,-119.337501
2,9,28,0.000000,-125.288082
2,9,30,0.000000,-133.682346
2,9,32,0.000000,-121.004682
2,9,34,0.000000,-118.467333
2,9,36,0.000000,-119.334592
2,9,38,0.000000,-117.133254
2,9,40,0.000000,-119.738151
2,9,42,0.000000,-123.350616
2,9,44,0.000000,-124.189099
2,9,46,0.000000,-134.104338
2,9,48,0.000000,-117.380441
2,9,50,0.000000,-127.125499
2,9,52,0.000000,-129.818196
2,9,54,0.000000,-121.913305
2,9,56,0.000000,-121.139933
2,9,58,0.000000,-128.588266
2,10,0,0.000000,-130.035557
2,10,2,0.000000,-119.795532
2,10,4,0.000000,-123.619129
2,10,6,0.000000,-128.590343
2,10,8,0.000000,-121.051267
2,10,10,0.000000,-120.897919
2,10,12,0.000000,-120.884366
2,10,14,0.000000,-119.659472
2,10,16,0.000000,-123.225163
2,10,18,0.000000,-124.415844
2,10,20,0.000000,-125.658371
2,10,22,0.000000,-131.054827
2,10,24,0.000000,-133.193853
2,10,26,0.000000,-128.401691
2,10,28,0.000000,-122.357621
2,10,30,0.000000,-132.649129
2,10,32,0.000000,-118.074912
2,10,34,0.000000,-115.399379
2,10,36,0.000000,-122.100090
2,10,38,0.000000,-127.353915
2,10,40,0.000000,-120.643953
2,10,42,0.000000,-119.298795
2,10,44,0.000000,-129.936187
2,10,46,0.000000,-122.493194
2,10,48,0.000000,-118.016289
2,10,50,0.000000,-122.318109
2,10,52,0.000000,-121.349764
2,10,54,0.000000,-121.900053
2,10,56,0.000000,-123.558204
2,10,58,0.000000,-122.851288
2,11,0,0.000000,-122.561087
2,11,2,0.000000,-121.866672
2,11,4,0.000000,-119.235122
2,11,6,0.000000,-125.594017
2,11,8,0.000000,-127.825703
2,11,10,0.000000,-122.507573
2,11,12,0.000000,-131.569046
2,11,14,0.000000,-120.146819
2,11,16,0.000000,-120.918892
2,11,18,0.000000,-130.979182
2,11,20,0.000000,-119.332609
2,11,22,0.000000,-128.512294
2,11,24,0.000000,-127.993586
2,11,26,0.000000,-117.081624
2,11,28,0.000000,-124.406728
2,11,30,0.000000,-116.695561
2,11,32,0.000000,-121.439736
2,11,34,0.000000,-130.198624
2,11,36,0.000000,-119.460091
2,11,38,0.000000,-127.243803
2,11,40,0.000000,-116.476745
2,11,42,0.000000,-121.786306
2,11,44,0.000000,-123.207983
2,11,46,0.000000,-117.988302
2,11,48,0.000000,-126.250821
2,11,50,0.000000,-118.598845
2,11,52,0.000000,-120.117695
2,11,54,0.000000,-114.065113
2,11,56,0.000000,-126.541655
2,11,58,0.000000,-125.676557
2,12,0,0.000000,-116.358834
2,12,2,0.000000,-119.999232
2,12,4,0.000000,-125.385991
2,12,6,0.000000,-123.691964
2,12,8,0.000000,-122.590168
2,12,10,0.000000,-125.460056
2,12,12,0.000000,-122.836825
2,12,14,0.000000,-119.781981
2,12,16,0.000000,-124.856664
2,12,18,0.000000,-121.604934
2,12,20,0.000000,-123.367793
2,12,22,0.000000,-134.391179
2,12,24,0.000000,-128.966286
2,12,26,0.000000,-126.007474
2,12,28,0.000000,-120.788364
2,12,30,0.000000,-121.838127
2,12,32,0.000000,-117.349786
2,12,34,0.000000,-116.383094
2,12,36,0.000000,-138.779197
2,12,38,0.000000,-121.924219
2,12,40,0.000000,-127.425436
2,12,42,0.000000,-123.139680
2,12,44,0.000000,-130.489403
2,12,46,0.000000,-123.936257
2,12,48,0.000000,-118.548069
2,12,50,0.000000,-134.114504
2,12,52,0.000000,-126.080718
2,12,54,0.000000,-116.514333
2,12,56,0.000000,-123.965579
2,12,58,0.000000,-119.232318
2,13,0,0.000000,-123.174883
2,13,2,0.000000,-121.551608
2,13,4,0.000000,-130.153579
2,13,6,0.000000,-123.616084
2,13,8,0.000000,-117.285038
2,13,10,0.000000,-129.718033
2,13,12,0.000000,-117.740228
2,13,14,0.000000,-125.622085
2,13,16,0.000000,-133.594340
2,13,18,0.000000,-118.765558
2,13,20,0.000000,-123.875232
2,13,22,0.000000,-132.349880
2,13,24,0.000000,-119.026047
2,13,26,0.000000,-119.755410
2,13,28,0.000000,-126.679964
2,13,30,0.000000,-127.877592
2,13,32,0.000000,-113.985296
2,13,34,0.000000,-123.603405
2,13,36,0.000000,-134.530756
2,13,38,0.000000,-120.361477
2,13,40,0.000000,-119.432180
2,13,42,0.000000,-116.560462
2,13,44,0.000000,-123.165348
2,13,46,0.000000,-117.017185
2,13,48,0.000000,-123.316997
2,13,50,0.000000,-120.732667
2,13,52,0.000000,-120.779260
2,13,54,0.000000,-113.938834
2,13,56,0.000000,-132.105593
2,13,58,0.000000,-126.112694
2,14,0,0.000000,-132.376877
2,14,2,0.000000,-124.530624
2,14,4,0.000000,-123.965770
2,14,6,0.000000,-136.449871
2,14,8,0.000000,-140.106660
2,14,10,0.000000,-120.272641
2,14,12,0.000000,-121.794104
2,14,14,0.000000,-132.276111
2,14,16,0.000000,-122.540433
2,14,18,0.000000,-120.048828
2,14,20,0.000000,-132.648710
2,14,22,0.000000,-121.171484
2,14,24,0.000000,-130.754860
2,14,26,0.000000,-113.509251
2,14,28,0.000000,-121.795233
2,14,30,0.000000,-124.532434
2,14,32,0.000000,-118.104806
2,14,34,0.000000,-123.969794
2,14,36,0.000000,-118.850957
2,14,38,0.000000,-127.250710
2,14,40,0.000000,-120.290529
2,14,42,0.000000,-125.877055
2,14,44,0.000000,-121.373143
2,14,46,0.000000,-135.426136
2,14,48,0.000000,-119.062808
2,14,50,0.000000,-128.269782
2,14,52,0.000000,-122.243049
2,14,54,0.000000,-121.384331
2,14,56,0.000000,-134.730043
2,14,58,0.000000,-126.179962
2,15,0,0.000000,-119.401612
2,15,2,0.000000,-124.262395
2,15,4,0.000000,-130.399878
2,15,6,0.000000,-127.254337
2,15,8,0.000000,-123.913437
2,15,10,0.000000,-123.835595
2,15,12,0.000000,-131.114966
2,15,14,0.000000,-127.303581
2,15,16,0.000000,-120.230856
2,15,18,0.000000,-121.817406
2,15,20,0.000000,-120.111495
2,15,22,0.000000,-116.975275
2,15,24,0.000000,-121.082337
2,15,26,0.000000,-123.168368
2,15,28,0.000000,-125.270057
2,15,30,0.000000,-116.793842
2,15,32,0.000000,-113.581102
2,15,34,0.000000,-127.901365
2,15,36,0.000000,-117.833791
2,15,38,0.000000,-134.006578
2,15,40,0.000000,-125.252181
2,15,42,0.000000,-124.549364
2,15,44,0.000000,-117.455601
2,15,46,0.000000,-119.320313
2,15,48,0.000000,-128.180395
2,15,50,0.000000,-147.347318
2,15,52,0.000000,-128.174206
2,15,54,0.000000,-126.550611
2,15,56,0.000000,-131.202978
2,15,58,0.000000,-130.511284
2,16,0,0.000000,-122.941996
2,16,2,0.000000,-135.610905
2,16,4,0.000000,-124.717951
2,16,6,0.000000,-119.494476
2,16,8,0.000000,-115.601660
2,16,10,0.000000,-121.442171
2,16,12,0.000000,-124.217850
2,16,14,0.000000,-117.922249
2,16,16,0.000000,-130.105893
2,16,18,0.000000,-118.776931
2,16,20,0.000000,-130.121734
2,16,22,0.000000,-119.632154
2,16,24,0.000000,-125.611589
2,16,26,0.000000,-121.895249
2,16,28,0.000000,-117.954588
2,16,30,0.000000,-127.462514
2,16,32,0.000000,-117.311731
2,16,34,0.000000,-124.879207
2,16,36,0.000000,-124.783351
2,16,38,0.000000,-123.365938
2,16,40,0.000000,-128.534961
2,16,42,0.000000,-121.732975
2,16,44,0.000000,-123.354903
2,16,46,0.000000,-123.004074
2,16,48,0.000000,-121.368898
2,16,50,0.000000,-122.260203
2,16,52,0.000000,-132.650256
2,16,54,0.000000,-121.662857
2,16,56,0.000000,-127.883392
2,16,58,0.000000,-124.457958
2,17,0,0.000000,-135.546464
2,17,2,0.000000,-125.148182
2,17,4,0.000000,-122.855962
2,17,6,0.000000,-121.856413
2,17,8,0.000000,-124.043037
2,17,10,0.000000,-128.030475
2,17,12,0.000000,-124.118104
2,17,14,0.000000,-131.841180
2,17,16,0.000000,-123.728687
2,17,18,0.000000,-121.144729
2,17,20,0.000000,-123.098214
2,17,22,0.000000,-124.154963
2,17,24,0.000000,-123.990764
2,17,26,0.000000,-125.940118
2,17,28,0.000000,-127.464850
2,17,30,0.000000,-119.262506
2,17,32,0.000000,-130.354469
2,17,34,0.000000,-116.902790
2,17,36,0.000000,-122.347643
2,17,38,0.000000,-114.599359
2,17,40,0.000000,-126.769891
2,17,42,0.000000,-122.502960
2,17,44,0.000000,-118.881850
2,17,46,0.000000,-119.317409
2,17,48,0.000000,-125.277839
2,17,50,0.000000,-129.947504
2,17,52,0.000000,-116.922543
2,17,54,0.000000,-122.502308
2,17,56,0.000000,-122.947279
2,17,58,0.000000,-131.509949
2,18,0,0.000000,-128.798623
2,18,2,0.000000,-121.443399
2,18,4,0.000000,-133.368015
2,18,6,0.000000,-119.453185
2,18,8,0.000000,-121.521908
2,18,10,0.000000,-122.356416
2,18,12,0.000000,-124.028993
2,18,14,0.000000,-124.105826
2,18,16,0.000000,-130.816813
2,18,18,0.000000,-125.956953
2,18,20,0.000000,-125.604390
2,18,22,0.000000,-134.511829
2,18,24,0.000000,-132.320254
2,18,26,0.000000,-121.856790
2,18,28,0.000000,-122.602148
2,18,30,0.000000,-121.575216
2,18,32,0.000000,-118.966831
2,18,34,0.000000,-132.890386
2,18,36,0.000000,-122.098733
2,18,38,0.000000,-132.625210
2,18,40,0.000000,-121.078615
2,18,42,0.000000,-129.983877
2,18,44,0.000000,-122.181450
2,18,46,0.000000,-117.856413
2,18,48,0.000000,-127.330720
2,18,50,0.000000,-121.647420
2,18,52,0.000000,-121.567976
2,18,54,0.000000,-124.461852
2,18,56,0.000000,-135.134726
2,18,58,0.000000,-119.121645
2,19,0,0.000000,-127.905483
2,19,2,0.000000,-120.432904
2,19,4,0.000000,-115.298753
2,19,6,0.000000,-124.099925
2,19,8,0.000000,-120.639663
2,19,10,0.000000,-122.509968
2,19,12,0.000000,-126.505984
2,19,14,0.000000,-125.532889
2,19,16,0.000000,-125.732499
2,19,18,0.000000,-130.625549
2,19,20,0.000000,-116.786313
2,19,22,0.000000,-120.557949
2,19,24,0.000000,-129.179508
2,19,26,0.000000,-123.479904
2,19,28,0.000000,-116.887472
2,19,30,0.000000,-128.575123
2,19,32,0.000000,-120.915152
2,19,34,0.000000,-127.175505
2,19,36,0.000000,-118.936334
2,19,38,0.000000,-126.076464
2,19,40,0.000000,-126.760046
2,19,42,0.000000,-120.915912
2,19,44,0.000000,-117.768600
2,19,46,0.000000,-119.316579
2,19,48,0.000000,-131.734864
2,19,50,0.000000,-121.219548
2,19,52,0.000000,-125.428540
2,19,54,0.000000,-125.231949
2,19,56,0.000000,-122.182243
2,19,58,0.000000,-117.191706
2,20,0,0.000000,-119.023932
2,20,2,0.000000,-118.402742
2,20,4,0.000000,-118.188926
2,20,6,0.000000,-121.798597
2,20,8,0.000000,-124.483859
2,20,10,0.000000,-121.487583
2,20,12,0.000000,-126.602991
2,20,14,0.000000,-126.153788
2,20,16,0.000000,-129.077583
2,20,18,0.000000,-122.534545
2,20,20,0.000000,-125.628602
2,20,22,0.000000,-119.748972
2,20,24,0.000000,-119.121704
2,20,26,0.000000,-124.023376
2,20,28,0.000000,-120.027345
2,20,30,0.000000,-122.408100
2,20,32,0.000000,-126.435718
2,20,34,0.000000,-119.600550
2,20,36,0.000000,-122.163126
2,20,38,0.000000,-121.443029
2,20,40,0.000000,-120.066075
2,20,42,0.000000,-117.906194
2,20,44,0.000000,-122.119098
2,20,46,0.000000,-116.166579
2,20,48,0.000000,-122.511117
2,20,50,0.000000,-118.951251
2,20,52,0.000000,-130.310054
2,20,54,0.000000,-124.417528
2,20,56,0.000000,-120.302973
2,20,58,0.000000,-125.440085
2,21,0,0.000000,-124.992700
2,21,2,0.000000,-120.332501
2,21,4,0.000000,-119.104126
2,21,6,0.000000,-122.012448
2,21,8,0.000000,-123.326515
2,21,10,0.000000,-121.677300
2,21,12,0.000000,-121.935601
2,21,14,0.000000,-125.224575
2,21,16,0.000000,-126.105168
2,21,18,0.000000,-117.188290
2,21,20,0.000000,-118.571090
2,21,22,0.000000,-122.657293
2,21,24,0.000000,-124.560713
2,21,26,0.000000,-120.870620
2,21,28,0.000000,-118.770045
2,21,30,0.000000,-122.628841
2,21,32,0.000000,-121.145581
2,21,34,0.000000,-123.747387
2,21,36,0.000000,-116.931147
2,21,38,0.000000,-123.028872
2,21,40,0.000000,-121.113376
2,21,42,0.000000,-122.993992
2,21,44,0.000000,-133.530190
2,21,46,0.000000,-123.928361
2,21,48,0.000000,-119.986823
2,21,50,0.000000,-118.670749
2,21,52,0.000000,-129.953483
2,21,54,0.000000,-117.939090
2,21,56,0.000000,-121.374840
2,21,58,0.000000,-125.795011
2,22,0,0.000000,-123.325290
2,22,2,0.000000,-119.250198
2,22,4,0.000000,-119.829667
2,22,6,0.000000,-121.876110
2,22,8,0.000000,-126.421714
2,22,10,0.000000,-118.837789
2,22,12,0.000000,-125.406661
2,22,14,0.000000,-118.628630
2,22,16,0.000000,-118.275581
2,22,18,0.000000,-118.800576
2,22,20,0.000000,-125.892485
2,22,22,0.000000,-123.514510
2,22,24,0.000000,-121.758318
2,22,26,0.000000,-117.907927
2,22,28,0.000000,-120.200089
2,22,30,0.000000,-119.210249
2,22,32,0.000000,-128.500127
2,22,34,0.000000,-136.297714
2,22,36,0.000000,-137.243927
2,22,38,0.000000,-117.921573
2,22,40,0.000000,-124.546173
2,22,42,0.000000,-122.506508
2,22,44,0.000000,-126.073336
2,22,46,0.000000,-119.164468
2,22,48,0.000000,-135.894925
2,22,50,0.000000,-128.175978
2,22,52,0.000000,-123.168687
2,22,54,0.000000,-119.265554
2,22,56,0.000000,-118.863885
2,22,58,0.000000,-125.641441
2,23,0,0.000000,-118.107954
2,23,2,0.000000,-123.561611
2,23,4,0.000000,-136.372553
2,23,6,0.000000,-119.300262
2,23,8,0.000000,-135.258970
2,23,10,0.000000,-119.805806
2,23,12,0.000000,-121.674251
2,23,14,0.000000,-122.882438
2,23,16,0.000000,-118.893418
2,23,18,0.000000,-121.171896
2,23,20,0.000000,-118.013313
2,23,22,0.000000,-130.500419
2,23,24,0.000000,-127.878508
2,23,26,0.000000,-142.639837
2,23,28,0.000000,-128.532191
2,23,30,0.000000,-122.647798
2,23,32,0.000000,-127.385972
2,23,34,0.000000,-116.798458
2,23,36,0.000000,-123.124595
2,23,38,0.000000,-121.862405
2,23,40,0.000000,-119.611907
2,23,42,0.000000,-119.237381
2,23,44,0.000000,-121.917686
2,23,46,0.000000,-119.388796
2,23,48,0.000000,-118.467952
2,23,50,0.000000,-133.163662
2,23,52,0.000000,-115.109817
2,23,54,0.000000,-123.489783
2,23,56,0.000000,-127.620895
2,23,58,0.000000,-122.600107
2,24,0,0.000000,-123.309712
2,24,2,0.000000,-115.131781
2,24,4,0.000000,-127.727632
2,24,6,0.000000,-126.955091
2,24,8,0.000000,-125.230022
2,24,10,0.000000,-123.468457
2,24,12,0.000000,-117.997619
2,24,14,0.000000,-123.004970
2,24,16,0.000000,-125.137840
2,24,18,0.000000,-121.961098
2,24,20,0.000000,-120.524717
2,24,22,0.000000,-141.665364
2,24,24,0.000000,-117.784573
2,24,26,0.000000,-128.753684
2,24,28,0.000000,-125.496693
2,24,30,0.000000,-120.896991
2,24,32,0.000000,-122.809670
2,24,34,0.000000,-120.732840
2,24,36,0.000000,-121.899261
2,24,38,0.000000,-118.263990
2,24,40,0.000000,-126.862113
2,24,42,0.000000,-124.515021
2,24,44,0.000000,-117.602743
2,24,46,0.000000,-115.787768
2,24,48,0.000000,-130.602833
2,24,50,0.000000,-120.082604
2,24,52,0.000000,-124.397061
2,24,54,0.000000,-120.157776
2,24,56,0.000000,-142.638412
2,24,58,0.000000,-130.033663
2,25,0,0.000000,-115.538799
2,25,2,0.000000,-124.486153
2,25,4,0.000000,-120.780286
2,25,6,0.000000,-123.003867
2,25,8,0.000000,-114.932470
2,25,10,0.000000,-121.431756
2,25,12,0.000000,-134.882391
2,25,14,0.000000,-126.260705
2,25,16,0.000000,-125.058032
2,25,18,0.000000,-126.344611
2,25,20,0.000000,-118.535980
2,25,22,0.000000,-127.496859
2,25,24,0.000000,-119.234321
2,25,26,0.000000,-125.517455
2,25,28,0.000000,-121.819788
2,25,30,0.000000,-126.479961
2,25,32,0.000000,-121.765428
2,25,34,0.000000,-123.608099
2,25,36,0.000000,-123.167203
2,25,38,0.000000,-129.496911
2,25,40,0.000000,-119.698656
2,25,42,0.000000,-128.652090
2,25,44,0.000000,-121.783457
2,25,46,0.000000,-133.999699
2,25,48,0.000000,-121.881292
2,25,50,0.000000,-134.874630
2,25,52,0.000000,-116.648500
2,25,54,0.000000,-128.944236
2,25,56,0.000000,-131.528916
2,25,58,0.000000,-123.689818
2,26,0,0.000000,-119.186393
2,26,2,0.000000,-119.914114
2,26,4,0.000000,-122.892190
2,26,6,0.000000,-127.105976
2,26,8,0.000000,-133.758149
2,26,10,0.000000,-115.590524
2,26,12,0.000000,-120.726520
2,26,14,0.000000,-122.280477
2,26,16,0.000000,-136.719210
2,26,18,0.000000,-121.253676
2,26,20,0.000000,-136.982695
2,26,22,0.000000,-126.893701
2,26,24,0.000000,-120.122113
2,26,26,0.000000,-123.324040
2,26,28,0.000000,-118.342446
2,26,30,0.000000,-126.371025
2,26,32,0.000000,-117.060105
2,26,34,0.000000,-121.683716
2,26,36,0.000000,-122.750146
2,26,38,0.000000,-121.193467
2,26,40,0.000000,-113.056109
2,26,42,0.000000,-120.234923
2,26,44,0.000000,-125.404671
2,26,46,0.000000,-121.243875
2,26,48,0.000000,-128.278191
2,26,50,0.000000,-124.441880
2,26,52,0.000000,-126.373126
2,26,54,0.000000,-119.557071
2,26,56,0.000000,-113.124181
2,26,58,0.000000,-115.540499
2,27,0,0.000000,-133.520398
2,27,2,0.000000,-120.947531
2,27,4,0.000000,-119.570521
2,27,6,0.000000,-122.721993
2,27,8,0.000000,-117.816082
2,27,10,0.000000,-116.126832
2,27,12,0.000000,-116.017160
2,27,14,0.000000,-119.709161
2,27,16,0.000000,-126.074588
2,27,18,0.000000,-118.344062
2,27,20,0.000000,-119.672074
2,27,22,0.000000,-131.716526
