hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.221886
2,0,2,0.000000,-115.856426
2,0,4,0.000000,-112.478532
2,0,6,0.000000,-112.312039
2,0,8,0.000000,-112.649341
2,0,10,0.000000,-113.110689
2,0,12,0.000000,-115.654590
2,0,14,0.000000,-114.378268
2,0,16,0.000000,-115.671793
2,0,18,0.000000,-113.588859
2,0,20,0.000000,-113.921914
2,0,22,0.000000,-115.511231
2,0,24,0.000000,-115.390681
2,0,26,0.000000,-114.946337
2,0,28,0.000000,-115.249553
2,0,30,0.000000,-113.262784
2,0,32,0.000000,-114.911468
2,0,34,0.000000,-114.032572
2,0,36,0.000000,-115.882204
2,0,38,0.000000,-115.450895
2,0,40,0.000000,-115.791651
2,0,42,0.000000,-115.426842
2,0,44,0.000000,-114.216975
2,0,46,0.000000,-111.890778
2,0,48,0.000000,-112.939270
2,0,50,0.000000,-116.947492
2,0,52,0.000000,-113.334150
2,0,54,0.000000,-114.423991
2,0,56,0.000000,-112.909778
2,0,58,0.000000,-116.304885
2,1,0,0.000000,-114.361993
2,1,2,0.000000,-115.112713
2,1,4,0.000000,-117.135889
2,1,6,0.000000,-114.607650
2,1,8,0.000000,-114.146870
2,1,10,0.000000,-117.298043
2,1,12,0.000000,-114.414686
2,1,14,0.000000,-115.047277
2,1,16,0.000000,-115.869806
2,1,18,0.000000,-116.177427
2,1,20,0.000000,-113.273621
2,1,22,0.000000,-113.565824
2,1,24,0.000000,-114.865473
2,1,26,0.000000,-113.739702
2,1,28,0.000000,-112.432433
2,1,30,0.000000,-116.283660
2,1,32,0.000000,-113.915219
2,1,34,0.000000,-113.154441
2,1,36,0.000000,-114.992631
2,1,38,0.000000,-114.506297
2,1,40,0.000000,-115.336464
2,1,42,0.000000,-115.607721
2,1,44,0.000000,-113.435838
2,1,46,0.000000,-113.860959
2,1,48,0.000000,-112.805664
2,1,50,0.000000,-115.208733
2,1,52,0.000000,-113.834989
2,1,54,0.000000,-116.366266
2,1,56,0.000000,-113.817171
2,1,58,0.000000,-116.390102
2,2,0,0.000000,-116.978954
2,2,2,0.000000,-118.083561
2,2,4,0.000000,-116.053750
2,2,6,0.000000,-113.392518
2,2,8,0.000000,-114.099918
2,2,10,0.000000,-114.642840
2,2,12,0.000000,-114.235473
2,2,14,0.000000,-115.187837
2,2,16,0.000000,-115.730978
2,2,18,0.000000,-113.679582
2,2,20,0.000000,-115.825488
2,2,22,0.000000,-115.319298
2,2,24,0.000000,-114.663098
2,2,26,0.000000,-115.191116
2,2,28,0.000000,-115.882235
2,2,30,0.000000,-116.850172
2,2,32,0.000000,-116.242905
2,2,34,0.000000,-112.622288
2,2,36,0.000000,-115.167936
2,2,38,0.000000,-114.337996
2,2,40,0.000000,-114.552869
2,2,42,0.000000,-114.424455
2,2,44,0.000000,-116.164035
2,2,46,0.000000,-112.888173
2,2,48,0.000000,-114.281415
2,2,50,0.000000,-118.396025
2,2,52,0.000000,-111.873277
2,2,54,0.000000,-116.578029
2,2,56,0.000000,-113.109636
2,2,58,0.000000,-116.707500
2,3,0,0.000000,-115.201227
2,3,2,0.000000,-113.997346
2,3,4,0.000000,-115.075472
2,3,6,0.000000,-115.180556
2,3,8,0.000000,-114.282653
2,3,10,0.000000,-114.218960
2,3,12,0.000000,-113.191901
2,3,14,0.000000,-114.837308
2,3,16,0.000000,-114.176349
2,3,18,0.000000,-113.972541
2,3,20,0.000000,-115.477268
2,3,22,0.000000,-113.978951
2,3,24,0.000000,-115.757002
2,3,26,0.000000,-115.465389
2,3,28,0.000000,-115.358110
2,3,30,0.000000,-115.325774
2,3,32,0.000000,-115.039587
2,3,34,0.000000,-115.656025
2,3,36,0.000000,-114.333032
2,3,38,0.000000,-112.280633
2,3,40,0.000000,-116.025695
2,3,42,0.000000,-115.093725
2,3,44,0.000000,-112.910118
2,3,46,0.000000,-115.855218
2,3,48,0.000000,-115.142109
2,3,50,0.000000,-113.568920
2,3,52,0.000000,-114.682457
2,3,54,0.000000,-117.242828
2,3,56,0.000000,-112.848948
2,3,58,0.000000,-114.335076
2,4,0,0.000000,-113.812913
2,4,2,0.000000,-116.425366
2,4,4,0.000000,-112.633454
2,4,6,0.000000,-115.674682
2,4,8,0.000000,-115.552689
2,4,10,0.000000,-115.784795
2,4,12,0.000000,-114.921774
2,4,14,0.000000,-113.629325
2,4,16,0.000000,-115.265004
2,4,18,0.000000,-115.755941
2,4,20,0.000000,-116.373548
2,4,22,0.000000,-114.172775
2,4,24,0.000000,-114.779215
2,4,26,0.000000,-112.578081
2,4,28,0.000000,-114.634117
2,4,30,0.000000,-116.576338
2,4,32,0.000000,-115.352314
2,4,34,0.000000,-114.638788
2,4,36,0.000000,-116.560288
2,4,38,0.000000,-117.450230
2,4,40,0.000000,-113.075179
2,4,42,0.000000,-115.316714
2,4,44,0.000000,-113.679661
2,4,46,0.000000,-116.652919
2,4,48,0.000000,-115.861146
2,4,50,0.000000,-115.099939
2,4,52,0.000000,-115.721675
2,4,54,0.000000,-115.956135
2,4,56,0.000000,-113.346660
2,4,58,0.000000,-114.270548
2,5,0,0.000000,-112.401939
2,5,2,0.000000,-114.403739
2,5,4,0.000000,-113.507160
2,5,6,0.000000,-115.354048
2,5,8,0.000000,-116.232225
2,5,10,0.000000,-115.819114
2,5,12,0.000000,-114.476501
2,5,14,0.000000,-112.889531
2,5,16,0.000000,-114.409980
2,5,18,0.000000,-114.612198
2,5,20,0.000000,-114.740774
2,5,22,0.000000,-115.451131
2,5,24,0.000000,-114.391401
2,5,26,0.000000,-116.126098
2,5,28,0.000000,-114.021729
2,5,30,0.000000,-114.444918
2,5,32,0.000000,-113.001204
2,5,34,0.000000,-115.387934
2,5,36,0.000000,-111.956216
2,5,38,0.000000,-114.290229
2,5,40,0.000000,-114.089907
2,5,42,0.000000,-112.753635
2,5,44,0.000000,-115.064675
2,5,46,0.000000,-114.048150
2,5,48,0.000000,-115.388579
2,5,50,0.000000,-117.038671
2,5,52,0.000000,-114.123987
2,5,54,0.000000,-115.590356
2,5,56,0.000000,-114.020214
2,5,58,0.000000,-115.917985
2,6,0,0.000000,-114.582891
2,6,2,0.000000,-113.405360
2,6,4,0.000000,-114.756491
2,6,6,0.000000,-118.593005
2,6,8,0.000000,-114.657467
2,6,10,0.000000,-115.981567
2,6,12,0.000000,-115.930424
2,6,14,0.000000,-115.002043
2,6,16,0.000000,-116.221377
2,6,18,0.000000,-115.309684
2,6,20,0.000000,-114.319446
2,6,22,0.000000,-114.991863
2,6,24,0.000000,-115.785973
2,6,26,0.000000,-113.581096
2,6,28,0.000000,-115.286907
2,6,30,0.000000,-114.763508
2,6,32,0.000000,-114.845552
2,6,34,0.000000,-114.046082
2,6,36,0.000000,-116.165772
2,6,38,0.000000,-116.784461
2,6,40,0.000000,-114.958377
2,6,42,0.000000,-115.983328
2,6,44,0.000000,-114.806144
2,6,46,0.000000,-113.490691
2,6,48,0.000000,-114.478450
2,6,50,0.000000,-116.924416
2,6,52,0.000000,-114.226572
2,6,54,0.000000,-118.534727
2,6,56,0.000000,-114.866090
2,6,58,0.000000,-116.016359
2,7,0,0.000000,-113.344878
2,7,2,0.000000,-109.999158
2,7,4,0.000000,-114.071728
2,7,6,0.000000,-115.473889
2,7,8,0.000000,-112.558652
2,7,10,0.000000,-114.681723
2,7,12,0.000000,-116.799795
2,7,14,0.000000,-113.394228
2,7,16,0.000000,-113.827546
2,7,18,0.000000,-114.679208
2,7,20,0.000000,-114.145838
2,7,22,0.000000,-115.210624
2,7,24,0.000000,-113.252624
2,7,26,0.000000,-114.310508
2,7,28,0.000000,-118.205229
2,7,30,0.000000,-117.336011
2,7,32,0.000000,-115.850297
2,7,34,0.000000,-112.484775
2,7,36,0.000000,-114.722175
2,7,38,0.000000,-114.544607
2,7,40,0.000000,-114.029421
2,7,42,0.000000,-114.616470
2,7,44,0.000000,-113.392280
2,7,46,0.000000,-114.489972
2,7,48,0.000000,-111.382352
2,7,50,0.000000,-115.372825
2,7,52,0.000000,-113.335825
2,7,54,0.000000,-117.460120
2,7,56,0.000000,-114.302113
2,7,58,0.000000,-114.835787
2,8,0,0.000000,-115.743175
2,8,2,0.000000,-115.604477
2,8,4,0.000000,-115.557422
2,8,6,0.000000,-113.584496
2,8,8,0.000000,-113.626697
2,8,10,0.000000,-114.609735
2,8,12,0.000000,-114.999639
2,8,14,0.000000,-112.623562
2,8,16,0.000000,-115.710920
2,8,18,0.000000,-117.339643
2,8,20,0.000000,-113.978663
2,8,22,0.000000,-116.180527
2,8,24,0.000000,-115.805944
2,8,26,0.000000,-112.680495
2,8,28,0.000000,-112.487715
2,8,30,0.000000,-115.190652
2,8,32,0.000000,-115.897104
2,8,34,0.000000,-113.044478
2,8,36,0.000000,-112.502953
2,8,38,0.000000,-114.195739
2,8,40,0.000000,-113.856429
2,8,42,0.000000,-115.555783
2,8,44,0.000000,-114.231150
2,8,46,0.000000,-115.556338
2,8,48,0.000000,-115.921780
2,8,50,0.000000,-112.157675
2,8,52,0.000000,-115.585766
2,8,54,0.000000,-115.056385
2,8,56,0.000000,-113.718042
2,8,58,0.000000,-116.179813
2,9,0,0.000000,-115.984612
2,9,2,0.000000,-116.874664
2,9,4,0.000000,-115.105922
2,9,6,0.000000,-115.374473
2,9,8,0.000000,-114.597384
2,9,10,0.000000,-114.583598
2,9,12,0.000000,-114.872290
2,9,14,0.000000,-115.998635
2,9,16,0.000000,-115.528144
2,9,18,0.000000,-113.560678
2,9,20,0.000000,-116.884413
2,9,22,0.000000,-117.734421
2,9,24,0.000000,-114.064537
2,9,26,0.000000,-115.109812
2,9,28,0.000000,-116.423754
2,9,30,0.000000,-115.595143
2,9,32,0.000000,-116.171451
2,9,34,0.000000,-117.097146
2,9,36,0.000000,-115.065609
2,9,38,0.000000,-114.017454
2,9,40,0.000000,-115.153067
2,9,42,0.000000,-114.256129
2,9,44,0.000000,-112.429111
2,9,46,0.000000,-115.699906
2,9,48,0.000000,-114.034808
2,9,50,0.000000,-116.390715
2,9,52,0.000000,-113.467156
2,9,54,0.000000,-113.996457
2,9,56,0.000000,-115.160129
2,9,58,0.000000,-115.118318
2,10,0,0.000000,-113.697728
2,10,2,0.000000,-113.354334
2,10,4,0.000000,-111.908237
2,10,6,0.000000,-114.166142
2,10,8,0.000000,-114.835932
2,10,10,0.000000,-113.801292
2,10,12,0.000000,-115.654001
2,10,14,0.000000,-114.638310
2,10,16,0.000000,-113.904219
2,10,18,0.000000,-113.840976
2,10,20,0.000000,-115.485453
2,10,22,0.000000,-113.632570
2,10,24,0.000000,-114.436386
2,10,26,0.000000,-115.265190
2,10,28,0.000000,-114.734333
2,10,30,0.000000,-116.167205
2,10,32,0.000000,-114.843288
2,10,34,0.000000,-113.161769
2,10,36,0.000000,-112.709511
2,10,38,0.000000,-114.974853
2,10,40,0.000000,-114.747203
2,10,42,0.000000,-115.433595
2,10,44,0.000000,-113.971403
2,10,46,0.000000,-112.087997
2,10,48,0.000000,-113.959751
2,10,50,0.000000,-113.568926
2,10,52,0.000000,-114.333904
2,10,54,0.000000,-116.961187
2,10,56,0.000000,-113.949181
2,10,58,0.000000,-114.574884
2,11,0,0.000000,-114.143746
2,11,2,0.000000,-112.940775
2,11,4,0.000000,-114.072346
2,11,6,0.000000,-117.519829
2,11,8,0.000000,-116.015196
2,11,10,0.000000,-114.957064
2,11,12,0.000000,-113.094023
2,11,14,0.000000,-113.119073
2,11,16,0.000000,-115.359527
2,11,18,0.000000,-115.169296
2,11,20,0.000000,-114.547789
2,11,22,0.000000,-114.447889
2,11,24,0.000000,-113.471887
2,11,26,0.000000,-116.631462
2,11,28,0.000000,-116.029094
2,11,30,0.000000,-114.754135
2,11,32,0.000000,-116.385180
2,11,34,0.000000,-114.750350
2,11,36,0.000000,-115.181862
2,11,38,0.000000,-113.980755
2,11,40,0.000000,-113.544235
2,11,42,0.000000,-114.960314
2,11,44,0.000000,-115.351405
2,11,46,0.000000,-111.715506
2,11,48,0.000000,-112.810608
2,11,50,0.000000,-116.040573
2,11,52,0.000000,-113.637311
2,11,54,0.000000,-114.075636
2,11,56,0.000000,-115.935263
2,11,58,0.000000,-113.238940
2,12,0,0.000000,-115.202997
2,12,2,0.000000,-111.752779
2,12,4,0.000000,-118.144160
2,12,6,0.000000,-116.049692
2,12,8,0.000000,-116.873332
2,12,10,0.000000,-115.634455
2,12,12,0.000000,-114.814375
2,12,14,0.000000,-114.043176
2,12,16,0.000000,-114.252743
2,12,18,0.000000,-116.452428
2,12,20,0.000000,-116.746363
2,12,22,0.000000,-114.660371
2,12,24,0.000000,-115.366554
2,12,26,0.000000,-114.648193
2,12,28,0.000000,-114.050966
2,12,30,0.000000,-114.627680
2,12,32,0.000000,-114.706548
2,12,34,0.000000,-114.872561
2,12,36,0.000000,-114.690232
2,12,38,0.000000,-111.243093
2,12,40,0.000000,-112.599372
2,12,42,0.000000,-115.917224
2,12,44,0.000000,-115.621160
2,12,46,0.000000,-115.813822
2,12,48,0.000000,-114.219781
2,12,50,0.000000,-115.888898
2,12,52,0.000000,-115.495510
2,12,54,0.000000,-114.946185
2,12,56,0.000000,-115.113957
2,12,58,0.000000,-113.105912
2,13,0,0.000000,-114.338839
2,13,2,0.000000,-116.067584
2,13,4,0.000000,-117.319993
2,13,6,0.000000,-114.315205
2,13,8,0.000000,-115.759422
2,13,10,0.000000,-116.229138
2,13,12,0.000000,-115.266828
2,13,14,0.000000,-113.615521
2,13,16,0.000000,-113.041167
2,13,18,0.000000,-113.427361
2,13,20,0.000000,-115.112923
2,13,22,0.000000,-114.989981
2,13,24,0.000000,-116.667920
2,13,26,0.000000,-115.197608
2,13,28,0.000000,-114.538538
2,13,30,0.000000,-114.769054
2,13,32,0.000000,-114.732013
2,13,34,0.000000,-116.441361
2,13,36,0.000000,-113.892332
2,13,38,0.000000,-114.319191
2,13,40,0.000000,-112.755938
2,13,42,0.000000,-114.793069
2,13,44,0.000000,-114.159771
2,13,46,0.000000,-114.810286
2,13,48,0.000000,-116.277843
2,13,50,0.000000,-115.035282
2,13,52,0.000000,-114.235708
2,13,54,0.000000,-114.018021
2,13,56,0.000000,-115.435878
2,13,58,0.000000,-114.534155
2,14,0,0.000000,-114.540734
2,14,2,0.000000,-116.815643
2,14,4,0.000000,-115.275810
2,14,6,0.000000,-115.576519
2,14,8,0.000000,-115.037925
2,14,10,0.000000,-114.044854
2,14,12,0.000000,-115.180376
2,14,14,0.000000,-114.761074
2,14,16,0.000000,-113.792912
2,14,18,0.000000,-115.385894
2,14,20,0.000000,-113.116567
2,14,22,0.000000,-115.820819
2,14,24,0.000000,-112.351843
2,14,26,0.000000,-114.488703
2,14,28,0.000000,-115.288900
2,14,30,0.000000,-114.740927
2,14,32,0.000000,-117.284598
2,14,34,0.000000,-115.262622
2,14,36,0.000000,-116.065579
2,14,38,0.000000,-113.411467
2,14,40,0.000000,-113.988306
2,14,42,0.000000,-117.648954
2,14,44,0.000000,-114.790165
2,14,46,0.000000,-114.623591
2,14,48,0.000000,-115.595001
2,14,50,0.000000,-115.666960
2,14,52,0.000000,-114.959920
2,14,54,0.000000,-115.265914
2,14,56,0.000000,-114.833750
2,14,58,0.000000,-113.827041
2,15,0,0.000000,-115.703790
2,15,2,0.000000,-113.597023
2,15,4,0.000000,-114.766301
2,15,6,0.000000,-113.345065
2,15,8,0.000000,-116.692424
2,15,10,0.000000,-112.910881
2,15,12,0.000000,-115.556166
2,15,14,0.000000,-115.868369
2,15,16,0.000000,-114.491377
2,15,18,0.000000,-112.656544
2,15,20,0.000000,-115.884199
2,15,22,0.000000,-112.722451
2,15,24,0.000000,-115.543231
2,15,26,0.000000,-116.336599
2,15,28,0.000000,-115.412819
2,15,30,0.000000,-114.688249
2,15,32,0.000000,-114.317310
2,15,34,0.000000,-115.495626
2,15,36,0.000000,-116.993691
2,15,38,0.000000,-116.001401
2,15,40,0.000000,-117.056677
2,15,42,0.000000,-117.297190
2,15,44,0.000000,-116.334929
2,15,46,0.000000,-113.847653
2,15,48,0.000000,-114.514053
2,15,50,0.000000,-116.440689
2,15,52,0.000000,-115.928526
2,15,54,0.000000,-115.762986
2,15,56,0.000000,-113.734117
2,15,58,0.000000,-114.860364
2,16,0,0.000000,-114.453218
2,16,2,0.000000,-117.132465
2,16,4,0.000000,-112.937069
2,16,6,0.000000,-113.306401
2,16,8,0.000000,-115.290897
2,16,10,0.000000,-113.574750
2,16,12,0.000000,-113.592397
2,16,14,0.000000,-114.825278
2,16,16,0.000000,-114.510791
2,16,18,0.000000,-111.977492
2,16,20,0.000000,-115.384013
2,16,22,0.000000,-116.184800
2,16,24,0.000000,-114.158432
2,16,26,0.000000,-114.289849
2,16,28,0.000000,-115.906675
2,16,30,0.000000,-114.419577
2,16,32,0.000000,-116.099373
2,16,34,0.000000,-115.467978
2,16,36,0.000000,-114.398935
2,16,38,0.000000,-114.241817
2,16,40,0.000000,-115.007314
2,16,42,0.000000,-116.833482
2,16,44,0.000000,-113.193715
2,16,46,0.000000,-115.666700
2,16,48,0.000000,-115.715655
2,16,50,0.000000,-114.784737
2,16,52,0.000000,-114.086291
2,16,54,0.000000,-116.441225
2,16,56,0.000000,-115.119318
2,16,58,0.000000,-115.617513
2,17,0,0.000000,-113.911099
2,17,2,0.000000,-114.981419
2,17,4,0.000000,-114.483532
2,17,6,0.000000,-116.042625
2,17,8,0.000000,-114.109314
2,17,10,0.000000,-117.591265
2,17,12,0.000000,-114.882893
2,17,14,0.000000,-112.772446
2,17,16,0.000000,-112.931867
2,17,18,0.000000,-114.220719
2,17,20,0.000000,-116.926720
2,17,22,0.000000,-115.466739
2,17,24,0.000000,-114.044921
2,17,26,0.000000,-114.469564
2,17,28,0.000000,-115.210001
2,17,30,0.000000,-115.944298
2,17,32,0.000000,-113.677836
2,17,34,0.000000,-115.106745
2,17,36,0.000000,-114.685182
2,17,38,0.000000,-115.895612
2,17,40,0.000000,-113.110508
2,17,42,0.000000,-114.494282
2,17,44,0.000000,-115.311467
2,17,46,0.000000,-114.714627
2,17,48,0.000000,-114.984065
2,17,50,0.000000,-114.700607
2,17,52,0.000000,-114.063597
2,17,54,0.000000,-113.527894
2,17,56,0.000000,-116.284606
2,17,58,0.000000,-114.772408
2,18,0,0.000000,-113.895286
2,18,2,0.000000,-112.325671
2,18,4,0.000000,-116.524773
2,18,6,0.000000,-113.297055
2,18,8,0.000000,-116.605571
2,18,10,0.000000,-114.850867
2,18,12,0.000000,-115.336533
2,18,14,0.000000,-114.114934
2,18,16,0.000000,-113.926939
2,18,18,0.000000,-114.769440
2,18,20,0.000000,-112.575904
2,18,22,0.000000,-116.373957
2,18,24,0.000000,-114.039001
2,18,26,0.000000,-116.439121
2,18,28,0.000000,-115.918834
2,18,30,0.000000,-114.929957
2,18,32,0.000000,-114.381495
2,18,34,0.000000,-115.908772
2,18,36,0.000000,-113.343336
2,18,38,0.000000,-114.365270
2,18,40,0.000000,-110.270864
2,18,42,0.000000,-114.765792
2,18,44,0.000000,-113.108261
2,18,46,0.000000,-114.941257
2,18,48,0.000000,-112.065561
2,18,50,0.000000,-115.364239
2,18,52,0.000000,-111.644269
2,18,54,0.000000,-114.527125
2,18,56,0.000000,-114.750132
2,18,58,0.000000,-115.385007
2,19,0,0.000000,-113.153012
2,19,2,0.000000,-115.944221
2,19,4,0.000000,-115.001148
2,19,6,0.000000,-115.399570
2,19,8,0.000000,-114.384990
2,19,10,0.000000,-116.469000
2,19,12,0.000000,-114.628745
2,19,14,0.000000,-114.785917
2,19,16,0.000000,-114.626421
2,19,18,0.000000,-113.883887
2,19,20,0.000000,-114.197718
2,19,22,0.000000,-115.050445
2,19,24,0.000000,-116.063927
2,19,26,0.000000,-116.000666
2,19,28,0.000000,-115.956305
2,19,30,0.000000,-114.757018
2,19,32,0.000000,-117.098664
2,19,34,0.000000,-116.659504
2,19,36,0.000000,-112.247469
2,19,38,0.000000,-115.951966
2,19,40,0.000000,-114.496374
2,19,42,0.000000,-115.015557
2,19,44,0.000000,-114.965102
2,19,46,0.000000,-114.894895
2,19,48,0.000000,-113.770176
2,19,50,0.000000,-114.006301
2,19,52,0.000000,-114.319899
2,19,54,0.000000,-113.482525
2,19,56,0.000000,-114.972689
2,19,58,0.000000,-115.228158
2,20,0,0.000000,-115.559753
2,20,2,0.000000,-112.715246
2,20,4,0.000000,-115.232416
2,20,6,0.000000,-113.947925
2,20,8,0.000000,-112.939885
2,20,10,0.000000,-112.743010
2,20,12,0.000000,-112.216435
2,20,14,0.000000,-114.467590
2,20,16,0.000000,-113.998205
2,20,18,0.000000,-116.202490
2,20,20,0.000000,-115.478684
2,20,22,0.000000,-116.013187
2,20,24,0.000000,-114.828370
2,20,26,0.000000,-114.733142
2,20,28,0.000000,-114.303609
2,20,30,0.000000,-113.208644
2,20,32,0.000000,-112.423781
2,20,34,0.000000,-114.150422
2,20,36,0.000000,-114.157218
2,20,38,0.000000,-113.878844
2,20,40,0.000000,-115.732847
2,20,42,0.000000,-116.295562
2,20,44,0.000000,-113.000552
2,20,46,0.000000,-116.169057
2,20,48,0.000000,-115.064369
2,20,50,0.000000,-114.233707
2,20,52,0.000000,-114.538598
2,20,54,0.000000,-112.090852
2,20,56,0.000000,-116.959979
2,20,58,0.000000,-115.586147
2,21,0,0.000000,-113.263172
2,21,2,0.000000,-115.000340
2,21,4,0.000000,-114.689352
2,21,6,0.000000,-113.884138
2,21,8,0.000000,-112.874941
2,21,10,0.000000,-113.924652
2,21,12,0.000000,-114.296673
2,21,14,0.000000,-113.239314
2,21,16,0.000000,-117.157304
2,21,18,0.000000,-115.267213
2,21,20,0.000000,-112.585288
2,21,22,0.000000,-113.496790
2,21,24,0.000000,-116.263776
2,21,26,0.000000,-116.761004
2,21,28,0.000000,-114.365590
2,21,30,0.000000,-114.602677
2,21,32,0.000000,-116.860101
2,21,34,0.000000,-113.970414
2,21,36,0.000000,-112.951685
2,21,38,0.000000,-113.931452
2,21,40,0.000000,-114.714623
2,21,42,0.000000,-114.229720
2,21,44,0.000000,-115.043470
2,21,46,0.000000,-115.711018
2,21,48,0.000000,-113.315053
2,21,50,0.000000,-113.503395
2,21,52,0.000000,-113.577218
2,21,54,0.000000,-114.486604
2,21,56,0.000000,-113.780809
2,21,58,0.000000,-115.744063
2,22,0,0.000000,-113.506727
2,22,2,0.000000,-116.577526
2,22,4,0.000000,-114.084910
2,22,6,0.000000,-113.207475
2,22,8,0.000000,-117.509226
2,22,10,0.000000,-113.207447
2,22,12,0.000000,-116.060156
2,22,14,0.000000,-116.949973
2,22,16,0.000000,-114.100780
2,22,18,0.000000,-114.765283
2,22,20,0.000000,-114.562141
2,22,22,0.000000,-114.375326
2,22,24,0.000000,-113.655993
2,22,26,0.000000,-115.919031
2,22,28,0.000000,-113.784823
2,22,30,0.000000,-114.046384
2,22,32,0.000000,-116.245199
2,22,34,0.000000,-115.196692
2,22,36,0.000000,-115.293943
2,22,38,0.000000,-111.830508
2,22,40,0.000000,-113.332747
2,22,42,0.000000,-115.194274
2,22,44,0.000000,-116.788627
2,22,46,0.000000,-115.876258
2,22,48,0.000000,-117.071220
2,22,50,0.000000,-115.337441
2,22,52,0.000000,-112.514923
2,22,54,0.000000,-116.114484
2,22,56,0.000000,-115.463622
2,22,58,0.000000,-114.929435
2,23,0,0.000000,-116.495203
2,23,2,0.000000,-115.210824
2,23,4,0.000000,-112.020081
2,23,6,0.000000,-114.546355
2,23,8,0.000000,-114.210946
2,23,10,0.000000,-114.915158
2,23,12,0.000000,-116.033714
2,23,14,0.000000,-114.549822
2,23,16,0.000000,-116.339460
2,23,18,0.000000,-115.256775
2,23,20,0.000000,-113.951553
2,23,22,0.000000,-116.298206
2,23,24,0.000000,-113.755468
2,23,26,0.000000,-112.368583
2,23,28,0.000000,-114.105573
2,23,30,0.000000,-113.964851
2,23,32,0.000000,-114.272239
2,23,34,0.000000,-113.707981
2,23,36,0.000000,-114.827014
2,23,38,0.000000,-113.665800
2,23,40,0.000000,-116.442624
2,23,42,0.000000,-113.942682
2,23,44,0.000000,-113.580207
2,23,46,0.000000,-115.476353
2,23,48,0.000000,-114.843006
2,23,50,0.000000,-115.017663
2,23,52,0.000000,-116.365235
2,23,54,0.000000,-115.955185
2,23,56,0.000000,-115.019284
2,23,58,0.000000,-116.323567
2,24,0,0.000000,-116.257812
2,24,2,0.000000,-116.014347
2,24,4,0.000000,-114.816956
2,24,6,0.000000,-114.329476
2,24,8,0.000000,-113.066447
2,24,10,0.000000,-113.347131
2,24,12,0.000000,-115.745650
2,24,14,0.000000,-114.789061
2,24,16,0.000000,-117.713161
2,24,18,0.000000,-115.558425
2,24,20,0.000000,-113.920670
2,24,22,0.000000,-116.834603
2,24,24,0.000000,-114.476514
2,24,26,0.000000,-114.197335
2,24,28,0.000000,-114.026760
2,24,30,0.000000,-114.739784
2,24,32,0.000000,-115.439385
2,24,34,0.000000,-113.901087
2,24,36,0.000000,-115.254113
2,24,38,0.000000,-115.636013
2,24,40,0.000000,-115.099469
2,24,42,0.000000,-114.344100
2,24,44,0.000000,-115.620428
2,24,46,0.000000,-114.373836
2,24,48,0.000000,-115.419115
2,24,50,0.000000,-114.039533
2,24,52,0.000000,-114.356018
2,24,54,0.000000,-113.963130
2,24,56,0.000000,-112.770296
2,24,58,0.000000,-114.861926
2,25,0,0.000000,-115.565763
2,25,2,0.000000,-113.842925
2,25,4,0.000000,-114.104400
2,25,6,0.000000,-116.517752
2,25,8,0.000000,-114.383470
2,25,10,0.000000,-113.934948
2,25,12,0.000000,-115.827287
2,25,14,0.000000,-115.935517
2,25,16,0.000000,-113.982437
2,25,18,0.000000,-114.473244
2,25,20,0.000000,-114.298850
2,25,22,0.000000,-116.234532
2,25,24,0.000000,-115.745206
2,25,26,0.000000,-114.076099
2,25,28,0.000000,-114.817319
2,25,30,0.000000,-113.585226
2,25,32,0.000000,-113.837659
2,25,34,0.000000,-114.215886
2,25,36,0.000000,-113.926475
2,25,38,0.000000,-115.869136
2,25,40,0.000000,-115.770848
2,25,42,0.000000,-115.987590
2,25,44,0.000000,-114.676656
2,25,46,0.000000,-114.406990
2,25,48,0.000000,-116.130192
2,25,50,0.000000,-114.796557
2,25,52,0.000000,-112.772045
2,25,54,0.000000,-116.497269
2,25,56,0.000000,-114.803223
2,25,58,0.000000,-114.785909
2,26,0,0.000000,-114.831339
2,26,2,0.000000,-114.007370
2,26,4,0.000000,-113.659425
2,26,6,0.000000,-113.586394
2,26,8,0.000000,-113.779118
2,26,10,0.000000,-114.602137
2,26,12,0.000000,-115.680546
2,26,14,0.000000,-113.145882
2,26,16,0.000000,-114.678629
2,26,18,0.000000,-115.336276
2,26,20,0.000000,-113.936536
2,26,22,0.000000,-114.691270
2,26,24,0.000000,-112.856067
2,26,26,0.000000,-115.555178
2,26,28,0.000000,-115.605153
2,26,30,0.000000,-113.507910
2,26,32,0.000000,-117.232602
2,26,34,0.000000,-115.420852
2,26,36,0.000000,-113.845885
2,26,38,0.000000,-115.872974
2,26,40,0.000000,-114.303889
2,26,42,0.000000,-115.729461
2,26,44,0.000000,-114.246526
2,26,46,0.000000,-114.027417
2,26,48,0.000000,-116.012619
2,26,50,0.000000,-113.841610
2,26,52,0.000000,-113.987352
2,26,54,0.000000,-111.604750
2,26,56,0.000000,-115.009919
2,26,58,0.000000,-115.954565
2,27,0,0.000000,-116.363679
2,27,2,0.000000,-114.820859
2,27,4,0.000000,-113.178465
2,27,6,0.000000,-114.241571
2,27,8,0.000000,-114.468674
2,27,10,0.000000,-114.790963
2,27,12,0.000000,-112.468544
2,27,14,0.000000,-113.860506
2,27,16,0.000000,-113.666682
2,27,18,0.000000,-114.487432
2,27,20,0.000000,-110.820630
2,27,22,0.000000,-116.051613
