hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.263667
2,0,2,0.000000,-119.587591
2,0,4,0.000000,-119.884037
2,0,6,0.000000,-117.615213
2,0,8,0.000000,-119.182904
2,0,10,0.000000,-119.431881
2,0,12,0.000000,-120.737482
2,0,14,0.000000,-117.233008
2,0,16,0.000000,-119.157574
2,0,18,0.000000,-119.878878
2,0,20,0.000000,-119.457835
2,0,22,0.000000,-120.376980
2,0,24,0.000000,-119.525799
2,0,26,0.000000,-120.741236
2,0,28,0.000000,-119.065811
2,0,30,0.000000,-117.413652
2,0,32,0.000000,-119.766223
2,0,34,0.000000,-119.973113
2,0,36,0.000000,-120.042636
2,0,38,0.000000,-119.337051
2,0,40,0.000000,-116.727503
2,0,42,0.000000,-117.611506
2,0,44,0.000000,-119.798191
2,0,46,0.000000,-118.471959
2,0,48,0.000000,-120.811381
2,0,50,0.000000,-120.916756
2,0,52,0.000000,-118.389649
2,0,54,0.000000,-118.462401
2,0,56,0.000000,-118.794821
2,0,58,0.000000,-119.314427
2,1,0,0.000000,-121.214754
2,1,2,0.000000,-118.906951
2,1,4,0.000000,-119.874979
2,1,6,0.000000,-119.783962
2,1,8,0.000000,-119.979338
2,1,10,0.000000,-120.484840
2,1,12,0.000000,-120.798150
2,1,14,0.000000,-119.413000
2,1,16,0.000000,-119.073105
2,1,18,0.000000,-117.706163
2,1,20,0.000000,-120.227904
2,1,22,0.000000,-119.010654
2,1,24,0.000000,-117.935516
2,1,26,0.000000,-117.641305
2,1,28,0.000000,-120.313965
2,1,30,0.000000,-118.639466
2,1,32,0.000000,-120.445450
2,1,34,0.000000,-121.559777
2,1,36,0.000000,-117.703510
2,1,38,0.000000,-120.527937
2,1,40,0.000000,-119.806068
2,1,42,0.000000,-120.381819
2,1,44,0.000000,-116.546707
2,1,46,0.000000,-119.843688
2,1,48,0.000000,-117.615600
2,1,50,0.000000,-119.410823
2,1,52,0.000000,-119.321399
2,1,54,0.000000,-118.029518
2,1,56,0.000000,-117.888620
2,1,58,0.000000,-117.018860
2,2,0,0.000000,-118.880319
2,2,2,0.000000,-120.127422
2,2,4,0.000000,-118.207069
2,2,6,0.000000,-118.951014
2,2,8,0.000000,-120.039333
2,2,10,0.000000,-117.922427
2,2,12,0.000000,-120.918883
2,2,14,0.000000,-120.314338
2,2,16,0.000000,-120.224746
2,2,18,0.000000,-117.148081
2,2,20,0.000000,-118.642592
2,2,22,0.000000,-119.973162
2,2,24,0.000000,-118.328208
2,2,26,0.000000,-117.351832
2,2,28,0.000000,-120.343374
2,2,30,0.000000,-118.860570
2,2,32,0.000000,-120.228358
2,2,34,0.000000,-119.149954
2,2,36,0.000000,-121.537413
2,2,38,0.000000,-120.172511
2,2,40,0.000000,-120.320464
2,2,42,0.000000,-119.812490
2,2,44,0.000000,-115.548697
2,2,46,0.000000,-122.787845
2,2,48,0.000000,-117.186904
2,2,50,0.000000,-118.593735
2,2,52,0.000000,-118.405715
2,2,54,0.000000,-120.379227
2,2,56,0.000000,-119.675619
2,2,58,0.000000,-119.415588
2,3,0,0.000000,-118.018733
2,3,2,0.000000,-120.149968
2,3,4,0.000000,-117.246765
2,3,6,0.000000,-120.511343
2,3,8,0.000000,-120.437139
2,3,10,0.000000,-120.561595
2,3,12,0.000000,-120.655048
2,3,14,0.000000,-120.610435
2,3,16,0.000000,-119.199169
2,3,18,0.000000,-119.027521
2,3,20,0.000000,-119.407958
2,3,22,0.000000,-121.028801
2,3,24,0.000000,-118.686324
2,3,26,0.000000,-120.085775
2,3,28,0.000000,-119.485291
2,3,30,0.000000,-121.404819
2,3,32,0.000000,-119.319829
2,3,34,0.000000,-120.028060
2,3,36,0.000000,-118.618600
2,3,38,0.000000,-120.077342
2,3,40,0.000000,-119.313941
2,3,42,0.000000,-119.874123
2,3,44,0.000000,-119.025261
2,3,46,0.000000,-118.498921
2,3,48,0.000000,-120.754884
2,3,50,0.000000,-119.313881
2,3,52,0.000000,-119.974557
2,3,54,0.000000,-119.750345
2,3,56,0.000000,-117.785470
2,3,58,0.000000,-118.539249
2,4,0,0.000000,-119.470965
2,4,2,0.000000,-120.702163
2,4,4,0.000000,-116.599245
2,4,6,0.000000,-119.617311
2,4,8,0.000000,-121.040989
2,4,10,0.000000,-117.492448
2,4,12,0.000000,-122.336274
2,4,14,0.000000,-120.234171
2,4,16,0.000000,-118.991027
2,4,18,0.000000,-117.074965
2,4,20,0.000000,-118.116005
2,4,22,0.000000,-118.826341
2,4,24,0.000000,-117.147091
2,4,26,0.000000,-119.667401
2,4,28,0.000000,-119.205360
2,4,30,0.000000,-119.430522
2,4,32,0.000000,-120.629032
2,4,34,0.000000,-119.028472
2,4,36,0.000000,-120.840414
2,4,38,0.000000,-119.161947
2,4,40,0.000000,-118.905618
2,4,42,0.000000,-117.516490
2,4,44,0.000000,-120.254371
2,4,46,0.000000,-118.445859
2,4,48,0.000000,-117.465275
2,4,50,0.000000,-122.165417
2,4,52,0.000000,-120.201967
2,4,54,0.000000,-120.878996
2,4,56,0.000000,-120.213799
2,4,58,0.000000,-118.604721
2,5,0,0.000000,-120.043366
2,5,2,0.000000,-118.277719
2,5,4,0.000000,-119.475764
2,5,6,0.000000,-120.434580
2,5,8,0.000000,-119.637946
2,5,10,0.000000,-119.054068
2,5,12,0.000000,-119.925501
2,5,14,0.000000,-118.320994
2,5,16,0.000000,-118.647444
2,5,18,0.000000,-120.682862
2,5,20,0.000000,-121.495691
2,5,22,0.000000,-120.871605
2,5,24,0.000000,-119.246203
2,5,26,0.000000,-118.915300
2,5,28,0.000000,-118.747194
2,5,30,0.000000,-119.575276
2,5,32,0.000000,-120.333472
2,5,34,0.000000,-117.783691
2,5,36,0.000000,-121.731232
2,5,38,0.000000,-118.913566
2,5,40,0.000000,-118.842344
2,5,42,0.000000,-121.404066
2,5,44,0.000000,-120.380738
2,5,46,0.000000,-121.206725
2,5,48,0.000000,-117.865916
2,5,50,0.000000,-116.897275
2,5,52,0.000000,-118.999991
2,5,54,0.000000,-119.879165
2,5,56,0.000000,-120.059683
2,5,58,0.000000,-115.485364
2,6,0,0.000000,-118.936608
2,6,2,0.000000,-121.326538
2,6,4,0.000000,-116.217788
2,6,6,0.000000,-121.157953
2,6,8,0.000000,-118.530329
2,6,10,0.000000,-118.170979
2,6,12,0.000000,-118.420062
2,6,14,0.000000,-117.679618
2,6,16,0.000000,-117.165579
2,6,18,0.000000,-119.386778
2,6,20,0.000000,-118.329526
2,6,22,0.000000,-118.146665
2,6,24,0.000000,-119.111700
2,6,26,0.000000,-118.578812
2,6,28,0.000000,-119.049063
2,6,30,0.000000,-121.151281
2,6,32,0.000000,-120.942033
2,6,34,0.000000,-117.939368
2,6,36,0.000000,-119.524569
2,6,38,0.000000,-120.233204
2,6,40,0.000000,-121.502249
2,6,42,0.000000,-118.468713
2,6,44,0.000000,-116.026352
2,6,46,0.000000,-119.050909
2,6,48,0.000000,-120.574519
2,6,50,0.000000,-119.916802
2,6,52,0.000000,-117.055867
2,6,54,0.000000,-119.562738
2,6,56,0.000000,-119.562383
2,6,58,0.000000,-118.629105
2,7,0,0.000000,-117.641349
2,7,2,0.000000,-119.321051
2,7,4,0.000000,-119.829060
2,7,6,0.000000,-118.828176
2,7,8,0.000000,-120.698388
2,7,10,0.000000,-119.094956
2,7,12,0.000000,-120.057083
2,7,14,0.000000,-119.120202
2,7,16,0.000000,-119.770065
2,7,18,0.000000,-119.561238
2,7,20,0.000000,-117.851465
2,7,22,0.000000,-118.604564
2,7,24,0.000000,-119.242312
2,7,26,0.000000,-121.045020
2,7,28,0.000000,-117.825942
2,7,30,0.000000,-119.547837
2,7,32,0.000000,-118.828496
2,7,34,0.000000,-116.783388
2,7,36,0.000000,-117.759614
2,7,38,0.000000,-116.311138
2,7,40,0.000000,-119.690158
2,7,42,0.000000,-119.381020
2,7,44,0.000000,-121.017151
2,7,46,0.000000,-120.494197
2,7,48,0.000000,-120.094485
2,7,50,0.000000,-120.110807
2,7,52,0.000000,-117.827956
2,7,54,0.000000,-120.065364
2,7,56,0.000000,-119.954804
2,7,58,0.000000,-120.819694
2,8,0,0.000000,-120.133656
2,8,2,0.000000,-121.296139
2,8,4,0.000000,-119.428308
2,8,6,0.000000,-119.221008
2,8,8,0.000000,-118.608575
2,8,10,0.000000,-119.393281
2,8,12,0.000000,-117.851784
2,8,14,0.000000,-117.509439
2,8,16,0.000000,-119.046486
2,8,18,0.000000,-120.270558
2,8,20,0.000000,-119.942057
2,8,22,0.000000,-120.026561
2,8,24,0.000000,-120.051195
2,8,26,0.000000,-121.451953
2,8,28,0.000000,-119.937531
2,8,30,0.000000,-118.609747
2,8,32,0.000000,-117.174700
2,8,34,0.000000,-119.416838
2,8,36,0.000000,-120.377511
2,8,38,0.000000,-121.419859
2,8,40,0.000000,-118.311361
2,8,42,0.000000,-119.947044
2,8,44,0.000000,-120.411136
2,8,46,0.000000,-118.778728
2,8,48,0.000000,-121.440537
2,8,50,0.000000,-117.754266
2,8,52,0.000000,-119.341993
2,8,54,0.000000,-119.492095
2,8,56,0.000000,-119.093967
2,8,58,0.000000,-118.402602
2,9,0,0.000000,-119.243285
2,9,2,0.000000,-120.392261
2,9,4,0.000000,-121.274044
2,9,6,0.000000,-120.132643
2,9,8,0.000000,-115.152792
2,9,10,0.000000,-120.365792
2,9,12,0.000000,-120.580090
2,9,14,0.000000,-118.746359
2,9,16,0.000000,-119.130315
2,9,18,0.000000,-117.985946
2,9,20,0.000000,-118.652900
2,9,22,0.000000,-117.134203
2,9,24,0.000000,-119.095131
2,9,26,0.000000,-119.512834
2,9,28,0.000000,-116.993639
2,9,30,0.000000,-115.712449
2,9,32,0.000000,-118.617063
2,9,34,0.000000,-117.872943
2,9,36,0.000000,-119.727109
2,9,38,0.000000,-119.257519
2,9,40,0.000000,-119.693668
2,9,42,0.000000,-117.536542
2,9,44,0.000000,-119.482730
2,9,46,0.000000,-120.706429
2,9,48,0.000000,-119.824839
2,9,50,0.000000,-118.737956
2,9,52,0.000000,-119.081898
2,9,54,0.000000,-121.261717
2,9,56,0.000000,-118.172891
2,9,58,0.000000,-121.462266
2,10,0,0.000000,-119.164006
2,10,2,0.000000,-119.734087
2,10,4,0.000000,-118.542351
2,10,6,0.000000,-117.061883
2,10,8,0.000000,-120.697674
2,10,10,0.000000,-121.124868
2,10,12,0.000000,-120.793883
2,10,14,0.000000,-118.665983
2,10,16,0.000000,-115.362041
2,10,18,0.000000,-118.427266
2,10,20,0.000000,-119.470288
2,10,22,0.000000,-117.071481
2,10,24,0.000000,-120.161161
2,10,26,0.000000,-121.335440
2,10,28,0.000000,-119.804674
2,10,30,0.000000,-119.268929
2,10,32,0.000000,-119.030443
2,10,34,0.000000,-118.792637
2,10,36,0.000000,-117.328614
2,10,38,0.000000,-120.216263
2,10,40,0.000000,-119.716147
2,10,42,0.000000,-121.125916
2,10,44,0.000000,-117.832454
2,10,46,0.000000,-118.570746
2,10,48,0.000000,-120.151236
2,10,50,0.000000,-120.448350
2,10,52,0.000000,-119.745041
2,10,54,0.000000,-120.341458
2,10,56,0.000000,-120.362852
2,10,58,0.000000,-119.820260
2,11,0,0.000000,-120.178371
2,11,2,0.000000,-119.487946
2,11,4,0.000000,-119.939080
2,11,6,0.000000,-118.787166
2,11,8,0.000000,-120.211396
2,11,10,0.000000,-118.232821
2,11,12,0.000000,-121.453948
2,11,14,0.000000,-120.521107
2,11,16,0.000000,-120.861610
2,11,18,0.000000,-118.948312
2,11,20,0.000000,-119.360611
2,11,22,0.000000,-118.804571
2,11,24,0.000000,-120.324725
2,11,26,0.000000,-120.195426
2,11,28,0.000000,-118.717481
2,11,30,0.000000,-118.258254
2,11,32,0.000000,-118.561003
2,11,34,0.000000,-117.632964
2,11,36,0.000000,-120.458622
2,11,38,0.000000,-117.677258
2,11,40,0.000000,-118.738681
2,11,42,0.000000,-119.405348
2,11,44,0.000000,-119.056314
2,11,46,0.000000,-115.446307
2,11,48,0.000000,-117.621995
2,11,50,0.000000,-117.868339
2,11,52,0.000000,-119.056625
2,11,54,0.000000,-118.680877
2,11,56,0.000000,-119.276620
2,11,58,0.000000,-117.545244
2,12,0,0.000000,-118.962600
2,12,2,0.000000,-118.830257
2,12,4,0.000000,-120.249343
2,12,6,0.000000,-118.513741
2,12,8,0.000000,-120.188948
2,12,10,0.000000,-119.006799
2,12,12,0.000000,-118.340251
2,12,14,0.000000,-120.563790
2,12,16,0.000000,-118.702485
2,12,18,0.000000,-121.993576
2,12,20,0.000000,-119.509156
2,12,22,0.000000,-119.875182
2,12,24,0.000000,-118.157241
2,12,26,0.000000,-119.378387
2,12,28,0.000000,-119.369477
2,12,30,0.000000,-118.787087
2,12,32,0.000000,-116.363835
2,12,34,0.000000,-120.146261
2,12,36,0.000000,-119.677421
2,12,38,0.000000,-118.254135
2,12,40,0.000000,-118.725894
2,12,42,0.000000,-119.227592
2,12,44,0.000000,-119.496757
2,12,46,0.000000,-121.276166
2,12,48,0.000000,-117.912841
2,12,50,0.000000,-120.362593
2,12,52,0.000000,-119.656174
2,12,54,0.000000,-119.279548
2,12,56,0.000000,-120.792147
2,12,58,0.000000,-120.950116
2,13,0,0.000000,-119.210125
2,13,2,0.000000,-118.847848
2,13,4,0.000000,-115.484190
2,13,6,0.000000,-116.169062
2,13,8,0.000000,-117.372368
2,13,10,0.000000,-120.676078
2,13,12,0.000000,-119.180910
2,13,14,0.000000,-118.982260
2,13,16,0.000000,-119.074804
2,13,18,0.000000,-120.435821
2,13,20,0.000000,-118.954679
2,13,22,0.000000,-120.789197
2,13,24,0.000000,-120.499587
2,13,26,0.000000,-120.774238
2,13,28,0.000000,-119.539333
2,13,30,0.000000,-119.776547
2,13,32,0.000000,-118.359654
2,13,34,0.000000,-120.065259
2,13,36,0.000000,-121.699960
2,13,38,0.000000,-117.899716
2,13,40,0.000000,-119.564179
2,13,42,0.000000,-120.649658
2,13,44,0.000000,-119.473432
2,13,46,0.000000,-117.857320
2,13,48,0.000000,-120.892012
2,13,50,0.000000,-119.744691
2,13,52,0.000000,-119.908298
2,13,54,0.000000,-120.970853
2,13,56,0.000000,-119.515790
2,13,58,0.000000,-118.590192
2,14,0,0.000000,-121.850765
2,14,2,0.000000,-120.076231
2,14,4,0.000000,-121.518056
2,14,6,0.000000,-119.149049
2,14,8,0.000000,-120.262934
2,14,10,0.000000,-120.653533
2,14,12,0.000000,-117.565394
2,14,14,0.000000,-120.902009
2,14,16,0.000000,-117.903796
2,14,18,0.000000,-119.811815
2,14,20,0.000000,-118.361429
2,14,22,0.000000,-121.035963
2,14,24,0.000000,-120.128955
2,14,26,0.000000,-120.214623
2,14,28,0.000000,-118.768431
2,14,30,0.000000,-115.610142
2,14,32,0.000000,-117.513194
2,14,34,0.000000,-121.198900
2,14,36,0.000000,-117.796432
2,14,38,0.000000,-120.227781
2,14,40,0.000000,-119.141500
2,14,42,0.000000,-118.114374
2,14,44,0.000000,-119.472519
2,14,46,0.000000,-119.022461
2,14,48,0.000000,-118.307342
2,14,50,0.000000,-117.818740
2,14,52,0.000000,-119.500620
2,14,54,0.000000,-121.574212
2,14,56,0.000000,-118.821350
2,14,58,0.000000,-121.323615
2,15,0,0.000000,-119.580012
2,15,2,0.000000,-119.753668
2,15,4,0.000000,-118.521996
2,15,6,0.000000,-118.214112
2,15,8,0.000000,-120.337938
2,15,10,0.000000,-119.860440
2,15,12,0.000000,-116.743444
2,15,14,0.000000,-118.827243
2,15,16,0.000000,-118.927343
2,15,18,0.000000,-118.609294
2,15,20,0.000000,-120.025170
2,15,22,0.000000,-117.704406
2,15,24,0.000000,-117.178437
2,15,26,0.000000,-119.556976
2,15,28,0.000000,-117.929952
2,15,30,0.000000,-118.721004
2,15,32,0.000000,-118.389556
2,15,34,0.000000,-120.114289
2,15,36,0.000000,-121.425057
2,15,38,0.000000,-120.389906
2,15,40,0.000000,-120.323102
2,15,42,0.000000,-118.919276
2,15,44,0.000000,-118.198522
2,15,46,0.000000,-117.371632
2,15,48,0.000000,-120.802336
2,15,50,0.000000,-118.462168
2,15,52,0.000000,-120.448776
2,15,54,0.000000,-118.788003
2,15,56,0.000000,-119.793966
2,15,58,0.000000,-120.206493
2,16,0,0.000000,-120.602061
2,16,2,0.000000,-120.547967
2,16,4,0.000000,-118.233729
2,16,6,0.000000,-118.309257
2,16,8,0.000000,-118.872452
2,16,10,0.000000,-119.773871
2,16,12,0.000000,-118.301424
2,16,14,0.000000,-120.562470
2,16,16,0.000000,-116.501579
2,16,18,0.000000,-118.180253
2,16,20,0.000000,-117.752130
2,16,22,0.000000,-119.962563
2,16,24,0.000000,-118.110887
2,16,26,0.000000,-117.575986
2,16,28,0.000000,-121.192669
2,16,30,0.000000,-119.379961
2,16,32,0.000000,-119.642265
2,16,34,0.000000,-118.563943
2,16,36,0.000000,-118.351954
2,16,38,0.000000,-119.500260
2,16,40,0.000000,-117.574808
2,16,42,0.000000,-117.424852
2,16,44,0.000000,-120.249708
2,16,46,0.000000,-118.272173
2,16,48,0.000000,-120.576076
2,16,50,0.000000,-118.898046
2,16,52,0.000000,-118.607217
2,16,54,0.000000,-120.206309
2,16,56,0.000000,-120.477235
2,16,58,0.000000,-120.391419
2,17,0,0.000000,-118.305720
2,17,2,0.000000,-118.607158
2,17,4,0.000000,-119.998406
2,17,6,0.000000,-120.653001
2,17,8,0.000000,-119.154486
2,17,10,0.000000,-119.463868
2,17,12,0.000000,-116.557564
2,17,14,0.000000,-117.257906
2,17,16,0.000000,-118.769520
2,17,18,0.000000,-120.487971
2,17,20,0.000000,-119.047307
2,17,22,0.000000,-118.196892
2,17,24,0.000000,-120.388783
2,17,26,0.000000,-119.677483
2,17,28,0.000000,-121.318043
2,17,30,0.000000,-119.628019
2,17,32,0.000000,-118.059638
2,17,34,0.000000,-119.021736
2,17,36,0.000000,-116.927034
2,17,38,0.000000,-120.170144
2,17,40,0.000000,-121.081921
2,17,42,0.000000,-118.510505
2,17,44,0.000000,-118.821298
2,17,46,0.000000,-118.729005
2,17,48,0.000000,-117.709394
2,17,50,0.000000,-117.978843
2,17,52,0.000000,-119.949164
2,17,54,0.000000,-115.782806
2,17,56,0.000000,-118.582120
2,17,58,0.000000,-118.226911
2,18,0,0.000000,-116.786130
2,18,2,0.000000,-119.983546
2,18,4,0.000000,-121.476238
2,18,6,0.000000,-118.562408
2,18,8,0.000000,-119.942600
2,18,10,0.000000,-121.601311
2,18,12,0.000000,-118.508903
2,18,14,0.000000,-120.267820
2,18,16,0.000000,-119.666060
2,18,18,0.000000,-120.927689
2,18,20,0.000000,-120.494192
2,18,22,0.000000,-118.786658
2,18,24,0.000000,-119.206717
2,18,26,0.000000,-121.487174
2,18,28,0.000000,-117.403261
2,18,30,0.000000,-117.886497
2,18,32,0.000000,-118.078824
2,18,34,0.000000,-117.712963
2,18,36,0.000000,-120.936957
2,18,38,0.000000,-117.810529
2,18,40,0.000000,-119.193817
2,18,42,0.000000,-119.652386
2,18,44,0.000000,-118.529738
2,18,46,0.000000,-117.757108
2,18,48,0.000000,-118.428099
2,18,50,0.000000,-120.344347
2,18,52,0.000000,-119.361207
2,18,54,0.000000,-119.362442
2,18,56,0.000000,-118.052653
2,18,58,0.000000,-118.491523
2,19,0,0.000000,-121.244559
2,19,2,0.000000,-119.790067
2,19,4,0.000000,-118.820227
2,19,6,0.000000,-118.698699
2,19,8,0.000000,-119.482910
2,19,10,0.000000,-118.722873
2,19,12,0.000000,-116.688514
2,19,14,0.000000,-119.016283
2,19,16,0.000000,-118.668427
2,19,18,0.000000,-119.645755
2,19,20,0.000000,-119.527931
2,19,22,0.000000,-120.058846
2,19,24,0.000000,-117.123393
2,19,26,0.000000,-120.078336
2,19,28,0.000000,-117.044331
2,19,30,0.000000,-120.422938
2,19,32,0.000000,-119.047005
2,19,34,0.000000,-118.889923
2,19,36,0.000000,-117.720231
2,19,38,0.000000,-117.162554
2,19,40,0.000000,-118.500545
2,19,42,0.000000,-119.305948
2,19,44,0.000000,-120.472084
2,19,46,0.000000,-119.199674
2,19,48,0.000000,-119.119978
2,19,50,0.000000,-118.453885
2,19,52,0.000000,-120.777207
2,19,54,0.000000,-119.690196
2,19,56,0.000000,-121.104100
2,19,58,0.000000,-120.629578
2,20,0,0.000000,-118.702159
2,20,2,0.000000,-120.728725
2,20,4,0.000000,-118.748073
2,20,6,0.000000,-118.423811
2,20,8,0.000000,-118.500633
2,20,10,0.000000,-118.463231
2,20,12,0.000000,-119.307545
2,20,14,0.000000,-119.370016
2,20,16,0.000000,-117.739489
2,20,18,0.000000,-120.149382
2,20,20,0.000000,-119.653764
2,20,22,0.000000,-118.828904
2,20,24,0.000000,-118.648045
2,20,26,0.000000,-120.172399
2,20,28,0.000000,-121.421015
2,20,30,0.000000,-118.577580
2,20,32,0.000000,-120.204602
2,20,34,0.000000,-120.237804
2,20,36,0.000000,-118.699577
2,20,38,0.000000,-118.714585
2,20,40,0.000000,-119.764187
2,20,42,0.000000,-120.065820
2,20,44,0.000000,-122.480712
2,20,46,0.000000,-119.207752
2,20,48,0.000000,-117.367677
2,20,50,0.000000,-120.189537
2,20,52,0.000000,-118.163335
2,20,54,0.000000,-119.808331
2,20,56,0.000000,-118.458677
2,20,58,0.000000,-118.541306
2,21,0,0.000000,-120.863144
2,21,2,0.000000,-118.633618
2,21,4,0.000000,-117.732523
2,21,6,0.000000,-118.450044
2,21,8,0.000000,-117.953850
2,21,10,0.000000,-118.450069
2,21,12,0.000000,-116.862288
2,21,14,0.000000,-117.657192
2,21,16,0.000000,-119.313407
2,21,18,0.000000,-119.297522
2,21,20,0.000000,-116.502846
2,21,22,0.000000,-118.749631
2,21,24,0.000000,-120.122323
2,21,26,0.000000,-117.787653
2,21,28,0.000000,-118.831576
2,21,30,0.000000,-120.607635
2,21,32,0.000000,-118.582974
2,21,34,0.000000,-119.730731
2,21,36,0.000000,-118.417963
2,21,38,0.000000,-117.889098
2,21,40,0.000000,-119.540602
2,21,42,0.000000,-119.482532
2,21,44,0.000000,-119.179079
2,21,46,0.000000,-120.504102
2,21,48,0.000000,-117.694945
2,21,50,0.000000,-120.704117
2,21,52,0.000000,-119.118460
2,21,54,0.000000,-121.399377
2,21,56,0.000000,-119.210504
2,21,58,0.000000,-116.928964
2,22,0,0.000000,-118.541896
2,22,2,0.000000,-118.704423
2,22,4,0.000000,-118.645347
2,22,6,0.000000,-118.248820
2,22,8,0.000000,-117.673119
2,22,10,0.000000,-118.499013
2,22,12,0.000000,-120.347241
2,22,14,0.000000,-121.680163
2,22,16,0.000000,-117.250140
2,22,18,0.000000,-120.432006
2,22,20,0.000000,-118.461352
2,22,22,0.000000,-118.410926
2,22,24,0.000000,-120.184694
2,22,26,0.000000,-116.345417
2,22,28,0.000000,-117.929365
2,22,30,0.000000,-118.831231
2,22,32,0.000000,-117.597821
2,22,34,0.000000,-118.772012
2,22,36,0.000000,-120.098638
2,22,38,0.000000,-118.877321
2,22,40,0.000000,-119.677521
2,22,42,0.000000,-121.362328
2,22,44,0.000000,-115.999505
2,22,46,0.000000,-117.385563
2,22,48,0.000000,-119.203948
2,22,50,0.000000,-119.813723
2,22,52,0.000000,-120.249988
2,22,54,0.000000,-118.664029
2,22,56,0.000000,-119.065333
2,22,58,0.000000,-118.134284
2,23,0,0.000000,-118.143307
2,23,2,0.000000,-117.797798
2,23,4,0.000000,-119.234243
2,23,6,0.000000,-116.656339
2,23,8,0.000000,-119.224825
2,23,10,0.000000,-120.117819
2,23,12,0.000000,-117.177204
2,23,14,0.000000,-119.717650
2,23,16,0.000000,-117.201268
2,23,18,0.000000,-119.429309
2,23,20,0.000000,-118.259830
2,23,22,0.000000,-117.039476
2,23,24,0.000000,-119.312304
2,23,26,0.000000,-118.936319
2,23,28,0.000000,-120.527452
2,23,30,0.000000,-117.824754
2,23,32,0.000000,-119.468904
2,23,34,0.000000,-120.683517
2,23,36,0.000000,-117.366231
2,23,38,0.000000,-118.395009
2,23,40,0.000000,-118.580785
2,23,42,0.000000,-117.014311
2,23,44,0.000000,-119.685536
2,23,46,0.000000,-118.417783
2,23,48,0.000000,-118.918102
2,23,50,0.000000,-121.554071
2,23,52,0.000000,-120.507702
2,23,54,0.000000,-120.114975
2,23,56,0.000000,-119.482337
2,23,58,0.000000,-119.194514
2,24,0,0.000000,-118.233115
2,24,2,0.000000,-120.111083
2,24,4,0.000000,-118.630791
2,24,6,0.000000,-118.887411
2,24,8,0.000000,-121.258524
2,24,10,0.000000,-118.329046
2,24,12,0.000000,-118.672778
2,24,14,0.000000,-120.423540
2,24,16,0.000000,-119.519049
2,24,18,0.000000,-120.079347
2,24,20,0.000000,-121.953782
2,24,22,0.000000,-119.202658
2,24,24,0.000000,-116.259671
2,24,26,0.000000,-118.139982
2,24,28,0.000000,-118.672998
2,24,30,0.000000,-118.662650
2,24,32,0.000000,-119.225875
2,24,34,0.000000,-119.197731
2,24,36,0.000000,-119.878407
2,24,38,0.000000,-117.867656
2,24,40,0.000000,-118.326899
2,24,42,0.000000,-121.439996
2,24,44,0.000000,-119.985494
2,24,46,0.000000,-118.573495
2,24,48,0.000000,-117.930571
2,24,50,0.000000,-119.421839
2,24,52,0.000000,-121.686730
2,24,54,0.000000,-120.974202
2,24,56,0.000000,-119.105699
2,24,58,0.000000,-119.499603
2,25,0,0.000000,-118.763140
2,25,2,0.000000,-117.587232
2,25,4,0.000000,-118.429764
2,25,6,0.000000,-119.250553
2,25,8,0.000000,-123.111186
2,25,10,0.000000,-120.205745
2,25,12,0.000000,-119.116812
2,25,14,0.000000,-120.892204
2,25,16,0.000000,-116.638514
2,25,18,0.000000,-121.463479
2,25,20,0.000000,-120.340979
2,25,22,0.000000,-118.784850
2,25,24,0.000000,-119.158599
2,25,26,0.000000,-120.073450
2,25,28,0.000000,-118.840009
2,25,30,0.000000,-121.480952
2,25,32,0.000000,-120.509328
2,25,34,0.000000,-119.824510
2,25,36,0.000000,-119.625492
2,25,38,0.000000,-121.457556
2,25,40,0.000000,-119.106987
2,25,42,0.000000,-118.518354
2,25,44,0.000000,-118.072763
2,25,46,0.000000,-116.965059
2,25,48,0.000000,-120.364700
2,25,50,0.000000,-118.900354
2,25,52,0.000000,-117.516900
2,25,54,0.000000,-118.558361
2,25,56,0.000000,-119.368463
2,25,58,0.000000,-120.469392
2,26,0,0.000000,-119.982324
2,26,2,0.000000,-119.936567
2,26,4,0.000000,-120.293636
2,26,6,0.000000,-121.456855
2,26,8,0.000000,-118.919123
2,26,10,0.000000,-117.449293
2,26,12,0.000000,-118.443231
2,26,14,0.000000,-120.845695
2,26,16,0.000000,-119.257589
2,26,18,0.000000,-119.829461
2,26,20,0.000000,-118.890090
2,26,22,0.000000,-118.985300
2,26,24,0.000000,-118.604231
2,26,26,0.000000,-118.355398
2,26,28,0.000000,-119.215868
2,26,30,0.000000,-122.790325
2,26,32,0.000000,-121.014146
2,26,34,0.000000,-118.435273
2,26,36,0.000000,-121.014617
2,26,38,0.000000,-119.245219
2,26,40,0.000000,-120.399870
2,26,42,0.000000,-116.752313
2,26,44,0.000000,-118.367078
2,26,46,0.000000,-118.584660
2,26,48,0.000000,-119.472815
2,26,50,0.000000,-119.752831
2,26,52,0.000000,-119.881274
2,26,54,0.000000,-119.384548
2,26,56,0.000000,-118.790229
2,26,58,0.000000,-118.277728
2,27,0,0.000000,-119.804912
2,27,2,0.000000,-116.841932
2,27,4,0.000000,-119.914959
2,27,6,0.000000,-117.296578
2,27,8,0.000000,-120.574077
2,27,10,0.000000,-120.218676
2,27,12,0.000000,-119.430561
2,27,14,0.000000,-119.711079
2,27,16,0.000000,-119.547679
2,27,18,0.000000,-117.436246
2,27,20,0.000000,-118.048064
2,27,22,0.000000,-120.422114
