hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.850264
0,0,2,0.000000,-127.182449
0,0,4,0.000000,-117.651489
0,0,6,0.000000,-123.744237
0,0,8,0.000000,-117.543248
0,0,10,0.000000,-125.245308
0,0,12,0.000000,-120.920718
0,0,14,0.000000,-127.420599
0,0,16,0.000000,-128.097540
0,0,18,0.000000,-125.302670
0,0,20,0.000000,-119.605762
0,0,22,0.000000,-131.439102
0,0,24,0.000000,-122.372771
0,0,26,0.000000,-126.365082
0,0,28,0.000000,-133.025824
0,0,30,0.000000,-128.880862
0,0,32,0.000000,-126.835524
0,0,34,0.000000,-125.432920
0,0,36,0.000000,-121.488288
0,0,38,0.000000,-119.984034
0,0,40,0.000000,-119.503543
0,0,42,0.000000,-123.904112
0,0,44,0.000000,-120.896451
0,0,46,0.000000,-130.603096
0,0,48,0.000000,-126.174689
0,0,50,0.000000,-117.486819
0,0,52,0.000000,-119.497517
0,0,54,0.000000,-128.260359
0,0,56,0.000000,-125.226039
0,0,58,0.000000,-119.692893
0,1,0,0.000000,-121.669782
0,1,2,0.000000,-117.097456
0,1,4,0.000000,-125.188576
0,1,6,0.000000,-127.680698
0,1,8,0.000000,-121.471725
0,1,10,0.000000,-122.593273
0,1,12,0.000000,-123.341424
0,1,14,0.000000,-118.663316
0,1,16,0.000000,-118.336418
0,1,18,0.000000,-123.731120
0,1,20,0.000000,-119.043755
0,1,22,0.000000,-122.029516
0,1,24,0.000000,-127.394905
0,1,26,0.000000,-133.041298
0,1,28,0.000000,-139.000467
0,1,30,0.000000,-117.257444
0,1,32,0.000000,-121.422490
0,1,34,0.000000,-115.347475
0,1,36,0.000000,-123.367324
0,1,38,0.000000,-113.897861
0,1,40,0.000000,-129.955692
0,1,42,0.000000,-120.157972
0,1,44,0.000000,-121.614689
0,1,46,0.000000,-115.313352
0,1,48,0.000000,-115.992743
0,1,50,0.000000,-130.856410
0,1,52,0.000000,-117.401724
0,1,54,0.000000,-125.111944
0,1,56,0.000000,-122.051170
0,1,58,0.000000,-118.676706
0,2,0,0.000000,-117.164057
0,2,2,0.000000,-124.872349
0,2,4,0.000000,-126.582435
0,2,6,0.000000,-116.063810
0,2,8,0.000000,-127.156521
0,2,10,0.000000,-119.831371
0,2,12,0.000000,-123.914150
0,2,14,0.000000,-119.208284
0,2,16,0.000000,-124.406773
0,2,18,0.000000,-129.324778
0,2,20,0.000000,-122.533368
0,2,22,0.000000,-120.115195
0,2,24,0.000000,-124.837737
0,2,26,0.000000,-118.579723
0,2,28,0.000000,-124.934284
0,2,30,0.000000,-124.698035
0,2,32,0.000000,-134.445546
0,2,34,0.000000,-122.177745
0,2,36,0.000000,-127.478722
0,2,38,0.000000,-126.553177
0,2,40,0.000000,-120.245007
0,2,42,0.000000,-115.687481
0,2,44,0.000000,-137.364807
0,2,46,0.000000,-123.425207
0,2,48,0.000000,-138.646408
0,2,50,0.000000,-124.735716
0,2,52,0.000000,-136.759729
0,2,54,0.000000,-113.991915
0,2,56,0.000000,-128.557132
0,2,58,0.000000,-116.877252
0,3,0,0.000000,-121.314104
0,3,2,0.000000,-121.685687
0,3,4,0.000000,-119.810033
0,3,6,0.000000,-124.955899
0,3,8,0.000000,-121.532454
0,3,10,0.000000,-116.670343
0,3,12,0.000000,-119.025746
0,3,14,0.000000,-123.511300
0,3,16,0.000000,-120.368694
0,3,18,0.000000,-116.781630
0,3,20,0.000000,-121.598579
0,3,22,0.000000,-123.653071
0,3,24,0.000000,-126.699225
0,3,26,0.000000,-129.624272
0,3,28,0.000000,-125.904479
0,3,30,0.000000,-128.288914
0,3,32,0.000000,-115.851253
0,3,34,0.000000,-128.432511
0,3,36,0.000000,-123.315273
0,3,38,0.000000,-135.525250
0,3,40,0.000000,-131.735267
0,3,42,0.000000,-118.173665
0,3,44,0.000000,-120.624322
0,3,46,0.000000,-125.076796
0,3,48,0.000000,-121.756064
0,3,50,0.000000,-126.107456
0,3,52,0.000000,-118.928453
0,3,54,0.000000,-123.660951
0,3,56,0.000000,-130.239057
0,3,58,0.000000,-116.030683
0,4,0,0.000000,-121.034999
0,4,2,0.000000,-130.704463
0,4,4,0.000000,-117.303749
0,4,6,0.000000,-130.075808
0,4,8,0.000000,-118.025570
0,4,10,0.000000,-130.281448
0,4,12,0.000000,-119.845770
0,4,14,0.000000,-121.424675
0,4,16,0.000000,-119.257140
0,4,18,0.000000,-116.383711
0,4,20,0.000000,-120.108030
0,4,22,0.000000,-122.644976
0,4,24,0.000000,-116.458909
0,4,26,0.000000,-119.018090
0,4,28,0.000000,-115.741786
0,4,30,0.000000,-123.396013
0,4,32,0.000000,-136.480125
0,4,34,0.000000,-128.395720
0,4,36,0.000000,-124.555462
0,4,38,0.000000,-119.506609
0,4,40,0.000000,-117.991755
0,4,42,0.000000,-120.029495
0,4,44,0.000000,-120.305236
0,4,46,0.000000,-125.136140
0,4,48,0.000000,-119.303955
0,4,50,0.000000,-120.044880
0,4,52,0.000000,-118.203970
0,4,54,0.000000,-117.459847
0,4,56,0.000000,-115.618446
0,4,58,0.000000,-123.754405
0,5,0,0.000000,-121.780740
0,5,2,0.000000,-127.457975
0,5,4,0.000000,-120.826961
0,5,6,0.000000,-124.200954
0,5,8,0.000000,-123.475760
0,5,10,0.000000,-117.588402
0,5,12,0.000000,-124.014876
0,5,14,0.000000,-155.439326
0,5,16,0.000000,-118.685920
0,5,18,0.000000,-127.508162
0,5,20,0.000000,-129.800545
0,5,22,0.000000,-126.904496
0,5,24,0.000000,-126.483371
0,5,26,0.000000,-136.000857
0,5,28,0.000000,-132.618498
0,5,30,0.000000,-115.280437
0,5,32,0.000000,-119.453403
0,5,34,0.000000,-124.991832
0,5,36,0.000000,-120.212143
0,5,38,0.000000,-122.502035
0,5,40,0.000000,-119.641339
0,5,42,0.000000,-116.201291
0,5,44,0.000000,-119.686749
0,5,46,0.000000,-118.830543
0,5,48,0.000000,-120.382031
0,5,50,0.000000,-132.381897
0,5,52,0.000000,-124.668918
0,5,54,0.000000,-121.337932
0,5,56,0.000000,-121.407744
0,5,58,0.000000,-124.219483
0,6,0,0.000000,-118.229678
0,6,2,0.000000,-120.441739
0,6,4,0.000000,-121.259669
0,6,6,0.000000,-120.542796
0,6,8,0.000000,-123.929627
0,6,10,0.000000,-128.825018
0,6,12,0.000000,-123.836326
0,6,14,0.000000,-122.665033
0,6,16,0.000000,-117.728845
0,6,18,0.000000,-122.177753
0,6,20,0.000000,-118.011368
0,6,22,0.000000,-119.430969
0,6,24,0.000000,-121.072128
0,6,26,0.000000,-124.083312
0,6,28,0.000000,-126.083825
0,6,30,0.000000,-115.855913
0,6,32,0.000000,-119.179227
0,6,34,0.000000,-125.066476
0,6,36,0.000000,-134.610168
0,6,38,0.000000,-135.245536
0,6,40,0.000000,-120.822491
0,6,42,0.000000,-120.440752
0,6,44,0.000000,-121.744894
0,6,46,0.000000,-129.316395
0,6,48,0.000000,-118.256413
0,6,50,0.000000,-116.313078
0,6,52,0.000000,-120.283380
0,6,54,0.000000,-121.385205
0,6,56,0.000000,-126.445552
0,6,58,0.000000,-121.396691
0,7,0,0.000000,-121.166531
0,7,2,0.000000,-124.506112
0,7,4,0.000000,-118.625337
0,7,6,0.000000,-123.301703
0,7,8,0.000000,-123.492648
0,7,10,0.000000,-118.456529
0,7,12,0.000000,-118.348717
0,7,14,0.000000,-115.273238
0,7,16,0.000000,-130.821824
0,7,18,0.000000,-118.292378
0,7,20,0.000000,-119.826908
0,7,22,0.000000,-123.003053
0,7,24,0.000000,-125.702777
0,7,26,0.000000,-136.852983
0,7,28,0.000000,-120.984825
0,7,30,0.000000,-116.670334
0,7,32,0.000000,-129.245424
0,7,34,0.000000,-114.842558
0,7,36,0.000000,-123.798542
0,7,38,0.000000,-129.265227
0,7,40,0.000000,-120.452570
0,7,42,0.000000,-130.002958
0,7,44,0.000000,-115.981590
0,7,46,0.000000,-116.717140
0,7,48,0.000000,-117.999907
0,7,50,0.000000,-119.817756
0,7,52,0.000000,-117.222483
0,7,54,0.000000,-124.735801
0,7,56,0.000000,-118.660049
0,7,58,0.000000,-119.233701
0,8,0,0.000000,-123.151490
0,8,2,0.000000,-121.321598
0,8,4,0.000000,-128.496395
0,8,6,0.000000,-124.128763
0,8,8,0.000000,-118.984083
0,8,10,0.000000,-122.410236
0,8,12,0.000000,-124.797020
0,8,14,0.000000,-125.728178
0,8,16,0.000000,-118.011498
0,8,18,0.000000,-121.191115
0,8,20,0.000000,-124.043695
0,8,22,0.000000,-140.836623
0,8,24,0.000000,-127.144921
0,8,26,0.000000,-144.016276
0,8,28,0.000000,-118.358606
0,8,30,0.000000,-120.805723
0,8,32,0.000000,-120.502384
0,8,34,0.000000,-119.437511
0,8,36,0.000000,-118.910419
0,8,38,0.000000,-117.565318
0,8,40,0.000000,-126.172657
0,8,42,0.000000,-116.242021
0,8,44,0.000000,-128.205952
0,8,46,0.000000,-122.810466
0,8,48,0.000000,-121.458337
0,8,50,0.000000,-120.585102
0,8,52,0.000000,-135.960505
0,8,54,0.000000,-122.619601
0,8,56,0.000000,-131.490465
0,8,58,0.000000,-116.611967
0,9,0,0.000000,-138.378957
0,9,2,0.000000,-123.920240
0,9,4,0.000000,-123.987315
0,9,6,0.000000,-119.786685
0,9,8,0.000000,-130.932381
0,9,10,0.000000,-120.561633
0,9,12,0.000000,-128.299250
0,9,14,0.000000,-132.833725
0,9,16,0.000000,-118.531175
0,9,18,0.000000,-122.969193
0,9,20,0.000000,-118.825208
0,9,22,0.000000,-131.865234
0,9,24,0.000000,-137.186923
0,9,26,0.000000,-120.593422
0,9,28,0.000000,-121.429543
0,9,30,0.000000,-117.780989
0,9,32,0.000000,-118.069205
0,9,34,0.000000,-123.085484
0,9,36,0.000000,-125.868923
0,9,38,0.000000,-134.833986
0,9,40,0.000000,-119.372996
0,9,42,0.000000,-118.771703
0,9,44,0.000000,-117.452199
0,9,46,0.000000,-131.312060
0,9,48,0.000000,-120.129326
0,9,50,0.000000,-127.487729
0,9,52,0.000000,-128.543522
0,9,54,0.000000,-119.768173
0,9,56,0.000000,-125.544541
0,9,58,0.000000,-124.045928
0,10,0,0.000000,-144.272976
0,10,2,0.000000,-122.764606
0,10,4,0.000000,-120.609389
0,10,6,0.000000,-123.773848
0,10,8,0.000000,-117.566534
0,10,10,0.000000,-115.396674
0,10,12,0.000000,-126.288915
0,10,14,0.000000,-119.883362
0,10,16,0.000000,-118.702650
0,10,18,0.000000,-117.398245
0,10,20,0.000000,-118.959701
0,10,22,0.000000,-120.740714
0,10,24,0.000000,-120.071523
0,10,26,0.000000,-130.131707
0,10,28,0.000000,-121.634000
0,10,30,0.000000,-125.704185
0,10,32,0.000000,-153.381516
0,10,34,0.000000,-124.641338
0,10,36,0.000000,-125.100107
0,10,38,0.000000,-125.456304
0,10,40,0.000000,-125.713742
0,10,42,0.000000,-123.100627
0,10,44,0.000000,-116.120762
0,10,46,0.000000,-129.262104
0,10,48,0.000000,-128.929988
0,10,50,0.000000,-121.435581
0,10,52,0.000000,-116.368424
0,10,54,0.000000,-116.886609
0,10,56,0.000000,-113.533942
0,10,58,0.000000,-123.644410
0,11,0,0.000000,-128.714919
0,11,2,0.000000,-136.860917
0,11,4,0.000000,-118.085974
0,11,6,0.000000,-118.919704
0,11,8,0.000000,-122.375087
0,11,10,0.000000,-118.093443
0,11,12,0.000000,-118.097019
0,11,14,0.000000,-138.168484
0,11,16,0.000000,-116.795965
0,11,18,0.000000,-132.699329
0,11,20,0.000000,-135.210343
0,11,22,0.000000,-128.306581
0,11,24,0.000000,-125.537206
0,11,26,0.000000,-121.556965
0,11,28,0.000000,-128.763603
0,11,30,0.000000,-119.109501
0,11,32,0.000000,-121.285373
0,11,34,0.000000,-129.292177
0,11,36,0.000000,-117.987027
0,11,38,0.000000,-120.125954
0,11,40,0.000000,-116.573589
0,11,42,0.000000,-121.026973
0,11,44,0.000000,-126.121085
0,11,46,0.000000,-119.345616
0,11,48,0.000000,-126.648668
0,11,50,0.000000,-115.903132
0,11,52,0.000000,-121.006762
0,11,54,0.000000,-124.713401
0,11,56,0.000000,-118.001372
0,11,58,0.000000,-115.551133
0,12,0,0.000000,-124.081180
0,12,2,0.000000,-120.783598
0,12,4,0.000000,-122.402327
0,12,6,0.000000,-117.317888
0,12,8,0.000000,-122.103578
0,12,10,0.000000,-122.046275
0,12,12,0.000000,-116.468892
0,12,14,0.000000,-134.640048
0,12,16,0.000000,-119.748492
0,12,18,0.000000,-124.868791
0,12,20,0.000000,-126.549445
0,12,22,0.000000,-121.567056
0,12,24,0.000000,-122.229902
0,12,26,0.000000,-118.058338
0,12,28,0.000000,-118.327439
0,12,30,0.000000,-126.433563
0,12,32,0.000000,-117.472349
0,12,34,0.000000,-141.275410
0,12,36,0.000000,-117.097675
0,12,38,0.000000,-117.596001
0,12,40,0.000000,-133.265799
0,12,42,0.000000,-120.533314
0,12,44,0.000000,-124.556834
0,12,46,0.000000,-127.051608
0,12,48,0.000000,-122.528535
0,12,50,0.000000,-122.624431
0,12,52,0.000000,-118.131114
0,12,54,0.000000,-129.686210
0,12,56,0.000000,-122.504625
0,12,58,0.000000,-124.572243
0,13,0,0.000000,-127.002002
0,13,2,0.000000,-112.776926
0,13,4,0.000000,-122.965595
0,13,6,0.000000,-116.273711
0,13,8,0.000000,-122.650089
0,13,10,0.000000,-121.324187
0,13,12,0.000000,-126.396270
0,13,14,0.000000,-119.531168
0,13,16,0.000000,-129.062311
0,13,18,0.000000,-128.162290
0,13,20,0.000000,-124.710125
0,13,22,0.000000,-123.039248
0,13,24,0.000000,-118.550035
0,13,26,0.000000,-117.183511
0,13,28,0.000000,-123.466806
0,13,30,0.000000,-121.015144
0,13,32,0.000000,-119.798081
0,13,34,0.000000,-117.922146
0,13,36,0.000000,-120.955883
0,13,38,0.000000,-121.460883
0,13,40,0.000000,-120.740068
0,13,42,0.000000,-141.972748
0,13,44,0.000000,-121.206394
0,13,46,0.000000,-123.374755
0,13,48,0.000000,-114.559221
0,13,50,0.000000,-116.857701
0,13,52,0.000000,-120.023873
0,13,54,0.000000,-123.867833
0,13,56,0.000000,-131.133663
0,13,58,0.000000,-123.410484
0,14,0,0.000000,-118.441463
0,14,2,0.000000,-113.387698
0,14,4,0.000000,-123.038643
0,14,6,0.000000,-115.673520
0,14,8,0.000000,-116.000478
0,14,10,0.000000,-122.673504
0,14,12,0.000000,-120.812835
0,14,14,0.000000,-116.754673
0,14,16,0.000000,-117.956359
0,14,18,0.000000,-128.317808
0,14,20,0.000000,-112.644873
0,14,22,0.000000,-119.369391
0,14,24,0.000000,-117.447931
0,14,26,0.000000,-127.993670
0,14,28,0.000000,-121.570369
0,14,30,0.000000,-123.927322
0,14,32,0.000000,-116.695999
0,14,34,0.000000,-119.886020
0,14,36,0.000000,-122.739805
0,14,38,0.000000,-128.719264
0,14,40,0.000000,-121.152879
0,14,42,0.000000,-121.033757
0,14,44,0.000000,-117.019492
0,14,46,0.000000,-125.002950
0,14,48,0.000000,-117.665805
0,14,50,0.000000,-125.532962
0,14,52,0.000000,-117.328006
0,14,54,0.000000,-123.540264
0,14,56,0.000000,-123.511421
0,14,58,0.000000,-125.825363
0,15,0,0.000000,-117.409330
0,15,2,0.000000,-116.623116
0,15,4,0.000000,-133.059199
0,15,6,0.000000,-123.505543
0,15,8,0.000000,-120.333526
0,15,10,0.000000,-124.158211
0,15,12,0.000000,-118.946139
0,15,14,0.000000,-117.182025
0,15,16,0.000000,-133.861318
0,15,18,0.000000,-120.654851
0,15,20,0.000000,-117.172026
0,15,22,0.000000,-123.214453
0,15,24,0.000000,-117.803888
0,15,26,0.000000,-113.845936
0,15,28,0.000000,-124.678143
0,15,30,0.000000,-116.230898
0,15,32,0.000000,-127.348021
0,15,34,0.000000,-118.627723
0,15,36,0.000000,-121.006384
0,15,38,0.000000,-127.539569
0,15,40,0.000000,-125.504024
0,15,42,0.000000,-122.706035
0,15,44,0.000000,-121.262956
0,15,46,0.000000,-128.859450
0,15,48,0.000000,-124.449613
0,15,50,0.000000,-120.550016
0,15,52,0.000000,-118.189914
0,15,54,0.000000,-124.795907
0,15,56,0.000000,-116.186006
0,15,58,0.000000,-117.848895
0,16,0,0.000000,-121.655793
0,16,2,0.000000,-123.440044
0,16,4,0.000000,-114.737407
0,16,6,0.000000,-124.770358
0,16,8,0.000000,-127.026533
0,16,10,0.000000,-123.380926
0,16,12,0.000000,-128.600418
0,16,14,0.000000,-124.025339
0,16,16,0.000000,-120.150427
0,16,18,0.000000,-123.546385
0,16,20,0.000000,-116.213962
0,16,22,0.000000,-129.805931
0,16,24,0.000000,-129.113266
0,16,26,0.000000,-121.187520
0,16,28,0.000000,-129.249970
0,16,30,0.000000,-121.265215
0,16,32,0.000000,-122.831490
0,16,34,0.000000,-126.434870
0,16,36,0.000000,-123.419642
0,16,38,0.000000,-124.325717
0,16,40,0.000000,-118.382283
0,16,42,0.000000,-123.163741
0,16,44,0.000000,-126.098553
0,16,46,0.000000,-125.354634
0,16,48,0.000000,-120.882650
0,16,50,0.000000,-121.495091
0,16,52,0.000000,-120.631689
0,16,54,0.000000,-133.773982
0,16,56,0.000000,-131.294097
0,16,58,0.000000,-115.334409
0,17,0,0.000000,-127.137544
0,17,2,0.000000,-119.771437
0,17,4,0.000000,-123.009451
0,17,6,0.000000,-123.146449
0,17,8,0.000000,-117.072011
0,17,10,0.000000,-115.165912
0,17,12,0.000000,-131.441182
0,17,14,0.000000,-120.581905
0,17,16,0.000000,-120.718859
0,17,18,0.000000,-118.708124
0,17,20,0.000000,-125.284540
0,17,22,0.000000,-130.289065
0,17,24,0.000000,-120.910371
0,17,26,0.000000,-118.923174
0,17,28,0.000000,-131.886486
0,17,30,0.000000,-116.573154
0,17,32,0.000000,-119.992319
0,17,34,0.000000,-139.003396
0,17,36,0.000000,-127.800528
0,17,38,0.000000,-119.215873
0,17,40,0.000000,-132.277513
0,17,42,0.000000,-117.736241
0,17,44,0.000000,-126.938546
0,17,46,0.000000,-119.828634
0,17,48,0.000000,-125.483820
0,17,50,0.000000,-121.352271
0,17,52,0.000000,-121.789394
0,17,54,0.000000,-119.665212
0,17,56,0.000000,-138.061612
0,17,58,0.000000,-138.591430
0,18,0,0.000000,-125.228780
0,18,2,0.000000,-130.083055
0,18,4,0.000000,-123.999336
0,18,6,0.000000,-128.416550
0,18,8,0.000000,-150.651283
0,18,10,0.000000,-125.509762
0,18,12,0.000000,-132.343990
0,18,14,0.000000,-122.389195
0,18,16,0.000000,-120.914134
0,18,18,0.000000,-118.423794
0,18,20,0.000000,-119.196255
0,18,22,0.000000,-128.419315
0,18,24,0.000000,-116.686548
0,18,26,0.000000,-112.421506
0,18,28,0.000000,-121.081763
0,18,30,0.000000,-132.531344
0,18,32,0.000000,-131.476087
0,18,34,0.000000,-120.209308
0,18,36,0.000000,-129.910479
0,18,38,0.000000,-120.698452
0,18,40,0.000000,-131.650769
0,18,42,0.000000,-119.573162
0,18,44,0.000000,-117.986754
0,18,46,0.000000,-122.531614
0,18,48,0.000000,-121.832186
0,18,50,0.000000,-120.880380
0,18,52,0.000000,-118.243244
0,18,54,0.000000,-120.138219
0,18,56,0.000000,-123.612541
0,18,58,0.000000,-115.183661
0,19,0,0.000000,-124.746770
0,19,2,0.000000,-124.958278
0,19,4,0.000000,-134.065902
0,19,6,0.000000,-122.350182
0,19,8,0.000000,-119.188848
0,19,10,0.000000,-118.486026
0,19,12,0.000000,-115.837417
0,19,14,0.000000,-118.426747
0,19,16,0.000000,-121.104860
0,19,18,0.000000,-120.816704
0,19,20,0.000000,-126.374284
0,19,22,0.000000,-117.156963
0,19,24,0.000000,-115.246016
0,19,26,0.000000,-118.751406
0,19,28,0.000000,-122.847910
0,19,30,0.000000,-121.061450
0,19,32,0.000000,-128.650252
0,19,34,0.000000,-141.868753
0,19,36,0.000000,-117.540827
0,19,38,0.000000,-123.328823
0,19,40,0.000000,-128.079912
0,19,42,0.000000,-119.596455
0,19,44,0.000000,-123.953229
0,19,46,0.000000,-115.659304
0,19,48,0.000000,-118.726437
0,19,50,0.000000,-125.534700
0,19,52,0.000000,-118.597297
0,19,54,0.000000,-123.046371
0,19,56,0.000000,-117.452364
0,19,58,0.000000,-120.856254
0,20,0,0.000000,-124.290027
0,20,2,0.000000,-120.142692
0,20,4,0.000000,-116.007139
0,20,6,0.000000,-119.561706
0,20,8,0.000000,-120.770452
0,20,10,0.000000,-121.173810
0,20,12,0.000000,-129.793855
0,20,14,0.000000,-127.076041
0,20,16,0.000000,-130.200781
0,20,18,0.000000,-122.222180
0,20,20,0.000000,-124.689291
0,20,22,0.000000,-118.496149
0,20,24,0.000000,-133.394954
0,20,26,0.000000,-135.134525
0,20,28,0.000000,-121.404622
0,20,30,0.000000,-118.709490
0,20,32,0.000000,-128.037595
0,20,34,0.000000,-121.399785
0,20,36,0.000000,-118.411855
0,20,38,0.000000,-121.228332
0,20,40,0.000000,-126.895634
0,20,42,0.000000,-118.137117
0,20,44,0.000000,-126.304297
0,20,46,0.000000,-133.434354
0,20,48,0.000000,-128.224487
0,20,50,0.000000,-119.113897
0,20,52,0.000000,-135.011748
0,20,54,0.000000,-121.660654
0,20,56,0.000000,-130.232196
0,20,58,0.000000,-116.471650
0,21,0,0.000000,-116.224584
0,21,2,0.000000,-130.824067
0,21,4,0.000000,-122.011036
0,21,6,0.000000,-123.807624
0,21,8,0.000000,-121.104003
0,21,10,0.000000,-119.743215
0,21,12,0.000000,-132.352395
0,21,14,0.000000,-134.250967
0,21,16,0.000000,-134.746709
0,21,18,0.000000,-114.695205
0,21,20,0.000000,-115.292147
0,21,22,0.000000,-126.809123
0,21,24,0.000000,-128.087520
0,21,26,0.000000,-128.180262
0,21,28,0.000000,-116.416415
0,21,30,0.000000,-127.646587
0,21,32,0.000000,-129.556733
0,21,34,0.000000,-123.250279
0,21,36,0.000000,-120.460769
0,21,38,0.000000,-115.875015
0,21,40,0.000000,-127.031317
0,21,42,0.000000,-121.825227
0,21,44,0.000000,-125.709854
0,21,46,0.000000,-128.545384
0,21,48,0.000000,-122.491126
0,21,50,0.000000,-124.330095
0,21,52,0.000000,-119.452040
0,21,54,0.000000,-120.903490
0,21,56,0.000000,-118.707910
0,21,58,0.000000,-120.036334
0,22,0,0.000000,-113.858885
0,22,2,0.000000,-118.094821
0,22,4,0.000000,-116.346322
0,22,6,0.000000,-116.689765
0,22,8,0.000000,-119.251753
0,22,10,0.000000,-129.935289
0,22,12,0.000000,-118.983584
0,22,14,0.000000,-122.162017
0,22,16,0.000000,-128.354421
0,22,18,0.000000,-117.962710
0,22,20,0.000000,-120.437191
0,22,22,0.000000,-133.288696
0,22,24,0.000000,-118.834003
0,22,26,0.000000,-124.718518
0,22,28,0.000000,-118.052568
0,22,30,0.000000,-125.037347
0,22,32,0.000000,-115.627147
0,22,34,0.000000,-116.464806
0,22,36,0.000000,-135.235352
0,22,38,0.000000,-130.972580
0,22,40,0.000000,-116.376131
0,22,42,0.000000,-129.959515
0,22,44,0.000000,-121.542635
0,22,46,0.000000,-118.732179
0,22,48,0.000000,-125.535286
0,22,50,0.000000,-115.176587
0,22,52,0.000000,-118.701463
0,22,54,0.000000,-124.580367
0,22,56,0.000000,-123.479597
0,22,58,0.000000,-125.502991
0,23,0,0.000000,-120.293767
0,23,2,0.000000,-118.001697
0,23,4,0.000000,-121.103062
0,23,6,0.000000,-116.606832
0,23,8,0.000000,-118.556757
0,23,10,0.000000,-139.491372
0,23,12,0.000000,-121.838456
0,23,14,0.000000,-123.747396
0,23,16,0.000000,-121.507177
0,23,18,0.000000,-117.160191
0,23,20,0.000000,-116.645159
0,23,22,0.000000,-116.048268
0,23,24,0.000000,-115.230418
0,23,26,0.000000,-127.037051
0,23,28,0.000000,-123.977352
0,23,30,0.000000,-115.740061
0,23,32,0.000000,-122.750136
0,23,34,0.000000,-122.652421
0,23,36,0.000000,-127.814716
0,23,38,0.000000,-122.246927
0,23,40,0.000000,-117.419900
0,23,42,0.000000,-116.846424
0,23,44,0.000000,-121.989233
0,23,46,0.000000,-131.824591
0,23,48,0.000000,-123.696501
0,23,50,0.000000,-126.347389
0,23,52,0.000000,-123.312345
0,23,54,0.000000,-116.786345
0,23,56,0.000000,-132.693995
0,23,58,0.000000,-125.513747
0,24,0,0.000000,-117.449310
0,24,2,0.000000,-125.403526
0,24,4,0.000000,-124.558678
0,24,6,0.000000,-123.368311
0,24,8,0.000000,-134.265490
0,24,10,0.000000,-117.442440
0,24,12,0.000000,-122.953455
0,24,14,0.000000,-118.746469
0,24,16,0.000000,-127.163743
0,24,18,0.000000,-119.649729
0,24,20,0.000000,-121.697347
0,24,22,0.000000,-119.345696
0,24,24,0.000000,-131.597240
0,24,26,0.000000,-130.701550
0,24,28,0.000000,-135.087276
0,24,30,0.000000,-127.739209
0,24,32,0.000000,-116.351278
0,24,34,0.000000,-119.333107
0,24,36,0.000000,-117.698677
0,24,38,0.000000,-116.596354
0,24,40,0.000000,-118.281722
0,24,42,0.000000,-122.755104
0,24,44,0.000000,-114.864077
0,24,46,0.000000,-119.923302
0,24,48,0.000000,-122.595773
0,24,50,0.000000,-122.277225
0,24,52,0.000000,-125.003520
0,24,54,0.000000,-120.773155
0,24,56,0.000000,-127.719220
0,24,58,0.000000,-121.239449
0,25,0,0.000000,-116.983665
0,25,2,0.000000,-129.438208
0,25,4,0.000000,-118.777059
0,25,6,0.000000,-116.131764
0,25,8,0.000000,-126.768313
0,25,10,0.000000,-119.203792
0,25,12,0.000000,-120.971438
0,25,14,0.000000,-118.665655
0,25,16,0.000000,-136.402399
0,25,18,0.000000,-122.848501
0,25,20,0.000000,-138.198325
0,25,22,0.000000,-120.983662
0,25,24,0.000000,-123.135762
0,25,26,0.000000,-116.731735
0,25,28,0.000000,-124.571089
0,25,30,0.000000,-121.308149
0,25,32,0.000000,-124.551904
0,25,34,0.000000,-120.396701
0,25,36,0.000000,-117.320539
0,25,38,0.000000,-129.096570
0,25,40,0.000000,-125.301032
0,25,42,0.000000,-119.707254
0,25,44,0.000000,-117.003409
0,25,46,0.000000,-115.834062
0,25,48,0.000000,-115.382501
0,25,50,0.000000,-125.286568
0,25,52,0.000000,-120.037313
0,25,54,0.000000,-124.807561
0,25,56,0.000000,-123.684470
0,25,58,0.000000,-121.310979
0,26,0,0.000000,-137.670619
0,26,2,0.000000,-133.090137
0,26,4,0.000000,-117.645387
0,26,6,0.000000,-120.157987
0,26,8,0.000000,-126.641996
0,26,10,0.000000,-120.216834
0,26,12,0.000000,-119.668179
0,26,14,0.000000,-118.645514
0,26,16,0.000000,-137.142530
0,26,18,0.000000,-123.826365
0,26,20,0.000000,-132.927109
0,26,22,0.000000,-121.670728
0,26,24,0.000000,-117.433317
0,26,26,0.000000,-120.089211
0,26,28,0.000000,-123.213033
0,26,30,0.000000,-126.590922
0,26,32,0.000000,-120.354669
0,26,34,0.000000,-117.029274
0,26,36,0.000000,-126.261577
0,26,38,0.000000,-125.634949
0,26,40,0.000000,-142.812722
0,26,42,0.000000,-132.464767
0,26,44,0.000000,-117.262658
0,26,46,0.000000,-122.084117
0,26,48,0.000000,-122.440979
0,26,50,0.000000,-126.256949
0,26,52,0.000000,-143.889656
0,26,54,0.000000,-123.766709
0,26,56,0.000000,-123.635040
0,26,58,0.000000,-120.319579
0,27,0,0.000000,-146.005472
0,27,2,0.000000,-118.714623
0,27,4,0.000000,-121.063064
0,27,6,0.000000,-119.604121
0,27,8,0.000000,-120.362495
0,27,10,0.000000,-120.927751
0,27,12,0.000000,-119.423773
0,27,14,0.000000,-124.100788
0,27,16,0.000000,-120.612860
0,27,18,0.000000,-122.629136
0,27,20,0.000000,-124.892303
0,27,22,0.000000,-127.591527
