hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.813096
1,0,2,0.000000,-125.544996
1,0,4,0.000000,-130.572392
1,0,6,0.000000,-123.037428
1,0,8,0.000000,-118.485161
1,0,10,0.000000,-127.740017
1,0,12,0.000000,-122.727684
1,0,14,0.000000,-125.741204
1,0,16,0.000000,-130.983580
1,0,18,0.000000,-126.919009
1,0,20,0.000000,-123.605651
1,0,22,0.000000,-124.834662
1,0,24,0.000000,-123.885443
1,0,26,0.000000,-127.416955
1,0,28,0.000000,-118.120485
1,0,30,0.000000,-121.617123
1,0,32,0.000000,-122.662315
1,0,34,0.000000,-128.741689
1,0,36,0.000000,-134.709344
1,0,38,0.000000,-125.266852
1,0,40,0.000000,-133.602609
1,0,42,0.000000,-117.874687
1,0,44,0.000000,-128.668421
1,0,46,0.000000,-122.918059
1,0,48,0.000000,-125.398043
1,0,50,0.000000,-120.558199
1,0,52,0.000000,-120.570519
1,0,54,0.000000,-120.176635
1,0,56,0.000000,-125.865271
1,0,58,0.000000,-128.668608
1,1,0,0.000000,-123.194714
1,1,2,0.000000,-119.729784
1,1,4,0.000000,-137.847635
1,1,6,0.000000,-122.523899
1,1,8,0.000000,-122.606979
1,1,10,0.000000,-123.220268
1,1,12,0.000000,-122.263326
1,1,14,0.000000,-124.211345
1,1,16,0.000000,-137.442088
1,1,18,0.000000,-119.727085
1,1,20,0.000000,-121.534810
1,1,22,0.000000,-127.348321
1,1,24,0.000000,-122.016607
1,1,26,0.000000,-145.670809
1,1,28,0.000000,-121.712484
1,1,30,0.000000,-120.454080
1,1,32,0.000000,-131.952485
1,1,34,0.000000,-120.169219
1,1,36,0.000000,-123.233213
1,1,38,0.000000,-122.382812
1,1,40,0.000000,-123.736024
1,1,42,0.000000,-127.293611
1,1,44,0.000000,-131.844173
1,1,46,0.000000,-124.599305
1,1,48,0.000000,-132.407723
1,1,50,0.000000,-120.692264
1,1,52,0.000000,-118.728215
1,1,54,0.000000,-129.744346
1,1,56,0.000000,-126.310777
1,1,58,0.000000,-137.708784
1,2,0,0.000000,-127.662645
1,2,2,0.000000,-118.701947
1,2,4,0.000000,-121.561827
1,2,6,0.000000,-121.203774
1,2,8,0.000000,-121.761596
1,2,10,0.000000,-123.749251
1,2,12,0.000000,-132.946040
1,2,14,0.000000,-124.948427
1,2,16,0.000000,-126.861739
1,2,18,0.000000,-125.615633
1,2,20,0.000000,-125.486298
1,2,22,0.000000,-131.706965
1,2,24,0.000000,-123.456255
1,2,26,0.000000,-119.172372
1,2,28,0.000000,-122.225387
1,2,30,0.000000,-118.497136
1,2,32,0.000000,-118.074211
1,2,34,0.000000,-139.410506
1,2,36,0.000000,-122.275149
1,2,38,0.000000,-122.550197
1,2,40,0.000000,-124.958579
1,2,42,0.000000,-117.280901
1,2,44,0.000000,-125.007475
1,2,46,0.000000,-118.657729
1,2,48,0.000000,-129.330764
1,2,50,0.000000,-128.218089
1,2,52,0.000000,-126.083568
1,2,54,0.000000,-129.728521
1,2,56,0.000000,-124.557131
1,2,58,0.000000,-125.553217
1,3,0,0.000000,-118.740401
1,3,2,0.000000,-122.355774
1,3,4,0.000000,-125.422519
1,3,6,0.000000,-140.221671
1,3,8,0.000000,-122.412136
1,3,10,0.000000,-128.732889
1,3,12,0.000000,-125.637450
1,3,14,0.000000,-120.591599
1,3,16,0.000000,-122.358345
1,3,18,0.000000,-119.855278
1,3,20,0.000000,-121.889318
1,3,22,0.000000,-127.436202
1,3,24,0.000000,-146.755750
1,3,26,0.000000,-126.960414
1,3,28,0.000000,-131.635285
1,3,30,0.000000,-126.853609
1,3,32,0.000000,-127.509605
1,3,34,0.000000,-127.333884
1,3,36,0.000000,-126.059069
1,3,38,0.000000,-122.303568
1,3,40,0.000000,-129.035805
1,3,42,0.000000,-126.016649
1,3,44,0.000000,-133.832007
1,3,46,0.000000,-121.188249
1,3,48,0.000000,-123.789694
1,3,50,0.000000,-129.577461
1,3,52,0.000000,-122.745398
1,3,54,0.000000,-124.497176
1,3,56,0.000000,-122.152404
1,3,58,0.000000,-126.325788
1,4,0,0.000000,-124.123004
1,4,2,0.000000,-128.754892
1,4,4,0.000000,-117.742352
1,4,6,0.000000,-123.203678
1,4,8,0.000000,-127.514764
1,4,10,0.000000,-124.223915
1,4,12,0.000000,-125.940013
1,4,14,0.000000,-121.089514
1,4,16,0.000000,-128.820979
1,4,18,0.000000,-129.115142
1,4,20,0.000000,-121.950420
1,4,22,0.000000,-121.937835
1,4,24,0.000000,-129.744953
1,4,26,0.000000,-125.775591
1,4,28,0.000000,-140.761048
1,4,30,0.000000,-130.938040
1,4,32,0.000000,-122.105106
1,4,34,0.000000,-132.851881
1,4,36,0.000000,-118.653842
1,4,38,0.000000,-119.918889
1,4,40,0.000000,-122.947072
1,4,42,0.000000,-120.370322
1,4,44,0.000000,-124.596468
1,4,46,0.000000,-117.873913
1,4,48,0.000000,-130.665298
1,4,50,0.000000,-118.236333
1,4,52,0.000000,-127.249425
1,4,54,0.000000,-128.333202
1,4,56,0.000000,-123.609249
1,4,58,0.000000,-128.036823
1,5,0,0.000000,-128.205288
1,5,2,0.000000,-123.192409
1,5,4,0.000000,-123.006105
1,5,6,0.000000,-126.607682
1,5,8,0.000000,-141.169028
1,5,10,0.000000,-120.203862
1,5,12,0.000000,-121.490476
1,5,14,0.000000,-125.607898
1,5,16,0.000000,-126.847884
1,5,18,0.000000,-121.861468
1,5,20,0.000000,-120.690449
1,5,22,0.000000,-123.219176
1,5,24,0.000000,-125.479950
1,5,26,0.000000,-122.770893
1,5,28,0.000000,-122.276409
1,5,30,0.000000,-126.437699
1,5,32,0.000000,-117.512779
1,5,34,0.000000,-121.534319
1,5,36,0.000000,-122.608312
1,5,38,0.000000,-127.703694
1,5,40,0.000000,-118.989238
1,5,42,0.000000,-124.279120
1,5,44,0.000000,-120.604456
1,5,46,0.000000,-121.941587
1,5,48,0.000000,-131.332104
1,5,50,0.000000,-130.642813
1,5,52,0.000000,-128.582608
1,5,54,0.000000,-120.120641
1,5,56,0.000000,-124.267932
1,5,58,0.000000,-121.558823
1,6,0,0.000000,-125.655000
1,6,2,0.000000,-117.857011
1,6,4,0.000000,-128.474146
1,6,6,0.000000,-123.097123
1,6,8,0.000000,-123.394130
1,6,10,0.000000,-125.659316
1,6,12,0.000000,-132.164614
1,6,14,0.000000,-133.464426
1,6,16,0.000000,-127.029571
1,6,18,0.000000,-130.904331
1,6,20,0.000000,-118.608736
1,6,22,0.000000,-134.132044
1,6,24,0.000000,-126.979068
1,6,26,0.000000,-127.982192
1,6,28,0.000000,-126.698166
1,6,30,0.000000,-125.304995
1,6,32,0.000000,-122.323374
1,6,34,0.000000,-125.896803
1,6,36,0.000000,-124.401999
1,6,38,0.000000,-124.469730
1,6,40,0.000000,-122.722192
1,6,42,0.000000,-125.538246
1,6,44,0.000000,-123.309827
1,6,46,0.000000,-124.961752
1,6,48,0.000000,-126.424716
1,6,50,0.000000,-122.700442
1,6,52,0.000000,-125.426863
1,6,54,0.000000,-130.913416
1,6,56,0.000000,-126.456337
1,6,58,0.000000,-125.503273
1,7,0,0.000000,-127.088921
1,7,2,0.000000,-120.745816
1,7,4,0.000000,-120.696500
1,7,6,0.000000,-122.754233
1,7,8,0.000000,-121.843569
1,7,10,0.000000,-125.202462
1,7,12,0.000000,-117.471196
1,7,14,0.000000,-126.422261
1,7,16,0.000000,-125.118495
1,7,18,0.000000,-122.225999
1,7,20,0.000000,-124.659676
1,7,22,0.000000,-121.612812
1,7,24,0.000000,-122.809792
1,7,26,0.000000,-133.571432
1,7,28,0.000000,-118.644492
1,7,30,0.000000,-121.180487
1,7,32,0.000000,-124.262717
1,7,34,0.000000,-127.929351
1,7,36,0.000000,-132.393202
1,7,38,0.000000,-120.067258
1,7,40,0.000000,-125.167827
1,7,42,0.000000,-142.518613
1,7,44,0.000000,-121.452330
1,7,46,0.000000,-127.964948
1,7,48,0.000000,-128.855768
1,7,50,0.000000,-121.325971
1,7,52,0.000000,-115.200897
1,7,54,0.000000,-124.742784
1,7,56,0.000000,-124.571982
1,7,58,0.000000,-128.233189
1,8,0,0.000000,-130.637479
1,8,2,0.000000,-121.501563
1,8,4,0.000000,-123.608939
1,8,6,0.000000,-120.769055
1,8,8,0.000000,-118.892840
1,8,10,0.000000,-117.277610
1,8,12,0.000000,-125.945816
1,8,14,0.000000,-124.427383
1,8,16,0.000000,-125.621948
1,8,18,0.000000,-130.435589
1,8,20,0.000000,-130.406318
1,8,22,0.000000,-125.473300
1,8,24,0.000000,-118.022594
1,8,26,0.000000,-125.033866
1,8,28,0.000000,-135.024303
1,8,30,0.000000,-136.566031
1,8,32,0.000000,-123.307311
1,8,34,0.000000,-119.974560
1,8,36,0.000000,-131.944657
1,8,38,0.000000,-123.305662
1,8,40,0.000000,-127.931683
1,8,42,0.000000,-119.764559
1,8,44,0.000000,-130.500759
1,8,46,0.000000,-120.004005
1,8,48,0.000000,-122.158152
1,8,50,0.000000,-122.044932
1,8,52,0.000000,-129.546807
1,8,54,0.000000,-129.868678
1,8,56,0.000000,-137.410952
1,8,58,0.000000,-126.504853
1,9,0,0.000000,-122.917898
1,9,2,0.000000,-129.007570
1,9,4,0.000000,-120.823076
1,9,6,0.000000,-124.760068
1,9,8,0.000000,-125.898537
1,9,10,0.000000,-121.898136
1,9,12,0.000000,-137.706897
1,9,14,0.000000,-119.852158
1,9,16,0.000000,-123.956651
1,9,18,0.000000,-138.820753
1,9,20,0.000000,-119.351116
1,9,22,0.000000,-124.896755
1,9,24,0.000000,-119.357160
1,9,26,0.000000,-137.746326
1,9,28,0.000000,-139.930604
1,9,30,0.000000,-124.532854
1,9,32,0.000000,-125.267540
1,9,34,0.000000,-128.390183
1,9,36,0.000000,-120.182264
1,9,38,0.000000,-130.110383
1,9,40,0.000000,-128.933246
1,9,42,0.000000,-127.885749
1,9,44,0.000000,-127.173499
1,9,46,0.000000,-123.394326
1,9,48,0.000000,-119.860706
1,9,50,0.000000,-131.499663
1,9,52,0.000000,-128.073043
1,9,54,0.000000,-130.424139
1,9,56,0.000000,-123.357164
1,9,58,0.000000,-122.734510
1,10,0,0.000000,-127.114895
1,10,2,0.000000,-141.243174
1,10,4,0.000000,-123.857337
1,10,6,0.000000,-130.605188
1,10,8,0.000000,-125.120686
1,10,10,0.000000,-147.874422
1,10,12,0.000000,-127.732370
1,10,14,0.000000,-132.121011
1,10,16,0.000000,-128.235060
1,10,18,0.000000,-127.450596
1,10,20,0.000000,-124.358255
1,10,22,0.000000,-125.037029
1,10,24,0.000000,-123.385611
1,10,26,0.000000,-119.233693
1,10,28,0.000000,-128.225050
1,10,30,0.000000,-123.958027
1,10,32,0.000000,-133.836508
1,10,34,0.000000,-125.444566
1,10,36,0.000000,-123.154239
1,10,38,0.000000,-124.144540
1,10,40,0.000000,-129.092866
1,10,42,0.000000,-124.329057
1,10,44,0.000000,-134.202494
1,10,46,0.000000,-136.182159
1,10,48,0.000000,-130.625554
1,10,50,0.000000,-123.260997
1,10,52,0.000000,-140.872436
1,10,54,0.000000,-118.240742
1,10,56,0.000000,-127.195839
1,10,58,0.000000,-118.243528
1,11,0,0.000000,-130.787415
1,11,2,0.000000,-120.603725
1,11,4,0.000000,-124.727517
1,11,6,0.000000,-117.841051
1,11,8,0.000000,-122.026979
1,11,10,0.000000,-130.963234
1,11,12,0.000000,-124.519301
1,11,14,0.000000,-128.671151
1,11,16,0.000000,-129.268635
1,11,18,0.000000,-123.729292
1,11,20,0.000000,-132.238863
1,11,22,0.000000,-136.070081
1,11,24,0.000000,-121.014919
1,11,26,0.000000,-129.062351
1,11,28,0.000000,-120.452204
1,11,30,0.000000,-118.482916
1,11,32,0.000000,-134.696853
1,11,34,0.000000,-134.059774
1,11,36,0.000000,-116.517384
1,11,38,0.000000,-131.708571
1,11,40,0.000000,-137.116319
1,11,42,0.000000,-129.646596
1,11,44,0.000000,-122.206879
1,11,46,0.000000,-124.098053
1,11,48,0.000000,-127.493198
1,11,50,0.000000,-137.927115
1,11,52,0.000000,-119.986501
1,11,54,0.000000,-133.440440
1,11,56,0.000000,-134.505836
1,11,58,0.000000,-141.500002
1,12,0,0.000000,-121.611667
1,12,2,0.000000,-124.688275
1,12,4,0.000000,-131.121322
1,12,6,0.000000,-121.054482
1,12,8,0.000000,-135.452175
1,12,10,0.000000,-137.580248
1,12,12,0.000000,-122.633831
1,12,14,0.000000,-118.942032
1,12,16,0.000000,-117.304712
1,12,18,0.000000,-137.209155
1,12,20,0.000000,-130.897677
1,12,22,0.000000,-138.057820
1,12,24,0.000000,-121.842348
1,12,26,0.000000,-118.475038
1,12,28,0.000000,-121.135407
1,12,30,0.000000,-128.014469
1,12,32,0.000000,-127.050981
1,12,34,0.000000,-124.604234
1,12,36,0.000000,-122.450450
1,12,38,0.000000,-117.478488
1,12,40,0.000000,-127.977291
1,12,42,0.000000,-127.465191
1,12,44,0.000000,-125.595114
1,12,46,0.000000,-127.850365
1,12,48,0.000000,-123.896439
1,12,50,0.000000,-116.374038
1,12,52,0.000000,-134.632351
1,12,54,0.000000,-117.343081
1,12,56,0.000000,-120.351204
1,12,58,0.000000,-120.158469
1,13,0,0.000000,-120.729960
1,13,2,0.000000,-120.236804
1,13,4,0.000000,-121.730594
1,13,6,0.000000,-131.387676
1,13,8,0.000000,-126.303535
1,13,10,0.000000,-122.238960
1,13,12,0.000000,-119.105416
1,13,14,0.000000,-129.732080
1,13,16,0.000000,-125.180836
1,13,18,0.000000,-127.319354
1,13,20,0.000000,-118.165321
1,13,22,0.000000,-125.778211
1,13,24,0.000000,-121.083313
1,13,26,0.000000,-124.894204
1,13,28,0.000000,-123.578743
1,13,30,0.000000,-118.162505
1,13,32,0.000000,-136.812598
1,13,34,0.000000,-128.929392
1,13,36,0.000000,-120.994020
1,13,38,0.000000,-125.483761
1,13,40,0.000000,-124.053138
1,13,42,0.000000,-122.648368
1,13,44,0.000000,-130.348546
1,13,46,0.000000,-126.409069
1,13,48,0.000000,-136.110345
1,13,50,0.000000,-119.051924
1,13,52,0.000000,-126.028143
1,13,54,0.000000,-132.497902
1,13,56,0.000000,-126.525261
1,13,58,0.000000,-120.015860
1,14,0,0.000000,-124.093569
1,14,2,0.000000,-123.639092
1,14,4,0.000000,-136.668354
1,14,6,0.000000,-144.377188
1,14,8,0.000000,-125.675351
1,14,10,0.000000,-131.987723
1,14,12,0.000000,-126.356696
1,14,14,0.000000,-122.119222
1,14,16,0.000000,-117.526646
1,14,18,0.000000,-131.711885
1,14,20,0.000000,-125.204407
1,14,22,0.000000,-120.908408
1,14,24,0.000000,-122.715246
1,14,26,0.000000,-120.666324
1,14,28,0.000000,-123.715364
1,14,30,0.000000,-125.222681
1,14,32,0.000000,-119.048411
1,14,34,0.000000,-134.258865
1,14,36,0.000000,-121.984303
1,14,38,0.000000,-125.412271
1,14,40,0.000000,-130.972096
1,14,42,0.000000,-134.498386
1,14,44,0.000000,-119.837027
1,14,46,0.000000,-122.162724
1,14,48,0.000000,-124.225218
1,14,50,0.000000,-118.237639
1,14,52,0.000000,-122.179044
1,14,54,0.000000,-122.160839
1,14,56,0.000000,-125.840071
1,14,58,0.000000,-122.494013
1,15,0,0.000000,-123.314690
1,15,2,0.000000,-125.334664
1,15,4,0.000000,-123.967118
1,15,6,0.000000,-128.820126
1,15,8,0.000000,-122.032994
1,15,10,0.000000,-124.404916
1,15,12,0.000000,-125.132317
1,15,14,0.000000,-120.121534
1,15,16,0.000000,-127.379084
1,15,18,0.000000,-130.397998
1,15,20,0.000000,-128.041061
1,15,22,0.000000,-121.644301
1,15,24,0.000000,-126.232233
1,15,26,0.000000,-123.553258
1,15,28,0.000000,-134.013542
1,15,30,0.000000,-132.589919
1,15,32,0.000000,-117.026695
1,15,34,0.000000,-121.994978
1,15,36,0.000000,-132.725074
1,15,38,0.000000,-124.089980
1,15,40,0.000000,-120.430374
1,15,42,0.000000,-122.564666
1,15,44,0.000000,-120.240890
1,15,46,0.000000,-118.466884
1,15,48,0.000000,-122.954810
1,15,50,0.000000,-126.301297
1,15,52,0.000000,-119.470694
1,15,54,0.000000,-133.991165
1,15,56,0.000000,-126.136074
1,15,58,0.000000,-128.288470
1,16,0,0.000000,-127.755737
1,16,2,0.000000,-120.787208
1,16,4,0.000000,-126.482379
1,16,6,0.000000,-120.801209
1,16,8,0.000000,-120.281895
1,16,10,0.000000,-121.799854
1,16,12,0.000000,-125.542375
1,16,14,0.000000,-127.262816
1,16,16,0.000000,-123.218190
1,16,18,0.000000,-117.168886
1,16,20,0.000000,-118.815180
1,16,22,0.000000,-117.606464
1,16,24,0.000000,-127.758765
1,16,26,0.000000,-125.869934
1,16,28,0.000000,-118.357378
1,16,30,0.000000,-137.997324
1,16,32,0.000000,-123.850746
1,16,34,0.000000,-126.272972
1,16,36,0.000000,-121.100610
1,16,38,0.000000,-123.485123
1,16,40,0.000000,-128.098351
1,16,42,0.000000,-123.811412
1,16,44,0.000000,-125.079475
1,16,46,0.000000,-121.385186
1,16,48,0.000000,-116.400888
1,16,50,0.000000,-135.459031
1,16,52,0.000000,-130.886238
1,16,54,0.000000,-124.988565
1,16,56,0.000000,-134.409074
1,16,58,0.000000,-127.609516
1,17,0,0.000000,-124.408131
1,17,2,0.000000,-128.986126
1,17,4,0.000000,-121.911901
1,17,6,0.000000,-122.692339
1,17,8,0.000000,-117.949501
1,17,10,0.000000,-127.179046
1,17,12,0.000000,-124.575249
1,17,14,0.000000,-128.467985
1,17,16,0.000000,-124.062240
1,17,18,0.000000,-131.006402
1,17,20,0.000000,-122.946458
1,17,22,0.000000,-125.311213
1,17,24,0.000000,-123.444687
1,17,26,0.000000,-154.155569
1,17,28,0.000000,-118.356044
1,17,30,0.000000,-115.831367
1,17,32,0.000000,-130.232766
1,17,34,0.000000,-120.849192
1,17,36,0.000000,-124.448924
1,17,38,0.000000,-134.492585
1,17,40,0.000000,-128.077912
1,17,42,0.000000,-128.801117
1,17,44,0.000000,-122.111416
1,17,46,0.000000,-118.305623
1,17,48,0.000000,-121.057221
1,17,50,0.000000,-122.210607
1,17,52,0.000000,-121.144355
1,17,54,0.000000,-126.040943
1,17,56,0.000000,-125.793003
1,17,58,0.000000,-120.472575
1,18,0,0.000000,-116.959863
1,18,2,0.000000,-128.693103
1,18,4,0.000000,-118.714411
1,18,6,0.000000,-121.817448
1,18,8,0.000000,-123.192763
1,18,10,0.000000,-121.708170
1,18,12,0.000000,-126.412479
1,18,14,0.000000,-122.322325
1,18,16,0.000000,-116.739446
1,18,18,0.000000,-122.899478
1,18,20,0.000000,-130.466104
1,18,22,0.000000,-122.281720
1,18,24,0.000000,-135.716876
1,18,26,0.000000,-121.753608
1,18,28,0.000000,-120.701714
1,18,30,0.000000,-130.774274
1,18,32,0.000000,-125.625168
1,18,34,0.000000,-121.697112
1,18,36,0.000000,-127.260501
1,18,38,0.000000,-122.534971
1,18,40,0.000000,-128.471345
1,18,42,0.000000,-133.751489
1,18,44,0.000000,-132.708345
1,18,46,0.000000,-122.200568
1,18,48,0.000000,-119.392937
1,18,50,0.000000,-123.542580
1,18,52,0.000000,-123.531052
1,18,54,0.000000,-134.102934
1,18,56,0.000000,-124.242123
1,18,58,0.000000,-122.367030
1,19,0,0.000000,-122.094743
1,19,2,0.000000,-119.984451
1,19,4,0.000000,-126.248387
1,19,6,0.000000,-129.665097
1,19,8,0.000000,-138.961825
1,19,10,0.000000,-123.799981
1,19,12,0.000000,-134.377261
1,19,14,0.000000,-125.352494
1,19,16,0.000000,-134.490727
1,19,18,0.000000,-126.291059
1,19,20,0.000000,-117.265348
1,19,22,0.000000,-118.480149
1,19,24,0.000000,-137.870773
1,19,26,0.000000,-119.230117
1,19,28,0.000000,-132.371051
1,19,30,0.000000,-128.605953
1,19,32,0.000000,-125.986014
1,19,34,0.000000,-124.315228
1,19,36,0.000000,-122.505669
1,19,38,0.000000,-119.179713
1,19,40,0.000000,-116.686336
1,19,42,0.000000,-129.094008
1,19,44,0.000000,-132.142306
1,19,46,0.000000,-127.842859
1,19,48,0.000000,-119.329956
1,19,50,0.000000,-137.453075
1,19,52,0.000000,-122.064030
1,19,54,0.000000,-118.774381
1,19,56,0.000000,-125.624154
1,19,58,0.000000,-126.713182
1,20,0,0.000000,-127.521124
1,20,2,0.000000,-123.774532
1,20,4,0.000000,-128.657498
1,20,6,0.000000,-117.060565
1,20,8,0.000000,-133.036257
1,20,10,0.000000,-120.625216
1,20,12,0.000000,-125.831637
1,20,14,0.000000,-129.860905
1,20,16,0.000000,-126.162578
1,20,18,0.000000,-120.703666
1,20,20,0.000000,-119.055466
1,20,22,0.000000,-141.097807
1,20,24,0.000000,-125.863920
1,20,26,0.000000,-125.415747
1,20,28,0.000000,-119.487563
1,20,30,0.000000,-119.040386
1,20,32,0.000000,-125.492674
1,20,34,0.000000,-121.484655
1,20,36,0.000000,-133.366205
1,20,38,0.000000,-116.361581
1,20,40,0.000000,-132.356737
1,20,42,0.000000,-124.753915
1,20,44,0.000000,-118.466468
1,20,46,0.000000,-128.690197
1,20,48,0.000000,-118.213514
1,20,50,0.000000,-130.509511
1,20,52,0.000000,-119.915822
1,20,54,0.000000,-124.718057
1,20,56,0.000000,-132.502117
1,20,58,0.000000,-130.648431
1,21,0,0.000000,-126.953253
1,21,2,0.000000,-121.138563
1,21,4,0.000000,-130.227072
1,21,6,0.000000,-124.018011
1,21,8,0.000000,-128.113305
1,21,10,0.000000,-128.079808
1,21,12,0.000000,-133.428552
1,21,14,0.000000,-121.157315
1,21,16,0.000000,-141.509559
1,21,18,0.000000,-132.057505
1,21,20,0.000000,-121.699624
1,21,22,0.000000,-127.988925
1,21,24,0.000000,-123.978752
1,21,26,0.000000,-133.253656
1,21,28,0.000000,-140.740968
1,21,30,0.000000,-123.019905
1,21,32,0.000000,-130.870651
1,21,34,0.000000,-120.569415
1,21,36,0.000000,-121.505267
1,21,38,0.000000,-126.537416
1,21,40,0.000000,-129.218054
1,21,42,0.000000,-123.845698
1,21,44,0.000000,-127.098022
1,21,46,0.000000,-125.738648
1,21,48,0.000000,-131.805349
1,21,50,0.000000,-130.259603
1,21,52,0.000000,-118.958695
1,21,54,0.000000,-131.573026
1,21,56,0.000000,-125.951841
1,21,58,0.000000,-135.176671
1,22,0,0.000000,-120.117051
1,22,2,0.000000,-130.817938
1,22,4,0.000000,-125.118269
1,22,6,0.000000,-137.563482
1,22,8,0.000000,-136.114035
1,22,10,0.000000,-124.715242
1,22,12,0.000000,-125.250707
1,22,14,0.000000,-120.911803
1,22,16,0.000000,-132.850958
1,22,18,0.000000,-136.448565
1,22,20,0.000000,-134.419330
1,22,22,0.000000,-128.361971
1,22,24,0.000000,-137.466510
1,22,26,0.000000,-125.799681
1,22,28,0.000000,-124.743609
1,22,30,0.000000,-122.577756
1,22,32,0.000000,-124.847076
1,22,34,0.000000,-126.006848
1,22,36,0.000000,-119.035750
1,22,38,0.000000,-128.042345
1,22,40,0.000000,-122.580509
1,22,42,0.000000,-119.658948
1,22,44,0.000000,-126.529822
1,22,46,0.000000,-119.056204
1,22,48,0.000000,-124.640326
1,22,50,0.000000,-123.158339
1,22,52,0.000000,-121.211472
1,22,54,0.000000,-125.677890
1,22,56,0.000000,-122.890114
1,22,58,0.000000,-124.299615
1,23,0,0.000000,-124.147815
1,23,2,0.000000,-130.403799
1,23,4,0.000000,-138.530195
1,23,6,0.000000,-124.631740
1,23,8,0.000000,-130.400394
1,23,10,0.000000,-127.334960
1,23,12,0.000000,-134.367463
1,23,14,0.000000,-124.083143
1,23,16,0.000000,-124.355857
1,23,18,0.000000,-119.873930
1,23,20,0.000000,-124.678152
1,23,22,0.000000,-122.406319
1,23,24,0.000000,-131.024835
1,23,26,0.000000,-125.471712
1,23,28,0.000000,-122.238037
1,23,30,0.000000,-120.158631
1,23,32,0.000000,-130.283355
1,23,34,0.000000,-133.663707
1,23,36,0.000000,-127.630789
1,23,38,0.000000,-123.161690
1,23,40,0.000000,-124.850570
1,23,42,0.000000,-117.321995
1,23,44,0.000000,-120.250304
1,23,46,0.000000,-124.561642
1,23,48,0.000000,-138.185664
1,23,50,0.000000,-129.803521
1,23,52,0.000000,-126.269387
1,23,54,0.000000,-124.405542
1,23,56,0.000000,-117.085677
1,23,58,0.000000,-118.747551
1,24,0,0.000000,-118.530478
1,24,2,0.000000,-124.104634
1,24,4,0.000000,-132.974976
1,24,6,0.000000,-122.470844
1,24,8,0.000000,-125.348087
1,24,10,0.000000,-127.193405
1,24,12,0.000000,-120.896343
1,24,14,0.000000,-121.057991
1,24,16,0.000000,-132.753322
1,24,18,0.000000,-125.792529
1,24,20,0.000000,-122.539648
1,24,22,0.000000,-120.238468
1,24,24,0.000000,-132.812014
1,24,26,0.000000,-120.669947
1,24,28,0.000000,-129.061887
1,24,30,0.000000,-138.214468
1,24,32,0.000000,-132.679430
1,24,34,0.000000,-130.627916
1,24,36,0.000000,-121.929474
1,24,38,0.000000,-118.897964
1,24,40,0.000000,-132.383363
1,24,42,0.000000,-125.462002
1,24,44,0.000000,-123.874007
1,24,46,0.000000,-123.554896
1,24,48,0.000000,-134.695722
1,24,50,0.000000,-127.352006
1,24,52,0.000000,-119.175017
1,24,54,0.000000,-133.714219
1,24,56,0.000000,-120.387977
1,24,58,0.000000,-120.345349
1,25,0,0.000000,-119.953296
1,25,2,0.000000,-120.038262
1,25,4,0.000000,-121.107663
1,25,6,0.000000,-143.663010
1,25,8,0.000000,-130.845926
1,25,10,0.000000,-128.732183
1,25,12,0.000000,-124.461863
1,25,14,0.000000,-123.277030
1,25,16,0.000000,-126.068859
1,25,18,0.000000,-122.510967
1,25,20,0.000000,-123.665940
1,25,22,0.000000,-121.653267
1,25,24,0.000000,-120.475495
1,25,26,0.000000,-120.915655
1,25,28,0.000000,-126.087527
1,25,30,0.000000,-118.873949
1,25,32,0.000000,-120.754216
1,25,34,0.000000,-118.394299
1,25,36,0.000000,-121.229505
1,25,38,0.000000,-126.517463
1,25,40,0.000000,-129.371172
1,25,42,0.000000,-123.805882
1,25,44,0.000000,-140.192991
1,25,46,0.000000,-127.738222
1,25,48,0.000000,-123.989412
1,25,50,0.000000,-128.124594
1,25,52,0.000000,-136.278495
1,25,54,0.000000,-132.694722
1,25,56,0.000000,-127.740029
1,25,58,0.000000,-127.090520
1,26,0,0.000000,-122.823539
1,26,2,0.000000,-119.002655
1,26,4,0.000000,-121.069139
1,26,6,0.000000,-118.939545
1,26,8,0.000000,-126.130289
1,26,10,0.000000,-119.516391
1,26,12,0.000000,-122.370656
1,26,14,0.000000,-125.747062
1,26,16,0.000000,-132.831042
1,26,18,0.000000,-129.015421
1,26,20,0.000000,-124.634026
1,26,22,0.000000,-132.761088
1,26,24,0.000000,-120.010996
1,26,26,0.000000,-125.870945
1,26,28,0.000000,-125.820361
1,26,30,0.000000,-126.812053
1,26,32,0.000000,-119.545071
1,26,34,0.000000,-131.222561
1,26,36,0.000000,-134.076642
1,26,38,0.000000,-127.970500
1,26,40,0.000000,-128.681854
1,26,42,0.000000,-125.047521
1,26,44,0.000000,-126.933509
1,26,46,0.000000,-122.251841
1,26,48,0.000000,-128.864471
1,26,50,0.000000,-125.035976
1,26,52,0.000000,-125.072921
1,26,54,0.000000,-123.509674
1,26,56,0.000000,-122.632711
1,26,58,0.000000,-124.139897
1,27,0,0.000000,-119.848983
1,27,2,0.000000,-127.400942
1,27,4,0.000000,-121.040272
1,27,6,0.000000,-123.817839
1,27,8,0.000000,-123.175478
1,27,10,0.000000,-125.553560
1,27,12,0.000000,-126.285942
1,27,14,0.000000,-119.363437
1,27,16,0.000000,-120.352338
1,27,18,0.000000,-124.745302
1,27,20,0.000000,-116.710922
1,27,22,0.000000,-128.974856
