hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.023848
1,0,2,0.000000,-131.304776
1,0,4,0.000000,-130.178221
1,0,6,0.000000,-120.582384
1,0,8,0.000000,-122.473638
1,0,10,0.000000,-126.083343
1,0,12,0.000000,-125.510363
1,0,14,0.000000,-134.476879
1,0,16,0.000000,-122.996892
1,0,18,0.000000,-121.962026
1,0,20,0.000000,-135.762708
1,0,22,0.000000,-130.533145
1,0,24,0.000000,-131.657958
1,0,26,0.000000,-137.082497
1,0,28,0.000000,-128.009487
1,0,30,0.000000,-130.077830
1,0,32,0.000000,-123.039076
1,0,34,0.000000,-131.048557
1,0,36,0.000000,-129.180688
1,0,38,0.000000,-126.552904
1,0,40,0.000000,-130.473059
1,0,42,0.000000,-130.134680
1,0,44,0.000000,-124.365396
1,0,46,0.000000,-128.943454
1,0,48,0.000000,-138.101943
1,0,50,0.000000,-117.094802
1,0,52,0.000000,-129.527198
1,0,54,0.000000,-124.264401
1,0,56,0.000000,-139.335729
1,0,58,0.000000,-127.910236
1,1,0,0.000000,-124.871871
1,1,2,0.000000,-125.810581
1,1,4,0.000000,-145.574949
1,1,6,0.000000,-130.006156
1,1,8,0.000000,-120.772245
1,1,10,0.000000,-125.595931
1,1,12,0.000000,-121.346662
1,1,14,0.000000,-124.262146
1,1,16,0.000000,-130.121982
1,1,18,0.000000,-127.239936
1,1,20,0.000000,-129.561345
1,1,22,0.000000,-127.866569
1,1,24,0.000000,-125.515455
1,1,26,0.000000,-126.977374
1,1,28,0.000000,-131.293938
1,1,30,0.000000,-126.753140
1,1,32,0.000000,-124.539363
1,1,34,0.000000,-130.691216
1,1,36,0.000000,-142.094059
1,1,38,0.000000,-120.580259
1,1,40,0.000000,-122.936535
1,1,42,0.000000,-124.610629
1,1,44,0.000000,-123.565322
1,1,46,0.000000,-126.563670
1,1,48,0.000000,-117.863676
1,1,50,0.000000,-135.675909
1,1,52,0.000000,-138.061119
1,1,54,0.000000,-126.420455
1,1,56,0.000000,-126.567134
1,1,58,0.000000,-127.253654
1,2,0,0.000000,-134.768094
1,2,2,0.000000,-128.624741
1,2,4,0.000000,-124.843867
1,2,6,0.000000,-130.486220
1,2,8,0.000000,-121.863433
1,2,10,0.000000,-132.950257
1,2,12,0.000000,-126.713053
1,2,14,0.000000,-127.276248
1,2,16,0.000000,-128.746033
1,2,18,0.000000,-132.626161
1,2,20,0.000000,-134.037256
1,2,22,0.000000,-121.218985
1,2,24,0.000000,-131.987842
1,2,26,0.000000,-136.793378
1,2,28,0.000000,-133.717092
1,2,30,0.000000,-136.681652
1,2,32,0.000000,-122.944081
1,2,34,0.000000,-132.726541
1,2,36,0.000000,-126.592464
1,2,38,0.000000,-129.028994
1,2,40,0.000000,-127.852850
1,2,42,0.000000,-127.084176
1,2,44,0.000000,-125.104798
1,2,46,0.000000,-124.326898
1,2,48,0.000000,-124.403323
1,2,50,0.000000,-133.375913
1,2,52,0.000000,-129.203318
1,2,54,0.000000,-121.464048
1,2,56,0.000000,-129.172912
1,2,58,0.000000,-130.465742
1,3,0,0.000000,-132.110643
1,3,2,0.000000,-131.222737
1,3,4,0.000000,-126.900563
1,3,6,0.000000,-126.349307
1,3,8,0.000000,-124.201182
1,3,10,0.000000,-122.317836
1,3,12,0.000000,-125.482225
1,3,14,0.000000,-125.155300
1,3,16,0.000000,-124.427770
1,3,18,0.000000,-127.096907
1,3,20,0.000000,-135.457206
1,3,22,0.000000,-133.474071
1,3,24,0.000000,-123.863156
1,3,26,0.000000,-120.567279
1,3,28,0.000000,-126.482606
1,3,30,0.000000,-135.322725
1,3,32,0.000000,-126.233303
1,3,34,0.000000,-135.797553
1,3,36,0.000000,-128.128602
1,3,38,0.000000,-126.394662
1,3,40,0.000000,-123.732999
1,3,42,0.000000,-126.070981
1,3,44,0.000000,-123.871773
1,3,46,0.000000,-123.233469
1,3,48,0.000000,-133.018060
1,3,50,0.000000,-124.087870
1,3,52,0.000000,-121.336176
1,3,54,0.000000,-121.009423
1,3,56,0.000000,-134.445970
1,3,58,0.000000,-122.866501
1,4,0,0.000000,-130.055878
1,4,2,0.000000,-128.136164
1,4,4,0.000000,-124.765699
1,4,6,0.000000,-121.359484
1,4,8,0.000000,-130.185118
1,4,10,0.000000,-129.766889
1,4,12,0.000000,-125.234020
1,4,14,0.000000,-117.954599
1,4,16,0.000000,-130.616489
1,4,18,0.000000,-129.293393
1,4,20,0.000000,-134.248281
1,4,22,0.000000,-126.510561
1,4,24,0.000000,-120.903440
1,4,26,0.000000,-128.058040
1,4,28,0.000000,-124.602565
1,4,30,0.000000,-138.480278
1,4,32,0.000000,-128.488997
1,4,34,0.000000,-127.659359
1,4,36,0.000000,-123.686102
1,4,38,0.000000,-132.532108
1,4,40,0.000000,-123.163908
1,4,42,0.000000,-123.037755
1,4,44,0.000000,-130.520812
1,4,46,0.000000,-124.014501
1,4,48,0.000000,-129.778813
1,4,50,0.000000,-119.988283
1,4,52,0.000000,-127.443068
1,4,54,0.000000,-138.307034
1,4,56,0.000000,-124.785139
1,4,58,0.000000,-123.221261
1,5,0,0.000000,-129.102445
1,5,2,0.000000,-125.579886
1,5,4,0.000000,-127.156157
1,5,6,0.000000,-131.672588
1,5,8,0.000000,-126.759361
1,5,10,0.000000,-127.035441
1,5,12,0.000000,-142.456491
1,5,14,0.000000,-126.075474
1,5,16,0.000000,-121.187087
1,5,18,0.000000,-126.558146
1,5,20,0.000000,-122.241704
1,5,22,0.000000,-136.575061
1,5,24,0.000000,-132.911552
1,5,26,0.000000,-125.031327
1,5,28,0.000000,-131.755895
1,5,30,0.000000,-127.781981
1,5,32,0.000000,-142.743276
1,5,34,0.000000,-126.854260
1,5,36,0.000000,-126.235513
1,5,38,0.000000,-120.458778
1,5,40,0.000000,-124.168555
1,5,42,0.000000,-134.196530
1,5,44,0.000000,-125.249527
1,5,46,0.000000,-126.753275
1,5,48,0.000000,-128.032863
1,5,50,0.000000,-120.242614
1,5,52,0.000000,-124.403860
1,5,54,0.000000,-129.138698
1,5,56,0.000000,-119.335265
1,5,58,0.000000,-123.286941
1,6,0,0.000000,-129.501601
1,6,2,0.000000,-132.282138
1,6,4,0.000000,-128.607945
1,6,6,0.000000,-125.482408
1,6,8,0.000000,-118.641753
1,6,10,0.000000,-128.359353
1,6,12,0.000000,-147.488807
1,6,14,0.000000,-122.143763
1,6,16,0.000000,-133.753199
1,6,18,0.000000,-118.075894
1,6,20,0.000000,-125.122798
1,6,22,0.000000,-130.763064
1,6,24,0.000000,-125.436809
1,6,26,0.000000,-131.102708
1,6,28,0.000000,-131.491593
1,6,30,0.000000,-122.978686
1,6,32,0.000000,-136.493662
1,6,34,0.000000,-125.637754
1,6,36,0.000000,-130.903089
1,6,38,0.000000,-129.780141
1,6,40,0.000000,-126.459791
1,6,42,0.000000,-135.670577
1,6,44,0.000000,-126.763949
1,6,46,0.000000,-134.402610
1,6,48,0.000000,-123.555072
1,6,50,0.000000,-125.013646
1,6,52,0.000000,-129.689420
1,6,54,0.000000,-123.468419
1,6,56,0.000000,-125.767496
1,6,58,0.000000,-125.358416
1,7,0,0.000000,-129.080574
1,7,2,0.000000,-128.915262
1,7,4,0.000000,-125.794264
1,7,6,0.000000,-131.093396
1,7,8,0.000000,-123.732840
1,7,10,0.000000,-131.483488
1,7,12,0.000000,-121.285921
1,7,14,0.000000,-126.666917
1,7,16,0.000000,-134.685212
1,7,18,0.000000,-127.522562
1,7,20,0.000000,-130.418739
1,7,22,0.000000,-125.211933
1,7,24,0.000000,-126.836749
1,7,26,0.000000,-136.768363
1,7,28,0.000000,-125.914856
1,7,30,0.000000,-127.969626
1,7,32,0.000000,-130.511485
1,7,34,0.000000,-130.358476
1,7,36,0.000000,-126.768043
1,7,38,0.000000,-143.635855
1,7,40,0.000000,-127.101076
1,7,42,0.000000,-127.391651
1,7,44,0.000000,-128.406436
1,7,46,0.000000,-131.054721
1,7,48,0.000000,-124.667150
1,7,50,0.000000,-125.783571
1,7,52,0.000000,-131.992992
1,7,54,0.000000,-132.114725
1,7,56,0.000000,-139.565999
1,7,58,0.000000,-127.686579
1,8,0,0.000000,-138.962358
1,8,2,0.000000,-128.467716
1,8,4,0.000000,-139.532872
1,8,6,0.000000,-121.412841
1,8,8,0.000000,-125.299050
1,8,10,0.000000,-128.837871
1,8,12,0.000000,-129.239445
1,8,14,0.000000,-138.667839
1,8,16,0.000000,-121.765661
1,8,18,0.000000,-125.112059
1,8,20,0.000000,-127.084097
1,8,22,0.000000,-127.729962
1,8,24,0.000000,-128.991280
1,8,26,0.000000,-131.381925
1,8,28,0.000000,-130.548433
1,8,30,0.000000,-127.723260
1,8,32,0.000000,-122.589130
1,8,34,0.000000,-126.480768
1,8,36,0.000000,-133.608069
1,8,38,0.000000,-128.451246
1,8,40,0.000000,-130.490288
1,8,42,0.000000,-125.540188
1,8,44,0.000000,-123.677500
1,8,46,0.000000,-129.325907
1,8,48,0.000000,-127.712887
1,8,50,0.000000,-131.316813
1,8,52,0.000000,-135.167687
1,8,54,0.000000,-121.690439
1,8,56,0.000000,-134.976312
1,8,58,0.000000,-128.398859
1,9,0,0.000000,-127.058617
1,9,2,0.000000,-126.053174
1,9,4,0.000000,-126.313375
1,9,6,0.000000,-132.911753
1,9,8,0.000000,-125.504894
1,9,10,0.000000,-130.835132
1,9,12,0.000000,-138.247254
1,9,14,0.000000,-124.595255
1,9,16,0.000000,-125.862034
1,9,18,0.000000,-125.666185
1,9,20,0.000000,-131.415045
1,9,22,0.000000,-143.895034
1,9,24,0.000000,-129.072497
1,9,26,0.000000,-125.902594
1,9,28,0.000000,-120.320695
1,9,30,0.000000,-122.773175
1,9,32,0.000000,-124.840370
1,9,34,0.000000,-123.528506
1,9,36,0.000000,-119.687761
1,9,38,0.000000,-139.894407
1,9,40,0.000000,-122.931617
1,9,42,0.000000,-119.421284
1,9,44,0.000000,-126.930766
1,9,46,0.000000,-140.506433
1,9,48,0.000000,-125.654759
1,9,50,0.000000,-121.360892
1,9,52,0.000000,-129.812596
1,9,54,0.000000,-123.979460
1,9,56,0.000000,-122.628667
1,9,58,0.000000,-125.084602
1,10,0,0.000000,-126.585801
1,10,2,0.000000,-122.159985
1,10,4,0.000000,-125.905176
1,10,6,0.000000,-122.985189
1,10,8,0.000000,-121.970262
1,10,10,0.000000,-121.415330
1,10,12,0.000000,-126.914771
1,10,14,0.000000,-124.050273
1,10,16,0.000000,-128.720212
1,10,18,0.000000,-120.955395
1,10,20,0.000000,-128.781046
1,10,22,0.000000,-130.147396
1,10,24,0.000000,-130.300493
1,10,26,0.000000,-128.485267
1,10,28,0.000000,-124.710674
1,10,30,0.000000,-121.437495
1,10,32,0.000000,-127.127040
1,10,34,0.000000,-126.885047
1,10,36,0.000000,-126.846140
1,10,38,0.000000,-126.613559
1,10,40,0.000000,-126.235036
1,10,42,0.000000,-124.163285
1,10,44,0.000000,-123.637885
1,10,46,0.000000,-124.416493
1,10,48,0.000000,-128.050289
1,10,50,0.000000,-133.997019
1,10,52,0.000000,-124.036203
1,10,54,0.000000,-123.478764
1,10,56,0.000000,-124.821663
1,10,58,0.000000,-144.711969
1,11,0,0.000000,-129.043983
1,11,2,0.000000,-130.304325
1,11,4,0.000000,-122.318328
1,11,6,0.000000,-139.958642
1,11,8,0.000000,-125.825399
1,11,10,0.000000,-124.675317
1,11,12,0.000000,-124.973976
1,11,14,0.000000,-128.150661
1,11,16,0.000000,-131.301607
1,11,18,0.000000,-128.193609
1,11,20,0.000000,-123.342382
1,11,22,0.000000,-124.236649
1,11,24,0.000000,-137.203629
1,11,26,0.000000,-125.728477
1,11,28,0.000000,-123.070825
1,11,30,0.000000,-127.035453
1,11,32,0.000000,-129.398226
1,11,34,0.000000,-127.317211
1,11,36,0.000000,-141.320772
1,11,38,0.000000,-125.664572
1,11,40,0.000000,-135.461378
1,11,42,0.000000,-123.180244
1,11,44,0.000000,-137.456525
1,11,46,0.000000,-138.109498
1,11,48,0.000000,-125.356756
1,11,50,0.000000,-129.869371
1,11,52,0.000000,-130.002236
1,11,54,0.000000,-124.298030
1,11,56,0.000000,-132.158673
1,11,58,0.000000,-140.480699
1,12,0,0.000000,-140.831093
1,12,2,0.000000,-134.838733
1,12,4,0.000000,-123.326532
1,12,6,0.000000,-124.688163
1,12,8,0.000000,-124.477143
1,12,10,0.000000,-128.695245
1,12,12,0.000000,-121.434195
1,12,14,0.000000,-132.250028
1,12,16,0.000000,-123.760505
1,12,18,0.000000,-126.613427
1,12,20,0.000000,-124.180428
1,12,22,0.000000,-124.092632
1,12,24,0.000000,-143.302971
1,12,26,0.000000,-141.977281
1,12,28,0.000000,-143.208568
1,12,30,0.000000,-122.515327
1,12,32,0.000000,-129.550049
1,12,34,0.000000,-125.070019
1,12,36,0.000000,-132.782363
1,12,38,0.000000,-131.286184
1,12,40,0.000000,-141.550262
1,12,42,0.000000,-130.713957
1,12,44,0.000000,-125.579535
1,12,46,0.000000,-124.912300
1,12,48,0.000000,-139.797295
1,12,50,0.000000,-129.499528
1,12,52,0.000000,-129.185950
1,12,54,0.000000,-132.228581
1,12,56,0.000000,-127.820377
1,12,58,0.000000,-120.730188
1,13,0,0.000000,-124.697159
1,13,2,0.000000,-122.575036
1,13,4,0.000000,-127.967576
1,13,6,0.000000,-131.487448
1,13,8,0.000000,-135.097580
1,13,10,0.000000,-123.394095
1,13,12,0.000000,-120.342752
1,13,14,0.000000,-125.587819
1,13,16,0.000000,-131.992518
1,13,18,0.000000,-131.530568
1,13,20,0.000000,-123.308477
1,13,22,0.000000,-129.849235
1,13,24,0.000000,-130.962460
1,13,26,0.000000,-124.043199
1,13,28,0.000000,-130.089963
1,13,30,0.000000,-127.351276
1,13,32,0.000000,-124.869818
1,13,34,0.000000,-123.662019
1,13,36,0.000000,-127.954660
1,13,38,0.000000,-125.292921
1,13,40,0.000000,-124.555049
1,13,42,0.000000,-126.757743
1,13,44,0.000000,-126.041410
1,13,46,0.000000,-122.960643
1,13,48,0.000000,-124.414030
1,13,50,0.000000,-126.120008
1,13,52,0.000000,-123.146196
1,13,54,0.000000,-118.223546
1,13,56,0.000000,-133.896130
1,13,58,0.000000,-122.256902
1,14,0,0.000000,-134.285686
1,14,2,0.000000,-136.388695
1,14,4,0.000000,-143.961294
1,14,6,0.000000,-127.000924
1,14,8,0.000000,-129.684258
1,14,10,0.000000,-127.169594
1,14,12,0.000000,-126.719872
1,14,14,0.000000,-137.785029
1,14,16,0.000000,-127.840473
1,14,18,0.000000,-144.500345
1,14,20,0.000000,-132.581944
1,14,22,0.000000,-131.975996
1,14,24,0.000000,-119.057145
1,14,26,0.000000,-123.105784
1,14,28,0.000000,-124.958519
1,14,30,0.000000,-120.627683
1,14,32,0.000000,-148.757726
1,14,34,0.000000,-126.958486
1,14,36,0.000000,-126.798585
1,14,38,0.000000,-124.121655
1,14,40,0.000000,-127.831590
1,14,42,0.000000,-121.491453
1,14,44,0.000000,-126.141566
1,14,46,0.000000,-126.139052
1,14,48,0.000000,-129.376545
1,14,50,0.000000,-136.422790
1,14,52,0.000000,-124.264757
1,14,54,0.000000,-137.997005
1,14,56,0.000000,-134.514474
1,14,58,0.000000,-135.234907
1,15,0,0.000000,-123.162944
1,15,2,0.000000,-123.677070
1,15,4,0.000000,-130.679181
1,15,6,0.000000,-123.223604
1,15,8,0.000000,-126.367677
1,15,10,0.000000,-121.765692
1,15,12,0.000000,-144.099110
1,15,14,0.000000,-129.244417
1,15,16,0.000000,-124.994796
1,15,18,0.000000,-132.163027
1,15,20,0.000000,-129.533345
1,15,22,0.000000,-126.735745
1,15,24,0.000000,-132.821809
1,15,26,0.000000,-124.782738
1,15,28,0.000000,-131.025613
1,15,30,0.000000,-140.055476
1,15,32,0.000000,-127.020468
1,15,34,0.000000,-129.355332
1,15,36,0.000000,-128.202159
1,15,38,0.000000,-145.870053
1,15,40,0.000000,-123.904707
1,15,42,0.000000,-125.076323
1,15,44,0.000000,-129.696928
1,15,46,0.000000,-128.331997
1,15,48,0.000000,-121.856798
1,15,50,0.000000,-123.636090
1,15,52,0.000000,-119.369439
1,15,54,0.000000,-138.974525
1,15,56,0.000000,-122.894964
1,15,58,0.000000,-123.761342
1,16,0,0.000000,-123.764743
1,16,2,0.000000,-134.676311
1,16,4,0.000000,-123.282009
1,16,6,0.000000,-126.616666
1,16,8,0.000000,-131.192947
1,16,10,0.000000,-125.558351
1,16,12,0.000000,-123.318661
1,16,14,0.000000,-128.096635
1,16,16,0.000000,-127.624772
1,16,18,0.000000,-133.189225
1,16,20,0.000000,-127.916838
1,16,22,0.000000,-127.725776
1,16,24,0.000000,-131.551279
1,16,26,0.000000,-122.506521
1,16,28,0.000000,-132.622539
1,16,30,0.000000,-123.031000
1,16,32,0.000000,-131.756816
1,16,34,0.000000,-124.892953
1,16,36,0.000000,-132.797768
1,16,38,0.000000,-136.960694
1,16,40,0.000000,-124.668732
1,16,42,0.000000,-125.641645
1,16,44,0.000000,-127.016044
1,16,46,0.000000,-120.596237
1,16,48,0.000000,-122.105207
1,16,50,0.000000,-130.089628
1,16,52,0.000000,-127.054171
1,16,54,0.000000,-129.411092
1,16,56,0.000000,-134.999419
1,16,58,0.000000,-124.097853
1,17,0,0.000000,-129.567395
1,17,2,0.000000,-127.748472
1,17,4,0.000000,-134.953927
1,17,6,0.000000,-134.861736
1,17,8,0.000000,-123.704816
1,17,10,0.000000,-127.026429
1,17,12,0.000000,-129.673324
1,17,14,0.000000,-123.413754
1,17,16,0.000000,-123.017297
1,17,18,0.000000,-123.779573
1,17,20,0.000000,-127.011088
1,17,22,0.000000,-124.961005
1,17,24,0.000000,-131.003773
1,17,26,0.000000,-126.510683
1,17,28,0.000000,-122.301367
1,17,30,0.000000,-122.024940
1,17,32,0.000000,-123.324746
1,17,34,0.000000,-130.791198
1,17,36,0.000000,-127.359021
1,17,38,0.000000,-122.984392
1,17,40,0.000000,-127.496135
1,17,42,0.000000,-133.514667
1,17,44,0.000000,-125.191102
1,17,46,0.000000,-127.452645
1,17,48,0.000000,-125.514795
1,17,50,0.000000,-129.770364
1,17,52,0.000000,-120.709249
1,17,54,0.000000,-125.975300
1,17,56,0.000000,-134.010361
1,17,58,0.000000,-137.128918
1,18,0,0.000000,-134.785519
1,18,2,0.000000,-124.617441
1,18,4,0.000000,-127.215855
1,18,6,0.000000,-128.274393
1,18,8,0.000000,-127.224089
1,18,10,0.000000,-125.611232
1,18,12,0.000000,-130.206762
1,18,14,0.000000,-126.514464
1,18,16,0.000000,-134.812228
1,18,18,0.000000,-123.478285
1,18,20,0.000000,-134.602839
1,18,22,0.000000,-124.849592
1,18,24,0.000000,-125.897758
1,18,26,0.000000,-136.303705
1,18,28,0.000000,-121.974512
1,18,30,0.000000,-127.949399
1,18,32,0.000000,-127.026713
1,18,34,0.000000,-127.606635
1,18,36,0.000000,-139.141764
1,18,38,0.000000,-131.012765
1,18,40,0.000000,-129.040811
1,18,42,0.000000,-118.694317
1,18,44,0.000000,-120.033732
1,18,46,0.000000,-126.910659
1,18,48,0.000000,-122.570516
1,18,50,0.000000,-130.741958
1,18,52,0.000000,-127.041719
1,18,54,0.000000,-121.260839
1,18,56,0.000000,-137.084901
1,18,58,0.000000,-126.974008
1,19,0,0.000000,-125.354692
1,19,2,0.000000,-133.402422
1,19,4,0.000000,-125.275509
1,19,6,0.000000,-133.519532
1,19,8,0.000000,-120.953627
1,19,10,0.000000,-123.306832
1,19,12,0.000000,-130.819522
1,19,14,0.000000,-138.949678
1,19,16,0.000000,-131.936121
1,19,18,0.000000,-125.439408
1,19,20,0.000000,-139.276522
1,19,22,0.000000,-124.021876
1,19,24,0.000000,-125.788111
1,19,26,0.000000,-123.953035
1,19,28,0.000000,-123.172987
1,19,30,0.000000,-134.096219
1,19,32,0.000000,-136.854885
1,19,34,0.000000,-151.876804
1,19,36,0.000000,-139.973068
1,19,38,0.000000,-134.725975
1,19,40,0.000000,-128.146522
1,19,42,0.000000,-137.070529
1,19,44,0.000000,-135.692873
1,19,46,0.000000,-126.036550
1,19,48,0.000000,-126.081241
1,19,50,0.000000,-122.397264
1,19,52,0.000000,-136.049583
1,19,54,0.000000,-130.925139
1,19,56,0.000000,-133.572956
1,19,58,0.000000,-135.928342
1,20,0,0.000000,-122.967077
1,20,2,0.000000,-134.669540
1,20,4,0.000000,-128.281779
1,20,6,0.000000,-131.353265
1,20,8,0.000000,-132.877935
1,20,10,0.000000,-138.145868
1,20,12,0.000000,-125.482924
1,20,14,0.000000,-126.408126
1,20,16,0.000000,-131.393594
1,20,18,0.000000,-129.220498
1,20,20,0.000000,-133.562371
1,20,22,0.000000,-132.563005
1,20,24,0.000000,-125.879221
1,20,26,0.000000,-121.564743
1,20,28,0.000000,-127.194001
1,20,30,0.000000,-122.794493
1,20,32,0.000000,-122.718364
1,20,34,0.000000,-131.582203
1,20,36,0.000000,-127.878904
1,20,38,0.000000,-119.061826
1,20,40,0.000000,-129.595598
1,20,42,0.000000,-124.240185
1,20,44,0.000000,-120.426785
1,20,46,0.000000,-123.364999
1,20,48,0.000000,-129.362685
1,20,50,0.000000,-125.732906
1,20,52,0.000000,-127.585309
1,20,54,0.000000,-128.537094
1,20,56,0.000000,-128.849730
1,20,58,0.000000,-125.815497
1,21,0,0.000000,-121.418131
1,21,2,0.000000,-127.966838
1,21,4,0.000000,-123.462474
1,21,6,0.000000,-122.023581
1,21,8,0.000000,-130.482331
1,21,10,0.000000,-121.935652
1,21,12,0.000000,-122.391266
1,21,14,0.000000,-121.622504
1,21,16,0.000000,-130.965773
1,21,18,0.000000,-125.085236
1,21,20,0.000000,-130.724504
1,21,22,0.000000,-124.895848
1,21,24,0.000000,-119.417515
1,21,26,0.000000,-138.551742
1,21,28,0.000000,-130.636461
1,21,30,0.000000,-128.852844
1,21,32,0.000000,-139.141444
1,21,34,0.000000,-127.342786
1,21,36,0.000000,-131.854827
1,21,38,0.000000,-128.354544
1,21,40,0.000000,-128.537205
1,21,42,0.000000,-122.306017
1,21,44,0.000000,-135.747869
1,21,46,0.000000,-129.431541
1,21,48,0.000000,-132.392488
1,21,50,0.000000,-127.320777
1,21,52,0.000000,-119.694800
1,21,54,0.000000,-127.390679
1,21,56,0.000000,-124.687722
1,21,58,0.000000,-123.536759
1,22,0,0.000000,-121.057853
1,22,2,0.000000,-137.746181
1,22,4,0.000000,-125.950938
1,22,6,0.000000,-135.736941
1,22,8,0.000000,-131.540061
1,22,10,0.000000,-132.555218
1,22,12,0.000000,-128.640278
1,22,14,0.000000,-126.119680
1,22,16,0.000000,-131.455276
1,22,18,0.000000,-126.677282
1,22,20,0.000000,-132.642297
1,22,22,0.000000,-122.190203
1,22,24,0.000000,-130.255603
1,22,26,0.000000,-120.108511
1,22,28,0.000000,-130.616009
1,22,30,0.000000,-121.505333
1,22,32,0.000000,-122.784103
1,22,34,0.000000,-132.450964
1,22,36,0.000000,-140.533444
1,22,38,0.000000,-120.832042
1,22,40,0.000000,-122.899109
1,22,42,0.000000,-142.260794
1,22,44,0.000000,-132.642322
1,22,46,0.000000,-141.888982
1,22,48,0.000000,-121.494075
1,22,50,0.000000,-124.703091
1,22,52,0.000000,-130.207415
1,22,54,0.000000,-122.917523
1,22,56,0.000000,-125.670238
1,22,58,0.000000,-131.430496
1,23,0,0.000000,-136.615868
1,23,2,0.000000,-125.345948
1,23,4,0.000000,-126.496152
1,23,6,0.000000,-125.718197
1,23,8,0.000000,-122.418961
1,23,10,0.000000,-128.526147
1,23,12,0.000000,-128.806500
1,23,14,0.000000,-124.600635
1,23,16,0.000000,-126.235212
1,23,18,0.000000,-130.227395
1,23,20,0.000000,-126.854534
1,23,22,0.000000,-127.737924
1,23,24,0.000000,-121.955260
1,23,26,0.000000,-153.917153
1,23,28,0.000000,-129.131418
1,23,30,0.000000,-125.073457
1,23,32,0.000000,-136.139255
1,23,34,0.000000,-124.110459
1,23,36,0.000000,-127.752297
1,23,38,0.000000,-131.973200
1,23,40,0.000000,-122.420669
1,23,42,0.000000,-122.497790
1,23,44,0.000000,-122.756638
1,23,46,0.000000,-119.129857
1,23,48,0.000000,-129.819054
1,23,50,0.000000,-134.543536
1,23,52,0.000000,-125.084262
1,23,54,0.000000,-122.870984
1,23,56,0.000000,-124.656558
1,23,58,0.000000,-123.020408
1,24,0,0.000000,-128.256295
1,24,2,0.000000,-130.625116
1,24,4,0.000000,-128.298651
1,24,6,0.000000,-127.751464
1,24,8,0.000000,-135.095928
1,24,10,0.000000,-136.201300
1,24,12,0.000000,-124.463027
1,24,14,0.000000,-155.474770
1,24,16,0.000000,-130.808344
1,24,18,0.000000,-124.782523
1,24,20,0.000000,-122.093403
1,24,22,0.000000,-122.030202
1,24,24,0.000000,-119.325895
1,24,26,0.000000,-128.938018
1,24,28,0.000000,-124.093769
1,24,30,0.000000,-132.612120
1,24,32,0.000000,-125.944752
1,24,34,0.000000,-136.259111
1,24,36,0.000000,-131.953854
1,24,38,0.000000,-124.725850
1,24,40,0.000000,-123.291970
1,24,42,0.000000,-125.212762
1,24,44,0.000000,-127.432837
1,24,46,0.000000,-127.072023
1,24,48,0.000000,-124.088037
1,24,50,0.000000,-124.233944
1,24,52,0.000000,-137.767391
1,24,54,0.000000,-141.470605
1,24,56,0.000000,-130.115982
1,24,58,0.000000,-122.720001
1,25,0,0.000000,-126.993847
1,25,2,0.000000,-126.778935
1,25,4,0.000000,-123.997409
1,25,6,0.000000,-124.478890
1,25,8,0.000000,-140.455667
1,25,10,0.000000,-134.730903
1,25,12,0.000000,-131.116238
1,25,14,0.000000,-134.060021
1,25,16,0.000000,-127.199016
1,25,18,0.000000,-122.199483
1,25,20,0.000000,-122.284173
1,25,22,0.000000,-129.760842
1,25,24,0.000000,-121.259007
1,25,26,0.000000,-121.810266
1,25,28,0.000000,-119.149781
1,25,30,0.000000,-120.666536
1,25,32,0.000000,-124.906267
1,25,34,0.000000,-123.972635
1,25,36,0.000000,-130.661357
1,25,38,0.000000,-127.231548
1,25,40,0.000000,-141.872492
1,25,42,0.000000,-123.375898
1,25,44,0.000000,-127.029849
1,25,46,0.000000,-126.659031
1,25,48,0.000000,-124.918680
1,25,50,0.000000,-129.957412
1,25,52,0.000000,-130.021487
1,25,54,0.000000,-140.873469
1,25,56,0.000000,-122.663335
1,25,58,0.000000,-129.170004
1,26,0,0.000000,-125.144417
1,26,2,0.000000,-131.443042
1,26,4,0.000000,-136.802117
1,26,6,0.000000,-134.555053
1,26,8,0.000000,-128.927672
1,26,10,0.000000,-124.376686
1,26,12,0.000000,-127.326381
1,26,14,0.000000,-136.581477
1,26,16,0.000000,-122.205723
1,26,18,0.000000,-127.339164
1,26,20,0.000000,-128.658658
1,26,22,0.000000,-123.090382
1,26,24,0.000000,-129.700016
1,26,26,0.000000,-123.479247
1,26,28,0.000000,-125.719513
1,26,30,0.000000,-122.852290
1,26,32,0.000000,-125.460205
1,26,34,0.000000,-125.919445
1,26,36,0.000000,-125.485463
1,26,38,0.000000,-125.031137
1,26,40,0.000000,-128.394634
1,26,42,0.000000,-126.406422
1,26,44,0.000000,-123.533782
1,26,46,0.000000,-125.260831
1,26,48,0.000000,-127.821988
1,26,50,0.000000,-137.701412
1,26,52,0.000000,-125.503129
1,26,54,0.000000,-130.085051
1,26,56,0.000000,-123.612551
1,26,58,0.000000,-128.541266
1,27,0,0.000000,-124.340198
1,27,2,0.000000,-127.901299
1,27,4,0.000000,-144.467507
1,27,6,0.000000,-134.782529
1,27,8,0.000000,-123.204529
1,27,10,0.000000,-127.472635
1,27,12,0.000000,-129.053942
1,27,14,0.000000,-125.020029
1,27,16,0.000000,-131.540971
1,27,18,0.000000,-132.198093
1,27,20,0.000000,-128.753557
1,27,22,0.000000,-126.250772
