hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-118.390246
1,0,2,0.000000,-123.182906
1,0,4,0.000000,-121.277228
1,0,6,0.000000,-121.312171
1,0,8,0.000000,-121.492712
1,0,10,0.000000,-123.478595
1,0,12,0.000000,-118.590811
1,0,14,0.000000,-122.705828
1,0,16,0.000000,-124.992186
1,0,18,0.000000,-118.584751
1,0,20,0.000000,-119.080042
1,0,22,0.000000,-122.080660
1,0,24,0.000000,-123.093087
1,0,26,0.000000,-120.675978
1,0,28,0.000000,-122.130927
1,0,30,0.000000,-119.281848
1,0,32,0.000000,-120.536094
1,0,34,0.000000,-118.047905
1,0,36,0.000000,-121.468538
1,0,38,0.000000,-123.944185
1,0,40,0.000000,-119.527787
1,0,42,0.000000,-119.502683
1,0,44,0.000000,-120.206525
1,0,46,0.000000,-123.677474
1,0,48,0.000000,-116.337207
1,0,50,0.000000,-121.985678
1,0,52,0.000000,-119.869786
1,0,54,0.000000,-117.709088
1,0,56,0.000000,-121.891962
1,0,58,0.000000,-120.038220
1,1,0,0.000000,-119.543202
1,1,2,0.000000,-117.092026
1,1,4,0.000000,-124.739414
1,1,6,0.000000,-120.583703
1,1,8,0.000000,-121.555128
1,1,10,0.000000,-126.073850
1,1,12,0.000000,-123.343820
1,1,14,0.000000,-120.695477
1,1,16,0.000000,-124.694263
1,1,18,0.000000,-124.295247
1,1,20,0.000000,-115.796345
1,1,22,0.000000,-119.321257
1,1,24,0.000000,-117.193062
1,1,26,0.000000,-121.691255
1,1,28,0.000000,-122.334578
1,1,30,0.000000,-121.827766
1,1,32,0.000000,-123.426929
1,1,34,0.000000,-119.219188
1,1,36,0.000000,-116.445234
1,1,38,0.000000,-120.952817
1,1,40,0.000000,-120.024655
1,1,42,0.000000,-122.662896
1,1,44,0.000000,-116.157514
1,1,46,0.000000,-116.522660
1,1,48,0.000000,-118.562260
1,1,50,0.000000,-125.026519
1,1,52,0.000000,-122.970119
1,1,54,0.000000,-121.005278
1,1,56,0.000000,-119.635335
1,1,58,0.000000,-122.302634
1,2,0,0.000000,-116.094542
1,2,2,0.000000,-114.890211
1,2,4,0.000000,-120.985362
1,2,6,0.000000,-118.478370
1,2,8,0.000000,-120.324651
1,2,10,0.000000,-119.293189
1,2,12,0.000000,-120.610256
1,2,14,0.000000,-118.586074
1,2,16,0.000000,-119.537809
1,2,18,0.000000,-118.679500
1,2,20,0.000000,-118.973611
1,2,22,0.000000,-120.183991
1,2,24,0.000000,-118.987275
1,2,26,0.000000,-120.825176
1,2,28,0.000000,-124.212816
1,2,30,0.000000,-118.572281
1,2,32,0.000000,-123.111824
1,2,34,0.000000,-118.349901
1,2,36,0.000000,-119.100969
1,2,38,0.000000,-122.932362
1,2,40,0.000000,-114.780289
1,2,42,0.000000,-118.563515
1,2,44,0.000000,-125.942815
1,2,46,0.000000,-120.352521
1,2,48,0.000000,-120.643725
1,2,50,0.000000,-119.086709
1,2,52,0.000000,-123.520761
1,2,54,0.000000,-118.658016
1,2,56,0.000000,-119.475058
1,2,58,0.000000,-121.453422
1,3,0,0.000000,-119.604795
1,3,2,0.000000,-115.565959
1,3,4,0.000000,-121.031436
1,3,6,0.000000,-116.044496
1,3,8,0.000000,-124.937538
1,3,10,0.000000,-122.560191
1,3,12,0.000000,-117.286590
1,3,14,0.000000,-119.935889
1,3,16,0.000000,-119.436173
1,3,18,0.000000,-122.080083
1,3,20,0.000000,-119.322936
1,3,22,0.000000,-119.338227
1,3,24,0.000000,-116.842547
1,3,26,0.000000,-118.757108
1,3,28,0.000000,-116.223647
1,3,30,0.000000,-122.910278
1,3,32,0.000000,-122.220932
1,3,34,0.000000,-120.126277
1,3,36,0.000000,-117.464298
1,3,38,0.000000,-122.589754
1,3,40,0.000000,-124.666098
1,3,42,0.000000,-117.924532
1,3,44,0.000000,-117.845282
1,3,46,0.000000,-118.863611
1,3,48,0.000000,-118.042980
1,3,50,0.000000,-123.453582
1,3,52,0.000000,-121.346424
1,3,54,0.000000,-119.238797
1,3,56,0.000000,-117.094641
1,3,58,0.000000,-120.071756
1,4,0,0.000000,-120.421608
1,4,2,0.000000,-121.440574
1,4,4,0.000000,-118.684167
1,4,6,0.000000,-118.986308
1,4,8,0.000000,-121.846893
1,4,10,0.000000,-120.088202
1,4,12,0.000000,-122.430098
1,4,14,0.000000,-121.133545
1,4,16,0.000000,-118.229324
1,4,18,0.000000,-118.377864
1,4,20,0.000000,-121.447079
1,4,22,0.000000,-119.396878
1,4,24,0.000000,-125.588953
1,4,26,0.000000,-116.338902
1,4,28,0.000000,-119.317385
1,4,30,0.000000,-121.429832
1,4,32,0.000000,-122.471684
1,4,34,0.000000,-120.959116
1,4,36,0.000000,-118.658900
1,4,38,0.000000,-117.202422
1,4,40,0.000000,-124.787265
1,4,42,0.000000,-126.036050
1,4,44,0.000000,-123.851675
1,4,46,0.000000,-121.758747
1,4,48,0.000000,-122.803494
1,4,50,0.000000,-119.896010
1,4,52,0.000000,-121.242718
1,4,54,0.000000,-125.509723
1,4,56,0.000000,-120.030070
1,4,58,0.000000,-119.800371
1,5,0,0.000000,-123.947446
1,5,2,0.000000,-118.597888
1,5,4,0.000000,-117.610819
1,5,6,0.000000,-121.456707
1,5,8,0.000000,-121.110430
1,5,10,0.000000,-124.874455
1,5,12,0.000000,-121.954656
1,5,14,0.000000,-118.269851
1,5,16,0.000000,-120.173677
1,5,18,0.000000,-117.212301
1,5,20,0.000000,-121.598632
1,5,22,0.000000,-125.353901
1,5,24,0.000000,-117.781873
1,5,26,0.000000,-118.574362
1,5,28,0.000000,-120.709753
1,5,30,0.000000,-114.863375
1,5,32,0.000000,-122.949683
1,5,34,0.000000,-117.112351
1,5,36,0.000000,-124.738589
1,5,38,0.000000,-118.353872
1,5,40,0.000000,-121.607629
1,5,42,0.000000,-119.308348
1,5,44,0.000000,-121.333582
1,5,46,0.000000,-122.908107
1,5,48,0.000000,-121.134321
1,5,50,0.000000,-124.009755
1,5,52,0.000000,-120.915969
1,5,54,0.000000,-117.478645
1,5,56,0.000000,-122.736871
1,5,58,0.000000,-117.469969
1,6,0,0.000000,-118.880474
1,6,2,0.000000,-118.643034
1,6,4,0.000000,-119.381072
1,6,6,0.000000,-118.817002
1,6,8,0.000000,-119.734920
1,6,10,0.000000,-116.974962
1,6,12,0.000000,-123.245362
1,6,14,0.000000,-120.888694
1,6,16,0.000000,-121.270031
1,6,18,0.000000,-116.308182
1,6,20,0.000000,-120.286197
1,6,22,0.000000,-122.335703
1,6,24,0.000000,-122.550700
1,6,26,0.000000,-115.501885
1,6,28,0.000000,-118.671263
1,6,30,0.000000,-118.726240
1,6,32,0.000000,-121.297092
1,6,34,0.000000,-124.357193
1,6,36,0.000000,-120.456975
1,6,38,0.000000,-123.517678
1,6,40,0.000000,-118.328744
1,6,42,0.000000,-120.120257
1,6,44,0.000000,-125.232596
1,6,46,0.000000,-121.247665
1,6,48,0.000000,-123.426816
1,6,50,0.000000,-119.501218
1,6,52,0.000000,-118.755683
1,6,54,0.000000,-118.327134
1,6,56,0.000000,-120.002670
1,6,58,0.000000,-125.237119
1,7,0,0.000000,-120.862974
1,7,2,0.000000,-122.052935
1,7,4,0.000000,-126.313707
1,7,6,0.000000,-123.322185
1,7,8,0.000000,-119.328853
1,7,10,0.000000,-121.902156
1,7,12,0.000000,-122.814690
1,7,14,0.000000,-123.613955
1,7,16,0.000000,-123.686320
1,7,18,0.000000,-122.808134
1,7,20,0.000000,-125.131357
1,7,22,0.000000,-119.821978
1,7,24,0.000000,-119.349007
1,7,26,0.000000,-118.242230
1,7,28,0.000000,-121.066693
1,7,30,0.000000,-120.744452
1,7,32,0.000000,-123.810625
1,7,34,0.000000,-121.960769
1,7,36,0.000000,-122.543362
1,7,38,0.000000,-125.369947
1,7,40,0.000000,-123.840959
1,7,42,0.000000,-122.612277
1,7,44,0.000000,-121.775799
1,7,46,0.000000,-121.442962
1,7,48,0.000000,-119.006356
1,7,50,0.000000,-119.886906
1,7,52,0.000000,-117.579223
1,7,54,0.000000,-124.012370
1,7,56,0.000000,-122.087693
1,7,58,0.000000,-118.267750
1,8,0,0.000000,-123.674366
1,8,2,0.000000,-118.215466
1,8,4,0.000000,-122.422408
1,8,6,0.000000,-120.490147
1,8,8,0.000000,-117.962731
1,8,10,0.000000,-123.544007
1,8,12,0.000000,-119.358390
1,8,14,0.000000,-121.181033
1,8,16,0.000000,-119.191587
1,8,18,0.000000,-119.838787
1,8,20,0.000000,-123.005518
1,8,22,0.000000,-118.434824
1,8,24,0.000000,-119.809566
1,8,26,0.000000,-115.911751
1,8,28,0.000000,-124.531565
1,8,30,0.000000,-119.259303
1,8,32,0.000000,-121.195529
1,8,34,0.000000,-121.486158
1,8,36,0.000000,-116.189499
1,8,38,0.000000,-121.289708
1,8,40,0.000000,-120.405422
1,8,42,0.000000,-118.269838
1,8,44,0.000000,-119.154402
1,8,46,0.000000,-119.960758
1,8,48,0.000000,-118.335151
1,8,50,0.000000,-118.394313
1,8,52,0.000000,-125.742320
1,8,54,0.000000,-118.058872
1,8,56,0.000000,-123.243642
1,8,58,0.000000,-120.489750
1,9,0,0.000000,-117.604087
1,9,2,0.000000,-120.705467
1,9,4,0.000000,-122.418476
1,9,6,0.000000,-120.744283
1,9,8,0.000000,-116.796560
1,9,10,0.000000,-121.750117
1,9,12,0.000000,-123.166404
1,9,14,0.000000,-118.646963
1,9,16,0.000000,-118.170735
1,9,18,0.000000,-124.017143
1,9,20,0.000000,-117.013867
1,9,22,0.000000,-124.855984
1,9,24,0.000000,-123.403683
1,9,26,0.000000,-120.013694
1,9,28,0.000000,-120.449203
1,9,30,0.000000,-123.260722
1,9,32,0.000000,-119.114872
1,9,34,0.000000,-117.402863
1,9,36,0.000000,-117.348572
1,9,38,0.000000,-120.750659
1,9,40,0.000000,-116.824033
1,9,42,0.000000,-116.475196
1,9,44,0.000000,-123.083158
1,9,46,0.000000,-121.824040
1,9,48,0.000000,-121.517425
1,9,50,0.000000,-123.680716
1,9,52,0.000000,-123.160527
1,9,54,0.000000,-119.990582
1,9,56,0.000000,-122.800475
1,9,58,0.000000,-121.316037
1,10,0,0.000000,-120.698970
1,10,2,0.000000,-116.907206
1,10,4,0.000000,-124.413043
1,10,6,0.000000,-124.193480
1,10,8,0.000000,-125.241089
1,10,10,0.000000,-123.541984
1,10,12,0.000000,-122.932522
1,10,14,0.000000,-119.529417
1,10,16,0.000000,-124.724879
1,10,18,0.000000,-119.735666
1,10,20,0.000000,-120.616422
1,10,22,0.000000,-126.381620
1,10,24,0.000000,-124.690409
1,10,26,0.000000,-122.412707
1,10,28,0.000000,-117.095217
1,10,30,0.000000,-126.511855
1,10,32,0.000000,-126.271642
1,10,34,0.000000,-123.239999
1,10,36,0.000000,-122.232139
1,10,38,0.000000,-121.022056
1,10,40,0.000000,-120.765142
1,10,42,0.000000,-120.975895
1,10,44,0.000000,-120.702239
1,10,46,0.000000,-119.391183
1,10,48,0.000000,-121.441328
1,10,50,0.000000,-121.052167
1,10,52,0.000000,-122.512667
1,10,54,0.000000,-118.562646
1,10,56,0.000000,-125.135705
1,10,58,0.000000,-122.910239
1,11,0,0.000000,-121.410405
1,11,2,0.000000,-119.121943
1,11,4,0.000000,-117.195068
1,11,6,0.000000,-124.905905
1,11,8,0.000000,-122.731152
1,11,10,0.000000,-118.562457
1,11,12,0.000000,-121.571356
1,11,14,0.000000,-117.528969
1,11,16,0.000000,-120.923573
1,11,18,0.000000,-117.619198
1,11,20,0.000000,-118.344994
1,11,22,0.000000,-120.025432
1,11,24,0.000000,-122.149073
1,11,26,0.000000,-125.621248
1,11,28,0.000000,-119.207963
1,11,30,0.000000,-119.754339
1,11,32,0.000000,-121.196902
1,11,34,0.000000,-118.211077
1,11,36,0.000000,-120.515351
1,11,38,0.000000,-117.958364
1,11,40,0.000000,-119.829767
1,11,42,0.000000,-119.966668
1,11,44,0.000000,-118.426111
1,11,46,0.000000,-123.457737
1,11,48,0.000000,-116.346892
1,11,50,0.000000,-117.583267
1,11,52,0.000000,-122.436235
1,11,54,0.000000,-116.826196
1,11,56,0.000000,-123.606947
1,11,58,0.000000,-122.384517
1,12,0,0.000000,-121.041037
1,12,2,0.000000,-119.426349
1,12,4,0.000000,-119.729275
1,12,6,0.000000,-120.136963
1,12,8,0.000000,-120.630371
1,12,10,0.000000,-119.800568
1,12,12,0.000000,-118.577285
1,12,14,0.000000,-127.189823
1,12,16,0.000000,-120.838206
1,12,18,0.000000,-121.076352
1,12,20,0.000000,-118.178458
1,12,22,0.000000,-126.913156
1,12,24,0.000000,-118.028986
1,12,26,0.000000,-122.047844
1,12,28,0.000000,-121.265571
1,12,30,0.000000,-118.850133
1,12,32,0.000000,-116.706542
1,12,34,0.000000,-119.890040
1,12,36,0.000000,-120.814615
1,12,38,0.000000,-120.049119
1,12,40,0.000000,-116.126182
1,12,42,0.000000,-116.754503
1,12,44,0.000000,-122.784749
1,12,46,0.000000,-118.234101
1,12,48,0.000000,-124.194451
1,12,50,0.000000,-121.929295
1,12,52,0.000000,-118.172269
1,12,54,0.000000,-123.767049
1,12,56,0.000000,-121.408760
1,12,58,0.000000,-122.746238
1,13,0,0.000000,-118.745007
1,13,2,0.000000,-123.676118
1,13,4,0.000000,-120.210622
1,13,6,0.000000,-116.158289
1,13,8,0.000000,-119.547475
1,13,10,0.000000,-119.071967
1,13,12,0.000000,-119.193351
1,13,14,0.000000,-118.576558
1,13,16,0.000000,-125.184333
1,13,18,0.000000,-123.399182
1,13,20,0.000000,-116.719205
1,13,22,0.000000,-122.352679
1,13,24,0.000000,-117.505008
1,13,26,0.000000,-120.172996
1,13,28,0.000000,-123.453337
1,13,30,0.000000,-122.686907
1,13,32,0.000000,-117.371704
1,13,34,0.000000,-121.848456
1,13,36,0.000000,-120.170273
1,13,38,0.000000,-118.279934
1,13,40,0.000000,-119.495577
1,13,42,0.000000,-121.452804
1,13,44,0.000000,-121.318150
1,13,46,0.000000,-122.223945
1,13,48,0.000000,-119.844561
1,13,50,0.000000,-118.049369
1,13,52,0.000000,-121.353231
1,13,54,0.000000,-123.733695
1,13,56,0.000000,-124.021288
1,13,58,0.000000,-120.201647
1,14,0,0.000000,-120.166666
1,14,2,0.000000,-119.138081
1,14,4,0.000000,-121.163009
1,14,6,0.000000,-122.535819
1,14,8,0.000000,-121.576178
1,14,10,0.000000,-121.034873
1,14,12,0.000000,-121.626023
1,14,14,0.000000,-126.842607
1,14,16,0.000000,-121.977752
1,14,18,0.000000,-121.727133
1,14,20,0.000000,-124.298171
1,14,22,0.000000,-125.124114
1,14,24,0.000000,-124.986221
1,14,26,0.000000,-121.374913
1,14,28,0.000000,-121.361273
1,14,30,0.000000,-119.261749
1,14,32,0.000000,-122.289075
1,14,34,0.000000,-121.786480
1,14,36,0.000000,-119.115988
1,14,38,0.000000,-119.064923
1,14,40,0.000000,-117.952597
1,14,42,0.000000,-117.593361
1,14,44,0.000000,-119.092987
1,14,46,0.000000,-123.646068
1,14,48,0.000000,-123.416393
1,14,50,0.000000,-122.642901
1,14,52,0.000000,-118.511308
1,14,54,0.000000,-124.619823
1,14,56,0.000000,-120.076301
1,14,58,0.000000,-122.642884
1,15,0,0.000000,-117.813010
1,15,2,0.000000,-118.087523
1,15,4,0.000000,-118.404973
1,15,6,0.000000,-121.499165
1,15,8,0.000000,-118.190270
1,15,10,0.000000,-118.809133
1,15,12,0.000000,-118.924213
1,15,14,0.000000,-123.540458
1,15,16,0.000000,-123.292813
1,15,18,0.000000,-115.807216
1,15,20,0.000000,-118.264639
1,15,22,0.000000,-119.228510
1,15,24,0.000000,-121.082645
1,15,26,0.000000,-124.743570
1,15,28,0.000000,-123.568564
1,15,30,0.000000,-125.366116
1,15,32,0.000000,-117.936871
1,15,34,0.000000,-118.390465
1,15,36,0.000000,-116.756967
1,15,38,0.000000,-121.538443
1,15,40,0.000000,-120.385854
1,15,42,0.000000,-119.909955
1,15,44,0.000000,-118.475163
1,15,46,0.000000,-124.518854
1,15,48,0.000000,-118.289637
1,15,50,0.000000,-117.202489
1,15,52,0.000000,-119.959583
1,15,54,0.000000,-114.942498
1,15,56,0.000000,-120.941434
1,15,58,0.000000,-119.372284
1,16,0,0.000000,-120.942830
1,16,2,0.000000,-120.720209
1,16,4,0.000000,-121.459944
1,16,6,0.000000,-122.817325
1,16,8,0.000000,-118.154054
1,16,10,0.000000,-117.220021
1,16,12,0.000000,-115.444627
1,16,14,0.000000,-122.708788
1,16,16,0.000000,-124.018633
1,16,18,0.000000,-118.656061
1,16,20,0.000000,-117.649782
1,16,22,0.000000,-116.249540
1,16,24,0.000000,-117.065261
1,16,26,0.000000,-123.943491
1,16,28,0.000000,-123.462793
1,16,30,0.000000,-121.551712
1,16,32,0.000000,-116.354810
1,16,34,0.000000,-116.846280
1,16,36,0.000000,-124.105475
1,16,38,0.000000,-120.683325
1,16,40,0.000000,-123.816408
1,16,42,0.000000,-123.579209
1,16,44,0.000000,-119.572675
1,16,46,0.000000,-117.035462
1,16,48,0.000000,-117.858932
1,16,50,0.000000,-121.405035
1,16,52,0.000000,-121.731459
1,16,54,0.000000,-126.811323
1,16,56,0.000000,-119.666442
1,16,58,0.000000,-119.677941
1,17,0,0.000000,-117.615831
1,17,2,0.000000,-115.500354
1,17,4,0.000000,-121.444719
1,17,6,0.000000,-123.542561
1,17,8,0.000000,-122.488360
1,17,10,0.000000,-121.881283
1,17,12,0.000000,-120.626573
1,17,14,0.000000,-117.981983
1,17,16,0.000000,-126.368922
1,17,18,0.000000,-121.975747
1,17,20,0.000000,-121.823319
1,17,22,0.000000,-116.154251
1,17,24,0.000000,-118.674150
1,17,26,0.000000,-122.691371
1,17,28,0.000000,-122.403489
1,17,30,0.000000,-122.213905
1,17,32,0.000000,-121.913349
1,17,34,0.000000,-120.471126
1,17,36,0.000000,-123.920082
1,17,38,0.000000,-121.311378
1,17,40,0.000000,-119.434045
1,17,42,0.000000,-122.152510
1,17,44,0.000000,-119.335238
1,17,46,0.000000,-118.009522
1,17,48,0.000000,-119.836078
1,17,50,0.000000,-121.916901
1,17,52,0.000000,-117.781214
1,17,54,0.000000,-122.978003
1,17,56,0.000000,-125.300088
1,17,58,0.000000,-121.541839
1,18,0,0.000000,-121.157253
1,18,2,0.000000,-114.854382
1,18,4,0.000000,-117.837311
1,18,6,0.000000,-116.487267
1,18,8,0.000000,-117.109338
1,18,10,0.000000,-120.880264
1,18,12,0.000000,-118.162023
1,18,14,0.000000,-120.876706
1,18,16,0.000000,-119.620237
1,18,18,0.000000,-118.814628
1,18,20,0.000000,-121.638792
1,18,22,0.000000,-121.560995
1,18,24,0.000000,-121.012930
1,18,26,0.000000,-118.286511
1,18,28,0.000000,-121.380948
1,18,30,0.000000,-120.021525
1,18,32,0.000000,-120.385924
1,18,34,0.000000,-121.876817
1,18,36,0.000000,-117.795406
1,18,38,0.000000,-116.796469
1,18,40,0.000000,-116.612295
1,18,42,0.000000,-121.980407
1,18,44,0.000000,-121.588293
1,18,46,0.000000,-120.267765
1,18,48,0.000000,-120.740595
1,18,50,0.000000,-127.056811
1,18,52,0.000000,-121.210268
1,18,54,0.000000,-120.955566
1,18,56,0.000000,-123.395463
1,18,58,0.000000,-117.803523
1,19,0,0.000000,-120.036976
1,19,2,0.000000,-124.541474
1,19,4,0.000000,-118.738310
1,19,6,0.000000,-124.012951
1,19,8,0.000000,-122.250964
1,19,10,0.000000,-120.520640
1,19,12,0.000000,-122.134842
1,19,14,0.000000,-122.685347
1,19,16,0.000000,-123.538009
1,19,18,0.000000,-124.013828
1,19,20,0.000000,-119.791322
1,19,22,0.000000,-120.224872
1,19,24,0.000000,-115.687911
1,19,26,0.000000,-124.749867
1,19,28,0.000000,-121.620855
1,19,30,0.000000,-120.475242
1,19,32,0.000000,-122.644063
1,19,34,0.000000,-119.949189
1,19,36,0.000000,-127.125506
1,19,38,0.000000,-124.603125
1,19,40,0.000000,-121.010076
1,19,42,0.000000,-123.148839
1,19,44,0.000000,-122.938825
1,19,46,0.000000,-123.046768
1,19,48,0.000000,-115.746212
1,19,50,0.000000,-120.627078
1,19,52,0.000000,-118.537497
1,19,54,0.000000,-118.044749
1,19,56,0.000000,-119.193606
1,19,58,0.000000,-124.696331
1,20,0,0.000000,-116.377546
1,20,2,0.000000,-121.223628
1,20,4,0.000000,-120.323743
1,20,6,0.000000,-117.555197
1,20,8,0.000000,-127.456379
1,20,10,0.000000,-119.634963
1,20,12,0.000000,-121.335459
1,20,14,0.000000,-124.833489
1,20,16,0.000000,-121.948592
1,20,18,0.000000,-123.589210
1,20,20,0.000000,-118.493268
1,20,22,0.000000,-117.953599
1,20,24,0.000000,-121.686727
1,20,26,0.000000,-119.273213
1,20,28,0.000000,-120.024694
1,20,30,0.000000,-124.823920
1,20,32,0.000000,-120.065359
1,20,34,0.000000,-120.597669
1,20,36,0.000000,-115.066961
1,20,38,0.000000,-123.848537
1,20,40,0.000000,-118.234661
1,20,42,0.000000,-123.597708
1,20,44,0.000000,-120.325832
1,20,46,0.000000,-115.915947
1,20,48,0.000000,-119.543731
1,20,50,0.000000,-120.402720
1,20,52,0.000000,-116.789193
1,20,54,0.000000,-121.281608
1,20,56,0.000000,-118.360853
1,20,58,0.000000,-122.274644
1,21,0,0.000000,-117.995400
1,21,2,0.000000,-119.296499
1,21,4,0.000000,-123.399184
1,21,6,0.000000,-120.994715
1,21,8,0.000000,-121.692262
1,21,10,0.000000,-117.202423
1,21,12,0.000000,-118.479640
1,21,14,0.000000,-118.367672
1,21,16,0.000000,-119.239740
1,21,18,0.000000,-118.280166
1,21,20,0.000000,-119.088726
1,21,22,0.000000,-119.740040
1,21,24,0.000000,-123.929586
1,21,26,0.000000,-122.452124
1,21,28,0.000000,-121.006725
1,21,30,0.000000,-124.565668
1,21,32,0.000000,-118.663837
1,21,34,0.000000,-117.386877
1,21,36,0.000000,-118.677745
1,21,38,0.000000,-116.972621
1,21,40,0.000000,-117.749852
1,21,42,0.000000,-120.259470
1,21,44,0.000000,-117.510306
1,21,46,0.000000,-119.630831
1,21,48,0.000000,-117.722115
1,21,50,0.000000,-120.576117
1,21,52,0.000000,-121.935851
1,21,54,0.000000,-117.468489
1,21,56,0.000000,-124.670498
1,21,58,0.000000,-124.300881
1,22,0,0.000000,-123.435999
1,22,2,0.000000,-122.654571
1,22,4,0.000000,-117.332742
1,22,6,0.000000,-119.634624
1,22,8,0.000000,-123.273661
1,22,10,0.000000,-118.340552
1,22,12,0.000000,-120.470998
1,22,14,0.000000,-114.945807
1,22,16,0.000000,-118.239481
1,22,18,0.000000,-121.689824
1,22,20,0.000000,-119.631737
1,22,22,0.000000,-118.377984
1,22,24,0.000000,-123.827472
1,22,26,0.000000,-116.434066
1,22,28,0.000000,-120.979423
1,22,30,0.000000,-123.151844
1,22,32,0.000000,-122.742596
1,22,34,0.000000,-118.612464
1,22,36,0.000000,-120.136520
1,22,38,0.000000,-117.206145
1,22,40,0.000000,-120.619129
1,22,42,0.000000,-123.680881
1,22,44,0.000000,-125.052774
1,22,46,0.000000,-121.173872
1,22,48,0.000000,-125.921496
1,22,50,0.000000,-115.037548
1,22,52,0.000000,-122.354102
1,22,54,0.000000,-117.401556
1,22,56,0.000000,-117.794898
1,22,58,0.000000,-122.254194
1,23,0,0.000000,-123.517171
1,23,2,0.000000,-121.836113
1,23,4,0.000000,-122.623535
1,23,6,0.000000,-116.921869
1,23,8,0.000000,-117.151945
1,23,10,0.000000,-119.333956
1,23,12,0.000000,-117.385128
1,23,14,0.000000,-119.014575
1,23,16,0.000000,-118.615769
1,23,18,0.000000,-121.323158
1,23,20,0.000000,-117.576311
1,23,22,0.000000,-121.372659
1,23,24,0.000000,-122.421424
1,23,26,0.000000,-119.153730
1,23,28,0.000000,-120.605450
1,23,30,0.000000,-123.536565
1,23,32,0.000000,-122.694908
1,23,34,0.000000,-118.121514
1,23,36,0.000000,-124.562977
1,23,38,0.000000,-118.642324
1,23,40,0.000000,-122.657466
1,23,42,0.000000,-123.055337
1,23,44,0.000000,-116.677083
1,23,46,0.000000,-122.092706
1,23,48,0.000000,-121.966855
1,23,50,0.000000,-123.238191
1,23,52,0.000000,-121.780016
1,23,54,0.000000,-118.063659
1,23,56,0.000000,-119.085462
1,23,58,0.000000,-120.338280
1,24,0,0.000000,-123.161867
1,24,2,0.000000,-120.188339
1,24,4,0.000000,-120.058698
1,24,6,0.000000,-116.532492
1,24,8,0.000000,-120.522491
1,24,10,0.000000,-124.504860
1,24,12,0.000000,-124.476811
1,24,14,0.000000,-119.993349
1,24,16,0.000000,-119.156748
1,24,18,0.000000,-118.688488
1,24,20,0.000000,-123.465087
1,24,22,0.000000,-123.658210
1,24,24,0.000000,-122.042255
1,24,26,0.000000,-118.134903
1,24,28,0.000000,-121.886068
1,24,30,0.000000,-124.556905
1,24,32,0.000000,-120.016717
1,24,34,0.000000,-122.532653
1,24,36,0.000000,-117.829247
1,24,38,0.000000,-118.852039
1,24,40,0.000000,-123.379524
1,24,42,0.000000,-123.861806
1,24,44,0.000000,-118.864640
1,24,46,0.000000,-122.396983
1,24,48,0.000000,-124.511175
1,24,50,0.000000,-123.449424
1,24,52,0.000000,-124.401149
1,24,54,0.000000,-119.714555
1,24,56,0.000000,-114.197645
1,24,58,0.000000,-120.827400
1,25,0,0.000000,-121.868696
1,25,2,0.000000,-117.910581
1,25,4,0.000000,-119.394429
1,25,6,0.000000,-124.547962
1,25,8,0.000000,-118.087557
1,25,10,0.000000,-122.180726
1,25,12,0.000000,-122.931005
1,25,14,0.000000,-120.936948
1,25,16,0.000000,-116.216245
1,25,18,0.000000,-120.951885
1,25,20,0.000000,-123.028391
1,25,22,0.000000,-122.737775
1,25,24,0.000000,-123.930104
1,25,26,0.000000,-118.906172
1,25,28,0.000000,-117.067011
1,25,30,0.000000,-120.903968
1,25,32,0.000000,-120.464284
1,25,34,0.000000,-119.526444
1,25,36,0.000000,-119.748763
1,25,38,0.000000,-122.206678
1,25,40,0.000000,-119.615346
1,25,42,0.000000,-122.637043
1,25,44,0.000000,-118.590649
1,25,46,0.000000,-123.251823
1,25,48,0.000000,-119.220147
1,25,50,0.000000,-117.922828
1,25,52,0.000000,-122.306358
1,25,54,0.000000,-120.927542
1,25,56,0.000000,-115.258439
1,25,58,0.000000,-119.397298
1,26,0,0.000000,-119.348164
1,26,2,0.000000,-122.406613
1,26,4,0.000000,-117.491170
1,26,6,0.000000,-121.435257
1,26,8,0.000000,-122.626221
1,26,10,0.000000,-118.339446
1,26,12,0.000000,-120.797844
1,26,14,0.000000,-119.639039
1,26,16,0.000000,-122.764477
1,26,18,0.000000,-120.145589
1,26,20,0.000000,-121.729764
1,26,22,0.000000,-121.786750
1,26,24,0.000000,-117.491423
1,26,26,0.000000,-118.744655
1,26,28,0.000000,-123.951914
1,26,30,0.000000,-122.070447
1,26,32,0.000000,-120.878916
1,26,34,0.000000,-116.066008
1,26,36,0.000000,-117.272537
1,26,38,0.000000,-122.829198
1,26,40,0.000000,-120.068712
1,26,42,0.000000,-124.438091
1,26,44,0.000000,-124.073739
1,26,46,0.000000,-124.901168
1,26,48,0.000000,-115.690447
1,26,50,0.000000,-115.784890
1,26,52,0.000000,-117.719209
1,26,54,0.000000,-119.918882
1,26,56,0.000000,-124.580081
1,26,58,0.000000,-120.707004
1,27,0,0.000000,-121.215341
1,27,2,0.000000,-119.669470
1,27,4,0.000000,-121.451286
1,27,6,0.000000,-118.926827
1,27,8,0.000000,-124.193213
1,27,10,0.000000,-121.596935
1,27,12,0.000000,-120.829966
1,27,14,0.000000,-120.651951
1,27,16,0.000000,-119.916690
1,27,18,0.000000,-121.261994
1,27,20,0.000000,-119.542171
1,27,22,0.000000,-119.371403
