hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-144.360446
1,0,2,0.000000,-127.096006
1,0,4,0.000000,-131.892871
1,0,6,0.000000,-125.101863
1,0,8,0.000000,-128.003279
1,0,10,0.000000,-130.673616
1,0,12,0.000000,-131.281757
1,0,14,0.000000,-131.201724
1,0,16,0.000000,-127.881719
1,0,18,0.000000,-119.612925
1,0,20,0.000000,-140.987994
1,0,22,0.000000,-132.356004
1,0,24,0.000000,-124.127516
1,0,26,0.000000,-122.259662
1,0,28,0.000000,-132.918137
1,0,30,0.000000,-127.624988
1,0,32,0.000000,-150.234845
1,0,34,0.000000,-125.147651
1,0,36,0.000000,-122.331204
1,0,38,0.000000,-130.207129
1,0,40,0.000000,-122.893181
1,0,42,0.000000,-126.273622
1,0,44,0.000000,-134.924316
1,0,46,0.000000,-123.964509
1,0,48,0.000000,-123.022717
1,0,50,0.000000,-126.117347
1,0,52,0.000000,-142.530681
1,0,54,0.000000,-123.775582
1,0,56,0.000000,-119.321625
1,0,58,0.000000,-125.554937
1,1,0,0.000000,-123.664763
1,1,2,0.000000,-127.181167
1,1,4,0.000000,-128.152387
1,1,6,0.000000,-131.066467
1,1,8,0.000000,-125.932871
1,1,10,0.000000,-138.928325
1,1,12,0.000000,-133.341477
1,1,14,0.000000,-127.037281
1,1,16,0.000000,-122.350078
1,1,18,0.000000,-121.658361
1,1,20,0.000000,-120.047681
1,1,22,0.000000,-131.479303
1,1,24,0.000000,-126.856921
1,1,26,0.000000,-134.338515
1,1,28,0.000000,-128.495938
1,1,30,0.000000,-128.116428
1,1,32,0.000000,-122.440491
1,1,34,0.000000,-134.251354
1,1,36,0.000000,-125.976258
1,1,38,0.000000,-124.076473
1,1,40,0.000000,-126.020956
1,1,42,0.000000,-126.594222
1,1,44,0.000000,-133.450639
1,1,46,0.000000,-126.058617
1,1,48,0.000000,-122.728610
1,1,50,0.000000,-123.153822
1,1,52,0.000000,-121.881243
1,1,54,0.000000,-136.553781
1,1,56,0.000000,-128.936029
1,1,58,0.000000,-135.600977
1,2,0,0.000000,-128.680968
1,2,2,0.000000,-121.910304
1,2,4,0.000000,-125.844069
1,2,6,0.000000,-135.454791
1,2,8,0.000000,-122.126759
1,2,10,0.000000,-122.260809
1,2,12,0.000000,-125.574394
1,2,14,0.000000,-128.548113
1,2,16,0.000000,-134.558313
1,2,18,0.000000,-125.814738
1,2,20,0.000000,-123.111855
1,2,22,0.000000,-121.375432
1,2,24,0.000000,-131.801947
1,2,26,0.000000,-132.205365
1,2,28,0.000000,-136.475443
1,2,30,0.000000,-121.496872
1,2,32,0.000000,-136.601526
1,2,34,0.000000,-121.958634
1,2,36,0.000000,-132.338259
1,2,38,0.000000,-123.096486
1,2,40,0.000000,-130.373202
1,2,42,0.000000,-130.569725
1,2,44,0.000000,-128.237205
1,2,46,0.000000,-124.731559
1,2,48,0.000000,-130.710819
1,2,50,0.000000,-126.154235
1,2,52,0.000000,-123.770885
1,2,54,0.000000,-125.866171
1,2,56,0.000000,-127.334673
1,2,58,0.000000,-123.680456
1,3,0,0.000000,-130.044733
1,3,2,0.000000,-128.317579
1,3,4,0.000000,-121.731280
1,3,6,0.000000,-122.603800
1,3,8,0.000000,-137.843480
1,3,10,0.000000,-121.751177
1,3,12,0.000000,-155.454832
1,3,14,0.000000,-133.296229
1,3,16,0.000000,-134.142898
1,3,18,0.000000,-125.825949
1,3,20,0.000000,-130.754427
1,3,22,0.000000,-127.821639
1,3,24,0.000000,-126.039663
1,3,26,0.000000,-133.558360
1,3,28,0.000000,-125.532248
1,3,30,0.000000,-132.456822
1,3,32,0.000000,-126.122997
1,3,34,0.000000,-131.530908
1,3,36,0.000000,-134.925867
1,3,38,0.000000,-124.827576
1,3,40,0.000000,-125.804875
1,3,42,0.000000,-122.073898
1,3,44,0.000000,-128.319069
1,3,46,0.000000,-118.241496
1,3,48,0.000000,-136.970243
1,3,50,0.000000,-122.953043
1,3,52,0.000000,-154.502812
1,3,54,0.000000,-134.750957
1,3,56,0.000000,-129.288848
1,3,58,0.000000,-124.125889
1,4,0,0.000000,-131.342937
1,4,2,0.000000,-129.758451
1,4,4,0.000000,-119.979466
1,4,6,0.000000,-123.791858
1,4,8,0.000000,-135.177774
1,4,10,0.000000,-121.789979
1,4,12,0.000000,-123.613283
1,4,14,0.000000,-125.665464
1,4,16,0.000000,-135.090354
1,4,18,0.000000,-126.382688
1,4,20,0.000000,-124.628935
1,4,22,0.000000,-124.847753
1,4,24,0.000000,-121.085538
1,4,26,0.000000,-126.212677
1,4,28,0.000000,-129.594906
1,4,30,0.000000,-134.273388
1,4,32,0.000000,-128.049587
1,4,34,0.000000,-146.842266
1,4,36,0.000000,-132.426816
1,4,38,0.000000,-124.531791
1,4,40,0.000000,-133.110584
1,4,42,0.000000,-132.979954
1,4,44,0.000000,-128.741345
1,4,46,0.000000,-134.552592
1,4,48,0.000000,-126.584685
1,4,50,0.000000,-125.436651
1,4,52,0.000000,-123.491367
1,4,54,0.000000,-134.502434
1,4,56,0.000000,-132.696708
1,4,58,0.000000,-125.061704
1,5,0,0.000000,-130.308548
1,5,2,0.000000,-121.557798
1,5,4,0.000000,-136.031525
1,5,6,0.000000,-131.232713
1,5,8,0.000000,-127.667090
1,5,10,0.000000,-125.031455
1,5,12,0.000000,-126.882146
1,5,14,0.000000,-121.319334
1,5,16,0.000000,-128.969872
1,5,18,0.000000,-133.324389
1,5,20,0.000000,-126.165555
1,5,22,0.000000,-134.757321
1,5,24,0.000000,-129.090359
1,5,26,0.000000,-123.812591
1,5,28,0.000000,-122.038012
1,5,30,0.000000,-131.994575
1,5,32,0.000000,-135.790166
1,5,34,0.000000,-136.899305
1,5,36,0.000000,-119.349302
1,5,38,0.000000,-134.863707
1,5,40,0.000000,-128.144731
1,5,42,0.000000,-128.510866
1,5,44,0.000000,-119.854329
1,5,46,0.000000,-146.032459
1,5,48,0.000000,-124.717241
1,5,50,0.000000,-125.030270
1,5,52,0.000000,-146.107898
1,5,54,0.000000,-122.945269
1,5,56,0.000000,-128.467361
1,5,58,0.000000,-131.364001
1,6,0,0.000000,-124.393752
1,6,2,0.000000,-128.884977
1,6,4,0.000000,-123.720412
1,6,6,0.000000,-133.125442
1,6,8,0.000000,-127.719499
1,6,10,0.000000,-123.903541
1,6,12,0.000000,-126.222236
1,6,14,0.000000,-131.776651
1,6,16,0.000000,-141.505373
1,6,18,0.000000,-135.555764
1,6,20,0.000000,-136.797684
1,6,22,0.000000,-122.652705
1,6,24,0.000000,-125.712932
1,6,26,0.000000,-121.099077
1,6,28,0.000000,-124.616539
1,6,30,0.000000,-126.406530
1,6,32,0.000000,-124.336085
1,6,34,0.000000,-126.827236
1,6,36,0.000000,-122.681778
1,6,38,0.000000,-131.057404
1,6,40,0.000000,-127.954821
1,6,42,0.000000,-128.246716
1,6,44,0.000000,-125.959357
1,6,46,0.000000,-133.442226
1,6,48,0.000000,-127.806965
1,6,50,0.000000,-119.985214
1,6,52,0.000000,-127.732954
1,6,54,0.000000,-120.830234
1,6,56,0.000000,-121.326213
1,6,58,0.000000,-119.868339
1,7,0,0.000000,-124.851105
1,7,2,0.000000,-127.362436
1,7,4,0.000000,-123.351331
1,7,6,0.000000,-130.474386
1,7,8,0.000000,-124.409521
1,7,10,0.000000,-125.666883
1,7,12,0.000000,-127.096509
1,7,14,0.000000,-128.625394
1,7,16,0.000000,-130.638955
1,7,18,0.000000,-135.514870
1,7,20,0.000000,-123.953562
1,7,22,0.000000,-127.111472
1,7,24,0.000000,-126.158210
1,7,26,0.000000,-124.423873
1,7,28,0.000000,-123.495322
1,7,30,0.000000,-124.106928
1,7,32,0.000000,-119.589330
1,7,34,0.000000,-120.383863
1,7,36,0.000000,-121.802393
1,7,38,0.000000,-123.975705
1,7,40,0.000000,-128.516976
1,7,42,0.000000,-126.727593
1,7,44,0.000000,-125.351146
1,7,46,0.000000,-121.992556
1,7,48,0.000000,-128.605131
1,7,50,0.000000,-133.481253
1,7,52,0.000000,-125.395264
1,7,54,0.000000,-129.942151
1,7,56,0.000000,-122.125346
1,7,58,0.000000,-124.304695
1,8,0,0.000000,-126.493725
1,8,2,0.000000,-128.622184
1,8,4,0.000000,-127.541567
1,8,6,0.000000,-126.827530
1,8,8,0.000000,-126.089313
1,8,10,0.000000,-138.674090
1,8,12,0.000000,-130.090229
1,8,14,0.000000,-133.498210
1,8,16,0.000000,-124.663235
1,8,18,0.000000,-129.145494
1,8,20,0.000000,-139.021406
1,8,22,0.000000,-132.190652
1,8,24,0.000000,-123.783828
1,8,26,0.000000,-124.263481
1,8,28,0.000000,-126.916158
1,8,30,0.000000,-122.099877
1,8,32,0.000000,-132.531769
1,8,34,0.000000,-136.523510
1,8,36,0.000000,-127.592285
1,8,38,0.000000,-128.306431
1,8,40,0.000000,-125.710532
1,8,42,0.000000,-132.474045
1,8,44,0.000000,-129.112358
1,8,46,0.000000,-126.845268
1,8,48,0.000000,-129.133910
1,8,50,0.000000,-137.698808
1,8,52,0.000000,-135.367554
1,8,54,0.000000,-127.200647
1,8,56,0.000000,-136.678195
1,8,58,0.000000,-125.106473
1,9,0,0.000000,-125.083332
1,9,2,0.000000,-123.540467
1,9,4,0.000000,-122.642556
1,9,6,0.000000,-121.957390
1,9,8,0.000000,-130.516713
1,9,10,0.000000,-123.353878
1,9,12,0.000000,-125.287809
1,9,14,0.000000,-134.074052
1,9,16,0.000000,-130.092021
1,9,18,0.000000,-120.388867
1,9,20,0.000000,-120.604275
1,9,22,0.000000,-119.814646
1,9,24,0.000000,-146.778721
1,9,26,0.000000,-127.443207
1,9,28,0.000000,-124.619203
1,9,30,0.000000,-119.552268
1,9,32,0.000000,-126.690645
1,9,34,0.000000,-120.198112
1,9,36,0.000000,-121.561226
1,9,38,0.000000,-131.997975
1,9,40,0.000000,-122.742157
1,9,42,0.000000,-121.031804
1,9,44,0.000000,-122.546727
1,9,46,0.000000,-142.220323
1,9,48,0.000000,-125.042929
1,9,50,0.000000,-124.460284
1,9,52,0.000000,-124.117496
1,9,54,0.000000,-123.291566
1,9,56,0.000000,-136.912361
1,9,58,0.000000,-139.046919
1,10,0,0.000000,-126.815000
1,10,2,0.000000,-123.502986
1,10,4,0.000000,-126.986207
1,10,6,0.000000,-128.215937
1,10,8,0.000000,-132.181285
1,10,10,0.000000,-122.869084
1,10,12,0.000000,-123.517403
1,10,14,0.000000,-130.296878
1,10,16,0.000000,-125.841343
1,10,18,0.000000,-129.389096
1,10,20,0.000000,-127.642211
1,10,22,0.000000,-122.674706
1,10,24,0.000000,-127.615724
1,10,26,0.000000,-124.978527
1,10,28,0.000000,-125.804521
1,10,30,0.000000,-122.963992
1,10,32,0.000000,-130.103090
1,10,34,0.000000,-122.299657
1,10,36,0.000000,-128.904520
1,10,38,0.000000,-127.174813
1,10,40,0.000000,-136.018006
1,10,42,0.000000,-141.471112
1,10,44,0.000000,-130.055537
1,10,46,0.000000,-125.869326
1,10,48,0.000000,-123.508987
1,10,50,0.000000,-125.831242
1,10,52,0.000000,-126.518911
1,10,54,0.000000,-132.182370
1,10,56,0.000000,-125.365965
1,10,58,0.000000,-139.818278
1,11,0,0.000000,-136.739749
1,11,2,0.000000,-122.527678
1,11,4,0.000000,-132.668138
1,11,6,0.000000,-122.314375
1,11,8,0.000000,-122.699158
1,11,10,0.000000,-124.810887
1,11,12,0.000000,-138.875759
1,11,14,0.000000,-125.566481
1,11,16,0.000000,-126.447741
1,11,18,0.000000,-123.479008
1,11,20,0.000000,-127.907175
1,11,22,0.000000,-125.102703
1,11,24,0.000000,-127.173344
1,11,26,0.000000,-134.652486
1,11,28,0.000000,-133.575084
1,11,30,0.000000,-124.171855
1,11,32,0.000000,-129.741165
1,11,34,0.000000,-122.427492
1,11,36,0.000000,-129.303751
1,11,38,0.000000,-121.496346
1,11,40,0.000000,-121.288926
1,11,42,0.000000,-120.934454
1,11,44,0.000000,-125.567347
1,11,46,0.000000,-125.814116
1,11,48,0.000000,-121.177817
1,11,50,0.000000,-119.579689
1,11,52,0.000000,-129.415664
1,11,54,0.000000,-127.679276
1,11,56,0.000000,-127.614789
1,11,58,0.000000,-123.122612
1,12,0,0.000000,-132.126020
1,12,2,0.000000,-122.323381
1,12,4,0.000000,-126.708303
1,12,6,0.000000,-129.904565
1,12,8,0.000000,-129.101489
1,12,10,0.000000,-141.282701
1,12,12,0.000000,-148.987356
1,12,14,0.000000,-128.182621
1,12,16,0.000000,-129.971944
1,12,18,0.000000,-124.033641
1,12,20,0.000000,-123.980613
1,12,22,0.000000,-123.768850
1,12,24,0.000000,-121.264863
1,12,26,0.000000,-119.852953
1,12,28,0.000000,-122.564464
1,12,30,0.000000,-121.525881
1,12,32,0.000000,-120.512220
1,12,34,0.000000,-124.529052
1,12,36,0.000000,-129.361449
1,12,38,0.000000,-132.108331
1,12,40,0.000000,-139.710545
1,12,42,0.000000,-127.461546
1,12,44,0.000000,-135.134763
1,12,46,0.000000,-132.318840
1,12,48,0.000000,-140.551589
1,12,50,0.000000,-135.343462
1,12,52,0.000000,-127.114312
1,12,54,0.000000,-124.572223
1,12,56,0.000000,-125.096234
1,12,58,0.000000,-136.461714
1,13,0,0.000000,-123.209597
1,13,2,0.000000,-125.157690
1,13,4,0.000000,-121.803051
1,13,6,0.000000,-122.985546
1,13,8,0.000000,-132.401393
1,13,10,0.000000,-122.721455
1,13,12,0.000000,-125.586493
1,13,14,0.000000,-128.031839
1,13,16,0.000000,-125.305329
1,13,18,0.000000,-133.323419
1,13,20,0.000000,-125.167577
1,13,22,0.000000,-124.723608
1,13,24,0.000000,-126.437282
1,13,26,0.000000,-128.467173
1,13,28,0.000000,-133.433478
1,13,30,0.000000,-121.540371
1,13,32,0.000000,-124.666482
1,13,34,0.000000,-131.943460
1,13,36,0.000000,-130.849710
1,13,38,0.000000,-130.906556
1,13,40,0.000000,-125.152929
1,13,42,0.000000,-121.010731
1,13,44,0.000000,-127.008008
1,13,46,0.000000,-120.657106
1,13,48,0.000000,-143.611547
1,13,50,0.000000,-124.906517
1,13,52,0.000000,-131.607487
1,13,54,0.000000,-121.083157
1,13,56,0.000000,-119.604373
1,13,58,0.000000,-141.088545
1,14,0,0.000000,-125.249377
1,14,2,0.000000,-135.402854
1,14,4,0.000000,-117.711365
1,14,6,0.000000,-124.867419
1,14,8,0.000000,-126.304631
1,14,10,0.000000,-124.955349
1,14,12,0.000000,-122.925928
1,14,14,0.000000,-132.525921
1,14,16,0.000000,-125.242167
1,14,18,0.000000,-131.830504
1,14,20,0.000000,-126.273921
1,14,22,0.000000,-121.522383
1,14,24,0.000000,-131.630673
1,14,26,0.000000,-123.539767
1,14,28,0.000000,-126.238981
1,14,30,0.000000,-125.820675
1,14,32,0.000000,-125.292595
1,14,34,0.000000,-128.591752
1,14,36,0.000000,-122.045602
1,14,38,0.000000,-139.906036
1,14,40,0.000000,-129.591193
1,14,42,0.000000,-142.678246
1,14,44,0.000000,-124.874565
1,14,46,0.000000,-124.927479
1,14,48,0.000000,-124.640306
1,14,50,0.000000,-124.579010
1,14,52,0.000000,-127.233809
1,14,54,0.000000,-116.921660
1,14,56,0.000000,-137.372322
1,14,58,0.000000,-142.258458
1,15,0,0.000000,-120.202243
1,15,2,0.000000,-127.721835
1,15,4,0.000000,-136.062320
1,15,6,0.000000,-129.997432
1,15,8,0.000000,-129.368817
1,15,10,0.000000,-132.427906
1,15,12,0.000000,-126.189149
1,15,14,0.000000,-141.226700
1,15,16,0.000000,-133.013597
1,15,18,0.000000,-126.895293
1,15,20,0.000000,-138.141537
1,15,22,0.000000,-127.193400
1,15,24,0.000000,-127.174777
1,15,26,0.000000,-128.054876
1,15,28,0.000000,-127.118225
1,15,30,0.000000,-140.068003
1,15,32,0.000000,-128.914912
1,15,34,0.000000,-133.219669
1,15,36,0.000000,-117.596466
1,15,38,0.000000,-121.885433
1,15,40,0.000000,-127.392259
1,15,42,0.000000,-133.063598
1,15,44,0.000000,-123.094764
1,15,46,0.000000,-125.059009
1,15,48,0.000000,-125.702523
1,15,50,0.000000,-129.637899
1,15,52,0.000000,-128.363706
1,15,54,0.000000,-121.835283
1,15,56,0.000000,-130.161798
1,15,58,0.000000,-122.754554
1,16,0,0.000000,-122.906850
1,16,2,0.000000,-125.429167
1,16,4,0.000000,-123.318506
1,16,6,0.000000,-122.572879
1,16,8,0.000000,-129.585237
1,16,10,0.000000,-134.238258
1,16,12,0.000000,-133.890187
1,16,14,0.000000,-135.115887
1,16,16,0.000000,-129.629690
1,16,18,0.000000,-140.421500
1,16,20,0.000000,-139.870037
1,16,22,0.000000,-129.403149
1,16,24,0.000000,-128.988474
1,16,26,0.000000,-129.255898
1,16,28,0.000000,-121.430706
1,16,30,0.000000,-143.757393
1,16,32,0.000000,-124.857240
1,16,34,0.000000,-125.895023
1,16,36,0.000000,-127.727888
1,16,38,0.000000,-120.488378
1,16,40,0.000000,-126.054723
1,16,42,0.000000,-128.037899
1,16,44,0.000000,-121.313187
1,16,46,0.000000,-124.524146
1,16,48,0.000000,-126.765362
1,16,50,0.000000,-126.925421
1,16,52,0.000000,-134.846299
1,16,54,0.000000,-131.923251
1,16,56,0.000000,-130.905983
1,16,58,0.000000,-123.450279
1,17,0,0.000000,-131.594926
1,17,2,0.000000,-121.516627
1,17,4,0.000000,-147.186245
1,17,6,0.000000,-120.110715
1,17,8,0.000000,-126.862332
1,17,10,0.000000,-137.909803
1,17,12,0.000000,-121.163182
1,17,14,0.000000,-131.683619
1,17,16,0.000000,-134.145406
1,17,18,0.000000,-121.256276
1,17,20,0.000000,-123.668101
1,17,22,0.000000,-125.137039
1,17,24,0.000000,-128.848478
1,17,26,0.000000,-122.272239
1,17,28,0.000000,-131.581997
1,17,30,0.000000,-128.827196
1,17,32,0.000000,-129.555763
1,17,34,0.000000,-128.718387
1,17,36,0.000000,-137.245726
1,17,38,0.000000,-133.823802
1,17,40,0.000000,-122.320601
1,17,42,0.000000,-131.640177
1,17,44,0.000000,-140.298426
1,17,46,0.000000,-127.199474
1,17,48,0.000000,-125.443640
1,17,50,0.000000,-132.230997
1,17,52,0.000000,-121.266598
1,17,54,0.000000,-121.250313
1,17,56,0.000000,-125.734835
1,17,58,0.000000,-121.301720
1,18,0,0.000000,-132.755904
1,18,2,0.000000,-124.709864
1,18,4,0.000000,-117.767497
1,18,6,0.000000,-127.056585
1,18,8,0.000000,-124.354981
1,18,10,0.000000,-128.993391
1,18,12,0.000000,-128.051384
1,18,14,0.000000,-126.567249
1,18,16,0.000000,-125.067202
1,18,18,0.000000,-125.696914
1,18,20,0.000000,-129.518337
1,18,22,0.000000,-133.340405
1,18,24,0.000000,-122.588713
1,18,26,0.000000,-128.066998
1,18,28,0.000000,-138.096997
1,18,30,0.000000,-126.404208
1,18,32,0.000000,-125.416986
1,18,34,0.000000,-124.686117
1,18,36,0.000000,-127.903643
1,18,38,0.000000,-133.208037
1,18,40,0.000000,-130.243838
1,18,42,0.000000,-132.915719
1,18,44,0.000000,-116.192610
1,18,46,0.000000,-121.949985
1,18,48,0.000000,-124.225629
1,18,50,0.000000,-122.416266
1,18,52,0.000000,-126.720929
1,18,54,0.000000,-127.229290
1,18,56,0.000000,-124.099654
1,18,58,0.000000,-120.555406
1,19,0,0.000000,-124.747118
1,19,2,0.000000,-126.225686
1,19,4,0.000000,-133.420458
1,19,6,0.000000,-125.060735
1,19,8,0.000000,-135.247707
1,19,10,0.000000,-142.218363
1,19,12,0.000000,-121.962193
1,19,14,0.000000,-133.707965
1,19,16,0.000000,-131.821911
1,19,18,0.000000,-131.922179
1,19,20,0.000000,-124.888700
1,19,22,0.000000,-124.082315
1,19,24,0.000000,-125.429155
1,19,26,0.000000,-130.163316
1,19,28,0.000000,-129.187511
1,19,30,0.000000,-122.459902
1,19,32,0.000000,-128.737968
1,19,34,0.000000,-132.858987
1,19,36,0.000000,-129.529480
1,19,38,0.000000,-128.306995
1,19,40,0.000000,-127.391705
1,19,42,0.000000,-124.988633
1,19,44,0.000000,-124.812696
1,19,46,0.000000,-126.828823
1,19,48,0.000000,-128.155335
1,19,50,0.000000,-131.457503
1,19,52,0.000000,-123.113296
1,19,54,0.000000,-129.468515
1,19,56,0.000000,-131.090049
1,19,58,0.000000,-123.944213
1,20,0,0.000000,-124.141088
1,20,2,0.000000,-128.318520
1,20,4,0.000000,-131.912144
1,20,6,0.000000,-125.402533
1,20,8,0.000000,-123.732574
1,20,10,0.000000,-124.776483
1,20,12,0.000000,-127.851219
1,20,14,0.000000,-129.175706
1,20,16,0.000000,-127.107550
1,20,18,0.000000,-127.180843
1,20,20,0.000000,-125.829441
1,20,22,0.000000,-126.565627
1,20,24,0.000000,-126.130422
1,20,26,0.000000,-141.230301
1,20,28,0.000000,-125.403124
1,20,30,0.000000,-119.017216
1,20,32,0.000000,-127.583357
1,20,34,0.000000,-127.304461
1,20,36,0.000000,-125.544727
1,20,38,0.000000,-122.825888
1,20,40,0.000000,-124.305843
1,20,42,0.000000,-134.118796
1,20,44,0.000000,-149.616813
1,20,46,0.000000,-123.669478
1,20,48,0.000000,-132.335047
1,20,50,0.000000,-121.924392
1,20,52,0.000000,-125.425632
1,20,54,0.000000,-132.722756
1,20,56,0.000000,-138.807484
1,20,58,0.000000,-131.789169
1,21,0,0.000000,-125.998734
1,21,2,0.000000,-124.924907
1,21,4,0.000000,-125.780305
1,21,6,0.000000,-123.906612
1,21,8,0.000000,-143.047139
1,21,10,0.000000,-134.550044
1,21,12,0.000000,-123.001500
1,21,14,0.000000,-122.897989
1,21,16,0.000000,-129.563639
1,21,18,0.000000,-118.146173
1,21,20,0.000000,-126.050885
1,21,22,0.000000,-131.902010
1,21,24,0.000000,-122.377729
1,21,26,0.000000,-126.703134
1,21,28,0.000000,-132.647882
1,21,30,0.000000,-127.109945
1,21,32,0.000000,-123.515808
1,21,34,0.000000,-127.522766
1,21,36,0.000000,-134.096422
1,21,38,0.000000,-123.358758
1,21,40,0.000000,-127.132649
1,21,42,0.000000,-120.844190
1,21,44,0.000000,-139.533213
1,21,46,0.000000,-128.276917
1,21,48,0.000000,-124.756371
1,21,50,0.000000,-122.624252
1,21,52,0.000000,-126.082399
1,21,54,0.000000,-125.129354
1,21,56,0.000000,-122.821958
1,21,58,0.000000,-125.161056
1,22,0,0.000000,-123.259670
1,22,2,0.000000,-133.929783
1,22,4,0.000000,-128.774442
1,22,6,0.000000,-123.075460
1,22,8,0.000000,-128.367612
1,22,10,0.000000,-125.279584
1,22,12,0.000000,-126.101616
1,22,14,0.000000,-120.028860
1,22,16,0.000000,-122.880653
1,22,18,0.000000,-127.971845
1,22,20,0.000000,-134.882720
1,22,22,0.000000,-131.410682
1,22,24,0.000000,-128.181653
1,22,26,0.000000,-127.400715
1,22,28,0.000000,-124.644789
1,22,30,0.000000,-120.710446
1,22,32,0.000000,-125.510705
1,22,34,0.000000,-126.725692
1,22,36,0.000000,-123.739089
1,22,38,0.000000,-120.316808
1,22,40,0.000000,-130.978876
1,22,42,0.000000,-129.494014
1,22,44,0.000000,-121.832580
1,22,46,0.000000,-129.757022
1,22,48,0.000000,-122.894412
1,22,50,0.000000,-134.158041
1,22,52,0.000000,-132.422660
1,22,54,0.000000,-127.789339
1,22,56,0.000000,-125.641639
1,22,58,0.000000,-124.286858
1,23,0,0.000000,-122.748908
1,23,2,0.000000,-123.373481
1,23,4,0.000000,-124.389636
1,23,6,0.000000,-119.454825
1,23,8,0.000000,-135.698837
1,23,10,0.000000,-127.873171
1,23,12,0.000000,-123.962240
1,23,14,0.000000,-128.349777
1,23,16,0.000000,-124.308288
1,23,18,0.000000,-121.312891
1,23,20,0.000000,-126.931192
1,23,22,0.000000,-124.407044
1,23,24,0.000000,-123.465275
1,23,26,0.000000,-126.927665
1,23,28,0.000000,-124.969948
1,23,30,0.000000,-126.343157
1,23,32,0.000000,-122.115727
1,23,34,0.000000,-129.884729
1,23,36,0.000000,-129.588875
1,23,38,0.000000,-125.853651
1,23,40,0.000000,-130.067129
1,23,42,0.000000,-127.447983
1,23,44,0.000000,-129.395459
1,23,46,0.000000,-121.982515
1,23,48,0.000000,-122.683546
1,23,50,0.000000,-122.140591
1,23,52,0.000000,-126.526865
1,23,54,0.000000,-123.848819
1,23,56,0.000000,-134.691128
1,23,58,0.000000,-126.462790
1,24,0,0.000000,-124.276619
1,24,2,0.000000,-123.222547
1,24,4,0.000000,-120.035059
1,24,6,0.000000,-135.866968
1,24,8,0.000000,-131.520872
1,24,10,0.000000,-122.073894
1,24,12,0.000000,-117.159705
1,24,14,0.000000,-128.768106
1,24,16,0.000000,-125.082519
1,24,18,0.000000,-130.177366
1,24,20,0.000000,-124.098759
1,24,22,0.000000,-126.736099
1,24,24,0.000000,-124.493257
1,24,26,0.000000,-125.922548
1,24,28,0.000000,-128.058216
1,24,30,0.000000,-121.448062
1,24,32,0.000000,-135.596198
1,24,34,0.000000,-125.085523
1,24,36,0.000000,-122.700694
1,24,38,0.000000,-127.338008
1,24,40,0.000000,-121.104442
1,24,42,0.000000,-137.265262
1,24,44,0.000000,-127.846523
1,24,46,0.000000,-125.275766
1,24,48,0.000000,-131.578903
1,24,50,0.000000,-120.334391
1,24,52,0.000000,-123.938733
1,24,54,0.000000,-124.917823
1,24,56,0.000000,-125.890440
1,24,58,0.000000,-126.508787
1,25,0,0.000000,-130.703485
1,25,2,0.000000,-128.074166
1,25,4,0.000000,-136.804998
1,25,6,0.000000,-129.309881
1,25,8,0.000000,-124.282042
1,25,10,0.000000,-123.415940
1,25,12,0.000000,-120.994362
1,25,14,0.000000,-123.671601
1,25,16,0.000000,-120.365876
1,25,18,0.000000,-132.974663
1,25,20,0.000000,-127.697754
1,25,22,0.000000,-124.804781
1,25,24,0.000000,-122.804232
1,25,26,0.000000,-134.322173
1,25,28,0.000000,-119.481726
1,25,30,0.000000,-133.241389
1,25,32,0.000000,-124.720685
1,25,34,0.000000,-138.056251
1,25,36,0.000000,-131.489104
1,25,38,0.000000,-139.566089
1,25,40,0.000000,-131.135510
1,25,42,0.000000,-128.995804
1,25,44,0.000000,-118.494957
1,25,46,0.000000,-127.797057
1,25,48,0.000000,-134.507297
1,25,50,0.000000,-131.842418
1,25,52,0.000000,-125.482644
1,25,54,0.000000,-146.204730
1,25,56,0.000000,-131.474479
1,25,58,0.000000,-125.785462
1,26,0,0.000000,-127.966713
1,26,2,0.000000,-120.584293
1,26,4,0.000000,-133.573541
1,26,6,0.000000,-136.758522
1,26,8,0.000000,-122.768574
1,26,10,0.000000,-130.678988
1,26,12,0.000000,-125.179276
1,26,14,0.000000,-130.566539
1,26,16,0.000000,-136.763052
1,26,18,0.000000,-137.029095
1,26,20,0.000000,-129.354589
1,26,22,0.000000,-123.929319
1,26,24,0.000000,-132.085063
1,26,26,0.000000,-123.688711
1,26,28,0.000000,-132.617233
1,26,30,0.000000,-121.651753
1,26,32,0.000000,-131.852161
1,26,34,0.000000,-123.183138
1,26,36,0.000000,-119.516281
1,26,38,0.000000,-125.771472
1,26,40,0.000000,-138.616806
1,26,42,0.000000,-124.600343
1,26,44,0.000000,-135.673531
1,26,46,0.000000,-122.066417
1,26,48,0.000000,-127.963294
1,26,50,0.000000,-130.239471
1,26,52,0.000000,-127.193510
1,26,54,0.000000,-127.708447
1,26,56,0.000000,-125.805953
1,26,58,0.000000,-121.715588
1,27,0,0.000000,-139.532206
1,27,2,0.000000,-126.073663
1,27,4,0.000000,-131.728641
1,27,6,0.000000,-131.409409
1,27,8,0.000000,-123.542359
1,27,10,0.000000,-121.628471
1,27,12,0.000000,-127.531084
1,27,14,0.000000,-121.427843
1,27,16,0.000000,-121.436580
1,27,18,0.000000,-138.289138
1,27,20,0.000000,-121.995530
1,27,22,0.000000,-120.881181
