hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.589817
0,0,2,0.000000,-126.176031
0,0,4,0.000000,-147.619511
0,0,6,0.000000,-124.854031
0,0,8,0.000000,-137.979242
0,0,10,0.000000,-126.829562
0,0,12,0.000000,-129.540833
0,0,14,0.000000,-131.678003
0,0,16,0.000000,-131.260451
0,0,18,0.000000,-136.857228
0,0,20,0.000000,-124.378502
0,0,22,0.000000,-138.755177
0,0,24,0.000000,-133.757026
0,0,26,0.000000,-131.380930
0,0,28,0.000000,-129.222668
0,0,30,0.000000,-133.091981
0,0,32,0.000000,-129.684024
0,0,34,0.000000,-128.222734
0,0,36,0.000000,-123.610978
0,0,38,0.000000,-124.419489
0,0,40,0.000000,-124.271188
0,0,42,0.000000,-134.325206
0,0,44,0.000000,-130.067777
0,0,46,0.000000,-128.047557
0,0,48,0.000000,-126.269609
0,0,50,0.000000,-130.842125
0,0,52,0.000000,-139.849100
0,0,54,0.000000,-128.267061
0,0,56,0.000000,-134.569777
0,0,58,0.000000,-140.370526
0,1,0,0.000000,-133.243734
0,1,2,0.000000,-134.768153
0,1,4,0.000000,-124.165275
0,1,6,0.000000,-134.718493
0,1,8,0.000000,-140.454734
0,1,10,0.000000,-128.744439
0,1,12,0.000000,-133.128600
0,1,14,0.000000,-130.747234
0,1,16,0.000000,-128.811358
0,1,18,0.000000,-128.937646
0,1,20,0.000000,-124.433940
0,1,22,0.000000,-123.504981
0,1,24,0.000000,-133.050635
0,1,26,0.000000,-125.693576
0,1,28,0.000000,-130.689463
0,1,30,0.000000,-130.860918
0,1,32,0.000000,-137.571199
0,1,34,0.000000,-127.494018
0,1,36,0.000000,-126.483803
0,1,38,0.000000,-134.841380
0,1,40,0.000000,-131.655973
0,1,42,0.000000,-128.302479
0,1,44,0.000000,-136.270518
0,1,46,0.000000,-123.933247
0,1,48,0.000000,-128.317794
0,1,50,0.000000,-124.747714
0,1,52,0.000000,-127.054270
0,1,54,0.000000,-133.331699
0,1,56,0.000000,-124.129670
0,1,58,0.000000,-128.550355
0,2,0,0.000000,-129.187285
0,2,2,0.000000,-145.352486
0,2,4,0.000000,-128.722778
0,2,6,0.000000,-136.326778
0,2,8,0.000000,-125.406156
0,2,10,0.000000,-129.066775
0,2,12,0.000000,-143.508754
0,2,14,0.000000,-144.055957
0,2,16,0.000000,-137.058687
0,2,18,0.000000,-128.790918
0,2,20,0.000000,-142.942591
0,2,22,0.000000,-133.238853
0,2,24,0.000000,-135.993131
0,2,26,0.000000,-142.842272
0,2,28,0.000000,-132.131975
0,2,30,0.000000,-130.568766
0,2,32,0.000000,-128.389112
0,2,34,0.000000,-138.264583
0,2,36,0.000000,-129.152978
0,2,38,0.000000,-129.286472
0,2,40,0.000000,-130.458727
0,2,42,0.000000,-131.771818
0,2,44,0.000000,-134.264135
0,2,46,0.000000,-140.825169
0,2,48,0.000000,-130.537342
0,2,50,0.000000,-128.891894
0,2,52,0.000000,-134.200754
0,2,54,0.000000,-126.947934
0,2,56,0.000000,-139.943522
0,2,58,0.000000,-127.374414
0,3,0,0.000000,-125.395422
0,3,2,0.000000,-127.393492
0,3,4,0.000000,-133.624663
0,3,6,0.000000,-131.793085
0,3,8,0.000000,-130.681868
0,3,10,0.000000,-123.240712
0,3,12,0.000000,-126.300618
0,3,14,0.000000,-134.014457
0,3,16,0.000000,-130.433619
0,3,18,0.000000,-127.933165
0,3,20,0.000000,-126.452015
0,3,22,0.000000,-128.062028
0,3,24,0.000000,-129.971058
0,3,26,0.000000,-126.528152
0,3,28,0.000000,-141.430939
0,3,30,0.000000,-128.339797
0,3,32,0.000000,-140.299445
0,3,34,0.000000,-124.629406
0,3,36,0.000000,-133.063751
0,3,38,0.000000,-132.836817
0,3,40,0.000000,-131.613307
0,3,42,0.000000,-133.716549
0,3,44,0.000000,-123.868573
0,3,46,0.000000,-130.009810
0,3,48,0.000000,-125.032477
0,3,50,0.000000,-129.087559
0,3,52,0.000000,-136.926584
0,3,54,0.000000,-128.721603
0,3,56,0.000000,-141.370604
0,3,58,0.000000,-127.267393
0,4,0,0.000000,-125.284231
0,4,2,0.000000,-131.173534
0,4,4,0.000000,-135.304288
0,4,6,0.000000,-127.130148
0,4,8,0.000000,-133.105806
0,4,10,0.000000,-124.899496
0,4,12,0.000000,-130.222555
0,4,14,0.000000,-127.034649
0,4,16,0.000000,-125.740687
0,4,18,0.000000,-123.932852
0,4,20,0.000000,-123.069479
0,4,22,0.000000,-133.396718
0,4,24,0.000000,-128.622624
0,4,26,0.000000,-133.723919
0,4,28,0.000000,-129.488724
0,4,30,0.000000,-138.822727
0,4,32,0.000000,-143.914616
0,4,34,0.000000,-143.689029
0,4,36,0.000000,-133.767245
0,4,38,0.000000,-125.277994
0,4,40,0.000000,-130.021750
0,4,42,0.000000,-129.675398
0,4,44,0.000000,-126.540785
0,4,46,0.000000,-137.873386
0,4,48,0.000000,-133.392764
0,4,50,0.000000,-128.813153
0,4,52,0.000000,-124.109133
0,4,54,0.000000,-136.811810
0,4,56,0.000000,-132.345222
0,4,58,0.000000,-130.879510
0,5,0,0.000000,-132.552176
0,5,2,0.000000,-119.437532
0,5,4,0.000000,-125.473560
0,5,6,0.000000,-125.891364
0,5,8,0.000000,-128.090554
0,5,10,0.000000,-130.284871
0,5,12,0.000000,-127.502979
0,5,14,0.000000,-126.901097
0,5,16,0.000000,-123.860140
0,5,18,0.000000,-144.550329
0,5,20,0.000000,-140.838330
0,5,22,0.000000,-122.525330
0,5,24,0.000000,-130.695044
0,5,26,0.000000,-138.541292
0,5,28,0.000000,-129.470325
0,5,30,0.000000,-132.442907
0,5,32,0.000000,-129.394814
0,5,34,0.000000,-139.138452
0,5,36,0.000000,-134.120951
0,5,38,0.000000,-141.889915
0,5,40,0.000000,-131.656403
0,5,42,0.000000,-129.256264
0,5,44,0.000000,-137.869605
0,5,46,0.000000,-137.926751
0,5,48,0.000000,-124.006372
0,5,50,0.000000,-128.841024
0,5,52,0.000000,-129.956288
0,5,54,0.000000,-135.616801
0,5,56,0.000000,-126.788063
0,5,58,0.000000,-135.052028
0,6,0,0.000000,-129.481466
0,6,2,0.000000,-127.247163
0,6,4,0.000000,-135.254693
0,6,6,0.000000,-123.451116
0,6,8,0.000000,-129.350020
0,6,10,0.000000,-130.749519
0,6,12,0.000000,-128.578562
0,6,14,0.000000,-136.837467
0,6,16,0.000000,-131.861100
0,6,18,0.000000,-127.998935
0,6,20,0.000000,-138.537783
0,6,22,0.000000,-131.274696
0,6,24,0.000000,-131.943144
0,6,26,0.000000,-131.936430
0,6,28,0.000000,-125.835616
0,6,30,0.000000,-131.766365
0,6,32,0.000000,-136.763682
0,6,34,0.000000,-133.429342
0,6,36,0.000000,-131.014876
0,6,38,0.000000,-131.933265
0,6,40,0.000000,-131.586131
0,6,42,0.000000,-127.225810
0,6,44,0.000000,-123.963031
0,6,46,0.000000,-126.533514
0,6,48,0.000000,-130.017739
0,6,50,0.000000,-124.009794
0,6,52,0.000000,-132.027219
0,6,54,0.000000,-126.926111
0,6,56,0.000000,-129.484567
0,6,58,0.000000,-145.049596
0,7,0,0.000000,-147.924117
0,7,2,0.000000,-143.084327
0,7,4,0.000000,-132.234505
0,7,6,0.000000,-132.328679
0,7,8,0.000000,-135.779045
0,7,10,0.000000,-131.626942
0,7,12,0.000000,-137.671692
0,7,14,0.000000,-142.037878
0,7,16,0.000000,-131.383850
0,7,18,0.000000,-133.590175
0,7,20,0.000000,-129.832786
0,7,22,0.000000,-123.307810
0,7,24,0.000000,-134.199348
0,7,26,0.000000,-129.255412
0,7,28,0.000000,-127.280896
0,7,30,0.000000,-144.744604
0,7,32,0.000000,-128.144909
0,7,34,0.000000,-141.128084
0,7,36,0.000000,-135.650033
0,7,38,0.000000,-119.469175
0,7,40,0.000000,-124.715789
0,7,42,0.000000,-132.157384
0,7,44,0.000000,-129.279114
0,7,46,0.000000,-127.381875
0,7,48,0.000000,-136.072700
0,7,50,0.000000,-146.110422
0,7,52,0.000000,-127.408911
0,7,54,0.000000,-132.400755
0,7,56,0.000000,-134.003466
0,7,58,0.000000,-128.370662
0,8,0,0.000000,-135.706860
0,8,2,0.000000,-130.923407
0,8,4,0.000000,-124.037713
0,8,6,0.000000,-131.070807
0,8,8,0.000000,-129.215986
0,8,10,0.000000,-124.709034
0,8,12,0.000000,-131.142510
0,8,14,0.000000,-124.418721
0,8,16,0.000000,-132.836716
0,8,18,0.000000,-129.793301
0,8,20,0.000000,-125.713110
0,8,22,0.000000,-126.156660
0,8,24,0.000000,-135.889497
0,8,26,0.000000,-126.993018
0,8,28,0.000000,-128.534799
0,8,30,0.000000,-126.054829
0,8,32,0.000000,-133.225632
0,8,34,0.000000,-129.691724
0,8,36,0.000000,-129.090274
0,8,38,0.000000,-126.198878
0,8,40,0.000000,-129.097166
0,8,42,0.000000,-135.613972
0,8,44,0.000000,-131.853290
0,8,46,0.000000,-150.080978
0,8,48,0.000000,-126.640039
0,8,50,0.000000,-130.570263
0,8,52,0.000000,-124.371608
0,8,54,0.000000,-129.097750
0,8,56,0.000000,-129.599640
0,8,58,0.000000,-134.419994
0,9,0,0.000000,-136.584808
0,9,2,0.000000,-131.656927
0,9,4,0.000000,-123.146037
0,9,6,0.000000,-127.940315
0,9,8,0.000000,-126.813633
0,9,10,0.000000,-131.529526
0,9,12,0.000000,-134.698620
0,9,14,0.000000,-124.935920
0,9,16,0.000000,-134.621137
0,9,18,0.000000,-133.847194
0,9,20,0.000000,-125.277134
0,9,22,0.000000,-123.451977
0,9,24,0.000000,-125.111625
0,9,26,0.000000,-127.862885
0,9,28,0.000000,-130.047902
0,9,30,0.000000,-129.709269
0,9,32,0.000000,-131.019477
0,9,34,0.000000,-127.028197
0,9,36,0.000000,-122.015124
0,9,38,0.000000,-127.251186
0,9,40,0.000000,-133.610375
0,9,42,0.000000,-129.944202
0,9,44,0.000000,-130.603222
0,9,46,0.000000,-126.146902
0,9,48,0.000000,-124.748524
0,9,50,0.000000,-140.100864
0,9,52,0.000000,-132.437154
0,9,54,0.000000,-132.107438
0,9,56,0.000000,-134.764092
0,9,58,0.000000,-123.648925
0,10,0,0.000000,-139.427947
0,10,2,0.000000,-140.519279
0,10,4,0.000000,-128.763634
0,10,6,0.000000,-147.819818
0,10,8,0.000000,-124.964484
0,10,10,0.000000,-124.284564
0,10,12,0.000000,-123.783838
0,10,14,0.000000,-123.025399
0,10,16,0.000000,-135.641343
0,10,18,0.000000,-131.300771
0,10,20,0.000000,-126.533860
0,10,22,0.000000,-130.473524
0,10,24,0.000000,-128.987495
0,10,26,0.000000,-136.804259
0,10,28,0.000000,-135.141270
0,10,30,0.000000,-122.355547
0,10,32,0.000000,-128.191203
0,10,34,0.000000,-122.630008
0,10,36,0.000000,-131.930226
0,10,38,0.000000,-132.435113
0,10,40,0.000000,-129.417902
0,10,42,0.000000,-143.602155
0,10,44,0.000000,-129.929856
0,10,46,0.000000,-121.126499
0,10,48,0.000000,-129.866409
0,10,50,0.000000,-128.723653
0,10,52,0.000000,-129.449818
0,10,54,0.000000,-134.122500
0,10,56,0.000000,-133.008272
0,10,58,0.000000,-125.756120
0,11,0,0.000000,-126.017645
0,11,2,0.000000,-134.373022
0,11,4,0.000000,-126.488563
0,11,6,0.000000,-138.735233
0,11,8,0.000000,-132.541518
0,11,10,0.000000,-131.716635
0,11,12,0.000000,-137.073388
0,11,14,0.000000,-126.906074
0,11,16,0.000000,-148.130459
0,11,18,0.000000,-135.628925
0,11,20,0.000000,-130.738563
0,11,22,0.000000,-125.475197
0,11,24,0.000000,-127.340131
0,11,26,0.000000,-125.504816
0,11,28,0.000000,-128.467684
0,11,30,0.000000,-130.525944
0,11,32,0.000000,-136.623990
0,11,34,0.000000,-134.279794
0,11,36,0.000000,-128.497536
0,11,38,0.000000,-143.300646
0,11,40,0.000000,-136.914652
0,11,42,0.000000,-138.414895
0,11,44,0.000000,-129.684921
0,11,46,0.000000,-131.237166
0,11,48,0.000000,-133.249676
0,11,50,0.000000,-157.169642
0,11,52,0.000000,-134.125741
0,11,54,0.000000,-122.134704
0,11,56,0.000000,-135.654496
0,11,58,0.000000,-131.763930
0,12,0,0.000000,-136.161931
0,12,2,0.000000,-131.267268
0,12,4,0.000000,-132.821067
0,12,6,0.000000,-136.339665
0,12,8,0.000000,-128.719759
0,12,10,0.000000,-130.088558
0,12,12,0.000000,-127.077028
0,12,14,0.000000,-136.712813
0,12,16,0.000000,-127.520831
0,12,18,0.000000,-126.340832
0,12,20,0.000000,-138.092554
0,12,22,0.000000,-129.520422
0,12,24,0.000000,-126.772244
0,12,26,0.000000,-126.803972
0,12,28,0.000000,-127.566571
0,12,30,0.000000,-131.616254
0,12,32,0.000000,-129.877639
0,12,34,0.000000,-132.312613
0,12,36,0.000000,-145.829334
0,12,38,0.000000,-126.165499
0,12,40,0.000000,-122.163449
0,12,42,0.000000,-135.948463
0,12,44,0.000000,-123.009930
0,12,46,0.000000,-130.650183
0,12,48,0.000000,-126.963298
0,12,50,0.000000,-135.778022
0,12,52,0.000000,-130.713947
0,12,54,0.000000,-149.497657
0,12,56,0.000000,-135.694322
0,12,58,0.000000,-133.208884
0,13,0,0.000000,-127.515377
0,13,2,0.000000,-129.405270
0,13,4,0.000000,-124.824622
0,13,6,0.000000,-141.972129
0,13,8,0.000000,-142.658571
0,13,10,0.000000,-132.733402
0,13,12,0.000000,-132.600583
0,13,14,0.000000,-129.970835
0,13,16,0.000000,-127.337312
0,13,18,0.000000,-136.034552
0,13,20,0.000000,-131.289438
0,13,22,0.000000,-134.488601
0,13,24,0.000000,-126.099033
0,13,26,0.000000,-137.020995
0,13,28,0.000000,-131.390025
0,13,30,0.000000,-126.799213
0,13,32,0.000000,-135.133328
0,13,34,0.000000,-129.260280
0,13,36,0.000000,-132.271060
0,13,38,0.000000,-130.162454
0,13,40,0.000000,-131.015369
0,13,42,0.000000,-133.570641
0,13,44,0.000000,-132.633877
0,13,46,0.000000,-144.004263
0,13,48,0.000000,-134.647343
0,13,50,0.000000,-133.245110
0,13,52,0.000000,-126.547730
0,13,54,0.000000,-130.731210
0,13,56,0.000000,-126.024999
0,13,58,0.000000,-131.378490
0,14,0,0.000000,-131.165733
0,14,2,0.000000,-123.348388
0,14,4,0.000000,-140.309875
0,14,6,0.000000,-134.292169
0,14,8,0.000000,-138.539325
0,14,10,0.000000,-137.069389
0,14,12,0.000000,-127.769898
0,14,14,0.000000,-128.812375
0,14,16,0.000000,-128.203773
0,14,18,0.000000,-139.456318
0,14,20,0.000000,-136.414342
0,14,22,0.000000,-129.068475
0,14,24,0.000000,-137.013457
0,14,26,0.000000,-130.579803
0,14,28,0.000000,-130.268483
0,14,30,0.000000,-134.647407
0,14,32,0.000000,-126.614939
0,14,34,0.000000,-138.074513
0,14,36,0.000000,-125.955336
0,14,38,0.000000,-128.367254
0,14,40,0.000000,-130.422560
0,14,42,0.000000,-128.626749
0,14,44,0.000000,-124.333058
0,14,46,0.000000,-125.360556
0,14,48,0.000000,-130.891037
0,14,50,0.000000,-127.170896
0,14,52,0.000000,-127.359861
0,14,54,0.000000,-134.456828
0,14,56,0.000000,-152.035301
0,14,58,0.000000,-136.389321
0,15,0,0.000000,-129.930081
0,15,2,0.000000,-127.849821
0,15,4,0.000000,-135.227666
0,15,6,0.000000,-138.067531
0,15,8,0.000000,-126.186220
0,15,10,0.000000,-140.485691
0,15,12,0.000000,-127.660281
0,15,14,0.000000,-137.931381
0,15,16,0.000000,-139.972499
0,15,18,0.000000,-127.990695
0,15,20,0.000000,-124.573397
0,15,22,0.000000,-138.064675
0,15,24,0.000000,-126.975248
0,15,26,0.000000,-131.821721
0,15,28,0.000000,-131.106844
0,15,30,0.000000,-131.290763
0,15,32,0.000000,-131.985496
0,15,34,0.000000,-131.654423
0,15,36,0.000000,-128.928292
0,15,38,0.000000,-129.215673
0,15,40,0.000000,-130.281031
0,15,42,0.000000,-140.611484
0,15,44,0.000000,-130.503805
0,15,46,0.000000,-132.223988
0,15,48,0.000000,-121.858526
0,15,50,0.000000,-151.675626
0,15,52,0.000000,-138.011676
0,15,54,0.000000,-131.603965
0,15,56,0.000000,-127.309581
0,15,58,0.000000,-123.543868
0,16,0,0.000000,-131.695471
0,16,2,0.000000,-132.075584
0,16,4,0.000000,-125.150551
0,16,6,0.000000,-125.725128
0,16,8,0.000000,-132.034187
0,16,10,0.000000,-131.005673
0,16,12,0.000000,-128.822277
0,16,14,0.000000,-124.409637
0,16,16,0.000000,-133.203375
0,16,18,0.000000,-134.202195
0,16,20,0.000000,-137.525520
0,16,22,0.000000,-132.666117
0,16,24,0.000000,-135.935005
0,16,26,0.000000,-127.235990
0,16,28,0.000000,-126.897963
0,16,30,0.000000,-124.061706
0,16,32,0.000000,-134.127339
0,16,34,0.000000,-136.367061
0,16,36,0.000000,-120.051057
0,16,38,0.000000,-124.033020
0,16,40,0.000000,-123.772343
0,16,42,0.000000,-128.678883
0,16,44,0.000000,-134.939684
0,16,46,0.000000,-126.694089
0,16,48,0.000000,-121.245157
0,16,50,0.000000,-130.303160
0,16,52,0.000000,-133.672301
0,16,54,0.000000,-131.662930
0,16,56,0.000000,-125.400047
0,16,58,0.000000,-138.972682
0,17,0,0.000000,-142.701871
0,17,2,0.000000,-130.640576
0,17,4,0.000000,-127.339654
0,17,6,0.000000,-131.652212
0,17,8,0.000000,-130.854456
0,17,10,0.000000,-127.349397
0,17,12,0.000000,-130.082689
0,17,14,0.000000,-128.426849
0,17,16,0.000000,-129.611734
0,17,18,0.000000,-127.641765
0,17,20,0.000000,-131.469242
0,17,22,0.000000,-125.898358
0,17,24,0.000000,-130.424674
0,17,26,0.000000,-131.801673
0,17,28,0.000000,-140.190539
0,17,30,0.000000,-122.939687
0,17,32,0.000000,-125.321242
0,17,34,0.000000,-130.997796
0,17,36,0.000000,-131.163124
0,17,38,0.000000,-124.665069
0,17,40,0.000000,-127.367747
0,17,42,0.000000,-125.443062
0,17,44,0.000000,-130.835194
0,17,46,0.000000,-129.244954
0,17,48,0.000000,-128.700316
0,17,50,0.000000,-128.278057
0,17,52,0.000000,-129.243794
0,17,54,0.000000,-126.621125
0,17,56,0.000000,-135.584661
0,17,58,0.000000,-123.393587
0,18,0,0.000000,-127.861811
0,18,2,0.000000,-143.999765
0,18,4,0.000000,-131.983266
0,18,6,0.000000,-121.968670
0,18,8,0.000000,-143.196148
0,18,10,0.000000,-134.545752
0,18,12,0.000000,-132.840346
0,18,14,0.000000,-137.630154
0,18,16,0.000000,-145.460440
0,18,18,0.000000,-127.363829
0,18,20,0.000000,-128.917455
0,18,22,0.000000,-128.782202
0,18,24,0.000000,-127.990118
0,18,26,0.000000,-139.302207
0,18,28,0.000000,-160.010317
0,18,30,0.000000,-129.739713
0,18,32,0.000000,-136.133750
0,18,34,0.000000,-134.196917
0,18,36,0.000000,-134.485373
0,18,38,0.000000,-133.157671
0,18,40,0.000000,-128.842048
0,18,42,0.000000,-135.174186
0,18,44,0.000000,-130.224032
0,18,46,0.000000,-127.351454
0,18,48,0.000000,-136.723759
0,18,50,0.000000,-139.413919
0,18,52,0.000000,-125.688648
0,18,54,0.000000,-129.131060
0,18,56,0.000000,-132.715053
0,18,58,0.000000,-132.488905
0,19,0,0.000000,-131.415920
0,19,2,0.000000,-143.199554
0,19,4,0.000000,-129.241202
0,19,6,0.000000,-129.365264
0,19,8,0.000000,-131.665638
0,19,10,0.000000,-139.724013
0,19,12,0.000000,-130.428079
0,19,14,0.000000,-138.970213
0,19,16,0.000000,-127.645058
0,19,18,0.000000,-126.544518
0,19,20,0.000000,-123.951805
0,19,22,0.000000,-145.818006
0,19,24,0.000000,-136.704466
0,19,26,0.000000,-147.760475
0,19,28,0.000000,-137.065161
0,19,30,0.000000,-130.835473
0,19,32,0.000000,-136.794459
0,19,34,0.000000,-124.845256
0,19,36,0.000000,-130.301656
0,19,38,0.000000,-124.937497
0,19,40,0.000000,-130.715698
0,19,42,0.000000,-125.731734
0,19,44,0.000000,-135.336857
0,19,46,0.000000,-133.535197
0,19,48,0.000000,-130.347569
0,19,50,0.000000,-130.320376
0,19,52,0.000000,-139.783919
0,19,54,0.000000,-125.842163
0,19,56,0.000000,-125.832180
0,19,58,0.000000,-130.276024
0,20,0,0.000000,-125.002175
0,20,2,0.000000,-133.378437
0,20,4,0.000000,-123.365271
0,20,6,0.000000,-130.381275
0,20,8,0.000000,-128.047988
0,20,10,0.000000,-129.477894
0,20,12,0.000000,-126.222808
0,20,14,0.000000,-130.719917
0,20,16,0.000000,-130.451495
0,20,18,0.000000,-140.459623
0,20,20,0.000000,-128.264070
0,20,22,0.000000,-129.814390
0,20,24,0.000000,-132.692437
0,20,26,0.000000,-132.383946
0,20,28,0.000000,-124.124212
0,20,30,0.000000,-148.685689
0,20,32,0.000000,-136.426503
0,20,34,0.000000,-146.489525
0,20,36,0.000000,-126.067281
0,20,38,0.000000,-136.387083
0,20,40,0.000000,-134.873552
0,20,42,0.000000,-132.430748
0,20,44,0.000000,-130.063326
0,20,46,0.000000,-130.133586
0,20,48,0.000000,-133.621234
0,20,50,0.000000,-138.436508
0,20,52,0.000000,-144.602712
0,20,54,0.000000,-127.862724
0,20,56,0.000000,-134.513624
0,20,58,0.000000,-128.058864
0,21,0,0.000000,-121.049786
0,21,2,0.000000,-133.145668
0,21,4,0.000000,-128.833110
0,21,6,0.000000,-130.662592
0,21,8,0.000000,-130.104260
0,21,10,0.000000,-128.717099
0,21,12,0.000000,-127.444749
0,21,14,0.000000,-129.339988
0,21,16,0.000000,-135.620358
0,21,18,0.000000,-143.414147
0,21,20,0.000000,-136.625320
0,21,22,0.000000,-130.137043
0,21,24,0.000000,-130.920398
0,21,26,0.000000,-123.127492
0,21,28,0.000000,-128.084287
0,21,30,0.000000,-124.656754
0,21,32,0.000000,-125.408112
0,21,34,0.000000,-123.811970
0,21,36,0.000000,-123.317985
0,21,38,0.000000,-142.986956
0,21,40,0.000000,-135.113429
0,21,42,0.000000,-129.462070
0,21,44,0.000000,-130.527317
0,21,46,0.000000,-126.639680
0,21,48,0.000000,-135.261079
0,21,50,0.000000,-125.788168
0,21,52,0.000000,-139.584434
0,21,54,0.000000,-126.213391
0,21,56,0.000000,-125.420741
0,21,58,0.000000,-125.662698
0,22,0,0.000000,-130.112354
0,22,2,0.000000,-125.888320
0,22,4,0.000000,-133.442240
0,22,6,0.000000,-122.276146
0,22,8,0.000000,-140.453501
0,22,10,0.000000,-129.722436
0,22,12,0.000000,-132.691725
0,22,14,0.000000,-126.141920
0,22,16,0.000000,-136.335283
0,22,18,0.000000,-124.530526
0,22,20,0.000000,-131.877686
0,22,22,0.000000,-133.680164
0,22,24,0.000000,-136.914195
0,22,26,0.000000,-125.104268
0,22,28,0.000000,-131.730831
0,22,30,0.000000,-139.971620
0,22,32,0.000000,-127.128916
0,22,34,0.000000,-122.789402
0,22,36,0.000000,-133.404606
0,22,38,0.000000,-133.323122
0,22,40,0.000000,-133.154055
0,22,42,0.000000,-128.830820
0,22,44,0.000000,-128.932649
0,22,46,0.000000,-129.302176
0,22,48,0.000000,-137.704793
0,22,50,0.000000,-130.190215
0,22,52,0.000000,-129.813866
0,22,54,0.000000,-128.388449
0,22,56,0.000000,-128.418893
0,22,58,0.000000,-134.118624
0,23,0,0.000000,-121.933708
0,23,2,0.000000,-127.451957
0,23,4,0.000000,-130.403889
0,23,6,0.000000,-123.670513
0,23,8,0.000000,-126.779680
0,23,10,0.000000,-126.512606
0,23,12,0.000000,-135.831567
0,23,14,0.000000,-129.400772
0,23,16,0.000000,-126.603400
0,23,18,0.000000,-121.796625
0,23,20,0.000000,-131.679525
0,23,22,0.000000,-129.225198
0,23,24,0.000000,-128.624343
0,23,26,0.000000,-125.307384
0,23,28,0.000000,-126.566801
0,23,30,0.000000,-137.101094
0,23,32,0.000000,-142.942928
0,23,34,0.000000,-139.287795
0,23,36,0.000000,-135.649099
0,23,38,0.000000,-122.041133
0,23,40,0.000000,-129.750013
0,23,42,0.000000,-127.894300
0,23,44,0.000000,-129.959385
0,23,46,0.000000,-141.739322
0,23,48,0.000000,-144.831882
0,23,50,0.000000,-135.840812
0,23,52,0.000000,-138.559770
0,23,54,0.000000,-125.574442
0,23,56,0.000000,-126.927855
0,23,58,0.000000,-127.201891
0,24,0,0.000000,-133.902800
0,24,2,0.000000,-125.595895
0,24,4,0.000000,-124.756230
0,24,6,0.000000,-127.866299
0,24,8,0.000000,-131.811437
0,24,10,0.000000,-137.892346
0,24,12,0.000000,-128.194880
0,24,14,0.000000,-127.772619
0,24,16,0.000000,-137.227714
0,24,18,0.000000,-132.624595
0,24,20,0.000000,-131.123789
0,24,22,0.000000,-141.926975
0,24,24,0.000000,-128.540355
0,24,26,0.000000,-136.658750
0,24,28,0.000000,-131.534290
0,24,30,0.000000,-128.986456
0,24,32,0.000000,-136.152717
0,24,34,0.000000,-145.492977
0,24,36,0.000000,-132.748834
0,24,38,0.000000,-127.458439
0,24,40,0.000000,-130.522936
0,24,42,0.000000,-130.850716
0,24,44,0.000000,-130.249329
0,24,46,0.000000,-131.738996
0,24,48,0.000000,-124.363827
0,24,50,0.000000,-135.881520
0,24,52,0.000000,-128.403357
0,24,54,0.000000,-129.939189
0,24,56,0.000000,-126.932902
0,24,58,0.000000,-129.666547
0,25,0,0.000000,-124.007744
0,25,2,0.000000,-132.505194
0,25,4,0.000000,-131.296126
0,25,6,0.000000,-126.659743
0,25,8,0.000000,-166.425860
0,25,10,0.000000,-127.643568
0,25,12,0.000000,-139.993260
0,25,14,0.000000,-127.126572
0,25,16,0.000000,-124.336543
0,25,18,0.000000,-125.119031
0,25,20,0.000000,-136.728100
0,25,22,0.000000,-142.659646
0,25,24,0.000000,-127.454938
0,25,26,0.000000,-127.114800
0,25,28,0.000000,-121.734627
0,25,30,0.000000,-131.839263
0,25,32,0.000000,-127.020181
0,25,34,0.000000,-127.975183
0,25,36,0.000000,-123.400764
0,25,38,0.000000,-128.947324
0,25,40,0.000000,-131.301524
0,25,42,0.000000,-133.332113
0,25,44,0.000000,-134.082736
0,25,46,0.000000,-132.594646
0,25,48,0.000000,-127.462624
0,25,50,0.000000,-120.839027
0,25,52,0.000000,-140.048655
0,25,54,0.000000,-126.895993
0,25,56,0.000000,-128.492481
0,25,58,0.000000,-126.113034
0,26,0,0.000000,-129.700333
0,26,2,0.000000,-126.797805
0,26,4,0.000000,-134.400072
0,26,6,0.000000,-123.987136
0,26,8,0.000000,-136.509473
0,26,10,0.000000,-130.390168
0,26,12,0.000000,-130.347626
0,26,14,0.000000,-124.024443
0,26,16,0.000000,-125.993527
0,26,18,0.000000,-131.734312
0,26,20,0.000000,-139.660054
0,26,22,0.000000,-134.857927
0,26,24,0.000000,-134.724944
0,26,26,0.000000,-124.527563
0,26,28,0.000000,-120.651220
0,26,30,0.000000,-124.443842
0,26,32,0.000000,-128.231545
0,26,34,0.000000,-124.815298
0,26,36,0.000000,-129.906536
0,26,38,0.000000,-128.591471
0,26,40,0.000000,-139.172687
0,26,42,0.000000,-149.364965
0,26,44,0.000000,-149.481219
0,26,46,0.000000,-133.279697
0,26,48,0.000000,-130.286019
0,26,50,0.000000,-143.965077
0,26,52,0.000000,-125.407938
0,26,54,0.000000,-140.834721
0,26,56,0.000000,-127.941529
0,26,58,0.000000,-129.948863
0,27,0,0.000000,-132.639475
0,27,2,0.000000,-137.898308
0,27,4,0.000000,-124.962598
0,27,6,0.000000,-142.365252
0,27,8,0.000000,-126.188350
0,27,10,0.000000,-125.126680
0,27,12,0.000000,-119.580229
0,27,14,0.000000,-133.885677
0,27,16,0.000000,-130.581632
0,27,18,0.000000,-129.341564
0,27,20,0.000000,-135.173960
0,27,22,0.000000,-141.278205
