hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-139.260892
15,0,2,0.000000,-123.608738
15,0,4,0.000000,-122.817807
15,0,6,0.000000,-152.067376
15,0,8,0.000000,-129.066807
15,0,10,0.000000,-120.684691
15,0,12,0.000000,-132.804656
15,0,14,0.000000,-129.385741
15,0,16,0.000000,-136.914318
15,0,18,0.000000,-119.504358
15,0,20,0.000000,-122.022301
15,0,22,0.000000,-135.539050
15,0,24,0.000000,-119.063911
15,0,26,0.000000,-128.543746
15,0,28,0.000000,-127.547677
15,0,30,0.000000,-124.593613
15,0,32,0.000000,-121.959224
15,0,34,0.000000,-119.813647
15,0,36,0.000000,-123.711495
15,0,38,0.000000,-133.207530
15,0,40,0.000000,-128.896738
15,0,42,0.000000,-121.814769
15,0,44,0.000000,-130.280475
15,0,46,0.000000,-133.915069
15,0,48,0.000000,-129.950109
15,0,50,0.000000,-128.417504
15,0,52,0.000000,-128.115559
15,0,54,0.000000,-141.036521
15,0,56,0.000000,-129.167217
15,0,58,0.000000,-137.292204
15,1,0,0.000000,-122.698617
15,1,2,0.000000,-123.577933
15,1,4,0.000000,-115.759090
15,1,6,0.000000,-130.703747
15,1,8,0.000000,-124.216890
15,1,10,0.000000,-125.742828
15,1,12,0.000000,-102.570373
15,1,14,0.000000,-128.441739
15,1,16,0.000000,-122.755602
15,1,18,0.000000,-121.809203
15,1,20,0.000000,-127.248853
15,1,22,0.000000,-136.167597
15,1,24,0.000000,-128.969515
15,1,26,0.000000,-130.714289
15,1,28,0.000000,-127.120202
15,1,30,0.000000,-131.026546
15,1,32,0.000000,-136.341912
15,1,34,0.000000,-122.684562
15,1,36,0.000000,-123.083219
15,1,38,0.000000,-125.003491
15,1,40,0.000000,-123.600734
15,1,42,0.000000,-122.090041
15,1,44,0.000000,-120.608133
15,1,46,0.000000,-139.165939
15,1,48,0.000000,-121.502220
15,1,50,0.000000,-143.293663
15,1,52,0.000000,-129.621526
15,1,54,0.000000,-124.998894
15,1,56,0.000000,-137.179373
15,1,58,0.000000,-123.618896
15,2,0,0.000000,-122.165888
15,2,2,0.000000,-130.644263
15,2,4,0.000000,-123.542809
15,2,6,0.000000,-127.797696
15,2,8,0.000000,-130.771457
15,2,10,0.000000,-125.959532
15,2,12,0.000000,-132.422268
15,2,14,0.000000,-129.072363
15,2,16,0.000000,-124.273162
15,2,18,0.000000,-122.093374
15,2,20,0.000000,-125.716113
15,2,22,0.000000,-121.609213
15,2,24,0.000000,-124.946696
15,2,26,0.000000,-130.875636
15,2,28,0.000000,-124.813762
15,2,30,0.000000,-106.128488
15,2,32,0.000000,-117.674503
15,2,34,0.000000,-124.745461
15,2,36,0.000000,-128.865429
15,2,38,0.000000,-127.479513
15,2,40,0.000000,-126.855877
15,2,42,0.000000,-120.403059
15,2,44,0.000000,-136.121155
15,2,46,0.000000,-129.943158
15,2,48,0.000000,-123.907300
15,2,50,0.000000,-119.021510
15,2,52,0.000000,-124.392641
15,2,54,0.000000,-121.316648
15,2,56,0.000000,-125.135679
15,2,58,0.000000,-123.844505
15,3,0,0.000000,-123.897600
15,3,2,0.000000,-124.088275
15,3,4,0.000000,-130.725565
15,3,6,0.000000,-137.102476
15,3,8,0.000000,-136.692445
15,3,10,0.000000,-122.461189
15,3,12,0.000000,-129.789185
15,3,14,0.000000,-124.710105
15,3,16,0.000000,-118.440405
15,3,18,0.000000,-115.112601
15,3,20,0.000000,-110.585664
15,3,22,0.000000,-123.929384
15,3,24,0.000000,-120.532839
15,3,26,0.000000,-127.290237
15,3,28,0.000000,-126.804961
15,3,30,0.000000,-129.722709
15,3,32,0.000000,-121.059216
15,3,34,0.000000,-109.812683
15,3,36,0.000000,-122.135280
15,3,38,0.000000,-128.002730
15,3,40,0.000000,-115.866417
15,3,42,0.000000,-123.718860
15,3,44,0.000000,-122.528891
15,3,46,0.000000,-123.904556
15,3,48,0.000000,-141.796246
15,3,50,0.000000,-121.971856
15,3,52,0.000000,-121.218295
15,3,54,0.000000,-120.630642
15,3,56,0.000000,-113.109054
15,3,58,0.000000,-126.004655
15,4,0,0.000000,-127.322098
15,4,2,0.000000,-120.886294
15,4,4,0.000000,-110.946133
15,4,6,0.000000,-131.480358
15,4,8,0.000000,-141.874815
15,4,10,0.000000,-124.240302
15,4,12,0.000000,-146.445015
15,4,14,0.000000,-121.029637
15,4,16,0.000000,-117.590635
15,4,18,0.000000,-121.672300
15,4,20,0.000000,-118.950857
15,4,22,0.000000,-118.035539
15,4,24,0.000000,-129.918111
15,4,26,0.000000,-139.371725
15,4,28,0.000000,-136.154904
15,4,30,0.000000,-135.212461
15,4,32,0.000000,-125.199082
15,4,34,0.000000,-112.093513
15,4,36,0.000000,-119.996113
15,4,38,0.000000,-122.597413
15,4,40,0.000000,-124.263909
15,4,42,0.000000,-125.571613
15,4,44,0.000000,-136.907196
15,4,46,0.000000,-131.480395
15,4,48,0.000000,-120.724668
15,4,50,0.000000,-127.030351
15,4,52,0.000000,-148.799809
15,4,54,0.000000,-121.854321
15,4,56,0.000000,-130.256607
15,4,58,0.000000,-122.704669
15,5,0,0.000000,-128.233416
15,5,2,0.000000,-123.099406
15,5,4,0.000000,-126.116553
15,5,6,0.000000,-135.078727
15,5,8,0.000000,-129.635532
15,5,10,0.000000,-118.723543
15,5,12,0.000000,-126.322143
15,5,14,0.000000,-120.285507
15,5,16,0.000000,-115.505140
15,5,18,0.000000,-126.431236
15,5,20,0.000000,-131.851694
15,5,22,0.000000,-120.089126
15,5,24,0.000000,-124.587049
15,5,26,0.000000,-121.419713
15,5,28,0.000000,-123.192303
15,5,30,0.000000,-126.687270
15,5,32,0.000000,-129.768436
15,5,34,0.000000,-133.211424
15,5,36,0.000000,-108.582096
15,5,38,0.000000,-125.025240
15,5,40,0.000000,-119.739886
15,5,42,0.000000,-135.687541
15,5,44,0.000000,-147.562810
15,5,46,0.000000,-125.103877
15,5,48,0.000000,-117.675959
15,5,50,0.000000,-131.840324
15,5,52,0.000000,-124.701379
15,5,54,0.000000,-125.006725
15,5,56,0.000000,-127.250795
15,5,58,0.000000,-125.116671
15,6,0,0.000000,-123.602683
15,6,2,0.000000,-125.639165
15,6,4,0.000000,-119.923984
15,6,6,0.000000,-122.515039
15,6,8,0.000000,-135.704816
15,6,10,0.000000,-129.161491
15,6,12,0.000000,-131.721442
15,6,14,0.000000,-120.396211
15,6,16,0.000000,-126.840468
15,6,18,0.000000,-123.776582
15,6,20,0.000000,-129.901044
15,6,22,0.000000,-125.138096
15,6,24,0.000000,-131.189785
15,6,26,0.000000,-121.724926
15,6,28,0.000000,-118.444877
15,6,30,0.000000,-121.749101
15,6,32,0.000000,-130.448259
15,6,34,0.000000,-138.163968
15,6,36,0.000000,-124.339346
15,6,38,0.000000,-125.929771
15,6,40,0.000000,-130.031014
15,6,42,0.000000,-127.324012
15,6,44,0.000000,-130.390760
15,6,46,0.000000,-129.104541
15,6,48,0.000000,-123.919878
15,6,50,0.000000,-129.372495
15,6,52,0.000000,-125.908685
15,6,54,0.000000,-130.471129
15,6,56,0.000000,-121.958131
15,6,58,0.000000,-124.398582
15,7,0,0.000000,-131.279615
15,7,2,0.000000,-124.320239
15,7,4,0.000000,-130.081967
15,7,6,0.000000,-123.523926
15,7,8,0.000000,-129.743723
15,7,10,0.000000,-126.596054
15,7,12,0.000000,-120.282794
15,7,14,0.000000,-132.456923
15,7,16,0.000000,-118.919748
15,7,18,0.000000,-122.594363
15,7,20,0.000000,-134.114236
15,7,22,0.000000,-119.452583
15,7,24,0.000000,-123.636454
15,7,26,0.000000,-135.272774
15,7,28,0.000000,-114.932308
15,7,30,0.000000,-123.762747
15,7,32,0.000000,-123.918008
15,7,34,0.000000,-121.899691
15,7,36,0.000000,-127.844208
15,7,38,0.000000,-123.317225
15,7,40,0.000000,-130.793590
15,7,42,0.000000,-125.849035
15,7,44,0.000000,-133.541913
15,7,46,0.000000,-123.939850
15,7,48,0.000000,-127.495648
15,7,50,0.000000,-125.009477
15,7,52,0.000000,-125.902880
15,7,54,0.000000,-144.313764
15,7,56,0.000000,-129.907978
15,7,58,0.000000,-118.530034
15,8,0,0.000000,-122.675154
15,8,2,0.000000,-127.226186
15,8,4,0.000000,-136.411178
15,8,6,0.000000,-124.714343
15,8,8,0.000000,-139.974580
15,8,10,0.000000,-124.953514
15,8,12,0.000000,-122.191725
15,8,14,0.000000,-131.891371
15,8,16,0.000000,-129.746169
15,8,18,0.000000,-129.118143
15,8,20,0.000000,-125.484841
15,8,22,0.000000,-126.101163
15,8,24,0.000000,-122.932871
15,8,26,0.000000,-120.513503
15,8,28,0.000000,-130.149689
15,8,30,0.000000,-137.927968
15,8,32,0.000000,-127.201104
15,8,34,0.000000,-129.696419
15,8,36,0.000000,-124.743335
15,8,38,0.000000,-126.763415
15,8,40,0.000000,-129.847058
15,8,42,0.000000,-129.006440
15,8,44,0.000000,-134.635076
15,8,46,0.000000,-131.532800
15,8,48,0.000000,-127.455807
15,8,50,0.000000,-126.925703
15,8,52,0.000000,-117.939889
15,8,54,0.000000,-128.436442
15,8,56,0.000000,-126.939377
15,8,58,0.000000,-126.427592
15,9,0,0.000000,-127.267238
15,9,2,0.000000,-131.212462
15,9,4,0.000000,-124.451857
15,9,6,0.000000,-123.031882
15,9,8,0.000000,-129.332410
15,9,10,0.000000,-134.156797
15,9,12,0.000000,-129.405440
15,9,14,0.000000,-125.719412
15,9,16,0.000000,-128.866630
15,9,18,0.000000,-122.661769
15,9,20,0.000000,-133.890958
15,9,22,0.000000,-123.271067
15,9,24,0.000000,-127.870961
15,9,26,0.000000,-122.714764
15,9,28,0.000000,-128.931274
15,9,30,0.000000,-126.958417
15,9,32,0.000000,-124.371384
15,9,34,0.000000,-138.455519
15,9,36,0.000000,-127.572485
15,9,38,0.000000,-128.439686
15,9,40,0.000000,-130.184078
15,9,42,0.000000,-120.230454
15,9,44,0.000000,-117.306047
15,9,46,0.000000,-129.053555
15,9,48,0.000000,-127.376876
15,9,50,0.000000,-123.866133
15,9,52,0.000000,-123.919563
15,9,54,0.000000,-123.975017
15,9,56,0.000000,-126.578250
15,9,58,0.000000,-130.498418
15,10,0,0.000000,-119.570309
15,10,2,0.000000,-122.556655
15,10,4,0.000000,-138.833409
15,10,6,0.000000,-121.861743
15,10,8,0.000000,-125.057568
15,10,10,0.000000,-130.482620
15,10,12,0.000000,-133.699017
15,10,14,0.000000,-130.538150
15,10,16,0.000000,-137.153354
15,10,18,0.000000,-123.498322
15,10,20,0.000000,-139.683542
15,10,22,0.000000,-116.821320
15,10,24,0.000000,-124.699346
15,10,26,0.000000,-126.029763
15,10,28,0.000000,-124.488960
15,10,30,0.000000,-121.647569
15,10,32,0.000000,-125.108608
15,10,34,0.000000,-137.691827
15,10,36,0.000000,-123.783460
15,10,38,0.000000,-124.493310
15,10,40,0.000000,-117.829305
15,10,42,0.000000,-124.883263
15,10,44,0.000000,-126.015544
15,10,46,0.000000,-126.228230
15,10,48,0.000000,-127.206779
15,10,50,0.000000,-122.324330
15,10,52,0.000000,-128.964437
15,10,54,0.000000,-127.368924
15,10,56,0.000000,-124.246016
15,10,58,0.000000,-133.803074
15,11,0,0.000000,-123.206607
15,11,2,0.000000,-110.847408
15,11,4,0.000000,-123.115078
15,11,6,0.000000,-134.666891
15,11,8,0.000000,-121.571960
15,11,10,0.000000,-118.508247
15,11,12,0.000000,-127.167353
15,11,14,0.000000,-131.734776
15,11,16,0.000000,-114.375505
15,11,18,0.000000,-128.040986
15,11,20,0.000000,-125.953214
15,11,22,0.000000,-124.642047
15,11,24,0.000000,-133.614897
15,11,26,0.000000,-134.342743
15,11,28,0.000000,-121.191195
15,11,30,0.000000,-120.278791
15,11,32,0.000000,-122.742885
15,11,34,0.000000,-131.250183
15,11,36,0.000000,-124.117355
15,11,38,0.000000,-130.020364
15,11,40,0.000000,-123.616106
15,11,42,0.000000,-119.817625
15,11,44,0.000000,-123.883464
15,11,46,0.000000,-138.160868
15,11,48,0.000000,-123.799508
15,11,50,0.000000,-126.788779
15,11,52,0.000000,-124.575616
15,11,54,0.000000,-135.959384
15,11,56,0.000000,-116.910737
15,11,58,0.000000,-130.907166
15,12,0,0.000000,-136.466175
15,12,2,0.000000,-121.566261
15,12,4,0.000000,-130.723828
15,12,6,0.000000,-125.562579
15,12,8,0.000000,-140.006242
15,12,10,0.000000,-123.094667
15,12,12,0.000000,-117.541901
15,12,14,0.000000,-129.060910
15,12,16,0.000000,-118.827690
15,12,18,0.000000,-125.386235
15,12,20,0.000000,-104.110836
15,12,22,0.000000,-86.786458
15,12,24,0.000000,-128.364191
15,12,26,0.000000,-118.400276
15,12,28,0.000000,-128.255185
15,12,30,0.000000,-123.276079
15,12,32,0.000000,-112.050359
15,12,34,0.000000,-130.221372
15,12,36,0.000000,-116.663567
15,12,38,0.000000,-132.642239
15,12,40,0.000000,-114.785933
15,12,42,0.000000,-120.277550
15,12,44,0.000000,-132.686765
15,12,46,0.000000,-116.341965
15,12,48,0.000000,-121.140429
15,12,50,0.000000,-125.741326
15,12,52,0.000000,-128.079627
15,12,54,0.000000,-120.076583
15,12,56,0.000000,-120.925449
15,12,58,0.000000,-126.728095
15,13,0,0.000000,-121.588427
15,13,2,0.000000,-127.957584
15,13,4,0.000000,-123.897024
15,13,6,0.000000,-126.832785
15,13,8,0.000000,-138.633026
15,13,10,0.000000,-138.235387
15,13,12,0.000000,-136.562961
15,13,14,0.000000,-129.682274
15,13,16,0.000000,-121.500038
15,13,18,0.000000,-121.907077
15,13,20,0.000000,-125.716400
15,13,22,0.000000,-127.179422
15,13,24,0.000000,-131.758762
15,13,26,0.000000,-122.165687
15,13,28,0.000000,-127.723158
15,13,30,0.000000,-124.935573
15,13,32,0.000000,-141.507323
15,13,34,0.000000,-123.470458
15,13,36,0.000000,-133.486011
15,13,38,0.000000,-129.568575
15,13,40,0.000000,-118.025129
15,13,42,0.000000,-137.519524
15,13,44,0.000000,-120.456470
15,13,46,0.000000,-116.287573
15,13,48,0.000000,-122.384642
15,13,50,0.000000,-120.134016
15,13,52,0.000000,-123.567478
15,13,54,0.000000,-119.734978
15,13,56,0.000000,-129.553472
15,13,58,0.000000,-126.734470
15,14,0,0.000000,-137.678268
15,14,2,0.000000,-116.895183
15,14,4,0.000000,-131.313551
15,14,6,0.000000,-121.528410
15,14,8,0.000000,-140.105715
15,14,10,0.000000,-128.842144
15,14,12,0.000000,-117.061540
15,14,14,0.000000,-137.985605
15,14,16,0.000000,-127.772845
15,14,18,0.000000,-130.754127
15,14,20,0.000000,-126.784266
15,14,22,0.000000,-124.361678
15,14,24,0.000000,-131.388146
15,14,26,0.000000,-102.659167
15,14,28,0.000000,-98.416653
15,14,30,0.000000,-122.390692
15,14,32,0.000000,-126.277425
15,14,34,0.000000,-122.151339
15,14,36,0.000000,-138.268507
15,14,38,0.000000,-128.505368
15,14,40,0.000000,-126.341879
15,14,42,0.000000,-128.277366
15,14,44,0.000000,-129.700916
15,14,46,0.000000,-128.924735
15,14,48,0.000000,-141.054240
15,14,50,0.000000,-125.000414
15,14,52,0.000000,-125.230589
15,14,54,0.000000,-122.438800
15,14,56,0.000000,-152.647576
15,14,58,0.000000,-129.753145
15,15,0,0.000000,-131.093805
15,15,2,0.000000,-125.091128
15,15,4,0.000000,-137.052324
15,15,6,0.000000,-123.503322
15,15,8,0.000000,-125.599817
15,15,10,0.000000,-129.012866
15,15,12,0.000000,-119.810311
15,15,14,0.000000,-121.792129
15,15,16,0.000000,-121.106070
15,15,18,0.000000,-125.861871
15,15,20,0.000000,-125.063249
15,15,22,0.000000,-128.938264
15,15,24,0.000000,-122.391669
15,15,26,0.000000,-126.385677
15,15,28,0.000000,-112.895172
15,15,30,0.000000,-106.386011
15,15,32,0.000000,-119.098851
15,15,34,0.000000,-147.445412
15,15,36,0.000000,-132.885172
15,15,38,0.000000,-125.934048
15,15,40,0.000000,-130.621853
15,15,42,0.000000,-125.683729
15,15,44,0.000000,-136.332628
15,15,46,0.000000,-116.565692
15,15,48,0.000000,-135.164327
15,15,50,0.000000,-120.204943
15,15,52,0.000000,-117.326410
15,15,54,0.000000,-127.163298
15,15,56,0.000000,-127.449436
15,15,58,0.000000,-124.429873
15,16,0,0.000000,-119.284415
15,16,2,0.000000,-116.789080
15,16,4,0.000000,-130.907500
15,16,6,0.000000,-120.310315
15,16,8,0.000000,-121.780097
15,16,10,0.000000,-125.679547
15,16,12,0.000000,-123.415457
15,16,14,0.000000,-125.634529
15,16,16,0.000000,-130.495710
15,16,18,0.000000,-123.531064
15,16,20,0.000000,-140.119980
15,16,22,0.000000,-135.796717
15,16,24,0.000000,-126.354433
15,16,26,0.000000,-120.257548
15,16,28,0.000000,-119.167939
15,16,30,0.000000,-126.641798
15,16,32,0.000000,-127.693043
15,16,34,0.000000,-116.882025
15,16,36,0.000000,-117.699518
15,16,38,0.000000,-120.454099
15,16,40,0.000000,-122.888708
15,16,42,0.000000,-130.528004
15,16,44,0.000000,-123.119676
15,16,46,0.000000,-124.444242
15,16,48,0.000000,-123.972443
15,16,50,0.000000,-121.708230
15,16,52,0.000000,-124.331066
15,16,54,0.000000,-129.943845
15,16,56,0.000000,-125.313393
15,16,58,0.000000,-140.111841
15,17,0,0.000000,-132.151371
15,17,2,0.000000,-129.867177
15,17,4,0.000000,-120.648997
15,17,6,0.000000,-132.052340
15,17,8,0.000000,-126.409053
15,17,10,0.000000,-126.925649
15,17,12,0.000000,-122.697829
15,17,14,0.000000,-129.287624
15,17,16,0.000000,-116.825086
15,17,18,0.000000,-128.241551
15,17,20,0.000000,-115.682895
15,17,22,0.000000,-122.801350
15,17,24,0.000000,-129.526388
15,17,26,0.000000,-123.541097
15,17,28,0.000000,-136.082551
15,17,30,0.000000,-118.324822
15,17,32,0.000000,-131.050038
15,17,34,0.000000,-121.096487
15,17,36,0.000000,-133.363564
15,17,38,0.000000,-129.751571
15,17,40,0.000000,-130.483895
15,17,42,0.000000,-115.991448
15,17,44,0.000000,-125.222471
15,17,46,0.000000,-127.311452
15,17,48,0.000000,-119.615845
15,17,50,0.000000,-134.578115
15,17,52,0.000000,-128.691404
15,17,54,0.000000,-127.692215
15,17,56,0.000000,-122.967138
15,17,58,0.000000,-126.654849
15,18,0,0.000000,-124.757029
15,18,2,0.000000,-123.545980
15,18,4,0.000000,-124.058857
15,18,6,0.000000,-131.502793
15,18,8,0.000000,-124.166397
15,18,10,0.000000,-137.953405
15,18,12,0.000000,-129.554876
15,18,14,0.000000,-145.614505
15,18,16,0.000000,-121.486573
15,18,18,0.000000,-126.450859
15,18,20,0.000000,-118.261975
15,18,22,0.000000,-119.518948
15,18,24,0.000000,-115.474588
15,18,26,0.000000,-124.006569
15,18,28,0.000000,-122.532639
15,18,30,0.000000,-125.096903
15,18,32,0.000000,-128.609192
15,18,34,0.000000,-118.569171
15,18,36,0.000000,-122.003738
15,18,38,0.000000,-127.251687
15,18,40,0.000000,-129.596472
15,18,42,0.000000,-117.769459
15,18,44,0.000000,-130.710938
15,18,46,0.000000,-121.711310
15,18,48,0.000000,-117.326776
15,18,50,0.000000,-137.032349
15,18,52,0.000000,-122.311798
15,18,54,0.000000,-119.678564
15,18,56,0.000000,-127.894496
15,18,58,0.000000,-121.162612
15,19,0,0.000000,-123.233952
15,19,2,0.000000,-125.459001
15,19,4,0.000000,-124.421486
15,19,6,0.000000,-131.133583
15,19,8,0.000000,-128.118315
15,19,10,0.000000,-121.125389
15,19,12,0.000000,-125.993846
15,19,14,0.000000,-115.864631
15,19,16,0.000000,-128.186305
15,19,18,0.000000,-123.670083
15,19,20,0.000000,-144.539785
15,19,22,0.000000,-128.636402
15,19,24,0.000000,-129.843186
15,19,26,0.000000,-124.963511
15,19,28,0.000000,-122.530224
15,19,30,0.000000,-120.700966
15,19,32,0.000000,-123.322761
15,19,34,0.000000,-124.979865
15,19,36,0.000000,-124.396287
15,19,38,0.000000,-122.811467
15,19,40,0.000000,-125.592128
15,19,42,0.000000,-115.184836
15,19,44,0.000000,-126.489497
15,19,46,0.000000,-119.428357
15,19,48,0.000000,-121.684999
15,19,50,0.000000,-126.995288
15,19,52,0.000000,-120.865242
15,19,54,0.000000,-115.239739
15,19,56,0.000000,-127.631079
15,19,58,0.000000,-123.022907
15,20,0,0.000000,-121.662666
15,20,2,0.000000,-124.838296
15,20,4,0.000000,-119.316359
15,20,6,0.000000,-116.240574
15,20,8,0.000000,-120.318037
15,20,10,0.000000,-121.454604
15,20,12,0.000000,-122.474767
15,20,14,0.000000,-133.170546
15,20,16,0.000000,-133.183379
15,20,18,0.000000,-126.701835
15,20,20,0.000000,-137.878058
15,20,22,0.000000,-127.035634
15,20,24,0.000000,-125.360379
15,20,26,0.000000,-126.547601
15,20,28,0.000000,-132.452287
15,20,30,0.000000,-126.052937
15,20,32,0.000000,-119.393961
15,20,34,0.000000,-130.169829
15,20,36,0.000000,-122.587449
15,20,38,0.000000,-125.341390
15,20,40,0.000000,-121.258141
15,20,42,0.000000,-128.386778
15,20,44,0.000000,-125.610323
15,20,46,0.000000,-144.104100
15,20,48,0.000000,-130.246112
15,20,50,0.000000,-123.529094
15,20,52,0.000000,-127.090547
15,20,54,0.000000,-125.483444
15,20,56,0.000000,-120.395924
15,20,58,0.000000,-110.705454
15,21,0,0.000000,-120.421726
15,21,2,0.000000,-125.379208
15,21,4,0.000000,-117.046306
15,21,6,0.000000,-133.581058
15,21,8,0.000000,-120.596485
15,21,10,0.000000,-116.375914
15,21,12,0.000000,-125.839552
15,21,14,0.000000,-131.930710
15,21,16,0.000000,-126.175983
15,21,18,0.000000,-122.394452
15,21,20,0.000000,-131.424308
15,21,22,0.000000,-128.763566
15,21,24,0.000000,-117.562573
15,21,26,0.000000,-127.674207
15,21,28,0.000000,-117.337531
15,21,30,0.000000,-125.655884
15,21,32,0.000000,-136.339029
15,21,34,0.000000,-130.825823
15,21,36,0.000000,-129.629055
15,21,38,0.000000,-123.242794
15,21,40,0.000000,-119.190215
15,21,42,0.000000,-127.508433
15,21,44,0.000000,-117.422792
15,21,46,0.000000,-129.140545
15,21,48,0.000000,-133.804679
15,21,50,0.000000,-130.115431
15,21,52,0.000000,-118.310067
15,21,54,0.000000,-131.292377
15,21,56,0.000000,-123.442516
15,21,58,0.000000,-125.636103
15,22,0,0.000000,-117.924457
15,22,2,0.000000,-118.741680
15,22,4,0.000000,-122.936801
15,22,6,0.000000,-127.249121
15,22,8,0.000000,-123.437240
15,22,10,0.000000,-126.169226
15,22,12,0.000000,-128.144664
15,22,14,0.000000,-119.990705
15,22,16,0.000000,-168.131286
15,22,18,0.000000,-123.663669
15,22,20,0.000000,-121.709157
15,22,22,0.000000,-114.701856
15,22,24,0.000000,-129.771399
15,22,26,0.000000,-123.647467
15,22,28,0.000000,-127.985900
15,22,30,0.000000,-136.540040
15,22,32,0.000000,-130.566008
15,22,34,0.000000,-133.816180
15,22,36,0.000000,-122.680295
15,22,38,0.000000,-128.152761
15,22,40,0.000000,-126.027530
15,22,42,0.000000,-132.470070
15,22,44,0.000000,-119.977609
15,22,46,0.000000,-122.087071
15,22,48,0.000000,-141.380214
15,22,50,0.000000,-121.802473
15,22,52,0.000000,-120.992425
15,22,54,0.000000,-136.321188
15,22,56,0.000000,-120.581851
15,22,58,0.000000,-118.337719
15,23,0,0.000000,-126.803818
15,23,2,0.000000,-131.328446
15,23,4,0.000000,-137.447369
15,23,6,0.000000,-128.299463
15,23,8,0.000000,-124.617815
15,23,10,0.000000,-116.673655
15,23,12,0.000000,-126.083482
15,23,14,0.000000,-125.821546
15,23,16,0.000000,-135.386781
15,23,18,0.000000,-121.644684
15,23,20,0.000000,-115.878438
15,23,22,0.000000,-143.362629
15,23,24,0.000000,-122.833631
15,23,26,0.000000,-117.521286
15,23,28,0.000000,-129.511037
15,23,30,0.000000,-117.707445
15,23,32,0.000000,-123.336505
15,23,34,0.000000,-123.134391
15,23,36,0.000000,-138.432043
15,23,38,0.000000,-119.608656
15,23,40,0.000000,-124.472922
15,23,42,0.000000,-125.496446
15,23,44,0.000000,-118.281483
15,23,46,0.000000,-129.118654
15,23,48,0.000000,-138.047697
15,23,50,0.000000,-124.170354
15,23,52,0.000000,-124.981894
15,23,54,0.000000,-130.170373
15,23,56,0.000000,-127.947271
15,23,58,0.000000,-128.010548
15,24,0,0.000000,-123.640323
15,24,2,0.000000,-123.280698
15,24,4,0.000000,-122.080063
15,24,6,0.000000,-121.618968
15,24,8,0.000000,-127.225091
15,24,10,0.000000,-120.450966
15,24,12,0.000000,-134.115329
15,24,14,0.000000,-136.211781
15,24,16,0.000000,-122.701934
15,24,18,0.000000,-126.053594
15,24,20,0.000000,-127.001752
15,24,22,0.000000,-126.126413
15,24,24,0.000000,-130.989377
15,24,26,0.000000,-137.717102
15,24,28,0.000000,-124.669893
15,24,30,0.000000,-120.266071
15,24,32,0.000000,-122.980628
15,24,34,0.000000,-118.575967
15,24,36,0.000000,-128.945845
15,24,38,0.000000,-134.274046
15,24,40,0.000000,-123.971817
15,24,42,0.000000,-122.406648
15,24,44,0.000000,-127.950488
15,24,46,0.000000,-130.305954
15,24,48,0.000000,-126.388714
15,24,50,0.000000,-130.699388
15,24,52,0.000000,-121.106211
15,24,54,0.000000,-116.922093
15,24,56,0.000000,-130.032560
15,24,58,0.000000,-126.229220
15,25,0,0.000000,-125.319777
15,25,2,0.000000,-129.505337
15,25,4,0.000000,-118.068622
15,25,6,0.000000,-125.332091
15,25,8,0.000000,-119.530301
15,25,10,0.000000,-123.342122
15,25,12,0.000000,-129.467662
15,25,14,0.000000,-126.666864
15,25,16,0.000000,-130.192295
15,25,18,0.000000,-133.338754
15,25,20,0.000000,-128.585618
15,25,22,0.000000,-117.957580
15,25,24,0.000000,-130.909960
15,25,26,0.000000,-127.179404
15,25,28,0.000000,-126.145797
15,25,30,0.000000,-130.774807
15,25,32,0.000000,-127.957769
15,25,34,0.000000,-117.183493
15,25,36,0.000000,-121.414583
15,25,38,0.000000,-148.312600
15,25,40,0.000000,-127.115004
15,25,42,0.000000,-128.809037
15,25,44,0.000000,-129.331593
15,25,46,0.000000,-121.388079
15,25,48,0.000000,-122.268564
15,25,50,0.000000,-128.367139
15,25,52,0.000000,-127.903031
15,25,54,0.000000,-126.142177
15,25,56,0.000000,-125.894417
15,25,58,0.000000,-121.217259
15,26,0,0.000000,-122.056699
15,26,2,0.000000,-122.202460
15,26,4,0.000000,-121.351594
15,26,6,0.000000,-125.785420
15,26,8,0.000000,-131.157330
15,26,10,0.000000,-121.067620
15,26,12,0.000000,-120.176479
15,26,14,0.000000,-128.419843
15,26,16,0.000000,-140.808371
15,26,18,0.000000,-130.339348
15,26,20,0.000000,-116.528651
15,26,22,0.000000,-124.050617
15,26,24,0.000000,-116.600815
15,26,26,0.000000,-122.751863
15,26,28,0.000000,-120.512596
15,26,30,0.000000,-142.369328
15,26,32,0.000000,-122.327305
15,26,34,0.000000,-124.261945
15,26,36,0.000000,-122.159186
15,26,38,0.000000,-126.064247
15,26,40,0.000000,-123.661072
15,26,42,0.000000,-127.270890
15,26,44,0.000000,-122.001122
15,26,46,0.000000,-127.463265
15,26,48,0.000000,-131.750414
15,26,50,0.000000,-128.572544
15,26,52,0.000000,-128.556989
15,26,54,0.000000,-127.018943
15,26,56,0.000000,-122.181931
15,26,58,0.000000,-122.175986
15,27,0,0.000000,-146.131882
15,27,2,0.000000,-117.802944
15,27,4,0.000000,-131.842443
15,27,6,0.000000,-122.152784
15,27,8,0.000000,-119.123871
15,27,10,0.000000,-126.288693
15,27,12,0.000000,-124.520292
15,27,14,0.000000,-120.742910
15,27,16,0.000000,-123.464351
15,27,18,0.000000,-127.222664
15,27,20,0.000000,-137.150650
15,27,22,0.000000,-132.005455
