hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.255577
15,0,2,0.000000,-123.809574
15,0,4,0.000000,-126.326671
15,0,6,0.000000,-126.462872
15,0,8,0.000000,-123.972540
15,0,10,0.000000,-124.725403
15,0,12,0.000000,-123.971583
15,0,14,0.000000,-126.204624
15,0,16,0.000000,-127.092314
15,0,18,0.000000,-126.528950
15,0,20,0.000000,-125.415113
15,0,22,0.000000,-127.909705
15,0,24,0.000000,-126.899621
15,0,26,0.000000,-128.864540
15,0,28,0.000000,-124.529321
15,0,30,0.000000,-125.181701
15,0,32,0.000000,-128.474890
15,0,34,0.000000,-125.179291
15,0,36,0.000000,-126.111523
15,0,38,0.000000,-127.072252
15,0,40,0.000000,-125.281129
15,0,42,0.000000,-126.360062
15,0,44,0.000000,-123.163349
15,0,46,0.000000,-124.595720
15,0,48,0.000000,-124.225721
15,0,50,0.000000,-125.438771
15,0,52,0.000000,-127.082166
15,0,54,0.000000,-126.292636
15,0,56,0.000000,-125.138998
15,0,58,0.000000,-126.523588
15,1,0,0.000000,-122.537093
15,1,2,0.000000,-126.550906
15,1,4,0.000000,-118.786858
15,1,6,0.000000,-126.795901
15,1,8,0.000000,-124.719757
15,1,10,0.000000,-121.030435
15,1,12,0.000000,-123.566447
15,1,14,0.000000,-124.765227
15,1,16,0.000000,-128.499370
15,1,18,0.000000,-122.650966
15,1,20,0.000000,-126.919520
15,1,22,0.000000,-125.960321
15,1,24,0.000000,-123.353544
15,1,26,0.000000,-127.114110
15,1,28,0.000000,-124.455918
15,1,30,0.000000,-122.693233
15,1,32,0.000000,-122.766255
15,1,34,0.000000,-121.854407
15,1,36,0.000000,-122.020483
15,1,38,0.000000,-126.862478
15,1,40,0.000000,-125.584604
15,1,42,0.000000,-122.669256
15,1,44,0.000000,-125.427346
15,1,46,0.000000,-128.365500
15,1,48,0.000000,-126.502895
15,1,50,0.000000,-121.291483
15,1,52,0.000000,-122.471600
15,1,54,0.000000,-128.288968
15,1,56,0.000000,-126.004389
15,1,58,0.000000,-122.731504
15,2,0,0.000000,-125.797806
15,2,2,0.000000,-125.884444
15,2,4,0.000000,-126.287664
15,2,6,0.000000,-123.046651
15,2,8,0.000000,-125.265975
15,2,10,0.000000,-123.340333
15,2,12,0.000000,-125.293125
15,2,14,0.000000,-128.135240
15,2,16,0.000000,-120.876073
15,2,18,0.000000,-127.914346
15,2,20,0.000000,-123.986890
15,2,22,0.000000,-122.903335
15,2,24,0.000000,-123.019953
15,2,26,0.000000,-123.786013
15,2,28,0.000000,-123.081284
15,2,30,0.000000,-122.959021
15,2,32,0.000000,-126.724098
15,2,34,0.000000,-125.461241
15,2,36,0.000000,-125.138530
15,2,38,0.000000,-123.139179
15,2,40,0.000000,-125.052071
15,2,42,0.000000,-128.272945
15,2,44,0.000000,-123.058197
15,2,46,0.000000,-123.674843
15,2,48,0.000000,-126.642689
15,2,50,0.000000,-116.789651
15,2,52,0.000000,-122.525435
15,2,54,0.000000,-121.185946
15,2,56,0.000000,-123.117711
15,2,58,0.000000,-121.265913
15,3,0,0.000000,-121.765998
15,3,2,0.000000,-124.278279
15,3,4,0.000000,-123.813843
15,3,6,0.000000,-127.001210
15,3,8,0.000000,-124.424806
15,3,10,0.000000,-127.962077
15,3,12,0.000000,-123.919942
15,3,14,0.000000,-128.182855
15,3,16,0.000000,-121.330569
15,3,18,0.000000,-124.302993
15,3,20,0.000000,-116.188595
15,3,22,0.000000,-126.119418
15,3,24,0.000000,-124.417607
15,3,26,0.000000,-126.575065
15,3,28,0.000000,-123.883846
15,3,30,0.000000,-126.395743
15,3,32,0.000000,-124.856192
15,3,34,0.000000,-128.480165
15,3,36,0.000000,-124.081843
15,3,38,0.000000,-127.581243
15,3,40,0.000000,-120.952209
15,3,42,0.000000,-125.217930
15,3,44,0.000000,-121.345428
15,3,46,0.000000,-127.580383
15,3,48,0.000000,-125.649427
15,3,50,0.000000,-121.735272
15,3,52,0.000000,-128.140675
15,3,54,0.000000,-127.298442
15,3,56,0.000000,-116.077117
15,3,58,0.000000,-125.610685
15,4,0,0.000000,-127.775055
15,4,2,0.000000,-124.081091
15,4,4,0.000000,-114.820376
15,4,6,0.000000,-126.667655
15,4,8,0.000000,-127.136981
15,4,10,0.000000,-127.143606
15,4,12,0.000000,-129.818020
15,4,14,0.000000,-125.056277
15,4,16,0.000000,-122.370069
15,4,18,0.000000,-120.594723
15,4,20,0.000000,-125.219360
15,4,22,0.000000,-126.138784
15,4,24,0.000000,-124.408312
15,4,26,0.000000,-127.268799
15,4,28,0.000000,-128.191705
15,4,30,0.000000,-126.307791
15,4,32,0.000000,-127.508624
15,4,34,0.000000,-125.840015
15,4,36,0.000000,-126.894389
15,4,38,0.000000,-126.792782
15,4,40,0.000000,-123.629955
15,4,42,0.000000,-126.232436
15,4,44,0.000000,-126.017160
15,4,46,0.000000,-125.606943
15,4,48,0.000000,-126.587114
15,4,50,0.000000,-125.016211
15,4,52,0.000000,-129.285409
15,4,54,0.000000,-128.455199
15,4,56,0.000000,-124.932630
15,4,58,0.000000,-127.171976
15,5,0,0.000000,-122.042535
15,5,2,0.000000,-128.369035
15,5,4,0.000000,-124.529316
15,5,6,0.000000,-123.575688
15,5,8,0.000000,-122.527846
15,5,10,0.000000,-122.951115
15,5,12,0.000000,-124.325307
15,5,14,0.000000,-127.598445
15,5,16,0.000000,-124.679141
15,5,18,0.000000,-126.548310
15,5,20,0.000000,-124.526599
15,5,22,0.000000,-124.416276
15,5,24,0.000000,-124.062821
15,5,26,0.000000,-125.116031
15,5,28,0.000000,-127.380672
15,5,30,0.000000,-127.773135
15,5,32,0.000000,-125.760521
15,5,34,0.000000,-126.924976
15,5,36,0.000000,-125.343774
15,5,38,0.000000,-125.768682
15,5,40,0.000000,-125.595652
15,5,42,0.000000,-124.498956
15,5,44,0.000000,-125.713759
15,5,46,0.000000,-128.971851
15,5,48,0.000000,-124.382826
15,5,50,0.000000,-127.242468
15,5,52,0.000000,-125.638502
15,5,54,0.000000,-128.868675
15,5,56,0.000000,-125.204095
15,5,58,0.000000,-128.453969
15,6,0,0.000000,-122.538104
15,6,2,0.000000,-125.586104
15,6,4,0.000000,-127.621633
15,6,6,0.000000,-128.552106
15,6,8,0.000000,-124.328047
15,6,10,0.000000,-127.143092
15,6,12,0.000000,-125.856433
15,6,14,0.000000,-123.928815
15,6,16,0.000000,-125.262563
15,6,18,0.000000,-125.999218
15,6,20,0.000000,-125.142746
15,6,22,0.000000,-128.020284
15,6,24,0.000000,-123.281326
15,6,26,0.000000,-126.776077
15,6,28,0.000000,-123.448138
15,6,30,0.000000,-126.278186
15,6,32,0.000000,-126.580493
15,6,34,0.000000,-127.060248
15,6,36,0.000000,-120.114556
15,6,38,0.000000,-130.013554
15,6,40,0.000000,-128.980953
15,6,42,0.000000,-123.302892
15,6,44,0.000000,-126.877800
15,6,46,0.000000,-123.764364
15,6,48,0.000000,-124.438011
15,6,50,0.000000,-126.322157
15,6,52,0.000000,-123.784695
15,6,54,0.000000,-111.929226
15,6,56,0.000000,-127.059107
15,6,58,0.000000,-127.228686
15,7,0,0.000000,-126.759139
15,7,2,0.000000,-124.052677
15,7,4,0.000000,-127.854671
15,7,6,0.000000,-123.000745
15,7,8,0.000000,-126.465792
15,7,10,0.000000,-124.852803
15,7,12,0.000000,-124.012821
15,7,14,0.000000,-122.718009
15,7,16,0.000000,-121.902411
15,7,18,0.000000,-127.862169
15,7,20,0.000000,-126.849078
15,7,22,0.000000,-125.879460
15,7,24,0.000000,-121.949759
15,7,26,0.000000,-127.033982
15,7,28,0.000000,-121.468837
15,7,30,0.000000,-124.645777
15,7,32,0.000000,-124.389072
15,7,34,0.000000,-120.566646
15,7,36,0.000000,-124.880306
15,7,38,0.000000,-129.358717
15,7,40,0.000000,-122.567775
15,7,42,0.000000,-126.481246
15,7,44,0.000000,-124.597682
15,7,46,0.000000,-128.373760
15,7,48,0.000000,-126.819804
15,7,50,0.000000,-127.993518
15,7,52,0.000000,-123.498616
15,7,54,0.000000,-126.725248
15,7,56,0.000000,-122.857574
15,7,58,0.000000,-125.438429
15,8,0,0.000000,-128.778625
15,8,2,0.000000,-126.446991
15,8,4,0.000000,-123.523697
15,8,6,0.000000,-121.182209
15,8,8,0.000000,-122.845343
15,8,10,0.000000,-128.342737
15,8,12,0.000000,-125.613163
15,8,14,0.000000,-125.461902
15,8,16,0.000000,-126.550631
15,8,18,0.000000,-127.395102
15,8,20,0.000000,-125.979485
15,8,22,0.000000,-125.009358
15,8,24,0.000000,-121.885499
15,8,26,0.000000,-123.803521
15,8,28,0.000000,-124.998872
15,8,30,0.000000,-127.506330
15,8,32,0.000000,-127.424457
15,8,34,0.000000,-125.567390
15,8,36,0.000000,-125.142278
15,8,38,0.000000,-124.733495
15,8,40,0.000000,-123.229476
15,8,42,0.000000,-124.542558
15,8,44,0.000000,-122.679006
15,8,46,0.000000,-126.179448
15,8,48,0.000000,-124.763306
15,8,50,0.000000,-127.298148
15,8,52,0.000000,-123.391407
15,8,54,0.000000,-126.154993
15,8,56,0.000000,-122.341363
15,8,58,0.000000,-123.279721
15,9,0,0.000000,-125.977369
15,9,2,0.000000,-123.000680
15,9,4,0.000000,-120.661123
15,9,6,0.000000,-125.043556
15,9,8,0.000000,-125.823578
15,9,10,0.000000,-123.053333
15,9,12,0.000000,-127.876172
15,9,14,0.000000,-127.273950
15,9,16,0.000000,-121.747963
15,9,18,0.000000,-128.037941
15,9,20,0.000000,-122.965778
15,9,22,0.000000,-121.301169
15,9,24,0.000000,-125.402207
15,9,26,0.000000,-128.549749
15,9,28,0.000000,-122.891551
15,9,30,0.000000,-128.065509
15,9,32,0.000000,-123.069115
15,9,34,0.000000,-122.069415
15,9,36,0.000000,-119.404450
15,9,38,0.000000,-120.082129
15,9,40,0.000000,-122.432001
15,9,42,0.000000,-121.406064
15,9,44,0.000000,-120.715931
15,9,46,0.000000,-126.872962
15,9,48,0.000000,-120.829822
15,9,50,0.000000,-125.092603
15,9,52,0.000000,-125.049453
15,9,54,0.000000,-124.400024
15,9,56,0.000000,-127.429118
15,9,58,0.000000,-125.969588
15,10,0,0.000000,-127.899341
15,10,2,0.000000,-122.030329
15,10,4,0.000000,-128.278716
15,10,6,0.000000,-129.071416
15,10,8,0.000000,-125.265025
15,10,10,0.000000,-124.253589
15,10,12,0.000000,-124.207239
15,10,14,0.000000,-114.838813
15,10,16,0.000000,-127.173845
15,10,18,0.000000,-126.170695
15,10,20,0.000000,-127.708618
15,10,22,0.000000,-120.205843
15,10,24,0.000000,-122.952488
15,10,26,0.000000,-127.103355
15,10,28,0.000000,-126.182698
15,10,30,0.000000,-127.297826
15,10,32,0.000000,-123.733363
15,10,34,0.000000,-125.855115
15,10,36,0.000000,-118.785095
15,10,38,0.000000,-123.377463
15,10,40,0.000000,-119.751331
15,10,42,0.000000,-124.458344
15,10,44,0.000000,-121.910472
15,10,46,0.000000,-124.135805
15,10,48,0.000000,-123.158877
15,10,50,0.000000,-126.802275
15,10,52,0.000000,-123.242368
15,10,54,0.000000,-125.316471
15,10,56,0.000000,-129.061118
15,10,58,0.000000,-128.232201
15,11,0,0.000000,-124.565172
15,11,2,0.000000,-123.826895
15,11,4,0.000000,-124.653135
15,11,6,0.000000,-120.819600
15,11,8,0.000000,-121.375693
15,11,10,0.000000,-119.875905
15,11,12,0.000000,-126.514681
15,11,14,0.000000,-119.493471
15,11,16,0.000000,-117.576717
15,11,18,0.000000,-125.358579
15,11,20,0.000000,-129.101329
15,11,22,0.000000,-120.889995
15,11,24,0.000000,-120.933859
15,11,26,0.000000,-120.679043
15,11,28,0.000000,-123.773840
15,11,30,0.000000,-121.197473
15,11,32,0.000000,-126.890446
15,11,34,0.000000,-126.058703
15,11,36,0.000000,-122.271045
15,11,38,0.000000,-123.048592
15,11,40,0.000000,-123.734097
15,11,42,0.000000,-125.673315
15,11,44,0.000000,-125.344736
15,11,46,0.000000,-125.417264
15,11,48,0.000000,-126.353901
15,11,50,0.000000,-121.559078
15,11,52,0.000000,-128.462654
15,11,54,0.000000,-125.221434
15,11,56,0.000000,-122.552835
15,11,58,0.000000,-128.825797
15,12,0,0.000000,-127.689285
15,12,2,0.000000,-126.303714
15,12,4,0.000000,-124.601813
15,12,6,0.000000,-122.962701
15,12,8,0.000000,-128.466259
15,12,10,0.000000,-122.723103
15,12,12,0.000000,-120.822168
15,12,14,0.000000,-126.911445
15,12,16,0.000000,-121.517178
15,12,18,0.000000,-121.616141
15,12,20,0.000000,-125.633931
15,12,22,0.000000,-125.104147
15,12,24,0.000000,-126.478911
15,12,26,0.000000,-121.787065
15,12,28,0.000000,-125.247888
15,12,30,0.000000,-124.158350
15,12,32,0.000000,-118.894897
15,12,34,0.000000,-126.494820
15,12,36,0.000000,-127.412740
15,12,38,0.000000,-126.040676
15,12,40,0.000000,-120.846619
15,12,42,0.000000,-129.263630
15,12,44,0.000000,-128.623127
15,12,46,0.000000,-121.372301
15,12,48,0.000000,-121.156632
15,12,50,0.000000,-120.498882
15,12,52,0.000000,-126.328557
15,12,54,0.000000,-128.441956
15,12,56,0.000000,-122.026067
15,12,58,0.000000,-125.580950
15,13,0,0.000000,-123.132918
15,13,2,0.000000,-123.966551
15,13,4,0.000000,-126.420401
15,13,6,0.000000,-121.265370
15,13,8,0.000000,-129.284187
15,13,10,0.000000,-122.348474
15,13,12,0.000000,-123.520795
15,13,14,0.000000,-117.816276
15,13,16,0.000000,-125.146557
15,13,18,0.000000,-121.697101
15,13,20,0.000000,-125.745100
15,13,22,0.000000,-122.250679
15,13,24,0.000000,-121.089937
15,13,26,0.000000,-123.327593
15,13,28,0.000000,-124.051906
15,13,30,0.000000,-125.622753
15,13,32,0.000000,-121.006666
15,13,34,0.000000,-125.271398
15,13,36,0.000000,-124.854010
15,13,38,0.000000,-123.402952
15,13,40,0.000000,-116.899814
15,13,42,0.000000,-124.961700
15,13,44,0.000000,-126.212632
15,13,46,0.000000,-122.292805
15,13,48,0.000000,-122.184150
15,13,50,0.000000,-125.613711
15,13,52,0.000000,-125.480608
15,13,54,0.000000,-125.099214
15,13,56,0.000000,-121.862548
15,13,58,0.000000,-122.495348
15,14,0,0.000000,-119.331094
15,14,2,0.000000,-119.171178
15,14,4,0.000000,-120.553156
15,14,6,0.000000,-121.687702
15,14,8,0.000000,-123.256613
15,14,10,0.000000,-124.003011
15,14,12,0.000000,-123.882878
15,14,14,0.000000,-125.274489
15,14,16,0.000000,-120.539905
15,14,18,0.000000,-121.392800
15,14,20,0.000000,-121.948045
15,14,22,0.000000,-124.054630
15,14,24,0.000000,-124.166202
15,14,26,0.000000,-119.783772
15,14,28,0.000000,-125.599130
15,14,30,0.000000,-121.192867
15,14,32,0.000000,-125.001390
15,14,34,0.000000,-123.221074
15,14,36,0.000000,-121.629421
15,14,38,0.000000,-128.270331
15,14,40,0.000000,-126.504812
15,14,42,0.000000,-124.200954
15,14,44,0.000000,-123.646783
15,14,46,0.000000,-126.554591
15,14,48,0.000000,-125.577482
15,14,50,0.000000,-129.865776
15,14,52,0.000000,-122.447935
15,14,54,0.000000,-123.587381
15,14,56,0.000000,-121.977274
15,14,58,0.000000,-125.061044
15,15,0,0.000000,-119.529806
15,15,2,0.000000,-120.702907
15,15,4,0.000000,-124.846111
15,15,6,0.000000,-128.872563
15,15,8,0.000000,-127.049583
15,15,10,0.000000,-127.765850
15,15,12,0.000000,-119.909147
15,15,14,0.000000,-126.115454
15,15,16,0.000000,-124.358185
15,15,18,0.000000,-122.982366
15,15,20,0.000000,-121.508762
15,15,22,0.000000,-128.264810
15,15,24,0.000000,-118.000454
15,15,26,0.000000,-125.167640
15,15,28,0.000000,-124.885741
15,15,30,0.000000,-123.663966
15,15,32,0.000000,-124.476608
15,15,34,0.000000,-120.673141
15,15,36,0.000000,-127.220812
15,15,38,0.000000,-122.482850
15,15,40,0.000000,-123.044189
15,15,42,0.000000,-121.273706
15,15,44,0.000000,-124.282547
15,15,46,0.000000,-124.219603
15,15,48,0.000000,-128.256523
15,15,50,0.000000,-121.772169
15,15,52,0.000000,-120.489499
15,15,54,0.000000,-115.971313
15,15,56,0.000000,-116.107968
15,15,58,0.000000,-122.009442
15,16,0,0.000000,-122.287446
15,16,2,0.000000,-125.717319
15,16,4,0.000000,-121.413438
15,16,6,0.000000,-126.442453
15,16,8,0.000000,-124.551771
15,16,10,0.000000,-127.295639
15,16,12,0.000000,-125.742982
15,16,14,0.000000,-126.835510
15,16,16,0.000000,-122.221710
15,16,18,0.000000,-122.252826
15,16,20,0.000000,-124.668883
15,16,22,0.000000,-124.481816
15,16,24,0.000000,-121.006523
15,16,26,0.000000,-120.489484
15,16,28,0.000000,-124.154182
15,16,30,0.000000,-120.624160
15,16,32,0.000000,-124.615732
15,16,34,0.000000,-123.326852
15,16,36,0.000000,-120.934360
15,16,38,0.000000,-118.580893
15,16,40,0.000000,-124.449139
15,16,42,0.000000,-123.362980
15,16,44,0.000000,-124.596153
15,16,46,0.000000,-127.302298
15,16,48,0.000000,-126.977341
15,16,50,0.000000,-124.037993
15,16,52,0.000000,-127.337900
15,16,54,0.000000,-127.269328
15,16,56,0.000000,-124.453369
15,16,58,0.000000,-119.166682
15,17,0,0.000000,-121.628341
15,17,2,0.000000,-128.273883
15,17,4,0.000000,-123.211085
15,17,6,0.000000,-128.053809
15,17,8,0.000000,-122.709104
15,17,10,0.000000,-125.253943
15,17,12,0.000000,-125.803267
15,17,14,0.000000,-127.056151
15,17,16,0.000000,-120.489109
15,17,18,0.000000,-129.796373
15,17,20,0.000000,-118.744855
15,17,22,0.000000,-127.887423
15,17,24,0.000000,-126.773716
15,17,26,0.000000,-121.811718
15,17,28,0.000000,-124.939319
15,17,30,0.000000,-121.791275
15,17,32,0.000000,-126.582012
15,17,34,0.000000,-129.620617
15,17,36,0.000000,-123.434405
15,17,38,0.000000,-126.699686
15,17,40,0.000000,-126.456180
15,17,42,0.000000,-119.669868
15,17,44,0.000000,-128.109720
15,17,46,0.000000,-124.147123
15,17,48,0.000000,-125.994738
15,17,50,0.000000,-124.902114
15,17,52,0.000000,-127.229447
15,17,54,0.000000,-128.984888
15,17,56,0.000000,-127.049632
15,17,58,0.000000,-123.264674
15,18,0,0.000000,-126.517251
15,18,2,0.000000,-127.205175
15,18,4,0.000000,-126.440767
15,18,6,0.000000,-124.403093
15,18,8,0.000000,-121.335348
15,18,10,0.000000,-128.874619
15,18,12,0.000000,-127.433507
15,18,14,0.000000,-124.488419
15,18,16,0.000000,-126.226524
15,18,18,0.000000,-128.216276
15,18,20,0.000000,-121.969093
15,18,22,0.000000,-121.433947
15,18,24,0.000000,-120.794560
15,18,26,0.000000,-125.243092
15,18,28,0.000000,-127.773877
15,18,30,0.000000,-122.972397
15,18,32,0.000000,-124.076299
15,18,34,0.000000,-126.562387
15,18,36,0.000000,-129.939215
15,18,38,0.000000,-127.293901
15,18,40,0.000000,-127.829602
15,18,42,0.000000,-126.743901
15,18,44,0.000000,-124.043521
15,18,46,0.000000,-127.761373
15,18,48,0.000000,-121.636408
15,18,50,0.000000,-122.688103
15,18,52,0.000000,-117.497835
15,18,54,0.000000,-123.551820
15,18,56,0.000000,-120.538036
15,18,58,0.000000,-125.347726
15,19,0,0.000000,-127.132590
15,19,2,0.000000,-126.029843
15,19,4,0.000000,-119.618709
15,19,6,0.000000,-128.023381
15,19,8,0.000000,-127.045244
15,19,10,0.000000,-124.422952
15,19,12,0.000000,-123.365211
15,19,14,0.000000,-121.111763
15,19,16,0.000000,-118.825881
15,19,18,0.000000,-127.527195
15,19,20,0.000000,-122.342342
15,19,22,0.000000,-120.401268
15,19,24,0.000000,-125.851585
15,19,26,0.000000,-125.231441
15,19,28,0.000000,-125.612470
15,19,30,0.000000,-120.526205
15,19,32,0.000000,-122.240650
15,19,34,0.000000,-125.443253
15,19,36,0.000000,-122.461103
15,19,38,0.000000,-123.664766
15,19,40,0.000000,-126.088846
15,19,42,0.000000,-125.812344
15,19,44,0.000000,-124.302094
15,19,46,0.000000,-121.851349
15,19,48,0.000000,-128.452010
15,19,50,0.000000,-126.176385
15,19,52,0.000000,-126.583222
15,19,54,0.000000,-120.709664
15,19,56,0.000000,-127.880731
15,19,58,0.000000,-126.846647
15,20,0,0.000000,-126.127510
15,20,2,0.000000,-125.456861
15,20,4,0.000000,-125.819495
15,20,6,0.000000,-121.754759
15,20,8,0.000000,-126.317718
15,20,10,0.000000,-127.138047
15,20,12,0.000000,-122.326453
15,20,14,0.000000,-127.573504
15,20,16,0.000000,-125.618654
15,20,18,0.000000,-124.145256
15,20,20,0.000000,-124.741633
15,20,22,0.000000,-125.969923
15,20,24,0.000000,-123.951884
15,20,26,0.000000,-127.184805
15,20,28,0.000000,-125.882055
15,20,30,0.000000,-126.169230
15,20,32,0.000000,-121.329820
15,20,34,0.000000,-126.689924
15,20,36,0.000000,-123.645887
15,20,38,0.000000,-121.530982
15,20,40,0.000000,-127.475191
15,20,42,0.000000,-123.290753
15,20,44,0.000000,-128.489965
15,20,46,0.000000,-125.691370
15,20,48,0.000000,-125.854116
15,20,50,0.000000,-127.128739
15,20,52,0.000000,-127.799073
15,20,54,0.000000,-127.594812
15,20,56,0.000000,-124.732844
15,20,58,0.000000,-122.678575
15,21,0,0.000000,-129.421558
15,21,2,0.000000,-125.857244
15,21,4,0.000000,-121.951075
15,21,6,0.000000,-124.695266
15,21,8,0.000000,-115.137951
15,21,10,0.000000,-122.157267
15,21,12,0.000000,-128.783025
15,21,14,0.000000,-127.031610
15,21,16,0.000000,-126.780389
15,21,18,0.000000,-126.093334
15,21,20,0.000000,-124.371079
15,21,22,0.000000,-126.205127
15,21,24,0.000000,-127.174136
15,21,26,0.000000,-127.918601
15,21,28,0.000000,-121.110632
15,21,30,0.000000,-127.086063
15,21,32,0.000000,-117.632240
15,21,34,0.000000,-127.065371
15,21,36,0.000000,-125.091857
15,21,38,0.000000,-126.095589
15,21,40,0.000000,-126.340378
15,21,42,0.000000,-127.061738
15,21,44,0.000000,-125.954545
15,21,46,0.000000,-127.567935
15,21,48,0.000000,-126.874666
15,21,50,0.000000,-127.765579
15,21,52,0.000000,-124.703855
15,21,54,0.000000,-125.083846
15,21,56,0.000000,-126.552645
15,21,58,0.000000,-122.906163
15,22,0,0.000000,-117.655638
15,22,2,0.000000,-121.123730
15,22,4,0.000000,-126.203469
15,22,6,0.000000,-126.008327
15,22,8,0.000000,-125.204685
15,22,10,0.000000,-126.265784
15,22,12,0.000000,-128.334169
15,22,14,0.000000,-125.477916
15,22,16,0.000000,-125.659886
15,22,18,0.000000,-125.780943
15,22,20,0.000000,-126.909502
15,22,22,0.000000,-121.845132
15,22,24,0.000000,-124.354994
15,22,26,0.000000,-127.565949
15,22,28,0.000000,-125.694718
15,22,30,0.000000,-126.801125
15,22,32,0.000000,-127.212521
15,22,34,0.000000,-125.846106
15,22,36,0.000000,-126.240059
15,22,38,0.000000,-128.130802
15,22,40,0.000000,-127.833225
15,22,42,0.000000,-126.885780
15,22,44,0.000000,-126.088683
15,22,46,0.000000,-127.718343
15,22,48,0.000000,-127.480503
15,22,50,0.000000,-125.201925
15,22,52,0.000000,-124.198673
15,22,54,0.000000,-123.079323
15,22,56,0.000000,-125.523372
15,22,58,0.000000,-126.572295
15,23,0,0.000000,-128.404882
15,23,2,0.000000,-127.319306
15,23,4,0.000000,-125.918659
15,23,6,0.000000,-129.367995
15,23,8,0.000000,-125.244397
15,23,10,0.000000,-120.818398
15,23,12,0.000000,-127.909697
15,23,14,0.000000,-121.488939
15,23,16,0.000000,-128.062480
15,23,18,0.000000,-128.828213
15,23,20,0.000000,-119.659712
15,23,22,0.000000,-128.678327
15,23,24,0.000000,-126.793924
15,23,26,0.000000,-124.139689
15,23,28,0.000000,-125.444887
15,23,30,0.000000,-123.131153
15,23,32,0.000000,-129.461910
15,23,34,0.000000,-125.687074
15,23,36,0.000000,-129.489658
15,23,38,0.000000,-118.856526
15,23,40,0.000000,-124.610163
15,23,42,0.000000,-130.597739
15,23,44,0.000000,-124.842661
15,23,46,0.000000,-126.647900
15,23,48,0.000000,-126.127718
15,23,50,0.000000,-128.255863
15,23,52,0.000000,-121.018334
15,23,54,0.000000,-127.191298
15,23,56,0.000000,-126.880740
15,23,58,0.000000,-129.223096
15,24,0,0.000000,-127.390371
15,24,2,0.000000,-127.679887
15,24,4,0.000000,-127.183564
15,24,6,0.000000,-128.747305
15,24,8,0.000000,-125.819922
15,24,10,0.000000,-125.860014
15,24,12,0.000000,-125.133080
15,24,14,0.000000,-128.421305
15,24,16,0.000000,-129.239883
15,24,18,0.000000,-115.705648
15,24,20,0.000000,-125.300344
15,24,22,0.000000,-125.220008
15,24,24,0.000000,-124.507239
15,24,26,0.000000,-127.716655
15,24,28,0.000000,-124.380403
15,24,30,0.000000,-128.555055
15,24,32,0.000000,-123.936606
15,24,34,0.000000,-128.827474
15,24,36,0.000000,-127.063459
15,24,38,0.000000,-127.178949
15,24,40,0.000000,-123.346006
15,24,42,0.000000,-124.460997
15,24,44,0.000000,-125.631873
15,24,46,0.000000,-126.155537
15,24,48,0.000000,-128.068980
15,24,50,0.000000,-118.088155
15,24,52,0.000000,-124.650682
15,24,54,0.000000,-124.611891
15,24,56,0.000000,-128.849660
15,24,58,0.000000,-124.529586
15,25,0,0.000000,-122.597747
15,25,2,0.000000,-125.104907
15,25,4,0.000000,-123.092457
15,25,6,0.000000,-121.344438
15,25,8,0.000000,-126.034883
15,25,10,0.000000,-127.511861
15,25,12,0.000000,-124.617908
15,25,14,0.000000,-128.785178
15,25,16,0.000000,-125.375235
15,25,18,0.000000,-126.848388
15,25,20,0.000000,-126.033535
15,25,22,0.000000,-120.165053
15,25,24,0.000000,-126.896231
15,25,26,0.000000,-127.195057
15,25,28,0.000000,-124.406814
15,25,30,0.000000,-124.321087
15,25,32,0.000000,-123.688016
15,25,34,0.000000,-129.132263
15,25,36,0.000000,-127.615081
15,25,38,0.000000,-127.777383
15,25,40,0.000000,-128.251128
15,25,42,0.000000,-128.287495
15,25,44,0.000000,-127.797980
15,25,46,0.000000,-122.201000
15,25,48,0.000000,-126.295654
15,25,50,0.000000,-127.249366
15,25,52,0.000000,-125.606058
15,25,54,0.000000,-125.979115
15,25,56,0.000000,-128.519367
15,25,58,0.000000,-123.027455
15,26,0,0.000000,-123.522450
15,26,2,0.000000,-122.458121
15,26,4,0.000000,-126.791616
15,26,6,0.000000,-124.644129
15,26,8,0.000000,-128.842803
15,26,10,0.000000,-125.562880
15,26,12,0.000000,-125.276454
15,26,14,0.000000,-124.972886
15,26,16,0.000000,-125.730606
15,26,18,0.000000,-128.163293
15,26,20,0.000000,-119.144549
15,26,22,0.000000,-119.397618
15,26,24,0.000000,-123.540057
15,26,26,0.000000,-126.777121
15,26,28,0.000000,-126.340434
15,26,30,0.000000,-125.130401
15,26,32,0.000000,-124.652674
15,26,34,0.000000,-126.113072
15,26,36,0.000000,-125.077826
15,26,38,0.000000,-127.655625
15,26,40,0.000000,-125.673890
15,26,42,0.000000,-127.996337
15,26,44,0.000000,-127.632777
15,26,46,0.000000,-128.131220
15,26,48,0.000000,-125.547822
15,26,50,0.000000,-128.565014
15,26,52,0.000000,-126.206065
15,26,54,0.000000,-124.619829
15,26,56,0.000000,-127.271079
15,26,58,0.000000,-127.062304
15,27,0,0.000000,-124.964895
15,27,2,0.000000,-124.730427
15,27,4,0.000000,-123.680833
15,27,6,0.000000,-126.792113
15,27,8,0.000000,-125.988342
15,27,10,0.000000,-125.112518
15,27,12,0.000000,-121.558935
15,27,14,0.000000,-125.899724
15,27,16,0.000000,-124.842777
15,27,18,0.000000,-125.892053
15,27,20,0.000000,-122.152414
15,27,22,0.000000,-124.614666
