hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.674579
0,0,2,0.000000,-129.190023
0,0,4,0.000000,-128.220002
0,0,6,0.000000,-127.216423
0,0,8,0.000000,-128.941880
0,0,10,0.000000,-127.298446
0,0,12,0.000000,-125.355331
0,0,14,0.000000,-127.413739
0,0,16,0.000000,-124.838428
0,0,18,0.000000,-129.564888
0,0,20,0.000000,-129.275638
0,0,22,0.000000,-126.254899
0,0,24,0.000000,-124.779226
0,0,26,0.000000,-127.822360
0,0,28,0.000000,-128.568847
0,0,30,0.000000,-127.132599
0,0,32,0.000000,-126.533799
0,0,34,0.000000,-128.254955
0,0,36,0.000000,-128.045840
0,0,38,0.000000,-129.411826
0,0,40,0.000000,-127.778655
0,0,42,0.000000,-128.357307
0,0,44,0.000000,-126.865090
0,0,46,0.000000,-125.873400
0,0,48,0.000000,-128.062451
0,0,50,0.000000,-128.902799
0,0,52,0.000000,-124.826532
0,0,54,0.000000,-126.233128
0,0,56,0.000000,-128.431024
0,0,58,0.000000,-127.311307
0,1,0,0.000000,-127.417630
0,1,2,0.000000,-129.374932
0,1,4,0.000000,-128.110659
0,1,6,0.000000,-128.096380
0,1,8,0.000000,-124.786229
0,1,10,0.000000,-124.389838
0,1,12,0.000000,-129.123409
0,1,14,0.000000,-125.606932
0,1,16,0.000000,-128.229491
0,1,18,0.000000,-127.514806
0,1,20,0.000000,-128.121909
0,1,22,0.000000,-126.363385
0,1,24,0.000000,-127.121761
0,1,26,0.000000,-129.021850
0,1,28,0.000000,-125.342117
0,1,30,0.000000,-126.465579
0,1,32,0.000000,-129.850838
0,1,34,0.000000,-129.260672
0,1,36,0.000000,-126.152094
0,1,38,0.000000,-124.366862
0,1,40,0.000000,-128.864176
0,1,42,0.000000,-127.534882
0,1,44,0.000000,-129.503948
0,1,46,0.000000,-124.112405
0,1,48,0.000000,-129.202793
0,1,50,0.000000,-125.963513
0,1,52,0.000000,-126.023176
0,1,54,0.000000,-126.993729
0,1,56,0.000000,-127.673767
0,1,58,0.000000,-128.980673
0,2,0,0.000000,-125.528512
0,2,2,0.000000,-129.162022
0,2,4,0.000000,-126.213767
0,2,6,0.000000,-126.709195
0,2,8,0.000000,-127.167971
0,2,10,0.000000,-125.946967
0,2,12,0.000000,-124.592987
0,2,14,0.000000,-128.081411
0,2,16,0.000000,-130.208656
0,2,18,0.000000,-126.123466
0,2,20,0.000000,-126.101374
0,2,22,0.000000,-128.825151
0,2,24,0.000000,-126.548919
0,2,26,0.000000,-130.330442
0,2,28,0.000000,-127.853587
0,2,30,0.000000,-127.891960
0,2,32,0.000000,-127.063420
0,2,34,0.000000,-130.396623
0,2,36,0.000000,-128.703301
0,2,38,0.000000,-126.918956
0,2,40,0.000000,-125.899029
0,2,42,0.000000,-127.174252
0,2,44,0.000000,-128.026327
0,2,46,0.000000,-124.910804
0,2,48,0.000000,-129.553762
0,2,50,0.000000,-125.711475
0,2,52,0.000000,-128.811641
0,2,54,0.000000,-125.640956
0,2,56,0.000000,-130.170969
0,2,58,0.000000,-128.659276
0,3,0,0.000000,-124.819711
0,3,2,0.000000,-129.608989
0,3,4,0.000000,-129.773264
0,3,6,0.000000,-129.698600
0,3,8,0.000000,-127.718593
0,3,10,0.000000,-129.993771
0,3,12,0.000000,-125.556365
0,3,14,0.000000,-126.361504
0,3,16,0.000000,-128.385884
0,3,18,0.000000,-130.499829
0,3,20,0.000000,-127.630842
0,3,22,0.000000,-128.168698
0,3,24,0.000000,-125.909968
0,3,26,0.000000,-129.111744
0,3,28,0.000000,-128.178472
0,3,30,0.000000,-126.540665
0,3,32,0.000000,-128.590834
0,3,34,0.000000,-127.789918
0,3,36,0.000000,-125.290295
0,3,38,0.000000,-127.513349
0,3,40,0.000000,-130.212389
0,3,42,0.000000,-129.786947
0,3,44,0.000000,-126.619291
0,3,46,0.000000,-127.703413
0,3,48,0.000000,-127.268090
0,3,50,0.000000,-127.734430
0,3,52,0.000000,-127.952862
0,3,54,0.000000,-128.359958
0,3,56,0.000000,-125.498833
0,3,58,0.000000,-126.746154
0,4,0,0.000000,-129.103561
0,4,2,0.000000,-126.914635
0,4,4,0.000000,-126.037250
0,4,6,0.000000,-127.091354
0,4,8,0.000000,-126.105089
0,4,10,0.000000,-126.056291
0,4,12,0.000000,-126.862013
0,4,14,0.000000,-126.320464
0,4,16,0.000000,-126.612378
0,4,18,0.000000,-127.829518
0,4,20,0.000000,-127.558026
0,4,22,0.000000,-126.593054
0,4,24,0.000000,-125.843921
0,4,26,0.000000,-126.904848
0,4,28,0.000000,-127.302522
0,4,30,0.000000,-126.674388
0,4,32,0.000000,-126.306360
0,4,34,0.000000,-126.600757
0,4,36,0.000000,-128.327684
0,4,38,0.000000,-131.196793
0,4,40,0.000000,-125.906749
0,4,42,0.000000,-128.501760
0,4,44,0.000000,-128.359795
0,4,46,0.000000,-128.057562
0,4,48,0.000000,-126.618462
0,4,50,0.000000,-126.110090
0,4,52,0.000000,-128.677883
0,4,54,0.000000,-130.131856
0,4,56,0.000000,-126.106933
0,4,58,0.000000,-126.594432
0,5,0,0.000000,-131.135069
0,5,2,0.000000,-127.995669
0,5,4,0.000000,-127.090751
0,5,6,0.000000,-128.499370
0,5,8,0.000000,-126.910425
0,5,10,0.000000,-128.835524
0,5,12,0.000000,-127.863399
0,5,14,0.000000,-126.423393
0,5,16,0.000000,-129.337916
0,5,18,0.000000,-129.062126
0,5,20,0.000000,-126.022578
0,5,22,0.000000,-130.359714
0,5,24,0.000000,-129.215636
0,5,26,0.000000,-130.775767
0,5,28,0.000000,-124.277247
0,5,30,0.000000,-128.287530
0,5,32,0.000000,-126.652262
0,5,34,0.000000,-128.527853
0,5,36,0.000000,-128.448908
0,5,38,0.000000,-127.250653
0,5,40,0.000000,-125.185596
0,5,42,0.000000,-128.063214
0,5,44,0.000000,-124.248313
0,5,46,0.000000,-127.524135
0,5,48,0.000000,-127.608880
0,5,50,0.000000,-129.672915
0,5,52,0.000000,-128.965610
0,5,54,0.000000,-127.918692
0,5,56,0.000000,-128.187411
0,5,58,0.000000,-127.276891
0,6,0,0.000000,-125.326973
0,6,2,0.000000,-127.260482
0,6,4,0.000000,-127.299557
0,6,6,0.000000,-127.061949
0,6,8,0.000000,-127.381880
0,6,10,0.000000,-125.685877
0,6,12,0.000000,-126.897435
0,6,14,0.000000,-127.495354
0,6,16,0.000000,-126.759699
0,6,18,0.000000,-128.121777
0,6,20,0.000000,-129.100780
0,6,22,0.000000,-126.674257
0,6,24,0.000000,-125.715396
0,6,26,0.000000,-128.541008
0,6,28,0.000000,-130.198383
0,6,30,0.000000,-127.437169
0,6,32,0.000000,-130.731641
0,6,34,0.000000,-128.680588
0,6,36,0.000000,-127.650666
0,6,38,0.000000,-127.723631
0,6,40,0.000000,-128.419774
0,6,42,0.000000,-129.350519
0,6,44,0.000000,-127.067960
0,6,46,0.000000,-128.968525
0,6,48,0.000000,-129.465610
0,6,50,0.000000,-125.297561
0,6,52,0.000000,-127.271375
0,6,54,0.000000,-127.220225
0,6,56,0.000000,-125.852932
0,6,58,0.000000,-128.043042
0,7,0,0.000000,-128.695259
0,7,2,0.000000,-127.974641
0,7,4,0.000000,-129.476185
0,7,6,0.000000,-127.775359
0,7,8,0.000000,-129.916986
0,7,10,0.000000,-125.633665
0,7,12,0.000000,-127.875091
0,7,14,0.000000,-125.459430
0,7,16,0.000000,-128.389251
0,7,18,0.000000,-128.090886
0,7,20,0.000000,-128.263193
0,7,22,0.000000,-127.393925
0,7,24,0.000000,-127.204454
0,7,26,0.000000,-127.371384
0,7,28,0.000000,-126.290666
0,7,30,0.000000,-126.488809
0,7,32,0.000000,-126.804041
0,7,34,0.000000,-128.299950
0,7,36,0.000000,-124.250782
0,7,38,0.000000,-127.674948
0,7,40,0.000000,-128.133730
0,7,42,0.000000,-126.119873
0,7,44,0.000000,-129.113486
0,7,46,0.000000,-129.557163
0,7,48,0.000000,-129.111959
0,7,50,0.000000,-130.233853
0,7,52,0.000000,-126.939979
0,7,54,0.000000,-128.170227
0,7,56,0.000000,-125.097633
0,7,58,0.000000,-129.371064
0,8,0,0.000000,-127.042602
0,8,2,0.000000,-129.115819
0,8,4,0.000000,-126.715385
0,8,6,0.000000,-126.086592
0,8,8,0.000000,-126.213528
0,8,10,0.000000,-125.311663
0,8,12,0.000000,-127.433097
0,8,14,0.000000,-126.382026
0,8,16,0.000000,-127.916105
0,8,18,0.000000,-127.690943
0,8,20,0.000000,-127.258425
0,8,22,0.000000,-127.907085
0,8,24,0.000000,-125.901906
0,8,26,0.000000,-126.102755
0,8,28,0.000000,-128.510316
0,8,30,0.000000,-126.431731
0,8,32,0.000000,-128.765830
0,8,34,0.000000,-129.452848
0,8,36,0.000000,-124.972120
0,8,38,0.000000,-127.810682
0,8,40,0.000000,-126.939426
0,8,42,0.000000,-127.673881
0,8,44,0.000000,-127.133329
0,8,46,0.000000,-126.973520
0,8,48,0.000000,-129.502474
0,8,50,0.000000,-126.774957
0,8,52,0.000000,-128.773740
0,8,54,0.000000,-128.565890
0,8,56,0.000000,-126.758359
0,8,58,0.000000,-126.741765
0,9,0,0.000000,-129.155986
0,9,2,0.000000,-128.055012
0,9,4,0.000000,-126.115307
0,9,6,0.000000,-127.288963
0,9,8,0.000000,-129.059029
0,9,10,0.000000,-127.096809
0,9,12,0.000000,-127.428927
0,9,14,0.000000,-126.245178
0,9,16,0.000000,-127.845610
0,9,18,0.000000,-127.472945
0,9,20,0.000000,-128.916913
0,9,22,0.000000,-125.667134
0,9,24,0.000000,-129.294941
0,9,26,0.000000,-129.760352
0,9,28,0.000000,-127.575434
0,9,30,0.000000,-129.677668
0,9,32,0.000000,-127.490220
0,9,34,0.000000,-128.003027
0,9,36,0.000000,-127.457609
0,9,38,0.000000,-126.892012
0,9,40,0.000000,-128.082207
0,9,42,0.000000,-126.585570
0,9,44,0.000000,-127.732820
0,9,46,0.000000,-127.335420
0,9,48,0.000000,-126.136512
0,9,50,0.000000,-127.956002
0,9,52,0.000000,-129.665697
0,9,54,0.000000,-128.486022
0,9,56,0.000000,-127.599188
0,9,58,0.000000,-128.577325
0,10,0,0.000000,-128.054547
0,10,2,0.000000,-125.356222
0,10,4,0.000000,-125.955494
0,10,6,0.000000,-131.125945
0,10,8,0.000000,-126.599471
0,10,10,0.000000,-126.561130
0,10,12,0.000000,-129.065343
0,10,14,0.000000,-126.919620
0,10,16,0.000000,-125.874775
0,10,18,0.000000,-128.258365
0,10,20,0.000000,-127.713436
0,10,22,0.000000,-126.347260
0,10,24,0.000000,-127.127975
0,10,26,0.000000,-129.298852
0,10,28,0.000000,-126.433155
0,10,30,0.000000,-126.740564
0,10,32,0.000000,-129.286162
0,10,34,0.000000,-124.792795
0,10,36,0.000000,-127.624055
0,10,38,0.000000,-127.444852
0,10,40,0.000000,-126.635789
0,10,42,0.000000,-128.984939
0,10,44,0.000000,-123.615620
0,10,46,0.000000,-127.201010
0,10,48,0.000000,-127.457575
0,10,50,0.000000,-125.987041
0,10,52,0.000000,-128.377653
0,10,54,0.000000,-129.045615
0,10,56,0.000000,-128.124190
0,10,58,0.000000,-129.699405
0,11,0,0.000000,-127.254646
0,11,2,0.000000,-128.836926
0,11,4,0.000000,-126.274548
0,11,6,0.000000,-125.965924
0,11,8,0.000000,-129.224757
0,11,10,0.000000,-125.410864
0,11,12,0.000000,-126.511326
0,11,14,0.000000,-128.470542
0,11,16,0.000000,-127.561351
0,11,18,0.000000,-125.865546
0,11,20,0.000000,-125.242151
0,11,22,0.000000,-128.768014
0,11,24,0.000000,-128.356390
0,11,26,0.000000,-127.954316
0,11,28,0.000000,-127.962067
0,11,30,0.000000,-128.814408
0,11,32,0.000000,-127.604714
0,11,34,0.000000,-127.937079
0,11,36,0.000000,-124.133546
0,11,38,0.000000,-127.068959
0,11,40,0.000000,-126.431366
0,11,42,0.000000,-128.492528
0,11,44,0.000000,-128.159751
0,11,46,0.000000,-130.378066
0,11,48,0.000000,-129.368919
0,11,50,0.000000,-128.990185
0,11,52,0.000000,-128.943645
0,11,54,0.000000,-127.166121
0,11,56,0.000000,-125.303005
0,11,58,0.000000,-127.017306
0,12,0,0.000000,-126.153314
0,12,2,0.000000,-129.016778
0,12,4,0.000000,-131.675001
0,12,6,0.000000,-131.216900
0,12,8,0.000000,-127.228809
0,12,10,0.000000,-128.985870
0,12,12,0.000000,-125.903276
0,12,14,0.000000,-128.195066
0,12,16,0.000000,-127.494721
0,12,18,0.000000,-127.335941
0,12,20,0.000000,-127.294734
0,12,22,0.000000,-126.035978
0,12,24,0.000000,-128.242839
0,12,26,0.000000,-130.377803
0,12,28,0.000000,-127.841942
0,12,30,0.000000,-129.648156
0,12,32,0.000000,-127.221634
0,12,34,0.000000,-124.858636
0,12,36,0.000000,-125.808227
0,12,38,0.000000,-128.968031
0,12,40,0.000000,-128.590528
0,12,42,0.000000,-125.007382
0,12,44,0.000000,-126.767437
0,12,46,0.000000,-127.463023
0,12,48,0.000000,-125.861865
0,12,50,0.000000,-128.237594
0,12,52,0.000000,-126.451554
0,12,54,0.000000,-127.286561
0,12,56,0.000000,-127.743676
0,12,58,0.000000,-127.601755
0,13,0,0.000000,-125.232412
0,13,2,0.000000,-128.072183
0,13,4,0.000000,-126.790071
0,13,6,0.000000,-129.345929
0,13,8,0.000000,-129.868803
0,13,10,0.000000,-126.973672
0,13,12,0.000000,-127.469145
0,13,14,0.000000,-127.291278
0,13,16,0.000000,-127.830191
0,13,18,0.000000,-128.788317
0,13,20,0.000000,-127.497109
0,13,22,0.000000,-128.221447
0,13,24,0.000000,-126.986557
0,13,26,0.000000,-125.716334
0,13,28,0.000000,-130.352709
0,13,30,0.000000,-126.691146
0,13,32,0.000000,-127.719988
0,13,34,0.000000,-125.929933
0,13,36,0.000000,-123.607971
0,13,38,0.000000,-124.468165
0,13,40,0.000000,-127.742887
0,13,42,0.000000,-128.700383
0,13,44,0.000000,-125.930912
0,13,46,0.000000,-124.936709
0,13,48,0.000000,-128.082721
0,13,50,0.000000,-128.116697
0,13,52,0.000000,-128.462524
0,13,54,0.000000,-127.746338
0,13,56,0.000000,-129.209417
0,13,58,0.000000,-129.246412
0,14,0,0.000000,-128.910976
0,14,2,0.000000,-130.675909
0,14,4,0.000000,-128.863330
0,14,6,0.000000,-125.563982
0,14,8,0.000000,-125.432629
0,14,10,0.000000,-128.490355
0,14,12,0.000000,-129.724316
0,14,14,0.000000,-127.842903
0,14,16,0.000000,-128.440636
0,14,18,0.000000,-130.173415
0,14,20,0.000000,-129.857838
0,14,22,0.000000,-126.283924
0,14,24,0.000000,-129.189712
0,14,26,0.000000,-128.091499
0,14,28,0.000000,-126.647987
0,14,30,0.000000,-127.353300
0,14,32,0.000000,-126.775352
0,14,34,0.000000,-127.762134
0,14,36,0.000000,-125.995749
0,14,38,0.000000,-127.235348
0,14,40,0.000000,-127.472635
0,14,42,0.000000,-129.005385
0,14,44,0.000000,-126.280905
0,14,46,0.000000,-127.893450
0,14,48,0.000000,-125.092469
0,14,50,0.000000,-127.752293
0,14,52,0.000000,-130.711134
0,14,54,0.000000,-124.526079
0,14,56,0.000000,-127.747283
0,14,58,0.000000,-127.829456
0,15,0,0.000000,-127.991876
0,15,2,0.000000,-127.085003
0,15,4,0.000000,-127.345107
0,15,6,0.000000,-124.683844
0,15,8,0.000000,-127.020881
0,15,10,0.000000,-128.275693
0,15,12,0.000000,-127.597325
0,15,14,0.000000,-127.397608
0,15,16,0.000000,-127.879714
0,15,18,0.000000,-128.933973
0,15,20,0.000000,-129.556903
0,15,22,0.000000,-127.337500
0,15,24,0.000000,-125.773933
0,15,26,0.000000,-126.478657
0,15,28,0.000000,-127.800653
0,15,30,0.000000,-128.871418
0,15,32,0.000000,-125.655641
0,15,34,0.000000,-128.703348
0,15,36,0.000000,-125.364865
0,15,38,0.000000,-125.135132
0,15,40,0.000000,-128.615127
0,15,42,0.000000,-125.339182
0,15,44,0.000000,-128.944345
0,15,46,0.000000,-129.437049
0,15,48,0.000000,-127.083704
0,15,50,0.000000,-128.187196
0,15,52,0.000000,-128.011390
0,15,54,0.000000,-124.089295
0,15,56,0.000000,-128.928149
0,15,58,0.000000,-126.033327
0,16,0,0.000000,-127.916942
0,16,2,0.000000,-125.238774
0,16,4,0.000000,-127.599716
0,16,6,0.000000,-130.284492
0,16,8,0.000000,-129.319482
0,16,10,0.000000,-125.303476
0,16,12,0.000000,-128.849156
0,16,14,0.000000,-127.493075
0,16,16,0.000000,-128.420247
0,16,18,0.000000,-125.315972
0,16,20,0.000000,-126.142079
0,16,22,0.000000,-129.020741
0,16,24,0.000000,-125.843995
0,16,26,0.000000,-127.186627
0,16,28,0.000000,-129.550618
0,16,30,0.000000,-129.597912
0,16,32,0.000000,-127.280331
0,16,34,0.000000,-128.100182
0,16,36,0.000000,-125.828878
0,16,38,0.000000,-126.631389
0,16,40,0.000000,-129.911637
0,16,42,0.000000,-129.489560
0,16,44,0.000000,-127.366962
0,16,46,0.000000,-125.842836
0,16,48,0.000000,-125.697327
0,16,50,0.000000,-128.345499
0,16,52,0.000000,-126.209351
0,16,54,0.000000,-127.974783
0,16,56,0.000000,-126.444610
0,16,58,0.000000,-127.565650
0,17,0,0.000000,-128.496170
0,17,2,0.000000,-130.506787
0,17,4,0.000000,-126.752867
0,17,6,0.000000,-128.723334
0,17,8,0.000000,-129.628515
0,17,10,0.000000,-125.851483
0,17,12,0.000000,-129.423278
0,17,14,0.000000,-127.701570
0,17,16,0.000000,-128.391709
0,17,18,0.000000,-127.900412
0,17,20,0.000000,-127.930277
0,17,22,0.000000,-127.165809
0,17,24,0.000000,-127.347775
0,17,26,0.000000,-129.511275
0,17,28,0.000000,-130.014264
0,17,30,0.000000,-126.546959
0,17,32,0.000000,-128.068886
0,17,34,0.000000,-127.175439
0,17,36,0.000000,-129.189475
0,17,38,0.000000,-128.450018
0,17,40,0.000000,-127.695616
0,17,42,0.000000,-125.772742
0,17,44,0.000000,-127.042426
0,17,46,0.000000,-128.106983
0,17,48,0.000000,-126.601601
0,17,50,0.000000,-129.786691
0,17,52,0.000000,-126.115230
0,17,54,0.000000,-129.705092
0,17,56,0.000000,-127.942532
0,17,58,0.000000,-127.632047
0,18,0,0.000000,-126.620276
0,18,2,0.000000,-127.302922
0,18,4,0.000000,-127.427866
0,18,6,0.000000,-126.269598
0,18,8,0.000000,-129.059411
0,18,10,0.000000,-128.711082
0,18,12,0.000000,-126.733182
0,18,14,0.000000,-129.012641
0,18,16,0.000000,-128.168016
0,18,18,0.000000,-128.475342
0,18,20,0.000000,-126.240668
0,18,22,0.000000,-129.394698
0,18,24,0.000000,-127.672774
0,18,26,0.000000,-126.942727
0,18,28,0.000000,-126.152891
0,18,30,0.000000,-126.145491
0,18,32,0.000000,-128.436261
0,18,34,0.000000,-129.650467
0,18,36,0.000000,-126.137776
0,18,38,0.000000,-128.791549
0,18,40,0.000000,-126.451663
0,18,42,0.000000,-126.046036
0,18,44,0.000000,-126.309406
0,18,46,0.000000,-126.750020
0,18,48,0.000000,-128.855915
0,18,50,0.000000,-129.901802
0,18,52,0.000000,-126.160984
0,18,54,0.000000,-128.444075
0,18,56,0.000000,-128.697640
0,18,58,0.000000,-127.142424
0,19,0,0.000000,-128.263618
0,19,2,0.000000,-129.383621
0,19,4,0.000000,-125.915935
0,19,6,0.000000,-128.813519
0,19,8,0.000000,-129.447485
0,19,10,0.000000,-128.890304
0,19,12,0.000000,-129.000368
0,19,14,0.000000,-128.633403
0,19,16,0.000000,-126.256536
0,19,18,0.000000,-128.895737
0,19,20,0.000000,-129.704968
0,19,22,0.000000,-129.756765
0,19,24,0.000000,-126.547537
0,19,26,0.000000,-127.269107
0,19,28,0.000000,-129.304091
0,19,30,0.000000,-128.595891
0,19,32,0.000000,-128.034536
0,19,34,0.000000,-127.912107
0,19,36,0.000000,-127.530785
0,19,38,0.000000,-127.458747
0,19,40,0.000000,-127.550529
0,19,42,0.000000,-126.351515
0,19,44,0.000000,-127.709949
0,19,46,0.000000,-127.539007
0,19,48,0.000000,-129.174970
0,19,50,0.000000,-127.081099
0,19,52,0.000000,-130.127512
0,19,54,0.000000,-129.249795
0,19,56,0.000000,-123.026238
0,19,58,0.000000,-129.748347
0,20,0,0.000000,-126.366528
0,20,2,0.000000,-127.147417
0,20,4,0.000000,-130.243858
0,20,6,0.000000,-129.426462
0,20,8,0.000000,-128.282304
0,20,10,0.000000,-128.403649
0,20,12,0.000000,-129.145630
0,20,14,0.000000,-128.042577
0,20,16,0.000000,-128.767349
0,20,18,0.000000,-127.436599
0,20,20,0.000000,-126.279211
0,20,22,0.000000,-125.521177
0,20,24,0.000000,-128.807241
0,20,26,0.000000,-124.489677
0,20,28,0.000000,-126.302743
0,20,30,0.000000,-126.031287
0,20,32,0.000000,-125.974667
0,20,34,0.000000,-128.683851
0,20,36,0.000000,-128.532746
0,20,38,0.000000,-127.798722
0,20,40,0.000000,-125.917873
0,20,42,0.000000,-126.973582
0,20,44,0.000000,-128.295574
0,20,46,0.000000,-125.101709
0,20,48,0.000000,-128.754324
0,20,50,0.000000,-128.565387
0,20,52,0.000000,-127.754324
0,20,54,0.000000,-129.055058
0,20,56,0.000000,-130.259749
0,20,58,0.000000,-126.645433
0,21,0,0.000000,-128.619933
0,21,2,0.000000,-130.419184
0,21,4,0.000000,-126.574318
0,21,6,0.000000,-126.613858
0,21,8,0.000000,-126.397416
0,21,10,0.000000,-127.149699
0,21,12,0.000000,-128.493273
0,21,14,0.000000,-128.382950
0,21,16,0.000000,-128.889119
0,21,18,0.000000,-127.939688
0,21,20,0.000000,-128.231890
0,21,22,0.000000,-126.620603
0,21,24,0.000000,-128.210065
0,21,26,0.000000,-126.098438
0,21,28,0.000000,-123.226078
0,21,30,0.000000,-128.037402
0,21,32,0.000000,-126.715756
0,21,34,0.000000,-128.235777
0,21,36,0.000000,-124.870661
0,21,38,0.000000,-128.682045
0,21,40,0.000000,-130.239056
0,21,42,0.000000,-129.476952
0,21,44,0.000000,-129.120933
0,21,46,0.000000,-130.732861
0,21,48,0.000000,-128.078550
0,21,50,0.000000,-127.781488
0,21,52,0.000000,-127.678594
0,21,54,0.000000,-127.742599
0,21,56,0.000000,-125.648973
0,21,58,0.000000,-127.107824
0,22,0,0.000000,-127.044213
0,22,2,0.000000,-125.351069
0,22,4,0.000000,-125.269838
0,22,6,0.000000,-127.055992
0,22,8,0.000000,-125.659890
0,22,10,0.000000,-125.746465
0,22,12,0.000000,-129.705182
0,22,14,0.000000,-127.975373
0,22,16,0.000000,-127.932021
0,22,18,0.000000,-129.380961
0,22,20,0.000000,-126.471104
0,22,22,0.000000,-130.133065
0,22,24,0.000000,-128.345434
0,22,26,0.000000,-127.721291
0,22,28,0.000000,-124.554385
0,22,30,0.000000,-126.039151
0,22,32,0.000000,-126.141644
0,22,34,0.000000,-128.169385
0,22,36,0.000000,-130.800991
0,22,38,0.000000,-128.573618
0,22,40,0.000000,-128.523358
0,22,42,0.000000,-129.027079
0,22,44,0.000000,-130.439881
0,22,46,0.000000,-129.024636
0,22,48,0.000000,-128.180854
0,22,50,0.000000,-127.286339
0,22,52,0.000000,-126.463023
0,22,54,0.000000,-124.984730
0,22,56,0.000000,-128.894108
0,22,58,0.000000,-128.337522
0,23,0,0.000000,-125.573432
0,23,2,0.000000,-127.194505
0,23,4,0.000000,-127.402968
0,23,6,0.000000,-129.033382
0,23,8,0.000000,-127.151805
0,23,10,0.000000,-129.519274
0,23,12,0.000000,-126.187374
0,23,14,0.000000,-130.369888
0,23,16,0.000000,-125.325021
0,23,18,0.000000,-128.463508
0,23,20,0.000000,-123.776493
0,23,22,0.000000,-127.380557
0,23,24,0.000000,-126.134439
0,23,26,0.000000,-128.492211
0,23,28,0.000000,-129.424598
0,23,30,0.000000,-125.385220
0,23,32,0.000000,-127.379042
0,23,34,0.000000,-129.787884
0,23,36,0.000000,-128.663338
0,23,38,0.000000,-127.716573
0,23,40,0.000000,-128.679209
0,23,42,0.000000,-125.791977
0,23,44,0.000000,-129.132352
0,23,46,0.000000,-127.497849
0,23,48,0.000000,-126.792081
0,23,50,0.000000,-127.409112
0,23,52,0.000000,-125.211324
0,23,54,0.000000,-128.706106
0,23,56,0.000000,-128.698465
0,23,58,0.000000,-123.411658
0,24,0,0.000000,-127.788765
0,24,2,0.000000,-125.803233
0,24,4,0.000000,-126.446394
0,24,6,0.000000,-127.753671
0,24,8,0.000000,-127.720395
0,24,10,0.000000,-130.558884
0,24,12,0.000000,-126.764482
0,24,14,0.000000,-122.719914
0,24,16,0.000000,-126.714641
0,24,18,0.000000,-125.280877
0,24,20,0.000000,-125.244078
0,24,22,0.000000,-128.455884
0,24,24,0.000000,-126.860395
0,24,26,0.000000,-124.722000
0,24,28,0.000000,-127.529720
0,24,30,0.000000,-129.983837
0,24,32,0.000000,-123.579026
0,24,34,0.000000,-128.104840
0,24,36,0.000000,-128.439237
0,24,38,0.000000,-126.447654
0,24,40,0.000000,-128.875484
0,24,42,0.000000,-129.042112
0,24,44,0.000000,-128.270047
0,24,46,0.000000,-131.097557
0,24,48,0.000000,-125.807582
0,24,50,0.000000,-126.885813
0,24,52,0.000000,-128.218036
0,24,54,0.000000,-127.688992
0,24,56,0.000000,-128.956277
0,24,58,0.000000,-127.856175
0,25,0,0.000000,-128.989743
0,25,2,0.000000,-127.757224
0,25,4,0.000000,-125.894148
0,25,6,0.000000,-127.217031
0,25,8,0.000000,-129.034074
0,25,10,0.000000,-124.020933
0,25,12,0.000000,-126.498645
0,25,14,0.000000,-126.929912
0,25,16,0.000000,-128.552589
0,25,18,0.000000,-126.041471
0,25,20,0.000000,-127.438626
0,25,22,0.000000,-125.641771
0,25,24,0.000000,-128.706361
0,25,26,0.000000,-126.711085
0,25,28,0.000000,-129.864051
0,25,30,0.000000,-128.688533
0,25,32,0.000000,-125.267053
0,25,34,0.000000,-127.973746
0,25,36,0.000000,-124.259644
0,25,38,0.000000,-129.842305
0,25,40,0.000000,-127.168306
0,25,42,0.000000,-127.742441
0,25,44,0.000000,-127.396599
0,25,46,0.000000,-128.858237
0,25,48,0.000000,-124.659027
0,25,50,0.000000,-123.095351
0,25,52,0.000000,-128.505175
0,25,54,0.000000,-130.218731
0,25,56,0.000000,-126.971373
0,25,58,0.000000,-126.193007
0,26,0,0.000000,-127.455445
0,26,2,0.000000,-125.470381
0,26,4,0.000000,-128.198247
0,26,6,0.000000,-128.737509
0,26,8,0.000000,-128.053272
0,26,10,0.000000,-128.779155
0,26,12,0.000000,-127.671163
0,26,14,0.000000,-123.916177
0,26,16,0.000000,-126.522681
0,26,18,0.000000,-126.873633
0,26,20,0.000000,-128.672866
0,26,22,0.000000,-125.187570
0,26,24,0.000000,-126.203944
0,26,26,0.000000,-127.156004
0,26,28,0.000000,-127.348985
0,26,30,0.000000,-123.913991
0,26,32,0.000000,-126.083137
0,26,34,0.000000,-129.131578
0,26,36,0.000000,-129.214963
0,26,38,0.000000,-126.450384
0,26,40,0.000000,-126.765668
0,26,42,0.000000,-125.977627
0,26,44,0.000000,-127.312146
0,26,46,0.000000,-125.327124
0,26,48,0.000000,-127.391965
0,26,50,0.000000,-127.980559
0,26,52,0.000000,-126.691867
0,26,54,0.000000,-127.197642
0,26,56,0.000000,-125.531943
0,26,58,0.000000,-127.644600
0,27,0,0.000000,-128.310904
0,27,2,0.000000,-126.771844
0,27,4,0.000000,-126.603521
0,27,6,0.000000,-129.054347
0,27,8,0.000000,-128.882340
0,27,10,0.000000,-125.399193
0,27,12,0.000000,-129.507005
0,27,14,0.000000,-127.085158
0,27,16,0.000000,-128.199557
0,27,18,0.000000,-126.822942
0,27,20,0.000000,-129.023810
0,27,22,0.000000,-130.940476
