hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.984536
17,0,2,0.000000,-128.942685
17,0,4,0.000000,-130.248064
17,0,6,0.000000,-122.577627
17,0,8,0.000000,-145.482052
17,0,10,0.000000,-131.937615
17,0,12,0.000000,-127.830180
17,0,14,0.000000,-129.576966
17,0,16,0.000000,-125.648288
17,0,18,0.000000,-121.547915
17,0,20,0.000000,-120.424703
17,0,22,0.000000,-121.993230
17,0,24,0.000000,-123.012211
17,0,26,0.000000,-131.076177
17,0,28,0.000000,-120.868591
17,0,30,0.000000,-117.663239
17,0,32,0.000000,-122.979236
17,0,34,0.000000,-128.059088
17,0,36,0.000000,-127.475276
17,0,38,0.000000,-130.874683
17,0,40,0.000000,-131.618618
17,0,42,0.000000,-120.273480
17,0,44,0.000000,-129.944260
17,0,46,0.000000,-119.286880
17,0,48,0.000000,-121.658645
17,0,50,0.000000,-126.444833
17,0,52,0.000000,-133.578502
17,0,54,0.000000,-120.352804
17,0,56,0.000000,-121.741309
17,0,58,0.000000,-120.714931
17,1,0,0.000000,-127.980191
17,1,2,0.000000,-125.581967
17,1,4,0.000000,-135.992298
17,1,6,0.000000,-126.889001
17,1,8,0.000000,-128.593387
17,1,10,0.000000,-123.934684
17,1,12,0.000000,-120.745329
17,1,14,0.000000,-127.055973
17,1,16,0.000000,-122.119000
17,1,18,0.000000,-129.194882
17,1,20,0.000000,-123.655710
17,1,22,0.000000,-140.029693
17,1,24,0.000000,-130.783709
17,1,26,0.000000,-127.948222
17,1,28,0.000000,-126.321767
17,1,30,0.000000,-126.077114
17,1,32,0.000000,-131.139067
17,1,34,0.000000,-122.125080
17,1,36,0.000000,-123.461655
17,1,38,0.000000,-127.119608
17,1,40,0.000000,-130.310455
17,1,42,0.000000,-123.335306
17,1,44,0.000000,-130.855861
17,1,46,0.000000,-131.449507
17,1,48,0.000000,-122.321661
17,1,50,0.000000,-133.974368
17,1,52,0.000000,-123.412454
17,1,54,0.000000,-127.718387
17,1,56,0.000000,-123.426083
17,1,58,0.000000,-128.817292
17,2,0,0.000000,-123.886568
17,2,2,0.000000,-119.905583
17,2,4,0.000000,-132.482278
17,2,6,0.000000,-145.194205
17,2,8,0.000000,-126.479844
17,2,10,0.000000,-135.090903
17,2,12,0.000000,-128.198750
17,2,14,0.000000,-131.661999
17,2,16,0.000000,-125.202190
17,2,18,0.000000,-122.042944
17,2,20,0.000000,-138.742620
17,2,22,0.000000,-116.761991
17,2,24,0.000000,-131.967130
17,2,26,0.000000,-114.010659
17,2,28,0.000000,-128.433619
17,2,30,0.000000,-131.381754
17,2,32,0.000000,-124.325040
17,2,34,0.000000,-136.863338
17,2,36,0.000000,-124.404589
17,2,38,0.000000,-123.091575
17,2,40,0.000000,-119.683763
17,2,42,0.000000,-126.007960
17,2,44,0.000000,-126.696956
17,2,46,0.000000,-121.651942
17,2,48,0.000000,-136.866342
17,2,50,0.000000,-129.669973
17,2,52,0.000000,-124.147803
17,2,54,0.000000,-145.187358
17,2,56,0.000000,-137.387004
17,2,58,0.000000,-121.890415
17,3,0,0.000000,-131.194606
17,3,2,0.000000,-129.905082
17,3,4,0.000000,-130.226710
17,3,6,0.000000,-117.663629
17,3,8,0.000000,-122.368338
17,3,10,0.000000,-127.495428
17,3,12,0.000000,-122.827696
17,3,14,0.000000,-137.723589
17,3,16,0.000000,-139.502085
17,3,18,0.000000,-124.597964
17,3,20,0.000000,-123.261874
17,3,22,0.000000,-119.369787
17,3,24,0.000000,-127.644625
17,3,26,0.000000,-125.800257
17,3,28,0.000000,-132.534459
17,3,30,0.000000,-133.929885
17,3,32,0.000000,-120.400271
17,3,34,0.000000,-123.799268
17,3,36,0.000000,-122.683712
17,3,38,0.000000,-120.763393
17,3,40,0.000000,-121.637049
17,3,42,0.000000,-147.441121
17,3,44,0.000000,-119.498968
17,3,46,0.000000,-126.205620
17,3,48,0.000000,-123.819576
17,3,50,0.000000,-135.549759
17,3,52,0.000000,-134.769552
17,3,54,0.000000,-121.479407
17,3,56,0.000000,-129.722168
17,3,58,0.000000,-119.598638
17,4,0,0.000000,-126.607238
17,4,2,0.000000,-132.194171
17,4,4,0.000000,-134.708197
17,4,6,0.000000,-135.544151
17,4,8,0.000000,-122.903002
17,4,10,0.000000,-128.104097
17,4,12,0.000000,-126.046520
17,4,14,0.000000,-122.301955
17,4,16,0.000000,-122.978848
17,4,18,0.000000,-134.986861
17,4,20,0.000000,-130.579588
17,4,22,0.000000,-118.900718
17,4,24,0.000000,-129.254530
17,4,26,0.000000,-128.233437
17,4,28,0.000000,-123.769843
17,4,30,0.000000,-129.739258
17,4,32,0.000000,-125.523066
17,4,34,0.000000,-130.371094
17,4,36,0.000000,-126.523290
17,4,38,0.000000,-124.820357
17,4,40,0.000000,-123.152689
17,4,42,0.000000,-126.996823
17,4,44,0.000000,-125.990559
17,4,46,0.000000,-125.892112
17,4,48,0.000000,-125.202321
17,4,50,0.000000,-126.309962
17,4,52,0.000000,-125.643317
17,4,54,0.000000,-130.926362
17,4,56,0.000000,-121.491256
17,4,58,0.000000,-138.824173
17,5,0,0.000000,-123.989904
17,5,2,0.000000,-129.749688
17,5,4,0.000000,-127.684250
17,5,6,0.000000,-119.490996
17,5,8,0.000000,-131.581703
17,5,10,0.000000,-128.784079
17,5,12,0.000000,-134.142172
17,5,14,0.000000,-130.524564
17,5,16,0.000000,-130.606267
17,5,18,0.000000,-136.334082
17,5,20,0.000000,-131.818640
17,5,22,0.000000,-132.592267
17,5,24,0.000000,-121.458582
17,5,26,0.000000,-125.346947
17,5,28,0.000000,-124.837530
17,5,30,0.000000,-119.110680
17,5,32,0.000000,-119.246533
17,5,34,0.000000,-117.131712
17,5,36,0.000000,-128.939022
17,5,38,0.000000,-125.993486
17,5,40,0.000000,-127.886371
17,5,42,0.000000,-120.254191
17,5,44,0.000000,-131.093782
17,5,46,0.000000,-122.449668
17,5,48,0.000000,-123.260543
17,5,50,0.000000,-124.636936
17,5,52,0.000000,-129.763193
17,5,54,0.000000,-123.621210
17,5,56,0.000000,-122.282154
17,5,58,0.000000,-129.147045
17,6,0,0.000000,-126.164423
17,6,2,0.000000,-124.247840
17,6,4,0.000000,-120.692086
17,6,6,0.000000,-125.845899
17,6,8,0.000000,-127.678291
17,6,10,0.000000,-129.717849
17,6,12,0.000000,-131.890682
17,6,14,0.000000,-122.996698
17,6,16,0.000000,-128.255893
17,6,18,0.000000,-131.916391
17,6,20,0.000000,-123.102382
17,6,22,0.000000,-133.790102
17,6,24,0.000000,-127.028878
17,6,26,0.000000,-129.087227
17,6,28,0.000000,-126.191378
17,6,30,0.000000,-133.083177
17,6,32,0.000000,-126.619195
17,6,34,0.000000,-124.099302
17,6,36,0.000000,-124.456824
17,6,38,0.000000,-136.507888
17,6,40,0.000000,-128.573157
17,6,42,0.000000,-129.044772
17,6,44,0.000000,-133.498838
17,6,46,0.000000,-132.458950
17,6,48,0.000000,-118.471768
17,6,50,0.000000,-126.752184
17,6,52,0.000000,-126.412333
17,6,54,0.000000,-144.233317
17,6,56,0.000000,-126.884836
17,6,58,0.000000,-132.976196
17,7,0,0.000000,-129.134598
17,7,2,0.000000,-122.776757
17,7,4,0.000000,-135.015674
17,7,6,0.000000,-127.023343
17,7,8,0.000000,-129.517531
17,7,10,0.000000,-124.643261
17,7,12,0.000000,-121.501396
17,7,14,0.000000,-125.421404
17,7,16,0.000000,-123.780244
17,7,18,0.000000,-131.078235
17,7,20,0.000000,-131.975443
17,7,22,0.000000,-127.051049
17,7,24,0.000000,-146.908246
17,7,26,0.000000,-133.515302
17,7,28,0.000000,-130.440232
17,7,30,0.000000,-129.281397
17,7,32,0.000000,-129.868410
17,7,34,0.000000,-133.895227
17,7,36,0.000000,-128.887646
17,7,38,0.000000,-131.950221
17,7,40,0.000000,-126.682446
17,7,42,0.000000,-127.598783
17,7,44,0.000000,-136.791860
17,7,46,0.000000,-141.039779
17,7,48,0.000000,-127.029607
17,7,50,0.000000,-125.339088
17,7,52,0.000000,-133.630725
17,7,54,0.000000,-127.927265
17,7,56,0.000000,-127.230546
17,7,58,0.000000,-120.075081
17,8,0,0.000000,-128.836765
17,8,2,0.000000,-123.713355
17,8,4,0.000000,-120.531903
17,8,6,0.000000,-145.084998
17,8,8,0.000000,-134.929989
17,8,10,0.000000,-126.801576
17,8,12,0.000000,-130.109346
17,8,14,0.000000,-126.617710
17,8,16,0.000000,-128.978957
17,8,18,0.000000,-135.846807
17,8,20,0.000000,-130.406876
17,8,22,0.000000,-131.645315
17,8,24,0.000000,-132.419207
17,8,26,0.000000,-127.207061
17,8,28,0.000000,-118.857268
17,8,30,0.000000,-130.595299
17,8,32,0.000000,-132.678564
17,8,34,0.000000,-131.697857
17,8,36,0.000000,-123.391428
17,8,38,0.000000,-123.907093
17,8,40,0.000000,-125.612240
17,8,42,0.000000,-138.936127
17,8,44,0.000000,-130.223826
17,8,46,0.000000,-128.887210
17,8,48,0.000000,-126.022723
17,8,50,0.000000,-124.089207
17,8,52,0.000000,-133.637587
17,8,54,0.000000,-125.640601
17,8,56,0.000000,-130.692474
17,8,58,0.000000,-133.429684
17,9,0,0.000000,-118.210754
17,9,2,0.000000,-136.256542
17,9,4,0.000000,-124.450136
17,9,6,0.000000,-137.579563
17,9,8,0.000000,-124.288763
17,9,10,0.000000,-131.531259
17,9,12,0.000000,-122.234831
17,9,14,0.000000,-123.676037
17,9,16,0.000000,-119.140142
17,9,18,0.000000,-134.975051
17,9,20,0.000000,-134.354457
17,9,22,0.000000,-134.711720
17,9,24,0.000000,-137.360328
17,9,26,0.000000,-130.960167
17,9,28,0.000000,-125.809822
17,9,30,0.000000,-131.976282
17,9,32,0.000000,-129.096538
17,9,34,0.000000,-123.899916
17,9,36,0.000000,-127.337106
17,9,38,0.000000,-128.249282
17,9,40,0.000000,-128.057578
17,9,42,0.000000,-127.293481
17,9,44,0.000000,-135.469385
17,9,46,0.000000,-125.795439
17,9,48,0.000000,-128.184610
17,9,50,0.000000,-121.232395
17,9,52,0.000000,-130.289145
17,9,54,0.000000,-124.493881
17,9,56,0.000000,-130.509923
17,9,58,0.000000,-129.745897
17,10,0,0.000000,-127.365602
17,10,2,0.000000,-124.043010
17,10,4,0.000000,-122.888045
17,10,6,0.000000,-125.830332
17,10,8,0.000000,-140.191124
17,10,10,0.000000,-129.415655
17,10,12,0.000000,-129.651181
17,10,14,0.000000,-128.870885
17,10,16,0.000000,-128.733455
17,10,18,0.000000,-134.780022
17,10,20,0.000000,-131.325038
17,10,22,0.000000,-130.985834
17,10,24,0.000000,-127.473877
17,10,26,0.000000,-124.899442
17,10,28,0.000000,-127.466868
17,10,30,0.000000,-124.910504
17,10,32,0.000000,-123.163430
17,10,34,0.000000,-121.715597
17,10,36,0.000000,-130.134221
17,10,38,0.000000,-122.185972
17,10,40,0.000000,-125.097372
17,10,42,0.000000,-119.721168
17,10,44,0.000000,-132.587213
17,10,46,0.000000,-124.589211
17,10,48,0.000000,-126.738955
17,10,50,0.000000,-130.392276
17,10,52,0.000000,-127.052173
17,10,54,0.000000,-124.996204
17,10,56,0.000000,-121.992490
17,10,58,0.000000,-129.235124
17,11,0,0.000000,-128.198187
17,11,2,0.000000,-125.093266
17,11,4,0.000000,-128.304602
17,11,6,0.000000,-130.382709
17,11,8,0.000000,-136.177124
17,11,10,0.000000,-123.443652
17,11,12,0.000000,-129.061700
17,11,14,0.000000,-122.052110
17,11,16,0.000000,-123.416473
17,11,18,0.000000,-134.393515
17,11,20,0.000000,-128.593887
17,11,22,0.000000,-131.321129
17,11,24,0.000000,-133.019522
17,11,26,0.000000,-127.653543
17,11,28,0.000000,-126.208276
17,11,30,0.000000,-133.998825
17,11,32,0.000000,-130.834785
17,11,34,0.000000,-130.261926
17,11,36,0.000000,-130.424452
17,11,38,0.000000,-128.580150
17,11,40,0.000000,-129.628876
17,11,42,0.000000,-129.750919
17,11,44,0.000000,-128.835463
17,11,46,0.000000,-130.424363
17,11,48,0.000000,-130.077039
17,11,50,0.000000,-139.210332
17,11,52,0.000000,-133.926538
17,11,54,0.000000,-127.216791
17,11,56,0.000000,-119.044222
17,11,58,0.000000,-131.333470
17,12,0,0.000000,-131.132411
17,12,2,0.000000,-121.651683
17,12,4,0.000000,-124.389734
17,12,6,0.000000,-137.853155
17,12,8,0.000000,-136.325949
17,12,10,0.000000,-131.815616
17,12,12,0.000000,-124.372955
17,12,14,0.000000,-124.682680
17,12,16,0.000000,-128.971470
17,12,18,0.000000,-132.834318
17,12,20,0.000000,-124.280218
17,12,22,0.000000,-129.648822
17,12,24,0.000000,-128.869300
17,12,26,0.000000,-136.786189
17,12,28,0.000000,-118.188190
17,12,30,0.000000,-127.811623
17,12,32,0.000000,-127.816240
17,12,34,0.000000,-121.495546
17,12,36,0.000000,-129.671568
17,12,38,0.000000,-128.627401
17,12,40,0.000000,-121.000024
17,12,42,0.000000,-125.534965
17,12,44,0.000000,-119.380811
17,12,46,0.000000,-129.679277
17,12,48,0.000000,-129.125164
17,12,50,0.000000,-127.854244
17,12,52,0.000000,-128.226075
17,12,54,0.000000,-127.108716
17,12,56,0.000000,-124.699478
17,12,58,0.000000,-127.723950
17,13,0,0.000000,-126.856539
17,13,2,0.000000,-129.908139
17,13,4,0.000000,-140.171295
17,13,6,0.000000,-133.826016
17,13,8,0.000000,-136.146783
17,13,10,0.000000,-121.691410
17,13,12,0.000000,-124.117558
17,13,14,0.000000,-119.103076
17,13,16,0.000000,-125.583136
17,13,18,0.000000,-125.154312
17,13,20,0.000000,-140.009352
17,13,22,0.000000,-125.312768
17,13,24,0.000000,-128.168836
17,13,26,0.000000,-125.435238
17,13,28,0.000000,-127.640557
17,13,30,0.000000,-146.022336
17,13,32,0.000000,-132.322150
17,13,34,0.000000,-123.222978
17,13,36,0.000000,-119.185546
17,13,38,0.000000,-130.321277
17,13,40,0.000000,-123.325985
17,13,42,0.000000,-127.194145
17,13,44,0.000000,-123.892785
17,13,46,0.000000,-120.238365
17,13,48,0.000000,-129.818780
17,13,50,0.000000,-124.698897
17,13,52,0.000000,-125.588517
17,13,54,0.000000,-122.497004
17,13,56,0.000000,-119.753701
17,13,58,0.000000,-128.041471
17,14,0,0.000000,-125.032262
17,14,2,0.000000,-137.761120
17,14,4,0.000000,-131.803106
17,14,6,0.000000,-123.367473
17,14,8,0.000000,-128.378524
17,14,10,0.000000,-122.802855
17,14,12,0.000000,-130.607117
17,14,14,0.000000,-132.182753
17,14,16,0.000000,-123.002032
17,14,18,0.000000,-125.099093
17,14,20,0.000000,-122.891096
17,14,22,0.000000,-118.125383
17,14,24,0.000000,-142.680711
17,14,26,0.000000,-132.141989
17,14,28,0.000000,-130.455882
17,14,30,0.000000,-141.716217
17,14,32,0.000000,-123.047492
17,14,34,0.000000,-121.195441
17,14,36,0.000000,-124.549010
17,14,38,0.000000,-133.496353
17,14,40,0.000000,-128.616053
17,14,42,0.000000,-129.476710
17,14,44,0.000000,-121.815233
17,14,46,0.000000,-128.359158
17,14,48,0.000000,-132.379249
17,14,50,0.000000,-129.232593
17,14,52,0.000000,-124.938716
17,14,54,0.000000,-132.177514
17,14,56,0.000000,-128.504546
17,14,58,0.000000,-132.134177
17,15,0,0.000000,-134.799962
17,15,2,0.000000,-132.286337
17,15,4,0.000000,-130.489413
17,15,6,0.000000,-126.673136
17,15,8,0.000000,-140.037926
17,15,10,0.000000,-130.337357
17,15,12,0.000000,-131.025426
17,15,14,0.000000,-123.696199
17,15,16,0.000000,-123.625148
17,15,18,0.000000,-126.103630
17,15,20,0.000000,-129.529197
17,15,22,0.000000,-127.448168
17,15,24,0.000000,-140.637371
17,15,26,0.000000,-137.145917
17,15,28,0.000000,-124.034501
17,15,30,0.000000,-129.653221
17,15,32,0.000000,-134.737198
17,15,34,0.000000,-123.136334
17,15,36,0.000000,-140.724898
17,15,38,0.000000,-132.315155
17,15,40,0.000000,-125.550436
17,15,42,0.000000,-128.517858
17,15,44,0.000000,-126.576580
17,15,46,0.000000,-126.336716
17,15,48,0.000000,-127.133688
17,15,50,0.000000,-127.998790
17,15,52,0.000000,-125.870839
17,15,54,0.000000,-129.169453
17,15,56,0.000000,-128.936163
17,15,58,0.000000,-130.446952
17,16,0,0.000000,-147.234586
17,16,2,0.000000,-126.909345
17,16,4,0.000000,-128.384633
17,16,6,0.000000,-124.901640
17,16,8,0.000000,-131.170012
17,16,10,0.000000,-127.628722
17,16,12,0.000000,-124.169528
17,16,14,0.000000,-125.746917
17,16,16,0.000000,-121.920119
17,16,18,0.000000,-122.459801
17,16,20,0.000000,-125.248396
17,16,22,0.000000,-131.315484
17,16,24,0.000000,-130.378872
17,16,26,0.000000,-129.459809
17,16,28,0.000000,-124.775724
17,16,30,0.000000,-124.256909
17,16,32,0.000000,-130.778633
17,16,34,0.000000,-123.985940
17,16,36,0.000000,-125.336734
17,16,38,0.000000,-130.825341
17,16,40,0.000000,-126.850813
17,16,42,0.000000,-127.093629
17,16,44,0.000000,-131.530407
17,16,46,0.000000,-128.295419
17,16,48,0.000000,-135.853466
17,16,50,0.000000,-138.697951
17,16,52,0.000000,-133.850140
17,16,54,0.000000,-123.632687
17,16,56,0.000000,-120.848893
17,16,58,0.000000,-121.867021
17,17,0,0.000000,-120.583636
17,17,2,0.000000,-117.528595
17,17,4,0.000000,-131.981590
17,17,6,0.000000,-128.966866
17,17,8,0.000000,-127.515614
17,17,10,0.000000,-129.035961
17,17,12,0.000000,-129.201363
17,17,14,0.000000,-124.595404
17,17,16,0.000000,-133.572892
17,17,18,0.000000,-129.790428
17,17,20,0.000000,-126.113803
17,17,22,0.000000,-127.609709
17,17,24,0.000000,-131.881928
17,17,26,0.000000,-140.181720
17,17,28,0.000000,-121.791338
17,17,30,0.000000,-125.382994
17,17,32,0.000000,-125.221219
17,17,34,0.000000,-130.212893
17,17,36,0.000000,-129.547120
17,17,38,0.000000,-129.256875
17,17,40,0.000000,-126.964913
17,17,42,0.000000,-134.563530
17,17,44,0.000000,-128.365527
17,17,46,0.000000,-125.992858
17,17,48,0.000000,-132.708595
17,17,50,0.000000,-124.203307
17,17,52,0.000000,-124.824593
17,17,54,0.000000,-134.557084
17,17,56,0.000000,-124.516313
17,17,58,0.000000,-125.271532
17,18,0,0.000000,-122.386904
17,18,2,0.000000,-130.772953
17,18,4,0.000000,-123.796705
17,18,6,0.000000,-121.072873
17,18,8,0.000000,-128.443841
17,18,10,0.000000,-120.619047
17,18,12,0.000000,-129.001360
17,18,14,0.000000,-150.656060
17,18,16,0.000000,-124.740507
17,18,18,0.000000,-118.730381
17,18,20,0.000000,-121.647794
17,18,22,0.000000,-128.338190
17,18,24,0.000000,-119.408412
17,18,26,0.000000,-127.380519
17,18,28,0.000000,-126.008570
17,18,30,0.000000,-128.666742
17,18,32,0.000000,-118.117078
17,18,34,0.000000,-125.136525
17,18,36,0.000000,-133.420160
17,18,38,0.000000,-123.656111
17,18,40,0.000000,-131.105111
17,18,42,0.000000,-127.963620
17,18,44,0.000000,-126.754349
17,18,46,0.000000,-125.727014
17,18,48,0.000000,-121.300095
17,18,50,0.000000,-124.323384
17,18,52,0.000000,-127.181620
17,18,54,0.000000,-121.506566
17,18,56,0.000000,-135.269196
17,18,58,0.000000,-138.832856
17,19,0,0.000000,-126.198503
17,19,2,0.000000,-119.652246
17,19,4,0.000000,-132.044915
17,19,6,0.000000,-126.635108
17,19,8,0.000000,-125.948621
17,19,10,0.000000,-131.535866
17,19,12,0.000000,-126.629730
17,19,14,0.000000,-120.717789
17,19,16,0.000000,-128.104667
17,19,18,0.000000,-129.991961
17,19,20,0.000000,-132.519282
17,19,22,0.000000,-122.798196
17,19,24,0.000000,-138.197843
17,19,26,0.000000,-127.785363
17,19,28,0.000000,-132.517361
17,19,30,0.000000,-129.347843
17,19,32,0.000000,-128.283323
17,19,34,0.000000,-122.125570
17,19,36,0.000000,-118.099437
17,19,38,0.000000,-120.658027
17,19,40,0.000000,-124.103493
17,19,42,0.000000,-126.531911
17,19,44,0.000000,-136.100814
17,19,46,0.000000,-124.153926
17,19,48,0.000000,-133.537078
17,19,50,0.000000,-129.185157
17,19,52,0.000000,-129.350721
17,19,54,0.000000,-126.519092
17,19,56,0.000000,-125.004043
17,19,58,0.000000,-130.042009
17,20,0,0.000000,-125.476704
17,20,2,0.000000,-133.368861
17,20,4,0.000000,-122.434939
17,20,6,0.000000,-125.792184
17,20,8,0.000000,-131.689693
17,20,10,0.000000,-126.687665
17,20,12,0.000000,-130.963947
17,20,14,0.000000,-135.722519
17,20,16,0.000000,-128.237731
17,20,18,0.000000,-126.546464
17,20,20,0.000000,-135.773775
17,20,22,0.000000,-125.873449
17,20,24,0.000000,-129.168156
17,20,26,0.000000,-120.946646
17,20,28,0.000000,-139.321356
17,20,30,0.000000,-121.455392
17,20,32,0.000000,-125.582417
17,20,34,0.000000,-121.501730
17,20,36,0.000000,-127.807759
17,20,38,0.000000,-130.797372
17,20,40,0.000000,-119.218287
17,20,42,0.000000,-131.228156
17,20,44,0.000000,-125.955647
17,20,46,0.000000,-137.098530
17,20,48,0.000000,-132.842599
17,20,50,0.000000,-133.186953
17,20,52,0.000000,-128.083236
17,20,54,0.000000,-119.322835
17,20,56,0.000000,-122.883355
17,20,58,0.000000,-125.169116
17,21,0,0.000000,-136.307430
17,21,2,0.000000,-120.213038
17,21,4,0.000000,-126.391690
17,21,6,0.000000,-127.919183
17,21,8,0.000000,-121.518006
17,21,10,0.000000,-143.746970
17,21,12,0.000000,-124.266905
17,21,14,0.000000,-123.112022
17,21,16,0.000000,-128.752402
17,21,18,0.000000,-128.549527
17,21,20,0.000000,-123.715512
17,21,22,0.000000,-131.050105
17,21,24,0.000000,-124.287876
17,21,26,0.000000,-134.752702
17,21,28,0.000000,-150.124286
17,21,30,0.000000,-133.980101
17,21,32,0.000000,-122.862205
17,21,34,0.000000,-131.604773
17,21,36,0.000000,-129.293199
17,21,38,0.000000,-128.393698
17,21,40,0.000000,-128.929136
17,21,42,0.000000,-134.993227
17,21,44,0.000000,-140.132329
17,21,46,0.000000,-146.190284
17,21,48,0.000000,-128.082206
17,21,50,0.000000,-128.923131
17,21,52,0.000000,-121.421980
17,21,54,0.000000,-125.700448
17,21,56,0.000000,-124.411392
17,21,58,0.000000,-128.323686
17,22,0,0.000000,-124.857356
17,22,2,0.000000,-128.423281
17,22,4,0.000000,-138.960756
17,22,6,0.000000,-125.696743
17,22,8,0.000000,-126.243387
17,22,10,0.000000,-130.216847
17,22,12,0.000000,-131.981073
17,22,14,0.000000,-124.183294
17,22,16,0.000000,-122.559349
17,22,18,0.000000,-137.174998
17,22,20,0.000000,-121.280009
17,22,22,0.000000,-136.198868
17,22,24,0.000000,-123.693831
17,22,26,0.000000,-125.047388
17,22,28,0.000000,-124.566892
17,22,30,0.000000,-130.122965
17,22,32,0.000000,-128.572649
17,22,34,0.000000,-128.977381
17,22,36,0.000000,-123.217193
17,22,38,0.000000,-127.158294
17,22,40,0.000000,-126.979406
17,22,42,0.000000,-120.077515
17,22,44,0.000000,-136.787828
17,22,46,0.000000,-127.471290
17,22,48,0.000000,-139.114637
17,22,50,0.000000,-126.777667
17,22,52,0.000000,-120.488899
17,22,54,0.000000,-133.451878
17,22,56,0.000000,-126.557252
17,22,58,0.000000,-123.475828
17,23,0,0.000000,-122.918267
17,23,2,0.000000,-132.974189
17,23,4,0.000000,-129.204169
17,23,6,0.000000,-132.530576
17,23,8,0.000000,-129.105623
17,23,10,0.000000,-126.507833
17,23,12,0.000000,-132.504677
17,23,14,0.000000,-132.737806
17,23,16,0.000000,-125.299599
17,23,18,0.000000,-123.958978
17,23,20,0.000000,-129.601710
17,23,22,0.000000,-125.135548
17,23,24,0.000000,-127.238450
17,23,26,0.000000,-122.076969
17,23,28,0.000000,-121.993667
17,23,30,0.000000,-123.383795
17,23,32,0.000000,-123.531310
17,23,34,0.000000,-129.545787
17,23,36,0.000000,-123.035796
17,23,38,0.000000,-132.725912
17,23,40,0.000000,-127.339482
17,23,42,0.000000,-127.128375
17,23,44,0.000000,-125.280579
17,23,46,0.000000,-131.062020
17,23,48,0.000000,-127.364876
17,23,50,0.000000,-129.256036
17,23,52,0.000000,-131.451908
17,23,54,0.000000,-138.035392
17,23,56,0.000000,-126.107939
17,23,58,0.000000,-129.050618
17,24,0,0.000000,-123.866908
17,24,2,0.000000,-125.408634
17,24,4,0.000000,-118.944763
17,24,6,0.000000,-134.193103
17,24,8,0.000000,-125.639410
17,24,10,0.000000,-126.503938
17,24,12,0.000000,-125.261498
17,24,14,0.000000,-134.103411
17,24,16,0.000000,-133.658587
17,24,18,0.000000,-121.789648
17,24,20,0.000000,-128.017425
17,24,22,0.000000,-128.957132
17,24,24,0.000000,-123.912164
17,24,26,0.000000,-128.213872
17,24,28,0.000000,-139.529202
17,24,30,0.000000,-129.444867
17,24,32,0.000000,-123.420067
17,24,34,0.000000,-137.596250
17,24,36,0.000000,-118.084705
17,24,38,0.000000,-128.478135
17,24,40,0.000000,-136.335479
17,24,42,0.000000,-125.836523
17,24,44,0.000000,-134.218140
17,24,46,0.000000,-125.712874
17,24,48,0.000000,-131.165915
17,24,50,0.000000,-134.002572
17,24,52,0.000000,-131.278737
17,24,54,0.000000,-127.060478
17,24,56,0.000000,-130.424638
17,24,58,0.000000,-127.113746
17,25,0,0.000000,-125.967211
17,25,2,0.000000,-125.434134
17,25,4,0.000000,-128.413685
17,25,6,0.000000,-121.584520
17,25,8,0.000000,-131.524837
17,25,10,0.000000,-133.886171
17,25,12,0.000000,-123.784613
17,25,14,0.000000,-120.645275
17,25,16,0.000000,-126.961014
17,25,18,0.000000,-121.755190
17,25,20,0.000000,-131.986584
17,25,22,0.000000,-135.367620
17,25,24,0.000000,-122.586012
17,25,26,0.000000,-125.248137
17,25,28,0.000000,-131.035726
17,25,30,0.000000,-120.604091
17,25,32,0.000000,-123.012291
17,25,34,0.000000,-129.679141
17,25,36,0.000000,-126.236337
17,25,38,0.000000,-137.513321
17,25,40,0.000000,-126.897683
17,25,42,0.000000,-123.125178
17,25,44,0.000000,-129.387223
17,25,46,0.000000,-122.212956
17,25,48,0.000000,-131.848616
17,25,50,0.000000,-124.777021
17,25,52,0.000000,-146.971468
17,25,54,0.000000,-127.523423
17,25,56,0.000000,-141.086749
17,25,58,0.000000,-137.087449
17,26,0,0.000000,-133.914330
17,26,2,0.000000,-122.698928
17,26,4,0.000000,-130.084435
17,26,6,0.000000,-126.934989
17,26,8,0.000000,-127.402057
17,26,10,0.000000,-121.183298
17,26,12,0.000000,-146.349240
17,26,14,0.000000,-135.497739
17,26,16,0.000000,-130.275569
17,26,18,0.000000,-123.208883
17,26,20,0.000000,-134.799274
17,26,22,0.000000,-135.533548
17,26,24,0.000000,-129.230721
17,26,26,0.000000,-126.608306
17,26,28,0.000000,-132.996284
17,26,30,0.000000,-133.095616
17,26,32,0.000000,-123.452076
17,26,34,0.000000,-126.732631
17,26,36,0.000000,-131.483159
17,26,38,0.000000,-130.146002
17,26,40,0.000000,-129.502182
17,26,42,0.000000,-125.396577
17,26,44,0.000000,-126.881518
17,26,46,0.000000,-136.590025
17,26,48,0.000000,-123.734881
17,26,50,0.000000,-131.515608
17,26,52,0.000000,-130.498693
17,26,54,0.000000,-128.321777
17,26,56,0.000000,-128.876344
17,26,58,0.000000,-134.811366
17,27,0,0.000000,-121.764595
17,27,2,0.000000,-121.756428
17,27,4,0.000000,-132.464850
17,27,6,0.000000,-132.116442
17,27,8,0.000000,-133.161443
17,27,10,0.000000,-124.886659
17,27,12,0.000000,-129.003528
17,27,14,0.000000,-127.192474
17,27,16,0.000000,-125.935079
17,27,18,0.000000,-124.549957
17,27,20,0.000000,-130.506317
17,27,22,0.000000,-125.252061
