hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-111.895709
17,0,2,0.000000,-112.648733
17,0,4,0.000000,-113.026779
17,0,6,0.000000,-112.879175
17,0,8,0.000000,-113.173969
17,0,10,0.000000,-114.983039
17,0,12,0.000000,-114.359148
17,0,14,0.000000,-113.488386
17,0,16,0.000000,-112.027734
17,0,18,0.000000,-112.890956
17,0,20,0.000000,-112.200194
17,0,22,0.000000,-115.283893
17,0,24,0.000000,-114.023538
17,0,26,0.000000,-114.410956
17,0,28,0.000000,-111.924353
17,0,30,0.000000,-110.987513
17,0,32,0.000000,-108.962750
17,0,34,0.000000,-113.790141
17,0,36,0.000000,-112.481476
17,0,38,0.000000,-111.107026
17,0,40,0.000000,-112.918176
17,0,42,0.000000,-113.394744
17,0,44,0.000000,-113.480946
17,0,46,0.000000,-114.952877
17,0,48,0.000000,-112.884036
17,0,50,0.000000,-112.499100
17,0,52,0.000000,-114.109602
17,0,54,0.000000,-110.772911
17,0,56,0.000000,-111.976580
17,0,58,0.000000,-109.028090
17,1,0,0.000000,-113.294217
17,1,2,0.000000,-112.977251
17,1,4,0.000000,-113.123716
17,1,6,0.000000,-114.788304
17,1,8,0.000000,-111.761876
17,1,10,0.000000,-111.952236
17,1,12,0.000000,-114.325270
17,1,14,0.000000,-109.555018
17,1,16,0.000000,-112.560159
17,1,18,0.000000,-111.484842
17,1,20,0.000000,-112.007048
17,1,22,0.000000,-111.821316
17,1,24,0.000000,-111.801860
17,1,26,0.000000,-110.578093
17,1,28,0.000000,-110.218386
17,1,30,0.000000,-113.665091
17,1,32,0.000000,-110.554099
17,1,34,0.000000,-112.273227
17,1,36,0.000000,-112.137786
17,1,38,0.000000,-114.710413
17,1,40,0.000000,-109.351146
17,1,42,0.000000,-112.463930
17,1,44,0.000000,-112.022836
17,1,46,0.000000,-113.410519
17,1,48,0.000000,-111.636864
17,1,50,0.000000,-113.167930
17,1,52,0.000000,-111.862845
17,1,54,0.000000,-112.713738
17,1,56,0.000000,-113.992139
17,1,58,0.000000,-113.965974
17,2,0,0.000000,-113.080406
17,2,2,0.000000,-111.118280
17,2,4,0.000000,-111.613964
17,2,6,0.000000,-109.651805
17,2,8,0.000000,-112.711741
17,2,10,0.000000,-113.791394
17,2,12,0.000000,-111.526435
17,2,14,0.000000,-113.431328
17,2,16,0.000000,-110.425420
17,2,18,0.000000,-112.620034
17,2,20,0.000000,-111.448258
17,2,22,0.000000,-112.695448
17,2,24,0.000000,-113.824573
17,2,26,0.000000,-110.771906
17,2,28,0.000000,-114.633053
17,2,30,0.000000,-109.743047
17,2,32,0.000000,-114.115071
17,2,34,0.000000,-110.467865
17,2,36,0.000000,-110.883905
17,2,38,0.000000,-111.339265
17,2,40,0.000000,-110.706555
17,2,42,0.000000,-112.275604
17,2,44,0.000000,-113.897668
17,2,46,0.000000,-111.406830
17,2,48,0.000000,-112.773148
17,2,50,0.000000,-113.662383
17,2,52,0.000000,-112.235117
17,2,54,0.000000,-113.183239
17,2,56,0.000000,-111.735071
17,2,58,0.000000,-110.524827
17,3,0,0.000000,-113.135844
17,3,2,0.000000,-111.986375
17,3,4,0.000000,-110.603840
17,3,6,0.000000,-113.709236
17,3,8,0.000000,-112.645771
17,3,10,0.000000,-112.566691
17,3,12,0.000000,-113.612579
17,3,14,0.000000,-112.827923
17,3,16,0.000000,-111.385398
17,3,18,0.000000,-110.989033
17,3,20,0.000000,-113.151367
17,3,22,0.000000,-115.360522
17,3,24,0.000000,-114.194670
17,3,26,0.000000,-112.455309
17,3,28,0.000000,-110.136420
17,3,30,0.000000,-110.142528
17,3,32,0.000000,-111.433944
17,3,34,0.000000,-111.544702
17,3,36,0.000000,-113.511484
17,3,38,0.000000,-108.652613
17,3,40,0.000000,-113.342313
17,3,42,0.000000,-112.142582
17,3,44,0.000000,-115.012072
17,3,46,0.000000,-112.994054
17,3,48,0.000000,-113.185520
17,3,50,0.000000,-111.508762
17,3,52,0.000000,-111.711991
17,3,54,0.000000,-113.834986
17,3,56,0.000000,-110.786506
17,3,58,0.000000,-112.862231
17,4,0,0.000000,-109.265412
17,4,2,0.000000,-112.759747
17,4,4,0.000000,-112.782498
17,4,6,0.000000,-112.164874
17,4,8,0.000000,-111.605323
17,4,10,0.000000,-111.187372
17,4,12,0.000000,-110.918197
17,4,14,0.000000,-111.963423
17,4,16,0.000000,-112.284670
17,4,18,0.000000,-111.279730
17,4,20,0.000000,-109.728843
17,4,22,0.000000,-110.391499
17,4,24,0.000000,-111.960512
17,4,26,0.000000,-110.301199
17,4,28,0.000000,-110.892421
17,4,30,0.000000,-109.518296
17,4,32,0.000000,-110.470205
17,4,34,0.000000,-112.636754
17,4,36,0.000000,-111.307376
17,4,38,0.000000,-115.548267
17,4,40,0.000000,-109.658631
17,4,42,0.000000,-112.302977
17,4,44,0.000000,-114.651687
17,4,46,0.000000,-112.671416
17,4,48,0.000000,-108.586341
17,4,50,0.000000,-112.792609
17,4,52,0.000000,-112.419891
17,4,54,0.000000,-111.992145
17,4,56,0.000000,-111.538615
17,4,58,0.000000,-113.817824
17,5,0,0.000000,-111.066168
17,5,2,0.000000,-112.434192
17,5,4,0.000000,-114.348506
17,5,6,0.000000,-112.469678
17,5,8,0.000000,-115.603692
17,5,10,0.000000,-112.622293
17,5,12,0.000000,-112.648718
17,5,14,0.000000,-110.384518
17,5,16,0.000000,-111.198326
17,5,18,0.000000,-112.786275
17,5,20,0.000000,-112.482043
17,5,22,0.000000,-111.184882
17,5,24,0.000000,-109.866590
17,5,26,0.000000,-114.227222
17,5,28,0.000000,-114.695628
17,5,30,0.000000,-115.061693
17,5,32,0.000000,-111.654131
17,5,34,0.000000,-111.905274
17,5,36,0.000000,-113.618124
17,5,38,0.000000,-112.766252
17,5,40,0.000000,-111.342484
17,5,42,0.000000,-112.249996
17,5,44,0.000000,-112.195478
17,5,46,0.000000,-113.382003
17,5,48,0.000000,-112.790229
17,5,50,0.000000,-113.293104
17,5,52,0.000000,-110.753954
17,5,54,0.000000,-114.547426
17,5,56,0.000000,-114.643988
17,5,58,0.000000,-113.621814
17,6,0,0.000000,-114.379055
17,6,2,0.000000,-114.279885
17,6,4,0.000000,-113.485755
17,6,6,0.000000,-113.207517
17,6,8,0.000000,-110.994202
17,6,10,0.000000,-112.336452
17,6,12,0.000000,-110.867402
17,6,14,0.000000,-113.550939
17,6,16,0.000000,-111.998853
17,6,18,0.000000,-112.656393
17,6,20,0.000000,-111.040423
17,6,22,0.000000,-111.324798
17,6,24,0.000000,-112.445876
17,6,26,0.000000,-112.986565
17,6,28,0.000000,-112.921834
17,6,30,0.000000,-110.215035
17,6,32,0.000000,-113.527653
17,6,34,0.000000,-112.263465
17,6,36,0.000000,-112.921841
17,6,38,0.000000,-113.271067
17,6,40,0.000000,-111.907497
17,6,42,0.000000,-113.129341
17,6,44,0.000000,-112.189569
17,6,46,0.000000,-112.892716
17,6,48,0.000000,-112.191877
17,6,50,0.000000,-113.329151
17,6,52,0.000000,-113.918928
17,6,54,0.000000,-114.083737
17,6,56,0.000000,-113.815328
17,6,58,0.000000,-111.243809
17,7,0,0.000000,-113.742029
17,7,2,0.000000,-113.721235
17,7,4,0.000000,-110.367991
17,7,6,0.000000,-113.925908
17,7,8,0.000000,-111.896543
17,7,10,0.000000,-115.327743
17,7,12,0.000000,-113.107859
17,7,14,0.000000,-112.759693
17,7,16,0.000000,-110.946373
17,7,18,0.000000,-114.239985
17,7,20,0.000000,-112.611822
17,7,22,0.000000,-113.234404
17,7,24,0.000000,-111.706466
17,7,26,0.000000,-111.465811
17,7,28,0.000000,-111.990970
17,7,30,0.000000,-112.007111
17,7,32,0.000000,-112.673608
17,7,34,0.000000,-110.569367
17,7,36,0.000000,-112.387002
17,7,38,0.000000,-109.303399
17,7,40,0.000000,-110.411480
17,7,42,0.000000,-113.307647
17,7,44,0.000000,-112.295052
17,7,46,0.000000,-111.675353
17,7,48,0.000000,-114.307723
17,7,50,0.000000,-113.969000
17,7,52,0.000000,-113.049443
17,7,54,0.000000,-112.719170
17,7,56,0.000000,-110.116970
17,7,58,0.000000,-114.314444
17,8,0,0.000000,-114.240888
17,8,2,0.000000,-108.650755
17,8,4,0.000000,-113.209356
17,8,6,0.000000,-112.341679
17,8,8,0.000000,-111.609279
17,8,10,0.000000,-112.984778
17,8,12,0.000000,-112.866726
17,8,14,0.000000,-115.380996
17,8,16,0.000000,-112.199093
17,8,18,0.000000,-113.370277
17,8,20,0.000000,-114.972520
17,8,22,0.000000,-113.922831
17,8,24,0.000000,-110.079757
17,8,26,0.000000,-114.087942
17,8,28,0.000000,-112.571518
17,8,30,0.000000,-110.222048
17,8,32,0.000000,-114.182465
17,8,34,0.000000,-114.124171
17,8,36,0.000000,-114.087521
17,8,38,0.000000,-113.493566
17,8,40,0.000000,-113.831709
17,8,42,0.000000,-112.545832
17,8,44,0.000000,-112.187851
17,8,46,0.000000,-111.277361
17,8,48,0.000000,-109.179143
17,8,50,0.000000,-113.226516
17,8,52,0.000000,-110.909989
17,8,54,0.000000,-113.591256
17,8,56,0.000000,-112.697503
17,8,58,0.000000,-114.360334
17,9,0,0.000000,-111.048975
17,9,2,0.000000,-112.773156
17,9,4,0.000000,-115.036141
17,9,6,0.000000,-112.949459
17,9,8,0.000000,-114.404363
17,9,10,0.000000,-113.227800
17,9,12,0.000000,-114.293029
17,9,14,0.000000,-114.094437
17,9,16,0.000000,-113.278502
17,9,18,0.000000,-113.905042
17,9,20,0.000000,-114.531774
17,9,22,0.000000,-114.072197
17,9,24,0.000000,-113.494648
17,9,26,0.000000,-112.603850
17,9,28,0.000000,-111.186142
17,9,30,0.000000,-113.278442
17,9,32,0.000000,-112.681129
17,9,34,0.000000,-113.412456
17,9,36,0.000000,-113.016544
17,9,38,0.000000,-110.674443
17,9,40,0.000000,-110.022765
17,9,42,0.000000,-114.930114
17,9,44,0.000000,-112.395971
17,9,46,0.000000,-113.348228
17,9,48,0.000000,-110.563229
17,9,50,0.000000,-110.810348
17,9,52,0.000000,-111.293137
17,9,54,0.000000,-113.328848
17,9,56,0.000000,-113.510508
17,9,58,0.000000,-110.386425
17,10,0,0.000000,-114.769437
17,10,2,0.000000,-113.465881
17,10,4,0.000000,-114.074340
17,10,6,0.000000,-112.996081
17,10,8,0.000000,-114.571561
17,10,10,0.000000,-112.319933
17,10,12,0.000000,-110.033867
17,10,14,0.000000,-111.286190
17,10,16,0.000000,-111.420886
17,10,18,0.000000,-113.324989
17,10,20,0.000000,-114.147043
17,10,22,0.000000,-112.475658
17,10,24,0.000000,-112.726076
17,10,26,0.000000,-113.082639
17,10,28,0.000000,-115.077333
17,10,30,0.000000,-111.330949
17,10,32,0.000000,-111.942230
17,10,34,0.000000,-111.867869
17,10,36,0.000000,-112.376187
17,10,38,0.000000,-113.064639
17,10,40,0.000000,-113.983046
17,10,42,0.000000,-112.159581
17,10,44,0.000000,-113.933689
17,10,46,0.000000,-112.781997
17,10,48,0.000000,-112.268305
17,10,50,0.000000,-113.670263
17,10,52,0.000000,-113.822870
17,10,54,0.000000,-113.210277
17,10,56,0.000000,-114.903011
17,10,58,0.000000,-110.948478
17,11,0,0.000000,-110.821445
17,11,2,0.000000,-112.864082
17,11,4,0.000000,-113.151136
17,11,6,0.000000,-112.788513
17,11,8,0.000000,-114.906754
17,11,10,0.000000,-111.774343
17,11,12,0.000000,-113.658736
17,11,14,0.000000,-112.816548
17,11,16,0.000000,-115.718565
17,11,18,0.000000,-115.580359
17,11,20,0.000000,-111.854694
17,11,22,0.000000,-112.408492
17,11,24,0.000000,-112.653234
17,11,26,0.000000,-111.028357
17,11,28,0.000000,-112.310531
17,11,30,0.000000,-111.590162
17,11,32,0.000000,-112.901353
17,11,34,0.000000,-112.221272
17,11,36,0.000000,-111.539170
17,11,38,0.000000,-111.792322
17,11,40,0.000000,-113.431929
17,11,42,0.000000,-114.734812
17,11,44,0.000000,-114.595313
17,11,46,0.000000,-113.370315
17,11,48,0.000000,-113.137046
17,11,50,0.000000,-111.843465
17,11,52,0.000000,-110.498572
17,11,54,0.000000,-112.437540
17,11,56,0.000000,-112.181520
17,11,58,0.000000,-115.102916
17,12,0,0.000000,-113.290928
17,12,2,0.000000,-106.919848
17,12,4,0.000000,-111.673714
17,12,6,0.000000,-111.528510
17,12,8,0.000000,-111.753792
17,12,10,0.000000,-109.870476
17,12,12,0.000000,-110.856357
17,12,14,0.000000,-112.787976
17,12,16,0.000000,-113.140761
17,12,18,0.000000,-111.792735
17,12,20,0.000000,-112.331690
17,12,22,0.000000,-116.109640
17,12,24,0.000000,-114.595838
17,12,26,0.000000,-113.826741
17,12,28,0.000000,-114.373156
17,12,30,0.000000,-114.953685
17,12,32,0.000000,-111.537624
17,12,34,0.000000,-114.831331
17,12,36,0.000000,-113.289233
17,12,38,0.000000,-113.824596
17,12,40,0.000000,-109.368722
17,12,42,0.000000,-112.953206
17,12,44,0.000000,-112.648274
17,12,46,0.000000,-111.358993
17,12,48,0.000000,-113.210062
17,12,50,0.000000,-112.595846
17,12,52,0.000000,-110.167222
17,12,54,0.000000,-111.066628
17,12,56,0.000000,-114.246917
17,12,58,0.000000,-113.456955
17,13,0,0.000000,-111.092693
17,13,2,0.000000,-112.468248
17,13,4,0.000000,-112.070337
17,13,6,0.000000,-114.595575
17,13,8,0.000000,-112.147528
17,13,10,0.000000,-113.895718
17,13,12,0.000000,-113.367893
17,13,14,0.000000,-114.807400
17,13,16,0.000000,-112.594005
17,13,18,0.000000,-112.886954
17,13,20,0.000000,-114.529661
17,13,22,0.000000,-112.201517
17,13,24,0.000000,-114.803184
17,13,26,0.000000,-114.329843
17,13,28,0.000000,-112.483199
17,13,30,0.000000,-109.391070
17,13,32,0.000000,-111.480757
17,13,34,0.000000,-112.332642
17,13,36,0.000000,-113.583449
17,13,38,0.000000,-112.854755
17,13,40,0.000000,-114.427957
17,13,42,0.000000,-112.725891
17,13,44,0.000000,-113.900164
17,13,46,0.000000,-113.041825
17,13,48,0.000000,-113.086160
17,13,50,0.000000,-110.543115
17,13,52,0.000000,-113.481161
17,13,54,0.000000,-114.545074
17,13,56,0.000000,-115.371898
17,13,58,0.000000,-112.135989
17,14,0,0.000000,-114.169231
17,14,2,0.000000,-111.387216
17,14,4,0.000000,-111.934310
17,14,6,0.000000,-112.022520
17,14,8,0.000000,-110.760105
17,14,10,0.000000,-113.489962
17,14,12,0.000000,-113.472434
17,14,14,0.000000,-113.883811
17,14,16,0.000000,-108.630120
17,14,18,0.000000,-113.772625
17,14,20,0.000000,-112.518912
17,14,22,0.000000,-112.538199
17,14,24,0.000000,-111.806839
17,14,26,0.000000,-113.415195
17,14,28,0.000000,-110.578690
17,14,30,0.000000,-112.882381
17,14,32,0.000000,-115.459114
17,14,34,0.000000,-113.205008
17,14,36,0.000000,-115.068653
17,14,38,0.000000,-111.729297
17,14,40,0.000000,-112.527674
17,14,42,0.000000,-113.691971
17,14,44,0.000000,-112.250946
17,14,46,0.000000,-109.769435
17,14,48,0.000000,-110.465608
17,14,50,0.000000,-111.728357
17,14,52,0.000000,-113.798900
17,14,54,0.000000,-110.942492
17,14,56,0.000000,-111.275979
17,14,58,0.000000,-112.732035
17,15,0,0.000000,-110.759443
17,15,2,0.000000,-113.977706
17,15,4,0.000000,-112.424275
17,15,6,0.000000,-112.371444
17,15,8,0.000000,-112.876227
17,15,10,0.000000,-112.032198
17,15,12,0.000000,-110.956346
17,15,14,0.000000,-111.464979
17,15,16,0.000000,-111.760982
17,15,18,0.000000,-111.852599
17,15,20,0.000000,-112.730331
17,15,22,0.000000,-112.637250
17,15,24,0.000000,-112.594491
17,15,26,0.000000,-113.451938
17,15,28,0.000000,-111.456388
17,15,30,0.000000,-113.710907
17,15,32,0.000000,-113.489420
17,15,34,0.000000,-112.451211
17,15,36,0.000000,-111.930878
17,15,38,0.000000,-110.350271
17,15,40,0.000000,-109.231493
17,15,42,0.000000,-108.020243
17,15,44,0.000000,-115.183018
17,15,46,0.000000,-112.349856
17,15,48,0.000000,-112.778952
17,15,50,0.000000,-113.756654
17,15,52,0.000000,-112.466625
17,15,54,0.000000,-113.915029
17,15,56,0.000000,-113.305004
17,15,58,0.000000,-114.087368
17,16,0,0.000000,-111.978214
17,16,2,0.000000,-112.026737
17,16,4,0.000000,-113.551711
17,16,6,0.000000,-113.377844
17,16,8,0.000000,-114.460393
17,16,10,0.000000,-112.767281
17,16,12,0.000000,-113.504090
17,16,14,0.000000,-115.064471
17,16,16,0.000000,-114.048861
17,16,18,0.000000,-116.322423
17,16,20,0.000000,-107.774856
17,16,22,0.000000,-107.435495
17,16,24,0.000000,-110.112231
17,16,26,0.000000,-113.427366
17,16,28,0.000000,-112.881078
17,16,30,0.000000,-111.998263
17,16,32,0.000000,-113.505088
17,16,34,0.000000,-112.511422
17,16,36,0.000000,-109.761548
17,16,38,0.000000,-114.095668
17,16,40,0.000000,-111.721675
17,16,42,0.000000,-111.948707
17,16,44,0.000000,-112.836365
17,16,46,0.000000,-113.316000
17,16,48,0.000000,-112.605860
17,16,50,0.000000,-112.351769
17,16,52,0.000000,-113.253400
17,16,54,0.000000,-110.521615
17,16,56,0.000000,-112.919795
17,16,58,0.000000,-113.589783
17,17,0,0.000000,-112.297087
17,17,2,0.000000,-114.994340
17,17,4,0.000000,-113.680974
17,17,6,0.000000,-112.068978
17,17,8,0.000000,-112.750274
17,17,10,0.000000,-114.114407
17,17,12,0.000000,-113.047419
17,17,14,0.000000,-111.796580
17,17,16,0.000000,-114.557827
17,17,18,0.000000,-114.008185
17,17,20,0.000000,-113.828470
17,17,22,0.000000,-111.438103
17,17,24,0.000000,-114.832373
17,17,26,0.000000,-109.719834
17,17,28,0.000000,-113.280744
17,17,30,0.000000,-112.107650
17,17,32,0.000000,-111.573069
17,17,34,0.000000,-115.065981
17,17,36,0.000000,-111.986341
17,17,38,0.000000,-113.532893
17,17,40,0.000000,-111.485211
17,17,42,0.000000,-113.012072
17,17,44,0.000000,-112.003756
17,17,46,0.000000,-112.205553
17,17,48,0.000000,-113.874440
17,17,50,0.000000,-113.342661
17,17,52,0.000000,-112.551662
17,17,54,0.000000,-111.681337
17,17,56,0.000000,-109.803203
17,17,58,0.000000,-111.389431
17,18,0,0.000000,-113.013003
17,18,2,0.000000,-113.912505
17,18,4,0.000000,-115.027270
17,18,6,0.000000,-113.646430
17,18,8,0.000000,-111.679809
17,18,10,0.000000,-114.783609
17,18,12,0.000000,-112.236337
17,18,14,0.000000,-112.197388
17,18,16,0.000000,-114.017486
17,18,18,0.000000,-110.404559
17,18,20,0.000000,-112.411218
17,18,22,0.000000,-112.374466
17,18,24,0.000000,-114.178095
17,18,26,0.000000,-110.531152
17,18,28,0.000000,-112.401561
17,18,30,0.000000,-112.646272
17,18,32,0.000000,-114.865256
17,18,34,0.000000,-110.757160
17,18,36,0.000000,-111.329367
17,18,38,0.000000,-112.031851
17,18,40,0.000000,-112.847057
17,18,42,0.000000,-114.584415
17,18,44,0.000000,-114.325444
17,18,46,0.000000,-112.580525
17,18,48,0.000000,-115.181892
17,18,50,0.000000,-112.632315
17,18,52,0.000000,-112.040400
17,18,54,0.000000,-113.163271
17,18,56,0.000000,-115.920081
17,18,58,0.000000,-113.453169
17,19,0,0.000000,-113.794562
17,19,2,0.000000,-113.686929
17,19,4,0.000000,-115.731651
17,19,6,0.000000,-116.009141
17,19,8,0.000000,-112.927365
17,19,10,0.000000,-112.828185
17,19,12,0.000000,-111.008515
17,19,14,0.000000,-111.181074
17,19,16,0.000000,-111.925473
17,19,18,0.000000,-112.018162
17,19,20,0.000000,-113.668177
17,19,22,0.000000,-113.508514
17,19,24,0.000000,-113.310232
17,19,26,0.000000,-111.744725
17,19,28,0.000000,-114.845065
17,19,30,0.000000,-110.135718
17,19,32,0.000000,-111.026477
17,19,34,0.000000,-114.179632
17,19,36,0.000000,-111.262202
17,19,38,0.000000,-111.031552
17,19,40,0.000000,-112.578063
17,19,42,0.000000,-114.702234
17,19,44,0.000000,-112.095078
17,19,46,0.000000,-112.959049
17,19,48,0.000000,-115.240910
17,19,50,0.000000,-112.431195
17,19,52,0.000000,-112.002312
17,19,54,0.000000,-111.495157
17,19,56,0.000000,-112.672553
17,19,58,0.000000,-112.850594
17,20,0,0.000000,-109.510334
17,20,2,0.000000,-108.450340
17,20,4,0.000000,-109.650310
17,20,6,0.000000,-112.322601
17,20,8,0.000000,-112.732081
17,20,10,0.000000,-107.184310
17,20,12,0.000000,-113.352453
17,20,14,0.000000,-111.087026
17,20,16,0.000000,-111.895212
17,20,18,0.000000,-112.002997
17,20,20,0.000000,-109.070764
17,20,22,0.000000,-110.452589
17,20,24,0.000000,-110.535015
17,20,26,0.000000,-111.771592
17,20,28,0.000000,-111.917438
17,20,30,0.000000,-109.521243
17,20,32,0.000000,-112.946691
17,20,34,0.000000,-113.238523
17,20,36,0.000000,-112.448103
17,20,38,0.000000,-110.371539
17,20,40,0.000000,-115.663889
17,20,42,0.000000,-115.253951
17,20,44,0.000000,-115.396902
17,20,46,0.000000,-109.807426
17,20,48,0.000000,-113.622886
17,20,50,0.000000,-112.362336
17,20,52,0.000000,-110.171000
17,20,54,0.000000,-112.596928
17,20,56,0.000000,-112.838366
17,20,58,0.000000,-111.470383
17,21,0,0.000000,-110.330517
17,21,2,0.000000,-112.514570
17,21,4,0.000000,-111.277884
17,21,6,0.000000,-112.382205
17,21,8,0.000000,-107.582534
17,21,10,0.000000,-113.689329
17,21,12,0.000000,-112.803907
17,21,14,0.000000,-112.751631
17,21,16,0.000000,-114.896945
17,21,18,0.000000,-111.974574
17,21,20,0.000000,-112.407434
17,21,22,0.000000,-113.174699
17,21,24,0.000000,-110.962314
17,21,26,0.000000,-112.789832
17,21,28,0.000000,-112.906473
17,21,30,0.000000,-116.236213
17,21,32,0.000000,-110.743243
17,21,34,0.000000,-110.329280
17,21,36,0.000000,-111.761550
17,21,38,0.000000,-112.149415
17,21,40,0.000000,-112.689070
17,21,42,0.000000,-112.584365
17,21,44,0.000000,-112.725752
17,21,46,0.000000,-114.643662
17,21,48,0.000000,-112.821420
17,21,50,0.000000,-113.643322
17,21,52,0.000000,-112.377628
17,21,54,0.000000,-111.362512
17,21,56,0.000000,-112.888228
17,21,58,0.000000,-111.334988
17,22,0,0.000000,-111.002435
17,22,2,0.000000,-110.930496
17,22,4,0.000000,-111.971844
17,22,6,0.000000,-112.029404
17,22,8,0.000000,-114.111859
17,22,10,0.000000,-112.679264
17,22,12,0.000000,-112.155615
17,22,14,0.000000,-113.326275
17,22,16,0.000000,-111.579575
17,22,18,0.000000,-113.156490
17,22,20,0.000000,-110.424320
17,22,22,0.000000,-110.766734
17,22,24,0.000000,-115.420069
17,22,26,0.000000,-114.262429
17,22,28,0.000000,-113.691476
17,22,30,0.000000,-116.230450
17,22,32,0.000000,-111.770680
17,22,34,0.000000,-110.243239
17,22,36,0.000000,-114.324842
17,22,38,0.000000,-112.971068
17,22,40,0.000000,-113.983827
17,22,42,0.000000,-112.592062
17,22,44,0.000000,-112.295507
17,22,46,0.000000,-114.256249
17,22,48,0.000000,-113.002297
17,22,50,0.000000,-115.582872
17,22,52,0.000000,-110.929217
17,22,54,0.000000,-113.428056
17,22,56,0.000000,-114.661871
17,22,58,0.000000,-111.876207
17,23,0,0.000000,-114.875961
17,23,2,0.000000,-110.854309
17,23,4,0.000000,-114.664128
17,23,6,0.000000,-111.703778
17,23,8,0.000000,-115.135478
17,23,10,0.000000,-112.709318
17,23,12,0.000000,-110.873289
17,23,14,0.000000,-113.525866
17,23,16,0.000000,-113.769812
17,23,18,0.000000,-113.013050
17,23,20,0.000000,-110.185985
17,23,22,0.000000,-111.233277
17,23,24,0.000000,-111.447497
17,23,26,0.000000,-112.002249
17,23,28,0.000000,-112.140474
17,23,30,0.000000,-112.410377
17,23,32,0.000000,-115.948840
17,23,34,0.000000,-110.122426
17,23,36,0.000000,-115.170349
17,23,38,0.000000,-111.418325
17,23,40,0.000000,-112.385527
17,23,42,0.000000,-112.775940
17,23,44,0.000000,-115.535210
17,23,46,0.000000,-112.736551
17,23,48,0.000000,-114.282155
17,23,50,0.000000,-111.659146
17,23,52,0.000000,-113.740907
17,23,54,0.000000,-110.957260
17,23,56,0.000000,-111.393032
17,23,58,0.000000,-113.844521
17,24,0,0.000000,-115.121294
17,24,2,0.000000,-114.548548
17,24,4,0.000000,-113.606527
17,24,6,0.000000,-113.437066
17,24,8,0.000000,-112.250960
17,24,10,0.000000,-113.917564
17,24,12,0.000000,-110.744024
17,24,14,0.000000,-111.173104
17,24,16,0.000000,-112.728855
17,24,18,0.000000,-110.405366
17,24,20,0.000000,-112.011279
17,24,22,0.000000,-114.066321
17,24,24,0.000000,-112.130539
17,24,26,0.000000,-114.362659
17,24,28,0.000000,-111.426622
17,24,30,0.000000,-112.324151
17,24,32,0.000000,-112.399874
17,24,34,0.000000,-112.271140
17,24,36,0.000000,-112.673574
17,24,38,0.000000,-114.910437
17,24,40,0.000000,-114.425117
17,24,42,0.000000,-113.337778
17,24,44,0.000000,-112.229582
17,24,46,0.000000,-114.038624
17,24,48,0.000000,-113.656243
17,24,50,0.000000,-112.659958
17,24,52,0.000000,-113.490779
17,24,54,0.000000,-112.465799
17,24,56,0.000000,-113.169389
17,24,58,0.000000,-112.251404
17,25,0,0.000000,-114.020084
17,25,2,0.000000,-112.338369
17,25,4,0.000000,-114.580285
17,25,6,0.000000,-111.650545
17,25,8,0.000000,-113.048171
17,25,10,0.000000,-116.747368
17,25,12,0.000000,-110.460579
17,25,14,0.000000,-113.056888
17,25,16,0.000000,-114.482637
17,25,18,0.000000,-112.620258
17,25,20,0.000000,-109.032886
17,25,22,0.000000,-113.858794
17,25,24,0.000000,-113.815323
17,25,26,0.000000,-113.629937
17,25,28,0.000000,-114.908052
17,25,30,0.000000,-110.799012
17,25,32,0.000000,-112.532413
17,25,34,0.000000,-114.607735
17,25,36,0.000000,-114.831000
17,25,38,0.000000,-113.525791
17,25,40,0.000000,-111.707141
17,25,42,0.000000,-112.128513
17,25,44,0.000000,-112.731374
17,25,46,0.000000,-113.549324
17,25,48,0.000000,-112.522219
17,25,50,0.000000,-108.304228
17,25,52,0.000000,-111.346087
17,25,54,0.000000,-113.605028
17,25,56,0.000000,-114.104917
17,25,58,0.000000,-113.014252
17,26,0,0.000000,-114.253805
17,26,2,0.000000,-113.772729
17,26,4,0.000000,-110.352863
17,26,6,0.000000,-112.899615
17,26,8,0.000000,-112.299478
17,26,10,0.000000,-109.060668
17,26,12,0.000000,-111.885791
17,26,14,0.000000,-113.800264
17,26,16,0.000000,-113.211785
17,26,18,0.000000,-112.001493
17,26,20,0.000000,-113.594521
17,26,22,0.000000,-112.611005
17,26,24,0.000000,-114.836655
17,26,26,0.000000,-112.409906
17,26,28,0.000000,-111.591258
17,26,30,0.000000,-110.360389
17,26,32,0.000000,-110.980431
17,26,34,0.000000,-111.523764
17,26,36,0.000000,-114.507396
17,26,38,0.000000,-114.506705
17,26,40,0.000000,-113.516534
17,26,42,0.000000,-111.594082
17,26,44,0.000000,-111.434944
17,26,46,0.000000,-113.458540
17,26,48,0.000000,-112.348820
17,26,50,0.000000,-110.401876
17,26,52,0.000000,-109.372263
17,26,54,0.000000,-113.192332
17,26,56,0.000000,-112.463553
17,26,58,0.000000,-113.715000
17,27,0,0.000000,-113.062024
17,27,2,0.000000,-114.233461
17,27,4,0.000000,-113.249421
17,27,6,0.000000,-111.259756
17,27,8,0.000000,-112.222520
17,27,10,0.000000,-113.085963
17,27,12,0.000000,-113.001942
17,27,14,0.000000,-108.401510
17,27,16,0.000000,-112.052516
17,27,18,0.000000,-112.006351
17,27,20,0.000000,-113.266274
17,27,22,0.000000,-114.818542
