hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.978223,-85.580000
0,0,15,0.268812,-82.430000
0,0,25,0.558400,-83.290000
0,0,35,0.843988,-83.850000
0,0,46,0.128577,-83.930000
0,0,56,0.416165,-82.100000
0,1,6,0.703753,-84.540000
0,1,16,0.986341,-84.830000
0,1,27,0.268929,-86.980000
0,1,37,0.574519,-83.330000
0,1,47,0.864108,-83.100000
0,1,58,0.150696,-84.530000
0,2,8,0.436285,-83.730000
0,2,18,0.720873,-80.960000
0,2,29,0.005461,-85.760000
0,2,39,0.290049,-81.860000
0,2,49,0.578638,-82.560000
0,2,59,0.865226,-84.130000
0,3,10,0.151814,-83.390000
0,3,20,0.446403,-82.530000
0,3,30,0.728991,-83.050000
0,3,41,0.012579,-81.610000
0,3,51,0.301168,-80.780000
0,4,1,0.592756,-83.410000
0,4,11,0.881345,-82.070000
0,4,22,0.163933,-84.450000
0,4,32,0.450521,-81.720000
0,4,42,0.733109,-87.940000
0,4,53,0.017698,-81.630000
0,5,3,0.306286,-83.330000
0,5,13,0.593875,-85.520000
0,5,23,0.882463,-87.630000
0,5,34,0.165051,-81.930000
0,5,44,0.452640,-83.920000
0,5,54,0.736228,-82.040000
0,6,5,0.504844,-84.410000
0,6,16,0.441470,-82.430000
0,6,26,0.853065,-82.400000
0,6,37,0.288661,-83.640000
0,6,47,0.736259,-83.190000
0,6,58,0.161856,-83.040000
0,7,8,0.705459,-80.900000
0,7,19,0.204059,-81.160000
0,7,29,0.660657,-83.140000
0,7,39,0.980247,-82.940000
0,7,50,0.509850,-80.830000
0,8,0,0.874443,-81.200000
0,8,11,0.198033,-82.730000
0,8,21,0.670632,-83.810000
0,8,31,0.954220,-84.910000
0,8,42,0.239809,-81.780000
0,8,52,0.532397,-84.780000
0,9,2,0.819985,-87.120000
0,9,13,0.105574,-81.660000
0,9,23,0.388163,-83.040000
0,9,33,0.660749,-84.780000
0,9,43,0.946338,-83.810000
0,9,54,0.230927,-85.290000
0,10,4,0.528515,-83.170000
0,10,14,0.811103,-81.540000
0,10,25,0.088691,-82.840000
0,10,35,0.358278,-84.070000
0,10,45,0.642867,-82.130000
0,10,55,0.927455,-80.550000
0,11,6,0.213043,-81.380000
0,11,16,0.507632,-80.040000
0,11,26,0.790220,-82.760000
0,11,37,0.086809,-81.830000
0,11,47,0.371397,-83.170000
0,11,57,0.653986,-84.040000
0,12,7,0.940574,-83.860000
0,12,18,0.232163,-84.140000
0,12,28,0.526752,-84.610000
0,12,38,0.808340,-84.150000
0,12,49,0.089928,-81.850000
0,12,59,0.360515,-83.390000
0,13,9,0.646103,-81.820000
0,13,19,0.936692,-86.600000
0,13,30,0.223280,-81.810000
0,13,40,0.519869,-83.630000
0,13,50,0.804458,-82.130000
0,14,1,0.081045,-82.720000
0,14,11,0.363634,-82.570000
0,14,21,0.644222,-85.840000
0,14,31,0.932810,-83.110000
0,14,42,0.218399,-82.000000
0,14,52,0.510987,-83.960000
0,15,2,0.796575,-82.310000
0,15,13,0.083164,-81.300000
0,15,23,0.365752,-82.160000
0,15,33,0.647340,-82.250000
0,15,43,0.932928,-83.750000
0,15,54,0.217516,-81.410000
0,16,4,0.514105,-80.580000
0,16,14,0.795693,-81.100000
0,16,25,0.077281,-86.460000
0,16,35,0.358870,-83.790000
0,16,45,0.643457,-83.920000
0,16,55,0.926046,-79.650000
0,17,6,0.211635,-85.960000
0,17,16,0.508223,-83.170000
0,17,26,0.789811,-84.200000
0,17,37,0.076400,-81.040000
0,17,47,0.361988,-83.530000
0,17,57,0.644576,-80.060000
0,18,7,0.929164,-80.220000
0,18,18,0.216753,-82.910000
0,18,28,0.508341,-81.210000
0,18,38,0.791930,-82.010000
0,18,49,0.072517,-79.870000
0,18,59,0.349105,-83.220000
0,19,9,0.618693,-83.570000
0,19,19,0.908281,-81.100000
0,19,30,0.196869,-81.370000
0,19,40,0.487458,-82.300000
0,19,50,0.767046,-85.000000
0,20,1,0.047635,-83.220000
0,20,11,0.330223,-79.830000
0,20,21,0.617811,-78.870000
0,20,31,0.906399,-83.370000
0,20,42,0.192987,-83.140000
0,20,52,0.490577,-81.860000
0,21,2,0.774165,-83.340000
0,21,13,0.044752,-80.720000
0,21,23,0.334341,-84.430000
0,21,33,0.653931,-84.110000
0,21,43,0.949520,-80.710000
0,21,54,0.236108,-83.810000
0,22,4,0.524697,-82.270000
0,22,14,0.789284,-81.180000
0,22,25,0.071872,-83.350000
0,22,35,0.356460,-82.150000
0,22,45,0.638048,-83.350000
0,22,55,0.921637,-83.090000
0,23,6,0.208225,-82.780000
0,23,16,0.502814,-83.300000
0,23,26,0.784401,-82.390000
0,23,37,0.067990,-84.160000
0,23,47,0.355578,-84.290000
0,23,57,0.639166,-85.280000
0,24,7,0.914754,-81.180000
0,24,18,0.199342,-85.540000
0,24,28,0.488931,-82.380000
0,24,38,0.770519,-84.480000
0,24,49,0.052107,-82.760000
0,24,59,0.338696,-83.910000
0,25,9,0.623283,-82.150000
0,25,19,0.907872,-83.290000
0,25,30,0.197460,-80.270000
0,25,40,0.492049,-78.530000
0,25,50,0.767637,-81.980000
0,26,1,0.049225,-82.680000
0,26,11,0.334814,-83.190000
0,26,21,0.621402,-86.220000
0,26,31,0.906990,-82.920000
0,26,42,0.194578,-83.830000
0,26,52,0.491167,-84.110000
0,27,2,0.765755,-83.560000
0,27,13,0.049343,-84.320000
0,27,23,0.336932,-83.280000
0,27,33,0.621520,-82.260000
0,27,43,0.908108,-80.100000
0,27,54,0.194697,-83.750000
0,28,4,0.492286,-83.440000
0,28,14,0.778874,-80.780000
0,28,25,0.062462,-82.140000
0,28,35,0.347050,-83.110000
0,28,45,0.629638,-82.340000
0,28,55,0.912227,-87.190000
0,29,6,0.196815,-83.610000
0,29,16,0.490404,-80.860000
0,29,26,0.773992,-80.000000
0,29,37,0.054580,-84.580000
0,29,47,0.339168,-81.480000
0,29,57,0.621757,-85.070000
0,30,7,0.907345,-86.180000
0,30,18,0.190933,-86.410000
0,30,28,0.484521,-84.050000
0,30,38,0.765110,-80.410000
0,30,49,0.034697,-80.720000
0,30,59,0.316285,-83.170000
0,31,9,0.604874,-84.150000
0,31,19,0.889462,-81.640000
0,31,30,0.163050,-82.020000
0,31,40,0.457638,-84.400000
0,31,50,0.741226,-82.110000
0,32,1,0.024815,-83.530000
0,32,11,0.308403,-85.870000
0,32,21,0.603992,-81.140000
0,32,31,0.888580,-83.080000
0,32,42,0.173168,-80.460000
0,32,52,0.460756,-85.660000
0,33,2,0.743345,-86.500000
0,33,13,0.025933,-84.930000
0,33,23,0.308521,-83.850000
0,33,33,0.595109,-84.040000
0,33,43,0.887698,-82.370000
0,33,54,0.174286,-80.760000
0,34,4,0.460875,-84.900000
0,34,14,0.731462,-85.450000
0,34,25,0.017050,-84.260000
0,34,35,0.299638,-82.590000
0,34,45,0.591227,-83.310000
0,34,55,0.865815,-83.560000
0,35,6,0.181405,-80.370000
0,35,16,0.479994,-83.310000
0,35,26,0.761582,-81.940000
0,35,37,0.045170,-83.940000
0,35,47,0.328758,-84.280000
0,35,57,0.616347,-81.690000
0,36,7,0.903935,-84.190000
0,36,18,0.189524,-82.210000
0,36,28,0.483112,-81.670000
0,36,38,0.767700,-86.430000
0,36,49,0.050289,-81.430000
0,36,59,0.337877,-82.120000
0,37,9,0.622465,-84.530000
0,37,19,0.911054,-82.360000
0,37,30,0.200643,-83.330000
0,37,40,0.505231,-81.280000
0,37,50,0.788820,-83.680000
0,38,1,0.071408,-85.530000
0,38,11,0.354996,-83.290000
0,38,21,0.637584,-80.660000
0,38,31,0.922173,-84.940000
0,38,42,0.206761,-84.020000
0,38,52,0.498350,-81.210000
0,39,2,0.781938,-86.800000
0,39,13,0.064526,-83.950000
0,39,23,0.348114,-86.000000
0,39,33,0.633702,-84.560000
0,39,43,0.922291,-81.270000
0,39,54,0.206879,-83.860000
0,40,4,0.498467,-84.200000
0,40,14,0.782056,-84.280000
0,40,25,0.067644,-81.510000
0,40,35,0.354232,-81.470000
0,40,45,0.636821,-82.400000
0,40,55,0.921409,-82.310000
0,41,6,0.202997,-81.150000
0,41,16,0.502586,-84.290000
0,41,26,0.787174,-86.810000
0,41,37,0.069762,-83.000000
0,41,47,0.358351,-80.920000
0,41,57,0.632938,-81.100000
0,42,7,0.917527,-82.220000
0,42,18,0.201115,-83.280000
0,42,28,0.498704,-82.940000
0,42,38,0.786293,-84.600000
0,42,49,0.068881,-87.170000
0,42,59,0.351469,-82.200000
0,43,9,0.631057,-82.910000
0,43,19,0.918645,-82.490000
0,43,30,0.203233,-79.730000
0,43,40,0.498822,-81.420000
0,43,50,0.780410,-84.260000
0,44,1,0.062998,-83.640000
0,44,11,0.348587,-80.400000
0,44,21,0.632175,-81.100000
0,44,31,0.916763,-84.030000
0,44,42,0.200351,-85.180000
0,44,52,0.485940,-83.570000
0,45,2,0.765528,-80.640000
0,45,13,0.040115,-84.150000
0,45,23,0.321703,-84.280000
0,45,33,0.610292,-84.010000
0,45,43,0.896880,-85.920000
0,45,54,0.182468,-84.900000
0,46,4,0.480058,-85.120000
0,46,14,0.760645,-82.960000
0,46,25,0.046234,-80.410000
0,46,35,0.323822,-80.620000
0,46,45,0.610410,-79.930000
0,46,55,0.902998,-85.690000
0,47,6,0.188587,-85.690000
0,47,16,0.480175,-81.000000
0,47,26,0.762764,-84.290000
0,47,37,0.058353,-80.360000
0,47,47,0.344941,-85.530000
0,47,57,0.628529,-86.980000
0,48,7,0.918118,-85.580000
0,48,18,0.199706,-83.470000
0,48,28,0.493294,-80.920000
0,48,38,0.773882,-83.780000
0,48,49,0.057471,-82.010000
0,48,59,0.344059,-87.110000
0,49,9,0.630647,-82.880000
0,49,19,0.917236,-89.230000
0,49,30,0.197824,-81.720000
0,49,40,0.492413,-82.740000
0,49,50,0.773001,-85.950000
0,50,1,0.055589,-83.830000
0,50,11,0.340177,-80.860000
0,50,21,0.628766,-82.830000
0,50,31,0.922354,-84.120000
0,50,42,0.207942,-82.890000
0,50,52,0.499531,-84.030000
0,51,2,0.781119,-82.870000
0,51,13,0.064708,-83.940000
0,51,23,0.348296,-81.390000
0,51,33,0.631884,-82.550000
0,51,43,0.920473,-87.940000
0,51,54,0.205061,-85.780000
0,52,4,0.492649,-82.860000
0,52,14,0.771237,-81.380000
0,52,25,0.058825,-85.480000
0,52,35,0.339413,-83.220000
0,52,45,0.625001,-80.030000
0,52,55,0.912590,-82.170000
0,53,6,0.197178,-84.110000
0,53,16,0.487767,-81.150000
0,53,26,0.761354,-84.290000
0,53,37,0.046943,-83.950000
0,53,47,0.328531,-82.810000
0,53,57,0.611119,-83.270000
0,54,7,0.895707,-84.160000
0,54,18,0.176295,-81.730000
0,54,28,0.461884,-80.790000
0,54,38,0.748472,-82.420000
0,54,49,0.031060,-78.310000
0,54,59,0.315649,-83.770000
0,55,9,0.603237,-85.390000
0,55,19,0.890825,-84.290000
0,55,30,0.173413,-82.970000
0,55,40,0.482003,-85.650000
0,55,50,0.764591,-83.610000
0,56,1,0.044179,-79.970000
0,56,11,0.328767,-85.250000
0,56,21,0.615355,-82.340000
0,56,31,0.904944,-82.380000
0,56,42,0.191533,-79.550000
0,56,52,0.482121,-83.980000
0,57,2,0.763709,-81.410000
0,57,13,0.045297,-84.110000
0,57,23,0.327885,-83.320000
0,57,33,0.604473,-83.260000
0,57,43,0.896061,-82.080000
0,57,54,0.176650,-82.000000
0,58,4,0.454237,-81.930000
0,58,14,0.736825,-80.740000
0,58,25,0.020414,-84.240000
0,58,35,0.303002,-86.540000
0,58,45,0.594591,-83.610000
0,58,55,0.881179,-84.010000
0,59,6,0.164767,-86.210000
0,59,16,0.450356,-82.250000
0,59,26,0.732944,-84.470000
0,59,37,0.015532,-82.640000
0,59,47,0.291120,-87.100000
0,59,57,0.585709,-83.140000
1,0,8,0.929357,-85.920000
1,0,19,0.218946,-84.780000
1,0,29,0.519535,-83.770000
1,0,39,0.789123,-84.060000
1,0,50,0.059710,-81.940000
1,1,0,0.346298,-81.550000
1,1,10,0.633886,-86.400000
1,1,20,0.924475,-81.800000
1,1,31,0.208063,-84.850000
1,1,41,0.532654,-82.770000
1,1,51,0.824243,-79.540000
1,2,2,0.106831,-83.190000
1,2,12,0.386418,-83.560000
1,2,22,0.662006,-78.040000
1,2,32,0.944594,-83.020000
1,2,43,0.227182,-80.340000
1,2,53,0.524772,-85.670000
1,3,3,0.807360,-85.950000
1,3,14,0.090948,-83.270000
1,3,24,0.375536,-80.600000
1,3,34,0.656124,-80.770000
1,3,44,0.944712,-82.600000
1,3,55,0.225301,-82.840000
1,4,5,0.515889,-82.260000
1,4,15,0.799477,-80.900000
1,4,26,0.083066,-81.460000
1,4,36,0.364654,-86.140000
1,4,46,0.636241,-85.900000
1,4,56,0.919829,-86.550000
1,5,7,0.202417,-82.430000
1,5,17,0.493006,-85.330000
1,5,27,0.775594,-81.090000
1,5,38,0.056182,-82.970000
1,5,48,0.341770,-80.560000
1,5,58,0.626359,-82.540000
1,6,8,0.913947,-83.740000
1,6,19,0.196535,-82.180000
1,6,29,0.486124,-83.410000
1,6,39,0.770712,-80.980000
1,6,50,0.048300,-83.620000
1,7,0,0.331888,-80.000000
1,7,10,0.614476,-83.770000
1,7,20,0.901064,-81.240000
1,7,31,0.181653,-83.480000
1,7,41,0.461240,-80.830000
1,7,51,0.735828,-83.200000
1,8,2,0.017416,-85.870000
1,8,12,0.301004,-82.790000
1,8,22,0.592593,-82.640000
1,8,32,0.881182,-82.270000
1,8,43,0.162770,-80.560000
1,8,53,0.446358,-81.800000
1,9,3,0.728946,-87.740000
1,9,14,0.011534,-84.730000
1,9,24,0.298122,-82.730000
1,9,34,0.589711,-83.090000
1,9,44,0.879300,-79.590000
1,9,55,0.159888,-82.830000
1,10,5,0.443476,-84.310000
1,10,15,0.728064,-82.340000
1,10,26,0.014652,-84.500000
1,10,36,0.298241,-85.870000
1,10,46,0.566828,-82.780000
1,10,56,0.852416,-83.230000
1,11,7,0.135005,-84.520000
1,11,17,0.416593,-83.450000
1,11,27,0.703181,-82.050000
1,11,37,0.986769,-82.230000
1,11,48,0.292358,-82.880000
1,11,58,0.600948,-81.120000
1,12,8,0.889536,-85.300000
1,12,19,0.173125,-81.070000
1,12,29,0.458713,-80.380000
1,12,39,0.743301,-83.780000
1,12,50,0.027890,-82.780000
1,13,0,0.310478,-85.240000
1,13,10,0.600066,-80.870000
1,13,20,0.888654,-78.450000
1,13,31,0.169243,-83.490000
1,13,41,0.460831,-85.090000
1,13,51,0.746419,-82.870000
1,14,2,0.028008,-80.810000
1,14,12,0.310596,-80.800000
1,14,22,0.602184,-81.210000
1,14,32,0.890773,-87.380000
1,14,43,0.172361,-82.260000
1,14,53,0.453949,-84.800000
1,15,3,0.739538,-82.990000
1,15,14,0.024126,-84.200000
1,15,24,0.309714,-82.290000
1,15,34,0.595303,-80.660000
1,15,44,0.880890,-85.310000
1,15,55,0.163479,-86.590000
1,16,5,0.446067,-80.830000
1,16,15,0.727655,-82.270000
1,16,26,0.008243,-84.110000
1,16,36,0.291831,-82.950000
1,16,46,0.581419,-85.370000
1,16,56,0.872008,-84.220000
1,17,7,0.144596,-84.000000
1,17,17,0.427184,-88.450000
1,17,27,0.707772,-81.250000
1,17,37,0.990360,-83.880000
1,17,48,0.272948,-84.720000
1,17,58,0.562537,-80.910000
1,18,8,0.838124,-82.120000
1,18,19,0.109712,-86.050000
1,18,29,0.389300,-79.860000
1,18,39,0.660887,-82.100000
1,18,49,0.946476,-80.430000
1,19,0,0.232064,-81.910000
1,19,10,0.522653,-82.020000
1,19,20,0.806241,-84.500000
1,19,31,0.088829,-84.220000
1,19,41,0.367417,-81.870000
1,19,51,0.639004,-84.470000
1,20,1,0.924593,-82.020000
1,20,12,0.204180,-83.640000
1,20,22,0.495769,-83.040000
1,20,32,0.776357,-84.000000
1,20,43,0.058945,-84.680000
1,20,53,0.332533,-83.290000
1,21,3,0.621121,-86.590000
1,21,13,0.903709,-81.580000
1,21,24,0.184298,-83.920000
1,21,34,0.466886,-85.210000
1,21,44,0.749474,-83.360000
1,21,55,0.033062,-85.340000
1,22,5,0.328651,-87.780000
1,22,15,0.610239,-79.640000
1,22,25,0.896827,-81.670000
1,22,36,0.180416,-79.530000
1,22,46,0.481005,-82.270000
1,22,56,0.765593,-85.470000
1,23,7,0.047181,-80.360000
1,23,17,0.331769,-80.530000
1,23,27,0.614357,-83.130000
1,23,37,0.898946,-80.800000
1,23,48,0.181534,-84.700000
1,23,58,0.481123,-80.100000
1,24,8,0.763711,-81.950000
1,24,19,0.043299,-80.140000
1,24,29,0.328887,-84.530000
1,24,39,0.611475,-81.650000
1,24,49,0.898064,-84.470000
1,25,0,0.181652,-83.530000
1,25,10,0.480241,-85.210000
1,25,20,0.766829,-83.000000
1,25,31,0.052418,-81.240000
1,25,41,0.334006,-85.920000
1,25,51,0.625595,-86.140000
1,26,1,0.911182,-84.000000
1,26,12,0.194771,-80.890000
1,26,22,0.485359,-85.300000
1,26,32,0.771948,-85.030000
1,26,43,0.053536,-82.630000
1,26,53,0.336124,-82.800000
1,27,3,0.621712,-86.330000
1,27,13,0.906301,-82.510000
1,27,24,0.189889,-87.170000
1,27,34,0.485477,-85.880000
1,27,44,0.771066,-82.240000
1,27,55,0.054654,-83.790000
1,28,5,0.339242,-85.130000
1,28,15,0.622830,-85.240000
1,28,25,0.907419,-79.020000
1,28,36,0.193007,-85.330000
1,28,46,0.492596,-85.270000
1,28,56,0.774184,-83.310000
1,29,7,0.056772,-84.370000
1,29,17,0.340361,-85.890000
1,29,27,0.621949,-82.300000
1,29,37,0.906537,-79.120000
1,29,48,0.192125,-84.330000
1,29,58,0.481714,-78.450000
1,30,8,0.766302,-84.900000
1,30,19,0.047890,-82.890000
1,30,29,0.329478,-82.370000
1,30,39,0.614067,-82.140000
1,30,49,0.899654,-88.030000
1,31,0,0.183243,-84.350000
1,31,10,0.482832,-83.150000
1,31,20,0.764420,-80.230000
1,31,31,0.034007,-83.880000
1,31,41,0.316596,-84.440000
1,31,51,0.633185,-84.540000
1,32,1,0.919774,-87.400000
1,32,12,0.192362,-85.810000
1,32,22,0.483951,-82.770000
1,32,32,0.769538,-82.790000
1,32,43,0.049127,-81.870000
1,32,53,0.333715,-85.320000
1,33,3,0.619303,-83.460000
1,33,13,0.904891,-84.840000
1,33,24,0.188479,-81.560000
1,33,34,0.481068,-84.170000
1,33,44,0.763657,-83.380000
1,33,55,0.046245,-85.640000
1,34,5,0.330833,-84.230000
1,34,15,0.620421,-84.150000
1,34,25,0.897009,-85.290000
1,34,36,0.181597,-85.480000
1,34,46,0.481186,-81.930000
1,34,56,0.765774,-86.020000
1,35,7,0.073364,-81.910000
1,35,17,0.355952,-83.400000
1,35,27,0.627540,-82.710000
1,35,37,0.915128,-81.650000
1,35,48,0.200716,-82.870000
1,35,58,0.499306,-83.230000
1,36,8,0.781894,-81.690000
1,36,19,0.065482,-84.580000
1,36,29,0.348070,-84.580000
1,36,39,0.630658,-82.440000
1,36,49,0.914247,-81.810000
1,37,0,0.196835,-83.450000
1,37,10,0.492423,-85.610000
1,37,20,0.776011,-77.490000
1,37,31,0.058599,-84.000000
1,37,41,0.342188,-82.560000
1,37,51,0.627776,-82.420000
1,38,1,0.915364,-81.690000
1,38,12,0.196953,-83.960000
1,38,22,0.488541,-84.200000
1,38,32,0.769129,-81.670000
1,38,43,0.041717,-82.460000
1,38,53,0.325305,-84.370000
1,39,3,0.613894,-84.120000
1,39,13,0.898481,-82.970000
1,39,24,0.177070,-83.870000
1,39,34,0.466659,-81.790000
1,39,44,0.751246,-81.450000
1,39,55,0.018834,-84.310000
1,40,5,0.334424,-84.060000
1,40,15,0.619012,-82.750000
1,40,25,0.907600,-81.030000
1,40,36,0.190188,-84.460000
1,40,46,0.486778,-85.100000
1,40,56,0.769366,-82.670000
1,41,7,0.049953,-83.710000
1,41,17,0.330542,-84.810000
1,41,27,0.606130,-85.510000
1,41,37,0.882717,-83.690000
1,41,48,0.162305,-82.760000
1,41,58,0.443893,-86.600000
1,42,8,0.728482,-83.310000
1,42,19,0.014070,-83.770000
1,42,29,0.296658,-85.600000
1,42,39,0.586246,-84.190000
1,42,49,0.878835,-82.910000
1,43,0,0.162423,-84.980000
1,43,10,0.447011,-82.120000
1,43,20,0.731600,-83.450000
1,43,31,0.015188,-83.210000
1,43,41,0.295776,-81.960000
1,43,51,0.580364,-83.650000
1,44,1,0.866953,-86.520000
1,44,12,0.148541,-81.450000
1,44,22,0.419128,-86.310000
1,44,32,0.700716,-81.400000
1,44,42,0.985304,-82.730000
1,44,53,0.265893,-84.090000
1,45,3,0.555481,-82.270000
1,45,13,0.840069,-81.610000
1,45,24,0.122657,-79.910000
1,45,34,0.406246,-81.800000
1,45,44,0.696834,-86.030000
1,45,54,0.982422,-81.330000
1,46,5,0.261010,-81.570000
1,46,15,0.544599,-84.750000
1,46,25,0.827187,-85.190000
1,46,36,0.109775,-84.800000
1,46,46,0.390363,-84.710000
1,46,56,0.661951,-84.140000
1,47,6,0.948538,-81.890000
1,47,17,0.231127,-80.700000
1,47,27,0.541717,-80.050000
1,47,37,0.822304,-81.780000
1,47,48,0.104893,-82.310000
1,47,58,0.386481,-83.970000
1,48,8,0.672069,-86.660000
1,48,18,0.946657,-81.700000
1,48,29,0.231245,-83.410000
1,48,39,0.525834,-84.420000
1,48,49,0.808422,-82.380000
1,49,0,0.089010,-81.480000
1,49,10,0.372598,-84.100000
1,49,20,0.657187,-85.580000
1,49,30,0.942774,-82.110000
1,49,41,0.227363,-88.040000
1,49,51,0.526952,-86.120000
1,50,1,0.807540,-82.010000
1,50,12,0.088128,-88.200000
1,50,22,0.371716,-82.150000
1,50,32,0.654305,-82.190000
1,50,42,0.937892,-80.400000
1,50,53,0.222481,-84.110000
1,51,3,0.515069,-83.090000
1,51,13,0.794658,-82.370000
1,51,24,0.074245,-80.500000
1,51,34,0.347833,-83.920000
1,51,44,0.635422,-81.730000
1,51,54,0.936010,-84.200000
1,52,5,0.218599,-84.830000
1,52,15,0.511187,-83.860000
1,52,25,0.796776,-82.470000
1,52,36,0.077363,-80.330000
1,52,46,0.359952,-84.700000
1,52,56,0.640540,-81.380000
1,53,6,0.913127,-82.850000
1,53,17,0.194715,-84.380000
1,53,27,0.486304,-82.110000
1,53,37,0.767892,-82.870000
1,53,48,0.049480,-82.100000
1,53,58,0.336069,-85.250000
1,54,8,0.610656,-80.480000
1,54,18,0.897245,-83.520000
1,54,29,0.181833,-82.920000
1,54,39,0.480422,-83.240000
1,54,49,0.758009,-81.430000
1,55,0,0.036598,-83.080000
1,55,10,0.321186,-82.080000
1,55,20,0.608774,-81.460000
1,55,30,0.894363,-82.010000
1,55,41,0.166950,-81.040000
1,55,51,0.454539,-86.380000
1,56,1,0.738127,-82.860000
1,56,12,0.019715,-79.330000
1,56,22,0.304303,-87.690000
1,56,32,0.595892,-84.550000
1,56,42,0.885480,-84.150000
1,56,53,0.166069,-86.840000
1,57,3,0.452657,-81.740000
1,57,13,0.737245,-84.870000
1,57,24,0.021833,-82.960000
1,57,34,0.301421,-84.320000
1,57,44,0.575009,-83.060000
1,57,54,0.860597,-82.770000
1,58,5,0.138185,-84.820000
1,58,15,0.418773,-81.080000
1,58,25,0.689361,-83.830000
1,58,35,0.974949,-81.840000
1,58,46,0.258537,-82.740000
1,58,56,0.548126,-83.910000
1,59,6,0.834713,-90.630000
1,59,17,0.118302,-84.210000
1,59,27,0.389890,-84.440000
1,59,37,0.658477,-82.810000
1,59,47,0.942065,-82.370000
1,59,58,0.224653,-85.240000
2,0,9,0.247283,-82.190000
2,0,19,0.540873,-84.340000
2,0,29,0.827461,-83.600000
2,0,40,0.110049,-84.970000
2,0,50,0.388637,-83.020000
2,1,0,0.662224,-85.100000
2,1,10,0.948813,-80.550000
2,1,21,0.236401,-85.170000
2,1,31,0.515989,-80.660000
2,1,41,0.797577,-83.660000
2,1,52,0.071165,-84.260000
2,2,2,0.370754,-81.360000
2,2,12,0.654342,-85.090000
2,2,22,0.938931,-83.290000
2,2,33,0.220519,-84.880000
2,2,43,0.511107,-85.650000
2,2,53,0.793695,-80.470000
2,3,4,0.076283,-83.380000
2,3,14,0.348871,-81.430000
2,3,24,0.632459,-83.190000
2,3,34,0.916047,-82.840000
2,3,45,0.199635,-84.160000
2,3,55,0.549227,-81.580000
2,4,5,0.831815,-83.590000
2,4,16,0.113404,-86.240000
2,4,26,0.393991,-83.170000
2,4,36,0.663579,-81.430000
2,4,46,0.946167,-82.210000
2,4,57,0.220755,-84.170000
2,5,7,0.536345,-83.570000
2,5,17,0.819933,-82.620000
2,5,28,0.105521,-83.060000
2,5,38,0.383109,-83.230000
2,5,48,0.660697,-83.770000
2,5,58,0.943285,-85.770000
2,6,9,0.225873,-85.140000
2,6,19,0.521462,-82.920000
2,6,29,0.807050,-85.750000
2,6,40,0.094639,-82.310000
2,6,50,0.375227,-79.590000
2,7,0,0.655815,-82.890000
2,7,10,0.943403,-84.740000
2,7,21,0.228992,-83.370000
2,7,31,0.519580,-85.940000
2,7,41,0.806169,-80.940000
2,7,52,0.089757,-85.840000
2,8,2,0.373345,-83.310000
2,8,12,0.655933,-84.600000
2,8,22,0.956522,-84.310000
2,8,33,0.235110,-84.510000
2,8,43,0.526699,-81.600000
2,8,53,0.810287,-84.070000
2,9,4,0.082874,-81.550000
2,9,14,0.365462,-84.290000
2,9,24,0.648051,-82.330000
2,9,34,0.929639,-84.410000
2,9,45,0.213227,-82.430000
2,9,55,0.515816,-86.820000
2,10,5,0.798404,-84.720000
2,10,16,0.078992,-82.640000
2,10,26,0.360580,-81.410000
2,10,36,0.646169,-82.170000
2,10,46,0.919756,-81.610000
2,10,57,0.205345,-84.850000
2,11,7,0.498934,-81.080000
2,11,17,0.781522,-84.370000
2,11,28,0.066110,-84.790000
2,11,38,0.349698,-82.910000
2,11,48,0.624286,-85.080000
2,11,58,0.922875,-81.100000
2,12,9,0.194462,-85.880000
2,12,19,0.484051,-84.290000
2,12,29,0.768639,-84.390000
2,12,40,0.056227,-82.560000
2,12,50,0.337816,-82.980000
2,13,0,0.620404,-83.910000
2,13,10,0.907992,-85.020000
2,13,21,0.190580,-84.660000
2,13,31,0.482169,-81.150000
2,13,41,0.762757,-81.680000
2,13,52,0.052345,-82.870000
2,14,2,0.330933,-84.050000
2,14,12,0.615521,-87.580000
2,14,22,0.900110,-84.630000
2,14,33,0.183698,-80.640000
2,14,43,0.482287,-84.790000
2,14,53,0.763875,-81.120000
2,15,4,0.046463,-83.530000
2,15,14,0.317050,-83.030000
2,15,24,0.600639,-80.780000
2,15,34,0.885227,-85.760000
2,15,45,0.168815,-82.580000
2,15,55,0.461404,-86.330000
2,16,5,0.742992,-82.360000
2,16,16,0.024580,-84.070000
2,16,26,0.309168,-82.220000
2,16,36,0.595757,-85.760000
2,16,46,0.881345,-83.950000
2,16,57,0.163933,-79.760000
2,17,7,0.451521,-85.760000
2,17,17,0.737110,-83.130000
2,17,28,0.021698,-85.270000
2,17,38,0.303286,-80.680000
2,17,48,0.592875,-85.700000
2,17,58,0.873463,-80.430000
2,18,9,0.148050,-81.630000
2,18,19,0.432638,-83.770000
2,18,29,0.715227,-85.200000
2,18,39,0.998815,-81.920000
2,18,50,0.278403,-83.860000
2,19,0,0.568992,-82.190000
2,19,10,0.857580,-79.650000
2,19,21,0.139168,-86.480000
2,19,31,0.420756,-83.800000
2,19,41,0.704344,-82.550000
2,19,51,0.986932,-85.030000
2,20,2,0.268520,-85.320000
2,20,12,0.548109,-85.500000
2,20,22,0.827696,-83.170000
2,20,33,0.110284,-86.080000
2,20,43,0.390872,-85.390000
2,20,53,0.666461,-83.550000
