hour,minute,second,fractional second,intensity(dBm)
23,52,11,0.000000,-104.974552
23,52,22,0.000000,-110.250548
23,52,33,0.000000,-120.772555
23,52,44,0.000000,-111.984546
23,52,55,0.000000,-108.312548
23,53,6,0.000000,-104.344551
23,53,17,0.000000,-118.896556
23,53,28,0.000000,-104.914554
23,53,39,0.000000,-109.390549
23,53,50,0.000000,-102.362552
23,54,1,0.000000,-112.570552
23,54,12,0.000000,-115.198547
23,54,23,0.000000,-113.082553
23,54,34,0.000000,-112.992552
23,54,45,0.000000,-114.094550
23,54,56,0.000000,-101.778548
23,55,7,0.000000,-110.764552
23,55,18,0.000000,-112.926551
23,55,29,0.000000,-109.686553
23,55,40,0.000000,-109.318553
23,55,51,0.000000,-122.186552
23,56,2,0.000000,-109.662555
23,56,13,0.000000,-112.552551
23,56,24,0.000000,-107.914553
23,56,35,0.000000,-104.284545
23,56,46,0.000000,-115.220546
23,56,57,0.000000,-104.376552
23,57,8,0.000000,-113.586547
23,57,19,0.000000,-111.368548
23,57,30,0.000000,-109.578551
23,57,41,0.000000,-115.408553
23,57,52,0.000000,-104.716552
23,58,3,0.000000,-108.046550
23,58,14,0.000000,-108.230548
23,58,25,0.000000,-101.902553
23,58,36,0.000000,-113.278548
23,58,47,0.000000,-118.836548
23,58,58,0.000000,-107.760551
23,59,9,0.000000,-112.720553
23,59,20,0.000000,-110.534553
23,59,31,0.000000,-109.192546
23,59,42,0.000000,-110.676555
23,59,54,0.000000,-108.158545
0,0,4,0.000000,-104.978549
0,0,15,0.000000,-106.178546
0,0,26,0.000000,-100.808551
0,0,37,0.000000,-111.124549
0,0,48,0.000000,-105.696551
0,0,59,0.000000,-113.980548
0,1,10,0.000000,-113.476550
0,1,21,0.000000,-111.210551
0,1,32,0.000000,-109.242553
0,1,43,0.000000,-112.894549
0,1,54,0.000000,-112.666548
0,2,5,0.000000,-108.582549
0,2,16,0.000000,-110.586555
0,2,27,0.000000,-115.036556
0,2,38,0.000000,-115.702552
0,2,49,0.000000,-112.290549
0,3,0,0.000000,-119.578551
0,3,11,0.000000,-108.610553
0,3,22,0.000000,-110.354548
0,3,33,0.000000,-110.474547
0,3,44,0.000000,-113.122550
0,3,55,0.000000,-108.764552
0,4,6,0.000000,-102.472549
0,4,17,0.000000,-111.602553
0,4,28,0.000000,-104.630545
0,4,39,0.000000,-108.272551
0,4,50,0.000000,-115.028548
0,5,1,0.000000,-110.570544
0,5,12,0.000000,-112.572551
0,5,23,0.000000,-110.698550
0,5,34,0.000000,-110.208548
0,5,45,0.000000,-107.760546
0,5,56,0.000000,-102.390552
0,6,7,0.000000,-109.878550
0,6,18,0.000000,-111.612552
0,6,29,0.000000,-107.046549
0,6,40,0.000000,-113.414554
0,6,51,0.000000,-114.084552
0,7,2,0.000000,-106.184554
0,7,13,0.000000,-108.806548
0,7,24,0.000000,-117.766555
0,7,35,0.000000,-110.502551
0,7,46,0.000000,-110.418552
0,7,57,0.000000,-111.922552
0,8,8,0.000000,-109.722549
0,8,19,0.000000,-102.848552
0,8,30,0.000000,-113.986549
0,8,41,0.000000,-104.092552
0,8,52,0.000000,-103.912551
0,9,3,0.000000,-108.436553
0,9,14,0.000000,-113.780550
0,9,25,0.000000,-106.566550
0,9,36,0.000000,-114.186549
0,9,47,0.000000,-113.126547
0,9,58,0.000000,-112.936545
0,10,9,0.000000,-110.708553
0,10,20,0.000000,-105.246555
0,10,31,0.000000,-115.694548
0,10,42,0.000000,-104.626555
0,10,53,0.000000,-110.246547
0,11,5,0.000000,-103.466548
0,11,15,0.000000,-112.556552
0,11,26,0.000000,-110.646552
0,11,37,0.000000,-108.596552
0,11,48,0.000000,-106.180549
0,11,59,0.000000,-110.432551
0,12,11,0.000000,-108.896553
0,12,21,0.000000,-103.746551
0,12,32,0.000000,-109.840553
0,12,43,0.000000,-109.616553
0,12,54,0.000000,-111.298553
0,13,5,0.000000,-99.514548
0,13,16,0.000000,-111.102549
0,13,27,0.000000,-110.054550
0,13,39,0.000000,-108.678549
0,13,49,0.000000,-117.734553
0,14,0,0.000000,-110.780551
0,14,12,0.000000,-107.858554
0,14,22,0.000000,-113.614547
0,14,33,0.000000,-114.358550
0,14,44,0.000000,-104.724547
0,14,55,0.000000,-110.734550
0,15,6,0.000000,-109.084544
0,15,17,0.000000,-108.102549
0,15,28,0.000000,-106.012546
0,15,39,0.000000,-113.366549
0,15,50,0.000000,-109.436545
0,16,1,0.000000,-110.928550
0,16,12,0.000000,-104.898551
0,16,23,0.000000,-106.136549
0,16,34,0.000000,-114.396552
0,16,45,0.000000,-109.832557
0,16,56,0.000000,-105.910545
0,17,7,0.000000,-111.154544
0,17,18,0.000000,-113.206546
0,17,29,0.000000,-114.410548
0,17,40,0.000000,-112.744555
0,17,51,0.000000,-109.596549
0,18,2,0.000000,-100.824550
0,18,13,0.000000,-112.314551
0,18,24,0.000000,-109.252551
0,18,35,0.000000,-114.362548
0,18,46,0.000000,-103.134548
0,18,57,0.000000,-107.392550
0,19,8,0.000000,-118.276553
0,19,19,0.000000,-112.586547
0,19,30,0.000000,-107.068553
0,19,41,0.000000,-107.682552
0,19,52,0.000000,-107.788550
0,20,3,0.000000,-110.038550
0,20,14,0.000000,-99.034549
0,20,25,0.000000,-106.358546
0,20,36,0.000000,-109.454551
0,20,47,0.000000,-118.310549
0,20,58,0.000000,-111.812549
0,21,9,0.000000,-105.018554
0,21,20,0.000000,-113.580550
0,21,32,0.000000,-108.842551
0,21,42,0.000000,-114.698554
0,21,54,0.000000,-114.168547
0,22,4,0.000000,-114.726554
0,22,15,0.000000,-112.326553
0,22,26,0.000000,-109.902556
0,22,38,0.000000,-105.200553
0,22,48,0.000000,-105.472553
0,22,59,0.000000,-106.376547
0,23,10,0.000000,-112.440550
0,23,21,0.000000,-105.026553
0,23,33,0.000000,-114.042552
0,23,43,0.000000,-115.618548
0,23,54,0.000000,-109.258555
0,24,5,0.000000,-117.438548
0,24,16,0.000000,-108.282549
0,24,27,0.000000,-111.322555
0,24,38,0.000000,-112.940551
0,24,49,0.000000,-101.360553
0,25,0,0.000000,-105.294550
0,25,11,0.000000,-105.742553
0,25,22,0.000000,-110.472552
0,25,33,0.000000,-110.994552
0,25,44,0.000000,-115.726551
0,25,55,0.000000,-112.278557
0,26,6,0.000000,-104.788555
0,26,17,0.000000,-105.012554
0,26,28,0.000000,-107.378550
0,26,39,0.000000,-109.296554
0,26,51,0.000000,-114.106555
0,27,1,0.000000,-105.088546
0,27,12,0.000000,-114.838550
0,27,23,0.000000,-113.030551
0,27,34,0.000000,-109.228549
0,27,45,0.000000,-112.166548
0,27,56,0.000000,-112.634552
0,28,7,0.000000,-105.158549
0,28,18,0.000000,-108.460552
0,28,29,0.000000,-110.138549
0,28,40,0.000000,-108.644550
0,28,51,0.000000,-110.992552
0,29,2,0.000000,-109.950553
0,29,13,0.000000,-113.188548
0,29,24,0.000000,-105.948555
0,29,35,0.000000,-111.636546
0,29,46,0.000000,-111.198546
0,29,57,0.000000,-107.688552
0,30,8,0.000000,-112.282550
0,30,19,0.000000,-114.452552
0,30,30,0.000000,-117.942554
0,30,41,0.000000,-118.048553
0,30,52,0.000000,-108.522551
0,31,3,0.000000,-111.608550
0,31,14,0.000000,-104.350547
0,31,25,0.000000,-112.546547
0,31,36,0.000000,-105.524551
0,31,47,0.000000,-119.672553
0,31,58,0.000000,-112.042552
0,32,9,0.000000,-107.234549
0,32,20,0.000000,-112.672549
0,32,31,0.000000,-109.206553
0,32,42,0.000000,-109.834548
0,32,53,0.000000,-112.682551
0,33,4,0.000000,-112.106547
0,33,15,0.000000,-116.892551
0,33,27,0.000000,-97.856551
0,33,37,0.000000,-119.888557
0,33,48,0.000000,-106.074554
0,33,59,0.000000,-101.968555
0,34,10,0.000000,-110.846552
0,34,21,0.000000,-110.816554
0,34,32,0.000000,-107.494548
0,34,43,0.000000,-107.154548
0,34,54,0.000000,-114.854552
0,35,5,0.000000,-106.930552
0,35,16,0.000000,-110.834549
0,35,28,0.000000,-106.240546
0,35,38,0.000000,-111.076548
0,35,49,0.000000,-107.086555
0,36,0,0.000000,-117.272548
0,36,11,0.000000,-107.778552
0,36,22,0.000000,-111.488551
0,36,33,0.000000,-102.806552
0,36,44,0.000000,-107.502551
0,36,55,0.000000,-110.768554
0,37,6,0.000000,-106.454551
0,37,17,0.000000,-102.418551
0,37,28,0.000000,-109.510551
0,37,39,0.000000,-112.904551
0,37,50,0.000000,-108.172554
0,38,1,0.000000,-107.118548
0,38,12,0.000000,-110.468551
0,38,23,0.000000,-110.658549
0,38,34,0.000000,-112.756549
0,38,45,0.000000,-100.224555
0,38,56,0.000000,-115.424548
0,39,7,0.000000,-108.388552
0,39,18,0.000000,-105.282553
0,39,29,0.000000,-108.352549
0,39,40,0.000000,-105.996551
0,39,51,0.000000,-108.878554
0,40,2,0.000000,-109.270553
0,40,14,0.000000,-106.994548
0,40,24,0.000000,-111.588550
0,40,35,0.000000,-107.242552
0,40,46,0.000000,-103.098549
0,40,57,0.000000,-104.008547
0,41,9,0.000000,-110.960555
0,41,19,0.000000,-112.368552
0,41,30,0.000000,-111.462554
0,41,41,0.000000,-108.938552
0,41,52,0.000000,-110.380553
0,42,3,0.000000,-104.846553
0,42,14,0.000000,-106.560554
0,42,25,0.000000,-113.472553
0,42,36,0.000000,-112.216549
0,42,47,0.000000,-104.658549
0,42,58,0.000000,-108.040553
0,43,9,0.000000,-103.974551
0,43,20,0.000000,-116.452551
0,43,31,0.000000,-109.486553
0,43,42,0.000000,-108.002555
0,43,53,0.000000,-108.386550
0,44,4,0.000000,-108.976550
0,44,15,0.000000,-114.854548
0,44,26,0.000000,-106.578548
0,44,37,0.000000,-105.626552
0,44,48,0.000000,-110.258548
0,44,59,0.000000,-123.694552
0,45,10,0.000000,-101.674548
0,45,21,0.000000,-116.874553
0,45,32,0.000000,-111.088549
0,45,43,0.000000,-112.768550
0,45,54,0.000000,-102.930549
0,46,5,0.000000,-103.874549
0,46,16,0.000000,-102.834552
0,46,27,0.000000,-106.596552
0,46,38,0.000000,-105.298548
0,46,49,0.000000,-109.894549
0,47,0,0.000000,-108.230552
0,47,11,0.000000,-108.374548
0,47,22,0.000000,-111.908549
0,47,33,0.000000,-115.510550
0,47,44,0.000000,-109.896548
0,47,55,0.000000,-110.334547
0,48,6,0.000000,-108.236548
0,48,17,0.000000,-101.422549
0,48,29,0.000000,-110.798548
0,48,39,0.000000,-110.132549
0,48,50,0.000000,-112.358554
0,49,1,0.000000,-108.768550
0,49,12,0.000000,-112.848548
0,49,24,0.000000,-110.438548
0,49,34,0.000000,-106.304553
0,49,45,0.000000,-112.150550
0,49,56,0.000000,-100.042548
0,50,7,0.000000,-111.878554
0,50,18,0.000000,-105.152549
0,50,29,0.000000,-109.650554
0,50,40,0.000000,-112.404555
0,50,51,0.000000,-110.992549
0,51,2,0.000000,-114.062548
0,51,13,0.000000,-112.072555
0,51,24,0.000000,-110.198555
0,51,35,0.000000,-109.966552
0,51,46,0.000000,-113.686550
0,51,57,0.000000,-106.872550
0,52,9,0.000000,-111.068553
0,52,20,0.000000,-106.066550
0,52,31,0.000000,-113.564548
0,52,42,0.000000,-116.722548
0,52,53,0.000000,-113.700553
0,53,4,0.000000,-105.558547
0,53,15,0.000000,-106.920550
0,53,27,0.000000,-104.568553
0,53,37,0.000000,-111.768551
0,53,48,0.000000,-116.222552
0,53,59,0.000000,-111.202552
0,54,10,0.000000,-113.212547
0,54,21,0.000000,-102.018550
0,54,32,0.000000,-105.274547
0,54,43,0.000000,-106.130550
0,54,54,0.000000,-113.438552
0,55,5,0.000000,-111.352550
0,55,16,0.000000,-107.948554
0,55,27,0.000000,-104.426551
0,55,38,0.000000,-112.712546
0,55,49,0.000000,-108.858550
0,56,0,0.000000,-108.396548
0,56,11,0.000000,-106.098552
0,56,23,0.000000,-115.082549
0,56,33,0.000000,-108.334551
0,56,44,0.000000,-107.466552
0,56,55,0.000000,-109.470554
0,57,6,0.000000,-118.388552
0,57,17,0.000000,-115.450557
0,57,28,0.000000,-109.078552
0,57,39,0.000000,-110.286547
0,57,50,0.000000,-106.946551
0,58,1,0.000000,-113.258547
0,58,12,0.000000,-110.460551
0,58,23,0.000000,-113.106548
0,58,34,0.000000,-108.432547
0,58,45,0.000000,-99.398551
0,58,56,0.000000,-105.508552
0,59,7,0.000000,-117.668547
0,59,18,0.000000,-107.192554
0,59,29,0.000000,-109.930549
0,59,40,0.000000,-109.166552
0,59,51,0.000000,-109.104552
1,0,2,0.000000,-105.058555
1,0,13,0.000000,-110.642547
1,0,24,0.000000,-115.270553
1,0,36,0.000000,-102.264552
1,0,46,0.000000,-108.334552
1,0,57,0.000000,-109.590549
1,1,8,0.000000,-107.642547
1,1,19,0.000000,-106.106548
1,1,31,0.000000,-109.118552
1,1,41,0.000000,-109.036551
1,1,52,0.000000,-107.354553
1,2,3,0.000000,-113.256549
1,2,14,0.000000,-107.322550
1,2,26,0.000000,-113.784545
1,2,36,0.000000,-102.810549
1,2,47,0.000000,-104.830551
1,2,58,0.000000,-110.866549
1,3,9,0.000000,-103.538550
1,3,21,0.000000,-107.174548
1,3,31,0.000000,-102.456550
1,3,42,0.000000,-113.430553
1,3,53,0.000000,-110.818550
1,4,4,0.000000,-116.916549
1,4,15,0.000000,-110.526553
1,4,26,0.000000,-103.780555
1,4,37,0.000000,-104.796546
1,4,48,0.000000,-108.952548
1,4,59,0.000000,-119.678554
1,5,10,0.000000,-103.120555
1,5,21,0.000000,-102.964553
1,5,32,0.000000,-107.370551
1,5,43,0.000000,-111.430548
1,5,54,0.000000,-110.328552
1,6,6,0.000000,-113.534553
1,6,16,0.000000,-108.804553
1,6,27,0.000000,-108.876551
1,6,38,0.000000,-107.834552
1,6,49,0.000000,-108.378547
1,7,0,0.000000,-99.566551
1,7,12,0.000000,-105.390552
1,7,22,0.000000,-107.912550
1,7,33,0.000000,-105.188548
1,7,44,0.000000,-105.056551
1,7,55,0.000000,-108.252554
1,8,6,0.000000,-117.382556
1,8,17,0.000000,-108.000552
1,8,28,0.000000,-106.814551
1,8,39,0.000000,-105.504551
1,8,50,0.000000,-109.778548
1,9,1,0.000000,-110.578551
1,9,12,0.000000,-116.036547
1,9,23,0.000000,-107.076552
1,9,34,0.000000,-107.846553
1,9,45,0.000000,-107.788555
1,9,56,0.000000,-116.094550
1,10,7,0.000000,-114.086551
1,10,18,0.000000,-113.494552
1,10,29,0.000000,-112.244552
1,10,40,0.000000,-111.374549
1,10,51,0.000000,-120.192550
1,11,2,0.000000,-109.912548
1,11,13,0.000000,-121.532554
1,11,24,0.000000,-115.104549
1,11,35,0.000000,-110.744552
1,11,46,0.000000,-112.638549
1,11,58,0.000000,-106.560553
1,12,8,0.000000,-106.622550
1,12,20,0.000000,-109.672553
1,12,30,0.000000,-102.480548
1,12,41,0.000000,-118.750549
1,12,52,0.000000,-108.600551
1,13,3,0.000000,-106.968551
1,13,14,0.000000,-108.212546
1,13,25,0.000000,-108.174552
1,13,36,0.000000,-108.018550
1,13,47,0.000000,-112.488547
1,13,58,0.000000,-110.938552
1,14,9,0.000000,-108.684550
1,14,20,0.000000,-109.212547
1,14,31,0.000000,-113.058548
1,14,43,0.000000,-109.436549
1,14,53,0.000000,-106.234545
1,15,4,0.000000,-109.176552
1,15,15,0.000000,-109.066547
1,15,26,0.000000,-104.342551
1,15,38,0.000000,-113.784552
1,15,48,0.000000,-102.706550
1,15,59,0.000000,-107.762545
1,16,10,0.000000,-113.914550
1,16,21,0.000000,-106.812553
1,16,32,0.000000,-109.494552
1,16,44,0.000000,-107.438553
1,16,54,0.000000,-113.190555
1,17,5,0.000000,-111.562549
1,17,16,0.000000,-108.466548
1,17,28,0.000000,-106.444552
1,17,38,0.000000,-112.446551
1,17,49,0.000000,-112.538551
1,18,0,0.000000,-111.820548
1,18,11,0.000000,-108.312552
1,18,22,0.000000,-109.204551
1,18,34,0.000000,-108.682547
1,18,44,0.000000,-103.052551
1,18,55,0.000000,-109.294555
1,19,6,0.000000,-109.354548
1,19,17,0.000000,-114.784553
1,19,29,0.000000,-101.834548
1,19,39,0.000000,-108.888549
1,19,50,0.000000,-108.378554
1,20,1,0.000000,-108.394549
1,20,12,0.000000,-109.914546
1,20,24,0.000000,-107.738551
1,20,34,0.000000,-116.996550
1,20,45,0.000000,-102.666552
1,20,56,0.000000,-105.116553
1,21,7,0.000000,-104.482550
1,21,18,0.000000,-108.630554
1,21,29,0.000000,-113.330546
1,21,40,0.000000,-110.968551
1,21,51,0.000000,-101.678554
1,22,2,0.000000,-105.540549
1,22,13,0.000000,-101.422549
1,22,25,0.000000,-113.650546
1,22,35,0.000000,-112.630546
1,22,46,0.000000,-111.606555
1,22,57,0.000000,-106.916549
1,23,8,0.000000,-103.972548
1,23,19,0.000000,-103.716556
1,23,31,0.000000,-113.024550
1,23,41,0.000000,-108.584552
1,23,52,0.000000,-103.180553
1,24,3,0.000000,-110.160552
1,24,14,0.000000,-111.040553
1,24,25,0.000000,-109.672549
1,24,36,0.000000,-108.886554
1,24,47,0.000000,-112.892554
1,24,58,0.000000,-115.556552
1,25,9,0.000000,-113.580546
1,25,20,0.000000,-103.720553
1,25,31,0.000000,-113.254550
1,25,42,0.000000,-109.250549
1,25,53,0.000000,-105.238547
1,26,4,0.000000,-104.506549
1,26,15,0.000000,-108.792548
1,26,26,0.000000,-110.434554
1,26,38,0.000000,-102.796554
1,26,49,0.000000,-109.940554
1,27,0,0.000000,-98.716556
1,27,11,0.000000,-104.002551
1,27,22,0.000000,-113.634555
1,27,33,0.000000,-107.562553
1,27,44,0.000000,-112.620555
1,27,55,0.000000,-110.212546
1,28,6,0.000000,-105.692558
1,28,17,0.000000,-106.052551
1,28,28,0.000000,-106.478552
1,28,39,0.000000,-110.468551
1,28,50,0.000000,-105.874545
1,29,1,0.000000,-117.860549
1,29,12,0.000000,-104.176551
1,29,23,0.000000,-111.536547
1,29,34,0.000000,-105.858547
1,29,45,0.000000,-110.054545
1,29,57,0.000000,-110.024554
1,30,7,0.000000,-117.166548
1,30,18,0.000000,-115.422550
1,30,29,0.000000,-108.130550
1,30,41,0.000000,-109.462555
1,30,51,0.000000,-111.964553
1,31,3,0.000000,-101.990554
1,31,13,0.000000,-115.674552
1,31,24,0.000000,-104.196555
1,31,35,0.000000,-113.176551
1,31,46,0.000000,-109.880545
1,31,57,0.000000,-107.244555
1,32,8,0.000000,-116.160548
1,32,19,0.000000,-100.032553
1,32,30,0.000000,-108.142554
1,32,41,0.000000,-102.152549
1,32,52,0.000000,-110.402553
1,33,3,0.000000,-109.450545
1,33,14,0.000000,-108.000552
1,33,25,0.000000,-108.472553
1,33,36,0.000000,-110.834548
1,33,47,0.000000,-112.662555
1,33,58,0.000000,-105.970554
1,34,9,0.000000,-104.316550
1,34,20,0.000000,-108.620555
1,34,31,0.000000,-108.884551
1,34,42,0.000000,-113.336547
1,34,53,0.000000,-109.630553
1,35,4,0.000000,-112.404548
1,35,15,0.000000,-108.262553
1,35,26,0.000000,-112.624553
1,35,37,0.000000,-111.824553
1,35,48,0.000000,-104.514552
1,35,59,0.000000,-113.376548
1,36,10,0.000000,-117.064547
1,36,21,0.000000,-116.182547
1,36,32,0.000000,-106.784549
1,36,43,0.000000,-109.822550
1,36,54,0.000000,-113.796554
1,37,5,0.000000,-106.266551
1,37,17,0.000000,-109.692549
1,37,27,0.000000,-102.386554
1,37,38,0.000000,-110.332553
1,37,49,0.000000,-114.960551
1,38,0,0.000000,-107.720550
1,38,12,0.000000,-112.218551
1,38,22,0.000000,-104.020550
1,38,33,0.000000,-106.796553
1,38,44,0.000000,-119.636550
1,38,55,0.000000,-110.088553
1,39,6,0.000000,-115.640551
1,39,17,0.000000,-97.358547
1,39,28,0.000000,-114.728549
1,39,39,0.000000,-122.590548
1,39,50,0.000000,-113.132552
1,40,1,0.000000,-107.886551
1,40,12,0.000000,-116.242549
1,40,23,0.000000,-111.642547
1,40,34,0.000000,-113.046550
1,40,45,0.000000,-108.312552
1,40,56,0.000000,-109.384548
1,41,7,0.000000,-112.514552
1,41,18,0.000000,-111.182555
1,41,30,0.000000,-114.836555
1,41,40,0.000000,-112.530551
1,41,51,0.000000,-109.852546
1,42,2,0.000000,-117.614554
1,42,13,0.000000,-114.496550
1,42,24,0.000000,-103.826552
1,42,35,0.000000,-109.324550
1,42,46,0.000000,-113.884551
1,42,57,0.000000,-110.420554
1,43,8,0.000000,-106.386546
1,43,19,0.000000,-114.960555
1,43,30,0.000000,-104.350551
1,43,41,0.000000,-104.582553
1,43,52,0.000000,-112.544555
1,44,3,0.000000,-103.756548
1,44,14,0.000000,-109.692553
1,44,25,0.000000,-110.570544
1,44,36,0.000000,-111.488552
1,44,47,0.000000,-104.152549
1,44,58,0.000000,-101.640552
1,45,9,0.000000,-107.162551
1,45,20,0.000000,-113.010547
1,45,31,0.000000,-109.006553
1,45,42,0.000000,-110.036548
1,45,53,0.000000,-115.636546
1,46,4,0.000000,-109.342555
1,46,15,0.000000,-116.106551
1,46,26,0.000000,-111.222553
1,46,38,0.000000,-103.692550
1,46,48,0.000000,-102.144554
1,46,59,0.000000,-110.146548
1,47,10,0.000000,-114.244548
1,47,21,0.000000,-108.446551
1,47,32,0.000000,-108.800547
1,47,43,0.000000,-113.846553
1,47,54,0.000000,-106.030548
1,48,5,0.000000,-114.684546
1,48,16,0.000000,-112.654555
1,48,27,0.000000,-122.622553
1,48,38,0.000000,-105.998549
1,48,49,0.000000,-114.646552
1,49,0,0.000000,-112.378551
1,49,11,0.000000,-102.144549
1,49,22,0.000000,-106.324553
1,49,33,0.000000,-104.676555
1,49,44,0.000000,-111.594547
1,49,55,0.000000,-115.248553
1,50,6,0.000000,-112.598556
1,50,17,0.000000,-108.228553
1,50,28,0.000000,-104.746551
1,50,39,0.000000,-115.398550
1,50,50,0.000000,-110.670554
1,51,1,0.000000,-117.252555
1,51,12,0.000000,-107.658549
1,51,23,0.000000,-113.396548
1,51,34,0.000000,-112.698546
1,51,45,0.000000,-110.514553
1,51,56,0.000000,-113.756549
1,52,8,0.000000,-111.424548
1,52,19,0.000000,-109.236552
1,52,30,0.000000,-112.092551
1,52,41,0.000000,-112.640556
1,52,52,0.000000,-114.150549
1,53,3,0.000000,-110.916552
1,53,14,0.000000,-114.578551
1,53,25,0.000000,-105.846552
1,53,36,0.000000,-114.112548
1,53,47,0.000000,-108.156550
1,53,58,0.000000,-101.444549
1,54,9,0.000000,-102.892550
1,54,20,0.000000,-105.814552
1,54,31,0.000000,-106.628547
1,54,42,0.000000,-110.392554
1,54,53,0.000000,-111.076553
1,55,4,0.000000,-110.896549
1,55,15,0.000000,-114.634551
1,55,26,0.000000,-106.766551
1,55,37,0.000000,-105.262553
1,55,48,0.000000,-105.054553
1,55,59,0.000000,-104.776549
1,56,10,0.000000,-107.278548
1,56,22,0.000000,-102.834556
1,56,32,0.000000,-104.574550
1,56,43,0.000000,-114.520549
1,56,54,0.000000,-105.240554
1,57,5,0.000000,-104.038554
1,57,16,0.000000,-112.528548
1,57,27,0.000000,-111.588550
1,57,38,0.000000,-102.002554
1,57,49,0.000000,-104.822547
1,58,0,0.000000,-113.252555
1,58,11,0.000000,-105.084552
1,58,22,0.000000,-120.028555
1,58,34,0.000000,-104.936554
1,58,44,0.000000,-116.556551
1,58,55,0.000000,-114.314548
1,59,6,0.000000,-115.592555
1,59,17,0.000000,-104.370548
1,59,28,0.000000,-105.334552
1,59,39,0.000000,-110.868552
1,59,50,0.000000,-104.872554
2,0,1,0.000000,-113.738551
2,0,12,0.000000,-111.144549
2,0,24,0.000000,-106.700549
2,0,34,0.000000,-107.222549
2,0,45,0.000000,-108.732547
2,0,56,0.000000,-108.480548
2,1,7,0.000000,-110.414550
2,1,18,0.000000,-118.068549
2,1,29,0.000000,-106.224547
2,1,40,0.000000,-104.488548
2,1,51,0.000000,-113.632553
2,2,2,0.000000,-103.966552
2,2,13,0.000000,-109.600546
2,2,24,0.000000,-108.700552
2,2,35,0.000000,-112.738551
2,2,46,0.000000,-108.196547
2,2,57,0.000000,-111.322550
2,3,8,0.000000,-110.496551
2,3,19,0.000000,-112.186553
2,3,30,0.000000,-112.582553
2,3,42,0.000000,-107.826548
2,3,52,0.000000,-115.800547
2,4,3,0.000000,-112.590553
2,4,14,0.000000,-113.032546
2,4,25,0.000000,-107.402545
2,4,36,0.000000,-106.414550
2,4,47,0.000000,-100.420550
2,4,58,0.000000,-119.468550
2,5,9,0.000000,-108.584552
2,5,20,0.000000,-112.540549
2,5,31,0.000000,-112.476554
2,5,43,0.000000,-115.464549
2,5,53,0.000000,-108.204554
2,6,4,0.000000,-111.968555
2,6,15,0.000000,-111.448550
2,6,26,0.000000,-111.474555
2,6,37,0.000000,-105.830546
2,6,49,0.000000,-109.182552
2,6,59,0.000000,-112.340549
2,7,10,0.000000,-107.592548
2,7,21,0.000000,-107.844550
2,7,32,0.000000,-106.196551
2,7,43,0.000000,-105.586547
2,7,54,0.000000,-108.116550
2,8,5,0.000000,-108.282554
2,8,16,0.000000,-104.470550
2,8,27,0.000000,-104.440551
2,8,38,0.000000,-104.004550
2,8,49,0.000000,-108.448546
2,9,0,0.000000,-115.402544
2,9,11,0.000000,-108.156550
2,9,22,0.000000,-101.470553
2,9,33,0.000000,-106.972552
2,9,44,0.000000,-113.884551
2,9,55,0.000000,-109.544551
2,10,6,0.000000,-113.348551
2,10,17,0.000000,-112.232546
2,10,28,0.000000,-108.284549
2,10,39,0.000000,-117.886550
2,10,50,0.000000,-105.130546
2,11,2,0.000000,-111.890551
2,11,12,0.000000,-111.568553
2,11,23,0.000000,-106.060550
2,11,34,0.000000,-109.966555
2,11,45,0.000000,-110.122550
2,11,56,0.000000,-111.076553
2,12,7,0.000000,-111.908549
2,12,18,0.000000,-114.544555
2,12,29,0.000000,-112.236552
2,12,40,0.000000,-104.430557
2,12,51,0.000000,-107.992549
2,13,2,0.000000,-108.454550
2,13,13,0.000000,-102.776553
2,13,24,0.000000,-104.696552
2,13,35,0.000000,-109.640548
2,13,46,0.000000,-106.206553
2,13,57,0.000000,-106.498558
2,14,8,0.000000,-107.852554
2,14,19,0.000000,-111.758552
2,14,30,0.000000,-110.434554
2,14,41,0.000000,-108.572550
2,14,52,0.000000,-114.630553
2,15,3,0.000000,-108.256552
2,15,14,0.000000,-110.004550
2,15,25,0.000000,-117.336554
2,15,36,0.000000,-104.500548
2,15,47,0.000000,-109.242549
2,15,58,0.000000,-102.924548
2,16,9,0.000000,-111.230552
2,16,20,0.000000,-114.706549
2,16,32,0.000000,-117.996555
2,16,42,0.000000,-115.092551
2,16,53,0.000000,-107.286547
2,17,4,0.000000,-104.050552
2,17,15,0.000000,-110.844550
2,17,26,0.000000,-111.178550
2,17,37,0.000000,-110.672549
2,17,48,0.000000,-111.484550
2,17,59,0.000000,-118.354549
2,18,10,0.000000,-106.434551
2,18,21,0.000000,-109.294548
2,18,32,0.000000,-106.284549
2,18,43,0.000000,-112.744548
2,18,54,0.000000,-113.576553
2,19,5,0.000000,-108.588553
2,19,16,0.000000,-110.532546
2,19,27,0.000000,-114.940555
2,19,38,0.000000,-103.156554
2,19,49,0.000000,-101.998554
2,20,0,0.000000,-112.880550
2,20,11,0.000000,-120.938548
2,20,22,0.000000,-118.064551
2,20,33,0.000000,-108.332549
2,20,44,0.000000,-112.210551
2,20,55,0.000000,-104.158549
2,21,6,0.000000,-106.782550
2,21,17,0.000000,-110.314547
2,21,28,0.000000,-112.322547
2,21,39,0.000000,-114.426547
2,21,50,0.000000,-104.358550
2,22,1,0.000000,-102.914553
2,22,12,0.000000,-110.140555
2,22,23,0.000000,-107.450545
2,22,34,0.000000,-111.334547
2,22,45,0.000000,-113.934547
