hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.743878
6,0,2,0.000000,-126.708631
6,0,4,0.000000,-136.275836
6,0,6,0.000000,-126.347036
6,0,8,0.000000,-130.718812
6,0,10,0.000000,-137.960549
6,0,12,0.000000,-141.481231
6,0,14,0.000000,-126.181723
6,0,16,0.000000,-140.657007
6,0,18,0.000000,-150.177304
6,0,20,0.000000,-127.382341
6,0,22,0.000000,-150.414754
6,0,24,0.000000,-127.433391
6,0,26,0.000000,-132.377169
6,0,28,0.000000,-129.626824
6,0,30,0.000000,-127.623883
6,0,32,0.000000,-144.691443
6,0,34,0.000000,-128.766581
6,0,36,0.000000,-129.353301
6,0,38,0.000000,-139.373752
6,0,40,0.000000,-129.676047
6,0,42,0.000000,-134.240148
6,0,44,0.000000,-137.801414
6,0,46,0.000000,-131.643935
6,0,48,0.000000,-137.472311
6,0,50,0.000000,-132.587049
6,0,52,0.000000,-140.495486
6,0,54,0.000000,-137.536720
6,0,56,0.000000,-129.601694
6,0,58,0.000000,-134.655884
6,1,0,0.000000,-131.561837
6,1,2,0.000000,-130.247645
6,1,4,0.000000,-132.561914
6,1,6,0.000000,-143.039826
6,1,8,0.000000,-125.992933
6,1,10,0.000000,-140.490496
6,1,12,0.000000,-128.074107
6,1,14,0.000000,-130.821257
6,1,16,0.000000,-136.400947
6,1,18,0.000000,-131.686266
6,1,20,0.000000,-126.528607
6,1,22,0.000000,-129.137618
6,1,24,0.000000,-126.101210
6,1,26,0.000000,-134.382686
6,1,28,0.000000,-127.667720
6,1,30,0.000000,-144.666926
6,1,32,0.000000,-134.828696
6,1,34,0.000000,-133.656060
6,1,36,0.000000,-128.428841
6,1,38,0.000000,-130.825009
6,1,40,0.000000,-156.468412
6,1,42,0.000000,-134.067262
6,1,44,0.000000,-135.868361
6,1,46,0.000000,-139.427053
6,1,48,0.000000,-129.991813
6,1,50,0.000000,-130.140538
6,1,52,0.000000,-141.616583
6,1,54,0.000000,-132.442465
6,1,56,0.000000,-133.939839
6,1,58,0.000000,-130.089323
6,2,0,0.000000,-143.174908
6,2,2,0.000000,-129.463093
6,2,4,0.000000,-139.150693
6,2,6,0.000000,-131.333830
6,2,8,0.000000,-141.232590
6,2,10,0.000000,-132.463239
6,2,12,0.000000,-135.054108
6,2,14,0.000000,-131.516074
6,2,16,0.000000,-128.661326
6,2,18,0.000000,-135.208892
6,2,20,0.000000,-136.130682
6,2,22,0.000000,-133.961497
6,2,24,0.000000,-133.151659
6,2,26,0.000000,-131.638485
6,2,28,0.000000,-131.604068
6,2,30,0.000000,-131.616940
6,2,32,0.000000,-133.192778
6,2,34,0.000000,-126.534176
6,2,36,0.000000,-136.306314
6,2,38,0.000000,-143.698346
6,2,40,0.000000,-138.176178
6,2,42,0.000000,-124.560895
6,2,44,0.000000,-137.492070
6,2,46,0.000000,-133.249612
6,2,48,0.000000,-133.878843
6,2,50,0.000000,-132.674575
6,2,52,0.000000,-141.074133
6,2,54,0.000000,-132.270074
6,2,56,0.000000,-139.926513
6,2,58,0.000000,-128.838346
6,3,0,0.000000,-153.324323
6,3,2,0.000000,-134.023780
6,3,4,0.000000,-129.592447
6,3,6,0.000000,-133.656483
6,3,8,0.000000,-129.470390
6,3,10,0.000000,-126.513452
6,3,12,0.000000,-139.754566
6,3,14,0.000000,-134.888915
6,3,16,0.000000,-137.460168
6,3,18,0.000000,-138.623006
6,3,20,0.000000,-132.511805
6,3,22,0.000000,-137.834476
6,3,24,0.000000,-140.145128
6,3,26,0.000000,-127.457860
6,3,28,0.000000,-129.419125
6,3,30,0.000000,-131.171185
6,3,32,0.000000,-126.634178
6,3,34,0.000000,-131.944783
6,3,36,0.000000,-137.810596
6,3,38,0.000000,-134.144510
6,3,40,0.000000,-136.515277
6,3,42,0.000000,-125.880683
6,3,44,0.000000,-132.983257
6,3,46,0.000000,-147.193834
6,3,48,0.000000,-131.386400
6,3,50,0.000000,-132.990985
6,3,52,0.000000,-132.524465
6,3,54,0.000000,-136.425866
6,3,56,0.000000,-136.251047
6,3,58,0.000000,-128.147822
6,4,0,0.000000,-141.765280
6,4,2,0.000000,-152.528388
6,4,4,0.000000,-135.284867
6,4,6,0.000000,-124.674894
6,4,8,0.000000,-127.476676
6,4,10,0.000000,-136.502521
6,4,12,0.000000,-129.353494
6,4,14,0.000000,-124.534268
6,4,16,0.000000,-141.091613
6,4,18,0.000000,-130.374090
6,4,20,0.000000,-146.375659
6,4,22,0.000000,-130.314873
6,4,24,0.000000,-131.530743
6,4,26,0.000000,-137.898844
6,4,28,0.000000,-131.076973
6,4,30,0.000000,-125.930845
6,4,32,0.000000,-127.800149
6,4,34,0.000000,-157.025501
6,4,36,0.000000,-138.366936
6,4,38,0.000000,-139.764640
6,4,40,0.000000,-127.232406
6,4,42,0.000000,-124.526092
6,4,44,0.000000,-141.667039
6,4,46,0.000000,-125.869731
6,4,48,0.000000,-128.661111
6,4,50,0.000000,-142.371125
6,4,52,0.000000,-131.734763
6,4,54,0.000000,-127.688101
6,4,56,0.000000,-132.614183
6,4,58,0.000000,-137.396653
6,5,0,0.000000,-134.167664
6,5,2,0.000000,-137.508297
6,5,4,0.000000,-134.251435
6,5,6,0.000000,-141.111949
6,5,8,0.000000,-133.872791
6,5,10,0.000000,-137.661202
6,5,12,0.000000,-129.626500
6,5,14,0.000000,-133.731892
6,5,16,0.000000,-150.026654
6,5,18,0.000000,-135.679766
6,5,20,0.000000,-129.186656
6,5,22,0.000000,-137.229114
6,5,24,0.000000,-126.218931
6,5,26,0.000000,-134.184804
6,5,28,0.000000,-135.616317
6,5,30,0.000000,-130.368397
6,5,32,0.000000,-133.586243
6,5,34,0.000000,-140.100063
6,5,36,0.000000,-124.151089
6,5,38,0.000000,-133.959777
6,5,40,0.000000,-130.427681
6,5,42,0.000000,-139.603850
6,5,44,0.000000,-142.711828
6,5,46,0.000000,-132.006810
6,5,48,0.000000,-139.025717
6,5,50,0.000000,-143.068507
6,5,52,0.000000,-127.795342
6,5,54,0.000000,-130.190676
6,5,56,0.000000,-127.048855
6,5,58,0.000000,-144.477841
6,6,0,0.000000,-134.529135
6,6,2,0.000000,-131.257693
6,6,4,0.000000,-129.775176
6,6,6,0.000000,-126.768448
6,6,8,0.000000,-134.779128
6,6,10,0.000000,-129.380623
6,6,12,0.000000,-130.659233
6,6,14,0.000000,-133.055413
6,6,16,0.000000,-132.084658
6,6,18,0.000000,-138.184571
6,6,20,0.000000,-131.632077
6,6,22,0.000000,-129.222847
6,6,24,0.000000,-132.557692
6,6,26,0.000000,-135.807907
6,6,28,0.000000,-126.560784
6,6,30,0.000000,-153.611744
6,6,32,0.000000,-127.734662
6,6,34,0.000000,-135.061187
6,6,36,0.000000,-134.654413
6,6,38,0.000000,-133.115279
6,6,40,0.000000,-129.660316
6,6,42,0.000000,-130.007054
6,6,44,0.000000,-127.150121
6,6,46,0.000000,-130.696677
6,6,48,0.000000,-128.893845
6,6,50,0.000000,-129.415447
6,6,52,0.000000,-130.886458
6,6,54,0.000000,-129.359317
6,6,56,0.000000,-127.268714
6,6,58,0.000000,-133.272610
6,7,0,0.000000,-137.208431
6,7,2,0.000000,-134.059422
6,7,4,0.000000,-152.622631
6,7,6,0.000000,-139.939711
6,7,8,0.000000,-132.407630
6,7,10,0.000000,-134.123362
6,7,12,0.000000,-133.353446
6,7,14,0.000000,-140.397695
6,7,16,0.000000,-132.460859
6,7,18,0.000000,-127.524428
6,7,20,0.000000,-133.040920
6,7,22,0.000000,-141.661348
6,7,24,0.000000,-139.207421
6,7,26,0.000000,-138.554619
6,7,28,0.000000,-142.610257
6,7,30,0.000000,-133.252212
6,7,32,0.000000,-126.994146
6,7,34,0.000000,-127.374429
6,7,36,0.000000,-137.375393
6,7,38,0.000000,-149.371591
6,7,40,0.000000,-131.202866
6,7,42,0.000000,-135.715169
6,7,44,0.000000,-142.231260
6,7,46,0.000000,-129.093018
6,7,48,0.000000,-129.677734
6,7,50,0.000000,-127.558549
6,7,52,0.000000,-133.778362
6,7,54,0.000000,-134.023763
6,7,56,0.000000,-131.355997
6,7,58,0.000000,-131.226975
6,8,0,0.000000,-138.594389
6,8,2,0.000000,-139.291430
6,8,4,0.000000,-134.447358
6,8,6,0.000000,-131.357317
6,8,8,0.000000,-133.400588
6,8,10,0.000000,-140.629626
6,8,12,0.000000,-135.066991
6,8,14,0.000000,-132.677075
6,8,16,0.000000,-132.793621
6,8,18,0.000000,-125.612490
6,8,20,0.000000,-143.718244
6,8,22,0.000000,-128.154014
6,8,24,0.000000,-132.404801
6,8,26,0.000000,-129.624598
6,8,28,0.000000,-134.312049
6,8,30,0.000000,-125.261310
6,8,32,0.000000,-136.454357
6,8,34,0.000000,-144.664473
6,8,36,0.000000,-131.293776
6,8,38,0.000000,-134.782918
6,8,40,0.000000,-124.901696
6,8,42,0.000000,-136.768827
6,8,44,0.000000,-136.336472
6,8,46,0.000000,-152.200442
6,8,48,0.000000,-124.761431
6,8,50,0.000000,-131.988618
6,8,52,0.000000,-136.859783
6,8,54,0.000000,-129.251066
6,8,56,0.000000,-144.900129
6,8,58,0.000000,-136.266462
6,9,0,0.000000,-134.841632
6,9,2,0.000000,-125.884370
6,9,4,0.000000,-128.391334
6,9,6,0.000000,-129.116692
6,9,8,0.000000,-130.577767
6,9,10,0.000000,-128.690044
6,9,12,0.000000,-129.308865
6,9,14,0.000000,-137.592703
6,9,16,0.000000,-137.594962
6,9,18,0.000000,-129.343828
6,9,20,0.000000,-131.672817
6,9,22,0.000000,-143.154786
6,9,24,0.000000,-126.207863
6,9,26,0.000000,-138.653852
6,9,28,0.000000,-129.961952
6,9,30,0.000000,-130.508642
6,9,32,0.000000,-134.612071
6,9,34,0.000000,-136.069432
6,9,36,0.000000,-135.301644
6,9,38,0.000000,-139.345755
6,9,40,0.000000,-132.287833
6,9,42,0.000000,-124.742941
6,9,44,0.000000,-135.789071
6,9,46,0.000000,-129.247493
6,9,48,0.000000,-128.118274
6,9,50,0.000000,-131.220480
6,9,52,0.000000,-130.466381
6,9,54,0.000000,-133.641576
6,9,56,0.000000,-136.620411
6,9,58,0.000000,-152.617240
6,10,0,0.000000,-137.870326
6,10,2,0.000000,-128.733525
6,10,4,0.000000,-128.206225
6,10,6,0.000000,-135.836275
6,10,8,0.000000,-133.530175
6,10,10,0.000000,-126.981780
6,10,12,0.000000,-127.820029
6,10,14,0.000000,-130.483174
6,10,16,0.000000,-132.767480
6,10,18,0.000000,-134.613916
6,10,20,0.000000,-133.471896
6,10,22,0.000000,-131.388882
6,10,24,0.000000,-125.532893
6,10,26,0.000000,-130.918934
6,10,28,0.000000,-125.641755
6,10,30,0.000000,-132.641876
6,10,32,0.000000,-125.319642
6,10,34,0.000000,-129.352645
6,10,36,0.000000,-128.137613
6,10,38,0.000000,-131.652126
6,10,40,0.000000,-133.146693
6,10,42,0.000000,-133.176836
6,10,44,0.000000,-131.143483
6,10,46,0.000000,-128.107978
6,10,48,0.000000,-128.739587
6,10,50,0.000000,-141.419528
6,10,52,0.000000,-133.811570
6,10,54,0.000000,-127.618943
6,10,56,0.000000,-133.156107
6,10,58,0.000000,-133.715993
6,11,0,0.000000,-130.248912
6,11,2,0.000000,-130.881176
6,11,4,0.000000,-125.192419
6,11,6,0.000000,-139.223541
6,11,8,0.000000,-132.206826
6,11,10,0.000000,-127.629434
6,11,12,0.000000,-132.109738
6,11,14,0.000000,-130.404005
6,11,16,0.000000,-128.941553
6,11,18,0.000000,-134.371839
6,11,20,0.000000,-130.930622
6,11,22,0.000000,-131.764451
6,11,24,0.000000,-132.260490
6,11,26,0.000000,-137.144994
6,11,28,0.000000,-128.909492
6,11,30,0.000000,-130.252403
6,11,32,0.000000,-141.783405
6,11,34,0.000000,-133.430913
6,11,36,0.000000,-136.766473
6,11,38,0.000000,-131.088811
6,11,40,0.000000,-135.664514
6,11,42,0.000000,-127.252743
6,11,44,0.000000,-129.805848
6,11,46,0.000000,-125.625546
6,11,48,0.000000,-136.303765
6,11,50,0.000000,-140.068206
6,11,52,0.000000,-127.929256
6,11,54,0.000000,-139.286387
6,11,56,0.000000,-141.146815
6,11,58,0.000000,-129.965115
6,12,0,0.000000,-138.862827
6,12,2,0.000000,-134.514079
6,12,4,0.000000,-132.277692
6,12,6,0.000000,-133.182047
6,12,8,0.000000,-139.500256
6,12,10,0.000000,-132.746068
6,12,12,0.000000,-130.889926
6,12,14,0.000000,-140.712598
6,12,16,0.000000,-125.819534
6,12,18,0.000000,-132.170249
6,12,20,0.000000,-137.007010
6,12,22,0.000000,-130.453652
6,12,24,0.000000,-131.809217
6,12,26,0.000000,-133.526635
6,12,28,0.000000,-130.050321
6,12,30,0.000000,-138.931235
6,12,32,0.000000,-130.764441
6,12,34,0.000000,-147.331473
6,12,36,0.000000,-135.786204
6,12,38,0.000000,-128.676358
6,12,40,0.000000,-134.506688
6,12,42,0.000000,-136.357862
6,12,44,0.000000,-128.497433
6,12,46,0.000000,-126.930884
6,12,48,0.000000,-133.441375
6,12,50,0.000000,-142.901772
6,12,52,0.000000,-158.346947
6,12,54,0.000000,-131.928692
6,12,56,0.000000,-137.836568
6,12,58,0.000000,-128.411569
6,13,0,0.000000,-130.980398
6,13,2,0.000000,-135.835946
6,13,4,0.000000,-132.235621
6,13,6,0.000000,-128.266389
6,13,8,0.000000,-128.499417
6,13,10,0.000000,-128.670481
6,13,12,0.000000,-133.461190
6,13,14,0.000000,-124.010325
6,13,16,0.000000,-139.519738
6,13,18,0.000000,-126.818819
6,13,20,0.000000,-129.585959
6,13,22,0.000000,-130.954825
6,13,24,0.000000,-133.023554
6,13,26,0.000000,-129.422761
6,13,28,0.000000,-128.423686
6,13,30,0.000000,-131.173419
6,13,32,0.000000,-129.667489
6,13,34,0.000000,-135.663898
6,13,36,0.000000,-130.383448
6,13,38,0.000000,-126.393555
6,13,40,0.000000,-124.987350
6,13,42,0.000000,-128.308712
6,13,44,0.000000,-130.476128
6,13,46,0.000000,-128.956562
6,13,48,0.000000,-132.887570
6,13,50,0.000000,-146.816276
6,13,52,0.000000,-125.288903
6,13,54,0.000000,-142.738573
6,13,56,0.000000,-132.867749
6,13,58,0.000000,-134.633603
6,14,0,0.000000,-134.287219
6,14,2,0.000000,-130.118306
6,14,4,0.000000,-135.197670
6,14,6,0.000000,-127.869823
6,14,8,0.000000,-125.457096
6,14,10,0.000000,-132.706779
6,14,12,0.000000,-135.653790
6,14,14,0.000000,-136.852323
6,14,16,0.000000,-138.712876
6,14,18,0.000000,-129.200789
6,14,20,0.000000,-139.791453
6,14,22,0.000000,-127.563340
6,14,24,0.000000,-126.394116
6,14,26,0.000000,-133.683548
6,14,28,0.000000,-129.987556
6,14,30,0.000000,-132.854213
6,14,32,0.000000,-141.242103
6,14,34,0.000000,-143.053998
6,14,36,0.000000,-129.191272
6,14,38,0.000000,-134.882587
6,14,40,0.000000,-145.086407
6,14,42,0.000000,-138.879973
6,14,44,0.000000,-130.126319
6,14,46,0.000000,-128.417614
6,14,48,0.000000,-138.603367
6,14,50,0.000000,-134.100493
6,14,52,0.000000,-134.738420
6,14,54,0.000000,-130.581994
6,14,56,0.000000,-130.715931
6,14,58,0.000000,-131.314943
6,15,0,0.000000,-139.028489
6,15,2,0.000000,-132.908712
6,15,4,0.000000,-133.383328
6,15,6,0.000000,-129.062322
6,15,8,0.000000,-135.684070
6,15,10,0.000000,-123.269499
6,15,12,0.000000,-136.269783
6,15,14,0.000000,-135.475228
6,15,16,0.000000,-127.360313
6,15,18,0.000000,-137.731343
6,15,20,0.000000,-135.644323
6,15,22,0.000000,-132.739223
6,15,24,0.000000,-127.489716
6,15,26,0.000000,-132.505475
6,15,28,0.000000,-128.070314
6,15,30,0.000000,-127.107766
6,15,32,0.000000,-129.857529
6,15,34,0.000000,-133.290558
6,15,36,0.000000,-133.889403
6,15,38,0.000000,-127.044187
6,15,40,0.000000,-131.854191
6,15,42,0.000000,-128.987583
6,15,44,0.000000,-145.643473
6,15,46,0.000000,-133.244037
6,15,48,0.000000,-133.908832
6,15,50,0.000000,-126.914281
6,15,52,0.000000,-126.837346
6,15,54,0.000000,-133.139134
6,15,56,0.000000,-140.943767
6,15,58,0.000000,-132.286986
6,16,0,0.000000,-129.578670
6,16,2,0.000000,-125.014334
6,16,4,0.000000,-125.089699
6,16,6,0.000000,-132.675742
6,16,8,0.000000,-134.162405
6,16,10,0.000000,-130.741725
6,16,12,0.000000,-134.274564
6,16,14,0.000000,-130.404794
6,16,16,0.000000,-127.965324
6,16,18,0.000000,-137.562903
6,16,20,0.000000,-132.397264
6,16,22,0.000000,-144.427311
6,16,24,0.000000,-136.263394
6,16,26,0.000000,-136.231552
6,16,28,0.000000,-128.820408
6,16,30,0.000000,-132.216957
6,16,32,0.000000,-127.844446
6,16,34,0.000000,-141.161838
6,16,36,0.000000,-122.759346
6,16,38,0.000000,-141.971121
6,16,40,0.000000,-133.964803
6,16,42,0.000000,-132.023377
6,16,44,0.000000,-137.374781
6,16,46,0.000000,-132.288167
6,16,48,0.000000,-126.984382
6,16,50,0.000000,-130.656282
6,16,52,0.000000,-133.797709
6,16,54,0.000000,-128.121552
6,16,56,0.000000,-124.309232
6,16,58,0.000000,-129.663749
6,17,0,0.000000,-137.148973
6,17,2,0.000000,-127.509406
6,17,4,0.000000,-132.825542
6,17,6,0.000000,-138.643566
6,17,8,0.000000,-140.757420
6,17,10,0.000000,-129.968879
6,17,12,0.000000,-134.421502
6,17,14,0.000000,-130.987580
6,17,16,0.000000,-131.308849
6,17,18,0.000000,-131.206283
6,17,20,0.000000,-129.802700
6,17,22,0.000000,-137.182245
6,17,24,0.000000,-141.030433
6,17,26,0.000000,-123.793225
6,17,28,0.000000,-128.700293
6,17,30,0.000000,-130.458046
6,17,32,0.000000,-137.707449
6,17,34,0.000000,-131.869613
6,17,36,0.000000,-133.142757
6,17,38,0.000000,-140.502135
6,17,40,0.000000,-138.712715
6,17,42,0.000000,-128.064326
6,17,44,0.000000,-125.279711
6,17,46,0.000000,-133.659883
6,17,48,0.000000,-135.010159
6,17,50,0.000000,-132.285713
6,17,52,0.000000,-133.992040
6,17,54,0.000000,-130.645853
6,17,56,0.000000,-141.188335
6,17,58,0.000000,-126.812897
6,18,0,0.000000,-136.871754
6,18,2,0.000000,-128.736101
6,18,4,0.000000,-129.191676
6,18,6,0.000000,-128.734354
6,18,8,0.000000,-136.388944
6,18,10,0.000000,-128.624333
6,18,12,0.000000,-134.660232
6,18,14,0.000000,-130.854354
6,18,16,0.000000,-135.719130
6,18,18,0.000000,-131.878416
6,18,20,0.000000,-133.051334
6,18,22,0.000000,-140.168610
6,18,24,0.000000,-129.864385
6,18,26,0.000000,-134.876572
6,18,28,0.000000,-130.467923
6,18,30,0.000000,-131.444115
6,18,32,0.000000,-142.585765
6,18,34,0.000000,-133.309918
6,18,36,0.000000,-131.039888
6,18,38,0.000000,-132.961245
6,18,40,0.000000,-128.130663
6,18,42,0.000000,-141.640768
6,18,44,0.000000,-130.181013
6,18,46,0.000000,-135.290767
6,18,48,0.000000,-129.275275
6,18,50,0.000000,-137.371518
6,18,52,0.000000,-136.212331
6,18,54,0.000000,-130.588528
6,18,56,0.000000,-134.147293
6,18,58,0.000000,-124.862821
6,19,0,0.000000,-136.126013
6,19,2,0.000000,-132.039830
6,19,4,0.000000,-130.053087
6,19,6,0.000000,-133.077428
6,19,8,0.000000,-138.630773
6,19,10,0.000000,-130.344728
6,19,12,0.000000,-130.941631
6,19,14,0.000000,-131.862707
6,19,16,0.000000,-138.314078
6,19,18,0.000000,-139.107328
6,19,20,0.000000,-135.667283
6,19,22,0.000000,-126.370152
6,19,24,0.000000,-139.683706
6,19,26,0.000000,-130.644833
6,19,28,0.000000,-130.077713
6,19,30,0.000000,-132.152933
6,19,32,0.000000,-127.137015
6,19,34,0.000000,-148.964993
6,19,36,0.000000,-135.357327
6,19,38,0.000000,-128.758969
6,19,40,0.000000,-138.123436
6,19,42,0.000000,-124.810650
6,19,44,0.000000,-124.821886
6,19,46,0.000000,-128.445286
6,19,48,0.000000,-129.806995
6,19,50,0.000000,-135.143527
6,19,52,0.000000,-128.856746
6,19,54,0.000000,-140.015729
6,19,56,0.000000,-130.917127
6,19,58,0.000000,-129.506860
6,20,0,0.000000,-127.827678
6,20,2,0.000000,-132.094178
6,20,4,0.000000,-132.235264
6,20,6,0.000000,-140.825908
6,20,8,0.000000,-133.844694
6,20,10,0.000000,-134.330852
6,20,12,0.000000,-135.283752
6,20,14,0.000000,-145.660787
6,20,16,0.000000,-137.227410
6,20,18,0.000000,-134.169704
6,20,20,0.000000,-143.473891
6,20,22,0.000000,-130.118823
6,20,24,0.000000,-127.289851
6,20,26,0.000000,-140.018418
6,20,28,0.000000,-131.445070
6,20,30,0.000000,-131.079618
6,20,32,0.000000,-134.282644
6,20,34,0.000000,-126.193608
6,20,36,0.000000,-134.970209
6,20,38,0.000000,-127.849861
6,20,40,0.000000,-133.132096
6,20,42,0.000000,-129.060010
6,20,44,0.000000,-128.052163
6,20,46,0.000000,-133.437959
6,20,48,0.000000,-134.381482
6,20,50,0.000000,-150.432948
6,20,52,0.000000,-127.658893
6,20,54,0.000000,-133.952241
6,20,56,0.000000,-131.795741
6,20,58,0.000000,-133.823090
6,21,0,0.000000,-127.007060
6,21,2,0.000000,-137.409762
6,21,4,0.000000,-127.177489
6,21,6,0.000000,-130.832458
6,21,8,0.000000,-142.803077
6,21,10,0.000000,-131.157102
6,21,12,0.000000,-127.763678
6,21,14,0.000000,-134.932106
6,21,16,0.000000,-129.978044
6,21,18,0.000000,-126.555615
6,21,20,0.000000,-130.485671
6,21,22,0.000000,-131.041950
6,21,24,0.000000,-132.428075
6,21,26,0.000000,-128.205081
6,21,28,0.000000,-126.742157
6,21,30,0.000000,-137.516693
6,21,32,0.000000,-134.139005
6,21,34,0.000000,-128.498317
6,21,36,0.000000,-136.809697
6,21,38,0.000000,-129.698096
6,21,40,0.000000,-127.960612
6,21,42,0.000000,-127.500971
6,21,44,0.000000,-143.431441
6,21,46,0.000000,-149.116668
6,21,48,0.000000,-133.526625
6,21,50,0.000000,-132.719874
6,21,52,0.000000,-127.012825
6,21,54,0.000000,-126.921680
6,21,56,0.000000,-127.418030
6,21,58,0.000000,-144.864774
6,22,0,0.000000,-125.426029
6,22,2,0.000000,-136.129321
6,22,4,0.000000,-127.996100
6,22,6,0.000000,-123.377631
6,22,8,0.000000,-129.987394
6,22,10,0.000000,-127.493946
6,22,12,0.000000,-130.121738
6,22,14,0.000000,-135.122497
6,22,16,0.000000,-126.956472
6,22,18,0.000000,-134.106075
6,22,20,0.000000,-133.551997
6,22,22,0.000000,-125.281220
6,22,24,0.000000,-132.803999
6,22,26,0.000000,-132.851913
6,22,28,0.000000,-136.809896
6,22,30,0.000000,-132.480623
6,22,32,0.000000,-131.949363
6,22,34,0.000000,-128.889134
6,22,36,0.000000,-135.700956
6,22,38,0.000000,-130.773013
6,22,40,0.000000,-137.424277
6,22,42,0.000000,-138.251109
6,22,44,0.000000,-136.100382
6,22,46,0.000000,-130.422860
6,22,48,0.000000,-138.399772
6,22,50,0.000000,-128.340086
6,22,52,0.000000,-137.859429
6,22,54,0.000000,-136.985703
6,22,56,0.000000,-130.592362
6,22,58,0.000000,-130.212772
6,23,0,0.000000,-126.265303
6,23,2,0.000000,-129.045677
6,23,4,0.000000,-138.199976
6,23,6,0.000000,-135.701085
6,23,8,0.000000,-136.195737
6,23,10,0.000000,-123.917994
6,23,12,0.000000,-130.338653
6,23,14,0.000000,-152.552200
6,23,16,0.000000,-124.160841
6,23,18,0.000000,-135.781731
6,23,20,0.000000,-128.268334
6,23,22,0.000000,-129.024330
6,23,24,0.000000,-131.650216
6,23,26,0.000000,-133.284344
6,23,28,0.000000,-133.345537
6,23,30,0.000000,-137.971746
6,23,32,0.000000,-131.927517
6,23,34,0.000000,-134.900252
6,23,36,0.000000,-140.096490
6,23,38,0.000000,-129.663814
6,23,40,0.000000,-133.698113
6,23,42,0.000000,-124.637754
6,23,44,0.000000,-133.140681
6,23,46,0.000000,-134.689824
6,23,48,0.000000,-134.161174
6,23,50,0.000000,-142.345964
6,23,52,0.000000,-137.822085
6,23,54,0.000000,-128.155883
6,23,56,0.000000,-125.898613
6,23,58,0.000000,-129.145853
6,24,0,0.000000,-137.994174
6,24,2,0.000000,-134.838826
6,24,4,0.000000,-126.714207
6,24,6,0.000000,-131.784142
6,24,8,0.000000,-132.722565
6,24,10,0.000000,-129.087568
6,24,12,0.000000,-129.002481
6,24,14,0.000000,-124.092398
6,24,16,0.000000,-131.881212
6,24,18,0.000000,-133.113729
6,24,20,0.000000,-139.723263
6,24,22,0.000000,-131.323283
6,24,24,0.000000,-139.258043
6,24,26,0.000000,-136.826391
6,24,28,0.000000,-130.621338
6,24,30,0.000000,-122.620352
6,24,32,0.000000,-131.612155
6,24,34,0.000000,-140.794912
6,24,36,0.000000,-131.795755
6,24,38,0.000000,-127.289441
6,24,40,0.000000,-129.479920
6,24,42,0.000000,-134.885982
6,24,44,0.000000,-131.965840
6,24,46,0.000000,-136.555676
6,24,48,0.000000,-132.229796
6,24,50,0.000000,-133.914473
6,24,52,0.000000,-133.073014
6,24,54,0.000000,-138.977436
6,24,56,0.000000,-122.596200
6,24,58,0.000000,-129.474308
6,25,0,0.000000,-127.705192
6,25,2,0.000000,-138.482889
6,25,4,0.000000,-131.075360
6,25,6,0.000000,-133.879001
6,25,8,0.000000,-127.277730
6,25,10,0.000000,-133.485132
6,25,12,0.000000,-126.019441
6,25,14,0.000000,-127.443555
6,25,16,0.000000,-130.802973
6,25,18,0.000000,-128.630393
6,25,20,0.000000,-129.713004
6,25,22,0.000000,-128.719372
6,25,24,0.000000,-125.318562
6,25,26,0.000000,-129.295037
6,25,28,0.000000,-131.556195
6,25,30,0.000000,-140.335739
6,25,32,0.000000,-132.492101
6,25,34,0.000000,-134.792912
6,25,36,0.000000,-147.848550
6,25,38,0.000000,-135.304211
6,25,40,0.000000,-130.454844
6,25,42,0.000000,-129.126572
6,25,44,0.000000,-139.890770
6,25,46,0.000000,-130.916595
6,25,48,0.000000,-126.191938
6,25,50,0.000000,-130.731626
6,25,52,0.000000,-131.682549
6,25,54,0.000000,-125.562106
6,25,56,0.000000,-134.050092
6,25,58,0.000000,-135.298901
6,26,0,0.000000,-130.709405
6,26,2,0.000000,-131.904422
6,26,4,0.000000,-143.341395
6,26,6,0.000000,-127.368714
6,26,8,0.000000,-138.837096
6,26,10,0.000000,-127.685290
6,26,12,0.000000,-130.017850
6,26,14,0.000000,-130.083562
6,26,16,0.000000,-129.213716
6,26,18,0.000000,-138.075343
6,26,20,0.000000,-129.711516
6,26,22,0.000000,-129.244201
6,26,24,0.000000,-130.880212
6,26,26,0.000000,-123.129455
6,26,28,0.000000,-127.623685
6,26,30,0.000000,-135.993700
6,26,32,0.000000,-134.393494
6,26,34,0.000000,-127.444629
6,26,36,0.000000,-129.590080
6,26,38,0.000000,-131.611015
6,26,40,0.000000,-132.664312
6,26,42,0.000000,-138.445102
6,26,44,0.000000,-137.237433
6,26,46,0.000000,-130.269915
6,26,48,0.000000,-143.004222
6,26,50,0.000000,-143.703337
6,26,52,0.000000,-128.521743
6,26,54,0.000000,-128.611245
6,26,56,0.000000,-129.725554
6,26,58,0.000000,-149.927563
6,27,0,0.000000,-141.557280
6,27,2,0.000000,-140.732630
6,27,4,0.000000,-138.106168
6,27,6,0.000000,-128.230669
6,27,8,0.000000,-136.880271
6,27,10,0.000000,-131.045377
6,27,12,0.000000,-133.275889
6,27,14,0.000000,-136.666719
6,27,16,0.000000,-133.546026
6,27,18,0.000000,-132.731439
6,27,20,0.000000,-129.523158
6,27,22,0.000000,-129.175747
