hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.135140
6,0,2,0.000000,-138.753358
6,0,4,0.000000,-131.773639
6,0,6,0.000000,-127.857972
6,0,8,0.000000,-131.801810
6,0,10,0.000000,-132.050411
6,0,12,0.000000,-129.316257
6,0,14,0.000000,-136.069842
6,0,16,0.000000,-130.097194
6,0,18,0.000000,-131.593845
6,0,20,0.000000,-144.305643
6,0,22,0.000000,-132.982893
6,0,24,0.000000,-146.601368
6,0,26,0.000000,-141.066052
6,0,28,0.000000,-133.176205
6,0,30,0.000000,-132.086373
6,0,32,0.000000,-130.345562
6,0,34,0.000000,-131.746341
6,0,36,0.000000,-130.206651
6,0,38,0.000000,-129.678664
6,0,40,0.000000,-130.005072
6,0,42,0.000000,-129.072454
6,0,44,0.000000,-132.249420
6,0,46,0.000000,-139.188392
6,0,48,0.000000,-133.998495
6,0,50,0.000000,-131.292767
6,0,52,0.000000,-127.216645
6,0,54,0.000000,-137.757891
6,0,56,0.000000,-128.812380
6,0,58,0.000000,-127.207276
6,1,0,0.000000,-137.053012
6,1,2,0.000000,-135.072448
6,1,4,0.000000,-134.774726
6,1,6,0.000000,-139.435691
6,1,8,0.000000,-133.850276
6,1,10,0.000000,-130.218430
6,1,12,0.000000,-131.261948
6,1,14,0.000000,-135.900882
6,1,16,0.000000,-132.012461
6,1,18,0.000000,-134.099418
6,1,20,0.000000,-133.760729
6,1,22,0.000000,-131.019187
6,1,24,0.000000,-131.875716
6,1,26,0.000000,-127.825804
6,1,28,0.000000,-134.814386
6,1,30,0.000000,-139.614578
6,1,32,0.000000,-130.160752
6,1,34,0.000000,-137.940937
6,1,36,0.000000,-124.857836
6,1,38,0.000000,-139.817843
6,1,40,0.000000,-129.992236
6,1,42,0.000000,-129.053879
6,1,44,0.000000,-132.415966
6,1,46,0.000000,-133.368961
6,1,48,0.000000,-133.520218
6,1,50,0.000000,-137.108980
6,1,52,0.000000,-126.457502
6,1,54,0.000000,-135.660176
6,1,56,0.000000,-131.380315
6,1,58,0.000000,-123.797128
6,2,0,0.000000,-139.876440
6,2,2,0.000000,-136.374700
6,2,4,0.000000,-140.815840
6,2,6,0.000000,-126.804926
6,2,8,0.000000,-129.638903
6,2,10,0.000000,-128.317958
6,2,12,0.000000,-131.109979
6,2,14,0.000000,-129.552330
6,2,16,0.000000,-125.723080
6,2,18,0.000000,-140.001346
6,2,20,0.000000,-138.174709
6,2,22,0.000000,-140.495833
6,2,24,0.000000,-131.878354
6,2,26,0.000000,-136.359007
6,2,28,0.000000,-126.136700
6,2,30,0.000000,-125.743084
6,2,32,0.000000,-144.125596
6,2,34,0.000000,-131.711503
6,2,36,0.000000,-127.790031
6,2,38,0.000000,-128.717041
6,2,40,0.000000,-132.562206
6,2,42,0.000000,-136.781540
6,2,44,0.000000,-130.415918
6,2,46,0.000000,-135.574729
6,2,48,0.000000,-136.171026
6,2,50,0.000000,-134.472812
6,2,52,0.000000,-139.323242
6,2,54,0.000000,-131.825280
6,2,56,0.000000,-129.625953
6,2,58,0.000000,-132.165866
6,3,0,0.000000,-129.299310
6,3,2,0.000000,-132.705943
6,3,4,0.000000,-131.429691
6,3,6,0.000000,-148.134599
6,3,8,0.000000,-150.235977
6,3,10,0.000000,-128.051249
6,3,12,0.000000,-125.490272
6,3,14,0.000000,-138.176718
6,3,16,0.000000,-144.924623
6,3,18,0.000000,-132.208178
6,3,20,0.000000,-132.592397
6,3,22,0.000000,-130.664449
6,3,24,0.000000,-139.680888
6,3,26,0.000000,-129.281984
6,3,28,0.000000,-137.736418
6,3,30,0.000000,-130.244496
6,3,32,0.000000,-133.823022
6,3,34,0.000000,-133.733070
6,3,36,0.000000,-139.188491
6,3,38,0.000000,-134.991365
6,3,40,0.000000,-126.521058
6,3,42,0.000000,-136.501056
6,3,44,0.000000,-129.950259
6,3,46,0.000000,-146.304980
6,3,48,0.000000,-134.361930
6,3,50,0.000000,-131.830586
6,3,52,0.000000,-139.536810
6,3,54,0.000000,-130.766351
6,3,56,0.000000,-131.390403
6,3,58,0.000000,-131.951549
6,4,0,0.000000,-130.690504
6,4,2,0.000000,-137.568732
6,4,4,0.000000,-132.350849
6,4,6,0.000000,-135.194739
6,4,8,0.000000,-127.329460
6,4,10,0.000000,-128.378459
6,4,12,0.000000,-131.462508
6,4,14,0.000000,-131.264237
6,4,16,0.000000,-130.191462
6,4,18,0.000000,-136.285726
6,4,20,0.000000,-135.784464
6,4,22,0.000000,-133.080485
6,4,24,0.000000,-133.150093
6,4,26,0.000000,-133.960832
6,4,28,0.000000,-131.173894
6,4,30,0.000000,-127.999368
6,4,32,0.000000,-125.962486
6,4,34,0.000000,-135.730906
6,4,36,0.000000,-132.765018
6,4,38,0.000000,-129.657392
6,4,40,0.000000,-147.854566
6,4,42,0.000000,-127.015667
6,4,44,0.000000,-136.526581
6,4,46,0.000000,-128.795350
6,4,48,0.000000,-144.630816
6,4,50,0.000000,-146.733773
6,4,52,0.000000,-128.598328
6,4,54,0.000000,-134.431807
6,4,56,0.000000,-130.700041
6,4,58,0.000000,-134.453885
6,5,0,0.000000,-131.380354
6,5,2,0.000000,-136.383148
6,5,4,0.000000,-134.741947
6,5,6,0.000000,-137.064953
6,5,8,0.000000,-132.677963
6,5,10,0.000000,-126.701783
6,5,12,0.000000,-127.637780
6,5,14,0.000000,-133.289683
6,5,16,0.000000,-128.656863
6,5,18,0.000000,-141.997251
6,5,20,0.000000,-130.989589
6,5,22,0.000000,-139.005133
6,5,24,0.000000,-134.340628
6,5,26,0.000000,-127.332356
6,5,28,0.000000,-126.761907
6,5,30,0.000000,-131.581851
6,5,32,0.000000,-132.299911
6,5,34,0.000000,-132.415092
6,5,36,0.000000,-128.709704
6,5,38,0.000000,-125.875866
6,5,40,0.000000,-126.269093
6,5,42,0.000000,-130.870462
6,5,44,0.000000,-130.726993
6,5,46,0.000000,-126.492464
6,5,48,0.000000,-148.356095
6,5,50,0.000000,-129.702552
6,5,52,0.000000,-128.958400
6,5,54,0.000000,-132.284189
6,5,56,0.000000,-124.925963
6,5,58,0.000000,-136.030997
6,6,0,0.000000,-142.600006
6,6,2,0.000000,-126.274579
6,6,4,0.000000,-140.235625
6,6,6,0.000000,-132.693521
6,6,8,0.000000,-132.451880
6,6,10,0.000000,-128.881292
6,6,12,0.000000,-125.341010
6,6,14,0.000000,-134.510052
6,6,16,0.000000,-129.897016
6,6,18,0.000000,-132.453791
6,6,20,0.000000,-127.140758
6,6,22,0.000000,-137.912066
6,6,24,0.000000,-134.608473
6,6,26,0.000000,-132.361656
6,6,28,0.000000,-131.045985
6,6,30,0.000000,-129.083312
6,6,32,0.000000,-133.909584
6,6,34,0.000000,-136.308200
6,6,36,0.000000,-132.864615
6,6,38,0.000000,-129.124112
6,6,40,0.000000,-124.904342
6,6,42,0.000000,-126.310018
6,6,44,0.000000,-128.838865
6,6,46,0.000000,-127.186310
6,6,48,0.000000,-131.793965
6,6,50,0.000000,-136.886848
6,6,52,0.000000,-136.346815
6,6,54,0.000000,-129.148794
6,6,56,0.000000,-127.450655
6,6,58,0.000000,-131.711541
6,7,0,0.000000,-130.801253
6,7,2,0.000000,-141.207429
6,7,4,0.000000,-135.891225
6,7,6,0.000000,-142.657956
6,7,8,0.000000,-134.401368
6,7,10,0.000000,-134.115257
6,7,12,0.000000,-124.118088
6,7,14,0.000000,-125.673953
6,7,16,0.000000,-133.959983
6,7,18,0.000000,-134.450693
6,7,20,0.000000,-125.895675
6,7,22,0.000000,-137.135107
6,7,24,0.000000,-130.405370
6,7,26,0.000000,-127.162005
6,7,28,0.000000,-131.714176
6,7,30,0.000000,-127.761957
6,7,32,0.000000,-132.231326
6,7,34,0.000000,-127.196213
6,7,36,0.000000,-129.860050
6,7,38,0.000000,-138.060982
6,7,40,0.000000,-125.588395
6,7,42,0.000000,-132.743199
6,7,44,0.000000,-126.906303
6,7,46,0.000000,-133.913272
6,7,48,0.000000,-135.903632
6,7,50,0.000000,-129.819758
6,7,52,0.000000,-130.233197
6,7,54,0.000000,-138.962683
6,7,56,0.000000,-128.306906
6,7,58,0.000000,-136.192008
6,8,0,0.000000,-132.071542
6,8,2,0.000000,-137.221454
6,8,4,0.000000,-130.496568
6,8,6,0.000000,-129.598410
6,8,8,0.000000,-128.715621
6,8,10,0.000000,-133.419203
6,8,12,0.000000,-130.120250
6,8,14,0.000000,-135.097922
6,8,16,0.000000,-134.732754
6,8,18,0.000000,-146.462638
6,8,20,0.000000,-131.462390
6,8,22,0.000000,-130.838741
6,8,24,0.000000,-127.791308
6,8,26,0.000000,-126.023732
6,8,28,0.000000,-143.365111
6,8,30,0.000000,-136.717504
6,8,32,0.000000,-149.153265
6,8,34,0.000000,-136.908598
6,8,36,0.000000,-122.330813
6,8,38,0.000000,-124.532722
6,8,40,0.000000,-126.927959
6,8,42,0.000000,-130.061015
6,8,44,0.000000,-140.704778
6,8,46,0.000000,-133.101292
6,8,48,0.000000,-124.226475
6,8,50,0.000000,-129.647847
6,8,52,0.000000,-134.597530
6,8,54,0.000000,-135.993330
6,8,56,0.000000,-127.175511
6,8,58,0.000000,-130.554433
6,9,0,0.000000,-144.362028
6,9,2,0.000000,-131.874234
6,9,4,0.000000,-130.429482
6,9,6,0.000000,-132.378438
6,9,8,0.000000,-129.606949
6,9,10,0.000000,-138.405435
6,9,12,0.000000,-133.396891
6,9,14,0.000000,-138.425096
6,9,16,0.000000,-130.693133
6,9,18,0.000000,-129.949767
6,9,20,0.000000,-132.779019
6,9,22,0.000000,-131.514367
6,9,24,0.000000,-133.514353
6,9,26,0.000000,-130.384018
6,9,28,0.000000,-125.565506
6,9,30,0.000000,-128.726158
6,9,32,0.000000,-130.156504
6,9,34,0.000000,-141.816253
6,9,36,0.000000,-132.229866
6,9,38,0.000000,-126.439739
6,9,40,0.000000,-127.022023
6,9,42,0.000000,-136.351698
6,9,44,0.000000,-134.252807
6,9,46,0.000000,-130.242193
6,9,48,0.000000,-127.328369
6,9,50,0.000000,-132.978404
6,9,52,0.000000,-132.851318
6,9,54,0.000000,-129.329439
6,9,56,0.000000,-123.526688
6,9,58,0.000000,-128.050292
6,10,0,0.000000,-140.717556
6,10,2,0.000000,-125.791298
6,10,4,0.000000,-133.587199
6,10,6,0.000000,-138.190003
6,10,8,0.000000,-136.158388
6,10,10,0.000000,-130.155174
6,10,12,0.000000,-131.180754
6,10,14,0.000000,-135.298790
6,10,16,0.000000,-127.029130
6,10,18,0.000000,-133.919037
6,10,20,0.000000,-127.041899
6,10,22,0.000000,-138.788901
6,10,24,0.000000,-130.124683
6,10,26,0.000000,-146.101098
6,10,28,0.000000,-130.096276
6,10,30,0.000000,-136.600746
6,10,32,0.000000,-122.327919
6,10,34,0.000000,-124.229310
6,10,36,0.000000,-142.140525
6,10,38,0.000000,-135.958957
6,10,40,0.000000,-126.520818
6,10,42,0.000000,-130.403781
6,10,44,0.000000,-127.103437
6,10,46,0.000000,-136.573531
6,10,48,0.000000,-123.368274
6,10,50,0.000000,-135.839538
6,10,52,0.000000,-135.393766
6,10,54,0.000000,-129.099994
6,10,56,0.000000,-133.316690
6,10,58,0.000000,-136.647236
6,11,0,0.000000,-142.108925
6,11,2,0.000000,-132.826750
6,11,4,0.000000,-125.307793
6,11,6,0.000000,-134.483393
6,11,8,0.000000,-128.015157
6,11,10,0.000000,-127.486297
6,11,12,0.000000,-138.225683
6,11,14,0.000000,-148.240985
6,11,16,0.000000,-137.914047
6,11,18,0.000000,-142.784170
6,11,20,0.000000,-136.958143
6,11,22,0.000000,-137.454187
6,11,24,0.000000,-133.033325
6,11,26,0.000000,-123.578117
6,11,28,0.000000,-142.030717
6,11,30,0.000000,-130.182096
6,11,32,0.000000,-134.235726
6,11,34,0.000000,-129.714538
6,11,36,0.000000,-141.170127
6,11,38,0.000000,-134.402708
6,11,40,0.000000,-146.213098
6,11,42,0.000000,-129.893447
6,11,44,0.000000,-130.240977
6,11,46,0.000000,-128.270740
6,11,48,0.000000,-128.464122
6,11,50,0.000000,-131.571239
6,11,52,0.000000,-132.751546
6,11,54,0.000000,-144.319945
6,11,56,0.000000,-128.288972
6,11,58,0.000000,-133.676601
6,12,0,0.000000,-129.950823
6,12,2,0.000000,-133.579625
6,12,4,0.000000,-135.486816
6,12,6,0.000000,-136.442043
6,12,8,0.000000,-134.947269
6,12,10,0.000000,-141.408932
6,12,12,0.000000,-132.601203
6,12,14,0.000000,-136.228752
6,12,16,0.000000,-136.486933
6,12,18,0.000000,-132.057132
6,12,20,0.000000,-133.024976
6,12,22,0.000000,-136.218224
6,12,24,0.000000,-131.135959
6,12,26,0.000000,-133.041679
6,12,28,0.000000,-135.346953
6,12,30,0.000000,-131.573189
6,12,32,0.000000,-126.846887
6,12,34,0.000000,-127.763946
6,12,36,0.000000,-124.652384
6,12,38,0.000000,-130.008692
6,12,40,0.000000,-137.842629
6,12,42,0.000000,-131.977163
6,12,44,0.000000,-126.321261
6,12,46,0.000000,-144.679573
6,12,48,0.000000,-134.553899
6,12,50,0.000000,-135.027322
6,12,52,0.000000,-132.036939
6,12,54,0.000000,-126.504077
6,12,56,0.000000,-135.554015
6,12,58,0.000000,-127.969393
6,13,0,0.000000,-135.914633
6,13,2,0.000000,-135.183868
6,13,4,0.000000,-130.370516
6,13,6,0.000000,-123.538839
6,13,8,0.000000,-137.485291
6,13,10,0.000000,-128.335440
6,13,12,0.000000,-137.073680
6,13,14,0.000000,-130.977608
6,13,16,0.000000,-132.910346
6,13,18,0.000000,-129.247247
6,13,20,0.000000,-137.341267
6,13,22,0.000000,-131.172635
6,13,24,0.000000,-138.758802
6,13,26,0.000000,-127.364900
6,13,28,0.000000,-124.080608
6,13,30,0.000000,-131.565166
6,13,32,0.000000,-134.774347
6,13,34,0.000000,-137.647724
6,13,36,0.000000,-129.636839
6,13,38,0.000000,-153.360688
6,13,40,0.000000,-130.283914
6,13,42,0.000000,-141.245593
6,13,44,0.000000,-133.951075
6,13,46,0.000000,-139.500281
6,13,48,0.000000,-137.812112
6,13,50,0.000000,-134.832103
6,13,52,0.000000,-141.492484
6,13,54,0.000000,-129.375023
6,13,56,0.000000,-132.808226
6,13,58,0.000000,-131.210181
6,14,0,0.000000,-130.979965
6,14,2,0.000000,-133.615019
6,14,4,0.000000,-129.362744
6,14,6,0.000000,-133.488369
6,14,8,0.000000,-128.112980
6,14,10,0.000000,-133.334524
6,14,12,0.000000,-136.483994
6,14,14,0.000000,-136.762247
6,14,16,0.000000,-138.887973
6,14,18,0.000000,-136.854007
6,14,20,0.000000,-138.005457
6,14,22,0.000000,-131.560240
6,14,24,0.000000,-134.493353
6,14,26,0.000000,-133.035939
6,14,28,0.000000,-135.380667
6,14,30,0.000000,-128.075680
6,14,32,0.000000,-131.781815
6,14,34,0.000000,-135.160445
6,14,36,0.000000,-131.726140
6,14,38,0.000000,-142.567644
6,14,40,0.000000,-131.091166
6,14,42,0.000000,-128.860351
6,14,44,0.000000,-133.294237
6,14,46,0.000000,-132.979992
6,14,48,0.000000,-135.579550
6,14,50,0.000000,-145.167818
6,14,52,0.000000,-137.087716
6,14,54,0.000000,-139.769154
6,14,56,0.000000,-132.572929
6,14,58,0.000000,-127.693628
6,15,0,0.000000,-144.122036
6,15,2,0.000000,-135.268422
6,15,4,0.000000,-138.082565
6,15,6,0.000000,-144.279761
6,15,8,0.000000,-140.616263
6,15,10,0.000000,-126.586580
6,15,12,0.000000,-135.518012
6,15,14,0.000000,-133.904093
6,15,16,0.000000,-136.111578
6,15,18,0.000000,-134.288017
6,15,20,0.000000,-134.891717
6,15,22,0.000000,-133.663886
6,15,24,0.000000,-135.107313
6,15,26,0.000000,-134.612059
6,15,28,0.000000,-131.180272
6,15,30,0.000000,-132.390897
6,15,32,0.000000,-132.086854
6,15,34,0.000000,-140.652475
6,15,36,0.000000,-136.733177
6,15,38,0.000000,-138.386191
6,15,40,0.000000,-133.947901
6,15,42,0.000000,-134.448094
6,15,44,0.000000,-124.503621
6,15,46,0.000000,-123.685296
6,15,48,0.000000,-139.013806
6,15,50,0.000000,-141.974207
6,15,52,0.000000,-131.232355
6,15,54,0.000000,-124.292575
6,15,56,0.000000,-131.005611
6,15,58,0.000000,-128.098217
6,16,0,0.000000,-128.749216
6,16,2,0.000000,-131.488899
6,16,4,0.000000,-126.030736
6,16,6,0.000000,-131.745282
6,16,8,0.000000,-132.634722
6,16,10,0.000000,-130.142053
6,16,12,0.000000,-130.701238
6,16,14,0.000000,-126.191186
6,16,16,0.000000,-134.946743
6,16,18,0.000000,-133.489170
6,16,20,0.000000,-135.464860
6,16,22,0.000000,-129.483167
6,16,24,0.000000,-132.971435
6,16,26,0.000000,-129.539096
6,16,28,0.000000,-132.570572
6,16,30,0.000000,-127.521694
6,16,32,0.000000,-130.623010
6,16,34,0.000000,-128.979415
6,16,36,0.000000,-124.935884
6,16,38,0.000000,-131.389812
6,16,40,0.000000,-131.172284
6,16,42,0.000000,-129.189050
6,16,44,0.000000,-126.994105
6,16,46,0.000000,-126.089586
6,16,48,0.000000,-136.092530
6,16,50,0.000000,-131.477330
6,16,52,0.000000,-128.951066
6,16,54,0.000000,-142.464487
6,16,56,0.000000,-129.357888
6,16,58,0.000000,-140.176980
6,17,0,0.000000,-131.091862
6,17,2,0.000000,-135.939966
6,17,4,0.000000,-125.669066
6,17,6,0.000000,-126.740603
6,17,8,0.000000,-137.011310
6,17,10,0.000000,-130.581101
6,17,12,0.000000,-142.535107
6,17,14,0.000000,-128.123889
6,17,16,0.000000,-140.439497
6,17,18,0.000000,-137.220003
6,17,20,0.000000,-133.631375
6,17,22,0.000000,-137.155821
6,17,24,0.000000,-127.122640
6,17,26,0.000000,-126.306569
6,17,28,0.000000,-130.081322
6,17,30,0.000000,-130.220322
6,17,32,0.000000,-132.450516
6,17,34,0.000000,-129.930808
6,17,36,0.000000,-129.321413
6,17,38,0.000000,-131.558583
6,17,40,0.000000,-130.527964
6,17,42,0.000000,-131.679518
6,17,44,0.000000,-138.282179
6,17,46,0.000000,-127.863515
6,17,48,0.000000,-130.821234
6,17,50,0.000000,-125.887830
6,17,52,0.000000,-127.032479
6,17,54,0.000000,-126.372531
6,17,56,0.000000,-131.969989
6,17,58,0.000000,-129.059708
6,18,0,0.000000,-128.599335
6,18,2,0.000000,-133.339689
6,18,4,0.000000,-128.184026
6,18,6,0.000000,-128.763767
6,18,8,0.000000,-127.889926
6,18,10,0.000000,-129.841846
6,18,12,0.000000,-134.220911
6,18,14,0.000000,-126.203723
6,18,16,0.000000,-126.103016
6,18,18,0.000000,-126.661915
6,18,20,0.000000,-133.773064
6,18,22,0.000000,-132.659200
6,18,24,0.000000,-125.456382
6,18,26,0.000000,-134.815896
6,18,28,0.000000,-140.748899
6,18,30,0.000000,-127.691458
6,18,32,0.000000,-132.121670
6,18,34,0.000000,-130.395132
6,18,36,0.000000,-132.700500
6,18,38,0.000000,-128.088755
6,18,40,0.000000,-142.093811
6,18,42,0.000000,-127.332683
6,18,44,0.000000,-124.542232
6,18,46,0.000000,-141.612831
6,18,48,0.000000,-131.370772
6,18,50,0.000000,-131.313907
6,18,52,0.000000,-136.151395
6,18,54,0.000000,-135.688493
6,18,56,0.000000,-140.647416
6,18,58,0.000000,-131.827526
6,19,0,0.000000,-130.521752
6,19,2,0.000000,-137.678979
6,19,4,0.000000,-133.213426
6,19,6,0.000000,-127.891540
6,19,8,0.000000,-145.083421
6,19,10,0.000000,-135.405857
6,19,12,0.000000,-126.863783
6,19,14,0.000000,-141.831542
6,19,16,0.000000,-132.503705
6,19,18,0.000000,-143.675486
6,19,20,0.000000,-132.999707
6,19,22,0.000000,-153.814323
6,19,24,0.000000,-134.230091
6,19,26,0.000000,-128.906557
6,19,28,0.000000,-132.138588
6,19,30,0.000000,-137.851235
6,19,32,0.000000,-132.606549
6,19,34,0.000000,-126.387159
6,19,36,0.000000,-128.442638
6,19,38,0.000000,-123.519260
6,19,40,0.000000,-133.488936
6,19,42,0.000000,-135.182379
6,19,44,0.000000,-140.623415
6,19,46,0.000000,-127.471579
6,19,48,0.000000,-128.138608
6,19,50,0.000000,-129.576695
6,19,52,0.000000,-133.070319
6,19,54,0.000000,-150.275516
6,19,56,0.000000,-129.876872
6,19,58,0.000000,-133.952099
6,20,0,0.000000,-134.503278
6,20,2,0.000000,-130.257496
6,20,4,0.000000,-143.936218
6,20,6,0.000000,-126.624354
6,20,8,0.000000,-127.673147
6,20,10,0.000000,-139.981521
6,20,12,0.000000,-132.844352
6,20,14,0.000000,-131.709440
6,20,16,0.000000,-130.588139
6,20,18,0.000000,-142.606856
6,20,20,0.000000,-126.459761
6,20,22,0.000000,-131.668210
6,20,24,0.000000,-132.180316
6,20,26,0.000000,-138.848765
6,20,28,0.000000,-136.104552
6,20,30,0.000000,-148.542666
6,20,32,0.000000,-126.965598
6,20,34,0.000000,-135.138166
6,20,36,0.000000,-128.371243
6,20,38,0.000000,-126.267961
6,20,40,0.000000,-131.880939
6,20,42,0.000000,-133.755038
6,20,44,0.000000,-138.114059
6,20,46,0.000000,-142.305078
6,20,48,0.000000,-135.715486
6,20,50,0.000000,-138.336423
6,20,52,0.000000,-129.554512
6,20,54,0.000000,-152.292208
6,20,56,0.000000,-132.944617
6,20,58,0.000000,-141.513777
6,21,0,0.000000,-127.933217
6,21,2,0.000000,-130.381499
6,21,4,0.000000,-132.492419
6,21,6,0.000000,-126.404873
6,21,8,0.000000,-129.388402
6,21,10,0.000000,-127.812149
6,21,12,0.000000,-144.235645
6,21,14,0.000000,-136.306088
6,21,16,0.000000,-130.502809
6,21,18,0.000000,-129.060778
6,21,20,0.000000,-132.502430
6,21,22,0.000000,-140.489744
6,21,24,0.000000,-131.552545
6,21,26,0.000000,-140.046484
6,21,28,0.000000,-127.258089
6,21,30,0.000000,-128.802222
6,21,32,0.000000,-134.836796
6,21,34,0.000000,-142.185501
6,21,36,0.000000,-130.858513
6,21,38,0.000000,-127.843015
6,21,40,0.000000,-128.757206
6,21,42,0.000000,-129.750903
6,21,44,0.000000,-126.112104
6,21,46,0.000000,-129.953349
6,21,48,0.000000,-130.241627
6,21,50,0.000000,-130.294901
6,21,52,0.000000,-133.701655
6,21,54,0.000000,-142.751139
6,21,56,0.000000,-133.459095
6,21,58,0.000000,-140.520004
6,22,0,0.000000,-142.930051
6,22,2,0.000000,-129.492840
6,22,4,0.000000,-134.224859
6,22,6,0.000000,-133.552531
6,22,8,0.000000,-127.396641
6,22,10,0.000000,-127.095855
6,22,12,0.000000,-131.298635
6,22,14,0.000000,-134.273371
6,22,16,0.000000,-136.705844
6,22,18,0.000000,-136.097969
6,22,20,0.000000,-130.562365
6,22,22,0.000000,-132.349724
6,22,24,0.000000,-131.900486
6,22,26,0.000000,-131.809514
6,22,28,0.000000,-131.471866
6,22,30,0.000000,-156.224162
6,22,32,0.000000,-134.515539
6,22,34,0.000000,-138.303941
6,22,36,0.000000,-131.407357
6,22,38,0.000000,-140.611472
6,22,40,0.000000,-135.683115
6,22,42,0.000000,-133.403633
6,22,44,0.000000,-132.121926
6,22,46,0.000000,-135.795959
6,22,48,0.000000,-143.601436
6,22,50,0.000000,-131.804951
6,22,52,0.000000,-131.434446
6,22,54,0.000000,-130.355724
6,22,56,0.000000,-130.125672
6,22,58,0.000000,-131.494173
6,23,0,0.000000,-126.703949
6,23,2,0.000000,-127.025822
6,23,4,0.000000,-136.708095
6,23,6,0.000000,-127.998825
6,23,8,0.000000,-140.396626
6,23,10,0.000000,-139.248255
6,23,12,0.000000,-131.435605
6,23,14,0.000000,-126.773105
6,23,16,0.000000,-140.309481
6,23,18,0.000000,-125.330241
6,23,20,0.000000,-135.226877
6,23,22,0.000000,-124.470936
6,23,24,0.000000,-131.268404
6,23,26,0.000000,-137.363701
6,23,28,0.000000,-131.579779
6,23,30,0.000000,-137.973782
6,23,32,0.000000,-129.587861
6,23,34,0.000000,-142.437295
6,23,36,0.000000,-131.761670
6,23,38,0.000000,-132.508997
6,23,40,0.000000,-134.389620
6,23,42,0.000000,-129.963863
6,23,44,0.000000,-140.419202
6,23,46,0.000000,-144.796159
6,23,48,0.000000,-135.216814
6,23,50,0.000000,-132.022247
6,23,52,0.000000,-128.905998
6,23,54,0.000000,-137.567721
6,23,56,0.000000,-127.293089
6,23,58,0.000000,-126.609452
6,24,0,0.000000,-135.037408
6,24,2,0.000000,-130.406490
6,24,4,0.000000,-130.829454
6,24,6,0.000000,-133.021426
6,24,8,0.000000,-142.683413
6,24,10,0.000000,-128.833175
6,24,12,0.000000,-123.457973
6,24,14,0.000000,-132.705810
6,24,16,0.000000,-134.115037
6,24,18,0.000000,-136.454886
6,24,20,0.000000,-125.911981
6,24,22,0.000000,-128.112791
6,24,24,0.000000,-133.585297
6,24,26,0.000000,-135.564682
6,24,28,0.000000,-138.465556
6,24,30,0.000000,-129.649561
6,24,32,0.000000,-130.582069
6,24,34,0.000000,-144.675118
6,24,36,0.000000,-133.940182
6,24,38,0.000000,-131.449085
6,24,40,0.000000,-131.519685
6,24,42,0.000000,-133.894488
6,24,44,0.000000,-133.286429
6,24,46,0.000000,-141.618482
6,24,48,0.000000,-126.424846
6,24,50,0.000000,-131.093501
6,24,52,0.000000,-129.188559
6,24,54,0.000000,-138.217914
6,24,56,0.000000,-135.286310
6,24,58,0.000000,-128.063435
6,25,0,0.000000,-137.187293
6,25,2,0.000000,-129.053640
6,25,4,0.000000,-125.482338
6,25,6,0.000000,-130.156205
6,25,8,0.000000,-133.093139
6,25,10,0.000000,-127.849198
6,25,12,0.000000,-130.157646
6,25,14,0.000000,-132.266239
6,25,16,0.000000,-125.710059
6,25,18,0.000000,-128.571719
6,25,20,0.000000,-136.659807
6,25,22,0.000000,-129.720055
6,25,24,0.000000,-133.924429
6,25,26,0.000000,-128.322195
6,25,28,0.000000,-130.466354
6,25,30,0.000000,-128.339065
6,25,32,0.000000,-129.030532
6,25,34,0.000000,-128.695009
6,25,36,0.000000,-138.476923
6,25,38,0.000000,-134.565213
6,25,40,0.000000,-132.868762
6,25,42,0.000000,-130.457218
6,25,44,0.000000,-131.727066
6,25,46,0.000000,-140.459453
6,25,48,0.000000,-136.082114
6,25,50,0.000000,-130.465685
6,25,52,0.000000,-138.545815
6,25,54,0.000000,-125.586688
6,25,56,0.000000,-149.485540
6,25,58,0.000000,-136.377336
6,26,0,0.000000,-130.481059
6,26,2,0.000000,-136.750537
6,26,4,0.000000,-137.124854
6,26,6,0.000000,-142.184521
6,26,8,0.000000,-126.620021
6,26,10,0.000000,-142.432654
6,26,12,0.000000,-136.775211
6,26,14,0.000000,-129.808203
6,26,16,0.000000,-140.441786
6,26,18,0.000000,-123.613759
6,26,20,0.000000,-133.991869
6,26,22,0.000000,-125.128654
6,26,24,0.000000,-140.465831
6,26,26,0.000000,-123.906169
6,26,28,0.000000,-137.121873
6,26,30,0.000000,-131.304536
6,26,32,0.000000,-134.727309
6,26,34,0.000000,-129.209395
6,26,36,0.000000,-130.505613
6,26,38,0.000000,-126.664788
6,26,40,0.000000,-137.361677
6,26,42,0.000000,-131.568174
6,26,44,0.000000,-133.946619
6,26,46,0.000000,-153.184854
6,26,48,0.000000,-136.302016
6,26,50,0.000000,-127.801188
6,26,52,0.000000,-129.897502
6,26,54,0.000000,-130.894793
6,26,56,0.000000,-122.816257
6,26,58,0.000000,-137.872675
6,27,0,0.000000,-127.852433
6,27,2,0.000000,-126.558502
6,27,4,0.000000,-130.575992
6,27,6,0.000000,-133.358720
6,27,8,0.000000,-130.592376
6,27,10,0.000000,-132.278014
6,27,12,0.000000,-132.593316
6,27,14,0.000000,-138.901246
6,27,16,0.000000,-137.796455
6,27,18,0.000000,-130.876126
6,27,20,0.000000,-144.531798
6,27,22,0.000000,-135.671580
