hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.181329
6,0,2,0.000000,-136.083499
6,0,4,0.000000,-134.190217
6,0,6,0.000000,-133.676744
6,0,8,0.000000,-134.175134
6,0,10,0.000000,-135.185603
6,0,12,0.000000,-133.995986
6,0,14,0.000000,-136.201520
6,0,16,0.000000,-132.720603
6,0,18,0.000000,-135.302431
6,0,20,0.000000,-138.071183
6,0,22,0.000000,-134.317332
6,0,24,0.000000,-137.673024
6,0,26,0.000000,-135.733210
6,0,28,0.000000,-133.374662
6,0,30,0.000000,-135.291494
6,0,32,0.000000,-137.150760
6,0,34,0.000000,-136.261221
6,0,36,0.000000,-134.906249
6,0,38,0.000000,-134.309018
6,0,40,0.000000,-135.447313
6,0,42,0.000000,-135.439567
6,0,44,0.000000,-135.425729
6,0,46,0.000000,-132.944326
6,0,48,0.000000,-135.039822
6,0,50,0.000000,-136.669921
6,0,52,0.000000,-135.397529
6,0,54,0.000000,-135.280309
6,0,56,0.000000,-133.063579
6,0,58,0.000000,-136.437777
6,1,0,0.000000,-134.877997
6,1,2,0.000000,-134.450624
6,1,4,0.000000,-135.438801
6,1,6,0.000000,-136.216370
6,1,8,0.000000,-134.329597
6,1,10,0.000000,-135.398602
6,1,12,0.000000,-135.743151
6,1,14,0.000000,-137.135127
6,1,16,0.000000,-133.491719
6,1,18,0.000000,-132.711735
6,1,20,0.000000,-136.045110
6,1,22,0.000000,-132.381341
6,1,24,0.000000,-133.778789
6,1,26,0.000000,-136.591950
6,1,28,0.000000,-134.409534
6,1,30,0.000000,-131.716221
6,1,32,0.000000,-135.117329
6,1,34,0.000000,-137.215202
6,1,36,0.000000,-135.189895
6,1,38,0.000000,-133.630658
6,1,40,0.000000,-135.544180
6,1,42,0.000000,-131.174362
6,1,44,0.000000,-133.397088
6,1,46,0.000000,-136.717276
6,1,48,0.000000,-136.055880
6,1,50,0.000000,-133.866452
6,1,52,0.000000,-135.254796
6,1,54,0.000000,-136.094973
6,1,56,0.000000,-136.303434
6,1,58,0.000000,-134.111877
6,2,0,0.000000,-135.521404
6,2,2,0.000000,-135.512625
6,2,4,0.000000,-133.461458
6,2,6,0.000000,-133.751153
6,2,8,0.000000,-134.696740
6,2,10,0.000000,-134.506334
6,2,12,0.000000,-136.680140
6,2,14,0.000000,-134.720264
6,2,16,0.000000,-133.674822
6,2,18,0.000000,-135.366391
6,2,20,0.000000,-133.443276
6,2,22,0.000000,-135.618078
6,2,24,0.000000,-137.941637
6,2,26,0.000000,-134.667536
6,2,28,0.000000,-134.305284
6,2,30,0.000000,-134.191688
6,2,32,0.000000,-132.905593
6,2,34,0.000000,-132.701306
6,2,36,0.000000,-135.049529
6,2,38,0.000000,-136.029163
6,2,40,0.000000,-135.360129
6,2,42,0.000000,-134.457271
6,2,44,0.000000,-135.012507
6,2,46,0.000000,-134.937082
6,2,48,0.000000,-132.897680
6,2,50,0.000000,-136.510488
6,2,52,0.000000,-134.175559
6,2,54,0.000000,-135.261574
6,2,56,0.000000,-132.935535
6,2,58,0.000000,-135.377226
6,3,0,0.000000,-133.536016
6,3,2,0.000000,-135.576839
6,3,4,0.000000,-134.137742
6,3,6,0.000000,-135.684649
6,3,8,0.000000,-134.404518
6,3,10,0.000000,-132.409244
6,3,12,0.000000,-133.472927
6,3,14,0.000000,-132.235852
6,3,16,0.000000,-134.523218
6,3,18,0.000000,-133.362439
6,3,20,0.000000,-136.740882
6,3,22,0.000000,-134.249331
6,3,24,0.000000,-135.166502
6,3,26,0.000000,-134.604605
6,3,28,0.000000,-133.832315
6,3,30,0.000000,-134.947378
6,3,32,0.000000,-132.610759
6,3,34,0.000000,-136.376173
6,3,36,0.000000,-136.926809
6,3,38,0.000000,-135.655631
6,3,40,0.000000,-135.185878
6,3,42,0.000000,-132.933368
6,3,44,0.000000,-134.765821
6,3,46,0.000000,-136.108861
6,3,48,0.000000,-135.877397
6,3,50,0.000000,-134.964982
6,3,52,0.000000,-134.854020
6,3,54,0.000000,-134.450754
6,3,56,0.000000,-135.044324
6,3,58,0.000000,-132.179728
6,4,0,0.000000,-135.998609
6,4,2,0.000000,-135.930164
6,4,4,0.000000,-135.622611
6,4,6,0.000000,-136.711250
6,4,8,0.000000,-133.639681
6,4,10,0.000000,-134.403802
6,4,12,0.000000,-135.248977
6,4,14,0.000000,-134.773034
6,4,16,0.000000,-135.467440
6,4,18,0.000000,-136.441933
6,4,20,0.000000,-135.221460
6,4,22,0.000000,-135.035006
6,4,24,0.000000,-137.092149
6,4,26,0.000000,-135.605566
6,4,28,0.000000,-133.569129
6,4,30,0.000000,-134.713152
6,4,32,0.000000,-134.743786
6,4,34,0.000000,-134.631886
6,4,36,0.000000,-134.617463
6,4,38,0.000000,-134.959354
6,4,40,0.000000,-136.838528
6,4,42,0.000000,-135.895275
6,4,44,0.000000,-136.107876
6,4,46,0.000000,-134.819748
6,4,48,0.000000,-135.913602
6,4,50,0.000000,-137.995188
6,4,52,0.000000,-134.596121
6,4,54,0.000000,-135.284922
6,4,56,0.000000,-133.004522
6,4,58,0.000000,-135.228479
6,5,0,0.000000,-132.870819
6,5,2,0.000000,-134.842350
6,5,4,0.000000,-132.990872
6,5,6,0.000000,-133.252755
6,5,8,0.000000,-135.827466
6,5,10,0.000000,-137.771840
6,5,12,0.000000,-133.973506
6,5,14,0.000000,-131.847640
6,5,16,0.000000,-135.072006
6,5,18,0.000000,-137.398620
6,5,20,0.000000,-134.352624
6,5,22,0.000000,-132.884432
6,5,24,0.000000,-135.579612
6,5,26,0.000000,-135.015446
6,5,28,0.000000,-135.606385
6,5,30,0.000000,-134.776520
6,5,32,0.000000,-134.587149
6,5,34,0.000000,-134.934006
6,5,36,0.000000,-133.167474
6,5,38,0.000000,-134.234440
6,5,40,0.000000,-135.467605
6,5,42,0.000000,-134.301796
6,5,44,0.000000,-135.126840
6,5,46,0.000000,-135.827217
6,5,48,0.000000,-134.604453
6,5,50,0.000000,-135.549219
6,5,52,0.000000,-133.531909
6,5,54,0.000000,-132.810877
6,5,56,0.000000,-133.056750
6,5,58,0.000000,-137.489657
6,6,0,0.000000,-135.303965
6,6,2,0.000000,-134.975125
6,6,4,0.000000,-134.234328
6,6,6,0.000000,-135.706891
6,6,8,0.000000,-135.601409
6,6,10,0.000000,-133.781179
6,6,12,0.000000,-135.174093
6,6,14,0.000000,-136.220716
6,6,16,0.000000,-132.531018
6,6,18,0.000000,-134.938488
6,6,20,0.000000,-133.321629
6,6,22,0.000000,-133.403793
6,6,24,0.000000,-135.153054
6,6,26,0.000000,-132.488451
6,6,28,0.000000,-133.413182
6,6,30,0.000000,-133.566325
6,6,32,0.000000,-135.115915
6,6,34,0.000000,-134.284290
6,6,36,0.000000,-136.288665
6,6,38,0.000000,-137.034336
6,6,40,0.000000,-133.741036
6,6,42,0.000000,-136.259906
6,6,44,0.000000,-136.389277
6,6,46,0.000000,-135.425192
6,6,48,0.000000,-135.870146
6,6,50,0.000000,-134.157241
6,6,52,0.000000,-134.730777
6,6,54,0.000000,-135.764295
6,6,56,0.000000,-135.674952
6,6,58,0.000000,-135.584346
6,7,0,0.000000,-134.373551
6,7,2,0.000000,-135.610630
6,7,4,0.000000,-134.703588
6,7,6,0.000000,-136.092772
6,7,8,0.000000,-133.584150
6,7,10,0.000000,-134.063852
6,7,12,0.000000,-134.919276
6,7,14,0.000000,-136.401946
6,7,16,0.000000,-131.727137
6,7,18,0.000000,-136.953132
6,7,20,0.000000,-134.746454
6,7,22,0.000000,-137.168479
6,7,24,0.000000,-133.372225
6,7,26,0.000000,-134.440871
6,7,28,0.000000,-133.875776
6,7,30,0.000000,-134.162999
6,7,32,0.000000,-134.526699
6,7,34,0.000000,-136.135362
6,7,36,0.000000,-135.268273
6,7,38,0.000000,-135.087550
6,7,40,0.000000,-133.771126
6,7,42,0.000000,-134.841476
6,7,44,0.000000,-135.510343
6,7,46,0.000000,-135.159699
6,7,48,0.000000,-136.836561
6,7,50,0.000000,-133.873821
6,7,52,0.000000,-134.819553
6,7,54,0.000000,-133.145770
6,7,56,0.000000,-135.205765
6,7,58,0.000000,-134.294756
6,8,0,0.000000,-135.371112
6,8,2,0.000000,-132.895153
6,8,4,0.000000,-135.322277
6,8,6,0.000000,-135.009584
6,8,8,0.000000,-134.610111
6,8,10,0.000000,-136.447048
6,8,12,0.000000,-135.231481
6,8,14,0.000000,-132.020600
6,8,16,0.000000,-131.914814
6,8,18,0.000000,-134.238138
6,8,20,0.000000,-133.806671
6,8,22,0.000000,-133.829643
6,8,24,0.000000,-136.414672
6,8,26,0.000000,-133.413215
6,8,28,0.000000,-135.590477
6,8,30,0.000000,-134.815858
6,8,32,0.000000,-135.128291
6,8,34,0.000000,-136.358811
6,8,36,0.000000,-134.049437
6,8,38,0.000000,-135.322894
6,8,40,0.000000,-135.395744
6,8,42,0.000000,-135.608800
6,8,44,0.000000,-134.536193
6,8,46,0.000000,-137.401951
6,8,48,0.000000,-136.721545
6,8,50,0.000000,-134.941176
6,8,52,0.000000,-136.073161
6,8,54,0.000000,-135.816041
6,8,56,0.000000,-136.604953
6,8,58,0.000000,-134.977321
6,9,0,0.000000,-134.700219
6,9,2,0.000000,-132.291207
6,9,4,0.000000,-135.503306
6,9,6,0.000000,-134.445645
6,9,8,0.000000,-133.903337
6,9,10,0.000000,-133.763643
6,9,12,0.000000,-133.633307
6,9,14,0.000000,-134.944774
6,9,16,0.000000,-134.375935
6,9,18,0.000000,-136.071559
6,9,20,0.000000,-136.652836
6,9,22,0.000000,-135.359857
6,9,24,0.000000,-134.530439
6,9,26,0.000000,-136.917091
6,9,28,0.000000,-134.802881
6,9,30,0.000000,-137.344912
6,9,32,0.000000,-132.737949
6,9,34,0.000000,-135.345078
6,9,36,0.000000,-136.312162
6,9,38,0.000000,-134.007256
6,9,40,0.000000,-136.760095
6,9,42,0.000000,-135.359609
6,9,44,0.000000,-134.428329
6,9,46,0.000000,-132.203850
6,9,48,0.000000,-135.160378
6,9,50,0.000000,-135.777654
6,9,52,0.000000,-133.192785
6,9,54,0.000000,-134.762439
6,9,56,0.000000,-136.135316
6,9,58,0.000000,-137.180469
6,10,0,0.000000,-134.715654
6,10,2,0.000000,-134.568497
6,10,4,0.000000,-133.073452
6,10,6,0.000000,-134.527907
6,10,8,0.000000,-137.354549
6,10,10,0.000000,-134.733276
6,10,12,0.000000,-134.506989
6,10,14,0.000000,-135.287746
6,10,16,0.000000,-134.994138
6,10,18,0.000000,-136.168641
6,10,20,0.000000,-132.873146
6,10,22,0.000000,-138.040054
6,10,24,0.000000,-135.692105
6,10,26,0.000000,-134.161100
6,10,28,0.000000,-135.238145
6,10,30,0.000000,-134.762635
6,10,32,0.000000,-135.036381
6,10,34,0.000000,-135.947348
6,10,36,0.000000,-134.202677
6,10,38,0.000000,-134.281330
6,10,40,0.000000,-135.457533
6,10,42,0.000000,-136.007692
6,10,44,0.000000,-134.264850
6,10,46,0.000000,-134.501929
6,10,48,0.000000,-133.941324
6,10,50,0.000000,-136.807710
6,10,52,0.000000,-132.839741
6,10,54,0.000000,-137.164654
6,10,56,0.000000,-135.443920
6,10,58,0.000000,-135.781186
6,11,0,0.000000,-136.233002
6,11,2,0.000000,-135.869274
6,11,4,0.000000,-136.285557
6,11,6,0.000000,-133.256181
6,11,8,0.000000,-136.922226
6,11,10,0.000000,-134.960006
6,11,12,0.000000,-135.559008
6,11,14,0.000000,-132.104043
6,11,16,0.000000,-134.203256
6,11,18,0.000000,-133.422196
6,11,20,0.000000,-135.324915
6,11,22,0.000000,-133.898878
6,11,24,0.000000,-133.356395
6,11,26,0.000000,-132.231250
6,11,28,0.000000,-136.392993
6,11,30,0.000000,-133.900853
6,11,32,0.000000,-134.619655
6,11,34,0.000000,-133.421689
6,11,36,0.000000,-133.432894
6,11,38,0.000000,-132.785582
6,11,40,0.000000,-134.128176
6,11,42,0.000000,-134.623582
6,11,44,0.000000,-133.362511
6,11,46,0.000000,-136.238090
6,11,48,0.000000,-133.707600
6,11,50,0.000000,-134.318845
6,11,52,0.000000,-133.934403
6,11,54,0.000000,-134.034417
6,11,56,0.000000,-134.686655
6,11,58,0.000000,-134.262667
6,12,0,0.000000,-134.784411
6,12,2,0.000000,-136.201738
6,12,4,0.000000,-135.828391
6,12,6,0.000000,-136.454648
6,12,8,0.000000,-134.991580
6,12,10,0.000000,-133.435786
6,12,12,0.000000,-135.942417
6,12,14,0.000000,-136.826788
6,12,16,0.000000,-137.421178
6,12,18,0.000000,-136.334966
6,12,20,0.000000,-135.066268
6,12,22,0.000000,-133.851263
6,12,24,0.000000,-135.737186
6,12,26,0.000000,-134.517297
6,12,28,0.000000,-137.384024
6,12,30,0.000000,-136.303637
6,12,32,0.000000,-135.722187
6,12,34,0.000000,-135.658629
6,12,36,0.000000,-134.324402
6,12,38,0.000000,-133.791788
6,12,40,0.000000,-135.545006
6,12,42,0.000000,-134.430731
6,12,44,0.000000,-137.319612
6,12,46,0.000000,-137.032751
6,12,48,0.000000,-133.360438
6,12,50,0.000000,-134.465294
6,12,52,0.000000,-135.891447
6,12,54,0.000000,-131.938614
6,12,56,0.000000,-131.679221
6,12,58,0.000000,-135.369789
6,13,0,0.000000,-134.760294
6,13,2,0.000000,-135.026785
6,13,4,0.000000,-133.538728
6,13,6,0.000000,-133.239796
6,13,8,0.000000,-132.797245
6,13,10,0.000000,-133.803032
6,13,12,0.000000,-137.542362
6,13,14,0.000000,-135.473573
6,13,16,0.000000,-135.014415
6,13,18,0.000000,-135.147618
6,13,20,0.000000,-133.267322
6,13,22,0.000000,-134.285001
6,13,24,0.000000,-136.446285
6,13,26,0.000000,-136.335131
6,13,28,0.000000,-134.547608
6,13,30,0.000000,-137.483047
6,13,32,0.000000,-136.290395
6,13,34,0.000000,-132.140094
6,13,36,0.000000,-134.408877
6,13,38,0.000000,-131.787498
6,13,40,0.000000,-136.308708
6,13,42,0.000000,-133.095007
6,13,44,0.000000,-136.079976
6,13,46,0.000000,-133.594336
6,13,48,0.000000,-131.830554
6,13,50,0.000000,-136.115105
6,13,52,0.000000,-134.551764
6,13,54,0.000000,-135.188882
6,13,56,0.000000,-134.389414
6,13,58,0.000000,-133.053221
6,14,0,0.000000,-136.835697
6,14,2,0.000000,-133.434823
6,14,4,0.000000,-136.258870
6,14,6,0.000000,-134.322904
6,14,8,0.000000,-138.420483
6,14,10,0.000000,-135.595619
6,14,12,0.000000,-135.286553
6,14,14,0.000000,-135.333895
6,14,16,0.000000,-133.739285
6,14,18,0.000000,-135.061453
6,14,20,0.000000,-132.790510
6,14,22,0.000000,-133.644665
6,14,24,0.000000,-134.156722
6,14,26,0.000000,-130.851837
6,14,28,0.000000,-132.486763
6,14,30,0.000000,-135.691704
6,14,32,0.000000,-134.391065
6,14,34,0.000000,-136.730560
6,14,36,0.000000,-136.151515
6,14,38,0.000000,-135.591308
6,14,40,0.000000,-134.962785
6,14,42,0.000000,-137.308887
6,14,44,0.000000,-135.366711
6,14,46,0.000000,-134.948114
6,14,48,0.000000,-134.018631
6,14,50,0.000000,-134.412593
6,14,52,0.000000,-135.120289
6,14,54,0.000000,-136.154751
6,14,56,0.000000,-132.671091
6,14,58,0.000000,-136.727777
6,15,0,0.000000,-136.142385
6,15,2,0.000000,-134.178215
6,15,4,0.000000,-133.819439
6,15,6,0.000000,-132.426897
6,15,8,0.000000,-136.161364
6,15,10,0.000000,-133.590425
6,15,12,0.000000,-133.980810
6,15,14,0.000000,-135.671196
6,15,16,0.000000,-134.558742
6,15,18,0.000000,-134.613046
6,15,20,0.000000,-135.472447
6,15,22,0.000000,-135.355907
6,15,24,0.000000,-132.968742
6,15,26,0.000000,-135.574048
6,15,28,0.000000,-133.717477
6,15,30,0.000000,-135.632622
6,15,32,0.000000,-136.975654
6,15,34,0.000000,-134.714159
6,15,36,0.000000,-134.184656
6,15,38,0.000000,-136.458653
6,15,40,0.000000,-136.691665
6,15,42,0.000000,-135.273483
6,15,44,0.000000,-135.067907
6,15,46,0.000000,-135.522986
6,15,48,0.000000,-134.892412
6,15,50,0.000000,-134.606171
6,15,52,0.000000,-134.308761
6,15,54,0.000000,-132.995619
6,15,56,0.000000,-135.249355
6,15,58,0.000000,-136.599444
6,16,0,0.000000,-135.245208
6,16,2,0.000000,-135.310298
6,16,4,0.000000,-135.518737
6,16,6,0.000000,-133.327817
6,16,8,0.000000,-132.651105
6,16,10,0.000000,-135.588164
6,16,12,0.000000,-134.049187
6,16,14,0.000000,-134.797726
6,16,16,0.000000,-136.452853
6,16,18,0.000000,-135.287422
6,16,20,0.000000,-135.513755
6,16,22,0.000000,-134.753974
6,16,24,0.000000,-135.767740
6,16,26,0.000000,-136.945374
6,16,28,0.000000,-133.413799
6,16,30,0.000000,-132.770616
6,16,32,0.000000,-134.660502
6,16,34,0.000000,-136.058454
6,16,36,0.000000,-135.635554
6,16,38,0.000000,-134.941299
6,16,40,0.000000,-132.648122
6,16,42,0.000000,-133.391624
6,16,44,0.000000,-135.646384
6,16,46,0.000000,-133.312994
6,16,48,0.000000,-133.646615
6,16,50,0.000000,-135.249074
6,16,52,0.000000,-134.702421
6,16,54,0.000000,-136.717748
6,16,56,0.000000,-134.532180
6,16,58,0.000000,-134.517549
6,17,0,0.000000,-134.549281
6,17,2,0.000000,-136.103666
6,17,4,0.000000,-134.862910
6,17,6,0.000000,-136.803309
6,17,8,0.000000,-135.239071
6,17,10,0.000000,-134.002794
6,17,12,0.000000,-134.426015
6,17,14,0.000000,-132.266433
6,17,16,0.000000,-134.543510
6,17,18,0.000000,-136.109616
6,17,20,0.000000,-136.824923
6,17,22,0.000000,-135.033960
6,17,24,0.000000,-133.605587
6,17,26,0.000000,-134.296818
6,17,28,0.000000,-134.653499
6,17,30,0.000000,-134.248605
6,17,32,0.000000,-135.159263
6,17,34,0.000000,-133.933595
6,17,36,0.000000,-132.739971
6,17,38,0.000000,-136.377808
6,17,40,0.000000,-134.468620
6,17,42,0.000000,-134.358613
6,17,44,0.000000,-135.251565
6,17,46,0.000000,-133.451200
6,17,48,0.000000,-136.809382
6,17,50,0.000000,-135.835658
6,17,52,0.000000,-134.716315
6,17,54,0.000000,-134.572005
6,17,56,0.000000,-135.126781
6,17,58,0.000000,-132.547166
6,18,0,0.000000,-136.141481
6,18,2,0.000000,-133.323780
6,18,4,0.000000,-134.800229
6,18,6,0.000000,-134.980928
6,18,8,0.000000,-134.797246
6,18,10,0.000000,-135.603519
6,18,12,0.000000,-134.426727
6,18,14,0.000000,-135.042017
6,18,16,0.000000,-136.476720
6,18,18,0.000000,-134.640408
6,18,20,0.000000,-135.009599
6,18,22,0.000000,-134.507417
6,18,24,0.000000,-134.338737
6,18,26,0.000000,-133.619113
6,18,28,0.000000,-136.432792
6,18,30,0.000000,-132.676295
6,18,32,0.000000,-135.478837
6,18,34,0.000000,-136.640839
6,18,36,0.000000,-136.477131
6,18,38,0.000000,-135.651950
6,18,40,0.000000,-135.399253
6,18,42,0.000000,-136.110057
6,18,44,0.000000,-133.938150
6,18,46,0.000000,-133.437409
6,18,48,0.000000,-134.060189
6,18,50,0.000000,-133.761508
6,18,52,0.000000,-133.460990
6,18,54,0.000000,-134.277787
6,18,56,0.000000,-135.723200
6,18,58,0.000000,-135.121853
6,19,0,0.000000,-134.045417
6,19,2,0.000000,-136.013667
6,19,4,0.000000,-136.291430
6,19,6,0.000000,-134.610830
6,19,8,0.000000,-134.819504
6,19,10,0.000000,-134.954931
6,19,12,0.000000,-134.080097
6,19,14,0.000000,-136.863775
6,19,16,0.000000,-135.455370
6,19,18,0.000000,-136.166435
6,19,20,0.000000,-133.817482
6,19,22,0.000000,-134.950494
6,19,24,0.000000,-133.407836
6,19,26,0.000000,-133.198194
6,19,28,0.000000,-135.169337
6,19,30,0.000000,-134.627996
6,19,32,0.000000,-135.805905
6,19,34,0.000000,-136.584706
6,19,36,0.000000,-133.419502
6,19,38,0.000000,-136.115884
6,19,40,0.000000,-135.522198
6,19,42,0.000000,-135.430133
6,19,44,0.000000,-134.547410
6,19,46,0.000000,-136.399109
6,19,48,0.000000,-135.641397
6,19,50,0.000000,-132.255196
6,19,52,0.000000,-134.588220
6,19,54,0.000000,-135.254819
6,19,56,0.000000,-134.590117
6,19,58,0.000000,-134.928718
6,20,0,0.000000,-133.980709
6,20,2,0.000000,-132.748764
6,20,4,0.000000,-133.873486
6,20,6,0.000000,-136.063371
6,20,8,0.000000,-135.942146
6,20,10,0.000000,-133.848708
6,20,12,0.000000,-136.125198
6,20,14,0.000000,-134.359897
6,20,16,0.000000,-135.839939
6,20,18,0.000000,-136.370436
6,20,20,0.000000,-132.983127
6,20,22,0.000000,-135.694334
6,20,24,0.000000,-133.342450
6,20,26,0.000000,-136.868122
6,20,28,0.000000,-134.316182
6,20,30,0.000000,-135.164360
6,20,32,0.000000,-134.120097
6,20,34,0.000000,-135.990810
6,20,36,0.000000,-136.756779
6,20,38,0.000000,-135.444991
6,20,40,0.000000,-135.585520
6,20,42,0.000000,-136.154850
6,20,44,0.000000,-133.365108
6,20,46,0.000000,-134.549187
6,20,48,0.000000,-134.126814
6,20,50,0.000000,-136.122446
6,20,52,0.000000,-134.839487
6,20,54,0.000000,-136.270834
6,20,56,0.000000,-133.454111
6,20,58,0.000000,-134.839522
6,21,0,0.000000,-133.781775
6,21,2,0.000000,-135.210999
6,21,4,0.000000,-134.454072
6,21,6,0.000000,-133.767819
6,21,8,0.000000,-134.279920
6,21,10,0.000000,-132.482599
6,21,12,0.000000,-132.329217
6,21,14,0.000000,-135.652005
6,21,16,0.000000,-136.197868
6,21,18,0.000000,-136.869326
6,21,20,0.000000,-134.017817
6,21,22,0.000000,-133.661536
6,21,24,0.000000,-135.754442
6,21,26,0.000000,-134.847604
6,21,28,0.000000,-137.898323
6,21,30,0.000000,-134.083153
6,21,32,0.000000,-135.392096
6,21,34,0.000000,-134.236258
6,21,36,0.000000,-137.152643
6,21,38,0.000000,-134.041152
6,21,40,0.000000,-135.468656
6,21,42,0.000000,-134.569633
6,21,44,0.000000,-133.542682
6,21,46,0.000000,-136.481456
6,21,48,0.000000,-132.979832
6,21,50,0.000000,-135.607855
6,21,52,0.000000,-135.133992
6,21,54,0.000000,-134.443559
6,21,56,0.000000,-137.092400
6,21,58,0.000000,-136.558179
6,22,0,0.000000,-135.169585
6,22,2,0.000000,-133.562787
6,22,4,0.000000,-133.250316
6,22,6,0.000000,-135.386611
6,22,8,0.000000,-137.510609
6,22,10,0.000000,-133.243647
6,22,12,0.000000,-134.717232
6,22,14,0.000000,-134.519742
6,22,16,0.000000,-136.130609
6,22,18,0.000000,-135.703452
6,22,20,0.000000,-136.376113
6,22,22,0.000000,-132.087905
6,22,24,0.000000,-137.500540
6,22,26,0.000000,-133.038262
6,22,28,0.000000,-135.482019
6,22,30,0.000000,-136.617015
6,22,32,0.000000,-134.402714
6,22,34,0.000000,-133.872613
6,22,36,0.000000,-134.526881
6,22,38,0.000000,-134.371007
6,22,40,0.000000,-135.011079
6,22,42,0.000000,-132.433400
6,22,44,0.000000,-132.666106
6,22,46,0.000000,-134.626845
6,22,48,0.000000,-137.157676
6,22,50,0.000000,-134.957058
6,22,52,0.000000,-135.309017
6,22,54,0.000000,-136.911592
6,22,56,0.000000,-133.377758
6,22,58,0.000000,-135.484512
6,23,0,0.000000,-135.567045
6,23,2,0.000000,-135.057231
6,23,4,0.000000,-134.045139
6,23,6,0.000000,-133.038416
6,23,8,0.000000,-135.703796
6,23,10,0.000000,-135.992871
6,23,12,0.000000,-134.286370
6,23,14,0.000000,-135.657086
6,23,16,0.000000,-134.567583
6,23,18,0.000000,-135.639429
6,23,20,0.000000,-135.165529
6,23,22,0.000000,-132.929273
6,23,24,0.000000,-136.105034
6,23,26,0.000000,-135.547086
6,23,28,0.000000,-132.881126
6,23,30,0.000000,-136.463044
6,23,32,0.000000,-134.919634
6,23,34,0.000000,-135.601569
6,23,36,0.000000,-135.099858
6,23,38,0.000000,-136.300041
6,23,40,0.000000,-136.614809
6,23,42,0.000000,-136.992711
6,23,44,0.000000,-132.387421
6,23,46,0.000000,-136.500324
6,23,48,0.000000,-134.861390
6,23,50,0.000000,-134.748370
6,23,52,0.000000,-135.127204
6,23,54,0.000000,-136.748856
6,23,56,0.000000,-134.461403
6,23,58,0.000000,-135.895390
6,24,0,0.000000,-134.920628
6,24,2,0.000000,-133.453925
6,24,4,0.000000,-136.072372
6,24,6,0.000000,-135.247478
6,24,8,0.000000,-133.464784
6,24,10,0.000000,-134.710192
6,24,12,0.000000,-136.146512
6,24,14,0.000000,-137.015613
6,24,16,0.000000,-133.792956
6,24,18,0.000000,-134.603652
6,24,20,0.000000,-134.745440
6,24,22,0.000000,-134.570249
6,24,24,0.000000,-133.448194
6,24,26,0.000000,-137.115564
6,24,28,0.000000,-135.237890
6,24,30,0.000000,-134.959163
6,24,32,0.000000,-135.632669
6,24,34,0.000000,-133.734493
6,24,36,0.000000,-135.899817
6,24,38,0.000000,-134.369605
6,24,40,0.000000,-134.696113
6,24,42,0.000000,-131.206177
6,24,44,0.000000,-135.877841
6,24,46,0.000000,-135.811737
6,24,48,0.000000,-135.847311
6,24,50,0.000000,-136.811802
6,24,52,0.000000,-132.235508
6,24,54,0.000000,-134.260388
6,24,56,0.000000,-136.251595
6,24,58,0.000000,-136.711889
6,25,0,0.000000,-132.212764
6,25,2,0.000000,-134.488331
6,25,4,0.000000,-133.796111
6,25,6,0.000000,-135.574840
6,25,8,0.000000,-134.422943
6,25,10,0.000000,-134.626247
6,25,12,0.000000,-134.011182
6,25,14,0.000000,-135.194276
6,25,16,0.000000,-133.749975
6,25,18,0.000000,-136.292194
6,25,20,0.000000,-133.566096
6,25,22,0.000000,-135.259212
6,25,24,0.000000,-133.106147
6,25,26,0.000000,-134.896857
6,25,28,0.000000,-133.695793
6,25,30,0.000000,-135.327045
6,25,32,0.000000,-136.875525
6,25,34,0.000000,-134.661378
6,25,36,0.000000,-136.913622
6,25,38,0.000000,-134.012583
6,25,40,0.000000,-134.314139
6,25,42,0.000000,-136.261051
6,25,44,0.000000,-133.464548
6,25,46,0.000000,-135.477913
6,25,48,0.000000,-136.887688
6,25,50,0.000000,-133.652596
6,25,52,0.000000,-135.369464
6,25,54,0.000000,-134.892781
6,25,56,0.000000,-133.518458
6,25,58,0.000000,-135.758410
6,26,0,0.000000,-134.269284
6,26,2,0.000000,-133.344746
6,26,4,0.000000,-134.888349
6,26,6,0.000000,-135.301359
6,26,8,0.000000,-133.375120
6,26,10,0.000000,-134.878491
6,26,12,0.000000,-136.014308
6,26,14,0.000000,-133.718028
6,26,16,0.000000,-134.819373
6,26,18,0.000000,-135.316041
6,26,20,0.000000,-133.540144
6,26,22,0.000000,-132.022373
6,26,24,0.000000,-132.894535
6,26,26,0.000000,-135.695914
6,26,28,0.000000,-135.537181
6,26,30,0.000000,-133.988409
6,26,32,0.000000,-135.148296
6,26,34,0.000000,-137.198096
6,26,36,0.000000,-134.822519
6,26,38,0.000000,-135.312224
6,26,40,0.000000,-136.594811
6,26,42,0.000000,-136.646235
6,26,44,0.000000,-135.977366
6,26,46,0.000000,-135.130584
6,26,48,0.000000,-134.534847
6,26,50,0.000000,-134.643158
6,26,52,0.000000,-136.003343
6,26,54,0.000000,-132.553711
6,26,56,0.000000,-135.696259
6,26,58,0.000000,-135.256556
6,27,0,0.000000,-135.390684
6,27,2,0.000000,-136.747858
6,27,4,0.000000,-135.998977
6,27,6,0.000000,-135.572559
6,27,8,0.000000,-135.776480
6,27,10,0.000000,-133.312874
6,27,12,0.000000,-136.153970
6,27,14,0.000000,-134.498390
6,27,16,0.000000,-132.420233
6,27,18,0.000000,-136.053407
6,27,20,0.000000,-135.916258
6,27,22,0.000000,-134.060718
