hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.606378
6,0,2,0.000000,-131.393693
6,0,4,0.000000,-137.861805
6,0,6,0.000000,-133.325108
6,0,8,0.000000,-127.287920
6,0,10,0.000000,-134.026594
6,0,12,0.000000,-127.007161
6,0,14,0.000000,-128.894297
6,0,16,0.000000,-126.589213
6,0,18,0.000000,-126.041731
6,0,20,0.000000,-126.051964
6,0,22,0.000000,-136.954553
6,0,24,0.000000,-129.401877
6,0,26,0.000000,-135.469408
6,0,28,0.000000,-142.350768
6,0,30,0.000000,-142.064050
6,0,32,0.000000,-137.079658
6,0,34,0.000000,-130.828823
6,0,36,0.000000,-143.869062
6,0,38,0.000000,-127.812323
6,0,40,0.000000,-137.774400
6,0,42,0.000000,-134.617792
6,0,44,0.000000,-124.102868
6,0,46,0.000000,-136.014572
6,0,48,0.000000,-127.016542
6,0,50,0.000000,-129.497113
6,0,52,0.000000,-134.280597
6,0,54,0.000000,-130.876875
6,0,56,0.000000,-121.748125
6,0,58,0.000000,-131.291343
6,1,0,0.000000,-130.344934
6,1,2,0.000000,-126.019318
6,1,4,0.000000,-124.915777
6,1,6,0.000000,-133.177201
6,1,8,0.000000,-126.759552
6,1,10,0.000000,-126.229877
6,1,12,0.000000,-134.942865
6,1,14,0.000000,-130.995560
6,1,16,0.000000,-130.215753
6,1,18,0.000000,-135.042651
6,1,20,0.000000,-128.206543
6,1,22,0.000000,-127.750131
6,1,24,0.000000,-140.091082
6,1,26,0.000000,-135.241322
6,1,28,0.000000,-132.049642
6,1,30,0.000000,-134.450466
6,1,32,0.000000,-126.161443
6,1,34,0.000000,-135.497885
6,1,36,0.000000,-132.656971
6,1,38,0.000000,-136.437409
6,1,40,0.000000,-129.002684
6,1,42,0.000000,-133.098895
6,1,44,0.000000,-129.974053
6,1,46,0.000000,-133.854199
6,1,48,0.000000,-129.120999
6,1,50,0.000000,-129.878968
6,1,52,0.000000,-130.586494
6,1,54,0.000000,-133.475051
6,1,56,0.000000,-145.243295
6,1,58,0.000000,-132.288684
6,2,0,0.000000,-129.575049
6,2,2,0.000000,-132.034203
6,2,4,0.000000,-133.159237
6,2,6,0.000000,-126.381964
6,2,8,0.000000,-129.869141
6,2,10,0.000000,-130.441433
6,2,12,0.000000,-128.261321
6,2,14,0.000000,-133.512853
6,2,16,0.000000,-129.820237
6,2,18,0.000000,-125.374306
6,2,20,0.000000,-135.980623
6,2,22,0.000000,-131.640204
6,2,24,0.000000,-130.530881
6,2,26,0.000000,-127.766095
6,2,28,0.000000,-133.048197
6,2,30,0.000000,-130.547434
6,2,32,0.000000,-132.318002
6,2,34,0.000000,-139.481615
6,2,36,0.000000,-125.878816
6,2,38,0.000000,-133.804847
6,2,40,0.000000,-135.631931
6,2,42,0.000000,-129.525073
6,2,44,0.000000,-127.779016
6,2,46,0.000000,-132.694446
6,2,48,0.000000,-128.425754
6,2,50,0.000000,-138.545945
6,2,52,0.000000,-137.273355
6,2,54,0.000000,-136.095231
6,2,56,0.000000,-129.413023
6,2,58,0.000000,-140.515388
6,3,0,0.000000,-128.598576
6,3,2,0.000000,-130.444240
6,3,4,0.000000,-124.222451
6,3,6,0.000000,-131.811135
6,3,8,0.000000,-125.000344
6,3,10,0.000000,-132.387402
6,3,12,0.000000,-127.266363
6,3,14,0.000000,-132.784867
6,3,16,0.000000,-137.021806
6,3,18,0.000000,-150.696421
6,3,20,0.000000,-132.607108
6,3,22,0.000000,-137.139646
6,3,24,0.000000,-132.969248
6,3,26,0.000000,-137.251582
6,3,28,0.000000,-128.517483
6,3,30,0.000000,-129.572187
6,3,32,0.000000,-137.722349
6,3,34,0.000000,-130.111979
6,3,36,0.000000,-127.716616
6,3,38,0.000000,-128.975901
6,3,40,0.000000,-132.931366
6,3,42,0.000000,-127.852523
6,3,44,0.000000,-141.774548
6,3,46,0.000000,-129.978714
6,3,48,0.000000,-133.818651
6,3,50,0.000000,-133.656507
6,3,52,0.000000,-141.272835
6,3,54,0.000000,-127.315730
6,3,56,0.000000,-133.713830
6,3,58,0.000000,-126.973112
6,4,0,0.000000,-143.890297
6,4,2,0.000000,-125.231713
6,4,4,0.000000,-137.024617
6,4,6,0.000000,-129.776201
6,4,8,0.000000,-125.145420
6,4,10,0.000000,-135.050135
6,4,12,0.000000,-125.142393
6,4,14,0.000000,-145.302590
6,4,16,0.000000,-129.207167
6,4,18,0.000000,-134.793614
6,4,20,0.000000,-126.837121
6,4,22,0.000000,-146.251182
6,4,24,0.000000,-134.141320
6,4,26,0.000000,-130.488874
6,4,28,0.000000,-131.013000
6,4,30,0.000000,-132.775758
6,4,32,0.000000,-135.703620
6,4,34,0.000000,-130.691127
6,4,36,0.000000,-135.573496
6,4,38,0.000000,-135.719930
6,4,40,0.000000,-139.419639
6,4,42,0.000000,-131.576085
6,4,44,0.000000,-124.225738
6,4,46,0.000000,-137.095489
6,4,48,0.000000,-127.409059
6,4,50,0.000000,-128.377670
6,4,52,0.000000,-145.352533
6,4,54,0.000000,-129.552208
6,4,56,0.000000,-128.226123
6,4,58,0.000000,-142.918736
6,5,0,0.000000,-130.862279
6,5,2,0.000000,-125.769499
6,5,4,0.000000,-138.346100
6,5,6,0.000000,-134.021541
6,5,8,0.000000,-136.491221
6,5,10,0.000000,-131.905575
6,5,12,0.000000,-134.468086
6,5,14,0.000000,-129.995044
6,5,16,0.000000,-137.263512
6,5,18,0.000000,-129.618966
6,5,20,0.000000,-134.023306
6,5,22,0.000000,-144.492676
6,5,24,0.000000,-133.210883
6,5,26,0.000000,-138.118088
6,5,28,0.000000,-135.284380
6,5,30,0.000000,-134.068279
6,5,32,0.000000,-123.737830
6,5,34,0.000000,-128.588918
6,5,36,0.000000,-138.877134
6,5,38,0.000000,-128.170818
6,5,40,0.000000,-139.363154
6,5,42,0.000000,-125.619532
6,5,44,0.000000,-123.835107
6,5,46,0.000000,-133.780028
6,5,48,0.000000,-142.743811
6,5,50,0.000000,-134.012467
6,5,52,0.000000,-132.940241
6,5,54,0.000000,-126.619285
6,5,56,0.000000,-141.633838
6,5,58,0.000000,-126.748412
6,6,0,0.000000,-133.347168
6,6,2,0.000000,-128.061876
6,6,4,0.000000,-133.273599
6,6,6,0.000000,-135.661988
6,6,8,0.000000,-138.052484
6,6,10,0.000000,-126.878440
6,6,12,0.000000,-133.749614
6,6,14,0.000000,-125.224461
6,6,16,0.000000,-129.474895
6,6,18,0.000000,-136.853317
6,6,20,0.000000,-129.583100
6,6,22,0.000000,-139.941120
6,6,24,0.000000,-125.957297
6,6,26,0.000000,-129.174924
6,6,28,0.000000,-127.554797
6,6,30,0.000000,-128.597944
6,6,32,0.000000,-128.494421
6,6,34,0.000000,-131.761512
6,6,36,0.000000,-124.108247
6,6,38,0.000000,-129.410149
6,6,40,0.000000,-124.345596
6,6,42,0.000000,-133.739634
6,6,44,0.000000,-131.118208
6,6,46,0.000000,-130.869326
6,6,48,0.000000,-135.005030
6,6,50,0.000000,-137.660046
6,6,52,0.000000,-137.171172
6,6,54,0.000000,-124.182053
6,6,56,0.000000,-136.420705
6,6,58,0.000000,-129.955811
6,7,0,0.000000,-131.075814
6,7,2,0.000000,-137.643749
6,7,4,0.000000,-126.650728
6,7,6,0.000000,-132.367162
6,7,8,0.000000,-131.725921
6,7,10,0.000000,-130.846630
6,7,12,0.000000,-130.403308
6,7,14,0.000000,-131.755415
6,7,16,0.000000,-131.863685
6,7,18,0.000000,-131.819839
6,7,20,0.000000,-133.269800
6,7,22,0.000000,-124.492643
6,7,24,0.000000,-130.501084
6,7,26,0.000000,-134.183127
6,7,28,0.000000,-136.229211
6,7,30,0.000000,-139.566213
6,7,32,0.000000,-134.016188
6,7,34,0.000000,-132.800440
6,7,36,0.000000,-136.850598
6,7,38,0.000000,-131.007996
6,7,40,0.000000,-129.704508
6,7,42,0.000000,-138.849765
6,7,44,0.000000,-134.568054
6,7,46,0.000000,-134.769962
6,7,48,0.000000,-134.852884
6,7,50,0.000000,-136.423145
6,7,52,0.000000,-136.682795
6,7,54,0.000000,-130.789141
6,7,56,0.000000,-135.472413
6,7,58,0.000000,-131.329808
6,8,0,0.000000,-125.769051
6,8,2,0.000000,-131.585806
6,8,4,0.000000,-135.971544
6,8,6,0.000000,-128.614824
6,8,8,0.000000,-127.251877
6,8,10,0.000000,-127.642995
6,8,12,0.000000,-128.816158
6,8,14,0.000000,-132.687369
6,8,16,0.000000,-122.380504
6,8,18,0.000000,-133.788565
6,8,20,0.000000,-137.659219
6,8,22,0.000000,-134.810228
6,8,24,0.000000,-124.203526
6,8,26,0.000000,-135.495305
6,8,28,0.000000,-131.523411
6,8,30,0.000000,-132.300340
6,8,32,0.000000,-143.479971
6,8,34,0.000000,-132.923685
6,8,36,0.000000,-136.632481
6,8,38,0.000000,-131.195125
6,8,40,0.000000,-131.800578
6,8,42,0.000000,-129.350144
6,8,44,0.000000,-130.846259
6,8,46,0.000000,-131.714162
6,8,48,0.000000,-140.569820
6,8,50,0.000000,-141.930093
6,8,52,0.000000,-129.353558
6,8,54,0.000000,-130.284559
6,8,56,0.000000,-128.612100
6,8,58,0.000000,-131.203349
6,9,0,0.000000,-129.327011
6,9,2,0.000000,-125.349074
6,9,4,0.000000,-129.886918
6,9,6,0.000000,-131.109320
6,9,8,0.000000,-126.613239
6,9,10,0.000000,-146.126786
6,9,12,0.000000,-136.256078
6,9,14,0.000000,-135.920264
6,9,16,0.000000,-131.042918
6,9,18,0.000000,-135.079459
6,9,20,0.000000,-129.321500
6,9,22,0.000000,-146.764098
6,9,24,0.000000,-132.821301
6,9,26,0.000000,-131.753435
6,9,28,0.000000,-127.170876
6,9,30,0.000000,-132.097250
6,9,32,0.000000,-133.627985
6,9,34,0.000000,-127.464513
6,9,36,0.000000,-137.953776
6,9,38,0.000000,-130.070224
6,9,40,0.000000,-131.435631
6,9,42,0.000000,-131.606447
6,9,44,0.000000,-145.729742
6,9,46,0.000000,-132.501277
6,9,48,0.000000,-142.829335
6,9,50,0.000000,-126.741349
6,9,52,0.000000,-133.006958
6,9,54,0.000000,-129.568210
6,9,56,0.000000,-130.181871
6,9,58,0.000000,-125.044690
6,10,0,0.000000,-128.841245
6,10,2,0.000000,-134.906903
6,10,4,0.000000,-144.856933
6,10,6,0.000000,-132.686005
6,10,8,0.000000,-135.485271
6,10,10,0.000000,-132.686498
6,10,12,0.000000,-138.477004
6,10,14,0.000000,-126.038995
6,10,16,0.000000,-129.558318
6,10,18,0.000000,-132.912702
6,10,20,0.000000,-131.884102
6,10,22,0.000000,-145.123850
6,10,24,0.000000,-128.952390
6,10,26,0.000000,-129.378487
6,10,28,0.000000,-127.375386
6,10,30,0.000000,-126.615540
6,10,32,0.000000,-132.578339
6,10,34,0.000000,-139.235993
6,10,36,0.000000,-124.396443
6,10,38,0.000000,-133.464758
6,10,40,0.000000,-138.457470
6,10,42,0.000000,-140.338496
6,10,44,0.000000,-131.214007
6,10,46,0.000000,-135.201324
6,10,48,0.000000,-132.330919
6,10,50,0.000000,-132.800447
6,10,52,0.000000,-135.655456
6,10,54,0.000000,-128.364056
6,10,56,0.000000,-135.087756
6,10,58,0.000000,-131.020020
6,11,0,0.000000,-128.597915
6,11,2,0.000000,-144.530779
6,11,4,0.000000,-126.361917
6,11,6,0.000000,-131.359991
6,11,8,0.000000,-131.064662
6,11,10,0.000000,-124.644235
6,11,12,0.000000,-129.840589
6,11,14,0.000000,-132.226789
6,11,16,0.000000,-137.695098
6,11,18,0.000000,-133.393559
6,11,20,0.000000,-127.974699
6,11,22,0.000000,-128.558507
6,11,24,0.000000,-126.961420
6,11,26,0.000000,-126.981609
6,11,28,0.000000,-131.883096
6,11,30,0.000000,-136.669253
6,11,32,0.000000,-123.866455
6,11,34,0.000000,-127.012579
6,11,36,0.000000,-135.470863
6,11,38,0.000000,-134.422764
6,11,40,0.000000,-132.573762
6,11,42,0.000000,-133.293835
6,11,44,0.000000,-128.815292
6,11,46,0.000000,-136.408514
6,11,48,0.000000,-125.153904
6,11,50,0.000000,-136.984548
6,11,52,0.000000,-128.441660
6,11,54,0.000000,-126.439941
6,11,56,0.000000,-135.476599
6,11,58,0.000000,-131.262712
6,12,0,0.000000,-131.934379
6,12,2,0.000000,-131.174912
6,12,4,0.000000,-124.159987
6,12,6,0.000000,-130.928217
6,12,8,0.000000,-139.007878
6,12,10,0.000000,-133.614533
6,12,12,0.000000,-136.697018
6,12,14,0.000000,-128.437498
6,12,16,0.000000,-137.038887
6,12,18,0.000000,-135.612217
6,12,20,0.000000,-130.756681
6,12,22,0.000000,-133.496193
6,12,24,0.000000,-132.206868
6,12,26,0.000000,-134.002763
6,12,28,0.000000,-134.864988
6,12,30,0.000000,-132.041771
6,12,32,0.000000,-129.099214
6,12,34,0.000000,-131.264482
6,12,36,0.000000,-133.080243
6,12,38,0.000000,-144.504318
6,12,40,0.000000,-131.246271
6,12,42,0.000000,-127.799163
6,12,44,0.000000,-132.395398
6,12,46,0.000000,-125.843943
6,12,48,0.000000,-127.448882
6,12,50,0.000000,-131.722765
6,12,52,0.000000,-131.353330
6,12,54,0.000000,-135.490842
6,12,56,0.000000,-136.657499
6,12,58,0.000000,-126.746477
6,13,0,0.000000,-132.121131
6,13,2,0.000000,-139.049631
6,13,4,0.000000,-128.261724
6,13,6,0.000000,-129.181233
6,13,8,0.000000,-132.456716
6,13,10,0.000000,-123.610740
6,13,12,0.000000,-137.774963
6,13,14,0.000000,-140.558155
6,13,16,0.000000,-127.170193
6,13,18,0.000000,-133.539496
6,13,20,0.000000,-125.239885
6,13,22,0.000000,-136.204624
6,13,24,0.000000,-131.677589
6,13,26,0.000000,-130.951206
6,13,28,0.000000,-144.550058
6,13,30,0.000000,-127.451578
6,13,32,0.000000,-130.247756
6,13,34,0.000000,-132.572355
6,13,36,0.000000,-131.659794
6,13,38,0.000000,-135.664946
6,13,40,0.000000,-135.929774
6,13,42,0.000000,-131.117866
6,13,44,0.000000,-131.339508
6,13,46,0.000000,-129.814006
6,13,48,0.000000,-127.987374
6,13,50,0.000000,-132.043020
6,13,52,0.000000,-139.050544
6,13,54,0.000000,-154.376477
6,13,56,0.000000,-125.913458
6,13,58,0.000000,-125.634101
6,14,0,0.000000,-142.450197
6,14,2,0.000000,-141.645244
6,14,4,0.000000,-122.941797
6,14,6,0.000000,-126.884316
6,14,8,0.000000,-131.095946
6,14,10,0.000000,-128.374191
6,14,12,0.000000,-140.522295
6,14,14,0.000000,-131.219192
6,14,16,0.000000,-133.856945
6,14,18,0.000000,-139.604321
6,14,20,0.000000,-126.427663
6,14,22,0.000000,-125.421164
6,14,24,0.000000,-133.839581
6,14,26,0.000000,-140.822774
6,14,28,0.000000,-129.491588
6,14,30,0.000000,-137.744952
6,14,32,0.000000,-128.746386
6,14,34,0.000000,-129.216049
6,14,36,0.000000,-127.130012
6,14,38,0.000000,-136.570149
6,14,40,0.000000,-132.557731
6,14,42,0.000000,-129.328738
6,14,44,0.000000,-127.640425
6,14,46,0.000000,-122.969113
6,14,48,0.000000,-134.886848
6,14,50,0.000000,-129.452038
6,14,52,0.000000,-130.122000
6,14,54,0.000000,-144.026168
6,14,56,0.000000,-142.092903
6,14,58,0.000000,-125.936364
6,15,0,0.000000,-136.658859
6,15,2,0.000000,-132.863847
6,15,4,0.000000,-130.121742
6,15,6,0.000000,-126.974692
6,15,8,0.000000,-136.651296
6,15,10,0.000000,-136.475593
6,15,12,0.000000,-131.724220
6,15,14,0.000000,-137.950939
6,15,16,0.000000,-129.140113
6,15,18,0.000000,-131.586082
6,15,20,0.000000,-133.583506
6,15,22,0.000000,-132.477954
6,15,24,0.000000,-137.050591
6,15,26,0.000000,-126.428830
6,15,28,0.000000,-127.090251
6,15,30,0.000000,-130.283817
6,15,32,0.000000,-136.177354
6,15,34,0.000000,-125.892127
6,15,36,0.000000,-132.297870
6,15,38,0.000000,-141.488154
6,15,40,0.000000,-133.534868
6,15,42,0.000000,-128.907522
6,15,44,0.000000,-129.508164
6,15,46,0.000000,-127.626778
6,15,48,0.000000,-135.474669
6,15,50,0.000000,-129.466383
6,15,52,0.000000,-130.081764
6,15,54,0.000000,-128.531856
6,15,56,0.000000,-130.333224
6,15,58,0.000000,-131.830852
6,16,0,0.000000,-132.030399
6,16,2,0.000000,-131.460930
6,16,4,0.000000,-131.304619
6,16,6,0.000000,-129.390037
6,16,8,0.000000,-125.855933
6,16,10,0.000000,-129.480807
6,16,12,0.000000,-136.373848
6,16,14,0.000000,-132.305037
6,16,16,0.000000,-129.190419
6,16,18,0.000000,-145.602457
6,16,20,0.000000,-134.035513
6,16,22,0.000000,-130.396165
6,16,24,0.000000,-127.646418
6,16,26,0.000000,-130.360349
6,16,28,0.000000,-133.661004
6,16,30,0.000000,-132.687349
6,16,32,0.000000,-128.864726
6,16,34,0.000000,-129.875646
6,16,36,0.000000,-127.777142
6,16,38,0.000000,-127.359750
6,16,40,0.000000,-137.635984
6,16,42,0.000000,-128.826980
6,16,44,0.000000,-134.244510
6,16,46,0.000000,-134.873872
6,16,48,0.000000,-132.691514
6,16,50,0.000000,-126.215248
6,16,52,0.000000,-125.030344
6,16,54,0.000000,-132.144312
6,16,56,0.000000,-132.951716
6,16,58,0.000000,-129.514163
6,17,0,0.000000,-131.188544
6,17,2,0.000000,-128.343212
6,17,4,0.000000,-131.493749
6,17,6,0.000000,-135.319275
6,17,8,0.000000,-127.738602
6,17,10,0.000000,-130.096496
6,17,12,0.000000,-135.447955
6,17,14,0.000000,-129.658482
6,17,16,0.000000,-131.002194
6,17,18,0.000000,-125.707380
6,17,20,0.000000,-138.650417
6,17,22,0.000000,-156.287418
6,17,24,0.000000,-127.862777
6,17,26,0.000000,-127.894239
6,17,28,0.000000,-132.963330
6,17,30,0.000000,-128.286317
6,17,32,0.000000,-125.586978
6,17,34,0.000000,-133.485158
6,17,36,0.000000,-129.463653
6,17,38,0.000000,-126.150874
6,17,40,0.000000,-131.494747
6,17,42,0.000000,-131.457742
6,17,44,0.000000,-131.936927
6,17,46,0.000000,-128.300474
6,17,48,0.000000,-132.689058
6,17,50,0.000000,-133.899024
6,17,52,0.000000,-130.913433
6,17,54,0.000000,-132.647084
6,17,56,0.000000,-126.910022
6,17,58,0.000000,-131.351812
6,18,0,0.000000,-138.749999
6,18,2,0.000000,-132.709425
6,18,4,0.000000,-140.243049
6,18,6,0.000000,-131.775299
6,18,8,0.000000,-151.247106
6,18,10,0.000000,-135.134033
6,18,12,0.000000,-127.984087
6,18,14,0.000000,-129.822705
6,18,16,0.000000,-138.254070
6,18,18,0.000000,-137.282608
6,18,20,0.000000,-136.018631
6,18,22,0.000000,-130.085304
6,18,24,0.000000,-133.343483
6,18,26,0.000000,-126.225837
6,18,28,0.000000,-132.775954
6,18,30,0.000000,-130.511372
6,18,32,0.000000,-136.028143
6,18,34,0.000000,-135.871559
6,18,36,0.000000,-145.307701
6,18,38,0.000000,-128.882025
6,18,40,0.000000,-132.720426
6,18,42,0.000000,-132.408523
6,18,44,0.000000,-134.267159
6,18,46,0.000000,-134.357372
6,18,48,0.000000,-133.006293
6,18,50,0.000000,-143.276261
6,18,52,0.000000,-134.760468
6,18,54,0.000000,-134.639238
6,18,56,0.000000,-129.398082
6,18,58,0.000000,-135.684315
6,19,0,0.000000,-135.603462
6,19,2,0.000000,-131.412585
6,19,4,0.000000,-129.026517
6,19,6,0.000000,-136.138819
6,19,8,0.000000,-132.806608
6,19,10,0.000000,-126.153834
6,19,12,0.000000,-135.027238
6,19,14,0.000000,-130.552952
6,19,16,0.000000,-131.358400
6,19,18,0.000000,-131.901226
6,19,20,0.000000,-134.540596
6,19,22,0.000000,-125.025480
6,19,24,0.000000,-140.003851
6,19,26,0.000000,-128.679234
6,19,28,0.000000,-132.084189
6,19,30,0.000000,-132.293788
6,19,32,0.000000,-148.652053
6,19,34,0.000000,-132.694791
6,19,36,0.000000,-126.479215
6,19,38,0.000000,-132.048125
6,19,40,0.000000,-130.360222
6,19,42,0.000000,-128.963870
6,19,44,0.000000,-124.976969
6,19,46,0.000000,-129.806576
6,19,48,0.000000,-128.613494
6,19,50,0.000000,-135.635905
6,19,52,0.000000,-144.207931
6,19,54,0.000000,-136.919705
6,19,56,0.000000,-138.774187
6,19,58,0.000000,-144.086570
6,20,0,0.000000,-143.103029
6,20,2,0.000000,-128.827167
6,20,4,0.000000,-132.718326
6,20,6,0.000000,-131.588375
6,20,8,0.000000,-133.273783
6,20,10,0.000000,-145.181377
6,20,12,0.000000,-130.363893
6,20,14,0.000000,-131.180643
6,20,16,0.000000,-135.579733
6,20,18,0.000000,-140.225471
6,20,20,0.000000,-153.206518
6,20,22,0.000000,-139.026584
6,20,24,0.000000,-133.838722
6,20,26,0.000000,-130.505992
6,20,28,0.000000,-141.156078
6,20,30,0.000000,-144.716768
6,20,32,0.000000,-130.252372
6,20,34,0.000000,-134.717014
6,20,36,0.000000,-134.043871
6,20,38,0.000000,-131.694238
6,20,40,0.000000,-154.579360
6,20,42,0.000000,-147.014801
6,20,44,0.000000,-125.704938
6,20,46,0.000000,-135.915670
6,20,48,0.000000,-127.863058
6,20,50,0.000000,-137.372107
6,20,52,0.000000,-131.711226
6,20,54,0.000000,-127.887673
6,20,56,0.000000,-131.410035
6,20,58,0.000000,-125.302940
6,21,0,0.000000,-150.547212
6,21,2,0.000000,-143.030391
6,21,4,0.000000,-128.865277
6,21,6,0.000000,-136.347267
6,21,8,0.000000,-128.621627
6,21,10,0.000000,-127.887082
6,21,12,0.000000,-143.977648
6,21,14,0.000000,-152.530177
6,21,16,0.000000,-140.790968
6,21,18,0.000000,-131.190591
6,21,20,0.000000,-130.420790
6,21,22,0.000000,-126.046633
6,21,24,0.000000,-137.092210
6,21,26,0.000000,-134.827965
6,21,28,0.000000,-133.412175
6,21,30,0.000000,-128.597901
6,21,32,0.000000,-133.239932
6,21,34,0.000000,-133.945173
6,21,36,0.000000,-126.408323
6,21,38,0.000000,-135.772878
6,21,40,0.000000,-142.928988
6,21,42,0.000000,-130.499034
6,21,44,0.000000,-138.953611
6,21,46,0.000000,-130.575085
6,21,48,0.000000,-129.451129
6,21,50,0.000000,-129.360114
6,21,52,0.000000,-133.164396
6,21,54,0.000000,-139.412217
6,21,56,0.000000,-134.098339
6,21,58,0.000000,-134.068777
6,22,0,0.000000,-136.451397
6,22,2,0.000000,-130.262745
6,22,4,0.000000,-134.905789
6,22,6,0.000000,-139.327702
6,22,8,0.000000,-133.189095
6,22,10,0.000000,-129.670382
6,22,12,0.000000,-131.575053
6,22,14,0.000000,-130.264811
6,22,16,0.000000,-143.804160
6,22,18,0.000000,-130.552565
6,22,20,0.000000,-133.641118
6,22,22,0.000000,-128.690022
6,22,24,0.000000,-126.476371
6,22,26,0.000000,-131.698429
6,22,28,0.000000,-138.404692
6,22,30,0.000000,-130.666077
6,22,32,0.000000,-132.323975
6,22,34,0.000000,-137.357878
6,22,36,0.000000,-134.096590
6,22,38,0.000000,-131.465392
6,22,40,0.000000,-131.151490
6,22,42,0.000000,-131.505978
6,22,44,0.000000,-127.947063
6,22,46,0.000000,-132.684835
6,22,48,0.000000,-128.898673
6,22,50,0.000000,-132.038523
6,22,52,0.000000,-127.011135
6,22,54,0.000000,-138.201437
6,22,56,0.000000,-128.057456
6,22,58,0.000000,-124.663372
6,23,0,0.000000,-132.516355
6,23,2,0.000000,-132.079870
6,23,4,0.000000,-129.734381
6,23,6,0.000000,-129.302945
6,23,8,0.000000,-131.272896
6,23,10,0.000000,-127.472316
6,23,12,0.000000,-155.986276
6,23,14,0.000000,-125.731021
6,23,16,0.000000,-137.958517
6,23,18,0.000000,-137.147996
6,23,20,0.000000,-126.776519
6,23,22,0.000000,-129.163385
6,23,24,0.000000,-127.970981
6,23,26,0.000000,-136.767570
6,23,28,0.000000,-127.540000
6,23,30,0.000000,-131.206965
6,23,32,0.000000,-136.702858
6,23,34,0.000000,-132.697777
6,23,36,0.000000,-133.690970
6,23,38,0.000000,-127.122334
6,23,40,0.000000,-127.957622
6,23,42,0.000000,-130.003616
6,23,44,0.000000,-132.355378
6,23,46,0.000000,-134.562124
6,23,48,0.000000,-136.285591
6,23,50,0.000000,-129.404174
6,23,52,0.000000,-129.470255
6,23,54,0.000000,-135.825555
6,23,56,0.000000,-130.739064
6,23,58,0.000000,-133.901013
6,24,0,0.000000,-136.028846
6,24,2,0.000000,-134.013102
6,24,4,0.000000,-137.875879
6,24,6,0.000000,-130.712815
6,24,8,0.000000,-129.642734
6,24,10,0.000000,-128.379768
6,24,12,0.000000,-139.063778
6,24,14,0.000000,-125.148055
6,24,16,0.000000,-131.242502
6,24,18,0.000000,-131.294632
6,24,20,0.000000,-127.266900
6,24,22,0.000000,-138.514723
6,24,24,0.000000,-145.799739
6,24,26,0.000000,-127.089512
6,24,28,0.000000,-127.414939
6,24,30,0.000000,-140.641543
6,24,32,0.000000,-128.027960
6,24,34,0.000000,-143.385645
6,24,36,0.000000,-132.395269
6,24,38,0.000000,-129.489427
6,24,40,0.000000,-129.735737
6,24,42,0.000000,-132.445281
6,24,44,0.000000,-131.748104
6,24,46,0.000000,-138.093706
6,24,48,0.000000,-135.296638
6,24,50,0.000000,-133.007847
6,24,52,0.000000,-129.963651
6,24,54,0.000000,-143.248655
6,24,56,0.000000,-132.477337
6,24,58,0.000000,-134.151489
6,25,0,0.000000,-138.413940
6,25,2,0.000000,-135.240764
6,25,4,0.000000,-132.889764
6,25,6,0.000000,-138.401093
6,25,8,0.000000,-133.532882
6,25,10,0.000000,-129.502107
6,25,12,0.000000,-138.709293
6,25,14,0.000000,-129.839874
6,25,16,0.000000,-128.319452
6,25,18,0.000000,-135.751715
6,25,20,0.000000,-130.483776
6,25,22,0.000000,-132.719160
6,25,24,0.000000,-131.754360
6,25,26,0.000000,-130.179252
6,25,28,0.000000,-134.528839
6,25,30,0.000000,-128.155448
6,25,32,0.000000,-129.041254
6,25,34,0.000000,-142.582947
6,25,36,0.000000,-138.391938
6,25,38,0.000000,-134.999462
6,25,40,0.000000,-138.594534
6,25,42,0.000000,-127.154778
6,25,44,0.000000,-134.751171
6,25,46,0.000000,-130.683051
6,25,48,0.000000,-125.004462
6,25,50,0.000000,-132.953654
6,25,52,0.000000,-128.490744
6,25,54,0.000000,-134.228077
6,25,56,0.000000,-130.538667
6,25,58,0.000000,-137.579298
6,26,0,0.000000,-133.394602
6,26,2,0.000000,-130.952044
6,26,4,0.000000,-136.342075
6,26,6,0.000000,-133.529275
6,26,8,0.000000,-132.195338
6,26,10,0.000000,-127.466711
6,26,12,0.000000,-130.751016
6,26,14,0.000000,-129.734598
6,26,16,0.000000,-134.970327
6,26,18,0.000000,-132.270674
6,26,20,0.000000,-127.731911
6,26,22,0.000000,-129.943437
6,26,24,0.000000,-133.696278
6,26,26,0.000000,-134.602697
6,26,28,0.000000,-135.228725
6,26,30,0.000000,-132.926159
6,26,32,0.000000,-128.984357
6,26,34,0.000000,-140.391270
6,26,36,0.000000,-130.906007
6,26,38,0.000000,-137.708081
6,26,40,0.000000,-127.151233
6,26,42,0.000000,-127.618632
6,26,44,0.000000,-131.660658
6,26,46,0.000000,-130.080944
6,26,48,0.000000,-129.460041
6,26,50,0.000000,-132.940748
6,26,52,0.000000,-132.121915
6,26,54,0.000000,-129.237521
6,26,56,0.000000,-131.989866
6,26,58,0.000000,-136.635054
6,27,0,0.000000,-134.711284
6,27,2,0.000000,-132.451784
6,27,4,0.000000,-135.108160
6,27,6,0.000000,-136.393848
6,27,8,0.000000,-129.252369
6,27,10,0.000000,-129.298636
6,27,12,0.000000,-134.384545
6,27,14,0.000000,-133.787957
6,27,16,0.000000,-130.749780
6,27,18,0.000000,-135.815832
6,27,20,0.000000,-137.202728
6,27,22,0.000000,-132.836303
